Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:44;;;;;;;57.08;25.52;;;2.70;99.90;;;;;;5051695;28;20077;-75
2021/01/06 00:03:12;;;;;;;52.28;24.67;;;2.70;99.90;;;;;;5051255;28;20098;-75
2021/01/06 00:05:38;;;;;;;51.75;24.15;;;2.60;99.90;;;;;;5051423;28;20028;-74
2021/01/06 00:08:04;;;;;;;46.72;23.25;;;2.60;99.90;;;;;;5051864;28;20029;-75
2021/01/06 00:10:30;;;;;;;46.92;23.70;;;2.60;99.90;;;;;;5101278;23;20049;-65
2021/01/06 00:12:56;;;;;;;53.63;25.52;;;2.60;99.90;;;;;;5087710;28;20043;-66
2021/01/06 00:15:28;;;;;;;48.22;22.00;;;2.60;99.90;;;;;;5091988;28;20028;-66
2021/01/06 00:17:55;;;;;;;47.90;23.00;;;2.60;99.90;;;;;;5092011;28;20028;-66
2021/01/06 00:20:23;;;;;;;52.42;25.10;;;2.50;99.90;;;;;;5075756;28;20025;-66
2021/01/06 00:22:49;;;;;;;47.83;22.85;;;2.60;99.90;;;;;;5071036;28;20024;-66
2021/01/06 00:25:23;;;;;;;44.63;23.88;;;2.50;99.90;;;;;;5071003;28;20031;-66
2021/01/06 00:27:49;;;;;;;43.47;22.05;;;2.50;99.90;;;;;;5071548;28;20551;-66
2021/01/06 00:30:22;;;;;;;48.70;22.73;;;2.50;99.90;;;;;;5071278;28;20130;-66
2021/01/06 00:32:48;;;;;;;43.10;21.63;;;2.50;99.90;;;;;;5070315;28;20035;-66
2021/01/06 00:35:13;;;;;;;43.78;22.50;;;2.60;99.90;;;;;;5071270;28;20028;-66
2021/01/06 00:37:39;;;;;;;50.17;22.58;;;2.60;99.90;;;;;;5071394;28;20032;-66
2021/01/06 00:40:06;;;;;;;50.45;24.13;;;2.60;99.90;;;;;;5070950;28;20025;-66
2021/01/06 00:42:35;;;;;;;49.80;22.98;;;2.60;99.90;;;;;;5071445;28;20403;-66
2021/01/06 00:45:02;;;;;;;44.33;21.70;;;2.60;99.90;;;;;;5070805;28;20055;-68
2021/01/06 00:47:27;;;;;;;50.20;22.95;;;2.60;99.90;;;;;;5071494;28;20040;-66
2021/01/06 00:49:53;;;;;;;48.50;23.70;;;2.60;99.90;;;;;;5070744;28;20032;-68
2021/01/06 00:52:21;;;;;;;45.80;22.42;;;2.60;99.90;;;;;;5070970;28;20359;-67
2021/01/06 00:54:48;;;;;;;47.53;21.92;;;2.70;99.90;;;;;;5070171;28;20029;-66
2021/01/06 00:57:14;;;;;;;48.65;22.63;;;2.60;99.90;;;;;;5070474;28;20032;-66
2021/01/06 00:59:40;;;;;;;50.35;22.75;;;2.60;99.90;;;;;;5071725;28;20016;-66
2021/01/06 01:02:05;;;;;;;49.75;22.20;;;2.60;99.90;;;;;;5071068;28;20473;-66
2021/01/06 01:04:31;;;;;;;47.80;22.10;;;2.60;99.90;;;;;;5070219;28;20040;-66
2021/01/06 01:06:57;;;;;;;45.10;20.90;;;2.60;99.90;;;;;;5070715;28;20107;-66
2021/01/06 01:09:22;;;;;;;46.03;20.63;;;2.60;99.90;;;;;;5070617;28;20139;-66
2021/01/06 01:11:48;;;;;;;42.35;21.02;;;2.60;99.90;;;;;;5071014;28;20028;-66
2021/01/06 01:14:13;;;;;;;43.15;19.98;;;2.60;99.90;;;;;;5070408;28;20131;-66
2021/01/06 01:16:43;;;;;;;46.47;21.02;;;2.60;99.90;;;;;;5070431;28;20031;-66
2021/01/06 01:19:10;;;;;;;47.70;20.40;;;2.60;99.90;;;;;;5070715;28;20017;-66
2021/01/06 01:21:35;;;;;;;42.35;19.98;;;2.50;99.90;;;;;;5071281;28;20072;-66
2021/01/06 01:24:01;;;;;;;38.17;19.00;;;2.60;99.90;;;;;;5072032;28;20052;-65
2021/01/06 01:26:27;;;;;;;42.03;20.13;;;2.50;99.90;;;;;;5090694;28;20393;-66
2021/01/06 01:28:53;;;;;;;44.08;18.77;;;2.50;99.90;;;;;;5091098;28;20497;-66
2021/01/06 01:31:19;;;;;;;41.80;19.50;;;2.50;99.90;;;;;;5090905;28;20032;-66
2021/01/06 01:33:45;;;;;;;42.00;19.85;;;2.50;99.90;;;;;;5090022;28;20032;-66
2021/01/06 01:36:11;;;;;;;44.42;20.02;;;2.50;99.90;;;;;;5091074;28;20020;-66
2021/01/06 01:38:36;;;;;;;38.28;19.48;;;2.50;99.90;;;;;;5090913;28;20024;-65
2021/01/06 01:41:10;;;;;;;43.42;18.33;;;2.40;99.90;;;;;;5091184;28;20428;-66
2021/01/06 01:43:38;;;;;;;38.45;18.13;;;2.50;99.90;;;;;;5072158;28;20020;-66
2021/01/06 01:46:05;;;;;;;41.53;18.58;;;2.40;99.90;;;;;;5090983;28;20394;-66
2021/01/06 01:48:39;;;;;;;39.67;17.92;;;2.50;99.90;;;;;;5090654;28;20043;-66
2021/01/06 01:51:36;;;;;;;37.75;19.25;;;2.50;99.90;;;;;;5090887;28;20426;-66
2021/01/06 01:54:08;;;;;;;38.20;18.30;;;2.50;99.90;;;;;;5090196;28;20501;-65
2021/01/06 01:56:52;;;;;;;37.65;18.95;;;2.50;99.90;;;;;;5090831;28;20031;-66
2021/01/06 01:59:33;;;;;;;37.22;18.38;;;2.50;99.90;;;;;;5090517;28;20055;-66
2021/01/06 02:02:03;;;;;;;34.75;18.42;;;2.50;99.90;;;;;;5090494;28;20021;-66
2021/01/06 02:04:38;;;;;;;38.47;18.77;;;2.50;99.90;;;;;;5090050;28;20106;-66
2021/01/06 02:07:18;;;;;;;34.03;17.35;;;2.50;99.90;;;;;;5090697;28;20024;-65
2021/01/06 02:09:56;;;;;;;36.13;18.25;;;2.50;99.90;;;;;;5093533;28;20418;-66
2021/01/06 02:12:33;;;;;;;35.05;17.45;;;2.40;99.90;;;;;;5094393;28;20084;-66
2021/01/06 02:15:43;;;;;;;34.30;17.27;;;2.40;99.90;;;;;;5093613;28;20107;-66
2021/01/06 02:18:10;;;;;;;30.27;16.17;;;2.40;99.90;;;;;;5031402;28;20710;-66
2021/01/06 02:20:35;;;;;;;29.83;15.98;;;2.40;99.90;;;;;;5085278;28;20040;-66
2021/01/06 02:23:02;;;;;;;29.27;15.98;;;2.30;99.90;;;;;;5093833;28;20072;-66
2021/01/06 02:25:29;;;;;;;35.03;16.98;;;2.40;99.90;;;;;;5094551;28;20549;-66
2021/01/06 02:27:57;;;;;;;32.83;17.33;;;2.40;99.90;;;;;;5094407;28;20031;-66
2021/01/06 02:30:24;;;;;;;30.42;16.27;;;2.30;99.90;;;;;;5094085;28;20373;-67
2021/01/06 02:32:50;;;;;;;30.80;16.33;;;2.30;99.90;;;;;;5093119;28;20028;-66
2021/01/06 02:35:17;;;;;;;29.30;16.02;;;2.30;99.90;;;;;;5093861;28;20031;-67
2021/01/06 02:37:43;;;;;;;31.58;15.93;;;2.30;99.90;;;;;;5094065;28;20217;-67
2021/01/06 02:40:10;;;;;;;25.27;14.35;;;2.30;99.90;;;;;;5093865;28;20024;-67
2021/01/06 02:42:37;;;;;;;27.15;14.70;;;2.30;99.90;;;;;;5093734;28;20103;-67
2021/01/06 02:45:09;;;;;;;28.42;15.23;;;2.20;99.90;;;;;;5093379;28;20032;-67
2021/01/06 02:47:36;;;;;;;28.60;15.45;;;2.20;99.90;;;;;;5073135;28;20024;-67
2021/01/06 02:50:06;;;;;;;28.55;15.02;;;2.20;99.90;;;;;;5073409;28;20040;-66
2021/01/06 02:52:37;;;;;;;28.58;16.08;;;2.10;99.90;;;;;;5073393;28;20078;-67
2021/01/06 02:55:09;;;;;;;26.02;14.85;;;2.10;99.90;;;;;;5073210;28;20483;-67
2021/01/06 02:57:36;;;;;;;25.98;14.40;;;2.20;99.90;;;;;;5073340;28;20382;-66
2021/01/06 03:00:04;;;;;;;25.60;14.10;;;2.10;99.90;;;;;;5073380;28;20017;-67
2021/01/06 03:02:30;;;;;;;28.77;14.70;;;2.10;99.90;;;;;;5073505;28;20025;-66
2021/01/06 03:05:03;;;;;;;26.50;14.25;;;2.20;99.90;;;;;;5054742;28;20032;-67
2021/01/06 03:07:30;;;;;;;27.48;15.13;;;2.10;99.90;;;;;;5073318;28;20100;-67
2021/01/06 03:09:56;;;;;;;24.33;13.88;;;2.20;99.90;;;;;;5072442;28;20029;-67
2021/01/06 03:12:26;;;;;;;26.83;15.35;;;2.10;99.90;;;;;;5073185;28;20097;-66
2021/01/06 03:14:53;;;;;;;24.58;14.38;;;2.20;99.90;;;;;;5072305;28;20028;-66
2021/01/06 03:17:19;;;;;;;27.17;15.45;;;2.10;99.90;;;;;;5072976;28;20766;-67
2021/01/06 03:19:53;;;;;;;25.65;14.15;;;2.10;99.90;;;;;;5054064;28;20023;-67
2021/01/06 03:22:21;;;;;;;22.15;14.10;;;2.10;99.90;;;;;;5072840;28;20032;-66
2021/01/06 03:24:56;;;;;;;30.83;14.60;;;2.10;99.90;;;;;;5071749;28;20032;-66
2021/01/06 03:27:23;;;;;;;24.90;13.45;;;2.20;99.90;;;;;;5072651;28;20489;-66
2021/01/06 03:29:50;;;;;;;25.67;14.65;;;2.20;99.90;;;;;;5072677;28;20123;-66
2021/01/06 03:32:41;;;;;;;23.55;14.40;;;2.10;99.90;;;;;;5072538;28;20490;-66
2021/01/06 03:35:31;;;;;;;24.70;13.77;;;2.10;99.90;;;;;;5071782;28;20519;-66
2021/01/06 03:38:11;;;;;;;28.67;15.57;;;2.10;99.90;;;;;;5062768;28;20039;-65
2021/01/06 03:40:38;;;;;;;27.33;14.63;;;2.10;99.90;;;;;;5072377;28;20117;-66
2021/01/06 03:43:06;;;;;;;25.60;15.23;;;2.10;99.90;;;;;;5071712;28;20483;-65
2021/01/06 03:45:34;;;;;;;24.88;14.50;;;2.10;99.90;;;;;;5071949;28;20195;-66
2021/01/06 03:48:35;;;;;;;25.92;13.65;;;2.10;99.90;;;;;;5072244;28;20497;-66
2021/01/06 03:51:21;;;;;;;26.92;15.10;;;2.10;99.90;;;;;;5003461;28;20097;-66
2021/01/06 03:53:49;;;;;;;24.27;14.15;;;2.10;99.90;;;;;;5071400;28;20029;-66
2021/01/06 03:56:27;;;;;;;28.88;14.90;;;2.10;99.90;;;;;;5071658;28;20027;-66
2021/01/06 03:59:02;;;;;;;25.33;14.70;;;2.20;99.90;;;;;;5072016;28;20488;-65
2021/01/06 04:01:59;;;;;;;23.27;14.18;;;2.20;99.90;;;;;;5071758;28;20031;-66
2021/01/06 04:04:38;;;;;;;27.48;14.93;;;2.10;99.90;;;;;;5070898;28;20021;-66
2021/01/06 04:07:08;;;;;;;24.58;13.77;;;2.10;99.90;;;;;;5071848;28;20040;-66
2021/01/06 04:09:58;;;;;;;28.25;15.32;;;2.10;99.90;;;;;;5053857;28;20043;-66
2021/01/06 04:12:23;;;;;;;25.80;14.82;;;2.10;99.90;;;;;;5069827;28;20040;-66
2021/01/06 04:14:49;;;;;;;26.40;14.57;;;2.10;99.90;;;;;;5069701;28;20016;-66
2021/01/06 04:17:25;;;;;;;26.17;16.13;;;2.10;99.90;;;;;;5070634;28;20024;-66
2021/01/06 04:20:13;;;;;;;27.45;16.00;;;1.90;99.90;;;;;;5070229;28;20020;-66
2021/01/06 04:22:56;;;;;;;27.23;15.35;;;2.00;99.90;;;;;;5055293;28;20043;-66
2021/01/06 04:25:47;;;;;;;28.67;15.50;;;1.90;99.90;;;;;;5070076;28;20032;-66
2021/01/06 04:28:22;;;;;;;25.40;15.20;;;2.00;99.90;;;;;;5070433;28;20101;-66
2021/01/06 04:30:55;;;;;;;29.45;15.25;;;2.00;99.90;;;;;;5070368;28;20094;-65
2021/01/06 04:33:32;;;;;;;24.73;14.93;;;2.00;99.90;;;;;;5069303;28;20103;-66
2021/01/06 04:36:00;;;;;;;29.38;16.33;;;2.00;99.90;;;;;;5070159;28;20078;-66
2021/01/06 04:38:29;;;;;;;28.58;15.02;;;2.00;99.90;;;;;;5070154;28;20465;-66
2021/01/06 04:41:21;;;;;;;28.90;16.20;;;2.00;99.90;;;;;;5070415;28;20516;-66
2021/01/06 04:44:13;;;;;;;35.00;16.37;;;2.00;99.90;;;;;;5040335;28;20025;-66
2021/01/06 04:46:44;;;;;;;29.17;16.20;;;2.00;99.90;;;;;;5070338;28;20020;-65
2021/01/06 04:49:28;;;;;;;30.10;16.20;;;1.90;99.90;;;;;;5079212;28;20028;-66
2021/01/06 04:52:31;;;;;;;27.33;15.27;;;2.00;99.90;;;;;;5090689;28;20035;-66
2021/01/06 04:55:01;;;;;;;28.17;15.85;;;2.00;99.90;;;;;;5090904;28;20366;-66
2021/01/06 04:57:43;;;;;;;26.77;15.93;;;2.00;99.90;;;;;;5091834;28;20027;-66
2021/01/06 05:00:26;;;;;;;33.38;17.35;;;1.90;99.90;;;;;;5091257;28;20474;-66
2021/01/06 05:03:29;;;;;;;26.70;15.40;;;1.90;99.90;;;;;;5090748;28;20064;-66
2021/01/06 05:06:15;;;;;;;26.48;14.98;;;1.90;99.90;;;;;;5036062;28;20403;-66
2021/01/06 05:08:45;;;;;;;27.83;15.50;;;2.00;99.90;;;;;;5090909;28;20085;-66
2021/01/06 05:11:29;;;;;;;29.00;15.25;;;2.00;99.90;;;;;;5091249;28;20031;-66
2021/01/06 05:14:21;;;;;;;25.95;14.60;;;1.90;99.90;;;;;;5090406;28;20488;-66
2021/01/06 05:16:50;;;;;;;28.70;15.68;;;1.90;99.90;;;;;;5091013;28;20085;-66
2021/01/06 05:19:21;;;;;;;27.15;14.48;;;1.90;99.90;;;;;;5090534;28;20028;-66
2021/01/06 05:21:48;;;;;;;26.55;15.10;;;1.80;99.90;;;;;;5091025;28;20478;-66
2021/01/06 05:24:37;;;;;;;26.40;14.35;;;1.90;99.90;;;;;;5090294;28;20051;-66
2021/01/06 05:27:14;;;;;;;22.90;14.73;;;1.80;99.90;;;;;;5070810;28;20035;-66
2021/01/06 05:29:49;;;;;;;22.83;14.23;;;1.80;99.90;;;;;;5070619;28;20056;-66
2021/01/06 05:32:24;;;;;;;23.52;13.35;;;1.80;99.90;;;;;;5080734;28;20035;-67
2021/01/06 05:35:08;;;;;;;22.85;13.88;;;1.80;99.90;;;;;;5080840;28;20887;-67
2021/01/06 05:37:34;;;;;;;19.48;12.98;;;1.90;99.90;;;;;;5090158;28;20044;-67
2021/01/06 05:40:10;;;;;;;23.55;13.48;;;1.90;99.90;;;;;;5089826;28;20344;-68
2021/01/06 05:42:48;;;;;;;21.33;13.05;;;1.80;99.90;;;;;;5089892;28;20039;-67
2021/01/06 05:45:16;;;;;;;19.73;11.98;;;1.80;99.90;;;;;;5074094;28;20028;-68
2021/01/06 05:47:48;;;;;;;20.85;13.65;;;1.90;99.90;;;;;;5074602;28;20043;-67
2021/01/06 05:50:20;;;;;;;;;;;1.80;99.90;;;;;;5074459;28;20052;-68
2021/01/06 05:53:01;;;;;;;23.67;13.40;;;1.80;99.90;;;;;;5091712;28;19908;-68
2021/01/06 05:55:31;;;;;;;19.48;11.95;;;1.80;99.90;;;;;;5086834;28;20028;-68
2021/01/06 05:58:16;;;;;;;19.40;12.68;;;1.80;99.90;;;;;;5074327;28;20024;-67
2021/01/06 06:00:50;;;;;;;17.25;11.75;;;1.80;99.90;;;;;;5074058;28;20039;-67
2021/01/06 06:03:44;;;;;;;21.60;12.63;;;1.70;99.90;;;;;;5073508;28;20044;-67
2021/01/06 06:06:21;;;;;;;17.83;11.60;;;1.70;99.90;;;;;;5063756;28;20116;-67
2021/01/06 06:09:00;;;;;;;18.38;11.90;;;1.70;99.90;;;;;;5073925;28;20385;-69
2021/01/06 06:11:46;;;;;;;18.35;11.38;;;1.70;99.90;;;;;;5074184;28;20028;-68
2021/01/06 06:14:43;;;;;;;18.15;11.88;;;1.80;99.90;;;;;;5072930;28;20024;-68
2021/01/06 06:17:25;;;;;;;19.58;12.45;;;1.80;99.90;;;;;;5074178;28;20056;-68
2021/01/06 06:20:06;;;;;;;19.92;12.70;;;1.80;99.90;;;;;;5094631;22;20497;-69
2021/01/06 06:22:38;;;;;;;16.83;11.00;;;1.90;99.90;;;;;;5047973;28;20477;-68
2021/01/06 06:25:27;;;;;;;16.92;11.10;;;1.90;99.90;;;;;;5073734;28;20024;-69
2021/01/06 06:28:16;;;;;;;19.33;12.13;;;1.90;99.90;;;;;;5067683;28;20387;-69
2021/01/06 06:30:56;;;;;;;18.15;11.55;;;1.90;99.90;;;;;;5034159;28;20026;-69
2021/01/06 06:33:33;;;;;;;21.38;12.82;;;1.80;99.90;;;;;;5035475;28;20107;-70
2021/01/06 06:36:02;;;;;;;21.48;11.98;;;1.90;99.90;;;;;;5053350;28;20518;-68
2021/01/06 06:38:38;;;;;;;21.63;13.20;;;1.80;99.90;;;;;;5053892;28;20041;-68
2021/01/06 06:41:23;;;;;;;17.58;11.52;;;1.90;99.90;;;;;;5053979;28;20689;-69
2021/01/06 06:43:52;;;;;;;18.05;11.80;;;1.90;99.90;;;;;;5052943;28;20048;-69
2021/01/06 06:46:59;;;;;;;18.67;11.82;;;1.80;99.90;;;;;;5053625;28;20125;-69
2021/01/06 06:49:43;;;;;;;16.95;11.20;;;1.80;99.90;;;;;;5045364;28;20507;-68
2021/01/06 06:52:44;;;;;;;17.15;11.13;;;1.80;99.90;;;;;;5053671;28;20376;-68
2021/01/06 06:55:31;;;;;;;16.10;10.95;;;1.80;99.90;;;;;;5051966;28;20471;-69
2021/01/06 06:58:15;;;;;;;19.58;12.68;;;1.80;99.90;;;;;;5053008;28;20029;-71
2021/01/06 07:00:41;;;;;;;18.63;11.85;;;1.80;99.90;;;;;;5053457;28;20096;-69
2021/01/06 07:03:07;;;;;;;17.33;12.02;;;1.80;99.90;;;;;;5052557;28;20491;-67
2021/01/06 07:05:42;;;;;;;16.23;11.75;;;1.70;99.90;;;;;;5052610;28;20541;-70
2021/01/06 07:08:18;;;;;;;17.63;11.43;;;1.80;99.90;;;;;;5053423;28;20048;-68
2021/01/06 07:10:58;;;;;;;19.23;12.18;;;1.70;99.90;;;;;;5052757;28;20032;-69
2021/01/06 07:13:25;;;;;;;18.40;11.85;;;1.80;99.90;;;;;;5051993;28;20407;-70
2021/01/06 07:15:57;;;;;;;17.70;11.75;;;1.90;99.90;;;;;;5022988;28;20634;-70
2021/01/06 07:18:34;;;;;;;22.08;13.00;;;1.90;99.90;;;;;;5043038;28;20479;-70
2021/01/06 07:21:17;;;;;;;17.00;11.45;;;1.90;99.90;;;;;;5032977;28;20111;-66
2021/01/06 07:24:02;;;;;;;18.77;11.55;;;1.90;99.90;;;;;;5032983;28;20104;-70
2021/01/06 07:26:32;;;;;;;19.35;11.80;;;2.00;99.90;;;;;;5032941;28;20045;-71
2021/01/06 07:29:05;;;;;;;18.20;12.27;;;2.00;99.90;;;;;;5029920;28;20044;-71
2021/01/06 07:31:50;;;;;;;17.35;11.73;;;2.10;99.90;;;;;;5053238;28;20029;-71
2021/01/06 07:34:23;;;;;;;17.33;11.90;;;2.20;99.90;;;;;;5050953;28;20025;-67
2021/01/06 07:36:54;;;;;;;18.00;11.55;;;2.10;99.90;;;;;;5052235;28;20029;-67
2021/01/06 07:39:29;;;;;;;17.00;11.30;;;2.10;99.90;;;;;;5039704;28;20075;-66
2021/01/06 07:41:55;;;;;;;16.63;11.18;;;2.10;99.90;;;;;;5032883;28;20256;-67
2021/01/06 07:44:35;;;;;;;17.60;11.50;;;2.00;99.90;;;;;;5032283;28;20104;-69
2021/01/06 07:47:03;;;;;;;20.52;12.45;;;2.00;99.90;;;;;;5032702;28;20549;-68
2021/01/06 07:49:50;;;;;;;18.88;11.15;;;2.10;99.90;;;;;;5032405;28;20382;-67
2021/01/06 07:52:54;;;;;;;16.25;11.23;;;2.00;99.90;;;;;;5033003;28;20037;-67
2021/01/06 07:55:54;;;;;;;20.25;12.90;;;2.00;99.90;;;;;;4974015;28;20026;-66
2021/01/06 07:58:34;;;;;;;20.17;12.57;;;2.00;99.90;;;;;;4991241;28;20026;-66
2021/01/06 08:01:07;;;;;;;23.10;14.15;;;1.90;99.90;;;;;;5040309;28;20085;-66
2021/01/06 08:03:44;;;;;;;19.27;12.57;;;2.00;99.90;;;;;;5052177;28;20086;-67
2021/01/06 08:06:10;;;;;;;20.15;13.60;;;2.00;99.90;;;;;;5051954;28;20017;-67
2021/01/06 08:08:48;;;;;;;22.38;12.75;;;2.00;99.90;;;;;;5052454;28;20036;-67
2021/01/06 08:11:17;;;;;;;20.58;13.35;;;2.10;99.90;;;;;;5052449;28;20025;-67
2021/01/06 08:13:52;;;;;;;20.40;13.18;;;2.10;99.90;;;;;;5051628;28;20040;-66
2021/01/06 08:16:27;;;;;;;22.13;13.40;;;2.00;99.90;;;;;;5050415;28;20111;-68
2021/01/06 08:19:20;;;;;;;20.13;12.05;;;2.10;99.90;;;;;;5050731;28;20021;-69
2021/01/06 08:22:02;;;;;;;24.65;13.32;;;2.00;99.90;;;;;;5050346;28;20691;-69
2021/01/06 08:24:49;;;;;;;;;;;2.10;99.90;;;;;;5041699;28;20038;-67
2021/01/06 08:27:38;;;;;;;21.88;13.05;;;2.10;99.90;;;;;;5020814;28;19915;-67
2021/01/06 08:30:09;;;;;;;20.83;12.68;;;2.10;99.90;;;;;;5051745;28;20025;-68
2021/01/06 08:32:36;;;;;;;23.23;12.73;;;2.10;99.90;;;;;;5051325;28;20025;-67
2021/01/06 08:35:07;;;;;;;22.25;13.93;;;2.10;99.90;;;;;;5050949;28;20726;-68
2021/01/06 08:37:37;;;;;;;21.58;12.90;;;1.90;99.90;;;;;;5052062;28;20021;-68
2021/01/06 08:40:31;;;;;;;20.42;12.50;;;2.10;99.90;;;;;;5051830;28;20025;-67
2021/01/06 08:42:58;;;;;;;21.73;13.13;;;2.20;99.90;;;;;;5051206;28;20028;-69
2021/01/06 08:45:32;;;;;;;18.60;12.30;;;2.30;99.90;;;;;;5051571;28;20024;-67
2021/01/06 08:48:21;;;;;;;18.10;11.93;;;2.40;99.90;;;;;;5034182;28;20063;-68
2021/01/06 08:50:47;;;;;;;18.65;12.00;;;2.50;99.90;;;;;;5051652;28;20523;-68
2021/01/06 08:53:14;;;;;;;18.33;11.70;;;2.40;99.90;;;;;;5050645;28;20132;-67
2021/01/06 08:55:52;;;;;;;19.40;10.73;;;2.30;99.90;;;;;;5050730;28;20025;-67
2021/01/06 08:58:18;;;;;;;15.15;10.48;;;2.30;99.90;;;;;;5051653;28;20021;-68
2021/01/06 09:00:45;;;;;;;19.58;11.43;;;2.40;99.90;;;;;;5051458;28;20025;-68
2021/01/06 09:03:33;;;;;;;16.30;11.02;;;2.50;99.90;;;;;;5050615;28;20039;-68
2021/01/06 09:06:11;;;;;;;19.92;13.20;;;2.50;99.90;;;;;;5050750;28;20510;-68
2021/01/06 09:08:36;;;;;;;16.98;11.85;;;2.50;99.90;;;;;;5051571;28;20056;-67
2021/01/06 09:11:11;;;;;;;19.40;12.25;;;2.50;99.90;;;;;;5050421;28;20048;-69
2021/01/06 09:13:39;;;;;;;18.05;12.27;;;2.30;99.90;;;;;;5050721;28;20032;-68
2021/01/06 09:16:12;;;;;;;20.58;12.60;;;2.30;99.90;;;;;;5051210;28;20539;-68
2021/01/06 09:18:43;;;;;;;19.15;12.50;;;2.10;99.90;;;;;;5050503;28;20078;-68
2021/01/06 09:21:22;;;;;;;22.23;14.25;;;2.00;99.90;;;;;;5051605;28;20113;-66
2021/01/06 09:24:09;;;;;;;21.92;13.40;;;2.10;99.90;;;;;;5050772;28;20032;-69
2021/01/06 09:26:37;;;;;;;20.23;12.30;;;2.10;99.90;;;;;;5051359;28;20184;-67
2021/01/06 09:29:16;;;;;;;19.85;12.23;;;2.10;99.90;;;;;;5042810;28;20018;-68
2021/01/06 09:31:45;;;;;;;22.38;13.15;;;2.10;99.90;;;;;;5039719;28;20030;-67
2021/01/06 09:34:22;;;;;;;18.38;12.73;;;2.10;99.90;;;;;;5051553;28;20083;-68
2021/01/06 09:36:49;;;;;;;19.88;13.20;;;2.10;99.90;;;;;;5051188;28;20025;-67
2021/01/06 09:39:23;;;;;;;22.75;13.50;;;2.20;99.90;;;;;;5051329;28;20074;-67
2021/01/06 09:41:52;;;;;;;22.65;14.90;;;2.30;99.90;;;;;;5051520;28;20032;-67
2021/01/06 09:44:17;;;;;;;25.25;15.50;;;2.30;99.90;;;;;;5032756;28;20517;-69
2021/01/06 09:46:54;;;;;;;23.08;14.57;;;2.40;99.90;;;;;;5051557;28;20100;-68
2021/01/06 09:49:48;;;;;;;21.33;13.95;;;2.20;99.90;;;;;;5051453;28;20036;-68
2021/01/06 09:52:29;;;;;;;25.00;15.02;;;2.20;99.90;;;;;;5048926;28;20033;-68
2021/01/06 09:54:56;;;;;;;22.92;14.73;;;2.20;99.90;;;;;;5052351;28;20025;-69
2021/01/06 09:57:23;;;;;;;26.48;15.38;;;2.10;99.90;;;;;;5035203;28;20028;-69
2021/01/06 09:59:53;;;;;;;23.52;14.40;;;2.30;99.90;;;;;;5049608;28;20021;-69
2021/01/06 10:02:32;;;;;;;24.75;14.68;;;2.30;99.90;;;;;;5043125;28;20320;-67
2021/01/06 10:05:19;;;;;;;25.10;15.30;;;2.30;99.90;;;;;;5051002;28;20017;-66
2021/01/06 10:07:50;;;;;;;21.75;14.80;;;2.40;99.90;;;;;;5050888;28;20501;-67
2021/01/06 10:10:29;;;;;;;21.48;14.77;;;2.30;99.90;;;;;;5051116;28;20021;-67
2021/01/06 10:13:11;;;;;;;25.35;15.20;;;2.30;99.90;;;;;;5049150;28;20429;-67
2021/01/06 10:15:55;;;;;;;19.85;14.30;;;2.20;99.90;;;;;;5050783;28;20483;-66
2021/01/06 10:18:42;;;;;;;24.38;14.50;;;2.00;99.90;;;;;;5050824;28;20021;-66
2021/01/06 10:21:17;;;;;;;23.13;15.05;;;2.10;99.90;;;;;;5050511;28;20033;-70
2021/01/06 10:24:05;;;;;;;25.15;16.20;;;2.10;99.90;;;;;;5059061;28;20029;-69
2021/01/06 10:26:48;;;;;;;28.42;15.80;;;2.20;99.90;;;;;;5068797;28;20032;-69
2021/01/06 10:29:19;;;;;;;30.88;17.27;;;2.40;99.90;;;;;;5070831;28;20084;-69
2021/01/06 10:32:10;;;;;;;25.92;15.52;;;2.20;99.90;;;;;;5074300;28;20025;-68
2021/01/06 10:34:42;;;;;;;25.38;15.55;;;2.00;99.90;;;;;;5071518;28;20064;-69
2021/01/06 10:37:17;;;;;;;25.95;15.27;;;2.30;99.90;;;;;;5072274;28;20479;-69
2021/01/06 10:39:47;;;;;;;22.98;15.35;;;2.30;99.90;;;;;;5074727;28;20027;-69
2021/01/06 10:42:22;;;;;;;26.80;16.02;;;2.30;99.90;;;;;;5057024;28;20052;-69
2021/01/06 10:44:52;;;;;;;26.35;16.77;;;2.50;99.90;;;;;;5054299;28;20146;-68
2021/01/06 10:47:30;;;;;;;25.17;15.40;;;2.40;99.90;;;;;;5054388;28;20483;-68
2021/01/06 10:50:00;;;;;;;26.98;16.33;;;2.30;99.90;;;;;;5053461;28;20581;-68
2021/01/06 10:52:48;;;;;;;24.85;14.95;;;2.50;99.90;;;;;;5049996;28;20024;-69
2021/01/06 10:55:22;;;;;;;28.33;17.45;;;2.40;99.90;;;;;;5038705;28;20194;-69
2021/01/06 10:57:53;;;;;;;25.85;15.32;;;2.40;99.90;;;;;;5052321;28;20025;-70
2021/01/06 11:00:25;;;;;;;26.55;16.45;;;2.40;99.90;;;;;;5054163;28;20395;-69
2021/01/06 11:03:22;;;;;;;25.65;16.25;;;2.30;99.90;;;;;;5053617;28;20677;-69
2021/01/06 11:05:54;;;;;;;25.08;16.13;;;2.40;99.90;;;;;;5053521;28;20383;-68
2021/01/06 11:08:38;;;;;;;24.23;16.45;;;2.40;99.90;;;;;;5053974;28;20317;-68
2021/01/06 11:11:33;;;;;;;28.85;16.30;;;2.40;99.90;;;;;;5053733;28;20037;-67
2021/01/06 11:14:16;;;;;;;25.48;16.55;;;2.40;99.90;;;;;;5053000;28;20111;-68
2021/01/06 11:16:55;;;;;;;27.63;16.20;;;2.40;99.90;;;;;;5053462;28;20048;-69
2021/01/06 11:19:47;;;;;;;24.15;15.40;;;2.00;99.90;;;;;;5053261;28;20410;-68
2021/01/06 11:22:32;;;;;;;29.98;17.88;;;1.90;99.90;;;;;;5053375;28;20440;-69
2021/01/06 11:25:38;;;;;;;30.98;18.70;;;2.00;99.90;;;;;;5051734;28;20029;-70
2021/01/06 11:28:03;;;;;;;25.92;16.88;;;2.00;99.90;;;;;;5053793;28;20569;-69
2021/01/06 11:31:11;;;;;;;28.80;17.80;;;2.20;99.90;;;;;;5053481;28;20049;-69
2021/01/06 11:33:37;;;;;;;27.42;17.95;;;2.40;99.90;;;;;;5053137;28;20102;-68
2021/01/06 11:36:05;;;;;;;26.48;17.50;;;2.40;99.90;;;;;;5053370;28;20491;-69
2021/01/06 11:38:39;;;;;;;26.25;16.83;;;2.50;99.90;;;;;;5050412;28;20025;-69
2021/01/06 11:41:25;;;;;;;26.45;17.13;;;2.50;99.90;;;;;;5035568;28;20075;-69
2021/01/06 11:44:06;;;;;;;25.95;16.73;;;2.60;99.90;;;;;;5031471;28;20037;-70
2021/01/06 11:46:41;;;;;;;25.90;16.75;;;2.70;99.90;;;;;;5053482;28;20100;-70
2021/01/06 11:49:17;;;;;;;24.17;16.60;;;2.60;99.90;;;;;;5053315;28;20562;-67
2021/01/06 11:52:21;;;;;;;25.95;16.50;;;2.50;99.90;;;;;;5044358;28;20368;-72
2021/01/06 11:54:55;;;;;;;25.65;15.90;;;2.30;99.90;;;;;;5044523;28;20478;-68
2021/01/06 11:57:44;;;;;;;23.23;15.93;;;2.40;99.90;;;;;;5037907;28;20052;-67
2021/01/06 12:00:16;;;;;;;24.83;15.40;;;2.40;99.90;;;;;;5051509;28;20035;-68
2021/01/06 12:02:55;;;;;;;27.42;15.85;;;2.50;99.90;;;;;;5047030;28;20107;-68
2021/01/06 12:05:27;;;;;;;24.15;15.85;;;2.70;99.90;;;;;;5053582;28;20060;-67
2021/01/06 12:07:58;;;;;;;23.38;15.25;;;2.80;99.90;;;;;;5054964;28;20027;-68
2021/01/06 12:10:35;;;;;;;22.67;14.45;;;2.80;99.90;;;;;;5054069;28;20025;-68
2021/01/06 12:13:10;;;;;;;18.65;13.02;;;2.80;99.90;;;;;;5053786;28;20033;-67
2021/01/06 12:15:44;;;;;;;21.17;13.10;;;2.40;99.90;;;;;;5052519;28;20013;-70
2021/01/06 12:18:26;;;;;;;18.33;11.93;;;2.60;99.90;;;;;;5034986;28;20021;-71
2021/01/06 12:20:52;;;;;;;16.08;11.63;;;2.80;99.90;;;;;;5052105;28;20094;-72
2021/01/06 12:23:40;;;;;;;15.40;11.60;;;2.90;99.90;;;;;;5051595;28;20057;-68
2021/01/06 12:26:47;;;;;;;17.55;12.27;;;3.00;99.90;;;;;;5052107;28;20052;-68
2021/01/06 12:29:17;;;;;;;16.48;12.57;;;3.00;99.90;;;;;;5054907;28;20032;-79
2021/01/06 12:31:58;;;;;;;18.27;12.95;;;3.00;99.90;;;;;;5030307;28;20075;-74
2021/01/06 12:34:42;;;;;;;23.13;13.90;;;3.00;99.90;;;;;;5031540;28;20029;-79
2021/01/06 12:37:11;;;;;;;14.35;10.63;;;3.10;99.90;;;;;;5016954;28;20364;-80
2021/01/06 12:39:43;;;;;;;21.15;13.80;;;2.90;99.90;;;;;;5033954;28;20024;-74
2021/01/06 12:42:14;;;;;;;22.60;15.30;;;2.70;99.90;;;;;;5032465;28;20741;-70
2021/01/06 12:44:50;;;;;;;23.17;15.35;;;2.70;99.90;;;;;;5031487;28;20065;-71
2021/01/06 12:47:24;;;;;;;24.33;16.08;;;2.70;99.90;;;;;;5032592;28;20049;-76
2021/01/06 12:50:04;;;;;;;22.63;15.25;;;2.70;99.90;;;;;;5042676;28;20056;-75
2021/01/06 12:52:36;;;;;;;23.55;15.63;;;2.40;99.90;;;;;;5031649;28;20036;-74
2021/01/06 12:55:25;;;;;;;22.50;15.40;;;2.30;99.90;;;;;;5051744;28;20548;-70
2021/01/06 12:57:57;;;;;;;21.15;13.85;;;2.20;99.90;;;;;;5051529;28;20036;-76
2021/01/06 13:00:26;;;;;;;19.55;13.43;;;2.30;99.90;;;;;;5050866;28;20017;-75
2021/01/06 13:03:06;;;;;;;19.10;13.88;;;2.20;99.90;;;;;;5053007;28;20029;-77
2021/01/06 13:05:32;;;;;;;18.73;12.52;;;2.30;99.90;;;;;;5054804;28;20471;-77
2021/01/06 13:08:00;;;;;;;17.42;12.48;;;2.40;99.90;;;;;;5052578;28;20044;-76
2021/01/06 13:10:42;;;;;;;19.42;12.25;;;2.30;99.90;;;;;;5051261;28;20056;-76
2021/01/06 13:13:39;;;;;;;17.90;12.70;;;2.10;99.90;;;;;;5051407;28;20163;-77
2021/01/06 13:16:22;;;;;;;21.30;13.73;;;2.20;99.90;;;;;;5021527;28;20035;-76
2021/01/06 13:19:18;;;;;;;18.40;13.30;;;2.00;99.90;;;;;;5051600;28;20078;-76
2021/01/06 13:22:18;;;;;;;19.58;13.75;;;2.00;99.90;;;;;;5052031;28;20024;-76