Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:21;;;;;;;4.22;1.75;;;22.20;77.30;;;;;;5059066;28;20082;-92
2022/07/12 00:03:47;;;;;;;2.65;1.70;;;22.10;77.20;;;;;;5061652;28;20029;-92
2022/07/12 00:06:13;;;;;;;6.07;1.50;;;22.10;77.50;;;;;;5068573;28;20033;-92
2022/07/12 00:08:38;;;;;;;5.45;1.73;;;22.10;77.60;;;;;;5087217;28;20056;-91
2022/07/12 00:11:05;;;;;;;4.47;1.60;;;22.10;77.90;;;;;;5075921;28;20127;-91
2022/07/12 00:13:31;;;;;;;3.28;1.63;;;22.10;78.10;;;;;;5067897;28;20088;-92
2022/07/12 00:15:57;;;;;;;3.25;1.50;;;22.10;78.50;;;;;;5061431;28;20056;-93
2022/07/12 00:18:24;;;;;;;5.50;2.05;;;22.10;78.80;;;;;;5059470;28;20123;-92
2022/07/12 00:20:50;;;;;;;4.38;1.70;;;22.10;79.10;;;;;;5057871;28;20027;-92
2022/07/12 00:23:16;;;;;;;4.60;1.75;;;22.10;79.70;;;;;;5056669;28;20049;-93
2022/07/12 00:25:42;;;;;;;5.25;1.70;;;22.00;80.20;;;;;;5056519;28;20050;-94
2022/07/12 00:28:09;;;;;;;5.68;1.80;;;22.00;80.80;;;;;;5057057;28;20086;-93
2022/07/12 00:30:34;;;;;;;1.92;1.58;;;21.90;81.30;;;;;;5056901;28;20569;-94
2022/07/12 00:33:00;;;;;;;4.65;1.58;;;21.90;81.60;;;;;;5057885;28;20040;-93
2022/07/12 00:35:26;;;;;;;3.95;1.85;;;21.90;82.10;;;;;;5075250;28;20452;-92
2022/07/12 00:37:52;;;;;;;4.05;1.55;;;21.80;82.60;;;;;;5057181;28;20067;-93
2022/07/12 00:40:18;;;;;;;4.80;1.70;;;21.80;83.10;;;;;;5057109;28;20052;-94
2022/07/12 00:42:44;;;;;;;3.50;1.85;;;21.70;83.60;;;;;;5058355;28;20044;-94
2022/07/12 00:45:10;;;;;;;2.30;1.77;;;21.70;84.20;;;;;;5060290;28;20097;-94
2022/07/12 00:47:44;;;;;;;2.25;1.73;;;21.60;84.70;;;;;;5064481;28;20051;-93
2022/07/12 00:50:18;;;;;;;2.50;1.38;;;21.60;85.40;;;;;;5057276;28;20025;-93
2022/07/12 00:52:45;;;;;;;8.77;1.98;;;21.60;85.90;;;;;;5057578;28;20590;-94
2022/07/12 00:55:12;;;;;;;5.30;1.75;;;21.50;86.10;;;;;;5075051;28;20017;-94
2022/07/12 00:57:39;;;;;;;6.60;2.55;;;21.50;86.50;;;;;;5057588;28;20033;-93
2022/07/12 01:00:08;;;;;;;9.00;1.90;;;21.50;87.00;;;;;;5056814;28;20060;-95
2022/07/12 01:02:35;;;;;;;5.70;1.90;;;21.40;87.60;;;;;;5057230;28;20097;-94
2022/07/12 01:05:04;;;;;;;2.00;1.65;;;21.40;88.20;;;;;;5058640;28;20050;-94
2022/07/12 01:07:30;;;;;;;3.85;2.30;;;21.40;88.70;;;;;;5059221;28;20514;-95
2022/07/12 01:09:55;;;;;;;6.43;1.75;;;21.40;88.90;;;;;;5062275;28;20048;-93
2022/07/12 01:12:23;;;;;;;4.90;1.80;;;21.30;89.40;;;;;;5079531;28;20435;-94
2022/07/12 01:14:50;;;;;;;3.90;1.70;;;21.30;90.00;;;;;;5062337;28;20032;-94
2022/07/12 01:17:24;;;;;;;4.85;2.05;;;21.30;90.20;;;;;;5063770;28;20033;-93
2022/07/12 01:19:53;;;;;;;8.15;2.00;;;21.30;90.40;;;;;;5064629;28;20016;-95
2022/07/12 01:22:20;;;;;;;3.20;1.75;;;21.30;90.60;;;;;;5063626;28;20027;-93
2022/07/12 01:24:46;;;;;;;8.77;2.10;;;21.20;90.80;;;;;;5063273;28;20025;-94
2022/07/12 01:27:13;;;;;;;4.90;1.95;;;21.20;91.10;;;;;;5062487;28;20078;-93
2022/07/12 01:29:39;;;;;;;4.38;2.15;;;21.10;91.30;;;;;;5062380;28;20042;-92
2022/07/12 01:32:25;;;;;;;6.40;2.10;;;21.10;91.50;;;;;;5057227;28;20024;-93
2022/07/12 01:34:59;;;;;;;5.28;2.40;;;21.10;91.60;;;;;;5055685;28;20039;-93
2022/07/12 01:37:28;;;;;;;5.57;2.10;;;21.10;91.70;;;;;;5056056;28;20029;-93
2022/07/12 01:39:57;;;;;;;4.65;2.30;;;21.10;91.80;;;;;;5055618;28;20032;-93
2022/07/12 01:42:24;;;;;;;3.85;1.80;;;21.10;92.00;;;;;;5055915;28;20115;-93
2022/07/12 01:44:51;;;;;;;3.40;1.73;;;21.10;92.10;;;;;;5061640;28;20044;-92
2022/07/12 01:47:18;;;;;;;7.95;2.38;;;21.00;92.10;;;;;;5066660;28;20028;-93
2022/07/12 01:49:44;;;;;;;3.35;1.85;;;21.10;92.30;;;;;;5055763;28;20025;-92
2022/07/12 01:52:11;;;;;;;3.50;1.90;;;21.10;92.40;;;;;;5055764;28;20542;-92
2022/07/12 01:54:36;;;;;;;6.45;1.85;;;21.00;92.40;;;;;;5055523;28;20029;-94
2022/07/12 01:57:06;;;;;;;4.75;2.13;;;21.00;92.60;;;;;;5055496;28;20033;-93
2022/07/12 01:59:32;;;;;;;3.60;1.88;;;21.00;92.70;;;;;;5055927;28;20025;-93
2022/07/12 02:01:58;;;;;;;2.35;1.85;;;20.90;92.80;;;;;;5055553;28;20028;-93
2022/07/12 02:04:24;;;;;;;4.57;1.80;;;20.90;92.90;;;;;;5055690;28;20016;-92
2022/07/12 02:06:50;;;;;;;4.45;2.10;;;20.90;93.10;;;;;;5055629;28;20044;-93
2022/07/12 02:09:17;;;;;;;7.13;1.92;;;20.90;93.10;;;;;;5055270;28;20085;-92
2022/07/12 02:11:44;;;;;;;5.90;2.10;;;20.90;93.20;;;;;;5055713;28;20029;-93
2022/07/12 02:14:12;;;;;;;5.80;2.20;;;20.90;93.40;;;;;;5055892;28;20020;-92
2022/07/12 02:16:38;;;;;;;3.30;1.63;;;20.90;93.40;;;;;;5055789;28;20037;-95
2022/07/12 02:19:04;;;;;;;7.88;1.92;;;20.90;93.70;;;;;;5055435;28;20025;-94
2022/07/12 02:21:30;;;;;;;5.75;2.33;;;20.90;93.90;;;;;;5055735;28;20024;-93
2022/07/12 02:23:56;;;;;;;3.42;2.10;;;20.80;93.90;;;;;;5057406;28;20036;-93
2022/07/12 02:26:21;;;;;;;4.72;1.88;;;20.80;94.10;;;;;;5059760;28;20044;-93
2022/07/12 02:28:47;;;;;;;5.80;1.90;;;20.80;94.30;;;;;;5059495;28;20052;-94
2022/07/12 02:31:13;;;;;;;3.75;2.05;;;20.80;94.40;;;;;;5060347;28;20027;-93
2022/07/12 02:33:39;;;;;;;7.10;1.98;;;20.80;94.50;;;;;;5059913;28;20111;-94
2022/07/12 02:36:05;;;;;;;2.63;1.70;;;20.90;94.60;;;;;;5059952;28;20078;-94
2022/07/12 02:38:30;;;;;;;4.28;1.95;;;20.80;94.70;;;;;;5059485;28;20104;-94
2022/07/12 02:40:56;;;;;;;5.20;2.33;;;20.80;94.80;;;;;;5060792;28;20467;-93
2022/07/12 02:43:32;;;;;;;6.15;1.80;;;20.80;95.00;;;;;;5066212;28;20025;-94
2022/07/12 02:46:10;;;;;;;4.07;1.58;;;20.80;95.20;;;;;;5060222;28;20451;-93
2022/07/12 02:48:36;;;;;;;7.22;1.83;;;20.70;95.40;;;;;;5065482;28;20033;-94
2022/07/12 02:51:03;;;;;;;7.93;2.15;;;20.80;95.40;;;;;;5070316;28;20032;-91
2022/07/12 02:53:29;;;;;;;4.78;1.95;;;20.80;95.20;;;;;;5080197;28;20004;-91
2022/07/12 02:55:55;;;;;;;7.70;2.00;;;20.90;95.10;;;;;;5082547;28;20020;-91
2022/07/12 02:58:21;;;;;;;5.85;1.95;;;20.90;95.10;;;;;;5083364;28;20011;-90
2022/07/12 03:00:47;;;;;;;7.55;2.00;;;20.90;95.10;;;;;;5083101;28;20028;-92
2022/07/12 03:03:13;;;;;;;11.30;2.40;;;20.90;95.20;;;;;;5083094;28;20039;-91
2022/07/12 03:05:39;;;;;;;4.55;1.77;;;20.90;95.20;;;;;;5077100;28;20033;-93
2022/07/12 03:08:07;;;;;;;3.47;1.92;;;20.90;95.30;;;;;;5072392;28;20040;-95
2022/07/12 03:10:34;;;;;;;8.73;1.88;;;20.90;95.50;;;;;;5074011;28;20025;-93
2022/07/12 03:12:59;;;;;;;2.47;1.80;;;20.90;95.60;;;;;;5091982;28;20020;-93
2022/07/12 03:15:25;;;;;;;5.55;2.08;;;20.90;95.60;;;;;;5067922;28;20059;-93
2022/07/12 03:17:51;;;;;;;4.45;2.13;;;20.90;95.50;;;;;;5067235;28;20051;-94
2022/07/12 03:20:17;;;;;;;3.50;2.17;;;20.90;95.50;;;;;;5065869;28;20059;-94
2022/07/12 03:22:46;;;;;;;5.10;2.35;;;20.90;95.50;;;;;;5063459;28;20431;-93
2022/07/12 03:25:12;;;;;;;6.78;2.08;;;20.80;95.50;;;;;;5062455;28;20111;-94
2022/07/12 03:27:38;;;;;;;3.03;2.08;;;20.80;95.50;;;;;;5056789;28;20052;-94
2022/07/12 03:30:05;;;;;;;3.47;1.70;;;20.80;95.70;;;;;;5057931;28;20044;-93
2022/07/12 03:32:31;;;;;;;2.70;1.52;;;20.80;95.70;;;;;;5057163;28;20472;-93
2022/07/12 03:34:56;;;;;;;4.20;1.92;;;20.80;95.80;;;;;;5056202;28;20056;-95
2022/07/12 03:37:22;;;;;;;6.15;1.70;;;20.70;95.80;;;;;;5056049;28;20036;-93
2022/07/12 03:39:48;;;;;;;5.43;1.80;;;20.70;96.00;;;;;;5056903;28;20385;-95
2022/07/12 03:42:14;;;;;;;4.05;1.90;;;20.70;96.10;;;;;;5057423;28;20044;-94
2022/07/12 03:44:39;;;;;;;3.78;1.88;;;20.70;96.30;;;;;;5058282;28;20029;-93
2022/07/12 03:47:05;;;;;;;2.90;2.13;;;20.70;96.40;;;;;;5069508;28;20147;-94
2022/07/12 03:49:31;;;;;;;4.78;1.77;;;20.70;96.40;;;;;;5063982;28;20040;-93
2022/07/12 03:51:57;;;;;;;6.88;1.80;;;20.60;96.40;;;;;;5056495;28;20029;-94
2022/07/12 03:54:22;;;;;;;2.72;1.60;;;20.60;96.40;;;;;;5056053;28;20032;-94
2022/07/12 03:59:32;;;;;;;2.78;1.42;;;20.60;95.80;;;;;;5056990;28;20455;-95
2022/07/12 04:01:58;;;;;;;4.38;1.60;;;20.60;95.50;;;;;;5055780;28;20025;-93
2022/07/12 04:04:24;;;;;;;7.13;1.70;;;20.60;95.50;;;;;;5056025;28;20025;-93
2022/07/12 04:06:49;;;;;;;2.85;1.55;;;20.70;95.40;;;;;;5055917;28;20399;-92
2022/07/12 04:09:15;;;;;;;4.72;1.80;;;20.70;95.40;;;;;;5055479;28;20039;-92
2022/07/12 04:11:41;;;;;;;3.42;1.20;;;20.60;95.30;;;;;;5055199;28;20024;-95
2022/07/12 04:14:06;;;;;;;2.97;1.63;;;20.70;95.10;;;;;;5055079;28;20037;-94
2022/07/12 04:16:32;;;;;;;4.53;1.60;;;20.70;95.00;;;;;;5054197;28;20029;-92
2022/07/12 04:18:58;;;;;;;3.70;1.60;;;20.70;94.80;;;;;;5055137;28;20033;-91
2022/07/12 04:21:24;;;;;;;2.58;1.45;;;20.70;94.60;;;;;;5054724;28;20021;-92
2022/07/12 04:23:50;;;;;;;3.08;1.20;;;20.70;94.40;;;;;;5055334;28;20028;-94
2022/07/12 04:26:16;;;;;;;5.57;1.42;;;20.60;94.20;;;;;;5055513;28;20136;-95
2022/07/12 04:28:42;;;;;;;1.67;1.20;;;20.60;94.00;;;;;;5054659;28;20021;-95
2022/07/12 04:31:08;;;;;;;5.88;1.35;;;20.60;93.80;;;;;;5054696;28;20029;-95
2022/07/12 04:33:33;;;;;;;2.75;1.30;;;20.60;93.70;;;;;;5059379;28;20032;-94
2022/07/12 04:35:59;;;;;;;3.25;1.30;;;20.70;93.30;;;;;;5056263;28;20171;-94
2022/07/12 04:38:25;;;;;;;7.55;1.30;;;20.60;93.10;;;;;;5060391;28;20021;-91
2022/07/12 04:40:52;;;;;;;4.28;1.30;;;20.60;93.00;;;;;;5064360;28;20100;-93
2022/07/12 04:43:18;;;;;;;5.32;1.60;;;20.70;93.00;;;;;;5060635;28;20028;-93
2022/07/12 04:45:44;;;;;;;3.45;1.60;;;20.60;93.00;;;;;;5056827;28;20082;-94
2022/07/12 04:48:12;;;;;;;3.30;1.38;;;20.60;92.80;;;;;;5073853;28;20013;-93
2022/07/12 04:50:39;;;;;;;2.70;1.40;;;20.60;92.40;;;;;;5056217;28;20040;-94
2022/07/12 04:53:05;;;;;;;3.63;1.58;;;20.60;92.40;;;;;;5054130;28;20025;-93
2022/07/12 04:55:30;;;;;;;3.72;1.42;;;20.60;92.30;;;;;;5054118;28;20127;-94
2022/07/12 04:57:56;;;;;;;5.25;1.48;;;20.60;92.20;;;;;;5053693;28;20057;-94
2022/07/12 05:00:22;;;;;;;3.28;1.45;;;20.60;92.00;;;;;;5053306;28;20036;-94
2022/07/12 05:02:48;;;;;;;1.98;1.52;;;20.60;92.10;;;;;;5053727;28;20025;-94
2022/07/12 05:05:14;;;;;;;2.85;1.30;;;20.60;92.40;;;;;;5053790;28;20048;-94
2022/07/12 05:07:40;;;;;;;3.78;1.42;;;20.60;92.60;;;;;;5053646;28;20029;-94
2022/07/12 05:10:06;;;;;;;4.50;1.60;;;20.60;92.70;;;;;;5053559;28;20025;-92
2022/07/12 05:12:34;;;;;;;5.10;1.88;;;20.60;92.80;;;;;;5052944;28;20036;-93
2022/07/12 05:14:59;;;;;;;4.18;1.38;;;20.60;92.80;;;;;;5053207;28;20035;-93
2022/07/12 05:17:25;;;;;;;1.48;1.23;;;20.60;92.90;;;;;;5053255;28;20104;-93
2022/07/12 05:19:51;;;;;;;3.13;1.52;;;20.60;92.60;;;;;;5053192;28;20120;-91
2022/07/12 05:22:17;;;;;;;4.82;1.75;;;20.70;92.50;;;;;;5054671;28;20548;-93
2022/07/12 05:24:43;;;;;;;2.67;1.25;;;20.70;92.50;;;;;;5053761;28;20106;-93
2022/07/12 05:27:09;;;;;;;3.88;1.48;;;20.70;92.60;;;;;;5053534;28;20542;-92
2022/07/12 05:29:35;;;;;;;3.05;1.52;;;20.70;92.60;;;;;;5052076;28;20021;-92
2022/07/12 05:32:01;;;;;;;4.53;1.85;;;20.70;92.50;;;;;;5051118;28;20032;-92
2022/07/12 05:34:27;;;;;;;1.95;1.20;;;20.70;92.30;;;;;;5051345;28;20103;-92
2022/07/12 05:36:53;;;;;;;1.70;1.50;;;20.70;92.20;;;;;;5050641;28;20025;-92
2022/07/12 05:39:19;;;;;;;5.78;1.40;;;20.70;92.10;;;;;;5051532;28;20484;-91
2022/07/12 05:41:46;;;;;;;1.55;1.25;;;20.70;92.00;;;;;;5050967;28;20114;-92
2022/07/12 05:44:12;;;;;;;3.03;1.25;;;20.70;92.00;;;;;;5051450;28;20506;-92
2022/07/12 05:46:40;;;;;;;5.22;1.58;;;20.70;92.00;;;;;;5051303;28;20033;-93
2022/07/12 05:49:06;;;;;;;3.22;1.17;;;20.70;92.10;;;;;;5050890;28;20025;-93
2022/07/12 05:54:17;;;;;;;6.65;1.50;;;20.80;92.20;;;;;;5051755;28;20230;-92
2022/07/12 05:56:43;;;;;;;3.15;1.60;;;20.80;92.20;;;;;;5050491;28;20025;-92
2022/07/12 05:59:09;;;;;;;1.48;1.17;;;20.80;92.20;;;;;;5050759;28;20021;-92
2022/07/12 06:01:34;;;;;;;2.10;1.15;;;20.80;92.10;;;;;;5051849;28;20499;-91
2022/07/12 06:04:01;;;;;;;5.57;1.48;;;20.90;92.20;;;;;;5050913;28;20024;-93
2022/07/12 06:06:27;;;;;;;5.32;1.42;;;20.80;92.20;;;;;;5050212;28;20033;-94
2022/07/12 06:08:53;;;;;;;2.22;1.23;;;20.90;92.40;;;;;;5050241;28;20050;-93
2022/07/12 06:11:19;;;;;;;3.65;1.70;;;20.80;92.60;;;;;;5050516;28;20028;-93
2022/07/12 06:13:45;;;;;;;4.30;1.50;;;20.90;92.80;;;;;;5052645;28;20033;-93
2022/07/12 06:16:11;;;;;;;6.95;1.40;;;20.90;93.00;;;;;;5054632;28;20029;-93
2022/07/12 06:18:38;;;;;;;4.65;1.50;;;20.90;93.10;;;;;;5060540;28;20030;-92
2022/07/12 06:21:04;;;;;;;7.88;1.50;;;20.90;93.30;;;;;;5056958;28;20040;-93
2022/07/12 06:23:30;;;;;;;4.15;1.33;;;20.90;93.40;;;;;;5051081;28;20021;-93
2022/07/12 06:25:56;;;;;;;3.80;1.40;;;20.90;93.40;;;;;;5055072;28;20140;-91
2022/07/12 06:28:22;;;;;;;2.15;1.30;;;20.90;93.40;;;;;;5065216;28;20028;-93
2022/07/12 06:30:48;;;;;;;2.20;1.30;;;20.90;93.50;;;;;;5056704;28;20024;-92
2022/07/12 06:33:14;;;;;;;3.17;1.48;;;20.90;93.50;;;;;;5060505;28;20040;-93
2022/07/12 06:35:39;;;;;;;4.22;1.52;;;20.90;93.30;;;;;;5063896;28;20567;-94
2022/07/12 06:38:05;;;;;;;7.93;2.00;;;20.90;93.40;;;;;;5068283;28;20028;-95
2022/07/12 06:40:31;;;;;;;2.70;1.42;;;20.90;93.40;;;;;;5069921;28;20028;-91
2022/07/12 06:42:57;;;;;;;1.20;1.10;;;20.90;93.60;;;;;;5058514;28;20044;-91
2022/07/12 06:45:24;;;;;;;3.00;1.52;;;20.90;93.80;;;;;;5064488;28;20064;-94
2022/07/12 06:47:51;;;;;;;4.45;1.38;;;20.90;93.90;;;;;;5065897;28;20024;-92
2022/07/12 06:50:16;;;;;;;5.60;1.80;;;20.90;94.10;;;;;;5065618;28;20032;-92
2022/07/12 06:52:42;;;;;;;5.43;1.60;;;20.90;94.20;;;;;;5063326;28;20088;-91
2022/07/12 06:55:08;;;;;;;5.60;1.70;;;20.90;94.40;;;;;;5067152;28;20025;-92
2022/07/12 06:57:35;;;;;;;2.47;1.23;;;20.90;94.30;;;;;;5072831;28;20494;-94
2022/07/12 07:00:02;;;;;;;4.35;1.60;;;20.90;94.20;;;;;;5069079;28;20036;-92
2022/07/12 07:02:27;;;;;;;2.95;1.48;;;20.90;94.20;;;;;;5055689;28;20729;-92
2022/07/12 07:04:53;;;;;;;8.82;2.28;;;20.90;94.00;;;;;;5053708;28;20161;-91
2022/07/12 07:07:19;;;;;;;4.25;1.30;;;20.90;94.10;;;;;;5054495;28;20028;-92
2022/07/12 07:09:45;;;;;;;2.72;1.45;;;20.90;94.10;;;;;;5055404;28;20017;-93
2022/07/12 07:12:11;;;;;;;5.28;1.45;;;20.90;94.10;;;;;;5057342;28;20103;-93
2022/07/12 07:14:36;;;;;;;6.10;1.50;;;21.00;94.00;;;;;;5058197;28;20017;-90
2022/07/12 07:17:02;;;;;;;9.35;1.60;;;21.00;93.90;;;;;;5065878;28;20055;-92
2022/07/12 07:19:28;;;;;;;15.25;2.00;;;21.00;93.80;;;;;;5059064;28;20025;-92
2022/07/12 07:21:54;;;;;;;6.72;1.70;;;21.00;93.80;;;;;;5056951;28;20077;-92
2022/07/12 07:24:21;;;;;;;3.95;1.45;;;21.00;93.80;;;;;;5068099;28;20024;-92
2022/07/12 07:26:47;;;;;;;3.72;1.48;;;21.00;93.80;;;;;;5056839;28;20123;-92
2022/07/12 07:31:57;;;;;;;4.82;1.45;;;21.10;94.00;;;;;;5089709;28;20139;-92
2022/07/12 07:34:23;;;;;;;2.88;1.52;;;21.00;93.90;;;;;;5078287;28;20052;-93
2022/07/12 07:36:50;;;;;;;6.93;1.50;;;21.10;93.80;;;;;;5086112;28;20040;-93
2022/07/12 07:39:16;;;;;;;4.00;1.50;;;21.20;93.70;;;;;;5057586;28;20020;-93
2022/07/12 07:41:41;;;;;;;1.92;1.58;;;21.20;93.60;;;;;;5057671;28;20028;-94
2022/07/12 07:44:07;;;;;;;6.65;1.50;;;21.30;93.60;;;;;;5056526;28;20024;-93
2022/07/12 07:46:33;;;;;;;3.92;1.30;;;21.30;93.50;;;;;;5060939;28;20032;-91
2022/07/12 07:48:58;;;;;;;3.65;1.30;;;21.30;93.40;;;;;;5058516;28;20048;-93
2022/07/12 07:51:24;;;;;;;4.20;1.40;;;21.40;93.30;;;;;;5057348;28;20095;-93
2022/07/12 07:53:50;;;;;;;3.55;1.45;;;21.40;93.10;;;;;;5056845;28;20024;-93
2022/07/12 07:56:15;;;;;;;4.72;1.70;;;21.40;92.80;;;;;;5069182;28;20028;-94
2022/07/12 07:58:41;;;;;;;5.03;1.55;;;21.50;92.50;;;;;;5052679;28;20017;-94
2022/07/12 08:01:07;;;;;;;4.57;1.45;;;21.50;92.20;;;;;;5057239;28;20089;-91
2022/07/12 08:03:33;;;;;;;6.35;1.50;;;21.50;91.90;;;;;;5056198;28;20032;-92
2022/07/12 08:06:00;;;;;;;10.77;1.90;;;21.50;91.80;;;;;;5055379;28;20043;-92
2022/07/12 08:08:28;;;;;;;6.70;1.92;;;21.50;91.60;;;;;;5053265;28;20040;-93
2022/07/12 08:10:55;;;;;;;3.92;1.60;;;21.50;91.50;;;;;;5052488;28;20040;-94
2022/07/12 08:13:20;;;;;;;6.20;1.70;;;21.50;91.50;;;;;;5056059;28;20013;-92
2022/07/12 08:15:46;;;;;;;3.95;1.50;;;21.50;91.30;;;;;;5054665;28;20055;-93
2022/07/12 08:18:12;;;;;;;5.18;1.45;;;21.50;91.10;;;;;;5051905;28;20025;-94
2022/07/12 08:20:38;;;;;;;7.88;1.70;;;21.60;91.10;;;;;;5054490;28;20025;-92
2022/07/12 08:23:03;;;;;;;3.03;1.30;;;21.60;91.10;;;;;;5071260;28;20685;-93
2022/07/12 08:25:29;;;;;;;4.93;1.48;;;21.60;91.00;;;;;;5054405;28;20029;-93
2022/07/12 08:27:55;;;;;;;5.95;1.60;;;21.60;90.90;;;;;;5054680;28;20059;-93
2022/07/12 08:30:21;;;;;;;3.78;1.70;;;21.70;91.00;;;;;;5060837;28;20084;-93
2022/07/12 08:32:47;;;;;;;3.67;1.70;;;21.70;91.10;;;;;;5064039;28;20024;-92
2022/07/12 08:35:17;;;;;;;7.15;1.63;;;21.80;91.20;;;;;;5053252;28;20033;-93
2022/07/12 08:37:43;;;;;;;;;;;21.90;91.30;;;;;;5062208;28;20502;-93
2022/07/12 08:40:10;;;;;;;8.57;1.67;;;21.90;91.20;;;;;;5055195;28;19904;-92
2022/07/12 08:42:40;;;;;;;10.27;1.80;;;22.00;90.90;;;;;;5057617;28;20039;-92
2022/07/12 08:45:07;;;;;;;6.53;1.70;;;22.00;90.50;;;;;;5060679;28;20035;-90
2022/07/12 08:47:32;;;;;;;4.22;1.58;;;22.00;90.20;;;;;;5054980;28;20028;-93
2022/07/12 08:50:13;;;;;;;4.85;2.17;;;22.00;90.10;;;;;;5054327;28;20020;-93
2022/07/12 08:52:47;;;;;;;9.52;1.83;;;22.10;89.70;;;;;;5061147;28;20029;-94
2022/07/12 08:55:26;;;;;;;5.38;1.40;;;22.10;89.10;;;;;;5053820;28;20089;-92
2022/07/12 08:57:55;;;;;;;6.78;1.58;;;22.10;88.10;;;;;;5055449;28;20051;-91
2022/07/12 09:00:21;;;;;;;5.18;1.15;;;22.10;87.70;;;;;;5055071;28;20016;-93
2022/07/12 09:02:58;;;;;;;7.97;1.98;;;22.20;87.60;;;;;;5055198;28;20020;-93
2022/07/12 09:05:29;;;;;;;5.40;1.63;;;22.30;87.20;;;;;;5054054;28;20595;-93
2022/07/12 09:08:02;;;;;;;;;;;22.30;86.70;;;;;;5055373;28;20043;-93
2022/07/12 09:10:28;;;;;;;3.97;1.60;;;22.40;86.70;;;;;;5052697;28;19923;-94
2022/07/12 09:12:54;;;;;;;10.13;1.90;;;22.40;86.70;;;;;;5057852;28;20028;-93
2022/07/12 09:15:24;;;;;;;7.80;2.05;;;22.50;86.90;;;;;;5057409;28;20024;-93
2022/07/12 09:18:01;;;;;;;4.82;1.60;;;22.50;86.40;;;;;;5067380;28;20015;-91
2022/07/12 09:20:36;;;;;;;11.80;1.60;;;22.60;86.00;;;;;;5076455;28;20032;-93
2022/07/12 09:23:08;;;;;;;5.18;1.83;;;22.60;85.40;;;;;;5059410;28;20052;-93
2022/07/12 09:25:34;;;;;;;4.93;1.60;;;22.60;85.10;;;;;;5059689;28;20028;-93
2022/07/12 09:28:03;;;;;;;2.50;1.30;;;22.60;85.00;;;;;;5065182;28;20036;-92
2022/07/12 09:30:31;;;;;;;4.32;1.30;;;22.60;84.00;;;;;;5078106;28;20036;-90
2022/07/12 09:36:07;;;;;;;6.65;1.48;;;22.60;81.80;;;;;;5093415;28;20051;-93
2022/07/12 09:38:53;;;;;;;6.75;1.60;;;22.60;81.20;;;;;;5066603;28;20028;-93
2022/07/12 09:41:21;;;;;;;5.93;1.55;;;22.60;80.00;;;;;;5067003;28;20120;-93
2022/07/12 09:43:48;;;;;;;2.85;1.83;;;22.60;79.60;;;;;;5066366;28;20029;-91
2022/07/12 09:46:14;;;;;;;3.58;1.30;;;22.70;79.30;;;;;;5064889;28;20067;-93
2022/07/12 09:48:43;;;;;;;3.45;1.30;;;22.70;78.80;;;;;;5079151;28;20099;-94
2022/07/12 09:51:12;;;;;;;4.40;1.35;;;22.70;78.20;;;;;;5055167;28;20028;-94
2022/07/12 09:53:42;;;;;;;4.18;1.50;;;22.70;77.60;;;;;;5057121;28;20080;-93
2022/07/12 09:56:11;;;;;;;5.78;2.20;;;22.80;77.30;;;;;;5051246;28;20651;-93
2022/07/12 09:58:40;;;;;;;2.25;1.48;;;22.80;77.30;;;;;;5056247;28;20052;-92
2022/07/12 10:01:07;;;;;;;3.88;1.50;;;22.90;77.10;;;;;;5057483;28;20021;-92
2022/07/12 10:03:36;;;;;;;2.67;1.27;;;23.00;77.20;;;;;;5058129;28;20016;-92
2022/07/12 10:06:02;;;;;;;3.45;1.33;;;23.10;77.00;;;;;;5056737;28;20451;-93
2022/07/12 10:08:29;;;;;;;5.28;1.27;;;23.10;76.40;;;;;;5053718;28;20089;-91
2022/07/12 10:10:56;;;;;;;4.43;1.10;;;23.00;75.60;;;;;;5055548;28;20078;-92
2022/07/12 10:13:23;;;;;;;2.10;1.30;;;23.00;75.20;;;;;;5056121;28;20028;-92
2022/07/12 10:15:50;;;;;;;2.42;1.30;;;23.00;75.40;;;;;;5054917;28;20040;-92
2022/07/12 10:18:20;;;;;;;3.13;1.35;;;22.90;76.00;;;;;;5058401;28;20059;-93
2022/07/12 10:20:48;;;;;;;4.63;1.48;;;22.90;77.00;;;;;;5067259;28;20016;-91
2022/07/12 10:23:25;;;;;;;4.35;1.40;;;22.80;77.80;;;;;;5068037;28;20059;-92
2022/07/12 10:25:51;;;;;;;4.88;1.45;;;22.80;79.00;;;;;;5080306;28;20044;-94
2022/07/12 10:28:17;;;;;;;4.25;1.40;;;22.90;80.00;;;;;;5062219;28;20044;-92
2022/07/12 10:30:48;;;;;;;4.32;1.45;;;22.90;80.60;;;;;;5062148;28;20059;-94
2022/07/12 10:33:22;;;;;;;3.25;1.35;;;22.90;80.40;;;;;;5060845;28;20208;-95
2022/07/12 10:36:00;;;;;;;3.40;1.60;;;22.80;80.30;;;;;;5057491;28;20054;-90
2022/07/12 10:38:28;;;;;;;4.90;1.80;;;22.80;80.80;;;;;;5066452;28;20025;-93
2022/07/12 10:40:54;;;;;;;6.20;1.52;;;22.70;81.00;;;;;;5055101;28;20028;-93
2022/07/12 10:44:04;;;;;;;4.38;1.40;;;22.70;81.20;;;;;;5053874;28;20032;-93
2022/07/12 10:46:15;;;;;;;4.57;1.58;;;22.70;81.10;;;;;;5072631;28;20040;-93
2022/07/12 10:48:42;;;;;;;3.47;1.33;;;22.70;80.70;;;;;;5058318;28;20390;-92
2022/07/12 10:51:20;;;;;;;1.27;1.17;;;22.70;81.10;;;;;;5057906;28;20044;-93
2022/07/12 10:53:50;;;;;;;4.07;1.50;;;22.70;81.80;;;;;;5057785;28;20032;-92
2022/07/12 10:56:21;;;;;;;2.97;1.30;;;22.80;81.70;;;;;;5057831;28;20056;-94
2022/07/12 10:58:56;;;;;;;2.38;1.40;;;22.80;81.30;;;;;;5058626;28;20110;-93
2022/07/12 11:01:24;;;;;;;2.03;1.48;;;22.90;81.30;;;;;;5058822;28;20051;-92
2022/07/12 11:03:53;;;;;;;5.22;1.40;;;22.90;81.30;;;;;;5058611;28;20555;-93
2022/07/12 11:06:21;;;;;;;3.38;1.60;;;23.00;81.50;;;;;;5059527;28;20036;-91
2022/07/12 11:08:57;;;;;;;4.25;1.50;;;23.10;81.50;;;;;;5058891;28;20032;-93
2022/07/12 11:11:26;;;;;;;4.40;1.58;;;23.10;81.20;;;;;;5058830;28;20121;-93
2022/07/12 11:13:52;;;;;;;3.35;1.70;;;23.10;81.30;;;;;;5057750;28;20043;-92
2022/07/12 11:16:18;;;;;;;10.98;1.40;;;23.10;81.30;;;;;;5060153;28;20093;-91
2022/07/12 11:18:45;;;;;;;2.05;1.55;;;23.10;80.90;;;;;;5063935;28;20024;-91
2022/07/12 11:21:11;;;;;;;1.65;1.30;;;23.10;80.20;;;;;;5070701;28;20100;-92
2022/07/12 11:23:37;;;;;;;3.45;1.27;;;23.10;79.70;;;;;;5062958;28;20119;-92
2022/07/12 11:26:05;;;;;;;4.32;1.15;;;23.10;79.00;;;;;;5060283;28;20033;-92
2022/07/12 11:28:32;;;;;;;3.33;1.40;;;23.10;77.70;;;;;;5059077;28;20071;-91
2022/07/12 11:31:07;;;;;;;5.10;1.85;;;23.20;77.20;;;;;;5063952;28;20021;-92
2022/07/12 11:33:36;;;;;;;6.47;1.40;;;23.20;76.90;;;;;;5063924;28;20034;-92
2022/07/12 11:36:08;;;;;;;2.28;1.30;;;23.30;76.70;;;;;;5063494;28;20021;-92
2022/07/12 11:38:36;;;;;;;4.22;1.40;;;23.30;76.30;;;;;;5087884;28;20028;-92
2022/07/12 11:41:04;;;;;;;3.08;1.00;;;23.30;76.20;;;;;;5074609;28;20602;-92
2022/07/12 11:43:31;;;;;;;2.55;1.25;;;23.40;75.90;;;;;;5071696;28;20024;-94
2022/07/12 11:45:57;;;;;;;2.95;1.40;;;23.30;75.00;;;;;;5057044;28;20025;-92
2022/07/12 11:48:24;;;;;;;1.73;1.20;;;23.30;74.80;;;;;;5057237;28;20029;-91
2022/07/12 11:50:54;;;;;;;3.88;1.10;;;23.40;74.80;;;;;;5057898;28;20048;-93
2022/07/12 11:53:27;;;;;;;2.10;1.33;;;23.40;74.40;;;;;;5058416;28;20028;-93
2022/07/12 11:55:55;;;;;;;1.98;1.23;;;23.50;73.20;;;;;;5055992;28;20025;-94
2022/07/12 11:58:23;;;;;;;3.00;1.35;;;23.50;72.80;;;;;;5059057;28;20031;-91
2022/07/12 12:00:49;;;;;;;3.90;1.48;;;23.60;72.50;;;;;;5054971;28;20039;-91
2022/07/12 12:03:17;;;;;;;2.63;1.33;;;23.70;72.10;;;;;;5056453;28;20024;-92
2022/07/12 12:05:44;;;;;;;1.60;1.13;;;23.80;72.40;;;;;;5056868;28;20033;-91
2022/07/12 12:08:11;;;;;;;4.00;1.25;;;23.90;72.40;;;;;;5066630;28;20111;-92
2022/07/12 12:10:37;;;;;;;2.35;1.42;;;23.90;71.50;;;;;;5057298;28;20028;-93
2022/07/12 12:13:03;;;;;;;4.43;2.83;;;23.90;71.10;;;;;;5057833;28;20033;-91
2022/07/12 12:15:33;;;;;;;3.40;1.50;;;23.90;71.40;;;;;;5059790;28;20012;-95
2022/07/12 12:18:07;;;;;;;3.28;1.10;;;23.90;72.20;;;;;;5086394;28;20115;-92
2022/07/12 12:20:35;;;;;;;7.78;1.60;;;23.90;72.50;;;;;;5092946;28;20029;-91
2022/07/12 12:23:03;;;;;;;3.20;1.20;;;23.90;72.50;;;;;;5073875;28;20218;-88
2022/07/12 12:25:30;;;;;;;4.68;1.40;;;23.90;72.20;;;;;;5084762;28;20020;-89
2022/07/12 12:28:03;;;;;;;3.70;1.30;;;23.80;72.80;;;;;;5058160;28;20055;-93
2022/07/12 12:30:32;;;;;;;1.75;1.10;;;23.80;73.20;;;;;;5056073;28;20028;-91
2022/07/12 12:33:00;;;;;;;1.17;0.98;;;23.70;73.10;;;;;;5054601;28;20028;-93
2022/07/12 12:35:38;;;;;;;4.45;1.10;;;23.70;73.00;;;;;;5074594;28;20036;-94
2022/07/12 12:38:14;;;;;;;1.90;1.00;;;23.60;73.00;;;;;;5057388;28;20028;-92
2022/07/12 12:40:51;;;;;;;2.20;1.08;;;23.60;73.30;;;;;;5055816;28;20031;-92
2022/07/12 12:43:20;;;;;;;2.33;1.10;;;23.50;72.90;;;;;;5073445;28;20501;-92
2022/07/12 12:45:54;;;;;;;1.92;1.15;;;23.50;72.90;;;;;;5055636;28;20032;-93
2022/07/12 12:48:25;;;;;;;2.47;1.30;;;23.50;72.80;;;;;;5076378;28;20037;-91
2022/07/12 12:51:05;;;;;;;2.30;1.10;;;23.50;72.80;;;;;;5058293;28;20021;-92
2022/07/12 12:53:32;;;;;;;1.63;1.08;;;23.50;72.90;;;;;;5055174;28;20024;-93
2022/07/12 12:55:57;;;;;;;4.97;1.10;;;23.60;72.90;;;;;;5057507;28;20111;-92
2022/07/12 12:58:25;;;;;;;4.10;1.13;;;23.70;72.80;;;;;;5057154;28;20059;-91
2022/07/12 13:00:54;;;;;;;1.63;1.23;;;23.80;71.60;;;;;;5055772;28;20017;-90