Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:04;;;;;;;18.80;13.45;;;14.30;99.90;;;;;;5111221;28;20372;-73
2023/05/10 00:03:30;;;;;;;23.07;14.33;;;14.30;99.90;;;;;;5111608;28;20456;-75
2023/05/10 00:05:56;;;;;;;20.77;13.77;;;14.40;99.90;;;;;;5111684;28;20399;-73
2023/05/10 00:08:22;;;;;;;21.48;14.00;;;14.30;99.90;;;;;;5112253;28;20379;-73
2023/05/10 00:10:48;;;;;;;20.67;14.17;;;14.30;99.90;;;;;;5111727;28;20373;-76
2023/05/10 00:13:13;;;;;;;25.27;15.40;;;14.30;99.90;;;;;;5093048;28;20900;-74
2023/05/10 00:15:39;;;;;;;21.83;15.33;;;14.30;99.90;;;;;;5111896;28;20376;-73
2023/05/10 00:18:04;;;;;;;26.30;15.80;;;14.30;99.90;;;;;;5111862;28;20379;-74
2023/05/10 00:20:30;;;;;;;24.55;15.32;;;14.30;99.90;;;;;;5115360;28;20928;-75
2023/05/10 00:22:55;;;;;;;24.83;16.07;;;14.30;99.90;;;;;;5117919;28;20403;-74
2023/05/10 00:25:21;;;;;;;26.87;16.17;;;14.30;99.90;;;;;;5118531;28;20383;-73
2023/05/10 00:27:47;;;;;;;26.23;16.80;;;14.40;99.90;;;;;;5117972;28;20384;-73
2023/05/10 00:30:13;;;;;;;24.20;15.80;;;14.30;99.90;;;;;;5118745;28;20449;-74
2023/05/10 00:32:38;;;;;;;23.63;15.95;;;14.30;99.90;;;;;;5117768;27;20394;-74
2023/05/10 00:35:04;;;;;;;24.15;15.60;;;14.30;99.90;;;;;;5118441;28;20418;-75
2023/05/10 00:37:30;;;;;;;24.90;16.33;;;14.40;99.90;;;;;;5118818;28;20429;-74
2023/05/10 00:39:55;;;;;;;23.98;16.40;;;14.40;99.90;;;;;;5118344;28;20410;-74
2023/05/10 00:42:22;;;;;;;25.05;15.73;;;14.30;99.90;;;;;;5117882;28;20387;-73
2023/05/10 00:44:47;;;;;;;20.17;13.50;;;14.50;99.90;;;;;;5118438;28;20383;-73
2023/05/10 00:47:13;;;;;;;26.60;15.40;;;14.30;99.90;;;;;;5118579;28;20380;-73
2023/05/10 00:49:39;;;;;;;24.27;14.10;;;14.20;99.90;;;;;;5118237;28;20384;-73
2023/05/10 00:52:04;;;;;;;21.38;13.40;;;14.20;99.90;;;;;;5117650;28;20437;-71
2023/05/10 00:54:30;;;;;;;22.83;12.90;;;14.10;99.90;;;;;;5118246;28;20422;-71
2023/05/10 00:56:56;;;;;;;23.13;13.30;;;14.10;99.90;;;;;;5118248;28;20456;-72
2023/05/10 00:59:22;;;;;;;23.17;12.38;;;14.00;99.90;;;;;;5118489;28;20752;-71
2023/05/10 01:01:48;;;;;;;19.83;12.10;;;14.00;99.90;;;;;;5117356;28;20383;-73
2023/05/10 01:04:14;;;;;;;17.80;12.20;;;13.90;99.90;;;;;;5118240;28;20376;-73
2023/05/10 01:06:41;;;;;;;17.05;11.32;;;13.90;99.90;;;;;;5118348;28;20421;-73
2023/05/10 01:09:06;;;;;;;18.90;11.75;;;13.90;99.90;;;;;;5118015;28;20380;-72
2023/05/10 01:11:36;;;;;;;19.48;12.30;;;13.80;99.90;;;;;;5117076;28;20939;-74
2023/05/10 01:14:02;;;;;;;20.45;12.98;;;13.80;99.90;;;;;;5117540;27;20780;-72
2023/05/10 01:16:32;;;;;;;22.75;13.60;;;13.80;99.90;;;;;;5117875;28;20372;-72
2023/05/10 01:18:57;;;;;;;24.52;15.57;;;13.80;99.90;;;;;;5117951;28;21002;-73
2023/05/10 01:21:48;;;;;;;30.75;16.10;;;13.80;99.90;;;;;;5098806;28;20372;-73
2023/05/10 01:24:45;;;;;;;27.65;17.17;;;13.80;99.90;;;;;;5117639;28;20440;-73
2023/05/10 01:27:34;;;;;;;29.98;17.70;;;13.90;99.90;;;;;;5109338;28;20396;-72
2023/05/10 01:30:42;;;;;;;30.63;18.87;;;13.90;99.90;;;;;;5099383;28;20435;-73
2023/05/10 01:33:17;;;;;;;26.25;17.10;;;13.80;99.90;;;;;;5112477;28;20475;-72
2023/05/10 01:36:02;;;;;;;25.17;16.17;;;13.80;99.90;;;;;;5114401;28;20789;-72
2023/05/10 01:38:50;;;;;;;23.80;15.63;;;13.70;99.90;;;;;;5114750;28;20508;-73
2023/05/10 01:41:34;;;;;;;20.38;13.60;;;13.80;99.90;;;;;;5114171;28;20430;-74
2023/05/10 01:44:18;;;;;;;22.98;14.32;;;13.70;99.90;;;;;;5114260;28;20828;-73
2023/05/10 01:46:45;;;;;;;20.48;14.00;;;13.80;99.90;;;;;;5114236;28;20372;-72
2023/05/10 01:49:31;;;;;;;21.10;13.40;;;13.70;99.90;;;;;;5114315;28;20389;-73
2023/05/10 01:52:06;;;;;;;20.02;13.20;;;13.70;99.90;;;;;;5113380;28;20379;-72
2023/05/10 01:54:33;;;;;;;20.20;13.85;;;13.70;99.90;;;;;;5114002;28;20797;-73
2023/05/10 01:57:07;;;;;;;20.10;13.73;;;13.70;99.90;;;;;;5114213;28;20459;-73
2023/05/10 01:59:36;;;;;;;24.80;13.90;;;13.60;99.90;;;;;;5114363;28;20373;-74
2023/05/10 02:02:04;;;;;;;21.42;13.60;;;13.60;99.90;;;;;;5113572;28;20384;-74
2023/05/10 02:04:30;;;;;;;22.95;15.02;;;13.60;99.90;;;;;;5117946;28;20388;-74
2023/05/10 02:06:56;;;;;;;23.92;15.77;;;13.60;99.90;;;;;;5116291;28;20410;-74
2023/05/10 02:09:25;;;;;;;28.27;17.30;;;13.50;99.90;;;;;;5113884;28;20380;-73
2023/05/10 02:11:50;;;;;;;24.95;16.67;;;13.50;99.90;;;;;;5113069;28;20885;-74
2023/05/10 02:14:18;;;;;;;27.00;17.50;;;13.50;99.90;;;;;;5113757;28;20481;-73
2023/05/10 02:16:46;;;;;;;27.30;17.27;;;13.50;99.90;;;;;;5113808;28;20415;-74
2023/05/10 02:19:13;;;;;;;26.48;17.10;;;13.60;99.90;;;;;;5113366;28;20377;-74
2023/05/10 02:21:39;;;;;;;24.90;17.23;;;13.60;99.90;;;;;;5113193;28;20458;-76
2023/05/10 02:24:07;;;;;;;25.58;17.17;;;13.60;99.90;;;;;;5113916;28;20392;-72
2023/05/10 02:26:35;;;;;;;24.25;16.05;;;13.70;99.90;;;;;;5113167;28;20461;-72
2023/05/10 02:29:03;;;;;;;25.15;16.58;;;13.70;99.90;;;;;;5113316;28;20459;-74
2023/05/10 02:31:33;;;;;;;22.67;14.85;;;13.70;99.90;;;;;;5112787;28;20872;-73
2023/05/10 02:34:00;;;;;;;23.20;15.67;;;13.80;99.90;;;;;;5094752;28;20405;-73
2023/05/10 02:36:27;;;;;;;21.27;14.35;;;13.80;99.90;;;;;;5094881;28;20376;-73
2023/05/10 02:38:53;;;;;;;23.50;14.30;;;13.90;99.90;;;;;;5113050;28;20915;-72
2023/05/10 02:41:22;;;;;;;21.65;14.23;;;13.90;99.90;;;;;;5112284;28;20802;-75
2023/05/10 02:43:55;;;;;;;20.33;13.43;;;13.90;99.90;;;;;;5112800;28;20377;-72
2023/05/10 02:46:21;;;;;;;18.27;12.95;;;14.10;99.90;;;;;;5113334;28;20415;-72
2023/05/10 02:48:46;;;;;;;19.67;13.20;;;14.10;99.90;;;;;;5113162;28;20414;-72
2023/05/10 02:51:17;;;;;;;21.07;13.50;;;14.10;99.90;;;;;;5113518;28;20467;-73
2023/05/10 02:53:45;;;;;;;19.90;14.13;;;14.00;99.90;;;;;;5114319;28;20403;-73
2023/05/10 02:56:25;;;;;;;22.67;14.27;;;14.00;99.90;;;;;;5113674;28;20377;-72
2023/05/10 02:58:50;;;;;;;20.42;13.15;;;13.90;99.90;;;;;;5113028;28;20740;-73
2023/05/10 03:01:16;;;;;;;21.70;13.73;;;13.90;99.90;;;;;;5112663;28;20385;-73
2023/05/10 03:03:42;;;;;;;23.90;14.53;;;13.80;99.90;;;;;;5112740;28;20376;-73
2023/05/10 03:06:07;;;;;;;18.73;13.47;;;13.80;99.90;;;;;;5113811;28;20481;-74
2023/05/10 03:08:33;;;;;;;22.87;13.53;;;13.80;99.90;;;;;;5113565;28;20390;-73
2023/05/10 03:11:17;;;;;;;19.33;13.50;;;13.80;99.90;;;;;;5113193;28;20484;-73
2023/05/10 03:14:16;;;;;;;23.13;14.20;;;13.70;99.90;;;;;;5113083;28;20484;-72
2023/05/10 03:16:47;;;;;;;21.42;14.30;;;13.70;99.90;;;;;;5112857;28;20375;-72
2023/05/10 03:19:24;;;;;;;24.90;14.10;;;13.80;99.90;;;;;;5113312;28;20451;-73
2023/05/10 03:21:53;;;;;;;20.38;13.70;;;13.80;99.90;;;;;;5112180;28;20378;-75
2023/05/10 03:24:22;;;;;;;20.90;13.90;;;13.80;99.90;;;;;;5124307;22;20431;-74
2023/05/10 03:26:49;;;;;;;23.03;14.47;;;13.80;99.90;;;;;;5111667;28;20849;-74
2023/05/10 03:29:15;;;;;;;21.00;13.80;;;13.80;99.90;;;;;;5111706;28;20373;-74
2023/05/10 03:31:41;;;;;;;22.63;14.07;;;13.90;99.90;;;;;;5111049;28;20373;-74
2023/05/10 03:34:07;;;;;;;22.95;14.82;;;13.90;99.90;;;;;;5111520;28;20456;-74
2023/05/10 03:36:32;;;;;;;20.27;14.10;;;14.00;99.90;;;;;;5111606;28;20381;-74
2023/05/10 03:38:58;;;;;;;22.90;14.63;;;14.00;99.90;;;;;;5111505;28;20384;-74
2023/05/10 03:41:25;;;;;;;22.33;15.00;;;13.90;99.90;;;;;;5110967;28;20466;-74
2023/05/10 03:43:51;;;;;;;22.95;15.50;;;14.00;99.90;;;;;;5111131;28;20384;-74
2023/05/10 03:46:16;;;;;;;23.27;14.80;;;14.10;99.90;;;;;;5111310;28;20397;-74
2023/05/10 03:48:42;;;;;;;22.45;14.50;;;14.10;99.90;;;;;;5111611;28;20399;-74
2023/05/10 03:51:08;;;;;;;26.10;15.60;;;14.10;99.90;;;;;;5110711;28;20369;-75
2023/05/10 03:53:33;;;;;;;22.67;14.90;;;14.00;99.90;;;;;;5111598;28;20420;-74
2023/05/10 03:55:59;;;;;;;25.60;15.45;;;14.10;99.90;;;;;;5110223;28;20391;-73
2023/05/10 03:58:24;;;;;;;24.67;15.40;;;14.20;99.90;;;;;;5111050;28;20384;-74
2023/05/10 04:00:51;;;;;;;27.20;16.90;;;14.20;99.90;;;;;;5109696;28;20858;-75
2023/05/10 04:03:17;;;;;;;27.58;15.70;;;14.10;99.90;;;;;;5111591;28;20388;-72
2023/05/10 04:05:43;;;;;;;27.83;17.48;;;14.20;99.90;;;;;;5104011;28;20446;-71
2023/05/10 04:08:08;;;;;;;28.47;17.73;;;14.20;99.90;;;;;;5110617;28;20483;-73
2023/05/10 04:10:34;;;;;;;30.67;18.25;;;14.20;99.90;;;;;;5111064;28;20852;-73
2023/05/10 04:13:00;;;;;;;31.77;19.30;;;14.20;99.90;;;;;;5110255;28;20381;-71
2023/05/10 04:15:25;;;;;;;31.20;19.30;;;14.20;99.90;;;;;;5110970;28;20385;-74
2023/05/10 04:17:51;;;;;;;32.33;18.50;;;14.20;99.90;;;;;;5110266;28;20396;-74
2023/05/10 04:20:17;;;;;;;32.25;20.40;;;14.20;99.90;;;;;;5091316;28;20378;-75
2023/05/10 04:22:43;;;;;;;32.40;19.85;;;14.20;99.90;;;;;;5089716;28;20378;-75
2023/05/10 04:25:08;;;;;;;34.95;19.67;;;14.20;99.90;;;;;;5089432;28;20387;-75
2023/05/10 04:27:34;;;;;;;33.63;20.25;;;14.30;99.90;;;;;;5090385;28;20380;-76
2023/05/10 04:30:00;;;;;;;35.20;21.15;;;14.20;99.90;;;;;;5090650;28;20390;-76
2023/05/10 04:32:25;;;;;;;34.55;20.88;;;14.10;99.90;;;;;;5088557;28;20382;-73
2023/05/10 04:34:51;;;;;;;39.40;21.27;;;14.20;99.90;;;;;;5090694;28;20515;-74
2023/05/10 04:37:17;;;;;;;41.10;22.48;;;14.20;99.90;;;;;;5090464;28;20385;-75
2023/05/10 04:39:43;;;;;;;40.33;22.40;;;14.20;99.90;;;;;;5090595;28;20378;-75
2023/05/10 04:42:09;;;;;;;41.22;22.58;;;14.10;99.90;;;;;;5089923;28;20396;-75
2023/05/10 04:44:35;;;;;;;42.72;23.17;;;14.20;99.90;;;;;;5090340;28;20890;-75
2023/05/10 04:47:02;;;;;;;41.55;23.73;;;14.20;99.90;;;;;;5090029;28;20409;-75
2023/05/10 04:49:27;;;;;;;43.33;24.27;;;14.20;99.90;;;;;;5090532;28;20805;-74
2023/05/10 04:51:53;;;;;;;44.03;25.05;;;14.30;99.90;;;;;;5089677;28;20602;-74
2023/05/10 04:54:18;;;;;;;47.88;24.85;;;14.40;99.90;;;;;;5090086;28;20897;-75
2023/05/10 04:56:44;;;;;;;44.90;25.30;;;14.40;99.90;;;;;;5090694;28;20412;-75
2023/05/10 04:59:10;;;;;;;45.00;25.63;;;14.40;99.90;;;;;;5091187;28;20381;-76
2023/05/10 05:01:35;;;;;;;39.60;23.50;;;14.50;99.90;;;;;;5089745;28;20386;-75
2023/05/10 05:04:01;;;;;;;48.90;27.13;;;14.60;99.90;;;;;;5089635;28;20392;-75
2023/05/10 05:06:27;;;;;;;45.00;26.40;;;14.60;99.90;;;;;;5091120;28;20461;-74
2023/05/10 05:08:52;;;;;;;43.83;24.20;;;14.60;99.90;;;;;;5093896;28;20466;-76
2023/05/10 05:11:18;;;;;;;45.25;25.05;;;14.60;99.90;;;;;;5091784;28;20382;-76
2023/05/10 05:13:46;;;;;;;45.00;25.80;;;14.60;99.90;;;;;;5093777;28;20765;-76
2023/05/10 05:16:12;;;;;;;47.42;26.27;;;14.70;99.90;;;;;;5093776;28;20438;-75
2023/05/10 05:18:38;;;;;;;50.30;26.90;;;14.90;99.90;;;;;;5093794;28;20865;-75
2023/05/10 05:21:12;;;;;;;46.08;25.13;;;15.00;99.90;;;;;;5093445;28;20469;-76
2023/05/10 05:23:38;;;;;;;42.58;23.00;;;14.90;99.90;;;;;;5093977;28;20401;-76
2023/05/10 05:26:03;;;;;;;42.00;24.33;;;14.90;99.90;;;;;;5092795;28;20394;-76
2023/05/10 05:28:32;;;;;;;45.03;23.97;;;14.80;99.90;;;;;;5093588;28;20393;-76
2023/05/10 05:30:58;;;;;;;43.85;24.52;;;14.90;99.90;;;;;;5092081;28;20398;-75
2023/05/10 05:33:23;;;;;;;44.10;23.80;;;15.00;99.90;;;;;;5093582;28;20452;-76
2023/05/10 05:35:50;;;;;;;39.10;23.48;;;15.00;99.90;;;;;;5093573;28;20397;-75
2023/05/10 05:38:17;;;;;;;36.15;20.75;;;15.10;99.90;;;;;;5093089;28;20862;-76
2023/05/10 05:40:42;;;;;;;39.40;20.97;;;15.00;97.20;;;;;;5093343;28;20382;-74
2023/05/10 05:43:08;;;;;;;34.33;20.27;;;15.00;99.90;;;;;;5093157;28;20447;-76
2023/05/10 05:45:34;;;;;;;34.08;20.20;;;15.00;96.90;;;;;;5093042;28;20382;-76
2023/05/10 05:47:59;;;;;;;33.92;19.92;;;14.90;96.40;;;;;;5091323;28;20871;-76
2023/05/10 05:50:25;;;;;;;39.58;20.02;;;14.80;96.80;;;;;;5092553;28;20473;-75
2023/05/10 05:52:51;;;;;;;32.63;19.42;;;14.80;97.30;;;;;;5093734;28;20413;-75
2023/05/10 05:55:16;;;;;;;38.00;19.90;;;14.80;97.30;;;;;;5093218;28;20432;-75
2023/05/10 05:57:42;;;;;;;36.53;19.63;;;14.70;96.90;;;;;;5092055;28;20388;-75
2023/05/10 06:00:08;;;;;;;38.57;21.43;;;14.70;98.10;;;;;;5094194;28;20469;-76
2023/05/10 06:02:33;;;;;;;38.08;20.42;;;14.60;99.90;;;;;;5093793;28;20378;-75
2023/05/10 06:04:59;;;;;;;36.93;21.03;;;14.60;99.90;;;;;;5093590;28;20742;-75
2023/05/10 06:07:25;;;;;;;36.65;21.60;;;14.50;99.90;;;;;;5091300;28;20390;-76
2023/05/10 06:09:50;;;;;;;37.17;21.98;;;14.50;99.90;;;;;;5092883;28;20382;-76
2023/05/10 06:12:16;;;;;;;44.60;21.20;;;14.50;99.90;;;;;;5092281;28;20391;-76
2023/05/10 06:14:42;;;;;;;37.15;21.25;;;14.50;99.90;;;;;;5098734;28;20404;-74
2023/05/10 06:17:07;;;;;;;40.47;20.90;;;14.60;99.90;;;;;;5097223;28;20397;-74
2023/05/10 06:19:33;;;;;;;35.10;19.90;;;14.60;99.90;;;;;;5097664;28;20385;-75
2023/05/10 06:21:58;;;;;;;35.80;21.17;;;14.70;99.90;;;;;;5097617;28;20434;-75
2023/05/10 06:24:24;;;;;;;40.22;20.25;;;14.80;98.00;;;;;;5098837;28;20405;-75
2023/05/10 06:26:50;;;;;;;34.93;20.43;;;14.80;98.20;;;;;;5096774;28;20421;-75
2023/05/10 06:29:15;;;;;;;35.63;20.13;;;14.80;95.60;;;;;;5098633;28;20386;-75
2023/05/10 06:31:41;;;;;;;38.30;21.70;;;14.80;97.40;;;;;;5097270;28;20382;-76
2023/05/10 06:34:07;;;;;;;44.03;23.30;;;14.80;98.20;;;;;;5097425;28;20546;-75
2023/05/10 06:36:33;;;;;;;48.88;26.13;;;14.70;99.00;;;;;;5099497;28;20813;-75
2023/05/10 06:38:59;;;;;;;51.00;26.27;;;14.80;99.90;;;;;;5097538;28;20390;-75
2023/05/10 06:41:24;;;;;;;48.50;26.85;;;14.70;99.90;;;;;;5096327;28;20407;-75
2023/05/10 06:43:50;;;;;;;57.30;28.03;;;14.70;99.90;;;;;;5095980;28;20393;-75
2023/05/10 06:46:16;;;;;;;50.13;27.50;;;14.60;99.90;;;;;;5095444;28;20386;-76
2023/05/10 06:48:41;;;;;;;48.83;25.90;;;14.60;99.90;;;;;;5093259;28;20382;-75
2023/05/10 06:51:07;;;;;;;49.70;25.70;;;14.60;99.90;;;;;;5092500;28;20413;-76
2023/05/10 06:53:32;;;;;;;46.17;24.45;;;14.70;99.80;;;;;;5092180;28;20486;-76
2023/05/10 06:55:58;;;;;;;40.45;23.17;;;14.60;99.90;;;;;;5092413;28;20427;-75
2023/05/10 06:58:24;;;;;;;44.03;23.03;;;14.60;99.90;;;;;;5091935;28;20410;-75
2023/05/10 07:00:50;;;;;;;44.47;23.45;;;14.70;99.90;;;;;;5091463;28;20402;-75
2023/05/10 07:03:15;;;;;;;43.03;23.73;;;14.70;99.90;;;;;;5091617;28;20382;-75
2023/05/10 07:05:41;;;;;;;35.47;21.80;;;14.80;99.90;;;;;;5091606;28;20394;-74
2023/05/10 07:08:07;;;;;;;47.00;23.47;;;14.80;99.70;;;;;;5091888;28;20416;-75
2023/05/10 07:10:33;;;;;;;53.30;26.20;;;14.90;99.90;;;;;;5090437;28;20447;-74
2023/05/10 07:12:58;;;;;;;52.27;25.37;;;15.00;99.30;;;;;;5091229;28;20444;-75
2023/05/10 07:15:24;;;;;;;54.13;25.43;;;15.10;98.70;;;;;;5091848;28;20842;-74
2023/05/10 07:17:49;;;;;;;52.28;25.35;;;15.30;95.70;;;;;;5091749;28;20390;-74
2023/05/10 07:20:15;;;;;;;51.10;25.50;;;15.40;92.70;;;;;;5091577;28;20397;-75
2023/05/10 07:22:40;;;;;;;49.27;24.30;;;15.40;94.60;;;;;;5090589;28;20420;-75
2023/05/10 07:25:06;;;;;;;47.20;24.33;;;15.40;95.50;;;;;;5091436;28;20807;-75
2023/05/10 07:27:32;;;;;;;42.65;22.60;;;15.50;95.10;;;;;;5091411;28;20390;-76
2023/05/10 07:29:58;;;;;;;45.75;22.08;;;15.60;92.00;;;;;;5090711;28;20914;-75
2023/05/10 07:32:24;;;;;;;36.97;20.65;;;15.70;87.60;;;;;;5090497;28;20397;-76
2023/05/10 07:34:49;;;;;;;38.70;20.88;;;15.80;84.70;;;;;;5090871;28;20421;-75
2023/05/10 07:37:15;;;;;;;40.63;20.05;;;15.90;83.00;;;;;;5091555;28;20744;-75
2023/05/10 07:39:40;;;;;;;35.53;20.50;;;15.90;83.20;;;;;;5090840;28;20402;-75
2023/05/10 07:42:06;;;;;;;37.20;18.67;;;16.00;82.30;;;;;;5090211;28;20410;-75
2023/05/10 07:44:31;;;;;;;35.40;18.52;;;16.10;81.30;;;;;;5090743;28;20402;-75
2023/05/10 07:46:57;;;;;;;31.10;17.63;;;16.00;80.30;;;;;;5089298;28;20732;-75
2023/05/10 07:49:25;;;;;;;35.80;18.50;;;16.00;80.60;;;;;;5090766;28;20420;-75
2023/05/10 07:51:51;;;;;;;34.93;18.83;;;16.00;83.20;;;;;;5090053;28;20473;-75
2023/05/10 07:54:17;;;;;;;29.10;17.80;;;16.00;84.20;;;;;;5090923;28;20834;-75
2023/05/10 07:56:46;;;;;;;37.20;18.60;;;15.90;82.40;;;;;;5090583;28;20382;-74
2023/05/10 07:59:16;;;;;;;36.85;21.83;;;15.90;80.70;;;;;;5090875;28;20431;-75
2023/05/10 08:01:42;;;;;;;51.72;24.35;;;15.70;80.40;;;;;;5090458;28;20747;-75
2023/05/10 08:04:08;;;;;;;47.03;26.17;;;15.50;82.20;;;;;;5091116;28;20460;-76
2023/05/10 08:06:34;;;;;;;58.75;28.55;;;15.50;83.00;;;;;;5092782;28;20767;-75
2023/05/10 08:09:00;;;;;;;55.83;28.67;;;15.60;81.00;;;;;;5095841;28;20396;-76
2023/05/10 08:11:27;;;;;;;58.30;30.27;;;15.70;81.10;;;;;;5099641;28;20382;-75
2023/05/10 08:13:53;;;;;;;61.22;31.33;;;15.90;77.80;;;;;;5090028;28;20447;-75
2023/05/10 08:16:19;;;;;;;66.93;31.23;;;16.10;75.40;;;;;;5090998;28;20382;-75
2023/05/10 08:18:46;;;;;;;62.15;33.05;;;16.30;75.90;;;;;;5091219;28;20374;-75
2023/05/10 08:21:12;;;;;;;64.00;32.28;;;16.70;70.40;;;;;;5090923;28;20792;-76
2023/05/10 08:23:38;;;;;;;64.82;33.67;;;16.90;66.50;;;;;;5090534;28;20480;-76
2023/05/10 08:26:04;;;;;;;65.18;32.95;;;17.10;66.00;;;;;;5089165;28;20428;-75
2023/05/10 08:28:29;;;;;;;57.55;32.47;;;17.40;62.30;;;;;;5090728;28;20390;-75
2023/05/10 08:30:55;;;;;;;58.60;32.47;;;17.60;60.10;;;;;;5090271;28;20447;-75
2023/05/10 08:33:21;;;;;;;62.63;32.47;;;17.90;55.60;;;;;;5093651;28;20437;-75
2023/05/10 08:35:46;;;;;;;57.80;30.50;;;18.10;52.20;;;;;;5093986;28;20382;-76
2023/05/10 08:38:12;;;;;;;62.28;33.10;;;18.20;51.30;;;;;;5095420;28;20500;-76
2023/05/10 08:40:42;;;;;;;62.78;31.88;;;18.40;51.40;;;;;;5094475;28;20519;-74
2023/05/10 08:43:10;;;;;;;59.92;31.75;;;18.70;52.00;;;;;;5097900;28;20763;-75
2023/05/10 08:45:45;;;;;;;59.97;31.15;;;18.50;52.20;;;;;;5097722;28;20385;-75
2023/05/10 08:48:11;;;;;;;57.22;30.17;;;18.50;49.60;;;;;;5095605;28;20878;-75
2023/05/10 08:50:39;;;;;;;61.15;32.40;;;18.30;46.50;;;;;;5094836;28;20386;-75
2023/05/10 08:53:09;;;;;;;58.42;31.48;;;18.20;48.90;;;;;;5094585;28;20384;-75
2023/05/10 08:55:39;;;;;;;58.63;31.38;;;18.10;52.40;;;;;;5094504;28;20377;-75
2023/05/10 08:58:06;;;;;;;57.22;30.70;;;17.70;52.80;;;;;;5094350;28;20406;-75
2023/05/10 09:00:32;;;;;;;55.47;30.73;;;17.40;54.10;;;;;;5094146;28;20597;-75
2023/05/10 09:02:58;;;;;;;59.50;30.90;;;17.10;58.00;;;;;;5094864;28;20384;-74
2023/05/10 09:05:24;;;;;;;60.38;29.30;;;16.70;61.40;;;;;;5100508;28;20973;-75
2023/05/10 09:07:50;;;;;;;52.35;28.00;;;16.30;66.00;;;;;;5096017;28;20417;-75
2023/05/10 09:10:16;;;;;;;49.58;27.35;;;16.10;66.30;;;;;;5094430;28;20414;-76
2023/05/10 09:12:43;;;;;;;56.15;28.60;;;16.20;67.10;;;;;;5093285;28;20374;-75
2023/05/10 09:15:10;;;;;;;49.20;25.80;;;16.30;65.30;;;;;;5093774;28;20739;-75
2023/05/10 09:17:36;;;;;;;48.53;24.73;;;16.60;59.20;;;;;;5092910;28;20716;-76
2023/05/10 09:20:06;;;;;;;42.50;22.93;;;17.10;56.30;;;;;;5093782;28;20380;-75
2023/05/10 09:22:32;;;;;;;35.63;20.87;;;17.60;50.90;;;;;;5093049;28;20448;-76
2023/05/10 09:25:24;;;;;;;41.00;21.20;;;18.10;45.70;;;;;;5107897;22;20483;-74
2023/05/10 09:27:50;;;;;;;39.53;21.30;;;18.30;43.10;;;;;;5092447;28;20394;-74
2023/05/10 09:30:22;;;;;;;39.53;20.83;;;18.20;43.90;;;;;;5094717;28;20868;-73
2023/05/10 09:32:49;;;;;;;34.35;19.38;;;17.90;46.40;;;;;;5094366;28;20358;-74
2023/05/10 09:35:17;;;;;;;33.15;19.73;;;17.60;48.80;;;;;;5114825;28;20445;-73
2023/05/10 09:37:46;;;;;;;34.20;18.23;;;17.40;51.00;;;;;;5115669;28;20838;-74
2023/05/10 09:40:13;;;;;;;27.90;16.98;;;17.20;49.50;;;;;;5115513;28;20899;-74
2023/05/10 09:42:42;;;;;;;32.47;19.10;;;17.10;52.90;;;;;;5114723;28;20734;-73
2023/05/10 09:45:08;;;;;;;31.95;17.83;;;17.00;54.50;;;;;;5115063;28;20399;-75
2023/05/10 09:47:37;;;;;;;34.42;18.58;;;17.30;49.80;;;;;;5097245;28;20408;-75
2023/05/10 09:50:04;;;;;;;27.37;16.53;;;17.60;47.20;;;;;;5115087;28;20381;-73
2023/05/10 09:52:58;;;;;;;26.95;16.38;;;17.60;45.80;;;;;;5113557;28;20738;-73
2023/05/10 09:55:25;;;;;;;28.20;17.65;;;17.10;52.90;;;;;;5114468;28;20385;-74
2023/05/10 09:58:01;;;;;;;25.80;16.30;;;17.30;50.20;;;;;;5114394;28;20379;-74
2023/05/10 10:00:27;;;;;;;30.42;16.27;;;17.40;46.20;;;;;;5115053;28;20368;-75
2023/05/10 10:02:59;;;;;;;26.37;15.67;;;17.70;43.70;;;;;;5114058;28;20417;-74
2023/05/10 10:05:33;;;;;;;23.90;15.05;;;18.00;41.60;;;;;;5115641;28;20456;-75
2023/05/10 10:07:59;;;;;;;27.48;15.20;;;18.40;39.60;;;;;;5114587;28;20820;-75
2023/05/10 10:10:26;;;;;;;24.10;15.48;;;18.40;39.00;;;;;;5114048;28;20924;-73
2023/05/10 10:12:53;;;;;;;24.00;14.43;;;18.20;38.60;;;;;;5113383;28;20411;-75
2023/05/10 10:15:20;;;;;;;24.70;15.98;;;18.00;39.20;;;;;;5113643;28;20400;-74
2023/05/10 10:17:47;;;;;;;25.58;15.80;;;17.60;43.10;;;;;;5113922;28;20412;-74
2023/05/10 10:20:14;;;;;;;28.15;17.45;;;17.10;49.10;;;;;;5113853;28;20414;-75
2023/05/10 10:22:40;;;;;;;28.52;17.80;;;17.00;50.60;;;;;;5113456;28;20410;-74
2023/05/10 10:25:07;;;;;;;31.33;18.37;;;17.00;52.50;;;;;;5113562;28;20411;-75
2023/05/10 10:27:53;;;;;;;31.40;18.10;;;17.20;50.10;;;;;;5113348;28;20740;-72
2023/05/10 10:30:48;;;;;;;35.33;17.67;;;17.10;50.10;;;;;;5094917;28;20443;-74
2023/05/10 10:33:32;;;;;;;36.88;20.30;;;17.10;52.20;;;;;;5106623;28;20385;-74
2023/05/10 10:36:00;;;;;;;37.55;20.67;;;17.00;51.60;;;;;;5113305;28;20741;-73
2023/05/10 10:38:25;;;;;;;33.95;19.75;;;17.10;54.10;;;;;;5113148;28;20460;-74
2023/05/10 10:41:09;;;;;;;32.40;18.53;;;17.20;53.60;;;;;;5112175;28;20412;-76
2023/05/10 10:43:35;;;;;;;30.27;17.50;;;17.20;54.30;;;;;;5112966;28;20952;-73
2023/05/10 10:46:17;;;;;;;30.70;16.67;;;17.20;50.10;;;;;;5113196;28;20426;-73
2023/05/10 10:49:09;;;;;;;26.88;16.30;;;17.20;48.70;;;;;;5112833;28;20368;-74
2023/05/10 10:51:39;;;;;;;29.58;16.48;;;17.30;47.50;;;;;;5113652;28;20376;-74
2023/05/10 10:54:11;;;;;;;25.73;15.73;;;17.30;45.90;;;;;;5113963;28;20400;-74
2023/05/10 10:56:36;;;;;;;27.55;15.82;;;17.60;43.90;;;;;;5114506;28;20376;-74
2023/05/10 10:59:02;;;;;;;28.23;16.50;;;18.00;41.80;;;;;;5114178;28;20510;-72
2023/05/10 11:01:34;;;;;;;31.10;16.63;;;18.30;39.50;;;;;;5112596;28;20710;-75
2023/05/10 11:04:05;;;;;;;29.70;17.15;;;18.50;37.80;;;;;;5112576;28;20403;-73
2023/05/10 11:06:33;;;;;;;29.17;18.45;;;18.80;36.70;;;;;;5112891;28;20381;-73
2023/05/10 11:09:05;;;;;;;28.23;17.60;;;18.90;35.50;;;;;;5113545;28;20433;-74
2023/05/10 11:11:31;;;;;;;31.65;18.70;;;18.80;37.30;;;;;;5112480;28;20376;-74
2023/05/10 11:14:03;;;;;;;31.50;18.15;;;18.50;39.90;;;;;;5112452;28;20959;-74
2023/05/10 11:16:42;;;;;;;34.58;19.40;;;18.60;39.70;;;;;;5113190;28;20457;-74
2023/05/10 11:19:13;;;;;;;34.42;20.75;;;18.40;40.80;;;;;;5113258;28;20899;-73
2023/05/10 11:21:49;;;;;;;34.97;20.27;;;18.20;39.00;;;;;;5112890;28;20791;-73
2023/05/10 11:24:17;;;;;;;30.73;20.52;;;17.80;40.40;;;;;;5112944;28;20392;-75
2023/05/10 11:26:43;;;;;;;34.65;21.27;;;17.70;42.40;;;;;;5112852;28;20384;-74
2023/05/10 11:29:08;;;;;;;35.13;21.13;;;17.80;44.00;;;;;;5112873;28;20444;-73
2023/05/10 11:31:34;;;;;;;34.30;21.65;;;18.00;43.80;;;;;;5093669;28;20408;-73
2023/05/10 11:34:01;;;;;;;35.90;21.67;;;17.90;41.30;;;;;;5112183;28;20468;-74
2023/05/10 11:36:34;;;;;;;34.80;21.30;;;17.90;42.80;;;;;;5111796;28;20395;-75
2023/05/10 11:38:59;;;;;;;39.13;22.90;;;18.10;40.30;;;;;;5093569;28;20396;-74
2023/05/10 11:41:28;;;;;;;35.90;22.58;;;18.20;42.50;;;;;;5111591;28;20856;-73
2023/05/10 11:43:54;;;;;;;35.75;22.63;;;18.50;39.10;;;;;;5112459;28;20427;-73
2023/05/10 11:46:22;;;;;;;37.00;21.80;;;18.70;38.10;;;;;;5112064;28;20892;-73
2023/05/10 11:48:50;;;;;;;34.05;21.52;;;18.70;37.10;;;;;;5112029;28;20392;-73
2023/05/10 11:51:23;;;;;;;34.22;19.55;;;18.60;37.40;;;;;;5111414;28;20381;-73
2023/05/10 11:53:54;;;;;;;38.03;19.70;;;18.50;36.70;;;;;;5112305;28;20932;-75
2023/05/10 11:56:21;;;;;;;28.63;19.60;;;18.50;39.30;;;;;;5113777;28;20396;-75
2023/05/10 11:58:55;;;;;;;30.42;20.83;;;18.70;38.30;;;;;;5116811;28;20377;-74
2023/05/10 12:01:22;;;;;;;27.80;17.55;;;18.70;37.90;;;;;;5117243;28;20379;-74
2023/05/10 12:03:52;;;;;;;25.10;17.40;;;18.70;35.40;;;;;;5114511;28;20467;-75
2023/05/10 12:06:19;;;;;;;31.10;18.40;;;18.80;37.30;;;;;;5116128;28;20933;-74
2023/05/10 12:08:46;;;;;;;36.83;20.17;;;19.00;36.00;;;;;;5114459;28;20419;-74
2023/05/10 12:11:15;;;;;;;35.05;18.20;;;19.30;37.40;;;;;;5111044;28;20833;-75
2023/05/10 12:13:42;;;;;;;28.30;17.87;;;19.60;33.70;;;;;;5093384;28;20483;-74
2023/05/10 12:16:17;;;;;;;32.00;18.80;;;19.50;35.30;;;;;;5113283;28;20732;-74
2023/05/10 12:18:44;;;;;;;30.80;19.00;;;18.90;35.60;;;;;;5111474;28;20380;-74
2023/05/10 12:21:11;;;;;;;30.02;17.48;;;18.70;37.50;;;;;;5110874;28;20381;-74
2023/05/10 12:23:38;;;;;;;27.08;16.23;;;18.90;38.00;;;;;;5111312;28;20388;-75
2023/05/10 12:26:04;;;;;;;26.98;17.00;;;19.20;36.30;;;;;;5110883;28;20401;-74
2023/05/10 12:28:31;;;;;;;23.40;15.18;;;19.30;34.90;;;;;;5111340;28;20384;-75
2023/05/10 12:30:59;;;;;;;22.65;15.63;;;19.60;34.20;;;;;;5092368;28;20419;-74
2023/05/10 12:33:25;;;;;;;21.58;14.60;;;19.70;32.30;;;;;;5114869;28;20407;-73