Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:22;;;;;;;;;0.00;0.00;;;;;14.09;100.00;100318.63;6216382;22;45437;-88
2023/11/01 00:02:50;;;;;;;;;0.00;0.00;;;;;14.10;100.00;100322.09;6216156;22;49805;-88
2023/11/01 00:05:16;;;;;;;;;0.00;0.00;;;;;14.12;100.00;100310.63;6217196;22;45362;-88
2023/11/01 00:07:41;;;;;;;;;0.00;0.00;;;;;14.14;100.00;100311.38;6216824;22;45399;-88
2023/11/01 00:10:06;;;;;;;;;1.00;1.00;;;;;14.09;100.00;100305.53;6216137;22;49267;-89
2023/11/01 00:12:50;;;;;;;;;0.00;0.00;;;;;14.14;100.00;100310.53;6216895;22;45432;-88
2023/11/01 00:15:19;;;;;;;;;0.00;0.00;;;;;14.11;100.00;100305.47;6216563;22;45413;-88
2023/11/01 00:17:44;;;;;;;;;0.00;0.00;;;;;14.09;100.00;100299.44;6248242;22;45343;-88
2023/11/01 00:20:09;;;;;;;;;0.00;0.00;;;;;14.10;100.00;100306.41;6249798;22;54020;-89
2023/11/01 00:22:38;;;;;;;;;1.00;0.00;;;;;14.08;100.00;100297.78;6244790;22;45185;-89
2023/11/01 00:25:07;;;;;;;;;0.00;0.00;;;;;14.04;100.00;100290.97;6247591;22;45437;-88
2023/11/01 00:27:35;;;;;;;;;0.00;0.00;;;;;14.02;100.00;100291.09;6247339;22;45377;-88
2023/11/01 00:30:01;;;;;;;;;0.00;0.00;;;;;13.97;100.00;100292.22;6247226;22;47245;-89
2023/11/01 00:32:26;;;;;;;;;0.00;0.00;;;;;13.98;100.00;100297.38;6220917;22;45405;-88
2023/11/01 00:34:51;;;;;;;;;0.00;0.00;;;;;14.00;100.00;100294.69;6223131;22;45603;-88
2023/11/01 00:37:17;;;;;;;;;0.00;0.00;;;;;14.00;100.00;100300.75;6247427;22;45400;-88
2023/11/01 00:39:42;;;;;;;;;0.00;0.00;;;;;13.99;100.00;100296.47;6225281;22;46682;-89
2023/11/01 00:42:07;;;;;;;;;0.00;0.00;;;;;13.96;100.00;100290.53;6247434;22;45234;-88
2023/11/01 00:44:36;;;;;;;;;0.00;0.00;;;;;13.94;100.00;100301.91;6274794;22;45369;-88
2023/11/01 00:47:16;;;;;;;;;0.00;0.00;;;;;13.85;100.00;100291.91;6246861;22;45307;-90
2023/11/01 00:49:44;;;;;;;;;0.00;0.00;;;;;13.85;100.00;100285.84;6250027;22;46320;-92
2023/11/01 00:52:13;;;;;;;;;0.00;0.00;;;;;13.89;100.00;100295.22;6246378;22;45328;-89
2023/11/01 00:54:44;;;;;;;;;0.00;0.00;;;;;13.88;100.00;100278.69;6247338;22;45260;-88
2023/11/01 00:57:09;;;;;;;;;0.00;0.00;;;;;13.87;100.00;100283.97;6247105;22;45314;-88
2023/11/01 00:59:35;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100293.59;6246284;22;50979;-88
2023/11/01 01:02:00;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100285.75;6246606;22;56739;-88
2023/11/01 01:04:26;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100292.78;6246985;22;45286;-88
2023/11/01 01:06:51;;;;;;;;;0.75;0.00;;;;;13.81;100.00;100287.75;6246844;22;45440;-89
2023/11/01 01:09:16;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100279.06;6246898;22;47764;-88
2023/11/01 01:11:42;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100279.91;6246558;22;57044;-88
2023/11/01 01:14:07;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100287.75;6273976;22;45337;-89
2023/11/01 01:16:33;;;;;;;;;0.00;0.00;;;;;13.82;100.00;100288.59;6272898;22;48134;-88
2023/11/01 01:18:58;;;;;;;;;0.00;0.00;;;;;13.80;100.00;100282.59;6221350;22;58336;-88
2023/11/01 01:21:24;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100279.06;6273857;22;45112;-89
2023/11/01 01:23:49;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100276.44;6274438;22;45211;-87
2023/11/01 01:26:29;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100263.38;6246839;22;55940;-95
2023/11/01 01:28:55;;;;;;;;;0.00;0.00;;;;;13.88;100.00;100273.44;6273518;22;46501;-90
2023/11/01 01:31:23;;;;;;;;;1.00;1.00;;;;;13.91;100.00;100272.44;6249273;22;45365;-89
2023/11/01 01:33:49;;;;;;;;;0.00;0.00;;;;;13.92;100.00;100268.91;6271056;22;45337;-89
2023/11/01 01:36:14;;;;;;;;;0.00;0.00;;;;;13.94;100.00;100251.34;6272961;22;45235;-89
2023/11/01 01:38:39;;;;;;;;;0.00;0.00;;;;;13.93;100.00;100257.53;6221407;22;57955;-89
2023/11/01 01:41:08;;;;;;;;;0.00;0.00;;;;;14.00;100.00;100266.75;6222114;22;45263;-89
2023/11/01 01:43:33;;;;;;;;;0.00;0.00;;;;;14.02;100.00;100259.69;6274383;22;45313;-89
2023/11/01 01:46:26;;;;;;;;;0.00;0.00;;;;;14.00;100.00;100263.28;6274509;22;45313;-89
2023/11/01 01:48:51;;;;;;;;;0.00;0.00;;;;;14.07;100.00;100260.28;6225398;22;48433;-88
2023/11/01 01:51:17;;;;;;;;;0.00;0.00;;;;;14.03;100.00;100247.44;6274008;22;51186;-89
2023/11/01 01:53:46;;;;;;;;;0.00;0.00;;;;;14.06;100.00;100245.50;6220477;22;63694;-89
2023/11/01 01:56:16;;;;;;;;;0.00;0.00;;;;;14.08;100.00;100234.97;6273012;22;45385;-89
2023/11/01 01:58:51;;;;;;;;;0.00;0.00;;;;;14.09;100.00;100236.66;6221083;22;47146;-94
2023/11/01 02:01:18;;;;;;;;;0.00;0.00;;;;;14.07;100.00;100222.78;6242090;22;45406;-89
2023/11/01 02:03:48;;;;;;;;;0.50;0.00;;;;;14.05;100.00;100235.13;6275798;22;45450;-89
2023/11/01 02:06:14;;;;;;;;;0.00;0.00;;;;;14.06;100.00;100224.56;6249007;22;45519;-90
2023/11/01 02:08:39;;;;;;;;;0.00;0.00;;;;;14.09;100.00;100221.78;6247573;22;54391;-89
2023/11/01 02:11:08;;;;;;;;;0.00;0.00;;;;;14.05;100.00;100203.72;6248261;22;45195;-90
2023/11/01 02:13:36;;;;;;;;;0.00;0.00;;;;;14.04;100.00;100192.41;6248224;22;45317;-89
2023/11/01 02:16:02;;;;;;;;;0.00;0.00;;;;;14.06;100.00;100198.41;6275906;22;45428;-89
2023/11/01 02:18:27;;;;;;;;;0.00;0.00;;;;;14.06;100.00;100198.41;6275033;22;46336;-89
2023/11/01 02:21:16;;;;;;;;;0.00;0.00;;;;;14.00;100.00;100187.41;6217169;22;45353;-87
2023/11/01 02:23:43;;;;;;;;;0.00;0.00;;;;;14.04;100.00;100186.31;6217674;22;45192;-88
2023/11/01 02:26:11;;;;;;;;;0.00;0.00;;;;;14.05;100.00;100188.00;6243095;22;45368;-88
2023/11/01 02:28:37;;;;;;;;;0.00;0.00;;;;;14.03;100.00;100172.38;6243296;22;45305;-89
2023/11/01 02:31:03;;;;;;;;;0.00;0.00;;;;;14.01;100.00;100178.63;6244814;22;45210;-88
2023/11/01 02:33:31;;;;;;;;;1.00;0.00;;;;;14.04;100.00;100166.25;6239154;22;45471;-88
2023/11/01 02:35:57;;;;;;;;;0.00;0.00;;;;;14.01;100.00;100160.31;6243201;22;45274;-89
2023/11/01 02:38:22;;;;;;;;;0.00;0.00;;;;;14.01;100.00;100163.78;6242945;22;47027;-89
2023/11/01 02:40:51;;;;;;;;;0.00;0.00;;;;;14.02;100.00;100147.16;6215965;22;61828;-91
2023/11/01 02:43:16;;;;;;;;;0.00;0.00;;;;;14.02;100.00;100155.00;6242563;22;45336;-88
2023/11/01 02:45:45;;;;;;;;;0.00;0.00;;;;;14.01;100.00;100153.31;6216652;22;58778;-88
2023/11/01 02:48:11;;;;;;;;;0.00;0.00;;;;;13.99;100.00;100141.25;6215955;22;46877;-89
2023/11/01 02:50:36;;;;;;;;;0.00;0.00;;;;;13.94;100.00;100147.53;6242815;22;45253;-90
2023/11/01 02:53:10;;;;;;;;;1.00;1.00;;;;;13.94;100.00;100144.91;6216930;22;54417;-90
2023/11/01 02:55:40;;;;;;;;;0.25;0.00;;;;;13.92;100.00;100128.47;6243031;22;45234;-92
2023/11/01 02:58:06;;;;;;;;;0.00;0.00;;;;;13.91;100.00;100124.16;6242698;22;45353;-88
2023/11/01 03:00:31;;;;;;;;;1.00;0.00;;;;;13.93;100.00;100122.31;6242693;22;45429;-88
2023/11/01 03:02:57;;;;;;;;;0.00;0.00;;;;;13.93;100.00;100124.09;6242600;22;45239;-89
2023/11/01 03:05:27;;;;;;;;;0.00;0.00;;;;;13.91;100.00;100118.06;6243988;22;45448;-89
2023/11/01 03:07:53;;;;;;;;;0.00;0.00;;;;;13.90;100.00;100117.25;6242964;22;46408;-88
2023/11/01 03:10:22;;;;;;;;;0.00;0.00;;;;;13.92;100.00;100114.53;6246649;22;45428;-89
2023/11/01 03:12:48;;;;;;;;;0.00;0.00;;;;;13.87;100.00;100103.47;6244551;22;45302;-88
2023/11/01 03:15:13;;;;;;;;;0.00;0.00;;;;;13.87;100.00;100114.81;6242173;22;54964;-88
2023/11/01 03:17:39;;;;;;;;;0.00;0.00;;;;;13.87;100.00;100101.72;6242611;22;46971;-89
2023/11/01 03:20:06;;;;;;;;;0.00;0.00;;;;;13.87;100.00;100093.00;6242900;22;45121;-88
2023/11/01 03:22:34;;;;;;;;;0.00;0.00;;;;;13.89;100.00;100097.25;6246246;22;45334;-88
2023/11/01 03:25:00;;;;;;;;;0.00;0.00;;;;;13.84;100.00;100091.41;6242715;22;45287;-89
2023/11/01 03:27:29;;;;;;;;;0.25;0.25;;;;;13.86;100.00;100088.72;6242177;22;47796;-88
2023/11/01 03:29:56;;;;;;;;;0.00;0.00;;;;;13.80;100.00;100095.13;6244004;22;45218;-89
2023/11/01 03:32:30;;;;;;;;;0.00;0.00;;;;;13.75;100.00;100089.28;6217956;22;45276;-88
2023/11/01 03:34:55;;;;;;;;;0.00;0.00;;;;;13.79;100.00;100090.78;6219636;22;45172;-88
2023/11/01 03:37:24;;;;;;;;;0.00;0.00;;;;;13.75;100.00;100090.13;6244413;22;45257;-88
2023/11/01 03:39:49;;;;;;;;;0.00;0.00;;;;;13.74;100.00;100083.22;6216918;22;50268;-88
2023/11/01 03:42:15;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100081.28;6243353;22;64772;-89
2023/11/01 03:44:41;;;;;;;;;0.00;0.00;;;;;13.76;100.00;100077.88;6246484;22;45419;-88
2023/11/01 03:47:06;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100086.50;6252625;22;45426;-87
2023/11/01 03:49:32;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100077.78;6250202;22;45252;-88
2023/11/01 03:51:58;;;;;;;;;0.00;0.00;;;;;13.77;100.00;100076.13;6245293;22;45939;-88
2023/11/01 03:54:24;;;;;;;;;0.00;0.00;;;;;13.74;100.00;100070.13;6243600;22;45303;-89
2023/11/01 03:56:49;;;;;;;;;0.00;0.00;;;;;13.75;100.00;100060.50;6243960;22;46392;-89
2023/11/01 03:59:14;;;;;;;;;0.00;0.00;;;;;13.74;100.00;100059.66;6241940;22;54263;-89
2023/11/01 04:01:40;;;;;;;;;0.00;0.00;;;;;13.75;100.00;100050.03;6242317;22;45137;-88
2023/11/01 04:04:08;;;;;;;;;0.00;0.00;;;;;13.71;100.00;100054.59;6242530;22;45458;-88
2023/11/01 04:06:33;;;;;;;;;0.00;0.00;;;;;13.67;100.00;100044.34;6242748;22;45196;-91
2023/11/01 04:09:01;;;;;;;;;0.00;0.00;;;;;13.59;100.00;100041.31;6242607;22;45719;-89
2023/11/01 04:11:27;;;;;;;;;0.00;0.00;;;;;13.60;100.00;100043.84;6216248;22;57911;-89
2023/11/01 04:13:53;;;;;;;;;0.00;0.00;;;;;13.60;100.00;100029.94;6242448;22;45437;-88
2023/11/01 04:16:18;;;;;;;;;0.00;0.00;;;;;13.58;100.00;100039.59;6242088;22;46515;-88
2023/11/01 04:18:44;;;;;;;;;0.00;0.00;;;;;13.55;100.00;100041.47;6241278;22;58915;-87
2023/11/01 04:21:09;;;;;;;;;0.00;0.00;;;;;13.49;100.00;100028.72;6217270;22;45213;-88
2023/11/01 04:23:34;;;;;;;;;0.00;0.00;;;;;13.48;100.00;100040.13;6245719;22;52173;-88
2023/11/01 04:26:00;;;;;;;;;0.00;0.00;;;;;13.42;100.00;100027.34;6243270;22;45217;-89
2023/11/01 04:28:26;;;;;;;;;0.00;0.00;;;;;13.40;100.00;100028.38;6243704;22;45221;-87
2023/11/01 04:30:54;;;;;;;;;0.00;0.00;;;;;13.42;100.00;100021.28;6242381;22;45257;-88
2023/11/01 04:33:23;;;;;;;;;0.00;0.00;;;;;13.42;100.00;100011.66;6242773;22;45456;-87
2023/11/01 04:35:54;;;;;;;;;0.00;0.00;;;;;13.40;100.00;100005.66;6240866;22;63291;-87
2023/11/01 04:38:25;;;;;;;;;0.00;0.00;;;;;13.38;100.00;99996.22;6216605;22;45318;-88
2023/11/01 04:40:50;;;;;;;;;0.00;0.00;;;;;13.36;100.00;100004.16;6243552;22;45310;-88
2023/11/01 04:43:17;;;;;;;;;0.00;0.00;;;;;13.33;100.00;99999.94;6241888;22;45344;-87
2023/11/01 04:45:44;;;;;;;;;0.00;0.00;;;;;13.30;100.00;99992.25;6246102;22;47949;-88
2023/11/01 04:48:10;;;;;;;;;0.00;0.00;;;;;13.30;100.00;99994.00;6245756;22;45300;-87
2023/11/01 04:50:48;;;;;;;;;0.00;0.00;;;;;13.25;100.00;99983.75;6242733;22;45333;-88
2023/11/01 04:53:16;;;;;;;;;0.00;0.00;;;;;13.23;100.00;99984.78;6241233;22;45236;-88
2023/11/01 04:55:42;;;;;;;;;0.00;0.00;;;;;13.20;100.00;99996.22;6241434;22;45769;-88
2023/11/01 04:58:07;;;;;;;;;0.00;0.00;;;;;13.20;100.00;99985.75;6241966;22;45225;-87
2023/11/01 05:00:32;;;;;;;;;0.00;0.00;;;;;13.18;100.00;99985.00;6266606;22;60529;-88
2023/11/01 05:03:05;;;;;;;;;0.00;0.00;;;;;13.18;100.00;99977.16;6243111;22;45139;-87
2023/11/01 05:05:34;;;;;;;;;0.00;0.00;;;;;13.16;100.00;99979.84;6217505;22;48143;-88
2023/11/01 05:08:03;;;;;;;;;0.00;0.00;;;;;13.09;100.00;99956.72;6241468;22;45623;-87
2023/11/01 05:10:31;;;;;;;;;0.00;0.00;;;;;13.08;100.00;99966.34;6243558;22;45285;-88
2023/11/01 05:12:57;;;;;;;;;0.00;0.00;;;;;13.08;100.00;99961.13;6241305;22;45394;-88
2023/11/01 05:15:28;;;;;;;;;0.00;0.00;;;;;13.03;100.00;99957.06;6245562;22;45969;-88
2023/11/01 05:17:54;;;;;;;;;0.00;0.00;;;;;12.97;100.00;99960.81;6217245;22;45410;-90
2023/11/01 05:20:19;;;;;;;;;0.00;0.00;;;;;12.98;100.00;99954.66;6238084;22;45238;-88
2023/11/01 05:22:44;;;;;;;;;0.00;0.00;;;;;12.96;100.00;99940.84;6215429;22;58449;-88
2023/11/01 05:25:13;;;;;;;;;0.00;0.00;;;;;12.96;100.00;99946.06;6220090;22;46325;-88
2023/11/01 05:27:43;;;;;;;;;0.00;0.00;;;;;12.94;100.00;99947.91;6216062;22;45479;-88
2023/11/01 05:30:15;;;;;;;;;0.00;0.00;;;;;12.89;100.00;99939.47;6243400;22;45161;-88
2023/11/01 05:32:45;;;;;;;;;0.00;0.00;;;;;12.86;100.00;99937.88;6191474;22;45583;-88
2023/11/01 05:35:12;;;;;;;;;0.00;0.00;;;;;12.84;100.00;99934.50;6216631;22;46996;-88
2023/11/01 05:37:40;;;;;;;;;0.00;0.00;;;;;12.84;100.00;99921.44;6217850;22;45183;-88
2023/11/01 05:40:13;;;;;;;;;0.00;0.00;;;;;12.84;100.00;99918.81;6192240;22;45301;-88
2023/11/01 05:42:43;;;;;;;;;0.00;0.00;;;;;12.83;100.00;99911.91;6218897;22;45518;-88
2023/11/01 05:45:16;;;;;;;;;0.00;0.00;;;;;12.79;100.00;99900.75;6217499;22;48290;-88
2023/11/01 05:47:49;;;;;;;;;0.00;0.00;;;;;12.81;100.00;99899.84;6218223;22;45343;-87
2023/11/01 05:50:24;;;;;;;;;0.00;0.00;;;;;12.77;100.00;99905.22;6245490;22;45355;-88
2023/11/01 05:52:54;;;;;;;;;0.00;0.00;;;;;12.78;100.00;99900.88;6241119;22;45522;-88
2023/11/01 05:55:19;;;;;;;;;0.00;0.00;;;;;12.77;100.00;99900.00;6243977;22;46075;-88
2023/11/01 05:57:50;;;;;;;;;0.00;0.00;;;;;12.75;100.00;99883.56;6216719;22;65211;-89
2023/11/01 06:00:19;;;;;;;;;0.00;0.00;;;;;12.78;100.00;99885.19;6219782;22;45319;-88
2023/11/01 06:02:45;;;;;;;;;0.00;0.00;;;;;12.77;100.00;99881.72;6244195;22;45212;-88
2023/11/01 06:05:10;;;;;;;;;0.00;0.00;;;;;12.77;100.00;99876.50;6216788;22;47169;-88
2023/11/01 06:07:35;;;;;;;;;0.00;0.00;;;;;12.74;100.00;99874.06;6216555;22;66714;-88
2023/11/01 06:10:01;;;;;;;;;0.00;0.00;;;;;12.73;100.00;99863.69;6242433;22;46668;-88
2023/11/01 06:12:26;;;;;;;;;0.00;0.00;;;;;12.75;100.00;99869.66;6242713;22;45192;-88
2023/11/01 06:14:52;;;;;;;;;0.00;0.00;;;;;12.72;100.00;99862.84;6216863;22;47191;-88
2023/11/01 06:17:20;;;;;;;;;0.00;0.00;;;;;12.74;100.00;99853.16;6217636;22;45358;-88
2023/11/01 06:19:48;;;;;;;;;0.00;0.00;;;;;12.75;100.00;99854.84;6244136;22;45376;-88
2023/11/01 06:22:14;;;;;;;;;0.00;0.00;;;;;12.74;100.00;99854.91;6248392;22;45471;-88
2023/11/01 06:24:43;;;;;;;;;0.00;0.00;;;;;12.72;100.00;99857.63;6226543;22;46824;-88
2023/11/01 06:27:08;;;;;;;;;0.00;0.00;;;;;12.71;100.00;99860.31;6273515;22;45458;-88
2023/11/01 06:29:35;;;;;;;;;0.00;0.00;;;;;12.70;100.00;99872.53;6247953;22;45440;-88
2023/11/01 06:32:01;;;;;;;;;0.00;0.00;;;;;12.68;100.00;99860.47;6247996;22;45397;-88
2023/11/01 06:34:31;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99879.69;6222082;22;47094;-89
2023/11/01 06:36:57;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99875.28;6248075;22;45262;-88
2023/11/01 06:39:22;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99879.69;6247690;22;45173;-88
2023/11/01 06:41:47;;;;;;;;;0.00;0.00;;;;;12.66;100.00;99872.75;6248044;22;45285;-88
2023/11/01 06:44:13;;;;;;;;;0.00;0.00;;;;;12.66;100.00;99872.75;6247632;22;50469;-88
2023/11/01 06:46:41;;;;;;;;;0.00;0.00;;;;;12.65;100.00;99873.66;6221840;22;45184;-88
2023/11/01 06:49:06;;;;;;;;;0.00;0.00;;;;;12.66;100.00;99875.38;6246909;22;45395;-88
2023/11/01 06:51:34;;;;;;;;;0.00;0.00;;;;;12.65;100.00;99879.75;6247529;22;45445;-87
2023/11/01 06:54:02;;;;;;;;;0.00;0.00;;;;;12.64;100.00;99887.66;6274612;22;46335;-88
2023/11/01 06:56:30;;;;;;;;;0.25;0.25;;;;;12.60;100.00;99879.13;6274642;22;45278;-88
2023/11/01 06:58:56;;;;;;;;;0.00;0.00;;;;;12.62;100.00;99884.28;6221869;22;53327;-88
2023/11/01 07:01:24;;;;;;;;;0.00;0.00;;;;;12.61;100.00;99878.22;6221076;22;60912;-88
2023/11/01 07:03:50;;;;;;;;;0.00;0.00;;;;;12.62;100.00;99871.22;6246480;22;65459;-88
2023/11/01 07:06:15;;;;;;;;;0.00;0.00;;;;;12.61;100.00;99862.56;6221929;22;45192;-88
2023/11/01 07:08:42;;;;;;;;;0.00;0.00;;;;;12.60;100.00;99866.09;6247901;22;45296;-88
2023/11/01 07:11:10;;;;;;;;;0.00;0.00;;;;;12.64;100.00;99864.16;6248113;22;45396;-88
2023/11/01 07:13:38;;;;;;;;;0.00;0.00;;;;;12.63;100.00;99858.09;6247596;22;48078;-87
2023/11/01 07:16:05;;;;;;;;;0.00;0.00;;;;;12.66;100.00;99867.53;6221212;22;58730;-88
2023/11/01 07:18:30;;;;;;;;;0.00;0.00;;;;;12.64;100.00;99856.34;6273900;22;45192;-88
2023/11/01 07:20:56;;;;;;;;;0.00;0.00;;;;;12.65;100.00;99858.88;6247721;22;45200;-87
2023/11/01 07:23:21;;;;;;;;;0.00;0.00;;;;;12.65;100.00;99853.66;6221162;22;61082;-88
2023/11/01 07:25:46;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99862.25;6252025;22;45493;-88
2023/11/01 07:28:12;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99851.78;6246862;22;62133;-88
2023/11/01 07:30:42;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99854.41;6273350;22;45436;-88
2023/11/01 07:33:07;;;;;;;;;0.00;0.00;;;;;12.65;100.00;99845.81;6247836;22;47055;-88
2023/11/01 07:35:32;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99843.13;6247058;22;58381;-88
2023/11/01 07:37:58;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99835.28;6247696;22;55137;-88
2023/11/01 07:40:23;;;;;;;;;4.00;4.00;;;;;12.66;100.00;99839.66;6247000;22;60054;-88
2023/11/01 07:42:48;;;;;;;;;0.00;0.00;;;;;12.69;100.00;99831.66;6221618;22;46999;-88
2023/11/01 07:45:14;;;;;;;;;0.00;0.00;;;;;12.69;100.00;99821.22;6247056;22;45501;-88
2023/11/01 07:47:48;;;;;;;;;0.00;0.00;;;;;12.68;100.00;99831.75;6222078;22;45443;-88
2023/11/01 07:50:13;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99817.84;6219926;22;45534;-88
2023/11/01 07:52:43;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99815.25;6246906;22;48096;-88
2023/11/01 07:55:13;;;;;;;;;0.00;0.00;;;;;12.70;100.00;99832.50;6274617;22;45215;-88
2023/11/01 07:57:41;;;;;;;;;0.00;0.00;;;;;12.72;100.00;99821.06;6247512;22;45240;-89
2023/11/01 08:00:07;;;;;;;;;0.00;0.00;;;;;12.75;100.00;99813.06;6247452;22;45270;-88
2023/11/01 08:02:32;;;;;;;;;0.00;0.00;;;;;12.76;100.00;99817.38;6274279;22;45419;-88
2023/11/01 08:04:58;;;;;;;;;0.00;0.00;;;;;12.84;100.00;99809.13;6246421;22;62443;-88
2023/11/01 08:07:24;;;;;;;;;0.00;0.00;;;;;12.89;100.00;99806.25;6250315;22;45373;-88
2023/11/01 08:09:51;;;;;;;;;0.00;0.00;;;;;12.90;100.00;99810.56;6223154;22;45283;-88
2023/11/01 08:12:19;;;;;;;;;0.00;0.00;;;;;12.97;100.00;99797.09;6247452;22;46877;-88
2023/11/01 08:14:44;;;;;;;;;0.00;0.00;;;;;13.03;100.00;99795.91;6221009;22;45264;-87
2023/11/01 08:17:10;;;;;;;;;0.00;0.00;;;;;13.06;100.00;99792.31;6274803;22;46697;-87
2023/11/01 08:19:36;;;;;;;;;0.00;0.00;;;;;13.11;100.00;99790.28;6221937;22;45415;-88
2023/11/01 08:22:13;;;;;;;;;;;;;;;;;;;;;
2023/11/01 08:24:43;;;;;;;;;0.00;0.00;;;;;13.21;100.00;99798.47;6269124;22;74012;-88
2023/11/01 08:27:11;;;;;;;;;0.00;0.00;;;;;13.27;100.00;99790.28;6251305;22;45247;-88
2023/11/01 08:29:42;;;;;;;;;0.00;0.00;;;;;13.33;100.00;99777.78;6229705;22;61729;-88
2023/11/01 08:32:11;;;;;;;;;0.75;0.00;;;;;13.40;100.00;99785.25;6282324;22;47307;-90
2023/11/01 08:34:39;;;;;;;;;0.00;0.00;;;;;13.47;100.00;99782.22;6280722;22;45160;-88
2023/11/01 08:37:05;;;;;;;;;0.00;0.00;;;;;13.53;100.00;99774.00;6247762;22;45256;-88
2023/11/01 08:39:30;;;;;;;;;0.00;0.00;;;;;13.66;100.00;99775.94;6247182;22;57142;-88
2023/11/01 08:42:04;;;;;;;;;0.00;0.00;;;;;13.72;100.00;99766.00;6247237;22;45412;-88
2023/11/01 08:44:32;;;;;;;;;0.00;0.00;;;;;13.76;100.00;99774.47;6246483;22;45949;-88
2023/11/01 08:47:08;;;;;;;;;0.00;0.00;;;;;13.78;100.00;99779.63;6246531;22;55299;-88
2023/11/01 08:49:36;;;;;;;;;0.00;0.00;;;;;13.76;100.00;99771.84;6249135;22;45266;-88
2023/11/01 08:52:02;;;;;;;;;0.00;0.00;;;;;13.82;100.00;99770.66;6246171;22;60657;-88
2023/11/01 08:54:33;;;;;;;;;0.00;0.00;;;;;13.82;100.00;99758.44;6246532;22;45358;-88
2023/11/01 08:57:07;;;;;;;;;0.00;0.00;;;;;13.86;100.00;99767.78;6220923;22;45212;-88
2023/11/01 08:59:32;;;;;;;;;0.00;0.00;;;;;13.88;100.00;99757.25;6246377;22;45554;-88
2023/11/01 09:01:57;;;;;;;;;0.00;0.00;;;;;13.88;100.00;99754.63;6219857;22;75137;-88
2023/11/01 09:04:23;;;;;;;;;0.00;0.00;;;;;13.88;100.00;99760.69;6246040;22;45527;-88
2023/11/01 09:06:51;;;;;;;;;0.00;0.00;;;;;13.93;100.00;99761.28;6246571;22;45260;-88
2023/11/01 09:09:19;;;;;;;;;0.00;0.00;;;;;13.98;100.00;99768.00;6247690;22;45208;-88
2023/11/01 09:11:44;;;;;;;;;0.00;0.00;;;;;13.95;100.00;99758.56;6247637;22;58115;-88
2023/11/01 09:14:10;;;;;;;;;0.00;0.00;;;;;13.96;100.00;99752.41;6274678;22;45317;-88
2023/11/01 09:16:35;;;;;;;;;0.00;0.00;;;;;14.01;100.00;99746.91;6247420;22;55274;-87
2023/11/01 09:19:00;;;;;;;;;0.00;0.00;;;;;14.00;100.00;99756.50;6275186;22;45476;-88
2023/11/01 09:21:37;;;;;;;;;0.00;0.00;;;;;14.01;100.00;99741.66;6248379;22;45470;-90
2023/11/01 09:24:06;;;;;;;;;0.00;0.00;;;;;14.04;100.00;99749.31;6249393;22;45272;-89
2023/11/01 09:26:32;;;;;;;;;2.50;0.00;;;;;13.97;100.00;99743.63;6274863;22;45347;-89
2023/11/01 09:29:03;;;;;;;;;0.00;0.00;;;;;14.09;100.00;99748.13;6247469;22;45349;-88
2023/11/01 09:31:38;;;;;;;;;0.00;0.00;;;;;14.10;100.00;99741.13;6279169;22;47712;-89
2023/11/01 09:34:06;;;;;;;;;0.00;0.00;;;;;14.10;100.00;99741.97;6279190;22;45385;-89
2023/11/01 09:36:46;;;;;;;;;0.00;0.00;;;;;14.03;100.00;99745.03;6223307;22;45422;-89
2023/11/01 09:39:15;;;;;;;;;0.00;0.00;;;;;14.00;100.00;99743.41;6275511;22;45360;-90
2023/11/01 09:42:29;;;;;;;;;0.00;0.00;;;;;13.93;100.00;99747.38;6222969;22;48042;-88
2023/11/01 09:44:59;;;;;;;;;0.00;0.00;;;;;13.83;100.00;99741.78;6151111;23;45324;-87
2023/11/01 09:47:30;;;;;;;;;0.00;0.00;;;;;13.67;100.00;99741.00;6151058;23;45387;-89
2023/11/01 09:49:56;;;;;;;;;0.00;0.00;;;;;13.63;100.00;99745.59;6126479;23;45524;-89
2023/11/01 09:52:26;;;;;;;;;0.00;0.00;;;;;13.59;100.00;99727.53;6151373;23;46427;-88
2023/11/01 09:54:52;;;;;;;;;0.25;0.00;;;;;13.63;100.00;99734.25;6126278;23;45312;-89
2023/11/01 09:57:22;;;;;;;;;0.00;0.00;;;;;13.67;100.00;99731.41;6125319;23;53529;-88
2023/11/01 09:59:54;;;;;;;;;0.00;0.00;;;;;13.75;100.00;99730.94;6126431;23;45269;-88
2023/11/01 10:02:19;;;;;;;;;0.00;0.00;;;;;13.76;100.00;99737.84;6125816;23;48203;-90
2023/11/01 10:04:45;;;;;;;;;0.00;0.00;;;;;13.75;100.00;99718.72;6126261;23;45967;-89
2023/11/01 10:07:11;;;;;;;;;0.00;0.00;;;;;13.76;100.00;99740.47;6102101;23;45219;-90
2023/11/01 10:09:38;;;;;;;;;0.00;0.00;;;;;13.78;100.00;99732.53;6151383;23;45553;-90
2023/11/01 10:12:07;;;;;;;;;0.00;0.00;;;;;13.80;100.00;99720.22;6125965;23;45486;-89
2023/11/01 10:14:33;;;;;;;;;0.00;0.00;;;;;13.85;100.00;99715.56;6150895;23;45386;-88
2023/11/01 10:17:03;;;;;;;;;0.00;0.00;;;;;13.89;100.00;99715.31;6102115;23;45364;-90
2023/11/01 10:19:28;;;;;;;;;0.00;0.00;;;;;13.97;100.00;99727.94;6216099;22;45274;-89
2023/11/01 10:21:54;;;;;;;;;0.00;0.00;;;;;13.99;100.00;99718.22;6219567;22;59698;-88
2023/11/01 10:24:23;;;;;;;;;0.00;0.00;;;;;14.02;100.00;99718.03;6242958;22;45903;-89
2023/11/01 10:27:01;;;;;;;;;0.00;0.00;;;;;14.06;100.00;99700.34;6244045;22;45328;-89
2023/11/01 10:29:27;;;;;;;;;0.00;0.00;;;;;14.12;100.00;99695.59;6216900;22;45382;-88
2023/11/01 10:32:12;;;;;;;;;0.00;0.00;;;;;14.17;100.00;99687.50;6216779;22;45361;-88
2023/11/01 10:35:10;;;;;;;;;0.25;0.00;;;;;14.10;100.00;99680.94;6217323;22;45244;-89
2023/11/01 10:37:35;;;;;;;;;0.00;0.00;;;;;14.13;100.00;99676.38;6243230;22;45302;-89
2023/11/01 10:40:07;;;;;;;;;1.00;0.00;;;;;14.09;100.00;99697.56;6191837;22;45272;-89
2023/11/01 10:42:40;;;;;;;;;0.00;0.00;;;;;14.06;100.00;99697.72;6217605;22;46472;-89
2023/11/01 10:45:06;;;;;;;;;0.00;0.00;;;;;14.02;100.00;99694.50;6217362;22;45302;-88
2023/11/01 10:47:31;;;;;;;;;0.00;0.00;;;;;13.89;100.00;99690.91;6245093;22;45243;-88
2023/11/01 10:49:58;;;;;;;;;0.00;0.00;;;;;13.82;100.00;99689.56;6244273;22;45219;-89
2023/11/01 10:52:25;;;;;;;;;0.00;0.00;;;;;13.75;100.00;99687.31;6217041;22;45389;-88
2023/11/01 10:54:50;;;;;;;;;0.00;0.00;;;;;13.63;100.00;99679.34;6216664;22;45336;-89
2023/11/01 10:57:16;;;;;;;;;0.00;0.00;;;;;13.52;100.00;99677.38;6217058;22;48455;-89
2023/11/01 10:59:52;;;;;;;;;0.00;0.00;;;;;13.45;100.00;99668.22;6217660;22;45284;-95
2023/11/01 11:02:27;;;;;;;;;0.00;0.00;;;;;13.47;100.00;99668.97;6217575;22;46557;-89
2023/11/01 11:05:00;;;;;;;;;0.00;0.00;;;;;13.44;100.00;99671.75;6218080;22;45331;-90
2023/11/01 11:07:28;;;;;;;;;0.00;0.00;;;;;13.53;100.00;99668.59;6192982;22;45458;-89
2023/11/01 11:10:25;;;;;;;;;0.00;0.00;;;;;13.57;100.00;99670.09;6247156;22;45183;-90
2023/11/01 11:13:08;;;;;;;;;0.00;0.00;;;;;13.62;100.00;99665.44;6242924;22;46395;-89
2023/11/01 11:15:50;;;;;;;;;0.75;0.00;;;;;13.66;100.00;99658.28;6244509;22;45326;-92
2023/11/01 11:18:21;;;;;;;;;0.00;0.00;;;;;13.67;100.00;99665.16;6244198;22;45337;-88
2023/11/01 11:20:51;;;;;;;;;0.00;0.00;;;;;13.68;100.00;99651.16;6220821;22;45503;-88
2023/11/01 11:23:22;;;;;;;;;0.00;0.00;;;;;13.67;100.00;99639.88;6216999;22;48278;-88
2023/11/01 11:25:51;;;;;;;;;0.00;0.00;;;;;13.66;100.00;99634.72;6217162;22;45197;-88
2023/11/01 11:28:24;;;;;;;;;0.00;0.00;;;;;13.64;100.00;99636.59;6217230;22;45384;-88