Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 09:06:45;;;;;;;;;;;;;;;;;;6248669;22;19977;-94
2023/07/18 09:09:14;;;;;;;;;;;;;;;;;;6251570;22;19911;-94
2023/07/18 09:11:51;;;;;;;;;;;;;;;;;;6252532;22;19914;-95
2023/07/18 09:14:27;;;;;;;;;;;;;;;;;;6255729;22;19984;-92
2023/07/18 09:16:56;;;;;;;;;;;;;;;;;;6282888;22;19918;-91
2023/07/18 09:19:40;;;;;;;;;;;;;;;;;;6283088;22;19903;-96
2023/07/18 09:22:07;;;;;;;;;;;;;;;;;;6278125;22;19934;-94
2023/07/18 09:24:35;;;;;;;;;;;;;;;;;;6250882;22;19918;-95
2023/07/18 09:27:00;;;;;;;;;;;;;;;;;;6251487;22;19933;-95
2023/07/18 09:29:26;;;;;;;;;;;;;;;;;;6280022;22;19950;-95
2023/07/18 09:31:53;;;;;;;;;;;;;;;;;;6280162;22;19911;-94
2023/07/18 09:34:19;;;;;;;;;;;;;;;;;;6253052;22;19957;-93
2023/07/18 09:37:03;;;;;;;;;;;;;;;;;;6280372;22;19998;-94
2023/07/18 09:39:29;;;;;;;;;;;;;;;;;;6253203;22;20362;-94
2023/07/18 09:41:57;;;;;;;;;;;;;;;;;;6269119;22;19916;-96
2023/07/18 09:44:25;;;;;;;;;;;;;;;;;;6258901;22;19923;-96
2023/07/18 09:46:51;;;;;;;;;;;;;;;;;;6259391;22;19919;-96
2023/07/18 09:49:17;;;;;;;;;;;;;;;;;;6260150;22;19915;-96
2023/07/18 09:52:00;;;;;;;;;;;;;;;;;;6291416;22;20278;-96
2023/07/18 09:54:26;;;;;;;;;;;;;;;;;;6229396;23;19908;-93
2023/07/18 09:56:53;;;;;;;;;;;;;;;;;;6252973;23;19908;-93
2023/07/18 09:59:20;;;;;;;;;;;;;;;;;;6250253;23;19988;-92
2023/07/18 10:01:46;;;;;;;;;;;;;;;;;;6225052;23;19914;-93
2023/07/18 10:04:12;;;;;;;;;;;;;;;;;;6250333;23;19990;-96
2023/07/18 10:06:38;;;;;;;;;;;;;;;;;;6198638;23;19915;-91
2023/07/18 10:09:03;;;;;;;;;;;;;;;;;;6251388;23;19908;-89
2023/07/18 10:11:28;;;;;;;;;;;;;;;;;;6252439;23;19911;-94
2023/07/18 10:13:54;;;;;;;;;;;;;;;;;;6224299;23;19953;-94
2023/07/18 10:16:20;;;;;;;;;;;;;;;;;;6250955;23;19969;-96
2023/07/18 10:18:47;;;;;;;;;;;;;;;;;;6222970;23;19914;-93
2023/07/18 10:21:32;;;;;;;;;;;;;;;;;;6250677;23;19907;-95
2023/07/18 10:23:57;;;;;;;;;;;;;;;;;;6227913;23;19914;-93
2023/07/18 10:26:41;;;;;;;;;;;;;;;;;;6237907;23;19908;-95
2023/07/18 10:29:06;;;;;;;;;;;;;;;;;;6239774;23;20387;-94
2023/07/18 10:31:36;;;;;;;;;;;;;;;;;;6248860;23;19896;-95
2023/07/18 10:34:09;;;;;;;;;;;;;;;;;;6249670;23;19887;-93
2023/07/18 10:36:35;;;;;;;;;;;;;;;;;;6249349;23;19903;-95
2023/07/18 10:39:06;;;;;;;;;;;;;;;;;;6250240;22;19898;-92
2023/07/18 10:41:31;;;;;;;;;;;;;;;;;;6248802;23;20269;-95
2023/07/18 10:43:57;;;;;;;;;;;;;;;;;;6240954;23;19934;-94
2023/07/18 10:46:22;;;;;;;;;;;;;;;;;;6250511;22;19919;-91
2023/07/18 10:48:50;;;;;;;;;;;;;;;;;;6249915;23;19907;-89
2023/07/18 10:51:16;;;;;;;;;;;;;;;;;;6248966;23;19914;-89
2023/07/18 10:53:43;;;;;;;;;;;;;;;;;;6248433;23;19907;-89
2023/07/18 10:56:18;;;;;;;;;;;;;;;;;;6221575;23;20245;-88
2023/07/18 10:58:44;;;;;;;;;;;;;;;;;;6246743;23;19990;-90
2023/07/18 11:01:09;;;;;;;;;;;;;;;;;;6248543;23;19908;-89
2023/07/18 11:03:35;;;;;;;;;;;;;;;;;;6247858;23;19908;-89
2023/07/18 11:06:04;;;;;;;;;;;;;;;;;;6248210;23;19928;-88
2023/07/18 11:08:30;;;;;;;;;;;;;;;;;;6248020;23;20014;-88
2023/07/18 11:11:05;;;;;;;;;;;;;;;;;;6248232;23;19907;-90
2023/07/18 11:13:35;;;;;;;;;;;;;;;;;;6247804;23;20005;-89
2023/07/18 11:16:01;;;;;;;;;;;;;;;;;;6221256;23;19911;-89
2023/07/18 11:18:30;;;;;;;;;;;;;;;;;;6221092;23;19908;-89
2023/07/18 11:20:56;;;;;;;;;;;;;;;;;;6247683;23;19987;-89
2023/07/18 11:23:21;;;;;;;;;;;;;;;;;;6247929;23;20247;-89
2023/07/18 11:25:46;;;;;;;;;;;;;;;;;;6248179;23;20246;-89
2023/07/18 11:28:12;;;;;;;;;;;;;;;;;;6221019;23;19942;-89
2023/07/18 11:30:37;;;;;;;;;;;;;;;;;;6247839;23;19908;-89
2023/07/18 11:33:10;;;;;;;;;;;;;;;;;;6248081;23;20238;-93
2023/07/18 11:35:36;;;;;;;;;;;;;;;;;;6248896;23;19954;-91
2023/07/18 11:38:01;;;;;;;;;;;;;;;;;;6248487;23;19903;-91
2023/07/18 11:40:26;;;;;;;;;;;;;;;;;;6248425;23;19911;-91
2023/07/18 11:42:52;;;;;;;;;;;;;;;;;;6248160;23;19903;-89
2023/07/18 11:45:18;;;;;;;;;;;;;;;;;;6248201;22;19957;-91
2023/07/18 16:24:18;;;;;;;;;;;;;;;;;;6282967;22;19919;-89
2023/07/18 16:26:43;;;;;;;;;;;;;;;;;;6281829;22;19910;-89
2023/07/18 16:29:09;;;;;;;;;;;;;;;;;;6309200;22;19985;-89
2023/07/18 16:31:35;;;;;;;;;;;;;;;;;;6282208;22;20336;-86
2023/07/18 16:34:01;;;;;;;;;;;;;;;;;;6309908;22;19981;-89
2023/07/18 16:36:26;;;;;;;;;;;;;;;;;;6281581;22;20295;-91
2023/07/18 16:38:51;;;;;;;;;;;;;;;;;;6281627;22;19930;-89
2023/07/18 16:41:17;;;;;;;;;;;;;;;;;;6308651;22;19985;-93
2023/07/18 16:43:43;;;;;;;;;;;;;;;;;;6309265;22;19929;-88
2023/07/18 16:46:08;;;;;;;;;;;;;;;;;;6282059;22;20317;-90
2023/07/18 16:48:33;;;;;;;;;;;;;;;;;;6309170;22;20241;-87
2023/07/18 16:50:59;;;;;;;;;;;;;;;;;;6309231;22;19987;-88
2023/07/18 16:53:24;;;;;;;;;;;;;;;;;;6283630;22;19907;-91
2023/07/18 16:55:50;;;;;;;;;;;;;;;;;;6282919;22;19929;-89
2023/07/18 16:58:15;;;;;;;;;;;;;;;;;;6309796;22;19907;-94
2023/07/18 17:00:41;;;;;;;;;;;;;;;;;;6282084;22;19910;-90
2023/07/18 17:03:07;;;;;;;;;;;;;;;;;;6308871;22;19918;-89
2023/07/18 17:05:32;;;;;;;;;;;;;;;;;;6308779;22;19903;-88
2023/07/18 17:07:57;;;;;;;;;;;;;;;;;;6281230;22;19906;-89
2023/07/18 17:10:24;;;;;;;;;;;;;;;;;;6308660;22;19952;-92
2023/07/18 17:12:49;;;;;;;;;;;;;;;;;;6308959;22;19983;-88
2023/07/18 17:15:15;;;;;;;;;;;;;;;;;;6308516;22;19906;-87
2023/07/18 17:17:40;;;;;;;;;;;;;;;;;;6308461;22;19906;-90
2023/07/18 17:20:05;;;;;;;;;;;;;;;;;;6309688;22;20280;-91
2023/07/18 17:22:31;;;;;;;;;;;;;;;;;;6308499;22;19907;-93
2023/07/18 17:24:56;;;;;;;;;;;;;;;;;;6281477;22;19942;-93
2023/07/18 17:27:22;;;;;;;;;;;;;;;;;;6308651;22;20339;-92
2023/07/18 17:29:48;;;;;;;;;;;;;;;;;;6308488;22;19911;-87
2023/07/18 17:32:13;;;;;;;;;;;;;;;;;;6308562;22;19907;-88
2023/07/18 17:34:39;;;;;;;;;;;;;;;;;;6308638;22;19986;-84
2023/07/18 17:37:04;;;;;;;;;;;;;;;;;;6308230;22;19914;-88
2023/07/18 17:39:30;;;;;;;;;;;;;;;;;;6308434;22;19907;-84
2023/07/18 17:41:55;;;;;;;;;;;;;;;;;;6308505;22;19907;-86
2023/07/18 17:44:21;;;;;;;;;;;;;;;;;;6308405;22;20264;-86
2023/07/18 17:46:46;;;;;;;;;;;;;;;;;;6308417;22;20386;-86
2023/07/18 17:49:12;;;;;;;;;;;;;;;;;;6309817;22;19911;-87
2023/07/18 17:51:37;;;;;;;;;;;;;;;;;;6309878;22;19914;-85
2023/07/18 17:54:03;;;;;;;;;;;;;;;;;;6283293;22;19981;-85
2023/07/18 17:56:28;;;;;;;;;;;;;;;;;;6310273;22;19982;-85
2023/07/18 17:58:53;;;;;;;;;;;;;;;;;;6310256;22;19942;-85
2023/07/18 18:01:19;;;;;;;;;;;;;;;;;;6309942;22;19914;-83
2023/07/18 18:03:44;;;;;;;;;;;;;;;;;;6309927;22;19910;-83
2023/07/18 18:06:09;;;;;;;;;;;;;;;;;;6310309;22;19906;-83
2023/07/18 18:08:35;;;;;;;;;;;;;;;;;;6309910;22;19942;-84
2023/07/18 18:11:00;;;;;;;;;;;;;;;;;;6309797;22;19961;-85
2023/07/18 18:13:26;;;;;;;;;;;;;;;;;;6309833;22;19906;-85
2023/07/18 18:15:52;;;;;;;;;;;;;;;;;;6310092;22;19907;-83
2023/07/18 18:18:17;;;;;;;;;;;;;;;;;;6309797;22;19911;-82
2023/07/18 18:20:42;;;;;;;;;;;;;;;;;;6309981;22;19936;-86
2023/07/18 18:23:08;;;;;;;;;;;;;;;;;;6282507;22;19981;-85
2023/07/18 18:25:33;;;;;;;;;;;;;;;;;;6283777;22;19925;-86
2023/07/18 18:27:59;;;;;;;;;;;;;;;;;;6278853;22;19907;-85
2023/07/18 18:30:24;;;;;;;;;;;;;;;;;;6278599;22;20310;-84
2023/07/18 18:32:50;;;;;;;;;;;;;;;;;;6278889;22;19961;-84
2023/07/18 18:35:16;;;;;;;;;;;;;;;;;;6279151;22;19907;-86
2023/07/18 18:37:47;;;;;;;;;;;;;;;;;;6278773;22;19907;-85
2023/07/18 18:40:17;;;;;;;;;;;;;;;;;;6278855;22;19907;-87
2023/07/18 18:42:43;;;;;;;;;;;;;;;;;;6278937;22;19910;-86
2023/07/18 18:45:09;;;;;;;;;;;;;;;;;;6279849;22;19990;-87
2023/07/18 18:47:35;;;;;;;;;;;;;;;;;;6285100;22;20281;-85
2023/07/18 18:50:01;;;;;;;;;;;;;;;;;;6286709;22;19949;-84
2023/07/18 18:52:26;;;;;;;;;;;;;;;;;;6286331;22;19907;-85
2023/07/18 18:54:54;;;;;;;;;;;;;;;;;;6285208;22;19914;-86
2023/07/18 18:57:19;;;;;;;;;;;;;;;;;;6284574;22;19914;-83
2023/07/18 18:59:45;;;;;;;;;;;;;;;;;;6285290;22;19958;-84
2023/07/18 19:02:13;;;;;;;;;;;;;;;;;;6282135;22;19907;-83
2023/07/18 19:04:38;;;;;;;;;;;;;;;;;;6280108;22;20303;-84
2023/07/18 19:07:04;;;;;;;;;;;;;;;;;;6283716;22;20022;-82
2023/07/18 19:09:30;;;;;;;;;;;;;;;;;;6293852;22;20310;-83
2023/07/18 19:11:56;;;;;;;;;;;;;;;;;;6291591;22;19914;-85
2023/07/18 19:14:21;;;;;;;;;;;;;;;;;;6283341;22;19907;-89
2023/07/18 19:16:46;;;;;;;;;;;;;;;;;;6254929;22;19911;-86
2023/07/18 19:19:13;;;;;;;;;;;;;;;;;;6279681;22;19986;-88
2023/07/18 19:21:39;;;;;;;;;;;;;;;;;;6280010;22;19953;-85
2023/07/18 19:24:04;;;;;;;;;;;;;;;;;;6279436;22;19915;-85
2023/07/18 19:26:30;;;;;;;;;;;;;;;;;;6279410;22;20226;-88
2023/07/18 19:28:55;;;;;;;;;;;;;;;;;;6279256;22;19953;-83
2023/07/18 19:31:20;;;;;;;;;;;;;;;;;;6279351;22;19907;-84
2023/07/18 19:33:46;;;;;;;;;;;;;;;;;;6279761;22;19907;-85
2023/07/18 19:36:11;;;;;;;;;;;;;;;;;;6280025;22;19907;-89
2023/07/18 19:38:36;;;;;;;;;;;;;;;;;;6279566;22;20421;-89
2023/07/18 19:41:02;;;;;;;;;;;;;;;;;;6280186;22;19914;-92
2023/07/18 19:43:28;;;;;;;;;;;;;;;;;;6279101;22;19918;-83
2023/07/18 19:45:54;;;;;;;;;;;;;;;;;;6278419;22;20303;-83
2023/07/18 19:48:19;;;;;;;;;;;;;;;;;;6278406;22;19953;-83
2023/07/18 19:50:44;;;;;;;;;;;;;;;;;;6278476;22;19907;-84
2023/07/18 19:53:10;;;;;;;;;;;;;;;;;;6251021;22;19911;-83
2023/07/18 19:55:36;;;;;;;;;;;;;;;;;;6278501;22;19936;-83
2023/07/18 19:58:01;;;;;;;;;;;;;;;;;;6278139;22;19907;-83
2023/07/18 20:00:27;;;;;;;;;;;;;;;;;;6277749;22;19918;-84
2023/07/18 20:02:52;;;;;;;;;;;;;;;;;;6278332;22;19987;-83
2023/07/18 20:05:17;;;;;;;;;;;;;;;;;;6278413;22;19907;-83
2023/07/18 20:07:43;;;;;;;;;;;;;;;;;;6278251;22;20286;-83
2023/07/18 20:10:08;;;;;;;;;;;;;;;;;;6250298;22;20045;-83
2023/07/18 20:12:34;;;;;;;;;;;;;;;;;;6277637;22;19907;-84
2023/07/18 20:14:59;;;;;;;;;;;;;;;;;;6277847;22;19992;-83
2023/07/18 20:17:24;;;;;;;;;;;;;;;;;;6251466;22;19937;-83
2023/07/18 20:19:50;;;;;;;;;;;;;;;;;;6277873;22;19907;-84
2023/07/18 20:22:17;;;;;;;;;;;;;;;;;;6250695;22;19911;-83
2023/07/18 20:24:42;;;;;;;;;;;;;;;;;;6250652;22;19911;-83
2023/07/18 20:27:08;;;;;;;;;;;;;;;;;;6277934;22;19907;-83
2023/07/18 20:29:35;;;;;;;;;;;;;;;;;;6277599;22;19907;-82
2023/07/18 20:32:00;;;;;;;;;;;;;;;;;;6278026;22;20297;-83
2023/07/18 20:34:26;;;;;;;;;;;;;;;;;;6277632;22;19908;-83
2023/07/18 20:36:51;;;;;;;;;;;;;;;;;;6277740;22;19911;-83
2023/07/18 20:39:16;;;;;;;;;;;;;;;;;;6277640;22;20346;-86
2023/07/18 20:41:42;;;;;;;;;;;;;;;;;;6250445;22;19907;-83
2023/07/18 20:44:08;;;;;;;;;;;;;;;;;;6277527;22;19986;-83
2023/07/18 20:46:33;;;;;;;;;;;;;;;;;;6277695;22;19978;-83
2023/07/18 20:48:59;;;;;;;;;;;;;;;;;;6277592;22;19914;-86
2023/07/18 20:51:24;;;;;;;;;;;;;;;;;;6277820;22;19914;-85
2023/07/18 20:53:51;;;;;;;;;;;;;;;;;;6277903;22;19937;-86
2023/07/18 20:56:16;;;;;;;;;;;;;;;;;;6277679;22;19907;-86
2023/07/18 20:58:42;;;;;;;;;;;;;;;;;;6277516;22;19914;-85
2023/07/18 21:01:07;;;;;;;;;;;;;;;;;;6277447;22;20285;-86
2023/07/18 21:03:32;;;;;;;;;;;;;;;;;;6277824;22;19981;-86
2023/07/18 21:05:58;;;;;;;;;;;;;;;;;;6277880;22;19907;-83
2023/07/18 21:08:23;;;;;;;;;;;;;;;;;;6277727;22;19911;-85
2023/07/18 21:10:48;;;;;;;;;;;;;;;;;;6277686;22;19955;-85
2023/07/18 21:13:14;;;;;;;;;;;;;;;;;;6277708;22;19914;-84
2023/07/18 21:15:39;;;;;;;;;;;;;;;;;;6277556;22;19953;-85
2023/07/18 21:18:07;;;;;;;;;;;;;;;;;;6277560;22;19914;-85
2023/07/18 21:20:33;;;;;;;;;;;;;;;;;;6277803;22;19937;-85
2023/07/18 21:22:59;;;;;;;;;;;;;;;;;;6278919;22;19907;-86
2023/07/18 21:25:24;;;;;;;;;;;;;;;;;;6279547;22;19911;-85
2023/07/18 21:27:50;;;;;;;;;;;;;;;;;;6279633;22;19946;-85
2023/07/18 21:30:15;;;;;;;;;;;;;;;;;;6279890;22;20274;-86
2023/07/18 21:32:40;;;;;;;;;;;;;;;;;;6252499;22;19978;-85
2023/07/18 21:35:06;;;;;;;;;;;;;;;;;;6279489;22;19993;-85
2023/07/18 21:37:31;;;;;;;;;;;;;;;;;;6252604;22;19911;-85
2023/07/18 21:39:57;;;;;;;;;;;;;;;;;;6279376;22;20281;-83
2023/07/18 21:42:22;;;;;;;;;;;;;;;;;;6279336;22;20350;-84
2023/07/18 21:44:47;;;;;;;;;;;;;;;;;;6279490;22;19907;-84
2023/07/18 21:47:13;;;;;;;;;;;;;;;;;;6279449;22;19907;-84
2023/07/18 21:49:38;;;;;;;;;;;;;;;;;;6279314;22;19907;-86
2023/07/18 21:52:04;;;;;;;;;;;;;;;;;;6279301;22;19914;-84
2023/07/18 21:54:29;;;;;;;;;;;;;;;;;;6279503;22;19903;-89
2023/07/18 21:56:54;;;;;;;;;;;;;;;;;;6280417;22;19907;-85
