Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:02;;;;;;;2.65;1.10;;;;;;;7.66;64.83;101821.94;5007985;28;20063;-79
2022/12/14 00:04:31;;;;;;;2.78;1.30;;;;;;;7.65;65.17;101825.34;5008457;28;20108;-79
2022/12/14 00:07:00;;;;;;;2.88;1.30;;;;;;;7.63;64.95;101824.34;5010204;28;20129;-75
2022/12/14 00:09:30;;;;;;;2.40;1.10;;;;;;;7.63;65.42;101826.00;5006626;28;20081;-75
2022/12/14 00:11:59;;;;;;;1.60;1.15;;;;;;;7.60;64.34;101824.16;5006952;28;20715;-76
2022/12/14 00:14:28;;;;;;;2.40;1.10;;;;;;;7.52;64.47;101821.13;5004559;28;21302;-78
2022/12/14 00:16:57;;;;;;;2.22;1.25;;;;;;;7.51;66.49;101821.03;5011489;28;20062;-75
2022/12/14 00:19:26;;;;;;;3.70;1.30;;;;;;;7.51;66.88;101821.03;5004932;28;20141;-75
2022/12/14 00:21:54;;;;;;;2.88;1.23;;;;;;;7.51;67.54;101823.59;5005822;28;20172;-75
2022/12/14 00:24:23;;;;;;;2.50;1.48;;;;;;;7.52;67.72;101825.41;5013484;28;20115;-76
2022/12/14 00:26:54;;;;;;;2.83;1.38;;;;;;;7.50;67.43;101821.84;5031389;28;20534;-74
2022/12/14 00:29:22;;;;;;;2.53;1.50;;;;;;;7.49;68.82;101823.53;5027938;28;20065;-76
2022/12/14 00:31:51;;;;;;;3.40;1.85;;;;;;;7.41;68.33;101818.72;5025140;28;20049;-77
2022/12/14 00:34:20;;;;;;;2.67;1.80;;;;;;;7.47;67.93;101824.25;5027896;28;20042;-76
2022/12/14 00:36:48;;;;;;;2.92;1.50;;;;;;;7.44;70.71;101818.91;5027536;28;20045;-78
2022/12/14 00:39:17;;;;;;;2.72;1.80;;;;;;;7.40;71.46;101827.22;5026596;28;20053;-74
2022/12/14 00:41:46;;;;;;;2.63;1.65;;;;;;;7.36;70.45;101828.75;5022233;28;20129;-76
2022/12/14 00:44:17;;;;;;;3.70;1.85;;;;;;;7.33;69.48;101832.03;5029148;28;20077;-78
2022/12/14 00:46:45;;;;;;;1.75;1.63;;;;;;;7.33;70.02;101831.16;5029544;28;20045;-76
2022/12/14 00:49:14;;;;;;;4.25;1.80;;;;;;;7.30;69.44;101839.56;5026389;28;20054;-78
2022/12/14 00:51:43;;;;;;;4.50;1.42;;;;;;;7.28;70.28;101837.69;5027084;28;20132;-80
2022/12/14 00:54:12;;;;;;;1.98;1.25;;;;;;;7.23;71.26;101839.13;5027437;28;20095;-77
2022/12/14 00:56:40;;;;;;;4.65;1.48;;;;;;;7.18;71.04;101838.84;5026208;28;20206;-74
2022/12/14 00:59:09;;;;;;;2.10;1.20;;;;;;;7.14;71.42;101839.44;5025455;28;20152;-76
2022/12/14 01:01:40;;;;;;;2.40;1.40;;;;;;;7.14;72.07;101847.16;5028026;28;20132;-81
2022/12/14 01:06:54;;;;;;;7.38;1.98;;;;;;;7.11;72.29;101844.41;5030181;28;20103;-77
2022/12/14 01:09:25;;;;;;;3.47;2.00;;;;;;;7.10;73.58;101842.63;5026641;28;20045;-79
2022/12/14 01:11:54;;;;;;;4.05;1.90;;;;;;;7.12;74.09;101846.19;5025063;28;20048;-79
2022/12/14 01:14:25;;;;;;;2.65;1.98;;;;;;;7.13;74.96;101847.97;5028398;28;20068;-83
2022/12/14 01:16:55;;;;;;;3.55;2.35;;;;;;;7.11;76.65;101844.41;5031242;28;20515;-79
2022/12/14 01:19:24;;;;;;;5.53;2.35;;;;;;;7.12;76.72;101841.94;5032626;28;20082;-81
2022/12/14 01:21:54;;;;;;;2.00;1.42;;;;;;;7.13;77.99;101840.25;5030322;28;20132;-78
2022/12/14 01:24:22;;;;;;;3.47;1.92;;;;;;;7.11;79.17;101844.41;5030782;28;20524;-83
2022/12/14 01:26:51;;;;;;;3.85;1.90;;;;;;;7.07;79.27;101843.31;5029747;28;20140;-79
2022/12/14 01:29:20;;;;;;;3.90;2.03;;;;;;;7.08;78.12;101849.38;5027546;28;20052;-80
2022/12/14 01:31:48;;;;;;;3.70;2.33;;;;;;;7.08;77.95;101851.97;5027028;28;20537;-78
2022/12/14 01:34:19;;;;;;;6.47;2.42;;;;;;;7.08;76.22;101844.22;5023746;28;20117;-78
2022/12/14 01:36:48;;;;;;;4.30;2.40;;;;;;;7.09;76.21;101840.84;5026736;28;20056;-81
2022/12/14 01:39:18;;;;;;;4.57;2.10;;;;;;;7.09;75.23;101835.72;5026759;28;20045;-84
2022/12/14 01:41:51;;;;;;;3.40;2.22;;;;;;;7.07;75.69;101839.88;5030141;28;20041;-83
2022/12/14 01:44:37;;;;;;;;;;;;;;;7.05;74.43;101838.88;5034514;28;20131;-84
2022/12/14 01:47:09;;;;;;;5.15;2.47;;;;;;;7.06;75.82;101844.13;5029780;28;20004;-83
2022/12/14 01:49:40;;;;;;;;;;;;;;;7.06;78.09;101845.81;5028058;28;20047;-84
2022/12/14 01:52:11;;;;;;;6.70;2.72;;;;;;;7.06;77.33;101840.69;5022358;28;20047;-82
2022/12/14 01:54:46;;;;;;;6.55;2.35;;;;;;;7.05;76.65;101844.03;5025381;28;20042;-81
2022/12/14 01:57:16;;;;;;;6.47;2.95;;;;;;;7.04;76.71;101842.25;5023903;28;20046;-80
2022/12/14 01:59:47;;;;;;;3.30;2.38;;;;;;;7.03;76.47;101853.34;5023976;28;20045;-80
2022/12/14 02:02:20;;;;;;;6.22;2.88;;;;;;;7.03;76.79;101856.81;5023458;28;20455;-79
2022/12/14 02:04:54;;;;;;;7.47;3.38;;;;;;;7.02;76.92;101860.16;5024820;28;20056;-81
2022/12/14 02:07:25;;;;;;;6.70;3.15;;;;;;;7.00;76.17;101855.72;5022769;28;20426;-79
2022/12/14 02:09:56;;;;;;;5.63;3.58;;;;;;;6.98;76.29;101857.31;5023373;28;20162;-79
2022/12/14 02:12:31;;;;;;;6.88;3.50;;;;;;;7.00;75.47;101868.59;5022283;28;20057;-80
2022/12/14 02:15:01;;;;;;;8.20;4.70;;;;;;;6.97;75.06;101860.69;5021121;28;21142;-80
2022/12/14 02:17:30;;;;;;;5.82;4.15;;;;;;;6.94;75.62;101856.25;5020897;28;20725;-80
2022/12/14 02:20:03;;;;;;;5.82;3.10;;;;;;;6.93;78.19;101854.47;5021343;28;20060;-79
2022/12/14 02:23:08;;;;;;;6.60;2.65;;;;;;;6.85;81.44;101842.78;5028643;28;20725;-80
2022/12/14 02:26:02;;;;;;;5.70;3.55;;;;;;;6.80;80.19;101847.66;5027343;28;20103;-81
2022/12/14 02:29:04;;;;;;;7.00;3.70;;;;;;;6.77;79.22;101847.47;5027629;28;20060;-82
2022/12/14 02:31:44;;;;;;;6.03;2.78;;;;;;;6.71;82.52;101845.41;5032641;28;20111;-82
2022/12/14 02:34:23;;;;;;;6.10;2.92;;;;;;;6.67;85.73;101851.16;5030156;28;20077;-82
2022/12/14 02:36:59;;;;;;;5.30;3.20;;;;;;;6.62;85.30;101852.56;5029678;28;20136;-82
2022/12/14 02:39:39;;;;;;;6.50;2.75;;;;;;;6.58;87.30;101842.88;5026898;28;20046;-83
2022/12/14 02:42:14;;;;;;;4.75;2.67;;;;;;;6.55;87.10;101837.53;5025443;28;20085;-84
2022/12/14 02:44:52;;;;;;;5.03;2.33;;;;;;;6.63;86.49;101858.59;5028824;28;20053;-84
2022/12/14 02:47:26;;;;;;;5.22;2.45;;;;;;;6.63;86.08;101856.00;5027223;28;20073;-84
2022/12/14 02:50:05;;;;;;;4.82;2.42;;;;;;;6.58;84.61;101842.88;5026271;28;20081;-83
2022/12/14 02:52:43;;;;;;;8.30;2.50;;;;;;;6.58;85.08;101850.59;5026772;28;20116;-84
2022/12/14 02:55:19;;;;;;;8.38;2.30;;;;;;;6.61;84.50;101855.03;5026901;28;20530;-81
2022/12/14 02:57:54;;;;;;;3.35;2.42;;;;;;;6.65;83.99;101857.88;5028047;28;20046;-82
2022/12/14 03:00:27;;;;;;;4.18;2.33;;;;;;;6.68;82.85;101867.47;5027530;28;20045;-83
2022/12/14 03:02:58;;;;;;;4.22;2.88;;;;;;;6.69;82.67;101857.28;5027472;28;20103;-84
2022/12/14 03:05:27;;;;;;;3.92;2.42;;;;;;;6.69;81.25;101861.56;5030048;28;20069;-83
2022/12/14 03:07:58;;;;;;;7.75;3.45;;;;;;;6.68;81.04;101862.31;5026279;28;20053;-79
2022/12/14 03:10:38;;;;;;;4.68;2.97;;;;;;;6.68;80.00;101870.03;5024354;28;20489;-78
2022/12/14 03:13:16;;;;;;;4.53;2.50;;;;;;;6.68;78.77;101867.47;5023046;28;20049;-79
2022/12/14 03:15:53;;;;;;;6.65;2.80;;;;;;;6.68;78.90;101867.47;5020892;28;20057;-79
2022/12/14 03:18:25;;;;;;;6.97;3.10;;;;;;;6.66;78.93;101875.09;5023812;28;20586;-79
2022/12/14 03:20:58;;;;;;;4.50;2.60;;;;;;;6.64;78.78;101873.22;5021472;28;20075;-79
2022/12/14 03:23:32;;;;;;;5.20;2.67;;;;;;;6.58;78.30;101865.13;5027930;28;20050;-80
2022/12/14 03:26:07;;;;;;;3.55;2.33;;;;;;;6.46;79.48;101845.56;5028537;28;20053;-77
2022/12/14 03:28:43;;;;;;;12.57;3.35;;;;;;;6.55;79.36;101870.06;5026267;28;20041;-78
2022/12/14 03:31:18;;;;;;;6.60;2.97;;;;;;;6.57;78.45;101869.34;5027266;28;20045;-77
2022/12/14 03:33:56;;;;;;;13.77;2.90;;;;;;;6.58;78.21;101858.28;5025553;28;20553;-76
2022/12/14 03:36:31;;;;;;;7.97;2.75;;;;;;;6.60;78.20;101876.41;5027649;28;20049;-76
2022/12/14 03:39:03;;;;;;;6.80;2.90;;;;;;;6.62;78.27;101867.06;5027311;28;20866;-79
2022/12/14 03:41:41;;;;;;;6.15;2.63;;;;;;;6.59;78.73;101866.91;5029532;28;20050;-77
2022/12/14 03:44:26;;;;;;;5.78;3.25;;;;;;;6.57;79.24;101878.75;5022212;28;20053;-77
2022/12/14 03:47:04;;;;;;;4.50;3.05;;;;;;;6.54;80.50;101878.56;5027022;28;20053;-77
2022/12/14 03:49:48;;;;;;;5.50;2.65;;;;;;;6.49;81.34;101881.75;5026255;28;20706;-80
2022/12/14 03:52:26;;;;;;;3.15;2.28;;;;;;;6.46;82.59;101878.97;5023609;28;20085;-77
2022/12/14 03:55:05;;;;;;;5.18;2.47;;;;;;;6.45;82.85;101873.72;5028780;28;20795;-81
2022/12/14 03:57:50;;;;;;;7.88;3.05;;;;;;;6.46;83.18;101876.41;5030731;28;20144;-84
2022/12/14 04:00:22;;;;;;;4.55;2.17;;;;;;;6.44;86.61;101878.00;5032693;28;20045;-83
2022/12/14 04:03:01;;;;;;;4.30;2.47;;;;;;;6.42;89.42;101874.44;5027713;28;20042;-81
2022/12/14 04:05:36;;;;;;;9.13;4.07;;;;;;;6.40;88.18;101869.97;5025324;28;20646;-79
2022/12/14 04:08:10;;;;;;;5.65;3.25;;;;;;;6.42;87.05;101869.28;5027533;28;20049;-81
2022/12/14 04:19:20;;;;;;;6.43;2.97;;;;;;;6.50;83.46;101880.97;5026701;28;20107;-83
2022/12/14 04:21:56;;;;;;;3.67;2.78;;;;;;;6.48;84.79;101872.25;5029570;28;20147;-80
2022/12/14 04:27:22;;;;;;;9.75;3.38;;;;;;;6.46;83.92;101871.28;5027360;28;20060;-83
2022/12/14 04:29:56;;;;;;;7.90;3.45;;;;;;;6.48;84.06;101877.41;5026857;28;20438;-79
2022/12/14 04:32:31;;;;;;;11.30;4.20;;;;;;;6.42;83.85;101874.44;5025354;28;20048;-78
2022/12/14 04:35:09;;;;;;;8.15;3.75;;;;;;;6.34;84.94;101875.59;5025577;28;20077;-80
2022/12/14 04:37:41;;;;;;;7.10;3.25;;;;;;;6.32;86.70;101877.19;5026654;28;20053;-77
2022/12/14 04:40:13;;;;;;;12.13;4.15;;;;;;;6.33;87.14;101875.53;5023620;28;20411;-78
2022/12/14 04:42:47;;;;;;;4.82;2.45;;;;;;;6.31;88.52;101870.28;5026757;28;20470;-78
2022/12/14 04:45:21;;;;;;;5.15;3.25;;;;;;;6.32;88.18;101884.00;5020095;28;20444;-77
2022/12/14 04:47:57;;;;;;;5.93;3.13;;;;;;;6.29;87.09;101877.00;5024830;28;20171;-80
2022/12/14 04:50:33;;;;;;;9.00;3.78;;;;;;;6.34;87.50;101883.31;5020611;28;20057;-81
2022/12/14 04:53:09;;;;;;;6.53;3.05;;;;;;;6.35;87.12;101882.53;5026126;28;20107;-81
2022/12/14 04:55:44;;;;;;;8.75;3.30;;;;;;;6.33;87.79;101878.09;5024820;28;20411;-79
2022/12/14 04:58:17;;;;;;;7.28;2.83;;;;;;;6.26;86.75;101877.69;5025796;28;20657;-81
2022/12/14 05:01:00;;;;;;;5.85;2.90;;;;;;;6.19;87.88;101887.47;5022601;28;20521;-79
2022/12/14 05:03:34;;;;;;;6.45;2.67;;;;;;;6.18;88.66;101885.69;5023969;28;20099;-79
2022/12/14 05:06:11;;;;;;;6.72;2.55;;;;;;;6.16;89.45;101884.69;5025381;28;20046;-81
2022/12/14 05:09:08;;;;;;;7.10;2.67;;;;;;;6.15;89.77;101886.38;5025636;28;20080;-81
2022/12/14 05:11:42;;;;;;;5.50;2.97;;;;;;;6.19;89.19;101906.34;5021404;28;20470;-79
2022/12/14 05:14:16;;;;;;;4.90;3.03;;;;;;;6.22;87.56;101905.66;5020405;28;20727;-81
2022/12/14 05:16:48;;;;;;;7.53;3.25;;;;;;;6.24;86.90;101904.09;5018340;28;20089;-82
2022/12/14 05:19:17;;;;;;;8.68;3.15;;;;;;;6.26;86.92;101912.78;5027936;28;20251;-80
2022/12/14 05:21:48;;;;;;;9.45;4.32;;;;;;;6.27;87.23;101914.56;5027830;28;20045;-81
2022/12/14 05:24:17;;;;;;;6.43;3.45;;;;;;;6.23;86.82;101917.72;5027925;28;20041;-79
2022/12/14 05:26:47;;;;;;;7.10;3.70;;;;;;;6.26;86.87;101921.38;5025869;28;20132;-79
2022/12/14 05:29:16;;;;;;;7.28;2.78;;;;;;;6.27;86.75;101923.16;5025068;28;20049;-79
2022/12/14 05:31:46;;;;;;;5.13;2.63;;;;;;;6.26;87.66;101928.22;5025824;28;20041;-80
2022/12/14 05:34:15;;;;;;;5.30;2.92;;;;;;;6.22;88.87;101927.09;5027591;28;20120;-79
2022/12/14 05:36:43;;;;;;;10.30;3.67;;;;;;;6.23;89.06;101926.34;5026835;28;20049;-78
2022/12/14 05:39:14;;;;;;;11.60;4.05;;;;;;;6.25;89.11;101931.56;5024150;28;20077;-78
2022/12/14 05:41:43;;;;;;;7.75;3.72;;;;;;;6.24;87.90;101925.53;5024607;28;20041;-79
2022/12/14 05:44:12;;;;;;;9.30;3.42;;;;;;;6.27;87.89;101940.25;5020383;28;20439;-77
2022/12/14 05:46:41;;;;;;;8.85;3.45;;;;;;;6.26;87.52;101941.06;5024626;28;20909;-78
2022/12/14 05:49:10;;;;;;;5.72;3.30;;;;;;;6.26;87.52;101935.94;5021616;28;20137;-79
2022/12/14 05:51:39;;;;;;;8.10;4.15;;;;;;;6.21;89.42;101939.88;5021090;28;20468;-77
2022/12/14 05:54:08;;;;;;;8.07;3.83;;;;;;;6.18;91.15;101934.50;5025557;28;20072;-76
2022/12/14 05:56:39;;;;;;;5.32;2.92;;;;;;;6.17;88.87;101933.63;5023848;28;20053;-78
2022/12/14 05:59:07;;;;;;;6.07;2.90;;;;;;;6.18;87.92;101939.66;5026132;28;20045;-83
2022/12/14 06:01:36;;;;;;;5.13;3.17;;;;;;;6.18;87.49;101944.78;5021907;28;20042;-79
2022/12/14 06:04:05;;;;;;;4.13;2.42;;;;;;;6.18;87.76;101944.78;5028158;28;20069;-79
2022/12/14 06:06:35;;;;;;;8.55;3.05;;;;;;;6.19;87.32;101944.03;5024810;28;20121;-79
2022/12/14 06:09:07;;;;;;;4.28;2.70;;;;;;;6.20;88.08;101945.78;5024015;28;20527;-79
2022/12/14 06:11:39;;;;;;;;;;;;;;;6.19;88.70;101942.34;5017465;28;20045;-79
2022/12/14 06:14:09;;;;;;;6.72;2.95;;;;;;;6.14;87.53;101935.09;5020598;28;19936;-80
2022/12/14 06:16:42;;;;;;;4.53;2.70;;;;;;;6.06;87.80;101940.63;5024324;28;20080;-76
2022/12/14 06:19:12;;;;;;;5.97;3.38;;;;;;;6.03;87.80;101945.56;5023596;28;20162;-79
2022/12/14 06:21:42;;;;;;;6.18;3.20;;;;;;;5.98;87.81;101941.81;5027115;28;20073;-77
2022/12/14 06:24:12;;;;;;;10.48;3.88;;;;;;;5.93;89.10;101942.22;5023824;28;20681;-78
2022/12/14 06:26:43;;;;;;;5.88;2.97;;;;;;;5.90;91.72;101944.59;5024070;28;20606;-78
2022/12/14 06:29:17;;;;;;;6.28;3.10;;;;;;;5.86;93.35;101946.06;5022126;28;20368;-78
2022/12/14 06:31:47;;;;;;;5.65;2.47;;;;;;;5.86;94.11;101948.63;5020320;28;20112;-79
2022/12/14 06:34:16;;;;;;;5.95;2.90;;;;;;;5.90;93.82;101948.06;5021886;28;20568;-80
2022/12/14 06:36:46;;;;;;;7.00;3.30;;;;;;;5.90;93.87;101940.34;5024135;28;20076;-77
2022/12/14 06:39:17;;;;;;;5.82;3.33;;;;;;;5.93;92.96;101952.50;5014934;28;20740;-77
2022/12/14 06:41:51;;;;;;;6.30;2.90;;;;;;;5.97;91.38;101954.53;5026485;28;20132;-77
2022/12/14 06:44:20;;;;;;;4.63;2.35;;;;;;;5.98;91.12;101946.94;5026166;28;20057;-78
2022/12/14 06:46:49;;;;;;;7.40;2.78;;;;;;;5.99;89.80;101952.97;5022686;28;20086;-79
2022/12/14 06:49:18;;;;;;;7.78;3.33;;;;;;;5.98;90.13;101957.22;5025675;28;20164;-77
2022/12/14 06:51:46;;;;;;;4.72;2.70;;;;;;;6.01;89.39;101949.69;5024620;28;20152;-77
2022/12/14 06:54:16;;;;;;;6.35;3.20;;;;;;;5.98;89.54;101941.81;5025165;28;20446;-76
2022/12/14 06:56:48;;;;;;;4.80;3.10;;;;;;;6.03;89.00;101940.41;5024821;28;20149;-77
2022/12/14 06:59:17;;;;;;;12.88;3.30;;;;;;;6.02;88.56;101940.31;5027556;28;20057;-80
2022/12/14 07:01:46;;;;;;;6.63;3.20;;;;;;;6.04;89.06;101942.19;5027162;28;20041;-77
2022/12/14 07:04:17;;;;;;;7.45;3.05;;;;;;;6.04;87.19;101939.63;5027298;28;20634;-78
2022/12/14 07:06:46;;;;;;;10.93;3.50;;;;;;;6.02;86.90;101948.91;5023006;28;20053;-77
2022/12/14 07:09:15;;;;;;;4.28;2.90;;;;;;;6.02;86.73;101935.19;5026554;28;20189;-77
2022/12/14 07:11:46;;;;;;;6.32;3.38;;;;;;;6.01;86.36;101941.13;5021279;28;20108;-79
2022/12/14 07:14:17;;;;;;;4.90;2.95;;;;;;;5.99;86.58;101938.44;5028352;28;20643;-81
2022/12/14 07:16:47;;;;;;;5.45;2.90;;;;;;;5.98;87.32;101935.75;5029871;28;20160;-83
2022/12/14 07:19:16;;;;;;;6.22;3.00;;;;;;;5.95;87.38;101936.44;5033927;28;20069;-82
2022/12/14 07:21:45;;;;;;;5.10;2.78;;;;;;;5.94;87.60;101938.91;5036243;28;20064;-85
2022/12/14 07:24:14;;;;;;;7.32;3.28;;;;;;;5.92;88.29;101936.22;5038899;28;20045;-82
2022/12/14 07:26:42;;;;;;;6.28;3.75;;;;;;;5.91;88.45;101938.66;5032621;28;20128;-83
2022/12/14 07:29:13;;;;;;;8.50;3.88;;;;;;;5.89;88.14;101938.59;5035759;28;20137;-82
2022/12/14 07:31:42;;;;;;;8.95;3.60;;;;;;;5.87;88.16;101947.88;5029813;28;20136;-82
2022/12/14 07:34:13;;;;;;;13.93;4.03;;;;;;;5.82;88.43;101938.97;5030899;28;20054;-82
2022/12/14 07:36:43;;;;;;;7.22;3.67;;;;;;;5.79;88.75;101933.59;5042225;28;20403;-84
2022/12/14 07:39:14;;;;;;;6.70;2.92;;;;;;;5.70;89.39;101940.69;5038116;28;20064;-83
2022/12/14 07:41:49;;;;;;;6.22;2.45;;;;;;;5.61;89.83;101943.50;5046416;28;20090;-84
2022/12/14 07:44:19;;;;;;;7.13;2.90;;;;;;;5.53;90.52;101950.69;5050277;28;20045;-84
2022/12/14 07:46:48;;;;;;;7.10;2.85;;;;;;;5.49;91.20;101943.56;5050410;28;20382;-84
2022/12/14 07:49:17;;;;;;;4.72;2.83;;;;;;;5.50;91.50;101929.03;5038063;28;20132;-83
2022/12/14 07:51:46;;;;;;;4.32;2.60;;;;;;;5.50;91.17;101929.94;5043018;28;20080;-84
2022/12/14 07:54:15;;;;;;;4.82;2.35;;;;;;;5.52;91.21;101924.91;5039051;28;20095;-83
2022/12/14 07:56:45;;;;;;;7.10;2.90;;;;;;;5.49;90.96;101925.59;5032657;28;20132;-82
2022/12/14 07:59:15;;;;;;;8.38;3.30;;;;;;;5.49;90.02;101927.28;5036344;28;20049;-83
2022/12/14 08:01:46;;;;;;;7.68;3.33;;;;;;;5.46;89.50;101927.94;5029350;28;20065;-82
2022/12/14 08:04:18;;;;;;;4.75;2.38;;;;;;;5.44;89.52;101929.53;5026781;28;20049;-82
2022/12/14 08:06:48;;;;;;;7.22;3.22;;;;;;;5.42;90.23;101924.28;5029507;28;20072;-83
2022/12/14 08:09:23;;;;;;;3.65;2.38;;;;;;;5.39;89.42;101926.63;5026459;28;20140;-82
2022/12/14 08:11:52;;;;;;;11.65;3.70;;;;;;;5.35;89.62;101928.88;5029675;28;20476;-82
2022/12/14 08:14:22;;;;;;;4.65;2.90;;;;;;;5.29;89.39;101938.72;5025144;28;20084;-82
2022/12/14 08:16:53;;;;;;;4.65;2.92;;;;;;;5.22;89.40;101933.19;5027389;28;20475;-83
2022/12/14 08:19:22;;;;;;;5.18;2.95;;;;;;;5.18;89.12;101935.41;5029074;28;20046;-84
2022/12/14 08:21:51;;;;;;;7.70;3.13;;;;;;;5.13;88.37;101932.53;5029892;28;20053;-83
2022/12/14 08:24:19;;;;;;;9.85;3.58;;;;;;;5.08;89.18;101926.16;5030898;28;20077;-83
2022/12/14 08:26:48;;;;;;;6.10;2.97;;;;;;;5.02;89.63;101941.16;5026171;28;20080;-82
2022/12/14 08:29:17;;;;;;;4.85;3.35;;;;;;;4.99;89.69;101938.34;5030078;28;20372;-83
2022/12/14 08:31:46;;;;;;;5.97;3.45;;;;;;;4.96;89.68;101938.13;5029451;28;20050;-83
2022/12/14 08:34:21;;;;;;;6.47;3.00;;;;;;;4.92;89.49;101946.38;5030223;28;20443;-83
2022/12/14 08:36:51;;;;;;;7.03;3.33;;;;;;;4.87;90.06;101950.31;5029323;28;20046;-82
2022/12/14 08:39:20;;;;;;;9.55;3.50;;;;;;;4.82;90.15;101950.84;5029358;28;20681;-83
2022/12/14 08:41:48;;;;;;;6.38;3.25;;;;;;;4.79;90.14;101948.09;5028260;28;20116;-83
2022/12/14 08:44:17;;;;;;;6.07;3.13;;;;;;;4.75;89.95;101958.91;5027593;28;20049;-83
2022/12/14 08:46:46;;;;;;;10.32;4.07;;;;;;;4.71;90.36;101956.88;5027377;28;20077;-82
2022/12/14 08:49:17;;;;;;;7.45;3.38;;;;;;;4.67;90.67;101967.69;5028246;28;20103;-83
2022/12/14 08:51:45;;;;;;;6.55;3.22;;;;;;;4.62;90.71;101966.47;5028253;28;20053;-83
2022/12/14 08:54:14;;;;;;;11.45;4.00;;;;;;;4.57;90.08;101967.81;5028688;28;20045;-84
2022/12/14 08:56:43;;;;;;;9.05;4.65;;;;;;;4.52;90.71;101974.28;5028388;28;20449;-83
2022/12/14 08:59:13;;;;;;;10.95;4.93;;;;;;;4.39;90.51;101968.25;5027874;28;20141;-83
2022/12/14 09:01:41;;;;;;;9.10;4.10;;;;;;;4.33;90.62;101962.69;5030070;28;20046;-84
2022/12/14 09:04:10;;;;;;;11.20;4.65;;;;;;;4.35;91.47;101976.50;5025745;28;20122;-84
2022/12/14 09:06:40;;;;;;;8.85;4.30;;;;;;;4.32;91.28;101975.38;5029245;28;20406;-83
2022/12/14 09:09:09;;;;;;;10.60;4.13;;;;;;;4.27;90.71;101980.16;5029374;28;20072;-84
2022/12/14 09:11:38;;;;;;;9.07;4.63;;;;;;;4.21;91.16;101982.25;5028950;28;20132;-83
2022/12/14 09:14:07;;;;;;;12.82;4.75;;;;;;;4.16;90.82;101974.22;5027640;28;20567;-84
2022/12/14 09:16:37;;;;;;;4.20;2.90;;;;;;;4.06;91.33;101976.88;5030934;28;20611;-84
2022/12/14 09:19:05;;;;;;;5.97;3.13;;;;;;;3.97;92.64;101971.94;5034002;28;20818;-84
2022/12/14 09:21:34;;;;;;;8.93;3.40;;;;;;;3.92;93.83;101969.84;5035970;28;20052;-84
2022/12/14 09:24:07;;;;;;;5.97;3.42;;;;;;;3.90;94.59;101977.38;5028408;28;20054;-84
2022/12/14 09:26:36;;;;;;;8.05;2.80;;;;;;;3.89;94.83;101973.03;5022420;28;20061;-84
2022/12/14 09:29:08;;;;;;;9.68;4.13;;;;;;;3.89;94.06;101979.81;5014055;28;20057;-83
2022/12/14 09:31:37;;;;;;;8.88;3.58;;;;;;;3.86;93.19;101977.03;5015191;28;20073;-83
2022/12/14 09:34:05;;;;;;;5.85;3.78;;;;;;;3.82;92.91;101980.13;5010649;28;20055;-84
2022/12/14 09:36:34;;;;;;;11.70;4.82;;;;;;;3.80;92.76;101995.38;5011518;28;20475;-83
2022/12/14 09:39:04;;;;;;;10.15;5.07;;;;;;;3.77;92.39;101995.16;5017687;28;20250;-83
2022/12/14 09:41:50;;;;;;;10.18;3.63;;;;;;;3.72;92.40;101993.91;5021081;28;20109;-85
2022/12/14 09:44:26;;;;;;;10.07;5.57;;;;;;;3.69;93.35;101989.44;5019694;28;20058;-82
2022/12/14 09:47:03;;;;;;;12.73;5.10;;;;;;;3.66;92.42;101984.06;5012613;28;20081;-82
2022/12/14 09:49:35;;;;;;;11.95;5.45;;;;;;;3.57;92.57;101975.69;5005829;28;20045;-83
2022/12/14 09:52:08;;;;;;;14.18;6.68;;;;;;;3.62;92.77;101988.84;5009372;28;20066;-83
2022/12/14 09:54:40;;;;;;;11.95;5.95;;;;;;;3.58;92.57;101990.28;5009116;28;20535;-83
2022/12/14 09:57:14;;;;;;;11.60;5.40;;;;;;;3.56;92.39;101987.59;5006993;28;20487;-85
2022/12/14 09:59:45;;;;;;;21.40;6.63;;;;;;;3.53;93.01;101996.72;5008145;28;20298;-84
2022/12/14 10:02:39;;;;;;;14.13;5.75;;;;;;;3.50;92.08;102012.69;5008377;28;20543;-83
2022/12/14 10:05:25;;;;;;;15.65;7.35;;;;;;;3.46;92.34;102005.59;5011783;28;20049;-85
2022/12/14 10:08:03;;;;;;;15.25;6.65;;;;;;;3.44;93.49;102011.38;5010163;28;20110;-83
2022/12/14 10:10:43;;;;;;;19.73;7.60;;;;;;;3.41;94.27;102012.00;5007379;28;20046;-83
2022/12/14 10:13:28;;;;;;;13.10;6.63;;;;;;;3.42;94.07;102018.91;5007215;28;20081;-82
2022/12/14 10:16:04;;;;;;;19.17;8.25;;;;;;;3.42;94.66;102024.03;5007302;28;20488;-84
2022/12/14 10:18:49;;;;;;;13.25;6.47;;;;;;;3.41;94.57;102022.22;5007690;28;20509;-84
2022/12/14 10:21:21;;;;;;;14.85;6.82;;;;;;;3.41;95.17;102032.44;5011057;28;20492;-83
2022/12/14 10:23:55;;;;;;;12.55;6.18;;;;;;;3.41;95.14;102034.13;5012416;28;20046;-82
2022/12/14 10:26:32;;;;;;;10.70;5.22;;;;;;;3.41;95.03;102037.56;5026603;28;20060;-84
2022/12/14 10:29:04;;;;;;;9.40;5.10;;;;;;;3.42;95.38;102047.06;5032319;28;20495;-83
2022/12/14 10:31:40;;;;;;;10.40;6.35;;;;;;;3.42;95.68;102048.72;5031606;28;20041;-83
2022/12/14 10:34:19;;;;;;;13.25;5.78;;;;;;;3.42;95.11;102044.50;5028661;28;20140;-82
2022/12/14 10:36:54;;;;;;;10.40;5.07;;;;;;;3.33;95.51;102044.66;5029653;28;20080;-83
2022/12/14 10:39:31;;;;;;;11.25;5.82;;;;;;;3.26;96.66;102046.63;5025584;28;20052;-83
2022/12/14 10:42:09;;;;;;;13.98;6.07;;;;;;;3.25;97.81;102045.72;5031145;28;20136;-84
2022/12/14 10:44:49;;;;;;;13.48;5.82;;;;;;;3.26;98.51;102049.19;5034112;28;20108;-85
2022/12/14 10:47:22;;;;;;;10.88;5.63;;;;;;;3.30;99.36;102053.78;5037994;28;20045;-84
2022/12/14 10:49:59;;;;;;;8.60;4.47;;;;;;;3.25;98.93;102042.25;5043823;28;20653;-84
2022/12/14 10:52:36;;;;;;;12.85;5.20;;;;;;;3.22;99.33;102044.59;5041239;28;20103;-84
2022/12/14 10:55:12;;;;;;;8.55;3.83;;;;;;;3.24;100.00;102032.81;5036909;28;20053;-84
2022/12/14 10:57:42;;;;;;;9.00;4.28;;;;;;;3.31;99.51;102042.75;5027229;28;20056;-83
2022/12/14 11:00:15;;;;;;;10.05;4.45;;;;;;;3.36;99.09;102034.66;5031746;28;20063;-83
2022/12/14 11:02:44;;;;;;;;;;;;;;;3.40;98.49;102030.69;5031434;28;20077;-84
2022/12/14 11:05:27;;;;;;;7.97;4.70;;;;;;;3.43;99.37;102025.78;5024918;28;19968;-83
2022/12/14 11:07:56;;;;;;;8.60;4.75;;;;;;;3.46;98.33;102026.06;5034813;28;20507;-84
2022/12/14 11:10:26;;;;;;;7.13;4.40;;;;;;;3.48;98.39;102029.63;5032752;28;20101;-82
2022/12/14 11:13:05;;;;;;;10.30;5.20;;;;;;;3.51;98.67;102029.88;5028473;28;20050;-83
2022/12/14 11:15:36;;;;;;;8.18;5.20;;;;;;;3.54;98.50;102032.66;5030839;28;20061;-83
2022/12/14 11:18:08;;;;;;;11.68;5.03;;;;;;;3.54;98.47;102032.66;5025915;28;20392;-81
2022/12/14 11:20:36;;;;;;;13.20;5.05;;;;;;;3.59;98.01;102029.56;5023506;28;20045;-83
2022/12/14 11:23:09;;;;;;;10.15;5.07;;;;;;;3.62;99.06;102032.34;5029536;28;20057;-82
2022/12/14 11:25:42;;;;;;;9.25;5.15;;;;;;;3.63;98.32;102035.03;5024458;28;20061;-82
2022/12/14 11:28:29;;;;;;;9.95;5.30;;;;;;;3.62;98.28;102032.34;5025016;28;20053;-84
2022/12/14 11:31:01;;;;;;;12.77;5.65;;;;;;;3.64;98.85;102041.03;5026610;28;20058;-81
2022/12/14 11:33:35;;;;;;;10.57;5.03;;;;;;;3.65;98.95;102030.06;5026427;28;20050;-82
2022/12/14 11:36:04;;;;;;;11.82;4.43;;;;;;;3.66;99.29;102031.81;5026068;28;20616;-84
2022/12/14 11:38:33;;;;;;;9.93;4.50;;;;;;;3.70;98.99;102038.97;5030321;28;20068;-82
2022/12/14 11:41:04;;;;;;;8.02;4.80;;;;;;;3.71;98.89;102035.63;5022921;28;20041;-82
2022/12/14 11:43:37;;;;;;;10.90;4.95;;;;;;;3.70;98.64;102036.41;5028249;28;20045;-84
2022/12/14 11:46:05;;;;;;;;;;;;;;;3.67;98.40;102021.72;5029136;28;20140;-84
2022/12/14 11:48:37;;;;;;;13.50;5.70;;;;;;;3.78;98.92;102035.34;5029719;28;20393;-83
2022/12/14 11:51:13;;;;;;;13.15;5.47;;;;;;;3.80;98.73;102038.91;5027970;28;20045;-84
2022/12/14 11:53:42;;;;;;;12.52;5.57;;;;;;;3.82;98.44;102050.16;5024489;28;20482;-83
2022/12/14 11:56:16;;;;;;;18.45;6.80;;;;;;;3.85;97.98;102062.28;5031152;28;20415;-83
2022/12/14 11:58:53;;;;;;;14.43;5.55;;;;;;;3.88;97.82;102057.44;5031845;28;20117;-83
2022/12/14 12:01:27;;;;;;;14.10;6.57;;;;;;;3.87;97.00;102059.09;5047330;28;20042;-85
2022/12/14 12:03:59;;;;;;;13.90;6.28;;;;;;;3.81;97.92;102050.94;5049466;28;20046;-84
2022/12/14 12:06:29;;;;;;;14.57;6.20;;;;;;;3.77;97.97;102054.91;5045118;28;20069;-84
2022/12/14 12:09:00;;;;;;;18.92;7.20;;;;;;;3.77;98.54;102064.28;5046434;28;20105;-84
2022/12/14 12:11:31;;;;;;;16.13;6.50;;;;;;;3.77;98.49;102062.59;5039269;28;20048;-84