Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:31;;;;;;;19.48;8.33;;;;;;;11.61;65.39;98448.22;1421533;82;21004;-71
2022/06/22 00:02:37;;;;;;;14.50;7.58;;;;;;;11.60;65.44;98449.16;1421169;83;21610;-70
2022/06/22 00:05:00;;;;;;;8.85;7.75;;;;;;;11.56;65.51;98439.28;1424417;82;81620;-70
2022/06/22 00:07:05;;;;;;;12.68;8.13;;;;;;;11.57;65.61;98436.16;1398157;83;21059;-70
2022/06/22 00:09:09;;;;;;;12.78;8.33;;;;;;;11.54;65.73;98435.87;1399257;83;21524;-69
2022/06/22 00:11:15;;;;;;;10.70;8.10;;;;;;;11.54;65.81;98431.07;1396740;82;81014;-70
2022/06/22 00:13:19;;;;;;;14.45;8.30;;;;;;;11.52;65.88;98418.42;1400665;83;21004;-70
2022/06/22 00:15:24;;;;;;;9.03;7.33;;;;;;;11.50;65.92;98414.56;1399462;83;21031;-70
2022/06/22 00:17:39;;;;;;;11.03;7.53;;;;;;;11.51;65.93;98415.43;1408229;83;80582;-71
2022/06/22 00:19:43;;;;;;;10.45;7.85;;;;;;;11.47;65.98;98417.88;1410575;83;21010;-70
2022/06/22 00:21:45;;;;;;;9.15;7.78;;;;;;;11.49;66.00;98421.26;1410165;82;82220;-70
2022/06/22 00:23:47;;;;;;;;;;;;;;;11.50;66.05;98428.23;1412913;82;21656;-70
2022/06/22 00:25:48;;;;;;;16.23;7.45;;;;;;;11.47;66.21;98423.16;1412061;83;20510;-70
2022/06/22 00:27:50;;;;;;;9.23;8.08;;;;;;;11.45;66.17;98427.66;1410602;83;81700;-71
2022/06/22 00:30:00;;;;;;;15.35;7.50;;;;;;;11.44;66.19;98428.59;1411145;83;21578;-71
2022/06/22 00:32:27;;;;;;;13.18;7.83;;;;;;;11.43;66.25;98435.67;1411102;83;21083;-70
2022/06/22 00:34:34;;;;;;;9.78;8.10;;;;;;;11.40;66.35;98445.94;1409867;82;81754;-70
2022/06/22 00:36:50;;;;;;;12.98;8.05;;;;;;;11.38;66.40;98453.56;1412130;83;22018;-70
2022/06/22 00:38:51;;;;;;;16.95;8.48;;;;;;;11.36;66.50;98446.23;1410827;83;21041;-70
2022/06/22 00:41:02;;;;;;;19.35;8.10;;;;;;;11.32;66.53;98442.91;1413949;83;81603;-71
2022/06/22 00:43:05;;;;;;;18.52;9.35;;;;;;;11.23;66.58;98435.57;1413829;81;20989;-71
2022/06/22 00:45:09;;;;;;;13.48;8.75;;;;;;;11.21;66.61;98442.71;1411905;82;21029;-71
2022/06/22 00:47:17;;;;;;;20.48;7.75;;;;;;;11.24;66.66;98457.03;1424582;81;81453;-71
2022/06/22 00:49:21;;;;;;;11.85;8.48;;;;;;;11.20;66.71;98464.30;1415877;81;21044;-70
2022/06/22 00:51:26;;;;;;;10.23;8.33;;;;;;;11.16;66.77;98468.05;1437230;81;21072;-69
2022/06/22 00:53:36;;;;;;;11.20;8.35;;;;;;;11.14;66.83;98482.27;1432772;81;80603;-70
2022/06/22 00:55:41;;;;;;;15.13;9.37;;;;;;;11.10;66.95;98475.47;1434133;81;21585;-70
2022/06/22 00:57:46;;;;;;;10.82;8.80;;;;;;;11.06;66.99;98475.66;1434890;80;82011;-70
2022/06/22 01:00:03;;;;;;;15.80;9.68;;;;;;;11.04;67.08;98472.24;1436153;81;21035;-70
2022/06/22 01:02:19;;;;;;;12.13;8.98;;;;;;;11.03;67.14;98475.81;1406258;83;21058;-70
2022/06/22 01:04:36;;;;;;;14.80;8.78;;;;;;;11.01;67.17;98477.70;1433966;81;81091;-70
2022/06/22 01:06:44;;;;;;;25.23;9.35;;;;;;;11.01;67.26;98484.30;1393491;83;21083;-70
2022/06/22 01:08:50;;;;;;;11.57;9.98;;;;;;;10.98;67.31;98484.48;1419511;82;21094;-70
2022/06/22 01:12:16;;;;;;;10.10;9.15;;;;;;;10.96;67.30;98490.30;1420532;82;81064;-70
2022/06/22 01:13:19;;;;;;;10.43;8.63;;;;;;;10.94;67.34;98484.27;1420424;82;21703;-71
2022/06/22 01:15:27;;;;;;;12.60;9.95;;;;;;;10.92;67.43;98491.41;1420848;82;21171;-70
2022/06/22 01:17:32;;;;;;;15.70;10.00;;;;;;;10.89;67.53;98495.55;1422083;82;81578;-70
2022/06/22 01:19:40;;;;;;;14.33;9.68;;;;;;;10.88;67.55;98489.88;1422055;82;21570;-71
2022/06/22 01:21:44;;;;;;;17.30;10.20;;;;;;;10.83;67.68;98499.87;1420630;82;81910;-71
2022/06/22 01:24:09;;;;;;;18.45;9.98;;;;;;;10.79;67.71;98505.77;1423290;80;22249;-70
2022/06/22 01:26:34;;;;;;;12.80;10.20;;;;;;;10.76;67.76;98499.81;1422566;82;21399;-70
2022/06/22 01:28:35;;;;;;;12.45;9.88;;;;;;;10.72;67.87;98503.95;1405804;83;80897;-71
2022/06/22 01:30:38;;;;;;;;;;;;;;;10.70;67.94;98501.88;1394975;84;21018;-70
2022/06/22 01:32:42;;;;;;;13.28;9.60;;;;;;;10.67;68.13;98498.55;1391450;85;20143;-71
2022/06/22 01:34:45;;;;;;;12.78;10.68;;;;;;;10.65;68.11;98495.17;1396956;84;81003;-71
2022/06/22 01:36:47;;;;;;;13.13;9.85;;;;;;;10.62;68.16;98497.95;1403295;83;21508;-71
2022/06/22 01:38:48;;;;;;;12.55;10.20;;;;;;;10.60;68.23;98495.41;1403119;83;21071;-70
2022/06/22 01:40:58;;;;;;;16.45;9.93;;;;;;;10.57;68.32;98492.95;1402663;83;81080;-70
2022/06/22 01:43:06;;;;;;;13.40;10.68;;;;;;;10.54;68.35;98497.08;1403371;83;21028;-70
2022/06/22 01:45:14;;;;;;;13.60;10.48;;;;;;;10.52;68.40;98501.57;1426182;83;21021;-70
2022/06/22 01:47:28;;;;;;;20.48;10.70;;;;;;;10.48;68.41;98494.77;1407644;82;82019;-70
2022/06/22 01:49:33;;;;;;;13.40;9.53;;;;;;;10.49;68.48;98503.06;1414287;82;21062;-69
2022/06/22 01:51:38;;;;;;;15.00;10.32;;;;;;;10.47;68.54;98498.37;1413622;82;21095;-70
2022/06/22 01:53:48;;;;;;;16.57;10.10;;;;;;;10.46;68.63;98498.81;1412655;84;21030;-70
2022/06/22 01:55:56;;;;;;;15.30;10.80;;;;;;;10.44;68.70;98503.33;1404968;82;21054;-70
2022/06/22 01:58:19;;;;;;;11.53;9.90;;;;;;;10.44;68.76;98507.29;1411545;82;81977;-70
2022/06/22 02:00:21;;;;;;;13.48;11.15;;;;;;;10.43;68.85;98507.37;1413653;83;21273;-70
2022/06/22 02:02:46;;;;;;;17.92;12.00;;;;;;;10.44;68.97;98502.47;1414007;83;21067;-71
2022/06/22 02:04:57;;;;;;;17.35;11.55;;;;;;;10.44;68.91;98499.83;1416833;83;81212;-70
2022/06/22 02:09:25;;;;;;;18.30;11.57;;;;;;;10.42;69.03;98512.25;1422529;83;21029;-71
2022/06/22 02:11:29;;;;;;;24.50;11.53;;;;;;;10.39;69.08;98506.20;1422578;83;80831;-71
2022/06/22 02:13:37;;;;;;;21.40;12.07;;;;;;;10.39;69.12;98505.36;1424117;81;21062;-71
2022/06/22 02:15:44;;;;;;;14.87;11.50;;;;;;;10.39;69.20;98515.42;1421404;82;82023;-72
2022/06/22 02:17:45;;;;;;;17.52;12.05;;;;;;;10.39;69.24;98519.86;1412160;84;21042;-70
2022/06/22 02:20:10;;;;;;;14.23;11.73;;;;;;;10.41;69.27;98522.40;1412082;84;20983;-70
2022/06/22 02:22:13;;;;;;;14.23;11.95;;;;;;;10.41;69.33;98519.77;1411222;81;81125;-71
2022/06/22 02:24:31;;;;;;;28.17;11.30;;;;;;;10.39;69.42;98515.42;1410452;84;22272;-71
2022/06/22 02:26:36;;;;;;;21.65;11.40;;;;;;;10.39;69.44;98519.38;1412729;83;21050;-71
2022/06/22 02:28:38;;;;;;;18.15;11.48;;;;;;;10.37;69.49;98518.62;1409606;81;81759;-72
2022/06/22 02:30:39;;;;;;;17.12;11.08;;;;;;;10.38;69.53;98514.20;1410803;84;21645;-71
2022/06/22 02:32:43;;;;;;;18.23;12.10;;;;;;;10.38;69.55;98508.48;1413153;84;21015;-70
2022/06/22 02:34:49;;;;;;;16.67;11.43;;;;;;;10.37;69.63;98512.03;1412148;82;80924;-71
2022/06/22 02:36:53;;;;;;;19.55;11.22;;;;;;;10.38;69.70;98519.02;1411927;84;21099;-70
2022/06/22 02:38:57;;;;;;;16.93;12.03;;;;;;;10.38;69.74;98515.52;1411771;83;20984;-70
2022/06/22 02:45:43;;;;;;;21.65;12.25;;;;;;;10.42;69.78;98522.31;1410610;83;81150;-71
2022/06/22 02:47:54;;;;;;;24.12;12.93;;;;;;;10.43;69.82;98531.09;1412346;84;21252;-70
2022/06/22 02:50:21;;;;;;;21.10;12.65;;;;;;;10.42;69.80;98538.13;1412884;84;21011;-71
2022/06/22 02:52:26;;;;;;;21.50;12.07;;;;;;;10.42;69.77;98526.74;1389392;84;82323;-70
2022/06/22 02:54:30;;;;;;;21.82;12.58;;;;;;;10.43;69.80;98536.36;1411906;84;21007;-71
2022/06/22 02:56:35;;;;;;;20.12;12.05;;;;;;;10.44;69.77;98542.86;1411476;84;21582;-70
2022/06/22 02:58:38;;;;;;;17.60;12.33;;;;;;;10.44;69.80;98545.94;1410451;83;81039;-71
2022/06/22 03:00:41;;;;;;;20.05;11.50;;;;;;;10.44;69.82;98556.47;1411930;84;21023;-70
2022/06/22 03:02:44;;;;;;;21.25;12.35;;;;;;;10.41;69.84;98554.85;1411289;83;20996;-70
2022/06/22 03:04:47;;;;;;;19.73;12.40;;;;;;;10.38;69.84;98553.27;1411118;83;82101;-71
2022/06/22 03:06:52;;;;;;;21.35;12.35;;;;;;;10.37;69.93;98553.31;1384029;84;21594;-70
2022/06/22 03:08:54;;;;;;;26.90;13.10;;;;;;;10.37;69.97;98557.27;1357881;87;21107;-70
2022/06/22 03:11:04;;;;;;;23.10;12.23;;;;;;;10.38;70.00;98561.16;1406270;83;81628;-71
2022/06/22 03:13:05;;;;;;;15.72;11.78;;;;;;;10.38;70.05;98561.61;1405955;84;21039;-71
2022/06/22 03:15:09;;;;;;;22.17;12.63;;;;;;;10.37;70.07;98562.09;1406753;84;21547;-70
2022/06/22 03:17:14;;;;;;;21.30;12.33;;;;;;;10.39;70.11;98562.84;1362934;84;81927;-71
2022/06/22 03:19:22;;;;;;;21.00;13.15;;;;;;;10.39;70.16;98560.21;1383634;85;21244;-71
2022/06/22 03:21:23;;;;;;;17.42;12.78;;;;;;;10.42;70.18;98566.27;1383969;85;21530;-70
2022/06/22 03:23:37;;;;;;;21.20;13.08;;;;;;;10.44;70.21;98561.74;1394209;83;80991;-70
2022/06/22 03:25:44;;;;;;;19.00;12.55;;;;;;;10.43;70.26;98564.02;1397025;85;21019;-70
2022/06/22 03:27:49;;;;;;;16.97;12.98;;;;;;;10.50;70.28;98575.92;1395638;84;81873;-70
2022/06/22 03:30:02;;;;;;;19.55;12.82;;;;;;;10.55;70.30;98577.84;1395862;84;21076;-71
2022/06/22 03:32:25;;;;;;;18.32;13.10;;;;;;;10.58;70.32;98576.35;1397459;85;20973;-71
2022/06/22 03:34:30;;;;;;;22.62;13.03;;;;;;;10.64;70.33;98583.91;1393788;83;81824;-72
2022/06/22 03:36:43;;;;;;;19.32;13.38;;;;;;;10.69;70.39;98587.15;1395499;85;21067;-71
2022/06/22 03:38:48;;;;;;;18.17;12.53;;;;;;;10.74;70.40;98584.25;1389346;85;21646;-71
2022/06/22 03:41:02;;;;;;;29.50;13.53;;;;;;;10.82;70.37;98582.52;1395447;83;81349;-70
2022/06/22 03:43:07;;;;;;;47.30;13.50;;;;;;;10.88;70.36;98574.25;1394619;85;21048;-70
2022/06/22 03:45:17;;;;;;;38.35;12.50;;;;;;;10.92;70.34;98570.52;1398978;85;21677;-71
2022/06/22 03:47:21;;;;;;;32.75;13.40;;;;;;;10.99;70.33;98574.50;1394663;82;82124;-69
2022/06/22 03:49:29;;;;;;;24.35;12.90;;;;;;;11.06;70.32;98565.33;1395834;85;21029;-71
2022/06/22 03:51:36;;;;;;;17.98;11.95;;;;;;;11.13;70.29;98562.33;1395874;85;21050;-70
2022/06/22 03:53:53;;;;;;;25.60;12.53;;;;;;;11.18;70.25;98566.39;1395625;85;21003;-70
2022/06/22 03:55:58;;;;;;;21.70;12.40;;;;;;;11.22;70.23;98560.48;1377501;86;21022;-71
2022/06/22 03:58:02;;;;;;;21.68;12.00;;;;;;;11.27;70.26;98564.16;1394181;83;81760;-70
2022/06/22 04:00:06;;;;;;;19.98;12.35;;;;;;;11.35;70.26;98571.17;1396144;85;21527;-69
2022/06/22 04:02:07;;;;;;;23.32;11.33;;;;;;;11.41;70.26;98564.23;1395220;85;21079;-70
2022/06/22 04:04:10;;;;;;;19.77;12.50;;;;;;;11.49;70.21;98553.21;1395202;84;81684;-70
2022/06/22 04:06:18;;;;;;;19.35;11.25;;;;;;;11.55;70.14;98547.59;1394663;83;21043;-70
2022/06/22 04:08:28;;;;;;;15.75;11.68;;;;;;;11.60;70.15;98544.18;1399045;83;21062;-71
2022/06/22 04:10:40;;;;;;;19.20;11.20;;;;;;;11.63;70.13;98545.34;1398981;83;81846;-70
2022/06/22 04:12:45;;;;;;;18.55;12.18;;;;;;;11.70;70.13;98545.35;1401954;83;21538;-70
2022/06/22 04:15:17;;;;;;;17.90;10.08;;;;;;;11.74;70.09;98541.59;1398433;83;21083;-70
2022/06/22 04:17:37;;;;;;;17.52;10.93;;;;;;;11.81;70.12;98539.88;1410147;82;81817;-70
2022/06/22 04:19:41;;;;;;;15.15;10.03;;;;;;;11.91;70.08;98545.00;1414147;82;20980;-70
2022/06/22 04:21:52;;;;;;;13.70;10.03;;;;;;;12.00;70.09;98544.94;1414691;83;82270;-70
2022/06/22 04:23:56;;;;;;;19.05;10.50;;;;;;;12.05;70.03;98546.35;1414885;83;21759;-71
2022/06/22 04:26:01;;;;;;;15.83;9.83;;;;;;;12.14;69.99;98552.02;1412421;83;21329;-69
2022/06/22 04:28:06;;;;;;;17.07;10.88;;;;;;;12.25;69.96;98553.52;1417020;83;81598;-70
2022/06/22 04:30:22;;;;;;;13.25;9.55;;;;;;;12.34;69.93;98550.31;1415154;83;21553;-70
2022/06/22 04:32:47;;;;;;;14.30;9.00;;;;;;;12.43;69.93;98554.16;1412920;83;21636;-70
2022/06/22 04:35:00;;;;;;;13.48;8.78;;;;;;;12.52;69.90;98558.05;1410514;83;81653;-71
2022/06/22 04:37:04;;;;;;;23.80;9.25;;;;;;;12.64;69.81;98561.23;1416216;83;21066;-71
2022/06/22 04:39:26;;;;;;;18.42;8.98;;;;;;;12.72;69.72;98564.24;1414653;83;21058;-71
2022/06/22 04:41:39;;;;;;;17.50;8.68;;;;;;;12.80;69.67;98564.22;1417013;82;81858;-70
2022/06/22 04:43:40;;;;;;;13.05;8.25;;;;;;;12.91;69.65;98569.66;1415683;83;20996;-72
2022/06/22 04:45:45;;;;;;;10.13;7.47;;;;;;;13.00;69.58;98571.72;1414334;83;81011;-70
2022/06/22 04:47:47;;;;;;;13.95;7.33;;;;;;;13.08;69.48;98577.82;1411493;83;21059;-70
2022/06/22 04:49:51;;;;;;;16.55;7.70;;;;;;;13.16;69.39;98572.04;1417084;83;21042;-71
2022/06/22 04:51:56;;;;;;;10.85;6.85;;;;;;;13.25;69.33;98579.36;1411856;83;80964;-71
2022/06/22 04:54:00;;;;;;;21.48;6.58;;;;;;;13.33;69.26;98581.51;1415823;82;21812;-70
2022/06/22 04:56:08;;;;;;;19.17;6.97;;;;;;;13.40;69.22;98575.75;1415369;82;21038;-70
2022/06/22 04:58:12;;;;;;;9.18;6.33;;;;;;;13.47;69.16;98576.66;1413132;82;80888;-71
2022/06/22 05:00:20;;;;;;;7.25;5.70;;;;;;;13.57;69.20;98578.59;1413958;82;21055;-71
2022/06/22 05:02:26;;;;;;;16.73;6.35;;;;;;;13.68;69.08;98579.20;1415975;82;21010;-71
2022/06/22 05:04:40;;;;;;;6.28;5.58;;;;;;;13.78;68.97;98583.39;1410996;82;81589;-70
2022/06/22 05:07:09;;;;;;;9.35;5.65;;;;;;;13.86;68.90;98578.43;1418749;80;21098;-71
2022/06/22 05:09:28;;;;;;;17.32;6.15;;;;;;;13.94;68.71;98573.45;1443441;82;21855;-70
2022/06/22 05:11:36;;;;;;;10.00;5.40;;;;;;;14.01;68.52;98573.89;1440568;81;81808;-70
2022/06/22 05:13:42;;;;;;;7.25;5.85;;;;;;;14.08;68.47;98572.95;1443101;81;21011;-70
2022/06/22 05:15:45;;;;;;;8.38;5.78;;;;;;;14.11;68.41;98570.95;1441877;81;80881;-71
2022/06/22 05:17:47;;;;;;;13.68;6.25;;;;;;;14.14;68.47;98574.71;1442886;81;21090;-70
2022/06/22 05:19:54;;;;;;;7.17;5.45;;;;;;;14.21;68.50;98579.60;1444469;81;21024;-69
2022/06/22 05:21:58;;;;;;;8.05;6.03;;;;;;;14.27;68.28;98585.78;1442458;81;80663;-71
2022/06/22 05:24:02;;;;;;;11.43;6.17;;;;;;;14.32;68.37;98578.37;1442935;81;21051;-70
2022/06/22 05:26:07;;;;;;;8.45;6.33;;;;;;;14.37;68.38;98578.91;1444151;81;21641;-71
2022/06/22 05:28:16;;;;;;;15.43;5.03;;;;;;;14.44;68.39;98585.47;1442273;81;81603;-71
2022/06/22 05:30:18;;;;;;;11.15;4.92;;;;;;;14.54;68.21;98594.07;1443506;81;21397;-72
2022/06/22 05:32:22;;;;;;;7.17;5.00;;;;;;;14.61;68.10;98588.73;1443246;82;21516;-71
2022/06/22 05:34:30;;;;;;;10.45;7.62;;;;;;;14.69;67.96;98593.04;1440079;81;81548;-72
2022/06/22 05:36:34;;;;;;;6.25;4.45;;;;;;;14.75;67.84;98596.56;1442385;81;21023;-71
2022/06/22 05:38:38;;;;;;;7.60;4.12;;;;;;;14.83;67.78;98599.14;1443207;81;21014;-70
2022/06/22 05:40:41;;;;;;;10.25;6.70;;;;;;;14.95;67.80;98604.89;1442673;81;81524;-70
2022/06/22 05:42:42;;;;;;;13.68;6.85;;;;;;;14.95;67.80;98604.89;1442204;81;21102;-71
2022/06/22 05:44:44;;;;;;;14.73;7.47;;;;;;;14.96;67.75;98605.27;1444068;81;21091;-71
2022/06/22 05:46:51;;;;;;;11.80;6.75;;;;;;;15.00;67.84;98602.77;1442977;81;81595;-71
2022/06/22 05:48:55;;;;;;;9.18;6.08;;;;;;;15.07;67.85;98609.81;1441496;81;21017;-71
2022/06/22 05:51:00;;;;;;;26.35;7.08;;;;;;;15.10;67.70;98607.75;1443164;81;21039;-71
2022/06/22 05:53:28;;;;;;;25.97;7.42;;;;;;;15.18;67.65;98613.84;1442276;81;81508;-71
2022/06/22 05:55:38;;;;;;;11.88;7.33;;;;;;;15.26;67.61;98615.46;1442130;82;21036;-71
2022/06/22 05:57:52;;;;;;;12.53;7.00;;;;;;;15.34;67.58;98617.56;1442035;81;81792;-70
2022/06/22 05:59:56;;;;;;;11.45;5.80;;;;;;;15.41;67.41;98617.94;1443150;81;21058;-72
2022/06/22 06:02:01;;;;;;;17.95;6.28;;;;;;;15.50;67.38;98619.91;1444875;82;21058;-71
2022/06/22 06:04:35;;;;;;;22.13;7.20;;;;;;;15.55;67.22;98607.61;1441152;81;80736;-71
2022/06/22 06:06:41;;;;;;;13.35;6.53;;;;;;;15.60;67.18;98609.45;1441427;81;21083;-71
2022/06/22 06:08:49;;;;;;;14.13;6.10;;;;;;;15.70;67.25;98608.27;1444330;81;21986;-70
2022/06/22 06:10:51;;;;;;;9.28;4.97;;;;;;;15.79;67.12;98607.59;1443367;81;81983;-70
2022/06/22 06:12:58;;;;;;;10.43;4.30;;;;;;;15.83;66.87;98599.29;1443943;81;21026;-71
2022/06/22 06:15:02;;;;;;;9.28;4.35;;;;;;;15.95;66.77;98601.97;1441927;81;21034;-72
2022/06/22 06:17:09;;;;;;;5.30;4.42;;;;;;;16.01;66.64;98597.53;1442699;81;81239;-71
2022/06/22 06:19:12;;;;;;;8.80;4.92;;;;;;;16.04;66.46;98593.30;1443054;81;21813;-71
2022/06/22 06:21:17;;;;;;;9.48;4.35;;;;;;;16.10;66.43;98595.50;1443236;81;22350;-71
2022/06/22 06:23:41;;;;;;;8.33;3.58;;;;;;;16.15;66.33;98592.47;1440609;81;80609;-71
2022/06/22 06:28:11;;;;;;;8.15;4.50;;;;;;;16.25;65.93;98590.78;1442780;81;80649;-71
2022/06/22 06:30:19;;;;;;;14.10;3.92;;;;;;;16.27;65.89;98595.98;1441012;81;21088;-73
2022/06/22 06:32:47;;;;;;;15.68;4.42;;;;;;;16.25;65.79;98591.27;1440964;81;20992;-71
2022/06/22 06:34:55;;;;;;;9.45;4.42;;;;;;;16.22;65.72;98574.23;1442625;81;80829;-71
2022/06/22 06:36:59;;;;;;;9.08;4.17;;;;;;;16.30;65.62;98592.61;1442402;81;21006;-70
2022/06/22 06:39:04;;;;;;;12.82;4.42;;;;;;;16.30;65.55;98595.76;1441406;81;21028;-71
2022/06/22 06:41:09;;;;;;;20.82;4.70;;;;;;;16.30;65.67;98592.61;1441647;82;81837;-71
2022/06/22 06:43:41;;;;;;;12.47;4.33;;;;;;;16.32;65.51;98593.34;1443161;81;21046;-70
2022/06/22 06:45:42;;;;;;;5.47;3.77;;;;;;;16.33;65.39;98594.18;1442016;81;81792;-70
2022/06/22 06:47:44;;;;;;;;;;;;;;;16.32;65.46;98586.70;1425962;82;20998;-71
2022/06/22 06:49:49;;;;;;;11.97;4.37;;;;;;;16.37;65.26;98592.98;1443838;81;20138;-71
2022/06/22 06:51:54;;;;;;;15.28;5.15;;;;;;;16.41;65.31;98594.43;1441674;81;81008;-71
2022/06/22 06:53:59;;;;;;;7.45;4.60;;;;;;;16.46;65.34;98602.91;1441925;81;21043;-70
2022/06/22 06:56:13;;;;;;;5.08;3.98;;;;;;;16.54;65.30;98605.44;1443805;81;21079;-70
2022/06/22 06:58:21;;;;;;;10.72;4.47;;;;;;;16.56;65.02;98611.47;1440673;81;81348;-71
2022/06/22 07:00:23;;;;;;;41.55;4.75;;;;;;;16.61;65.02;98615.45;1419519;81;21084;-71
2022/06/22 07:02:33;;;;;;;10.40;3.90;;;;;;;16.68;64.97;98604.71;1442962;81;21080;-70
2022/06/22 07:04:35;;;;;;;5.58;3.77;;;;;;;16.75;64.75;98599.72;1442785;81;81657;-72
2022/06/22 07:06:37;;;;;;;11.33;3.95;;;;;;;16.85;64.78;98605.19;1441584;81;20984;-71
2022/06/22 07:08:45;;;;;;;7.30;3.90;;;;;;;16.93;64.65;98611.23;1445381;81;21074;-70
2022/06/22 07:10:56;;;;;;;15.28;4.05;;;;;;;16.93;64.29;98605.41;1444856;80;81776;-71
2022/06/22 07:13:07;;;;;;;16.70;3.80;;;;;;;16.93;64.49;98597.92;1447215;81;21052;-71
2022/06/22 07:15:12;;;;;;;29.12;4.90;;;;;;;16.98;64.47;98587.76;1445360;81;21118;-71
2022/06/22 07:17:20;;;;;;;19.80;4.65;;;;;;;17.01;64.35;98579.52;1445958;81;81456;-71
2022/06/22 07:19:27;;;;;;;9.95;3.75;;;;;;;17.05;64.24;98578.30;1446287;80;21051;-71
2022/06/22 07:21:35;;;;;;;5.85;3.08;;;;;;;17.12;64.19;98578.64;1445080;81;21538;-71
2022/06/22 07:23:54;;;;;;;6.28;2.72;;;;;;;17.18;64.09;98578.13;1444639;81;80386;-71
2022/06/22 07:26:04;;;;;;;4.17;2.80;;;;;;;17.24;63.66;98576.31;1351092;86;21043;-71
2022/06/22 07:28:18;;;;;;;9.80;3.52;;;;;;;17.30;63.48;98586.94;1349986;85;81767;-71
2022/06/22 07:30:35;;;;;;;3.60;3.25;;;;;;;17.35;63.29;98575.43;1352870;86;21066;-71
2022/06/22 07:32:39;;;;;;;4.00;3.60;;;;;;;17.40;63.41;98576.37;1349358;86;21066;-71
2022/06/22 07:34:47;;;;;;;21.30;4.10;;;;;;;17.45;63.37;98572.34;1348516;86;81333;-72
2022/06/22 07:36:57;;;;;;;6.10;3.37;;;;;;;17.50;63.28;98573.28;1348473;86;21606;-71
2022/06/22 07:39:14;;;;;;;38.90;4.67;;;;;;;17.58;63.40;98569.49;1349749;86;21038;-71
2022/06/22 07:41:22;;;;;;;18.80;3.80;;;;;;;17.61;63.17;98573.72;1349387;86;81462;-71
2022/06/22 07:43:23;;;;;;;8.85;2.42;;;;;;;17.69;63.15;98564.59;1352434;85;21058;-71
2022/06/22 07:45:26;;;;;;;4.83;2.35;;;;;;;17.76;62.87;98561.77;1352333;85;21133;-70
2022/06/22 07:47:38;;;;;;;3.33;2.27;;;;;;;17.85;62.74;98563.66;1349523;86;81433;-71
2022/06/22 07:49:58;;;;;;;4.55;1.87;;;;;;;17.97;62.31;98560.95;1349053;86;21034;-70
2022/06/22 07:52:02;;;;;;;7.50;2.42;;;;;;;18.01;61.80;98557.05;1349750;85;81471;-71
2022/06/22 07:54:15;;;;;;;8.85;2.22;;;;;;;18.01;61.82;98557.05;1353242;86;21106;-71
2022/06/22 07:56:35;;;;;;;3.08;2.15;;;;;;;18.04;61.84;98557.63;1351778;87;21652;-71
2022/06/22 07:58:39;;;;;;;7.42;1.92;;;;;;;18.10;61.59;98553.59;1349391;85;80775;-71
2022/06/22 08:00:43;;;;;;;4.58;1.95;;;;;;;18.16;61.61;98547.71;1349471;86;21070;-70
2022/06/22 08:03:03;;;;;;;15.38;2.67;;;;;;;18.24;61.35;98551.56;1372156;81;21050;-71
2022/06/22 08:05:08;;;;;;;2.72;1.85;;;;;;;18.33;61.26;98553.41;1446334;81;81917;-70
2022/06/22 08:07:15;;;;;;;5.80;2.30;;;;;;;18.39;60.97;98556.89;1446202;81;21078;-72
2022/06/22 08:09:27;;;;;;;4.03;2.10;;;;;;;18.46;60.74;98557.20;1443374;81;21031;-71
2022/06/22 08:11:34;;;;;;;2.60;2.15;;;;;;;18.55;60.69;98557.70;1444434;81;80549;-71
2022/06/22 08:13:51;;;;;;;4.92;1.87;;;;;;;18.65;60.50;98559.07;1448112;80;21684;-71
2022/06/22 08:16:01;;;;;;;2.37;2.10;;;;;;;18.76;60.32;98558.98;1443488;81;81775;-72
2022/06/22 08:18:02;;;;;;;2.52;1.92;;;;;;;18.86;59.92;98559.84;1447457;81;21107;-71
2022/06/22 08:20:06;;;;;;;8.23;2.27;;;;;;;18.95;60.06;98562.70;1448126;80;21021;-71
2022/06/22 08:22:10;;;;;;;5.65;2.22;;;;;;;18.99;60.00;98558.78;1444793;80;80899;-71
2022/06/22 08:24:13;;;;;;;10.08;2.25;;;;;;;19.06;60.12;98557.23;1446840;81;21523;-71
2022/06/22 08:26:18;;;;;;;6.53;2.05;;;;;;;19.15;59.71;98556.41;1446618;82;21053;-71
2022/06/22 08:28:29;;;;;;;2.27;1.95;;;;;;;19.19;59.56;98549.81;1444141;81;80864;-71
2022/06/22 08:30:31;;;;;;;10.23;1.85;;;;;;;19.31;59.39;98554.51;1446688;81;21486;-71
2022/06/22 08:32:35;;;;;;;7.92;2.72;;;;;;;19.43;58.95;98549.05;1447244;81;21023;-71
2022/06/22 08:34:40;;;;;;;7.37;1.80;;;;;;;19.38;58.89;98520.05;1444831;80;81760;-71
2022/06/22 08:36:54;;;;;;;2.10;1.90;;;;;;;19.68;57.83;98552.97;1446409;80;22192;-72
2022/06/22 08:39:07;;;;;;;9.53;2.37;;;;;;;19.82;57.75;98553.05;1421750;82;21012;-71
2022/06/22 08:41:18;;;;;;;2.33;1.80;;;;;;;19.94;57.73;98545.69;1445037;80;81400;-71
2022/06/22 08:43:34;;;;;;;2.60;1.60;;;;;;;20.14;57.94;98551.33;1446448;81;21051;-71
2022/06/22 08:45:45;;;;;;;6.72;1.32;;;;;;;20.30;57.42;98557.42;1446924;81;21021;-71
2022/06/22 08:47:52;;;;;;;1.50;1.40;;;;;;;20.46;56.95;98555.95;1446098;80;21018;-71
2022/06/22 08:50:17;;;;;;;5.62;1.62;;;;;;;20.56;56.17;98560.27;1445123;81;21063;-71
2022/06/22 08:52:38;;;;;;;5.10;1.80;;;;;;;20.65;56.05;98561.72;1422332;82;80581;-72
2022/06/22 08:54:58;;;;;;;6.05;1.50;;;;;;;20.84;56.58;98560.81;1443511;81;21007;-71
2022/06/22 08:57:26;;;;;;;1.82;1.37;;;;;;;21.04;56.17;98550.80;1446190;80;20999;-72
2022/06/22 08:59:39;;;;;;;2.47;1.37;;;;;;;21.24;54.59;98546.98;1398229;83;81460;-71
2022/06/22 09:02:05;;;;;;;13.70;1.25;;;;;;;21.26;53.23;98555.70;1372516;85;21048;-71
2022/06/22 09:04:12;;;;;;;3.00;0.98;;;;;;;21.29;52.96;98559.92;1365412;85;81657;-71
2022/06/22 09:06:31;;;;;;;14.47;1.30;;;;;;;21.41;53.48;98547.97;1328153;88;21079;-71
2022/06/22 09:08:52;;;;;;;19.05;2.25;;;;;;;21.53;52.93;98545.94;1345313;87;21944;-71
2022/06/22 09:11:03;;;;;;;4.47;1.20;;;;;;;21.45;53.06;98512.32;1364338;85;81833;-71
2022/06/22 09:13:24;;;;;;;1.80;1.25;;;;;;;21.68;52.51;98544.89;1377859;85;21512;-71
2022/06/22 09:15:43;;;;;;;5.50;1.27;;;;;;;21.79;51.95;98552.33;1374614;85;21066;-72
2022/06/22 09:18:03;;;;;;;6.35;1.12;;;;;;;21.87;52.39;98551.88;1351528;86;21126;-71
2022/06/22 09:20:27;;;;;;;4.33;1.50;;;;;;;22.04;51.74;98543.94;1354019;86;21056;-72
2022/06/22 09:22:35;;;;;;;12.40;1.65;;;;;;;22.17;51.56;98540.86;1373946;85;81447;-71
2022/06/22 09:24:45;;;;;;;14.35;1.35;;;;;;;22.25;51.89;98546.24;1374833;85;21126;-72
2022/06/22 09:27:13;;;;;;;7.22;1.32;;;;;;;22.33;51.38;98549.48;1375505;85;21127;-71
2022/06/22 09:29:45;;;;;;;10.32;1.57;;;;;;;22.41;51.56;98545.02;1375346;85;80719;-72
2022/06/22 09:31:52;;;;;;;33.53;1.95;;;;;;;22.53;50.99;98545.59;1379776;85;21048;-72
2022/06/22 09:34:15;;;;;;;25.17;1.87;;;;;;;22.58;50.80;98550.47;1353856;85;80979;-71
2022/06/22 09:36:53;;;;;;;1.45;1.32;;;;;;;22.70;50.84;98546.48;1367358;83;21308;-71
2022/06/22 09:39:19;;;;;;;8.98;1.40;;;;;;;22.80;48.60;98545.00;1419330;82;21723;-73
2022/06/22 09:41:47;;;;;;;1.55;1.00;;;;;;;22.85;49.51;98544.02;1395825;83;80704;-71
2022/06/22 09:43:57;;;;;;;3.87;1.30;;;;;;;23.00;48.96;98545.58;1331149;88;21099;-71
2022/06/22 09:46:13;;;;;;;16.40;1.80;;;;;;;23.09;48.89;98538.36;1328645;86;81658;-72
2022/06/22 09:48:33;;;;;;;7.97;0.95;;;;;;;23.20;48.50;98543.45;1334754;87;21733;-72
2022/06/22 09:51:01;;;;;;;1.20;0.80;;;;;;;23.18;47.57;98541.45;1335932;86;21094;-71
2022/06/22 09:53:14;;;;;;;8.30;1.20;;;;;;;23.20;48.03;98541.28;1330508;88;81500;-71
2022/06/22 09:58:18;;;;;;;14.30;1.15;;;;;;;23.58;47.32;98535.76;1330263;86;81470;-71
2022/06/22 10:00:44;;;;;;;17.12;0.88;;;;;;;23.57;47.03;98530.03;1339397;86;21062;-71
2022/06/22 10:02:57;;;;;;;28.75;1.35;;;;;;;23.79;47.45;98532.55;1330237;88;21038;-71
2022/06/22 10:05:04;;;;;;;10.68;1.17;;;;;;;24.17;47.30;98529.82;1330859;86;81716;-71
2022/06/22 10:07:38;;;;;;;21.62;1.22;;;;;;;24.46;47.25;98521.14;1333677;87;21059;-72
2022/06/22 10:10:02;;;;;;;7.28;1.05;;;;;;;24.75;46.88;98520.52;1333141;87;82088;-71
2022/06/22 10:12:22;;;;;;;2.12;0.80;;;;;;;24.96;46.36;98512.33;1335493;87;21042;-70
2022/06/22 10:14:36;;;;;;;10.23;0.93;;;;;;;25.11;45.24;98511.05;1371924;85;21091;-72
2022/06/22 10:17:00;;;;;;;18.75;1.20;;;;;;;25.10;45.30;98518.80;1371249;84;81729;-71