Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:50;;;;;;;8.35;5.32;;;;;;;;;;5098503;28;20038;-61
2023/03/29 00:03:16;;;;;;;9.38;5.03;;;;;;;;;;5103720;28;20024;-60
2023/03/29 00:05:43;;;;;;;11.27;4.90;;;;;;;;;;5111590;28;20028;-61
2023/03/29 00:08:13;;;;;;;8.02;4.80;;;;;;;;;;5101208;28;20086;-60
2023/03/29 00:10:38;;;;;;;9.23;5.28;;;;;;;;;;5090548;28;20107;-61
2023/03/29 00:13:04;;;;;;;10.07;5.00;;;;;;;;;;5092831;28;20123;-60
2023/03/29 00:15:30;;;;;;;11.48;5.32;;;;;;;;;;5091752;28;20038;-62
2023/03/29 00:17:56;;;;;;;11.00;5.13;;;;;;;;;;5099665;28;20412;-61
2023/03/29 00:20:21;;;;;;;11.63;5.00;;;;;;;;;;5101668;28;20104;-61
2023/03/29 00:22:47;;;;;;;12.32;5.25;;;;;;;;;;5100790;28;20492;-60
2023/03/29 00:25:13;;;;;;;11.70;5.57;;;;;;;;;;5090237;28;20024;-60
2023/03/29 00:27:38;;;;;;;9.98;5.53;;;;;;;;;;5101606;28;20028;-60
2023/03/29 00:30:06;;;;;;;8.85;5.20;;;;;;;;;;5098124;28;20478;-60
2023/03/29 00:32:32;;;;;;;9.80;4.82;;;;;;;;;;5082218;28;20070;-61
2023/03/29 00:34:59;;;;;;;10.13;5.00;;;;;;;;;;5095004;28;20111;-62
2023/03/29 00:37:28;;;;;;;9.57;4.93;;;;;;;;;;5109963;28;20035;-61
2023/03/29 00:39:54;;;;;;;8.82;5.03;;;;;;;;;;5107485;28;20027;-61
2023/03/29 00:42:20;;;;;;;11.45;5.32;;;;;;;;;;5095721;28;20028;-61
2023/03/29 00:45:06;;;;;;;10.07;5.32;;;;;;;;;;5092315;28;20027;-61
2023/03/29 00:47:35;;;;;;;12.10;5.00;;;;;;;;;;5095875;28;20497;-62
2023/03/29 00:50:14;;;;;;;9.95;5.10;;;;;;;;;;5091651;28;20028;-63
2023/03/29 00:52:42;;;;;;;11.15;5.07;;;;;;;;;;5098279;28;20051;-62
2023/03/29 00:55:15;;;;;;;9.10;5.07;;;;;;;;;;5089103;28;20024;-61
2023/03/29 00:57:45;;;;;;;9.52;4.95;;;;;;;;;;5097010;28;20078;-60
2023/03/29 01:00:13;;;;;;;8.23;4.83;;;;;;;;;;5105113;28;20444;-61
2023/03/29 01:02:41;;;;;;;9.43;4.85;;;;;;;;;;5112026;28;20096;-61
2023/03/29 01:05:15;;;;;;;9.45;4.95;;;;;;;;;;5094724;28;20081;-61
2023/03/29 01:07:56;;;;;;;11.63;4.95;;;;;;;;;;5099960;28;20058;-61
2023/03/29 01:10:37;;;;;;;8.25;4.75;;;;;;;;;;5094575;28;20036;-61
2023/03/29 01:13:08;;;;;;;;;;;;;;;;;;5092179;28;20085;-61
2023/03/29 01:15:34;;;;;;;8.30;4.40;;;;;;;;;;5072698;28;19951;-61
2023/03/29 01:18:00;;;;;;;12.30;4.88;;;;;;;;;;5091072;28;20105;-60
2023/03/29 01:20:44;;;;;;;11.48;5.30;;;;;;;;;;5091967;28;20048;-61
2023/03/29 01:23:25;;;;;;;8.65;4.85;;;;;;;;;;5071391;28;20042;-62
2023/03/29 01:26:09;;;;;;;9.75;4.55;;;;;;;;;;5091776;28;20036;-62
2023/03/29 01:28:39;;;;;;;9.57;4.70;;;;;;;;;;5109036;28;20042;-63
2023/03/29 01:31:08;;;;;;;9.90;5.00;;;;;;;;;;5103661;28;20045;-62
2023/03/29 01:33:39;;;;;;;11.00;5.10;;;;;;;;;;5099314;28;20034;-63
2023/03/29 01:36:12;;;;;;;8.18;5.00;;;;;;;;;;5109691;28;20027;-62
2023/03/29 01:38:49;;;;;;;9.70;4.50;;;;;;;;;;5090111;28;20036;-61
2023/03/29 01:41:15;;;;;;;8.32;4.38;;;;;;;;;;5096388;28;20524;-61
2023/03/29 01:43:48;;;;;;;7.50;4.50;;;;;;;;;;5103450;28;20032;-62
2023/03/29 01:46:35;;;;;;;8.10;4.40;;;;;;;;;;5102438;28;20032;-62
2023/03/29 01:49:10;;;;;;;10.73;4.13;;;;;;;;;;5090909;28;20028;-62
2023/03/29 01:51:49;;;;;;;10.55;4.20;;;;;;;;;;5101093;28;20028;-63
2023/03/29 01:54:21;;;;;;;7.68;4.13;;;;;;;;;;5094105;28;20024;-62
2023/03/29 01:56:49;;;;;;;7.35;3.83;;;;;;;;;;5081726;28;20104;-62
2023/03/29 01:59:21;;;;;;;8.18;3.90;;;;;;;;;;5079370;28;20478;-62
2023/03/29 02:01:53;;;;;;;7.75;3.83;;;;;;;;;;5106925;28;20031;-60
2023/03/29 02:04:24;;;;;;;9.55;4.05;;;;;;;;;;5094154;28;20061;-62
2023/03/29 02:06:53;;;;;;;8.20;3.83;;;;;;;;;;5106829;28;20474;-62
2023/03/29 02:09:18;;;;;;;7.80;3.78;;;;;;;;;;5086965;28;20391;-62
2023/03/29 02:11:45;;;;;;;9.50;4.28;;;;;;;;;;5101400;28;20032;-62
2023/03/29 02:14:10;;;;;;;8.07;3.55;;;;;;;;;;5099249;28;20388;-61
2023/03/29 02:16:37;;;;;;;7.13;3.80;;;;;;;;;;5102828;28;20024;-62
2023/03/29 02:19:05;;;;;;;6.47;3.40;;;;;;;;;;5100323;28;20386;-61
2023/03/29 02:21:50;;;;;;;6.80;3.40;;;;;;;;;;5088966;28;20060;-62
2023/03/29 02:24:18;;;;;;;6.85;3.20;;;;;;;;;;5090368;28;20036;-61
2023/03/29 02:26:43;;;;;;;4.47;3.10;;;;;;;;;;5094696;28;20111;-61
2023/03/29 02:29:09;;;;;;;7.60;3.10;;;;;;;;;;5093321;28;20119;-61
2023/03/29 02:31:41;;;;;;;6.72;3.30;;;;;;;;;;5098179;28;20480;-61
2023/03/29 02:34:09;;;;;;;5.63;3.22;;;;;;;;;;5090564;28;20032;-61
2023/03/29 02:36:52;;;;;;;5.22;3.30;;;;;;;;;;5096253;28;20059;-63
2023/03/29 02:39:19;;;;;;;6.22;2.90;;;;;;;;;;5093124;28;20487;-63
2023/03/29 02:41:48;;;;;;;5.93;2.83;;;;;;;;;;5098758;28;20488;-62
2023/03/29 02:44:23;;;;;;;6.18;2.70;;;;;;;;;;5112081;28;20074;-62
2023/03/29 02:46:57;;;;;;;4.35;2.80;;;;;;;;;;5109884;28;20059;-62
2023/03/29 02:49:23;;;;;;;4.40;2.80;;;;;;;;;;5112236;28;20035;-61
2023/03/29 02:51:51;;;;;;;5.47;2.83;;;;;;;;;;5106799;28;20035;-62
2023/03/29 02:54:24;;;;;;;5.82;2.78;;;;;;;;;;5115331;28;20034;-62
2023/03/29 02:57:05;;;;;;;7.10;3.00;;;;;;;;;;5082581;28;20047;-63
2023/03/29 02:59:32;;;;;;;5.93;2.70;;;;;;;;;;5107196;28;20032;-62
2023/03/29 03:01:58;;;;;;;7.07;3.33;;;;;;;;;;5100554;28;20032;-62
2023/03/29 03:04:24;;;;;;;6.93;3.20;;;;;;;;;;5077844;28;20036;-61
2023/03/29 03:06:49;;;;;;;4.75;2.63;;;;;;;;;;5101714;28;20093;-62
2023/03/29 03:09:15;;;;;;;6.18;3.03;;;;;;;;;;5094088;28;20464;-61
2023/03/29 03:11:41;;;;;;;6.20;2.95;;;;;;;;;;5091954;28;20028;-64
2023/03/29 03:14:07;;;;;;;4.95;2.83;;;;;;;;;;5097992;28;20032;-61
2023/03/29 03:16:32;;;;;;;8.73;3.30;;;;;;;;;;5112243;28;20443;-61
2023/03/29 03:18:58;;;;;;;6.28;3.00;;;;;;;;;;5106999;28;20099;-60
2023/03/29 03:21:24;;;;;;;10.45;3.72;;;;;;;;;;5097788;28;20044;-60
2023/03/29 03:23:50;;;;;;;6.40;3.10;;;;;;;;;;5092002;28;20027;-60
2023/03/29 03:26:17;;;;;;;5.72;3.08;;;;;;;;;;5093422;28;20036;-58
2023/03/29 03:28:42;;;;;;;6.30;2.80;;;;;;;;;;5091247;28;20051;-61
2023/03/29 03:31:08;;;;;;;7.88;3.30;;;;;;;;;;5092472;28;20452;-61
2023/03/29 03:33:33;;;;;;;6.30;3.55;;;;;;;;;;5093926;28;20036;-61
2023/03/29 03:36:05;;;;;;;6.57;2.80;;;;;;;;;;5074095;28;20020;-61
2023/03/29 03:38:31;;;;;;;6.57;3.13;;;;;;;;;;5086754;28;20036;-61
2023/03/29 03:40:58;;;;;;;5.95;3.40;;;;;;;;;;5092776;28;20055;-61
2023/03/29 03:43:24;;;;;;;5.53;2.80;;;;;;;;;;5093918;28;20056;-61
2023/03/29 03:45:50;;;;;;;4.15;2.45;;;;;;;;;;5092846;28;20067;-62
2023/03/29 03:48:16;;;;;;;5.65;2.75;;;;;;;;;;5092846;28;20104;-61
2023/03/29 03:50:47;;;;;;;5.57;3.00;;;;;;;;;;5093409;28;20114;-61
2023/03/29 03:53:13;;;;;;;6.30;2.92;;;;;;;;;;5094043;28;20039;-61
2023/03/29 03:55:38;;;;;;;5.07;3.00;;;;;;;;;;5093858;28;20024;-61
2023/03/29 03:58:04;;;;;;;6.30;2.80;;;;;;;;;;5092238;28;20032;-61
2023/03/29 04:00:29;;;;;;;5.68;2.78;;;;;;;;;;5093540;28;20036;-61
2023/03/29 04:02:55;;;;;;;7.40;2.88;;;;;;;;;;5093005;28;20432;-61
2023/03/29 04:05:20;;;;;;;4.50;2.67;;;;;;;;;;5091161;28;20077;-61
2023/03/29 04:07:46;;;;;;;5.25;3.15;;;;;;;;;;5074379;28;20104;-61
2023/03/29 04:10:12;;;;;;;8.45;3.60;;;;;;;;;;5093759;28;20035;-61
2023/03/29 04:12:38;;;;;;;6.78;3.55;;;;;;;;;;5093749;28;20480;-60
2023/03/29 04:15:04;;;;;;;7.20;3.40;;;;;;;;;;5091889;28;20472;-61
2023/03/29 04:17:30;;;;;;;6.72;3.38;;;;;;;;;;5092482;28;20039;-60
2023/03/29 04:19:56;;;;;;;5.90;2.90;;;;;;;;;;5074495;28;20028;-60
2023/03/29 04:22:22;;;;;;;6.75;3.65;;;;;;;;;;5093560;28;20056;-60
2023/03/29 04:24:47;;;;;;;8.18;3.78;;;;;;;;;;5092576;28;20146;-60
2023/03/29 04:27:12;;;;;;;5.68;3.55;;;;;;;;;;5092350;28;20435;-60
2023/03/29 04:29:38;;;;;;;9.57;3.97;;;;;;;;;;5092618;28;20028;-60
2023/03/29 04:32:03;;;;;;;9.20;4.07;;;;;;;;;;5074076;28;20582;-62
2023/03/29 04:34:29;;;;;;;7.50;4.05;;;;;;;;;;5093272;28;20028;-61
2023/03/29 04:36:54;;;;;;;7.57;3.92;;;;;;;;;;5091550;28;20119;-61
2023/03/29 04:39:20;;;;;;;10.25;4.40;;;;;;;;;;5093339;28;20025;-61
2023/03/29 04:41:46;;;;;;;6.95;4.20;;;;;;;;;;5092351;28;20024;-61
2023/03/29 04:44:13;;;;;;;10.52;4.10;;;;;;;;;;5093055;28;20086;-61
2023/03/29 04:46:39;;;;;;;8.77;4.20;;;;;;;;;;5090714;28;20024;-62
2023/03/29 04:49:05;;;;;;;9.27;4.45;;;;;;;;;;5092251;28;20581;-62
2023/03/29 04:51:31;;;;;;;8.00;4.25;;;;;;;;;;5092220;28;20063;-62
2023/03/29 04:53:56;;;;;;;10.15;4.32;;;;;;;;;;5091100;28;20448;-62
2023/03/29 04:56:22;;;;;;;9.32;4.53;;;;;;;;;;5092654;28;20067;-61
2023/03/29 04:58:48;;;;;;;11.73;4.45;;;;;;;;;;5091397;28;20024;-62
2023/03/29 05:01:13;;;;;;;8.85;4.68;;;;;;;;;;5092795;28;20034;-61
2023/03/29 05:03:39;;;;;;;9.30;4.45;;;;;;;;;;5092565;28;20375;-61
2023/03/29 05:06:07;;;;;;;9.77;4.30;;;;;;;;;;5073534;28;20623;-61
2023/03/29 05:08:37;;;;;;;9.10;4.68;;;;;;;;;;5091990;28;20043;-61
2023/03/29 05:11:02;;;;;;;11.68;4.25;;;;;;;;;;5091708;28;20059;-61
2023/03/29 05:13:28;;;;;;;9.02;4.43;;;;;;;;;;5090178;28;20059;-62
2023/03/29 05:15:53;;;;;;;7.80;4.53;;;;;;;;;;5091289;28;20133;-62
2023/03/29 05:18:18;;;;;;;8.20;4.25;;;;;;;;;;5092551;28;20471;-61
2023/03/29 05:20:44;;;;;;;8.98;4.05;;;;;;;;;;5092308;28;20036;-61
2023/03/29 05:23:11;;;;;;;8.40;4.47;;;;;;;;;;5072870;28;20024;-62
2023/03/29 05:25:36;;;;;;;7.50;3.90;;;;;;;;;;5092103;28;20089;-62
2023/03/29 05:28:02;;;;;;;8.73;4.47;;;;;;;;;;5091262;28;20032;-61
2023/03/29 05:30:27;;;;;;;11.52;4.82;;;;;;;;;;5092392;28;20020;-61
2023/03/29 05:32:53;;;;;;;9.60;4.63;;;;;;;;;;5090161;28;20047;-61
2023/03/29 05:35:18;;;;;;;9.88;4.50;;;;;;;;;;5092139;28;20066;-61
2023/03/29 05:37:46;;;;;;;12.60;5.00;;;;;;;;;;5092008;28;20035;-60
2023/03/29 05:40:12;;;;;;;9.35;5.75;;;;;;;;;;5089645;28;20467;-61
2023/03/29 05:42:37;;;;;;;10.30;5.32;;;;;;;;;;5091848;28;20507;-60
2023/03/29 05:45:03;;;;;;;10.48;5.30;;;;;;;;;;5073060;28;20103;-61
2023/03/29 05:47:29;;;;;;;9.40;4.70;;;;;;;;;;5091883;28;20020;-60
2023/03/29 05:49:54;;;;;;;8.32;4.68;;;;;;;;;;5090385;28;20456;-61
2023/03/29 05:52:20;;;;;;;12.48;4.75;;;;;;;;;;5091948;28;20096;-61
2023/03/29 05:54:45;;;;;;;9.15;5.13;;;;;;;;;;5091957;28;20429;-61
2023/03/29 05:57:11;;;;;;;12.00;5.47;;;;;;;;;;5090966;28;20605;-61
2023/03/29 05:59:37;;;;;;;8.98;5.22;;;;;;;;;;5091179;28;20028;-61
2023/03/29 06:02:03;;;;;;;9.70;5.45;;;;;;;;;;5090870;28;20361;-61
2023/03/29 06:04:30;;;;;;;10.20;5.60;;;;;;;;;;5092087;28;20048;-61
2023/03/29 06:06:56;;;;;;;11.27;5.80;;;;;;;;;;5090853;28;20032;-62
2023/03/29 06:09:21;;;;;;;12.52;5.95;;;;;;;;;;5093392;28;20066;-64
2023/03/29 06:11:47;;;;;;;11.43;5.85;;;;;;;;;;5096020;28;20089;-65
2023/03/29 06:14:14;;;;;;;9.32;5.85;;;;;;;;;;5095230;28;20464;-62
2023/03/29 06:16:39;;;;;;;12.38;6.32;;;;;;;;;;5094601;28;20040;-61
2023/03/29 06:19:05;;;;;;;9.93;5.60;;;;;;;;;;5094283;28;20171;-62
2023/03/29 06:21:31;;;;;;;9.85;5.47;;;;;;;;;;5095593;28;20047;-63
2023/03/29 06:23:57;;;;;;;11.30;5.80;;;;;;;;;;5094815;28;20149;-62
2023/03/29 06:26:23;;;;;;;11.27;5.65;;;;;;;;;;5095969;28;20039;-62
2023/03/29 06:28:49;;;;;;;10.82;6.18;;;;;;;;;;5094853;28;20024;-63
2023/03/29 06:31:14;;;;;;;10.75;5.22;;;;;;;;;;5092790;28;20111;-62
2023/03/29 06:33:42;;;;;;;8.95;5.43;;;;;;;;;;5094701;28;20101;-63
2023/03/29 06:36:08;;;;;;;8.88;5.45;;;;;;;;;;5094681;28;20478;-63
2023/03/29 06:38:34;;;;;;;13.52;5.75;;;;;;;;;;5095637;28;20084;-63
2023/03/29 06:41:04;;;;;;;12.25;5.70;;;;;;;;;;5095450;28;20059;-62
2023/03/29 06:43:31;;;;;;;9.82;5.53;;;;;;;;;;5096361;28;20048;-61
2023/03/29 06:45:57;;;;;;;12.82;5.82;;;;;;;;;;5093823;28;20487;-60
2023/03/29 06:48:22;;;;;;;14.32;5.22;;;;;;;;;;5095260;28;20024;-62
2023/03/29 06:50:48;;;;;;;10.00;5.22;;;;;;;;;;5094594;28;20062;-62
2023/03/29 06:53:17;;;;;;;9.10;5.40;;;;;;;;;;5094363;28;20043;-63
2023/03/29 06:55:42;;;;;;;10.63;5.63;;;;;;;;;;5095148;28;20165;-62
2023/03/29 06:58:08;;;;;;;10.75;5.30;;;;;;;;;;5094112;28;20115;-63
2023/03/29 07:00:36;;;;;;;12.65;5.30;;;;;;;;;;5094868;28;20111;-63
2023/03/29 07:03:09;;;;;;;11.07;5.70;;;;;;;;;;5094050;28;20028;-61
2023/03/29 07:05:36;;;;;;;10.25;5.28;;;;;;;;;;5094470;28;20114;-62
2023/03/29 07:08:12;;;;;;;10.63;5.75;;;;;;;;;;5093359;28;20380;-62
2023/03/29 07:10:44;;;;;;;11.40;6.03;;;;;;;;;;5094933;28;20081;-62
2023/03/29 07:13:14;;;;;;;13.23;5.43;;;;;;;;;;5094113;28;20055;-62
2023/03/29 07:15:40;;;;;;;10.52;5.63;;;;;;;;;;5093281;28;20523;-62
2023/03/29 07:18:08;;;;;;;9.30;5.97;;;;;;;;;;5077631;28;20028;-62
2023/03/29 07:20:34;;;;;;;10.07;5.57;;;;;;;;;;5093242;28;20060;-62
2023/03/29 07:22:59;;;;;;;12.75;5.68;;;;;;;;;;5093749;28;20101;-65
2023/03/29 07:25:26;;;;;;;13.90;5.90;;;;;;;;;;5093461;28;20433;-62
2023/03/29 07:27:52;;;;;;;11.90;5.25;;;;;;;;;;5094487;28;20040;-62
2023/03/29 07:30:21;;;;;;;8.95;4.68;;;;;;;;;;5093971;28;20032;-62
2023/03/29 07:32:49;;;;;;;11.50;5.35;;;;;;;;;;5094473;28;20035;-62
2023/03/29 07:35:16;;;;;;;11.50;5.43;;;;;;;;;;5092874;28;20641;-65
2023/03/29 07:37:43;;;;;;;9.38;4.40;;;;;;;;;;5094202;28;20030;-62
2023/03/29 07:40:15;;;;;;;10.05;4.82;;;;;;;;;;5093510;28;20028;-62
2023/03/29 07:42:52;;;;;;;9.90;4.53;;;;;;;;;;5094318;28;20118;-62
2023/03/29 07:45:22;;;;;;;7.57;4.03;;;;;;;;;;5092119;28;20036;-63
2023/03/29 07:47:48;;;;;;;9.10;4.40;;;;;;;;;;5094179;28;20490;-62
2023/03/29 07:50:15;;;;;;;8.18;4.70;;;;;;;;;;5093359;28;20024;-61
2023/03/29 07:52:41;;;;;;;6.88;4.10;;;;;;;;;;5093823;28;20028;-61
2023/03/29 07:55:08;;;;;;;9.48;3.85;;;;;;;;;;5093280;28;20503;-61
2023/03/29 07:57:34;;;;;;;9.80;4.40;;;;;;;;;;5092789;28;20491;-61
2023/03/29 08:00:00;;;;;;;9.43;4.18;;;;;;;;;;5092677;28;20026;-62
2023/03/29 08:02:26;;;;;;;9.65;4.28;;;;;;;;;;5093838;28;20499;-62
2023/03/29 08:04:55;;;;;;;7.68;3.80;;;;;;;;;;5093937;28;20024;-62
2023/03/29 08:07:21;;;;;;;7.13;4.25;;;;;;;;;;5074320;28;20035;-62
2023/03/29 08:09:47;;;;;;;7.53;3.97;;;;;;;;;;5093826;28;20024;-63
2023/03/29 08:12:12;;;;;;;8.23;4.65;;;;;;;;;;5092664;28;20060;-62
2023/03/29 08:14:38;;;;;;;7.60;3.83;;;;;;;;;;5093637;28;20112;-62
2023/03/29 08:17:03;;;;;;;8.60;4.07;;;;;;;;;;5091717;28;20078;-62
2023/03/29 08:19:29;;;;;;;8.57;3.92;;;;;;;;;;5093606;28;20028;-63
2023/03/29 08:21:55;;;;;;;9.90;3.70;;;;;;;;;;5093212;28;20051;-63
2023/03/29 08:24:20;;;;;;;7.22;3.78;;;;;;;;;;5093057;28;20123;-62
2023/03/29 08:26:48;;;;;;;8.10;3.70;;;;;;;;;;5092705;28;20047;-62
2023/03/29 08:29:13;;;;;;;6.53;3.53;;;;;;;;;;5092394;28;20097;-62
2023/03/29 08:31:39;;;;;;;9.43;3.70;;;;;;;;;;5074535;28;20036;-62
2023/03/29 08:34:05;;;;;;;8.45;3.53;;;;;;;;;;5092061;28;20032;-62
2023/03/29 08:36:31;;;;;;;8.43;3.63;;;;;;;;;;5091970;28;20098;-62
2023/03/29 08:38:56;;;;;;;7.65;3.60;;;;;;;;;;5092653;28;20036;-63
2023/03/29 08:41:37;;;;;;;7.35;3.45;;;;;;;;;;5092862;28;20508;-62
2023/03/29 08:44:33;;;;;;;7.35;3.40;;;;;;;;;;5092256;28;20434;-62
2023/03/29 08:46:58;;;;;;;5.72;3.50;;;;;;;;;;5091890;28;20042;-62
2023/03/29 08:49:25;;;;;;;6.22;3.78;;;;;;;;;;5092295;28;20103;-62
2023/03/29 08:52:04;;;;;;;7.45;3.67;;;;;;;;;;5092993;28;20036;-65
2023/03/29 08:54:39;;;;;;;6.57;3.28;;;;;;;;;;5092806;28;20081;-63
2023/03/29 08:57:19;;;;;;;6.82;3.45;;;;;;;;;;5091651;28;20032;-62
2023/03/29 08:59:50;;;;;;;8.70;3.05;;;;;;;;;;5093128;28;20082;-61
2023/03/29 09:02:22;;;;;;;7.38;3.28;;;;;;;;;;5091932;28;20031;-62
2023/03/29 09:04:51;;;;;;;6.40;3.28;;;;;;;;;;5092523;28;20032;-62
2023/03/29 09:07:16;;;;;;;6.05;3.50;;;;;;;;;;5091223;28;20089;-62
2023/03/29 09:09:42;;;;;;;7.18;3.30;;;;;;;;;;5092553;28;20040;-62
2023/03/29 09:12:19;;;;;;;8.10;3.05;;;;;;;;;;5091588;28;20471;-62
2023/03/29 09:15:10;;;;;;;5.80;3.10;;;;;;;;;;5091961;28;20463;-64
2023/03/29 09:18:06;;;;;;;8.38;4.30;;;;;;;;;;5089818;28;20653;-62
2023/03/29 09:21:21;;;;;;;8.07;4.13;;;;;;;;;;5091347;28;20135;-62
2023/03/29 09:24:00;;;;;;;12.20;6.60;;;;;;;;;;5029607;28;20042;-62
2023/03/29 09:26:43;;;;;;;10.95;4.90;;;;;;;;;;5082254;28;20044;-63
2023/03/29 09:29:41;;;;;;;12.27;5.78;;;;;;;;;;5090830;28;20036;-63
2023/03/29 09:32:18;;;;;;;14.55;7.07;;;;;;;;;;5091478;28;20081;-62
2023/03/29 09:34:52;;;;;;;13.43;6.50;;;;;;;;;;5092031;28;20446;-62
2023/03/29 09:37:30;;;;;;;12.27;6.15;;;;;;;;;;5069994;28;20086;-62
2023/03/29 09:39:56;;;;;;;13.32;6.68;;;;;;;;;;5071979;28;20056;-62
2023/03/29 09:42:24;;;;;;;19.60;8.18;;;;;;;;;;5070890;28;20519;-62
2023/03/29 09:44:53;;;;;;;19.77;9.25;;;;;;;;;;5071594;28;20082;-62
2023/03/29 09:47:34;;;;;;;12.80;6.30;;;;;;;;;;5090345;28;20529;-62
2023/03/29 09:50:18;;;;;;;9.57;5.80;;;;;;;;;;5091869;28;20525;-62
2023/03/29 09:52:43;;;;;;;11.35;6.22;;;;;;;;;;5091996;28;20040;-62
2023/03/29 09:55:16;;;;;;;9.70;5.80;;;;;;;;;;5069361;28;20325;-62
2023/03/29 09:57:42;;;;;;;13.00;5.60;;;;;;;;;;5071776;28;20029;-62
2023/03/29 10:00:09;;;;;;;13.38;5.63;;;;;;;;;;5070505;28;20116;-61
2023/03/29 10:02:35;;;;;;;9.45;5.25;;;;;;;;;;5071456;28;20033;-62
2023/03/29 10:05:04;;;;;;;10.75;6.03;;;;;;;;;;5070537;28;20070;-62
2023/03/29 10:07:39;;;;;;;13.88;6.50;;;;;;;;;;5084958;28;20036;-62
2023/03/29 10:10:09;;;;;;;12.38;5.82;;;;;;;;;;5070985;28;20051;-62
2023/03/29 10:12:34;;;;;;;13.10;6.13;;;;;;;;;;5071655;28;20086;-62
2023/03/29 10:15:00;;;;;;;12.38;6.35;;;;;;;;;;5070405;28;20253;-62
2023/03/29 10:17:28;;;;;;;12.60;5.43;;;;;;;;;;5069386;28;20033;-63
2023/03/29 10:20:00;;;;;;;9.75;5.00;;;;;;;;;;5071181;28;20020;-62
2023/03/29 10:22:31;;;;;;;9.68;4.18;;;;;;;;;;5069977;28;20245;-61
2023/03/29 10:24:57;;;;;;;13.45;6.35;;;;;;;;;;5071444;28;20400;-62
2023/03/29 10:27:27;;;;;;;12.07;5.75;;;;;;;;;;5068321;28;20028;-62
2023/03/29 10:29:54;;;;;;;8.77;5.07;;;;;;;;;;5070570;28;20036;-62
2023/03/29 10:32:29;;;;;;;9.82;5.28;;;;;;;;;;5070554;28;20044;-65
2023/03/29 10:35:02;;;;;;;8.35;3.90;;;;;;;;;;5070240;28;20029;-62
2023/03/29 10:37:28;;;;;;;12.15;5.13;;;;;;;;;;5070010;28;20041;-62
2023/03/29 10:39:53;;;;;;;11.13;5.05;;;;;;;;;;5070999;28;20033;-61
2023/03/29 10:42:22;;;;;;;7.95;3.70;;;;;;;;;;5070409;28;20475;-62
2023/03/29 10:44:53;;;;;;;10.07;4.38;;;;;;;;;;5071133;28;20028;-62
2023/03/29 10:47:19;;;;;;;10.80;4.55;;;;;;;;;;5070158;28;20033;-62
2023/03/29 10:49:57;;;;;;;14.65;6.40;;;;;;;;;;5069917;28;20040;-62
2023/03/29 10:52:23;;;;;;;12.88;4.82;;;;;;;;;;5070538;28;20037;-62
2023/03/29 10:54:51;;;;;;;13.95;5.45;;;;;;;;;;5071095;28;20043;-62
2023/03/29 10:57:42;;;;;;;12.88;5.63;;;;;;;;;;5072906;28;20032;-61
2023/03/29 11:00:15;;;;;;;9.30;4.35;;;;;;;;;;5068721;28;20051;-62
2023/03/29 11:03:26;;;;;;;10.30;4.13;;;;;;;;;;5074790;28;20039;-61
2023/03/29 11:06:00;;;;;;;9.77;4.78;;;;;;;;;;5057578;28;20456;-62
2023/03/29 11:08:37;;;;;;;12.48;5.60;;;;;;;;;;5073985;28;20124;-62
2023/03/29 11:11:37;;;;;;;9.18;4.30;;;;;;;;;;5074420;28;20037;-62
2023/03/29 11:14:13;;;;;;;10.73;5.22;;;;;;;;;;5074496;28;20059;-62
2023/03/29 11:16:51;;;;;;;9.57;4.05;;;;;;;;;;5074028;28;20071;-62
2023/03/29 11:19:23;;;;;;;7.90;4.15;;;;;;;;;;5073655;28;20036;-62
2023/03/29 11:22:12;;;;;;;9.68;4.57;;;;;;;;;;5074448;28;20106;-62
2023/03/29 11:25:11;;;;;;;9.23;3.75;;;;;;;;;;5072398;28;20495;-62
2023/03/29 11:27:42;;;;;;;9.75;4.03;;;;;;;;;;5074115;28;20028;-62
2023/03/29 11:30:22;;;;;;;8.73;3.70;;;;;;;;;;5073755;28;20043;-62
2023/03/29 11:33:10;;;;;;;8.90;3.92;;;;;;;;;;5074265;28;20174;-62
2023/03/29 11:35:55;;;;;;;7.78;3.97;;;;;;;;;;5073649;28;20032;-62
2023/03/29 11:38:21;;;;;;;7.65;4.20;;;;;;;;;;5064697;28;20052;-62
2023/03/29 11:41:16;;;;;;;7.47;3.83;;;;;;;;;;5073993;28;20035;-62
2023/03/29 11:43:49;;;;;;;8.35;4.10;;;;;;;;;;5069947;28;20036;-62
2023/03/29 11:46:20;;;;;;;7.93;3.50;;;;;;;;;;5073134;28;20028;-62
2023/03/29 11:48:49;;;;;;;;;;;;;;;;;;5074287;28;20150;-62
2023/03/29 11:51:21;;;;;;;7.05;3.63;;;;;;;;;;5072917;28;19912;-63
2023/03/29 11:54:09;;;;;;;7.72;3.70;;;;;;;;;;5074110;28;20040;-62
2023/03/29 11:56:53;;;;;;;6.35;3.67;;;;;;;;;;5073740;28;20040;-65
2023/03/29 11:59:39;;;;;;;6.03;3.30;;;;;;;;;;5072799;28;20036;-62
2023/03/29 12:02:33;;;;;;;8.18;3.70;;;;;;;;;;5071083;28;20072;-63
2023/03/29 12:05:04;;;;;;;8.18;3.67;;;;;;;;;;5072769;28;20033;-63
2023/03/29 12:07:35;;;;;;;;;;;;;;;;;;5073204;28;20028;-62
2023/03/29 12:10:19;;;;;;;8.20;3.60;;;;;;;;;;5073286;28;19915;-62
2023/03/29 12:12:54;;;;;;;7.05;3.53;;;;;;;;;;5073225;28;20040;-62
2023/03/29 12:15:23;;;;;;;5.82;3.50;;;;;;;;;;5071459;28;20423;-62
2023/03/29 12:18:11;;;;;;;6.97;3.63;;;;;;;;;;5073339;28;20448;-63
2023/03/29 12:20:39;;;;;;;6.72;3.60;;;;;;;;;;5072480;28;20048;-63
2023/03/29 12:23:06;;;;;;;9.57;3.40;;;;;;;;;;5072385;28;20082;-63
2023/03/29 12:25:58;;;;;;;8.57;3.80;;;;;;;;;;5072084;28;20255;-62
2023/03/29 12:28:39;;;;;;;4.78;2.85;;;;;;;;;;5072258;28;20028;-61
2023/03/29 12:31:09;;;;;;;8.20;3.60;;;;;;;;;;5072777;28;20101;-63
2023/03/29 12:33:53;;;;;;;4.93;3.10;;;;;;;;;;5072096;28;20459;-63
2023/03/29 12:36:46;;;;;;;7.20;3.80;;;;;;;;;;5072194;28;20037;-62
2023/03/29 12:39:17;;;;;;;6.55;3.70;;;;;;;;;;5072675;28;20024;-62
2023/03/29 12:41:47;;;;;;;5.63;3.28;;;;;;;;;;5070816;28;20055;-61
2023/03/29 12:44:15;;;;;;;8.00;3.20;;;;;;;;;;5072115;28;20487;-62
2023/03/29 12:46:41;;;;;;;6.85;4.00;;;;;;;;;;5073010;28;20158;-62
2023/03/29 12:49:18;;;;;;;6.95;3.75;;;;;;;;;;5072708;28;20074;-62
2023/03/29 12:51:43;;;;;;;6.47;3.50;;;;;;;;;;5071874;28;20036;-62
2023/03/29 12:54:19;;;;;;;9.60;3.70;;;;;;;;;;5072719;28;20055;-62
2023/03/29 12:56:50;;;;;;;5.97;3.70;;;;;;;;;;5072354;28;20037;-62
2023/03/29 12:59:23;;;;;;;6.30;3.60;;;;;;;;;;5071405;28;20055;-62
2023/03/29 13:02:22;;;;;;;7.10;3.70;;;;;;;;;;5071398;28;20032;-62
2023/03/29 13:04:56;;;;;;;9.80;3.80;;;;;;;;;;5071998;28;20048;-62
2023/03/29 13:07:21;;;;;;;10.30;4.00;;;;;;;;;;5071517;28;20112;-62
2023/03/29 13:09:58;;;;;;;5.65;3.90;;;;;;;;;;5071912;28;20107;-63
2023/03/29 13:12:46;;;;;;;8.18;3.88;;;;;;;;;;5070532;28;20074;-63
2023/03/29 13:15:15;;;;;;;8.95;4.35;;;;;;;;;;5072265;28;20070;-62
2023/03/29 13:17:56;;;;;;;7.97;3.40;;;;;;;;;;5071581;28;20029;-62
2023/03/29 13:20:44;;;;;;;8.73;4.38;;;;;;;;;;5070764;28;20115;-61
2023/03/29 13:23:47;;;;;;;6.82;4.10;;;;;;;;;;5072031;28;20029;-62
2023/03/29 13:26:37;;;;;;;9.52;3.97;;;;;;;;;;5072065;28;20043;-61
2023/03/29 13:29:21;;;;;;;9.15;4.00;;;;;;;;;;5072277;28;20036;-62
2023/03/29 13:32:16;;;;;;;7.55;3.75;;;;;;;;;;5070539;28;20107;-62
2023/03/29 13:35:10;;;;;;;6.85;3.55;;;;;;;;;;5070020;28;20118;-61
2023/03/29 13:37:56;;;;;;;9.55;4.20;;;;;;;;;;5071423;28;20095;-61
2023/03/29 13:40:42;;;;;;;7.72;3.30;;;;;;;;;;5070965;28;20035;-61
2023/03/29 13:43:20;;;;;;;8.85;3.55;;;;;;;;;;5071585;28;20036;-62
2023/03/29 13:45:57;;;;;;;7.88;4.10;;;;;;;;;;5070589;28;20104;-61
2023/03/29 13:48:33;;;;;;;7.70;4.00;;;;;;;;;;5069697;28;20206;-62
2023/03/29 13:51:17;;;;;;;7.32;3.72;;;;;;;;;;5071340;28;20123;-61
2023/03/29 13:53:49;;;;;;;7.55;3.88;;;;;;;;;;5071187;28;20086;-62
2023/03/29 13:56:21;;;;;;;6.30;3.58;;;;;;;;;;5071628;28;20036;-61
2023/03/29 13:58:52;;;;;;;8.38;3.42;;;;;;;;;;5072045;28;20063;-61
2023/03/29 14:01:27;;;;;;;7.72;3.17;;;;;;;;;;5068654;28;20067;-62
2023/03/29 14:03:54;;;;;;;6.78;3.70;;;;;;;;;;5070473;28;20032;-62
2023/03/29 14:06:28;;;;;;;7.57;3.88;;;;;;;;;;5070910;28;20032;-61
2023/03/29 14:08:54;;;;;;;7.97;3.80;;;;;;;;;;5071725;28;20115;-62
2023/03/29 14:11:28;;;;;;;10.25;3.85;;;;;;;;;;5069111;28;20047;-62
2023/03/29 14:14:00;;;;;;;7.05;3.75;;;;;;;;;;5071262;28;20070;-62
2023/03/29 14:16:31;;;;;;;6.93;3.67;;;;;;;;;;5070592;28;20029;-61
2023/03/29 14:18:58;;;;;;;6.47;3.33;;;;;;;;;;5071336;28;20029;-63
2023/03/29 14:21:24;;;;;;;8.77;4.00;;;;;;;;;;5067925;28;20049;-63
2023/03/29 14:23:56;;;;;;;7.80;3.90;;;;;;;;;;5071476;28;20388;-62
2023/03/29 14:26:23;;;;;;;8.52;3.60;;;;;;;;;;5070873;28;20056;-62
2023/03/29 14:28:50;;;;;;;7.57;3.60;;;;;;;;;;5070157;28;20028;-61
2023/03/29 14:31:29;;;;;;;7.20;3.63;;;;;;;;;;5073038;28;20028;-61
2023/03/29 14:33:57;;;;;;;6.88;3.58;;;;;;;;;;5075124;28;20357;-61
2023/03/29 14:36:24;;;;;;;8.95;4.20;;;;;;;;;;5074313;28;20124;-62
2023/03/29 14:38:54;;;;;;;6.00;3.58;;;;;;;;;;5075276;28;20048;-61
2023/03/29 14:41:21;;;;;;;9.43;4.50;;;;;;;;;;5073805;28;20447;-61
2023/03/29 14:43:47;;;;;;;7.85;4.18;;;;;;;;;;5075086;28;20039;-61
2023/03/29 14:46:16;;;;;;;7.28;3.80;;;;;;;;;;5075148;28;20032;-61
2023/03/29 14:48:42;;;;;;;7.78;3.78;;;;;;;;;;5074608;28;20163;-61
2023/03/29 14:51:08;;;;;;;8.52;3.65;;;;;;;;;;5073814;28;20111;-61
2023/03/29 14:53:36;;;;;;;8.30;3.70;;;;;;;;;;5074126;28;20086;-62
2023/03/29 14:56:03;;;;;;;7.85;3.63;;;;;;;;;;5073631;28;20043;-62
2023/03/29 14:58:34;;;;;;;4.65;2.92;;;;;;;;;;5074000;28;20036;-62
2023/03/29 15:01:12;;;;;;;;;;;;;;;;;;5073227;28;20035;-61
2023/03/29 15:04:05;;;;;;;6.85;3.05;;;;;;;;;;5073733;28;20368;-61