Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:13;;;;;;;25.40;19.20;;;14.90;99.90;;;;;;5034602;28;20033;-74
2022/09/11 00:03:41;;;;;;;25.58;19.35;;;14.90;99.90;;;;;;5023361;28;20037;-74
2022/09/11 00:06:10;;;;;;;22.80;18.15;;;15.00;99.90;;;;;;5010831;28;20185;-73
2022/09/11 00:08:37;;;;;;;25.88;20.08;;;15.00;99.90;;;;;;5016253;28;20393;-73
2022/09/11 00:11:06;;;;;;;26.45;20.02;;;15.00;99.90;;;;;;5015662;28;20079;-73
2022/09/11 00:13:33;;;;;;;26.10;19.48;;;15.00;99.90;;;;;;4993461;28;20120;-74
2022/09/11 00:15:58;;;;;;;24.83;19.00;;;15.00;99.90;;;;;;4981152;28;20068;-74
2022/09/11 00:18:24;;;;;;;27.20;19.23;;;15.00;99.90;;;;;;5017416;28;20103;-73
2022/09/11 00:20:53;;;;;;;24.52;19.05;;;15.10;99.90;;;;;;5013594;28;20022;-74
2022/09/11 00:23:24;;;;;;;25.45;18.77;;;15.00;99.90;;;;;;5006728;28;20046;-73
2022/09/11 00:25:51;;;;;;;25.58;18.55;;;15.10;99.90;;;;;;4991459;28;20033;-73
2022/09/11 00:28:22;;;;;;;22.80;17.83;;;15.10;99.90;;;;;;5000459;28;20521;-74
2022/09/11 00:31:14;;;;;;;26.05;18.13;;;15.00;99.90;;;;;;5011731;28;20397;-74
2022/09/11 00:33:40;;;;;;;25.40;17.33;;;15.10;99.90;;;;;;4989779;28;20265;-74
2022/09/11 00:36:28;;;;;;;24.38;18.92;;;15.00;99.90;;;;;;5016679;28;20038;-74
2022/09/11 00:38:55;;;;;;;22.08;16.85;;;15.00;99.90;;;;;;4996771;28;20045;-74
2022/09/11 00:41:26;;;;;;;23.17;17.10;;;15.00;99.90;;;;;;4996557;28;20076;-74
2022/09/11 00:44:05;;;;;;;24.60;17.13;;;15.00;99.90;;;;;;4999106;28;20057;-75
2022/09/11 00:46:33;;;;;;;24.15;17.00;;;15.00;99.90;;;;;;5020625;28;20061;-73
2022/09/11 00:49:04;;;;;;;22.10;16.63;;;14.90;99.90;;;;;;4999462;28;20392;-74
2022/09/11 00:51:33;;;;;;;24.65;18.05;;;14.90;99.90;;;;;;5018679;28;20040;-74
2022/09/11 00:54:01;;;;;;;24.48;18.15;;;14.90;99.90;;;;;;5014611;28;20416;-73
2022/09/11 00:56:30;;;;;;;22.50;17.00;;;14.90;99.90;;;;;;5016166;28;20049;-74
2022/09/11 00:58:57;;;;;;;24.75;17.45;;;14.90;99.90;;;;;;5014656;28;20109;-75
2022/09/11 01:01:23;;;;;;;23.02;17.85;;;14.80;99.90;;;;;;5017006;28;20037;-73
2022/09/11 01:03:50;;;;;;;24.30;17.30;;;14.80;99.90;;;;;;5018151;28;20034;-74
2022/09/11 01:06:17;;;;;;;23.95;17.42;;;14.80;99.90;;;;;;5004199;28;20043;-73
2022/09/11 01:08:43;;;;;;;21.98;16.55;;;14.80;99.90;;;;;;5023602;28;20299;-73
2022/09/11 01:11:30;;;;;;;22.50;17.10;;;14.70;99.90;;;;;;5019238;28;20477;-74
2022/09/11 01:14:10;;;;;;;22.05;15.95;;;14.80;99.90;;;;;;5016753;28;20049;-73
2022/09/11 01:16:41;;;;;;;22.85;17.02;;;14.70;99.90;;;;;;5016461;28;20037;-74
2022/09/11 01:19:22;;;;;;;22.20;16.23;;;14.70;99.90;;;;;;5013060;28;20076;-74
2022/09/11 01:22:02;;;;;;;21.75;16.50;;;14.70;99.90;;;;;;5019427;28;20559;-74
2022/09/11 01:24:55;;;;;;;21.23;16.55;;;14.80;99.90;;;;;;5018611;28;20052;-73
2022/09/11 01:27:36;;;;;;;21.48;15.75;;;14.70;99.90;;;;;;5016357;28;20077;-74
2022/09/11 01:30:07;;;;;;;20.50;15.20;;;14.60;99.90;;;;;;5020575;28;20049;-74
2022/09/11 01:33:00;;;;;;;21.95;15.68;;;14.60;99.90;;;;;;5009786;28;20076;-74
2022/09/11 01:35:39;;;;;;;22.10;15.07;;;14.70;99.90;;;;;;5019407;28;20443;-73
2022/09/11 01:38:13;;;;;;;21.23;15.23;;;14.70;99.90;;;;;;5022506;28;20045;-74
2022/09/11 01:40:55;;;;;;;19.33;14.57;;;14.60;99.90;;;;;;5022216;28;20099;-73
2022/09/11 01:43:25;;;;;;;20.95;15.40;;;14.60;99.90;;;;;;4999087;28;20091;-74
2022/09/11 01:45:53;;;;;;;19.38;14.55;;;14.60;99.90;;;;;;5016070;28;20037;-74
2022/09/11 01:48:26;;;;;;;20.90;15.73;;;14.60;99.90;;;;;;4993687;28;20527;-74
2022/09/11 01:50:54;;;;;;;23.63;15.85;;;14.60;99.90;;;;;;5010251;28;20042;-73
2022/09/11 01:53:24;;;;;;;22.55;16.08;;;14.60;99.90;;;;;;5010558;28;20112;-74
2022/09/11 01:56:01;;;;;;;19.50;14.77;;;14.60;99.90;;;;;;5013338;28;20061;-74
2022/09/11 01:58:30;;;;;;;19.55;15.27;;;14.60;99.90;;;;;;5019845;28;20082;-74
2022/09/11 02:01:06;;;;;;;20.45;14.88;;;14.60;99.90;;;;;;5013409;28;20415;-73
2022/09/11 02:04:06;;;;;;;22.00;15.07;;;15.40;99.90;;;;;;5020323;28;20461;-73
2022/09/11 02:07:02;;;;;;;20.05;14.73;;;14.60;99.90;;;;;;5015680;28;20056;-74
2022/09/11 02:09:36;;;;;;;21.58;14.82;;;14.60;99.90;;;;;;4994291;28;20125;-74
2022/09/11 02:12:10;;;;;;;18.13;13.63;;;14.60;99.90;;;;;;5013825;28;20294;-74
2022/09/11 02:14:42;;;;;;;20.02;14.35;;;14.60;99.90;;;;;;5012244;28;20607;-73
2022/09/11 02:17:14;;;;;;;19.35;14.25;;;14.60;99.90;;;;;;5015879;28;20530;-73
2022/09/11 02:19:40;;;;;;;19.75;13.23;;;14.60;99.90;;;;;;4996176;28;20128;-74
2022/09/11 02:22:06;;;;;;;18.13;13.45;;;14.60;99.90;;;;;;5021531;28;20045;-74
2022/09/11 02:24:32;;;;;;;20.98;14.50;;;14.60;99.90;;;;;;5030143;28;20073;-73
2022/09/11 02:27:08;;;;;;;18.90;13.75;;;14.60;99.90;;;;;;5004511;28;20473;-74
2022/09/11 02:29:34;;;;;;;17.55;13.55;;;14.60;99.90;;;;;;5011868;28;20728;-73
2022/09/11 02:32:02;;;;;;;18.25;13.52;;;14.70;99.90;;;;;;4983844;28;20508;-74
2022/09/11 02:34:32;;;;;;;20.90;13.85;;;14.60;99.90;;;;;;5012444;28;20042;-74
2022/09/11 02:37:24;;;;;;;18.50;13.10;;;14.60;99.90;;;;;;5016848;28;20464;-75
2022/09/11 02:40:18;;;;;;;17.27;12.18;;;14.60;99.90;;;;;;5018648;28;20099;-73
2022/09/11 02:43:09;;;;;;;17.55;12.88;;;14.60;99.90;;;;;;4994523;28;20037;-74
2022/09/11 02:45:37;;;;;;;16.95;11.90;;;14.60;99.90;;;;;;5018233;28;20484;-74
2022/09/11 02:48:17;;;;;;;18.20;13.50;;;14.60;99.90;;;;;;5018618;28;20084;-73
2022/09/11 02:51:01;;;;;;;15.90;11.77;;;14.60;99.90;;;;;;4998486;28;20107;-74
2022/09/11 02:53:45;;;;;;;18.50;13.18;;;14.50;99.90;;;;;;5013270;28;21148;-73
2022/09/11 02:56:18;;;;;;;15.88;11.32;;;14.60;99.90;;;;;;5017903;28;20060;-74
2022/09/11 02:58:55;;;;;;;17.45;12.75;;;14.50;99.90;;;;;;5015946;28;20041;-74
2022/09/11 03:01:22;;;;;;;17.67;13.68;;;14.50;99.90;;;;;;5017378;28;20092;-75
2022/09/11 03:03:48;;;;;;;17.80;12.77;;;14.50;99.90;;;;;;5018979;28;20069;-74
2022/09/11 03:06:22;;;;;;;17.77;13.00;;;14.50;99.90;;;;;;5019679;28;20072;-73
2022/09/11 03:08:49;;;;;;;18.67;13.65;;;14.50;99.90;;;;;;5019472;28;20037;-74
2022/09/11 03:11:16;;;;;;;18.35;13.18;;;14.40;99.90;;;;;;4996804;28;20046;-74
2022/09/11 03:13:42;;;;;;;17.65;12.88;;;14.50;99.90;;;;;;5020965;28;20080;-74
2022/09/11 03:16:09;;;;;;;17.27;12.38;;;14.40;99.90;;;;;;5000380;28;20095;-73
2022/09/11 03:18:34;;;;;;;17.30;13.02;;;14.40;99.90;;;;;;5021985;28;20041;-73
2022/09/11 03:21:02;;;;;;;17.58;13.05;;;14.40;99.90;;;;;;5015453;28;20056;-74
2022/09/11 03:23:28;;;;;;;17.67;12.88;;;14.40;99.90;;;;;;5015909;28;20085;-74
2022/09/11 03:25:54;;;;;;;18.63;13.38;;;14.40;99.90;;;;;;5016776;28;20103;-74
2022/09/11 03:28:23;;;;;;;18.05;13.73;;;14.40;99.90;;;;;;5003074;28;20041;-74
2022/09/11 03:30:49;;;;;;;18.13;13.50;;;14.40;99.90;;;;;;5010772;28;20077;-72
2022/09/11 03:33:16;;;;;;;17.92;12.70;;;14.40;99.90;;;;;;5015288;28;20049;-72
2022/09/11 03:35:45;;;;;;;16.67;12.25;;;14.40;99.90;;;;;;5018240;28;20052;-74
2022/09/11 03:38:11;;;;;;;19.80;13.48;;;14.40;99.90;;;;;;5010042;28;20058;-73
2022/09/11 03:40:38;;;;;;;18.42;13.07;;;14.40;99.90;;;;;;5021897;28;20466;-74
2022/09/11 03:43:04;;;;;;;16.92;12.40;;;14.30;99.90;;;;;;5022192;28;20033;-74
2022/09/11 03:45:33;;;;;;;17.48;12.85;;;14.30;99.90;;;;;;5017112;28;20042;-73
2022/09/11 03:47:58;;;;;;;19.05;13.02;;;14.70;99.90;;;;;;5002020;28;20048;-74
2022/09/11 03:50:25;;;;;;;16.48;11.68;;;14.30;99.90;;;;;;4999472;28;20037;-74
2022/09/11 03:52:51;;;;;;;16.10;12.15;;;14.30;99.90;;;;;;5018659;28;20096;-74
2022/09/11 03:55:17;;;;;;;17.88;12.52;;;14.30;99.90;;;;;;4989065;28;20077;-74
2022/09/11 03:57:43;;;;;;;19.02;13.27;;;14.20;99.90;;;;;;5008329;28;20149;-74
2022/09/11 04:00:09;;;;;;;18.08;12.60;;;14.20;99.90;;;;;;5011043;28;20053;-73
2022/09/11 04:02:35;;;;;;;18.70;12.43;;;14.20;99.90;;;;;;5007719;28;21200;-74
2022/09/11 04:05:02;;;;;;;18.23;12.00;;;14.20;99.90;;;;;;5020617;28;20045;-72
2022/09/11 04:07:30;;;;;;;17.80;12.40;;;14.10;99.90;;;;;;4997458;28;20127;-74
2022/09/11 04:09:56;;;;;;;19.40;13.30;;;14.20;99.90;;;;;;5016507;28;20049;-73
2022/09/11 04:12:22;;;;;;;18.40;12.75;;;14.10;99.90;;;;;;4988668;28;20131;-73
2022/09/11 04:14:49;;;;;;;17.65;11.98;;;14.20;99.90;;;;;;5022666;28;20502;-73
2022/09/11 04:17:15;;;;;;;16.48;11.88;;;14.20;99.90;;;;;;5018643;28;20136;-72
2022/09/11 04:19:41;;;;;;;17.65;11.65;;;14.20;99.90;;;;;;5014705;28;20120;-72
2022/09/11 04:22:07;;;;;;;16.08;11.77;;;14.20;99.90;;;;;;4992313;28;20173;-73
2022/09/11 04:24:33;;;;;;;16.98;11.88;;;14.20;99.90;;;;;;5054614;28;20079;-74
2022/09/11 04:26:59;;;;;;;17.50;11.07;;;14.10;99.90;;;;;;5015450;28;20169;-74
2022/09/11 04:29:28;;;;;;;16.42;11.18;;;14.10;99.90;;;;;;5022525;28;20523;-73
2022/09/11 04:31:54;;;;;;;16.35;11.02;;;14.10;99.90;;;;;;5020565;28;20053;-73
2022/09/11 04:34:20;;;;;;;16.35;11.48;;;14.10;99.90;;;;;;5024006;28;20041;-74
2022/09/11 04:36:46;;;;;;;15.48;10.57;;;14.10;99.90;;;;;;4998995;28;20053;-74
2022/09/11 04:39:12;;;;;;;16.88;12.02;;;14.10;99.90;;;;;;5006316;28;20047;-73
2022/09/11 04:41:37;;;;;;;15.65;11.93;;;14.10;99.90;;;;;;4998527;28;20508;-73
2022/09/11 04:44:03;;;;;;;15.48;11.18;;;14.10;99.90;;;;;;4995665;28;20768;-73
2022/09/11 04:46:29;;;;;;;15.05;11.07;;;14.10;99.90;;;;;;5001297;28;20087;-73
2022/09/11 04:48:59;;;;;;;15.18;10.70;;;14.10;99.90;;;;;;4993446;28;20038;-73
2022/09/11 04:51:37;;;;;;;14.65;11.30;;;14.10;99.90;;;;;;5015741;28;20049;-73
2022/09/11 04:54:08;;;;;;;18.05;11.40;;;14.10;99.90;;;;;;5018944;28;20120;-73
2022/09/11 04:56:38;;;;;;;18.65;11.38;;;14.10;99.90;;;;;;5049236;28;20591;-74
2022/09/11 04:59:12;;;;;;;16.55;10.82;;;14.10;99.90;;;;;;5020788;28;20029;-74
2022/09/11 05:01:38;;;;;;;15.40;10.63;;;14.10;99.90;;;;;;5018075;28;20136;-74
2022/09/11 05:04:04;;;;;;;16.35;10.48;;;14.00;99.90;;;;;;5019272;28;20037;-74
2022/09/11 05:06:31;;;;;;;15.65;10.02;;;14.10;99.90;;;;;;5009862;28;20117;-73
2022/09/11 05:09:02;;;;;;;13.90;9.20;;;14.10;99.90;;;;;;5025142;28;20192;-73
2022/09/11 05:11:29;;;;;;;13.32;9.00;;;14.00;99.90;;;;;;4993379;28;20100;-73
2022/09/11 05:13:57;;;;;;;12.13;8.43;;;14.10;99.90;;;;;;5021835;28;20046;-73
2022/09/11 05:16:23;;;;;;;11.80;8.27;;;13.90;99.90;;;;;;5019450;28;20504;-73
2022/09/11 05:18:51;;;;;;;13.80;8.93;;;13.90;99.90;;;;;;4999449;28;20038;-74
2022/09/11 05:21:17;;;;;;;13.38;9.40;;;13.90;99.90;;;;;;5000931;28;20385;-73
2022/09/11 05:23:48;;;;;;;13.50;8.90;;;13.80;99.90;;;;;;5013036;28;20401;-72
2022/09/11 05:26:19;;;;;;;13.57;9.35;;;13.90;99.90;;;;;;5015139;28;20052;-74
2022/09/11 05:28:45;;;;;;;14.05;8.82;;;13.90;99.90;;;;;;5007814;28;20033;-73
2022/09/11 05:31:16;;;;;;;15.05;10.13;;;13.90;99.90;;;;;;4994248;28;20049;-74
2022/09/11 05:33:43;;;;;;;12.88;9.18;;;13.90;99.90;;;;;;4991618;28;20045;-71
2022/09/11 05:36:11;;;;;;;15.68;9.23;;;14.00;99.90;;;;;;5031045;28;20125;-74
2022/09/11 05:38:37;;;;;;;17.23;9.93;;;14.00;99.90;;;;;;5010356;28;20048;-71
2022/09/11 05:41:10;;;;;;;14.88;10.70;;;14.00;99.90;;;;;;5000725;28;20033;-73
2022/09/11 05:43:37;;;;;;;15.30;9.60;;;14.00;99.90;;;;;;5017341;28;20037;-73
2022/09/11 05:46:04;;;;;;;13.63;9.85;;;14.10;99.90;;;;;;4998769;28;20108;-74
2022/09/11 05:48:31;;;;;;;13.48;9.25;;;14.10;99.90;;;;;;5012118;28;20514;-74
2022/09/11 05:51:00;;;;;;;15.13;9.85;;;14.10;99.90;;;;;;4996467;28;20573;-74
2022/09/11 05:53:27;;;;;;;13.77;9.05;;;14.20;99.90;;;;;;5023153;28;20057;-74
2022/09/11 05:55:57;;;;;;;16.52;10.05;;;14.30;99.90;;;;;;5015501;28;20061;-74
2022/09/11 05:58:23;;;;;;;16.63;10.70;;;14.30;99.90;;;;;;5035899;28;20037;-73
2022/09/11 06:00:48;;;;;;;15.90;10.90;;;14.40;99.90;;;;;;5025523;28;20034;-74
2022/09/11 06:03:16;;;;;;;15.57;10.88;;;14.50;99.90;;;;;;5000388;28;20041;-74
2022/09/11 06:05:42;;;;;;;13.35;9.43;;;14.50;99.90;;;;;;5020175;28;20404;-73
2022/09/11 06:08:09;;;;;;;16.30;11.02;;;14.60;99.90;;;;;;4994025;28;20048;-72
2022/09/11 06:10:45;;;;;;;16.55;11.38;;;14.70;99.90;;;;;;5017329;28;20045;-74
2022/09/11 06:13:11;;;;;;;15.35;10.65;;;14.80;99.90;;;;;;5019651;28;20049;-74
2022/09/11 06:15:44;;;;;;;15.85;10.27;;;14.80;99.90;;;;;;5016958;28;20044;-74
2022/09/11 06:18:10;;;;;;;16.17;10.27;;;14.90;99.90;;;;;;5006646;28;20041;-73
2022/09/11 06:20:36;;;;;;;16.05;10.85;;;15.00;99.90;;;;;;5011652;28;20045;-74
2022/09/11 06:23:01;;;;;;;16.40;10.23;;;15.10;99.90;;;;;;5024928;28;20033;-74
2022/09/11 06:25:27;;;;;;;15.60;10.52;;;15.20;99.90;;;;;;5019810;28;20033;-73
2022/09/11 06:27:54;;;;;;;13.57;9.90;;;15.20;99.90;;;;;;5005711;28;20137;-74
2022/09/11 06:30:23;;;;;;;14.75;9.75;;;15.30;99.90;;;;;;5004289;28;20041;-74
2022/09/11 06:32:49;;;;;;;16.35;10.60;;;15.40;99.90;;;;;;5023851;28;20064;-74
2022/09/11 06:35:15;;;;;;;15.15;9.63;;;15.40;99.90;;;;;;5002590;28;20045;-74
2022/09/11 06:37:41;;;;;;;14.70;9.73;;;15.50;99.90;;;;;;5024238;28;20048;-73
2022/09/11 06:40:07;;;;;;;14.70;9.57;;;15.60;99.90;;;;;;5020031;28;20038;-74
2022/09/11 06:42:33;;;;;;;14.65;9.35;;;15.60;99.90;;;;;;5017542;28;20495;-74
2022/09/11 06:44:59;;;;;;;12.55;9.05;;;15.80;99.90;;;;;;5019824;28;20041;-73
2022/09/11 06:47:24;;;;;;;13.95;9.63;;;15.80;99.90;;;;;;5013183;28;20049;-74
2022/09/11 06:49:50;;;;;;;13.95;9.70;;;15.90;99.90;;;;;;5009277;28;20042;-74
2022/09/11 06:52:16;;;;;;;14.57;9.52;;;16.00;99.90;;;;;;5021166;28;20068;-73
2022/09/11 06:54:41;;;;;;;15.05;9.35;;;16.10;99.90;;;;;;5021757;28;20049;-74
2022/09/11 06:57:07;;;;;;;13.98;8.90;;;16.10;99.90;;;;;;5015719;28;20444;-75
2022/09/11 06:59:33;;;;;;;13.57;9.07;;;16.20;99.90;;;;;;5006127;28;20048;-76
2022/09/11 07:01:59;;;;;;;15.63;8.95;;;16.30;99.90;;;;;;5000114;28;20076;-75
2022/09/11 07:04:25;;;;;;;14.57;9.18;;;16.40;99.90;;;;;;5023059;28;20113;-74
2022/09/11 07:06:51;;;;;;;12.73;8.50;;;16.50;99.90;;;;;;4992254;28;20034;-76
2022/09/11 07:09:17;;;;;;;13.23;8.93;;;16.50;99.90;;;;;;5023442;28;20304;-74
2022/09/11 07:11:45;;;;;;;14.15;8.35;;;16.70;99.90;;;;;;5023532;28;20555;-76
2022/09/11 07:14:11;;;;;;;13.30;8.02;;;16.80;99.90;;;;;;5012138;28;20125;-74
2022/09/11 07:16:40;;;;;;;11.88;7.35;;;16.90;99.90;;;;;;5004058;28;20045;-73
2022/09/11 07:19:08;;;;;;;14.63;7.70;;;17.00;99.90;;;;;;5028080;28;20398;-74
2022/09/11 07:21:36;;;;;;;11.35;6.63;;;17.10;99.90;;;;;;5014405;28;20127;-73
2022/09/11 07:24:02;;;;;;;14.27;7.50;;;17.20;99.90;;;;;;5013943;28;20048;-75
2022/09/11 07:26:29;;;;;;;12.32;8.13;;;17.30;99.90;;;;;;5021189;28;20116;-75
2022/09/11 07:28:56;;;;;;;14.13;7.70;;;17.40;99.90;;;;;;4993115;28;20053;-75
2022/09/11 07:31:27;;;;;;;11.63;7.70;;;17.50;99.90;;;;;;5028044;28;20076;-74
2022/09/11 07:33:54;;;;;;;13.57;8.43;;;17.60;99.90;;;;;;5015966;28;20045;-74
2022/09/11 07:36:31;;;;;;;13.82;7.60;;;17.70;99.90;;;;;;5012693;28;20068;-74
2022/09/11 07:38:57;;;;;;;13.38;7.13;;;17.80;99.90;;;;;;5019936;28;20041;-74
2022/09/11 07:41:25;;;;;;;11.80;7.57;;;17.80;99.90;;;;;;5019488;28;20040;-74
2022/09/11 07:44:02;;;;;;;12.07;7.03;;;17.90;99.90;;;;;;5005535;28;20503;-75
2022/09/11 07:46:30;;;;;;;10.95;6.80;;;18.00;99.90;;;;;;5013493;28;20088;-74
2022/09/11 07:48:56;;;;;;;12.65;7.35;;;18.10;99.90;;;;;;4992922;28;20049;-74
2022/09/11 07:51:25;;;;;;;13.88;7.40;;;18.10;99.90;;;;;;5005928;28;20546;-73
2022/09/11 07:53:53;;;;;;;13.27;7.20;;;18.20;99.90;;;;;;5021174;28;20050;-74
2022/09/11 07:56:24;;;;;;;11.60;7.22;;;18.30;99.90;;;;;;4995658;28;20053;-75
2022/09/11 07:58:54;;;;;;;12.93;6.68;;;18.70;99.90;;;;;;5018858;28;20041;-74
2022/09/11 08:01:25;;;;;;;12.50;6.05;;;18.40;99.90;;;;;;5017134;28;22102;-74
2022/09/11 08:03:57;;;;;;;11.38;6.22;;;18.40;99.90;;;;;;5023036;28;20049;-75
2022/09/11 08:06:25;;;;;;;13.43;6.55;;;18.40;99.90;;;;;;5024201;28;20506;-74
2022/09/11 08:08:56;;;;;;;10.82;6.22;;;18.90;99.90;;;;;;5031831;28;20037;-75
2022/09/11 08:11:24;;;;;;;12.02;5.97;;;18.40;99.90;;;;;;5031874;28;20068;-75
2022/09/11 08:13:52;;;;;;;11.98;6.38;;;18.40;99.90;;;;;;5031905;28;20044;-75
2022/09/11 08:16:18;;;;;;;11.80;5.45;;;18.30;99.90;;;;;;5028718;28;20057;-76
2022/09/11 08:18:47;;;;;;;11.90;5.07;;;18.30;99.90;;;;;;5032130;28;20040;-73
2022/09/11 08:21:14;;;;;;;9.75;4.55;;;18.40;99.90;;;;;;5030648;28;20033;-75
2022/09/11 08:23:42;;;;;;;9.05;3.95;;;18.40;99.90;;;;;;5024216;28;20037;-74
2022/09/11 08:26:22;;;;;;;12.27;4.30;;;18.40;99.90;;;;;;5001384;28;20041;-74
2022/09/11 08:28:50;;;;;;;9.35;3.70;;;18.50;99.90;;;;;;5029395;28;20098;-73
2022/09/11 08:31:18;;;;;;;9.82;3.80;;;18.50;99.90;;;;;;5033029;28;20049;-75
2022/09/11 08:33:44;;;;;;;9.52;3.65;;;18.50;99.90;;;;;;5007575;28;20037;-73
2022/09/11 08:36:14;;;;;;;9.18;3.50;;;18.50;99.90;;;;;;4993961;28;20045;-74
2022/09/11 08:38:41;;;;;;;9.10;3.10;;;18.70;99.90;;;;;;5024540;28;20088;-74
2022/09/11 08:41:14;;;;;;;8.90;2.97;;;18.90;99.90;;;;;;5003576;28;20038;-74
2022/09/11 08:44:06;;;;;;;9.20;3.33;;;19.20;99.90;;;;;;5025028;28;20163;-74
2022/09/11 08:46:38;;;;;;;13.35;3.65;;;19.50;99.90;;;;;;5019472;28;20475;-75
2022/09/11 08:49:18;;;;;;;8.13;3.30;;;19.60;99.90;;;;;;5002935;28;20512;-74
2022/09/11 08:51:46;;;;;;;8.55;3.15;;;19.70;99.90;;;;;;5001514;28;20070;-76
2022/09/11 08:54:27;;;;;;;8.70;3.40;;;19.80;99.90;;;;;;5019957;28;20060;-72
2022/09/11 08:57:20;;;;;;;10.52;3.47;;;20.10;99.90;;;;;;5004944;28;20067;-75
2022/09/11 09:00:19;;;;;;;9.18;3.30;;;20.10;99.90;;;;;;5036647;28;20087;-74
2022/09/11 09:03:22;;;;;;;8.63;3.13;;;20.20;99.90;;;;;;5027444;28;20056;-75
2022/09/11 09:05:53;;;;;;;;;;;20.30;99.90;;;;;;5028678;28;20040;-75
2022/09/11 09:08:43;;;;;;;9.65;2.90;;;20.30;99.90;;;;;;5015057;28;20292;-74
2022/09/11 09:11:22;;;;;;;9.77;3.15;;;20.40;99.90;;;;;;5015789;28;20090;-76
2022/09/11 09:14:13;;;;;;;9.90;3.60;;;20.60;99.90;;;;;;5023643;28;20510;-75
2022/09/11 09:17:04;;;;;;;10.30;3.38;;;20.70;99.90;;;;;;5020634;28;20042;-75
2022/09/11 09:19:41;;;;;;;8.55;3.33;;;20.60;99.90;;;;;;5018926;28;20037;-75
2022/09/11 09:22:17;;;;;;;8.15;2.95;;;20.70;99.90;;;;;;5005396;28;20187;-76
2022/09/11 09:24:53;;;;;;;9.90;2.97;;;20.80;99.90;;;;;;5010968;28;20041;-75
2022/09/11 09:27:34;;;;;;;8.57;2.88;;;20.90;99.90;;;;;;5023300;28;20120;-75
2022/09/11 09:30:04;;;;;;;9.50;3.40;;;21.10;99.90;;;;;;4996172;28;20566;-75
2022/09/11 09:32:40;;;;;;;8.43;2.95;;;21.10;99.90;;;;;;5018407;28;20124;-73
2022/09/11 09:35:18;;;;;;;8.82;2.85;;;21.20;99.90;;;;;;5018969;28;20034;-73
2022/09/11 09:37:44;;;;;;;9.45;3.00;;;21.30;99.90;;;;;;5021341;28;20172;-73
2022/09/11 09:40:16;;;;;;;8.68;2.50;;;21.40;99.90;;;;;;4964691;28;20470;-71
2022/09/11 09:42:51;;;;;;;9.30;2.65;;;21.40;99.90;;;;;;5017267;28;20042;-73
2022/09/11 09:45:31;;;;;;;8.88;2.30;;;21.70;99.90;;;;;;5019348;28;20060;-73
2022/09/11 09:47:57;;;;;;;8.32;2.20;;;21.90;99.90;;;;;;4997865;28;20095;-74
2022/09/11 09:50:38;;;;;;;7.05;2.00;;;21.90;99.90;;;;;;5016249;28;20041;-74
2022/09/11 09:53:26;;;;;;;7.05;2.10;;;21.90;99.90;;;;;;5020743;28;20446;-72
2022/09/11 09:55:53;;;;;;;6.55;2.08;;;21.90;99.90;;;;;;5019384;28;20041;-73
2022/09/11 09:58:26;;;;;;;6.68;1.95;;;22.00;99.90;;;;;;5022573;28;20937;-74
2022/09/11 10:00:51;;;;;;;6.57;2.10;;;22.00;99.90;;;;;;5019410;28;20030;-73
2022/09/11 10:03:21;;;;;;;4.22;1.70;;;22.10;99.90;;;;;;4996279;28;20045;-73
2022/09/11 10:05:49;;;;;;;7.60;2.28;;;22.00;99.90;;;;;;5016562;28;20045;-73
2022/09/11 10:08:26;;;;;;;5.03;1.90;;;21.80;99.90;;;;;;5016020;28;20044;-74
2022/09/11 10:11:04;;;;;;;6.65;2.30;;;21.70;99.90;;;;;;5007096;28;20049;-74
2022/09/11 10:13:36;;;;;;;9.27;2.53;;;21.50;99.90;;;;;;5001629;28;20046;-78
2022/09/11 10:16:04;;;;;;;7.27;2.23;;;21.30;99.90;;;;;;5023889;28;20069;-73
2022/09/11 10:18:41;;;;;;;6.68;2.50;;;21.10;99.90;;;;;;5015932;28;20395;-74
2022/09/11 10:21:20;;;;;;;8.32;2.70;;;20.90;99.90;;;;;;5020846;28;20095;-73
2022/09/11 10:23:49;;;;;;;9.18;2.05;;;20.70;99.90;;;;;;5011285;28;21907;-72
2022/09/11 10:26:36;;;;;;;10.20;2.50;;;20.50;99.90;;;;;;5022603;28;20045;-73
2022/09/11 10:29:20;;;;;;;6.90;2.30;;;20.40;99.90;;;;;;4989927;28;20604;-72
2022/09/11 10:31:54;;;;;;;11.70;2.95;;;20.20;99.90;;;;;;5011706;28;20121;-72
2022/09/11 10:34:22;;;;;;;18.95;3.10;;;20.10;99.90;;;;;;4995991;28;20133;-73
2022/09/11 10:37:06;;;;;;;11.88;2.80;;;20.00;99.90;;;;;;5016102;28;20041;-73
2022/09/11 10:39:35;;;;;;;9.77;3.10;;;19.90;99.90;;;;;;5023617;28;20443;-73
2022/09/11 10:42:22;;;;;;;9.15;2.70;;;19.80;99.90;;;;;;5013561;28;20030;-73
2022/09/11 10:44:50;;;;;;;7.20;2.58;;;19.80;99.90;;;;;;5022625;28;20041;-74
2022/09/11 10:47:24;;;;;;;8.35;3.13;;;19.70;99.90;;;;;;4998159;28;20041;-72
2022/09/11 10:50:18;;;;;;;7.70;2.90;;;19.70;99.90;;;;;;5000122;28;20056;-73
2022/09/11 10:53:15;;;;;;;9.27;3.00;;;19.60;99.90;;;;;;4997496;28;20120;-74
2022/09/11 10:56:02;;;;;;;10.70;3.30;;;19.60;99.90;;;;;;5024450;28;20501;-73
2022/09/11 10:58:34;;;;;;;7.82;3.17;;;19.50;99.90;;;;;;5002717;28;20041;-73
2022/09/11 11:01:00;;;;;;;7.65;3.20;;;19.40;99.90;;;;;;5013426;28;20046;-72
2022/09/11 11:03:27;;;;;;;7.10;3.00;;;19.40;99.90;;;;;;4979608;28;20037;-73
2022/09/11 11:06:12;;;;;;;7.53;3.28;;;19.40;99.90;;;;;;5017890;28;20411;-74
2022/09/11 11:09:05;;;;;;;9.15;3.38;;;19.50;99.90;;;;;;5019837;28;20034;-74
2022/09/11 11:11:41;;;;;;;8.00;3.20;;;19.50;99.90;;;;;;5012830;28;20072;-73
2022/09/11 11:14:13;;;;;;;9.55;3.70;;;19.60;99.90;;;;;;5015258;28;20042;-73
2022/09/11 11:17:01;;;;;;;7.43;3.17;;;19.60;99.90;;;;;;5004477;28;20041;-73
2022/09/11 11:20:04;;;;;;;7.75;3.35;;;19.70;99.90;;;;;;5018051;28;20068;-73
2022/09/11 11:23:17;;;;;;;8.05;3.20;;;19.90;99.90;;;;;;5020679;28;20044;-74
2022/09/11 11:25:53;;;;;;;8.50;3.50;;;19.90;99.90;;;;;;4993955;28;20124;-73
2022/09/11 11:28:40;;;;;;;8.73;3.53;;;20.10;99.90;;;;;;5007559;28;20046;-74
2022/09/11 11:31:21;;;;;;;9.02;3.50;;;20.40;99.90;;;;;;5009449;28;20049;-73
2022/09/11 11:33:49;;;;;;;8.40;3.55;;;20.30;99.90;;;;;;5010928;28;20034;-73
2022/09/11 11:36:25;;;;;;;8.68;3.47;;;20.40;99.90;;;;;;5017223;28;20049;-72
2022/09/11 11:38:59;;;;;;;10.02;3.63;;;20.40;99.90;;;;;;5022303;28;20100;-73
2022/09/11 11:41:49;;;;;;;9.88;3.75;;;20.40;99.90;;;;;;5018686;28;20076;-73
2022/09/11 11:44:25;;;;;;;9.73;3.55;;;20.40;99.90;;;;;;5025505;28;20040;-72
2022/09/11 11:46:55;;;;;;;6.75;2.90;;;20.40;99.90;;;;;;5011772;28;20053;-73
2022/09/11 11:49:34;;;;;;;7.95;2.72;;;20.50;99.90;;;;;;5020339;28;20559;-73
2022/09/11 11:52:12;;;;;;;6.88;2.40;;;20.60;99.90;;;;;;5019126;28;20040;-72
2022/09/11 11:54:58;;;;;;;7.18;2.35;;;20.70;99.90;;;;;;5021730;28;20046;-72
2022/09/11 11:57:29;;;;;;;6.65;2.45;;;21.00;99.90;;;;;;5022389;28;20059;-72
2022/09/11 12:00:08;;;;;;;7.32;2.42;;;21.40;99.90;;;;;;4997690;28;20492;-74
2022/09/11 12:02:39;;;;;;;8.05;2.40;;;21.40;99.90;;;;;;5019030;28;20096;-73
2022/09/11 12:05:10;;;;;;;7.95;2.90;;;21.60;99.90;;;;;;5002652;28;20045;-73
2022/09/11 12:07:40;;;;;;;7.80;2.37;;;21.80;99.90;;;;;;5020745;28;20029;-73
2022/09/11 12:10:17;;;;;;;7.70;2.60;;;21.90;99.90;;;;;;5010581;28;20045;-72
2022/09/11 12:12:48;;;;;;;7.85;2.40;;;22.00;99.90;;;;;;5013241;28;20095;-72
2022/09/11 12:15:20;;;;;;;7.00;2.50;;;22.10;99.90;;;;;;5007425;28;20045;-71
2022/09/11 12:18:10;;;;;;;6.11;2.00;;;22.30;99.90;;;;;;4966849;28;10001032;-73
2022/09/11 12:20:39;;;;;;;5.93;1.98;;;22.40;99.90;;;;;;5009802;28;20266;-72
2022/09/11 12:23:30;;;;;;;6.75;2.20;;;22.50;99.90;;;;;;5008255;28;20042;-72
2022/09/11 12:26:23;;;;;;;6.97;2.10;;;22.70;99.90;;;;;;5014726;28;20046;-73
2022/09/11 12:29:13;;;;;;;5.93;1.90;;;22.50;99.90;;;;;;5006009;28;20057;-73
2022/09/11 12:31:51;;;;;;;5.72;2.10;;;22.40;99.90;;;;;;5008055;28;20084;-73
2022/09/11 12:34:36;;;;;;;5.72;1.73;;;22.50;99.90;;;;;;5005246;28;20057;-71
2022/09/11 12:37:08;;;;;;;5.55;2.05;;;22.70;99.90;;;;;;5020020;28;20037;-73
2022/09/11 12:39:39;;;;;;;6.00;2.00;;;22.80;99.90;;;;;;5011007;28;20496;-74
2022/09/11 12:42:37;;;;;;;5.90;1.90;;;22.80;99.90;;;;;;5010993;28;20507;-72
2022/09/11 12:45:04;;;;;;;6.50;2.05;;;22.70;99.90;;;;;;5008977;28;20092;-73
2022/09/11 12:47:38;;;;;;;6.10;1.92;;;22.50;99.90;;;;;;4988194;28;20098;-72
2022/09/11 12:50:03;;;;;;;6.55;2.00;;;22.40;99.90;;;;;;5013526;28;20084;-72
2022/09/11 12:52:45;;;;;;;6.63;1.90;;;22.40;99.90;;;;;;5020796;28;20033;-73
2022/09/11 12:55:25;;;;;;;5.60;1.80;;;22.20;99.90;;;;;;5016068;28;20052;-73
2022/09/11 12:57:52;;;;;;;5.45;1.90;;;22.10;99.90;;;;;;5017213;28;20042;-74
2022/09/11 13:00:29;;;;;;;5.43;1.80;;;22.00;99.90;;;;;;4994727;28;20045;-73
2022/09/11 13:02:57;;;;;;;6.93;2.10;;;22.00;99.90;;;;;;5008246;28;20045;-73