Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:25;;;;;;;7.70;4.50;;;;;;;8.52;80.19;99065.06;5003148;28;20552;-86
2022/12/12 00:03:53;;;;;;;7.38;4.47;;;;;;;8.50;80.29;99057.22;5011839;28;20045;-84
2022/12/12 00:06:22;;;;;;;7.60;4.65;;;;;;;8.50;80.19;99065.19;4997688;28;20124;-85
2022/12/12 00:08:51;;;;;;;6.43;4.35;;;;;;;8.49;80.22;99060.81;4989515;28;20046;-85
2022/12/12 00:11:22;;;;;;;7.03;4.40;;;;;;;8.50;80.08;99072.31;5005407;28;20048;-83
2022/12/12 00:13:51;;;;;;;6.88;4.15;;;;;;;8.48;79.86;99080.34;4981555;28;20378;-83
2022/12/12 00:16:20;;;;;;;7.55;4.47;;;;;;;8.46;80.18;99079.63;5010441;28;20390;-85
2022/12/12 00:18:49;;;;;;;8.32;4.75;;;;;;;8.47;79.92;99083.97;5001244;28;20038;-84
2022/12/12 00:21:19;;;;;;;8.02;4.82;;;;;;;8.44;79.90;99089.50;5003025;28;20052;-84
2022/12/12 00:23:48;;;;;;;7.28;4.60;;;;;;;8.45;79.85;99096.53;5009327;28;20104;-83
2022/12/12 00:26:19;;;;;;;7.47;4.65;;;;;;;8.45;79.92;99087.69;4997356;28;20048;-84
2022/12/12 00:28:49;;;;;;;7.35;4.35;;;;;;;8.45;79.78;99099.19;5007218;28;20042;-85
2022/12/12 00:31:18;;;;;;;6.43;4.15;;;;;;;8.42;79.79;99091.44;4987680;28;20049;-85
2022/12/12 00:33:48;;;;;;;7.05;4.35;;;;;;;8.43;79.80;99098.44;4998747;28;20050;-86
2022/12/12 00:36:18;;;;;;;7.18;4.55;;;;;;;8.42;79.60;99099.41;5010284;28;20056;-84
2022/12/12 00:38:47;;;;;;;7.43;4.10;;;;;;;8.43;79.67;99109.06;5000561;28;20448;-84
2022/12/12 00:41:15;;;;;;;7.40;4.00;;;;;;;8.27;79.88;99092.44;5004119;28;20404;-84
2022/12/12 00:43:44;;;;;;;7.30;4.20;;;;;;;8.42;79.68;99122.47;4997465;28;20460;-85
2022/12/12 00:46:15;;;;;;;6.32;4.07;;;;;;;8.41;79.44;99121.63;5003934;28;20077;-83
2022/12/12 00:48:44;;;;;;;7.45;4.30;;;;;;;8.40;79.43;99113.75;5014268;28;20042;-85
2022/12/12 00:51:18;;;;;;;6.88;4.18;;;;;;;8.38;79.50;99115.66;5010558;28;20487;-85
2022/12/12 00:53:47;;;;;;;6.57;4.18;;;;;;;8.37;79.47;99112.16;5005731;28;20050;-83
2022/12/12 00:56:15;;;;;;;6.38;4.28;;;;;;;8.37;79.17;99114.81;5016731;28;20132;-83
2022/12/12 00:58:44;;;;;;;7.18;4.28;;;;;;;8.37;79.36;99122.78;5006599;28;20493;-84
2022/12/12 01:01:17;;;;;;;6.38;4.13;;;;;;;8.35;79.44;99114.06;5010131;28;20089;-84
2022/12/12 01:03:46;;;;;;;6.93;4.32;;;;;;;8.36;79.29;99117.56;5016214;28;20432;-85
2022/12/12 01:06:14;;;;;;;6.88;4.07;;;;;;;8.34;79.42;99112.34;5003806;28;20499;-85
2022/12/12 01:08:43;;;;;;;6.90;4.22;;;;;;;8.35;79.29;99113.22;5014314;28;20125;-84
2022/12/12 01:11:13;;;;;;;6.43;3.95;;;;;;;8.34;79.28;99101.72;4992770;28;20467;-85
2022/12/12 01:13:42;;;;;;;7.00;4.30;;;;;;;8.32;79.08;99096.50;5006107;28;20050;-84
2022/12/12 01:16:12;;;;;;;6.78;3.97;;;;;;;8.32;79.32;99098.31;5016547;28;20129;-84
2022/12/12 01:18:42;;;;;;;6.80;3.95;;;;;;;8.28;79.16;99100.31;4988744;28;20052;-86
2022/12/12 01:21:14;;;;;;;7.07;4.38;;;;;;;8.31;78.96;99104.59;5010562;28;20397;-84
2022/12/12 01:23:43;;;;;;;7.45;4.38;;;;;;;8.28;79.16;99095.00;5014325;28;20042;-83
2022/12/12 01:26:13;;;;;;;7.10;4.20;;;;;;;8.29;79.15;99101.16;5003233;28;20057;-83
2022/12/12 01:28:42;;;;;;;7.43;4.00;;;;;;;8.29;78.96;99101.16;5014180;28;20100;-84
2022/12/12 01:31:11;;;;;;;6.18;4.00;;;;;;;8.28;79.12;99100.31;5009883;28;20038;-85
2022/12/12 01:33:44;;;;;;;6.07;3.78;;;;;;;8.26;79.05;99101.38;5005721;28;20482;-85
2022/12/12 01:36:15;;;;;;;;;;;;;;;8.25;79.09;99105.84;5016391;28;20078;-85
2022/12/12 01:38:45;;;;;;;7.25;4.35;;;;;;;8.22;79.00;99099.91;5006218;28;19976;-83
2022/12/12 01:41:14;;;;;;;7.15;4.38;;;;;;;8.23;79.03;99101.59;5009144;28;20132;-82
2022/12/12 01:43:43;;;;;;;6.95;3.72;;;;;;;8.23;79.11;99096.28;5014750;28;20046;-84
2022/12/12 01:46:36;;;;;;;7.28;4.68;;;;;;;8.21;78.95;99084.94;5003195;28;20057;-85
2022/12/12 01:49:09;;;;;;;;;;;;;;;8.20;78.79;99081.41;5011118;28;20049;-84
2022/12/12 01:51:39;;;;;;;6.10;3.70;;;;;;;8.20;78.70;99083.19;5013233;28;19921;-82
2022/12/12 01:54:10;;;;;;;7.97;4.43;;;;;;;8.21;78.70;99083.13;5000316;28;20048;-86
2022/12/12 01:56:41;;;;;;;6.65;4.25;;;;;;;8.21;78.78;99082.28;5011305;28;20038;-84
2022/12/12 01:59:12;;;;;;;8.30;4.68;;;;;;;8.19;78.81;99084.16;4989402;28;20046;-85
2022/12/12 02:01:41;;;;;;;7.60;4.47;;;;;;;8.19;78.87;99092.97;5002535;28;20076;-83
2022/12/12 02:04:10;;;;;;;6.93;3.85;;;;;;;8.16;78.69;99081.72;5014390;28;20066;-83
2022/12/12 02:06:40;;;;;;;6.35;3.90;;;;;;;8.16;78.95;99089.69;5002328;28;20396;-83
2022/12/12 02:09:12;;;;;;;7.25;4.30;;;;;;;8.17;78.86;99086.06;5006973;28;20074;-83
2022/12/12 02:11:44;;;;;;;7.70;4.30;;;;;;;8.16;78.77;99095.00;5010507;28;20396;-84
2022/12/12 02:14:14;;;;;;;7.28;4.40;;;;;;;8.14;78.69;99096.91;4999654;28;20054;-85
2022/12/12 02:16:57;;;;;;;6.85;4.18;;;;;;;8.14;78.72;99088.94;5010261;28;20042;-84
2022/12/12 02:20:02;;;;;;;7.72;4.30;;;;;;;8.12;78.46;99094.38;5008171;28;20077;-84
2022/12/12 02:22:57;;;;;;;7.70;4.65;;;;;;;8.12;78.34;99106.81;4958622;28;20046;-85
2022/12/12 02:25:43;;;;;;;6.95;4.25;;;;;;;8.10;78.19;99106.88;4986743;28;20053;-84
2022/12/12 02:28:50;;;;;;;6.82;4.22;;;;;;;8.09;78.09;99114.97;5012433;28;20045;-84
2022/12/12 02:31:23;;;;;;;7.13;4.60;;;;;;;8.03;77.91;99101.16;5007511;28;20057;-84
2022/12/12 02:33:55;;;;;;;7.10;4.47;;;;;;;8.06;77.95;99104.56;5000559;28;20050;-84
2022/12/12 02:36:31;;;;;;;8.65;4.65;;;;;;;8.02;78.00;99104.78;4999654;28;20129;-84
2022/12/12 02:39:07;;;;;;;7.00;4.50;;;;;;;8.02;77.86;99107.44;5007344;28;20047;-84
2022/12/12 02:41:41;;;;;;;7.40;4.20;;;;;;;7.94;77.79;99090.31;5009259;28;20112;-83
2022/12/12 02:44:18;;;;;;;7.55;4.47;;;;;;;8.01;77.79;99097.75;4999358;28;20050;-84
2022/12/12 02:46:55;;;;;;;7.60;4.68;;;;;;;8.00;77.68;99096.03;5009260;28;20050;-84
2022/12/12 02:49:28;;;;;;;8.00;4.57;;;;;;;7.97;77.78;99098.91;5007480;28;20042;-86
2022/12/12 02:51:57;;;;;;;7.85;4.70;;;;;;;7.98;77.82;99108.56;4999591;28;20393;-86
2022/12/12 02:54:25;;;;;;;7.93;4.85;;;;;;;7.99;77.66;99114.72;4999826;28;20042;-85
2022/12/12 02:56:55;;;;;;;8.15;4.88;;;;;;;7.96;77.69;99117.59;5008704;28;20061;-85
2022/12/12 02:59:29;;;;;;;7.22;4.72;;;;;;;7.94;77.91;99120.38;5006972;28;20046;-84
2022/12/12 03:02:26;;;;;;;7.90;4.82;;;;;;;7.93;77.86;99113.34;5000166;28;20054;-85
2022/12/12 03:08:11;;;;;;;7.22;4.38;;;;;;;7.94;77.92;99123.03;4998916;28;20138;-85
2022/12/12 03:10:50;;;;;;;7.78;4.70;;;;;;;7.94;77.74;99125.69;5009189;28;20053;-86
2022/12/12 03:13:26;;;;;;;8.15;4.90;;;;;;;7.92;77.86;99124.94;5006388;28;20116;-86
2022/12/12 03:16:05;;;;;;;8.90;4.90;;;;;;;7.94;77.69;99115.06;4999625;28;20046;-86
2022/12/12 03:18:40;;;;;;;8.20;5.10;;;;;;;7.92;77.65;99124.94;5000986;28;20052;-84
2022/12/12 03:21:15;;;;;;;7.68;4.75;;;;;;;7.93;77.62;99133.75;5005872;28;20055;-84
2022/12/12 03:23:47;;;;;;;8.52;5.10;;;;;;;7.91;77.66;99131.19;5009733;28;20065;-85
2022/12/12 03:26:21;;;;;;;8.77;5.10;;;;;;;7.90;77.60;99129.47;4998736;28;20133;-85
2022/12/12 03:28:55;;;;;;;7.30;4.38;;;;;;;7.90;77.48;99124.16;5007997;28;20489;-85
2022/12/12 03:31:30;;;;;;;8.32;4.80;;;;;;;7.88;77.32;99125.22;5007276;28;20068;-85
2022/12/12 03:34:04;;;;;;;9.07;5.38;;;;;;;7.87;77.36;99132.34;4998466;28;20054;-82
2022/12/12 03:36:40;;;;;;;7.45;4.65;;;;;;;7.86;77.48;99135.94;4982531;28;20076;-85
2022/12/12 03:39:13;;;;;;;8.02;4.97;;;;;;;7.87;77.20;99127.03;5004828;28;20056;-84
2022/12/12 03:41:46;;;;;;;9.25;5.30;;;;;;;7.86;77.24;99140.41;5008724;28;20499;-85
2022/12/12 03:44:19;;;;;;;7.95;4.60;;;;;;;7.85;77.45;99144.88;4998521;28;20046;-86
2022/12/12 03:46:52;;;;;;;6.90;4.50;;;;;;;7.84;77.23;99148.47;5008907;28;20058;-85
2022/12/12 03:49:27;;;;;;;7.68;4.60;;;;;;;7.86;77.30;99145.72;5006181;28;20484;-85
2022/12/12 03:52:01;;;;;;;8.63;5.07;;;;;;;7.84;77.04;99158.25;4998524;28;20121;-84
2022/12/12 03:54:34;;;;;;;7.82;4.93;;;;;;;7.79;77.05;99153.22;4999056;28;20076;-85
2022/12/12 03:57:07;;;;;;;8.35;5.07;;;;;;;7.81;77.24;99156.63;4987820;28;20503;-85
2022/12/12 03:59:39;;;;;;;9.68;5.38;;;;;;;7.82;77.09;99166.31;5008223;28;20059;-83
2022/12/12 04:02:16;;;;;;;7.53;4.60;;;;;;;7.80;77.09;99168.22;4999298;28;20068;-83
2022/12/12 04:04:54;;;;;;;7.95;4.85;;;;;;;7.81;77.05;99172.56;5007750;28;20529;-84
2022/12/12 04:07:26;;;;;;;7.95;4.75;;;;;;;7.81;77.13;99180.53;5006060;28;20050;-84
2022/12/12 04:13:02;;;;;;;8.07;4.90;;;;;;;7.81;76.95;99183.19;5002756;28;20077;-84
2022/12/12 04:15:56;;;;;;;9.43;5.32;;;;;;;7.79;76.80;99202.81;5008040;28;20053;-84
2022/12/12 04:18:36;;;;;;;9.02;5.20;;;;;;;7.78;76.39;99199.31;4998960;28;20041;-83
2022/12/12 04:24:22;;;;;;;8.05;5.03;;;;;;;7.78;76.53;99211.75;5010870;28;20049;-84
2022/12/12 04:26:57;;;;;;;8.95;4.97;;;;;;;7.75;76.32;99205.69;5001679;28;20048;-83
2022/12/12 04:29:34;;;;;;;8.43;4.93;;;;;;;7.77;76.54;99212.69;5002318;28;20042;-84
2022/12/12 04:32:11;;;;;;;7.60;4.82;;;;;;;7.77;76.30;99218.00;5010565;28;20096;-84
2022/12/12 04:34:44;;;;;;;7.55;4.55;;;;;;;7.77;76.02;99218.00;4982618;28;20056;-85
2022/12/12 04:37:18;;;;;;;8.30;4.68;;;;;;;7.74;75.86;99213.75;5006072;28;20089;-83
2022/12/12 04:39:50;;;;;;;8.05;4.82;;;;;;;7.73;76.08;99220.88;4991472;28;20050;-83
2022/12/12 04:42:24;;;;;;;8.40;4.97;;;;;;;7.71;75.82;99227.19;4997398;28;20058;-84
2022/12/12 04:44:55;;;;;;;7.63;4.68;;;;;;;7.73;75.88;99223.53;5007553;28;20038;-84
2022/12/12 04:47:25;;;;;;;8.63;4.82;;;;;;;7.72;76.08;99223.59;5006848;28;20084;-84
2022/12/12 04:49:55;;;;;;;7.28;4.38;;;;;;;7.73;76.13;99235.94;4980711;28;20073;-86
2022/12/12 04:52:28;;;;;;;7.55;4.55;;;;;;;7.72;75.91;99234.22;4997487;28;20088;-85
2022/12/12 04:55:03;;;;;;;7.83;4.87;;;;;;;7.71;75.67;99227.19;5005919;28;20097;-84
2022/12/12 04:57:38;;;;;;;8.77;5.25;;;;;;;7.71;75.62;99221.91;5006773;28;20056;-85
2022/12/12 05:00:09;;;;;;;7.18;4.45;;;;;;;7.69;75.80;99229.13;4997278;28;20405;-84
2022/12/12 05:02:43;;;;;;;9.30;4.70;;;;;;;7.69;75.77;99234.41;5012109;28;20089;-85
2022/12/12 05:05:17;;;;;;;8.73;5.40;;;;;;;7.66;75.93;99218.69;5003461;28;20089;-84
2022/12/12 05:07:53;;;;;;;7.80;4.50;;;;;;;7.70;75.54;99236.13;5008184;28;20078;-84
2022/12/12 05:10:24;;;;;;;7.55;4.65;;;;;;;7.69;75.65;99223.81;4996763;28;20052;-84
2022/12/12 05:12:57;;;;;;;7.95;4.63;;;;;;;7.64;75.48;99225.91;4988079;28;20511;-84
2022/12/12 05:15:26;;;;;;;;;;;;;;;7.69;75.21;99226.47;5006126;28;20097;-84
2022/12/12 05:17:58;;;;;;;7.85;4.47;;;;;;;7.69;75.18;99234.41;4997805;28;19934;-84
2022/12/12 05:20:27;;;;;;;7.17;4.37;;;;;;;7.67;75.26;99231.03;4997942;28;20037;-83
2022/12/12 05:22:56;;;;;;;7.30;4.43;;;;;;;7.63;75.31;99229.53;5005226;28;20494;-84
2022/12/12 05:25:25;;;;;;;7.78;4.57;;;;;;;7.67;75.11;99241.63;5005482;28;20086;-83
2022/12/12 05:27:53;;;;;;;7.28;4.55;;;;;;;7.65;75.11;99231.13;4997204;28;20497;-84
2022/12/12 05:30:22;;;;;;;8.13;5.05;;;;;;;7.64;75.07;99247.16;5013493;28;20072;-85
2022/12/12 05:32:50;;;;;;;7.93;4.78;;;;;;;7.64;75.15;99247.16;5004040;28;20485;-85
2022/12/12 05:35:19;;;;;;;8.50;4.78;;;;;;;7.62;74.94;99243.72;4988378;28;20543;-83
2022/12/12 05:37:47;;;;;;;7.70;4.63;;;;;;;7.65;74.91;99238.22;5012078;28;20397;-85
2022/12/12 05:40:22;;;;;;;7.38;4.68;;;;;;;7.63;75.02;99245.44;5000303;28;20042;-83
2022/12/12 05:42:50;;;;;;;8.32;4.88;;;;;;;7.62;74.76;99251.69;5009972;28;20489;-85
2022/12/12 05:45:18;;;;;;;7.25;4.53;;;;;;;7.60;74.69;99246.47;5007729;28;20127;-85
2022/12/12 05:47:47;;;;;;;8.35;4.78;;;;;;;7.60;74.47;99246.47;5001965;28;20050;-83
2022/12/12 05:50:15;;;;;;;8.35;4.93;;;;;;;7.58;74.48;99259.00;5012826;28;20057;-84
2022/12/12 05:52:44;;;;;;;8.32;5.13;;;;;;;7.55;74.56;99250.38;5002784;28;20038;-83
2022/12/12 05:55:12;;;;;;;8.18;4.88;;;;;;;7.56;74.30;99262.72;5006368;28;20129;-84
2022/12/12 05:57:43;;;;;;;8.20;4.72;;;;;;;7.56;74.19;99260.06;4996730;28;20046;-84
2022/12/12 06:00:11;;;;;;;7.47;4.90;;;;;;;7.53;74.01;99260.22;5012975;28;20052;-84
2022/12/12 06:02:40;;;;;;;8.15;4.50;;;;;;;7.51;73.83;99262.13;5003701;28;20132;-85
2022/12/12 06:05:09;;;;;;;9.10;5.18;;;;;;;7.49;73.81;99262.22;5006954;28;20048;-83
2022/12/12 06:07:38;;;;;;;9.00;4.90;;;;;;;7.49;73.72;99274.66;4993126;28;20049;-84
2022/12/12 06:10:08;;;;;;;8.82;5.53;;;;;;;7.45;73.90;99274.84;5000292;28;20125;-84
2022/12/12 06:12:36;;;;;;;8.15;4.88;;;;;;;7.43;73.96;99266.16;5011192;28;20050;-84
2022/12/12 06:15:06;;;;;;;9.63;5.05;;;;;;;7.42;73.97;99274.16;4988506;28;20046;-84
2022/12/12 06:17:35;;;;;;;8.50;5.10;;;;;;;7.41;73.97;99275.97;5003548;28;20082;-86
2022/12/12 06:20:04;;;;;;;8.40;4.75;;;;;;;7.40;73.88;99282.22;4995592;28;20050;-83
2022/12/12 06:22:34;;;;;;;8.68;4.88;;;;;;;7.38;73.75;99284.13;5001632;28;20125;-84
2022/12/12 06:25:03;;;;;;;8.50;5.40;;;;;;;7.38;73.70;99285.94;5007762;28;20046;-84
2022/12/12 06:27:31;;;;;;;9.52;5.10;;;;;;;7.37;73.74;99286.88;5009740;28;20042;-84
2022/12/12 06:29:59;;;;;;;8.90;5.10;;;;;;;7.36;73.72;99291.34;5000704;28;20424;-84
2022/12/12 06:32:29;;;;;;;9.30;4.90;;;;;;;7.35;73.60;99291.44;5012135;28;20440;-83
2022/12/12 06:34:57;;;;;;;9.48;4.80;;;;;;;7.34;73.75;99281.78;4987574;28;20050;-85
2022/12/12 06:37:25;;;;;;;9.27;4.95;;;;;;;7.30;73.96;99281.09;5005219;28;20050;-84
2022/12/12 06:39:55;;;;;;;9.27;4.88;;;;;;;7.30;73.71;99281.09;4994003;28;20050;-82
2022/12/12 06:42:23;;;;;;;9.73;5.70;;;;;;;7.31;73.76;99289.91;4999227;28;20070;-84
2022/12/12 06:44:51;;;;;;;8.30;5.13;;;;;;;7.29;73.59;99292.66;5008940;28;20066;-83
2022/12/12 06:47:19;;;;;;;9.38;5.32;;;;;;;7.27;73.63;99302.53;5007595;28;20042;-84
2022/12/12 06:49:49;;;;;;;9.60;5.43;;;;;;;7.28;73.47;99320.13;5000753;28;20053;-84
2022/12/12 06:52:17;;;;;;;8.93;4.70;;;;;;;7.29;73.30;99311.22;5012751;28;20046;-82
2022/12/12 06:54:48;;;;;;;9.98;5.68;;;;;;;7.27;73.14;99317.59;5002859;28;20046;-82
2022/12/12 06:57:16;;;;;;;8.35;5.13;;;;;;;7.25;73.28;99320.34;5004946;28;20042;-85
2022/12/12 06:59:44;;;;;;;7.78;4.78;;;;;;;7.21;73.22;99321.44;4992643;28;20136;-85
2022/12/12 07:02:13;;;;;;;10.77;5.35;;;;;;;7.24;73.14;99326.59;4983114;28;20056;-84
2022/12/12 07:04:41;;;;;;;9.13;5.38;;;;;;;7.23;73.20;99335.47;5010282;28;20073;-84
2022/12/12 07:07:10;;;;;;;9.75;5.68;;;;;;;7.22;73.30;99333.75;5005487;28;20050;-83
2022/12/12 07:09:39;;;;;;;9.60;5.38;;;;;;;7.22;73.19;99325.81;5001845;28;20073;-83
2022/12/12 07:12:08;;;;;;;10.57;5.20;;;;;;;7.21;73.07;99329.41;4999541;28;20041;-84
2022/12/12 07:14:38;;;;;;;8.90;5.22;;;;;;;7.19;73.08;99328.66;4983724;28;20049;-84
2022/12/12 07:17:07;;;;;;;8.80;5.22;;;;;;;7.20;72.78;99332.16;5015902;28;20038;-87
2022/12/12 07:19:35;;;;;;;8.38;5.22;;;;;;;7.16;72.81;99327.06;5002183;28;20081;-84
2022/12/12 07:22:04;;;;;;;9.63;5.43;;;;;;;7.13;72.71;99339.63;4993737;28;20389;-82
2022/12/12 07:24:39;;;;;;;9.52;5.30;;;;;;;7.16;72.60;99347.41;5001001;28;20050;-83
2022/12/12 07:27:07;;;;;;;9.30;5.32;;;;;;;7.15;72.79;99345.72;4987690;28;20047;-83
2022/12/12 07:29:36;;;;;;;9.93;5.72;;;;;;;7.14;72.77;99347.53;5015240;28;20057;-82
2022/12/12 07:32:07;;;;;;;10.77;5.60;;;;;;;7.12;72.54;99360.00;5005475;28;20043;-83
2022/12/12 07:34:36;;;;;;;9.40;5.53;;;;;;;7.12;72.33;99352.03;4995606;28;20054;-84
2022/12/12 07:37:04;;;;;;;8.15;4.82;;;;;;;7.13;72.45;99358.19;4995374;28;20046;-84
2022/12/12 07:39:34;;;;;;;8.50;5.30;;;;;;;7.01;72.38;99332.41;4978315;28;20061;-82
2022/12/12 07:42:03;;;;;;;8.48;4.93;;;;;;;7.13;72.42;99347.59;4996850;28;20486;-85
2022/12/12 07:44:32;;;;;;;9.98;5.32;;;;;;;7.11;72.38;99352.13;4995284;28;20478;-83
2022/12/12 07:47:00;;;;;;;8.43;5.00;;;;;;;7.11;72.40;99357.44;5008380;28;20056;-82
2022/12/12 07:49:29;;;;;;;8.48;5.13;;;;;;;7.12;72.42;99367.09;4999167;28;20045;-83
2022/12/12 07:51:58;;;;;;;9.02;5.50;;;;;;;7.11;72.21;99368.03;5008205;28;20048;-81
2022/12/12 07:54:27;;;;;;;9.20;5.43;;;;;;;7.11;72.22;99354.78;5004918;28;20049;-79
2022/12/12 08:32:58;;;;;;;9.20;4.78;;;;;;;7.04;71.62;99412.63;5198450;23;20144;-80
2022/12/12 08:35:33;;;;;;;8.75;4.80;;;;;;;7.02;71.41;99408.38;4992874;28;20042;-79
2022/12/12 08:38:03;;;;;;;8.93;4.88;;;;;;;7.03;71.43;99412.72;4992861;28;20133;-80
2022/12/12 08:40:31;;;;;;;8.27;4.82;;;;;;;7.02;71.60;99406.56;4992933;28;20050;-79
2022/12/12 08:43:00;;;;;;;8.82;5.15;;;;;;;7.02;71.39;99413.66;4975242;28;20181;-79
2022/12/12 08:45:58;;;;;;;9.65;5.25;;;;;;;7.03;71.32;99404.75;4992295;28;20049;-79
2022/12/12 08:48:29;;;;;;;8.60;4.72;;;;;;;7.04;71.25;99399.38;4975059;28;20054;-80
2022/12/12 08:50:58;;;;;;;8.63;4.97;;;;;;;7.02;71.32;99398.59;4992793;28;20046;-78
2022/12/12 08:53:26;;;;;;;8.52;4.82;;;;;;;7.01;71.25;99396.91;4975038;28;20141;-80
2022/12/12 08:55:55;;;;;;;8.27;4.40;;;;;;;7.02;71.43;99413.66;4992928;28;20437;-79
2022/12/12 08:58:23;;;;;;;8.73;5.18;;;;;;;7.00;71.58;99408.47;4992485;28;20058;-79
2022/12/12 09:00:51;;;;;;;7.75;4.75;;;;;;;7.05;71.40;99408.22;4991868;28;20047;-78
2022/12/12 09:03:20;;;;;;;8.50;4.80;;;;;;;7.05;71.12;99418.81;4977433;28;20050;-78
2022/12/12 09:05:57;;;;;;;7.07;4.32;;;;;;;7.09;71.59;99409.72;4997017;28;20122;-79
2022/12/12 09:12:08;;;;;;;8.20;4.40;;;;;;;7.14;71.23;99426.19;4997706;28;20080;-78
2022/12/12 09:14:36;;;;;;;8.27;4.55;;;;;;;7.12;71.10;99414.84;4997635;28;20417;-79
2022/12/12 09:17:04;;;;;;;7.32;4.22;;;;;;;7.14;70.99;99416.47;4997901;28;20050;-78
2022/12/12 09:19:33;;;;;;;7.13;4.15;;;;;;;7.15;70.88;99419.97;4997786;28;20046;-79
2022/12/12 09:22:03;;;;;;;8.45;4.47;;;;;;;7.10;70.69;99422.03;4997396;28;20101;-78
2022/12/12 09:24:31;;;;;;;7.97;4.00;;;;;;;7.15;70.65;99415.53;4997318;28;20049;-80
2022/12/12 09:29:49;;;;;;;7.25;4.25;;;;;;;7.16;70.37;99421.69;4992710;28;20145;-78
2022/12/12 09:32:17;;;;;;;6.95;4.03;;;;;;;7.18;70.42;99425.09;4996854;28;20425;-78
2022/12/12 09:34:51;;;;;;;8.18;4.22;;;;;;;7.18;70.43;99419.78;4997185;28;20125;-78
2022/12/12 09:37:21;;;;;;;7.68;4.63;;;;;;;7.22;70.41;99431.06;4997540;28;20042;-79
2022/12/12 09:39:51;;;;;;;7.00;4.13;;;;;;;7.21;70.28;99438.16;4979836;28;20042;-78
2022/12/12 09:42:22;;;;;;;6.97;4.15;;;;;;;7.25;70.32;99415.84;4997030;28;20531;-78
2022/12/12 09:44:51;;;;;;;7.85;4.10;;;;;;;7.28;70.43;99428.91;4997033;28;20499;-79
2022/12/12 09:47:34;;;;;;;7.95;4.63;;;;;;;7.28;70.47;99428.03;4979464;28;20061;-78
2022/12/12 09:50:13;;;;;;;7.60;4.38;;;;;;;7.30;70.61;99412.88;4996817;28;20121;-79
2022/12/12 09:52:44;;;;;;;7.78;4.18;;;;;;;7.35;71.04;99416.13;4997293;28;20053;-78
2022/12/12 09:55:30;;;;;;;7.32;4.25;;;;;;;7.49;71.63;99409.97;4979494;28;20042;-78
2022/12/12 09:58:02;;;;;;;7.07;3.72;;;;;;;7.67;71.91;99407.06;4996945;28;20039;-80
2022/12/12 10:00:36;;;;;;;7.85;4.18;;;;;;;7.86;70.99;99404.13;4979441;28;20105;-78
2022/12/12 10:03:09;;;;;;;;;;;;;;;7.98;70.04;99413.97;4997481;28;20034;-79
2022/12/12 10:10:00;;;;;;;6.72;3.83;;;;;;;8.37;67.32;99407.09;4990625;28;20101;-79
2022/12/12 10:12:29;;;;;;;7.88;4.10;;;;;;;8.19;65.80;99414.41;4997416;28;20425;-78
2022/12/12 10:15:00;;;;;;;6.75;4.00;;;;;;;8.05;65.88;99417.09;4996294;28;20057;-79
2022/12/12 10:17:32;;;;;;;8.15;4.20;;;;;;;8.04;66.15;99428.66;4979183;28;20492;-79
2022/12/12 10:20:04;;;;;;;6.82;3.95;;;;;;;8.01;65.84;99432.38;4979899;28;20412;-79
2022/12/12 10:22:38;;;;;;;6.47;3.80;;;;;;;7.85;65.83;99428.97;4996599;28;20137;-79
2022/12/12 10:25:19;;;;;;;6.65;3.90;;;;;;;7.85;65.83;99431.63;4996592;28;20139;-79
2022/12/12 10:27:51;;;;;;;7.10;3.88;;;;;;;7.84;65.94;99443.19;4996509;28;20401;-79
2022/12/12 10:30:21;;;;;;;;;;;;;;;7.74;65.91;99437.59;4996602;28;20501;-79
2022/12/12 10:33:04;;;;;;;8.10;4.07;;;;;;;7.70;66.32;99437.84;4995630;28;20389;-79
2022/12/12 10:35:41;;;;;;;7.03;4.00;;;;;;;7.66;66.46;99439.00;4996647;28;20074;-79
2022/12/12 10:38:25;;;;;;;6.65;4.05;;;;;;;7.64;66.32;99444.41;4995914;28;20085;-79
2022/12/12 10:41:04;;;;;;;8.50;4.15;;;;;;;7.59;66.21;99442.97;4996070;28;20046;-78
2022/12/12 10:43:39;;;;;;;6.22;3.70;;;;;;;7.61;66.46;99452.53;4996193;28;20397;-79
2022/12/12 10:46:16;;;;;;;7.22;4.00;;;;;;;7.64;66.45;99444.41;4996237;28;20050;-79
2022/12/12 10:48:45;;;;;;;6.95;3.90;;;;;;;7.61;66.62;99449.88;4995893;28;20043;-79
2022/12/12 10:51:17;;;;;;;7.45;4.38;;;;;;;7.54;66.81;99448.56;4996151;28;20046;-78
2022/12/12 10:53:45;;;;;;;7.70;4.30;;;;;;;7.50;66.87;99446.19;4995968;28;20449;-78
2022/12/12 10:56:20;;;;;;;6.63;3.97;;;;;;;7.50;67.02;99435.56;4996064;28;20442;-78
2022/12/12 10:58:54;;;;;;;6.70;4.20;;;;;;;7.49;66.87;99434.72;4978338;28;20050;-79
2022/12/12 11:01:26;;;;;;;7.00;3.90;;;;;;;7.53;66.90;99446.88;4995760;28;20492;-78
2022/12/12 11:04:15;;;;;;;7.22;3.92;;;;;;;7.51;67.05;99437.25;4995649;28;20043;-78
2022/12/12 11:06:47;;;;;;;7.22;4.03;;;;;;;7.50;67.12;99444.38;4996100;28;20089;-78
2022/12/12 11:09:18;;;;;;;8.10;4.30;;;;;;;7.45;67.14;99434.06;4996049;28;20038;-79
2022/12/12 11:11:58;;;;;;;6.35;3.85;;;;;;;7.44;67.40;99442.97;4995872;28;20038;-78
2022/12/12 11:14:31;;;;;;;6.40;3.78;;;;;;;7.42;67.48;99442.19;4995698;28;20038;-77
2022/12/12 11:17:00;;;;;;;7.63;4.35;;;;;;;7.41;67.52;99452.88;4995461;28;20117;-79
2022/12/12 11:19:37;;;;;;;8.27;4.32;;;;;;;7.37;67.39;99465.50;4996136;28;20042;-78
2022/12/12 11:22:05;;;;;;;6.85;3.90;;;;;;;7.36;67.28;99460.28;4995755;28;20439;-79
2022/12/12 11:24:38;;;;;;;7.28;4.15;;;;;;;7.35;67.37;99455.94;4995320;28;20125;-79
2022/12/12 11:27:23;;;;;;;7.25;4.20;;;;;;;7.32;67.46;99470.19;4977821;28;20050;-78
2022/12/12 11:29:59;;;;;;;6.45;3.88;;;;;;;7.28;67.43;99463.38;4995540;28;20038;-78
2022/12/12 11:32:31;;;;;;;6.38;4.07;;;;;;;7.27;67.40;99466.13;4995743;28;20133;-77
2022/12/12 11:35:02;;;;;;;6.82;4.07;;;;;;;7.25;67.10;99474.19;4995179;28;20044;-78
2022/12/12 11:37:38;;;;;;;6.72;3.72;;;;;;;7.22;67.16;99458.44;4995217;28;20122;-78
2022/12/12 11:40:23;;;;;;;7.55;4.15;;;;;;;7.25;66.96;99462.72;4994883;28;20072;-78
2022/12/12 11:43:07;;;;;;;6.83;4.00;;;;;;;7.33;66.51;99471.91;4995160;28;20054;-78
2022/12/12 11:45:35;;;;;;;7.00;3.85;;;;;;;7.43;66.16;99470.44;4995278;28;20046;-79
2022/12/12 11:48:35;;;;;;;7.25;3.90;;;;;;;7.50;66.10;99462.09;4994666;28;20049;-78
2022/12/12 11:51:04;;;;;;;7.32;3.97;;;;;;;7.54;66.15;99476.91;4995063;28;20046;-78
2022/12/12 11:53:36;;;;;;;6.43;4.00;;;;;;;7.59;65.71;99467.72;4994799;28;20413;-78
2022/12/12 11:56:27;;;;;;;6.55;3.85;;;;;;;7.58;65.72;99459.84;4977625;28;20081;-78
2022/12/12 11:59:55;;;;;;;6.95;3.92;;;;;;;7.59;66.01;99461.53;4994853;28;20100;-78
2022/12/12 12:02:59;;;;;;;7.10;4.13;;;;;;;7.65;65.76;99466.50;4956000;28;20057;-79
2022/12/12 12:05:36;;;;;;;6.27;3.33;;;;;;;7.64;65.88;99464.78;4995156;28;20485;-79
2022/12/12 12:08:16;;;;;;;6.38;3.78;;;;;;;7.67;65.73;99460.13;4995409;28;20465;-78
2022/12/12 12:10:55;;;;;;;6.65;3.70;;;;;;;7.70;65.83;99457.28;4994524;28;20069;-77
2022/12/12 12:13:40;;;;;;;6.65;3.72;;;;;;;7.74;65.54;99465.94;4986930;28;20043;-78
2022/12/12 12:16:19;;;;;;;6.55;3.83;;;;;;;7.75;65.65;99465.00;4994934;28;20056;-78
2022/12/12 12:19:00;;;;;;;7.05;4.38;;;;;;;7.68;65.93;99461.84;4994118;28;20046;-77
2022/12/12 12:21:37;;;;;;;7.15;3.78;;;;;;;7.64;65.85;99460.34;4994562;28;20053;-78
2022/12/12 12:24:35;;;;;;;6.88;3.72;;;;;;;7.63;65.93;99463.94;4976810;28;20062;-79
2022/12/12 12:27:12;;;;;;;6.78;3.90;;;;;;;7.61;65.68;99470.25;4994514;28;20443;-79
2022/12/12 12:29:58;;;;;;;6.20;3.90;;;;;;;7.58;65.36;99467.81;4994667;28;20170;-78
2022/12/12 12:32:37;;;;;;;7.00;3.95;;;;;;;7.56;65.11;99464.41;4994579;28;20485;-77
2022/12/12 12:35:22;;;;;;;6.70;4.15;;;;;;;7.55;65.17;99468.00;4994206;28;20050;-78
2022/12/12 12:38:04;;;;;;;6.45;3.60;;;;;;;7.51;65.05;99469.97;4994155;28;20049;-78
2022/12/12 12:40:59;;;;;;;7.07;4.05;;;;;;;7.51;64.95;99461.16;4994483;28;20070;-79
2022/12/12 12:43:45;;;;;;;6.63;3.85;;;;;;;7.49;65.00;99465.69;4994336;28;20070;-80
2022/12/12 12:46:21;;;;;;;6.22;3.72;;;;;;;7.47;64.79;99479.91;4977248;28;20509;-77
2022/12/12 12:48:54;;;;;;;6.40;3.63;;;;;;;7.45;64.98;99481.81;4994057;28;20098;-80
2022/12/12 12:51:30;;;;;;;6.43;3.55;;;;;;;7.46;65.39;99478.22;4994222;28;20061;-78
2022/12/12 12:54:05;;;;;;;6.35;3.67;;;;;;;7.52;65.13;99478.78;4976999;28;20054;-78
2022/12/12 12:56:37;;;;;;;6.53;3.90;;;;;;;7.54;65.13;99482.22;4994312;28;20081;-78
2022/12/12 12:59:16;;;;;;;6.28;3.70;;;;;;;7.55;65.10;99481.28;4976629;28;20050;-78
2022/12/12 13:01:49;;;;;;;6.88;3.72;;;;;;;7.54;65.05;99491.03;4994478;28;20050;-78
2022/12/12 13:04:25;;;;;;;6.23;4.00;;;;;;;7.55;65.06;99491.88;4994574;28;20050;-78
2022/12/12 13:07:00;;;;;;;6.43;3.72;;;;;;;7.55;65.31;99494.53;4994408;28;20081;-78
2022/12/12 13:09:36;;;;;;;7.05;4.25;;;;;;;7.55;65.12;99497.19;4994199;28;20042;-80