Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:36;;;;;;;1.65;0.70;;;3.30;99.90;;;;;;5069025;28;20040;-73
2022/02/05 00:40:53;;;;;;;6.30;1.20;;;3.10;99.90;;;;;;5086520;28;20067;-74
2022/02/05 00:42:51;;;;;;;1.95;0.75;;;3.10;99.90;;;;;;5082022;28;20044;-73
2022/02/05 00:45:16;;;;;;;2.50;0.75;;;3.00;99.90;;;;;;5084876;28;20025;-73
2022/02/05 00:47:45;;;;;;;1.45;1.00;;;3.00;99.90;;;;;;5086314;28;20025;-74
2022/02/05 00:50:18;;;;;;;1.23;0.50;;;3.00;99.90;;;;;;5068130;28;20114;-73
2022/02/05 00:52:55;;;;;;;2.22;0.93;;;3.00;99.90;;;;;;5067682;28;20033;-73
2022/02/05 00:55:25;;;;;;;3.08;1.17;;;3.00;99.90;;;;;;5085675;28;20088;-76
2022/02/05 00:57:50;;;;;;;4.38;1.83;;;3.00;99.90;;;;;;5085452;28;20032;-74
2022/02/05 01:00:18;;;;;;;1.85;0.63;;;3.00;99.90;;;;;;5085852;28;20155;-74
2022/02/05 01:02:44;;;;;;;2.42;1.58;;;3.00;99.90;;;;;;5085763;28;20028;-74
2022/02/05 01:05:10;;;;;;;4.97;0.98;;;2.90;99.90;;;;;;5085556;28;20454;-73
2022/02/05 01:07:37;;;;;;;9.05;1.92;;;3.00;99.90;;;;;;5082571;28;20146;-73
2022/02/05 01:10:03;;;;;;;3.65;1.50;;;3.00;99.90;;;;;;5065631;28;20092;-74
2022/02/05 01:12:31;;;;;;;3.28;1.40;;;3.00;99.90;;;;;;5084072;28;20087;-75
2022/02/05 01:15:00;;;;;;;6.38;1.27;;;3.00;99.90;;;;;;5084996;28;20072;-75
2022/02/05 01:17:41;;;;;;;9.60;1.88;;;3.00;99.90;;;;;;5085665;28;20500;-74
2022/02/05 01:22:44;;;;;;;6.57;2.15;;;3.00;99.90;;;;;;5065040;28;20028;-75
2022/02/05 01:25:12;;;;;;;2.63;1.23;;;3.00;99.90;;;;;;5065008;28;20021;-72
2022/02/05 01:30:19;;;;;;;5.50;1.40;;;3.00;99.90;;;;;;5065486;28;20082;-73
2022/02/05 01:32:58;;;;;;;2.33;1.02;;;3.00;99.90;;;;;;5065266;28;20029;-73
2022/02/05 01:35:39;;;;;;;10.60;1.65;;;3.10;99.90;;;;;;5047452;28;20020;-73
2022/02/05 01:52:33;;;;;;;5.15;1.02;;;3.10;99.90;;;;;;5064962;28;20032;-74
2022/02/05 01:55:36;;;;;;;5.35;1.55;;;3.10;99.90;;;;;;5071839;28;20409;-72
2022/02/05 01:58:17;;;;;;;9.52;1.13;;;3.10;99.90;;;;;;5067761;28;20040;-75
2022/02/05 02:11:49;;;;;;;5.30;1.13;;;3.20;99.90;;;;;;5065161;28;20124;-75
2022/02/05 02:19:34;;;;;;;5.15;1.92;;;3.30;99.90;;;;;;5078939;28;20035;-73
2022/02/05 02:22:09;;;;;;;9.98;1.67;;;3.30;99.90;;;;;;5074486;28;20473;-74
2022/02/05 02:24:55;;;;;;;4.63;0.40;;;3.30;99.90;;;;;;5064468;28;20040;-76
2022/02/05 02:30:04;;;;;;;5.57;1.40;;;3.30;99.90;;;;;;5064481;28;20035;-74
2022/02/05 02:32:31;;;;;;;5.95;1.10;;;3.30;99.90;;;;;;5064337;28;20055;-73
2022/02/05 02:35:04;;;;;;;1.67;0.52;;;3.40;99.90;;;;;;5064595;28;20021;-76
2022/02/05 02:37:36;;;;;;;3.53;1.02;;;3.30;99.90;;;;;;5064195;28;20041;-77
2022/02/05 02:40:22;;;;;;;5.22;1.15;;;3.20;99.90;;;;;;5064084;28;20029;-75
2022/02/05 02:42:51;;;;;;;6.60;1.33;;;3.20;99.90;;;;;;5045692;28;20056;-75
2022/02/05 02:45:23;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;5063848;28;20021;-74
2022/02/05 02:47:48;;;;;;;16.27;1.92;;;3.20;99.90;;;;;;5064081;28;20017;-74
2022/02/05 02:58:16;;;;;;;3.63;1.13;;;3.30;99.90;;;;;;5064278;28;19962;-74
2022/02/05 03:00:42;;;;;;;1.60;0.63;;;3.30;99.90;;;;;;5064252;28;20093;-73
2022/02/05 03:03:09;;;;;;;5.57;0.90;;;3.40;99.90;;;;;;5063674;28;20025;-74
2022/02/05 03:05:34;;;;;;;15.38;1.70;;;3.30;99.90;;;;;;5063788;28;20068;-74
2022/02/05 03:08:00;;;;;;;10.35;1.38;;;3.30;99.90;;;;;;5045753;28;20056;-74
2022/02/05 03:10:26;;;;;;;7.40;1.38;;;3.40;99.90;;;;;;5063891;28;20029;-73
2022/02/05 03:12:51;;;;;;;4.60;1.65;;;3.30;99.90;;;;;;5063892;28;20047;-75
2022/02/05 03:15:20;;;;;;;12.55;1.75;;;3.30;99.90;;;;;;5063983;28;20028;-73
2022/02/05 03:18:03;;;;;;;22.77;2.53;;;3.30;99.90;;;;;;5063604;28;20090;-73
2022/02/05 03:20:30;;;;;;;4.88;1.75;;;3.30;99.90;;;;;;5064253;28;20021;-75
2022/02/05 03:23:00;;;;;;;5.13;1.48;;;3.20;99.90;;;;;;5064018;28;20029;-72
2022/02/05 03:25:28;;;;;;;6.85;0.93;;;3.30;99.90;;;;;;5063884;28;20037;-73
2022/02/05 03:27:54;;;;;;;5.00;2.13;;;3.20;99.90;;;;;;5072296;28;20174;-74
2022/02/05 03:30:20;;;;;;;5.07;0.93;;;3.30;99.90;;;;;;5083530;28;20454;-74
2022/02/05 03:32:45;;;;;;;9.98;1.80;;;3.30;99.90;;;;;;5069265;28;20033;-75
2022/02/05 03:35:11;;;;;;;10.65;1.35;;;3.30;99.90;;;;;;5063968;28;20029;-73
2022/02/05 03:37:37;;;;;;;11.02;1.98;;;3.30;99.90;;;;;;5063427;28;20050;-72
2022/02/05 03:40:03;;;;;;;9.75;2.00;;;3.30;99.90;;;;;;5067427;28;20032;-73
2022/02/05 03:42:29;;;;;;;8.63;1.17;;;3.30;99.90;;;;;;5067320;28;20036;-75
2022/02/05 03:44:54;;;;;;;8.02;1.10;;;3.30;99.90;;;;;;5067186;28;20024;-73
2022/02/05 03:47:20;;;;;;;3.20;1.10;;;3.40;99.90;;;;;;5067092;28;20068;-75
2022/02/05 03:49:46;;;;;;;11.23;2.05;;;3.30;99.90;;;;;;5066599;28;20025;-76
2022/02/05 03:52:11;;;;;;;5.78;2.78;;;3.30;99.90;;;;;;5078717;28;20112;-76
2022/02/05 03:54:37;;;;;;;9.75;2.05;;;3.40;99.90;;;;;;5086915;28;20489;-75
2022/02/05 03:57:03;;;;;;;2.25;1.17;;;3.30;99.90;;;;;;5087301;28;20507;-74
2022/02/05 03:59:29;;;;;;;1.73;0.93;;;3.40;99.90;;;;;;5087388;28;20024;-76
2022/02/05 04:01:55;;;;;;;3.03;1.05;;;3.40;99.90;;;;;;5086774;28;20051;-76
2022/02/05 04:04:22;;;;;;;8.30;1.63;;;3.40;99.90;;;;;;5086832;28;20050;-77
2022/02/05 04:06:48;;;;;;;10.35;2.15;;;3.50;99.90;;;;;;5068797;28;20100;-77
2022/02/05 04:09:22;;;;;;;6.57;1.48;;;3.50;99.90;;;;;;5086843;28;20024;-73
2022/02/05 04:17:30;;;;;;;1.65;1.15;;;3.50;99.90;;;;;;5087178;28;20047;-75
2022/02/05 04:19:56;;;;;;;4.10;1.20;;;3.50;99.90;;;;;;5068640;28;20033;-76
2022/02/05 04:22:22;;;;;;;10.30;1.63;;;3.50;99.90;;;;;;5086634;28;20037;-70
2022/02/05 04:24:48;;;;;;;13.10;1.08;;;3.50;99.90;;;;;;5086704;28;20100;-75
2022/02/05 04:27:14;;;;;;;2.88;1.13;;;3.50;99.90;;;;;;5085861;28;20366;-75
2022/02/05 04:29:39;;;;;;;0.60;0.38;;;3.40;99.90;;;;;;5080172;28;20040;-73
2022/02/05 04:32:07;;;;;;;9.90;0.65;;;3.40;99.90;;;;;;5068055;28;20473;-71
2022/02/05 04:34:34;;;;;;;0.70;0.20;;;3.30;99.90;;;;;;5066723;28;20385;-71
2022/02/05 04:37:02;;;;;;;0.28;0.17;;;3.20;99.90;;;;;;5082902;28;20066;-74
2022/02/05 04:39:30;;;;;;;0.20;0.10;;;3.10;99.90;;;;;;5059982;28;20025;-73
2022/02/05 04:42:05;;;;;;;0.45;0.20;;;3.00;99.90;;;;;;5086105;28;20479;-76
2022/02/05 04:44:55;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5086067;28;20036;-73
2022/02/05 04:58:21;;;;;;;1.73;0.17;;;2.70;99.90;;;;;;5074783;28;20075;-75
2022/02/05 05:03:32;;;;;;;0.47;0.10;;;2.80;99.90;;;;;;5065804;28;20036;-74
2022/02/05 05:06:13;;;;;;;7.80;0.88;;;2.80;99.90;;;;;;5067018;28;20017;-76
2022/02/05 05:21:38;;;;;;;0.63;0.50;;;2.80;99.90;;;;;;5065894;28;20029;-74
2022/02/05 05:24:04;;;;;;;6.03;0.75;;;2.80;99.90;;;;;;5065232;28;20029;-74
2022/02/05 05:26:31;;;;;;;10.15;1.33;;;2.80;99.90;;;;;;5064438;28;20033;-74
2022/02/05 05:28:56;;;;;;;2.90;0.98;;;2.80;99.90;;;;;;5047042;28;20531;-74
2022/02/05 05:31:23;;;;;;;2.90;0.75;;;2.70;99.90;;;;;;5064907;28;20033;-76
2022/02/05 05:33:49;;;;;;;5.95;0.90;;;2.70;99.90;;;;;;5064850;28;20049;-74
2022/02/05 05:36:14;;;;;;;3.90;1.02;;;2.70;99.90;;;;;;5064873;28;20048;-75
2022/02/05 05:38:40;;;;;;;2.03;0.85;;;2.70;99.90;;;;;;5063844;28;20028;-75
2022/02/05 05:41:08;;;;;;;6.40;1.65;;;2.60;99.90;;;;;;5065068;28;20088;-76
2022/02/05 05:48:44;;;;;;;2.35;1.33;;;2.60;99.90;;;;;;5065360;28;20059;-74
2022/02/05 05:51:09;;;;;;;0.77;0.22;;;2.60;99.90;;;;;;5064986;28;20112;-73
2022/02/05 05:53:35;;;;;;;5.70;0.90;;;2.60;99.90;;;;;;5066650;28;20049;-75
2022/02/05 05:56:02;;;;;;;5.55;0.90;;;2.70;99.90;;;;;;5066481;28;20036;-75
2022/02/05 05:58:29;;;;;;;1.77;1.27;;;2.60;99.90;;;;;;5081898;28;20032;-73
2022/02/05 06:00:55;;;;;;;6.75;1.60;;;2.60;99.90;;;;;;5046449;28;20032;-73
2022/02/05 06:03:21;;;;;;;18.35;1.70;;;2.50;99.90;;;;;;5064683;28;20028;-73
2022/02/05 06:05:47;;;;;;;8.02;1.50;;;2.50;99.90;;;;;;5064882;28;20477;-73
2022/02/05 06:08:13;;;;;;;5.38;2.08;;;2.60;99.90;;;;;;5064584;28;20036;-72
2022/02/05 06:10:39;;;;;;;5.95;1.00;;;2.60;99.90;;;;;;5064264;28;20033;-74
2022/02/05 06:13:05;;;;;;;13.60;2.25;;;2.60;99.90;;;;;;5048470;28;20035;-73
2022/02/05 06:15:31;;;;;;;26.50;1.80;;;2.60;99.90;;;;;;5069673;28;20025;-72
2022/02/05 06:17:57;;;;;;;2.97;1.10;;;2.60;99.90;;;;;;5083919;28;20044;-73
2022/02/05 06:20:23;;;;;;;3.15;1.45;;;2.60;99.90;;;;;;5051619;28;20083;-74
2022/02/05 06:22:49;;;;;;;16.98;1.65;;;2.60;99.90;;;;;;5046444;28;20035;-73
2022/02/05 06:25:14;;;;;;;2.03;1.10;;;2.60;99.90;;;;;;5064478;28;20052;-73
2022/02/05 06:27:40;;;;;;;3.78;1.00;;;2.60;99.90;;;;;;5046101;28;20124;-74
2022/02/05 06:30:06;;;;;;;8.23;2.55;;;2.70;99.90;;;;;;5063811;28;20071;-76
2022/02/05 06:32:32;;;;;;;8.55;1.95;;;2.70;99.90;;;;;;5064396;28;20036;-73
2022/02/05 06:34:58;;;;;;;9.45;2.03;;;2.70;99.90;;;;;;5064223;28;20036;-74
2022/02/05 06:37:24;;;;;;;14.95;1.80;;;2.70;99.90;;;;;;5064273;28;20176;-73
2022/02/05 06:39:49;;;;;;;5.07;2.03;;;2.70;99.90;;;;;;5063841;28;20035;-74
2022/02/05 06:42:15;;;;;;;3.35;1.10;;;2.60;99.90;;;;;;5073476;28;20032;-74
2022/02/05 06:44:40;;;;;;;8.85;1.77;;;2.70;99.90;;;;;;5068754;28;20091;-75
2022/02/05 06:47:07;;;;;;;6.35;1.95;;;2.60;99.90;;;;;;5051144;28;20055;-75
2022/02/05 06:49:34;;;;;;;5.75;1.67;;;2.70;99.90;;;;;;5083997;28;20495;-75
2022/02/05 06:52:02;;;;;;;18.33;1.77;;;2.70;99.90;;;;;;5067822;28;20413;-74
2022/02/05 06:54:29;;;;;;;7.43;1.50;;;2.60;99.90;;;;;;5064155;28;20052;-74
2022/02/05 06:56:54;;;;;;;3.70;1.10;;;2.70;99.90;;;;;;5045521;28;20118;-75
2022/02/05 06:59:20;;;;;;;13.32;1.65;;;2.70;99.90;;;;;;5063965;28;20540;-73
2022/02/05 07:01:45;;;;;;;7.55;1.00;;;2.70;99.90;;;;;;5063904;28;20045;-73
2022/02/05 07:04:11;;;;;;;10.77;1.33;;;2.70;99.90;;;;;;5063813;28;20105;-74
2022/02/05 07:06:36;;;;;;;5.28;1.17;;;2.60;99.90;;;;;;5064242;28;20039;-75
2022/02/05 07:09:04;;;;;;;6.10;1.45;;;2.70;99.90;;;;;;5062442;28;20139;-75
2022/02/05 07:11:31;;;;;;;13.25;1.48;;;2.70;99.90;;;;;;5064274;28;20028;-76
2022/02/05 07:13:58;;;;;;;8.35;1.25;;;2.70;99.90;;;;;;5068615;28;20033;-74
2022/02/05 07:16:29;;;;;;;17.13;2.10;;;2.70;99.90;;;;;;5075091;28;20039;-74
2022/02/05 07:21:37;;;;;;;12.07;1.55;;;2.80;99.90;;;;;;5087531;28;20033;-73
2022/02/05 07:29:15;;;;;;;3.13;1.23;;;2.80;99.90;;;;;;5071572;28;20559;-74
2022/02/05 07:31:49;;;;;;;14.00;2.78;;;2.80;99.90;;;;;;5072511;28;20029;-75
2022/02/05 07:34:18;;;;;;;2.65;1.15;;;2.80;99.90;;;;;;5067651;28;20025;-74
2022/02/05 07:36:44;;;;;;;8.10;1.60;;;2.80;99.90;;;;;;5067467;28;20033;-76
2022/02/05 07:39:11;;;;;;;2.90;1.48;;;2.90;99.90;;;;;;5067046;28;20028;-74
2022/02/05 07:41:39;;;;;;;14.80;1.58;;;2.90;99.90;;;;;;5075269;28;20046;-75
2022/02/05 07:44:09;;;;;;;9.75;2.22;;;3.00;99.90;;;;;;5082131;28;20020;-76
2022/02/05 07:46:36;;;;;;;19.92;1.75;;;3.10;99.90;;;;;;5055029;28;20037;-74
2022/02/05 07:49:03;;;;;;;6.10;1.52;;;3.20;99.90;;;;;;5049765;28;20060;-73
2022/02/05 07:51:28;;;;;;;17.67;1.63;;;3.40;99.90;;;;;;5069903;28;20567;-73
2022/02/05 07:53:54;;;;;;;4.07;1.38;;;3.50;99.90;;;;;;5079398;28;20045;-75
2022/02/05 07:56:20;;;;;;;2.47;1.45;;;3.60;99.90;;;;;;5072698;28;20064;-75
2022/02/05 07:58:45;;;;;;;9.48;1.13;;;3.60;99.90;;;;;;5048174;28;20029;-74
2022/02/05 08:01:14;;;;;;;5.90;1.58;;;3.60;99.90;;;;;;5067213;28;20420;-75
2022/02/05 08:03:39;;;;;;;11.65;1.75;;;3.70;99.90;;;;;;5059487;28;20048;-75
2022/02/05 08:06:13;;;;;;;7.60;1.60;;;3.60;99.90;;;;;;5069710;28;20028;-74
2022/02/05 08:08:39;;;;;;;11.93;2.03;;;3.70;99.90;;;;;;5073655;28;20024;-76
2022/02/05 08:11:09;;;;;;;18.17;2.78;;;3.90;99.90;;;;;;5069048;28;20033;-75
2022/02/05 08:13:35;;;;;;;6.45;2.15;;;4.10;99.90;;;;;;5087398;28;20124;-74
2022/02/05 08:18:47;;;;;;;5.85;1.67;;;4.40;99.90;;;;;;5079197;28;20105;-75
2022/02/05 08:21:13;;;;;;;3.60;1.33;;;4.60;99.90;;;;;;5049851;28;20028;-75
2022/02/05 08:23:38;;;;;;;7.40;1.70;;;4.70;99.90;;;;;;5077984;28;20028;-76
2022/02/05 08:26:05;;;;;;;10.73;2.28;;;4.90;99.90;;;;;;5067697;28;20032;-78
2022/02/05 08:28:33;;;;;;;3.53;1.17;;;5.10;99.90;;;;;;5077143;28;20029;-76
2022/02/05 08:31:00;;;;;;;6.95;1.08;;;5.20;99.90;;;;;;5069564;28;20090;-74
2022/02/05 08:33:26;;;;;;;4.38;0.70;;;5.30;99.90;;;;;;5051089;28;20487;-73
2022/02/05 08:35:52;;;;;;;6.30;1.58;;;5.40;99.90;;;;;;5078735;28;20033;-75
2022/02/05 08:38:18;;;;;;;4.45;1.50;;;5.60;99.90;;;;;;5073653;28;20029;-75
2022/02/05 08:40:45;;;;;;;38.72;6.68;;;5.70;99.90;;;;;;5075685;28;20469;-74
2022/02/05 08:43:11;;;;;;;29.02;7.57;;;5.80;99.90;;;;;;5061516;28;20039;-77
2022/02/05 08:45:40;;;;;;;12.50;1.83;;;6.00;99.90;;;;;;5056195;28;20033;-75
2022/02/05 08:48:06;;;;;;;5.18;1.70;;;6.20;99.90;;;;;;5090844;28;20094;-77
2022/02/05 08:50:33;;;;;;;8.80;2.20;;;6.20;99.90;;;;;;5067443;28;20021;-76
2022/02/05 08:52:59;;;;;;;5.70;1.73;;;5.90;99.90;;;;;;5077464;28;20067;-77
2022/02/05 08:55:28;;;;;;;16.15;3.25;;;5.70;99.90;;;;;;5075458;28;20020;-73
2022/02/05 08:57:57;;;;;;;6.43;1.52;;;5.40;99.90;;;;;;5059662;28;20033;-75
2022/02/05 09:00:26;;;;;;;8.10;2.53;;;5.20;99.90;;;;;;5079046;28;20048;-74
2022/02/05 09:03:00;;;;;;;4.88;2.33;;;5.30;99.90;;;;;;5072867;28;20049;-77
2022/02/05 09:08:08;;;;;;;12.18;2.55;;;5.60;99.90;;;;;;5079539;28;20024;-75
2022/02/05 09:11:32;;;;;;;13.93;1.98;;;5.80;99.90;;;;;;5077891;28;20025;-74
2022/02/05 09:16:13;;;;;;;13.98;2.25;;;6.30;99.90;;;;;;5071292;28;20154;-76
2022/02/05 09:18:41;;;;;;;14.75;4.60;;;6.40;99.90;;;;;;5082608;28;20025;-76
2022/02/05 09:21:07;;;;;;;9.40;2.17;;;6.50;99.90;;;;;;5065638;28;20021;-77
2022/02/05 09:23:38;;;;;;;5.78;2.30;;;6.50;99.90;;;;;;5053378;28;20028;-76
2022/02/05 09:26:07;;;;;;;9.18;2.55;;;6.30;99.90;;;;;;5077448;28;20084;-76
2022/02/05 09:28:34;;;;;;;4.80;1.50;;;6.20;99.90;;;;;;5076304;28;20020;-77
2022/02/05 09:33:38;;;;;;;9.07;1.75;;;6.00;99.90;;;;;;5083274;28;20036;-78
2022/02/05 09:36:05;;;;;;;9.50;1.52;;;5.80;99.90;;;;;;5074891;28;20057;-80
2022/02/05 09:38:34;;;;;;;4.38;1.20;;;5.90;99.90;;;;;;5085071;28;20047;-78
2022/02/05 09:41:00;;;;;;;8.38;1.92;;;6.00;99.90;;;;;;5076675;28;20025;-77
2022/02/05 09:43:28;;;;;;;3.38;1.83;;;6.20;99.90;;;;;;5065834;28;20058;-75
2022/02/05 09:45:57;;;;;;;6.53;1.67;;;6.30;99.90;;;;;;5054188;28;20031;-77
2022/02/05 09:48:28;;;;;;;18.15;2.47;;;6.40;99.90;;;;;;5067197;28;20029;-76
2022/02/05 09:50:53;;;;;;;15.35;2.40;;;6.50;99.90;;;;;;5082742;28;20036;-76
2022/02/05 09:53:21;;;;;;;9.70;3.58;;;6.60;99.90;;;;;;5063216;28;20108;-74
2022/02/05 09:55:50;;;;;;;10.55;2.17;;;6.80;99.90;;;;;;5046854;28;20025;-76
2022/02/05 09:58:17;;;;;;;4.90;1.63;;;7.10;99.90;;;;;;5063955;28;20099;-75
2022/02/05 10:01:00;;;;;;;19.33;2.08;;;7.20;99.90;;;;;;5065243;28;20047;-75
2022/02/05 10:03:30;;;;;;;2.97;1.07;;;7.30;99.90;;;;;;5072770;28;20025;-74
2022/02/05 10:06:25;;;;;;;10.52;2.35;;;7.30;99.90;;;;;;5071997;28;20028;-75
2022/02/05 10:09:00;;;;;;;6.93;1.30;;;7.20;99.90;;;;;;5071979;28;20021;-75
2022/02/05 10:11:29;;;;;;;6.00;1.35;;;7.10;99.90;;;;;;5063847;28;20033;-75
2022/02/05 10:14:10;;;;;;;11.35;2.20;;;7.00;99.90;;;;;;5076429;28;20133;-76
2022/02/05 10:16:36;;;;;;;7.05;1.55;;;7.30;99.90;;;;;;5064187;28;20040;-74
2022/02/05 10:19:02;;;;;;;9.27;1.20;;;7.40;99.90;;;;;;5055887;28;20024;-77
2022/02/05 10:21:31;;;;;;;11.25;1.55;;;7.30;99.90;;;;;;5064382;28;20028;-75
2022/02/05 10:24:06;;;;;;;13.40;2.33;;;7.20;99.90;;;;;;5074237;28;20039;-74
2022/02/05 10:26:37;;;;;;;10.23;1.38;;;7.10;99.90;;;;;;5077543;28;20389;-74
2022/02/05 10:29:09;;;;;;;9.68;2.65;;;6.80;99.90;;;;;;5072259;28;20066;-74
2022/02/05 10:31:55;;;;;;;10.00;1.60;;;6.90;99.90;;;;;;5083708;28;20190;-76
2022/02/05 10:34:22;;;;;;;7.57;1.75;;;7.20;99.90;;;;;;5064239;28;20029;-75
2022/02/05 10:36:49;;;;;;;12.85;2.25;;;7.70;99.90;;;;;;5064705;28;20033;-73
2022/02/05 10:45:07;;;;;;;16.42;2.45;;;8.20;99.90;;;;;;4993363;28;20093;-74
2022/02/05 10:48:02;;;;;;;7.22;2.45;;;8.40;99.90;;;;;;5101514;28;20028;-75
2022/02/05 10:50:34;;;;;;;10.45;1.85;;;8.70;99.90;;;;;;5056929;28;20055;-75
2022/02/05 10:53:17;;;;;;;5.00;1.15;;;8.90;99.90;;;;;;5068752;28;20021;-76
2022/02/05 10:59:10;;;;;;;9.82;2.22;;;8.30;99.90;;;;;;5078085;28;20040;-77
2022/02/05 11:07:16;;;;;;;3.00;0.90;;;7.10;99.90;;;;;;5067597;28;20106;-75
2022/02/05 11:09:44;;;;;;;9.60;1.02;;;6.80;99.90;;;;;;5049127;28;20060;-75
2022/02/05 11:18:00;;;;;;;16.55;2.05;;;6.30;99.90;;;;;;5067362;28;20098;-74
2022/02/05 11:20:18;;;;;;;14.90;1.67;;;6.30;99.90;;;;;;5073563;28;20236;-74
2022/02/05 11:23:16;;;;;;;6.45;1.77;;;6.30;99.90;;;;;;5076433;28;20036;-78
2022/02/05 11:25:42;;;;;;;17.85;2.28;;;6.30;99.90;;;;;;5037095;28;20037;-77
2022/02/05 11:28:12;;;;;;;18.95;3.22;;;6.20;99.90;;;;;;5087235;28;20037;-78
2022/02/05 11:30:43;;;;;;;10.77;2.40;;;6.30;99.90;;;;;;5079024;28;20390;-77
2022/02/05 11:33:20;;;;;;;8.23;2.33;;;6.30;99.90;;;;;;5069897;28;20020;-74
2022/02/05 11:36:39;;;;;;;10.52;1.67;;;6.60;99.90;;;;;;5064844;28;20040;-79
2022/02/05 11:38:58;;;;;;;6.43;2.45;;;7.00;99.90;;;;;;5063939;28;20064;-74
2022/02/05 11:41:24;;;;;;;16.73;1.83;;;7.50;99.90;;;;;;5064682;28;20377;-76
2022/02/05 11:44:20;;;;;;;2.35;1.85;;;7.90;99.90;;;;;;5066838;28;20032;-74
2022/02/05 11:47:09;;;;;;;4.65;1.02;;;8.50;99.90;;;;;;5066905;28;20032;-75
2022/02/05 11:49:53;;;;;;;14.48;1.52;;;9.00;99.90;;;;;;5050327;28;20021;-76
2022/02/05 11:52:37;;;;;;;4.70;1.65;;;8.70;99.90;;;;;;5071104;28;20045;-76
2022/02/05 11:55:28;;;;;;;9.23;3.47;;;8.40;99.90;;;;;;5087036;28;20084;-80
2022/02/05 11:57:55;;;;;;;4.60;1.67;;;8.00;99.90;;;;;;5068933;28;20044;-75
2022/02/05 12:00:38;;;;;;;10.48;2.17;;;7.80;99.90;;;;;;5086174;28;20154;-79
2022/02/05 12:03:17;;;;;;;11.15;1.98;;;7.60;99.90;;;;;;5087089;28;20020;-75
2022/02/05 12:05:53;;;;;;;8.77;1.90;;;7.40;99.90;;;;;;5076093;28;20029;-74
2022/02/05 12:08:24;;;;;;;9.30;2.10;;;7.30;99.90;;;;;;5066479;28;20115;-74
2022/02/05 12:10:52;;;;;;;9.38;3.42;;;7.20;99.90;;;;;;5065868;28;20028;-74
2022/02/05 12:13:22;;;;;;;5.43;1.95;;;7.10;99.90;;;;;;5048091;28;20059;-74
2022/02/05 12:16:10;;;;;;;18.02;2.30;;;7.00;99.90;;;;;;5066737;28;20020;-76
2022/02/05 12:19:17;;;;;;;5.70;2.00;;;7.00;99.90;;;;;;5031657;28;20049;-74
2022/02/05 12:21:59;;;;;;;10.77;1.85;;;6.80;99.90;;;;;;5081750;28;20080;-77
2022/02/05 12:24:39;;;;;;;6.07;1.65;;;6.80;99.90;;;;;;5085329;28;20033;-74
2022/02/05 12:27:29;;;;;;;9.80;1.40;;;7.00;99.90;;;;;;5052581;28;20032;-74
2022/02/05 12:30:21;;;;;;;12.68;1.88;;;7.20;99.90;;;;;;5066621;28;20578;-74
2022/02/05 12:32:50;;;;;;;7.63;1.00;;;7.50;99.90;;;;;;5066095;28;20028;-75
2022/02/05 12:35:16;;;;;;;3.40;1.05;;;7.50;99.90;;;;;;5066561;28;20024;-75
2022/02/05 12:37:42;;;;;;;12.85;2.47;;;7.40;99.90;;;;;;5063985;28;20135;-75
2022/02/05 12:40:09;;;;;;;10.82;1.80;;;7.30;99.90;;;;;;5065307;28;20095;-75
2022/02/05 12:42:38;;;;;;;6.35;1.75;;;7.30;99.90;;;;;;5065153;28;20082;-76
2022/02/05 12:45:05;;;;;;;7.78;1.92;;;7.20;99.90;;;;;;5065627;28;20017;-76
2022/02/05 12:47:37;;;;;;;10.43;1.58;;;7.20;99.90;;;;;;5048143;28;20131;-76
2022/02/05 12:50:11;;;;;;;1.67;1.13;;;7.30;99.90;;;;;;5065990;28;20029;-73
2022/02/05 12:52:37;;;;;;;5.10;2.33;;;7.40;99.90;;;;;;5066056;28;20112;-74
2022/02/05 12:55:05;;;;;;;5.28;1.67;;;7.40;99.90;;;;;;5064342;28;20053;-75
2022/02/05 12:57:32;;;;;;;12.10;1.65;;;7.50;99.90;;;;;;5048107;28;20428;-76
2022/02/05 13:00:06;;;;;;;5.40;1.90;;;7.70;99.90;;;;;;5065606;28;20021;-72
2022/02/05 13:02:35;;;;;;;2.20;0.90;;;7.70;99.90;;;;;;5065437;28;20036;-76
2022/02/05 13:05:02;;;;;;;8.32;1.75;;;7.70;99.90;;;;;;5065807;28;20528;-75
2022/02/05 13:07:28;;;;;;;5.03;1.70;;;7.60;99.90;;;;;;5071709;28;20056;-76
2022/02/05 13:10:03;;;;;;;7.20;1.48;;;7.50;99.90;;;;;;5052238;28;20036;-72
2022/02/05 13:12:36;;;;;;;3.63;1.70;;;7.30;99.90;;;;;;5064322;28;20085;-73
2022/02/05 13:15:07;;;;;;;2.90;1.50;;;7.10;99.90;;;;;;5084543;28;20052;-73
2022/02/05 13:34:30;;;;;;;5.70;2.35;;;6.70;99.90;;;;;;5066218;28;20035;-72
2022/02/05 13:39:52;;;;;;;19.20;1.95;;;6.60;99.90;;;;;;5083996;28;20116;-76
2022/02/05 13:42:23;;;;;;;3.50;1.02;;;6.60;99.90;;;;;;5084326;28;20032;-74
2022/02/05 13:45:04;;;;;;;8.27;2.65;;;6.70;99.90;;;;;;5072468;28;20044;-72
2022/02/05 13:47:32;;;;;;;16.73;3.30;;;6.70;99.90;;;;;;5070729;28;20100;-72
2022/02/05 13:50:10;;;;;;;4.55;2.00;;;6.70;99.90;;;;;;5084521;28;20051;-73
2022/02/05 13:52:51;;;;;;;4.20;1.42;;;6.70;99.90;;;;;;5084770;28;20036;-73
2022/02/05 13:55:23;;;;;;;4.00;2.05;;;6.70;99.90;;;;;;5063419;28;20045;-72
2022/02/05 13:58:03;;;;;;;4.45;1.38;;;6.70;99.90;;;;;;5063565;28;20044;-74
2022/02/05 14:00:50;;;;;;;43.67;3.17;;;6.60;99.90;;;;;;5063341;28;20136;-76
2022/02/05 14:03:34;;;;;;;4.60;1.35;;;6.70;99.90;;;;;;5048981;28;20169;-72
2022/02/05 14:06:02;;;;;;;10.68;2.35;;;6.70;99.90;;;;;;5062652;28;20056;-75
2022/02/05 14:08:30;;;;;;;8.20;1.30;;;6.70;99.90;;;;;;5057171;28;20406;-72
2022/02/05 14:10:58;;;;;;;2.72;1.20;;;6.70;99.90;;;;;;5059968;28;20021;-76
2022/02/05 14:13:24;;;;;;;9.60;1.98;;;6.70;99.90;;;;;;5063866;28;20036;-72
2022/02/05 14:15:58;;;;;;;17.02;2.00;;;6.70;99.90;;;;;;5059756;28;20029;-75
2022/02/05 14:18:26;;;;;;;3.72;1.27;;;6.70;99.90;;;;;;5060428;28;20757;-70
2022/02/05 14:20:54;;;;;;;10.25;1.60;;;6.70;99.90;;;;;;5060541;28;20029;-73
2022/02/05 14:23:23;;;;;;;5.22;1.30;;;6.60;99.90;;;;;;5048053;28;20462;-73
2022/02/05 14:26:02;;;;;;;1.30;0.80;;;6.60;99.90;;;;;;5062728;28;20429;-72
2022/02/05 14:28:46;;;;;;;5.90;1.65;;;6.60;99.90;;;;;;5047617;28;20435;-73
2022/02/05 14:31:18;;;;;;;9.53;2.30;;;6.60;99.90;;;;;;5044383;28;20034;-72
2022/02/05 14:34:04;;;;;;;3.00;1.35;;;6.60;99.90;;;;;;5047036;28;20268;-74
2022/02/05 14:36:49;;;;;;;2.63;1.40;;;6.70;99.90;;;;;;5051941;28;20118;-74
2022/02/05 14:42:07;;;;;;;12.30;2.20;;;6.70;99.90;;;;;;5044937;28;20036;-73
2022/02/05 14:44:33;;;;;;;9.30;1.65;;;6.70;99.90;;;;;;5059997;28;20397;-72
2022/02/05 14:46:59;;;;;;;4.20;1.70;;;6.70;99.90;;;;;;5060869;28;20060;-74
2022/02/05 14:49:26;;;;;;;8.20;2.10;;;6.70;99.90;;;;;;5058917;28;20036;-74
2022/02/05 14:51:52;;;;;;;5.55;1.52;;;6.70;99.90;;;;;;5063959;28;20028;-73
2022/02/05 14:54:18;;;;;;;6.95;1.77;;;6.70;99.90;;;;;;5077475;28;20045;-74
2022/02/05 14:56:45;;;;;;;12.93;2.03;;;6.70;99.90;;;;;;5058006;28;20124;-73
2022/02/05 14:59:11;;;;;;;8.88;2.10;;;6.70;99.90;;;;;;5063486;28;20074;-72
2022/02/05 15:01:38;;;;;;;6.13;1.98;;;6.70;99.90;;;;;;5058346;28;20021;-72
2022/02/05 15:04:05;;;;;;;5.85;1.77;;;6.70;99.90;;;;;;5067095;28;20028;-73
2022/02/05 15:06:34;;;;;;;3.72;1.55;;;6.60;99.90;;;;;;5064433;28;20049;-72
2022/02/05 15:09:03;;;;;;;1.40;0.90;;;6.60;99.90;;;;;;5047473;28;20029;-74
2022/02/05 15:11:29;;;;;;;3.78;1.58;;;6.60;99.90;;;;;;5072578;28;20025;-75
2022/02/05 15:14:00;;;;;;;19.48;2.28;;;6.50;99.90;;;;;;5071422;28;20029;-73
2022/02/05 15:16:27;;;;;;;6.70;1.85;;;6.50;99.90;;;;;;5064058;28;20037;-70
2022/02/05 15:18:54;;;;;;;3.30;1.95;;;6.60;99.90;;;;;;5071293;28;20090;-72
2022/02/05 15:21:21;;;;;;;8.93;1.40;;;6.50;99.90;;;;;;5072776;28;20462;-73
2022/02/05 15:23:47;;;;;;;9.35;2.08;;;6.50;99.90;;;;;;5083789;28;20388;-72
2022/02/05 15:26:16;;;;;;;6.82;1.15;;;6.40;99.90;;;;;;5087740;28;20024;-74
2022/02/05 15:28:42;;;;;;;12.88;1.58;;;6.40;99.90;;;;;;5094115;28;20051;-72
2022/02/05 15:31:08;;;;;;;9.70;2.03;;;6.40;99.90;;;;;;5078845;28;20124;-74
2022/02/05 15:33:42;;;;;;;7.20;1.65;;;6.40;99.90;;;;;;5071857;28;20032;-72
2022/02/05 15:36:09;;;;;;;1.77;1.30;;;6.40;99.90;;;;;;5067672;28;20025;-73
2022/02/05 15:44:11;;;;;;;3.92;0.80;;;6.40;99.90;;;;;;5087558;28;20067;-70
2022/02/05 15:46:37;;;;;;;3.25;1.85;;;6.30;99.90;;;;;;5083888;28;20473;-73
2022/02/05 15:49:03;;;;;;;4.68;2.05;;;6.30;99.90;;;;;;5068055;28;20028;-73
2022/02/05 15:51:31;;;;;;;2.25;1.55;;;6.30;99.90;;;;;;5070736;28;20052;-72
2022/02/05 15:54:03;;;;;;;11.35;1.52;;;6.30;99.90;;;;;;5078267;28;20187;-72
2022/02/05 15:56:46;;;;;;;4.25;1.70;;;6.20;99.90;;;;;;5067340;28;20040;-73
2022/02/05 15:59:16;;;;;;;2.05;1.27;;;6.30;99.90;;;;;;5064673;28;20393;-73
2022/02/05 16:01:42;;;;;;;7.85;1.55;;;6.20;99.90;;;;;;5069595;28;20044;-73
2022/02/05 16:04:08;;;;;;;5.95;2.00;;;6.10;99.90;;;;;;5068291;28;20083;-73
2022/02/05 16:06:35;;;;;;;3.42;1.63;;;6.10;99.90;;;;;;5066297;28;20028;-73
2022/02/05 16:09:04;;;;;;;7.13;1.95;;;6.10;99.90;;;;;;5066380;28;20024;-76
2022/02/05 16:11:31;;;;;;;8.52;1.27;;;6.10;99.90;;;;;;5078943;28;20029;-74
2022/02/05 16:13:56;;;;;;;12.90;1.73;;;6.10;99.90;;;;;;5069666;28;20100;-74
2022/02/05 16:16:23;;;;;;;3.35;1.95;;;6.00;99.90;;;;;;5057889;28;20138;-75
2022/02/05 16:18:49;;;;;;;5.13;1.23;;;6.00;99.90;;;;;;5064893;28;20029;-75