Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 07:19:47;;;;;;;7.05;3.97;;;;;;;;;;5068138;28;20423;-64
2022/06/27 07:23:12;;;;;;;7.85;4.07;;;;;;;;;;5066067;28;20461;-56
2022/06/27 07:25:38;;;;;;;6.65;3.70;;;;;;;;;;5066846;28;20016;-56
2022/06/27 07:28:05;;;;;;;10.52;3.60;;;;;;;;;;5067037;28;20025;-59
2022/06/27 07:30:31;;;;;;;10.80;5.70;;;;;;;;;;5068316;28;20319;-56
2022/06/27 07:32:58;;;;;;;8.40;3.45;;;;;;;;;;5068300;28;20025;-56
2022/06/27 07:35:24;;;;;;;5.68;3.20;;;;;;;;;;5068383;28;20428;-57
2022/06/27 07:37:51;;;;;;;4.28;3.05;;;;;;;;;;5068184;28;20052;-58
2022/06/27 07:40:21;;;;;;;5.10;3.03;;;;;;;;;;5068545;28;20028;-61
2022/06/27 07:42:49;;;;;;;8.13;3.30;;;;;;;;;;5067644;28;20039;-58
2022/06/27 07:45:15;;;;;;;6.22;3.30;;;;;;;;;;5067887;28;20480;-58
2022/06/27 07:47:42;;;;;;;7.80;3.00;;;;;;;;;;5067309;28;20035;-62
2022/06/27 07:50:09;;;;;;;8.32;2.70;;;;;;;;;;5067916;28;20017;-58
2022/06/27 07:55:21;;;;;;;4.90;2.67;;;;;;;;;;5068390;28;20124;-63
2022/06/27 07:57:49;;;;;;;10.93;6.47;;;;;;;;;;5067715;28;20032;-56
2022/06/27 08:00:15;;;;;;;6.00;3.25;;;;;;;;;;5067617;28;20044;-64
2022/06/27 08:02:42;;;;;;;7.25;3.38;;;;;;;;;;5067363;28;20047;-64
2022/06/27 08:05:09;;;;;;;5.90;3.03;;;;;;;;;;5067218;28;20415;-56
2022/06/27 08:07:35;;;;;;;7.35;2.70;;;;;;;;;;5067441;28;20025;-60
2022/06/27 08:10:01;;;;;;;4.35;2.42;;;;;;;;;;5067633;28;20446;-59
2022/06/27 08:12:29;;;;;;;8.15;2.80;;;;;;;;;;5067575;28;20435;-55
2022/06/27 08:14:55;;;;;;;6.43;2.80;;;;;;;;;;5067225;28;20492;-58
2022/06/27 08:17:23;;;;;;;6.50;2.72;;;;;;;;;;5067013;28;20037;-56
2022/06/27 08:19:50;;;;;;;4.63;2.28;;;;;;;;;;5067088;28;20017;-57
2022/06/27 08:22:16;;;;;;;4.68;2.67;;;;;;;;;;5067314;28;20051;-63
2022/06/27 08:24:42;;;;;;;5.57;2.40;;;;;;;;;;5067362;28;20156;-57
2022/06/27 08:27:08;;;;;;;5.40;2.33;;;;;;;;;;5067458;28;20048;-56
2022/06/27 08:29:35;;;;;;;9.40;4.00;;;;;;;;;;5067203;28;20032;-67
2022/06/27 08:32:01;;;;;;;3.38;2.00;;;;;;;;;;5067302;28;20028;-62
2022/06/27 08:34:27;;;;;;;6.03;2.55;;;;;;;;;;5054331;28;20083;-61
2022/06/27 08:36:53;;;;;;;4.82;2.05;;;;;;;;;;5054205;28;20057;-66
2022/06/27 08:39:19;;;;;;;4.25;2.30;;;;;;;;;;5053762;28;20658;-69
2022/06/27 08:41:46;;;;;;;6.88;2.45;;;;;;;;;;5053891;28;20033;-68
2022/06/27 08:44:13;;;;;;;3.88;2.10;;;;;;;;;;5053557;28;20025;-56
2022/06/27 08:46:41;;;;;;;7.47;2.33;;;;;;;;;;5053525;28;20025;-55
2022/06/27 08:49:09;;;;;;;3.60;2.20;;;;;;;;;;5053609;28;20040;-60
2022/06/27 08:51:36;;;;;;;5.20;2.13;;;;;;;;;;5053349;28;20025;-57
2022/06/27 08:54:02;;;;;;;2.97;2.08;;;;;;;;;;5053184;28;20040;-55
2022/06/27 08:56:30;;;;;;;4.25;2.40;;;;;;;;;;5053294;28;20048;-68
2022/06/27 08:58:58;;;;;;;5.65;2.22;;;;;;;;;;5053187;28;20021;-60
2022/06/27 09:01:24;;;;;;;5.05;2.30;;;;;;;;;;5053412;28;20132;-54
2022/06/27 09:04:00;;;;;;;5.32;2.50;;;;;;;;;;5053202;28;20083;-67
2022/06/27 09:06:45;;;;;;;6.57;2.08;;;;;;;;;;5053154;28;20024;-68
2022/06/27 09:09:13;;;;;;;4.00;2.00;;;;;;;;;;5053086;28;20029;-56
2022/06/27 09:11:41;;;;;;;2.80;2.22;;;;;;;;;;5053186;28;20024;-59
2022/06/27 09:14:28;;;;;;;5.57;2.50;;;;;;;;;;5053013;28;20122;-61
2022/06/27 09:16:58;;;;;;;5.43;2.20;;;;;;;;;;5052683;28;20017;-62
2022/06/27 09:19:43;;;;;;;6.43;2.30;;;;;;;;;;5052756;28;20021;-59
2022/06/27 09:22:14;;;;;;;5.55;2.70;;;;;;;;;;5052660;28;20057;-65
2022/06/27 09:24:57;;;;;;;6.17;2.10;;;;;;;;;;5052823;28;20589;-63
2022/06/27 09:27:40;;;;;;;5.45;2.40;;;;;;;;;;5053015;28;20021;-57
2022/06/27 09:30:20;;;;;;;4.68;2.20;;;;;;;;;;5053114;28;20032;-69
2022/06/27 09:32:49;;;;;;;4.05;2.15;;;;;;;;;;5052684;28;20131;-57
2022/06/27 09:35:32;;;;;;;3.08;1.95;;;;;;;;;;5052614;28;20074;-62
2022/06/27 09:37:59;;;;;;;4.78;2.13;;;;;;;;;;5052639;28;20511;-71
2022/06/27 09:40:26;;;;;;;7.30;2.30;;;;;;;;;;5052538;28;20029;-56
2022/06/27 09:42:54;;;;;;;5.15;2.10;;;;;;;;;;5052094;28;20028;-57
2022/06/27 09:45:23;;;;;;;5.50;2.00;;;;;;;;;;5051224;28;20644;-65
2022/06/27 09:47:49;;;;;;;3.10;2.03;;;;;;;;;;5052291;28;20044;-65
2022/06/27 09:50:16;;;;;;;3.50;2.20;;;;;;;;;;5052058;28;20091;-65
2022/06/27 09:52:42;;;;;;;7.75;2.60;;;;;;;;;;5052019;28;20041;-57
2022/06/27 09:55:09;;;;;;;3.85;2.20;;;;;;;;;;5052290;28;20064;-58
2022/06/27 09:57:36;;;;;;;3.33;2.00;;;;;;;;;;5052147;28;20017;-56
2022/06/27 10:00:06;;;;;;;3.20;2.30;;;;;;;;;;5052192;28;20031;-67
2022/06/27 10:02:33;;;;;;;4.68;2.15;;;;;;;;;;5052154;28;20068;-58
2022/06/27 10:04:59;;;;;;;5.45;2.50;;;;;;;;;;5052306;28;20059;-57
2022/06/27 10:07:25;;;;;;;3.70;2.15;;;;;;;;;;5052085;28;20036;-56
2022/06/27 10:09:54;;;;;;;5.40;2.42;;;;;;;;;;5052118;28;20039;-57
2022/06/27 10:12:21;;;;;;;3.70;2.30;;;;;;;;;;5052207;28;20029;-60
2022/06/27 10:15:07;;;;;;;3.15;2.25;;;;;;;;;;5034700;28;20040;-56
2022/06/27 10:17:36;;;;;;;6.55;2.15;;;;;;;;;;5031887;28;20442;-57
2022/06/27 10:20:06;;;;;;;4.80;2.53;;;;;;;;;;5031862;28;20112;-67
2022/06/27 10:22:32;;;;;;;2.70;1.80;;;;;;;;;;5031517;28;20488;-56
2022/06/27 10:25:17;;;;;;;3.83;2.13;;;;;;;;;;5032220;28;20036;-57
2022/06/27 10:27:43;;;;;;;4.10;2.42;;;;;;;;;;5031676;28;20087;-63
2022/06/27 10:30:30;;;;;;;4.30;2.15;;;;;;;;;;5031932;28;20492;-56
2022/06/27 10:32:56;;;;;;;5.65;2.75;;;;;;;;;;5030923;28;20034;-69
2022/06/27 10:35:24;;;;;;;4.97;2.22;;;;;;;;;;5033611;28;20037;-57
2022/06/27 10:37:50;;;;;;;5.25;2.50;;;;;;;;;;5051266;28;20445;-65
2022/06/27 10:40:23;;;;;;;3.83;2.45;;;;;;;;;;5050840;28;20052;-58
2022/06/27 10:42:50;;;;;;;6.30;2.40;;;;;;;;;;5051151;28;20072;-59
2022/06/27 10:45:27;;;;;;;5.40;2.22;;;;;;;;;;5050898;28;20519;-62
2022/06/27 10:47:57;;;;;;;7.25;2.38;;;;;;;;;;5051077;28;20392;-63
2022/06/27 10:50:24;;;;;;;4.43;2.40;;;;;;;;;;5050861;28;20504;-70
2022/06/27 10:52:51;;;;;;;5.68;2.10;;;;;;;;;;5051098;28;20033;-70
2022/06/27 10:55:29;;;;;;;6.18;2.80;;;;;;;;;;5051134;28;20029;-67
2022/06/27 10:57:56;;;;;;;4.28;2.38;;;;;;;;;;5051183;28;20461;-58
2022/06/27 11:00:42;;;;;;;5.15;2.30;;;;;;;;;;5051184;28;20029;-57
2022/06/27 11:03:20;;;;;;;4.93;2.30;;;;;;;;;;5050856;28;20488;-60
2022/06/27 11:06:01;;;;;;;4.70;2.55;;;;;;;;;;5050708;28;20021;-62
2022/06/27 11:08:28;;;;;;;4.65;2.40;;;;;;;;;;5049651;28;20033;-57
2022/06/27 11:10:54;;;;;;;4.07;2.13;;;;;;;;;;5051212;28;20455;-62
2022/06/27 11:13:39;;;;;;;5.40;2.67;;;;;;;;;;5050830;28;20021;-58
2022/06/27 11:16:06;;;;;;;4.53;2.67;;;;;;;;;;5050847;28;20025;-71
2022/06/27 11:18:42;;;;;;;4.90;2.42;;;;;;;;;;5050979;28;20033;-56
2022/06/27 11:21:12;;;;;;;4.20;2.47;;;;;;;;;;5048982;28;20387;-58
2022/06/27 11:23:53;;;;;;;6.55;2.63;;;;;;;;;;5050891;28;20037;-56
2022/06/27 11:26:20;;;;;;;5.88;2.40;;;;;;;;;;5050281;28;20021;-59
2022/06/27 11:34:16;;;;;;;5.45;2.47;;;;;;;;;;5050152;28;20032;-58
2022/06/27 11:36:42;;;;;;;4.15;2.33;;;;;;;;;;5050124;28;20369;-69
2022/06/27 11:39:09;;;;;;;5.28;2.47;;;;;;;;;;5049875;28;20067;-67
2022/06/27 11:41:39;;;;;;;4.38;2.63;;;;;;;;;;5050938;28;20033;-70
2022/06/27 11:44:07;;;;;;;8.32;2.47;;;;;;;;;;5050316;28;20486;-66
2022/06/27 11:46:35;;;;;;;4.53;2.78;;;;;;;;;;5049601;28;20036;-68
2022/06/27 11:49:05;;;;;;;7.13;2.45;;;;;;;;;;5049362;28;20425;-65
2022/06/27 11:51:36;;;;;;;5.60;2.35;;;;;;;;;;5050132;28;20041;-69
2022/06/27 11:54:04;;;;;;;4.13;2.10;;;;;;;;;;5050301;28;20079;-69
2022/06/27 11:56:31;;;;;;;3.05;2.10;;;;;;;;;;5050523;28;20025;-57
2022/06/27 11:58:58;;;;;;;8.13;2.70;;;;;;;;;;5050807;28;20060;-61
2022/06/27 12:01:25;;;;;;;6.80;2.70;;;;;;;;;;5050503;28;20065;-71
2022/06/27 12:04:10;;;;;;;5.20;2.83;;;;;;;;;;5049571;28;20021;-67
2022/06/27 12:06:47;;;;;;;4.47;2.40;;;;;;;;;;5050123;28;20388;-68
2022/06/27 12:09:13;;;;;;;4.75;2.58;;;;;;;;;;5052969;28;20024;-59
2022/06/27 12:11:52;;;;;;;4.82;2.90;;;;;;;;;;5054300;28;20021;-57
2022/06/27 12:14:20;;;;;;;4.78;2.55;;;;;;;;;;5053699;28;20029;-57
2022/06/27 12:16:48;;;;;;;7.22;3.10;;;;;;;;;;5053874;28;20021;-65
2022/06/27 12:19:14;;;;;;;5.60;2.70;;;;;;;;;;5053625;28;20040;-64
2022/06/27 12:21:41;;;;;;;4.30;2.40;;;;;;;;;;5052981;28;20061;-64
2022/06/27 12:24:07;;;;;;;5.70;2.67;;;;;;;;;;5054231;28;20021;-57
2022/06/27 12:26:33;;;;;;;6.68;2.60;;;;;;;;;;5053860;28;20025;-59
2022/06/27 12:28:59;;;;;;;8.57;3.00;;;;;;;;;;5053723;28;20100;-59
2022/06/27 12:31:25;;;;;;;6.50;2.60;;;;;;;;;;5053544;28;20047;-62
2022/06/27 12:33:51;;;;;;;5.60;3.10;;;;;;;;;;5053460;28;20053;-64
2022/06/27 12:36:18;;;;;;;6.53;3.17;;;;;;;;;;5053644;28;20017;-64
2022/06/27 12:38:44;;;;;;;5.05;2.72;;;;;;;;;;5053327;28;20059;-60
2022/06/27 12:41:14;;;;;;;4.88;3.00;;;;;;;;;;5053649;28;20100;-65
2022/06/27 12:43:41;;;;;;;6.72;2.90;;;;;;;;;;5053400;28;20415;-56
2022/06/27 12:46:08;;;;;;;4.45;2.88;;;;;;;;;;5053542;28;20044;-63
2022/06/27 12:48:34;;;;;;;4.10;2.90;;;;;;;;;;5053502;28;20020;-64
2022/06/27 12:51:00;;;;;;;7.38;3.10;;;;;;;;;;5053267;28;20382;-57
2022/06/27 12:53:26;;;;;;;6.85;2.83;;;;;;;;;;5052804;28;20040;-57
2022/06/27 12:55:53;;;;;;;5.38;3.08;;;;;;;;;;5053621;28;20463;-58
2022/06/27 12:58:20;;;;;;;7.25;2.90;;;;;;;;;;5053350;28;20013;-65
2022/06/27 13:00:46;;;;;;;6.82;3.05;;;;;;;;;;5053316;28;20036;-61
2022/06/27 13:03:12;;;;;;;7.47;2.90;;;;;;;;;;5052952;28;20518;-64
2022/06/27 13:05:38;;;;;;;6.85;3.83;;;;;;;;;;5052407;28;20896;-66
2022/06/27 13:08:07;;;;;;;6.88;2.80;;;;;;;;;;5052882;28;20029;-60
2022/06/27 13:10:34;;;;;;;4.80;3.00;;;;;;;;;;5052946;28;20075;-60
2022/06/27 13:13:00;;;;;;;5.78;2.83;;;;;;;;;;5052902;28;20420;-65
2022/06/27 13:15:26;;;;;;;5.10;3.13;;;;;;;;;;5052729;28;20028;-57
2022/06/27 13:17:52;;;;;;;4.55;3.08;;;;;;;;;;5052694;28;20025;-60
2022/06/27 13:20:18;;;;;;;6.45;3.50;;;;;;;;;;5052352;28;20017;-58
2022/06/27 13:22:44;;;;;;;6.22;3.22;;;;;;;;;;5052319;28;20385;-56
2022/06/27 13:25:11;;;;;;;5.60;2.75;;;;;;;;;;5052541;28;20468;-58
2022/06/27 13:27:37;;;;;;;5.43;3.20;;;;;;;;;;5051961;28;20055;-61
2022/06/27 13:30:07;;;;;;;3.97;2.90;;;;;;;;;;5052582;28;20028;-60
2022/06/27 13:32:33;;;;;;;7.25;2.97;;;;;;;;;;5052611;28;20033;-57
2022/06/27 13:35:00;;;;;;;6.10;3.20;;;;;;;;;;5052732;28;20029;-58
2022/06/27 13:37:26;;;;;;;4.13;3.53;;;;;;;;;;5052105;28;20357;-59
2022/06/27 13:39:52;;;;;;;6.60;3.00;;;;;;;;;;5051039;28;20029;-61
2022/06/27 13:42:18;;;;;;;6.47;3.20;;;;;;;;;;5052409;28;20040;-67
2022/06/27 13:44:45;;;;;;;6.40;3.10;;;;;;;;;;5052060;28;20021;-58
2022/06/27 13:47:11;;;;;;;6.25;3.13;;;;;;;;;;5052174;28;20534;-58
2022/06/27 13:49:37;;;;;;;6.32;3.55;;;;;;;;;;5052412;28;20029;-67
2022/06/27 13:52:04;;;;;;;4.68;3.15;;;;;;;;;;5051676;28;20037;-62
2022/06/27 13:54:30;;;;;;;5.47;3.17;;;;;;;;;;5052438;28;20072;-65
2022/06/27 13:56:56;;;;;;;3.63;2.92;;;;;;;;;;5052567;28;20032;-62
2022/06/27 13:59:23;;;;;;;9.02;3.38;;;;;;;;;;5052119;28;20036;-57
2022/06/27 14:01:49;;;;;;;9.82;3.33;;;;;;;;;;5051391;28;20033;-68
2022/06/27 14:04:15;;;;;;;5.13;3.15;;;;;;;;;;5051785;28;20135;-67
2022/06/27 14:09:26;;;;;;;5.00;3.05;;;;;;;;;;5051737;28;20483;-57
2022/06/27 14:11:52;;;;;;;5.10;3.00;;;;;;;;;;5051322;28;20037;-56
2022/06/27 14:14:18;;;;;;;7.68;3.20;;;;;;;;;;5051666;28;20021;-57
2022/06/27 14:16:44;;;;;;;11.15;4.00;;;;;;;;;;5051400;28;20029;-66
2022/06/27 14:19:10;;;;;;;7.88;3.42;;;;;;;;;;5050460;28;20162;-57
2022/06/27 14:21:38;;;;;;;6.35;3.58;;;;;;;;;;5051091;28;20145;-57
2022/06/27 14:24:04;;;;;;;3.95;2.80;;;;;;;;;;5051430;28;20032;-58
2022/06/27 14:26:30;;;;;;;5.72;3.20;;;;;;;;;;5051279;28;20029;-57
2022/06/27 14:28:56;;;;;;;3.72;2.88;;;;;;;;;;5051204;28;20044;-63
2022/06/27 14:31:22;;;;;;;6.20;3.30;;;;;;;;;;5050989;28;20017;-70
2022/06/27 14:33:49;;;;;;;5.80;3.20;;;;;;;;;;5051605;28;20029;-69
2022/06/27 14:36:15;;;;;;;4.78;3.30;;;;;;;;;;5051367;28;20051;-60
2022/06/27 14:38:42;;;;;;;4.43;2.78;;;;;;;;;;5051189;28;20120;-58
2022/06/27 14:41:08;;;;;;;6.50;3.60;;;;;;;;;;5051066;28;20052;-67
2022/06/27 14:43:34;;;;;;;8.00;3.30;;;;;;;;;;5051027;28;20029;-66
2022/06/27 14:46:00;;;;;;;5.00;3.58;;;;;;;;;;5050957;28;20019;-57
2022/06/27 14:48:27;;;;;;;5.93;3.25;;;;;;;;;;5051004;28;20043;-57
2022/06/27 14:50:53;;;;;;;5.75;3.30;;;;;;;;;;5051201;28;20017;-57
2022/06/27 14:53:19;;;;;;;6.50;3.33;;;;;;;;;;5050394;28;20060;-57
2022/06/27 14:55:45;;;;;;;6.88;3.33;;;;;;;;;;5040600;28;20460;-60
2022/06/27 14:58:11;;;;;;;6.43;2.88;;;;;;;;;;5044036;28;20029;-66
2022/06/27 15:00:37;;;;;;;5.43;3.30;;;;;;;;;;5051075;28;20021;-64
2022/06/27 15:03:03;;;;;;;5.10;3.03;;;;;;;;;;5050718;28;20112;-58
2022/06/27 15:05:30;;;;;;;9.10;3.58;;;;;;;;;;5050814;28;20479;-58
2022/06/27 15:07:57;;;;;;;10.15;3.10;;;;;;;;;;5050649;28;20047;-58
2022/06/27 15:10:23;;;;;;;11.43;3.38;;;;;;;;;;5050788;28;20029;-58
2022/06/27 15:12:49;;;;;;;6.53;3.20;;;;;;;;;;5050789;28;20040;-58
2022/06/27 15:15:15;;;;;;;6.90;2.75;;;;;;;;;;5050802;28;20480;-58
2022/06/27 15:17:41;;;;;;;7.10;3.00;;;;;;;;;;5050772;28;20037;-58
2022/06/27 15:20:08;;;;;;;4.80;3.22;;;;;;;;;;5050946;28;20079;-57
2022/06/27 15:22:34;;;;;;;5.20;2.95;;;;;;;;;;5050299;28;20140;-68
2022/06/27 15:25:01;;;;;;;4.57;3.10;;;;;;;;;;5050586;28;20496;-59
2022/06/27 15:27:27;;;;;;;6.03;3.13;;;;;;;;;;5050871;28;20055;-58
2022/06/27 15:29:55;;;;;;;3.95;3.20;;;;;;;;;;5050914;28;20021;-66
2022/06/27 15:32:21;;;;;;;3.80;2.72;;;;;;;;;;5050681;28;20029;-58
2022/06/27 15:34:47;;;;;;;4.22;3.28;;;;;;;;;;5050627;28;20036;-68
2022/06/27 15:37:14;;;;;;;5.60;3.45;;;;;;;;;;5050064;28;20033;-68
2022/06/27 15:39:40;;;;;;;4.15;3.25;;;;;;;;;;5049821;28;20074;-58
2022/06/27 15:42:07;;;;;;;8.18;3.28;;;;;;;;;;5050563;28;20040;-64
2022/06/27 15:44:33;;;;;;;7.65;3.60;;;;;;;;;;5053470;28;20621;-58
2022/06/27 15:46:59;;;;;;;5.28;3.20;;;;;;;;;;5051666;28;20477;-66
2022/06/27 15:49:25;;;;;;;5.50;3.00;;;;;;;;;;5049850;28;20486;-61
2022/06/27 15:51:51;;;;;;;5.20;3.08;;;;;;;;;;5054415;28;20037;-69
2022/06/27 15:54:17;;;;;;;6.82;3.60;;;;;;;;;;5047601;28;20040;-65
2022/06/27 15:56:43;;;;;;;5.85;3.22;;;;;;;;;;5054763;28;20029;-67
2022/06/27 15:59:09;;;;;;;5.70;3.30;;;;;;;;;;5053900;28;20460;-68
2022/06/27 16:01:36;;;;;;;4.65;2.85;;;;;;;;;;5054684;28;20438;-65
2022/06/27 16:04:02;;;;;;;5.13;3.20;;;;;;;;;;5054540;28;20076;-59
2022/06/27 16:06:28;;;;;;;5.38;3.28;;;;;;;;;;5053956;28;20071;-67
2022/06/27 16:08:54;;;;;;;7.13;3.30;;;;;;;;;;5053869;28;20021;-59
2022/06/27 16:11:20;;;;;;;5.43;3.50;;;;;;;;;;5053922;28;20028;-65
2022/06/27 16:13:46;;;;;;;5.32;3.42;;;;;;;;;;5053644;28;20021;-69
2022/06/27 16:16:13;;;;;;;8.23;3.60;;;;;;;;;;5053925;28;20071;-59
2022/06/27 16:18:39;;;;;;;5.82;2.95;;;;;;;;;;5053895;28;20021;-69
2022/06/27 16:21:07;;;;;;;6.20;3.30;;;;;;;;;;5053322;28;20053;-64
2022/06/27 16:23:34;;;;;;;8.20;3.35;;;;;;;;;;5053685;28;20104;-62
2022/06/27 16:26:00;;;;;;;5.20;3.00;;;;;;;;;;5054081;28;20144;-58
2022/06/27 16:28:26;;;;;;;6.78;3.13;;;;;;;;;;5053664;28;20029;-58
2022/06/27 16:33:37;;;;;;;4.88;3.53;;;;;;;;;;5053914;28;20037;-58
2022/06/27 16:36:03;;;;;;;4.22;3.10;;;;;;;;;;5053702;28;20120;-58
2022/06/27 16:38:30;;;;;;;6.57;3.40;;;;;;;;;;5053033;28;20021;-57
2022/06/27 16:40:56;;;;;;;6.85;3.20;;;;;;;;;;5053571;28;20021;-57
2022/06/27 16:43:22;;;;;;;4.25;3.30;;;;;;;;;;5053319;28;20053;-59
2022/06/27 16:45:53;;;;;;;4.57;3.03;;;;;;;;;;5053349;28;20025;-57
2022/06/27 16:48:20;;;;;;;4.95;3.30;;;;;;;;;;5053510;28;20059;-66
2022/06/27 16:50:47;;;;;;;5.05;3.05;;;;;;;;;;5053444;28;20070;-63
2022/06/27 16:53:14;;;;;;;4.53;2.90;;;;;;;;;;5053397;28;20100;-62
2022/06/27 16:55:41;;;;;;;7.95;2.90;;;;;;;;;;5052753;28;20092;-58
2022/06/27 16:58:08;;;;;;;6.65;3.22;;;;;;;;;;5052874;28;20017;-57
2022/06/27 17:00:37;;;;;;;5.03;3.00;;;;;;;;;;5053009;28;20028;-58
2022/06/27 17:03:05;;;;;;;8.27;3.63;;;;;;;;;;5052933;28;20041;-61
2022/06/27 17:05:32;;;;;;;8.02;3.33;;;;;;;;;;5052963;28;20031;-58
2022/06/27 17:07:58;;;;;;;3.72;3.00;;;;;;;;;;5052913;28;20155;-57
2022/06/27 17:10:25;;;;;;;6.13;3.63;;;;;;;;;;5052919;28;20021;-58
2022/06/27 17:12:51;;;;;;;6.15;3.17;;;;;;;;;;5053170;28;20025;-68
2022/06/27 17:15:18;;;;;;;9.77;3.95;;;;;;;;;;5052611;28;20025;-57
2022/06/27 17:17:44;;;;;;;7.20;3.78;;;;;;;;;;5052546;28;20388;-58
2022/06/27 17:20:11;;;;;;;5.75;2.92;;;;;;;;;;5052277;28;20362;-57
2022/06/27 17:22:37;;;;;;;5.35;3.17;;;;;;;;;;5052212;28;20041;-58
2022/06/27 17:25:03;;;;;;;5.93;3.30;;;;;;;;;;5052375;28;20029;-58
2022/06/27 17:27:29;;;;;;;5.88;3.70;;;;;;;;;;5052517;28;20025;-65
2022/06/27 17:29:55;;;;;;;8.55;3.55;;;;;;;;;;5052452;28;20048;-58
2022/06/27 17:32:21;;;;;;;7.45;3.10;;;;;;;;;;5052334;28;20025;-57
2022/06/27 17:34:47;;;;;;;6.72;3.60;;;;;;;;;;5052452;28;20025;-58
2022/06/27 17:37:14;;;;;;;4.85;3.20;;;;;;;;;;5051967;28;20021;-58
2022/06/27 17:39:40;;;;;;;4.30;3.40;;;;;;;;;;5052245;28;20057;-58
2022/06/27 17:42:06;;;;;;;6.15;3.97;;;;;;;;;;5052041;28;20124;-58
2022/06/27 17:44:32;;;;;;;5.55;3.40;;;;;;;;;;5051791;28;20384;-58
2022/06/27 17:46:58;;;;;;;6.85;3.75;;;;;;;;;;5052256;28;20037;-59
2022/06/27 17:49:25;;;;;;;7.00;3.67;;;;;;;;;;5052176;28;20025;-59
2022/06/27 17:51:51;;;;;;;8.02;4.38;;;;;;;;;;5051941;28;20063;-58
2022/06/27 17:54:17;;;;;;;6.93;4.32;;;;;;;;;;5052063;28;20025;-58
2022/06/27 17:56:43;;;;;;;4.60;3.80;;;;;;;;;;5051857;28;20027;-58
2022/06/27 17:59:09;;;;;;;8.35;3.83;;;;;;;;;;5051755;28;20021;-58
2022/06/27 18:01:35;;;;;;;8.05;4.15;;;;;;;;;;5051626;28;20029;-63
2022/06/27 18:04:02;;;;;;;9.05;4.28;;;;;;;;;;5051827;28;20447;-63
2022/06/27 18:06:28;;;;;;;7.72;3.75;;;;;;;;;;5050972;28;20032;-58
2022/06/27 18:08:54;;;;;;;8.38;4.28;;;;;;;;;;5051479;28;20503;-58
2022/06/27 18:11:20;;;;;;;6.68;4.03;;;;;;;;;;5051876;28;20025;-57
2022/06/27 18:13:46;;;;;;;4.97;4.28;;;;;;;;;;5051828;28;20035;-64
2022/06/27 18:16:12;;;;;;;6.15;4.20;;;;;;;;;;5051257;28;20114;-58
2022/06/27 18:18:38;;;;;;;8.40;5.07;;;;;;;;;;5051684;28;20099;-63
2022/06/27 18:21:05;;;;;;;8.40;6.38;;;;;;;;;;5051337;28;20449;-59
2022/06/27 18:23:31;;;;;;;10.82;6.28;;;;;;;;;;5051593;28;20409;-61
2022/06/27 18:25:57;;;;;;;10.60;5.18;;;;;;;;;;5051516;28;20021;-57
2022/06/27 18:28:23;;;;;;;6.97;5.05;;;;;;;;;;5051206;28;20079;-63
2022/06/27 18:30:54;;;;;;;7.35;4.60;;;;;;;;;;5051270;28;20039;-65
2022/06/27 18:33:20;;;;;;;5.97;4.20;;;;;;;;;;5051185;28;20033;-59
2022/06/27 18:35:47;;;;;;;8.68;4.80;;;;;;;;;;5051283;28;20025;-59
2022/06/27 18:38:13;;;;;;;9.32;5.10;;;;;;;;;;5050903;28;20021;-61
2022/06/27 18:40:39;;;;;;;10.38;5.07;;;;;;;;;;5050767;28;20029;-59
2022/06/27 18:43:05;;;;;;;7.97;4.82;;;;;;;;;;5050800;28;20040;-59
2022/06/27 18:45:31;;;;;;;8.10;5.05;;;;;;;;;;5050401;28;20024;-62
2022/06/27 18:47:57;;;;;;;9.38;5.28;;;;;;;;;;5051110;28;20021;-59
2022/06/27 18:50:23;;;;;;;13.40;6.85;;;;;;;;;;5051295;28;20230;-58
2022/06/27 18:52:49;;;;;;;18.45;10.95;;;;;;;;;;5051000;28;20036;-64
2022/06/27 18:55:16;;;;;;;26.38;15.18;;;;;;;;;;5050972;28;20048;-59
2022/06/27 18:57:46;;;;;;;29.77;16.25;;;;;;;;;;5051070;28;20383;-59
2022/06/27 19:00:14;;;;;;;26.63;14.02;;;;;;;;;;5051022;28;20029;-67
2022/06/27 19:02:41;;;;;;;68.40;20.77;;;;;;;;;;5050806;28;20033;-59
2022/06/27 19:05:07;;;;;;;46.88;25.20;;;;;;;;;;5051016;28;20029;-64
2022/06/27 19:07:35;;;;;;;61.60;30.10;;;;;;;;;;5050798;28;20017;-59
2022/06/27 19:10:01;;;;;;;53.95;29.58;;;;;;;;;;5050626;28;20539;-60
2022/06/27 19:12:27;;;;;;;45.85;23.48;;;;;;;;;;5050858;28;20025;-58
2022/06/27 19:14:53;;;;;;;33.13;17.52;;;;;;;;;;5050607;28;20024;-59
2022/06/27 19:17:19;;;;;;;24.77;12.82;;;;;;;;;;5050645;28;20066;-59
2022/06/27 19:19:46;;;;;;;15.80;9.52;;;;;;;;;;5050526;28;20027;-59
2022/06/27 19:22:12;;;;;;;15.98;10.13;;;;;;;;;;5050332;28;20065;-59
2022/06/27 19:24:38;;;;;;;23.20;13.43;;;;;;;;;;5050558;28;20037;-59
2022/06/27 19:27:05;;;;;;;23.40;13.00;;;;;;;;;;5050538;28;20078;-59
2022/06/27 19:29:32;;;;;;;22.75;13.30;;;;;;;;;;5050683;28;20151;-63
2022/06/27 19:31:58;;;;;;;14.57;8.88;;;;;;;;;;5050590;28;20516;-59
2022/06/27 19:34:24;;;;;;;14.38;7.50;;;;;;;;;;5050588;28;20029;-59
2022/06/27 19:36:50;;;;;;;9.70;6.80;;;;;;;;;;5050746;28;20392;-59
2022/06/27 19:39:17;;;;;;;16.35;8.85;;;;;;;;;;5050533;28;20032;-59
2022/06/27 19:41:43;;;;;;;14.75;8.30;;;;;;;;;;5050462;28;20060;-59
2022/06/27 19:44:09;;;;;;;16.42;10.30;;;;;;;;;;5050736;28;20053;-59
2022/06/27 19:46:35;;;;;;;10.50;6.55;;;;;;;;;;5050371;28;20479;-60
2022/06/27 19:49:01;;;;;;;13.98;7.57;;;;;;;;;;5050544;28;20025;-60
2022/06/27 19:51:28;;;;;;;19.05;7.72;;;;;;;;;;5049542;28;20068;-59
2022/06/27 19:53:54;;;;;;;13.05;7.20;;;;;;;;;;5050581;28;20021;-59
2022/06/27 19:56:21;;;;;;;13.00;7.03;;;;;;;;;;5050456;28;20111;-59
2022/06/27 19:58:47;;;;;;;13.65;7.32;;;;;;;;;;5050573;28;20025;-59
2022/06/27 20:01:13;;;;;;;15.90;7.22;;;;;;;;;;5050365;28;20035;-59
2022/06/27 20:03:40;;;;;;;12.23;6.97;;;;;;;;;;5050309;28;20122;-59
2022/06/27 20:06:06;;;;;;;11.05;6.78;;;;;;;;;;5049979;28;20049;-63
2022/06/27 20:08:32;;;;;;;12.48;6.78;;;;;;;;;;5050386;28;20531;-60
2022/06/27 20:10:58;;;;;;;13.48;7.65;;;;;;;;;;5050121;28;20051;-58
2022/06/27 20:13:25;;;;;;;12.60;7.80;;;;;;;;;;5050059;28;20087;-68
2022/06/27 20:15:51;;;;;;;10.88;7.15;;;;;;;;;;5049818;28;20029;-66
2022/06/27 20:18:17;;;;;;;15.30;7.28;;;;;;;;;;5050196;28;20028;-59
2022/06/27 20:20:43;;;;;;;12.20;6.25;;;;;;;;;;5050144;28;20086;-68
2022/06/27 20:23:09;;;;;;;40.25;8.75;;;;;;;;;;5050130;28;20053;-59
2022/06/27 20:25:36;;;;;;;8.77;5.60;;;;;;;;;;5050230;28;20028;-66
2022/06/27 20:28:02;;;;;;;26.63;7.40;;;;;;;;;;5049816;28;20064;-65
2022/06/27 20:30:28;;;;;;;14.95;6.75;;;;;;;;;;5053016;28;20025;-59
2022/06/27 20:32:55;;;;;;;10.50;6.60;;;;;;;;;;5054002;28;20615;-59
2022/06/27 20:35:21;;;;;;;15.77;6.93;;;;;;;;;;5053865;28;20024;-66
2022/06/27 20:37:48;;;;;;;8.30;6.00;;;;;;;;;;5053463;28;20025;-64
2022/06/27 20:40:14;;;;;;;9.80;5.82;;;;;;;;;;5053406;28;20546;-59
2022/06/27 20:42:41;;;;;;;12.23;6.53;;;;;;;;;;5053459;28;20044;-66
2022/06/27 20:45:08;;;;;;;6.80;5.15;;;;;;;;;;5046496;28;20113;-58
2022/06/27 20:47:34;;;;;;;8.90;4.93;;;;;;;;;;5041729;28;20029;-59
2022/06/27 20:50:00;;;;;;;9.18;5.15;;;;;;;;;;5043384;28;20566;-67
2022/06/27 20:52:29;;;;;;;13.85;6.45;;;;;;;;;;5038314;28;20037;-60
2022/06/27 20:54:55;;;;;;;8.40;5.43;;;;;;;;;;5040422;28;20025;-65
2022/06/27 20:57:21;;;;;;;16.02;6.05;;;;;;;;;;5033593;28;20035;-61
2022/06/27 20:59:47;;;;;;;9.70;5.35;;;;;;;;;;5033353;28;20798;-68
2022/06/27 21:02:13;;;;;;;11.13;6.00;;;;;;;;;;5033379;28;20100;-62
2022/06/27 21:04:39;;;;;;;8.25;5.47;;;;;;;;;;5036903;28;20064;-58
2022/06/27 21:07:06;;;;;;;9.52;5.28;;;;;;;;;;5042197;28;20032;-62
2022/06/27 21:12:17;;;;;;;10.57;5.70;;;;;;;;;;5042995;28;20047;-63
2022/06/27 21:14:43;;;;;;;9.82;5.57;;;;;;;;;;5041328;28;20040;-58
2022/06/27 21:17:09;;;;;;;9.18;6.05;;;;;;;;;;5034221;28;20021;-59
2022/06/27 21:19:36;;;;;;;8.23;6.13;;;;;;;;;;5033274;28;20056;-59
2022/06/27 21:22:03;;;;;;;9.13;5.65;;;;;;;;;;5032438;28;20555;-58
2022/06/27 21:24:29;;;;;;;10.27;5.22;;;;;;;;;;5033017;28;20113;-72
2022/06/27 21:26:55;;;;;;;10.40;5.30;;;;;;;;;;5033137;28;20052;-62
2022/06/27 21:29:21;;;;;;;9.15;5.07;;;;;;;;;;5033118;28;20053;-66
2022/06/27 21:31:47;;;;;;;9.50;4.97;;;;;;;;;;5033048;28;20060;-61
2022/06/27 21:34:14;;;;;;;8.98;5.00;;;;;;;;;;5032932;28;20033;-56
2022/06/27 21:36:40;;;;;;;9.57;4.93;;;;;;;;;;5032769;28;20056;-57
2022/06/27 21:39:06;;;;;;;9.98;4.93;;;;;;;;;;5032474;28;20033;-64
2022/06/27 21:41:32;;;;;;;9.27;5.20;;;;;;;;;;5032678;28;20079;-63
2022/06/27 21:43:59;;;;;;;10.10;5.20;;;;;;;;;;5037528;28;20037;-63
2022/06/27 21:46:25;;;;;;;10.80;5.47;;;;;;;;;;5034194;28;20071;-63
2022/06/27 21:48:51;;;;;;;7.18;5.10;;;;;;;;;;5043080;28;20040;-65
2022/06/27 21:51:17;;;;;;;7.28;5.15;;;;;;;;;;5038290;28;20541;-64
2022/06/27 21:53:43;;;;;;;8.75;5.13;;;;;;;;;;5032071;28;20041;-63
2022/06/27 21:56:10;;;;;;;17.42;5.80;;;;;;;;;;5032423;28;20025;-63
2022/06/27 21:58:36;;;;;;;8.55;5.57;;;;;;;;;;5032623;28;20029;-63
2022/06/27 22:01:02;;;;;;;11.32;5.60;;;;;;;;;;5032195;28;20056;-64
2022/06/27 22:03:28;;;;;;;10.65;5.65;;;;;;;;;;5032260;28;20034;-64
2022/06/27 22:05:55;;;;;;;9.35;6.20;;;;;;;;;;5032094;28;20029;-62
2022/06/27 22:08:21;;;;;;;9.50;6.95;;;;;;;;;;5031469;28;20036;-63
2022/06/27 22:10:47;;;;;;;10.15;6.82;;;;;;;;;;5031881;28;20025;-63
2022/06/27 22:13:13;;;;;;;11.35;6.30;;;;;;;;;;5032068;28;20026;-63
2022/06/27 22:15:45;;;;;;;7.60;5.10;;;;;;;;;;5031641;28;20104;-63
2022/06/27 22:18:12;;;;;;;7.03;5.13;;;;;;;;;;5031931;28;20566;-63