Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 05:08:45;;;;;;;16.02;9.52;;;;;;;;;;5099866;23;20168;-62
2022/10/20 05:11:11;;;;;;;20.88;9.60;;;;;;;;;;4894772;29;20032;-63
2022/10/20 05:13:38;;;;;;;20.55;10.75;;;;;;;;;;4894487;29;20111;-65
2022/10/20 05:16:04;;;;;;;16.13;9.05;;;;;;;;;;4894870;29;20380;-69
2022/10/20 05:18:30;;;;;;;22.23;10.07;;;;;;;;;;4896142;29;20028;-62
2022/10/20 05:20:57;;;;;;;18.67;9.05;;;;;;;;;;4895132;29;20036;-62
2022/10/20 05:23:23;;;;;;;17.05;9.48;;;;;;;;;;4894967;29;20025;-62
2022/10/20 05:25:50;;;;;;;17.80;10.23;;;;;;;;;;4894956;29;20032;-62
2022/10/20 05:28:16;;;;;;;17.40;9.38;;;;;;;;;;4894824;29;20477;-59
2022/10/20 05:30:42;;;;;;;17.38;9.48;;;;;;;;;;4894358;29;20082;-63
2022/10/20 05:33:08;;;;;;;17.45;10.20;;;;;;;;;;4894453;29;20053;-58
2022/10/20 05:35:34;;;;;;;16.75;9.57;;;;;;;;;;4894751;29;20020;-58
2022/10/20 05:38:00;;;;;;;18.15;9.75;;;;;;;;;;4894973;29;20103;-67
2022/10/20 05:40:26;;;;;;;19.65;9.30;;;;;;;;;;4894956;29;20084;-59
2022/10/20 05:42:53;;;;;;;19.20;8.75;;;;;;;;;;4894662;29;20032;-59
2022/10/20 05:45:19;;;;;;;18.73;9.30;;;;;;;;;;4894693;29;20119;-58
2022/10/20 05:47:45;;;;;;;17.00;9.00;;;;;;;;;;4894718;29;20115;-59
2022/10/20 05:50:11;;;;;;;15.98;8.98;;;;;;;;;;4894634;29;20107;-60
2022/10/20 05:52:37;;;;;;;15.90;8.98;;;;;;;;;;4888264;29;20472;-60
2022/10/20 05:55:03;;;;;;;18.05;8.88;;;;;;;;;;4894212;29;20035;-60
2022/10/20 05:57:29;;;;;;;13.52;8.40;;;;;;;;;;4894442;29;20485;-61
2022/10/20 05:59:55;;;;;;;17.27;8.75;;;;;;;;;;4894392;29;20036;-60
2022/10/20 06:02:21;;;;;;;15.93;8.70;;;;;;;;;;4894395;29;20017;-59
2022/10/20 06:04:47;;;;;;;15.80;8.30;;;;;;;;;;4894590;29;20405;-61
2022/10/20 06:07:13;;;;;;;14.45;8.90;;;;;;;;;;4894294;29;20029;-64
2022/10/20 06:09:40;;;;;;;11.20;8.00;;;;;;;;;;4912214;29;20056;-60
2022/10/20 06:12:06;;;;;;;16.15;8.32;;;;;;;;;;4913162;29;20028;-60
2022/10/20 06:14:32;;;;;;;18.52;8.45;;;;;;;;;;4913357;29;20064;-64
2022/10/20 06:16:58;;;;;;;16.27;9.30;;;;;;;;;;4914529;29;20055;-60
2022/10/20 06:19:25;;;;;;;15.40;8.27;;;;;;;;;;4914611;29;20032;-59
2022/10/20 06:21:51;;;;;;;14.77;8.77;;;;;;;;;;4914399;29;20056;-58
2022/10/20 06:24:18;;;;;;;14.60;9.05;;;;;;;;;;4916715;29;20028;-74
2022/10/20 06:26:44;;;;;;;15.73;8.75;;;;;;;;;;4918340;29;20028;-59
2022/10/20 06:29:12;;;;;;;21.08;9.75;;;;;;;;;;4918067;29;20039;-60
2022/10/20 06:31:39;;;;;;;20.83;9.38;;;;;;;;;;4917552;29;20116;-61
2022/10/20 06:34:06;;;;;;;19.92;9.88;;;;;;;;;;4917697;29;20024;-58
2022/10/20 06:36:36;;;;;;;16.77;9.93;;;;;;;;;;4917567;29;20031;-61
2022/10/20 06:39:04;;;;;;;18.58;11.10;;;;;;;;;;4900074;29;20088;-61
2022/10/20 06:41:30;;;;;;;20.27;10.88;;;;;;;;;;4917755;29;20029;-59
2022/10/20 06:43:58;;;;;;;14.73;8.85;;;;;;;;;;4917446;29;20020;-64
2022/10/20 06:46:25;;;;;;;15.23;9.25;;;;;;;;;;4917771;29;20491;-59
2022/10/20 06:48:51;;;;;;;15.35;9.25;;;;;;;;;;4917525;29;20036;-63
2022/10/20 06:51:18;;;;;;;15.68;9.07;;;;;;;;;;4917696;29;20388;-59
2022/10/20 06:53:45;;;;;;;17.30;9.23;;;;;;;;;;4917694;29;20042;-66
2022/10/20 06:56:15;;;;;;;16.83;9.93;;;;;;;;;;4917285;29;20036;-61
2022/10/20 06:58:42;;;;;;;16.63;9.38;;;;;;;;;;4917780;29;20083;-64
2022/10/20 07:01:10;;;;;;;15.25;8.45;;;;;;;;;;4917771;29;20127;-70
2022/10/20 07:03:36;;;;;;;16.25;8.65;;;;;;;;;;4917499;29;20032;-60
2022/10/20 07:06:03;;;;;;;15.75;8.38;;;;;;;;;;4917321;29;20052;-59
2022/10/20 07:08:30;;;;;;;17.70;9.27;;;;;;;;;;4916701;29;20052;-59
2022/10/20 07:11:01;;;;;;;16.45;9.00;;;;;;;;;;4916888;29;20032;-64
2022/10/20 07:13:28;;;;;;;19.27;9.15;;;;;;;;;;4917089;29;20035;-59
2022/10/20 07:15:55;;;;;;;16.15;8.68;;;;;;;;;;4917198;29;20028;-66
2022/10/20 07:18:21;;;;;;;16.52;8.73;;;;;;;;;;4917353;29;20446;-66
2022/10/20 07:20:47;;;;;;;15.40;8.75;;;;;;;;;;4917326;29;20040;-59
2022/10/20 07:23:13;;;;;;;18.40;8.85;;;;;;;;;;4916982;29;20388;-60
2022/10/20 07:25:39;;;;;;;23.52;9.77;;;;;;;;;;4917016;29;20036;-66
2022/10/20 07:28:05;;;;;;;15.07;9.27;;;;;;;;;;4916417;29;20111;-65
2022/10/20 07:30:31;;;;;;;19.17;9.05;;;;;;;;;;4916886;29;20583;-64
2022/10/20 07:32:57;;;;;;;14.38;8.20;;;;;;;;;;4916914;29;20036;-61
2022/10/20 07:35:23;;;;;;;21.27;8.75;;;;;;;;;;4915869;29;20040;-61
2022/10/20 07:37:50;;;;;;;17.88;9.23;;;;;;;;;;4916996;29;20047;-70
2022/10/20 07:40:16;;;;;;;18.42;9.35;;;;;;;;;;4916755;29;20522;-61
2022/10/20 07:42:42;;;;;;;19.52;9.27;;;;;;;;;;4917139;29;20476;-60
2022/10/20 07:45:08;;;;;;;14.73;9.63;;;;;;;;;;4916542;29;20043;-62
2022/10/20 07:47:34;;;;;;;20.00;9.43;;;;;;;;;;4916760;29;20060;-61
2022/10/20 07:50:00;;;;;;;16.25;9.30;;;;;;;;;;4916448;29;20020;-60
2022/10/20 07:52:29;;;;;;;19.95;9.65;;;;;;;;;;4916618;29;20384;-62
2022/10/20 07:54:55;;;;;;;19.45;8.65;;;;;;;;;;4916768;29;20032;-66
2022/10/20 07:57:21;;;;;;;16.90;9.30;;;;;;;;;;4916414;29;20028;-62
2022/10/20 07:59:47;;;;;;;17.10;9.02;;;;;;;;;;4917021;29;20175;-63
2022/10/20 08:02:14;;;;;;;18.65;8.75;;;;;;;;;;4916402;29;20051;-62
2022/10/20 08:04:42;;;;;;;18.88;9.43;;;;;;;;;;4916359;29;20032;-61
2022/10/20 08:07:09;;;;;;;20.75;9.98;;;;;;;;;;4916047;29;20159;-62
2022/10/20 08:09:35;;;;;;;17.15;9.88;;;;;;;;;;4914676;29;20052;-58
2022/10/20 08:12:01;;;;;;;20.45;9.45;;;;;;;;;;4915778;29;20036;-57
2022/10/20 08:14:30;;;;;;;20.77;10.13;;;;;;;;;;4916342;29;20392;-58
2022/10/20 08:16:57;;;;;;;18.70;10.40;;;;;;;;;;4914608;29;20115;-57
2022/10/20 08:19:23;;;;;;;22.02;9.98;;;;;;;;;;4916202;29;20043;-57
2022/10/20 08:21:49;;;;;;;22.77;9.90;;;;;;;;;;4916337;29;20156;-67
2022/10/20 08:24:15;;;;;;;19.63;11.00;;;;;;;;;;4916090;29;20453;-64
2022/10/20 08:26:41;;;;;;;17.38;10.10;;;;;;;;;;4915689;29;20532;-58
2022/10/20 08:29:07;;;;;;;15.73;9.85;;;;;;;;;;4915949;29;20032;-66
2022/10/20 08:31:33;;;;;;;21.95;10.27;;;;;;;;;;4915634;29;20021;-58
2022/10/20 08:33:59;;;;;;;20.98;10.02;;;;;;;;;;4915479;29;20032;-59
2022/10/20 08:36:27;;;;;;;20.45;10.43;;;;;;;;;;4916054;29;20641;-59
2022/10/20 08:38:53;;;;;;;18.77;9.48;;;;;;;;;;4915393;29;20040;-59
2022/10/20 08:41:24;;;;;;;19.08;10.60;;;;;;;;;;4915793;29;20036;-60
2022/10/20 08:43:51;;;;;;;18.45;11.05;;;;;;;;;;4915422;29;20024;-66
2022/10/20 08:46:19;;;;;;;19.00;10.63;;;;;;;;;;4915026;29;20040;-61
2022/10/20 08:48:46;;;;;;;20.63;10.00;;;;;;;;;;4915372;29;20032;-66
2022/10/20 08:51:19;;;;;;;25.25;9.93;;;;;;;;;;4915448;29;20051;-58
2022/10/20 08:53:46;;;;;;;18.63;9.80;;;;;;;;;;4915313;29;20028;-66
2022/10/20 08:56:13;;;;;;;19.20;9.90;;;;;;;;;;4915266;29;20063;-61
2022/10/20 08:58:42;;;;;;;19.73;9.40;;;;;;;;;;4915149;29;20108;-67
2022/10/20 09:01:14;;;;;;;14.95;9.43;;;;;;;;;;4915341;29;20036;-61
2022/10/20 09:03:41;;;;;;;17.88;10.30;;;;;;;;;;4914862;29;20028;-58
2022/10/20 09:06:08;;;;;;;24.35;9.75;;;;;;;;;;4914807;29;20039;-58
2022/10/20 09:08:36;;;;;;;13.88;8.75;;;;;;;;;;4914565;29;20056;-64
2022/10/20 09:11:03;;;;;;;17.35;10.13;;;;;;;;;;4915197;29;20060;-60
2022/10/20 09:13:31;;;;;;;19.52;9.90;;;;;;;;;;4915018;29;20108;-64
2022/10/20 09:16:02;;;;;;;16.90;9.80;;;;;;;;;;4914837;29;20032;-58
2022/10/20 09:18:28;;;;;;;20.45;9.93;;;;;;;;;;4914660;29;20096;-67
2022/10/20 09:21:00;;;;;;;19.35;9.50;;;;;;;;;;4915026;29;20073;-58
2022/10/20 09:23:39;;;;;;;15.63;9.40;;;;;;;;;;4914919;29;20063;-66
2022/10/20 09:26:16;;;;;;;18.48;9.18;;;;;;;;;;4914579;29;20036;-61
2022/10/20 09:28:42;;;;;;;17.65;9.23;;;;;;;;;;4914507;29;20035;-58
2022/10/20 09:31:31;;;;;;;17.73;8.80;;;;;;;;;;4915203;29;20043;-57
2022/10/20 09:33:57;;;;;;;14.98;8.63;;;;;;;;;;4914555;29;20024;-58
2022/10/20 09:36:25;;;;;;;13.90;7.70;;;;;;;;;;4897674;29;20088;-59
2022/10/20 09:38:51;;;;;;;15.45;8.32;;;;;;;;;;4914277;29;20123;-58
2022/10/20 09:41:25;;;;;;;13.27;8.45;;;;;;;;;;4914696;29;20088;-60
2022/10/20 09:43:51;;;;;;;15.30;8.60;;;;;;;;;;4914965;29;20036;-58
2022/10/20 09:46:20;;;;;;;15.40;8.05;;;;;;;;;;4907160;29;20024;-65
2022/10/20 09:48:47;;;;;;;16.98;8.93;;;;;;;;;;4914765;29;20036;-69
2022/10/20 09:51:15;;;;;;;14.43;8.77;;;;;;;;;;4914924;29;20103;-63
2022/10/20 09:53:47;;;;;;;13.70;8.13;;;;;;;;;;4914703;29;20032;-58
2022/10/20 09:56:22;;;;;;;13.07;8.15;;;;;;;;;;4914598;29;20111;-60
2022/10/20 09:58:48;;;;;;;13.30;7.88;;;;;;;;;;4898379;29;20408;-59
2022/10/20 10:01:16;;;;;;;12.90;7.90;;;;;;;;;;4914861;29;20105;-60
2022/10/20 10:03:46;;;;;;;14.10;8.48;;;;;;;;;;4918029;29;20024;-69
2022/10/20 10:06:26;;;;;;;11.75;7.53;;;;;;;;;;4918368;29;20024;-69
2022/10/20 10:08:53;;;;;;;14.77;8.07;;;;;;;;;;4914351;29;20058;-58
2022/10/20 10:11:20;;;;;;;13.85;8.13;;;;;;;;;;4918047;29;20127;-62
2022/10/20 10:13:51;;;;;;;16.88;8.35;;;;;;;;;;4918016;29;20144;-69
2022/10/20 10:16:19;;;;;;;13.15;8.10;;;;;;;;;;4918370;29;20039;-67
2022/10/20 10:18:47;;;;;;;17.17;8.70;;;;;;;;;;4917603;29;20051;-58
2022/10/20 10:21:16;;;;;;;15.32;8.52;;;;;;;;;;4917613;29;20020;-57
2022/10/20 10:24:01;;;;;;;15.95;8.20;;;;;;;;;;4917934;29;20059;-58
2022/10/20 10:26:42;;;;;;;11.63;8.13;;;;;;;;;;4916976;29;20028;-65
2022/10/20 10:29:16;;;;;;;14.27;8.18;;;;;;;;;;4916726;29;20488;-58
2022/10/20 10:31:49;;;;;;;15.23;7.88;;;;;;;;;;4916175;29;20043;-61
2022/10/20 10:34:15;;;;;;;18.33;8.45;;;;;;;;;;4917057;29;20110;-58
2022/10/20 10:36:42;;;;;;;15.73;8.90;;;;;;;;;;4917212;29;20449;-58
2022/10/20 10:39:12;;;;;;;13.55;7.90;;;;;;;;;;4916965;29;20050;-61
2022/10/20 10:41:40;;;;;;;18.85;8.55;;;;;;;;;;4917609;29;20031;-58
2022/10/20 10:44:35;;;;;;;15.57;8.38;;;;;;;;;;4900451;29;20036;-58
2022/10/20 10:47:05;;;;;;;14.75;8.02;;;;;;;;;;4826113;29;20044;-61
2022/10/20 10:49:49;;;;;;;14.60;8.38;;;;;;;;;;4838438;29;20098;-63
2022/10/20 10:52:25;;;;;;;12.15;7.70;;;;;;;;;;4840705;29;20240;-58
2022/10/20 10:54:53;;;;;;;14.85;7.57;;;;;;;;;;4840752;29;20582;-58
2022/10/20 10:57:36;;;;;;;10.35;6.15;;;;;;;;;;4833339;29;20133;-57
2022/10/20 11:00:06;;;;;;;12.57;6.18;;;;;;;;;;4840485;29;20062;-59
2022/10/20 11:02:51;;;;;;;11.23;6.05;;;;;;;;;;4840477;29;20537;-59
2022/10/20 11:05:23;;;;;;;8.77;4.95;;;;;;;;;;4840156;29;20038;-61
2022/10/20 11:08:07;;;;;;;10.50;5.50;;;;;;;;;;4840299;29;20054;-60
2022/10/20 11:10:50;;;;;;;7.38;4.40;;;;;;;;;;4840166;29;20065;-69
2022/10/20 11:13:28;;;;;;;9.65;5.00;;;;;;;;;;4840043;29;20042;-67
2022/10/20 11:15:57;;;;;;;7.55;4.45;;;;;;;;;;4839885;29;20526;-67
2022/10/20 11:18:36;;;;;;;11.52;4.57;;;;;;;;;;4840098;29;20542;-59
2022/10/20 11:21:20;;;;;;;13.82;4.68;;;;;;;;;;4840174;29;20038;-60
2022/10/20 11:23:46;;;;;;;10.70;5.50;;;;;;;;;;4888705;29;20127;-58
2022/10/20 11:26:23;;;;;;;10.90;4.85;;;;;;;;;;4916763;29;20103;-57
2022/10/20 11:28:51;;;;;;;10.43;4.88;;;;;;;;;;4916782;29;20112;-60
2022/10/20 11:31:23;;;;;;;11.23;4.78;;;;;;;;;;4916392;29;20473;-59
2022/10/20 11:33:51;;;;;;;11.63;4.80;;;;;;;;;;4916540;29;20032;-60
2022/10/20 11:36:19;;;;;;;7.60;4.00;;;;;;;;;;4916692;29;20043;-60
2022/10/20 11:38:47;;;;;;;6.43;4.28;;;;;;;;;;4916218;29;20530;-70
2022/10/20 11:41:33;;;;;;;9.45;4.30;;;;;;;;;;4916622;29;20032;-57
2022/10/20 11:44:02;;;;;;;11.52;5.15;;;;;;;;;;4916226;29;20071;-58
2022/10/20 11:46:39;;;;;;;9.35;4.95;;;;;;;;;;4916613;29;20028;-59
2022/10/20 11:49:06;;;;;;;10.10;5.30;;;;;;;;;;4916545;29;20064;-62
2022/10/20 11:51:32;;;;;;;11.65;5.00;;;;;;;;;;4916734;29;20020;-60
2022/10/20 11:54:26;;;;;;;8.70;4.88;;;;;;;;;;4916430;29;20571;-59
2022/10/20 11:57:11;;;;;;;10.02;5.85;;;;;;;;;;4916644;29;20536;-60
2022/10/20 11:59:46;;;;;;;9.75;4.97;;;;;;;;;;4916678;29;20433;-59
2022/10/20 12:02:12;;;;;;;8.55;5.10;;;;;;;;;;4916430;29;20035;-58
2022/10/20 12:04:41;;;;;;;10.15;5.90;;;;;;;;;;4914804;29;20032;-58
2022/10/20 12:07:07;;;;;;;10.23;6.10;;;;;;;;;;4911221;29;20384;-58
2022/10/20 12:09:40;;;;;;;10.65;5.78;;;;;;;;;;4911864;29;20055;-59
2022/10/20 12:12:13;;;;;;;8.52;5.43;;;;;;;;;;4908399;29;20031;-59
2022/10/20 12:14:43;;;;;;;14.48;6.72;;;;;;;;;;4910624;29;20032;-59
2022/10/20 12:17:14;;;;;;;11.60;5.88;;;;;;;;;;4908448;29;20059;-58
2022/10/20 12:19:40;;;;;;;14.02;6.30;;;;;;;;;;4910687;29;20043;-65
2022/10/20 12:22:15;;;;;;;11.30;6.30;;;;;;;;;;4909469;29;20025;-58
2022/10/20 12:24:42;;;;;;;11.07;6.47;;;;;;;;;;4910069;29;20039;-59
2022/10/20 12:27:08;;;;;;;11.13;6.40;;;;;;;;;;4909656;29;20024;-59
2022/10/20 12:29:34;;;;;;;11.82;6.40;;;;;;;;;;4910783;29;20036;-63
2022/10/20 12:32:20;;;;;;;9.00;6.38;;;;;;;;;;4911711;29;20028;-58
2022/10/20 12:34:46;;;;;;;12.65;6.53;;;;;;;;;;4909800;29;20176;-61
2022/10/20 12:37:19;;;;;;;10.05;6.05;;;;;;;;;;4911627;29;20020;-58
2022/10/20 12:39:46;;;;;;;14.13;7.60;;;;;;;;;;4914327;29;20051;-58
2022/10/20 16:52:20;;;;;;;26.58;12.15;;;;;;;;;;5603898;23;20428;-68
2022/10/20 16:54:47;;;;;;;23.45;10.52;;;;;;;;;;4892728;29;20064;-58
2022/10/20 16:57:14;;;;;;;31.85;13.35;;;;;;;;;;4896760;29;20040;-58
2022/10/20 16:59:41;;;;;;;23.30;10.93;;;;;;;;;;4896167;29;20111;-59
2022/10/20 17:02:07;;;;;;;27.20;12.73;;;;;;;;;;4895787;29;20152;-64
2022/10/20 17:04:33;;;;;;;22.77;10.27;;;;;;;;;;4896073;29;20028;-64
2022/10/20 17:06:59;;;;;;;19.85;11.15;;;;;;;;;;4896239;29;20033;-59
2022/10/20 17:09:26;;;;;;;21.30;11.15;;;;;;;;;;4896451;29;20024;-59
2022/10/20 17:11:52;;;;;;;20.90;9.20;;;;;;;;;;4896489;29;20080;-63
2022/10/20 17:14:18;;;;;;;20.40;8.30;;;;;;;;;;4896018;29;20021;-58
2022/10/20 17:16:46;;;;;;;20.77;9.40;;;;;;;;;;4896311;29;20032;-57
2022/10/20 17:19:12;;;;;;;19.02;9.48;;;;;;;;;;4895860;29;20040;-61
2022/10/20 17:21:38;;;;;;;21.50;10.00;;;;;;;;;;4895997;29;20017;-56
2022/10/20 17:24:04;;;;;;;27.23;12.80;;;;;;;;;;4895754;29;20092;-59
2022/10/20 17:26:30;;;;;;;31.20;14.50;;;;;;;;;;4895975;29;20437;-59
2022/10/20 17:28:57;;;;;;;33.67;14.13;;;;;;;;;;4895607;29;20099;-57
2022/10/20 17:31:24;;;;;;;23.95;11.50;;;;;;;;;;4895853;29;20100;-60
2022/10/20 17:33:51;;;;;;;22.42;10.80;;;;;;;;;;4895926;29;20104;-57
2022/10/20 17:36:17;;;;;;;23.88;10.18;;;;;;;;;;4895798;29;20040;-57
2022/10/20 17:38:43;;;;;;;20.90;10.88;;;;;;;;;;4896045;29;20032;-57
2022/10/20 17:41:15;;;;;;;22.30;11.35;;;;;;;;;;4896026;29;20406;-58
2022/10/20 17:43:41;;;;;;;22.10;11.15;;;;;;;;;;4895788;29;20028;-60
2022/10/20 17:46:09;;;;;;;26.05;12.65;;;;;;;;;;4895868;29;20028;-58
2022/10/20 17:48:36;;;;;;;25.13;12.48;;;;;;;;;;4895762;29;20032;-58
2022/10/20 17:51:10;;;;;;;22.67;12.63;;;;;;;;;;4895877;29;20485;-57
2022/10/20 17:53:37;;;;;;;26.45;11.82;;;;;;;;;;4894992;29;20087;-59
2022/10/20 17:56:07;;;;;;;22.30;11.55;;;;;;;;;;4895753;29;20108;-59
2022/10/20 17:58:33;;;;;;;24.85;11.93;;;;;;;;;;4895500;29;20029;-59
2022/10/20 18:01:15;;;;;;;21.65;11.35;;;;;;;;;;4895645;29;20037;-60
2022/10/20 18:03:42;;;;;;;22.83;10.95;;;;;;;;;;4895640;29;20027;-57
2022/10/20 18:06:18;;;;;;;20.67;11.13;;;;;;;;;;4895668;29;20036;-62
2022/10/20 18:08:44;;;;;;;20.67;10.30;;;;;;;;;;4895781;29;20456;-58
2022/10/20 18:11:12;;;;;;;19.83;10.40;;;;;;;;;;4895613;29;20035;-59
2022/10/20 18:13:39;;;;;;;17.67;9.25;;;;;;;;;;4895738;29;20021;-59
2022/10/20 18:16:05;;;;;;;20.08;9.20;;;;;;;;;;4895237;29;20084;-72
2022/10/20 18:18:31;;;;;;;19.10;9.85;;;;;;;;;;4879026;29;20401;-79
2022/10/20 18:20:58;;;;;;;22.92;9.73;;;;;;;;;;4882219;29;20040;-78
2022/10/20 18:23:24;;;;;;;20.27;9.85;;;;;;;;;;4884345;29;20033;-87
2022/10/20 18:25:50;;;;;;;20.63;10.00;;;;;;;;;;4899414;29;20036;-60
2022/10/20 18:28:16;;;;;;;21.48;10.02;;;;;;;;;;4899476;29;20040;-60
2022/10/20 18:30:42;;;;;;;18.88;9.68;;;;;;;;;;4898083;29;20029;-60
2022/10/20 18:33:08;;;;;;;22.38;9.18;;;;;;;;;;4880380;29;20040;-60
2022/10/20 18:35:38;;;;;;;18.50;10.10;;;;;;;;;;4863334;29;20044;-60
2022/10/20 18:38:04;;;;;;;22.42;9.90;;;;;;;;;;4880471;29;20025;-61
2022/10/20 18:40:31;;;;;;;22.77;10.05;;;;;;;;;;4895316;29;20045;-69
2022/10/20 18:42:57;;;;;;;23.50;10.13;;;;;;;;;;4899132;29;20472;-60
2022/10/20 18:45:23;;;;;;;24.27;10.60;;;;;;;;;;4898905;29;20036;-59
2022/10/20 18:47:49;;;;;;;21.48;10.73;;;;;;;;;;4898805;29;20039;-60
2022/10/20 18:50:15;;;;;;;23.92;11.23;;;;;;;;;;4898802;29;20056;-59
2022/10/20 18:52:41;;;;;;;21.02;10.88;;;;;;;;;;4898418;29;20067;-62
2022/10/20 18:55:08;;;;;;;21.10;10.75;;;;;;;;;;4899205;29;20080;-61
2022/10/20 18:57:38;;;;;;;31.88;10.43;;;;;;;;;;4899092;29;20055;-60
2022/10/20 19:00:08;;;;;;;22.35;10.38;;;;;;;;;;4898801;29;20040;-71
2022/10/20 19:02:34;;;;;;;27.85;11.65;;;;;;;;;;4898724;29;20417;-67
2022/10/20 19:05:03;;;;;;;21.92;10.48;;;;;;;;;;4898488;29;20028;-60
2022/10/20 19:07:32;;;;;;;22.15;10.32;;;;;;;;;;4898311;29;20029;-73
2022/10/20 19:09:58;;;;;;;25.42;10.35;;;;;;;;;;4898031;29;20029;-71
2022/10/20 19:12:24;;;;;;;23.13;10.90;;;;;;;;;;4898214;29;20064;-61
2022/10/20 19:14:51;;;;;;;23.17;11.07;;;;;;;;;;4886606;29;20072;-62
2022/10/20 19:17:17;;;;;;;23.73;12.02;;;;;;;;;;4879646;29;20088;-69
2022/10/20 19:19:43;;;;;;;24.70;11.68;;;;;;;;;;4879493;29;20060;-64
2022/10/20 19:22:09;;;;;;;28.10;11.90;;;;;;;;;;4879678;29;20077;-67
2022/10/20 19:24:39;;;;;;;16.05;8.88;;;;;;;;;;4879803;29;20267;-69
2022/10/20 19:27:05;;;;;;;20.65;9.60;;;;;;;;;;4879058;29;20026;-63
2022/10/20 19:29:32;;;;;;;18.35;8.93;;;;;;;;;;4885673;29;20107;-73
2022/10/20 19:31:59;;;;;;;18.17;9.13;;;;;;;;;;4892909;29;20107;-71
2022/10/20 19:34:29;;;;;;;22.05;9.02;;;;;;;;;;4883796;29;20414;-62
2022/10/20 19:36:56;;;;;;;48.28;22.58;;;;;;;;;;4879351;29;20048;-66
2022/10/20 19:39:25;;;;;;;38.47;19.52;;;;;;;;;;4878967;29;20052;-62
2022/10/20 19:41:52;;;;;;;29.73;15.07;;;;;;;;;;4879369;29;20056;-68
2022/10/20 19:44:18;;;;;;;27.15;12.48;;;;;;;;;;4878836;29;20474;-68
2022/10/20 19:46:45;;;;;;;27.40;12.98;;;;;;;;;;4879301;29;20084;-70
2022/10/20 19:49:11;;;;;;;27.10;12.15;;;;;;;;;;4879313;29;20060;-63
2022/10/20 19:51:37;;;;;;;27.13;12.68;;;;;;;;;;4879076;29;20525;-62
2022/10/20 19:54:03;;;;;;;25.30;11.40;;;;;;;;;;4878604;29;20185;-66
2022/10/20 19:56:29;;;;;;;23.30;11.00;;;;;;;;;;4878885;29;20040;-66
2022/10/20 19:58:56;;;;;;;23.85;12.50;;;;;;;;;;4878503;29;20040;-63
2022/10/20 20:01:22;;;;;;;26.58;12.23;;;;;;;;;;4878935;29;20043;-70
2022/10/20 20:03:48;;;;;;;30.70;14.38;;;;;;;;;;4878744;29;20021;-69
2022/10/20 20:06:15;;;;;;;25.73;12.95;;;;;;;;;;4878557;29;20036;-69
2022/10/20 20:08:43;;;;;;;27.50;13.23;;;;;;;;;;4878334;29;20035;-68
2022/10/20 20:11:09;;;;;;;27.27;13.70;;;;;;;;;;4878570;29;20036;-71
2022/10/20 20:13:35;;;;;;;31.20;13.45;;;;;;;;;;4878596;29;20033;-66
2022/10/20 20:16:05;;;;;;;22.40;11.65;;;;;;;;;;4878496;29;20065;-67
2022/10/20 20:18:31;;;;;;;22.42;10.25;;;;;;;;;;4878729;29;20033;-63
2022/10/20 20:21:00;;;;;;;21.17;9.65;;;;;;;;;;4880400;29;20088;-67
2022/10/20 20:23:26;;;;;;;17.40;8.50;;;;;;;;;;4893491;29;20042;-69
2022/10/20 20:25:52;;;;;;;16.95;8.15;;;;;;;;;;4897311;29;20036;-63
2022/10/20 20:28:18;;;;;;;14.85;7.68;;;;;;;;;;4890315;29;20044;-62
2022/10/20 20:30:44;;;;;;;19.15;8.15;;;;;;;;;;4895380;29;20394;-62
2022/10/20 20:33:10;;;;;;;14.15;7.55;;;;;;;;;;4897031;29;20580;-63
2022/10/20 20:35:37;;;;;;;16.27;8.32;;;;;;;;;;4897273;29;20035;-62
2022/10/20 20:38:03;;;;;;;17.10;8.48;;;;;;;;;;4896589;29;20104;-70
2022/10/20 20:40:29;;;;;;;21.40;8.32;;;;;;;;;;4896661;29;20491;-62
2022/10/20 20:42:55;;;;;;;21.33;9.65;;;;;;;;;;4896643;29;20514;-61
2022/10/20 20:45:21;;;;;;;20.17;10.60;;;;;;;;;;4896870;29;20039;-62
2022/10/20 20:47:47;;;;;;;21.73;11.88;;;;;;;;;;4897645;29;20044;-69
2022/10/20 20:50:13;;;;;;;27.48;13.18;;;;;;;;;;4915256;29;20502;-62
2022/10/20 20:52:39;;;;;;;26.60;13.60;;;;;;;;;;4914979;29;20032;-61
2022/10/20 20:55:05;;;;;;;25.02;12.68;;;;;;;;;;4915243;29;20051;-61
2022/10/20 20:57:31;;;;;;;24.70;12.75;;;;;;;;;;4915171;29;20032;-61
2022/10/20 20:59:57;;;;;;;29.83;13.43;;;;;;;;;;4915206;29;20044;-61
2022/10/20 21:02:23;;;;;;;21.50;12.90;;;;;;;;;;4915186;29;20024;-62
2022/10/20 21:04:49;;;;;;;31.23;13.25;;;;;;;;;;4914515;29;20503;-61
2022/10/20 21:07:15;;;;;;;28.88;13.70;;;;;;;;;;4914630;29;20043;-62
2022/10/20 21:09:41;;;;;;;28.98;14.55;;;;;;;;;;4893229;29;20024;-62
2022/10/20 21:12:07;;;;;;;25.52;12.25;;;;;;;;;;4885101;29;20039;-62
2022/10/20 21:14:33;;;;;;;25.88;12.43;;;;;;;;;;4877577;29;20033;-70
2022/10/20 21:16:59;;;;;;;27.63;13.32;;;;;;;;;;4877279;29;20096;-61
2022/10/20 21:19:25;;;;;;;29.95;13.00;;;;;;;;;;4883674;29;20044;-61
2022/10/20 21:22:00;;;;;;;29.27;11.80;;;;;;;;;;4868408;29;20165;-62
2022/10/20 21:24:26;;;;;;;22.00;12.05;;;;;;;;;;4886000;29;20028;-62
2022/10/20 21:26:53;;;;;;;24.98;11.80;;;;;;;;;;4885552;29;20029;-63
2022/10/20 21:29:19;;;;;;;23.05;10.77;;;;;;;;;;4884725;29;20028;-62
2022/10/20 21:31:45;;;;;;;22.88;10.18;;;;;;;;;;4892956;29;20025;-61
2022/10/20 21:34:11;;;;;;;20.50;10.20;;;;;;;;;;4890041;29;20088;-62
2022/10/20 21:36:38;;;;;;;19.15;9.30;;;;;;;;;;4884208;29;20037;-62
2022/10/20 21:39:05;;;;;;;19.05;9.07;;;;;;;;;;4885719;29;20341;-70
2022/10/20 21:41:33;;;;;;;18.40;9.32;;;;;;;;;;4885214;29;20029;-62
2022/10/20 21:44:00;;;;;;;18.23;8.65;;;;;;;;;;4884205;29;20077;-66
2022/10/20 21:46:37;;;;;;;14.77;8.38;;;;;;;;;;4885174;29;20028;-62
2022/10/20 21:49:05;;;;;;;18.85;8.50;;;;;;;;;;4886167;29;20386;-67
