Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:51;;;;;;;6.30;2.10;;;;;;;7.95;100.00;101381.94;105862;1254;72661;-74
2023/10/07 00:03:19;;;;;;;11.10;3.20;;;;;;;7.89;100.00;101380.92;105699;1254;61196;-74
2023/10/07 00:05:47;;;;;;;10.60;3.20;;;;;;;7.83;100.00;101379.62;105650;1258;59726;-75
2023/10/07 00:08:19;;;;;;;6.20;2.90;;;;;;;7.77;100.00;101384.17;105853;1256;73062;-74
2023/10/07 00:10:49;;;;;;;5.00;2.10;;;;;;;7.70;100.00;101385.27;105743;1255;62540;-75
2023/10/07 00:13:20;;;;;;;9.20;2.60;;;;;;;7.68;100.00;101384.31;105919;1256;72724;-75
2023/10/07 00:15:48;;;;;;;5.40;2.70;;;;;;;7.64;100.00;101384.27;105732;1256;61106;-75
2023/10/07 00:18:23;;;;;;;10.40;2.90;;;;;;;7.60;100.00;101380.95;105761;1257;59548;-73
2023/10/07 00:20:53;;;;;;;8.20;2.80;;;;;;;7.59;100.00;101379.41;105862;1256;72857;-76
2023/10/07 00:23:26;;;;;;;6.50;2.90;;;;;;;7.58;100.00;101371.11;105906;1256;62417;-75
2023/10/07 00:25:57;;;;;;;8.20;2.80;;;;;;;7.56;100.00;101375.20;105884;1256;72723;-74
2023/10/07 00:31:03;;;;;;;3.80;1.90;;;;;;;7.52;100.00;101379.69;106001;1256;60031;-74
2023/10/07 00:33:37;;;;;;;7.20;2.20;;;;;;;7.52;100.00;101381.05;105995;1254;73199;-76
2023/10/07 00:36:05;;;;;;;5.40;2.30;;;;;;;7.54;100.00;101379.93;105910;1256;63852;-74
2023/10/07 00:38:38;;;;;;;6.10;2.20;;;;;;;7.57;100.00;101373.92;105653;1257;72567;-74
2023/10/07 00:41:11;;;;;;;6.40;2.40;;;;;;;7.57;100.00;101377.55;105868;1258;61306;-74
2023/10/07 00:43:38;;;;;;;3.40;2.10;;;;;;;7.53;100.00;101370.08;105753;1254;60335;-74
2023/10/07 00:46:20;;;;;;;9.90;2.30;;;;;;;7.47;100.00;101364.70;105686;1254;72936;-72
2023/10/07 00:48:49;;;;;;;8.40;2.20;;;;;;;7.41;100.00;101366.31;105824;1257;62502;-73
2023/10/07 00:51:24;;;;;;;3.70;1.90;;;;;;;7.37;100.00;101366.09;105750;1254;72560;-74
2023/10/07 00:54:16;;;;;;;5.80;2.40;;;;;;;7.33;100.00;101360.15;105714;1257;61193;-73
2023/10/07 00:56:43;;;;;;;6.00;2.50;;;;;;;7.29;100.00;101348.98;105910;1252;60399;-73
2023/10/07 00:59:10;;;;;;;8.40;3.30;;;;;;;7.29;100.00;101342.22;105743;1257;73055;-74
2023/10/07 01:01:37;;;;;;;9.80;2.50;;;;;;;7.29;100.00;101335.59;105711;1256;63856;-74
2023/10/07 01:04:06;;;;;;;6.50;2.50;;;;;;;7.28;100.00;101331.79;105940;1258;72732;-73
2023/10/07 01:06:38;;;;;;;6.90;2.60;;;;;;;7.25;100.00;101333.83;105891;1257;61182;-73
2023/10/07 01:09:14;;;;;;;7.50;3.10;;;;;;;7.19;100.00;101336.27;105807;1255;60438;-73
2023/10/07 01:11:45;;;;;;;6.40;3.20;;;;;;;7.17;100.00;101333.73;105848;1257;72097;-73
2023/10/07 01:14:12;;;;;;;6.90;3.40;;;;;;;7.14;100.00;101337.13;105845;1256;62459;-73
2023/10/07 01:16:43;;;;;;;7.40;2.80;;;;;;;7.09;100.00;101338.02;105910;1259;72550;-74
2023/10/07 01:22:11;;;;;;;13.30;4.40;;;;;;;6.98;100.00;101333.50;105725;1266;59665;-76
2023/10/07 01:27:28;;;;;;;16.00;6.50;;;;;;;6.85;100.00;101334.97;105876;1256;64458;-74
2023/10/07 01:32:53;;;;;;;15.80;6.90;;;;;;;6.78;100.00;101334.52;105865;1257;61180;-75
2023/10/07 01:35:26;;;;;;;17.30;8.30;;;;;;;6.76;100.00;101332.30;105735;1256;59615;-74
2023/10/07 01:37:59;;;;;;;14.90;6.60;;;;;;;6.77;100.00;101335.59;105716;1257;72824;-73
2023/10/07 01:40:41;;;;;;;18.10;6.90;;;;;;;6.76;100.00;101336.83;105708;1259;63730;-75
2023/10/07 01:43:09;;;;;;;15.70;6.30;;;;;;;6.75;100.00;101332.02;105877;1258;72599;-73
2023/10/07 01:45:39;;;;;;;20.10;8.30;;;;;;;6.72;100.00;101336.96;105886;1266;61151;-74
2023/10/07 01:48:12;;;;;;;18.90;6.80;;;;;;;6.69;100.00;101341.95;105748;1258;59657;-74
2023/10/07 01:50:40;;;;;;;24.60;10.50;;;;;;;6.65;100.00;101338.41;105724;1256;72862;-73
2023/10/07 01:53:07;;;;;;;61.00;22.10;;;;;;;6.60;100.00;101332.48;105799;1257;63646;-73
2023/10/07 01:55:35;;;;;;;52.80;20.70;;;;;;;6.57;100.00;101331.53;105810;1256;72803;-73
2023/10/07 01:58:02;;;;;;;32.00;14.70;;;;;;;6.55;100.00;101326.23;105769;1260;61248;-73
2023/10/07 02:00:40;;;;;;;23.00;11.60;;;;;;;6.53;100.00;101331.14;105857;1256;60322;-74
2023/10/07 02:03:09;;;;;;;19.90;11.50;;;;;;;6.53;100.00;101329.24;105788;1256;71040;-74
2023/10/07 02:05:40;;;;;;;25.20;11.00;;;;;;;6.53;100.00;101329.76;105899;1254;63831;-74
2023/10/07 02:08:12;;;;;;;21.00;9.60;;;;;;;6.54;100.00;101332.86;105909;1256;72646;-75
2023/10/07 02:10:41;;;;;;;22.20;9.00;;;;;;;6.56;100.00;101334.89;105839;1259;60434;-74
2023/10/07 02:13:14;;;;;;;23.60;8.70;;;;;;;6.58;100.00;101331.52;105914;1253;60521;-74
2023/10/07 02:15:42;;;;;;;16.40;7.50;;;;;;;6.59;100.00;101328.70;106055;1256;72676;-74
2023/10/07 02:18:16;;;;;;;17.10;7.00;;;;;;;6.61;100.00;101327.77;105956;1259;63879;-73
2023/10/07 02:20:49;;;;;;;16.40;6.80;;;;;;;6.62;100.00;101323.92;105871;1258;72797;-72
2023/10/07 02:23:37;;;;;;;15.90;6.90;;;;;;;6.62;100.00;101321.63;105949;1255;61216;-72
2023/10/07 02:26:16;;;;;;;30.90;11.60;;;;;;;6.63;100.00;101319.71;106005;1255;60491;-74
2023/10/07 02:28:44;;;;;;;32.20;11.70;;;;;;;6.63;100.00;101316.92;105887;1256;73869;-74
2023/10/07 02:31:18;;;;;;;14.50;7.40;;;;;;;6.61;100.00;101315.77;105833;1254;62360;-74
2023/10/07 02:33:58;;;;;;;18.80;7.50;;;;;;;6.59;100.00;101317.40;105673;1257;71970;-73
2023/10/07 02:36:28;;;;;;;19.90;7.50;;;;;;;6.57;100.00;101316.26;105706;1256;61201;-74
2023/10/07 02:39:04;;;;;;;15.50;6.40;;;;;;;6.55;100.00;101318.59;105619;1257;60402;-72
2023/10/07 02:41:32;;;;;;;18.60;8.00;;;;;;;6.53;100.00;101316.90;105941;1256;73663;-74
2023/10/07 02:44:05;;;;;;;17.30;6.80;;;;;;;6.51;100.00;101312.80;105724;1257;63829;-74
2023/10/07 02:46:33;;;;;;;17.30;5.00;;;;;;;6.50;100.00;101304.67;105712;1254;71786;-73
2023/10/07 02:49:09;;;;;;;15.00;5.60;;;;;;;6.50;100.00;101298.60;105699;1259;61265;-70
2023/10/07 02:51:39;;;;;;;13.30;5.10;;;;;;;6.50;100.00;101295.64;105871;1254;61155;-72
2023/10/07 02:54:17;;;;;;;12.10;4.40;;;;;;;6.52;100.00;101298.71;105898;1256;73888;-74
2023/10/07 02:57:06;;;;;;;8.30;4.30;;;;;;;6.53;100.00;101295.02;105810;1255;63727;-71
2023/10/07 02:59:36;;;;;;;6.60;4.90;;;;;;;6.55;100.00;101290.27;105847;1257;73167;-72
2023/10/07 03:05:13;;;;;;;9.00;4.40;;;;;;;6.51;100.00;101290.23;105896;1264;60431;-73
2023/10/07 03:07:42;;;;;;;12.50;5.50;;;;;;;6.48;100.00;101280.07;105994;1255;73924;-72
2023/10/07 03:12:57;;;;;;;11.70;5.50;;;;;;;6.42;100.00;101279.21;105712;1254;72687;-76
2023/10/07 03:18:02;;;;;;;12.40;4.80;;;;;;;6.44;100.00;101272.52;105962;1256;60539;-75
2023/10/07 03:20:31;;;;;;;8.40;3.90;;;;;;;6.47;100.00;101265.34;106004;1257;73865;-73
2023/10/07 03:23:11;;;;;;;14.20;4.50;;;;;;;6.49;100.00;101267.72;106134;1254;61336;-72
2023/10/07 03:28:36;;;;;;;9.50;4.40;;;;;;;6.52;100.00;101265.02;106086;1257;61240;-74
2023/10/07 03:31:10;;;;;;;11.20;3.90;;;;;;;6.52;100.00;101254.24;106240;1254;60484;-73
2023/10/07 03:33:45;;;;;;;17.20;4.70;;;;;;;6.52;100.00;101260.49;106096;1257;73794;-74
2023/10/07 03:41:35;;;;;;;6.50;4.30;;;;;;;6.50;100.00;101257.60;106243;1257;61189;-73
2023/10/07 03:44:03;;;;;;;8.90;4.70;;;;;;;6.48;100.00;101249.14;106124;1257;60300;-73
2023/10/07 03:46:30;;;;;;;13.30;4.50;;;;;;;6.46;100.00;101245.73;106098;1254;73575;-73
2023/10/07 03:48:57;;;;;;;11.70;4.40;;;;;;;6.44;100.00;101243.02;106322;1256;62589;-72
2023/10/07 03:51:30;;;;;;;9.80;3.90;;;;;;;6.43;100.00;101244.98;106555;1252;72715;-71
2023/10/07 03:54:09;;;;;;;7.70;4.10;;;;;;;6.43;100.00;101246.19;105930;1256;61220;-75
2023/10/07 03:56:37;;;;;;;11.00;4.20;;;;;;;6.42;100.00;101244.13;105937;1254;60774;-76
2023/10/07 03:59:05;;;;;;;8.80;4.00;;;;;;;6.42;100.00;101239.43;105917;1256;74002;-74
2023/10/07 04:01:32;;;;;;;10.20;4.10;;;;;;;6.43;100.00;101238.20;105908;1254;63763;-75
2023/10/07 04:03:59;;;;;;;10.70;5.00;;;;;;;6.45;100.00;101240.05;105894;1254;72770;-75
2023/10/07 04:06:34;;;;;;;10.40;4.10;;;;;;;6.47;100.00;101237.56;105850;1255;61031;-75
2023/10/07 04:09:11;;;;;;;13.30;4.20;;;;;;;6.50;100.00;101239.16;105697;1254;60561;-75
2023/10/07 04:11:39;;;;;;;13.50;4.50;;;;;;;6.53;100.00;101239.60;105730;1255;73876;-73
2023/10/07 04:14:19;;;;;;;5.90;3.70;;;;;;;6.54;100.00;101245.98;105836;1257;63949;-73
2023/10/07 04:16:49;;;;;;;14.90;5.80;;;;;;;6.55;100.00;101238.86;105817;1255;72928;-74
2023/10/07 04:21:46;;;;;;;15.00;3.80;;;;;;;6.57;100.00;101238.95;105950;1256;60444;-77
2023/10/07 04:24:13;;;;;;;12.50;5.50;;;;;;;6.57;100.00;101236.33;105917;1256;72673;-78
2023/10/07 04:26:42;;;;;;;12.50;5.80;;;;;;;6.58;100.00;101232.84;105866;1257;62699;-74
2023/10/07 04:29:15;;;;;;;9.60;4.90;;;;;;;6.61;100.00;101231.16;105881;1253;72625;-77
2023/10/07 04:31:53;;;;;;;14.70;5.90;;;;;;;6.67;100.00;101228.90;105901;1258;60967;-74
2023/10/07 04:34:21;;;;;;;12.40;5.10;;;;;;;6.72;100.00;101227.13;105750;1252;60481;-75
2023/10/07 04:42:21;;;;;;;16.80;6.00;;;;;;;6.93;100.00;101227.83;105835;1255;72577;-77
2023/10/07 04:52:30;;;;;;;22.50;7.90;;;;;;;7.33;100.00;101228.13;105947;1257;62666;-76
2023/10/07 04:54:58;;;;;;;22.50;8.10;;;;;;;7.42;100.00;101229.00;105773;1257;73687;-75
2023/10/07 05:00:35;;;;;;;14.90;6.30;;;;;;;7.65;100.00;101241.40;105728;1254;60457;-74
2023/10/07 05:03:11;;;;;;;8.40;4.30;;;;;;;7.74;100.00;101238.24;105703;1256;73898;-77
2023/10/07 05:05:41;;;;;;;15.00;4.70;;;;;;;7.83;100.00;101238.96;105705;1257;63901;-73
2023/10/07 05:08:11;;;;;;;10.10;4.30;;;;;;;7.93;100.00;101242.24;105800;1256;72547;-73
2023/10/07 05:10:50;;;;;;;9.00;4.80;;;;;;;8.01;100.00;101239.29;105859;1256;60412;-76
2023/10/07 05:13:16;;;;;;;12.70;4.60;;;;;;;8.11;100.00;101236.80;105766;1257;60450;-75
2023/10/07 05:15:43;;;;;;;10.00;4.20;;;;;;;8.21;100.00;101231.03;105852;1257;73826;-76
2023/10/07 05:18:12;;;;;;;10.30;3.70;;;;;;;8.32;100.00;101237.54;105892;1256;63909;-74
2023/10/07 05:20:41;;;;;;;9.70;4.00;;;;;;;8.44;100.00;101236.74;106082;1254;72608;-75
2023/10/07 05:23:13;;;;;;;16.60;4.80;;;;;;;8.65;100.00;101240.05;105852;1252;60540;-74
2023/10/07 05:25:50;;;;;;;9.40;4.10;;;;;;;9.01;100.00;101242.18;105831;1257;60447;-74
2023/10/07 05:28:22;;;;;;;9.20;3.70;;;;;;;9.39;99.97;101231.56;105915;1253;73886;-73
2023/10/07 05:30:50;;;;;;;10.70;3.30;;;;;;;9.73;98.77;101222.70;105829;1256;63661;-75
2023/10/07 05:33:24;;;;;;;10.30;3.70;;;;;;;10.05;97.21;101219.80;105814;1254;72699;-75
2023/10/07 05:36:13;;;;;;;7.20;3.60;;;;;;;10.54;95.68;101207.30;105947;1254;60546;-75
2023/10/07 05:38:44;;;;;;;10.50;4.50;;;;;;;11.30;92.10;101202.27;105754;1253;60540;-76
2023/10/07 05:41:14;;;;;;;15.70;4.20;;;;;;;12.12;86.56;101197.58;105835;1256;74047;-77
2023/10/07 05:43:43;;;;;;;14.70;3.90;;;;;;;13.03;79.33;101193.30;105756;1256;63897;-75
2023/10/07 05:46:11;;;;;;;10.30;3.50;;;;;;;13.90;69.78;101184.49;105847;1252;72046;-78
2023/10/07 05:48:45;;;;;;;9.80;3.90;;;;;;;14.71;60.87;101179.00;105811;1254;60500;-75
2023/10/07 05:51:12;;;;;;;8.60;3.10;;;;;;;15.37;54.22;101175.11;105800;1254;60482;-75
2023/10/07 05:53:48;;;;;;;6.50;3.50;;;;;;;15.97;50.31;101176.96;105913;1253;73716;-74
2023/10/07 05:56:15;;;;;;;10.30;3.60;;;;;;;16.56;48.11;101183.16;105854;1257;63700;-75
2023/10/07 05:58:44;;;;;;;13.60;3.50;;;;;;;17.09;45.74;101177.79;105750;1256;72565;-77
2023/10/07 06:01:11;;;;;;;14.00;4.70;;;;;;;17.56;43.22;101175.36;105910;1256;60495;-75
2023/10/07 06:03:38;;;;;;;14.60;4.40;;;;;;;17.89;42.35;101177.46;105779;1254;60447;-76
2023/10/07 06:06:06;;;;;;;10.90;4.60;;;;;;;18.16;41.04;101175.27;105863;1253;73855;-75
2023/10/07 06:08:33;;;;;;;16.70;5.00;;;;;;;18.36;40.34;101174.45;105846;1256;64379;-76
2023/10/07 06:11:01;;;;;;;15.20;4.70;;;;;;;18.59;39.60;101172.55;105944;1254;72713;-77
2023/10/07 06:13:29;;;;;;;14.30;6.30;;;;;;;18.69;39.00;101175.38;105881;1256;61842;-76
2023/10/07 06:15:58;;;;;;;18.70;6.40;;;;;;;18.77;38.92;101178.79;105829;1254;60844;-75
2023/10/07 06:18:25;;;;;;;17.00;6.00;;;;;;;18.94;37.96;101174.11;105966;1254;72611;-76
2023/10/07 06:20:52;;;;;;;13.90;5.20;;;;;;;18.95;37.84;101163.63;105898;1256;63995;-79
2023/10/07 06:23:21;;;;;;;15.00;5.70;;;;;;;19.04;37.63;101159.83;105861;1256;72730;-75
2023/10/07 06:25:51;;;;;;;13.30;6.70;;;;;;;19.15;37.44;101152.98;105802;1256;60533;-75
2023/10/07 06:31:13;;;;;;;19.60;6.60;;;;;;;19.49;36.91;101149.30;105979;1251;73837;-75
2023/10/07 06:33:43;;;;;;;;;;;;;;;19.63;36.54;101139.52;105735;1256;63875;-77
2023/10/07 06:36:12;;;;;;;14.10;4.90;;;;;;;19.72;36.15;101138.73;105802;1256;72686;-77
2023/10/07 06:38:45;;;;;;;12.20;4.30;;;;;;;19.77;36.15;101135.80;105762;1256;60444;-76
2023/10/07 06:41:13;;;;;;;19.00;5.10;;;;;;;19.67;35.96;101143.13;105751;1254;60508;-75
2023/10/07 06:43:43;;;;;;;17.90;5.90;;;;;;;19.45;36.18;101143.84;105950;1252;73626;-74
2023/10/07 06:46:13;;;;;;;14.80;5.10;;;;;;;19.19;36.51;101143.42;105778;1253;63753;-75
2023/10/07 06:48:40;;;;;;;14.80;5.40;;;;;;;18.93;36.82;101148.17;105823;1254;71368;-76
2023/10/07 06:51:10;;;;;;;91.00;11.00;;;;;;;18.72;36.99;101142.57;105778;1256;60726;-75
2023/10/07 06:53:42;;;;;;;13.50;5.80;;;;;;;18.42;37.18;101136.58;105823;1252;61156;-74
2023/10/07 06:56:22;;;;;;;16.30;5.70;;;;;;;18.12;37.80;101132.42;105781;1252;73883;-75
2023/10/07 06:58:53;;;;;;;11.90;5.50;;;;;;;17.88;38.37;101124.67;105837;1256;63999;-74
2023/10/07 07:01:35;;;;;;;14.00;7.30;;;;;;;17.64;39.15;101130.85;105949;1252;71525;-75
2023/10/07 07:04:14;;;;;;;19.30;9.70;;;;;;;17.46;39.44;101123.14;105773;1256;60790;-75
2023/10/07 07:06:44;;;;;;;16.90;11.60;;;;;;;17.28;40.01;101107.27;105982;1256;61518;-75
2023/10/07 07:12:08;;;;;;;11.50;10.00;;;;;;;17.16;40.93;101090.86;106173;1256;63950;-75
2023/10/07 07:14:36;;;;;;;;;;;;;;;17.12;41.31;101087.69;105962;1254;73007;-74
2023/10/07 07:22:42;;;;;;;9.60;7.10;;;;;;;16.84;42.26;101066.77;106009;1256;73881;-75
2023/10/07 07:25:10;;;;;;;14.00;6.50;;;;;;;16.75;42.62;101054.21;105799;1254;62755;-76
2023/10/07 07:27:44;;;;;;;14.30;5.20;;;;;;;16.65;42.34;101044.73;106032;1254;72521;-78
2023/10/07 07:30:19;;;;;;;10.40;4.70;;;;;;;16.51;42.48;101038.95;105847;1257;60535;-78
2023/10/07 07:32:55;;;;;;;12.00;5.00;;;;;;;16.40;43.04;101042.66;105794;1256;60452;-75
2023/10/07 07:35:37;;;;;;;13.80;4.60;;;;;;;16.35;42.61;101044.62;105942;1256;74652;-75
2023/10/07 07:38:12;;;;;;;11.80;3.20;;;;;;;16.28;42.93;101056.77;106074;1256;63908;-73
2023/10/07 07:40:42;;;;;;;9.00;3.30;;;;;;;16.33;43.11;101065.39;105979;1255;72708;-76
2023/10/07 07:43:13;;;;;;;20.10;4.00;;;;;;;16.45;43.09;101065.04;105927;1253;60431;-77
2023/10/07 07:45:40;;;;;;;9.80;3.70;;;;;;;16.60;42.42;101067.20;105882;1254;60478;-75
2023/10/07 07:48:10;;;;;;;9.20;3.00;;;;;;;16.81;42.24;101063.31;106037;1254;73824;-72
2023/10/07 07:50:40;;;;;;;12.60;3.50;;;;;;;17.03;41.41;101042.96;105956;1256;63882;-74
2023/10/07 07:53:08;;;;;;;12.70;3.70;;;;;;;17.25;41.22;101036.94;105989;1254;71541;-74
2023/10/07 07:55:43;;;;;;;9.00;3.20;;;;;;;17.48;41.16;101034.73;105883;1256;60438;-76
2023/10/07 07:58:11;;;;;;;15.40;2.90;;;;;;;17.75;40.59;101032.30;105903;1252;60763;-76
2023/10/07 08:00:44;;;;;;;12.70;3.30;;;;;;;17.96;39.41;101026.52;105825;1254;72932;-77
2023/10/07 08:03:12;;;;;;;10.60;3.40;;;;;;;18.13;39.02;101027.89;105844;1253;62509;-74
2023/10/07 08:05:42;;;;;;;4.90;3.20;;;;;;;18.30;38.87;101023.45;105796;1253;72726;-74
2023/10/07 08:08:18;;;;;;;11.50;2.80;;;;;;;18.46;38.27;101016.91;105781;1256;60562;-74
2023/10/07 08:10:46;;;;;;;7.20;2.30;;;;;;;18.63;37.79;101010.83;105793;1254;60457;-75
2023/10/07 08:13:17;;;;;;;12.30;2.80;;;;;;;18.77;37.28;101010.36;105629;1253;73150;-75
2023/10/07 08:15:47;;;;;;;5.40;2.60;;;;;;;18.94;37.24;101001.72;105968;1256;65396;-77
2023/10/07 08:18:14;;;;;;;12.60;2.90;;;;;;;19.20;37.26;100992.35;105883;1254;71385;-77
2023/10/07 08:20:44;;;;;;;16.10;3.00;;;;;;;19.52;36.72;100996.71;106042;1256;60645;-76
2023/10/07 08:23:28;;;;;;;7.00;2.40;;;;;;;19.69;35.70;100984.63;105946;1253;60488;-74
2023/10/07 08:26:11;;;;;;;17.50;3.60;;;;;;;19.79;35.13;100980.77;105707;1253;73859;-75
2023/10/07 08:28:43;;;;;;;8.00;2.60;;;;;;;19.75;35.02;100977.36;105773;1256;63666;-74
2023/10/07 08:31:14;;;;;;;10.80;2.80;;;;;;;19.66;34.96;100975.67;105751;1256;72778;-76
2023/10/07 08:33:41;;;;;;;11.10;2.20;;;;;;;19.46;35.36;100970.95;105868;1253;60984;-78
2023/10/07 08:36:08;;;;;;;9.20;2.80;;;;;;;19.21;35.60;100962.83;105810;1256;61195;-75
2023/10/07 08:38:43;;;;;;;16.00;3.00;;;;;;;18.94;36.04;100958.70;105897;1256;73887;-75
2023/10/07 08:41:15;;;;;;;90.60;10.10;;;;;;;18.67;36.48;100952.23;105844;1256;63779;-72
2023/10/07 08:43:56;;;;;;;25.20;4.10;;;;;;;18.48;37.05;100947.70;105763;1254;72787;-75
2023/10/07 08:46:28;;;;;;;41.40;4.70;;;;;;;18.35;37.36;100934.89;105858;1256;60431;-74
2023/10/07 08:49:04;;;;;;;14.50;3.30;;;;;;;18.29;37.24;100934.17;105863;1253;60543;-73
2023/10/07 08:51:40;;;;;;;13.70;3.20;;;;;;;18.25;37.60;100926.69;105926;1254;72486;-77
2023/10/07 08:54:17;;;;;;;14.40;3.00;;;;;;;18.27;37.67;100920.36;105939;1256;63357;-78
2023/10/07 08:56:54;;;;;;;12.80;3.30;;;;;;;18.35;37.65;100925.14;105952;1254;72755;-78
2023/10/07 08:59:22;;;;;;;14.00;2.70;;;;;;;18.47;37.57;100920.84;105851;1253;60793;-77
2023/10/07 09:01:57;;;;;;;13.00;2.90;;;;;;;18.60;37.32;100912.23;106046;1254;61172;-75
2023/10/07 09:04:32;;;;;;;13.90;3.20;;;;;;;18.76;37.31;100906.11;105741;1259;73865;-79
2023/10/07 09:07:00;;;;;;;23.50;3.90;;;;;;;18.91;37.07;100903.17;105805;1255;63872;-74
2023/10/07 09:09:34;;;;;;;14.60;3.50;;;;;;;18.90;36.89;100909.41;105958;1256;72481;-76
2023/10/07 09:12:09;;;;;;;18.20;2.20;;;;;;;18.88;37.08;100906.29;105882;1256;60533;-77
2023/10/07 09:14:40;;;;;;;13.50;2.20;;;;;;;18.86;36.94;100894.37;105878;1254;60447;-74
2023/10/07 09:17:09;;;;;;;53.20;5.10;;;;;;;18.82;36.87;100889.80;105829;1252;73843;-74
2023/10/07 09:19:36;;;;;;;22.80;3.30;;;;;;;18.89;36.79;100883.61;105987;1256;64129;-77
2023/10/07 09:22:10;;;;;;;20.30;2.30;;;;;;;19.07;36.64;100872.27;105754;1254;72718;-76
2023/10/07 09:24:44;;;;;;;16.40;2.30;;;;;;;19.31;36.34;100859.95;106029;1256;60543;-75
2023/10/07 09:27:13;;;;;;;26.40;4.80;;;;;;;19.63;36.20;100861.08;105909;1256;60370;-77
2023/10/07 09:29:51;;;;;;;16.10;2.70;;;;;;;19.96;35.50;100850.00;105817;1251;73999;-77
2023/10/07 09:32:24;;;;;;;18.50;2.40;;;;;;;20.17;34.85;100844.04;105864;1254;63932;-78
2023/10/07 09:34:56;;;;;;;15.10;2.50;;;;;;;20.27;35.04;100832.58;105947;1256;72734;-78
2023/10/07 09:37:26;;;;;;;22.20;4.00;;;;;;;20.40;34.40;100823.51;105959;1252;60428;-76
2023/10/07 09:40:19;;;;;;;10.50;2.30;;;;;;;20.49;34.24;100814.81;105923;1256;60452;-77
2023/10/07 09:42:56;;;;;;;21.10;3.80;;;;;;;20.67;34.21;100798.63;105945;1257;73836;-78
2023/10/07 09:45:32;;;;;;;16.40;3.50;;;;;;;20.88;33.66;100785.13;105776;1254;64361;-77
2023/10/07 09:48:00;;;;;;;14.20;2.50;;;;;;;21.01;33.68;100781.89;105779;1254;72594;-80
2023/10/07 09:50:29;;;;;;;15.40;3.10;;;;;;;21.08;33.73;100788.62;105817;1256;61378;-79
2023/10/07 09:53:16;;;;;;;29.90;4.30;;;;;;;21.15;33.30;100788.15;105797;1256;60441;-76
2023/10/07 09:55:50;;;;;;;23.70;3.50;;;;;;;21.01;33.22;100783.35;105743;1254;73659;-78
2023/10/07 09:58:41;;;;;;;19.60;3.30;;;;;;;20.77;33.39;100766.72;105731;1254;62112;-80
2023/10/07 10:01:32;;;;;;;18.40;2.50;;;;;;;20.49;33.67;100763.80;105865;1255;72670;-78
2023/10/07 10:04:21;;;;;;;14.70;3.60;;;;;;;20.22;34.10;100752.13;105814;1253;60482;-76
2023/10/07 10:06:56;;;;;;;18.10;3.10;;;;;;;19.93;34.65;100743.24;105797;1254;60545;-79
2023/10/07 10:09:24;;;;;;;15.80;3.50;;;;;;;19.72;34.93;100731.61;105746;1252;74207;-76
2023/10/07 10:16:53;;;;;;;13.90;2.80;;;;;;;19.19;35.70;100737.69;104847;1271;60111;-78
2023/10/07 10:19:25;;;;;;;16.90;3.80;;;;;;;19.02;35.96;100731.56;105200;1265;60746;-77
2023/10/07 10:21:52;;;;;;;47.50;7.30;;;;;;;18.90;36.09;100728.95;105284;1264;72252;-77
2023/10/07 10:24:24;;;;;;;14.10;5.20;;;;;;;18.79;36.34;100714.67;105218;1265;63954;-77
2023/10/07 10:27:04;;;;;;;25.20;5.10;;;;;;;18.70;36.65;100712.52;105118;1262;249812;-75
2023/10/07 10:29:36;;;;;;;16.70;5.30;;;;;;;18.59;36.91;100708.67;105539;1261;60444;-76
2023/10/07 10:32:13;;;;;;;13.10;4.80;;;;;;;18.49;37.29;100702.77;105445;1261;60197;-76
2023/10/07 10:34:45;;;;;;;17.40;4.00;;;;;;;18.39;37.82;100699.42;105811;1256;72320;-78
2023/10/07 10:37:12;;;;;;;16.80;4.20;;;;;;;18.34;38.09;100700.58;105723;1267;63873;-78
2023/10/07 10:39:39;;;;;;;15.70;4.00;;;;;;;18.34;38.52;100697.01;105817;1266;72659;-76
2023/10/07 10:42:13;;;;;;;17.20;3.80;;;;;;;18.36;38.18;100679.01;105848;1257;59727;-76
2023/10/07 10:44:46;;;;;;;12.60;3.40;;;;;;;18.33;37.77;100666.85;105729;1255;60929;-74
2023/10/07 10:47:17;;;;;;;25.10;5.20;;;;;;;18.27;37.97;100662.64;105800;1254;73067;-76
2023/10/07 10:49:54;;;;;;;24.20;6.30;;;;;;;18.24;37.83;100667.00;105805;1260;61729;-75
2023/10/07 10:52:21;;;;;;;19.10;4.40;;;;;;;18.23;37.94;100665.13;105876;1257;71634;-75
2023/10/07 10:54:48;;;;;;;65.70;6.50;;;;;;;18.22;37.90;100651.73;105880;1256;60308;-76
2023/10/07 10:57:19;;;;;;;16.40;3.90;;;;;;;18.22;37.87;100641.63;105748;1255;61657;-77
2023/10/07 10:59:49;;;;;;;21.00;6.20;;;;;;;18.25;38.28;100637.69;105926;1256;72949;-77
2023/10/07 11:02:20;;;;;;;20.20;4.80;;;;;;;18.33;38.48;100638.02;105717;1252;64032;-78
2023/10/07 11:04:50;;;;;;;17.30;4.30;;;;;;;18.37;38.61;100635.65;105780;1255;74002;-76
2023/10/07 11:07:18;;;;;;;22.20;4.50;;;;;;;18.44;38.42;100627.07;105730;1253;59746;-76
2023/10/07 11:09:48;;;;;;;15.10;4.00;;;;;;;18.50;38.39;100625.30;105970;1253;61924;-77
2023/10/07 11:12:18;;;;;;;32.80;6.10;;;;;;;18.55;38.25;100619.13;105755;1265;71648;-77
2023/10/07 11:14:49;;;;;;;19.90;3.20;;;;;;;18.59;38.24;100609.42;105684;1257;63266;-79
2023/10/07 11:17:16;;;;;;;15.00;3.40;;;;;;;18.60;38.18;100614.95;105681;1257;72693;-78
2023/10/07 11:19:44;;;;;;;25.80;4.10;;;;;;;18.59;38.16;100612.41;105759;1256;60475;-77
2023/10/07 11:22:19;;;;;;;15.10;3.50;;;;;;;18.57;38.19;100588.00;105786;1252;59741;-75
2023/10/07 11:24:50;;;;;;;23.80;7.80;;;;;;;18.52;38.51;100583.86;105735;1260;72869;-76
2023/10/07 11:27:17;;;;;;;19.00;3.90;;;;;;;18.49;38.66;100566.09;105845;1255;62513;-74
2023/10/07 11:29:44;;;;;;;13.30;3.80;;;;;;;18.45;39.02;100563.05;105713;1257;72768;-73
2023/10/07 11:32:12;;;;;;;20.50;3.70;;;;;;;18.44;39.08;100548.99;105807;1259;60377;-76
2023/10/07 11:34:40;;;;;;;20.00;4.00;;;;;;;18.45;39.29;100554.38;105802;1256;60221;-76
2023/10/07 11:37:14;;;;;;;46.60;6.00;;;;;;;18.47;39.53;100558.43;105858;1258;72964;-73
2023/10/07 11:39:47;;;;;;;19.10;3.90;;;;;;;18.47;39.62;100554.94;105864;1257;63860;-75
2023/10/07 11:42:19;;;;;;;12.70;3.70;;;;;;;18.49;39.85;100551.02;105689;1266;71954;-77
2023/10/07 11:44:52;;;;;;;9.40;2.20;;;;;;;18.51;39.95;100554.40;105766;1254;59733;-74
2023/10/07 11:47:24;;;;;;;12.80;3.00;;;;;;;18.48;40.19;100556.23;105819;1253;60293;-74
2023/10/07 11:49:51;;;;;;;24.00;3.80;;;;;;;18.45;40.35;100554.44;105871;1256;73136;-74
2023/10/07 11:52:19;;;;;;;15.10;3.90;;;;;;;18.40;40.54;100555.94;105882;1254;62798;-77
2023/10/07 11:54:49;;;;;;;18.20;3.40;;;;;;;18.37;40.96;100556.20;105823;1258;72541;-76
2023/10/07 11:57:18;;;;;;;10.40;3.00;;;;;;;18.35;41.43;100553.23;105737;1257;60085;-75
2023/10/07 11:59:45;;;;;;;13.20;3.20;;;;;;;18.32;41.74;100549.98;105761;1254;59753;-76
2023/10/07 12:02:14;;;;;;;18.90;4.00;;;;;;;18.28;41.84;100548.02;105933;1260;73091;-76
2023/10/07 12:04:48;;;;;;;30.80;6.50;;;;;;;18.23;41.88;100540.00;105895;1256;63883;-76
2023/10/07 12:07:16;;;;;;;20.70;3.50;;;;;;;18.16;42.38;100532.84;105745;1257;71453;-77
2023/10/07 12:09:51;;;;;;;25.00;4.00;;;;;;;18.12;42.66;100526.51;105756;1259;60126;-76
2023/10/07 12:12:17;;;;;;;21.60;3.80;;;;;;;18.09;42.56;100518.66;105800;1257;59652;-76
2023/10/07 12:14:47;;;;;;;19.20;3.90;;;;;;;18.04;42.63;100509.16;105809;1257;73140;-78
2023/10/07 12:17:16;;;;;;;18.80;4.40;;;;;;;17.99;42.32;100503.64;105948;1254;62746;-76
2023/10/07 12:19:43;;;;;;;11.90;4.20;;;;;;;17.98;42.35;100498.13;105928;1258;72800;-75
2023/10/07 12:22:13;;;;;;;16.00;3.20;;;;;;;17.99;42.63;100495.67;105708;1257;60314;-75
2023/10/07 12:24:41;;;;;;;17.00;3.70;;;;;;;18.00;42.60;100491.70;105803;1254;60352;-76
2023/10/07 12:27:10;;;;;;;15.00;4.00;;;;;;;18.01;42.94;100493.39;105803;1257;72991;-78
2023/10/07 12:29:39;;;;;;;34.50;4.70;;;;;;;18.02;43.38;100494.52;105793;1257;63994;-77
2023/10/07 12:32:05;;;;;;;18.60;4.70;;;;;;;18.02;43.82;100485.13;105790;1257;71352;-77
2023/10/07 12:34:32;;;;;;;23.80;4.20;;;;;;;18.01;43.71;100479.07;105770;1258;60268;-76