Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:42;;;;;;;4.88;2.10;;;16.30;84.00;;;;;;5015150;28;20547;-68
2022/10/27 00:03:10;;;;;;;3.20;2.28;;;16.40;83.90;;;;;;5014924;28;20034;-68
2022/10/27 00:05:36;;;;;;;4.78;2.40;;;16.40;83.80;;;;;;5014916;28;20101;-67
2022/10/27 00:08:01;;;;;;;3.60;2.22;;;16.40;83.80;;;;;;5012845;28;20068;-66
2022/10/27 00:10:27;;;;;;;4.03;2.42;;;16.30;83.80;;;;;;5010450;28;20037;-67
2022/10/27 00:12:53;;;;;;;4.35;2.15;;;16.40;83.90;;;;;;5010110;28;20026;-67
2022/10/27 00:15:18;;;;;;;4.60;2.25;;;16.40;83.90;;;;;;5011055;28;20474;-67
2022/10/27 00:17:44;;;;;;;5.60;3.00;;;16.40;83.80;;;;;;5013503;28;20060;-67
2022/10/27 00:20:10;;;;;;;6.28;3.00;;;16.40;84.00;;;;;;5013625;28;20032;-67
2022/10/27 00:22:36;;;;;;;3.67;2.50;;;16.40;84.10;;;;;;5012429;28;20048;-67
2022/10/27 00:25:02;;;;;;;4.72;2.25;;;16.40;84.10;;;;;;5012663;28;20639;-68
2022/10/27 00:27:27;;;;;;;3.30;2.10;;;16.40;84.10;;;;;;5013500;28;20049;-67
2022/10/27 00:29:53;;;;;;;5.25;2.30;;;16.40;84.00;;;;;;5013206;28;20025;-68
2022/10/27 00:32:19;;;;;;;4.20;2.38;;;16.40;84.60;;;;;;5013440;28;20057;-67
2022/10/27 00:34:44;;;;;;;3.72;2.47;;;16.40;84.00;;;;;;5013116;28;20057;-67
2022/10/27 00:37:10;;;;;;;6.22;2.70;;;16.30;84.00;;;;;;5013412;28;20083;-68
2022/10/27 00:39:35;;;;;;;3.45;2.67;;;16.30;84.00;;;;;;5012990;28;20033;-67
2022/10/27 00:42:01;;;;;;;3.30;2.10;;;16.30;84.10;;;;;;5013474;28;20033;-67
2022/10/27 00:44:36;;;;;;;3.08;2.10;;;16.30;84.20;;;;;;5012968;28;20028;-68
2022/10/27 00:47:26;;;;;;;3.47;2.13;;;16.30;84.20;;;;;;5013421;28;20030;-67
2022/10/27 00:50:09;;;;;;;5.13;2.47;;;16.30;84.10;;;;;;5011680;28;20068;-67
2022/10/27 00:52:44;;;;;;;3.75;2.30;;;16.20;84.10;;;;;;5013004;28;20041;-67
2022/10/27 00:55:32;;;;;;;3.22;2.25;;;16.20;84.10;;;;;;5013020;28;20101;-67
2022/10/27 00:58:02;;;;;;;4.05;2.20;;;16.20;84.10;;;;;;5013048;28;20421;-67
2022/10/27 01:00:27;;;;;;;5.15;2.35;;;16.10;84.10;;;;;;5012521;28;20026;-67
2022/10/27 01:02:54;;;;;;;4.38;2.70;;;16.10;84.20;;;;;;5015970;28;20545;-67
2022/10/27 01:05:22;;;;;;;5.00;2.50;;;16.10;84.40;;;;;;5016075;28;20018;-67
2022/10/27 01:07:50;;;;;;;3.00;2.00;;;16.10;84.40;;;;;;5016274;28;20018;-67
2022/10/27 01:10:16;;;;;;;3.70;2.38;;;16.10;84.40;;;;;;5015953;28;20041;-66
2022/10/27 01:12:42;;;;;;;3.10;1.95;;;16.10;84.50;;;;;;5011040;28;20026;-67
2022/10/27 01:15:09;;;;;;;3.20;2.15;;;16.10;84.40;;;;;;5011202;28;20018;-67
2022/10/27 01:17:52;;;;;;;3.10;2.05;;;16.00;84.40;;;;;;5012068;28;20447;-67
2022/10/27 01:20:45;;;;;;;4.40;2.30;;;16.10;84.50;;;;;;5012437;28;20021;-68
2022/10/27 01:23:29;;;;;;;5.68;2.22;;;16.00;84.30;;;;;;5012191;28;20022;-68
2022/10/27 01:26:18;;;;;;;3.00;2.20;;;16.00;84.30;;;;;;5011169;28;20049;-68
2022/10/27 01:28:55;;;;;;;3.78;2.30;;;16.00;84.40;;;;;;5011752;28;20046;-67
2022/10/27 01:31:49;;;;;;;3.45;2.00;;;16.00;84.50;;;;;;5012303;28;20056;-68
2022/10/27 01:34:34;;;;;;;4.50;2.35;;;16.00;84.60;;;;;;5012149;28;20108;-67
2022/10/27 01:37:28;;;;;;;4.82;2.13;;;15.90;84.50;;;;;;5010671;28;20025;-68
2022/10/27 01:39:58;;;;;;;3.65;2.17;;;16.00;84.70;;;;;;5011951;28;20107;-67
2022/10/27 01:42:41;;;;;;;4.25;2.40;;;15.90;84.60;;;;;;5011963;28;20125;-67
2022/10/27 01:45:09;;;;;;;3.70;2.42;;;15.90;84.60;;;;;;5012270;28;20025;-66
2022/10/27 01:47:36;;;;;;;5.72;2.97;;;15.90;84.60;;;;;;5011921;28;20022;-66
2022/10/27 01:50:03;;;;;;;3.92;2.70;;;15.90;84.60;;;;;;5010562;28;20030;-67
2022/10/27 01:52:46;;;;;;;4.20;2.70;;;15.90;84.70;;;;;;5011823;28;20445;-67
2022/10/27 01:55:23;;;;;;;4.20;2.60;;;15.80;84.60;;;;;;5010404;28;20029;-67
2022/10/27 01:58:05;;;;;;;3.50;2.30;;;15.80;84.60;;;;;;5011805;28;20022;-66
2022/10/27 02:00:58;;;;;;;5.50;3.42;;;15.80;84.70;;;;;;5011578;28;20061;-67
2022/10/27 02:03:55;;;;;;;5.00;2.78;;;15.80;84.80;;;;;;5013873;28;20040;-66
2022/10/27 02:06:30;;;;;;;4.38;2.60;;;15.70;84.80;;;;;;5011688;28;20046;-68
2022/10/27 02:09:24;;;;;;;5.40;2.85;;;15.70;84.80;;;;;;5010713;28;20028;-68
2022/10/27 02:11:53;;;;;;;4.93;3.30;;;15.70;84.90;;;;;;5013475;28;20026;-67
2022/10/27 02:14:19;;;;;;;4.05;2.80;;;15.70;84.80;;;;;;5011860;28;20018;-68
2022/10/27 02:16:49;;;;;;;3.65;2.65;;;15.70;84.80;;;;;;5011654;28;20460;-69
2022/10/27 02:19:20;;;;;;;5.75;3.03;;;15.60;84.80;;;;;;5011793;28;20113;-69
2022/10/27 02:21:48;;;;;;;6.70;3.25;;;15.60;84.80;;;;;;5011641;28;20026;-67
2022/10/27 02:24:15;;;;;;;6.32;3.03;;;15.60;84.90;;;;;;5011814;28;20030;-66
2022/10/27 02:26:52;;;;;;;5.40;2.75;;;15.60;84.90;;;;;;5011636;28;20025;-67
2022/10/27 02:29:34;;;;;;;4.15;2.67;;;15.60;84.90;;;;;;5010321;28;20056;-67
2022/10/27 02:32:05;;;;;;;4.43;2.50;;;15.60;84.90;;;;;;5011343;28;20381;-66
2022/10/27 02:34:32;;;;;;;4.75;3.00;;;15.60;84.80;;;;;;5011457;28;20030;-68
2022/10/27 02:36:58;;;;;;;4.60;3.05;;;15.60;84.90;;;;;;5010786;28;20097;-68
2022/10/27 02:39:23;;;;;;;5.78;2.65;;;15.60;85.00;;;;;;5011625;28;20018;-68
2022/10/27 02:41:49;;;;;;;4.25;2.60;;;15.60;85.00;;;;;;5011258;28;20384;-67
2022/10/27 02:44:14;;;;;;;4.93;3.38;;;15.60;85.00;;;;;;5011452;28;20459;-67
2022/10/27 02:46:40;;;;;;;4.10;2.60;;;15.60;85.10;;;;;;5009958;28;20025;-68
2022/10/27 02:49:05;;;;;;;5.53;3.33;;;15.60;85.10;;;;;;5011403;28;20105;-68
2022/10/27 02:51:31;;;;;;;4.63;3.05;;;15.50;85.20;;;;;;5011016;28;20026;-68
2022/10/27 02:53:57;;;;;;;5.85;3.35;;;15.50;85.30;;;;;;5011264;28;20036;-68
2022/10/27 02:56:22;;;;;;;5.88;3.40;;;15.50;85.50;;;;;;5011253;28;20034;-67
2022/10/27 02:58:48;;;;;;;4.70;3.30;;;15.50;85.70;;;;;;5010812;28;20037;-68
2022/10/27 03:01:13;;;;;;;5.13;3.53;;;15.50;85.80;;;;;;5009755;28;20384;-68
2022/10/27 03:03:39;;;;;;;5.57;3.17;;;15.50;85.80;;;;;;5009231;28;20469;-68
2022/10/27 03:06:04;;;;;;;5.65;3.45;;;15.50;85.80;;;;;;5009163;28;20022;-68
2022/10/27 03:08:30;;;;;;;5.28;3.40;;;15.40;85.80;;;;;;5010993;28;20034;-68
2022/10/27 03:10:55;;;;;;;5.38;3.72;;;15.40;86.00;;;;;;5010388;28;20025;-68
2022/10/27 03:13:21;;;;;;;5.88;3.90;;;15.40;86.10;;;;;;5011313;28;20040;-67
2022/10/27 03:15:46;;;;;;;5.22;4.07;;;15.40;86.20;;;;;;5011019;28;20028;-68
2022/10/27 03:18:12;;;;;;;5.57;3.35;;;15.40;87.10;;;;;;5010297;28;20038;-68
2022/10/27 03:20:38;;;;;;;5.95;3.95;;;15.30;86.30;;;;;;5010591;28;20018;-68
2022/10/27 03:23:04;;;;;;;6.78;3.97;;;15.30;86.50;;;;;;5009164;28;20089;-67
2022/10/27 03:25:29;;;;;;;7.25;4.50;;;15.30;87.20;;;;;;5010316;28;20109;-67
2022/10/27 03:27:55;;;;;;;5.32;3.40;;;15.30;86.90;;;;;;5010444;28;20397;-69
2022/10/27 03:30:21;;;;;;;7.93;4.60;;;15.20;86.90;;;;;;5010405;28;20029;-67
2022/10/27 03:32:48;;;;;;;6.60;4.05;;;15.20;87.00;;;;;;5010318;28;20495;-68
2022/10/27 03:35:15;;;;;;;4.88;3.90;;;15.20;87.20;;;;;;5010157;28;20022;-68
2022/10/27 03:37:41;;;;;;;5.63;4.10;;;15.20;87.20;;;;;;5009133;28;20022;-68
2022/10/27 03:40:07;;;;;;;6.47;4.07;;;15.20;87.20;;;;;;5010372;28;20060;-67
2022/10/27 03:42:33;;;;;;;8.40;4.63;;;15.20;87.30;;;;;;5009030;28;20500;-65
2022/10/27 03:44:58;;;;;;;8.20;5.43;;;15.20;87.20;;;;;;5010207;28;20030;-67
2022/10/27 03:47:24;;;;;;;9.00;5.75;;;15.10;87.20;;;;;;5010522;28;20435;-67
2022/10/27 03:49:49;;;;;;;7.28;4.63;;;15.10;87.60;;;;;;5011321;28;20030;-67
2022/10/27 03:52:15;;;;;;;6.63;4.60;;;15.10;87.60;;;;;;5012654;28;20022;-67
2022/10/27 03:54:40;;;;;;;6.32;4.20;;;15.10;87.60;;;;;;5013990;28;20030;-67
2022/10/27 03:57:09;;;;;;;8.20;4.53;;;15.10;87.60;;;;;;5012470;28;20023;-66
2022/10/27 03:59:35;;;;;;;6.40;4.07;;;15.10;87.70;;;;;;5014020;28;20026;-67
2022/10/27 04:02:00;;;;;;;6.50;3.28;;;15.10;87.80;;;;;;5012636;28;20080;-67
2022/10/27 04:04:26;;;;;;;7.28;4.07;;;15.10;87.80;;;;;;5013143;28;20026;-68
2022/10/27 04:06:51;;;;;;;5.43;3.90;;;15.00;88.00;;;;;;5012601;28;20032;-69
2022/10/27 04:09:17;;;;;;;5.07;3.50;;;15.00;88.10;;;;;;5013966;28;20036;-68
2022/10/27 04:11:42;;;;;;;4.95;3.30;;;15.00;88.20;;;;;;5013710;28;20058;-68
2022/10/27 04:14:08;;;;;;;4.53;3.20;;;15.10;88.20;;;;;;5013904;28;20026;-68
2022/10/27 04:16:34;;;;;;;5.53;3.65;;;15.00;88.10;;;;;;5013587;28;20037;-69
2022/10/27 04:18:59;;;;;;;5.25;3.00;;;15.00;88.20;;;;;;5013635;28;20544;-68
2022/10/27 04:21:25;;;;;;;4.10;2.80;;;15.00;88.20;;;;;;5012424;28;20408;-67
2022/10/27 04:23:50;;;;;;;5.53;3.10;;;15.00;88.10;;;;;;5013651;28;20033;-68
2022/10/27 04:26:16;;;;;;;4.32;3.10;;;15.10;88.10;;;;;;5012787;28;20030;-68
2022/10/27 04:28:41;;;;;;;4.68;2.50;;;15.10;88.00;;;;;;5013467;28;20030;-66
2022/10/27 04:31:07;;;;;;;4.07;2.50;;;15.10;87.90;;;;;;5014069;28;20041;-67
2022/10/27 04:33:32;;;;;;;3.60;2.83;;;15.20;88.40;;;;;;5013741;28;20072;-67
2022/10/27 04:35:58;;;;;;;4.70;2.60;;;15.20;87.70;;;;;;5013916;28;20440;-68
2022/10/27 04:38:23;;;;;;;4.90;3.30;;;15.20;87.60;;;;;;5012553;28;20499;-67
2022/10/27 04:40:49;;;;;;;4.05;3.17;;;15.20;87.50;;;;;;5013643;28;20029;-68
2022/10/27 04:43:15;;;;;;;2.85;2.47;;;15.20;87.50;;;;;;5014710;28;20050;-68
2022/10/27 04:45:41;;;;;;;5.05;3.50;;;15.20;87.50;;;;;;5015252;28;20084;-68
2022/10/27 04:48:07;;;;;;;4.10;2.70;;;15.10;87.50;;;;;;5011749;28;20036;-67
2022/10/27 04:50:32;;;;;;;4.85;3.22;;;15.10;87.50;;;;;;5013211;28;20101;-67
2022/10/27 04:53:00;;;;;;;4.22;2.85;;;15.10;87.40;;;;;;5011916;28;20588;-67
2022/10/27 04:55:26;;;;;;;4.63;3.25;;;15.10;87.50;;;;;;5011747;28;20045;-68
2022/10/27 04:57:52;;;;;;;4.53;3.20;;;15.00;87.40;;;;;;5013179;28;20033;-67
2022/10/27 05:00:18;;;;;;;6.50;3.85;;;15.00;87.50;;;;;;5012562;28;20022;-68
2022/10/27 05:02:44;;;;;;;6.10;3.80;;;15.00;87.50;;;;;;5012818;28;20040;-68
2022/10/27 05:05:09;;;;;;;3.58;3.20;;;15.00;87.50;;;;;;5012670;28;20057;-67
2022/10/27 05:07:35;;;;;;;4.85;3.45;;;15.00;87.50;;;;;;5012941;28;20033;-67
2022/10/27 05:10:00;;;;;;;4.80;3.55;;;14.90;87.50;;;;;;5012790;28;20469;-67
2022/10/27 05:12:26;;;;;;;4.07;3.20;;;14.90;87.50;;;;;;5012822;28;20037;-67
2022/10/27 05:14:52;;;;;;;4.90;3.92;;;14.90;88.20;;;;;;5012634;28;20022;-67
2022/10/27 05:17:17;;;;;;;7.07;3.92;;;14.80;87.70;;;;;;5011337;28;20034;-68
2022/10/27 05:19:43;;;;;;;4.22;2.90;;;14.80;87.80;;;;;;5012724;28;20102;-68
2022/10/27 05:22:08;;;;;;;4.47;3.20;;;14.80;87.80;;;;;;5012506;28;20033;-68
2022/10/27 05:24:34;;;;;;;4.95;3.13;;;14.80;87.80;;;;;;5011275;28;20028;-67
2022/10/27 05:26:59;;;;;;;4.97;3.22;;;14.70;87.80;;;;;;5012495;28;20037;-67
2022/10/27 05:29:25;;;;;;;4.75;3.28;;;14.70;87.80;;;;;;5011243;28;20042;-68
2022/10/27 05:31:51;;;;;;;5.88;3.45;;;14.70;87.80;;;;;;5012177;28;20112;-67
2022/10/27 05:34:17;;;;;;;5.43;3.65;;;14.70;87.70;;;;;;5012818;28;20026;-68
2022/10/27 05:36:42;;;;;;;7.53;3.65;;;14.70;87.70;;;;;;5012268;28;20104;-68
2022/10/27 05:39:08;;;;;;;5.05;3.42;;;14.60;87.80;;;;;;5012331;28;20029;-69
2022/10/27 05:41:33;;;;;;;5.68;3.60;;;14.60;87.90;;;;;;5012290;28;20020;-66
2022/10/27 05:43:59;;;;;;;7.20;3.67;;;14.60;87.80;;;;;;5012547;28;20022;-67
2022/10/27 05:46:24;;;;;;;6.65;4.20;;;14.60;87.90;;;;;;5012314;28;20573;-66
2022/10/27 05:48:50;;;;;;;5.35;3.42;;;14.60;87.80;;;;;;5012062;28;20714;-67
2022/10/27 05:51:15;;;;;;;5.63;3.60;;;14.60;87.80;;;;;;5011529;28;20022;-67
2022/10/27 05:53:41;;;;;;;5.80;3.30;;;14.60;87.70;;;;;;5012076;28;20037;-68
2022/10/27 05:56:06;;;;;;;6.30;4.07;;;14.60;87.70;;;;;;5012367;28;20111;-68
2022/10/27 05:58:32;;;;;;;4.93;3.72;;;14.60;87.60;;;;;;5012290;28;20022;-67
2022/10/27 06:01:00;;;;;;;5.85;4.25;;;14.60;87.60;;;;;;5012421;28;20026;-67
2022/10/27 06:03:26;;;;;;;5.85;4.00;;;14.50;87.60;;;;;;5011387;28;20053;-68
2022/10/27 06:05:52;;;;;;;5.97;3.85;;;14.50;87.70;;;;;;5012823;28;20049;-67
2022/10/27 06:08:18;;;;;;;6.25;3.92;;;14.50;87.80;;;;;;5013138;28;20029;-67
2022/10/27 06:10:44;;;;;;;4.63;3.10;;;14.50;87.80;;;;;;5012723;28;20030;-67
2022/10/27 06:13:14;;;;;;;5.57;3.70;;;14.50;87.80;;;;;;5011938;28;20045;-67
2022/10/27 06:15:40;;;;;;;6.53;3.90;;;14.50;87.70;;;;;;5013081;28;20025;-68
2022/10/27 06:18:06;;;;;;;7.72;4.32;;;14.50;87.80;;;;;;5013107;28;20056;-67
2022/10/27 06:20:32;;;;;;;5.10;3.63;;;14.50;87.70;;;;;;5013741;28;20101;-68
2022/10/27 06:22:58;;;;;;;6.25;3.83;;;14.50;87.90;;;;;;5015588;28;20484;-68
2022/10/27 06:25:23;;;;;;;5.57;3.95;;;14.50;87.80;;;;;;5015187;28;20026;-68
2022/10/27 06:27:49;;;;;;;7.35;4.10;;;14.50;87.80;;;;;;5012397;28;20113;-67
2022/10/27 06:30:15;;;;;;;7.55;3.90;;;14.50;87.80;;;;;;5010939;28;20029;-67
2022/10/27 06:32:41;;;;;;;6.72;4.15;;;14.50;87.80;;;;;;5011304;28;20029;-68
2022/10/27 06:35:08;;;;;;;5.47;3.53;;;14.50;87.70;;;;;;5010981;28;20480;-68
2022/10/27 06:37:41;;;;;;;7.18;4.53;;;14.50;87.60;;;;;;5011162;28;20068;-67
2022/10/27 06:40:08;;;;;;;6.50;4.40;;;14.60;87.70;;;;;;5009716;28;20470;-67
2022/10/27 06:42:35;;;;;;;6.43;3.65;;;14.50;87.60;;;;;;5010891;28;20041;-67
2022/10/27 06:45:02;;;;;;;8.63;5.00;;;14.60;87.60;;;;;;5009658;28;20029;-68
2022/10/27 06:47:28;;;;;;;6.40;3.90;;;14.60;87.40;;;;;;5010097;28;20026;-67
2022/10/27 06:49:53;;;;;;;7.30;3.90;;;14.60;87.40;;;;;;5011224;28;20026;-68
2022/10/27 06:52:19;;;;;;;7.88;5.13;;;14.60;87.30;;;;;;5011125;28;20029;-68
2022/10/27 06:54:44;;;;;;;7.13;4.22;;;14.60;87.30;;;;;;5011130;28;20022;-68
2022/10/27 06:57:10;;;;;;;6.82;4.70;;;14.60;87.30;;;;;;5009667;28;20032;-66
2022/10/27 06:59:35;;;;;;;8.23;4.68;;;14.60;87.30;;;;;;5011025;28;20053;-68
2022/10/27 07:02:03;;;;;;;7.18;4.28;;;14.60;87.30;;;;;;5010860;28;20025;-68
2022/10/27 07:04:28;;;;;;;6.10;3.83;;;14.60;87.40;;;;;;5009815;28;20030;-67
2022/10/27 07:06:54;;;;;;;4.97;3.50;;;14.60;87.40;;;;;;5009511;28;20041;-68
2022/10/27 07:09:19;;;;;;;4.88;3.40;;;14.70;87.30;;;;;;5010804;28;20121;-67
2022/10/27 07:11:45;;;;;;;7.78;4.80;;;14.70;87.20;;;;;;5010534;28;20040;-67
2022/10/27 07:14:10;;;;;;;6.20;4.20;;;14.70;87.20;;;;;;5010876;28;20069;-68
2022/10/27 07:16:36;;;;;;;6.07;4.25;;;14.70;87.30;;;;;;5013061;28;20030;-67
2022/10/27 07:19:02;;;;;;;6.57;5.00;;;14.70;87.30;;;;;;5013073;28;20050;-68
2022/10/27 07:21:27;;;;;;;7.60;4.00;;;14.70;87.40;;;;;;5012045;28;20021;-67
2022/10/27 07:23:53;;;;;;;8.05;4.25;;;14.70;87.30;;;;;;5011575;28;20030;-67
2022/10/27 07:26:19;;;;;;;6.13;4.20;;;14.70;87.30;;;;;;5014985;28;20032;-67
2022/10/27 07:28:44;;;;;;;9.13;4.47;;;14.70;87.40;;;;;;5015165;28;20120;-67
2022/10/27 07:31:10;;;;;;;7.88;4.53;;;14.70;87.50;;;;;;5015385;28;20068;-68
2022/10/27 07:33:35;;;;;;;6.28;4.25;;;14.70;87.50;;;;;;5014953;28;20048;-67
2022/10/27 07:36:01;;;;;;;5.95;4.15;;;14.70;87.40;;;;;;5013843;28;20033;-68
2022/10/27 07:38:26;;;;;;;8.05;4.40;;;14.80;87.50;;;;;;5014639;28;20026;-68
2022/10/27 07:40:52;;;;;;;4.60;3.70;;;14.80;87.40;;;;;;5013501;28;20026;-67
2022/10/27 07:43:17;;;;;;;5.75;3.70;;;14.80;87.30;;;;;;5014850;28;20076;-68
2022/10/27 07:45:43;;;;;;;7.15;4.22;;;14.90;87.20;;;;;;5014454;28;20485;-68
2022/10/27 07:48:12;;;;;;;5.82;3.90;;;14.90;87.20;;;;;;5013369;28;20069;-68
2022/10/27 07:50:38;;;;;;;6.00;4.10;;;14.90;87.20;;;;;;5014448;28;20384;-67
2022/10/27 07:53:03;;;;;;;6.07;2.80;;;14.90;87.00;;;;;;5014572;28;20072;-66
2022/10/27 07:55:31;;;;;;;7.88;4.20;;;15.00;86.90;;;;;;5012592;28;20014;-67
2022/10/27 07:58:12;;;;;;;6.50;3.97;;;15.00;86.80;;;;;;5014275;28;20018;-67
2022/10/27 08:00:41;;;;;;;4.78;3.63;;;15.00;86.90;;;;;;5013885;28;20033;-67
2022/10/27 08:03:10;;;;;;;7.15;4.32;;;15.00;86.90;;;;;;5014082;28;20050;-68
2022/10/27 08:05:36;;;;;;;7.10;4.35;;;15.00;86.90;;;;;;5015935;28;20408;-68
2022/10/27 08:08:04;;;;;;;4.20;3.22;;;15.00;86.90;;;;;;5015691;28;20469;-68
2022/10/27 08:10:31;;;;;;;8.20;3.85;;;15.10;86.90;;;;;;5014696;28;20030;-68
2022/10/27 08:12:56;;;;;;;8.05;3.85;;;15.10;86.80;;;;;;5014594;28;20022;-68
2022/10/27 08:15:22;;;;;;;7.82;4.15;;;15.10;86.90;;;;;;5016445;28;20029;-69
2022/10/27 08:17:56;;;;;;;5.75;3.50;;;15.10;86.90;;;;;;5014307;28;20030;-69
2022/10/27 08:20:23;;;;;;;7.18;3.65;;;15.10;86.90;;;;;;5014413;28;20030;-69
2022/10/27 08:22:59;;;;;;;6.28;3.90;;;15.10;86.80;;;;;;5014145;28;20557;-68
2022/10/27 08:25:25;;;;;;;5.90;3.83;;;15.20;87.40;;;;;;5013854;28;20032;-67
2022/10/27 08:27:51;;;;;;;6.80;3.97;;;15.20;86.70;;;;;;5013928;28;20068;-68
2022/10/27 08:30:17;;;;;;;6.13;3.42;;;15.30;86.60;;;;;;5013866;28;20500;-67
2022/10/27 08:32:43;;;;;;;4.50;2.80;;;15.40;86.50;;;;;;5012287;28;20057;-68
2022/10/27 08:35:09;;;;;;;5.18;2.90;;;15.50;86.40;;;;;;5011371;28;20072;-68
2022/10/27 08:37:34;;;;;;;7.07;3.90;;;15.60;86.00;;;;;;5011997;28;20025;-68
2022/10/27 08:40:00;;;;;;;6.68;3.35;;;15.70;85.80;;;;;;5013506;28;20022;-68
2022/10/27 08:42:48;;;;;;;7.93;3.30;;;15.80;85.70;;;;;;5013419;28;20034;-67
2022/10/27 08:45:18;;;;;;;4.90;2.80;;;15.80;85.50;;;;;;5013560;28;20026;-68
2022/10/27 08:47:44;;;;;;;7.00;3.15;;;16.00;85.30;;;;;;5013377;28;20048;-68
2022/10/27 08:50:23;;;;;;;4.53;2.97;;;16.00;85.10;;;;;;5013407;28;20022;-68
2022/10/27 08:52:59;;;;;;;6.72;2.92;;;16.10;84.90;;;;;;5012788;28;20396;-68
2022/10/27 08:55:28;;;;;;;3.78;2.78;;;16.10;84.70;;;;;;5013059;28;20022;-68
2022/10/27 08:58:11;;;;;;;5.30;2.85;;;16.20;84.50;;;;;;5012987;28;20018;-67
2022/10/27 09:00:50;;;;;;;5.47;3.00;;;16.20;84.50;;;;;;5013036;28;20026;-68
2022/10/27 09:03:53;;;;;;;6.60;3.17;;;16.30;84.30;;;;;;5015764;28;20436;-67
2022/10/27 09:06:39;;;;;;;5.75;2.97;;;16.30;84.10;;;;;;5016486;28;20033;-68
2022/10/27 09:09:36;;;;;;;4.22;2.88;;;16.40;84.10;;;;;;5015650;28;20045;-68
2022/10/27 09:12:05;;;;;;;7.45;3.20;;;16.50;84.10;;;;;;5012654;28;20498;-67
2022/10/27 09:14:57;;;;;;;8.25;2.75;;;16.50;83.60;;;;;;5012472;28;20032;-67
2022/10/27 09:17:45;;;;;;;6.72;3.10;;;16.60;83.60;;;;;;5012475;28;20036;-67
2022/10/27 09:20:30;;;;;;;5.47;2.60;;;16.60;83.40;;;;;;5012226;28;20073;-67
2022/10/27 09:22:58;;;;;;;5.32;2.60;;;16.70;83.20;;;;;;5012287;28;20048;-68
2022/10/27 09:25:24;;;;;;;6.63;3.15;;;16.80;83.00;;;;;;5010691;28;20044;-68
2022/10/27 09:27:52;;;;;;;6.25;3.20;;;16.80;82.80;;;;;;5012152;28;20104;-67
2022/10/27 09:30:18;;;;;;;5.03;2.95;;;16.90;82.80;;;;;;5011968;28;20060;-68
2022/10/27 09:32:55;;;;;;;6.80;3.10;;;17.00;83.20;;;;;;5012070;28;20021;-67
2022/10/27 09:35:27;;;;;;;4.22;2.78;;;17.10;82.20;;;;;;5011897;28;20034;-67
2022/10/27 09:37:55;;;;;;;;;;;17.20;82.10;;;;;;5011027;28;20127;-68
2022/10/27 09:40:22;;;;;;;4.88;2.50;;;17.20;81.80;;;;;;5011773;28;19931;-68
2022/10/27 09:42:52;;;;;;;5.18;2.47;;;17.40;81.60;;;;;;5011986;28;20033;-68
2022/10/27 09:45:20;;;;;;;5.18;2.35;;;17.50;81.40;;;;;;5011929;28;20030;-67
2022/10/27 09:47:51;;;;;;;4.57;2.38;;;17.60;81.10;;;;;;5010746;28;20113;-68
2022/10/27 09:50:21;;;;;;;4.30;2.53;;;17.70;80.60;;;;;;5011677;28;20022;-67
2022/10/27 09:52:47;;;;;;;3.63;1.80;;;17.70;79.90;;;;;;5009997;28;20030;-65
2022/10/27 09:55:13;;;;;;;3.92;1.98;;;17.90;79.80;;;;;;5011555;28;20072;-66
2022/10/27 09:57:41;;;;;;;4.70;2.00;;;18.00;79.50;;;;;;5010264;28;20022;-66
2022/10/27 10:00:07;;;;;;;4.72;2.20;;;18.10;79.10;;;;;;5010230;28;20018;-66
2022/10/27 10:02:37;;;;;;;4.43;2.08;;;18.20;78.60;;;;;;5011352;28;20026;-68
2022/10/27 10:05:24;;;;;;;3.92;1.70;;;18.30;78.40;;;;;;5011455;28;20026;-68
2022/10/27 10:07:49;;;;;;;2.03;1.60;;;18.40;77.70;;;;;;5010999;28;20025;-68
2022/10/27 10:10:29;;;;;;;3.83;1.80;;;18.50;77.40;;;;;;5067495;28;20387;-67
2022/10/27 10:13:01;;;;;;;3.38;1.50;;;18.50;77.00;;;;;;5067231;28;20036;-67
2022/10/27 10:15:26;;;;;;;4.78;2.33;;;18.60;77.00;;;;;;5067586;28;20029;-68
2022/10/27 10:17:58;;;;;;;5.25;1.77;;;18.60;76.00;;;;;;5067254;28;20078;-67
2022/10/27 10:20:32;;;;;;;4.75;1.90;;;18.60;76.00;;;;;;5067476;28;20036;-67
2022/10/27 10:22:59;;;;;;;3.00;1.77;;;18.70;76.10;;;;;;5067258;28;20029;-67
2022/10/27 10:25:37;;;;;;;5.43;1.95;;;18.80;76.10;;;;;;5067194;28;20086;-68
2022/10/27 10:28:05;;;;;;;4.00;1.90;;;19.00;75.60;;;;;;5066994;28;20021;-67
2022/10/27 10:30:34;;;;;;;4.13;1.75;;;19.10;75.60;;;;;;5067080;28;20386;-67
2022/10/27 10:33:03;;;;;;;2.35;1.40;;;19.20;75.20;;;;;;5067210;28;20031;-67
2022/10/27 10:35:49;;;;;;;2.92;1.80;;;19.30;74.80;;;;;;5066836;28;20169;-67
2022/10/27 10:38:24;;;;;;;3.97;1.70;;;19.40;74.10;;;;;;5067086;28;20120;-67
2022/10/27 10:41:15;;;;;;;4.97;1.95;;;19.50;73.10;;;;;;5066820;28;20079;-67
2022/10/27 10:43:41;;;;;;;3.30;1.95;;;19.60;72.70;;;;;;5064403;28;20043;-67
2022/10/27 10:46:23;;;;;;;3.50;1.90;;;19.60;71.90;;;;;;5066859;28;20107;-67
2022/10/27 10:48:52;;;;;;;3.90;1.65;;;19.70;72.70;;;;;;5066993;28;20028;-68
2022/10/27 10:51:48;;;;;;;4.03;1.55;;;19.80;72.20;;;;;;5066666;28;20353;-68
2022/10/27 10:54:22;;;;;;;4.35;1.63;;;19.90;71.30;;;;;;5064715;28;20036;-67
2022/10/27 10:56:52;;;;;;;4.82;1.90;;;19.90;70.70;;;;;;5065399;28;20104;-67
2022/10/27 10:59:21;;;;;;;3.40;1.45;;;19.90;70.20;;;;;;5066611;28;20032;-67
2022/10/27 11:01:49;;;;;;;3.25;1.55;;;19.90;70.50;;;;;;5066390;28;20021;-67
2022/10/27 11:04:20;;;;;;;3.35;1.95;;;20.00;70.00;;;;;;5066595;28;20029;-67
2022/10/27 11:07:14;;;;;;;2.80;1.60;;;20.00;69.60;;;;;;5066451;28;20031;-67
2022/10/27 11:10:06;;;;;;;5.53;1.60;;;20.10;69.50;;;;;;5066087;28;20037;-68
2022/10/27 11:12:55;;;;;;;2.45;1.20;;;20.10;69.30;;;;;;5062891;28;20644;-67
2022/10/27 11:15:39;;;;;;;2.58;1.48;;;20.20;69.50;;;;;;5066427;28;20021;-67
2022/10/27 11:18:13;;;;;;;4.18;1.80;;;20.30;69.40;;;;;;5066182;28;20060;-67
2022/10/27 11:20:42;;;;;;;2.85;1.63;;;20.20;68.30;;;;;;5059126;28;20108;-67
2022/10/27 11:23:22;;;;;;;4.38;1.55;;;20.20;68.00;;;;;;5052884;28;20017;-67
2022/10/27 11:25:48;;;;;;;2.55;1.10;;;20.20;68.30;;;;;;5053082;28;20025;-67
2022/10/27 11:28:23;;;;;;;5.25;1.60;;;20.20;68.60;;;;;;5052725;28;20032;-67
2022/10/27 11:31:04;;;;;;;3.65;1.40;;;20.30;68.20;;;;;;5051958;28;20487;-67
2022/10/27 11:33:35;;;;;;;1.95;1.35;;;20.30;68.20;;;;;;5053303;28;20375;-67
2022/10/27 11:36:10;;;;;;;3.17;1.63;;;20.50;68.20;;;;;;5053101;28;20079;-68
2022/10/27 11:38:57;;;;;;;3.05;1.50;;;20.50;67.90;;;;;;5052460;28;20039;-67
2022/10/27 11:41:28;;;;;;;3.78;1.30;;;20.50;67.60;;;;;;5052772;28;20068;-67
2022/10/27 11:44:23;;;;;;;2.75;1.45;;;20.40;67.70;;;;;;5051170;28;20029;-67
2022/10/27 11:47:12;;;;;;;2.47;1.45;;;20.50;68.20;;;;;;5052576;28;20032;-67
2022/10/27 11:49:46;;;;;;;3.45;1.35;;;20.50;68.40;;;;;;5049008;28;20052;-67
2022/10/27 11:52:21;;;;;;;5.28;1.60;;;20.70;68.40;;;;;;5052816;28;20043;-67
2022/10/27 11:54:47;;;;;;;2.60;1.35;;;20.70;67.50;;;;;;5052392;28;20096;-67
2022/10/27 11:57:15;;;;;;;5.40;2.42;;;20.70;67.30;;;;;;5052448;28;20485;-67
2022/10/27 11:59:54;;;;;;;3.20;1.50;;;20.70;67.30;;;;;;5052088;28;20155;-67
2022/10/27 12:02:51;;;;;;;2.67;1.50;;;20.70;67.50;;;;;;5052378;28;20036;-67
2022/10/27 12:05:36;;;;;;;3.72;1.40;;;20.70;67.30;;;;;;5048937;28;20040;-67
2022/10/27 12:08:12;;;;;;;3.85;1.40;;;20.70;67.20;;;;;;5051970;28;20053;-67
2022/10/27 12:10:58;;;;;;;4.22;1.90;;;20.70;67.10;;;;;;5052065;28;20475;-67
2022/10/27 12:13:44;;;;;;;3.85;1.50;;;20.70;66.80;;;;;;5040434;28;20146;-67
2022/10/27 12:16:21;;;;;;;1.70;1.25;;;20.70;67.00;;;;;;5052000;28;20027;-68
2022/10/27 12:18:56;;;;;;;4.35;1.90;;;20.80;67.30;;;;;;5051816;28;20072;-68
2022/10/27 12:21:26;;;;;;;4.40;1.98;;;20.80;67.30;;;;;;5051785;28;20028;-68
2022/10/27 12:24:06;;;;;;;4.07;1.67;;;20.80;67.20;;;;;;5051930;28;20048;-68
2022/10/27 12:26:52;;;;;;;3.70;1.50;;;20.80;67.00;;;;;;5050271;28;20490;-68
2022/10/27 12:29:18;;;;;;;3.78;1.40;;;20.80;67.10;;;;;;5051715;28;20024;-68
2022/10/27 12:31:57;;;;;;;3.47;1.70;;;20.70;67.00;;;;;;5050706;28;20017;-68
2022/10/27 12:34:30;;;;;;;2.97;1.60;;;20.70;67.10;;;;;;5051758;28;20094;-68
2022/10/27 12:37:16;;;;;;;4.82;1.60;;;20.70;67.10;;;;;;5051319;28;20021;-67
2022/10/27 12:39:41;;;;;;;3.60;1.60;;;20.70;66.90;;;;;;5051615;28;20028;-68
2022/10/27 12:42:21;;;;;;;2.47;1.35;;;20.70;66.90;;;;;;5051321;28;20502;-68
2022/10/27 12:44:57;;;;;;;2.58;1.60;;;20.70;67.10;;;;;;5050212;28;20036;-68
2022/10/27 12:47:36;;;;;;;4.22;1.73;;;20.70;67.20;;;;;;5051104;28;20025;-68
2022/10/27 12:50:27;;;;;;;2.83;1.30;;;20.70;67.40;;;;;;5051283;28;20025;-68
2022/10/27 12:53:17;;;;;;;3.38;1.33;;;20.70;67.60;;;;;;5051156;28;20032;-68
2022/10/27 12:56:08;;;;;;;4.32;1.50;;;20.60;67.40;;;;;;5049851;28;20112;-68
2022/10/27 12:58:57;;;;;;;2.65;1.45;;;20.60;67.60;;;;;;5051040;28;20497;-68
2022/10/27 13:01:37;;;;;;;2.47;1.40;;;20.50;68.20;;;;;;5051259;28;20187;-68
2022/10/27 13:04:40;;;;;;;2.15;1.20;;;20.40;68.30;;;;;;5050833;28;20478;-68
2022/10/27 13:07:13;;;;;;;3.95;1.60;;;20.30;68.80;;;;;;5049755;28;20024;-68