Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:13;;;;;;;2.17;1.20;;;10.40;37.00;;;;;;5070569;28;20286;-73
2023/01/12 00:04:39;;;;;;;2.00;1.00;;;10.20;37.20;;;;;;5070588;28;20199;-72
2023/01/12 00:07:09;;;;;;;2.40;1.40;;;10.00;37.40;;;;;;5070302;28;20179;-73
2023/01/12 00:09:35;;;;;;;2.00;1.00;;;10.10;37.40;;;;;;5050073;28;20184;-73
2023/01/12 00:12:04;;;;;;;2.10;1.10;;;10.10;37.80;;;;;;5051042;28;20207;-72
2023/01/12 00:14:34;;;;;;;2.10;1.10;;;10.40;36.50;;;;;;5058929;28;20645;-74
2023/01/12 00:17:00;;;;;;;2.00;1.10;;;10.20;36.70;;;;;;5069666;28;20213;-73
2023/01/12 00:19:30;;;;;;;2.10;1.20;;;9.80;39.00;;;;;;5070326;28;20225;-74
2023/01/12 00:21:59;;;;;;;2.03;1.10;;;10.30;36.40;;;;;;5069910;28;20193;-73
2023/01/12 00:24:32;;;;;;;2.10;1.20;;;10.60;35.60;;;;;;5067407;28;20177;-74
2023/01/12 00:27:00;;;;;;;2.10;1.10;;;10.70;35.00;;;;;;5070023;28;20182;-75
2023/01/12 00:29:27;;;;;;;2.05;1.00;;;11.20;34.60;;;;;;5070365;28;20224;-73
2023/01/12 00:31:54;;;;;;;2.10;1.10;;;10.80;34.20;;;;;;5065111;28;20682;-72
2023/01/12 00:34:20;;;;;;;2.10;1.10;;;10.90;34.60;;;;;;5059005;28;20223;-73
2023/01/12 00:36:46;;;;;;;2.05;1.02;;;11.10;34.60;;;;;;5065035;28;20215;-73
2023/01/12 00:39:13;;;;;;;2.10;1.10;;;10.40;36.20;;;;;;5070647;28;20231;-74
2023/01/12 00:47:10;;;;;;;2.70;1.40;;;10.10;37.60;;;;;;5070044;28;20669;-72
2023/01/12 00:49:36;;;;;;;2.05;1.00;;;10.30;36.90;;;;;;5068779;28;20184;-74
2023/01/12 00:52:04;;;;;;;2.05;1.10;;;10.60;36.70;;;;;;5070397;28;20207;-74
2023/01/12 00:54:31;;;;;;;3.78;1.38;;;10.50;36.30;;;;;;5062855;28;20852;-74
2023/01/12 00:56:57;;;;;;;2.15;1.10;;;10.70;35.60;;;;;;5068568;28;20200;-71
2023/01/12 00:59:22;;;;;;;2.10;1.10;;;11.00;34.60;;;;;;5066014;28;20164;-72
2023/01/12 01:01:48;;;;;;;2.10;1.10;;;11.30;33.60;;;;;;5069664;28;20228;-71
2023/01/12 01:04:14;;;;;;;2.13;1.10;;;10.50;36.60;;;;;;5072094;28;20247;-71
2023/01/12 01:06:39;;;;;;;2.20;1.10;;;10.50;35.60;;;;;;5056876;28;20926;-72
2023/01/12 01:09:06;;;;;;;2.13;1.10;;;10.60;36.50;;;;;;5064275;28;20216;-71
2023/01/12 01:11:32;;;;;;;2.20;1.20;;;10.60;36.10;;;;;;5074060;28;20618;-71
2023/01/12 01:13:58;;;;;;;2.13;1.10;;;10.60;36.60;;;;;;5069881;28;20203;-72
2023/01/12 01:16:24;;;;;;;2.20;1.10;;;10.60;35.40;;;;;;5066041;28;20184;-71
2023/01/12 01:18:50;;;;;;;2.15;1.00;;;10.80;36.00;;;;;;5071877;28;20673;-71
2023/01/12 01:21:17;;;;;;;2.17;1.10;;;11.00;34.60;;;;;;5073703;28;20199;-71
2023/01/12 01:23:43;;;;;;;2.30;1.13;;;10.80;35.90;;;;;;5072414;28;20181;-71
2023/01/12 01:26:15;;;;;;;2.20;1.10;;;10.90;36.00;;;;;;5073879;28;20166;-71
2023/01/12 01:28:41;;;;;;;2.30;1.10;;;11.10;34.20;;;;;;5073331;28;20420;-71
2023/01/12 01:31:10;;;;;;;2.60;1.30;;;11.30;33.60;;;;;;5071044;28;20562;-71
2023/01/12 01:33:37;;;;;;;2.28;1.10;;;11.40;33.60;;;;;;5073779;28;20213;-71
2023/01/12 01:36:03;;;;;;;2.80;1.67;;;11.70;33.90;;;;;;5073440;28;20514;-71
2023/01/12 01:38:29;;;;;;;2.27;1.10;;;11.60;33.20;;;;;;5073744;28;20210;-71
2023/01/12 01:40:55;;;;;;;2.20;1.00;;;11.50;33.70;;;;;;5061374;28;20179;-71
2023/01/12 01:43:23;;;;;;;2.30;1.10;;;11.30;33.60;;;;;;5073280;28;20229;-71
2023/01/12 01:46:10;;;;;;;2.47;1.00;;;11.40;33.70;;;;;;5069919;28;20186;-71
2023/01/12 01:48:38;;;;;;;2.40;1.10;;;11.20;33.40;;;;;;5072689;28;20540;-73
2023/01/12 01:51:10;;;;;;;3.45;1.63;;;11.20;33.40;;;;;;5071443;28;20306;-72
2023/01/12 01:53:38;;;;;;;2.55;1.25;;;11.00;33.40;;;;;;5073568;28;20167;-71
2023/01/12 01:56:10;;;;;;;2.50;1.30;;;11.00;33.30;;;;;;5069460;28;20292;-71
2023/01/12 01:59:06;;;;;;;2.50;1.10;;;11.00;33.90;;;;;;5053479;28;20688;-71
2023/01/12 02:01:32;;;;;;;2.40;1.10;;;11.10;33.40;;;;;;5059065;28;20778;-71
2023/01/12 02:03:59;;;;;;;2.30;1.10;;;11.40;33.60;;;;;;5073436;28;20183;-71
2023/01/12 02:06:26;;;;;;;2.30;1.00;;;11.10;33.40;;;;;;5072083;28;20175;-71
2023/01/12 02:08:59;;;;;;;2.42;1.20;;;11.20;33.20;;;;;;5073247;28;20182;-71
2023/01/12 02:16:54;;;;;;;2.47;1.07;;;11.70;33.20;;;;;;5053182;28;20237;-72
2023/01/12 02:19:37;;;;;;;2.40;1.00;;;11.40;32.20;;;;;;5053231;28;20402;-71
2023/01/12 02:22:38;;;;;;;2.40;1.10;;;11.50;32.60;;;;;;5053427;28;20675;-71
2023/01/12 02:25:35;;;;;;;2.60;1.30;;;10.40;34.20;;;;;;5063542;28;20179;-71
2023/01/12 02:28:07;;;;;;;2.40;1.00;;;10.80;33.10;;;;;;5072489;28;20465;-71
2023/01/12 02:31:01;;;;;;;2.47;1.10;;;11.60;32.40;;;;;;5071456;28;20179;-71
2023/01/12 02:33:38;;;;;;;2.65;1.25;;;12.10;30.30;;;;;;5072795;28;20172;-71
2023/01/12 02:36:26;;;;;;;2.40;1.00;;;12.40;29.60;;;;;;5068876;28;20187;-71
2023/01/12 02:39:17;;;;;;;2.40;1.20;;;11.90;30.60;;;;;;5072536;28;20195;-72
2023/01/12 02:42:40;;;;;;;2.43;1.00;;;10.80;33.00;;;;;;5061558;28;20215;-71
2023/01/12 02:45:10;;;;;;;2.50;1.10;;;11.20;32.60;;;;;;5035232;28;20524;-71
2023/01/12 02:47:48;;;;;;;2.45;1.00;;;11.00;33.30;;;;;;5040937;28;20439;-71
2023/01/12 02:50:19;;;;;;;2.50;1.00;;;11.30;33.00;;;;;;5063220;28;20192;-71
2023/01/12 02:52:51;;;;;;;2.90;1.50;;;11.60;33.00;;;;;;5046533;28;20215;-71
2023/01/12 02:55:17;;;;;;;2.50;1.10;;;11.60;32.60;;;;;;5049749;28;20190;-71
2023/01/12 02:57:43;;;;;;;2.55;1.10;;;11.30;32.70;;;;;;5049733;28;20293;-71
2023/01/12 03:00:13;;;;;;;2.60;1.20;;;11.20;33.00;;;;;;5049781;28;20175;-71
2023/01/12 03:02:39;;;;;;;2.60;1.20;;;11.40;32.40;;;;;;5046962;28;20701;-72
2023/01/12 03:05:05;;;;;;;2.50;1.10;;;11.50;32.00;;;;;;5032870;28;20215;-71
2023/01/12 03:07:52;;;;;;;2.40;1.10;;;11.60;32.40;;;;;;5049688;28;20184;-71
2023/01/12 03:10:32;;;;;;;2.50;1.10;;;11.60;32.00;;;;;;5049561;28;20175;-71
2023/01/12 03:13:00;;;;;;;2.45;1.10;;;11.40;32.70;;;;;;5047182;28;20211;-70
2023/01/12 03:15:27;;;;;;;2.50;1.10;;;11.30;34.40;;;;;;5049471;28;20243;-71
2023/01/12 03:18:06;;;;;;;2.45;1.10;;;11.30;33.60;;;;;;5032968;28;20288;-71
2023/01/12 03:20:39;;;;;;;2.72;1.20;;;11.30;33.30;;;;;;5052081;28;20198;-71
2023/01/12 03:23:13;;;;;;;2.40;1.10;;;11.30;33.60;;;;;;5062262;28;20185;-73
2023/01/12 03:25:41;;;;;;;2.40;1.10;;;11.20;33.90;;;;;;5062307;28;20736;-71
2023/01/12 03:28:09;;;;;;;2.40;1.10;;;11.00;33.40;;;;;;5063601;28;20257;-71
2023/01/12 03:30:39;;;;;;;2.50;1.20;;;11.20;33.40;;;;;;5069538;28;20236;-73
2023/01/12 03:33:06;;;;;;;2.75;1.40;;;11.50;33.30;;;;;;5062601;28;20229;-71
2023/01/12 03:35:38;;;;;;;2.80;1.23;;;11.10;33.40;;;;;;5058759;28;20180;-71
2023/01/12 03:38:29;;;;;;;2.40;1.10;;;11.10;33.40;;;;;;5064518;28;20207;-71
2023/01/12 03:41:09;;;;;;;2.50;1.20;;;11.00;34.10;;;;;;5070240;28;20566;-73
2023/01/12 03:43:48;;;;;;;2.50;1.20;;;10.50;35.30;;;;;;5068504;28;20436;-72
2023/01/12 03:46:23;;;;;;;2.75;1.48;;;10.70;36.00;;;;;;5070917;28;20186;-71
2023/01/12 03:48:59;;;;;;;2.45;1.20;;;11.00;34.10;;;;;;5063634;28;20951;-71
2023/01/12 03:51:29;;;;;;;2.40;1.10;;;11.40;34.50;;;;;;5066544;28;20206;-71
2023/01/12 03:53:56;;;;;;;2.40;1.10;;;11.30;33.60;;;;;;5067613;28;20202;-71
2023/01/12 03:56:25;;;;;;;2.40;1.10;;;11.10;34.10;;;;;;5067945;28;20706;-71
2023/01/12 03:58:51;;;;;;;2.40;1.10;;;11.10;35.20;;;;;;5058787;28;20264;-71
2023/01/12 04:01:17;;;;;;;2.40;1.10;;;11.10;34.50;;;;;;5069886;28;20198;-71
2023/01/12 04:03:42;;;;;;;2.50;1.30;;;11.00;34.30;;;;;;5070576;28;20171;-71
2023/01/12 04:06:08;;;;;;;2.40;1.10;;;10.70;34.80;;;;;;5061517;28;20179;-71
2023/01/12 04:08:34;;;;;;;2.40;1.10;;;10.90;34.60;;;;;;5069773;28;20186;-73
2023/01/12 04:12:08;;;;;;;2.50;1.10;;;10.80;34.60;;;;;;5070322;28;20186;-73
2023/01/12 04:13:45;;;;;;;2.35;1.10;;;10.90;34.20;;;;;;5056833;28;20218;-71
2023/01/12 04:16:11;;;;;;;2.37;1.10;;;10.70;35.00;;;;;;5068140;28;20218;-71
2023/01/12 04:18:36;;;;;;;2.40;1.10;;;11.10;34.50;;;;;;5070138;28;20207;-71
2023/01/12 04:21:02;;;;;;;2.40;1.10;;;11.30;33.60;;;;;;5069253;28;20604;-73
2023/01/12 04:23:28;;;;;;;2.40;1.10;;;11.30;33.60;;;;;;5069146;28;20175;-71
2023/01/12 04:25:53;;;;;;;2.47;1.13;;;11.50;33.70;;;;;;5066403;28;20505;-71
2023/01/12 04:28:19;;;;;;;2.40;1.10;;;11.30;34.20;;;;;;5066985;28;20193;-71
2023/01/12 04:30:44;;;;;;;2.33;1.10;;;11.00;34.40;;;;;;5069699;28;20194;-72
2023/01/12 04:33:10;;;;;;;2.43;1.10;;;11.00;34.90;;;;;;5066985;28;20187;-71
2023/01/12 04:35:35;;;;;;;2.47;1.10;;;10.70;35.50;;;;;;5069187;28;20186;-71
2023/01/12 04:38:08;;;;;;;2.33;1.10;;;10.50;35.80;;;;;;5068720;28;20225;-72
2023/01/12 04:40:33;;;;;;;2.53;1.20;;;10.20;36.30;;;;;;5072222;28;20282;-71
2023/01/12 04:43:08;;;;;;;2.40;1.10;;;10.30;37.40;;;;;;5074963;28;20290;-71
2023/01/12 04:45:37;;;;;;;2.40;1.10;;;10.20;36.90;;;;;;5072581;28;20593;-71
2023/01/12 04:48:11;;;;;;;2.47;1.13;;;10.40;36.40;;;;;;5068114;28;20190;-71
2023/01/12 04:50:38;;;;;;;2.45;1.10;;;10.40;37.00;;;;;;5074469;28;20420;-70
2023/01/12 04:53:06;;;;;;;2.40;1.10;;;10.50;36.10;;;;;;5074477;28;20191;-71
2023/01/12 04:55:34;;;;;;;2.40;1.10;;;10.80;35.10;;;;;;5068290;28;20438;-72
2023/01/12 04:58:00;;;;;;;2.42;1.10;;;10.30;36.80;;;;;;5074473;28;20203;-71
2023/01/12 05:00:25;;;;;;;2.50;1.10;;;10.60;35.60;;;;;;5074584;28;20178;-71
2023/01/12 05:03:01;;;;;;;2.50;1.10;;;10.70;35.20;;;;;;5071785;28;20262;-71
2023/01/12 05:05:31;;;;;;;2.40;1.00;;;10.60;35.80;;;;;;5056373;28;20208;-73
2023/01/12 05:10:50;;;;;;;2.37;1.10;;;10.20;36.20;;;;;;5071314;28;20444;-72
2023/01/12 05:13:15;;;;;;;2.55;1.10;;;10.40;35.90;;;;;;5068522;28;20510;-72
2023/01/12 05:15:41;;;;;;;2.53;1.20;;;10.40;35.40;;;;;;5071791;28;20183;-71
2023/01/12 05:18:06;;;;;;;2.67;1.20;;;10.80;34.60;;;;;;5068980;28;20207;-71
2023/01/12 05:20:32;;;;;;;2.80;1.10;;;10.60;34.50;;;;;;5071986;28;20187;-71
2023/01/12 05:22:58;;;;;;;3.23;1.50;;;10.80;33.90;;;;;;5071446;28;20735;-71
2023/01/12 05:25:25;;;;;;;2.60;1.30;;;10.30;35.90;;;;;;5073228;28;20919;-72
2023/01/12 05:27:59;;;;;;;2.60;1.30;;;10.20;36.50;;;;;;5060953;28;20564;-71
2023/01/12 05:30:28;;;;;;;2.43;1.00;;;10.50;35.00;;;;;;5073093;28;20914;-71
2023/01/12 05:32:54;;;;;;;2.60;1.20;;;10.30;35.50;;;;;;5069937;28;20474;-72
2023/01/12 05:35:20;;;;;;;2.70;1.17;;;10.30;36.00;;;;;;5071132;28;21137;-71
2023/01/12 05:37:46;;;;;;;4.13;1.90;;;10.70;35.30;;;;;;5069955;28;20508;-71
2023/01/12 05:40:12;;;;;;;4.87;2.07;;;10.30;35.70;;;;;;5071715;28;20501;-71
2023/01/12 05:45:22;;;;;;;2.60;1.10;;;10.90;35.10;;;;;;5077633;28;20408;-71
2023/01/12 05:47:57;;;;;;;2.60;1.10;;;11.00;35.20;;;;;;5068060;28;20187;-70
2023/01/12 05:50:22;;;;;;;2.50;1.00;;;10.60;35.10;;;;;;5072204;28;20868;-70
2023/01/12 05:52:51;;;;;;;2.50;1.10;;;10.70;33.80;;;;;;5073722;28;20199;-69
2023/01/12 05:55:17;;;;;;;2.70;1.20;;;11.30;33.60;;;;;;5069822;28;20211;-71
2023/01/12 05:57:42;;;;;;;2.60;1.10;;;10.90;33.20;;;;;;5071775;28;20931;-71
2023/01/12 06:00:08;;;;;;;2.70;1.20;;;11.00;33.30;;;;;;5065250;28;20271;-70
2023/01/12 06:02:34;;;;;;;2.70;1.25;;;10.80;33.10;;;;;;5082823;28;20297;-70
2023/01/12 06:04:59;;;;;;;2.80;1.20;;;11.00;33.30;;;;;;5074132;28;20174;-70
2023/01/12 06:07:25;;;;;;;2.97;1.33;;;11.00;33.30;;;;;;5073525;28;20206;-70
2023/01/12 06:09:51;;;;;;;2.57;1.10;;;10.80;33.90;;;;;;5069436;28;20190;-72
2023/01/12 06:15:00;;;;;;;2.70;1.20;;;10.50;34.30;;;;;;5071293;28;20206;-73
2023/01/12 06:17:26;;;;;;;2.60;1.10;;;11.20;33.20;;;;;;5071996;28;20967;-71
2023/01/12 06:19:52;;;;;;;2.70;1.20;;;11.30;32.50;;;;;;5066676;28;20183;-74
2023/01/12 06:22:18;;;;;;;2.60;1.30;;;11.40;32.70;;;;;;5071041;28;20550;-71
2023/01/12 06:24:47;;;;;;;2.50;1.00;;;11.30;33.40;;;;;;5071950;28;20552;-71
2023/01/12 06:27:14;;;;;;;2.70;1.20;;;11.10;33.40;;;;;;5072529;28;20426;-70
2023/01/12 06:29:39;;;;;;;2.53;1.10;;;11.40;33.50;;;;;;5071868;28;20227;-71
2023/01/12 06:32:05;;;;;;;2.60;1.10;;;11.20;33.40;;;;;;5067830;28;20468;-71
2023/01/12 06:34:33;;;;;;;2.60;1.10;;;10.90;33.20;;;;;;5072133;28;20183;-71
2023/01/12 06:36:59;;;;;;;2.50;1.10;;;11.00;34.00;;;;;;5068941;28;20271;-71
2023/01/12 06:39:25;;;;;;;2.50;1.10;;;11.00;33.60;;;;;;5069842;28;20977;-71
2023/01/12 06:44:34;;;;;;;2.70;1.20;;;10.50;34.60;;;;;;5071345;28;20225;-71
2023/01/12 06:47:02;;;;;;;2.70;1.20;;;10.40;35.30;;;;;;5066657;28;20203;-71
2023/01/12 06:49:27;;;;;;;2.50;1.10;;;10.50;35.00;;;;;;5071066;28;20174;-71
2023/01/12 06:51:53;;;;;;;2.70;1.30;;;10.50;35.10;;;;;;5064722;28;21065;-71
2023/01/12 06:54:19;;;;;;;2.60;1.20;;;10.60;34.60;;;;;;5066335;28;20183;-71
2023/01/12 06:56:45;;;;;;;2.57;1.13;;;10.70;34.10;;;;;;5071407;28;20182;-72
2023/01/12 06:59:11;;;;;;;2.50;1.10;;;10.80;34.40;;;;;;5071583;28;20445;-72
2023/01/12 07:01:38;;;;;;;2.50;1.10;;;10.80;33.90;;;;;;5070134;28;20199;-72
2023/01/12 07:04:03;;;;;;;2.60;1.10;;;11.10;34.70;;;;;;5070831;28;20198;-71
2023/01/12 07:06:29;;;;;;;2.63;1.10;;;11.10;33.40;;;;;;5068553;28;20182;-72
2023/01/12 07:08:55;;;;;;;2.57;1.10;;;11.20;33.40;;;;;;5067707;28;20444;-71
2023/01/12 07:11:21;;;;;;;2.50;1.00;;;11.00;33.30;;;;;;5068051;28;20225;-71
2023/01/12 07:13:46;;;;;;;2.70;1.10;;;10.70;34.50;;;;;;5070600;28;20253;-72
2023/01/12 07:16:12;;;;;;;2.83;1.20;;;10.70;33.50;;;;;;5069224;28;20705;-71
2023/01/12 07:18:38;;;;;;;2.60;1.07;;;10.90;34.00;;;;;;5067344;28;20230;-72
2023/01/12 07:21:05;;;;;;;2.60;1.07;;;11.10;33.20;;;;;;5070835;28;20536;-71
2023/01/12 07:23:31;;;;;;;2.60;1.10;;;10.90;33.20;;;;;;5068323;28;20437;-72
2023/01/12 07:25:57;;;;;;;2.70;1.20;;;10.80;33.10;;;;;;5070036;28;20416;-71
2023/01/12 07:28:23;;;;;;;2.70;1.10;;;11.00;33.30;;;;;;5068883;28;20657;-72
2023/01/12 07:30:48;;;;;;;2.97;1.20;;;11.00;33.20;;;;;;5070574;28;20473;-71
2023/01/12 07:33:14;;;;;;;2.60;1.10;;;11.10;33.50;;;;;;5065056;28;20477;-71
2023/01/12 07:35:41;;;;;;;2.60;1.00;;;11.00;32.60;;;;;;5071363;28;20260;-71
2023/01/12 07:38:07;;;;;;;2.60;1.10;;;11.40;32.50;;;;;;5063656;28;20213;-72
2023/01/12 07:40:33;;;;;;;2.70;1.00;;;11.40;32.90;;;;;;5067233;28;20433;-72
2023/01/12 07:43:00;;;;;;;2.60;1.00;;;11.30;32.20;;;;;;5070156;28;20510;-71
2023/01/12 07:45:26;;;;;;;2.70;1.10;;;11.30;32.40;;;;;;5062727;28;20186;-71
2023/01/12 07:47:53;;;;;;;2.60;1.03;;;11.20;33.30;;;;;;5068779;28;20437;-71
2023/01/12 07:50:20;;;;;;;2.67;1.00;;;11.30;33.30;;;;;;5069098;28;20440;-71
2023/01/12 07:52:46;;;;;;;2.77;1.20;;;11.50;31.90;;;;;;5070622;28;20483;-72
2023/01/12 07:55:12;;;;;;;2.70;1.10;;;11.60;31.40;;;;;;5068301;28;20437;-71
2023/01/12 07:57:38;;;;;;;3.43;1.20;;;11.70;31.70;;;;;;5069767;28;20499;-72
2023/01/12 08:00:05;;;;;;;2.60;1.10;;;11.80;31.10;;;;;;5071093;28;20414;-71
2023/01/12 08:02:31;;;;;;;2.80;1.20;;;11.50;32.10;;;;;;5070084;28;20617;-71
2023/01/12 08:04:57;;;;;;;2.67;1.10;;;11.50;32.10;;;;;;5069951;28;20781;-72
2023/01/12 08:07:22;;;;;;;2.60;1.10;;;11.70;32.50;;;;;;5064154;28;20429;-71
2023/01/12 08:09:48;;;;;;;2.80;1.20;;;11.30;32.00;;;;;;5064468;28;20271;-71
2023/01/12 08:12:14;;;;;;;2.80;1.20;;;11.10;33.10;;;;;;5070088;28;20207;-72
2023/01/12 08:14:40;;;;;;;4.50;1.33;;;11.30;33.40;;;;;;5069636;28;20187;-72
2023/01/12 08:17:11;;;;;;;2.70;1.10;;;11.00;33.30;;;;;;5065662;28;20276;-71
2023/01/12 08:19:48;;;;;;;2.70;1.00;;;10.90;34.20;;;;;;5068996;28;20797;-71
2023/01/12 08:22:19;;;;;;;2.90;1.17;;;11.30;33.60;;;;;;5070076;28;21023;-73
2023/01/12 08:24:56;;;;;;;2.70;1.10;;;11.40;32.70;;;;;;5057778;28;20449;-72
2023/01/12 08:27:26;;;;;;;2.80;1.10;;;11.10;33.40;;;;;;5068989;28;20527;-73
2023/01/12 08:29:56;;;;;;;2.80;1.20;;;11.40;33.70;;;;;;5069864;28;20444;-73
2023/01/12 08:32:22;;;;;;;2.83;1.20;;;11.70;31.80;;;;;;5065951;28;20450;-73
2023/01/12 08:34:51;;;;;;;2.80;1.20;;;11.60;32.60;;;;;;5067166;28;20442;-73
2023/01/12 08:37:20;;;;;;;2.80;1.10;;;11.30;33.60;;;;;;5062439;28;20468;-72
2023/01/12 08:39:46;;;;;;;2.70;1.10;;;11.40;33.30;;;;;;5067571;28;20433;-72
2023/01/12 08:42:12;;;;;;;2.80;1.10;;;11.40;33.10;;;;;;5068954;28;20466;-73
2023/01/12 08:44:38;;;;;;;2.80;1.10;;;11.20;33.40;;;;;;5064523;28;20445;-72
2023/01/12 08:47:04;;;;;;;2.80;1.10;;;11.80;33.00;;;;;;5067408;28;20179;-73
2023/01/12 08:49:32;;;;;;;3.10;1.20;;;11.80;32.00;;;;;;5066602;28;20172;-73
2023/01/12 08:51:57;;;;;;;2.80;1.00;;;11.60;32.80;;;;;;5064478;28;20453;-73
2023/01/12 08:54:24;;;;;;;2.90;1.13;;;11.60;33.10;;;;;;5070818;28;20481;-73
2023/01/12 08:56:49;;;;;;;2.90;1.20;;;11.90;31.70;;;;;;5069077;28;20186;-72
2023/01/12 08:59:15;;;;;;;2.80;1.20;;;11.50;33.10;;;;;;5069888;28;20446;-73
2023/01/12 09:01:42;;;;;;;2.90;1.10;;;11.50;32.60;;;;;;5067857;28;20203;-73
2023/01/12 09:04:08;;;;;;;2.80;1.10;;;11.40;33.10;;;;;;5064897;28;20653;-75
2023/01/12 09:06:39;;;;;;;2.90;1.10;;;11.40;33.20;;;;;;5069011;28;20463;-74
2023/01/12 09:09:11;;;;;;;2.90;1.20;;;11.90;32.90;;;;;;5069684;28;20434;-74
2023/01/12 09:11:39;;;;;;;2.80;1.20;;;11.60;32.70;;;;;;5066069;28;20449;-75
2023/01/12 09:14:05;;;;;;;2.80;1.17;;;11.50;32.50;;;;;;5065658;28;20465;-73
2023/01/12 09:16:31;;;;;;;2.93;1.10;;;11.40;33.40;;;;;;5064756;28;20551;-74
2023/01/12 09:18:58;;;;;;;3.00;1.23;;;11.40;33.50;;;;;;5063557;28;20461;-75
2023/01/12 09:21:25;;;;;;;3.00;1.20;;;11.80;32.70;;;;;;5067856;28;20464;-74
2023/01/12 09:23:52;;;;;;;3.03;1.20;;;12.00;31.60;;;;;;5071082;28;20433;-76
2023/01/12 09:26:20;;;;;;;3.33;1.50;;;12.00;31.40;;;;;;5064184;28;20429;-74
2023/01/12 09:28:46;;;;;;;2.97;1.10;;;11.80;31.80;;;;;;5068613;28;20441;-74
2023/01/12 09:31:14;;;;;;;2.90;1.10;;;12.10;32.20;;;;;;5069280;28;20555;-74
2023/01/12 09:33:41;;;;;;;2.90;1.20;;;11.40;33.10;;;;;;5068479;28;20933;-75
2023/01/12 09:36:09;;;;;;;2.80;1.00;;;11.60;32.70;;;;;;5071399;28;20436;-74
2023/01/12 09:38:35;;;;;;;2.83;1.10;;;11.60;32.50;;;;;;5073210;28;20965;-74
2023/01/12 09:46:57;;;;;;;3.67;1.30;;;11.90;32.20;;;;;;5067315;28;20522;-74
2023/01/12 09:47:50;;;;;;;2.90;1.10;;;11.30;33.60;;;;;;5050431;28;20430;-75
2023/01/12 09:50:22;;;;;;;2.90;1.10;;;11.30;33.60;;;;;;5069562;28;20441;-74
2023/01/12 09:53:02;;;;;;;3.20;1.30;;;11.70;32.40;;;;;;5072000;28;20461;-74
2023/01/12 09:56:12;;;;;;;2.90;1.20;;;12.10;32.60;;;;;;5074469;28;20409;-74
2023/01/12 09:59:06;;;;;;;3.10;1.20;;;11.70;32.30;;;;;;5042692;28;20552;-74
2023/01/12 10:01:33;;;;;;;2.90;1.20;;;11.60;32.70;;;;;;5063398;28;20459;-74
2023/01/12 10:04:01;;;;;;;2.90;1.20;;;11.50;33.70;;;;;;5070134;28;20440;-74
2023/01/12 10:06:27;;;;;;;2.90;1.20;;;11.60;32.80;;;;;;5073266;28;20931;-74
2023/01/12 10:09:03;;;;;;;2.80;1.10;;;11.70;33.10;;;;;;5073529;28;20397;-74
2023/01/12 10:12:15;;;;;;;2.90;1.10;;;11.20;33.40;;;;;;5071481;28;21353;-74
2023/01/12 10:14:49;;;;;;;2.80;1.00;;;11.70;32.90;;;;;;5047202;28;20445;-73
2023/01/12 10:17:24;;;;;;;2.90;1.20;;;11.70;33.10;;;;;;5071162;28;20552;-74
2023/01/12 10:20:34;;;;;;;2.80;1.10;;;12.10;32.30;;;;;;5065835;28;20413;-75
2023/01/12 10:23:23;;;;;;;3.10;1.20;;;12.10;32.20;;;;;;5066713;28;20465;-73
2023/01/12 10:26:20;;;;;;;2.80;1.00;;;12.30;32.40;;;;;;5071413;28;20506;-74
2023/01/12 10:28:47;;;;;;;2.80;1.10;;;12.50;31.90;;;;;;5073046;28;20404;-74
2023/01/12 10:31:21;;;;;;;2.80;1.10;;;12.60;31.60;;;;;;5072292;28;20888;-75
2023/01/12 10:34:07;;;;;;;3.20;1.10;;;12.10;32.20;;;;;;5066983;28;20436;-74
2023/01/12 10:36:48;;;;;;;2.90;1.10;;;12.70;32.00;;;;;;5069299;28;20440;-73
2023/01/12 10:39:37;;;;;;;2.87;1.10;;;12.30;31.50;;;;;;5068665;28;20543;-73
2023/01/12 10:43:17;;;;;;;2.90;1.20;;;11.90;32.80;;;;;;5063865;28;20449;-74
2023/01/12 10:45:16;;;;;;;2.80;1.00;;;12.10;32.20;;;;;;5071448;28;20841;-72
2023/01/12 10:47:45;;;;;;;2.90;1.10;;;12.20;32.10;;;;;;5072093;28;20409;-72
2023/01/12 10:50:19;;;;;;;2.87;1.10;;;12.70;31.60;;;;;;5067862;28;20429;-73
2023/01/12 10:52:45;;;;;;;2.90;1.10;;;12.30;31.80;;;;;;5063275;28;20511;-74
2023/01/12 10:55:22;;;;;;;3.00;1.20;;;12.70;31.30;;;;;;5072264;28;20456;-73
2023/01/12 10:57:50;;;;;;;2.90;1.10;;;12.90;32.50;;;;;;5053145;28;20837;-72
2023/01/12 11:00:23;;;;;;;2.90;1.10;;;12.20;32.30;;;;;;5065677;28;20479;-73
2023/01/12 11:02:49;;;;;;;3.00;1.20;;;12.70;32.30;;;;;;5066421;28;20445;-73
2023/01/12 11:05:37;;;;;;;2.83;1.10;;;13.30;30.20;;;;;;5064764;28;21148;-74
2023/01/12 11:08:26;;;;;;;3.00;1.10;;;13.10;30.00;;;;;;5065426;28;20529;-73
2023/01/12 11:10:52;;;;;;;2.90;1.10;;;12.40;31.90;;;;;;5070883;28;20410;-72
2023/01/12 11:13:29;;;;;;;2.90;1.10;;;12.40;32.20;;;;;;5070707;28;20406;-75
2023/01/12 11:16:19;;;;;;;4.50;1.60;;;12.30;33.10;;;;;;5072014;28;20157;-72
2023/01/12 11:18:52;;;;;;;3.00;1.30;;;12.50;31.70;;;;;;5067867;28;20475;-72
2023/01/12 11:21:22;;;;;;;2.90;1.10;;;12.10;33.10;;;;;;5061748;28;20445;-73
2023/01/12 11:24:11;;;;;;;2.90;1.17;;;12.50;33.80;;;;;;5071756;28;20402;-72
2023/01/12 11:26:50;;;;;;;2.90;1.20;;;12.80;31.70;;;;;;5066816;28;20540;-72
2023/01/12 11:29:37;;;;;;;2.90;1.10;;;12.90;31.20;;;;;;5063228;28;20488;-72
2023/01/12 11:32:10;;;;;;;2.90;1.10;;;12.50;31.80;;;;;;5059499;28;20955;-72
2023/01/12 11:34:40;;;;;;;3.00;1.20;;;12.50;32.20;;;;;;5071313;28;20489;-72
2023/01/12 11:37:13;;;;;;;2.93;1.20;;;13.00;32.40;;;;;;5070784;28;20930;-72
2023/01/12 11:39:41;;;;;;;2.90;1.10;;;12.40;32.20;;;;;;5064037;28;20441;-75
2023/01/12 11:45:29;;;;;;;2.97;1.27;;;12.50;32.30;;;;;;5071063;28;20402;-72
2023/01/12 11:48:01;;;;;;;2.90;1.10;;;12.30;32.90;;;;;;5067429;28;20427;-72
2023/01/12 11:50:36;;;;;;;3.00;1.20;;;12.50;32.30;;;;;;5063501;28;20915;-73
2023/01/12 11:53:04;;;;;;;2.97;1.20;;;12.80;33.40;;;;;;5064579;28;20942;-72
2023/01/12 11:55:36;;;;;;;3.10;1.40;;;12.70;31.80;;;;;;5068725;28;20487;-72
2023/01/12 11:58:13;;;;;;;2.90;1.17;;;12.40;32.60;;;;;;5069009;28;20453;-72
2023/01/12 12:01:09;;;;;;;2.90;1.07;;;12.30;33.00;;;;;;5070929;28;20402;-73
2023/01/12 12:03:56;;;;;;;3.00;1.20;;;11.60;35.50;;;;;;5070756;28;20419;-72
2023/01/12 12:06:33;;;;;;;3.00;1.20;;;11.80;35.00;;;;;;5070816;28;20428;-72
2023/01/12 12:09:17;;;;;;;3.00;1.20;;;12.30;34.40;;;;;;5071186;28;20887;-72
2023/01/12 12:12:06;;;;;;;2.90;1.10;;;12.40;33.30;;;;;;5069663;28;20719;-72
2023/01/12 12:15:06;;;;;;;3.00;1.20;;;12.10;34.30;;;;;;5071392;28;20796;-72
2023/01/12 12:17:58;;;;;;;2.90;1.20;;;12.10;34.30;;;;;;5063583;28;21003;-72
2023/01/12 12:20:42;;;;;;;3.00;1.30;;;12.10;34.30;;;;;;5070910;28;20749;-72
2023/01/12 12:23:13;;;;;;;2.97;1.20;;;12.00;35.00;;;;;;5071085;28;20419;-71
2023/01/12 12:26:17;;;;;;;3.00;1.20;;;11.80;35.00;;;;;;5068125;28;20957;-71
2023/01/12 12:29:10;;;;;;;3.00;1.20;;;12.00;34.90;;;;;;5063031;28;20413;-71
2023/01/12 12:32:07;;;;;;;3.00;1.20;;;12.00;34.20;;;;;;5070757;28;20433;-70
2023/01/12 12:34:41;;;;;;;3.00;1.20;;;12.20;34.40;;;;;;5069798;28;20436;-71
2023/01/12 12:37:13;;;;;;;3.00;1.20;;;12.50;33.70;;;;;;5070654;28;20393;-71
2023/01/12 12:39:55;;;;;;;2.90;1.20;;;12.90;32.90;;;;;;5070950;28;20424;-71
2023/01/12 12:45:46;;;;;;;2.97;1.17;;;13.10;32.60;;;;;;5069622;28;20954;-71
2023/01/12 12:48:16;;;;;;;2.97;1.20;;;12.60;33.40;;;;;;5049762;28;20923;-71
2023/01/12 12:51:07;;;;;;;3.00;1.20;;;12.50;34.70;;;;;;5050437;28;20418;-71
2023/01/12 12:53:42;;;;;;;2.97;1.10;;;12.40;34.30;;;;;;5053153;28;20445;-71
2023/01/12 12:56:10;;;;;;;3.03;1.20;;;13.40;32.70;;;;;;5066054;28;20405;-71
2023/01/12 12:58:52;;;;;;;3.00;1.30;;;13.00;32.20;;;;;;5071001;28;20455;-71
2023/01/12 13:01:21;;;;;;;2.90;1.20;;;12.70;32.80;;;;;;5073987;28;20426;-71
2023/01/12 13:04:00;;;;;;;2.90;1.10;;;12.70;33.10;;;;;;5075434;28;20407;-71
2023/01/12 13:06:42;;;;;;;3.30;1.57;;;12.80;32.90;;;;;;5073973;28;20797;-70
2023/01/12 13:09:09;;;;;;;3.00;1.20;;;12.60;32.40;;;;;;5075075;28;20389;-71
2023/01/12 13:11:52;;;;;;;2.93;1.13;;;12.50;33.60;;;;;;5074400;28;20457;-71
2023/01/12 13:14:33;;;;;;;3.10;1.30;;;12.20;34.40;;;;;;5074428;28;20539;-71
2023/01/12 13:17:25;;;;;;;3.20;1.20;;;12.70;33.60;;;;;;5073370;28;20501;-71
2023/01/12 13:20:00;;;;;;;3.00;1.23;;;13.20;32.00;;;;;;5054160;28;20418;-71
2023/01/12 13:22:45;;;;;;;3.00;1.20;;;13.50;31.10;;;;;;5054266;28;20533;-71
2023/01/12 13:25:21;;;;;;;2.90;1.10;;;13.30;31.80;;;;;;5063633;28;20435;-72
2023/01/12 13:27:54;;;;;;;2.90;1.10;;;13.20;32.80;;;;;;5074176;28;20482;-71
2023/01/12 13:30:51;;;;;;;2.93;1.10;;;13.70;32.00;;;;;;5074808;28;20422;-71
2023/01/12 13:33:27;;;;;;;3.00;1.30;;;12.90;32.60;;;;;;5072690;28;20442;-71
2023/01/12 13:35:53;;;;;;;3.00;1.10;;;12.40;34.20;;;;;;5061664;28;20434;-71
2023/01/12 13:38:37;;;;;;;2.90;1.10;;;12.30;34.40;;;;;;5071188;28;20476;-71
2023/01/12 13:41:12;;;;;;;3.00;1.20;;;12.00;35.50;;;;;;5067678;28;20264;-71
2023/01/12 13:43:50;;;;;;;3.00;1.10;;;12.30;34.50;;;;;;5062525;28;20446;-71
2023/01/12 13:46:29;;;;;;;2.90;1.10;;;13.00;33.30;;;;;;5070242;28;20500;-71