Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:14;;;;;;;5.28;2.60;;;;;;;;;;5040079;28;20031;-82
2023/06/01 00:02:39;;;;;;;5.45;2.65;;;;;;;;;;5044763;28;20115;-81
2023/06/01 00:05:05;;;;;;;5.45;2.55;;;;;;;;;;5045351;28;20033;-82
2023/06/01 00:07:32;;;;;;;6.38;2.58;;;;;;;;;;5043169;28;20104;-80
2023/06/01 00:09:57;;;;;;;5.20;2.70;;;;;;;;;;5041043;28;20026;-80
2023/06/01 00:12:23;;;;;;;5.70;2.42;;;;;;;;;;5042340;28;20021;-81
2023/06/01 00:14:48;;;;;;;3.73;2.53;;;;;;;;;;5028059;28;20029;-80
2023/06/01 00:17:13;;;;;;;4.18;2.53;;;;;;;;;;5046185;28;20273;-79
2023/06/01 00:19:39;;;;;;;5.88;2.53;;;;;;;;;;5029278;28;20030;-80
2023/06/01 00:22:04;;;;;;;7.77;2.87;;;;;;;;;;5046249;28;20060;-80
2023/06/01 00:24:29;;;;;;;6.30;2.80;;;;;;;;;;5045798;28;20270;-81
2023/06/01 00:26:55;;;;;;;8.52;2.88;;;;;;;;;;5046590;28;20044;-80
2023/06/01 00:29:20;;;;;;;6.32;2.83;;;;;;;;;;5046856;28;20060;-80
2023/06/01 00:31:46;;;;;;;6.15;2.80;;;;;;;;;;5045058;28;20043;-79
2023/06/01 00:34:11;;;;;;;4.97;2.40;;;;;;;;;;5025069;28;20032;-80
2023/06/01 00:36:37;;;;;;;5.22;2.80;;;;;;;;;;5042540;28;20021;-80
2023/06/01 00:39:03;;;;;;;4.95;2.58;;;;;;;;;;5042518;28;20080;-80
2023/06/01 00:41:29;;;;;;;3.97;2.35;;;;;;;;;;5041968;28;20100;-79
2023/06/01 00:43:55;;;;;;;7.50;2.90;;;;;;;;;;5042548;28;20029;-78
2023/06/01 00:46:20;;;;;;;7.50;2.55;;;;;;;;;;5042155;28;20488;-77
2023/06/01 00:48:46;;;;;;;4.78;2.38;;;;;;;;;;5041585;28;20040;-80
2023/06/01 00:51:12;;;;;;;4.53;2.55;;;;;;;;;;5024269;28;20428;-81
2023/06/01 00:53:38;;;;;;;5.15;2.80;;;;;;;;;;5041753;28;20025;-80
2023/06/01 00:56:03;;;;;;;4.32;2.63;;;;;;;;;;5042012;28;20424;-80
2023/06/01 00:58:29;;;;;;;5.82;2.67;;;;;;;;;;5041988;28;20523;-81
2023/06/01 01:00:55;;;;;;;7.30;2.50;;;;;;;;;;5043172;28;20029;-80
2023/06/01 01:03:21;;;;;;;5.25;2.75;;;;;;;;;;5042834;28;20033;-78
2023/06/01 01:05:47;;;;;;;4.38;2.42;;;;;;;;;;5024803;28;20466;-80
2023/06/01 01:08:23;;;;;;;6.25;2.78;;;;;;;;;;5043239;28;20025;-79
2023/06/01 01:10:55;;;;;;;3.17;2.38;;;;;;;;;;5042392;28;20025;-80
2023/06/01 01:13:30;;;;;;;3.47;2.53;;;;;;;;;;5024430;28;20082;-81
2023/06/01 01:16:10;;;;;;;5.43;2.75;;;;;;;;;;5041595;28;20028;-80
2023/06/01 01:18:54;;;;;;;4.38;2.55;;;;;;;;;;5041772;28;20029;-80
2023/06/01 01:21:28;;;;;;;5.13;3.00;;;;;;;;;;5024332;28;20045;-79
2023/06/01 01:23:54;;;;;;;;;;;;;;;;;;5042560;28;20036;-79
2023/06/01 01:26:57;;;;;;;4.43;2.60;;;;;;;;;;5045836;28;19909;-80
2023/06/01 01:29:25;;;;;;;5.45;2.70;;;;;;;;;;5043729;28;20025;-82
2023/06/01 01:31:52;;;;;;;5.35;2.80;;;;;;;;;;5046083;28;20026;-81
2023/06/01 01:34:20;;;;;;;7.40;2.80;;;;;;;;;;5043419;28;20052;-80
2023/06/01 01:36:45;;;;;;;6.05;2.70;;;;;;;;;;5043489;28;20013;-80
2023/06/01 01:39:11;;;;;;;7.10;2.50;;;;;;;;;;5042152;28;20033;-81
2023/06/01 01:41:36;;;;;;;5.38;2.60;;;;;;;;;;5041512;28;20030;-79
2023/06/01 01:44:03;;;;;;;4.70;2.72;;;;;;;;;;5023730;28;20049;-79
2023/06/01 01:46:32;;;;;;;5.18;3.33;;;;;;;;;;5024014;28;20025;-80
2023/06/01 01:49:17;;;;;;;4.10;2.60;;;;;;;;;;5041216;28;20037;-81
2023/06/01 01:52:07;;;;;;;5.00;3.05;;;;;;;;;;5042262;28;20534;-82
2023/06/01 01:54:37;;;;;;;5.90;3.03;;;;;;;;;;5041555;28;20041;-80
2023/06/01 01:57:04;;;;;;;4.57;2.78;;;;;;;;;;5042766;28;20053;-79
2023/06/01 01:59:31;;;;;;;4.18;2.45;;;;;;;;;;5041636;28;20049;-79
2023/06/01 02:01:56;;;;;;;3.75;2.60;;;;;;;;;;5042225;28;20530;-79
2023/06/01 02:04:21;;;;;;;5.35;2.65;;;;;;;;;;5042065;28;20056;-80
2023/06/01 02:06:47;;;;;;;6.28;3.00;;;;;;;;;;5040955;28;20053;-79
2023/06/01 02:09:12;;;;;;;6.90;2.90;;;;;;;;;;5022694;28;20519;-79
2023/06/01 02:11:37;;;;;;;4.85;2.70;;;;;;;;;;5041049;28;20262;-80
2023/06/01 02:14:04;;;;;;;6.43;3.22;;;;;;;;;;5040438;28;20033;-80
2023/06/01 02:16:29;;;;;;;5.07;2.70;;;;;;;;;;5023670;28;20029;-81
2023/06/01 02:18:57;;;;;;;4.57;2.80;;;;;;;;;;5041896;28;20091;-79
2023/06/01 02:21:22;;;;;;;7.30;2.80;;;;;;;;;;5023381;28;20259;-79
2023/06/01 02:23:47;;;;;;;5.22;3.00;;;;;;;;;;5041014;28;20021;-79
2023/06/01 02:26:13;;;;;;;3.53;2.50;;;;;;;;;;5040423;28;20033;-80
2023/06/01 02:28:38;;;;;;;6.40;3.00;;;;;;;;;;5041185;28;20270;-79
2023/06/01 02:31:05;;;;;;;5.05;2.63;;;;;;;;;;5040961;28;20251;-80
2023/06/01 02:33:30;;;;;;;5.15;2.67;;;;;;;;;;5039589;28;20036;-78
2023/06/01 02:35:55;;;;;;;8.30;2.55;;;;;;;;;;5038586;28;20053;-78
2023/06/01 02:38:22;;;;;;;6.80;2.70;;;;;;;;;;5038627;28;20033;-78
2023/06/01 02:40:47;;;;;;;6.93;2.80;;;;;;;;;;5039294;28;20116;-78
2023/06/01 02:43:12;;;;;;;5.90;2.50;;;;;;;;;;5039367;28;20060;-79
2023/06/01 02:45:38;;;;;;;4.70;2.45;;;;;;;;;;5040837;28;20028;-80
2023/06/01 02:48:04;;;;;;;9.75;2.85;;;;;;;;;;5039714;28;20025;-78
2023/06/01 02:50:29;;;;;;;5.57;3.10;;;;;;;;;;5039569;28;20102;-80
2023/06/01 02:52:54;;;;;;;4.47;2.80;;;;;;;;;;5040044;28;20492;-80
2023/06/01 02:55:20;;;;;;;8.33;2.87;;;;;;;;;;5039559;28;20081;-81
2023/06/01 02:57:45;;;;;;;5.30;2.70;;;;;;;;;;5040118;28;20246;-81
2023/06/01 03:00:15;;;;;;;9.47;3.00;;;;;;;;;;5039392;28;20040;-78
2023/06/01 03:02:45;;;;;;;7.25;3.28;;;;;;;;;;5039413;28;20313;-81
2023/06/01 03:05:14;;;;;;;7.82;2.90;;;;;;;;;;5039366;28;20021;-80
2023/06/01 03:07:40;;;;;;;7.07;3.00;;;;;;;;;;5039231;28;20029;-79
2023/06/01 03:10:06;;;;;;;9.32;3.00;;;;;;;;;;5039135;28;20026;-78
2023/06/01 03:12:32;;;;;;;5.70;2.85;;;;;;;;;;5039029;28;20542;-80
2023/06/01 03:14:57;;;;;;;8.48;2.97;;;;;;;;;;5039300;28;20103;-81
2023/06/01 03:17:22;;;;;;;5.13;2.83;;;;;;;;;;5021838;28;20052;-80
2023/06/01 03:19:47;;;;;;;9.50;3.03;;;;;;;;;;5039860;28;20262;-80
2023/06/01 03:22:13;;;;;;;9.10;2.90;;;;;;;;;;5038461;28;20278;-79
2023/06/01 03:24:41;;;;;;;7.25;3.08;;;;;;;;;;5039129;28;20262;-77
2023/06/01 03:27:06;;;;;;;5.72;2.75;;;;;;;;;;5038953;28;20028;-79
2023/06/01 03:29:32;;;;;;;5.88;2.50;;;;;;;;;;5038727;28;20025;-80
2023/06/01 03:31:57;;;;;;;4.60;2.70;;;;;;;;;;5021924;28;20404;-80
2023/06/01 03:34:22;;;;;;;7.85;3.03;;;;;;;;;;5037808;28;20108;-79
2023/06/01 03:36:48;;;;;;;7.50;3.17;;;;;;;;;;5021387;28;20018;-79
2023/06/01 03:39:15;;;;;;;5.60;2.97;;;;;;;;;;5039100;28;20266;-80
2023/06/01 03:41:42;;;;;;;5.15;2.67;;;;;;;;;;5038625;28;20040;-81
2023/06/01 03:44:07;;;;;;;5.65;2.72;;;;;;;;;;5037585;28;20040;-80
2023/06/01 03:46:32;;;;;;;5.07;2.63;;;;;;;;;;5019950;28;20021;-81
2023/06/01 03:48:57;;;;;;;6.23;2.87;;;;;;;;;;5041263;28;20277;-80
2023/06/01 03:51:23;;;;;;;5.43;3.10;;;;;;;;;;5042719;28;20262;-81
2023/06/01 03:53:48;;;;;;;5.45;3.00;;;;;;;;;;5023846;28;20274;-77
2023/06/01 03:56:14;;;;;;;6.22;2.85;;;;;;;;;;5024309;28;20026;-80
2023/06/01 03:58:39;;;;;;;6.75;2.95;;;;;;;;;;5042601;28;20025;-80
2023/06/01 04:01:05;;;;;;;8.05;3.00;;;;;;;;;;5042436;28;20068;-80
2023/06/01 04:03:30;;;;;;;5.43;2.75;;;;;;;;;;5041904;28;20059;-80
2023/06/01 04:05:59;;;;;;;6.22;3.00;;;;;;;;;;5041627;28;20441;-79
2023/06/01 04:08:25;;;;;;;6.15;2.95;;;;;;;;;;5024008;28;20025;-81
2023/06/01 04:10:51;;;;;;;6.63;2.95;;;;;;;;;;5041649;28;20033;-80
2023/06/01 04:13:16;;;;;;;7.40;2.95;;;;;;;;;;5041166;28;20104;-80
2023/06/01 04:15:41;;;;;;;5.53;2.80;;;;;;;;;;5041678;28;20034;-80
2023/06/01 04:18:06;;;;;;;5.15;3.00;;;;;;;;;;5041982;28;20366;-79
2023/06/01 04:20:32;;;;;;;5.45;3.20;;;;;;;;;;5042383;28;20411;-80
2023/06/01 04:22:57;;;;;;;5.85;3.08;;;;;;;;;;5042707;28;20025;-79
2023/06/01 04:25:23;;;;;;;5.05;2.80;;;;;;;;;;5043510;28;20468;-79
2023/06/01 04:27:51;;;;;;;7.78;3.10;;;;;;;;;;5042991;28;20101;-79
2023/06/01 04:30:16;;;;;;;7.93;3.10;;;;;;;;;;5025591;28;20025;-79
2023/06/01 04:32:44;;;;;;;5.18;2.85;;;;;;;;;;5044835;28;20032;-81
2023/06/01 04:35:09;;;;;;;4.60;2.65;;;;;;;;;;5044219;28;20033;-79
2023/06/01 04:37:37;;;;;;;6.78;2.80;;;;;;;;;;5045441;28;20101;-80
2023/06/01 04:40:09;;;;;;;5.60;3.08;;;;;;;;;;5046684;28;20029;-80
2023/06/01 04:42:48;;;;;;;5.68;2.80;;;;;;;;;;5028637;28;20044;-79
2023/06/01 04:45:15;;;;;;;5.15;2.63;;;;;;;;;;5046984;28;20036;-79
2023/06/01 04:47:40;;;;;;;6.30;2.92;;;;;;;;;;5046950;28;20076;-80
2023/06/01 04:50:08;;;;;;;5.47;3.10;;;;;;;;;;5044644;28;20072;-79
2023/06/01 04:52:37;;;;;;;8.88;3.00;;;;;;;;;;5043347;28;20507;-80
2023/06/01 04:55:04;;;;;;;5.22;3.05;;;;;;;;;;5044237;28;20025;-80
2023/06/01 04:57:30;;;;;;;5.28;3.10;;;;;;;;;;5043857;28;20017;-80
2023/06/01 04:59:56;;;;;;;6.35;3.40;;;;;;;;;;5026588;28;20026;-79
2023/06/01 05:02:23;;;;;;;6.43;2.95;;;;;;;;;;5045611;28;20083;-81
2023/06/01 05:04:48;;;;;;;6.05;2.85;;;;;;;;;;5046360;28;20021;-80
2023/06/01 05:07:13;;;;;;;5.50;3.33;;;;;;;;;;5049198;28;20021;-80
2023/06/01 05:09:38;;;;;;;5.23;2.67;;;;;;;;;;5046326;28;20280;-80
2023/06/01 05:12:05;;;;;;;4.37;2.90;;;;;;;;;;5045818;28;20255;-82
2023/06/01 05:14:31;;;;;;;5.32;2.92;;;;;;;;;;5045370;28;20268;-82
2023/06/01 05:16:56;;;;;;;4.43;2.70;;;;;;;;;;5046379;28;20108;-80
2023/06/01 05:19:21;;;;;;;8.13;3.00;;;;;;;;;;5046012;28;20250;-79
2023/06/01 05:21:47;;;;;;;7.17;3.23;;;;;;;;;;5045403;28;20451;-80
2023/06/01 05:24:12;;;;;;;7.30;2.85;;;;;;;;;;5047328;28;20255;-81
2023/06/01 05:26:37;;;;;;;7.75;3.35;;;;;;;;;;5047125;28;20018;-81
2023/06/01 05:29:03;;;;;;;6.70;3.00;;;;;;;;;;5047762;28;20409;-81
2023/06/01 05:31:29;;;;;;;6.43;2.63;;;;;;;;;;5028698;28;20350;-81
2023/06/01 05:33:55;;;;;;;6.05;2.90;;;;;;;;;;5048602;28;20033;-81
2023/06/01 05:36:20;;;;;;;5.95;3.15;;;;;;;;;;5045801;28;20022;-81
2023/06/01 05:38:46;;;;;;;5.00;3.00;;;;;;;;;;5046487;28;20033;-82
2023/06/01 05:41:11;;;;;;;7.25;3.22;;;;;;;;;;5044915;28;20033;-79
2023/06/01 05:43:36;;;;;;;5.05;2.97;;;;;;;;;;5044069;28;20033;-78
2023/06/01 05:46:02;;;;;;;10.30;3.40;;;;;;;;;;5044091;28;20024;-79
2023/06/01 05:48:27;;;;;;;5.80;3.30;;;;;;;;;;5041993;28;20022;-81
2023/06/01 05:50:52;;;;;;;5.33;3.17;;;;;;;;;;5043476;28;20093;-79
2023/06/01 05:53:18;;;;;;;6.77;3.10;;;;;;;;;;5043397;28;20301;-80
2023/06/01 05:55:43;;;;;;;7.88;3.10;;;;;;;;;;5043349;28;20270;-81
2023/06/01 05:58:08;;;;;;;8.38;3.22;;;;;;;;;;5046454;28;20040;-82
2023/06/01 06:00:36;;;;;;;5.95;2.90;;;;;;;;;;5045989;28;20484;-81
2023/06/01 06:03:02;;;;;;;5.13;2.90;;;;;;;;;;5037860;28;20025;-79
2023/06/01 06:05:28;;;;;;;6.35;2.72;;;;;;;;;;5038746;28;20040;-79
2023/06/01 06:07:54;;;;;;;7.03;3.30;;;;;;;;;;5038285;28;20030;-80
2023/06/01 06:10:19;;;;;;;7.00;3.27;;;;;;;;;;5037632;28;20278;-78
2023/06/01 06:12:44;;;;;;;6.50;3.07;;;;;;;;;;5038338;28;20262;-80
2023/06/01 06:15:10;;;;;;;4.28;3.08;;;;;;;;;;5038855;28;20316;-79
2023/06/01 06:17:35;;;;;;;5.68;2.95;;;;;;;;;;5020512;28;20025;-81
2023/06/01 06:20:00;;;;;;;6.30;2.83;;;;;;;;;;5020030;28;20035;-80
2023/06/01 06:22:25;;;;;;;5.50;2.78;;;;;;;;;;5038150;28;20290;-80
2023/06/01 06:24:50;;;;;;;5.90;3.43;;;;;;;;;;5037426;28;20513;-78
2023/06/01 06:27:16;;;;;;;7.03;3.10;;;;;;;;;;5037236;28;20341;-81
2023/06/01 06:29:41;;;;;;;8.17;3.10;;;;;;;;;;5038039;28;20788;-78
2023/06/01 06:32:07;;;;;;;8.97;2.90;;;;;;;;;;5037538;28;20262;-83
2023/06/01 06:34:35;;;;;;;9.43;2.90;;;;;;;;;;5035667;28;20792;-80
2023/06/01 06:37:06;;;;;;;7.53;3.05;;;;;;;;;;5038183;28;20028;-80
2023/06/01 06:39:33;;;;;;;11.10;2.90;;;;;;;;;;5020080;28;20040;-79
2023/06/01 06:41:59;;;;;;;9.27;3.00;;;;;;;;;;5019569;28;20036;-80
2023/06/01 06:44:24;;;;;;;9.45;3.05;;;;;;;;;;5020310;28;20029;-79
2023/06/01 06:46:49;;;;;;;8.55;2.70;;;;;;;;;;5038230;28;20021;-80
2023/06/01 06:49:15;;;;;;;9.47;3.17;;;;;;;;;;5019779;28;20029;-80
2023/06/01 06:51:40;;;;;;;6.95;2.38;;;;;;;;;;5036939;28;20251;-81
2023/06/01 06:54:06;;;;;;;9.40;2.93;;;;;;;;;;5037576;28;20038;-80
2023/06/01 06:56:31;;;;;;;9.40;2.38;;;;;;;;;;5019712;28;20762;-81
2023/06/01 06:58:57;;;;;;;9.38;2.38;;;;;;;;;;5037981;28;20032;-80
2023/06/01 07:01:25;;;;;;;8.18;2.33;;;;;;;;;;5037809;28;20049;-81
2023/06/01 07:03:53;;;;;;;5.75;2.45;;;;;;;;;;5037869;28;20109;-80
2023/06/01 07:06:20;;;;;;;3.40;2.22;;;;;;;;;;5037707;28;20030;-81
2023/06/01 07:08:49;;;;;;;13.05;2.60;;;;;;;;;;5019527;28;20025;-80
2023/06/01 07:11:15;;;;;;;9.65;2.90;;;;;;;;;;5019303;28;20048;-80
2023/06/01 07:13:40;;;;;;;4.07;2.15;;;;;;;;;;5019758;28;20500;-81
2023/06/01 07:16:05;;;;;;;11.83;2.47;;;;;;;;;;5037129;28;20022;-80
2023/06/01 07:18:30;;;;;;;9.32;2.67;;;;;;;;;;5037703;28;20678;-81
2023/06/01 07:20:57;;;;;;;7.90;2.80;;;;;;;;;;5019943;28;20021;-81
2023/06/01 07:23:22;;;;;;;4.40;2.35;;;;;;;;;;5037436;28;20055;-80
2023/06/01 07:25:48;;;;;;;6.40;2.90;;;;;;;;;;5019232;28;20032;-80
2023/06/01 07:28:13;;;;;;;6.37;2.90;;;;;;;;;;5019724;28;20304;-80
2023/06/01 07:30:38;;;;;;;6.05;2.53;;;;;;;;;;5019359;28;20258;-81
2023/06/01 07:33:04;;;;;;;5.60;2.60;;;;;;;;;;5037370;28;20445;-81
2023/06/01 07:35:29;;;;;;;5.70;2.90;;;;;;;;;;5036801;28;20286;-81
2023/06/01 07:37:55;;;;;;;9.75;2.72;;;;;;;;;;5018767;28;20539;-84
2023/06/01 07:40:21;;;;;;;8.35;2.90;;;;;;;;;;5041587;28;20025;-81
2023/06/01 07:42:46;;;;;;;7.03;2.53;;;;;;;;;;5046563;28;20048;-83
2023/06/01 07:45:11;;;;;;;5.85;2.53;;;;;;;;;;5046783;28;20042;-82
2023/06/01 07:47:36;;;;;;;6.73;3.00;;;;;;;;;;5044564;28;20025;-81
2023/06/01 07:50:02;;;;;;;13.00;2.95;;;;;;;;;;5044467;28;20366;-80
2023/06/01 07:52:28;;;;;;;16.33;3.10;;;;;;;;;;5038632;28;20029;-82
2023/06/01 07:54:53;;;;;;;10.40;2.80;;;;;;;;;;5039452;28;20108;-81
2023/06/01 07:57:18;;;;;;;9.13;2.60;;;;;;;;;;5038201;28;20357;-81
2023/06/01 07:59:44;;;;;;;9.25;3.00;;;;;;;;;;5020400;28;20029;-81
2023/06/01 08:02:10;;;;;;;5.65;2.75;;;;;;;;;;5038839;28;20032;-83
2023/06/01 08:04:37;;;;;;;5.82;2.60;;;;;;;;;;5020938;28;20025;-82
2023/06/01 08:07:03;;;;;;;6.53;2.53;;;;;;;;;;5037725;28;20033;-81
2023/06/01 08:09:29;;;;;;;9.07;2.80;;;;;;;;;;5019223;28;20029;-81
2023/06/01 08:11:54;;;;;;;11.27;2.50;;;;;;;;;;5019604;28;20017;-82
2023/06/01 08:14:19;;;;;;;7.15;2.60;;;;;;;;;;5037601;28;20021;-82
2023/06/01 08:16:45;;;;;;;6.50;2.60;;;;;;;;;;5037571;28;20049;-81
2023/06/01 08:19:11;;;;;;;6.30;2.42;;;;;;;;;;5019676;28;20261;-81
2023/06/01 08:21:36;;;;;;;6.30;2.70;;;;;;;;;;5037297;28;20104;-81
2023/06/01 08:24:02;;;;;;;10.48;2.67;;;;;;;;;;5019211;28;20025;-81
2023/06/01 08:26:27;;;;;;;4.93;2.47;;;;;;;;;;5037449;28;20040;-83
2023/06/01 08:28:53;;;;;;;7.82;2.70;;;;;;;;;;5038903;28;20029;-83
2023/06/01 08:31:23;;;;;;;7.95;2.38;;;;;;;;;;5043486;28;20033;-83
2023/06/01 08:33:50;;;;;;;4.28;2.33;;;;;;;;;;5040387;28;20057;-81
2023/06/01 08:36:17;;;;;;;8.50;2.47;;;;;;;;;;5041380;28;20021;-82
2023/06/01 08:38:42;;;;;;;10.32;2.47;;;;;;;;;;5041810;28;20117;-83
2023/06/01 08:41:20;;;;;;;6.22;2.40;;;;;;;;;;5024240;28;20057;-81
2023/06/01 08:43:54;;;;;;;6.90;2.67;;;;;;;;;;5042688;28;20029;-82
2023/06/01 08:46:22;;;;;;;5.68;2.78;;;;;;;;;;5042564;28;20393;-82
2023/06/01 08:48:52;;;;;;;8.02;2.60;;;;;;;;;;5043387;28;20025;-81
2023/06/01 08:51:18;;;;;;;7.07;2.60;;;;;;;;;;5026858;28;20026;-83
2023/06/01 08:53:44;;;;;;;8.18;2.20;;;;;;;;;;5044290;28;20049;-81
2023/06/01 08:56:10;;;;;;;5.50;2.42;;;;;;;;;;5043421;28;20033;-82
2023/06/01 08:58:36;;;;;;;7.78;2.25;;;;;;;;;;5043700;28;20048;-82
2023/06/01 09:01:01;;;;;;;5.40;2.20;;;;;;;;;;5025761;28;20029;-82
2023/06/01 09:03:27;;;;;;;6.50;2.10;;;;;;;;;;5043732;28;20028;-82
2023/06/01 09:05:52;;;;;;;7.80;2.10;;;;;;;;;;5045040;28;20251;-83
2023/06/01 09:08:18;;;;;;;4.23;2.03;;;;;;;;;;5044052;28;20401;-83
2023/06/01 09:10:43;;;;;;;3.92;1.98;;;;;;;;;;5025046;28;20317;-81
2023/06/01 09:13:08;;;;;;;8.95;2.33;;;;;;;;;;5024486;28;20036;-81
2023/06/01 09:15:33;;;;;;;6.25;2.40;;;;;;;;;;5043047;28;20112;-81
2023/06/01 09:18:07;;;;;;;7.53;2.33;;;;;;;;;;5043140;28;20022;-81
2023/06/01 09:20:32;;;;;;;7.50;2.40;;;;;;;;;;5043871;28;20033;-81
2023/06/01 09:22:58;;;;;;;6.20;1.92;;;;;;;;;;5043853;28;20033;-82
2023/06/01 09:25:28;;;;;;;7.47;2.13;;;;;;;;;;5025510;28;20503;-80
2023/06/01 09:27:55;;;;;;;5.85;1.70;;;;;;;;;;5025203;28;20088;-81
2023/06/01 09:30:23;;;;;;;5.50;1.98;;;;;;;;;;5028776;28;20033;-83
2023/06/01 09:32:52;;;;;;;5.90;2.20;;;;;;;;;;5046195;28;20108;-82
2023/06/01 09:35:43;;;;;;;4.70;2.20;;;;;;;;;;5047111;28;20034;-81
2023/06/01 09:38:10;;;;;;;4.20;2.28;;;;;;;;;;5045695;28;20017;-81
2023/06/01 09:40:55;;;;;;;6.13;1.98;;;;;;;;;;5027197;28;20028;-82
2023/06/01 09:43:22;;;;;;;5.78;2.15;;;;;;;;;;5027928;28;20053;-82
2023/06/01 09:46:06;;;;;;;4.00;1.90;;;;;;;;;;5044553;28;20033;-82
2023/06/01 09:48:32;;;;;;;9.13;2.10;;;;;;;;;;5044977;28;20033;-82
2023/06/01 09:50:57;;;;;;;7.75;2.03;;;;;;;;;;5046162;28;20417;-81
2023/06/01 09:53:22;;;;;;;8.70;1.70;;;;;;;;;;5046219;28;20025;-82
2023/06/01 09:56:01;;;;;;;4.90;1.65;;;;;;;;;;5044236;28;20702;-81
2023/06/01 09:58:27;;;;;;;4.93;1.90;;;;;;;;;;5025223;28;20034;-82
2023/06/01 10:00:53;;;;;;;5.97;1.90;;;;;;;;;;5043229;28;20025;-81
2023/06/01 10:03:21;;;;;;;3.95;1.77;;;;;;;;;;5026296;28;20022;-81
2023/06/01 10:05:46;;;;;;;7.50;2.25;;;;;;;;;;5042866;28;20017;-82
2023/06/01 10:08:17;;;;;;;3.05;1.70;;;;;;;;;;5025089;28;20052;-83
2023/06/01 10:10:46;;;;;;;3.97;1.90;;;;;;;;;;5041291;28;20116;-82
2023/06/01 10:13:12;;;;;;;5.43;1.75;;;;;;;;;;5040467;28;20166;-83
2023/06/01 10:15:37;;;;;;;9.13;2.35;;;;;;;;;;5023429;28;20030;-83
2023/06/01 10:18:04;;;;;;;3.85;2.08;;;;;;;;;;5038643;28;20562;-83
2023/06/01 10:20:34;;;;;;;4.20;1.80;;;;;;;;;;5039425;28;20396;-83
2023/06/01 10:23:03;;;;;;;9.60;1.88;;;;;;;;;;5023148;28;20029;-83
2023/06/01 10:25:45;;;;;;;3.53;1.75;;;;;;;;;;5040959;28;20048;-82
2023/06/01 10:28:12;;;;;;;3.40;1.83;;;;;;;;;;5043979;28;20022;-83
2023/06/01 10:30:39;;;;;;;6.32;2.00;;;;;;;;;;5043415;28;20424;-82
2023/06/01 10:33:05;;;;;;;5.57;2.30;;;;;;;;;;5026999;28;20022;-80
2023/06/01 10:35:33;;;;;;;4.13;2.00;;;;;;;;;;5042054;28;20377;-80
2023/06/01 10:38:13;;;;;;;3.47;1.90;;;;;;;;;;5026045;28;20532;-81
2023/06/01 10:40:39;;;;;;;4.22;2.00;;;;;;;;;;5024708;28;20045;-81
2023/06/01 10:43:06;;;;;;;6.40;2.00;;;;;;;;;;5040354;28;20036;-82
2023/06/01 10:45:39;;;;;;;8.07;2.08;;;;;;;;;;5041442;28;20255;-83
2023/06/01 10:48:07;;;;;;;4.63;2.00;;;;;;;;;;5044486;28;20029;-83
2023/06/01 10:50:35;;;;;;;5.65;2.00;;;;;;;;;;5027506;28;20029;-83
2023/06/01 10:53:27;;;;;;;3.55;1.70;;;;;;;;;;5027084;28;20032;-81
2023/06/01 10:56:21;;;;;;;11.32;2.17;;;;;;;;;;5043057;28;20121;-81
2023/06/01 10:59:10;;;;;;;9.25;2.10;;;;;;;;;;5043609;28;20021;-82
2023/06/01 11:01:37;;;;;;;4.82;2.15;;;;;;;;;;5044181;28;20043;-84
2023/06/01 11:04:02;;;;;;;7.65;2.10;;;;;;;;;;5042255;28;20067;-83
2023/06/01 11:06:35;;;;;;;4.18;1.70;;;;;;;;;;5041697;28;20051;-83
2023/06/01 11:09:05;;;;;;;4.53;1.98;;;;;;;;;;5043312;28;20021;-82
2023/06/01 11:11:58;;;;;;;5.18;2.25;;;;;;;;;;5044511;28;20021;-83
2023/06/01 11:14:25;;;;;;;4.20;2.03;;;;;;;;;;5044117;28;20021;-81
2023/06/01 11:16:52;;;;;;;5.65;1.80;;;;;;;;;;5044137;28;20025;-83
2023/06/01 11:19:27;;;;;;;4.32;1.95;;;;;;;;;;5044150;28;20025;-81
2023/06/01 11:22:01;;;;;;;4.47;2.00;;;;;;;;;;5044467;28;20033;-80
2023/06/01 11:24:35;;;;;;;4.57;1.88;;;;;;;;;;5043459;28;20051;-82
2023/06/01 11:27:08;;;;;;;5.00;1.80;;;;;;;;;;5043584;28;20021;-81
2023/06/01 11:29:34;;;;;;;5.18;2.10;;;;;;;;;;5044331;28;20477;-82
2023/06/01 11:32:01;;;;;;;2.92;1.83;;;;;;;;;;5044767;28;20059;-82
2023/06/01 11:34:43;;;;;;;2.50;1.70;;;;;;;;;;5045648;28;20029;-81
2023/06/01 11:37:16;;;;;;;4.70;1.90;;;;;;;;;;5044796;28;20028;-83
2023/06/01 11:39:42;;;;;;;4.20;2.08;;;;;;;;;;5044765;28;20036;-81
2023/06/01 11:42:12;;;;;;;5.32;2.08;;;;;;;;;;5044777;28;20026;-82
2023/06/01 11:44:59;;;;;;;8.50;2.20;;;;;;;;;;5045801;28;20029;-83
2023/06/01 11:47:30;;;;;;;3.90;1.90;;;;;;;;;;5045092;28;20033;-82
2023/06/01 11:49:56;;;;;;;4.50;2.00;;;;;;;;;;5043842;28;20031;-81
2023/06/01 11:52:21;;;;;;;5.32;2.00;;;;;;;;;;5025570;28;20469;-82
2023/06/01 11:54:47;;;;;;;6.25;2.00;;;;;;;;;;5041953;28;20079;-82
2023/06/01 11:57:13;;;;;;;4.63;1.77;;;;;;;;;;5022536;28;20029;-81
2023/06/01 11:59:44;;;;;;;6.05;1.95;;;;;;;;;;5042012;28;20032;-83
2023/06/01 12:02:20;;;;;;;5.75;2.28;;;;;;;;;;5040770;28;20025;-83
2023/06/01 12:04:57;;;;;;;5.50;1.95;;;;;;;;;;5042136;28;20033;-84
2023/06/01 12:07:23;;;;;;;8.45;2.30;;;;;;;;;;5040619;28;20113;-83
2023/06/01 12:09:51;;;;;;;5.32;2.15;;;;;;;;;;5043500;28;20028;-82
2023/06/01 12:12:16;;;;;;;4.68;2.13;;;;;;;;;;5044194;28;20100;-82
2023/06/01 12:14:43;;;;;;;4.28;1.80;;;;;;;;;;5044321;28;20063;-83
2023/06/01 12:17:09;;;;;;;8.63;2.00;;;;;;;;;;5012231;28;20021;-82
2023/06/01 12:19:44;;;;;;;10.07;2.15;;;;;;;;;;5045887;28;20032;-82
2023/06/01 12:22:10;;;;;;;4.38;2.30;;;;;;;;;;5046179;28;20036;-82
2023/06/01 12:24:45;;;;;;;8.27;2.35;;;;;;;;;;5045910;28;20033;-82
2023/06/01 12:27:19;;;;;;;8.95;2.25;;;;;;;;;;5046238;28;20032;-82
2023/06/01 12:29:46;;;;;;;4.82;2.60;;;;;;;;;;5046358;28;20025;-84
2023/06/01 12:32:14;;;;;;;4.80;2.17;;;;;;;;;;5046630;28;20029;-83
2023/06/01 12:34:47;;;;;;;8.55;2.55;;;;;;;;;;5047179;28;20029;-84
2023/06/01 12:37:20;;;;;;;9.90;2.50;;;;;;;;;;5030010;28;20053;-83
2023/06/01 12:39:52;;;;;;;7.50;2.53;;;;;;;;;;5044942;28;20026;-82
2023/06/01 12:42:17;;;;;;;10.27;2.38;;;;;;;;;;5028352;28;20025;-81
2023/06/01 12:44:43;;;;;;;6.72;2.47;;;;;;;;;;5046168;28;20056;-82
2023/06/01 12:47:08;;;;;;;7.85;2.80;;;;;;;;;;5045922;28;20021;-81
2023/06/01 12:49:34;;;;;;;6.82;2.22;;;;;;;;;;5044753;28;20026;-83
2023/06/01 12:52:01;;;;;;;4.20;2.45;;;;;;;;;;5044435;28;20030;-83
2023/06/01 12:54:26;;;;;;;5.50;2.25;;;;;;;;;;5042536;28;20040;-81
2023/06/01 12:56:51;;;;;;;5.23;2.70;;;;;;;;;;5044776;28;20033;-82
2023/06/01 12:59:17;;;;;;;4.80;2.97;;;;;;;;;;5044397;28;20746;-82
2023/06/01 13:01:42;;;;;;;6.10;2.65;;;;;;;;;;5042894;28;20049;-83
2023/06/01 13:04:08;;;;;;;4.88;2.72;;;;;;;;;;5043538;28;20552;-82
2023/06/01 13:06:34;;;;;;;4.95;2.67;;;;;;;;;;5042939;28;20029;-84
2023/06/01 13:08:59;;;;;;;6.57;3.22;;;;;;;;;;5044258;28;20025;-83
2023/06/01 13:11:25;;;;;;;6.57;3.20;;;;;;;;;;5043859;28;20037;-83
2023/06/01 13:13:51;;;;;;;6.32;3.10;;;;;;;;;;5043679;28;20427;-82
2023/06/01 13:16:17;;;;;;;8.98;2.65;;;;;;;;;;5043005;28;20030;-81
2023/06/01 13:18:44;;;;;;;6.40;2.25;;;;;;;;;;5042445;28;20040;-81
2023/06/01 13:21:09;;;;;;;8.35;3.15;;;;;;;;;;5041946;28;20104;-83
2023/06/01 13:23:35;;;;;;;6.47;3.05;;;;;;;;;;5042849;28;20063;-82
2023/06/01 13:26:00;;;;;;;4.75;2.95;;;;;;;;;;5041370;28;20033;-83
2023/06/01 13:28:25;;;;;;;5.80;3.10;;;;;;;;;;5043091;28;20079;-83
2023/06/01 13:30:50;;;;;;;9.10;2.95;;;;;;;;;;5023515;28;20273;-84
2023/06/01 13:33:16;;;;;;;5.33;3.10;;;;;;;;;;5041987;28;20025;-82
2023/06/01 13:35:41;;;;;;;9.85;3.40;;;;;;;;;;5023273;28;20273;-82
2023/06/01 13:38:07;;;;;;;8.60;3.40;;;;;;;;;;5041330;28;20044;-83
2023/06/01 13:40:33;;;;;;;9.93;3.33;;;;;;;;;;5042685;28;20487;-84
2023/06/01 13:42:58;;;;;;;6.63;3.45;;;;;;;;;;5042439;28;20041;-83
2023/06/01 13:45:24;;;;;;;7.05;2.97;;;;;;;;;;5024355;28;20036;-80
2023/06/01 13:47:50;;;;;;;6.35;3.28;;;;;;;;;;5039562;28;20040;-81
2023/06/01 13:50:16;;;;;;;7.25;3.08;;;;;;;;;;5040717;28;20045;-81
2023/06/01 13:52:41;;;;;;;7.88;3.10;;;;;;;;;;5024906;28;20029;-81
2023/06/01 13:55:08;;;;;;;7.22;2.65;;;;;;;;;;5044422;28;20022;-82
2023/06/01 13:57:34;;;;;;;6.75;3.50;;;;;;;;;;5044570;28;20024;-83
2023/06/01 14:00:00;;;;;;;7.75;3.85;;;;;;;;;;5027024;28;20423;-80
2023/06/01 14:02:25;;;;;;;6.18;3.70;;;;;;;;;;5044866;28;20053;-80
2023/06/01 14:04:50;;;;;;;7.13;3.60;;;;;;;;;;5044060;28;20108;-82
2023/06/01 14:07:16;;;;;;;6.70;3.40;;;;;;;;;;5043965;28;20318;-83
2023/06/01 14:09:41;;;;;;;7.03;3.55;;;;;;;;;;5043372;28;20024;-83
2023/06/01 14:12:07;;;;;;;6.75;4.03;;;;;;;;;;5026288;28;20025;-82
2023/06/01 14:14:32;;;;;;;7.45;3.55;;;;;;;;;;5043139;28;20029;-83
2023/06/01 14:16:58;;;;;;;7.15;3.85;;;;;;;;;;5026499;28;20025;-81
2023/06/01 14:19:25;;;;;;;7.40;4.00;;;;;;;;;;5044093;28;20029;-82
2023/06/01 14:21:50;;;;;;;7.38;3.78;;;;;;;;;;5042978;28;20265;-83
2023/06/01 14:24:16;;;;;;;8.50;3.92;;;;;;;;;;5044396;28;20049;-83
2023/06/01 14:26:41;;;;;;;7.40;4.53;;;;;;;;;;5043482;28;20033;-80
2023/06/01 14:29:06;;;;;;;11.27;3.90;;;;;;;;;;5043498;28;20334;-82
2023/06/01 14:31:31;;;;;;;12.93;3.60;;;;;;;;;;5041361;28;20267;-83
2023/06/01 14:33:57;;;;;;;8.90;3.40;;;;;;;;;;5025370;28;20267;-82
2023/06/01 14:36:24;;;;;;;4.57;3.10;;;;;;;;;;5042848;28;20764;-82
2023/06/01 14:38:49;;;;;;;5.80;3.00;;;;;;;;;;5042107;28;20021;-82
2023/06/01 14:41:14;;;;;;;4.90;3.30;;;;;;;;;;5042021;28;20036;-82
2023/06/01 14:43:40;;;;;;;7.80;2.87;;;;;;;;;;5042267;28;20298;-82