Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:12;;;;;;;;;;;;;;;20.84;43.43;100084.73;103453;1287;62374;-83
2023/11/03 00:02:39;;;;;;;;;;;;;;;20.84;43.46;100082.75;103565;1287;62257;-83
2023/11/03 00:05:08;;;;;;;;;;;;;;;20.84;43.48;100079.93;103625;1287;62169;-83
2023/11/03 00:07:35;;;;;;;;;;;;;;;20.84;43.49;100077.98;103550;1287;62110;-83
2023/11/03 00:10:01;;;;;;;;;;;;;;;20.84;43.46;100076.67;103574;1291;72508;-84
2023/11/03 00:12:26;;;;;;;;;;;;;;;20.84;43.40;100068.86;103457;1287;62225;-83
2023/11/03 00:14:52;;;;;;;;;;;;;;;20.84;43.39;100063.86;103590;1287;62056;-83
2023/11/03 00:17:17;;;;;;;;;;;;;;;20.83;43.34;100065.67;103554;1287;62221;-84
2023/11/03 00:19:46;;;;;;;;;;;;;;;20.83;43.36;100057.80;103634;1287;62051;-83
2023/11/03 00:22:11;;;;;;;;;;;;;;;20.82;43.43;100050.91;103601;1292;72503;-83
2023/11/03 00:24:37;;;;;;;;;;;;;;;20.83;43.35;100049.27;103486;1287;62288;-84
2023/11/03 00:27:03;;;;;;;;;;;;;;;20.82;43.30;100051.30;103424;1287;62212;-83
2023/11/03 00:29:29;;;;;;;;;;;;;;;20.83;43.38;100048.21;103543;1287;62563;-82
2023/11/03 00:31:54;;;;;;;;;;;;;;;20.82;43.32;100043.97;103846;1287;62289;-83
2023/11/03 00:34:20;;;;;;;;;;;;;;;20.83;43.47;100038.74;103498;1289;62228;-84
2023/11/03 00:36:47;;;;;;;;;;;;;;;20.82;43.41;100036.62;103604;1292;62209;-83
2023/11/03 00:39:13;;;;;;;;;;;;;;;20.82;43.44;100035.39;103572;1285;62280;-84
2023/11/03 00:41:39;;;;;;;;;;;;;;;20.82;43.44;100028.09;103832;1286;62219;-82
2023/11/03 00:44:06;;;;;;;;;;;;;;;20.82;43.28;100029.85;103853;1287;62075;-83
2023/11/03 00:46:32;;;;;;;;;;;;;;;20.81;43.41;100031.87;103797;1288;62204;-82
2023/11/03 00:48:58;;;;;;;;;;;;;;;20.82;43.27;100036.14;103690;1288;62274;-83
2023/11/03 00:51:24;;;;;;;;;;;;;;;20.82;43.30;100041.82;103918;1286;62200;-84
2023/11/03 00:53:50;;;;;;;;;;;;;;;20.83;43.41;100048.77;103706;1290;62282;-83
2023/11/03 00:56:15;;;;;;;;;;;;;;;20.82;43.36;100051.69;103548;1286;62202;-83
2023/11/03 00:58:41;;;;;;;;;;;;;;;20.82;43.40;100057.43;103760;1288;62364;-83
2023/11/03 01:01:08;;;;;;;;;;;;;;;20.82;43.45;100061.71;103920;1287;62804;-83
2023/11/03 01:03:35;;;;;;;;;;;;;;;20.81;43.39;100062.45;103836;1285;62192;-84
2023/11/03 01:06:29;;;;;;;;;;;;;;;20.81;43.42;100064.63;103485;1285;72348;-83
2023/11/03 01:08:55;;;;;;;;;;;;;;;20.81;43.32;100063.77;103358;1293;75333;-83
2023/11/03 01:11:26;;;;;;;;;;;;;;;20.81;43.31;100064.98;103170;1296;62193;-83
2023/11/03 01:13:52;;;;;;;;;;;;;;;20.81;43.31;100075.87;103153;1293;63362;-83
2023/11/03 01:16:19;;;;;;;;;;;;;;;20.81;43.45;100076.73;103318;1296;62140;-82
2023/11/03 01:18:45;;;;;;;;;;;;;;;20.82;43.29;100071.39;103358;1294;75030;-82
2023/11/03 01:21:15;;;;;;;;;;;;;;;20.81;43.32;100063.73;103165;1296;62107;-83
2023/11/03 01:23:47;;;;;;;;;;;;;;;20.80;43.36;100062.35;103366;1294;62125;-83
2023/11/03 01:26:13;;;;;;;;;;;;;;;20.80;43.38;100059.48;103216;1296;71602;-83
2023/11/03 01:28:39;;;;;;;;;;;;;;;20.80;43.22;100058.06;103203;1292;62365;-84
2023/11/03 01:31:05;;;;;;;;;;;;;;;20.80;43.20;100050.06;103229;1294;62320;-83
2023/11/03 01:33:31;;;;;;;;;;;;;;;20.80;43.17;100047.70;103338;1294;62238;-83
2023/11/03 01:35:57;;;;;;;;;;;;;;;20.80;43.13;100049.51;103306;1294;62129;-83
2023/11/03 01:38:26;;;;;;;;;;;;;;;20.80;43.22;100050.03;103295;1295;62352;-83
2023/11/03 01:40:51;;;;;;;;;;;;;;;20.80;43.29;100050.09;103221;1293;62359;-83
2023/11/03 01:43:17;;;;;;;;;;;;;;;20.79;43.16;100046.89;103281;1294;62179;-83
2023/11/03 01:45:43;;;;;;;;;;;;;;;20.79;43.27;100044.92;103453;1287;62195;-83
2023/11/03 01:48:08;;;;;;;;;;;;;;;20.79;43.34;100042.76;103625;1286;62780;-83
2023/11/03 01:50:35;;;;;;;;;;;;;;;20.79;43.28;100039.57;103741;1288;62294;-83
2023/11/03 01:53:02;;;;;;;;;;;;;;;20.79;43.38;100041.94;103966;1286;62093;-83
2023/11/03 01:55:52;;;;;;;;;;;;;;;20.79;43.33;100048.17;103933;1290;62131;-83
2023/11/03 01:58:18;;;;;;;;;;;;;;;20.78;43.24;100050.17;103198;1294;72367;-83
2023/11/03 02:01:10;;;;;;;;;;;;;;;20.78;43.18;100045.17;103225;1294;64047;-83
2023/11/03 02:03:38;;;;;;;;;;;;;;;20.79;43.24;100041.95;102809;1297;63499;-83
2023/11/03 02:06:04;;;;;;;;;;;;;;;20.79;43.18;100034.96;102778;1297;62203;-83
2023/11/03 02:08:29;;;;;;;;;;;;;;;20.79;43.14;100036.41;102771;1297;62200;-83
2023/11/03 02:10:55;;;;;;;;;;;;;;;20.78;43.06;100032.48;102821;1297;62397;-83
2023/11/03 02:13:21;;;;;;;;;;;;;;;20.78;43.19;100030.16;102858;1297;62065;-83
2023/11/03 02:15:47;;;;;;;;;;;;;;;20.78;43.15;100030.71;102801;1297;62335;-83
2023/11/03 02:18:12;;;;;;;;;;;;;;;20.78;43.15;100033.23;102828;1297;62358;-83
2023/11/03 02:20:38;;;;;;;;;;;;;;;20.78;43.23;100033.39;102754;1297;62217;-83
2023/11/03 02:23:12;;;;;;;;;;;;;;;20.78;43.20;100024.83;102680;1297;173857;-84
2023/11/03 02:25:37;;;;;;;;;;;;;;;20.78;43.04;100012.67;102824;1297;62077;-83
2023/11/03 02:28:03;;;;;;;;;;;;;;;20.78;43.27;100006.78;102813;1297;62682;-83
2023/11/03 02:30:28;;;;;;;;;;;;;;;20.77;43.12;100000.54;102817;1297;62231;-83
2023/11/03 02:32:54;;;;;;;;;;;;;;;20.77;43.19;100006.11;102707;1296;62213;-83
2023/11/03 02:35:19;;;;;;;;;;;;;;;20.76;43.15;100015.80;102915;1294;63042;-83
2023/11/03 02:37:45;;;;;;;;;;;;;;;20.76;43.21;100009.39;103217;1294;62211;-83
2023/11/03 02:40:12;;;;;;;;;;;;;;;20.76;43.25;99992.21;103317;1286;62180;-84
2023/11/03 02:42:37;;;;;;;;;;;;;;;20.76;43.16;99986.14;103645;1286;62107;-83
2023/11/03 02:45:03;;;;;;;;;;;;;;;20.76;43.13;99977.05;103697;1288;62772;-84
2023/11/03 02:47:29;;;;;;;;;;;;;;;20.76;43.07;99970.44;103653;1286;62184;-83
2023/11/03 02:49:55;;;;;;;;;;;;;;;20.75;43.05;99966.77;103630;1286;62272;-83
2023/11/03 02:52:20;;;;;;;;;;;;;;;20.75;43.07;99962.28;103813;1288;62220;-82
2023/11/03 02:54:46;;;;;;;;;;;;;;;20.75;43.05;99968.69;103437;1286;62310;-83
2023/11/03 02:57:11;;;;;;;;;;;;;;;20.75;43.06;99972.85;103721;1289;62124;-82
2023/11/03 02:59:37;;;;;;;;;;;;;;;20.75;43.13;99975.73;103864;1286;62258;-82
2023/11/03 03:02:11;;;;;;;;;;;;;;;20.74;43.07;99977.02;103688;1290;62270;-83
2023/11/03 03:04:37;;;;;;;;;;;;;;;20.74;43.15;99984.69;103694;1288;72380;-83
2023/11/03 03:07:02;;;;;;;;;;;;;;;20.74;43.09;99988.78;103832;1286;62299;-83
2023/11/03 03:09:28;;;;;;;;;;;;;;;20.74;43.06;99985.40;103865;1286;62205;-82
2023/11/03 03:11:53;;;;;;;;;;;;;;;20.75;43.11;99980.75;103798;1288;62236;-83
2023/11/03 03:14:19;;;;;;;;;;;;;;;20.74;43.12;99970.60;103732;1290;62186;-83
2023/11/03 03:16:44;;;;;;;;;;;;;;;20.74;42.99;99967.01;103828;1286;72465;-83
2023/11/03 03:19:11;;;;;;;;;;;;;;;20.74;43.13;99965.40;103751;1289;62131;-82
2023/11/03 03:21:40;;;;;;;;;;;;;;;20.73;43.08;99965.45;103751;1288;62207;-83
2023/11/03 03:24:06;;;;;;;;;;;;;;;20.74;43.07;99970.09;103761;1288;62197;-83
2023/11/03 03:26:31;;;;;;;;;;;;;;;20.73;43.03;99974.73;103818;1288;62239;-83
2023/11/03 03:28:57;;;;;;;;;;;;;;;20.74;42.98;99972.40;103649;1288;62185;-83
2023/11/03 03:31:22;;;;;;;;;;;;;;;20.74;43.13;99958.99;103757;1288;62524;-84
2023/11/03 03:33:49;;;;;;;;;;;;;;;20.74;43.08;99945.05;103760;1289;62294;-84
2023/11/03 03:36:15;;;;;;;;;;;;;;;20.73;43.12;99936.50;103576;1289;62153;-85
2023/11/03 03:38:42;;;;;;;;;;;;;;;20.73;43.18;99941.20;103911;1288;63310;-82
2023/11/03 03:41:11;;;;;;;;;;;;;;;20.73;43.25;99944.79;103708;1288;62133;-83
2023/11/03 03:43:37;;;;;;;;;;;;;;;20.73;43.16;99947.73;103747;1288;62805;-83
2023/11/03 03:46:03;;;;;;;;;;;;;;;20.73;42.99;99945.86;103803;1288;62237;-83
2023/11/03 03:48:28;;;;;;;;;;;;;;;20.73;43.11;99941.39;103715;1288;62190;-82
2023/11/03 03:50:54;;;;;;;;;;;;;;;20.73;43.11;99935.66;103613;1286;62104;-82
2023/11/03 03:53:20;;;;;;;;;;;;;;;20.73;43.05;99932.98;103955;1287;62154;-83
2023/11/03 03:55:45;;;;;;;;;;;;;;;20.72;43.15;99931.59;103495;1288;62199;-83
2023/11/03 03:58:11;;;;;;;;;;;;;;;20.72;43.02;99931.40;103788;1288;62200;-82
2023/11/03 04:00:36;;;;;;;;;;;;;;;20.72;43.07;99929.27;103702;1288;62347;-82
2023/11/03 04:03:01;;;;;;;;;;;;;;;20.72;43.00;99932.30;103778;1288;62216;-83
2023/11/03 04:05:27;;;;;;;;;;;;;;;20.72;42.94;99933.73;103770;1290;62207;-83
2023/11/03 04:07:52;;;;;;;;;;;;;;;20.72;43.02;99931.45;103792;1288;62242;-83
2023/11/03 04:10:18;;;;;;;;;;;;;;;20.71;42.94;99926.81;103855;1286;62447;-83
2023/11/03 04:12:43;;;;;;;;;;;;;;;20.72;43.12;99930.90;103480;1288;62265;-83
2023/11/03 04:15:09;;;;;;;;;;;;;;;20.72;43.12;99939.31;103844;1288;62117;-83
2023/11/03 04:17:34;;;;;;;;;;;;;;;20.71;43.02;99935.40;103927;1286;62837;-83
2023/11/03 04:20:00;;;;;;;;;;;;;;;20.71;42.98;99930.93;103862;1288;62237;-83
2023/11/03 04:22:26;;;;;;;;;;;;;;;20.71;43.04;99923.44;103683;1287;62272;-83
2023/11/03 04:24:51;;;;;;;;;;;;;;;20.72;43.01;99921.44;103608;1288;62189;-83
2023/11/03 04:27:18;;;;;;;;;;;;;;;20.71;43.04;99922.91;103712;1288;62080;-83
2023/11/03 04:29:44;;;;;;;;;;;;;;;20.71;43.08;99922.54;103848;1288;62184;-83
2023/11/03 04:32:09;;;;;;;;;;;;;;;20.71;43.04;99911.64;103727;1287;62211;-82
2023/11/03 04:34:35;;;;;;;;;;;;;;;20.71;43.03;99896.80;103814;1290;62194;-83
2023/11/03 04:37:00;;;;;;;;;;;;;;;20.71;42.89;99890.23;103982;1288;62205;-83
2023/11/03 04:39:26;;;;;;;;;;;;;;;20.71;43.06;99886.29;103831;1288;62182;-84
2023/11/03 04:41:51;;;;;;;;;;;;;;;20.71;43.06;99887.17;103644;1290;62187;-83
2023/11/03 04:44:17;;;;;;;;;;;;;;;20.70;42.94;99884.00;103886;1288;62649;-83
2023/11/03 04:46:42;;;;;;;;;;;;;;;20.71;42.98;99893.99;103802;1286;62200;-83
2023/11/03 04:49:08;;;;;;;;;;;;;;;20.70;42.96;99910.11;103638;1290;72224;-84
2023/11/03 04:51:33;;;;;;;;;;;;;;;20.70;42.98;99916.35;103455;1293;62229;-83
2023/11/03 04:53:59;;;;;;;;;;;;;;;20.70;42.97;99916.04;103800;1288;62194;-83
2023/11/03 04:56:25;;;;;;;;;;;;;;;20.70;42.94;99915.67;103688;1288;63379;-82
2023/11/03 04:58:50;;;;;;;;;;;;;;;20.70;42.96;99913.88;103777;1288;62195;-82
2023/11/03 05:01:18;;;;;;;;;;;;;;;20.70;42.99;99909.59;103700;1287;62232;-82
2023/11/03 05:03:43;;;;;;;;;;;;;;;20.69;42.96;99906.07;103741;1288;75428;-83
2023/11/03 05:06:10;;;;;;;;;;;;;;;20.69;42.94;99912.14;103691;1288;62241;-82
2023/11/03 05:08:36;;;;;;;;;;;;;;;20.70;42.95;99919.80;103693;1286;62167;-83
2023/11/03 05:11:02;;;;;;;;;;;;;;;20.69;42.95;99924.85;103704;1288;62281;-83
2023/11/03 05:13:27;;;;;;;;;;;;;;;20.69;43.02;99922.70;103494;1292;62106;-83
2023/11/03 05:15:52;;;;;;;;;;;;;;;20.69;42.97;99926.12;103437;1289;62145;-83
2023/11/03 05:18:19;;;;;;;;;;;;;;;20.69;42.90;99926.29;103338;1291;62383;-83
2023/11/03 05:20:44;;;;;;;;;;;;;;;20.69;42.93;99925.04;103352;1291;62370;-82
2023/11/03 05:23:09;;;;;;;;;;;;;;;20.69;42.97;99918.42;103438;1290;63301;-83
2023/11/03 05:25:35;;;;;;;;;;;;;;;20.69;42.90;99923.23;103296;1291;62265;-83
2023/11/03 05:28:01;;;;;;;;;;;;;;;20.70;42.93;99924.11;103350;1291;62682;-83
2023/11/03 05:30:26;;;;;;;;;;;;;;;20.70;42.97;99917.34;103331;1291;62490;-83
2023/11/03 05:32:55;;;;;;;;;;;;;;;20.69;42.92;99921.42;103257;1291;62323;-84
2023/11/03 05:35:21;;;;;;;;;;;;;;;20.69;42.98;99927.02;103324;1296;72572;-83
2023/11/03 05:37:47;;;;;;;;;;;;;;;20.70;42.92;99918.39;103301;1291;62211;-83
2023/11/03 05:40:12;;;;;;;;;;;;;;;20.69;42.87;99909.83;103360;1290;62215;-83
2023/11/03 05:42:38;;;;;;;;;;;;;;;20.69;43.12;99905.02;103339;1291;62234;-82
2023/11/03 05:45:05;;;;;;;;;;;;;;;20.69;42.85;99916.11;103281;1294;62665;-83
2023/11/03 05:47:31;;;;;;;;;;;;;;;20.69;42.95;99923.07;103409;1290;62181;-83
2023/11/03 05:49:56;;;;;;;;;;;;;;;20.70;42.96;99933.20;103602;1286;62295;-83
2023/11/03 05:52:21;;;;;;;;;;;;;;;20.70;43.12;99939.65;103710;1286;62288;-83
2023/11/03 05:54:49;;;;;;;;;;;;;;;20.70;43.00;99947.89;103676;1288;62180;-84
2023/11/03 05:57:14;;;;;;;;;;;;;;;20.70;43.03;99950.20;103846;1289;72701;-82
2023/11/03 05:59:41;;;;;;;;;;;;;;;20.70;43.00;99947.52;103807;1287;62165;-83
2023/11/03 06:02:06;;;;;;;;;;;;;;;20.70;43.00;99954.84;103704;1287;62758;-84
2023/11/03 06:04:31;;;;;;;;;;;;;;;20.70;42.86;99956.42;103900;1291;62250;-81
2023/11/03 06:06:57;;;;;;;;;;;;;;;20.72;42.85;99957.73;103977;1288;62198;-82
2023/11/03 06:09:22;;;;;;;;;;;;;;;20.71;42.99;99947.02;103847;1287;62259;-81
2023/11/03 06:11:50;;;;;;;;;;;;;;;20.72;42.99;99920.86;103724;1291;62204;-84
2023/11/03 06:14:16;;;;;;;;;;;;;;;20.73;42.98;99881.67;103585;1289;62614;-83
2023/11/03 06:16:41;;;;;;;;;;;;;;;20.73;42.92;99853.58;103986;1287;62187;-83
2023/11/03 06:19:08;;;;;;;;;;;;;;;20.73;43.02;99848.02;103749;1287;62809;-83
2023/11/03 06:21:33;;;;;;;;;;;;;;;20.72;42.86;99845.71;104126;1291;62284;-83
2023/11/03 06:23:59;;;;;;;;;;;;;;;20.73;42.96;99841.57;103892;1287;62232;-83
2023/11/03 06:26:24;;;;;;;;;;;;;;;20.74;42.98;99840.27;103903;1287;62167;-83
2023/11/03 06:28:52;;;;;;;;;;;;;;;20.74;42.99;99847.79;103721;1287;62136;-82
2023/11/03 06:31:20;;;;;;;;;;;;;;;20.74;43.04;99863.30;103658;1287;72491;-83
2023/11/03 06:33:47;;;;;;;;;;;;;;;20.74;42.91;99873.64;103803;1287;62117;-82
2023/11/03 06:36:12;;;;;;;;;;;;;;;20.74;43.00;99868.45;103734;1287;62185;-81
2023/11/03 06:38:38;;;;;;;;;;;;;;;20.74;42.88;99849.70;103672;1292;62278;-81
2023/11/03 06:41:03;;;;;;;;;;;;;;;20.74;43.00;99833.80;103886;1287;62189;-81
2023/11/03 06:43:30;;;;;;;;;;;;;;;20.74;43.05;99830.59;103910;1287;62094;-81
2023/11/03 06:45:55;;;;;;;;;;;;;;;20.74;42.98;99825.39;103829;1291;62907;-81
2023/11/03 06:48:21;;;;;;;;;;;;;;;20.73;42.97;99820.95;103841;1287;63244;-82
2023/11/03 06:50:46;;;;;;;;;;;;;;;20.73;42.96;99823.33;103577;1287;62254;-82
2023/11/03 06:53:12;;;;;;;;;;;;;;;20.74;43.03;99836.71;103431;1293;62241;-82
2023/11/03 06:55:37;;;;;;;;;;;;;;;20.74;43.08;99845.27;103445;1289;62287;-82
2023/11/03 06:58:03;;;;;;;;;;;;;;;20.73;42.71;99838.17;103720;1290;62382;-82
2023/11/03 07:00:29;;;;;;;;;;;;;;;20.73;43.06;99821.41;104077;1291;62294;-80
2023/11/03 07:02:56;;;;;;;;;;;;;;;20.72;42.81;99816.04;103616;1288;62255;-81
2023/11/03 07:05:23;;;;;;;;;;;;;;;20.72;42.89;99813.92;103816;1294;71572;-81
2023/11/03 07:07:49;;;;;;;;;;;;;;;20.72;42.95;99825.55;104071;1290;62122;-81
2023/11/03 07:10:16;;;;;;;;;;;;;;;20.72;42.90;99833.06;103907;1289;62433;-82
2023/11/03 07:12:43;;;;;;;;;;;;;;;20.72;43.00;99837.14;103574;1294;62193;-81
2023/11/03 07:15:11;;;;;;;;;;;;;;;20.72;42.93;99834.48;103708;1292;61905;-81
2023/11/03 07:17:37;;;;;;;;;;;;;;;20.73;42.85;99832.08;104115;1292;75113;-81
2023/11/03 07:20:05;;;;;;;;;;;;;;;20.73;42.83;99834.08;103939;1290;62174;-81
2023/11/03 07:22:32;;;;;;;;;;;;;;;20.73;42.88;99824.59;103887;1288;62267;-81
2023/11/03 07:24:57;;;;;;;;;;;;;;;20.73;42.92;99813.13;104305;1287;62232;-81
2023/11/03 07:27:23;;;;;;;;;;;;;;;20.73;43.00;99812.23;104100;1289;62103;-81
2023/11/03 07:29:48;;;;;;;;;;;;;;;20.74;42.96;99810.40;103954;1286;62277;-81
2023/11/03 07:32:14;;;;;;;;;;;;;;;20.74;42.99;99807.36;103885;1287;62284;-81
2023/11/03 07:34:39;;;;;;;;;;;;;;;20.73;42.94;99809.33;103897;1287;62185;-81
2023/11/03 07:37:06;;;;;;;;;;;;;;;20.74;42.92;99814.86;104129;1287;63309;-81
2023/11/03 07:39:31;;;;;;;;;;;;;;;20.73;42.95;99820.95;103936;1287;62082;-81
2023/11/03 07:41:57;;;;;;;;;;;;;;;20.74;42.99;99825.25;103845;1287;62317;-82
2023/11/03 07:44:22;;;;;;;;;;;;;;;20.74;42.95;99823.08;104039;1288;62204;-81
2023/11/03 07:46:49;;;;;;;;;;;;;;;20.74;42.86;99818.06;104109;1291;62138;-81
2023/11/03 07:49:15;;;;;;;;;;;;;;;20.74;42.92;99815.23;103770;1287;71244;-82
2023/11/03 07:51:41;;;;;;;;;;;;;;;20.74;42.96;99838.08;103968;1287;74315;-81
2023/11/03 07:54:07;;;;;;;;;;;;;;;20.74;42.90;99853.80;104099;1287;62199;-80
2023/11/03 07:56:34;;;;;;;;;;;;;;;20.75;43.07;99849.48;104072;1287;62201;-81
2023/11/03 07:59:01;;;;;;;;;;;;;;;20.75;43.03;99842.83;104078;1287;62588;-81
2023/11/03 08:01:26;;;;;;;;;;;;;;;20.76;42.97;99845.45;104036;1291;62231;-82
2023/11/03 08:03:51;;;;;;;;;;;;;;;20.76;43.03;99840.60;104247;1287;62118;-81
2023/11/03 08:06:17;;;;;;;;;;;;;;;20.76;43.02;99829.67;104323;1287;63738;-81
2023/11/03 08:08:42;;;;;;;;;;;;;;;20.77;42.98;99835.16;104177;1287;62146;-81
2023/11/03 08:11:08;;;;;;;;;;;;;;;20.78;43.14;99833.66;104357;1287;62931;-81
2023/11/03 08:13:33;;;;;;;;;;;;;;;20.78;43.06;99825.98;104242;1287;62205;-82
2023/11/03 08:16:03;;;;;;;;;;;;;;;20.79;43.00;99828.02;104140;1287;62132;-81
2023/11/03 08:18:30;;;;;;;;;;;;;;;20.79;43.10;99816.39;104084;1287;62101;-81
2023/11/03 08:20:56;;;;;;;;;;;;;;;20.80;43.20;99801.85;104216;1287;62077;-81
2023/11/03 08:23:22;;;;;;;;;;;;;;;20.80;43.22;99793.10;103939;1287;62204;-81
2023/11/03 08:25:48;;;;;;;;;;;;;;;20.80;43.23;99790.23;104069;1290;62777;-81
2023/11/03 08:28:14;;;;;;;;;;;;;;;20.80;43.22;99790.92;104137;1287;62265;-81
2023/11/03 08:30:39;;;;;;;;;;;;;;;20.80;43.35;99794.65;103736;1287;61957;-81
2023/11/03 08:33:06;;;;;;;;;;;;;;;20.81;43.29;99800.88;103899;1290;62208;-81
2023/11/03 08:35:32;;;;;;;;;;;;;;;20.81;43.39;99798.54;103944;1292;62238;-80
2023/11/03 08:37:57;;;;;;;;;;;;;;;20.81;43.25;99789.77;104089;1287;62186;-80
2023/11/03 08:40:24;;;;;;;;;;;;;;;20.81;43.35;99774.00;104035;1287;62173;-81
2023/11/03 08:42:49;;;;;;;;;;;;;;;20.82;43.43;99767.00;104215;1286;72466;-80
2023/11/03 08:45:15;;;;;;;;;;;;;;;20.82;43.26;99771.93;104128;1287;62218;-81
2023/11/03 08:47:43;;;;;;;;;;;;;;;20.82;43.34;99770.92;104147;1288;62205;-80
2023/11/03 08:50:10;;;;;;;;;;;;;;;20.83;43.33;99777.96;103713;1287;62125;-79
2023/11/03 08:52:36;;;;;;;;;;;;;;;20.83;43.40;99782.05;103665;1292;62120;-80
2023/11/03 08:55:07;;;;;;;;;;;;;;;20.83;43.20;99780.79;103753;1287;62157;-80
2023/11/03 08:57:36;;;;;;;;;;;;;;;20.84;43.23;99778.44;103602;1292;62221;-80
2023/11/03 09:00:08;;;;;;;;;;;;;;;20.84;43.11;99774.86;103894;1286;62075;-80
2023/11/03 09:02:35;;;;;;;;;;;;;;;20.84;43.20;99774.68;104037;1289;72293;-80
2023/11/03 09:05:04;;;;;;;;;;;;;;;20.84;43.25;99778.76;103862;1289;62129;-80
2023/11/03 09:07:30;;;;;;;;;;;;;;;20.85;43.25;99769.58;103967;1287;62132;-81
2023/11/03 09:09:56;;;;;;;;;;;;;;;20.85;43.27;99761.85;103829;1287;62170;-81
2023/11/03 09:12:22;;;;;;;;;;;;;;;20.85;43.18;99755.97;104248;1291;62209;-81
2023/11/03 09:14:49;;;;;;;;;;;;;;;20.86;43.34;99748.59;103683;1288;62277;-81
2023/11/03 09:17:15;;;;;;;;;;;;;;;20.87;43.14;99752.25;103911;1289;62196;-81
2023/11/03 09:19:41;;;;;;;;;;;;;;;20.86;43.23;99755.86;104012;1287;62221;-80
2023/11/03 09:22:06;;;;;;;;;;;;;;;20.87;43.21;99763.69;103932;1292;62536;-81
2023/11/03 09:24:32;;;;;;;;;;;;;;;20.87;43.13;99767.25;104036;1288;62209;-81
2023/11/03 09:26:57;;;;;;;;;;;;;;;20.87;43.23;99760.81;104061;1287;62137;-80
2023/11/03 09:29:23;;;;;;;;;;;;;;;20.86;43.13;99755.16;103696;1293;62241;-81
2023/11/03 09:31:49;;;;;;;;;;;;;;;20.87;43.23;99739.52;103702;1287;62200;-80
2023/11/03 09:34:15;;;;;;;;;;;;;;;20.87;43.23;99722.19;103978;1292;62197;-80
2023/11/03 09:36:42;;;;;;;;;;;;;;;20.87;43.05;99719.69;104173;1287;62247;-80
2023/11/03 09:39:09;;;;;;;;;;;;;;;20.87;43.13;99718.74;104114;1289;64179;-81
2023/11/03 09:41:39;;;;;;;;;;;;;;;20.87;43.09;99722.70;103832;1287;62293;-80
2023/11/03 09:44:05;;;;;;;;;;;;;;;20.87;43.23;99725.72;103983;1293;72452;-81
2023/11/03 09:46:31;;;;;;;;;;;;;;;20.88;43.21;99720.48;103821;1292;75082;-81
2023/11/03 09:48:57;;;;;;;;;;;;;;;20.88;43.09;99702.40;103592;1287;62199;-82
2023/11/03 09:51:23;;;;;;;;;;;;;;;20.88;43.14;99691.55;103904;1292;62848;-82
2023/11/03 09:53:50;;;;;;;;;;;;;;;20.89;43.16;99683.42;103983;1289;62203;-82
2023/11/03 09:56:17;;;;;;;;;;;;;;;20.88;43.06;99678.81;103795;1287;62293;-82
2023/11/03 09:58:44;;;;;;;;;;;;;;;20.88;43.09;99681.16;103805;1292;62203;-82
2023/11/03 10:01:15;;;;;;;;;;;;;;;20.88;43.16;99680.97;103999;1292;62189;-82
2023/11/03 10:03:45;;;;;;;;;;;;;;;20.88;43.03;99674.70;104210;1287;72514;-82
2023/11/03 10:06:10;;;;;;;;;;;;;;;20.89;43.13;99678.67;103811;1288;75319;-82
2023/11/03 10:08:45;;;;;;;;;;;;;;;20.89;43.12;99666.61;103584;1292;62183;-82
2023/11/03 10:11:10;;;;;;;;;;;;;;;20.89;43.17;99665.27;103961;1287;62187;-82
2023/11/03 10:13:37;;;;;;;;;;;;;;;20.88;43.19;99657.93;103986;1285;62204;-82
2023/11/03 10:16:06;;;;;;;;;;;;;;;20.89;43.07;99654.53;103789;1289;62110;-82
2023/11/03 10:18:31;;;;;;;;;;;;;;;20.88;43.08;99650.30;103964;1289;62098;-82
2023/11/03 10:20:57;;;;;;;;;;;;;;;20.88;43.00;99641.61;104407;1292;62234;-81
2023/11/03 10:23:23;;;;;;;;;;;;;;;20.88;43.04;99639.14;103861;1292;62122;-81
2023/11/03 10:25:49;;;;;;;;;;;;;;;20.90;43.05;99643.07;103900;1292;62122;-83
2023/11/03 10:28:15;;;;;;;;;;;;;;;20.89;43.02;99648.19;103892;1292;63574;-82
2023/11/03 10:30:40;;;;;;;;;;;;;;;20.90;43.16;99653.73;104314;1292;62344;-83
2023/11/03 10:33:06;;;;;;;;;;;;;;;20.91;43.01;99650.30;104237;1292;61942;-83
2023/11/03 10:35:31;;;;;;;;;;;;;;;20.91;43.26;99647.05;104217;1292;62202;-83
2023/11/03 10:37:57;;;;;;;;;;;;;;;20.91;42.95;99636.65;103866;1289;62305;-83
2023/11/03 10:40:22;;;;;;;;;;;;;;;20.92;43.12;99629.98;104213;1291;62244;-83
2023/11/03 10:42:51;;;;;;;;;;;;;;;20.93;43.11;99621.11;103911;1291;62211;-83
2023/11/03 10:45:20;;;;;;;;;;;;;;;20.93;43.05;99613.40;104139;1292;62798;-83
2023/11/03 10:47:57;;;;;;;;;;;;;;;20.93;43.12;99591.40;103724;1289;75316;-83
2023/11/03 10:50:23;;;;;;;;;;;;;;;20.94;43.08;99570.80;103726;1287;62170;-83
2023/11/03 10:52:57;;;;;;;;;;;;;;;20.94;43.07;99570.09;103711;1290;62244;-83
2023/11/03 10:55:36;;;;;;;;;;;;;;;20.94;43.10;99565.98;103636;1291;72577;-83
2023/11/03 10:58:02;;;;;;;;;;;;;;;20.94;43.12;99565.79;103730;1292;75284;-84
2023/11/03 11:00:27;;;;;;;;;;;;;;;20.94;43.01;99566.84;103732;1289;62218;-83
2023/11/03 11:03:28;;;;;;;;;;;;;;;20.95;42.96;99559.33;103951;1288;62302;-82
2023/11/03 11:06:03;;;;;;;;;;;;;;;20.94;43.06;99549.50;103315;1300;71521;-82
2023/11/03 11:08:30;;;;;;;;;;;;;;;20.95;43.09;99553.42;103448;1293;75313;-82
2023/11/03 11:10:57;;;;;;;;;;;;;;;20.94;43.13;99557.74;103492;1296;62733;-82
2023/11/03 11:13:24;;;;;;;;;;;;;;;20.95;43.09;99558.04;103608;1292;62082;-83
2023/11/03 11:15:57;;;;;;;;;;;;;;;20.95;42.98;99555.02;103247;1293;72498;-82
2023/11/03 11:18:33;;;;;;;;;;;;;;;20.94;43.11;99570.25;103542;1293;75087;-82
2023/11/03 11:21:06;;;;;;;;;;;;;;;20.95;43.14;99581.65;103389;1291;62750;-83
2023/11/03 11:23:33;;;;;;;;;;;;;;;20.95;43.03;99585.58;103532;1296;62144;-83
2023/11/03 11:26:03;;;;;;;;;;;;;;;20.95;43.09;99584.15;103704;1296;72365;-83
2023/11/03 11:28:29;;;;;;;;;;;;;;;20.95;43.10;99570.38;103442;1296;75119;-84
2023/11/03 11:30:54;;;;;;;;;;;;;;;20.95;42.96;99563.20;103550;1292;62242;-83
2023/11/03 11:33:27;;;;;;;;;;;;;;;20.95;43.04;99559.85;103676;1294;62211;-83
2023/11/03 11:35:52;;;;;;;;;;;;;;;20.95;43.06;99556.57;103507;1295;72470;-81
2023/11/03 11:38:18;;;;;;;;;;;;;;;20.96;43.02;99546.91;103590;1293;62187;-82
2023/11/03 11:40:43;;;;;;;;;;;;;;;20.96;42.97;99530.98;103801;1287;62258;-83
2023/11/03 11:43:10;;;;;;;;;;;;;;;20.96;43.01;99531.83;103841;1292;62219;-81
2023/11/03 11:45:37;;;;;;;;;;;;;;;20.96;42.95;99532.89;103799;1289;62145;-83
2023/11/03 11:48:03;;;;;;;;;;;;;;;20.96;42.83;99517.31;103682;1292;62287;-83
2023/11/03 11:50:29;;;;;;;;;;;;;;;20.97;43.05;99506.39;103786;1289;62250;-81
2023/11/03 11:52:54;;;;;;;;;;;;;;;20.97;42.93;99507.98;103945;1289;62238;-81
2023/11/03 11:55:21;;;;;;;;;;;;;;;20.97;42.89;99500.39;103740;1289;62292;-82
2023/11/03 11:57:46;;;;;;;;;;;;;;;20.98;42.97;99486.05;104018;1291;72471;-82
2023/11/03 12:00:15;;;;;;;;;;;;;;;20.98;42.93;99475.67;104100;1292;62267;-82
2023/11/03 12:02:43;;;;;;;;;;;;;;;20.98;42.89;99475.80;103739;1286;62262;-82
2023/11/03 12:05:09;;;;;;;;;;;;;;;20.99;43.00;99478.40;103740;1287;62225;-82
2023/11/03 12:07:36;;;;;;;;;;;;;;;21.00;42.94;99478.91;104036;1292;62198;-82
2023/11/03 12:10:02;;;;;;;;;;;;;;;21.01;42.87;99474.70;103720;1287;75229;-83
2023/11/03 12:12:28;;;;;;;;;;;;;;;21.01;42.83;99469.14;103949;1290;62203;-82
2023/11/03 12:14:54;;;;;;;;;;;;;;;21.02;43.00;99454.40;103701;1292;62199;-83
2023/11/03 12:17:19;;;;;;;;;;;;;;;21.02;42.98;99434.35;103812;1287;62260;-83
2023/11/03 12:19:47;;;;;;;;;;;;;;;21.02;42.94;99418.92;103952;1290;62114;-82
2023/11/03 12:22:21;;;;;;;;;;;;;;;21.03;42.93;99416.20;104028;1290;62311;-83
2023/11/03 12:24:48;;;;;;;;;;;;;;;21.03;43.07;99418.33;103711;1289;62110;-83
2023/11/03 12:27:17;;;;;;;;;;;;;;;21.03;42.98;99409.55;103365;1289;72621;-83
2023/11/03 12:29:43;;;;;;;;;;;;;;;21.03;42.94;99393.81;103262;1287;75111;-82
2023/11/03 12:32:09;;;;;;;;;;;;;;;21.02;43.07;99390.65;103773;1291;62283;-82