Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:53;;;;;;;0.70;0.70;;;;;;;14.75;100.00;98369.13;4105725;28;20203;-61
2022/10/16 00:03:57;;;;;;;0.98;0.60;;;;;;;14.84;100.00;98379.31;4106651;28;20585;-61
2022/10/16 00:06:00;;;;;;;1.00;0.50;;;;;;;14.74;100.00;98373.84;4119804;28;20227;-61
2022/10/16 00:08:02;;;;;;;0.63;0.63;;;;;;;14.76;100.00;98377.13;4107369;28;20776;-61
2022/10/16 00:10:04;;;;;;;1.25;0.60;;;;;;;14.73;100.00;98383.22;4107010;28;20308;-61
2022/10/16 00:12:06;;;;;;;0.60;0.60;;;;;;;14.74;100.00;98376.59;4104849;28;20214;-61
2022/10/16 00:14:11;;;;;;;2.97;0.50;;;;;;;14.77;100.00;98376.03;4106359;28;20222;-62
2022/10/16 00:16:13;;;;;;;0.50;0.50;;;;;;;14.73;100.00;98366.69;4104782;28;20657;-61
2022/10/16 00:18:15;;;;;;;1.77;0.52;;;;;;;14.78;100.00;98374.94;4105472;28;20213;-61
2022/10/16 00:20:16;;;;;;;2.47;1.38;;;;;;;14.74;100.00;98379.34;4106279;28;20700;-61
2022/10/16 00:22:18;;;;;;;2.03;0.45;;;;;;;14.77;100.00;98362.25;4106122;28;20694;-61
2022/10/16 00:24:19;;;;;;;0.50;0.50;;;;;;;14.77;100.00;98362.25;4106959;28;20289;-62
2022/10/16 00:26:22;;;;;;;2.70;0.68;;;;;;;14.82;100.00;98376.00;4104165;28;20289;-62
2022/10/16 00:28:23;;;;;;;0.77;0.77;;;;;;;14.80;100.00;98369.13;4105734;28;20206;-61
2022/10/16 00:30:27;;;;;;;1.73;0.60;;;;;;;14.78;100.00;98369.44;4084301;28;20622;-61
2022/10/16 00:32:29;;;;;;;0.70;0.70;;;;;;;14.75;100.00;98358.97;4104815;28;20654;-62
2022/10/16 00:34:30;;;;;;;3.63;0.82;;;;;;;14.73;100.00;98352.91;4106627;28;20828;-61
2022/10/16 00:36:32;;;;;;;0.73;0.73;;;;;;;14.73;100.00;98358.44;4102950;28;20215;-62
2022/10/16 00:38:34;;;;;;;0.88;0.70;;;;;;;14.77;100.00;98358.69;4102811;28;20217;-61
2022/10/16 00:40:35;;;;;;;0.90;0.68;;;;;;;14.74;100.00;98360.06;4106360;28;20278;-61
2022/10/16 00:42:37;;;;;;;0.73;0.60;;;;;;;14.72;100.00;98359.53;4106340;28;20253;-61
2022/10/16 00:44:43;;;;;;;0.55;0.55;;;;;;;14.76;100.00;98363.34;4105309;28;20215;-61
2022/10/16 00:46:44;;;;;;;0.47;0.47;;;;;;;14.73;100.00;98357.59;4107489;28;20223;-61
2022/10/16 00:49:13;;;;;;;0.65;0.65;;;;;;;14.71;100.00;98357.84;4097332;28;20421;-61
2022/10/16 00:51:15;;;;;;;0.68;0.68;;;;;;;14.76;100.00;98357.84;4097768;28;20238;-61
2022/10/16 00:53:17;;;;;;;0.70;0.70;;;;;;;14.74;100.00;98365.56;4104882;28;20213;-61
2022/10/16 00:55:19;;;;;;;0.82;0.60;;;;;;;14.72;100.00;98367.81;4103032;28;20234;-61
2022/10/16 00:57:21;;;;;;;1.75;0.68;;;;;;;14.73;100.00;98361.19;4106633;28;20198;-62
2022/10/16 00:59:32;;;;;;;1.05;0.68;;;;;;;14.65;100.00;98359.00;4102693;28;20218;-61
2022/10/16 01:01:33;;;;;;;1.80;0.65;;;;;;;14.63;100.00;98366.69;4099900;28;20317;-61
2022/10/16 01:03:36;;;;;;;0.90;0.70;;;;;;;14.68;100.00;98363.94;4104972;28;20210;-62
2022/10/16 01:05:55;;;;;;;1.15;0.70;;;;;;;14.68;100.00;98368.63;4107105;28;20300;-61
2022/10/16 01:08:18;;;;;;;3.58;0.60;;;;;;;14.72;100.00;98387.09;4107189;28;20568;-62
2022/10/16 01:10:23;;;;;;;0.50;0.50;;;;;;;14.81;100.00;98379.88;4105584;28;20211;-62
2022/10/16 01:12:24;;;;;;;2.03;1.55;;;;;;;14.77;100.00;98384.28;4105114;28;20210;-61
2022/10/16 01:14:36;;;;;;;0.63;0.63;;;;;;;14.77;100.00;98378.78;4106947;28;20203;-61
2022/10/16 01:16:49;;;;;;;2.28;0.70;;;;;;;14.77;100.00;98389.78;4105164;28;20214;-61
2022/10/16 01:19:13;;;;;;;1.15;0.60;;;;;;;14.83;100.00;98388.69;4104221;28;20630;-61
2022/10/16 01:21:24;;;;;;;0.95;0.43;;;;;;;14.89;100.00;98382.06;4102367;28;20219;-62
2022/10/16 01:23:44;;;;;;;0.93;0.45;;;;;;;14.82;100.00;98386.22;4099303;28;20962;-62
2022/10/16 01:25:56;;;;;;;0.60;0.60;;;;;;;14.78;100.00;98391.47;4105534;28;20676;-61
2022/10/16 01:27:58;;;;;;;0.82;0.70;;;;;;;14.79;100.00;98390.38;4106087;28;20297;-62
2022/10/16 01:30:10;;;;;;;0.70;0.70;;;;;;;14.90;100.00;98394.72;4105282;28;20990;-61
2022/10/16 01:32:23;;;;;;;0.65;0.63;;;;;;;14.81;100.00;98388.16;4106906;28;20963;-61
2022/10/16 01:34:38;;;;;;;3.03;0.75;;;;;;;14.83;100.00;98391.44;4104973;28;20203;-61
2022/10/16 01:36:45;;;;;;;0.70;0.70;;;;;;;14.79;100.00;98382.09;4086317;28;20207;-61
2022/10/16 01:38:50;;;;;;;4.70;0.93;;;;;;;14.79;100.00;98390.38;4102289;28;20578;-62
2022/10/16 01:40:58;;;;;;;2.25;0.98;;;;;;;14.80;100.00;98394.75;4103518;28;20230;-62
2022/10/16 01:43:03;;;;;;;1.70;0.80;;;;;;;14.85;100.00;98392.00;4100341;28;20722;-61
2022/10/16 01:45:07;;;;;;;1.00;1.00;;;;;;;14.89;100.00;98392.25;4123085;28;20222;-61
2022/10/16 01:47:10;;;;;;;2.05;1.60;;;;;;;14.83;100.00;98394.19;4100429;28;20900;-61
2022/10/16 01:49:13;;;;;;;1.48;1.38;;;;;;;14.89;100.00;98382.06;4103975;28;20206;-62
2022/10/16 01:51:16;;;;;;;4.03;1.80;;;;;;;14.84;100.00;98379.31;4102946;28;20265;-62
2022/10/16 01:53:18;;;;;;;6.38;5.97;;;;;;;14.84;100.00;98379.31;4104780;28;20214;-62
2022/10/16 01:55:30;;;;;;;3.65;3.33;;;;;;;14.84;100.00;98384.81;4103092;28;20598;-62
2022/10/16 01:57:32;;;;;;;4.65;2.22;;;;;;;14.90;100.00;98396.66;4103021;28;20209;-61
2022/10/16 01:59:36;;;;;;;3.03;2.67;;;;;;;14.93;100.00;98398.84;4102223;28;20213;-62
2022/10/16 02:01:40;;;;;;;3.00;2.13;;;;;;;14.89;100.00;98398.59;4100485;28;20231;-62
2022/10/16 02:03:42;;;;;;;4.28;2.78;;;;;;;14.90;100.00;98396.66;4104140;28;20597;-62
2022/10/16 02:05:53;;;;;;;2.88;2.67;;;;;;;14.92;100.00;98397.19;4102720;28;20223;-62
2022/10/16 02:07:55;;;;;;;1.90;1.23;;;;;;;14.89;100.00;98401.34;4119211;28;20216;-61
2022/10/16 02:10:00;;;;;;;2.03;1.42;;;;;;;14.88;100.00;98407.13;4106463;28;20207;-61
2022/10/16 02:12:19;;;;;;;1.65;1.15;;;;;;;14.89;100.00;98403.28;4105885;28;20367;-61
2022/10/16 02:14:21;;;;;;;5.22;1.23;;;;;;;14.97;100.00;98395.25;4106195;28;20214;-62
2022/10/16 02:16:32;;;;;;;3.58;2.30;;;;;;;14.87;100.00;98388.94;4102021;28;20234;-61
2022/10/16 02:18:34;;;;;;;1.83;1.20;;;;;;;14.83;100.00;98394.19;4101613;28;20211;-61
2022/10/16 02:20:43;;;;;;;2.15;1.30;;;;;;;14.85;100.00;98407.69;4105023;28;20218;-61
2022/10/16 02:22:47;;;;;;;1.17;1.05;;;;;;;14.86;100.00;98409.34;4104643;28;21056;-61
2022/10/16 02:24:59;;;;;;;2.15;1.00;;;;;;;14.88;100.00;98416.22;4104350;28;20199;-61
2022/10/16 02:27:11;;;;;;;2.75;1.50;;;;;;;14.87;100.00;98411.81;4102018;28;20206;-61
2022/10/16 02:29:16;;;;;;;1.45;1.35;;;;;;;14.89;100.00;98409.59;4103626;28;20210;-60
2022/10/16 02:31:23;;;;;;;2.20;0.98;;;;;;;14.86;100.00;98409.34;4103786;28;20229;-61
2022/10/16 02:33:26;;;;;;;2.75;1.17;;;;;;;14.91;100.00;98404.63;4103953;28;20262;-61
2022/10/16 02:35:28;;;;;;;4.15;1.10;;;;;;;14.96;100.00;98399.09;4101466;28;20227;-62
2022/10/16 02:37:30;;;;;;;0.85;0.85;;;;;;;14.78;100.00;98391.47;4105887;28;20211;-61
2022/10/16 02:39:33;;;;;;;3.97;1.20;;;;;;;14.72;100.00;98392.59;4103023;28;21359;-61
2022/10/16 02:41:35;;;;;;;3.08;1.13;;;;;;;14.65;100.00;98392.06;4100052;28;20283;-61
2022/10/16 02:43:36;;;;;;;2.00;1.10;;;;;;;14.63;100.00;98398.94;4120032;28;20210;-61
2022/10/16 02:45:38;;;;;;;1.90;1.27;;;;;;;14.62;100.00;98402.81;4102852;28;20242;-61
2022/10/16 02:47:39;;;;;;;1.70;1.58;;;;;;;14.61;100.00;98401.97;4105958;28;20209;-61
2022/10/16 02:49:41;;;;;;;9.50;1.38;;;;;;;14.60;100.00;98393.97;4106703;28;20207;-61
2022/10/16 02:51:42;;;;;;;1.35;1.10;;;;;;;14.64;100.00;98398.66;4104255;28;20830;-61
2022/10/16 02:53:44;;;;;;;1.30;1.20;;;;;;;14.69;100.00;98411.59;4103988;28;20206;-61
2022/10/16 02:55:46;;;;;;;8.70;1.60;;;;;;;14.64;100.00;98406.91;4102954;28;20266;-61
2022/10/16 02:57:47;;;;;;;3.88;1.42;;;;;;;14.71;100.00;98404.69;4103249;28;20639;-61
2022/10/16 02:59:49;;;;;;;2.92;1.30;;;;;;;14.79;100.00;98409.66;4103484;28;20210;-61
2022/10/16 03:01:50;;;;;;;1.55;1.40;;;;;;;14.73;100.00;98419.03;4103023;28;20226;-61
2022/10/16 03:03:52;;;;;;;1.20;1.05;;;;;;;14.74;100.00;98409.66;4106181;28;20749;-61
2022/10/16 03:05:53;;;;;;;1.38;1.13;;;;;;;14.78;100.00;98413.50;4105187;28;20277;-61
2022/10/16 03:07:55;;;;;;;2.42;0.95;;;;;;;14.79;100.00;98414.31;4105391;28;20214;-60
2022/10/16 03:09:59;;;;;;;2.78;0.70;;;;;;;14.76;100.00;98415.69;4104076;28;20202;-61
2022/10/16 03:12:01;;;;;;;1.05;0.80;;;;;;;14.74;100.00;98412.41;4105309;28;20198;-60
2022/10/16 03:14:03;;;;;;;1.63;0.80;;;;;;;14.75;100.00;98416.81;4104527;28;20879;-61
2022/10/16 03:16:04;;;;;;;1.08;0.90;;;;;;;14.74;100.00;98417.09;4103161;28;20226;-61
2022/10/16 03:18:06;;;;;;;1.40;0.80;;;;;;;14.84;100.00;98415.13;4106088;28;20213;-61
2022/10/16 03:20:07;;;;;;;2.97;1.00;;;;;;;14.83;100.00;98420.94;4105059;28;20222;-61
2022/10/16 03:22:09;;;;;;;1.52;0.80;;;;;;;14.81;100.00;98423.97;4118373;28;20248;-61
2022/10/16 03:24:10;;;;;;;2.60;0.80;;;;;;;14.77;100.00;98427.56;4106233;28;20236;-61
2022/10/16 03:26:12;;;;;;;1.20;0.98;;;;;;;14.81;100.00;98423.97;4106237;28;20233;-61
2022/10/16 03:28:14;;;;;;;2.55;1.10;;;;;;;14.69;100.00;98420.69;4106583;28;20405;-61
2022/10/16 03:30:16;;;;;;;2.60;0.60;;;;;;;14.71;100.00;98423.97;4106231;28;20206;-61
2022/10/16 03:32:18;;;;;;;0.70;0.70;;;;;;;14.69;100.00;98422.63;4107409;28;20206;-62
2022/10/16 03:34:19;;;;;;;0.60;0.60;;;;;;;14.72;100.00;98425.66;4091988;28;20208;-61
2022/10/16 03:36:21;;;;;;;0.70;0.70;;;;;;;14.70;100.00;98422.31;4104274;28;20231;-61
2022/10/16 03:38:23;;;;;;;1.42;0.73;;;;;;;14.70;100.00;98416.81;4107530;28;20218;-61
2022/10/16 03:40:24;;;;;;;1.00;0.65;;;;;;;14.69;100.00;98428.94;4106833;28;20210;-60
2022/10/16 03:42:26;;;;;;;2.05;0.70;;;;;;;14.82;100.00;98420.09;4105845;28;20233;-61
2022/10/16 03:44:27;;;;;;;2.47;0.68;;;;;;;14.76;100.00;98404.69;4106905;28;20211;-61
2022/10/16 03:46:29;;;;;;;5.43;0.70;;;;;;;14.73;100.00;98405.25;4106558;28;20259;-61
2022/10/16 03:48:31;;;;;;;1.38;0.70;;;;;;;14.71;100.00;98407.44;4105716;28;20202;-61
2022/10/16 03:50:33;;;;;;;0.85;0.80;;;;;;;14.66;100.00;98407.47;4107754;28;20265;-61
2022/10/16 03:52:34;;;;;;;0.77;0.55;;;;;;;14.69;100.00;98414.34;4105066;28;20677;-61
2022/10/16 03:54:36;;;;;;;2.05;0.80;;;;;;;14.75;100.00;98419.56;4123152;28;20295;-61
2022/10/16 03:56:38;;;;;;;3.60;0.70;;;;;;;14.78;100.00;98413.50;4105607;28;20241;-61
2022/10/16 03:58:39;;;;;;;0.52;0.52;;;;;;;14.83;100.00;98421.75;4123236;28;20206;-61
2022/10/16 04:00:42;;;;;;;2.35;0.57;;;;;;;14.73;100.00;98415.44;4105578;28;20573;-61
2022/10/16 04:02:44;;;;;;;0.70;0.70;;;;;;;14.84;100.00;98417.88;4104468;28;20210;-63
2022/10/16 04:04:46;;;;;;;0.90;0.63;;;;;;;14.73;100.00;98430.03;4104647;28;20214;-61
2022/10/16 04:06:48;;;;;;;1.05;0.68;;;;;;;14.73;100.00;98431.97;4108750;28;20206;-61
2022/10/16 04:08:49;;;;;;;2.08;0.60;;;;;;;14.73;100.00;98443.81;4108941;28;20273;-61
2022/10/16 04:10:51;;;;;;;1.17;0.80;;;;;;;14.76;100.00;98439.69;4103830;28;20207;-61
2022/10/16 04:12:55;;;;;;;1.38;0.82;;;;;;;14.75;100.00;98433.34;4104777;28;20199;-62
2022/10/16 04:14:57;;;;;;;0.88;0.60;;;;;;;14.75;100.00;98449.88;4107808;28;20230;-61
2022/10/16 04:16:58;;;;;;;3.63;0.65;;;;;;;14.77;100.00;98433.88;4106497;28;20257;-61
2022/10/16 04:19:00;;;;;;;2.53;0.60;;;;;;;14.82;100.00;98427.56;4106858;28;20207;-62
2022/10/16 04:21:03;;;;;;;0.85;0.50;;;;;;;14.76;100.00;98432.22;4107576;28;20701;-61
2022/10/16 04:23:05;;;;;;;1.67;0.60;;;;;;;14.70;100.00;98427.03;4107494;28;20199;-61
2022/10/16 04:25:07;;;;;;;0.50;0.50;;;;;;;14.55;100.00;98422.34;4090135;28;20331;-62
2022/10/16 04:27:08;;;;;;;0.65;0.65;;;;;;;14.59;100.00;98419.88;4105870;28;20674;-62
2022/10/16 04:29:09;;;;;;;1.90;0.80;;;;;;;14.50;100.00;98421.56;4106904;28;20207;-62
2022/10/16 04:31:11;;;;;;;1.58;0.80;;;;;;;14.59;100.00;98420.72;4103569;28;20602;-62
2022/10/16 04:33:13;;;;;;;3.30;0.60;;;;;;;14.51;100.00;98415.75;4105527;28;20215;-62
2022/10/16 04:35:14;;;;;;;0.57;0.57;;;;;;;14.46;100.00;98415.78;4104595;28;20234;-62
2022/10/16 04:37:16;;;;;;;3.53;0.85;;;;;;;14.45;100.00;98416.03;4105010;28;20698;-62
2022/10/16 04:39:17;;;;;;;1.77;0.80;;;;;;;14.50;100.00;98416.03;4105831;28;20253;-62
2022/10/16 04:41:19;;;;;;;0.70;0.60;;;;;;;14.52;100.00;98425.69;4105411;28;20227;-61
2022/10/16 04:43:21;;;;;;;0.70;0.70;;;;;;;14.56;100.00;98426.75;4107484;28;20206;-62
2022/10/16 04:45:22;;;;;;;0.73;0.73;;;;;;;14.53;100.00;98427.31;4102211;28;20297;-62
2022/10/16 04:47:24;;;;;;;2.17;0.70;;;;;;;14.55;100.00;98424.28;4105768;28;20215;-62
2022/10/16 04:49:26;;;;;;;0.93;0.50;;;;;;;14.55;100.00;98429.78;4105293;28;20754;-61
2022/10/16 04:51:27;;;;;;;1.20;1.10;;;;;;;14.56;100.00;98426.75;4103584;28;21198;-62
2022/10/16 04:53:29;;;;;;;0.77;0.65;;;;;;;14.56;100.00;98439.72;4106166;28;20210;-61
2022/10/16 04:55:30;;;;;;;0.85;0.70;;;;;;;14.58;100.00;98441.06;4104429;28;20263;-62
2022/10/16 04:57:33;;;;;;;1.85;0.63;;;;;;;14.59;100.00;98437.22;4106905;28;21156;-62
2022/10/16 04:59:35;;;;;;;0.50;0.50;;;;;;;14.60;100.00;98440.78;4104896;28;20218;-61
2022/10/16 05:01:36;;;;;;;1.83;0.63;;;;;;;14.62;100.00;98442.16;4105016;28;20238;-62
2022/10/16 05:03:38;;;;;;;1.55;0.88;;;;;;;14.63;100.00;98443.00;4106016;28;21734;-61
2022/10/16 05:05:46;;;;;;;1.80;0.80;;;;;;;14.61;100.00;98446.03;4104272;28;20237;-62
2022/10/16 05:07:47;;;;;;;3.67;0.98;;;;;;;14.62;100.00;98458.69;4105968;28;20201;-61
2022/10/16 05:09:49;;;;;;;3.40;1.00;;;;;;;14.62;100.00;98458.69;4107493;28;20203;-62
2022/10/16 05:11:50;;;;;;;4.00;1.00;;;;;;;14.64;100.00;98456.47;4105537;28;20199;-62
2022/10/16 05:13:52;;;;;;;1.95;0.73;;;;;;;14.70;100.00;98466.41;4104617;28;20199;-61
2022/10/16 05:15:57;;;;;;;0.98;0.90;;;;;;;14.57;100.00;98455.94;4104388;28;20819;-62
2022/10/16 05:17:58;;;;;;;1.67;0.88;;;;;;;14.56;100.00;98442.47;4089707;28;20219;-62
2022/10/16 05:20:00;;;;;;;1.30;0.85;;;;;;;14.48;100.00;98441.09;4121349;28;21216;-62
2022/10/16 05:22:02;;;;;;;2.65;1.10;;;;;;;14.53;100.00;98443.00;4105902;28;20682;-62
2022/10/16 05:24:03;;;;;;;3.50;1.67;;;;;;;14.50;100.00;98444.38;4102735;28;20210;-62
2022/10/16 05:26:05;;;;;;;1.88;1.10;;;;;;;14.57;100.00;98442.16;4107420;28;20227;-62
2022/10/16 05:28:06;;;;;;;1.23;0.90;;;;;;;14.53;100.00;98452.09;4106464;28;20266;-62
2022/10/16 05:30:08;;;;;;;3.40;0.90;;;;;;;14.55;100.00;98451.81;4104128;28;20218;-62
2022/10/16 05:32:14;;;;;;;5.47;0.90;;;;;;;14.55;100.00;98455.41;4103611;28;20230;-62
2022/10/16 05:34:16;;;;;;;3.35;1.00;;;;;;;14.55;100.00;98463.66;4105472;28;20242;-62
2022/10/16 05:36:18;;;;;;;1.83;1.08;;;;;;;14.63;100.00;98457.59;4104088;28;20218;-62
2022/10/16 05:38:19;;;;;;;1.30;1.10;;;;;;;14.46;100.00;98470.00;4106809;28;20666;-62
2022/10/16 05:40:21;;;;;;;1.42;1.33;;;;;;;14.43;100.00;98459.56;4103765;28;20203;-62
2022/10/16 05:42:22;;;;;;;1.10;1.10;;;;;;;14.40;100.00;98451.81;4105060;28;20230;-62
2022/10/16 05:44:24;;;;;;;3.58;1.20;;;;;;;14.42;100.00;98458.72;4104651;28;20689;-62
2022/10/16 05:46:26;;;;;;;5.57;1.85;;;;;;;14.42;100.00;98469.72;4107896;28;20234;-62
2022/10/16 05:48:27;;;;;;;1.55;1.27;;;;;;;14.45;100.00;98474.69;4102470;28;20269;-62
2022/10/16 05:50:29;;;;;;;1.33;1.25;;;;;;;14.46;100.00;98476.34;4104744;28;20248;-62
2022/10/16 05:52:30;;;;;;;1.20;1.10;;;;;;;14.50;100.00;98469.16;4106390;28;20211;-62
2022/10/16 05:54:32;;;;;;;1.83;1.13;;;;;;;14.52;100.00;98471.66;4105929;28;20628;-62
2022/10/16 05:56:33;;;;;;;2.08;1.00;;;;;;;14.58;100.00;98478.81;4102074;28;20230;-62
2022/10/16 05:58:36;;;;;;;1.30;1.13;;;;;;;14.57;100.00;98482.69;4103097;28;20638;-62
2022/10/16 06:00:37;;;;;;;4.32;1.45;;;;;;;14.68;100.00;98479.63;4104227;28;20199;-62
2022/10/16 06:02:39;;;;;;;4.55;1.80;;;;;;;14.53;100.00;98471.38;4105037;28;20238;-62
2022/10/16 06:04:41;;;;;;;2.90;1.50;;;;;;;14.54;100.00;98477.69;4106113;28;20209;-62
2022/10/16 06:06:42;;;;;;;3.03;1.00;;;;;;;14.57;100.00;98477.97;4105212;28;20204;-62
2022/10/16 06:08:45;;;;;;;2.65;1.45;;;;;;;14.59;100.00;98475.78;4105963;28;20207;-62
2022/10/16 06:10:47;;;;;;;3.45;1.30;;;;;;;14.49;100.00;98481.28;4103119;28;20202;-63
2022/10/16 06:12:49;;;;;;;1.80;1.30;;;;;;;14.51;100.00;98490.09;4105637;28;20265;-62
2022/10/16 06:14:50;;;;;;;2.22;1.30;;;;;;;14.56;100.00;98494.81;4104404;28;20622;-62
2022/10/16 06:16:52;;;;;;;4.10;1.50;;;;;;;14.50;100.00;98499.47;4107289;28;20254;-62
2022/10/16 06:18:55;;;;;;;2.95;1.58;;;;;;;14.50;100.00;98495.91;4108278;28;20561;-62
2022/10/16 06:20:57;;;;;;;1.80;0.98;;;;;;;14.52;100.00;98501.94;4103646;28;20226;-62
2022/10/16 06:22:59;;;;;;;4.18;1.30;;;;;;;14.53;100.00;98498.94;4104650;28;20237;-63
2022/10/16 06:25:00;;;;;;;3.53;1.27;;;;;;;14.50;100.00;98499.47;4104528;28;20223;-62
2022/10/16 06:27:03;;;;;;;1.60;1.30;;;;;;;14.55;100.00;98495.88;4108103;28;21053;-63
2022/10/16 06:29:05;;;;;;;5.20;1.10;;;;;;;14.50;100.00;98490.38;4108260;28;20743;-62
2022/10/16 06:31:08;;;;;;;2.15;1.05;;;;;;;14.49;100.00;98491.50;4104637;28;20207;-62
2022/10/16 06:33:12;;;;;;;3.25;1.27;;;;;;;14.47;100.00;98483.50;4102831;28;20267;-62
2022/10/16 06:35:14;;;;;;;2.67;0.90;;;;;;;14.45;100.00;98490.38;4102155;28;20788;-62
2022/10/16 06:37:15;;;;;;;2.42;1.02;;;;;;;14.49;100.00;98497.00;4105031;28;20218;-62
2022/10/16 06:39:17;;;;;;;1.17;0.90;;;;;;;14.51;100.00;98509.38;4105686;28;20686;-62
2022/10/16 06:41:21;;;;;;;1.95;1.13;;;;;;;14.55;100.00;98518.75;4104059;28;20215;-62
2022/10/16 06:43:22;;;;;;;1.75;0.90;;;;;;;14.59;100.00;98508.00;4118965;28;20222;-62
2022/10/16 06:45:24;;;;;;;1.80;1.15;;;;;;;14.57;100.00;98500.00;4098446;28;20230;-62
2022/10/16 06:47:25;;;;;;;1.20;1.10;;;;;;;14.59;100.00;98496.97;4104004;28;20210;-62
2022/10/16 06:49:28;;;;;;;0.90;0.82;;;;;;;14.55;100.00;98496.72;4103614;28;20210;-62
2022/10/16 06:51:31;;;;;;;1.77;1.05;;;;;;;14.51;100.00;98492.84;4103068;28;20203;-62
2022/10/16 06:53:34;;;;;;;1.58;1.05;;;;;;;14.48;100.00;98501.66;4104776;28;20206;-62
2022/10/16 06:55:44;;;;;;;3.05;0.93;;;;;;;14.52;100.00;98516.56;4104622;28;20233;-63
2022/10/16 06:57:47;;;;;;;2.78;1.20;;;;;;;14.55;100.00;98518.75;4104676;28;20289;-62
2022/10/16 06:59:48;;;;;;;1.15;0.90;;;;;;;14.60;100.00;98520.66;4102282;28;20211;-62
2022/10/16 07:01:56;;;;;;;1.20;1.00;;;;;;;14.64;100.00;98525.34;4103515;28;20211;-62
2022/10/16 07:03:58;;;;;;;1.65;1.10;;;;;;;14.66;100.00;98530.59;4104112;28;20207;-62
2022/10/16 07:06:03;;;;;;;3.00;1.35;;;;;;;14.71;100.00;98533.34;4100716;28;20285;-62
2022/10/16 07:08:05;;;;;;;3.00;1.30;;;;;;;14.69;100.00;98525.34;4118524;28;20701;-62
2022/10/16 07:10:07;;;;;;;2.10;1.27;;;;;;;14.71;100.00;98534.16;4104102;28;20210;-62
2022/10/16 07:12:09;;;;;;;1.08;1.00;;;;;;;14.71;100.00;98533.34;4103596;28;20199;-62
2022/10/16 07:14:18;;;;;;;2.38;1.23;;;;;;;14.71;100.00;98531.41;4105083;28;20600;-62
2022/10/16 07:16:21;;;;;;;2.50;1.17;;;;;;;14.75;100.00;98539.94;4105039;28;20234;-62
2022/10/16 07:18:26;;;;;;;3.60;1.25;;;;;;;14.74;100.00;98544.63;4107784;28;20210;-62
2022/10/16 07:20:27;;;;;;;0.93;0.90;;;;;;;14.76;100.00;98564.47;4120660;28;20222;-61
2022/10/16 07:22:29;;;;;;;11.77;10.98;;;;;;;14.81;100.00;98567.22;4102421;28;20626;-62
2022/10/16 07:24:30;;;;;;;4.88;4.47;;;;;;;14.72;100.00;98555.13;4100426;28;21152;-61
2022/10/16 07:26:34;;;;;;;3.33;2.67;;;;;;;14.74;100.00;98555.66;4100685;28;20281;-61
2022/10/16 07:28:36;;;;;;;3.35;3.05;;;;;;;14.73;100.00;98564.19;4099851;28;20649;-62
2022/10/16 07:30:38;;;;;;;5.35;2.90;;;;;;;14.75;100.00;98573.00;4102513;28;20212;-61
2022/10/16 07:32:39;;;;;;;4.25;3.10;;;;;;;14.76;100.00;98575.47;4098754;28;20840;-62
2022/10/16 07:34:42;;;;;;;8.18;1.92;;;;;;;14.82;100.00;98581.84;4099280;28;20210;-61
2022/10/16 07:36:43;;;;;;;2.88;1.80;;;;;;;14.82;100.00;98590.91;4098544;28;20207;-61
2022/10/16 07:38:45;;;;;;;5.53;1.40;;;;;;;14.80;100.00;98590.38;4107446;28;20202;-61
2022/10/16 07:40:47;;;;;;;5.85;4.20;;;;;;;14.74;100.00;98594.22;4102588;28;20270;-61
2022/10/16 07:42:49;;;;;;;3.25;2.95;;;;;;;14.76;100.00;98600.28;4103111;28;20617;-61
2022/10/16 07:44:50;;;;;;;2.28;2.08;;;;;;;14.77;100.00;98626.72;4099962;28;20218;-60
2022/10/16 07:46:52;;;;;;;5.22;2.13;;;;;;;14.80;100.00;98637.22;4102277;28;20214;-60
2022/10/16 07:48:53;;;;;;;4.15;3.20;;;;;;;14.70;100.00;98620.66;4104361;28;20277;-60
2022/10/16 07:51:02;;;;;;;5.75;5.03;;;;;;;14.74;100.00;98627.28;4101659;28;20222;-60
2022/10/16 07:53:03;;;;;;;3.78;2.70;;;;;;;14.83;100.00;98642.16;4104278;28;20207;-60
2022/10/16 07:55:05;;;;;;;5.72;5.13;;;;;;;14.70;100.00;98639.94;4104214;28;20262;-60
2022/10/16 07:57:07;;;;;;;6.18;4.43;;;;;;;14.63;100.00;98633.88;4102133;28;20614;-60
2022/10/16 07:59:08;;;;;;;3.95;3.20;;;;;;;14.74;100.00;98632.78;4101403;28;20215;-61
2022/10/16 08:01:12;;;;;;;4.20;2.78;;;;;;;14.77;100.00;98621.22;4102941;28;20211;-60
2022/10/16 08:03:14;;;;;;;3.72;2.72;;;;;;;14.68;100.00;98628.38;4101201;28;20230;-60
2022/10/16 08:05:16;;;;;;;4.75;2.33;;;;;;;14.71;100.00;98627.81;4102352;28;20241;-61
2022/10/16 08:07:17;;;;;;;4.88;2.92;;;;;;;14.67;100.00;98636.91;4102666;28;20619;-61
2022/10/16 08:09:19;;;;;;;3.33;3.08;;;;;;;14.73;100.00;98631.13;4103347;28;20327;-61
2022/10/16 08:11:20;;;;;;;5.82;3.83;;;;;;;14.73;100.00;98636.66;4118767;28;20692;-61
2022/10/16 08:13:22;;;;;;;6.82;6.13;;;;;;;14.80;100.00;98642.72;4105802;28;20218;-61
2022/10/16 08:15:24;;;;;;;6.80;6.20;;;;;;;14.83;100.00;98636.66;4106753;28;20230;-61
2022/10/16 08:17:25;;;;;;;5.32;4.28;;;;;;;14.80;100.00;98642.72;4105522;28;20211;-61
2022/10/16 08:19:27;;;;;;;3.85;3.55;;;;;;;14.85;100.00;98648.25;4104761;28;20342;-61
2022/10/16 08:21:29;;;;;;;4.45;4.05;;;;;;;14.90;100.00;98648.22;4106595;28;20215;-61
2022/10/16 08:23:30;;;;;;;3.90;3.60;;;;;;;14.94;100.00;98654.84;4104671;28;20241;-61
2022/10/16 08:25:35;;;;;;;4.88;3.60;;;;;;;15.02;100.00;98653.50;4106328;28;20234;-61
2022/10/16 08:27:37;;;;;;;3.65;3.35;;;;;;;15.13;100.00;98661.47;4105287;28;20228;-61
2022/10/16 08:29:38;;;;;;;5.43;2.70;;;;;;;15.24;100.00;98660.34;4106721;28;20221;-61
2022/10/16 08:31:40;;;;;;;4.00;2.72;;;;;;;15.31;100.00;98660.09;4104293;28;20211;-61
2022/10/16 08:33:44;;;;;;;3.08;2.88;;;;;;;15.36;100.00;98668.41;4105990;28;20618;-61
2022/10/16 08:35:53;;;;;;;4.07;3.17;;;;;;;15.47;100.00;98665.34;4102858;28;20231;-61
2022/10/16 08:37:55;;;;;;;2.63;2.42;;;;;;;15.49;100.00;98663.13;4106730;28;20220;-61
2022/10/16 08:39:56;;;;;;;2.13;2.03;;;;;;;15.66;100.00;98673.88;4108259;28;20275;-61
2022/10/16 08:42:12;;;;;;;3.28;2.78;;;;;;;15.65;100.00;98675.81;4104361;28;20215;-61
2022/10/16 08:44:30;;;;;;;2.67;2.42;;;;;;;15.74;100.00;98671.38;4106025;28;20265;-61
2022/10/16 08:46:53;;;;;;;2.45;1.90;;;;;;;15.83;100.00;98679.91;4085663;28;20243;-62
2022/10/16 08:48:56;;;;;;;2.42;2.22;;;;;;;15.80;100.00;98681.28;4106092;28;20215;-61
2022/10/16 08:50:58;;;;;;;2.92;2.53;;;;;;;15.95;100.00;98684.00;4103997;28;20210;-61
2022/10/16 08:53:00;;;;;;;2.10;1.92;;;;;;;16.05;100.00;98675.72;4084911;28;20211;-61
2022/10/16 08:55:02;;;;;;;3.38;3.10;;;;;;;16.17;100.00;98676.19;4105200;28;20231;-61
2022/10/16 08:57:13;;;;;;;4.22;3.38;;;;;;;16.21;100.00;98669.00;4120758;28;20221;-61
2022/10/16 08:59:21;;;;;;;3.42;3.20;;;;;;;16.57;100.00;98670.50;4106562;28;20564;-61
2022/10/16 09:01:24;;;;;;;2.40;2.20;;;;;;;16.64;100.00;98670.22;4102854;28;20269;-62
2022/10/16 09:03:47;;;;;;;7.57;2.95;;;;;;;16.83;100.00;98676.72;4103649;28;20317;-61
2022/10/16 09:06:00;;;;;;;2.25;1.80;;;;;;;17.12;100.00;98686.75;4105881;28;20285;-61
2022/10/16 09:08:05;;;;;;;3.15;2.28;;;;;;;17.28;100.00;98688.28;4103950;28;20221;-61
2022/10/16 09:10:34;;;;;;;1.90;1.60;;;;;;;17.75;100.00;98696.75;4106725;28;20201;-61
2022/10/16 09:12:45;;;;;;;4.35;1.63;;;;;;;18.20;100.00;98694.34;4103837;28;21157;-61
2022/10/16 09:15:25;;;;;;;2.75;1.20;;;;;;;18.54;100.00;98685.91;4102053;28;20690;-61
2022/10/16 09:18:05;;;;;;;2.03;1.42;;;;;;;19.20;100.00;98695.78;4102210;28;20264;-61
2022/10/16 09:20:28;;;;;;;1.65;0.98;;;;;;;19.30;100.00;98706.72;4101503;28;20202;-60
2022/10/16 09:22:31;;;;;;;1.55;1.30;;;;;;;19.35;100.00;98700.25;4102602;28;20233;-63
2022/10/16 09:24:33;;;;;;;0.90;0.80;;;;;;;19.38;100.00;98696.88;4100216;28;20302;-61
2022/10/16 09:26:35;;;;;;;2.22;1.52;;;;;;;18.87;100.00;98701.53;4106813;28;20273;-59
2022/10/16 09:28:36;;;;;;;2.70;1.17;;;;;;;18.64;100.00;98700.44;4106484;28;20709;-61
2022/10/16 09:30:39;;;;;;;2.28;1.30;;;;;;;18.66;100.00;98702.94;4104082;28;20233;-61
2022/10/16 09:32:42;;;;;;;1.83;1.33;;;;;;;18.99;100.00;98701.91;4107130;28;20282;-60
2022/10/16 09:34:47;;;;;;;3.13;1.50;;;;;;;19.24;100.00;98707.91;4103379;28;20204;-60
2022/10/16 09:36:49;;;;;;;4.30;1.50;;;;;;;19.23;100.00;98705.44;4101847;28;21968;-61