Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:09;;;;;;;39.40;21.13;;;;;;;5.53;81.46;100875.31;1709055;81;21586;-72
2021/03/29 00:02:37;;;;;;;41.35;21.93;;;;;;;5.53;81.82;100880.98;1755678;81;21322;-72
2021/03/29 00:05:06;;;;;;;37.98;20.88;;;;;;;5.49;82.31;100868.36;1755784;81;21588;-72
2021/03/29 00:07:34;;;;;;;43.15;23.77;;;;;;;5.49;82.74;100870.97;1755680;81;21271;-72
2021/03/29 00:10:05;;;;;;;35.17;20.37;;;;;;;5.48;83.07;100874.47;1728122;81;21280;-72
2021/03/29 00:12:35;;;;;;;39.78;22.70;;;;;;;5.48;83.15;100879.70;1755571;81;21456;-73
2021/03/29 00:15:06;;;;;;;39.15;19.48;;;;;;;5.47;83.45;100877.94;1762028;79;21182;-79
2021/03/29 00:17:38;;;;;;;38.50;22.05;;;;;;;5.48;83.54;100874.47;1760690;81;21198;-78
2021/03/29 00:20:16;;;;;;;38.33;21.55;;;;;;;5.48;83.43;100878.84;1769477;81;21138;-80
2021/03/29 00:22:45;;;;;;;32.48;19.48;;;;;;;5.50;83.36;100880.56;1769327;80;21379;-79
2021/03/29 00:25:15;;;;;;;35.52;20.68;;;;;;;5.53;83.43;100884.45;1768866;81;21638;-80
2021/03/29 00:27:43;;;;;;;35.10;19.70;;;;;;;5.56;83.68;100888.35;1767384;81;21554;-79
2021/03/29 00:30:16;;;;;;;37.23;20.37;;;;;;;5.57;83.37;100894.47;1709263;78;21686;-71
2021/03/29 00:32:45;;;;;;;33.10;19.15;;;;;;;5.59;83.37;100897.92;1677497;85;21792;-71
2021/03/29 00:35:15;;;;;;;36.10;19.75;;;;;;;5.60;83.47;100895.31;1695966;84;21388;-71
2021/03/29 00:37:48;;;;;;;33.30;18.32;;;;;;;5.62;83.69;100896.18;1670630;83;21255;-71
2021/03/29 00:40:18;;;;;;;33.63;19.65;;;;;;;5.65;83.34;100898.77;1695971;84;21230;-71
2021/03/29 00:43:08;;;;;;;36.48;18.73;;;;;;;5.63;83.60;100900.52;1695900;83;21206;-70
2021/03/29 00:45:39;;;;;;;36.00;19.20;;;;;;;5.62;83.49;100898.79;1756289;79;21602;-69
2021/03/29 00:48:08;;;;;;;33.53;17.17;;;;;;;5.64;83.29;100901.41;1769771;80;21474;-70
2021/03/29 00:50:54;;;;;;;34.98;19.12;;;;;;;5.65;83.13;100898.77;1802049;79;21809;-70
2021/03/29 00:53:25;;;;;;;32.03;17.42;;;;;;;5.66;83.17;100905.75;1774168;78;21225;-71
2021/03/29 00:55:56;;;;;;;32.58;17.87;;;;;;;5.66;83.06;100905.75;1822577;78;21601;-70
2021/03/29 00:58:25;;;;;;;31.30;18.55;;;;;;;5.68;82.92;100910.53;1822654;77;21118;-72
2021/03/29 01:01:01;;;;;;;29.55;17.77;;;;;;;5.70;82.78;100908.34;1749914;78;21202;-71
2021/03/29 01:03:33;;;;;;;33.05;19.42;;;;;;;5.71;82.75;100908.34;1738749;82;21198;-71
2021/03/29 01:06:07;;;;;;;31.12;17.45;;;;;;;5.73;82.57;100909.62;1738969;82;21161;-72
2021/03/29 01:08:37;;;;;;;31.30;18.12;;;;;;;5.72;82.95;100909.20;1738909;82;21193;-73
2021/03/29 01:11:07;;;;;;;29.50;18.20;;;;;;;5.71;82.75;100911.40;1739264;82;21428;-74
2021/03/29 01:13:40;;;;;;;32.48;18.45;;;;;;;5.71;82.83;100916.18;1738980;82;26131;-74
2021/03/29 01:16:08;;;;;;;33.53;17.57;;;;;;;5.71;82.78;100918.80;1758741;79;21159;-71
2021/03/29 01:18:36;;;;;;;30.77;17.98;;;;;;;5.68;82.52;100915.76;1712000;81;21194;-71
2021/03/29 01:21:25;;;;;;;29.52;15.95;;;;;;;5.70;82.56;100913.56;1759712;81;21590;-72
2021/03/29 01:23:58;;;;;;;33.98;18.25;;;;;;;5.68;82.64;100917.06;1751660;81;21181;-72
2021/03/29 01:26:39;;;;;;;32.40;18.87;;;;;;;5.67;82.92;100915.31;1743900;82;21470;-71
2021/03/29 01:29:08;;;;;;;35.38;20.65;;;;;;;5.63;82.92;100916.19;1744594;79;21431;31
2021/03/29 01:31:38;;;;;;;27.73;16.75;;;;;;;5.61;83.16;100921.00;1702408;82;21243;-71
2021/03/29 01:34:07;;;;;;;30.55;17.25;;;;;;;5.63;83.31;100921.86;1683574;84;21200;-70
2021/03/29 01:36:37;;;;;;;30.40;18.27;;;;;;;5.64;82.97;100917.95;1719467;82;21157;-71
2021/03/29 01:39:06;;;;;;;34.20;18.75;;;;;;;5.62;82.82;100922.31;1763874;81;21880;-71
2021/03/29 01:41:36;;;;;;;34.55;19.27;;;;;;;5.61;83.01;100925.81;1761401;81;21192;-71
2021/03/29 01:44:12;;;;;;;34.05;17.17;;;;;;;5.60;83.17;100921.44;1752088;80;21216;-79
2021/03/29 01:46:40;;;;;;;25.82;15.58;;;;;;;5.59;83.17;100922.33;1770175;81;21259;-68
2021/03/29 01:49:08;;;;;;;30.30;17.52;;;;;;;5.61;82.96;100925.81;1754627;81;21085;-67
2021/03/29 01:51:38;;;;;;;29.42;16.70;;;;;;;5.60;83.13;100937.12;1754847;80;22831;-69
2021/03/29 01:54:07;;;;;;;32.48;18.25;;;;;;;5.57;83.31;100937.14;1771887;80;21223;-68
2021/03/29 01:56:36;;;;;;;33.60;18.65;;;;;;;5.58;83.45;100944.09;1760144;79;21596;-68
2021/03/29 01:59:28;;;;;;;29.32;17.40;;;;;;;5.54;83.51;100939.74;1741256;82;21174;-67
2021/03/29 02:01:56;;;;;;;29.90;17.30;;;;;;;5.58;83.68;100941.48;1700165;83;21138;-68
2021/03/29 02:04:27;;;;;;;29.63;16.35;;;;;;;5.58;83.68;100938.87;1705482;84;22362;-69
2021/03/29 02:06:57;;;;;;;29.12;15.78;;;;;;;5.58;83.67;100949.31;1706622;84;21146;-68
2021/03/29 02:09:25;;;;;;;31.35;17.30;;;;;;;5.59;84.04;100948.46;1705615;84;21126;-68
2021/03/29 02:11:56;;;;;;;27.80;14.50;;;;;;;5.62;83.92;100953.67;1705513;84;21138;-69
2021/03/29 02:14:29;;;;;;;29.47;15.30;;;;;;;5.65;83.53;100956.25;1705127;82;21146;-73
2021/03/29 02:16:58;;;;;;;29.30;15.28;;;;;;;5.67;83.39;100956.27;1672533;85;21851;-73
2021/03/29 02:19:26;;;;;;;27.32;14.90;;;;;;;5.66;83.14;100959.32;1678438;85;21134;-73
2021/03/29 02:24:38;;;;;;;29.10;15.50;;;;;;;5.71;83.65;100955.83;1843745;76;27589;-72
2021/03/29 02:27:07;;;;;;;29.05;14.05;;;;;;;5.65;83.54;100960.62;1761600;79;21195;-73
2021/03/29 02:29:35;;;;;;;26.17;14.58;;;;;;;5.67;83.75;100968.02;1751508;77;21453;-68
2021/03/29 02:32:05;;;;;;;27.50;15.72;;;;;;;5.65;83.65;100962.79;1729133;82;21692;-70
2021/03/29 02:34:33;;;;;;;30.37;16.35;;;;;;;5.64;83.75;100968.91;1733280;81;21157;-70
2021/03/29 02:37:03;;;;;;;28.73;15.85;;;;;;;5.65;83.87;100966.71;1762030;81;21162;-75
2021/03/29 02:39:31;;;;;;;28.27;14.65;;;;;;;5.64;83.85;100970.66;1761859;81;21107;-73
2021/03/29 02:41:59;;;;;;;29.25;16.12;;;;;;;5.62;83.41;100966.73;1754586;79;21211;-75
2021/03/29 02:44:28;;;;;;;28.27;15.32;;;;;;;5.61;83.49;100971.95;1746673;80;21162;31
2021/03/29 02:46:56;;;;;;;34.27;15.90;;;;;;;5.59;83.46;100977.20;1705844;81;21204;-71
2021/03/29 02:49:25;;;;;;;29.67;16.20;;;;;;;5.58;83.61;100977.20;1714676;82;21609;-72
2021/03/29 02:51:53;;;;;;;26.77;15.60;;;;;;;5.56;83.60;100974.58;1727069;82;21196;-72
2021/03/29 02:54:22;;;;;;;28.00;14.53;;;;;;;5.58;83.59;100978.06;1726634;83;21229;-73
2021/03/29 02:56:52;;;;;;;27.25;15.05;;;;;;;5.60;83.64;100977.62;1728189;83;21652;-72
2021/03/29 02:59:33;;;;;;;26.23;14.30;;;;;;;5.59;83.50;100979.81;1756777;81;21641;-74
2021/03/29 03:02:03;;;;;;;34.20;16.90;;;;;;;5.57;83.65;100981.56;1763331;79;21150;-75
2021/03/29 03:04:32;;;;;;;28.75;15.58;;;;;;;5.57;83.88;100984.17;1766893;81;21202;-77
2021/03/29 03:07:00;;;;;;;36.93;18.80;;;;;;;5.52;84.58;100982.02;1742188;81;21386;-75
2021/03/29 03:09:28;;;;;;;30.25;16.42;;;;;;;5.49;84.11;100990.28;1767736;79;21190;-76
2021/03/29 03:11:57;;;;;;;28.10;15.78;;;;;;;5.48;84.75;100992.04;1766420;81;21260;-72
2021/03/29 03:14:36;;;;;;;30.37;16.85;;;;;;;5.48;84.57;100994.66;1766348;81;21134;-71
2021/03/29 03:17:05;;;;;;;33.92;17.98;;;;;;;5.47;84.71;100994.20;1737894;82;21175;-73
2021/03/29 03:19:34;;;;;;;38.58;19.17;;;;;;;5.44;84.32;100994.22;1731078;82;21212;-71
2021/03/29 03:22:04;;;;;;;38.15;19.30;;;;;;;5.42;84.47;101010.33;1724780;83;21229;-72
2021/03/29 03:24:35;;;;;;;31.62;18.07;;;;;;;5.43;84.25;101006.86;1729229;82;21160;-70
2021/03/29 03:27:07;;;;;;;;;;;;;;;5.41;84.18;101009.91;1731919;82;21183;-70
2021/03/29 03:29:42;;;;;;;38.35;18.92;;;;;;;5.41;84.19;101021.66;1728072;81;20917;-70
2021/03/29 03:32:14;;;;;;;32.65;18.10;;;;;;;5.41;84.22;101021.66;1813981;78;21370;-73
2021/03/29 03:34:43;;;;;;;36.03;17.87;;;;;;;5.42;84.58;101016.86;1804837;78;21174;-74
2021/03/29 03:37:16;;;;;;;32.33;15.95;;;;;;;5.43;84.71;101018.62;1829933;78;21171;-74
2021/03/29 03:39:44;;;;;;;34.23;18.62;;;;;;;5.45;84.78;101024.68;1831216;78;21156;-73
2021/03/29 03:42:13;;;;;;;31.93;16.17;;;;;;;5.45;84.54;101028.59;1830983;78;21183;-74
2021/03/29 03:44:47;;;;;;;31.35;16.40;;;;;;;5.42;84.69;101026.00;1815341;78;21366;-74
2021/03/29 03:47:16;;;;;;;28.07;14.98;;;;;;;5.27;84.76;101004.70;1707965;83;21630;-69
2021/03/29 03:49:44;;;;;;;34.40;16.65;;;;;;;5.38;84.50;101025.16;1735490;82;21191;-70
2021/03/29 03:52:13;;;;;;;33.90;16.85;;;;;;;5.40;84.75;101027.74;1702647;83;21166;-71
2021/03/29 03:54:41;;;;;;;32.75;17.25;;;;;;;5.40;84.83;101034.27;1722940;83;21957;-71
2021/03/29 03:57:11;;;;;;;33.80;17.55;;;;;;;5.38;84.68;101024.26;1734682;80;21274;-69
2021/03/29 03:59:49;;;;;;;30.80;16.07;;;;;;;5.38;84.80;101029.48;1724536;83;21657;-76
2021/03/29 04:02:17;;;;;;;32.42;15.75;;;;;;;5.38;84.92;101030.79;1710237;82;21138;-71
2021/03/29 04:04:46;;;;;;;30.68;16.52;;;;;;;5.39;84.98;101041.69;1717231;83;21258;-68
2021/03/29 04:07:14;;;;;;;33.08;16.57;;;;;;;5.37;85.16;101036.90;1719999;82;21172;-69
2021/03/29 04:09:51;;;;;;;27.60;15.23;;;;;;;5.35;85.03;101045.17;1713456;82;22260;-69
2021/03/29 04:12:15;;;;;;;33.30;17.30;;;;;;;5.35;85.35;101047.78;1717516;82;21462;-68
2021/03/29 04:14:53;;;;;;;29.57;15.05;;;;;;;5.37;85.00;101048.66;1710690;83;21228;-69
2021/03/29 04:17:21;;;;;;;33.88;16.65;;;;;;;5.39;85.06;101052.14;1733000;80;21178;-77
2021/03/29 04:19:51;;;;;;;33.25;18.15;;;;;;;5.37;84.93;101051.27;1722600;83;21377;-74
2021/03/29 04:22:19;;;;;;;36.88;18.07;;;;;;;5.36;84.81;101054.33;1720648;83;21396;-72
2021/03/29 04:24:48;;;;;;;30.95;16.35;;;;;;;5.37;85.24;101051.27;1720260;83;21173;-73
2021/03/29 04:27:16;;;;;;;30.62;16.70;;;;;;;5.41;85.02;101055.18;1721419;83;21625;-72
2021/03/29 04:30:06;;;;;;;32.50;17.57;;;;;;;5.46;84.93;101052.12;1704473;81;21158;-72
2021/03/29 04:32:35;;;;;;;32.75;18.75;;;;;;;5.51;84.86;101056.03;1628039;85;21673;-70
2021/03/29 04:35:05;;;;;;;28.30;14.78;;;;;;;5.51;84.30;101062.56;1666907;84;21229;-70
2021/03/29 04:37:33;;;;;;;35.00;18.25;;;;;;;5.49;84.54;101066.05;1665197;84;21245;-70
2021/03/29 04:40:04;;;;;;;33.48;17.60;;;;;;;5.49;84.18;101066.92;1681403;84;21176;-70
2021/03/29 04:42:31;;;;;;;30.10;16.10;;;;;;;5.46;84.05;101074.77;1691530;84;21183;-77
2021/03/29 04:45:01;;;;;;;33.28;17.85;;;;;;;5.51;84.35;101077.37;1667947;81;21226;31
2021/03/29 04:47:29;;;;;;;35.83;19.02;;;;;;;5.53;84.23;101080.86;1714982;83;21375;-74
2021/03/29 04:49:57;;;;;;;35.55;18.32;;;;;;;5.54;84.07;101077.36;1717820;83;21176;-74
2021/03/29 04:52:26;;;;;;;38.38;19.82;;;;;;;5.56;84.44;101075.17;1711795;83;21210;-74
2021/03/29 04:54:57;;;;;;;36.25;18.67;;;;;;;5.58;83.90;101076.05;1717477;83;21188;-74
2021/03/29 04:57:26;;;;;;;36.85;19.48;;;;;;;5.60;83.44;101076.92;1729187;82;21191;-74
2021/03/29 05:00:06;;;;;;;38.50;19.35;;;;;;;5.64;83.91;101086.50;1690686;83;21222;-74
2021/03/29 05:02:35;;;;;;;35.68;18.95;;;;;;;5.66;83.52;101091.30;1758990;81;21171;-74
2021/03/29 05:05:04;;;;;;;33.95;17.25;;;;;;;5.65;83.29;101089.54;1768769;80;21120;-76
2021/03/29 05:07:32;;;;;;;36.05;19.12;;;;;;;5.65;83.28;101083.45;1758349;80;21239;-75
2021/03/29 05:10:02;;;;;;;41.58;21.02;;;;;;;5.71;83.03;101082.58;1784203;80;21241;-76
2021/03/29 05:12:31;;;;;;;42.27;20.95;;;;;;;5.75;82.72;101087.80;1784171;80;21448;-74
2021/03/29 05:15:12;;;;;;;38.95;21.57;;;;;;;5.77;82.47;101087.78;1784132;80;21147;-75
2021/03/29 05:17:41;;;;;;;45.75;23.25;;;;;;;5.76;82.16;101089.53;1789316;79;21175;-77
2021/03/29 05:20:11;;;;;;;40.55;20.57;;;;;;;5.78;82.03;101092.15;1790173;79;21144;-76
2021/03/29 05:22:39;;;;;;;37.05;18.48;;;;;;;5.78;81.86;101092.15;1839155;77;21167;-77
2021/03/29 05:25:11;;;;;;;39.50;21.73;;;;;;;5.82;81.73;101093.86;1832077;77;21159;-76
2021/03/29 05:27:39;;;;;;;42.78;23.02;;;;;;;5.80;81.52;101087.80;1844641;77;21139;-75
2021/03/29 05:30:14;;;;;;;45.20;22.75;;;;;;;5.86;81.39;101100.83;1819150;77;21147;-77
2021/03/29 05:32:43;;;;;;;49.90;24.70;;;;;;;5.88;81.36;101105.17;1718366;82;21778;-73
2021/03/29 05:35:11;;;;;;;45.33;23.73;;;;;;;5.89;81.18;101109.99;1744610;81;21198;-73
2021/03/29 05:37:39;;;;;;;42.20;20.37;;;;;;;5.88;81.08;101109.09;1719152;82;21398;-74
2021/03/29 05:40:10;;;;;;;31.30;16.65;;;;;;;5.93;81.72;101115.63;1783914;79;21187;-74
2021/03/29 05:42:38;;;;;;;43.23;22.05;;;;;;;5.98;81.45;101116.55;1778220;79;21684;-76
2021/03/29 05:45:17;;;;;;;42.58;23.02;;;;;;;6.01;81.22;101128.30;1783266;79;21183;-75
2021/03/29 05:47:45;;;;;;;43.08;22.00;;;;;;;6.05;81.24;101131.34;1765456;79;21408;-77
2021/03/29 05:50:15;;;;;;;41.65;19.62;;;;;;;6.08;80.96;101135.69;1717718;81;21271;-76
2021/03/29 05:52:44;;;;;;;41.97;21.67;;;;;;;6.13;81.30;101133.06;1766043;80;21163;-77
2021/03/29 06:00:38;;;;;;;45.05;24.37;;;;;;;6.24;80.81;101144.37;1839121;75;21075;-75
2021/03/29 06:03:36;;;;;;;44.40;23.02;;;;;;;6.30;80.24;101144.33;1766631;80;21334;-75
2021/03/29 06:06:17;;;;;;;42.73;22.20;;;;;;;6.33;80.11;101152.59;1707817;81;21202;-76
2021/03/29 06:08:51;;;;;;;38.40;21.07;;;;;;;6.38;79.95;101154.34;1720966;83;21293;-75
2021/03/29 06:11:33;;;;;;;43.08;22.82;;;;;;;6.41;80.13;101151.70;1689045;83;21902;-78
2021/03/29 06:14:18;;;;;;;44.08;21.70;;;;;;;6.44;79.98;101154.33;1702832;81;21601;-74
2021/03/29 06:17:08;;;;;;;40.00;21.57;;;;;;;6.47;79.76;101157.38;1725063;80;84648;-74
2021/03/29 06:19:49;;;;;;;35.63;20.70;;;;;;;6.50;79.13;101162.59;1728683;82;21214;-74
2021/03/29 06:22:25;;;;;;;;;;;;;;;6.59;79.46;101168.23;1726760;82;22223;-73
2021/03/29 06:25:19;;;;;;;47.45;24.05;;;;;;;6.62;79.31;101172.99;1719645;83;20223;-74
2021/03/29 06:28:00;;;;;;;49.85;26.25;;;;;;;6.64;79.15;101169.07;1726315;82;21162;-74
2021/03/29 06:30:36;;;;;;;49.58;25.52;;;;;;;6.66;78.35;101171.25;1674104;84;21270;-78
2021/03/29 06:33:13;;;;;;;46.42;23.85;;;;;;;6.66;78.54;101172.55;1701064;84;21436;-78
2021/03/29 06:35:55;;;;;;;47.03;24.02;;;;;;;6.69;77.73;101178.66;1695927;84;21625;-76
2021/03/29 06:38:33;;;;;;;48.38;24.32;;;;;;;6.76;78.17;101176.86;1703848;84;21196;-79
2021/03/29 06:41:01;;;;;;;42.62;22.02;;;;;;;6.83;78.21;101179.91;1697027;82;21204;-79
2021/03/29 06:43:41;;;;;;;48.55;24.55;;;;;;;6.90;78.63;101184.23;1701707;80;21566;-73
2021/03/29 06:46:22;;;;;;;47.33;23.67;;;;;;;6.98;78.72;101185.94;1663813;85;21122;-76
2021/03/29 06:48:52;;;;;;;53.52;27.25;;;;;;;7.00;78.69;101186.80;1660617;85;21644;-74
2021/03/29 06:51:32;;;;;;;41.40;20.92;;;;;;;7.09;77.27;101189.37;1657769;85;21222;-73
2021/03/29 06:54:08;;;;;;;55.38;28.60;;;;;;;7.17;77.09;101192.80;1656621;85;21211;-73
2021/03/29 06:56:44;;;;;;;54.42;27.62;;;;;;;7.18;76.17;101193.66;1662578;85;21391;-76
2021/03/29 06:59:20;;;;;;;53.68;27.55;;;;;;;7.20;76.65;101190.18;1681908;82;21203;-74
2021/03/29 07:01:55;;;;;;;42.83;21.33;;;;;;;7.22;75.93;101201.49;1715200;82;21682;-74
2021/03/29 07:04:25;;;;;;;43.10;22.48;;;;;;;7.22;76.22;101200.63;1729045;82;21188;-74
2021/03/29 07:06:56;;;;;;;44.30;24.55;;;;;;;7.32;76.89;101204.50;1729392;82;21239;-73
2021/03/29 07:09:25;;;;;;;46.10;24.65;;;;;;;7.39;75.90;101205.78;1727727;82;21426;-73
2021/03/29 07:11:55;;;;;;;49.38;26.07;;;;;;;7.41;75.60;101210.13;1720785;82;21725;-75
2021/03/29 07:14:27;;;;;;;33.73;18.25;;;;;;;7.43;75.31;101208.38;1699059;80;21209;-79
2021/03/29 07:16:55;;;;;;;55.28;26.20;;;;;;;7.46;75.76;101215.34;1678901;81;21207;-78
2021/03/29 07:19:23;;;;;;;56.35;25.45;;;;;;;7.55;76.30;101210.90;1672777;84;21246;-79
2021/03/29 07:21:52;;;;;;;44.98;24.10;;;;;;;7.65;75.11;101213.45;1675298;85;21818;-79
2021/03/29 07:24:21;;;;;;;44.33;26.25;;;;;;;7.71;74.67;101216.03;1673834;85;21143;-79
2021/03/29 07:26:57;;;;;;;56.73;27.95;;;;;;;7.80;74.77;101217.69;1654597;85;21201;-79
2021/03/29 07:29:32;;;;;;;48.23;24.82;;;;;;;7.86;73.25;101212.41;1718229;81;21194;-73
2021/03/29 07:32:08;;;;;;;51.95;27.85;;;;;;;7.87;73.63;101216.78;1694960;84;21131;-73
2021/03/29 07:34:50;;;;;;;55.05;25.92;;;;;;;7.96;73.13;101219.33;1712847;83;21638;-74
2021/03/29 07:37:41;;;;;;;51.23;28.00;;;;;;;8.02;73.08;101216.63;1710502;83;21664;-74
2021/03/29 07:40:16;;;;;;;;;;;;;;;8.05;72.60;101202.19;1658571;86;21240;-75
2021/03/29 07:42:44;;;;;;;54.90;28.30;;;;;;;8.27;72.57;101221.66;1643015;86;20236;-76
2021/03/29 07:45:16;;;;;;;48.68;25.82;;;;;;;8.48;71.77;101221.45;1694412;80;21234;-79
2021/03/29 07:47:52;;;;;;;53.30;29.00;;;;;;;8.73;70.90;101218.55;1701448;84;21827;-78
2021/03/29 07:50:32;;;;;;;52.03;28.05;;;;;;;9.03;69.78;101222.55;1672445;85;21689;-78
2021/03/29 07:53:19;;;;;;;50.58;26.30;;;;;;;9.30;68.90;101226.56;1672666;85;21207;-78
2021/03/29 07:55:54;;;;;;;49.65;27.67;;;;;;;9.57;67.69;101232.28;1672628;85;21254;-78
2021/03/29 07:58:26;;;;;;;48.00;26.30;;;;;;;9.78;67.17;101233.73;1673791;81;21685;-71
2021/03/29 08:01:07;;;;;;;48.13;27.42;;;;;;;9.91;66.47;101234.39;1701240;83;21383;-79
2021/03/29 08:03:37;;;;;;;46.63;26.57;;;;;;;10.02;65.32;101237.26;1704585;84;21231;-82
2021/03/29 08:06:09;;;;;;;44.90;25.57;;;;;;;10.07;65.08;101238.49;1691298;84;21614;-80
2021/03/29 08:08:39;;;;;;;46.42;27.22;;;;;;;10.13;63.38;101241.03;1657222;84;21168;-79
2021/03/29 08:11:13;;;;;;;48.30;27.85;;;;;;;10.22;63.00;101241.32;1696961;84;21206;-77
2021/03/29 08:13:56;;;;;;;50.63;26.48;;;;;;;10.36;62.01;101245.05;1679651;81;21154;-75
2021/03/29 08:16:29;;;;;;;51.48;27.10;;;;;;;10.56;61.36;101243.34;1672170;84;21166;-76
2021/03/29 08:19:21;;;;;;;37.85;23.60;;;;;;;10.76;61.94;101248.23;1667705;86;21611;-75
2021/03/29 08:22:08;;;;;;;47.53;27.50;;;;;;;11.02;62.26;101243.73;1690676;84;21230;-75
2021/03/29 08:24:45;;;;;;;50.15;28.98;;;;;;;11.50;60.66;101244.45;1683325;84;21212;-75
2021/03/29 08:27:23;;;;;;;49.98;27.15;;;;;;;12.22;58.98;101247.58;1662810;84;21685;-76
2021/03/29 08:29:56;;;;;;;47.85;27.85;;;;;;;12.63;56.25;101249.11;1680376;82;21248;-78
2021/03/29 08:32:31;;;;;;;53.83;27.67;;;;;;;12.86;54.58;101249.78;1726904;82;21165;-79
2021/03/29 08:35:06;;;;;;;43.95;26.40;;;;;;;13.36;54.22;101246.56;1718071;82;21805;-78
2021/03/29 08:37:43;;;;;;;48.65;28.70;;;;;;;13.99;51.58;101247.22;1702654;84;21186;-78
2021/03/29 08:40:21;;;;;;;51.25;30.70;;;;;;;14.33;50.65;101250.87;1702018;84;21836;-78
2021/03/29 08:42:57;;;;;;;45.45;27.00;;;;;;;14.90;48.62;101255.51;1702514;83;21222;-78
2021/03/29 08:45:26;;;;;;;44.77;26.50;;;;;;;15.28;47.69;101251.41;1694830;79;21213;-72
2021/03/29 08:48:04;;;;;;;46.83;27.48;;;;;;;15.61;46.24;101247.48;1676664;84;21220;-71
2021/03/29 08:50:39;;;;;;;42.48;28.30;;;;;;;15.82;45.65;101249.30;1663034;84;21229;-73
2021/03/29 08:53:11;;;;;;;39.65;24.27;;;;;;;16.20;45.86;101248.64;1676465;85;21399;-74
2021/03/29 08:55:41;;;;;;;41.48;25.50;;;;;;;16.63;43.10;101246.27;1675712;84;21625;-72
2021/03/29 08:58:10;;;;;;;56.00;27.25;;;;;;;16.81;43.22;101251.28;1676015;84;21218;-73
2021/03/29 09:00:43;;;;;;;42.17;26.07;;;;;;;16.51;42.77;101254.34;1678813;79;21205;-78
2021/03/29 09:03:24;;;;;;;44.98;26.30;;;;;;;16.40;43.26;101248.62;1728664;82;21312;-79
2021/03/29 09:05:53;;;;;;;42.40;26.35;;;;;;;16.55;44.16;101255.94;1727781;82;21380;-78
2021/03/29 09:08:21;;;;;;;42.85;25.75;;;;;;;17.06;42.56;101255.48;1698673;84;21238;-79
2021/03/29 09:10:50;;;;;;;46.58;25.60;;;;;;;17.42;42.41;101256.90;1697400;83;21189;-78
2021/03/29 09:13:22;;;;;;;38.50;23.25;;;;;;;17.95;40.93;101252.59;1697306;84;21649;-79
2021/03/29 09:15:51;;;;;;;44.13;27.15;;;;;;;18.36;39.40;101249.63;1669974;79;21645;-77
2021/03/29 09:18:27;;;;;;;44.58;27.77;;;;;;;18.55;39.24;101258.86;1671790;85;21631;-77
2021/03/29 09:20:55;;;;;;;40.10;24.80;;;;;;;18.77;38.54;101261.27;1616657;88;21287;-79
2021/03/29 09:26:03;;;;;;;40.30;25.23;;;;;;;18.94;37.56;101266.58;1826373;78;22744;-77
2021/03/29 09:28:34;;;;;;;37.93;23.22;;;;;;;18.76;37.82;101270.20;1798290;79;21206;-76
2021/03/29 09:31:23;;;;;;;56.10;26.48;;;;;;;18.66;37.82;101264.02;1725360;82;22934;-79
2021/03/29 09:33:51;;;;;;;41.77;24.40;;;;;;;18.79;38.50;101272.73;1736772;80;21720;-80
2021/03/29 09:36:24;;;;;;;42.45;24.00;;;;;;;18.85;38.55;101273.74;1738812;82;21222;-76
2021/03/29 09:38:57;;;;;;;34.55;22.37;;;;;;;18.79;37.89;101270.06;1749033;82;21729;-80
2021/03/29 09:41:34;;;;;;;38.55;25.25;;;;;;;18.37;39.79;101272.67;1749403;82;21198;-75
2021/03/29 09:44:09;;;;;;;39.27;23.52;;;;;;;17.89;39.76;101278.20;1734941;81;22776;-77
2021/03/29 09:46:37;;;;;;;45.73;27.52;;;;;;;17.60;39.50;101280.46;1647726;85;21219;-76
2021/03/29 09:50:45;;;;;;;35.30;22.37;;;;;;;17.58;41.56;101279.67;1763186;79;22982;-75
2021/03/29 09:56:06;;;;;;;47.58;28.05;;;;;;;17.40;40.59;101279.59;1829988;77;22667;-74
2021/03/29 09:58:38;;;;;;;49.15;28.75;;;;;;;17.52;40.27;101280.81;1803050;79;21817;-74
2021/03/29 10:01:22;;;;;;;46.10;29.72;;;;;;;17.82;39.87;101278.97;1813763;77;21367;-76
2021/03/29 10:03:59;;;;;;;39.20;25.17;;;;;;;18.00;38.07;101278.05;1778759;79;21666;-75
2021/03/29 10:06:29;;;;;;;30.80;20.08;;;;;;;17.89;40.12;101275.53;1795802;79;21376;-78
2021/03/29 10:09:02;;;;;;;37.95;24.18;;;;;;;17.72;40.94;101277.67;1793313;79;21171;-77
2021/03/29 10:11:47;;;;;;;39.60;24.12;;;;;;;17.71;41.96;101275.92;1791358;79;21232;-78
2021/03/29 10:14:16;;;;;;;58.73;28.30;;;;;;;17.81;40.41;101282.11;1778857;77;21299;-82
2021/03/29 10:16:48;;;;;;;61.45;28.80;;;;;;;17.90;39.74;101290.57;1733285;81;21210;-86
2021/03/29 10:19:20;;;;;;;44.27;24.67;;;;;;;17.90;39.87;101290.57;1723280;81;21222;-84
2021/03/29 10:22:17;;;;;;;40.58;26.23;;;;;;;17.66;39.53;101288.13;1750946;81;21709;-83
2021/03/29 10:25:15;;;;;;;48.83;26.27;;;;;;;17.34;40.23;101297.66;1746189;81;21202;-85
2021/03/29 10:27:51;;;;;;;48.75;27.20;;;;;;;16.86;40.97;101294.49;1690537;84;21396;-85
2021/03/29 10:30:30;;;;;;;44.10;27.55;;;;;;;16.34;42.61;101298.09;1741267;78;21209;-76
2021/03/29 10:33:02;;;;;;;43.70;27.27;;;;;;;15.96;43.13;101301.86;1845064;76;22301;-75
2021/03/29 10:35:32;;;;;;;46.73;27.48;;;;;;;15.65;43.52;101308.37;1846556;76;21642;-76
2021/03/29 10:38:02;;;;;;;47.95;27.73;;;;;;;15.40;44.36;101315.56;1857291;76;21211;-77
2021/03/29 10:40:32;;;;;;;53.50;28.98;;;;;;;15.24;44.65;101316.14;1858912;76;22145;-77
2021/03/29 10:43:01;;;;;;;48.08;27.80;;;;;;;15.15;44.89;101311.17;1858439;76;21178;-76
2021/03/29 10:45:29;;;;;;;45.73;28.45;;;;;;;15.06;45.29;101303.55;1788608;75;21238;-79
2021/03/29 10:47:57;;;;;;;59.40;28.90;;;;;;;15.14;45.75;101309.45;1786041;80;21208;-80
2021/03/29 10:50:27;;;;;;;44.95;26.42;;;;;;;15.25;45.45;101309.92;1768801;80;21218;-79
2021/03/29 10:52:55;;;;;;;43.40;26.75;;;;;;;15.27;46.06;101303.21;1749477;81;22648;-78
2021/03/29 10:55:25;;;;;;;43.35;26.02;;;;;;;15.24;46.05;101309.97;1709419;83;21212;-77
2021/03/29 10:57:53;;;;;;;44.33;27.90;;;;;;;15.12;46.60;101305.99;1751290;81;21230;-78
2021/03/29 11:00:25;;;;;;;43.05;26.48;;;;;;;15.14;46.36;101312.11;1767099;77;21185;-74
2021/03/29 11:02:54;;;;;;;38.78;24.35;;;;;;;15.47;46.98;101314.41;1809933;78;21162;-74
2021/03/29 11:05:23;;;;;;;41.27;25.97;;;;;;;15.77;44.79;101311.51;1794550;79;22283;-75
2021/03/29 11:07:52;;;;;;;47.17;27.52;;;;;;;16.06;44.24;101305.03;1803052;77;21689;-75
2021/03/29 11:10:21;;;;;;;41.80;25.65;;;;;;;16.42;44.29;101305.25;1803748;79;21158;-76
2021/03/29 11:12:49;;;;;;;40.83;23.60;;;;;;;16.96;43.35;101301.15;1823011;78;21181;-75
2021/03/29 11:15:19;;;;;;;46.73;25.40;;;;;;;17.36;40.90;101296.64;1771430;76;21737;-77
2021/03/29 11:17:48;;;;;;;38.95;24.25;;;;;;;17.45;40.76;101303.34;1755467;81;21169;-78
2021/03/29 11:20:18;;;;;;;38.80;23.30;;;;;;;17.40;40.59;101315.54;1750212;81;21789;-77
2021/03/29 11:22:47;;;;;;;38.15;22.62;;;;;;;17.27;40.58;101321.03;1746778;81;21108;-77
2021/03/29 11:25:15;;;;;;;36.40;22.93;;;;;;;17.05;40.89;101317.64;1720248;83;21187;-78
2021/03/29 11:27:44;;;;;;;35.90;23.10;;;;;;;16.88;42.02;101314.39;1730601;82;21167;-76
2021/03/29 11:30:14;;;;;;;38.38;23.00;;;;;;;16.83;41.87;101316.39;1731850;78;21202;-79
2021/03/29 11:32:43;;;;;;;43.28;25.77;;;;;;;16.77;42.15;101321.03;1820431;78;21446;-79
2021/03/29 11:35:12;;;;;;;41.95;24.43;;;;;;;16.75;42.44;101315.38;1786960;80;21164;-78
2021/03/29 11:37:40;;;;;;;51.75;24.75;;;;;;;16.73;42.05;101314.11;1790595;78;21211;-78
2021/03/29 11:40:11;;;;;;;37.28;22.70;;;;;;;16.80;41.99;101318.73;1790907;78;21223;-79
2021/03/29 11:42:39;;;;;;;;;;;;;;;16.85;41.82;101319.38;1790311;78;21368;-79
2021/03/29 11:45:09;;;;;;;35.43;22.77;;;;;;;16.73;40.93;101311.92;1784180;78;20271;-74
2021/03/29 11:47:39;;;;;;;40.70;24.25;;;;;;;16.53;41.22;101325.60;1730900;81;21189;-75
2021/03/29 11:50:13;;;;;;;45.55;26.52;;;;;;;16.21;41.84;101323.44;1772798;80;21725;-75
2021/03/29 11:52:42;;;;;;;41.30;24.43;;;;;;;16.05;42.28;101321.87;1757856;79;21168;-75
2021/03/29 11:55:10;;;;;;;42.10;23.85;;;;;;;15.86;42.77;101325.28;1770363;80;21619;-74