Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:05:39;;;;;;;19.60;6.22;;;;;;;;;;4832396;23;20598;-89
2022/10/23 00:08:31;;;;;;;14.75;7.25;;;;;;;;;;5007812;28;20069;-90
2022/10/23 00:11:32;;;;;;;17.67;7.18;;;;;;;;;;4994381;28;20039;-90
2022/10/23 00:14:07;;;;;;;15.13;7.32;;;;;;;;;;5009436;28;20041;-89
2022/10/23 00:16:33;;;;;;;16.90;7.45;;;;;;;;;;5010530;28;20046;-90
2022/10/23 00:19:03;;;;;;;14.05;7.13;;;;;;;;;;5007120;28;20460;-90
2022/10/23 00:21:30;;;;;;;13.38;7.25;;;;;;;;;;5012398;28;20070;-90
2022/10/23 00:24:04;;;;;;;13.55;7.30;;;;;;;;;;5009144;28;20077;-90
2022/10/23 00:26:31;;;;;;;14.30;7.13;;;;;;;;;;5008780;28;20126;-90
2022/10/23 00:29:03;;;;;;;14.23;7.65;;;;;;;;;;5010730;28;20046;-90
2022/10/23 00:31:32;;;;;;;12.93;6.57;;;;;;;;;;5008279;28;20045;-90
2022/10/23 00:34:07;;;;;;;11.77;6.53;;;;;;;;;;5010169;28;20129;-90
2022/10/23 00:36:36;;;;;;;13.63;7.60;;;;;;;;;;5009806;28;20042;-90
2022/10/23 00:39:29;;;;;;;13.13;7.20;;;;;;;;;;5007329;28;20513;-90
2022/10/23 00:42:02;;;;;;;20.58;7.03;;;;;;;;;;5008507;28;20068;-90
2022/10/23 00:45:12;;;;;;;14.63;7.38;;;;;;;;;;5006614;28;20033;-90
2022/10/23 00:47:45;;;;;;;17.35;7.05;;;;;;;;;;5010080;28;20036;-91
2022/10/23 00:50:14;;;;;;;13.35;7.65;;;;;;;;;;5010980;28;20411;-91
2022/10/23 00:52:46;;;;;;;18.00;7.85;;;;;;;;;;4992955;28;20038;-90
2022/10/23 00:55:45;;;;;;;16.00;7.63;;;;;;;;;;4994621;28;20037;-90
2022/10/23 00:58:19;;;;;;;12.38;7.82;;;;;;;;;;5013109;28;20040;-89
2022/10/23 01:00:54;;;;;;;14.50;7.10;;;;;;;;;;5009986;28;20042;-90
2022/10/23 01:03:25;;;;;;;14.00;7.15;;;;;;;;;;5010589;28;20046;-90
2022/10/23 01:06:06;;;;;;;17.77;8.57;;;;;;;;;;4990588;28;20076;-90
2022/10/23 01:08:51;;;;;;;15.80;7.30;;;;;;;;;;5008337;28;20084;-90
2022/10/23 01:11:34;;;;;;;15.18;7.22;;;;;;;;;;5013593;28;20042;-90
2022/10/23 01:14:40;;;;;;;11.38;7.28;;;;;;;;;;4999234;28;20121;-90
2022/10/23 01:17:39;;;;;;;14.85;8.00;;;;;;;;;;5000066;28;20077;-89
2022/10/23 01:23:48;;;;;;;13.13;7.00;;;;;;;;;;4933317;28;20066;-89
2022/10/23 01:26:39;;;;;;;17.83;7.95;;;;;;;;;;4931056;29;20150;-90
2022/10/23 01:29:23;;;;;;;12.15;7.53;;;;;;;;;;4932299;28;20051;-90
2022/10/23 01:32:11;;;;;;;14.32;7.25;;;;;;;;;;4950584;28;20129;-88
2022/10/23 01:34:46;;;;;;;13.65;7.30;;;;;;;;;;4947904;28;20152;-90
2022/10/23 01:37:22;;;;;;;13.45;7.18;;;;;;;;;;4951355;28;20063;-90
2022/10/23 01:40:43;;;;;;;11.52;6.80;;;;;;;;;;4949514;28;20123;-90
2022/10/23 01:43:16;;;;;;;17.23;6.85;;;;;;;;;;4952160;28;20740;-90
2022/10/23 01:45:53;;;;;;;13.10;7.07;;;;;;;;;;4950522;28;20043;-90
2022/10/23 01:48:26;;;;;;;13.90;7.50;;;;;;;;;;4934124;28;20055;-91
2022/10/23 01:50:58;;;;;;;13.23;6.68;;;;;;;;;;4934951;28;20070;-90
2022/10/23 01:53:56;;;;;;;11.75;7.07;;;;;;;;;;4953930;28;20041;-90
2022/10/23 01:56:32;;;;;;;16.42;8.00;;;;;;;;;;4963605;28;20053;-90
2022/10/23 01:59:07;;;;;;;13.10;7.50;;;;;;;;;;4992379;28;20045;-90
2022/10/23 02:01:42;;;;;;;13.43;7.93;;;;;;;;;;4979175;28;20069;-89
2022/10/23 02:04:13;;;;;;;12.90;6.97;;;;;;;;;;5006311;28;20492;-90
2022/10/23 02:06:41;;;;;;;16.88;7.70;;;;;;;;;;4992000;28;20038;-90
2022/10/23 02:09:10;;;;;;;11.77;7.35;;;;;;;;;;5009143;28;20137;-90
2022/10/23 02:11:44;;;;;;;19.05;7.20;;;;;;;;;;4999840;28;20046;-90
2022/10/23 02:14:26;;;;;;;13.27;7.90;;;;;;;;;;5014353;28;20049;-89
2022/10/23 02:17:48;;;;;;;15.77;8.20;;;;;;;;;;5015811;28;20041;-90
2022/10/23 02:20:49;;;;;;;12.48;7.35;;;;;;;;;;5013213;28;20057;-90
2022/10/23 02:23:36;;;;;;;14.45;7.45;;;;;;;;;;5014482;28;20046;-90
2022/10/23 02:26:15;;;;;;;15.30;7.80;;;;;;;;;;5006798;28;20560;-90
2022/10/23 02:29:13;;;;;;;14.65;7.28;;;;;;;;;;5012229;28;20027;-90
2022/10/23 02:31:44;;;;;;;18.80;7.88;;;;;;;;;;5010143;28;20133;-90
2022/10/23 02:34:36;;;;;;;13.77;8.05;;;;;;;;;;4999576;28;20048;-90
2022/10/23 02:37:03;;;;;;;17.60;7.85;;;;;;;;;;5012827;28;20042;-90
2022/10/23 02:39:31;;;;;;;23.02;8.10;;;;;;;;;;4995120;28;20046;-90
2022/10/23 02:42:21;;;;;;;15.43;8.57;;;;;;;;;;5011124;28;20056;-90
2022/10/23 02:45:05;;;;;;;;;;;;;;;;;;5013142;28;20060;-90
2022/10/23 02:48:25;;;;;;;17.33;8.02;;;;;;;;;;5010655;28;19925;-90
2022/10/23 02:51:11;;;;;;;20.23;8.32;;;;;;;;;;4927664;29;20198;-89
2022/10/23 02:54:31;;;;;;;20.50;8.77;;;;;;;;;;4941839;29;20472;-90
2022/10/23 02:57:14;;;;;;;19.80;7.90;;;;;;;;;;4886544;29;20048;-89
2022/10/23 03:00:10;;;;;;;20.90;8.10;;;;;;;;;;4878767;29;20104;-90
2022/10/23 03:02:48;;;;;;;16.60;8.15;;;;;;;;;;4889340;29;20060;-93
2022/10/23 03:05:27;;;;;;;15.98;8.23;;;;;;;;;;4887570;29;20583;-93
2022/10/23 03:07:54;;;;;;;14.77;7.90;;;;;;;;;;4885815;29;20206;-94
2022/10/23 03:10:22;;;;;;;16.98;8.43;;;;;;;;;;4868390;29;20124;-92
2022/10/23 03:12:49;;;;;;;15.50;8.90;;;;;;;;;;4877852;29;20075;-95
2022/10/23 03:15:18;;;;;;;17.60;8.93;;;;;;;;;;4880142;29;20056;-94
2022/10/23 03:17:48;;;;;;;19.40;8.35;;;;;;;;;;4876935;29;20080;-95
2022/10/23 03:20:16;;;;;;;15.20;8.52;;;;;;;;;;4896148;29;20073;-95
2022/10/23 03:22:46;;;;;;;20.10;8.88;;;;;;;;;;4880926;29;20053;-95
2022/10/23 03:25:17;;;;;;;17.83;8.57;;;;;;;;;;4920426;29;20082;-95
2022/10/23 03:27:50;;;;;;;15.32;7.65;;;;;;;;;;4925814;29;20541;-95
2022/10/23 03:30:18;;;;;;;17.63;8.68;;;;;;;;;;4924981;29;20043;-95
2022/10/23 03:32:49;;;;;;;14.98;8.52;;;;;;;;;;4921108;29;20090;-95
2022/10/23 03:35:21;;;;;;;17.90;8.20;;;;;;;;;;5018732;28;20054;-95
2022/10/23 03:37:49;;;;;;;19.55;8.93;;;;;;;;;;5000022;28;20046;-94
2022/10/23 03:40:42;;;;;;;19.02;8.65;;;;;;;;;;5001941;28;20656;-90
2022/10/23 03:43:35;;;;;;;13.65;7.72;;;;;;;;;;5009906;28;20041;-90
2022/10/23 03:46:08;;;;;;;15.27;7.53;;;;;;;;;;5013950;28;20049;-92
2022/10/23 03:48:37;;;;;;;15.35;7.95;;;;;;;;;;5011845;28;20034;-93
2022/10/23 03:51:09;;;;;;;19.35;8.20;;;;;;;;;;4999422;28;20104;-93
2022/10/23 03:53:39;;;;;;;14.38;8.10;;;;;;;;;;5010767;28;20056;-94
2022/10/23 03:56:07;;;;;;;16.50;8.43;;;;;;;;;;4998224;28;20495;-93
2022/10/23 03:59:05;;;;;;;18.80;8.13;;;;;;;;;;5012999;28;20142;-95
2022/10/23 04:01:39;;;;;;;17.17;8.13;;;;;;;;;;5015227;28;20092;-95
2022/10/23 04:04:08;;;;;;;13.85;7.70;;;;;;;;;;5015766;28;20037;-95
2022/10/23 04:06:36;;;;;;;16.80;8.07;;;;;;;;;;4985072;28;20038;-95
2022/10/23 04:09:04;;;;;;;18.70;7.60;;;;;;;;;;4981445;28;20056;-89
2022/10/23 04:11:42;;;;;;;15.00;7.95;;;;;;;;;;4999544;28;20069;-91
2022/10/23 04:14:12;;;;;;;16.55;8.18;;;;;;;;;;5005814;28;20033;-90
2022/10/23 04:16:39;;;;;;;15.25;7.63;;;;;;;;;;4994291;28;20416;-89
2022/10/23 04:19:12;;;;;;;17.58;8.38;;;;;;;;;;4997360;28;20030;-90
2022/10/23 04:21:42;;;;;;;13.07;7.20;;;;;;;;;;4996340;28;20049;-90
2022/10/23 04:24:15;;;;;;;15.35;7.60;;;;;;;;;;4995831;28;20041;-90
2022/10/23 04:26:47;;;;;;;17.50;7.07;;;;;;;;;;4994328;28;20049;-90
2022/10/23 04:29:23;;;;;;;13.13;6.95;;;;;;;;;;4997408;28;20530;-90
2022/10/23 04:31:51;;;;;;;17.08;7.97;;;;;;;;;;4992904;28;20041;-89
2022/10/23 04:34:19;;;;;;;12.25;6.50;;;;;;;;;;4992205;28;20046;-89
2022/10/23 04:36:47;;;;;;;13.07;7.07;;;;;;;;;;4989819;28;20044;-90
2022/10/23 04:39:15;;;;;;;14.13;6.80;;;;;;;;;;5008416;28;20043;-89
2022/10/23 04:41:53;;;;;;;11.65;6.25;;;;;;;;;;5007242;28;20128;-90
2022/10/23 04:44:23;;;;;;;13.80;7.18;;;;;;;;;;5007923;28;21518;-90
2022/10/23 04:46:55;;;;;;;11.23;6.70;;;;;;;;;;4980311;28;20100;-90
2022/10/23 04:49:25;;;;;;;13.43;6.72;;;;;;;;;;4991646;28;20049;-90
2022/10/23 04:52:19;;;;;;;14.70;6.45;;;;;;;;;;5001878;28;20048;-90
2022/10/23 04:55:06;;;;;;;12.02;7.15;;;;;;;;;;5005718;28;20522;-90
2022/10/23 04:57:43;;;;;;;11.90;6.72;;;;;;;;;;4995489;28;20046;-90
2022/10/23 05:00:13;;;;;;;15.30;7.50;;;;;;;;;;4993666;28;20046;-90
2022/10/23 05:02:53;;;;;;;12.23;6.78;;;;;;;;;;5005508;28;20045;-90
2022/10/23 05:05:33;;;;;;;11.65;6.07;;;;;;;;;;4995064;28;20045;-90
2022/10/23 05:08:06;;;;;;;11.13;6.22;;;;;;;;;;4995950;28;20038;-90
2022/10/23 05:10:51;;;;;;;12.75;6.75;;;;;;;;;;5004667;28;20049;-90
2022/10/23 05:13:51;;;;;;;12.30;6.85;;;;;;;;;;4990455;28;20044;-90
2022/10/23 05:16:48;;;;;;;11.40;6.50;;;;;;;;;;4997395;28;20038;-90
2022/10/23 05:19:26;;;;;;;12.48;6.07;;;;;;;;;;5005757;28;20068;-90
2022/10/23 05:21:55;;;;;;;12.05;5.90;;;;;;;;;;5006086;28;20053;-90
2022/10/23 05:24:49;;;;;;;12.55;5.88;;;;;;;;;;5007489;28;20038;-90
2022/10/23 05:27:21;;;;;;;11.27;6.40;;;;;;;;;;5008844;28;20044;-90
2022/10/23 05:29:51;;;;;;;13.68;6.43;;;;;;;;;;5008634;28;20101;-89
2022/10/23 05:32:26;;;;;;;11.55;6.47;;;;;;;;;;5001426;28;20049;-90
2022/10/23 05:34:54;;;;;;;14.45;6.05;;;;;;;;;;4989075;28;20038;-90
2022/10/23 05:37:26;;;;;;;12.40;6.70;;;;;;;;;;5009093;28;20408;-90
2022/10/23 05:40:04;;;;;;;11.10;6.97;;;;;;;;;;4997903;28;20500;-90
2022/10/23 05:42:57;;;;;;;19.92;6.63;;;;;;;;;;5007337;28;20042;-90
2022/10/23 05:45:54;;;;;;;11.20;6.60;;;;;;;;;;4929368;29;20067;-90
2022/10/23 05:48:41;;;;;;;13.60;6.68;;;;;;;;;;4934956;29;20102;-88
2022/10/23 05:51:27;;;;;;;11.73;6.25;;;;;;;;;;4922731;29;20052;-89
2022/10/23 05:54:15;;;;;;;11.13;6.45;;;;;;;;;;4933712;29;20056;-89
2022/10/23 05:57:03;;;;;;;13.90;5.82;;;;;;;;;;4935096;29;20115;-88
2022/10/23 05:59:55;;;;;;;10.65;6.30;;;;;;;;;;4934757;29;20044;-89
2022/10/23 06:02:47;;;;;;;11.57;6.43;;;;;;;;;;4936599;29;20051;-89
2022/10/23 06:05:31;;;;;;;10.27;5.30;;;;;;;;;;4938081;29;20130;-88
2022/10/23 06:08:23;;;;;;;10.82;5.35;;;;;;;;;;4937240;29;20044;-89
2022/10/23 06:10:51;;;;;;;12.38;6.55;;;;;;;;;;4933842;29;20061;-89
2022/10/23 06:13:19;;;;;;;13.68;6.13;;;;;;;;;;4934775;29;20640;-89
2022/10/23 06:15:47;;;;;;;12.00;6.63;;;;;;;;;;4934180;29;20047;-89
2022/10/23 06:18:47;;;;;;;11.48;6.28;;;;;;;;;;4920177;29;20039;-89
2022/10/23 06:21:16;;;;;;;10.82;6.25;;;;;;;;;;4934937;29;20061;-88
2022/10/23 06:23:46;;;;;;;11.93;6.22;;;;;;;;;;4978221;28;20100;-89
2022/10/23 06:26:41;;;;;;;12.25;6.90;;;;;;;;;;5013124;28;20484;-88
2022/10/23 06:29:33;;;;;;;9.98;5.20;;;;;;;;;;4999975;28;20181;-88
2022/10/23 06:32:05;;;;;;;10.63;5.90;;;;;;;;;;4993989;28;20396;-89
2022/10/23 06:34:33;;;;;;;13.50;6.25;;;;;;;;;;5008882;28;20101;-89
2022/10/23 06:37:01;;;;;;;16.40;6.50;;;;;;;;;;4998916;28;20042;-88
2022/10/23 06:39:39;;;;;;;12.15;6.25;;;;;;;;;;4993226;28;20728;-89
2022/10/23 06:42:17;;;;;;;13.23;6.47;;;;;;;;;;4995326;28;20034;-89
2022/10/23 06:45:07;;;;;;;9.18;5.35;;;;;;;;;;4957719;28;20059;-88
2022/10/23 06:47:43;;;;;;;14.20;6.38;;;;;;;;;;4970909;28;20145;-88
2022/10/23 06:50:36;;;;;;;11.70;6.10;;;;;;;;;;4973386;28;20070;-89
2022/10/23 06:53:13;;;;;;;10.27;5.95;;;;;;;;;;4974832;28;20054;-89
2022/10/23 06:55:48;;;;;;;12.95;7.00;;;;;;;;;;4955719;28;20066;-90
2022/10/23 06:58:40;;;;;;;11.07;6.45;;;;;;;;;;4972406;28;20077;-89
2022/10/23 07:01:32;;;;;;;19.63;9.80;;;;;;;;;;4959787;28;20505;-89
2022/10/23 07:04:25;;;;;;;23.92;10.48;;;;;;;;;;4972674;28;20190;-89
2022/10/23 07:06:55;;;;;;;16.00;8.52;;;;;;;;;;4971549;28;20065;-90
2022/10/23 07:09:28;;;;;;;14.80;7.22;;;;;;;;;;4957253;28;20051;-87
2022/10/23 07:12:19;;;;;;;14.15;6.57;;;;;;;;;;4973559;28;20198;-89
2022/10/23 07:15:12;;;;;;;18.77;6.82;;;;;;;;;;4971522;28;20060;-89
2022/10/23 07:17:45;;;;;;;16.00;7.10;;;;;;;;;;4955179;28;20063;-88
2022/10/23 07:20:22;;;;;;;11.95;6.50;;;;;;;;;;4969356;28;20410;-89
2022/10/23 07:22:53;;;;;;;11.15;5.97;;;;;;;;;;4999717;28;20519;-89
2022/10/23 07:25:29;;;;;;;13.95;6.68;;;;;;;;;;5008323;28;20491;-89
2022/10/23 07:28:04;;;;;;;12.93;6.43;;;;;;;;;;5002553;28;20042;-90
2022/10/23 07:30:31;;;;;;;11.68;6.10;;;;;;;;;;4981129;28;20594;-90
2022/10/23 07:33:01;;;;;;;10.68;6.15;;;;;;;;;;4968891;28;20420;-89
2022/10/23 07:35:38;;;;;;;16.30;6.43;;;;;;;;;;5002933;28;20046;-89
2022/10/23 07:38:17;;;;;;;17.90;6.53;;;;;;;;;;4999052;28;20037;-89
2022/10/23 07:40:50;;;;;;;11.60;6.22;;;;;;;;;;5004783;28;20096;-89
2022/10/23 07:43:21;;;;;;;9.68;5.95;;;;;;;;;;5001558;28;20034;-90
2022/10/23 07:45:49;;;;;;;11.27;6.25;;;;;;;;;;4986483;28;20049;-89
2022/10/23 07:48:26;;;;;;;14.93;6.07;;;;;;;;;;5003225;28;20045;-89
2022/10/23 07:51:01;;;;;;;12.82;6.20;;;;;;;;;;5004728;28;20504;-90
2022/10/23 07:53:30;;;;;;;12.13;6.72;;;;;;;;;;4990823;28;20375;-89
2022/10/23 07:56:15;;;;;;;10.52;5.97;;;;;;;;;;5002786;28;20820;-89
2022/10/23 07:59:02;;;;;;;17.17;6.28;;;;;;;;;;4992691;28;20042;-89
2022/10/23 08:01:37;;;;;;;16.48;6.20;;;;;;;;;;4981852;28;20046;-89
2022/10/23 08:04:05;;;;;;;13.52;6.32;;;;;;;;;;5003875;28;20042;-89
2022/10/23 08:07:01;;;;;;;13.23;6.43;;;;;;;;;;4985148;28;20052;-90
2022/10/23 08:09:36;;;;;;;13.85;6.47;;;;;;;;;;4987608;28;20042;-89
2022/10/23 08:12:30;;;;;;;10.88;5.75;;;;;;;;;;5005340;28;20057;-90
2022/10/23 08:15:35;;;;;;;12.00;5.68;;;;;;;;;;5006081;28;20177;-88
2022/10/23 08:18:12;;;;;;;9.75;5.55;;;;;;;;;;5002532;28;20045;-88
2022/10/23 08:23:48;;;;;;;13.50;6.05;;;;;;;;;;5007161;28;20084;-90
2022/10/23 08:26:20;;;;;;;12.38;6.32;;;;;;;;;;5005040;28;20109;-89
2022/10/23 08:28:55;;;;;;;14.77;7.20;;;;;;;;;;5001677;28;20997;-90
2022/10/23 08:31:51;;;;;;;12.95;7.05;;;;;;;;;;4987439;28;20062;-89
2022/10/23 08:34:47;;;;;;;14.68;6.50;;;;;;;;;;4985693;28;20546;-88
2022/10/23 08:37:15;;;;;;;11.73;5.72;;;;;;;;;;4998450;28;20125;-88
2022/10/23 08:39:43;;;;;;;16.25;6.28;;;;;;;;;;4996484;28;20042;-88
2022/10/23 08:42:26;;;;;;;16.13;6.78;;;;;;;;;;5002452;28;20460;-88
2022/10/23 08:45:15;;;;;;;10.35;5.40;;;;;;;;;;5000986;28;20037;-89
2022/10/23 08:47:49;;;;;;;17.92;6.50;;;;;;;;;;4971132;28;20444;-88
2022/10/23 08:50:41;;;;;;;12.27;5.82;;;;;;;;;;5003243;28;20037;-88
2022/10/23 08:53:33;;;;;;;12.00;5.25;;;;;;;;;;5001351;28;20074;-89
2022/10/23 08:56:05;;;;;;;10.55;5.43;;;;;;;;;;5001547;28;20037;-88
2022/10/23 08:58:52;;;;;;;13.52;6.25;;;;;;;;;;4986630;28;20120;-88
2022/10/23 09:01:42;;;;;;;14.48;5.85;;;;;;;;;;5005319;28;20042;-88
2022/10/23 09:04:14;;;;;;;15.45;5.40;;;;;;;;;;5004065;28;20049;-94
2022/10/23 09:06:51;;;;;;;8.13;4.63;;;;;;;;;;5007147;28;20097;-89
2022/10/23 09:09:32;;;;;;;12.02;5.03;;;;;;;;;;5007427;28;20088;-89
2022/10/23 09:12:09;;;;;;;12.95;4.82;;;;;;;;;;4995568;28;20034;-89
2022/10/23 09:15:18;;;;;;;11.63;5.50;;;;;;;;;;5001441;28;20558;-90
2022/10/23 09:17:47;;;;;;;9.80;4.50;;;;;;;;;;5011632;28;20095;-90
2022/10/23 09:20:25;;;;;;;13.48;5.50;;;;;;;;;;4983868;28;20030;-90
2022/10/23 09:22:59;;;;;;;8.98;4.40;;;;;;;;;;5009542;28;20038;-90
2022/10/23 09:25:32;;;;;;;12.20;4.50;;;;;;;;;;4993490;28;20042;-90
2022/10/23 09:28:06;;;;;;;11.52;4.07;;;;;;;;;;5009057;28;20088;-90
2022/10/23 09:30:37;;;;;;;9.45;3.90;;;;;;;;;;5006373;28;20038;-90
2022/10/23 09:33:22;;;;;;;10.13;3.90;;;;;;;;;;4988456;28;20041;-90
2022/10/23 09:36:00;;;;;;;6.30;3.50;;;;;;;;;;5004164;28;20041;-90
2022/10/23 09:38:59;;;;;;;8.52;3.55;;;;;;;;;;5006160;28;20038;-90
2022/10/23 09:41:36;;;;;;;9.07;3.72;;;;;;;;;;5005498;28;20470;-89
2022/10/23 09:44:06;;;;;;;10.57;4.15;;;;;;;;;;5004264;28;20038;-90
2022/10/23 09:47:06;;;;;;;8.98;4.40;;;;;;;;;;5004872;28;20042;-90
2022/10/23 09:49:34;;;;;;;13.68;4.40;;;;;;;;;;4994047;28;20458;-90
2022/10/23 09:52:08;;;;;;;14.40;5.30;;;;;;;;;;4994026;28;20114;-90
2022/10/23 09:54:47;;;;;;;8.35;3.55;;;;;;;;;;5003969;28;20039;-90
2022/10/23 09:57:26;;;;;;;8.57;4.13;;;;;;;;;;4991622;28;20034;-90
2022/10/23 09:59:58;;;;;;;10.95;3.70;;;;;;;;;;4988875;28;20100;-89
2022/10/23 10:02:32;;;;;;;9.27;3.40;;;;;;;;;;4990809;28;20567;-90
2022/10/23 10:05:33;;;;;;;6.50;3.25;;;;;;;;;;5005141;28;20042;-91
2022/10/23 10:08:19;;;;;;;10.68;3.47;;;;;;;;;;4992581;28;20053;-90
2022/10/23 10:11:04;;;;;;;13.00;3.50;;;;;;;;;;5007535;28;20034;-90
2022/10/23 10:13:31;;;;;;;6.32;3.58;;;;;;;;;;5006768;28;20038;-90
2022/10/23 10:16:11;;;;;;;9.02;3.30;;;;;;;;;;5005487;28;20102;-90
2022/10/23 10:19:16;;;;;;;8.40;3.65;;;;;;;;;;5002540;28;22029;-90
2022/10/23 10:22:15;;;;;;;6.97;3.15;;;;;;;;;;5006755;28;20573;-90
2022/10/23 10:25:00;;;;;;;9.50;3.45;;;;;;;;;;5003441;28;20050;-90
2022/10/23 10:28:25;;;;;;;6.55;3.28;;;;;;;;;;5010369;28;20099;-90
2022/10/23 10:30:59;;;;;;;8.30;3.10;;;;;;;;;;5004891;28;20038;-92
2022/10/23 10:36:40;;;;;;;12.93;4.03;;;;;;;;;;5003582;28;20076;-94
2022/10/23 10:39:23;;;;;;;9.52;3.40;;;;;;;;;;5004913;28;20030;-95
2022/10/23 10:42:40;;;;;;;7.90;2.95;;;;;;;;;;5003718;28;20033;-95
2022/10/23 10:45:31;;;;;;;11.18;3.30;;;;;;;;;;5007174;28;20030;-94
2022/10/23 10:48:09;;;;;;;10.45;3.47;;;;;;;;;;5007036;28;20042;-94
2022/10/23 10:51:06;;;;;;;7.35;3.25;;;;;;;;;;5000713;28;20412;-94
2022/10/23 10:54:17;;;;;;;6.53;2.90;;;;;;;;;;5007023;28;20052;-93
2022/10/23 10:56:47;;;;;;;9.13;3.28;;;;;;;;;;4907419;29;20048;-94
2022/10/23 10:59:23;;;;;;;5.28;2.78;;;;;;;;;;4920807;29;20052;-94
2022/10/23 11:02:17;;;;;;;6.18;2.60;;;;;;;;;;4916893;29;20135;-94
2022/10/23 11:04:55;;;;;;;10.07;3.13;;;;;;;;;;4923401;29;20485;-94
2022/10/23 11:07:32;;;;;;;9.10;3.72;;;;;;;;;;4918335;29;20051;-91
2022/10/23 11:10:24;;;;;;;6.35;3.13;;;;;;;;;;4906569;29;20047;-91
2022/10/23 11:12:52;;;;;;;8.57;2.50;;;;;;;;;;4919883;29;20051;-93
2022/10/23 11:15:35;;;;;;;6.95;2.42;;;;;;;;;;4918223;29;20056;-92
2022/10/23 11:18:14;;;;;;;13.20;2.58;;;;;;;;;;4921249;29;20135;-91
2022/10/23 11:20:56;;;;;;;7.53;2.50;;;;;;;;;;4918845;29;20122;-92
2022/10/23 11:23:46;;;;;;;13.57;3.00;;;;;;;;;;4908254;29;20040;-91
2022/10/23 11:26:50;;;;;;;6.00;2.53;;;;;;;;;;4920151;29;20177;-92
2022/10/23 11:29:56;;;;;;;7.60;2.00;;;;;;;;;;4905732;29;20115;-92
2022/10/23 11:32:54;;;;;;;7.03;2.50;;;;;;;;;;4917404;29;20645;-92
2022/10/23 11:35:43;;;;;;;5.40;2.08;;;;;;;;;;5003653;28;20050;-92
2022/10/23 11:38:25;;;;;;;7.40;2.30;;;;;;;;;;4972824;28;20045;-92
2022/10/23 11:40:57;;;;;;;9.52;2.00;;;;;;;;;;5001676;28;20041;-92
2022/10/23 11:43:32;;;;;;;6.68;2.42;;;;;;;;;;4990281;28;20049;-91
2022/10/23 11:46:14;;;;;;;5.05;1.88;;;;;;;;;;4990969;28;20080;-91
2022/10/23 11:48:43;;;;;;;10.82;2.53;;;;;;;;;;5003418;28;20049;-91
2022/10/23 11:51:45;;;;;;;6.78;1.98;;;;;;;;;;5003744;28;20038;-92
2022/10/23 11:54:14;;;;;;;6.88;2.58;;;;;;;;;;4919864;29;20058;-93
2022/10/23 11:57:06;;;;;;;10.85;2.30;;;;;;;;;;4936238;29;20054;-93
2022/10/23 11:59:44;;;;;;;8.68;2.08;;;;;;;;;;4938590;29;20067;-93
2022/10/23 12:02:36;;;;;;;5.55;2.35;;;;;;;;;;4935584;29;20046;-94
2022/10/23 12:05:24;;;;;;;6.90;2.20;;;;;;;;;;4938041;29;20089;-94
2022/10/23 12:07:57;;;;;;;7.53;1.80;;;;;;;;;;4921980;29;20047;-94
2022/10/23 12:10:34;;;;;;;9.68;2.45;;;;;;;;;;4933727;29;20049;-94
2022/10/23 12:13:27;;;;;;;7.10;2.17;;;;;;;;;;4908270;29;20078;-93
2022/10/23 12:16:19;;;;;;;8.82;1.90;;;;;;;;;;4934099;29;20052;-93
2022/10/23 12:18:53;;;;;;;10.00;1.92;;;;;;;;;;4937769;29;20734;-95
2022/10/23 12:21:33;;;;;;;7.78;2.00;;;;;;;;;;4914415;29;20074;-92
2022/10/23 12:24:24;;;;;;;7.15;1.60;;;;;;;;;;4934543;29;20135;-92
2022/10/23 12:27:28;;;;;;;6.68;1.90;;;;;;;;;;4935946;29;20039;-92
2022/10/23 12:30:19;;;;;;;7.43;1.73;;;;;;;;;;4918396;28;20115;-92
2022/10/23 12:32:59;;;;;;;6.32;1.92;;;;;;;;;;4988914;28;20041;-92
2022/10/23 12:36:01;;;;;;;7.18;2.13;;;;;;;;;;5006430;28;20054;-92
2022/10/23 12:38:30;;;;;;;10.82;2.30;;;;;;;;;;4987304;28;20080;-92
2022/10/23 12:41:21;;;;;;;6.90;1.85;;;;;;;;;;5004839;28;20471;-91
2022/10/23 12:44:02;;;;;;;5.35;2.17;;;;;;;;;;4986582;28;20547;-93
2022/10/23 12:46:31;;;;;;;10.93;2.10;;;;;;;;;;4987803;28;20100;-90
2022/10/23 12:49:02;;;;;;;5.28;2.25;;;;;;;;;;5002999;28;20101;-92
2022/10/23 12:51:32;;;;;;;8.15;1.95;;;;;;;;;;5002055;28;20160;-92
2022/10/23 12:54:26;;;;;;;6.00;2.00;;;;;;;;;;4999840;28;20039;-93
2022/10/23 12:57:00;;;;;;;5.65;1.95;;;;;;;;;;4989218;28;20049;-92
2022/10/23 12:59:38;;;;;;;8.02;1.95;;;;;;;;;;5012340;28;20133;-93
2022/10/23 13:02:31;;;;;;;4.10;1.88;;;;;;;;;;4979426;28;20092;-94
2022/10/23 13:05:04;;;;;;;6.15;1.90;;;;;;;;;;4986355;28;20088;-94
2022/10/23 13:07:43;;;;;;;8.43;2.33;;;;;;;;;;5013279;28;20050;-93
2022/10/23 13:10:19;;;;;;;7.18;1.73;;;;;;;;;;4997049;28;20692;-93
2022/10/23 13:12:59;;;;;;;6.03;1.80;;;;;;;;;;5007756;28;20463;-93
2022/10/23 13:15:36;;;;;;;6.90;1.83;;;;;;;;;;5003624;28;20609;-91
2022/10/23 13:18:05;;;;;;;4.97;1.75;;;;;;;;;;5004391;28;20071;-92
2022/10/23 13:20:41;;;;;;;5.45;1.90;;;;;;;;;;5001531;28;20055;-91
2022/10/23 13:23:29;;;;;;;6.05;2.40;;;;;;;;;;4987122;28;20606;-89
2022/10/23 13:26:05;;;;;;;6.20;2.63;;;;;;;;;;5006475;28;20084;-92
2022/10/23 13:28:43;;;;;;;5.70;1.95;;;;;;;;;;5003777;28;20038;-91
2022/10/23 13:31:10;;;;;;;6.13;2.10;;;;;;;;;;5001062;28;20049;-92
2022/10/23 13:33:43;;;;;;;5.35;2.13;;;;;;;;;;5000182;28;20059;-91
2022/10/23 13:36:16;;;;;;;6.70;2.28;;;;;;;;;;5001934;28;20125;-92
2022/10/23 13:39:10;;;;;;;5.10;2.25;;;;;;;;;;5000382;28;20495;-93
2022/10/23 13:41:45;;;;;;;9.82;2.13;;;;;;;;;;4975356;28;20173;-91
2022/10/23 13:44:36;;;;;;;8.85;2.30;;;;;;;;;;5002204;28;20042;-91
2022/10/23 13:47:14;;;;;;;8.43;2.40;;;;;;;;;;4986024;28;20065;-92
2022/10/23 13:49:41;;;;;;;5.95;2.67;;;;;;;;;;5001659;28;20061;-92
2022/10/23 13:52:18;;;;;;;7.60;2.20;;;;;;;;;;4988300;28;20508;-92
2022/10/23 13:54:45;;;;;;;5.13;1.90;;;;;;;;;;5004825;28;20062;-93
2022/10/23 13:57:14;;;;;;;5.90;1.90;;;;;;;;;;5002618;28;20132;-91
2022/10/23 13:59:42;;;;;;;6.50;1.98;;;;;;;;;;5001642;28;20554;-91
2022/10/23 14:02:58;;;;;;;7.07;2.22;;;;;;;;;;5004763;28;20072;-91
2022/10/23 14:05:25;;;;;;;8.35;2.50;;;;;;;;;;5003692;28;20054;-91
2022/10/23 14:08:18;;;;;;;5.50;2.00;;;;;;;;;;5001548;28;20528;-91
2022/10/23 14:10:49;;;;;;;7.57;1.98;;;;;;;;;;4991746;28;20042;-92
2022/10/23 14:13:17;;;;;;;10.23;2.10;;;;;;;;;;4994574;28;20038;-90
2022/10/23 14:15:55;;;;;;;6.70;2.45;;;;;;;;;;5005283;28;20092;-90
2022/10/23 14:18:22;;;;;;;6.03;1.90;;;;;;;;;;4992864;28;20056;-91
2022/10/23 14:20:49;;;;;;;7.65;1.95;;;;;;;;;;5005403;28;20041;-91
2022/10/23 14:23:17;;;;;;;3.55;1.77;;;;;;;;;;5004650;28;20129;-91
2022/10/23 14:25:49;;;;;;;9.23;2.08;;;;;;;;;;5008286;28;20125;-91
2022/10/23 14:28:17;;;;;;;4.35;1.70;;;;;;;;;;4994019;28;20097;-92
2022/10/23 14:30:45;;;;;;;4.00;1.67;;;;;;;;;;5004688;28;20040;-94
2022/10/23 14:33:15;;;;;;;8.30;2.13;;;;;;;;;;5006073;28;20391;-93
2022/10/23 14:35:50;;;;;;;7.32;2.28;;;;;;;;;;5007692;28;20529;-92
2022/10/23 14:38:17;;;;;;;6.25;2.00;;;;;;;;;;5012021;28;20043;-94
2022/10/23 14:41:11;;;;;;;5.03;2.15;;;;;;;;;;5007337;28;20045;-92
2022/10/23 14:44:03;;;;;;;11.88;3.40;;;;;;;;;;5010075;28;20048;-93
2022/10/23 14:46:55;;;;;;;8.00;2.20;;;;;;;;;;5008517;28;20061;-93
2022/10/23 14:49:23;;;;;;;7.03;1.90;;;;;;;;;;5005044;28;20061;-93
2022/10/23 14:51:51;;;;;;;6.43;2.30;;;;;;;;;;5003341;28;20097;-90
2022/10/23 14:54:45;;;;;;;5.47;2.20;;;;;;;;;;4991524;28;20401;-88
2022/10/23 14:57:15;;;;;;;9.18;2.35;;;;;;;;;;5006102;28;20038;-92
2022/10/23 14:59:48;;;;;;;6.35;2.00;;;;;;;;;;5003566;28;20052;-91
2022/10/23 15:02:21;;;;;;;4.72;1.90;;;;;;;;;;5002687;28;20053;-91
2022/10/23 15:04:48;;;;;;;7.05;1.90;;;;;;;;;;5005853;28;20046;-92
2022/10/23 15:07:41;;;;;;;3.70;1.80;;;;;;;;;;5004054;28;20657;-90
2022/10/23 15:10:09;;;;;;;6.70;2.08;;;;;;;;;;5000075;28;20112;-89
2022/10/23 15:12:37;;;;;;;5.22;2.20;;;;;;;;;;5004380;28;20100;-90
2022/10/23 15:15:06;;;;;;;6.60;1.95;;;;;;;;;;5001810;28;20046;-90
2022/10/23 15:17:35;;;;;;;4.57;2.13;;;;;;;;;;5003472;28;20050;-90
2022/10/23 15:20:08;;;;;;;8.88;2.55;;;;;;;;;;5004724;28;20501;-90
2022/10/23 15:22:36;;;;;;;10.65;3.05;;;;;;;;;;5000400;28;20038;-89
2022/10/23 15:25:10;;;;;;;6.10;2.53;;;;;;;;;;4987072;28;20038;-90
2022/10/23 15:27:48;;;;;;;7.05;2.13;;;;;;;;;;5004218;28;20064;-90
2022/10/23 15:30:16;;;;;;;6.35;2.70;;;;;;;;;;5010386;28;20071;-89
2022/10/23 15:32:49;;;;;;;7.35;3.30;;;;;;;;;;5011184;28;20042;-90
2022/10/23 15:35:23;;;;;;;5.60;2.90;;;;;;;;;;5010684;28;20053;-89
2022/10/23 15:37:49;;;;;;;9.35;2.65;;;;;;;;;;5008693;28;20860;-89
2022/10/23 15:40:17;;;;;;;7.00;2.83;;;;;;;;;;5011097;28;20038;-89
2022/10/23 15:43:16;;;;;;;10.60;3.35;;;;;;;;;;5007964;28;20026;-89
2022/10/23 15:45:47;;;;;;;8.48;3.25;;;;;;;;;;5011649;28;20063;-89
2022/10/23 15:48:19;;;;;;;7.90;2.92;;;;;;;;;;5008732;28;20037;-89
2022/10/23 15:50:47;;;;;;;13.50;2.85;;;;;;;;;;5010846;28;20042;-89
2022/10/23 15:53:39;;;;;;;8.90;2.88;;;;;;;;;;5010708;28;20081;-89
2022/10/23 15:56:07;;;;;;;10.73;3.22;;;;;;;;;;5006506;28;20092;-89
2022/10/23 15:58:35;;;;;;;4.88;2.55;;;;;;;;;;4994203;28;20042;-89
2022/10/23 16:01:05;;;;;;;10.05;3.20;;;;;;;;;;4995052;28;20584;-89
2022/10/23 16:03:38;;;;;;;9.57;3.08;;;;;;;;;;5009504;28;20057;-90