Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:22;;;;;;;19.73;15.27;;;;;;;2.77;82.49;100331.94;4951503;29;20122;-65
2022/03/16 00:04:52;;;;;;;22.33;17.60;;;;;;;2.68;82.90;100325.06;4951771;29;20042;-65
2022/03/16 00:07:18;;;;;;;20.55;15.43;;;;;;;2.67;83.10;100322.50;4951916;29;20043;-66
2022/03/16 00:09:45;;;;;;;25.38;18.38;;;;;;;2.67;83.33;100328.56;4951907;29;20122;-66
2022/03/16 00:12:11;;;;;;;22.02;17.20;;;;;;;2.66;83.39;100324.25;4951782;29;20035;-65
2022/03/16 00:14:37;;;;;;;25.25;17.48;;;;;;;2.65;83.31;100332.91;4952637;29;20094;-64
2022/03/16 00:17:04;;;;;;;22.88;16.00;;;;;;;2.69;83.30;100329.41;4951318;28;20519;-66
2022/03/16 00:19:29;;;;;;;20.10;15.38;;;;;;;2.69;83.34;100326.81;4952644;29;20058;-64
2022/03/16 00:21:56;;;;;;;19.80;15.98;;;;;;;2.71;82.96;100316.41;4951731;29;20399;-65
2022/03/16 00:24:22;;;;;;;20.17;15.18;;;;;;;2.72;83.00;100320.72;4951647;29;20065;-65
2022/03/16 00:26:47;;;;;;;21.13;14.68;;;;;;;2.73;82.82;100325.03;4951921;29;20050;-65
2022/03/16 00:29:12;;;;;;;20.88;16.63;;;;;;;2.72;82.78;100318.97;4951570;29;20500;-65
2022/03/16 00:31:38;;;;;;;20.98;16.38;;;;;;;2.71;82.87;100316.41;4950789;29;20042;-65
2022/03/16 00:34:03;;;;;;;23.70;18.17;;;;;;;2.62;82.51;100311.25;4951301;29;20047;-65
2022/03/16 00:36:28;;;;;;;20.23;14.70;;;;;;;2.57;83.21;100308.69;4924598;29;20047;-65
2022/03/16 00:38:54;;;;;;;21.00;15.75;;;;;;;2.55;83.14;100306.09;4950959;29;20035;-65
2022/03/16 00:41:19;;;;;;;30.08;20.13;;;;;;;2.55;83.13;100300.03;4951669;29;20415;-65
2022/03/16 00:43:45;;;;;;;23.27;17.85;;;;;;;2.50;82.94;100304.41;4952320;29;20041;-65
2022/03/16 00:46:11;;;;;;;18.23;14.48;;;;;;;2.47;82.44;100296.63;4952083;29;20031;-65
2022/03/16 00:48:36;;;;;;;15.68;12.88;;;;;;;2.45;82.96;100301.84;4934358;29;20075;-65
2022/03/16 00:51:02;;;;;;;18.90;13.23;;;;;;;2.44;82.15;100304.47;4950529;29;20035;-65
2022/03/16 00:53:27;;;;;;;20.45;13.25;;;;;;;2.43;82.60;100305.31;4951357;29;20043;-65
2022/03/16 00:55:52;;;;;;;19.30;14.52;;;;;;;2.41;82.79;100309.69;4951392;29;20110;-64
2022/03/16 00:58:18;;;;;;;20.30;15.13;;;;;;;2.41;82.63;100305.31;4934788;29;20093;-65
2022/03/16 01:00:43;;;;;;;23.73;17.02;;;;;;;2.41;82.51;100301.88;4951128;29;20530;-66
2022/03/16 01:03:09;;;;;;;27.40;21.58;;;;;;;2.35;82.67;100303.66;4941056;29;20045;-66
2022/03/16 01:05:34;;;;;;;24.83;16.63;;;;;;;2.31;82.89;100299.34;4949863;29;20613;-65
2022/03/16 01:07:59;;;;;;;20.17;14.85;;;;;;;2.30;82.83;100299.34;4951284;29;20059;-65
2022/03/16 01:10:24;;;;;;;26.63;21.08;;;;;;;2.25;83.45;100303.72;4933929;29;20035;-64
2022/03/16 01:12:50;;;;;;;22.55;17.20;;;;;;;2.26;83.12;100290.69;4950864;29;20061;-65
2022/03/16 01:15:15;;;;;;;22.20;16.65;;;;;;;2.30;82.77;100301.97;4951553;29;20037;-67
2022/03/16 01:17:41;;;;;;;19.10;14.70;;;;;;;2.28;83.13;100293.28;4951421;29;20038;-64
2022/03/16 01:20:08;;;;;;;19.63;15.85;;;;;;;2.26;83.59;100295.91;4951141;29;20090;-65
2022/03/16 01:22:34;;;;;;;22.20;17.13;;;;;;;2.27;83.53;100295.03;4950663;29;20032;-65
2022/03/16 01:24:59;;;;;;;21.70;17.92;;;;;;;2.29;83.70;100292.41;4951066;29;20127;-65
2022/03/16 01:27:24;;;;;;;25.70;18.20;;;;;;;2.29;83.58;100289.81;4951687;28;20035;-65
2022/03/16 01:29:50;;;;;;;19.30;16.02;;;;;;;2.30;84.07;100283.75;4937591;28;20043;-64
2022/03/16 01:32:15;;;;;;;23.17;17.10;;;;;;;2.28;83.33;100288.09;4953955;28;20035;-64
2022/03/16 01:34:40;;;;;;;19.35;14.38;;;;;;;2.34;83.65;100282.84;4954923;28;20045;-66
2022/03/16 01:37:06;;;;;;;21.00;15.45;;;;;;;2.41;83.18;100283.66;4954768;28;20042;-65
2022/03/16 01:39:32;;;;;;;25.23;17.55;;;;;;;2.41;82.92;100281.91;4954755;28;20051;-65
2022/03/16 01:41:57;;;;;;;20.48;14.65;;;;;;;2.41;83.01;100284.50;4954041;28;20488;-65
2022/03/16 01:44:50;;;;;;;22.52;15.52;;;;;;;2.42;82.90;100272.38;4954653;28;20043;-65
2022/03/16 01:47:18;;;;;;;22.48;15.77;;;;;;;2.39;83.03;100273.28;4953143;28;20114;-65
2022/03/16 01:49:43;;;;;;;20.15;15.75;;;;;;;2.36;83.20;100279.38;4954558;28;20591;-65
2022/03/16 01:52:11;;;;;;;21.60;16.55;;;;;;;2.38;83.21;100274.13;4953660;28;20118;-66
2022/03/16 01:54:39;;;;;;;26.08;17.58;;;;;;;2.36;82.82;100274.16;4953950;28;20396;-65
2022/03/16 01:57:05;;;;;;;19.05;14.35;;;;;;;2.34;82.55;100277.66;4953996;28;20109;-65
2022/03/16 01:59:31;;;;;;;24.95;15.93;;;;;;;2.28;82.46;100269.88;4954304;28;20118;-65
2022/03/16 02:01:57;;;;;;;20.08;13.57;;;;;;;2.26;82.87;100271.63;4947413;29;20514;-66
2022/03/16 02:04:23;;;;;;;20.10;15.25;;;;;;;2.26;82.95;100271.63;4954310;29;20043;-64
2022/03/16 02:06:48;;;;;;;21.88;16.50;;;;;;;2.22;83.35;100276.00;4954153;29;20396;-67
2022/03/16 02:09:14;;;;;;;23.10;17.33;;;;;;;2.18;82.46;100281.22;4953788;29;20075;-64
2022/03/16 02:11:39;;;;;;;21.92;15.38;;;;;;;2.14;82.77;100277.78;4954004;29;20046;-65
2022/03/16 02:14:04;;;;;;;21.98;16.02;;;;;;;2.13;83.04;100278.66;4954386;29;20126;-65
2022/03/16 02:16:34;;;;;;;25.85;17.42;;;;;;;2.09;82.72;100279.53;4954864;29;20086;-64
2022/03/16 02:18:59;;;;;;;22.35;16.58;;;;;;;2.09;83.51;100266.53;4938254;29;20468;-65
2022/03/16 02:21:28;;;;;;;20.77;15.77;;;;;;;2.07;83.09;100278.72;4954412;29;20050;-62
2022/03/16 02:23:53;;;;;;;24.75;18.02;;;;;;;2.02;83.29;100264.84;4955084;29;20031;-64
2022/03/16 02:26:23;;;;;;;23.17;17.27;;;;;;;2.00;83.50;100262.28;4955803;29;20043;-65
2022/03/16 02:28:49;;;;;;;25.20;18.25;;;;;;;2.02;83.69;100268.34;4938152;29;20554;-65
2022/03/16 02:31:17;;;;;;;21.80;14.57;;;;;;;2.02;83.93;100275.25;4954281;29;20042;-66
2022/03/16 02:33:42;;;;;;;21.58;15.30;;;;;;;2.01;83.62;100265.75;4937747;29;20110;-64
2022/03/16 02:36:09;;;;;;;23.85;16.17;;;;;;;1.98;83.42;100278.78;4938141;29;20480;-65
2022/03/16 02:38:34;;;;;;;21.55;15.23;;;;;;;1.95;83.83;100271.84;4953469;28;20059;-65
2022/03/16 02:40:59;;;;;;;18.20;13.80;;;;;;;1.99;83.38;100270.09;4952590;29;20078;-66
2022/03/16 02:43:25;;;;;;;21.55;16.30;;;;;;;1.98;83.24;100270.97;4953738;29;20047;-66
2022/03/16 02:45:50;;;;;;;19.70;14.98;;;;;;;1.97;83.46;100275.31;4953672;29;20039;-65
2022/03/16 02:48:15;;;;;;;22.88;15.52;;;;;;;1.96;83.72;100264.91;4953572;29;20090;-65
2022/03/16 02:50:41;;;;;;;19.48;14.85;;;;;;;1.93;82.83;100278.78;4953201;29;20035;-65
2022/03/16 02:53:06;;;;;;;17.85;12.85;;;;;;;1.91;83.36;100276.19;4953080;29;20707;-65
2022/03/16 02:55:32;;;;;;;20.75;15.43;;;;;;;1.88;83.25;100281.41;4953236;29;20039;-65
2022/03/16 02:57:57;;;;;;;21.58;14.93;;;;;;;1.82;82.50;100278.88;4953689;29;20046;-65
2022/03/16 03:00:26;;;;;;;23.30;15.70;;;;;;;1.78;83.32;100282.34;4953455;29;20415;-65
2022/03/16 03:02:52;;;;;;;16.05;12.27;;;;;;;1.77;83.33;100282.34;4953402;29;20534;-65
2022/03/16 03:05:17;;;;;;;22.17;14.75;;;;;;;1.74;82.86;100272.84;4953222;29;20047;-65
2022/03/16 03:07:43;;;;;;;17.70;13.27;;;;;;;1.72;83.06;100271.97;4952830;29;20031;-65
2022/03/16 03:10:08;;;;;;;15.90;12.00;;;;;;;1.73;83.25;100275.47;4953268;29;20040;-65
2022/03/16 03:12:35;;;;;;;18.48;14.10;;;;;;;1.73;82.78;100271.13;4952289;29;20054;-65
2022/03/16 03:15:01;;;;;;;16.15;12.80;;;;;;;1.68;83.68;100260.75;4952693;29;20522;-66
2022/03/16 03:17:26;;;;;;;25.25;16.77;;;;;;;1.66;83.24;100270.28;4952707;29;20047;-63
2022/03/16 03:19:52;;;;;;;26.10;16.52;;;;;;;1.63;83.28;100272.91;4952915;29;20094;-66
2022/03/16 03:22:17;;;;;;;18.17;13.57;;;;;;;1.65;83.10;100265.06;4951948;29;20043;-65
2022/03/16 03:24:44;;;;;;;23.75;16.08;;;;;;;1.60;83.32;100267.72;4952713;29;20403;-65
2022/03/16 03:27:10;;;;;;;18.20;12.18;;;;;;;1.62;83.85;100268.56;4953364;29;20039;-65
2022/03/16 03:29:35;;;;;;;16.55;11.77;;;;;;;1.59;83.66;100272.91;4952820;29;20479;-65
2022/03/16 03:32:01;;;;;;;20.75;13.85;;;;;;;1.59;83.11;100270.31;4952201;29;20043;-65
2022/03/16 03:34:26;;;;;;;20.30;14.63;;;;;;;1.56;83.37;100265.13;4952730;29;20051;-65
2022/03/16 03:36:51;;;;;;;19.80;14.60;;;;;;;1.51;83.25;100262.56;4952553;29;20039;-65
2022/03/16 03:39:17;;;;;;;16.38;11.48;;;;;;;1.55;83.33;100268.59;4952468;29;20047;-65
2022/03/16 03:41:43;;;;;;;22.73;15.57;;;;;;;1.55;83.19;100264.28;4951749;29;20047;-64
2022/03/16 03:44:08;;;;;;;21.35;14.25;;;;;;;1.55;83.53;100268.59;4952918;29;20043;-65
2022/03/16 03:46:33;;;;;;;17.25;12.05;;;;;;;1.56;83.87;100265.13;4952262;28;20035;-65
2022/03/16 03:48:59;;;;;;;19.35;13.38;;;;;;;1.56;83.95;100270.34;4952428;28;20042;-63
2022/03/16 03:51:24;;;;;;;21.38;12.90;;;;;;;1.52;83.90;100274.66;4950850;28;20050;-65
2022/03/16 03:53:49;;;;;;;19.17;13.95;;;;;;;1.49;83.71;100265.16;4951621;28;20483;-65
2022/03/16 03:56:15;;;;;;;20.90;13.93;;;;;;;1.50;83.68;100261.69;4952272;29;20039;-65
2022/03/16 03:58:40;;;;;;;24.40;15.82;;;;;;;1.46;82.87;100262.56;4952600;29;20508;-65
2022/03/16 04:01:06;;;;;;;22.45;14.52;;;;;;;1.44;83.18;100259.13;4951711;29;20035;-66
2022/03/16 04:03:32;;;;;;;18.85;12.10;;;;;;;1.43;83.21;100254.81;4952013;29;20070;-65
2022/03/16 04:05:59;;;;;;;22.23;14.05;;;;;;;1.44;83.70;100255.66;4951912;29;20077;-65
2022/03/16 04:08:24;;;;;;;17.65;13.80;;;;;;;1.47;83.26;100247.84;4951924;29;20039;-65
2022/03/16 04:10:50;;;;;;;20.52;12.55;;;;;;;1.43;83.73;100257.41;4951733;29;20047;-65
2022/03/16 04:13:15;;;;;;;16.90;12.10;;;;;;;1.44;83.57;100253.06;4934144;29;20035;-66
2022/03/16 04:15:40;;;;;;;17.95;12.15;;;;;;;1.46;83.64;100249.59;4952499;29;20483;-67
2022/03/16 04:18:06;;;;;;;18.92;11.15;;;;;;;1.46;83.87;100253.94;4951740;29;20035;-65
2022/03/16 04:20:31;;;;;;;14.55;10.60;;;;;;;1.48;83.75;100241.81;4951873;29;20174;-65
2022/03/16 04:22:56;;;;;;;15.13;11.18;;;;;;;1.52;83.62;100245.22;4951550;29;20055;-65
2022/03/16 04:25:22;;;;;;;23.50;16.65;;;;;;;1.46;82.81;100246.13;4951769;29;20458;-66
2022/03/16 04:27:47;;;;;;;22.23;15.10;;;;;;;1.45;83.94;100242.69;4951046;29;20491;-65
2022/03/16 04:30:12;;;;;;;17.98;13.15;;;;;;;1.49;83.93;100240.91;4951216;29;20067;-65
2022/03/16 04:32:38;;;;;;;20.15;13.90;;;;;;;1.52;83.33;100233.09;4951001;29;20447;-65
2022/03/16 04:35:03;;;;;;;20.33;11.68;;;;;;;1.54;83.72;100233.97;4934089;29;20488;-65
2022/03/16 04:37:29;;;;;;;14.23;11.02;;;;;;;1.57;83.91;100236.53;4951276;29;20043;-65
2022/03/16 04:39:54;;;;;;;17.42;13.10;;;;;;;1.56;83.13;100231.38;4951385;29;20039;-65
2022/03/16 04:42:20;;;;;;;17.63;9.88;;;;;;;1.55;82.97;100243.50;4952000;29;20400;-64
2022/03/16 04:44:45;;;;;;;14.07;10.25;;;;;;;1.55;84.03;100234.81;4952070;29;20043;-65
2022/03/16 04:47:10;;;;;;;17.60;12.52;;;;;;;1.55;82.80;100247.81;4952749;29;20043;-65
2022/03/16 04:49:36;;;;;;;18.55;13.00;;;;;;;1.55;83.18;100245.22;4948463;28;20062;-65
2022/03/16 04:52:02;;;;;;;14.65;9.57;;;;;;;1.52;83.48;100243.50;4951006;28;21240;-65
2022/03/16 04:54:28;;;;;;;13.75;10.23;;;;;;;1.49;83.75;100244.38;4951701;28;20053;-65
2022/03/16 04:56:54;;;;;;;15.45;11.82;;;;;;;1.49;83.95;100241.78;4951549;28;20039;-64
2022/03/16 04:59:19;;;;;;;12.45;9.38;;;;;;;1.54;83.77;100239.16;4951522;28;20055;-63
2022/03/16 05:01:45;;;;;;;15.23;10.70;;;;;;;1.61;83.85;100237.41;4950353;28;20538;-64
2022/03/16 05:04:10;;;;;;;14.98;10.98;;;;;;;1.62;83.84;100241.72;4951092;28;20091;-65
2022/03/16 05:06:35;;;;;;;13.65;9.63;;;;;;;1.63;84.04;100233.06;4951588;28;20039;-65
2022/03/16 05:09:01;;;;;;;15.85;11.60;;;;;;;1.63;83.50;100220.94;4951167;28;20130;-65
2022/03/16 05:11:26;;;;;;;16.08;10.20;;;;;;;1.63;83.96;100217.47;4950648;28;20463;-65
2022/03/16 05:13:52;;;;;;;13.85;10.88;;;;;;;1.62;83.58;100216.56;4950379;28;20051;-65
2022/03/16 05:16:17;;;;;;;13.73;9.95;;;;;;;1.65;83.70;100218.28;4951454;28;20066;-65
2022/03/16 05:18:45;;;;;;;11.77;8.75;;;;;;;1.68;83.42;100228.69;4951028;28;20515;-65
2022/03/16 05:21:11;;;;;;;14.88;10.82;;;;;;;1.71;83.83;100220.88;4950962;28;20046;-64
2022/03/16 05:23:36;;;;;;;13.50;10.80;;;;;;;1.74;84.09;100223.44;4950837;28;20044;-65
2022/03/16 05:26:02;;;;;;;14.73;10.35;;;;;;;1.76;83.30;100218.25;4951697;28;20062;-65
2022/03/16 05:28:28;;;;;;;12.05;10.02;;;;;;;1.78;83.07;100219.97;4951240;28;20500;-66
2022/03/16 05:30:53;;;;;;;13.25;10.07;;;;;;;1.83;83.22;100227.75;4950925;28;20067;-66
2022/03/16 05:33:19;;;;;;;16.25;9.48;;;;;;;1.78;82.87;100227.75;4950361;28;20067;-65
2022/03/16 05:35:44;;;;;;;15.18;10.02;;;;;;;1.75;83.30;100222.59;4950947;28;20098;-64
2022/03/16 05:38:12;;;;;;;16.42;12.20;;;;;;;1.74;83.13;100230.38;4951601;28;20126;-65
2022/03/16 05:40:39;;;;;;;14.95;9.23;;;;;;;1.74;83.01;100233.84;4950710;28;20039;-65
2022/03/16 05:43:04;;;;;;;14.90;9.38;;;;;;;1.77;83.24;100236.41;4950578;28;20043;-65
2022/03/16 05:45:30;;;;;;;10.20;8.05;;;;;;;1.79;83.44;100234.69;4951334;28;20047;-66
2022/03/16 05:47:55;;;;;;;13.60;8.85;;;;;;;1.88;83.71;100237.22;4951179;28;20108;-66
2022/03/16 05:50:21;;;;;;;13.05;11.00;;;;;;;1.86;82.84;100230.31;4937444;28;20488;-65
2022/03/16 05:52:46;;;;;;;16.92;11.80;;;;;;;1.85;83.07;100234.66;4914389;29;20083;-67
2022/03/16 05:55:13;;;;;;;12.88;9.13;;;;;;;1.89;83.11;100235.47;4932027;29;20115;-66
2022/03/16 05:57:40;;;;;;;15.80;11.25;;;;;;;1.97;83.40;100232.81;4951270;29;20043;-67
2022/03/16 06:00:11;;;;;;;15.90;9.68;;;;;;;2.01;82.98;100227.59;4950578;29;20059;-66
2022/03/16 06:02:36;;;;;;;14.45;10.38;;;;;;;2.05;82.89;100223.25;4950607;29;20105;-67
2022/03/16 06:05:02;;;;;;;12.93;9.73;;;;;;;2.09;83.44;100224.94;4951148;29;20039;-66
2022/03/16 06:07:27;;;;;;;14.05;9.52;;;;;;;2.13;83.34;100224.91;4951131;29;20046;-65
2022/03/16 06:09:52;;;;;;;12.70;9.43;;;;;;;2.18;82.79;100221.41;4933810;29;20032;-66
2022/03/16 06:12:17;;;;;;;12.25;9.05;;;;;;;2.27;82.88;100218.75;4949884;29;20047;-65
2022/03/16 06:14:43;;;;;;;12.25;8.18;;;;;;;2.38;83.43;100227.31;4951588;28;20035;-65
2022/03/16 06:17:08;;;;;;;15.55;10.32;;;;;;;2.40;82.37;100222.09;4939426;28;20047;-65
2022/03/16 06:19:34;;;;;;;14.77;9.80;;;;;;;2.49;82.73;100225.47;4934951;28;20042;-66
2022/03/16 06:21:59;;;;;;;16.33;11.02;;;;;;;2.54;82.64;100222.84;4934589;28;20035;-64
2022/03/16 06:24:24;;;;;;;14.02;9.57;;;;;;;2.57;83.08;100223.66;4935120;28;20067;-65
2022/03/16 06:26:50;;;;;;;16.60;11.35;;;;;;;2.61;82.69;100224.50;4935054;28;20081;-65
2022/03/16 06:29:15;;;;;;;16.02;10.70;;;;;;;2.70;83.23;100224.41;4935287;28;20040;-66
2022/03/16 06:31:40;;;;;;;14.77;10.82;;;;;;;2.75;82.52;100226.97;4935611;28;20078;-64
2022/03/16 06:34:06;;;;;;;11.55;8.18;;;;;;;2.85;82.66;100230.31;4949910;28;20048;-65
2022/03/16 06:36:31;;;;;;;14.27;10.63;;;;;;;2.93;82.26;100220.69;4950992;28;20126;-64
2022/03/16 06:38:57;;;;;;;15.45;10.70;;;;;;;3.08;82.45;100220.53;4933883;28;20122;-66
2022/03/16 06:41:23;;;;;;;14.63;10.55;;;;;;;3.21;82.05;100222.09;4934975;28;20078;-64
2022/03/16 06:43:49;;;;;;;14.77;8.68;;;;;;;3.35;81.85;100215.88;4934714;28;20108;-65
2022/03/16 06:46:15;;;;;;;13.20;9.65;;;;;;;3.44;81.49;100221.78;4941378;28;20095;-66
2022/03/16 06:48:40;;;;;;;13.85;10.40;;;;;;;3.61;81.25;100226.78;4941677;28;20059;-64
2022/03/16 06:51:06;;;;;;;13.05;9.10;;;;;;;3.70;80.87;100230.16;4938853;28;20119;-66
2022/03/16 06:53:32;;;;;;;13.32;9.75;;;;;;;3.88;80.58;100238.56;4940349;28;20044;-66
2022/03/16 06:55:57;;;;;;;13.13;9.20;;;;;;;4.08;79.96;100234.81;4937902;28;20063;-65
2022/03/16 06:58:22;;;;;;;14.45;10.15;;;;;;;4.25;79.30;100240.63;4936410;28;20043;-65
2022/03/16 07:00:48;;;;;;;13.55;9.82;;;;;;;4.40;79.46;100242.13;4933899;28;20042;-67
2022/03/16 07:03:13;;;;;;;20.48;10.55;;;;;;;4.50;78.88;100243.72;4934069;28;20389;-66
2022/03/16 07:05:40;;;;;;;15.02;9.52;;;;;;;4.60;79.29;100246.13;4934326;28;20118;-66
2022/03/16 07:08:12;;;;;;;10.98;8.50;;;;;;;4.74;78.88;100246.75;4934696;28;20063;-65
2022/03/16 07:10:40;;;;;;;17.33;10.68;;;;;;;4.83;78.51;100244.00;4934143;28;20035;-66
2022/03/16 07:13:06;;;;;;;10.15;8.38;;;;;;;4.93;78.65;100242.06;4934507;28;20036;-66
2022/03/16 07:15:32;;;;;;;12.80;9.65;;;;;;;5.06;78.43;100240.94;4925277;28;20047;-65
2022/03/16 07:17:58;;;;;;;15.57;11.02;;;;;;;5.18;78.28;100234.63;4934097;28;20032;-65
2022/03/16 07:20:24;;;;;;;15.88;9.73;;;;;;;5.29;78.69;100237.88;4933158;28;20706;-66
2022/03/16 07:23:04;;;;;;;14.95;9.43;;;;;;;5.49;78.30;100245.31;4934274;28;20039;-65
2022/03/16 07:25:30;;;;;;;15.18;11.07;;;;;;;5.68;77.74;100240.53;4935017;28;20039;-66
2022/03/16 07:27:55;;;;;;;13.45;9.65;;;;;;;5.82;77.10;100238.47;4935095;28;20035;-66
2022/03/16 07:30:21;;;;;;;17.23;9.98;;;;;;;6.01;77.05;100238.09;4933879;28;20058;-66
2022/03/16 07:32:47;;;;;;;13.13;9.68;;;;;;;6.17;77.23;100239.44;4933355;29;20043;-66
2022/03/16 07:35:12;;;;;;;17.60;10.20;;;;;;;6.39;76.23;100244.16;4934208;29;20032;-63
2022/03/16 07:37:38;;;;;;;12.38;9.20;;;;;;;6.58;75.73;100240.19;4916849;29;20407;-66
2022/03/16 07:40:05;;;;;;;12.27;9.93;;;;;;;6.78;74.91;100234.44;4932847;29;20036;-66
2022/03/16 07:42:30;;;;;;;11.77;8.52;;;;;;;6.98;74.04;100233.88;4933151;29;20126;-66
2022/03/16 07:44:57;;;;;;;19.33;10.63;;;;;;;7.17;73.87;100239.50;4933725;29;20508;-69
2022/03/16 07:47:25;;;;;;;14.77;10.70;;;;;;;7.37;73.18;100236.28;4933373;29;20055;-66
2022/03/16 07:49:50;;;;;;;17.52;10.60;;;;;;;7.56;72.96;100226.13;4933475;29;20090;-67
2022/03/16 07:52:16;;;;;;;13.10;9.30;;;;;;;7.76;72.44;100227.31;4933188;29;20511;-65
2022/03/16 07:54:41;;;;;;;14.85;10.10;;;;;;;7.96;71.39;100227.53;4933743;28;20130;-64
2022/03/16 07:57:07;;;;;;;18.52;10.48;;;;;;;8.05;70.71;100215.88;4933339;28;20404;-63
2022/03/16 07:59:33;;;;;;;13.95;10.95;;;;;;;8.24;70.25;100211.75;4933607;28;20119;-65
2022/03/16 08:01:58;;;;;;;13.15;9.32;;;;;;;8.57;69.93;100203.69;4932612;28;20115;-65
2022/03/16 08:04:24;;;;;;;13.50;9.82;;;;;;;8.88;67.92;100210.50;4933218;28;20048;-65
2022/03/16 08:06:49;;;;;;;12.63;9.80;;;;;;;9.15;67.47;100213.91;4933183;28;20062;-65
2022/03/16 08:09:14;;;;;;;13.60;10.18;;;;;;;9.61;65.48;100218.31;4933187;28;20086;-66
2022/03/16 08:11:40;;;;;;;13.60;11.27;;;;;;;9.97;64.07;100212.53;4932166;28;20039;-66
2022/03/16 08:14:05;;;;;;;10.52;8.45;;;;;;;10.28;63.41;100211.31;4932615;28;20067;-66
2022/03/16 08:16:31;;;;;;;11.43;8.98;;;;;;;10.51;62.99;100211.22;4932975;28;20043;-66
2022/03/16 08:18:56;;;;;;;12.18;9.68;;;;;;;10.66;62.26;100203.59;4931427;28;20068;-64
2022/03/16 08:21:21;;;;;;;16.77;10.77;;;;;;;10.77;61.56;100201.34;4915130;28;20043;-64
2022/03/16 08:23:47;;;;;;;11.13;8.48;;;;;;;10.90;62.00;100196.38;4932727;28;20032;-63
2022/03/16 08:26:12;;;;;;;13.13;9.13;;;;;;;11.32;60.35;100196.25;4933120;28;20062;-65
2022/03/16 08:28:37;;;;;;;13.25;8.90;;;;;;;11.47;61.11;100192.03;4932645;28;20119;-66
2022/03/16 08:31:02;;;;;;;10.65;7.78;;;;;;;11.83;59.96;100194.72;4931976;28;20119;-67
2022/03/16 08:33:28;;;;;;;10.10;8.15;;;;;;;12.19;59.26;100198.34;4932219;28;20043;-66
2022/03/16 08:35:53;;;;;;;9.85;8.00;;;;;;;12.65;56.99;100203.94;4932339;28;20131;-66
2022/03/16 08:38:19;;;;;;;9.77;7.65;;;;;;;13.14;55.39;100201.38;4932303;28;20063;-64
2022/03/16 08:40:44;;;;;;;8.05;6.57;;;;;;;13.55;55.53;100200.13;4932289;28;20129;-66
2022/03/16 08:43:10;;;;;;;7.43;6.03;;;;;;;14.06;54.13;100200.81;4953383;29;20070;-66
2022/03/16 08:45:36;;;;;;;7.20;5.63;;;;;;;14.41;53.26;100200.56;4953134;29;20041;-65
2022/03/16 08:48:01;;;;;;;7.20;5.55;;;;;;;14.63;53.22;100201.03;4953702;29;20031;-66
2022/03/16 08:50:29;;;;;;;10.52;6.10;;;;;;;14.72;51.25;100211.13;4952985;29;20109;-65
2022/03/16 08:52:55;;;;;;;8.00;6.65;;;;;;;14.54;51.73;100217.50;4951711;29;20063;-65
2022/03/16 08:55:21;;;;;;;6.38;5.68;;;;;;;14.64;51.89;100204.53;4951488;29;20521;-66
2022/03/16 08:57:46;;;;;;;10.90;5.78;;;;;;;14.68;52.13;100196.31;4951373;29;20039;-69
2022/03/16 09:00:15;;;;;;;9.00;6.05;;;;;;;14.97;51.27;100201.69;4951240;28;20206;-66
2022/03/16 09:02:45;;;;;;;9.10;6.30;;;;;;;15.22;50.75;100204.53;4950805;29;20036;-68
2022/03/16 09:05:12;;;;;;;9.43;5.75;;;;;;;15.26;51.02;100202.56;4951296;29;20055;-66
2022/03/16 09:07:41;;;;;;;6.70;5.15;;;;;;;15.60;49.43;100198.63;4951011;29;20047;-66
2022/03/16 09:10:06;;;;;;;6.75;4.22;;;;;;;15.66;50.23;100192.91;4950191;28;20118;-65
2022/03/16 09:12:32;;;;;;;6.05;4.85;;;;;;;16.07;49.26;100188.53;4950932;29;20090;-65
2022/03/16 09:14:58;;;;;;;6.35;5.07;;;;;;;16.14;48.72;100187.19;4951726;29;20036;-64
2022/03/16 09:17:23;;;;;;;10.70;4.65;;;;;;;16.13;48.48;100182.84;4951323;29;20057;-66
2022/03/16 09:19:48;;;;;;;8.07;4.43;;;;;;;16.66;47.61;100183.72;4951377;29;20039;-66
2022/03/16 09:22:14;;;;;;;9.50;3.42;;;;;;;16.85;46.89;100180.66;4950934;29;20480;-66
2022/03/16 09:24:39;;;;;;;4.88;3.65;;;;;;;17.07;46.67;100181.84;4950543;28;20035;-66
2022/03/16 09:27:08;;;;;;;6.00;3.58;;;;;;;17.34;45.99;100185.22;4951004;28;20554;-66
2022/03/16 09:29:34;;;;;;;7.10;3.60;;;;;;;17.36;45.86;100180.63;4950322;28;20116;-65
2022/03/16 09:31:59;;;;;;;4.95;3.38;;;;;;;17.15;46.27;100180.34;4950251;28;20122;-66
2022/03/16 09:34:24;;;;;;;7.20;3.67;;;;;;;17.24;46.65;100172.66;4949492;28;20113;-66
2022/03/16 09:36:50;;;;;;;7.55;3.53;;;;;;;17.24;46.46;100180.66;4950891;28;20039;-66
2022/03/16 09:39:16;;;;;;;9.52;4.72;;;;;;;17.29;45.98;100187.34;4950906;28;20042;-66
2022/03/16 09:41:42;;;;;;;10.50;3.88;;;;;;;17.35;46.39;100184.28;4949956;28;20766;-65
2022/03/16 09:44:09;;;;;;;9.70;2.85;;;;;;;17.68;45.01;100180.13;4951204;28;20073;-66
2022/03/16 09:46:37;;;;;;;4.63;3.72;;;;;;;17.97;44.12;100179.84;4950967;28;20094;-65
2022/03/16 09:49:09;;;;;;;6.78;3.67;;;;;;;17.78;45.84;100182.97;4952567;28;20124;-65
2022/03/16 09:51:36;;;;;;;4.25;3.40;;;;;;;17.94;44.74;100186.28;4952601;28;20039;-66
2022/03/16 09:54:03;;;;;;;11.25;3.67;;;;;;;17.96;44.92;100184.31;4953987;28;20059;-67
2022/03/16 09:56:30;;;;;;;11.07;3.40;;;;;;;17.91;44.80;100189.16;4954101;29;20043;-67
2022/03/16 09:58:56;;;;;;;5.85;3.30;;;;;;;17.95;45.18;100182.63;4954096;29;20118;-66
2022/03/16 10:01:21;;;;;;;9.80;3.70;;;;;;;18.17;44.62;100173.03;4953439;29;20202;-66
2022/03/16 10:03:48;;;;;;;7.95;3.28;;;;;;;18.17;44.94;100168.53;4954327;29;20086;-67
2022/03/16 10:06:15;;;;;;;6.45;3.45;;;;;;;18.35;44.42;100178.81;4954241;29;20431;-67
2022/03/16 10:08:40;;;;;;;13.63;3.83;;;;;;;18.62;43.94;100181.19;4954191;29;20118;-66
2022/03/16 10:14:06;;;;;;;7.43;3.22;;;;;;;18.88;43.71;100174.72;4953367;29;20090;-67
2022/03/16 10:19:19;;;;;;;9.27;3.30;;;;;;;18.71;44.32;100172.50;4954211;29;20042;-66
2022/03/16 10:22:11;;;;;;;34.97;5.30;;;;;;;18.71;43.80;100182.31;4952908;29;20121;-65
2022/03/16 10:24:41;;;;;;;5.85;2.92;;;;;;;18.87;43.62;100170.34;4931730;29;20052;-67
2022/03/16 10:27:06;;;;;;;7.03;3.03;;;;;;;18.93;43.69;100168.19;4934695;29;20397;-67
2022/03/16 10:29:32;;;;;;;5.57;3.20;;;;;;;18.66;43.98;100159.47;4934926;29;20056;-66
2022/03/16 10:32:05;;;;;;;8.77;3.25;;;;;;;18.57;44.66;100160.19;4933950;29;20031;-65
2022/03/16 10:34:31;;;;;;;12.80;3.38;;;;;;;18.21;45.42;100162.03;4934265;29;20083;-67
2022/03/16 10:36:59;;;;;;;9.85;2.92;;;;;;;17.59;46.53;100154.97;4934696;29;20110;-68
2022/03/16 10:39:37;;;;;;;11.60;3.53;;;;;;;17.31;47.63;100163.28;4934665;29;20039;-66
2022/03/16 10:47:58;;;;;;;5.63;2.90;;;;;;;16.88;48.73;100175.13;4953277;29;20045;-66
2022/03/16 10:50:23;;;;;;;8.77;3.28;;;;;;;16.96;48.47;100163.94;4953368;29;20035;-65
2022/03/16 10:52:50;;;;;;;9.60;2.88;;;;;;;17.10;48.46;100163.81;4952687;29;20043;-65
2022/03/16 10:55:19;;;;;;;6.78;3.13;;;;;;;17.02;48.65;100168.84;4936471;29;20034;-67
2022/03/16 10:57:48;;;;;;;12.95;3.67;;;;;;;16.70;49.24;100177.22;4953450;29;20035;-66
2022/03/16 11:00:14;;;;;;;16.77;3.88;;;;;;;16.58;49.13;100170.06;4952395;28;20062;-67
2022/03/16 11:02:42;;;;;;;10.10;3.47;;;;;;;16.39;49.73;100172.25;4952746;29;20039;-66
2022/03/16 11:05:08;;;;;;;6.50;2.80;;;;;;;16.10;50.60;100175.06;4953213;29;20031;-67
2022/03/16 11:07:36;;;;;;;11.93;4.68;;;;;;;16.07;50.71;100168.16;4952710;29;20448;-67
2022/03/16 11:10:04;;;;;;;9.85;3.53;;;;;;;16.18;50.47;100170.09;4947109;28;20059;-66
2022/03/16 11:15:13;;;;;;;6.50;3.90;;;;;;;16.07;50.63;100178.78;4952836;28;20037;-66
2022/03/16 11:17:40;;;;;;;7.57;4.53;;;;;;;15.80;51.00;100161.94;4952533;28;20114;-66
2022/03/16 11:20:10;;;;;;;4.93;3.50;;;;;;;15.79;51.35;100165.56;4953522;28;20031;-66
2022/03/16 11:26:00;;;;;;;8.55;3.60;;;;;;;15.53;52.13;100167.19;4959642;28;20111;-65
2022/03/16 11:28:53;;;;;;;8.68;3.97;;;;;;;15.51;52.90;100161.16;4970975;28;20031;-66
2022/03/16 11:31:29;;;;;;;16.60;3.65;;;;;;;15.41;52.86;100163.53;4953132;28;20363;-65
2022/03/16 11:33:55;;;;;;;11.50;4.07;;;;;;;15.42;52.52;100166.09;4914823;28;20044;-64