Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:42;;;;;;;;;3.00;1.50;;;;;;;;5002645;28;45994;-73
2021/11/27 00:03:07;;;;;;;;;0.75;0.75;;;;;;;;5002271;28;45664;-73
2021/11/27 00:05:34;;;;;;;;;1.00;1.00;;;;;;;;5004186;28;45901;-73
2021/11/27 00:08:00;;;;;;;;;2.00;0.00;;;;;;;;5004448;28;45400;-73
2021/11/27 00:10:27;;;;;;;;;1.50;0.25;;;;;;;;5007603;28;45491;-73
2021/11/27 00:12:52;;;;;;;;;3.25;2.00;;;;;;;;4983560;28;45533;-73
2021/11/27 00:15:19;;;;;;;;;4.00;2.50;;;;;;;;5003398;28;47277;-73
2021/11/27 00:17:44;;;;;;;;;2.50;2.50;;;;;;;;5000866;28;45396;-73
2021/11/27 00:20:11;;;;;;;;;3.00;2.00;;;;;;;;5008146;28;46448;-73
2021/11/27 00:22:37;;;;;;;;;4.50;2.00;;;;;;;;5010011;28;47131;-73
2021/11/27 00:25:02;;;;;;;;;1.00;1.00;;;;;;;;5010676;28;45526;-72
2021/11/27 00:27:28;;;;;;;;;3.00;3.00;;;;;;;;5009846;28;45419;-73
2021/11/27 00:29:53;;;;;;;;;2.67;2.00;;;;;;;;5009637;28;45375;-73
2021/11/27 00:32:19;;;;;;;;;2.25;1.50;;;;;;;;5010467;28;45332;-73
2021/11/27 00:34:44;;;;;;;;;6.75;2.00;;;;;;;;5005944;28;46179;-73
2021/11/27 00:37:10;;;;;;;;;1.00;1.00;;;;;;;;5003371;28;45482;-73
2021/11/27 00:39:35;;;;;;;;;1.00;1.00;;;;;;;;5012477;28;45410;-73
2021/11/27 00:42:00;;;;;;;;;2.00;1.00;;;;;;;;5011447;28;45347;-73
2021/11/27 00:44:25;;;;;;;;;3.33;2.00;;;;;;;;5008015;28;45459;-73
2021/11/27 00:46:51;;;;;;;;;1.33;1.00;;;;;;;;5003785;28;45517;-73
2021/11/27 00:49:16;;;;;;;;;1.75;1.75;;;;;;;;5004392;28;45526;-73
2021/11/27 00:51:41;;;;;;;;;2.00;0.00;;;;;;;;4987968;28;45610;-73
2021/11/27 00:54:07;;;;;;;;;2.00;1.00;;;;;;;;5009828;28;46059;-73
2021/11/27 00:56:32;;;;;;;;;1.00;1.00;;;;;;;;5010577;28;45637;-73
2021/11/27 00:58:57;;;;;;;;;0.00;0.00;;;;;;;;5008183;28;45431;-73
2021/11/27 01:01:24;;;;;;;;;1.00;1.00;;;;;;;;5010892;28;45375;-73
2021/11/27 01:03:50;;;;;;;;;2.00;0.25;;;;;;;;5002550;28;45508;-73
2021/11/27 01:06:21;;;;;;;;;6.50;0.75;;;;;;;;5009300;28;45463;-73
2021/11/27 01:08:47;;;;;;;;;1.50;0.50;;;;;;;;4979301;28;45438;-73
2021/11/27 01:11:22;;;;;;;;;1.50;1.50;;;;;;;;4994214;28;45545;-73
2021/11/27 01:13:48;;;;;;;;;1.75;0.00;;;;;;;;5005906;28;46385;-73
2021/11/27 01:16:15;;;;;;;;;1.00;1.00;;;;;;;;5010620;28;45977;-72
2021/11/27 01:18:41;;;;;;;;;1.00;1.00;;;;;;;;5009723;28;45537;-73
2021/11/27 01:21:08;;;;;;;;;1.00;1.00;;;;;;;;5007757;28;45598;-73
2021/11/27 01:23:35;;;;;;;;;1.00;1.00;;;;;;;;4999076;28;47043;-73
2021/11/27 01:26:00;;;;;;;;;1.75;0.00;;;;;;;;5006179;28;45974;-73
2021/11/27 01:28:25;;;;;;;;;0.00;0.00;;;;;;;;5004087;28;45612;-73
2021/11/27 01:30:53;;;;;;;;;2.33;1.00;;;;;;;;5002767;28;45487;-73
2021/11/27 01:33:18;;;;;;;;;0.00;0.00;;;;;;;;5006106;28;46215;-73
2021/11/27 01:35:43;;;;;;;;;1.75;1.00;;;;;;;;5002725;28;45321;-73
2021/11/27 01:38:09;;;;;;;;;1.00;1.00;;;;;;;;5004328;28;45539;-73
2021/11/27 01:40:35;;;;;;;;;1.75;1.00;;;;;;;;5010223;28;45515;-73
2021/11/27 01:43:00;;;;;;;;;2.00;0.25;;;;;;;;5009038;28;45423;-73
2021/11/27 01:45:27;;;;;;;;;2.25;0.25;;;;;;;;5006349;28;45664;-73
2021/11/27 01:47:54;;;;;;;;;0.25;0.25;;;;;;;;5009915;28;45482;-73
2021/11/27 01:50:21;;;;;;;;;0.00;0.00;;;;;;;;5006414;28;45630;-73
2021/11/27 01:52:46;;;;;;;;;0.00;0.00;;;;;;;;5003840;28;45497;-73
2021/11/27 01:55:11;;;;;;;;;0.00;0.00;;;;;;;;5008678;28;45521;-73
2021/11/27 01:57:37;;;;;;;;;1.33;0.00;;;;;;;;5004829;28;47553;-73
2021/11/27 02:00:05;;;;;;;;;2.00;0.00;;;;;;;;5001567;28;45506;-73
2021/11/27 02:02:30;;;;;;;;;0.00;0.00;;;;;;;;5009082;28;45521;-73
2021/11/27 02:04:55;;;;;;;;;0.00;0.00;;;;;;;;5003487;28;45363;-73
2021/11/27 02:07:20;;;;;;;;;0.00;0.00;;;;;;;;5012762;28;45208;-73
2021/11/27 02:09:46;;;;;;;;;2.00;0.00;;;;;;;;5002459;28;45478;-73
2021/11/27 02:12:11;;;;;;;;;2.00;1.00;;;;;;;;5011133;28;45254;-72
2021/11/27 02:14:37;;;;;;;;;2.00;1.00;;;;;;;;5006888;28;45399;-73
2021/11/27 02:17:02;;;;;;;;;0.50;0.00;;;;;;;;5011771;28;45516;-73
2021/11/27 02:19:27;;;;;;;;;1.33;0.33;;;;;;;;5000866;28;45462;-73
2021/11/27 02:21:53;;;;;;;;;0.33;0.33;;;;;;;;5004806;28;45683;-73
2021/11/27 02:24:19;;;;;;;;;0.00;0.00;;;;;;;;5005873;28;45710;-73
2021/11/27 02:26:45;;;;;;;;;2.00;1.00;;;;;;;;4995891;28;45791;-73
2021/11/27 02:29:13;;;;;;;;;1.00;1.00;;;;;;;;4998855;28;45655;-73
2021/11/27 02:31:38;;;;;;;;;4.00;0.00;;;;;;;;5001319;28;46340;-73
2021/11/27 02:34:04;;;;;;;;;2.00;1.00;;;;;;;;5001878;28;45971;-73
2021/11/27 02:36:30;;;;;;;;;1.00;0.00;;;;;;;;5000658;28;45466;-73
2021/11/27 02:38:57;;;;;;;;;0.00;0.00;;;;;;;;5005535;28;45475;-73
2021/11/27 02:41:22;;;;;;;;;1.00;1.00;;;;;;;;5008327;28;45621;-73
2021/11/27 02:43:47;;;;;;;;;2.00;1.00;;;;;;;;5009147;28;45814;-73
2021/11/27 02:46:12;;;;;;;;;0.25;0.00;;;;;;;;5010879;28;45351;-73
2021/11/27 02:48:38;;;;;;;;;1.00;0.00;;;;;;;;5002544;28;46727;-73
2021/11/27 02:51:03;;;;;;;;;0.00;0.00;;;;;;;;4999776;28;46159;-73
2021/11/27 02:53:28;;;;;;;;;1.00;0.00;;;;;;;;5005734;28;45516;-73
2021/11/27 02:55:53;;;;;;;;;0.00;0.00;;;;;;;;5004900;28;45522;-73
2021/11/27 02:58:19;;;;;;;;;0.67;0.00;;;;;;;;5007847;28;45460;-73
2021/11/27 03:00:45;;;;;;;;;0.00;0.00;;;;;;;;5009527;28;45559;-73
2021/11/27 03:03:11;;;;;;;;;0.50;0.50;;;;;;;;5009575;28;47336;-73
2021/11/27 03:05:37;;;;;;;;;0.00;0.00;;;;;;;;5002400;28;45736;-73
2021/11/27 03:08:02;;;;;;;;;1.25;0.00;;;;;;;;4998606;28;45595;-73
2021/11/27 03:10:28;;;;;;;;;0.00;0.00;;;;;;;;5005107;28;46309;-73
2021/11/27 03:12:53;;;;;;;;;2.25;0.00;;;;;;;;5003954;28;45325;-73
2021/11/27 03:15:19;;;;;;;;;2.25;0.00;;;;;;;;5002984;28;45922;-73
2021/11/27 03:17:45;;;;;;;;;0.50;0.00;;;;;;;;5007979;28;45469;-73
2021/11/27 03:20:11;;;;;;;;;1.00;0.50;;;;;;;;5005755;28;46332;-73
2021/11/27 03:22:37;;;;;;;;;0.25;0.25;;;;;;;;5008540;28;45782;-73
2021/11/27 03:25:03;;;;;;;;;0.00;0.00;;;;;;;;5011797;28;45381;-73
2021/11/27 03:27:28;;;;;;;;;0.00;0.00;;;;;;;;4999957;28;45467;-73
2021/11/27 03:29:54;;;;;;;;;0.00;0.00;;;;;;;;5010096;28;45882;-73
2021/11/27 03:32:21;;;;;;;;;2.00;1.00;;;;;;;;5010738;28;45330;-73
2021/11/27 03:34:47;;;;;;;;;1.00;0.00;;;;;;;;5009817;28;45570;-73
2021/11/27 03:37:13;;;;;;;;;0.00;0.00;;;;;;;;5000490;28;45577;-73
2021/11/27 03:39:38;;;;;;;;;0.25;0.00;;;;;;;;4999481;28;45914;-73
2021/11/27 03:42:05;;;;;;;;;0.75;0.75;;;;;;;;5013467;28;45423;-73
2021/11/27 03:44:31;;;;;;;;;1.00;0.00;;;;;;;;5009862;28;45641;-73
2021/11/27 03:46:59;;;;;;;;;0.25;0.25;;;;;;;;5007571;28;47466;-73
2021/11/27 03:49:25;;;;;;;;;1.00;0.00;;;;;;;;5010297;28;47137;-73
2021/11/27 03:51:50;;;;;;;;;0.00;0.00;;;;;;;;5014560;28;45688;-73
2021/11/27 03:54:15;;;;;;;;;1.50;0.00;;;;;;;;4995749;28;45384;-73
2021/11/27 03:56:41;;;;;;;;;0.00;0.00;;;;;;;;4998871;28;45383;-73
2021/11/27 03:59:06;;;;;;;;;1.00;0.00;;;;;;;;5000728;28;46248;-73
2021/11/27 04:01:31;;;;;;;;;0.00;0.00;;;;;;;;5007349;28;45325;-73
2021/11/27 04:03:57;;;;;;;;;1.25;0.00;;;;;;;;5013507;28;45776;-73
2021/11/27 04:06:23;;;;;;;;;0.00;0.00;;;;;;;;5003275;28;45589;-73
2021/11/27 04:08:48;;;;;;;;;0.00;0.00;;;;;;;;5000314;28;46148;-73
2021/11/27 04:11:13;;;;;;;;;1.75;0.00;;;;;;;;5004976;28;45392;-73
2021/11/27 04:13:39;;;;;;;;;0.00;0.00;;;;;;;;5010334;28;45535;-73
2021/11/27 04:16:04;;;;;;;;;1.00;0.00;;;;;;;;5001717;28;47146;-73
2021/11/27 04:18:30;;;;;;;;;0.00;0.00;;;;;;;;5005376;28;46067;-73
2021/11/27 04:20:55;;;;;;;;;0.00;0.00;;;;;;;;4993532;28;45473;-73
2021/11/27 04:23:21;;;;;;;;;1.00;0.00;;;;;;;;5005850;28;45581;-73
2021/11/27 04:25:46;;;;;;;;;1.50;0.00;;;;;;;;5000094;28;45307;-73
2021/11/27 04:28:12;;;;;;;;;0.00;0.00;;;;;;;;5006549;28;46365;-73
2021/11/27 04:30:37;;;;;;;;;4.00;0.00;;;;;;;;5009304;28;45890;-73
2021/11/27 04:33:03;;;;;;;;;0.00;0.00;;;;;;;;5002226;28;45507;-73
2021/11/27 04:35:29;;;;;;;;;0.00;0.00;;;;;;;;5003979;28;45383;-73
2021/11/27 04:37:55;;;;;;;;;3.50;0.00;;;;;;;;5001617;28;46428;-73
2021/11/27 04:40:20;;;;;;;;;0.00;0.00;;;;;;;;4989235;28;46056;-73
2021/11/27 04:42:46;;;;;;;;;0.00;0.00;;;;;;;;4995155;28;45531;-73
2021/11/27 04:45:11;;;;;;;;;0.00;0.00;;;;;;;;5009735;28;45446;-72
2021/11/27 04:47:36;;;;;;;;;0.00;0.00;;;;;;;;4999593;28;48749;-73
2021/11/27 04:50:03;;;;;;;;;0.00;0.00;;;;;;;;5000822;28;45533;-73
2021/11/27 04:52:28;;;;;;;;;0.00;0.00;;;;;;;;5009038;28;45536;-73
2021/11/27 04:54:53;;;;;;;;;0.00;0.00;;;;;;;;5010983;28;45510;-73
2021/11/27 04:57:18;;;;;;;;;0.00;0.00;;;;;;;;4999254;28;46328;-73
2021/11/27 04:59:44;;;;;;;;;0.00;0.00;;;;;;;;4999291;28;45352;-72
2021/11/27 05:02:10;;;;;;;;;0.50;0.50;;;;;;;;5008775;28;45489;-73
2021/11/27 05:04:35;;;;;;;;;4.00;0.00;;;;;;;;4992241;28;45526;-73
2021/11/27 05:07:01;;;;;;;;;0.50;0.00;;;;;;;;4999104;28;45556;-73
2021/11/27 05:09:26;;;;;;;;;0.00;0.00;;;;;;;;4999315;28;45316;-73
2021/11/27 05:11:51;;;;;;;;;1.00;0.00;;;;;;;;4999604;28;45573;-73
2021/11/27 05:14:16;;;;;;;;;0.00;0.00;;;;;;;;5008470;28;45440;-72
2021/11/27 05:16:42;;;;;;;;;0.00;0.00;;;;;;;;5009298;28;46481;-73
2021/11/27 05:19:07;;;;;;;;;0.33;0.00;;;;;;;;5000537;28;45718;-73
2021/11/27 05:21:33;;;;;;;;;0.00;0.00;;;;;;;;4981013;28;45515;-73
2021/11/27 05:23:58;;;;;;;;;0.75;0.75;;;;;;;;5000587;28;45469;-73
2021/11/27 05:26:23;;;;;;;;;0.00;0.00;;;;;;;;4999077;28;45728;-73
2021/11/27 05:28:49;;;;;;;;;0.00;0.00;;;;;;;;5004083;28;45571;-73
2021/11/27 05:31:16;;;;;;;;;0.00;0.00;;;;;;;;5005497;28;45522;-73
2021/11/27 05:36:13;;;;;;;;;0.00;0.00;;;;;;;;5011673;28;45565;-73
2021/11/27 05:38:38;;;;;;;;;0.50;0.50;;;;;;;;4997114;28;45773;-73
2021/11/27 05:41:03;;;;;;;;;0.33;0.33;;;;;;;;5006771;28;45647;-73
2021/11/27 05:43:29;;;;;;;;;1.00;0.00;;;;;;;;5009302;28;45689;-73
2021/11/27 05:45:54;;;;;;;;;0.00;0.00;;;;;;;;4996420;28;46034;-73
2021/11/27 05:48:19;;;;;;;;;0.00;0.00;;;;;;;;4996836;28;45438;-73
2021/11/27 05:50:44;;;;;;;;;1.50;0.75;;;;;;;;5013406;28;45367;-73
2021/11/27 05:53:10;;;;;;;;;0.00;0.00;;;;;;;;5009583;28;45621;-73
2021/11/27 05:55:35;;;;;;;;;3.33;0.00;;;;;;;;5005601;28;46183;-73
2021/11/27 05:58:00;;;;;;;;;2.00;0.00;;;;;;;;4999052;28;45628;-73
2021/11/27 06:00:25;;;;;;;;;0.00;0.00;;;;;;;;4998168;28;45423;-73
2021/11/27 06:02:52;;;;;;;;;0.00;0.00;;;;;;;;5011340;28;45483;-73
2021/11/27 06:05:17;;;;;;;;;0.00;0.00;;;;;;;;4988716;28;46168;-73
2021/11/27 06:07:42;;;;;;;;;2.00;1.00;;;;;;;;5005655;28;45558;-73
2021/11/27 06:10:08;;;;;;;;;1.00;0.00;;;;;;;;5002235;28;45396;-73
2021/11/27 06:12:33;;;;;;;;;0.00;0.00;;;;;;;;5003593;28;45427;-73
2021/11/27 06:14:58;;;;;;;;;0.00;0.00;;;;;;;;5007165;28;45575;-73
2021/11/27 06:17:23;;;;;;;;;0.00;0.00;;;;;;;;5002820;28;45443;-73
2021/11/27 06:19:49;;;;;;;;;0.00;0.00;;;;;;;;4997915;28;45520;-73
2021/11/27 06:22:14;;;;;;;;;1.00;1.00;;;;;;;;5006386;28;45474;-73
2021/11/27 06:24:39;;;;;;;;;0.00;0.00;;;;;;;;5006981;28;45557;-73
2021/11/27 06:27:05;;;;;;;;;0.00;0.00;;;;;;;;5007336;28;45383;-73
2021/11/27 06:29:30;;;;;;;;;0.00;0.00;;;;;;;;5006438;28;45767;-73
2021/11/27 06:31:55;;;;;;;;;0.00;0.00;;;;;;;;5000097;28;45374;-73
2021/11/27 06:34:20;;;;;;;;;1.00;1.00;;;;;;;;5009013;28;45397;-73
2021/11/27 06:36:45;;;;;;;;;0.67;0.67;;;;;;;;5005058;28;45926;-73
2021/11/27 06:39:11;;;;;;;;;0.00;0.00;;;;;;;;4999606;28;45659;-73
2021/11/27 06:41:36;;;;;;;;;0.75;0.00;;;;;;;;5005753;28;47355;-73
2021/11/27 06:44:01;;;;;;;;;1.33;0.33;;;;;;;;5001090;28;45488;-73
2021/11/27 06:46:26;;;;;;;;;1.00;1.00;;;;;;;;5004408;28;45341;-73
2021/11/27 06:48:52;;;;;;;;;1.00;0.00;;;;;;;;5012569;28;45797;-72
2021/11/27 06:51:17;;;;;;;;;2.00;0.00;;;;;;;;5006136;28;45456;-72
2021/11/27 06:53:42;;;;;;;;;2.00;1.00;;;;;;;;5012531;28;45402;-73
2021/11/27 06:56:08;;;;;;;;;3.50;0.00;;;;;;;;5007148;28;45474;-72
2021/11/27 06:58:33;;;;;;;;;2.00;1.00;;;;;;;;5013877;28;45462;-73
2021/11/27 07:00:58;;;;;;;;;0.00;0.00;;;;;;;;5011753;28;45411;-73
2021/11/27 07:03:24;;;;;;;;;0.67;0.67;;;;;;;;4998483;28;45613;-73
2021/11/27 07:05:49;;;;;;;;;0.33;0.00;;;;;;;;5007152;28;45649;-73
2021/11/27 07:08:14;;;;;;;;;0.75;0.75;;;;;;;;5012711;28;45528;-73
2021/11/27 07:10:39;;;;;;;;;0.00;0.00;;;;;;;;5006337;28;45396;-73
2021/11/27 07:13:04;;;;;;;;;0.00;0.00;;;;;;;;5011143;28;45438;-73
2021/11/27 07:15:30;;;;;;;;;1.33;1.33;;;;;;;;5011481;28;45611;-73
2021/11/27 07:17:55;;;;;;;;;0.00;0.00;;;;;;;;5008919;28;45298;-73
2021/11/27 07:20:20;;;;;;;;;1.00;1.00;;;;;;;;5012742;28;45491;-72
2021/11/27 07:22:45;;;;;;;;;0.00;0.00;;;;;;;;5013636;28;46226;-72
2021/11/27 07:25:11;;;;;;;;;1.67;0.00;;;;;;;;5004016;28;45494;-73
2021/11/27 07:27:36;;;;;;;;;2.00;0.00;;;;;;;;5009185;28;45333;-72
2021/11/27 07:30:02;;;;;;;;;1.00;0.00;;;;;;;;5006360;28;45506;-73
2021/11/27 07:32:28;;;;;;;;;0.50;0.00;;;;;;;;5001690;28;47606;-73
2021/11/27 07:34:53;;;;;;;;;0.00;0.00;;;;;;;;5004746;28;45606;-73
2021/11/27 07:37:19;;;;;;;;;0.00;0.00;;;;;;;;5004513;28;45490;-73
2021/11/27 07:39:44;;;;;;;;;0.00;0.00;;;;;;;;5005757;28;45509;-73
2021/11/27 07:42:09;;;;;;;;;0.33;0.33;;;;;;;;5008423;28;46358;-72
2021/11/27 07:44:34;;;;;;;;;1.00;0.67;;;;;;;;5009943;28;45402;-73
2021/11/27 07:46:59;;;;;;;;;0.33;0.33;;;;;;;;5014451;28;45349;-72
2021/11/27 07:49:26;;;;;;;;;1.00;0.00;;;;;;;;5012005;28;45256;-72
2021/11/27 07:51:52;;;;;;;;;1.25;1.00;;;;;;;;5001006;28;46229;-73
2021/11/27 07:54:18;;;;;;;;;3.00;1.00;;;;;;;;4998347;28;45353;-72
2021/11/27 07:56:43;;;;;;;;;0.00;0.00;;;;;;;;5003128;28;45431;-72
2021/11/27 07:59:08;;;;;;;;;1.00;1.00;;;;;;;;5008649;28;45373;-72
2021/11/27 08:01:33;;;;;;;;;0.00;0.00;;;;;;;;5012015;28;45454;-72
2021/11/27 08:03:59;;;;;;;;;0.33;0.33;;;;;;;;5007778;28;45549;-73
2021/11/27 08:06:24;;;;;;;;;0.25;0.25;;;;;;;;4999816;28;45517;-72
2021/11/27 08:08:50;;;;;;;;;0.00;0.00;;;;;;;;5007342;28;45551;-72
2021/11/27 08:11:16;;;;;;;;;0.00;0.00;;;;;;;;5006810;28;45461;-72
2021/11/27 08:13:43;;;;;;;;;0.75;0.00;;;;;;;;5002606;28;45876;-72
2021/11/27 08:16:09;;;;;;;;;0.00;0.00;;;;;;;;5000633;28;45450;-72
2021/11/27 08:18:34;;;;;;;;;1.00;1.00;;;;;;;;5005705;28;45447;-73
2021/11/27 08:21:00;;;;;;;;;1.00;1.00;;;;;;;;5009152;28;46112;-72
2021/11/27 08:23:25;;;;;;;;;0.25;0.25;;;;;;;;5007213;28;45788;-72
2021/11/27 08:25:50;;;;;;;;;2.00;2.00;;;;;;;;5006529;28;45525;-72
2021/11/27 08:28:16;;;;;;;;;0.00;0.00;;;;;;;;5005228;28;45458;-73
2021/11/27 08:30:41;;;;;;;;;0.00;0.00;;;;;;;;4999409;28;46110;-72
2021/11/27 08:33:06;;;;;;;;;2.00;0.00;;;;;;;;5000945;28;45427;-72
2021/11/27 08:35:31;;;;;;;;;1.00;1.00;;;;;;;;5009845;28;45333;-72
2021/11/27 08:37:57;;;;;;;;;1.00;1.00;;;;;;;;5007656;28;45387;-73
2021/11/27 08:40:22;;;;;;;;;0.25;0.00;;;;;;;;5003841;28;45459;-72
2021/11/27 08:42:48;;;;;;;;;1.00;1.00;;;;;;;;5001634;28;45629;-72
2021/11/27 08:45:13;;;;;;;;;0.67;0.67;;;;;;;;4999800;28;45466;-73
2021/11/27 08:47:39;;;;;;;;;1.00;0.33;;;;;;;;4985173;28;45723;-72
2021/11/27 08:50:05;;;;;;;;;1.00;1.00;;;;;;;;5005392;28;46192;-72
2021/11/27 08:52:30;;;;;;;;;2.50;1.00;;;;;;;;5009854;28;45869;-72
2021/11/27 08:54:56;;;;;;;;;0.00;0.00;;;;;;;;5009265;28;45456;-72
2021/11/27 08:57:23;;;;;;;;;0.00;0.00;;;;;;;;4998499;28;45325;-73
2021/11/27 08:59:48;;;;;;;;;1.25;0.00;;;;;;;;5007508;28;45428;-74
2021/11/27 09:02:13;;;;;;;;;1.67;0.67;;;;;;;;4999184;28;45525;-73
2021/11/27 09:04:39;;;;;;;;;2.00;1.00;;;;;;;;5012396;28;45433;-73
2021/11/27 09:07:05;;;;;;;;;1.67;0.67;;;;;;;;5008046;28;45422;-73
2021/11/27 09:09:30;;;;;;;;;3.00;0.00;;;;;;;;5005722;28;45474;-73
2021/11/27 09:11:55;;;;;;;;;1.00;1.00;;;;;;;;5002253;28;45529;-73
2021/11/27 09:14:21;;;;;;;;;5.00;2.00;;;;;;;;5003729;28;45222;-73
2021/11/27 09:16:48;;;;;;;;;3.33;1.00;;;;;;;;5003408;28;45539;-73
2021/11/27 09:19:13;;;;;;;;;0.25;0.25;;;;;;;;5003783;28;45928;-74
2021/11/27 09:21:38;;;;;;;;;1.00;1.00;;;;;;;;4981232;28;45461;-73
2021/11/27 09:24:04;;;;;;;;;1.00;1.00;;;;;;;;5005342;28;45453;-73
2021/11/27 09:26:30;;;;;;;;;2.25;1.00;;;;;;;;5001769;28;47583;-73
2021/11/27 09:28:55;;;;;;;;;0.75;0.75;;;;;;;;5007488;28;46014;-73
2021/11/27 09:31:20;;;;;;;;;1.67;1.00;;;;;;;;5003450;28;45494;-73
2021/11/27 09:33:46;;;;;;;;;0.00;0.00;;;;;;;;5009005;28;45739;-73
2021/11/27 09:36:14;;;;;;;;;1.00;1.00;;;;;;;;5011535;28;45295;-73
2021/11/27 09:38:41;;;;;;;;;4.00;0.75;;;;;;;;4992747;28;47261;-73
2021/11/27 09:41:34;;;;;;;;;1.50;1.00;;;;;;;;5004964;28;45840;-73
2021/11/27 09:44:00;;;;;;;;;2.50;0.25;;;;;;;;4999576;28;45601;-73
2021/11/27 09:46:26;;;;;;;;;0.00;0.00;;;;;;;;5006259;28;45453;-74
2021/11/27 09:48:54;;;;;;;;;1.75;1.00;;;;;;;;5000941;28;46604;-74
2021/11/27 09:51:24;;;;;;;;;2.25;1.00;;;;;;;;5012913;28;45962;-71
2021/11/27 09:53:49;;;;;;;;;1.75;1.75;;;;;;;;5001509;28;45668;-72
2021/11/27 09:56:16;;;;;;;;;5.00;1.00;;;;;;;;5008132;28;45522;-71
2021/11/27 09:58:41;;;;;;;;;2.00;0.00;;;;;;;;5005725;28;46209;-71
2021/11/27 10:01:07;;;;;;;;;0.00;0.00;;;;;;;;5010106;28;45478;-73
2021/11/27 10:03:32;;;;;;;;;0.00;0.00;;;;;;;;5014323;28;45362;-72
2021/11/27 10:05:57;;;;;;;;;1.25;1.00;;;;;;;;4999936;28;45490;-71
2021/11/27 10:08:23;;;;;;;;;1.00;1.00;;;;;;;;5002800;28;45403;-73
2021/11/27 10:10:48;;;;;;;;;0.00;0.00;;;;;;;;4987767;28;45489;-72
2021/11/27 10:13:17;;;;;;;;;3.50;2.00;;;;;;;;4991974;28;45553;-73
2021/11/27 10:15:43;;;;;;;;;0.00;0.00;;;;;;;;5001350;28;45525;-72
2021/11/27 10:18:19;;;;;;;;;1.00;1.00;;;;;;;;5001867;28;45552;-73
2021/11/27 10:20:44;;;;;;;;;0.00;0.00;;;;;;;;4999553;28;45613;-72
2021/11/27 10:23:09;;;;;;;;;3.00;0.00;;;;;;;;5006144;28;45665;-73
2021/11/27 10:25:37;;;;;;;;;1.00;1.00;;;;;;;;5012721;28;45447;-72
2021/11/27 10:28:08;;;;;;;;;1.00;0.00;;;;;;;;5005359;28;47070;-71
2021/11/27 10:30:47;;;;;;;;;2.00;1.00;;;;;;;;5013640;28;45876;-73
2021/11/27 10:33:12;;;;;;;;;3.25;1.00;;;;;;;;5011402;28;45295;-73
2021/11/27 10:35:56;;;;;;;;;1.00;0.00;;;;;;;;5013889;28;45430;-72
2021/11/27 10:38:21;;;;;;;;;0.00;0.00;;;;;;;;5005941;28;46335;-72
2021/11/27 10:40:54;;;;;;;;;1.75;1.00;;;;;;;;5010641;28;45917;-72
2021/11/27 10:43:19;;;;;;;;;0.50;0.50;;;;;;;;5013282;28;45585;-72
2021/11/27 10:45:47;;;;;;;;;0.00;0.00;;;;;;;;5003248;28;45401;-72
2021/11/27 10:48:17;;;;;;;;;1.00;1.00;;;;;;;;5016282;28;46409;-71
2021/11/27 10:50:52;;;;;;;;;2.00;1.00;;;;;;;;5004432;28;46399;-71
2021/11/27 10:53:18;;;;;;;;;1.25;1.00;;;;;;;;5011135;28;45403;-71
2021/11/27 10:55:44;;;;;;;;;0.00;0.00;;;;;;;;5008071;28;45482;-72
2021/11/27 10:58:10;;;;;;;;;0.50;0.50;;;;;;;;5005802;28;45979;-72
2021/11/27 11:00:35;;;;;;;;;0.00;0.00;;;;;;;;5006071;28;45494;-72
2021/11/27 11:03:02;;;;;;;;;1.00;0.00;;;;;;;;5012367;28;45260;-72
2021/11/27 11:05:35;;;;;;;;;1.75;1.00;;;;;;;;5016081;28;47682;-74
2021/11/27 11:08:00;;;;;;;;;1.00;1.00;;;;;;;;5016430;28;46111;-71
2021/11/27 11:10:31;;;;;;;;;0.50;0.00;;;;;;;;5016392;28;45401;-70
2021/11/27 11:12:57;;;;;;;;;0.75;0.75;;;;;;;;5016800;28;45581;-71
2021/11/27 11:15:27;;;;;;;;;0.75;0.75;;;;;;;;5016848;28;45497;-69
2021/11/27 11:18:06;;;;;;;;;0.50;0.50;;;;;;;;5016793;28;46375;-73
2021/11/27 11:20:31;;;;;;;;;1.00;1.00;;;;;;;;5016620;28;45434;-72
2021/11/27 11:23:03;;;;;;;;;0.00;0.00;;;;;;;;5016119;28;45446;-73
2021/11/27 11:25:29;;;;;;;;;9.50;4.75;;;;;;;;5016333;28;45255;-73
2021/11/27 11:27:55;;;;;;;;;1.75;0.75;;;;;;;;5009748;28;46131;-73
2021/11/27 11:30:21;;;;;;;;;1.00;1.00;;;;;;;;5015382;28;45407;-73
2021/11/27 11:32:46;;;;;;;;;0.00;0.00;;;;;;;;5004671;28;45458;-73
2021/11/27 11:35:13;;;;;;;;;2.00;1.00;;;;;;;;5005448;28;45559;-73
2021/11/27 11:37:38;;;;;;;;;0.75;0.75;;;;;;;;5004740;28;47026;-73
2021/11/27 11:40:04;;;;;;;;;1.00;1.00;;;;;;;;5015158;28;45359;-72
2021/11/27 11:42:29;;;;;;;;;3.75;0.00;;;;;;;;5016070;28;45590;-72
2021/11/27 11:44:55;;;;;;;;;2.50;1.00;;;;;;;;5016969;28;45588;-72
2021/11/27 11:47:24;;;;;;;;;0.50;0.50;;;;;;;;5016381;28;46273;-72
2021/11/27 11:49:53;;;;;;;;;1.25;1.25;;;;;;;;5015240;28;45561;-72
2021/11/27 11:52:31;;;;;;;;;1.50;1.00;;;;;;;;5005304;28;45508;-72
2021/11/27 11:55:11;;;;;;;;;0.75;0.75;;;;;;;;5014626;28;46830;-72
2021/11/27 11:57:51;;;;;;;;;1.50;1.00;;;;;;;;5004044;28;46348;-72
2021/11/27 12:00:27;;;;;;;;;1.00;1.00;;;;;;;;5009170;28;46124;-72
2021/11/27 12:03:01;;;;;;;;;1.00;1.00;;;;;;;;5012095;28;45585;-73
2021/11/27 12:05:27;;;;;;;;;1.00;1.00;;;;;;;;5015018;28;45312;-71
2021/11/27 12:07:54;;;;;;;;;1.00;0.25;;;;;;;;5004714;28;45896;-72
2021/11/27 12:10:25;;;;;;;;;0.75;0.75;;;;;;;;5006057;28;45865;-72
2021/11/27 12:13:06;;;;;;;;;1.50;0.00;;;;;;;;5002730;28;45825;-72
2021/11/27 12:15:35;;;;;;;;;0.75;0.25;;;;;;;;5003874;28;45420;-72
2021/11/27 12:18:12;;;;;;;;;1.25;1.25;;;;;;;;5012016;28;46145;-72
2021/11/27 12:20:53;;;;;;;;;1.00;1.00;;;;;;;;5013846;28;45505;-72
2021/11/27 12:23:39;;;;;;;;;1.75;1.00;;;;;;;;5013869;28;45674;-72
2021/11/27 12:26:10;;;;;;;;;1.75;1.75;;;;;;;;5007503;28;45641;-72
2021/11/27 12:28:42;;;;;;;;;2.00;2.00;;;;;;;;5005888;28;45437;-72
2021/11/27 12:31:07;;;;;;;;;1.00;1.00;;;;;;;;5010791;28;45700;-72
2021/11/27 12:33:53;;;;;;;;;1.00;1.00;;;;;;;;5000865;28;45336;-72
2021/11/27 12:36:28;;;;;;;;;4.00;3.00;;;;;;;;5000893;28;45411;-71
2021/11/27 12:38:57;;;;;;;;;2.00;2.00;;;;;;;;5013799;28;45522;-70
2021/11/27 12:41:23;;;;;;;;;2.00;2.00;;;;;;;;5015180;28;45943;-71
2021/11/27 12:44:18;;;;;;;;;2.75;2.75;;;;;;;;5009885;28;45440;-71
2021/11/27 12:46:45;;;;;;;;;1.75;1.00;;;;;;;;4954614;28;45606;-71
2021/11/27 12:49:31;;;;;;;;;1.25;1.25;;;;;;;;4951934;28;45691;-72
2021/11/27 12:52:14;;;;;;;;;3.25;2.00;;;;;;;;4951445;28;45739;-72
2021/11/27 12:54:44;;;;;;;;;1.50;1.50;;;;;;;;4955416;28;45557;-71
2021/11/27 12:57:11;;;;;;;;;2.00;1.00;;;;;;;;4952072;28;45606;-71
2021/11/27 12:59:41;;;;;;;;;4.50;4.50;;;;;;;;4953857;28;46260;-72
2021/11/27 13:02:10;;;;;;;;;5.00;4.00;;;;;;;;4953506;28;45585;-73
2021/11/27 13:04:38;;;;;;;;;5.25;2.00;;;;;;;;4955398;28;45554;-71
2021/11/27 13:07:04;;;;;;;;;5.50;3.00;;;;;;;;4955119;28;45604;-72
2021/11/27 13:09:29;;;;;;;;;5.00;3.00;;;;;;;;4952672;28;45529;-72
2021/11/27 13:11:59;;;;;;;;;2.00;1.00;;;;;;;;4954027;28;45365;-73
2021/11/27 13:14:26;;;;;;;;;8.25;2.50;;;;;;;;4952645;28;45552;-73
2021/11/27 13:16:53;;;;;;;;;0.00;0.00;;;;;;;;4950916;28;45581;-72
2021/11/27 13:19:28;;;;;;;;;1.00;1.00;;;;;;;;4953146;28;46421;-72
2021/11/27 13:21:53;;;;;;;;;36.25;30.25;;;;;;;;4954611;28;45475;-73
2021/11/27 13:24:19;;;;;;;;;17.50;13.00;;;;;;;;4988390;28;45770;-72
2021/11/27 13:26:44;;;;;;;;;3.25;2.00;;;;;;;;4995114;28;45811;-72
2021/11/27 13:29:09;;;;;;;;;5.00;5.00;;;;;;;;4984892;28;45327;-71
2021/11/27 13:31:37;;;;;;;;;13.33;9.00;;;;;;;;4981937;28;45526;-70
2021/11/27 13:34:04;;;;;;;;;4.00;4.00;;;;;;;;4981078;28;45651;-71
2021/11/27 13:36:35;;;;;;;;;6.75;3.25;;;;;;;;4994866;28;45340;-71
2021/11/27 13:39:12;;;;;;;;;18.00;13.75;;;;;;;;4991643;28;45372;-71
2021/11/27 13:41:38;;;;;;;;;3.25;2.00;;;;;;;;4981498;28;45490;-70
2021/11/27 13:44:03;;;;;;;;;2.75;2.00;;;;;;;;4981119;28;45447;-71
2021/11/27 13:46:28;;;;;;;;;2.75;1.50;;;;;;;;4994445;28;45649;-70
2021/11/27 13:49:00;;;;;;;;;7.00;6.00;;;;;;;;4993908;28;46197;-71
2021/11/27 13:51:25;;;;;;;;;2.00;2.00;;;;;;;;4994269;28;45387;-71
2021/11/27 13:53:51;;;;;;;;;3.50;2.00;;;;;;;;4988691;28;45527;-71
2021/11/27 13:56:16;;;;;;;;;7.50;6.00;;;;;;;;4980022;28;45387;-70
2021/11/27 13:58:43;;;;;;;;;7.00;5.50;;;;;;;;4981743;28;46533;-71
2021/11/27 14:01:12;;;;;;;;;2.25;1.75;;;;;;;;4981457;28;45923;-71
2021/11/27 14:03:37;;;;;;;;;3.00;3.00;;;;;;;;4980927;28;45498;-70
2021/11/27 14:06:12;;;;;;;;;96.67;74.00;;;;;;;;4982437;28;45408;-71
2021/11/27 14:08:38;;;;;;;;;3.75;3.00;;;;;;;;4983566;28;46876;-71
2021/11/27 14:11:08;;;;;;;;;6.00;5.00;;;;;;;;5005219;28;45443;-68
2021/11/27 14:13:35;;;;;;;;;9.75;7.25;;;;;;;;5008066;28;45308;-69
2021/11/27 14:16:00;;;;;;;;;6.00;6.00;;;;;;;;4999193;28;45617;-71
2021/11/27 14:18:29;;;;;;;;;22.00;18.67;;;;;;;;5013368;28;46522;-71
2021/11/27 14:21:11;;;;;;;;;14.50;10.75;;;;;;;;4999493;28;45981;-71
2021/11/27 14:23:41;;;;;;;;;13.75;10.25;;;;;;;;5012628;28;45426;-71
2021/11/27 14:26:11;;;;;;;;;20.50;17.50;;;;;;;;5004297;28;45277;-71
2021/11/27 14:28:46;;;;;;;;;10.75;9.50;;;;;;;;5008902;28;46139;-71
2021/11/27 14:31:14;;;;;;;;;16.00;14.00;;;;;;;;5005233;28;45371;-71
2021/11/27 14:33:41;;;;;;;;;17.00;14.00;;;;;;;;4999646;28;45308;-71
2021/11/27 14:36:08;;;;;;;;;13.50;11.25;;;;;;;;5010454;28;45284;-71
2021/11/27 14:38:39;;;;;;;;;15.50;14.50;;;;;;;;5000745;28;46115;-71
2021/11/27 14:41:07;;;;;;;;;23.00;19.00;;;;;;;;5010838;28;45429;-71
2021/11/27 14:43:32;;;;;;;;;7.00;7.00;;;;;;;;5005966;28;45411;-71