Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:48;;;;;;;41.17;34.90;;;;;;;;;;5018709;28;20025;-67
2022/06/30 00:04:14;;;;;;;48.58;38.15;;;;;;;;;;5037050;28;20574;-67
2022/06/30 00:06:41;;;;;;;45.38;37.50;;;;;;;;;;5026217;28;20037;-68
2022/06/30 00:09:07;;;;;;;45.13;37.22;;;;;;;;;;5041509;28;20033;-67
2022/06/30 00:11:33;;;;;;;44.92;37.85;;;;;;;;;;5036901;28;20492;-67
2022/06/30 00:13:59;;;;;;;44.28;36.50;;;;;;;;;;5042334;28;20025;-68
2022/06/30 00:16:25;;;;;;;41.75;35.85;;;;;;;;;;5040849;28;20033;-67
2022/06/30 00:18:51;;;;;;;42.08;35.83;;;;;;;;;;5044155;28;20027;-67
2022/06/30 00:21:17;;;;;;;41.75;36.13;;;;;;;;;;5042447;28;20021;-67
2022/06/30 00:23:43;;;;;;;49.40;37.60;;;;;;;;;;5044326;28;20576;-67
2022/06/30 00:26:09;;;;;;;44.92;38.50;;;;;;;;;;5037893;28;20033;-67
2022/06/30 00:28:35;;;;;;;47.80;37.97;;;;;;;;;;5026323;28;20120;-67
2022/06/30 00:31:01;;;;;;;50.08;39.97;;;;;;;;;;5043705;28;20045;-68
2022/06/30 00:33:27;;;;;;;46.67;39.85;;;;;;;;;;5042639;28;20471;-66
2022/06/30 00:35:54;;;;;;;49.28;41.97;;;;;;;;;;5039765;28;20516;-68
2022/06/30 00:38:20;;;;;;;47.17;40.85;;;;;;;;;;5019864;28;20040;-68
2022/06/30 00:40:46;;;;;;;52.58;42.17;;;;;;;;;;5044251;28;20021;-67
2022/06/30 00:43:13;;;;;;;49.03;43.80;;;;;;;;;;5042627;28;20024;-67
2022/06/30 00:45:41;;;;;;;52.63;43.42;;;;;;;;;;5042663;28;20050;-67
2022/06/30 00:48:07;;;;;;;50.95;45.13;;;;;;;;;;5039124;28;20037;-67
2022/06/30 00:50:33;;;;;;;54.33;45.92;;;;;;;;;;5044824;28;20025;-69
2022/06/30 00:53:01;;;;;;;54.30;46.72;;;;;;;;;;5042753;28;20391;-69
2022/06/30 00:55:27;;;;;;;57.78;47.17;;;;;;;;;;5042004;28;20364;-68
2022/06/30 00:57:55;;;;;;;55.80;47.78;;;;;;;;;;5039676;28;20091;-67
2022/06/30 01:00:21;;;;;;;56.30;48.00;;;;;;;;;;5041686;28;20398;-68
2022/06/30 01:02:48;;;;;;;61.22;49.33;;;;;;;;;;5027646;28;20025;-68
2022/06/30 01:05:14;;;;;;;61.38;51.40;;;;;;;;;;5043188;28;20561;-67
2022/06/30 01:07:40;;;;;;;64.55;54.10;;;;;;;;;;5038686;28;20490;-68
2022/06/30 01:12:52;;;;;;;72.40;55.67;;;;;;;;;;5041912;28;20099;-67
2022/06/30 01:15:19;;;;;;;73.40;58.80;;;;;;;;;;5040290;28;20483;-72
2022/06/30 01:17:46;;;;;;;68.47;56.17;;;;;;;;;;5044716;28;20100;-67
2022/06/30 01:20:13;;;;;;;74.32;60.05;;;;;;;;;;5046390;28;20028;-68
2022/06/30 01:22:39;;;;;;;69.88;57.45;;;;;;;;;;5042831;28;20025;-67
2022/06/30 01:25:06;;;;;;;70.88;60.55;;;;;;;;;;5042525;28;20063;-67
2022/06/30 01:27:32;;;;;;;76.00;59.40;;;;;;;;;;5036485;28;20082;-68
2022/06/30 01:29:58;;;;;;;80.05;62.30;;;;;;;;;;5044356;28;20115;-67
2022/06/30 01:32:25;;;;;;;77.72;60.95;;;;;;;;;;5047008;28;20037;-68
2022/06/30 01:34:52;;;;;;;77.88;60.55;;;;;;;;;;5023094;28;20121;-67
2022/06/30 01:37:18;;;;;;;83.53;65.65;;;;;;;;;;5041853;28;20033;-68
2022/06/30 01:39:44;;;;;;;88.47;69.93;;;;;;;;;;5045152;28;20076;-68
2022/06/30 01:42:10;;;;;;;82.95;67.18;;;;;;;;;;5044740;28;20095;-67
2022/06/30 01:44:36;;;;;;;86.00;65.55;;;;;;;;;;5039107;28;20125;-68
2022/06/30 01:47:02;;;;;;;80.60;64.68;;;;;;;;;;5039510;28;20032;-68
2022/06/30 01:49:28;;;;;;;76.95;58.47;;;;;;;;;;5040871;28;20036;-68
2022/06/30 01:51:54;;;;;;;64.20;53.47;;;;;;;;;;5045089;28;20041;-68
2022/06/30 01:54:21;;;;;;;56.67;48.00;;;;;;;;;;5042323;28;20041;-67
2022/06/30 01:56:47;;;;;;;59.10;45.63;;;;;;;;;;5044760;28;20029;-68
2022/06/30 01:59:13;;;;;;;48.85;42.10;;;;;;;;;;5043533;28;20040;-67
2022/06/30 02:01:39;;;;;;;49.22;40.92;;;;;;;;;;5026610;28;20033;-67
2022/06/30 02:06:51;;;;;;;51.50;41.33;;;;;;;;;;5043245;28;20132;-67
2022/06/30 02:09:17;;;;;;;54.90;39.35;;;;;;;;;;5028134;28;20041;-67
2022/06/30 02:11:43;;;;;;;49.33;39.90;;;;;;;;;;5018323;28;20044;-67
2022/06/30 02:14:10;;;;;;;49.55;37.58;;;;;;;;;;5041990;28;20057;-67
2022/06/30 02:16:36;;;;;;;47.47;37.60;;;;;;;;;;5044459;28;20735;-67
2022/06/30 02:19:02;;;;;;;45.60;40.63;;;;;;;;;;5040192;28;20033;-67
2022/06/30 02:21:28;;;;;;;52.47;41.90;;;;;;;;;;5039123;28;20487;-67
2022/06/30 02:23:54;;;;;;;53.92;42.53;;;;;;;;;;5044549;28;20033;-68
2022/06/30 02:26:20;;;;;;;46.10;40.72;;;;;;;;;;5038055;28;20486;-68
2022/06/30 02:28:46;;;;;;;50.08;41.92;;;;;;;;;;5044686;28;20033;-68
2022/06/30 02:31:12;;;;;;;53.30;43.42;;;;;;;;;;5047928;28;20498;-68
2022/06/30 02:33:39;;;;;;;55.53;45.03;;;;;;;;;;5047596;28;20977;-68
2022/06/30 02:36:05;;;;;;;55.20;43.33;;;;;;;;;;5034212;28;20486;-69
2022/06/30 02:38:31;;;;;;;52.00;42.00;;;;;;;;;;5047352;28;20056;-68
2022/06/30 02:40:57;;;;;;;47.55;38.88;;;;;;;;;;5050554;28;20540;-67
2022/06/30 02:43:23;;;;;;;46.10;39.70;;;;;;;;;;5032954;28;20036;-66
2022/06/30 02:45:49;;;;;;;50.83;40.92;;;;;;;;;;5044378;28;20506;-68
2022/06/30 02:48:16;;;;;;;43.53;36.60;;;;;;;;;;5036826;28;20033;-68
2022/06/30 02:50:44;;;;;;;42.72;36.65;;;;;;;;;;5045288;28;20037;-68
2022/06/30 02:53:11;;;;;;;48.42;38.53;;;;;;;;;;5049882;28;20367;-67
2022/06/30 02:55:37;;;;;;;42.50;36.33;;;;;;;;;;5046008;28;20029;-68
2022/06/30 02:58:03;;;;;;;41.55;36.28;;;;;;;;;;5039951;28;20047;-69
2022/06/30 03:00:29;;;;;;;42.10;35.63;;;;;;;;;;5044886;28;20036;-68
2022/06/30 03:02:55;;;;;;;48.40;36.38;;;;;;;;;;5031495;28;20029;-68
2022/06/30 03:05:22;;;;;;;42.75;34.90;;;;;;;;;;5031605;28;20259;-68
2022/06/30 03:07:48;;;;;;;41.05;36.50;;;;;;;;;;5046994;28;20032;-68
2022/06/30 03:10:14;;;;;;;39.17;34.88;;;;;;;;;;5050539;28;20116;-68
2022/06/30 03:12:40;;;;;;;43.45;35.97;;;;;;;;;;5050838;28;20562;-68
2022/06/30 03:15:06;;;;;;;43.30;35.78;;;;;;;;;;5042123;28;20067;-68
2022/06/30 03:17:32;;;;;;;43.42;34.20;;;;;;;;;;5045160;28;20517;-68
2022/06/30 03:19:59;;;;;;;43.05;33.85;;;;;;;;;;5027044;28;20025;-68
2022/06/30 03:22:25;;;;;;;42.65;32.67;;;;;;;;;;5012403;28;20128;-68
2022/06/30 03:24:51;;;;;;;41.83;32.67;;;;;;;;;;5035779;28;20154;-68
2022/06/30 03:27:18;;;;;;;39.05;30.80;;;;;;;;;;5043358;28;20037;-68
2022/06/30 03:29:44;;;;;;;36.40;30.13;;;;;;;;;;5048245;28;20040;-68
2022/06/30 03:32:10;;;;;;;41.00;30.55;;;;;;;;;;5050225;28;20132;-68
2022/06/30 03:34:36;;;;;;;34.40;29.13;;;;;;;;;;5041999;28;20037;-68
2022/06/30 03:37:02;;;;;;;35.88;29.98;;;;;;;;;;5045411;28;20044;-68
2022/06/30 03:39:28;;;;;;;41.30;31.15;;;;;;;;;;5048302;28;20112;-68
2022/06/30 03:41:54;;;;;;;40.70;31.27;;;;;;;;;;5047781;28;20171;-68
2022/06/30 03:44:20;;;;;;;43.92;30.98;;;;;;;;;;5044804;28;20049;-68
2022/06/30 03:46:46;;;;;;;44.30;32.08;;;;;;;;;;5043585;28;20040;-68
2022/06/30 03:49:12;;;;;;;43.42;31.63;;;;;;;;;;5028013;28;20541;-67
2022/06/30 03:51:38;;;;;;;39.08;31.40;;;;;;;;;;5049850;28;20037;-67
2022/06/30 03:54:04;;;;;;;40.70;31.40;;;;;;;;;;5046311;28;20033;-68
2022/06/30 03:56:30;;;;;;;46.42;32.83;;;;;;;;;;5038565;28;20039;-67
2022/06/30 03:58:56;;;;;;;40.78;32.15;;;;;;;;;;5035964;28;20041;-68
2022/06/30 04:01:22;;;;;;;40.28;33.17;;;;;;;;;;5042656;28;20508;-67
2022/06/30 04:03:48;;;;;;;45.45;33.53;;;;;;;;;;5046379;28;20021;-68
2022/06/30 04:06:15;;;;;;;40.42;33.97;;;;;;;;;;5045127;28;20025;-67
2022/06/30 04:08:41;;;;;;;45.35;34.95;;;;;;;;;;5027956;28;20041;-67
2022/06/30 04:11:07;;;;;;;44.40;34.78;;;;;;;;;;5043209;28;20021;-68
2022/06/30 04:13:33;;;;;;;42.53;33.95;;;;;;;;;;5045099;28;20132;-68
2022/06/30 04:15:59;;;;;;;59.28;36.13;;;;;;;;;;5036176;28;20039;-67
2022/06/30 04:18:25;;;;;;;46.45;34.42;;;;;;;;;;5017561;28;20035;-67
2022/06/30 04:20:51;;;;;;;40.10;33.38;;;;;;;;;;5047229;28;20052;-68
2022/06/30 04:23:17;;;;;;;40.20;32.08;;;;;;;;;;5025048;28;20512;-68
2022/06/30 04:25:45;;;;;;;54.15;33.03;;;;;;;;;;5040234;28;20474;-68
2022/06/30 04:28:11;;;;;;;51.03;35.10;;;;;;;;;;5028157;28;20037;-67
2022/06/30 04:33:22;;;;;;;38.17;28.98;;;;;;;;;;5030215;28;20126;-68
2022/06/30 04:35:48;;;;;;;40.33;27.00;;;;;;;;;;5037002;28;20060;-67
2022/06/30 04:38:14;;;;;;;36.38;25.45;;;;;;;;;;5037520;28;20474;-67
2022/06/30 04:43:25;;;;;;;32.80;22.63;;;;;;;;;;5049404;28;20044;-68
2022/06/30 04:45:51;;;;;;;27.60;21.95;;;;;;;;;;5043767;28;20123;-68
2022/06/30 04:48:17;;;;;;;24.92;21.88;;;;;;;;;;5048996;28;20040;-68
2022/06/30 04:50:43;;;;;;;31.77;21.58;;;;;;;;;;5032202;28;20040;-68
2022/06/30 04:53:09;;;;;;;26.77;19.10;;;;;;;;;;5048797;28;20037;-69
2022/06/30 04:55:36;;;;;;;24.95;18.10;;;;;;;;;;5036019;28;21821;-68
2022/06/30 04:58:02;;;;;;;24.15;19.27;;;;;;;;;;5048648;28;20379;-68
2022/06/30 05:00:29;;;;;;;22.50;19.40;;;;;;;;;;5030359;28;20048;-68
2022/06/30 05:02:55;;;;;;;20.85;18.48;;;;;;;;;;5049601;28;20021;-67
2022/06/30 05:05:21;;;;;;;27.17;19.20;;;;;;;;;;5026215;28;20135;-67
2022/06/30 05:07:47;;;;;;;28.25;19.27;;;;;;;;;;5040173;28;20029;-68
2022/06/30 05:10:13;;;;;;;22.15;19.30;;;;;;;;;;5033120;28;20033;-74
2022/06/30 05:12:39;;;;;;;24.02;19.35;;;;;;;;;;5050392;28;20048;-73
2022/06/30 05:15:05;;;;;;;23.58;19.00;;;;;;;;;;5031161;28;20037;-75
2022/06/30 05:17:33;;;;;;;26.35;19.27;;;;;;;;;;5047316;28;20052;-74
2022/06/30 05:19:59;;;;;;;24.10;19.70;;;;;;;;;;5047318;28;20083;-74
2022/06/30 05:22:25;;;;;;;28.80;19.85;;;;;;;;;;5040205;28;20045;-74
2022/06/30 05:27:36;;;;;;;23.00;20.58;;;;;;;;;;5029642;28;20087;-76
2022/06/30 05:30:02;;;;;;;24.88;20.52;;;;;;;;;;5041310;28;20037;-73
2022/06/30 05:32:31;;;;;;;28.40;20.58;;;;;;;;;;5043043;28;20039;-75
2022/06/30 05:34:57;;;;;;;25.45;21.27;;;;;;;;;;5017169;28;20029;-74
2022/06/30 05:37:23;;;;;;;29.02;21.83;;;;;;;;;;5036216;28;20037;-74
2022/06/30 05:39:50;;;;;;;27.13;22.10;;;;;;;;;;5023920;28;20029;-73
2022/06/30 05:42:17;;;;;;;24.35;21.75;;;;;;;;;;5034144;28;20104;-74
2022/06/30 05:44:43;;;;;;;27.45;22.42;;;;;;;;;;5046199;28;20067;-74
2022/06/30 05:47:09;;;;;;;24.90;21.67;;;;;;;;;;5041651;28;20030;-75
2022/06/30 05:49:37;;;;;;;27.90;22.98;;;;;;;;;;5031339;28;20040;-74
2022/06/30 05:52:04;;;;;;;24.42;21.27;;;;;;;;;;5025614;28;20036;-74
2022/06/30 05:54:30;;;;;;;25.27;22.50;;;;;;;;;;5029248;28;20117;-73
2022/06/30 05:56:56;;;;;;;25.48;22.67;;;;;;;;;;5052173;28;20033;-73
2022/06/30 05:59:22;;;;;;;30.50;24.67;;;;;;;;;;5051144;28;20040;-72
2022/06/30 06:01:48;;;;;;;30.17;25.15;;;;;;;;;;5021248;28;20033;-72
2022/06/30 06:04:14;;;;;;;31.15;25.65;;;;;;;;;;5035716;28;20031;-76
2022/06/30 06:06:40;;;;;;;31.67;25.15;;;;;;;;;;5021031;28;20053;-74
2022/06/30 06:09:07;;;;;;;28.25;23.58;;;;;;;;;;5028704;28;20236;-74
2022/06/30 06:11:33;;;;;;;38.33;25.05;;;;;;;;;;5052639;28;20104;-74
2022/06/30 06:13:59;;;;;;;28.85;22.67;;;;;;;;;;5054303;28;20060;-74
2022/06/30 06:16:25;;;;;;;25.02;19.33;;;;;;;;;;5050987;28;20041;-74
2022/06/30 06:18:51;;;;;;;22.65;18.90;;;;;;;;;;5034043;28;20052;-75
2022/06/30 06:21:18;;;;;;;25.33;18.48;;;;;;;;;;5017590;28;20499;-74
2022/06/30 06:23:44;;;;;;;27.63;17.73;;;;;;;;;;5039308;28;20057;-74
2022/06/30 06:26:10;;;;;;;23.73;17.17;;;;;;;;;;5040768;28;20044;-73
2022/06/30 06:31:20;;;;;;;19.63;12.02;;;;;;;;;;5038846;28;20221;-75
2022/06/30 06:33:48;;;;;;;21.45;9.00;;;;;;;;;;5023098;28;20030;-74
2022/06/30 06:36:15;;;;;;;11.20;7.07;;;;;;;;;;5058968;28;20114;-75
2022/06/30 06:38:41;;;;;;;10.88;6.72;;;;;;;;;;5039573;28;20033;-74
2022/06/30 06:41:08;;;;;;;10.48;6.30;;;;;;;;;;5024522;28;20009;-75
2022/06/30 06:43:35;;;;;;;11.38;5.70;;;;;;;;;;5018484;28;20072;-75
2022/06/30 06:46:01;;;;;;;14.18;5.95;;;;;;;;;;5053178;28;20038;-75
2022/06/30 06:48:27;;;;;;;11.27;6.30;;;;;;;;;;5049321;28;20052;-75
2022/06/30 06:50:53;;;;;;;17.02;7.38;;;;;;;;;;5046441;28;20467;-75
2022/06/30 06:53:19;;;;;;;11.80;7.35;;;;;;;;;;5055267;28;20041;-76
2022/06/30 06:55:45;;;;;;;13.00;7.18;;;;;;;;;;5054455;28;20040;-75
2022/06/30 06:58:12;;;;;;;13.73;7.68;;;;;;;;;;5018488;28;20033;-77
2022/06/30 07:00:38;;;;;;;12.75;6.70;;;;;;;;;;5026349;28;20022;-76
2022/06/30 07:03:04;;;;;;;19.17;7.72;;;;;;;;;;5042698;28;20557;-76
2022/06/30 07:05:30;;;;;;;16.83;8.00;;;;;;;;;;5031900;28;20067;-76
2022/06/30 07:08:00;;;;;;;18.48;8.20;;;;;;;;;;5034165;28;20478;-76
2022/06/30 07:10:27;;;;;;;17.60;8.00;;;;;;;;;;5027356;28;20029;-76
2022/06/30 07:12:53;;;;;;;12.98;7.55;;;;;;;;;;5035562;28;20041;-76
2022/06/30 07:15:21;;;;;;;13.95;8.65;;;;;;;;;;5030899;28;20033;-75
2022/06/30 07:17:47;;;;;;;14.07;7.00;;;;;;;;;;5031443;28;20105;-75
2022/06/30 07:20:13;;;;;;;16.27;7.13;;;;;;;;;;5015378;28;20562;-76
2022/06/30 07:22:39;;;;;;;16.13;7.13;;;;;;;;;;5040360;28;20034;-76
2022/06/30 07:25:06;;;;;;;13.75;7.25;;;;;;;;;;5051294;28;20071;-75
2022/06/30 07:27:32;;;;;;;18.10;7.38;;;;;;;;;;5051080;28;20531;-75
2022/06/30 07:29:58;;;;;;;13.00;5.95;;;;;;;;;;5049042;28;20037;-76
2022/06/30 07:32:25;;;;;;;13.43;5.10;;;;;;;;;;5053176;28;20025;-75
2022/06/30 07:34:51;;;;;;;12.57;5.20;;;;;;;;;;5051447;28;20055;-76
2022/06/30 07:37:17;;;;;;;10.77;4.50;;;;;;;;;;5054337;28;20688;-76
2022/06/30 07:39:43;;;;;;;11.23;4.00;;;;;;;;;;5055495;28;20060;-74
2022/06/30 07:42:09;;;;;;;10.70;5.03;;;;;;;;;;5046663;28;20039;-75
2022/06/30 07:44:35;;;;;;;13.90;4.55;;;;;;;;;;5045216;28;20035;-76
2022/06/30 07:47:01;;;;;;;17.08;4.47;;;;;;;;;;5025205;28;20503;-75
2022/06/30 07:49:27;;;;;;;9.00;4.05;;;;;;;;;;5030544;28;20068;-74
2022/06/30 07:51:53;;;;;;;9.05;3.63;;;;;;;;;;5020226;28;20030;-75
2022/06/30 07:54:20;;;;;;;14.18;3.85;;;;;;;;;;5045482;28;20124;-76
2022/06/30 07:56:46;;;;;;;11.60;3.95;;;;;;;;;;5038133;28;20025;-76
2022/06/30 07:59:13;;;;;;;11.57;4.18;;;;;;;;;;5038923;28;20060;-76
2022/06/30 08:01:39;;;;;;;11.90;3.88;;;;;;;;;;5031038;28;20400;-77
2022/06/30 08:04:05;;;;;;;11.02;5.15;;;;;;;;;;5051345;28;20085;-75
2022/06/30 08:06:31;;;;;;;15.10;4.72;;;;;;;;;;5055611;28;20037;-75
2022/06/30 08:08:58;;;;;;;13.88;4.60;;;;;;;;;;5053689;28;20045;-74
2022/06/30 08:11:24;;;;;;;11.98;4.28;;;;;;;;;;5037602;28;20075;-75
2022/06/30 08:13:50;;;;;;;12.77;4.22;;;;;;;;;;5052083;28;20138;-75
2022/06/30 08:16:16;;;;;;;13.13;3.97;;;;;;;;;;5024024;28;20026;-74
2022/06/30 08:18:42;;;;;;;9.30;4.00;;;;;;;;;;5046959;28;20029;-76
2022/06/30 08:21:09;;;;;;;9.13;3.80;;;;;;;;;;5025595;28;20045;-75
2022/06/30 08:23:35;;;;;;;12.32;4.95;;;;;;;;;;5030946;28;20162;-75
2022/06/30 08:26:02;;;;;;;14.35;5.78;;;;;;;;;;5020521;28;20025;-74
2022/06/30 08:28:28;;;;;;;13.55;4.95;;;;;;;;;;5050100;28;20040;-75
2022/06/30 08:30:54;;;;;;;17.00;4.88;;;;;;;;;;5046374;28;20037;-75
2022/06/30 08:33:20;;;;;;;8.77;4.00;;;;;;;;;;5044000;28;20083;-74
2022/06/30 08:35:46;;;;;;;11.32;3.95;;;;;;;;;;5054194;28;20040;-76
2022/06/30 08:38:12;;;;;;;9.18;4.20;;;;;;;;;;5047574;28;20029;-75
2022/06/30 08:43:25;;;;;;;11.98;3.90;;;;;;;;;;5032442;28;20044;-76
2022/06/30 08:45:53;;;;;;;10.48;4.05;;;;;;;;;;5023594;28;20296;-76
2022/06/30 08:48:19;;;;;;;10.23;3.53;;;;;;;;;;5048425;28;20041;-77
2022/06/30 08:50:46;;;;;;;9.85;3.45;;;;;;;;;;5046010;28;20044;-76
2022/06/30 08:53:16;;;;;;;8.93;3.67;;;;;;;;;;5023062;28;20495;-76
2022/06/30 08:55:42;;;;;;;7.25;3.30;;;;;;;;;;5024045;28;20029;-76
2022/06/30 08:58:09;;;;;;;8.00;3.90;;;;;;;;;;5037858;28;20021;-76
2022/06/30 09:00:36;;;;;;;9.02;3.28;;;;;;;;;;5018728;28;20056;-75
2022/06/30 09:03:03;;;;;;;12.00;3.88;;;;;;;;;;5020741;28;20030;-77
2022/06/30 09:05:29;;;;;;;6.60;3.35;;;;;;;;;;5012959;28;20040;-75
2022/06/30 09:07:55;;;;;;;7.88;3.28;;;;;;;;;;5012928;28;20108;-76
2022/06/30 09:10:22;;;;;;;7.72;3.03;;;;;;;;;;5031418;28;20025;-76
2022/06/30 09:13:01;;;;;;;7.68;3.25;;;;;;;;;;5044418;28;20081;-75
2022/06/30 09:15:31;;;;;;;11.00;2.42;;;;;;;;;;5036180;28;20069;-75
2022/06/30 09:17:58;;;;;;;14.15;3.92;;;;;;;;;;5046720;28;20379;-75
2022/06/30 09:20:33;;;;;;;7.63;3.15;;;;;;;;;;5044853;28;20173;-76
2022/06/30 09:23:00;;;;;;;8.55;2.97;;;;;;;;;;5038596;28;20076;-76
2022/06/30 09:25:30;;;;;;;11.70;3.55;;;;;;;;;;5036533;28;20132;-76
2022/06/30 09:27:56;;;;;;;9.32;2.90;;;;;;;;;;5049272;28;20156;-75
2022/06/30 09:30:24;;;;;;;6.85;2.88;;;;;;;;;;5032262;28;20189;-76
2022/06/30 09:32:54;;;;;;;12.45;3.00;;;;;;;;;;5054967;28;20055;-75
2022/06/30 09:35:24;;;;;;;8.60;2.63;;;;;;;;;;5054899;28;20124;-76
2022/06/30 09:38:12;;;;;;;6.00;2.50;;;;;;;;;;5052307;28;20029;-74
2022/06/30 09:41:00;;;;;;;15.10;3.25;;;;;;;;;;5041283;28;20033;-77
2022/06/30 09:43:36;;;;;;;7.20;2.60;;;;;;;;;;5041651;28;20041;-74
2022/06/30 09:46:03;;;;;;;8.73;2.70;;;;;;;;;;5055574;28;20588;-76
2022/06/30 09:48:31;;;;;;;7.43;2.65;;;;;;;;;;5036236;28;20029;-76
2022/06/30 09:51:01;;;;;;;8.88;2.33;;;;;;;;;;5041030;28;20037;-76
2022/06/30 09:53:28;;;;;;;7.80;2.70;;;;;;;;;;5045697;28;20013;-77
2022/06/30 09:55:54;;;;;;;7.95;2.40;;;;;;;;;;5056302;28;20048;-76
2022/06/30 09:58:26;;;;;;;6.68;2.40;;;;;;;;;;5038214;28;20198;-77
2022/06/30 10:00:53;;;;;;;6.18;1.83;;;;;;;;;;5049326;28;20025;-76
2022/06/30 10:03:20;;;;;;;8.82;2.70;;;;;;;;;;5021688;28;20434;-77
2022/06/30 10:05:47;;;;;;;8.48;2.65;;;;;;;;;;5044416;28;20025;-76
2022/06/30 10:08:14;;;;;;;9.73;1.70;;;;;;;;;;5040109;28;20056;-78
2022/06/30 10:10:40;;;;;;;6.93;2.17;;;;;;;;;;5057201;28;20036;-77
2022/06/30 10:13:07;;;;;;;8.57;2.15;;;;;;;;;;5056387;28;20088;-77
2022/06/30 10:15:35;;;;;;;7.25;2.28;;;;;;;;;;5034919;28;20506;-74
2022/06/30 10:18:02;;;;;;;5.72;1.88;;;;;;;;;;5039242;28;20037;-75
2022/06/30 10:20:30;;;;;;;6.38;1.63;;;;;;;;;;5025745;28;20435;-76
2022/06/30 10:22:56;;;;;;;6.20;2.42;;;;;;;;;;5026614;28;20126;-77
2022/06/30 10:25:23;;;;;;;6.53;1.92;;;;;;;;;;5050601;28;20005;-77
2022/06/30 10:27:49;;;;;;;5.80;1.80;;;;;;;;;;5052916;28;20025;-72
2022/06/30 10:30:16;;;;;;;8.80;2.15;;;;;;;;;;5034342;28;20088;-76
2022/06/30 10:32:42;;;;;;;6.47;1.80;;;;;;;;;;5049196;28;20064;-77
2022/06/30 10:35:32;;;;;;;5.78;1.80;;;;;;;;;;5048916;28;20029;-76
2022/06/30 10:38:06;;;;;;;8.43;1.98;;;;;;;;;;5017779;28;20029;-77
2022/06/30 10:40:36;;;;;;;5.47;2.10;;;;;;;;;;5049953;28;20037;-76
2022/06/30 10:43:02;;;;;;;6.20;2.10;;;;;;;;;;5049854;28;20029;-76
2022/06/30 10:45:31;;;;;;;6.68;2.00;;;;;;;;;;5053478;28;20322;-76
2022/06/30 10:48:07;;;;;;;5.93;1.80;;;;;;;;;;5025756;28;20037;-76
2022/06/30 10:50:43;;;;;;;3.85;1.70;;;;;;;;;;5043097;28;20029;-75
2022/06/30 10:53:29;;;;;;;6.95;2.67;;;;;;;;;;5032708;28;20124;-76
2022/06/30 10:55:55;;;;;;;9.40;2.00;;;;;;;;;;5033701;28;20037;-76
2022/06/30 10:58:22;;;;;;;4.53;1.70;;;;;;;;;;5054248;28;20036;-76
2022/06/30 11:00:48;;;;;;;8.55;2.10;;;;;;;;;;5050612;28;20107;-77
2022/06/30 11:03:33;;;;;;;5.97;1.88;;;;;;;;;;5051678;28;20129;-77
2022/06/30 11:06:01;;;;;;;8.95;1.92;;;;;;;;;;5054975;28;20037;-78
2022/06/30 11:08:36;;;;;;;6.93;2.20;;;;;;;;;;5056482;28;20032;-77
2022/06/30 11:11:21;;;;;;;6.60;2.05;;;;;;;;;;5050024;28;20119;-77
2022/06/30 11:13:51;;;;;;;11.13;1.70;;;;;;;;;;5046112;28;20037;-76
2022/06/30 11:16:19;;;;;;;5.50;1.70;;;;;;;;;;5053348;28;20458;-77
2022/06/30 11:18:46;;;;;;;12.82;2.22;;;;;;;;;;5057135;28;20029;-76
2022/06/30 11:21:12;;;;;;;7.50;1.73;;;;;;;;;;5057675;28;20091;-76
2022/06/30 11:23:45;;;;;;;8.15;1.67;;;;;;;;;;5054866;28;20116;-76
2022/06/30 11:28:57;;;;;;;5.68;1.80;;;;;;;;;;5052699;28;20056;-76
2022/06/30 11:31:24;;;;;;;9.40;1.85;;;;;;;;;;5051922;28;20059;-77
2022/06/30 11:33:51;;;;;;;6.68;1.77;;;;;;;;;;5033607;28;20063;-77
2022/06/30 11:36:17;;;;;;;5.13;1.58;;;;;;;;;;5050425;28;20021;-78
2022/06/30 11:38:43;;;;;;;6.47;1.80;;;;;;;;;;5031228;28;20071;-76
2022/06/30 11:44:01;;;;;;;7.20;2.13;;;;;;;;;;5022192;28;20124;-76
2022/06/30 11:46:27;;;;;;;4.57;1.90;;;;;;;;;;5039333;28;20056;-76
2022/06/30 11:48:53;;;;;;;7.68;1.98;;;;;;;;;;5054570;28;20033;-76
2022/06/30 11:51:20;;;;;;;7.00;1.80;;;;;;;;;;5032327;28;20348;-76
2022/06/30 11:53:46;;;;;;;9.38;2.22;;;;;;;;;;5053945;28;20036;-77
2022/06/30 11:56:12;;;;;;;6.55;1.67;;;;;;;;;;5035451;28;20033;-76
2022/06/30 11:58:38;;;;;;;6.03;1.63;;;;;;;;;;5043380;28;20029;-77
2022/06/30 12:01:14;;;;;;;5.75;1.80;;;;;;;;;;5047108;28;20380;-76
2022/06/30 12:03:43;;;;;;;7.28;1.98;;;;;;;;;;5054835;28;20056;-76
2022/06/30 12:06:10;;;;;;;7.72;1.75;;;;;;;;;;5033477;28;20032;-77
2022/06/30 12:08:36;;;;;;;6.43;2.13;;;;;;;;;;5014673;28;20057;-77
2022/06/30 12:11:02;;;;;;;5.75;1.80;;;;;;;;;;5033861;28;20033;-77
2022/06/30 12:13:29;;;;;;;4.57;1.77;;;;;;;;;;5052462;28;20037;-77
2022/06/30 12:15:55;;;;;;;4.45;1.80;;;;;;;;;;5033934;28;20021;-77
2022/06/30 12:18:24;;;;;;;6.43;1.80;;;;;;;;;;5038369;28;20052;-77
2022/06/30 12:20:51;;;;;;;4.82;2.08;;;;;;;;;;5040155;28;20096;-75
2022/06/30 12:23:18;;;;;;;5.20;2.00;;;;;;;;;;5052611;28;20029;-76
2022/06/30 12:25:44;;;;;;;8.77;1.80;;;;;;;;;;5050178;28;20040;-77
2022/06/30 12:28:10;;;;;;;4.03;1.80;;;;;;;;;;5042293;28;20036;-76
2022/06/30 12:30:37;;;;;;;10.68;2.30;;;;;;;;;;5059668;28;20051;-76
2022/06/30 12:33:04;;;;;;;7.90;1.98;;;;;;;;;;5060268;28;20138;-75
2022/06/30 12:35:32;;;;;;;4.90;2.10;;;;;;;;;;5047017;28;20013;-76
2022/06/30 12:38:09;;;;;;;6.70;2.05;;;;;;;;;;5051535;28;20574;-75
2022/06/30 12:40:37;;;;;;;6.40;1.70;;;;;;;;;;5057708;28;20036;-75
2022/06/30 12:43:03;;;;;;;6.60;1.90;;;;;;;;;;5058682;28;20033;-76
2022/06/30 12:45:52;;;;;;;5.35;2.08;;;;;;;;;;5054271;28;20486;-77
2022/06/30 12:48:37;;;;;;;6.43;1.38;;;;;;;;;;5054486;28;20040;-76
2022/06/30 12:51:03;;;;;;;8.43;2.70;;;;;;;;;;5047736;28;20477;-78
2022/06/30 12:53:29;;;;;;;6.60;2.30;;;;;;;;;;5058476;28;20036;-76
2022/06/30 12:56:00;;;;;;;5.88;2.25;;;;;;;;;;5029506;28;20057;-76
2022/06/30 12:58:26;;;;;;;3.75;2.20;;;;;;;;;;5044140;28;20116;-75
2022/06/30 13:00:58;;;;;;;6.40;2.88;;;;;;;;;;5039040;28;20045;-77
2022/06/30 13:03:25;;;;;;;5.65;2.40;;;;;;;;;;5027709;28;20029;-77
2022/06/30 13:05:51;;;;;;;8.30;2.85;;;;;;;;;;5053745;28;20029;-74
2022/06/30 13:08:17;;;;;;;6.80;2.75;;;;;;;;;;5056570;28;20011;-74
2022/06/30 13:13:28;;;;;;;5.25;2.75;;;;;;;;;;5042996;28;20044;-76
2022/06/30 13:15:54;;;;;;;6.55;2.95;;;;;;;;;;5028898;28;20021;-75
2022/06/30 13:18:20;;;;;;;6.10;2.30;;;;;;;;;;5035652;28;20067;-76
2022/06/30 13:20:46;;;;;;;6.22;2.60;;;;;;;;;;5020848;28;20109;-75
2022/06/30 13:23:12;;;;;;;6.32;2.58;;;;;;;;;;5037688;28;20029;-77
2022/06/30 13:25:38;;;;;;;8.77;3.30;;;;;;;;;;5051999;28;20044;-77
2022/06/30 13:28:04;;;;;;;10.60;2.90;;;;;;;;;;5036264;28;20048;-76
2022/06/30 13:30:30;;;;;;;7.07;2.25;;;;;;;;;;5022831;28;20068;-76
2022/06/30 13:32:56;;;;;;;7.53;2.55;;;;;;;;;;5047056;28;20060;-75
2022/06/30 13:35:22;;;;;;;10.43;2.72;;;;;;;;;;5048907;28;20039;-76
2022/06/30 13:37:48;;;;;;;8.45;2.95;;;;;;;;;;5056886;28;20459;-76
2022/06/30 13:40:14;;;;;;;5.82;2.80;;;;;;;;;;5052037;28;20086;-76
2022/06/30 13:42:40;;;;;;;10.10;3.10;;;;;;;;;;5046926;28;20056;-76
2022/06/30 13:45:06;;;;;;;9.48;3.38;;;;;;;;;;5065960;28;20071;-75
2022/06/30 13:47:32;;;;;;;7.22;3.17;;;;;;;;;;5072734;28;20120;-76
2022/06/30 13:50:01;;;;;;;8.38;3.08;;;;;;;;;;5079493;28;20049;-75
2022/06/30 13:52:27;;;;;;;7.25;3.15;;;;;;;;;;5077946;28;20032;-76
2022/06/30 13:54:53;;;;;;;6.50;2.70;;;;;;;;;;5078476;28;20044;-76
2022/06/30 13:57:20;;;;;;;5.70;2.80;;;;;;;;;;5066093;28;20095;-76
2022/06/30 13:59:45;;;;;;;9.45;3.05;;;;;;;;;;5069129;28;20025;-76
2022/06/30 14:02:12;;;;;;;6.65;2.72;;;;;;;;;;5075906;28;20054;-75
2022/06/30 14:04:38;;;;;;;6.28;2.38;;;;;;;;;;5084854;28;20374;-76
2022/06/30 14:07:05;;;;;;;8.50;2.70;;;;;;;;;;5074045;28;20047;-76
2022/06/30 14:09:31;;;;;;;13.25;2.75;;;;;;;;;;5076639;28;20043;-75
2022/06/30 14:11:57;;;;;;;7.63;2.42;;;;;;;;;;5079149;28;20397;-75
2022/06/30 14:14:23;;;;;;;7.18;2.50;;;;;;;;;;5081629;28;20040;-76
2022/06/30 14:16:49;;;;;;;7.43;2.30;;;;;;;;;;5064582;28;20028;-75
2022/06/30 14:19:17;;;;;;;7.18;2.92;;;;;;;;;;5079586;28;20037;-75
2022/06/30 14:21:43;;;;;;;8.40;3.13;;;;;;;;;;5079213;28;20041;-75
2022/06/30 14:24:09;;;;;;;12.88;4.32;;;;;;;;;;5065455;28;20056;-75
2022/06/30 14:26:35;;;;;;;8.30;3.17;;;;;;;;;;5070699;28;20494;-76
2022/06/30 14:29:02;;;;;;;7.20;3.13;;;;;;;;;;5082136;28;20037;-77
2022/06/30 14:31:28;;;;;;;16.88;2.92;;;;;;;;;;5080982;28;20455;-76
2022/06/30 14:33:54;;;;;;;10.10;3.47;;;;;;;;;;5083215;28;20044;-76
2022/06/30 14:36:20;;;;;;;13.07;3.60;;;;;;;;;;5076076;28;20390;-77
2022/06/30 14:38:46;;;;;;;8.68;3.08;;;;;;;;;;5083562;28;20655;-75
2022/06/30 14:41:12;;;;;;;14.60;3.40;;;;;;;;;;5084292;28;20024;-75
2022/06/30 14:43:38;;;;;;;7.95;3.10;;;;;;;;;;5063800;28;20514;-77
2022/06/30 14:46:05;;;;;;;7.03;2.70;;;;;;;;;;5060812;28;20056;-75
2022/06/30 14:48:31;;;;;;;9.30;3.00;;;;;;;;;;5063916;28;20035;-75
2022/06/30 14:50:57;;;;;;;6.03;2.45;;;;;;;;;;5059989;28;20457;-75
2022/06/30 14:53:23;;;;;;;9.10;2.70;;;;;;;;;;5061486;28;20064;-75
2022/06/30 14:55:49;;;;;;;7.18;2.53;;;;;;;;;;5044208;28;20363;-77