Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:17;;;;;;;27.45;16.10;;;;;;;0.67;91.67;97397.16;4900168;29;20451;-70
2020/12/08 00:03:43;;;;;;;27.88;16.73;;;;;;;0.69;91.75;97396.31;4911650;29;20029;-69
2020/12/08 00:06:08;;;;;;;27.35;16.65;;;;;;;0.70;91.42;97398.00;4902384;29;20024;-69
2020/12/08 00:08:33;;;;;;;27.35;17.50;;;;;;;0.74;91.29;97394.59;4905579;29;20179;-69
2020/12/08 00:10:58;;;;;;;27.75;16.58;;;;;;;0.75;91.26;97398.84;4908849;29;20115;-69
2020/12/08 00:13:24;;;;;;;27.35;16.55;;;;;;;0.78;91.20;97390.34;4899322;29;20095;-69
2020/12/08 00:15:49;;;;;;;26.25;17.40;;;;;;;0.78;91.29;97390.34;4911278;29;20435;-70
2020/12/08 00:18:14;;;;;;;26.30;17.15;;;;;;;0.83;91.09;97387.81;4902701;29;20726;-69
2020/12/08 00:20:40;;;;;;;25.55;15.95;;;;;;;0.99;90.78;97384.34;4904727;29;20032;-70
2020/12/08 00:23:05;;;;;;;27.10;16.25;;;;;;;1.08;90.34;97384.31;4909360;29;20032;-69
2020/12/08 00:25:30;;;;;;;27.20;16.02;;;;;;;1.01;90.47;97387.72;4899209;29;20024;-70
2020/12/08 00:27:56;;;;;;;26.77;17.13;;;;;;;1.05;89.97;97384.31;4910399;29;20025;-70
2020/12/08 00:30:22;;;;;;;24.63;15.95;;;;;;;1.21;89.23;97380.00;4903739;29;20058;-70
2020/12/08 00:32:48;;;;;;;24.38;15.52;;;;;;;1.01;89.63;97393.69;4903445;29;20055;-70
2020/12/08 00:35:14;;;;;;;24.85;15.60;;;;;;;1.03;89.88;97391.16;4910238;29;20486;-69
2020/12/08 00:37:46;;;;;;;20.50;14.43;;;;;;;1.02;90.45;97385.19;4914819;29;20035;-70
2020/12/08 00:40:12;;;;;;;24.42;15.52;;;;;;;1.01;90.24;97377.53;4914962;29;20066;-69
2020/12/08 00:42:39;;;;;;;26.15;16.45;;;;;;;0.98;90.11;97380.97;4915109;29;20064;-70
2020/12/08 00:45:09;;;;;;;25.83;14.95;;;;;;;0.99;90.30;97384.34;4914811;29;20028;-69
2020/12/08 00:47:34;;;;;;;24.77;15.32;;;;;;;0.97;90.51;97373.31;4914570;29;20020;-70
2020/12/08 00:50:00;;;;;;;25.90;15.45;;;;;;;1.01;90.16;97377.53;4914660;29;20028;-70
2020/12/08 00:52:25;;;;;;;24.88;15.82;;;;;;;1.03;90.22;97365.66;4914735;29;20111;-70
2020/12/08 00:54:50;;;;;;;22.75;15.02;;;;;;;1.04;90.14;97362.22;4914969;29;20382;-70
2020/12/08 00:57:22;;;;;;;24.88;15.73;;;;;;;1.02;90.50;97361.41;4914817;29;20405;-69
2020/12/08 00:59:48;;;;;;;24.23;15.90;;;;;;;0.93;90.15;97369.09;4915032;29;20039;-70
2020/12/08 07:02:16;;;;;;;46.17;24.35;;;;;;;-0.37;93.30;97357.22;5051873;23;20045;-69
2020/12/08 07:04:41;;;;;;;49.35;25.27;;;;;;;-0.36;93.35;97356.38;4878735;29;20494;-69
2020/12/08 07:07:07;;;;;;;43.22;23.45;;;;;;;-0.34;93.42;97372.50;4878943;29;20036;-69
2020/12/08 07:09:33;;;;;;;47.47;25.33;;;;;;;-0.36;93.16;97374.19;4878911;29;20021;-69
2020/12/08 07:12:00;;;;;;;47.03;24.55;;;;;;;-0.35;92.86;97370.78;4878906;29;20032;-69
2020/12/08 07:14:29;;;;;;;47.70;25.77;;;;;;;-0.33;92.69;97379.28;4917077;23;20031;-66
2020/12/08 07:16:54;;;;;;;46.78;25.17;;;;;;;-0.31;92.74;97369.09;4859712;29;20102;-66
2020/12/08 07:19:20;;;;;;;48.35;24.20;;;;;;;-0.30;92.69;97360.63;4860189;29;20108;-66
2020/12/08 07:21:58;;;;;;;54.47;26.92;;;;;;;-0.27;92.36;97361.47;4860179;29;20108;-66
2020/12/08 07:24:25;;;;;;;48.20;25.52;;;;;;;-0.25;92.42;97366.56;4859820;29;20665;-66
2020/12/08 07:26:50;;;;;;;52.88;27.67;;;;;;;-0.20;92.26;97369.13;4859940;29;20036;-66
2020/12/08 07:29:16;;;;;;;45.13;25.05;;;;;;;-0.09;91.86;97367.47;4824123;29;20040;-66
2020/12/08 07:31:45;;;;;;;46.15;25.60;;;;;;;-0.04;91.62;97370.88;4886043;29;20029;-66
2020/12/08 07:34:14;;;;;;;50.03;25.92;;;;;;;-0.07;91.15;97379.31;4878359;29;20081;-66
2020/12/08 07:36:39;;;;;;;44.78;23.90;;;;;;;0.06;90.79;97376.81;4878391;29;20044;-66
2020/12/08 07:39:14;;;;;;;46.20;25.27;;;;;;;0.04;90.39;97374.25;4878207;29;20028;-66
2020/12/08 07:41:39;;;;;;;44.40;24.70;;;;;;;0.17;90.16;97370.88;4878281;29;20032;-66
2020/12/08 07:44:11;;;;;;;48.83;23.77;;;;;;;0.24;89.76;97367.47;4877973;29;20040;-66
2020/12/08 07:46:36;;;;;;;45.40;23.75;;;;;;;0.13;89.78;97364.06;4878210;29;20060;-66
2020/12/08 07:49:07;;;;;;;45.03;24.73;;;;;;;0.11;90.14;97373.41;4878204;29;20064;-65
2020/12/08 07:51:34;;;;;;;45.85;24.35;;;;;;;0.31;89.70;97367.47;4876854;29;20422;-66
2020/12/08 07:54:01;;;;;;;43.13;24.88;;;;;;;0.24;89.57;97370.03;4877919;29;20052;-66
2020/12/08 07:56:29;;;;;;;44.00;23.85;;;;;;;0.34;89.22;97370.00;4877359;29;20033;-66
2020/12/08 07:58:54;;;;;;;41.40;23.80;;;;;;;0.49;88.30;97370.00;4877649;29;20028;-66
2020/12/08 08:01:21;;;;;;;40.20;23.00;;;;;;;0.54;88.42;97375.94;4877797;29;20043;-65
2020/12/08 08:03:46;;;;;;;41.97;23.77;;;;;;;0.69;88.17;97375.94;4877834;29;20108;-66
2020/12/08 08:06:17;;;;;;;45.92;24.30;;;;;;;0.67;87.62;97374.22;4877811;29;20451;-66
2020/12/08 08:08:43;;;;;;;45.10;23.42;;;;;;;0.62;87.92;97373.38;4878191;29;20085;-66
2020/12/08 08:11:09;;;;;;;45.60;24.55;;;;;;;0.56;88.30;97376.78;4877755;29;20025;-66
2020/12/08 08:13:34;;;;;;;41.33;24.30;;;;;;;0.57;87.90;97375.94;4877683;29;20060;-66
2020/12/08 08:16:00;;;;;;;47.00;23.73;;;;;;;0.55;88.22;97382.75;4877434;29;20089;-65
2020/12/08 08:18:25;;;;;;;42.97;22.42;;;;;;;0.85;87.11;97391.19;4877827;29;20037;-66
2020/12/08 08:20:50;;;;;;;47.60;23.85;;;;;;;0.97;86.65;97401.38;4877561;29;20025;-66
2020/12/08 08:23:16;;;;;;;37.63;23.13;;;;;;;1.17;85.77;97384.31;4877468;29;20391;-66
2020/12/08 08:25:41;;;;;;;43.22;23.55;;;;;;;1.23;84.83;97384.28;4877406;29;20036;-66
2020/12/08 08:28:06;;;;;;;38.35;21.92;;;;;;;1.42;84.50;97379.09;4877623;29;20483;-66
2020/12/08 08:30:32;;;;;;;42.42;22.17;;;;;;;1.55;83.58;97380.75;4877575;29;20041;-66
2020/12/08 08:32:57;;;;;;;39.17;21.60;;;;;;;1.66;82.53;97389.19;4877287;29;20025;-66
2020/12/08 08:35:23;;;;;;;36.05;21.15;;;;;;;1.60;82.63;97389.22;4877310;29;20436;-66
2020/12/08 08:37:48;;;;;;;41.40;21.88;;;;;;;1.91;81.69;97373.72;4877482;29;20069;-66
2020/12/08 08:40:13;;;;;;;36.00;21.13;;;;;;;2.67;79.03;97372.28;4877534;29;20056;-66
2020/12/08 08:42:39;;;;;;;33.05;20.00;;;;;;;3.59;76.49;97367.81;4877378;29;20058;-66
2020/12/08 08:45:04;;;;;;;35.95;20.20;;;;;;;4.19;72.76;97368.66;4876097;29;20574;-66
2020/12/08 08:47:30;;;;;;;35.38;20.73;;;;;;;3.55;74.51;97376.41;4877234;29;20029;-66
2020/12/08 08:49:55;;;;;;;33.20;20.48;;;;;;;3.69;73.32;97381.34;4877477;29;20111;-66
2020/12/08 08:52:20;;;;;;;30.50;19.88;;;;;;;4.94;69.73;97390.50;4877187;29;20036;-66
2020/12/08 08:54:46;;;;;;;29.08;19.73;;;;;;;6.30;63.44;97380.84;4877167;29;20383;-66
2020/12/08 08:57:11;;;;;;;33.28;18.30;;;;;;;7.55;58.76;97381.88;4877111;29;20112;-66
2020/12/08 08:59:36;;;;;;;25.80;18.27;;;;;;;8.34;56.45;97388.97;4877252;29;20029;-66
2020/12/08 09:02:02;;;;;;;26.63;18.92;;;;;;;8.32;55.84;97395.91;4877109;29;20077;-66
2020/12/08 09:04:27;;;;;;;26.42;17.95;;;;;;;8.99;53.59;97390.28;4877031;29;20040;-66
2020/12/08 09:06:53;;;;;;;25.63;17.95;;;;;;;10.68;49.94;97377.94;4877069;29;20076;-67
2020/12/08 09:09:18;;;;;;;25.02;18.42;;;;;;;8.97;52.84;97394.69;4879438;29;20081;-67
2020/12/08 09:11:43;;;;;;;24.48;17.63;;;;;;;9.27;52.22;97391.03;4880876;29;20479;-67
2020/12/08 09:14:09;;;;;;;23.48;17.88;;;;;;;9.15;52.18;97388.06;4880816;29;20116;-67
2020/12/08 09:16:35;;;;;;;24.75;18.73;;;;;;;8.72;54.12;97394.66;4880597;29;20068;-67
2020/12/08 09:19:01;;;;;;;24.25;18.65;;;;;;;8.61;53.07;97391.59;4880859;29;20442;-67
2020/12/08 09:21:26;;;;;;;25.50;18.65;;;;;;;9.09;52.58;97394.28;4880625;29;20028;-67
2020/12/08 09:23:52;;;;;;;22.23;16.88;;;;;;;8.12;53.71;97400.81;4880604;29;20066;-68
2020/12/08 09:26:17;;;;;;;28.15;17.80;;;;;;;10.53;50.03;97378.56;4880565;29;20064;-67
2020/12/08 09:28:43;;;;;;;22.98;17.33;;;;;;;10.30;47.82;97382.09;4880817;29;20348;-67
2020/12/08 09:31:08;;;;;;;26.70;17.08;;;;;;;11.02;46.23;97381.72;4880698;29;20111;-67
2020/12/08 09:33:34;;;;;;;20.73;15.95;;;;;;;12.28;43.56;97382.16;4880359;29;20084;-67
2020/12/08 09:35:59;;;;;;;20.08;16.13;;;;;;;11.34;44.94;97380.34;4880595;29;20033;-67
2020/12/08 09:38:25;;;;;;;22.15;17.38;;;;;;;10.65;46.12;97380.69;4880493;29;20033;-67
2020/12/08 09:40:50;;;;;;;23.42;17.88;;;;;;;10.34;46.57;97394.00;4880645;29;20036;-67
2020/12/08 09:43:16;;;;;;;19.77;15.77;;;;;;;11.20;46.06;97390.47;4878978;29;20020;-67
2020/12/08 09:45:41;;;;;;;20.25;16.92;;;;;;;11.04;45.34;97390.28;4818909;29;20048;-67
2020/12/08 09:48:06;;;;;;;22.08;15.93;;;;;;;9.92;46.63;97394.72;4861352;29;20166;-67
2020/12/08 09:50:32;;;;;;;22.30;16.67;;;;;;;8.79;50.43;97396.13;4861750;29;20037;-67
2020/12/08 09:52:58;;;;;;;21.77;16.35;;;;;;;10.67;46.59;97391.81;4861304;29;20455;-68
2020/12/08 09:55:23;;;;;;;23.85;17.20;;;;;;;10.73;45.89;97390.69;4861653;29;20101;-67
2020/12/08 09:57:49;;;;;;;19.17;15.10;;;;;;;12.60;42.80;97378.88;4861564;29;20472;-67
2020/12/08 10:00:14;;;;;;;19.98;15.23;;;;;;;12.29;42.53;97378.66;4861540;29;20022;-67
2020/12/08 10:02:39;;;;;;;19.45;15.95;;;;;;;10.17;46.76;97378.25;4861201;29;20033;-68
2020/12/08 10:05:05;;;;;;;20.70;16.27;;;;;;;9.24;49.03;97387.75;4861373;29;20030;-67
2020/12/08 10:07:31;;;;;;;20.25;16.58;;;;;;;8.85;51.15;97395.09;4861140;29;20490;-67
2020/12/08 10:09:56;;;;;;;21.23;17.48;;;;;;;8.06;52.61;97386.38;4861588;29;20112;-67
2020/12/08 10:12:21;;;;;;;23.17;17.75;;;;;;;10.03;48.50;97371.03;4861241;29;20025;-67
2020/12/08 10:14:48;;;;;;;22.55;16.15;;;;;;;9.28;49.37;97386.72;4861007;29;20036;-67
2020/12/08 10:17:17;;;;;;;18.88;14.93;;;;;;;9.63;48.89;97379.44;4861101;29;20025;-67
2020/12/08 10:19:44;;;;;;;21.60;16.67;;;;;;;9.14;49.54;97386.38;4860655;29;20403;-67
2020/12/08 10:22:12;;;;;;;21.83;15.75;;;;;;;10.03;47.81;97373.63;4860899;29;20393;-67
2020/12/08 10:24:38;;;;;;;22.48;16.27;;;;;;;9.23;50.26;97383.44;4860901;29;20102;-67
2020/12/08 10:27:04;;;;;;;20.17;15.73;;;;;;;9.78;48.98;97371.13;4861148;29;20025;-67
2020/12/08 10:29:30;;;;;;;21.88;16.63;;;;;;;8.90;50.52;97383.72;4860880;29;20444;-67
2020/12/08 10:31:55;;;;;;;28.00;16.85;;;;;;;8.81;51.47;97384.03;4860877;29;20026;-67
2020/12/08 10:34:21;;;;;;;20.40;16.15;;;;;;;9.28;49.97;97368.63;4860491;29;20029;-67
2020/12/08 10:36:47;;;;;;;21.15;16.20;;;;;;;8.97;51.42;97369.69;4860749;29;20108;-67
2020/12/08 10:39:13;;;;;;;20.08;15.50;;;;;;;10.54;47.27;97364.75;4861076;29;20064;-67
2020/12/08 10:41:39;;;;;;;20.83;16.38;;;;;;;10.36;46.07;97361.13;4860860;29;20483;-67
2020/12/08 10:44:06;;;;;;;25.58;16.50;;;;;;;10.59;44.93;97356.75;4860491;29;20085;-67
2020/12/08 10:46:33;;;;;;;19.95;15.52;;;;;;;9.49;47.87;97365.28;4860726;29;20058;-67
2020/12/08 10:48:59;;;;;;;20.30;15.98;;;;;;;7.94;53.26;97377.28;4860542;29;20055;-67
2020/12/08 10:51:25;;;;;;;24.48;16.83;;;;;;;6.70;57.50;97374.72;4860598;29;20399;-67
2020/12/08 10:53:51;;;;;;;26.10;18.95;;;;;;;5.70;60.29;97383.00;4860371;29;20036;-67
2020/12/08 10:56:18;;;;;;;26.10;17.30;;;;;;;4.56;64.51;97384.31;4860475;29;20461;-67
2020/12/08 10:58:44;;;;;;;29.48;17.85;;;;;;;4.32;65.98;97381.28;4860448;29;20418;-67
2020/12/08 11:01:09;;;;;;;27.60;18.80;;;;;;;4.71;65.60;97389.19;4860486;29;20029;-67
2020/12/08 11:03:35;;;;;;;26.90;18.10;;;;;;;4.65;66.21;97389.28;4860233;29;20032;-67
2020/12/08 11:06:00;;;;;;;34.75;18.42;;;;;;;4.56;67.08;97389.44;4860385;29;20029;-67
2020/12/08 11:08:25;;;;;;;29.63;19.23;;;;;;;4.44;67.13;97390.47;4860570;29;20032;-67
2020/12/08 11:10:51;;;;;;;31.98;19.23;;;;;;;5.10;65.36;97384.22;4857830;29;20387;-65
2020/12/08 11:13:16;;;;;;;28.67;17.98;;;;;;;4.75;65.63;97400.25;4854949;29;20034;-66
2020/12/08 11:15:41;;;;;;;29.27;18.83;;;;;;;5.07;65.17;97387.66;4844009;29;20112;-66
2020/12/08 11:18:07;;;;;;;28.40;18.42;;;;;;;5.02;64.63;97378.38;4853971;29;20041;-66
2020/12/08 11:20:32;;;;;;;29.50;18.63;;;;;;;4.16;67.06;97390.09;4850553;29;20030;-66
2020/12/08 11:22:58;;;;;;;34.00;18.65;;;;;;;4.49;67.38;97383.56;4847351;29;20037;-66
2020/12/08 11:25:23;;;;;;;29.52;17.73;;;;;;;4.72;66.79;97390.88;4856623;29;20081;-66
2020/12/08 11:27:48;;;;;;;27.08;17.48;;;;;;;5.12;65.31;97385.00;4845141;29;20477;-66
2020/12/08 11:30:14;;;;;;;26.50;18.73;;;;;;;5.36;64.54;97374.25;4852982;29;20104;-66
2020/12/08 11:32:39;;;;;;;30.00;19.58;;;;;;;5.10;65.04;97382.50;4851170;29;20029;-68
2020/12/08 11:35:04;;;;;;;28.90;18.95;;;;;;;4.92;65.80;97379.41;4846323;29;20562;-68
2020/12/08 11:37:30;;;;;;;27.40;18.25;;;;;;;5.48;63.59;97377.50;4856356;29;20113;-68
2020/12/08 11:39:55;;;;;;;31.10;19.00;;;;;;;6.49;61.13;97370.97;4845737;29;20105;-69
2020/12/08 11:42:21;;;;;;;25.80;17.25;;;;;;;6.87;59.21;97370.00;4851735;29;20029;-68
2020/12/08 11:44:46;;;;;;;27.98;18.20;;;;;;;7.43;56.75;97366.75;4851866;29;20037;-68
2020/12/08 11:47:12;;;;;;;30.70;19.08;;;;;;;6.87;58.45;97372.56;4845263;29;20041;-68
2020/12/08 11:49:38;;;;;;;25.75;18.30;;;;;;;7.23;58.63;97364.75;4856094;29;20036;-69
2020/12/08 11:52:05;;;;;;;25.63;17.52;;;;;;;7.06;58.68;97362.63;4846400;29;20025;-66
2020/12/08 11:54:31;;;;;;;28.13;18.42;;;;;;;7.11;58.75;97368.50;4850199;29;20065;-66
2020/12/08 11:56:57;;;;;;;27.42;18.33;;;;;;;7.64;58.11;97360.13;4852894;29;20053;-66
2020/12/08 11:59:22;;;;;;;27.17;18.60;;;;;;;7.61;56.99;97360.25;4844062;29;20491;-66
2020/12/08 12:01:47;;;;;;;27.35;18.05;;;;;;;7.33;57.86;97366.16;4855717;29;20383;-66
2020/12/08 12:04:13;;;;;;;31.02;19.55;;;;;;;8.98;54.56;97361.03;4847151;29;20500;-66
2020/12/08 12:06:38;;;;;;;26.10;18.05;;;;;;;9.25;53.42;97353.25;4849288;29;20049;-66
2020/12/08 12:09:04;;;;;;;24.50;17.30;;;;;;;8.86;54.31;97351.16;4853972;29;20025;-66
2020/12/08 12:11:30;;;;;;;24.45;17.42;;;;;;;7.53;56.99;97351.88;4843741;29;20037;-66
2020/12/08 12:13:55;;;;;;;24.75;17.45;;;;;;;7.41;57.49;97348.78;4854270;29;20511;-66
2020/12/08 12:16:20;;;;;;;24.90;18.00;;;;;;;6.70;59.86;97359.28;4848076;29;20081;-66
2020/12/08 12:18:46;;;;;;;26.52;18.13;;;;;;;6.27;61.50;97350.03;4847887;29;20030;-68
2020/12/08 12:21:12;;;;;;;24.75;17.42;;;;;;;5.64;63.19;97356.56;4854679;29;20104;-68
2020/12/08 12:23:38;;;;;;;25.92;17.88;;;;;;;5.71;63.84;97349.59;4843409;29;20082;-68
2020/12/08 12:26:03;;;;;;;26.45;16.52;;;;;;;5.32;64.12;97341.00;4852968;29;20030;-66
2020/12/08 12:28:29;;;;;;;25.50;18.15;;;;;;;5.06;65.63;97354.34;4847643;29;20456;-66
2020/12/08 12:30:54;;;;;;;27.75;18.58;;;;;;;5.11;67.21;97357.66;4846772;29;20113;-66
2020/12/08 12:33:20;;;;;;;28.50;18.27;;;;;;;4.78;67.53;97354.84;4855331;29;20090;-65
2020/12/08 12:35:45;;;;;;;31.42;17.77;;;;;;;5.20;66.54;97352.34;4840091;29;20025;-66
2020/12/08 12:38:11;;;;;;;29.30;17.95;;;;;;;5.23;66.17;97334.31;4846831;29;20061;-66
2020/12/08 12:40:36;;;;;;;27.20;17.27;;;;;;;5.50;67.00;97334.63;4848991;29;20038;-66
2020/12/08 12:43:01;;;;;;;28.08;16.88;;;;;;;5.60;67.08;97330.97;4852368;29;20543;-66
2020/12/08 12:45:27;;;;;;;30.77;19.17;;;;;;;5.33;65.42;97333.25;4843297;29;20095;-66
2020/12/08 12:47:52;;;;;;;30.65;19.63;;;;;;;4.88;67.38;97345.25;4854380;29;20033;-66
2020/12/08 12:50:17;;;;;;;34.67;20.90;;;;;;;4.52;67.84;97346.75;4847473;29;20101;-66
2020/12/08 12:52:43;;;;;;;34.75;19.00;;;;;;;4.37;68.53;97342.75;4847844;29;20038;-66
2020/12/08 12:55:08;;;;;;;31.55;18.20;;;;;;;4.24;68.97;97336.97;4853937;29;20104;-66
2020/12/08 12:57:33;;;;;;;32.25;18.65;;;;;;;4.29;68.63;97337.72;4843235;29;20026;-66
2020/12/08 12:59:59;;;;;;;33.13;18.00;;;;;;;4.19;69.44;97330.22;4853452;29;20037;-66
2020/12/08 13:02:24;;;;;;;31.08;18.73;;;;;;;4.03;69.88;97337.31;4847336;29;20061;-66
2020/12/08 13:04:50;;;;;;;33.28;19.38;;;;;;;4.10;69.77;97333.75;4846857;29;20032;-66
2020/12/08 13:07:17;;;;;;;36.10;20.52;;;;;;;3.84;71.15;97332.44;4854756;29;20036;-66
2020/12/08 13:09:43;;;;;;;30.45;18.40;;;;;;;4.19;70.02;97332.78;4803023;29;20454;-66
2020/12/08 13:12:08;;;;;;;35.25;20.45;;;;;;;4.10;70.21;97318.38;4858831;29;20022;-66
2020/12/08 13:14:33;;;;;;;36.22;20.17;;;;;;;3.92;71.18;97311.00;4839908;29;20087;-66
2020/12/08 13:16:59;;;;;;;33.33;20.20;;;;;;;4.06;71.12;97314.19;4852721;29;20029;-68
2020/12/08 13:19:24;;;;;;;31.38;18.90;;;;;;;4.13;70.31;97313.22;4845923;29;20391;-68
2020/12/08 13:21:52;;;;;;;32.83;18.67;;;;;;;3.94;71.00;97322.06;4843747;29;20066;-68
2020/12/08 13:24:18;;;;;;;29.65;18.58;;;;;;;4.19;70.74;97323.38;4851149;29;20665;-68
2020/12/08 13:26:43;;;;;;;29.48;18.75;;;;;;;4.35;69.43;97323.97;4847695;29;20026;-67
2020/12/08 13:29:09;;;;;;;29.52;17.38;;;;;;;4.24;70.01;97323.28;4839426;29;20117;-68
2020/12/08 13:31:36;;;;;;;29.17;19.27;;;;;;;4.53;69.99;97325.38;4841008;29;20041;-68
2020/12/08 13:34:02;;;;;;;29.75;18.55;;;;;;;4.48;69.58;97330.56;4856966;29;20070;-68
2020/12/08 13:36:28;;;;;;;31.20;18.70;;;;;;;4.33;69.65;97315.47;4858041;29;20033;-68
2020/12/08 13:38:53;;;;;;;29.35;18.17;;;;;;;4.04;70.70;97324.47;4856887;29;20440;-68
2020/12/08 13:41:18;;;;;;;35.92;18.25;;;;;;;3.98;71.39;97323.72;4858607;29;20132;-69
2020/12/08 13:43:44;;;;;;;30.13;18.02;;;;;;;4.09;71.25;97326.94;4855074;29;20441;-68
2020/12/08 13:46:09;;;;;;;27.48;17.40;;;;;;;4.10;70.40;97328.63;4846292;29;20380;-70
2020/12/08 13:48:35;;;;;;;29.10;18.10;;;;;;;3.78;71.24;97332.56;4848586;29;20055;-70
2020/12/08 13:51:01;;;;;;;28.17;16.88;;;;;;;3.77;71.59;97320.63;4852492;29;20028;-70
2020/12/08 13:53:26;;;;;;;32.00;18.48;;;;;;;3.94;72.08;97327.19;4842559;29;20022;-70
2020/12/08 13:55:53;;;;;;;32.63;17.55;;;;;;;3.67;72.38;97331.84;4858296;29;20116;-71
2020/12/08 13:58:18;;;;;;;27.85;17.80;;;;;;;3.52;72.78;97329.50;4854279;29;20044;-70
2020/12/08 14:00:43;;;;;;;29.67;17.13;;;;;;;3.76;73.06;97331.72;4853424;29;20487;-70
2020/12/08 14:03:09;;;;;;;27.48;17.13;;;;;;;3.95;71.35;97328.88;4861291;29;20026;-71
2020/12/08 14:05:36;;;;;;;27.52;16.88;;;;;;;3.65;72.64;97336.16;4850428;29;20057;-70
2020/12/08 14:08:02;;;;;;;29.38;18.20;;;;;;;3.68;73.12;97341.25;4847919;29;20104;-70
2020/12/08 14:10:28;;;;;;;29.48;18.92;;;;;;;3.50;72.86;97344.03;4860946;29;20029;-70
2020/12/08 14:12:53;;;;;;;30.90;18.58;;;;;;;3.59;72.90;97342.19;4830649;29;20045;-71
2020/12/08 14:15:18;;;;;;;29.83;18.38;;;;;;;3.40;73.14;97339.91;4882092;29;20048;-71
2020/12/08 14:17:44;;;;;;;30.45;18.65;;;;;;;3.45;73.27;97343.25;4845798;29;20021;-70
2020/12/08 14:20:09;;;;;;;31.88;18.80;;;;;;;3.50;73.39;97346.59;4854920;29;20071;-70
2020/12/08 14:22:35;;;;;;;33.10;19.67;;;;;;;3.51;73.25;97349.13;4851867;29;20025;-70
2020/12/08 14:25:02;;;;;;;36.47;17.95;;;;;;;3.45;73.60;97353.50;4848341;29;20037;-71
2020/12/08 14:27:28;;;;;;;28.33;17.67;;;;;;;3.42;73.81;97359.47;4858515;29;20058;-70
2020/12/08 14:29:53;;;;;;;28.23;17.77;;;;;;;3.40;74.11;97366.34;4856594;29;20029;-71
2020/12/08 14:32:18;;;;;;;31.48;17.55;;;;;;;3.18;74.20;97365.75;4849718;29;20026;-70
2020/12/08 14:34:44;;;;;;;31.50;18.20;;;;;;;3.24;75.08;97370.81;4860670;29;20033;-70
2020/12/08 14:37:09;;;;;;;33.72;19.40;;;;;;;3.09;74.72;97379.53;4846765;29;20041;-69
2020/12/08 14:39:35;;;;;;;33.67;18.05;;;;;;;3.00;75.27;97376.22;4857625;29;20033;-69
2020/12/08 14:42:00;;;;;;;30.95;18.88;;;;;;;2.96;75.66;97384.78;4847400;29;20041;-70
2020/12/08 14:44:26;;;;;;;29.60;17.90;;;;;;;2.81;76.32;97380.66;4852108;29;20030;-68
2020/12/08 14:46:51;;;;;;;31.70;17.10;;;;;;;2.70;76.26;97385.84;4853935;29;20035;-70
2020/12/08 14:49:16;;;;;;;27.33;17.58;;;;;;;2.75;76.87;97391.78;4845760;29;20022;-69
2020/12/08 14:51:42;;;;;;;36.30;19.58;;;;;;;2.75;76.90;97401.16;4857343;29;20109;-69
2020/12/08 14:54:07;;;;;;;33.40;18.98;;;;;;;2.74;77.08;97400.31;4847819;29;20077;-69
2020/12/08 14:56:33;;;;;;;31.63;19.42;;;;;;;2.69;77.52;97407.19;4860456;29;20029;-69
2020/12/08 14:58:58;;;;;;;35.03;21.25;;;;;;;2.76;78.14;97398.59;4847841;29;20029;-69
2020/12/08 15:01:24;;;;;;;34.30;18.92;;;;;;;2.57;78.53;97407.31;4857394;29;20041;-69
2020/12/08 15:03:50;;;;;;;32.20;19.73;;;;;;;2.50;78.29;97414.16;4845637;29;20037;-69
2020/12/08 15:06:16;;;;;;;35.47;19.98;;;;;;;2.49;78.63;97426.97;4852728;29;20101;-69
2020/12/08 15:08:42;;;;;;;37.25;21.77;;;;;;;2.48;79.98;97426.13;4852346;29;20030;-70
2020/12/08 15:11:08;;;;;;;29.27;18.55;;;;;;;2.30;80.02;97432.19;4846529;29;20033;-70
2020/12/08 15:13:33;;;;;;;30.77;18.33;;;;;;;2.14;80.80;97433.19;4858418;29;20041;-70
2020/12/08 15:15:59;;;;;;;29.02;18.08;;;;;;;2.01;81.52;97441.78;4854791;29;20551;-69
2020/12/08 15:18:25;;;;;;;26.00;16.85;;;;;;;1.89;81.81;97442.69;4849883;29;20030;-69
2020/12/08 15:20:51;;;;;;;25.88;15.98;;;;;;;1.83;82.13;97444.41;4848470;29;20034;-69
2020/12/08 15:23:17;;;;;;;28.27;17.17;;;;;;;1.66;82.59;97445.34;4856612;29;20040;-69
2020/12/08 15:25:43;;;;;;;23.92;14.73;;;;;;;1.60;82.87;97442.00;4844711;29;20025;-69
2020/12/08 15:28:10;;;;;;;25.73;15.10;;;;;;;1.55;82.99;97449.66;4859953;29;20030;-69
2020/12/08 15:30:36;;;;;;;26.85;16.88;;;;;;;1.50;83.12;97438.63;4843539;29;20033;-69
2020/12/08 15:33:01;;;;;;;25.42;16.60;;;;;;;1.42;84.52;97437.78;4859545;29;20050;-69
2020/12/08 15:35:27;;;;;;;32.80;18.08;;;;;;;1.50;85.01;97441.19;4858638;29;20026;-69
2020/12/08 15:37:54;;;;;;;29.88;17.73;;;;;;;1.31;85.33;97442.94;4845253;29;20510;-69
2020/12/08 15:40:19;;;;;;;31.35;17.75;;;;;;;1.32;84.43;97444.63;4852331;29;20417;-70
2020/12/08 15:42:45;;;;;;;29.80;17.00;;;;;;;1.24;84.62;97447.19;4841307;29;20101;-69
2020/12/08 15:45:10;;;;;;;29.42;17.08;;;;;;;1.25;83.72;97448.88;4855076;29;20053;-70
2020/12/08 15:47:39;;;;;;;28.40;17.58;;;;;;;1.10;85.06;97442.97;4842117;29;20044;-69
2020/12/08 15:50:06;;;;;;;31.75;18.10;;;;;;;1.14;86.40;97450.63;4841097;29;20045;-70
2020/12/08 15:52:36;;;;;;;30.13;18.30;;;;;;;1.16;86.66;97448.94;4849964;29;20040;-70
2020/12/08 15:55:03;;;;;;;37.42;19.63;;;;;;;1.11;84.95;97455.72;4846487;29;20040;-69
2020/12/08 15:57:29;;;;;;;36.92;19.05;;;;;;;1.13;85.88;97450.63;4857091;29;20043;-69
2020/12/08 15:59:54;;;;;;;34.83;19.88;;;;;;;1.00;85.63;97457.44;4859265;29;20033;-70
2020/12/08 16:02:20;;;;;;;38.65;20.15;;;;;;;0.82;85.85;97454.91;4851609;29;20062;-69
2020/12/08 16:04:47;;;;;;;46.03;20.52;;;;;;;0.75;86.37;97462.56;4840948;29;20123;-69
2020/12/08 16:07:13;;;;;;;44.70;19.58;;;;;;;0.77;86.58;97455.78;4855070;29;20483;-69
2020/12/08 16:09:38;;;;;;;52.80;22.90;;;;;;;0.69;87.00;97471.94;4843737;29;20045;-68
2020/12/08 16:12:04;;;;;;;43.67;21.65;;;;;;;0.74;86.79;97465.97;4859119;29;20022;-68
2020/12/08 16:14:29;;;;;;;44.13;22.33;;;;;;;0.74;87.04;97470.22;4850040;29;20465;-68
2020/12/08 16:16:58;;;;;;;41.00;19.95;;;;;;;0.74;87.39;97471.06;4852620;29;20030;-68
2020/12/08 16:19:24;;;;;;;45.30;22.67;;;;;;;0.69;87.22;97470.22;4843310;29;20030;-67
2020/12/08 16:21:50;;;;;;;42.88;22.88;;;;;;;0.70;87.27;97477.03;4855312;29;20484;-68
2020/12/08 16:24:15;;;;;;;40.95;22.52;;;;;;;0.66;87.45;97480.41;4845909;29;20037;-68
2020/12/08 16:26:41;;;;;;;40.42;20.38;;;;;;;0.67;86.99;97479.56;4848342;29;20373;-68
2020/12/08 16:29:06;;;;;;;43.63;20.50;;;;;;;0.52;87.50;97485.50;4853960;29;20029;-68
2020/12/08 16:31:31;;;;;;;51.60;22.60;;;;;;;0.42;87.93;97488.03;4843610;29;20100;-68
2020/12/08 16:33:57;;;;;;;80.68;23.92;;;;;;;0.33;88.19;97477.84;4854255;29;20026;-68
2020/12/08 16:36:22;;;;;;;61.65;25.23;;;;;;;0.38;88.19;97486.34;4848382;29;20026;-68
2020/12/08 16:38:48;;;;;;;59.65;23.30;;;;;;;0.39;88.23;97493.16;4858590;29;20057;-68
2020/12/08 16:41:14;;;;;;;81.43;32.17;;;;;;;0.39;88.06;97504.19;4844292;29;20045;-68
2020/12/08 16:43:39;;;;;;;82.93;33.00;;;;;;;0.36;88.45;97513.53;4855216;29;20514;-68
2020/12/08 16:46:05;;;;;;;71.63;30.67;;;;;;;0.33;88.54;97514.34;4840474;29;20503;-68
2020/12/08 16:48:30;;;;;;;65.30;30.55;;;;;;;0.38;88.45;97516.91;4840279;29;20090;-68
2020/12/08 16:50:55;;;;;;;70.78;29.25;;;;;;;0.43;88.42;97505.03;4852378;29;20139;-68
2020/12/08 16:53:21;;;;;;;47.25;23.08;;;;;;;0.52;88.48;97515.22;4843160;29;20089;-68
2020/12/08 16:55:46;;;;;;;67.22;28.85;;;;;;;0.43;88.54;97510.13;4843464;29;20391;-68
2020/12/08 16:58:11;;;;;;;64.25;29.75;;;;;;;0.43;88.98;97505.03;4851944;29;20030;-69
2020/12/08 17:00:37;;;;;;;66.57;29.95;;;;;;;0.34;88.98;97505.00;4849807;29;20105;-68
2020/12/08 17:03:03;;;;;;;53.13;27.20;;;;;;;0.23;89.11;97513.47;4845518;29;20064;-68
2020/12/08 17:05:29;;;;;;;50.63;29.27;;;;;;;0.22;88.82;97518.56;4855155;29;20029;-68
2020/12/08 17:07:55;;;;;;;48.65;28.88;;;;;;;0.24;89.01;97510.13;4844341;29;20387;-68
2020/12/08 17:10:21;;;;;;;54.17;27.08;;;;;;;0.21;89.23;97514.34;4850625;29;20025;-68
2020/12/08 17:12:47;;;;;;;45.15;25.02;;;;;;;0.27;89.15;97513.50;4851045;29;20032;-68
2020/12/08 17:15:12;;;;;;;47.47;26.70;;;;;;;0.39;89.39;97518.63;4858220;29;20829;-68
2020/12/08 17:17:38;;;;;;;50.35;26.65;;;;;;;0.46;90.50;97530.53;4856120;29;20061;-68