Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:56;;;;;;;;;;;23.80;39.80;;;;;;1520633;76;1100;-62
2022/04/14 00:03:58;;;;;;;;;;;23.90;39.90;;;;;;1511141;76;1949;-63
2022/04/14 00:06:00;;;;;;;;;;;23.80;39.80;;;;;;1518603;76;690;-63
2022/04/14 00:08:02;;;;;;;;;;;23.80;39.80;;;;;;1534200;76;765;-65
2022/04/14 00:10:05;;;;;;;;;;;23.80;39.90;;;;;;1510881;76;779;-60
2022/04/14 00:12:07;;;;;;;;;;;23.80;40.00;;;;;;1532690;76;2213;-62
2022/04/14 00:14:09;;;;;;;;;;;23.80;40.20;;;;;;1525128;76;676;-62
2022/04/14 00:16:11;;;;;;;;;;;23.80;40.20;;;;;;1525511;76;674;-63
2022/04/14 00:18:13;;;;;;;;;;;23.80;40.20;;;;;;1535314;76;688;-62
2022/04/14 00:20:15;;;;;;;;;;;23.80;40.20;;;;;;1520550;76;838;-64
2022/04/14 00:22:17;;;;;;;;;;;23.80;40.30;;;;;;1533308;76;1184;-62
2022/04/14 00:24:19;;;;;;;;;;;23.80;40.30;;;;;;1525678;76;1936;-61
2022/04/14 00:26:20;;;;;;;;;;;23.70;40.40;;;;;;1533545;76;697;-63
2022/04/14 00:28:22;;;;;;;;;;;23.70;40.30;;;;;;1537998;76;755;-63
2022/04/14 00:30:24;;;;;;;;;;;23.80;40.40;;;;;;1530446;76;700;-63
2022/04/14 00:32:26;;;;;;;;;;;23.80;40.40;;;;;;1524837;76;1159;-62
2022/04/14 00:34:28;;;;;;;;;;;23.80;40.40;;;;;;1510574;76;793;-61
2022/04/14 00:36:33;;;;;;;;;;;23.80;40.50;;;;;;1522653;76;789;-64
2022/04/14 00:38:34;;;;;;;;;;;23.80;40.50;;;;;;1519559;76;1533;-62
2022/04/14 00:40:35;;;;;;;;;;;23.70;40.50;;;;;;1529611;76;716;-62
2022/04/14 00:42:37;;;;;;;;;;;23.80;40.50;;;;;;1552386;75;2801;-65
2022/04/14 00:44:39;;;;;;;;;;;23.80;40.50;;;;;;1578571;74;1944;-65
2022/04/14 00:46:41;;;;;;;;;;;23.80;40.50;;;;;;1585673;74;660;-66
2022/04/14 00:48:43;;;;;;;;;;;23.80;40.50;;;;;;1586672;74;913;-66
2022/04/14 00:50:45;;;;;;;;;;;23.80;40.60;;;;;;1587080;74;827;-64
2022/04/14 00:52:47;;;;;;;;;;;23.70;40.70;;;;;;1589780;74;1170;-63
2022/04/14 00:54:49;;;;;;;;;;;23.70;40.70;;;;;;1585815;74;713;-65
2022/04/14 00:56:50;;;;;;;;;;;23.80;40.70;;;;;;1594079;74;798;-66
2022/04/14 00:58:52;;;;;;;;;;;23.80;40.70;;;;;;1593961;74;728;-67
2022/04/14 01:00:54;;;;;;;;;;;23.90;40.70;;;;;;1586980;74;714;-65
2022/04/14 01:02:56;;;;;;;;;;;23.90;40.80;;;;;;1585540;74;1919;-67
2022/04/14 01:04:58;;;;;;;;;;;23.90;40.80;;;;;;1595945;74;679;-66
2022/04/14 01:07:00;;;;;;;;;;;23.90;40.80;;;;;;1594157;74;783;-65
2022/04/14 01:09:18;;;;;;;;;;;23.70;40.90;;;;;;1589056;74;689;-67
2022/04/14 01:11:20;;;;;;;;;;;23.80;40.90;;;;;;1585556;74;1140;-65
2022/04/14 01:13:22;;;;;;;;;;;23.80;40.90;;;;;;1591315;74;677;-67
2022/04/14 01:15:24;;;;;;;;;;;23.70;41.10;;;;;;1587673;74;727;-65
2022/04/14 01:17:26;;;;;;;;;;;23.80;41.00;;;;;;1589008;74;696;-65
2022/04/14 01:19:28;;;;;;;;;;;23.80;41.10;;;;;;1597009;74;676;-65
2022/04/14 01:21:33;;;;;;;;;;;23.70;41.10;;;;;;1598649;74;1131;-66
2022/04/14 01:23:35;;;;;;;;;;;23.70;41.20;;;;;;1595513;74;1916;-65
2022/04/14 01:25:40;;;;;;;;;;;23.70;41.20;;;;;;1591042;74;684;-65
2022/04/14 01:27:42;;;;;;;;;;;23.70;41.20;;;;;;1561576;74;772;-68
2022/04/14 01:29:46;;;;;;;;;;;23.70;41.30;;;;;;1596573;74;760;-66
2022/04/14 01:31:47;;;;;;;;;;;23.70;41.40;;;;;;1585248;74;1182;-65
2022/04/14 01:33:49;;;;;;;;;;;23.70;41.40;;;;;;1587906;74;755;-64
2022/04/14 01:35:51;;;;;;;;;;;23.70;41.40;;;;;;1595807;74;753;-65
2022/04/14 01:37:53;;;;;;;;;;;23.70;41.40;;;;;;1575225;74;762;-65
2022/04/14 01:39:55;;;;;;;;;;;23.70;41.30;;;;;;1590748;74;775;-67
2022/04/14 01:41:57;;;;;;;;;;;23.70;41.40;;;;;;1587148;74;1161;-64
2022/04/14 01:43:59;;;;;;;;;;;23.70;41.30;;;;;;1594108;74;1922;-64
2022/04/14 01:46:00;;;;;;;;;;;23.70;41.40;;;;;;1585390;74;679;-65
2022/04/14 01:48:02;;;;;;;;;;;23.70;41.40;;;;;;1598763;74;768;-67
2022/04/14 01:50:07;;;;;;;;;;;23.70;41.40;;;;;;1592964;74;768;-65
2022/04/14 01:52:08;;;;;;;;;;;23.60;41.30;;;;;;1583428;74;1703;-67
2022/04/14 01:54:10;;;;;;;;;;;23.60;41.30;;;;;;1584491;74;681;-65
2022/04/14 01:56:12;;;;;;;;;;;23.70;41.40;;;;;;1584284;74;653;-66
2022/04/14 01:58:14;;;;;;;;;;;23.60;41.30;;;;;;1590132;74;668;-68
2022/04/14 02:00:16;;;;;;;;;;;23.60;41.30;;;;;;1580093;74;675;-65
2022/04/14 02:02:18;;;;;;;;;;;23.70;41.40;;;;;;1593168;74;1145;-65
2022/04/14 02:04:20;;;;;;;;;;;23.60;41.30;;;;;;1597510;74;1954;-64
2022/04/14 02:06:22;;;;;;;;;;;23.60;41.30;;;;;;1595624;74;694;-65
2022/04/14 02:08:24;;;;;;;;;;;23.70;41.40;;;;;;1588955;74;721;-65
2022/04/14 02:10:26;;;;;;;;;;;23.70;41.40;;;;;;1585459;74;680;-65
2022/04/14 02:12:27;;;;;;;;;;;23.60;41.30;;;;;;1598873;74;1137;-66
2022/04/14 02:14:29;;;;;;;;;;;23.60;41.30;;;;;;1596676;74;668;-67
2022/04/14 02:16:31;;;;;;;;;;;23.60;41.40;;;;;;1585304;74;693;-68
2022/04/14 02:18:34;;;;;;;;;;;23.70;41.60;;;;;;1584135;74;689;-65
2022/04/14 02:20:36;;;;;;;;;;;23.70;41.60;;;;;;1585216;74;696;-68
2022/04/14 02:22:39;;;;;;;;;;;23.70;41.50;;;;;;1585354;74;1168;-66
2022/04/14 02:24:41;;;;;;;;;;;23.80;41.50;;;;;;1576615;74;1935;-63
2022/04/14 02:26:42;;;;;;;;;;;23.80;41.50;;;;;;1574537;74;703;-65
2022/04/14 02:28:44;;;;;;;;;;;23.80;41.50;;;;;;1572111;74;746;-64
2022/04/14 02:30:47;;;;;;;;;;;23.90;41.50;;;;;;1584283;74;756;-67
2022/04/14 02:32:48;;;;;;;;;;;23.90;41.50;;;;;;1585256;74;1157;-67
2022/04/14 02:34:50;;;;;;;;;;;23.80;41.60;;;;;;1587003;74;848;-65
2022/04/14 02:36:53;;;;;;;;;;;23.90;41.70;;;;;;1585406;74;683;-64
2022/04/14 02:38:55;;;;;;;;;;;23.70;41.80;;;;;;1585464;74;680;-65
2022/04/14 02:40:56;;;;;;;;;;;23.70;42.20;;;;;;1594262;74;763;-65
2022/04/14 02:42:58;;;;;;;;;;;23.60;42.30;;;;;;1570691;74;1128;-67
2022/04/14 02:45:00;;;;;;;;;;;23.60;42.60;;;;;;1590043;74;1943;-65
2022/04/14 02:47:02;;;;;;;;;;;23.60;42.80;;;;;;1585027;74;680;-65
2022/04/14 02:49:04;;;;;;;;;;;23.60;43.00;;;;;;1581650;74;746;-67
2022/04/14 02:51:06;;;;;;;;;;;23.60;42.90;;;;;;1588416;74;743;-64
2022/04/14 02:53:08;;;;;;;;;;;23.60;43.10;;;;;;1587384;74;1128;-65
2022/04/14 02:55:09;;;;;;;;;;;23.50;43.30;;;;;;1594142;74;766;-64
2022/04/14 02:57:11;;;;;;;;;;;23.50;43.30;;;;;;1591026;74;679;-66
2022/04/14 02:59:13;;;;;;;;;;;23.60;43.50;;;;;;1590163;74;772;-65
2022/04/14 03:01:15;;;;;;;;;;;23.50;43.50;;;;;;1577370;74;1124;-64
2022/04/14 03:03:17;;;;;;;;;;;23.60;43.40;;;;;;1581808;74;682;-65
2022/04/14 03:05:19;;;;;;;;;;;23.50;43.40;;;;;;1586085;74;1918;-66
2022/04/14 03:07:21;;;;;;;;;;;23.60;43.40;;;;;;1586273;74;692;-66
2022/04/14 03:09:23;;;;;;;;;;;23.60;43.50;;;;;;1597405;74;744;-64
2022/04/14 03:11:25;;;;;;;;;;;23.60;43.60;;;;;;1588168;74;1171;-65
2022/04/14 03:13:27;;;;;;;;;;;23.60;43.60;;;;;;1594923;74;780;-65
2022/04/14 03:15:29;;;;;;;;;;;23.60;43.50;;;;;;1585416;74;718;-64
2022/04/14 03:17:30;;;;;;;;;;;23.60;43.50;;;;;;1584002;74;748;-67
2022/04/14 03:19:32;;;;;;;;;;;23.60;43.40;;;;;;1586479;74;656;-64
2022/04/14 03:21:34;;;;;;;;;;;23.60;43.40;;;;;;1585644;74;1184;-67
2022/04/14 03:23:36;;;;;;;;;;;23.70;43.50;;;;;;1592346;74;686;-65
2022/04/14 03:25:39;;;;;;;;;;;23.70;43.60;;;;;;1596970;74;1946;-65
2022/04/14 03:27:41;;;;;;;;;;;23.70;43.60;;;;;;1588372;74;668;-66
2022/04/14 03:29:42;;;;;;;;;;;23.70;43.60;;;;;;1586656;74;763;-66
2022/04/14 03:31:44;;;;;;;;;;;23.70;43.50;;;;;;1596415;74;1111;-63
2022/04/14 03:33:46;;;;;;;;;;;23.70;43.50;;;;;;1574261;74;753;-65
2022/04/14 03:35:48;;;;;;;;;;;23.70;43.40;;;;;;1590099;74;711;-66
2022/04/14 03:37:50;;;;;;;;;;;23.70;43.50;;;;;;1573945;74;721;-66
2022/04/14 03:39:52;;;;;;;;;;;23.70;43.40;;;;;;1585695;74;694;-66
2022/04/14 03:41:54;;;;;;;;;;;23.70;43.30;;;;;;1594619;74;1174;-66
2022/04/14 03:43:57;;;;;;;;;;;23.70;43.30;;;;;;1582387;74;1950;-67
2022/04/14 03:45:59;;;;;;;;;;;23.70;43.20;;;;;;1586693;74;734;-69
2022/04/14 03:48:00;;;;;;;;;;;23.70;43.30;;;;;;1585679;74;701;-66
2022/04/14 03:50:03;;;;;;;;;;;23.70;43.20;;;;;;1585724;74;726;-67
2022/04/14 03:52:05;;;;;;;;;;;23.80;43.20;;;;;;1589147;74;1175;-66
2022/04/14 03:54:07;;;;;;;;;;;23.80;43.20;;;;;;1574464;74;719;-65
2022/04/14 03:56:09;;;;;;;;;;;23.80;43.30;;;;;;1590114;74;810;-66
2022/04/14 03:58:11;;;;;;;;;;;23.80;43.30;;;;;;1593639;73;654;-69
2022/04/14 04:00:13;;;;;;;;;;;23.70;43.40;;;;;;1597374;73;713;-67
2022/04/14 04:02:15;;;;;;;;;;;23.70;43.40;;;;;;1594986;74;1149;-68
2022/04/14 04:04:17;;;;;;;;;;;23.70;43.30;;;;;;1593177;74;1933;-63
2022/04/14 04:06:19;;;;;;;;;;;23.80;43.30;;;;;;1585643;74;637;-66
2022/04/14 04:08:21;;;;;;;;;;;23.70;43.40;;;;;;1585619;74;672;-66
2022/04/14 04:10:23;;;;;;;;;;;23.80;43.40;;;;;;1587596;74;763;-66
2022/04/14 04:12:24;;;;;;;;;;;23.80;43.40;;;;;;1585595;74;1146;-66
2022/04/14 04:14:26;;;;;;;;;;;23.80;43.50;;;;;;1594988;74;674;-66
2022/04/14 04:16:28;;;;;;;;;;;23.80;43.50;;;;;;1592422;74;725;-67
2022/04/14 04:18:33;;;;;;;;;;;23.80;43.40;;;;;;1582042;74;666;-65
2022/04/14 04:20:34;;;;;;;;;;;23.70;43.50;;;;;;1586911;74;1208;-66
2022/04/14 04:22:35;;;;;;;;;;;23.70;43.40;;;;;;1598486;74;1138;-66
2022/04/14 04:24:37;;;;;;;;;;;23.80;43.40;;;;;;1597203;74;1944;-64
2022/04/14 04:26:39;;;;;;;;;;;23.80;43.50;;;;;;1591388;74;672;-67
2022/04/14 04:28:41;;;;;;;;;;;23.80;43.50;;;;;;1586613;74;891;-66
2022/04/14 04:30:43;;;;;;;;;;;23.80;43.60;;;;;;1585796;74;747;-66
2022/04/14 04:32:45;;;;;;;;;;;23.80;43.60;;;;;;1585639;74;1159;-66
2022/04/14 04:34:47;;;;;;;;;;;23.80;43.70;;;;;;1593169;74;694;-66
2022/04/14 04:36:49;;;;;;;;;;;23.80;43.60;;;;;;1598169;74;768;-65
2022/04/14 04:38:51;;;;;;;;;;;23.80;43.60;;;;;;1590800;74;738;-67
2022/04/14 04:40:55;;;;;;;;;;;23.80;43.60;;;;;;1592441;74;699;-66
2022/04/14 04:42:56;;;;;;;;;;;23.80;43.50;;;;;;1588805;74;1869;-67
2022/04/14 04:44:58;;;;;;;;;;;23.80;43.60;;;;;;1586668;74;1946;-66
2022/04/14 04:47:00;;;;;;;;;;;23.70;43.60;;;;;;1589103;74;586;-65
2022/04/14 04:49:02;;;;;;;;;;;23.80;43.70;;;;;;1591836;74;719;-64
2022/04/14 04:51:04;;;;;;;;;;;23.70;43.60;;;;;;1588986;74;761;-65
2022/04/14 04:53:05;;;;;;;;;;;23.70;43.70;;;;;;1591800;74;1164;-65
2022/04/14 04:55:08;;;;;;;;;;;23.70;43.70;;;;;;1584427;74;656;-65
2022/04/14 04:57:09;;;;;;;;;;;23.90;43.90;;;;;;1587675;74;680;-65
2022/04/14 04:59:11;;;;;;;;;;;23.70;43.80;;;;;;1591871;74;722;-65
2022/04/14 05:01:13;;;;;;;;;;;23.80;43.90;;;;;;1595565;74;731;-64
2022/04/14 05:03:15;;;;;;;;;;;23.80;43.90;;;;;;1588938;74;713;-65
2022/04/14 05:05:17;;;;;;;;;;;23.70;43.80;;;;;;1591899;74;1933;-64
2022/04/14 05:07:19;;;;;;;;;;;23.80;43.80;;;;;;1594635;74;734;-67
2022/04/14 05:09:23;;;;;;;;;;;23.80;43.80;;;;;;1590626;74;771;-64
2022/04/14 05:11:25;;;;;;;;;;;23.90;44.00;;;;;;1588325;74;1577;-65
2022/04/14 05:13:27;;;;;;;;;;;23.80;43.90;;;;;;1591116;74;864;-65
2022/04/14 05:15:28;;;;;;;;;;;23.90;43.90;;;;;;1586230;74;626;-67
2022/04/14 05:17:30;;;;;;;;;;;23.80;43.90;;;;;;1586375;74;708;-64
2022/04/14 05:19:32;;;;;;;;;;;23.80;43.90;;;;;;1589405;74;679;-66
2022/04/14 05:21:34;;;;;;;;;;;23.80;43.80;;;;;;1587466;74;1172;-65
2022/04/14 05:23:36;;;;;;;;;;;23.80;43.70;;;;;;1591815;74;709;-64
2022/04/14 05:25:41;;;;;;;;;;;23.80;43.70;;;;;;1591069;74;1930;-64
2022/04/14 05:27:42;;;;;;;;;;;23.90;43.70;;;;;;1588918;74;775;-64
2022/04/14 05:29:44;;;;;;;;;;;23.90;43.70;;;;;;1589377;74;739;-64
2022/04/14 05:31:46;;;;;;;;;;;23.80;43.70;;;;;;1591756;74;1152;-65
2022/04/14 05:33:49;;;;;;;;;;;23.90;43.80;;;;;;1589912;74;757;-65
2022/04/14 05:35:51;;;;;;;;;;;23.80;43.70;;;;;;1588031;74;685;-63
2022/04/14 05:37:53;;;;;;;;;;;23.90;43.70;;;;;;1589565;74;742;-63
2022/04/14 05:39:54;;;;;;;;;;;23.90;43.60;;;;;;1591760;74;729;-64
2022/04/14 05:41:56;;;;;;;;;;;23.90;43.60;;;;;;1596285;73;1163;-67
2022/04/14 05:43:58;;;;;;;;;;;23.90;43.70;;;;;;1590859;74;719;-65
2022/04/14 05:46:01;;;;;;;;;;;23.90;43.70;;;;;;1592090;73;1933;-65
2022/04/14 05:48:03;;;;;;;;;;;23.90;43.70;;;;;;1589322;74;683;-65
2022/04/14 05:50:05;;;;;;;;;;;23.90;43.70;;;;;;1584179;74;696;-66
2022/04/14 05:52:08;;;;;;;;;;;23.90;43.60;;;;;;1588591;74;1185;-65
2022/04/14 05:54:09;;;;;;;;;;;23.90;43.60;;;;;;1590308;74;751;-65
2022/04/14 05:56:13;;;;;;;;;;;23.90;43.60;;;;;;1592540;74;758;-65
2022/04/14 05:58:16;;;;;;;;;;;23.90;43.80;;;;;;1595358;74;772;-64
2022/04/14 06:00:19;;;;;;;;;;;23.90;44.00;;;;;;1585389;74;666;-64
2022/04/14 06:02:21;;;;;;;;;;;23.90;43.90;;;;;;1591253;74;1206;-63
2022/04/14 06:04:23;;;;;;;;;;;23.90;43.80;;;;;;1592095;74;686;-64
2022/04/14 06:06:25;;;;;;;;;;;23.90;43.70;;;;;;1594772;74;1931;-64
2022/04/14 06:08:27;;;;;;;;;;;23.90;43.90;;;;;;1594861;74;565;-64
2022/04/14 06:10:29;;;;;;;;;;;23.90;43.70;;;;;;1591291;74;755;-66
2022/04/14 06:12:31;;;;;;;;;;;23.90;43.70;;;;;;1591413;74;1166;-66
2022/04/14 06:14:33;;;;;;;;;;;23.90;43.70;;;;;;1589777;74;688;-65
2022/04/14 06:16:35;;;;;;;;;;;23.90;44.50;;;;;;1597653;73;666;-64
2022/04/14 06:18:37;;;;;;;;;;;23.90;43.90;;;;;;1592301;74;751;-66
2022/04/14 06:20:39;;;;;;;;;;;23.90;43.90;;;;;;1595072;74;698;-65
2022/04/14 06:22:41;;;;;;;;;;;23.90;43.90;;;;;;1578863;74;1141;-62
2022/04/14 06:24:43;;;;;;;;;;;24.00;43.90;;;;;;1579728;74;674;-66
2022/04/14 06:26:45;;;;;;;;;;;24.00;44.00;;;;;;1593321;74;1949;-64
2022/04/14 06:28:47;;;;;;;;;;;24.00;44.00;;;;;;1586876;74;683;-64
2022/04/14 06:30:51;;;;;;;;;;;24.00;43.80;;;;;;1591748;74;859;-64
2022/04/14 06:32:56;;;;;;;;;;;24.00;43.60;;;;;;1580320;74;1536;-64
2022/04/14 06:34:58;;;;;;;;;;;24.00;43.60;;;;;;1581077;74;706;-61
2022/04/14 06:36:59;;;;;;;;;;;24.00;43.30;;;;;;1579920;74;737;-64
2022/04/14 06:39:01;;;;;;;;;;;24.00;43.20;;;;;;1580360;74;686;-63
2022/04/14 06:41:03;;;;;;;;;;;24.00;43.10;;;;;;1579653;74;666;-64
2022/04/14 06:43:05;;;;;;;;;;;23.90;43.10;;;;;;1578207;74;2042;-69
2022/04/14 06:45:07;;;;;;;;;;;24.00;43.00;;;;;;1580585;75;1949;-69
2022/04/14 06:47:09;;;;;;;;;;;24.00;42.90;;;;;;1585006;74;740;-68
2022/04/14 06:49:11;;;;;;;;;;;24.00;42.80;;;;;;1584680;74;798;-70
2022/04/14 06:51:13;;;;;;;;;;;24.00;42.80;;;;;;1580482;74;787;-69
2022/04/14 06:53:16;;;;;;;;;;;24.00;42.70;;;;;;1602666;73;1210;-68
2022/04/14 06:55:20;;;;;;;;;;;24.00;42.70;;;;;;1598362;72;780;-68
2022/04/14 06:57:21;;;;;;;;;;;23.90;42.70;;;;;;1595436;72;1211;-68
2022/04/14 06:59:23;;;;;;;;;;;24.00;42.60;;;;;;1600968;73;708;-68
2022/04/14 07:01:25;;;;;;;;;;;24.00;42.40;;;;;;1598535;72;714;-69
2022/04/14 07:03:27;;;;;;;;;;;24.00;42.40;;;;;;1592814;73;1176;-68
2022/04/14 07:05:28;;;;;;;;;;;24.00;42.40;;;;;;1599014;73;1937;-70
2022/04/14 07:07:30;;;;;;;;;;;24.00;42.40;;;;;;1596165;73;689;-68
2022/04/14 07:09:33;;;;;;;;;;;24.00;42.40;;;;;;1598759;73;671;-68
2022/04/14 07:11:36;;;;;;;;;;;23.90;42.40;;;;;;1604460;73;1116;-69
2022/04/14 07:13:37;;;;;;;;;;;24.00;42.30;;;;;;1588983;72;678;-68
2022/04/14 07:15:39;;;;;;;;;;;23.90;42.20;;;;;;1604246;73;694;-67
2022/04/14 07:17:41;;;;;;;;;;;24.00;42.20;;;;;;1582538;73;786;-70
2022/04/14 07:19:44;;;;;;;;;;;24.00;42.20;;;;;;1607819;73;759;-68
2022/04/14 07:21:46;;;;;;;;;;;24.00;42.10;;;;;;1617487;72;1117;-68
2022/04/14 07:23:48;;;;;;;;;;;24.00;42.10;;;;;;1616965;73;688;-68
2022/04/14 07:25:50;;;;;;;;;;;23.90;42.10;;;;;;1617793;73;1926;-69
2022/04/14 07:27:52;;;;;;;;;;;23.90;42.10;;;;;;1604078;74;663;-68
2022/04/14 07:29:54;;;;;;;;;;;23.90;42.10;;;;;;1616352;72;688;-69
2022/04/14 07:31:56;;;;;;;;;;;23.90;42.10;;;;;;1598858;73;1144;-68
2022/04/14 07:33:58;;;;;;;;;;;23.90;42.10;;;;;;1601854;73;807;-68
2022/04/14 07:36:01;;;;;;;;;;;24.00;42.00;;;;;;1603009;73;752;-70
2022/04/14 07:38:02;;;;;;;;;;;23.90;42.00;;;;;;1607998;73;879;-69
2022/04/14 07:40:06;;;;;;;;;;;24.00;42.00;;;;;;1611752;73;734;-68
2022/04/14 07:42:08;;;;;;;;;;;24.00;42.10;;;;;;1604724;73;1144;-68
2022/04/14 07:44:10;;;;;;;;;;;24.00;41.90;;;;;;1611632;73;719;-67
2022/04/14 07:46:12;;;;;;;;;;;23.90;41.90;;;;;;1610334;73;1930;-68
2022/04/14 07:48:16;;;;;;;;;;;23.90;41.80;;;;;;1605133;73;693;-68
2022/04/14 07:50:22;;;;;;;;;;;23.90;41.80;;;;;;1605066;72;1929;-69
2022/04/14 07:52:22;;;;;;;;;;;23.90;41.80;;;;;;1603856;73;1313;-68
2022/04/14 07:54:24;;;;;;;;;;;23.90;41.80;;;;;;1606035;72;673;-68
2022/04/14 07:56:26;;;;;;;;;;;23.90;41.80;;;;;;1609218;73;684;-68
2022/04/14 07:58:27;;;;;;;;;;;23.90;41.80;;;;;;1602709;73;657;-68
2022/04/14 08:00:29;;;;;;;;;;;23.90;41.80;;;;;;1607003;73;685;-68
2022/04/14 08:02:31;;;;;;;;;;;23.90;41.80;;;;;;1614052;73;1142;-69
2022/04/14 08:04:34;;;;;;;;;;;23.90;41.80;;;;;;1604253;73;637;-71
2022/04/14 08:06:35;;;;;;;;;;;23.90;41.80;;;;;;1602735;73;1909;-66
2022/04/14 08:08:37;;;;;;;;;;;24.00;41.60;;;;;;1590615;73;765;-65
2022/04/14 08:10:41;;;;;;;;;;;24.20;40.90;;;;;;1599094;73;661;-67
2022/04/14 08:12:43;;;;;;;;;;;24.20;40.80;;;;;;1605216;73;1147;-68
2022/04/14 08:14:45;;;;;;;;;;;24.20;41.00;;;;;;1608650;73;801;-66
2022/04/14 08:16:47;;;;;;;;;;;24.20;41.00;;;;;;1606556;73;717;-66
2022/04/14 08:18:49;;;;;;;;;;;24.30;41.00;;;;;;1602132;73;713;-67
2022/04/14 08:20:50;;;;;;;;;;;24.40;41.00;;;;;;1598420;73;720;-67
2022/04/14 08:22:54;;;;;;;;;;;24.50;40.70;;;;;;1601604;73;1146;-68
2022/04/14 08:24:56;;;;;;;;;;;24.60;40.30;;;;;;1609365;73;1668;-65
2022/04/14 08:26:58;;;;;;;;;;;24.80;40.00;;;;;;1593377;73;1913;-66
2022/04/14 08:29:00;;;;;;;;;;;24.70;39.70;;;;;;1604213;73;734;-67
2022/04/14 08:31:02;;;;;;;;;;;24.70;39.70;;;;;;1600319;72;686;-67
2022/04/14 08:33:05;;;;;;;;;;;24.70;39.40;;;;;;1594326;73;1151;-67
2022/04/14 08:35:07;;;;;;;;;;;24.80;39.20;;;;;;1597569;74;664;-64
2022/04/14 08:37:09;;;;;;;;;;;24.70;39.20;;;;;;1597097;74;709;-63
2022/04/14 08:39:11;;;;;;;;;;;24.80;39.10;;;;;;1577147;75;677;-62
2022/04/14 08:41:14;;;;;;;;;;;24.80;38.90;;;;;;1585885;73;701;-63
2022/04/14 08:43:17;;;;;;;;;;;24.80;38.70;;;;;;1585730;73;1094;-63
2022/04/14 08:45:19;;;;;;;;;;;24.70;38.50;;;;;;1593773;73;619;-63
2022/04/14 08:47:21;;;;;;;;;;;24.80;38.30;;;;;;1596353;73;1928;-63
2022/04/14 08:49:23;;;;;;;;;;;24.80;37.90;;;;;;1598956;73;701;-65
2022/04/14 08:51:26;;;;;;;;;;;24.70;37.60;;;;;;1575968;73;751;-63
2022/04/14 08:53:28;;;;;;;;;;;24.70;37.50;;;;;;1591128;74;1135;-63
2022/04/14 08:55:30;;;;;;;;;;;24.80;37.10;;;;;;1603521;73;676;-62
2022/04/14 08:57:32;;;;;;;;;;;24.80;36.90;;;;;;1612957;73;684;-64
2022/04/14 08:59:35;;;;;;;;;;;24.70;36.70;;;;;;1604170;73;715;-63
2022/04/14 09:01:37;;;;;;;;;;;24.80;36.50;;;;;;1610491;73;1079;-62
2022/04/14 09:03:39;;;;;;;;;;;24.80;36.30;;;;;;1575586;74;694;-64
2022/04/14 09:05:41;;;;;;;;;;;24.70;36.50;;;;;;1569440;74;678;-63
2022/04/14 09:07:44;;;;;;;;;;;24.70;36.30;;;;;;1617247;73;2228;-63
2022/04/14 09:09:46;;;;;;;;;;;24.70;36.20;;;;;;1607253;73;701;-63
2022/04/14 09:11:48;;;;;;;;;;;24.80;36.40;;;;;;1602713;73;1075;-63
2022/04/14 09:13:50;;;;;;;;;;;24.60;36.20;;;;;;1600356;73;741;-63
2022/04/14 09:15:52;;;;;;;;;;;24.60;35.90;;;;;;1608675;73;744;-64
2022/04/14 09:17:54;;;;;;;;;;;24.70;35.80;;;;;;1603487;72;797;-65
2022/04/14 09:19:56;;;;;;;;;;;24.70;35.90;;;;;;1591352;72;776;-67
2022/04/14 09:22:02;;;;;;;;;;;24.60;35.50;;;;;;1592229;73;1062;-65
2022/04/14 09:24:04;;;;;;;;;;;24.60;35.50;;;;;;1577367;73;712;-66
2022/04/14 09:26:09;;;;;;;;;;;24.60;35.40;;;;;;1574432;74;1923;-66
2022/04/14 09:28:11;;;;;;;;;;;24.60;35.60;;;;;;1604058;73;1489;-68
2022/04/14 09:30:12;;;;;;;;;;;24.60;35.60;;;;;;1604938;72;737;-67
2022/04/14 09:32:30;;;;;;;;;;;24.60;35.70;;;;;;1573774;74;1142;-67
2022/04/14 09:34:45;;;;;;;;;;;24.60;34.90;;;;;;1593799;73;676;-67
2022/04/14 09:37:05;;;;;;;;;;;24.60;35.70;;;;;;1606058;73;1528;-68
2022/04/14 09:39:07;;;;;;;;;;;24.60;35.60;;;;;;1593662;74;664;-70
2022/04/14 09:41:09;;;;;;;;;;;24.60;35.50;;;;;;1601935;74;762;-66
2022/04/14 09:43:11;;;;;;;;;;;24.60;35.60;;;;;;1576895;74;1241;-67
2022/04/14 09:45:18;;;;;;;;;;;24.60;35.50;;;;;;1603727;73;771;-64
2022/04/14 09:47:23;;;;;;;;;;;24.60;35.60;;;;;;1582661;74;1904;-69
2022/04/14 09:49:25;;;;;;;;;;;24.60;35.50;;;;;;1604453;72;676;-70
2022/04/14 09:51:27;;;;;;;;;;;24.50;35.10;;;;;;1577005;75;661;-68
2022/04/14 09:53:30;;;;;;;;;;;24.60;35.50;;;;;;1571096;74;1074;-71
2022/04/14 09:55:32;;;;;;;;;;;24.60;35.50;;;;;;1557097;75;669;-67
2022/04/14 09:57:34;;;;;;;;;;;24.70;35.60;;;;;;1559149;74;774;-74
2022/04/14 09:59:37;;;;;;;;;;;24.60;35.50;;;;;;1596352;73;715;-71
2022/04/14 10:01:39;;;;;;;;;;;24.60;35.20;;;;;;1574297;74;1151;-75
2022/04/14 10:03:41;;;;;;;;;;;24.60;35.50;;;;;;1608123;73;690;-72
2022/04/14 10:05:43;;;;;;;;;;;24.70;35.50;;;;;;1603470;72;663;-70
2022/04/14 10:07:58;;;;;;;;;;;24.70;35.50;;;;;;1604147;73;1928;-72
2022/04/14 10:09:59;;;;;;;;;;;24.60;34.90;;;;;;1604732;72;655;-73
2022/04/14 10:12:02;;;;;;;;;;;24.60;35.40;;;;;;1610164;73;1147;-75
2022/04/14 10:14:11;;;;;;;;;;;24.60;35.30;;;;;;1605253;73;868;-75
2022/04/14 10:16:13;;;;;;;;;;;24.60;35.20;;;;;;1601908;73;1054;-73
2022/04/14 10:18:16;;;;;;;;;;;24.60;35.30;;;;;;1605869;73;725;-72
2022/04/14 10:20:20;;;;;;;;;;;24.50;35.30;;;;;;1595778;74;789;-73
2022/04/14 10:22:21;;;;;;;;;;;24.50;35.00;;;;;;1597120;74;2072;-74
2022/04/14 10:24:24;;;;;;;;;;;24.50;35.20;;;;;;1605395;73;705;-73
2022/04/14 10:26:26;;;;;;;;;;;24.50;35.20;;;;;;1604152;74;1909;-72
2022/04/14 10:28:28;;;;;;;;;;;24.50;35.20;;;;;;1576143;74;776;-72
2022/04/14 10:30:30;;;;;;;;;;;24.50;35.20;;;;;;1582213;74;760;-72
2022/04/14 10:32:32;;;;;;;;;;;24.40;35.10;;;;;;1578697;74;1138;-71
2022/04/14 10:34:34;;;;;;;;;;;24.30;35.00;;;;;;1598973;73;739;-74
2022/04/14 10:36:37;;;;;;;;;;;24.50;33.90;;;;;;1610355;73;692;-72
2022/04/14 10:38:39;;;;;;;;;;;24.40;34.90;;;;;;1606545;72;694;-73
2022/04/14 10:40:48;;;;;;;;;;;24.30;34.80;;;;;;1601789;73;720;-71
2022/04/14 10:42:51;;;;;;;;;;;24.30;34.90;;;;;;1569803;74;1081;-73
2022/04/14 10:44:54;;;;;;;;;;;24.30;35.00;;;;;;1577625;75;817;-72
2022/04/14 10:46:55;;;;;;;;;;;24.30;34.90;;;;;;1611557;73;1920;-73
2022/04/14 10:49:14;;;;;;;;;;;24.30;34.90;;;;;;1597174;73;720;-72
2022/04/14 10:51:27;;;;;;;;;;;24.30;34.90;;;;;;1606916;73;669;-72
2022/04/14 10:53:29;;;;;;;;;;;24.30;34.70;;;;;;1598611;73;1040;-74
2022/04/14 10:55:35;;;;;;;;;;;24.30;34.90;;;;;;1609414;73;717;-71
2022/04/14 10:57:40;;;;;;;;;;;24.20;34.80;;;;;;1599148;73;1787;-75
2022/04/14 10:59:44;;;;;;;;;;;24.20;34.40;;;;;;1600795;73;676;-74
2022/04/14 11:01:50;;;;;;;;;;;24.30;34.80;;;;;;1602003;73;1116;-73
2022/04/14 11:03:52;;;;;;;;;;;24.20;34.70;;;;;;1604692;73;698;-74
2022/04/14 11:05:54;;;;;;;;;;;24.30;33.50;;;;;;1593714;74;757;-74
2022/04/14 11:08:14;;;;;;;;;;;24.30;34.70;;;;;;1610286;73;1925;-75
2022/04/14 11:10:16;;;;;;;;;;;24.20;34.70;;;;;;1596194;73;691;-71
2022/04/14 11:12:25;;;;;;;;;;;24.20;34.70;;;;;;1600485;73;1048;-72
2022/04/14 11:14:27;;;;;;;;;;;24.20;34.60;;;;;;1606094;74;713;-72
2022/04/14 11:16:41;;;;;;;;;;;24.10;34.10;;;;;;1603353;73;743;-73
2022/04/14 11:18:50;;;;;;;;;;;24.20;34.70;;;;;;1604517;74;744;-72
2022/04/14 11:20:52;;;;;;;;;;;24.10;34.40;;;;;;1571564;73;1030;-72
2022/04/14 11:23:02;;;;;;;;;;;24.10;34.60;;;;;;1612706;73;1136;-69
2022/04/14 11:25:04;;;;;;;;;;;24.10;34.60;;;;;;1602995;73;1093;-72
2022/04/14 11:27:15;;;;;;;;;;;24.20;34.00;;;;;;1605217;72;1929;-74
2022/04/14 11:29:17;;;;;;;;;;;24.10;34.60;;;;;;1596535;73;684;-72
2022/04/14 11:31:22;;;;;;;;;;;24.20;34.20;;;;;;1607293;73;1143;-72
2022/04/14 11:33:31;;;;;;;;;;;24.10;34.60;;;;;;1603988;73;1123;-73
2022/04/14 11:35:33;;;;;;;;;;;24.00;32.70;;;;;;1601131;73;658;-72
2022/04/14 11:37:40;;;;;;;;;;;24.00;34.00;;;;;;1602809;73;672;-72
2022/04/14 11:39:42;;;;;;;;;;;24.00;34.10;;;;;;1606550;73;1068;-72
2022/04/14 11:41:45;;;;;;;;;;;24.00;34.30;;;;;;1606927;73;1127;-71
2022/04/14 11:43:49;;;;;;;;;;;24.00;34.40;;;;;;1611442;73;721;-74
2022/04/14 11:45:51;;;;;;;;;;;24.10;34.30;;;;;;1611663;72;1529;-72
2022/04/14 11:47:59;;;;;;;;;;;24.10;34.20;;;;;;1604791;73;1922;-74
2022/04/14 11:49:57;;;;;;;;;;;24.00;34.00;;;;;;1601793;73;1661;-74
2022/04/14 11:51:59;;;;;;;;;;;24.00;34.40;;;;;;1603405;73;1171;-71
2022/04/14 11:54:01;;;;;;;;;;;24.00;34.40;;;;;;1604630;73;670;-72
2022/04/14 11:56:03;;;;;;;;;;;24.00;34.20;;;;;;1606649;73;713;-73
2022/04/14 11:58:10;;;;;;;;;;;24.00;34.30;;;;;;1604726;73;621;-74
2022/04/14 12:00:12;;;;;;;;;;;24.00;34.30;;;;;;1607969;73;1863;-74
2022/04/14 12:02:16;;;;;;;;;;;24.00;34.20;;;;;;1612662;73;1119;-72
2022/04/14 12:04:18;;;;;;;;;;;24.00;34.00;;;;;;1611288;72;711;-72
2022/04/14 12:06:21;;;;;;;;;;;24.00;33.40;;;;;;1606230;73;740;-73
2022/04/14 12:08:23;;;;;;;;;;;23.90;34.20;;;;;;1607882;73;1892;-68
2022/04/14 12:10:25;;;;;;;;;;;24.00;33.20;;;;;;1595399;73;673;-70
2022/04/14 12:12:28;;;;;;;;;;;23.90;32.80;;;;;;1601539;73;1131;-71