Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:47;;;;;;;;;61.25;49.00;;;;;8.49;74.63;103623.22;5082127;27;45413;-67
2023/12/17 00:04:12;;;;;;;;;60.75;48.75;;;;;8.57;74.66;103644.69;5087497;27;45491;-67
2023/12/17 00:06:39;;;;;;;;;56.75;47.25;;;;;8.59;74.48;103647.41;5080291;27;46702;-67
2023/12/17 00:09:05;;;;;;;;;59.50;49.00;;;;;8.53;74.06;103637.47;5081964;27;45547;-67
2023/12/17 00:11:30;;;;;;;;;55.00;44.25;;;;;8.58;74.54;103658.91;5082363;27;45414;-67
2023/12/17 00:13:56;;;;;;;;;58.25;46.50;;;;;8.58;73.83;103670.44;5081868;27;45460;-67
2023/12/17 00:16:21;;;;;;;;;61.25;48.50;;;;;8.35;74.14;103635.25;5089969;27;46167;-67
2023/12/17 00:18:47;;;;;;;;;56.75;43.75;;;;;8.27;74.42;103635.09;5086610;27;45349;-67
2023/12/17 00:21:12;;;;;;;;;61.25;47.25;;;;;8.23;73.91;103629.66;5082091;27;45443;-67
2023/12/17 00:23:38;;;;;;;;;49.75;42.25;;;;;8.43;74.16;103678.06;5081725;28;45306;-67
2023/12/17 00:26:03;;;;;;;;;55.00;44.00;;;;;8.32;74.77;103659.16;5081062;27;46445;-67
2023/12/17 00:28:29;;;;;;;;;60.50;50.00;;;;;8.10;74.28;103626.72;5067945;28;45625;-67
2023/12/17 00:30:54;;;;;;;;;57.00;44.00;;;;;8.20;73.92;103642.88;5082080;28;45284;-67
2023/12/17 00:33:19;;;;;;;;;57.75;48.75;;;;;8.25;74.30;103652.81;5080639;27;45346;-67
2023/12/17 00:35:45;;;;;;;;;54.75;45.00;;;;;8.32;74.27;103668.03;5081445;27;45434;-67
2023/12/17 00:38:10;;;;;;;;;52.50;43.75;;;;;8.26;74.36;103665.22;5068394;28;45635;-67
2023/12/17 00:40:35;;;;;;;;;56.50;45.25;;;;;8.11;74.64;103633.81;5081962;27;45461;-67
2023/12/17 00:43:01;;;;;;;;;55.75;46.50;;;;;8.12;74.25;103646.28;5081590;28;45545;-67
2023/12/17 00:45:26;;;;;;;;;56.75;46.50;;;;;8.02;74.30;103633.63;5085592;27;46317;-67
2023/12/17 00:47:51;;;;;;;;;59.25;48.00;;;;;8.26;74.23;103669.66;5080784;27;45468;-67
2023/12/17 00:50:17;;;;;;;;;61.00;48.00;;;;;8.32;74.92;103669.81;5081688;28;45343;-67
2023/12/17 00:52:42;;;;;;;;;62.25;49.25;;;;;8.29;74.47;103659.97;5081162;28;45438;-67
2023/12/17 00:55:08;;;;;;;;;59.00;47.00;;;;;8.11;74.13;103641.81;5089954;27;46527;-67
2023/12/17 00:57:33;;;;;;;;;50.25;41.00;;;;;8.04;74.51;103636.31;5079453;27;45458;-67
2023/12/17 00:59:59;;;;;;;;;50.50;43.00;;;;;8.14;74.23;103655.19;5041047;28;45500;-67
2023/12/17 01:02:24;;;;;;;;;55.00;43.75;;;;;8.21;74.39;103685.50;5055742;28;45371;-67
2023/12/17 01:04:49;;;;;;;;;55.25;43.50;;;;;7.92;74.19;103636.91;5060948;28;46330;-67
2023/12/17 01:07:15;;;;;;;;;55.25;44.50;;;;;8.19;74.47;103686.34;5059452;28;45621;-67
2023/12/17 01:09:40;;;;;;;;;58.00;45.75;;;;;8.04;74.40;103657.59;5061083;28;45498;-67
2023/12/17 01:12:06;;;;;;;;;45.25;40.50;;;;;8.06;74.35;103675.38;5060740;28;45414;-67
2023/12/17 01:14:32;;;;;;;;;50.25;41.75;;;;;8.22;74.18;103716.59;5057291;28;45523;-67
2023/12/17 01:16:58;;;;;;;;;57.00;46.25;;;;;7.93;74.22;103666.19;5046907;28;45387;-67
2023/12/17 01:19:23;;;;;;;;;57.75;45.00;;;;;7.99;74.30;103681.41;5049396;28;45311;-67
2023/12/17 01:21:49;;;;;;;;;56.50;46.75;;;;;8.03;74.17;103693.03;5047046;28;45747;-67
2023/12/17 01:24:14;;;;;;;;;57.25;47.25;;;;;8.18;74.41;103713.81;5040691;28;46393;-67
2023/12/17 01:26:39;;;;;;;;;57.25;46.00;;;;;8.01;74.44;103692.09;5040330;28;45308;-67
2023/12/17 01:29:05;;;;;;;;;51.25;42.00;;;;;7.94;74.85;103683.94;5048944;28;45394;-67
2023/12/17 01:31:30;;;;;;;;;55.25;46.50;;;;;8.03;74.47;103693.91;5051479;28;45578;-67
2023/12/17 01:33:56;;;;;;;;;58.00;46.75;;;;;7.92;74.31;103675.03;5053292;28;46672;-67
2023/12/17 01:36:21;;;;;;;;;52.50;43.75;;;;;7.86;74.57;103677.53;5040086;28;45269;-67
2023/12/17 01:38:47;;;;;;;;;54.25;44.00;;;;;7.95;74.78;103693.75;5040710;28;45318;-67
2023/12/17 01:41:12;;;;;;;;;57.75;47.25;;;;;7.91;74.60;103683.88;5040197;28;45491;-67
2023/12/17 01:43:37;;;;;;;;;60.00;48.00;;;;;7.70;74.41;103654.06;5040441;28;46428;-67
2023/12/17 01:46:04;;;;;;;;;58.50;46.75;;;;;7.80;74.73;103672.03;5044303;28;45578;-67
2023/12/17 01:48:29;;;;;;;;;57.25;48.00;;;;;7.77;74.97;103677.31;5047182;28;46472;-67
2023/12/17 01:50:55;;;;;;;;;56.25;48.00;;;;;7.72;74.80;103660.34;5051186;28;45362;-67
2023/12/17 01:53:22;;;;;;;;;51.50;43.50;;;;;7.76;74.83;103662.19;5040175;28;45458;-67
2023/12/17 01:55:49;;;;;;;;;56.00;46.75;;;;;7.74;75.01;103659.50;5039930;28;45336;-67
2023/12/17 01:58:15;;;;;;;;;53.00;43.75;;;;;7.82;75.39;103675.66;5061812;28;45341;-67
2023/12/17 02:00:41;;;;;;;;;46.00;37.75;;;;;7.85;75.08;103674.81;5080280;27;45492;-67
2023/12/17 02:03:07;;;;;;;;;51.75;42.50;;;;;7.68;75.09;103635.41;5080467;27;45465;-67
2023/12/17 02:05:33;;;;;;;;;52.00;42.75;;;;;7.96;74.44;103698.19;5080029;28;45441;-67
2023/12/17 02:07:59;;;;;;;;;43.75;39.00;;;;;7.75;74.60;103666.63;5079147;28;45489;-67
2023/12/17 02:10:25;;;;;;;;;44.75;39.00;;;;;7.81;74.83;103689.81;5080138;27;45579;-67
2023/12/17 02:12:50;;;;;;;;;44.75;38.50;;;;;7.79;74.54;103681.78;5073016;28;46456;-67
2023/12/17 02:15:16;;;;;;;;;47.25;40.25;;;;;7.67;74.48;103653.97;5079592;27;45366;-67
2023/12/17 02:17:41;;;;;;;;;45.00;39.75;;;;;7.74;74.83;103664.81;5079960;27;45505;-67
2023/12/17 02:20:07;;;;;;;;;40.50;38.50;;;;;7.77;74.42;103672.00;5082748;27;45369;-67
2023/12/17 02:22:34;;;;;;;;;50.50;41.50;;;;;7.69;74.54;103650.50;5079266;27;45473;-67
2023/12/17 02:24:59;;;;;;;;;45.25;38.75;;;;;7.68;73.91;103654.00;5080106;27;45711;-67
2023/12/17 02:27:26;;;;;;;;;37.00;36.25;;;;;7.87;74.50;103684.66;5075248;28;45443;-67
2023/12/17 02:29:53;;;;;;;;;37.75;36.50;;;;;7.69;74.52;103650.50;5078671;28;45314;-66
2023/12/17 02:32:20;;;;;;;;;46.00;40.00;;;;;7.71;74.16;103642.56;5079840;27;45503;-67
2023/12/17 02:34:46;;;;;;;;;39.00;37.00;;;;;7.68;74.51;103643.38;5079525;28;45827;-67
2023/12/17 02:37:11;;;;;;;;;37.00;36.25;;;;;7.71;74.47;103646.13;5078731;27;45488;-67
2023/12/17 02:39:36;;;;;;;;;47.00;34.00;;;;;7.78;74.36;103657.81;5067394;27;45916;-67
2023/12/17 02:42:02;;;;;;;;;44.75;39.25;;;;;7.64;73.91;103636.19;5079819;28;45479;-67
2023/12/17 02:44:27;;;;;;;;;33.25;31.75;;;;;7.57;74.21;103620.94;5079247;28;45462;-67
2023/12/17 02:46:53;;;;;;;;;40.25;36.50;;;;;7.52;74.23;103623.47;5069762;28;45331;-67
2023/12/17 02:49:18;;;;;;;;;39.50;37.00;;;;;7.57;74.13;103636.91;5078675;27;45894;-67
2023/12/17 02:51:44;;;;;;;;;38.50;36.50;;;;;7.50;74.11;103621.63;5090701;27;47118;-67
2023/12/17 02:54:09;;;;;;;;;35.00;34.25;;;;;7.40;74.21;103601.88;5079340;28;45306;-67
2023/12/17 02:56:41;;;;;;;;;37.50;35.00;;;;;7.47;73.89;103616.22;5079519;28;45261;-67
2023/12/17 02:59:10;;;;;;;;;40.00;36.25;;;;;7.38;74.22;103601.84;5058945;28;45494;-67
2023/12/17 03:01:36;;;;;;;;;39.25;37.00;;;;;7.56;73.57;103629.78;5039113;28;46495;-67
2023/12/17 03:04:05;;;;;;;;;42.75;38.75;;;;;7.32;74.23;103588.41;5038953;28;45328;-67
2023/12/17 03:06:30;;;;;;;;;42.25;37.75;;;;;7.18;74.73;103566.78;5037762;28;45479;-67
2023/12/17 03:08:55;;;;;;;;;41.25;33.25;;;;;7.28;74.43;103583.84;5021121;28;45648;-67
2023/12/17 03:11:21;;;;;;;;;41.25;36.00;;;;;7.40;74.54;103597.47;5038867;28;46407;-67
2023/12/17 03:13:46;;;;;;;;;46.75;40.00;;;;;7.35;73.94;103588.47;5022528;28;45664;-67
2023/12/17 03:16:12;;;;;;;;;35.75;32.25;;;;;7.29;73.96;103580.34;5056982;28;45464;-67
2023/12/17 03:18:37;;;;;;;;;43.50;39.75;;;;;7.28;74.38;103570.56;5037883;28;45411;-67
2023/12/17 03:21:05;;;;;;;;;45.50;38.25;;;;;7.21;73.86;103565.94;5038609;28;46370;-67
2023/12/17 03:23:30;;;;;;;;;36.50;33.25;;;;;7.21;74.29;103573.91;5038775;28;45736;-67
2023/12/17 03:25:56;;;;;;;;;41.75;33.75;;;;;7.39;74.25;103600.09;5038952;28;45344;-67
2023/12/17 03:28:21;;;;;;;;;39.00;35.50;;;;;7.18;74.34;103568.50;5040700;28;45364;-67
2023/12/17 03:30:46;;;;;;;;;37.25;36.00;;;;;7.16;74.28;103555.19;5051684;28;45516;-67
2023/12/17 03:33:12;;;;;;;;;42.00;38.50;;;;;7.41;74.54;103604.56;5056730;28;45294;-67
2023/12/17 03:35:37;;;;;;;;;34.25;34.25;;;;;7.21;74.17;103565.94;5038652;28;45300;-67
2023/12/17 03:38:03;;;;;;;;;36.50;36.25;;;;;7.19;73.65;103565.91;5038669;28;45625;-67
2023/12/17 03:40:29;;;;;;;;;36.25;34.75;;;;;7.20;73.83;103564.13;5039108;28;45462;-67
2023/12/17 03:42:54;;;;;;;;;34.75;32.00;;;;;7.01;73.94;103539.72;5042052;28;45427;-67
2023/12/17 03:45:20;;;;;;;;;33.25;30.25;;;;;7.14;74.20;103575.50;5041550;28;45820;-67
2023/12/17 03:47:46;;;;;;;;;35.50;32.00;;;;;7.07;74.29;103554.97;5054645;28;45509;-67
2023/12/17 03:50:13;;;;;;;;;34.50;31.75;;;;;7.25;74.28;103586.44;5042251;28;45599;-67
2023/12/17 03:52:38;;;;;;;;;37.00;33.00;;;;;7.02;73.80;103548.63;5041671;28;46032;-67
2023/12/17 03:55:04;;;;;;;;;29.50;29.50;;;;;7.19;74.03;103578.31;5024270;28;45425;-67
2023/12/17 03:57:29;;;;;;;;;29.75;29.25;;;;;7.09;74.32;103553.22;5050732;28;45273;-67
2023/12/17 03:59:55;;;;;;;;;29.00;28.50;;;;;6.96;73.85;103545.78;5082166;28;45325;-67
2023/12/17 04:02:20;;;;;;;;;26.25;26.25;;;;;7.03;73.87;103574.31;5082404;28;45337;-67
2023/12/17 04:04:45;;;;;;;;;28.00;25.25;;;;;6.83;73.95;103542.81;5082500;28;45422;-67
2023/12/17 04:07:11;;;;;;;;;25.75;23.25;;;;;6.81;73.91;103536.53;5082181;27;45490;-67
2023/12/17 04:09:36;;;;;;;;;31.25;28.00;;;;;6.82;73.57;103546.31;5082205;27;45530;-67
2023/12/17 04:12:01;;;;;;;;;29.00;28.00;;;;;6.73;73.89;103546.03;5082144;28;45446;-66
2023/12/17 04:14:27;;;;;;;;;25.25;25.25;;;;;6.85;74.17;103569.41;5082169;28;45370;-67
2023/12/17 04:16:52;;;;;;;;;27.00;22.50;;;;;6.76;73.95;103559.41;5082042;28;45584;-67
2023/12/17 04:19:18;;;;;;;;;35.50;26.25;;;;;6.59;74.08;103526.16;5063285;28;48225;-67
2023/12/17 04:21:43;;;;;;;;;19.00;18.25;;;;;6.77;73.47;103566.53;5070913;28;45515;-66
2023/12/17 04:24:08;;;;;;;;;25.50;20.50;;;;;6.55;73.64;103529.56;5082068;28;45377;-67
2023/12/17 04:26:35;;;;;;;;;24.50;23.25;;;;;6.75;73.72;103577.94;5081922;28;45396;-67
2023/12/17 04:29:00;;;;;;;;;21.75;19.50;;;;;6.45;73.49;103528.44;5081710;27;46154;-66
2023/12/17 04:31:25;;;;;;;;;22.25;20.00;;;;;6.44;73.29;103526.63;5081784;27;45420;-67
2023/12/17 04:33:51;;;;;;;;;7.00;7.00;;;;;6.38;73.13;103530.00;5081693;28;45401;-66
2023/12/17 04:36:17;;;;;;;;;16.75;15.00;;;;;6.30;73.59;103531.53;5081588;28;45427;-66
2023/12/17 04:38:45;;;;;;;;;20.00;18.00;;;;;6.26;73.91;103516.34;5081654;27;45419;-67
2023/12/17 04:41:10;;;;;;;;;21.25;20.00;;;;;6.33;73.81;103530.69;5081623;27;45709;-66
2023/12/17 04:43:35;;;;;;;;;19.75;18.00;;;;;6.19;74.01;103509.97;5081323;28;45483;-66
2023/12/17 04:46:01;;;;;;;;;20.50;19.00;;;;;6.07;73.83;103513.16;5081378;28;45554;-67
2023/12/17 04:48:26;;;;;;;;;24.75;20.25;;;;;6.09;73.67;103499.94;5085414;27;45426;-66
2023/12/17 04:50:51;;;;;;;;;23.00;18.00;;;;;6.06;73.76;103499.84;5081429;28;45493;-67
2023/12/17 04:53:17;;;;;;;;;20.50;19.25;;;;;6.18;73.77;103529.41;5065653;28;45257;-67
2023/12/17 04:55:42;;;;;;;;;24.50;21.50;;;;;6.20;73.51;103538.31;5081441;27;45247;-66
2023/12/17 04:58:07;;;;;;;;;23.75;22.75;;;;;6.22;74.49;103544.53;5071076;28;46357;-67
2023/12/17 05:00:33;;;;;;;;;17.25;16.00;;;;;6.36;73.92;103554.69;5029893;28;45290;-67
2023/12/17 05:02:58;;;;;;;;;19.25;19.00;;;;;6.18;73.83;103520.53;5041066;28;45985;-66
2023/12/17 05:05:23;;;;;;;;;21.50;21.50;;;;;6.08;73.58;103507.00;5040717;28;45396;-66
2023/12/17 05:07:49;;;;;;;;;17.25;16.25;;;;;5.93;73.73;103493.22;5040899;28;46078;-66
2023/12/17 05:10:15;;;;;;;;;24.75;21.50;;;;;6.07;73.83;103523.75;5040870;28;45704;-66
2023/12/17 05:12:40;;;;;;;;;19.00;14.00;;;;;6.05;74.18;103511.31;5039528;28;45457;-67
2023/12/17 05:15:06;;;;;;;;;22.75;18.75;;;;;6.25;74.00;103552.59;5044770;28;45407;-66
2023/12/17 05:17:32;;;;;;;;;20.25;19.00;;;;;6.11;73.66;103538.00;5057695;28;45725;-67
2023/12/17 05:19:57;;;;;;;;;25.00;19.50;;;;;6.05;74.12;103538.72;5049551;28;45384;-66
2023/12/17 05:22:22;;;;;;;;;19.00;19.00;;;;;5.89;73.40;103504.59;5041263;28;45376;-67
2023/12/17 05:24:48;;;;;;;;;19.25;18.00;;;;;5.96;73.87;103533.13;5040825;28;45426;-67
2023/12/17 05:27:14;;;;;;;;;19.75;14.50;;;;;6.04;74.24;103560.78;5040387;28;45732;-67
2023/12/17 05:29:39;;;;;;;;;23.75;22.75;;;;;5.88;74.18;103529.28;5053446;28;45359;-67
2023/12/17 05:32:05;;;;;;;;;19.75;17.75;;;;;5.76;73.94;103508.59;5051610;28;45331;-67
2023/12/17 05:34:30;;;;;;;;;19.75;18.75;;;;;5.87;73.56;103532.81;5048664;28;45276;-66
2023/12/17 05:36:55;;;;;;;;;23.50;19.00;;;;;5.98;74.03;103562.34;5040120;28;46369;-67
2023/12/17 05:39:21;;;;;;;;;15.25;11.25;;;;;5.79;74.18;103536.97;5022496;28;45920;-66
2023/12/17 05:41:46;;;;;;;;;17.25;17.25;;;;;5.88;74.38;103555.81;5040325;28;45533;-67
2023/12/17 05:44:12;;;;;;;;;18.00;16.25;;;;;5.83;74.60;103544.16;5052075;28;45486;-66
2023/12/17 05:46:37;;;;;;;;;22.00;19.25;;;;;5.87;74.54;103560.22;5045726;28;45535;-66
2023/12/17 05:49:02;;;;;;;;;21.25;18.25;;;;;5.98;74.09;103583.56;5046984;28;45332;-67
2023/12/17 05:51:28;;;;;;;;;21.25;18.75;;;;;5.78;74.11;103543.09;5040147;28;45484;-67
2023/12/17 05:53:53;;;;;;;;;24.00;21.00;;;;;5.72;74.66;103543.81;5040033;28;45419;-67
2023/12/17 05:56:19;;;;;;;;;18.50;16.25;;;;;5.80;74.69;103552.94;5057345;28;46422;-67
2023/12/17 05:58:45;;;;;;;;;21.50;19.00;;;;;5.77;74.50;103550.16;5069940;28;45423;-67
2023/12/17 06:01:11;;;;;;;;;18.00;18.00;;;;;5.67;74.65;103535.72;5080666;27;45459;-67
2023/12/17 06:03:36;;;;;;;;;24.00;18.00;;;;;5.70;73.92;103537.56;5070197;28;45757;-67
2023/12/17 06:06:01;;;;;;;;;26.25;20.25;;;;;5.72;74.52;103546.47;5079950;28;45479;-66
2023/12/17 06:08:27;;;;;;;;;25.50;20.00;;;;;5.69;74.95;103543.72;5080485;28;45479;-66
2023/12/17 06:10:52;;;;;;;;;9.50;6.00;;;;;5.78;74.59;103569.63;5080318;27;45387;-67
2023/12/17 06:13:18;;;;;;;;;17.50;17.50;;;;;5.79;74.58;103566.13;5079790;28;53040;-66
2023/12/17 06:15:43;;;;;;;;;23.50;17.50;;;;;5.79;74.29;103568.78;5076699;27;46476;-67
2023/12/17 06:18:08;;;;;;;;;23.00;16.50;;;;;5.67;74.56;103566.63;5076029;27;45341;-66
2023/12/17 06:20:34;;;;;;;;;22.00;17.25;;;;;5.52;74.73;103546.69;5089634;27;45386;-67
2023/12/17 06:22:59;;;;;;;;;16.00;16.00;;;;;5.66;75.62;103565.69;5067513;28;45276;-67
2023/12/17 06:25:24;;;;;;;;;20.25;18.75;;;;;5.50;74.70;103534.25;5079866;27;45288;-66
2023/12/17 06:27:52;;;;;;;;;20.75;18.00;;;;;5.54;74.82;103547.66;5079880;28;45373;-66
2023/12/17 06:30:18;;;;;;;;;22.50;19.00;;;;;5.35;75.16;103518.75;5077252;28;45485;-67
2023/12/17 06:32:44;;;;;;;;;25.00;22.75;;;;;5.59;75.40;103552.22;5079813;28;45476;-67
2023/12/17 06:35:09;;;;;;;;;23.25;22.50;;;;;5.66;75.10;103568.34;5066628;28;46121;-67
2023/12/17 06:37:35;;;;;;;;;21.50;19.00;;;;;5.42;75.75;103534.00;5079626;27;45361;-67
2023/12/17 06:40:00;;;;;;;;;25.50;21.75;;;;;5.63;75.65;103573.56;5079963;28;45316;-66
2023/12/17 06:42:26;;;;;;;;;20.25;18.75;;;;;5.45;75.72;103536.75;5079754;28;45593;-66
2023/12/17 06:44:51;;;;;;;;;28.50;22.75;;;;;5.43;75.65;103537.53;5079663;27;46472;-66
2023/12/17 06:47:18;;;;;;;;;20.00;17.75;;;;;5.40;75.99;103533.06;5078487;27;45451;-67
2023/12/17 06:49:44;;;;;;;;;27.25;24.25;;;;;5.37;75.98;103533.84;5078840;27;45814;-67
2023/12/17 06:52:10;;;;;;;;;25.75;20.50;;;;;5.62;75.79;103571.75;5070987;27;45465;-67
2023/12/17 06:54:35;;;;;;;;;21.25;21.25;;;;;5.45;75.46;103536.75;5071193;28;48327;-67
2023/12/17 06:57:01;;;;;;;;;23.50;22.50;;;;;5.41;75.57;103533.94;5063730;28;45612;-66
2023/12/17 06:59:26;;;;;;;;;22.50;18.00;;;;;5.68;76.30;103571.06;5079514;28;45320;-67
2023/12/17 07:01:51;;;;;;;;;22.75;21.00;;;;;5.49;75.92;103541.28;5079503;28;45297;-67
2023/12/17 07:04:17;;;;;;;;;19.25;17.50;;;;;5.51;75.71;103530.75;5063242;28;47118;-66
2023/12/17 07:06:42;;;;;;;;;20.50;19.00;;;;;5.75;76.60;103578.38;5088869;27;45512;-66
2023/12/17 07:09:07;;;;;;;;;28.50;26.25;;;;;5.69;75.96;103564.91;5081969;27;45379;-67
2023/12/17 07:11:33;;;;;;;;;23.00;21.75;;;;;5.60;76.31;103554.00;5079449;27;45432;-67
2023/12/17 07:13:58;;;;;;;;;26.00;21.00;;;;;5.70;76.39;103566.72;5068044;28;47641;-66
2023/12/17 07:16:25;;;;;;;;;27.00;23.75;;;;;5.53;76.41;103540.56;5078285;28;45397;-73
2023/12/17 07:18:51;;;;;;;;;22.75;22.25;;;;;5.58;76.53;103543.38;5088786;27;45449;-73
2023/12/17 07:21:17;;;;;;;;;25.25;21.00;;;;;5.57;76.07;103558.34;5075889;27;45614;-76
2023/12/17 07:23:43;;;;;;;;;23.50;19.00;;;;;5.48;76.31;103551.84;5079001;28;46279;-73
2023/12/17 07:26:08;;;;;;;;;23.75;20.00;;;;;5.41;75.45;103542.78;5078790;28;45407;-73
2023/12/17 07:28:33;;;;;;;;;11.50;9.50;;;;;5.35;76.37;103538.19;5076033;27;45440;-73
2023/12/17 07:30:59;;;;;;;;;24.50;21.00;;;;;5.30;76.34;103530.94;5078936;28;45511;-73
2023/12/17 07:33:24;;;;;;;;;22.75;22.00;;;;;5.43;76.70;103545.47;5078501;28;45354;-73
2023/12/17 07:35:50;;;;;;;;;17.00;17.00;;;;;5.52;76.58;103556.41;5068660;28;45430;-73
2023/12/17 07:38:17;;;;;;;;;24.25;20.00;;;;;5.61;76.03;103556.69;5073813;28;45758;-73
2023/12/17 07:40:42;;;;;;;;;18.25;16.00;;;;;5.46;76.27;103527.94;5071114;28;45405;-73
2023/12/17 07:43:08;;;;;;;;;24.00;19.25;;;;;5.49;76.53;103537.75;5077835;28;45584;-73
2023/12/17 07:45:34;;;;;;;;;17.75;17.50;;;;;5.39;76.44;103532.13;5060417;28;45536;-73
2023/12/17 07:47:59;;;;;;;;;20.75;19.50;;;;;5.53;76.72;103542.28;5078479;28;45444;-73
2023/12/17 07:50:25;;;;;;;;;19.50;18.25;;;;;5.36;76.28;103515.22;5087976;27;45636;-73
2023/12/17 07:52:50;;;;;;;;;18.25;17.75;;;;;5.44;75.93;103527.00;5077662;27;45406;-66
2023/12/17 07:55:15;;;;;;;;;23.25;19.50;;;;;5.35;76.31;103510.81;5061041;28;45695;-66
2023/12/17 07:57:41;;;;;;;;;11.00;10.75;;;;;5.42;76.60;103522.50;5078458;28;45450;-66
2023/12/17 08:00:08;;;;;;;;;18.25;17.75;;;;;5.47;76.15;103539.47;5077034;27;45411;-67
2023/12/17 08:02:33;;;;;;;;;26.25;18.75;;;;;5.50;76.80;103542.22;5068796;27;45318;-66
2023/12/17 08:04:59;;;;;;;;;18.25;18.25;;;;;5.46;76.34;103530.59;5071754;27;45552;-66
2023/12/17 08:07:24;;;;;;;;;27.25;23.25;;;;;5.41;75.93;103524.25;5078058;28;45500;-66
2023/12/17 08:09:49;;;;;;;;;9.00;9.00;;;;;5.56;76.79;103547.69;5083947;27;49214;-66
2023/12/17 08:12:15;;;;;;;;;30.75;20.75;;;;;5.51;76.05;103546.66;5066934;27;47589;-66
2023/12/17 08:14:41;;;;;;;;;17.00;14.25;;;;;5.56;76.15;103550.34;5070718;27;45485;-67
2023/12/17 08:17:07;;;;;;;;;27.25;22.50;;;;;5.48;76.61;103536.88;5075337;27;45472;-66
2023/12/17 08:19:32;;;;;;;;;26.00;18.25;;;;;5.57;76.69;103552.16;5075204;27;45271;-66
2023/12/17 08:21:57;;;;;;;;;20.75;18.25;;;;;5.49;76.48;103548.34;5086948;27;45452;-67
2023/12/17 08:24:23;;;;;;;;;19.75;18.25;;;;;5.56;76.35;103564.53;5082509;27;45296;-69
2023/12/17 08:26:50;;;;;;;;;29.00;26.00;;;;;5.46;76.96;103550.91;5090450;27;45570;-68
2023/12/17 08:29:15;;;;;;;;;13.00;7.25;;;;;5.55;76.04;103564.47;5083790;27;45468;-66
2023/12/17 08:31:47;;;;;;;;;30.00;23.00;;;;;5.44;76.28;103548.19;5086137;27;47945;-66
2023/12/17 08:34:13;;;;;;;;;11.25;10.00;;;;;5.44;76.69;103548.19;5078849;27;45410;-66
2023/12/17 08:36:43;;;;;;;;;18.00;14.75;;;;;5.51;76.69;103554.59;5094408;27;45401;-66
2023/12/17 08:39:11;;;;;;;;;25.00;21.75;;;;;5.42;76.52;103539.28;5078174;27;45741;-66
2023/12/17 08:41:37;;;;;;;;;18.00;17.50;;;;;5.49;76.33;103562.50;5061518;28;47373;-66
2023/12/17 08:44:02;;;;;;;;;23.00;20.00;;;;;5.31;77.09;103527.44;5080620;27;45399;-66
2023/12/17 08:46:28;;;;;;;;;20.75;19.75;;;;;5.39;77.07;103553.31;5054669;28;45604;-66
2023/12/17 08:48:53;;;;;;;;;24.50;22.75;;;;;5.34;76.65;103544.31;5080633;27;45489;-66
2023/12/17 08:51:18;;;;;;;;;22.50;22.50;;;;;5.39;77.18;103544.47;5079938;27;61145;-66
2023/12/17 08:53:45;;;;;;;;;30.00;22.00;;;;;5.42;77.26;103556.94;5081937;27;52726;-66
2023/12/17 08:56:10;;;;;;;;;23.00;20.25;;;;;5.37;76.63;103543.53;5085333;27;45403;-66
2023/12/17 08:58:35;;;;;;;;;21.50;21.00;;;;;5.34;77.47;103540.78;5072663;27;45362;-66
2023/12/17 09:01:00;;;;;;;;;22.50;19.25;;;;;5.43;77.72;103557.00;5080274;27;46247;-66
2023/12/17 09:03:26;;;;;;;;;21.25;17.00;;;;;5.37;78.08;103547.06;5078960;27;50235;-66
2023/12/17 09:05:51;;;;;;;;;27.00;26.00;;;;;5.47;77.67;103558.00;5080021;27;45497;-66
2023/12/17 09:08:16;;;;;;;;;21.25;19.00;;;;;5.33;77.04;103542.53;5081718;27;46054;-66
2023/12/17 09:10:42;;;;;;;;;19.50;19.50;;;;;5.34;77.28;103535.47;5075258;27;45701;-66
2023/12/17 09:13:09;;;;;;;;;24.50;21.75;;;;;5.28;77.15;103530.88;5063252;28;45453;-66
2023/12/17 09:15:36;;;;;;;;;23.25;21.50;;;;;5.34;77.81;103541.66;5079016;27;45518;-67
2023/12/17 09:18:03;;;;;;;;;28.00;18.50;;;;;5.38;77.84;103545.34;5080067;27;45310;-67
2023/12/17 09:20:28;;;;;;;;;25.50;21.25;;;;;5.14;77.94;103510.97;5079653;27;45563;-67
2023/12/17 09:22:53;;;;;;;;;29.00;24.50;;;;;5.13;77.42;103523.31;5082662;27;49082;-67
2023/12/17 09:25:19;;;;;;;;;29.50;24.75;;;;;5.06;78.13;103501.84;5081316;28;45469;-67
2023/12/17 09:27:44;;;;;;;;;26.25;22.25;;;;;5.28;78.24;103532.63;5060515;28;45468;-66
2023/12/17 09:30:10;;;;;;;;;23.25;21.75;;;;;5.31;77.36;103535.38;5079078;28;48498;-68
2023/12/17 09:32:35;;;;;;;;;26.50;22.25;;;;;5.15;77.26;103513.66;5079775;28;45794;-68
2023/12/17 09:35:01;;;;;;;;;24.00;18.50;;;;;5.23;78.21;103535.13;5080264;28;45503;-68
2023/12/17 09:37:26;;;;;;;;;7.25;7.25;;;;;5.29;78.25;103545.03;5079664;28;45541;-66
2023/12/17 09:39:53;;;;;;;;;7.50;1.00;;;;;5.26;78.04;103536.97;5074691;28;48688;-66
2023/12/17 09:42:19;;;;;;;;;24.00;21.75;;;;;5.41;77.84;103560.44;5079130;28;45493;-66
2023/12/17 09:44:45;;;;;;;;;22.00;18.75;;;;;5.15;77.94;103516.31;5059879;28;45431;-66
2023/12/17 09:47:11;;;;;;;;;26.00;20.75;;;;;5.17;78.07;103527.84;5079883;27;45384;-66
2023/12/17 09:49:36;;;;;;;;;26.25;25.00;;;;;5.14;78.17;103506.56;5072917;27;46340;-66
2023/12/17 09:52:08;;;;;;;;;29.00;24.00;;;;;5.14;78.27;103513.59;5070920;27;47294;-66
2023/12/17 09:54:34;;;;;;;;;23.50;21.75;;;;;5.07;78.18;103501.00;5074628;27;45708;-66
2023/12/17 09:57:00;;;;;;;;;26.00;25.50;;;;;5.22;78.16;103535.06;5079574;27;45269;-66
2023/12/17 09:59:26;;;;;;;;;30.00;25.25;;;;;5.14;78.70;103518.91;5081047;27;45306;-66
2023/12/17 10:01:52;;;;;;;;;31.25;23.50;;;;;5.12;78.78;103512.66;5078508;27;45319;-68
2023/12/17 10:04:24;;;;;;;;;37.50;29.25;;;;;5.22;78.95;103521.84;5085085;27;45331;-66
2023/12/17 10:06:49;;;;;;;;;33.25;27.25;;;;;5.16;78.86;103523.44;5068545;27;45607;-67
2023/12/17 10:09:15;;;;;;;;;39.25;33.25;;;;;5.40;79.00;103559.53;5074436;27;45997;-67
2023/12/17 10:11:40;;;;;;;;;34.75;29.50;;;;;5.19;79.47;103530.56;5075820;27;45432;-67
2023/12/17 10:14:22;;;;;;;;;27.25;23.00;;;;;5.24;79.14;103528.06;5075586;27;45524;-66
2023/12/17 10:16:49;;;;;;;;;31.50;31.25;;;;;5.18;79.34;103516.44;5074360;27;45864;-67
2023/12/17 10:19:14;;;;;;;;;34.75;29.25;;;;;5.06;79.79;103485.97;5075048;28;46167;-67
2023/12/17 10:21:40;;;;;;;;;30.75;27.00;;;;;5.39;79.05;103539.19;5081521;27;45640;-67
2023/12/17 10:24:06;;;;;;;;;32.25;30.00;;;;;5.37;79.11;103530.28;5073938;27;45445;-67
2023/12/17 10:26:45;;;;;;;;;30.25;30.00;;;;;5.20;79.99;103490.88;5084209;27;45580;-68
2023/12/17 10:29:14;;;;;;;;;27.75;24.00;;;;;5.33;79.42;103507.19;5058052;28;47864;-67
2023/12/17 10:31:43;;;;;;;;;31.00;27.00;;;;;5.41;79.73;103511.00;5057460;28;45793;-67
2023/12/17 10:34:19;;;;;;;;;37.50;28.75;;;;;5.50;79.72;103524.56;5071867;27;46007;-67
2023/12/17 10:36:47;;;;;;;;;36.75;28.50;;;;;5.45;79.64;103502.31;5082737;27;45662;-68
2023/12/17 10:39:14;;;;;;;;;34.00;30.25;;;;;5.43;80.18;103479.25;5077494;27;45727;-69
2023/12/17 10:41:41;;;;;;;;;25.50;25.50;;;;;5.30;80.19;103460.31;5084520;27;46552;-70
2023/12/17 10:44:11;;;;;;;;;26.00;22.00;;;;;5.41;79.97;103479.19;5077372;27;45520;-69
2023/12/17 10:46:47;;;;;;;;;28.00;24.50;;;;;5.45;79.93;103469.63;5073516;27;45585;-70
2023/12/17 10:49:13;;;;;;;;;25.25;22.25;;;;;5.62;79.18;103494.91;5080817;27;45545;-68
2023/12/17 10:51:40;;;;;;;;;31.00;29.25;;;;;5.60;80.10;103482.44;5069094;27;45457;-67
2023/12/17 10:54:06;;;;;;;;;32.50;30.00;;;;;5.48;79.77;103443.22;5070192;27;45545;-70
2023/12/17 10:56:36;;;;;;;;;33.75;28.75;;;;;5.58;80.11;103458.59;5054058;28;45590;-68
2023/12/17 10:59:05;;;;;;;;;26.25;24.75;;;;;5.63;79.88;103456.97;5080624;27;46417;-67
2023/12/17 11:01:32;;;;;;;;;35.00;29.25;;;;;5.55;80.10;103431.97;5075714;27;46015;-69
2023/12/17 11:03:58;;;;;;;;;28.50;25.50;;;;;5.62;79.31;103436.59;5077339;27;45888;-66
2023/12/17 11:06:23;;;;;;;;;33.50;30.50;;;;;5.84;79.69;103466.44;5081894;27;45820;-66
2023/12/17 11:08:49;;;;;;;;;35.50;28.50;;;;;5.82;79.21;103452.25;5071944;27;46055;-67
2023/12/17 11:11:15;;;;;;;;;33.75;26.25;;;;;5.75;80.04;103446.75;5079376;27;45868;-67