Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:28;;;;;;;2.87;1.77;;;;;;;;;;4436798;28;20031;-71
2022/05/21 00:03:40;;;;;;;2.67;1.77;;;;;;;;;;4422287;28;20102;-72
2022/05/21 00:05:50;;;;;;;3.05;2.03;;;;;;;;;;4412761;28;20032;-71
2022/05/21 00:08:03;;;;;;;2.53;1.70;;;;;;;;;;4437977;28;20046;-71
2022/05/21 00:10:15;;;;;;;2.42;1.70;;;;;;;;;;4420252;28;20957;-71
2022/05/21 00:12:26;;;;;;;2.75;1.90;;;;;;;;;;4422228;28;20587;-71
2022/05/21 00:14:36;;;;;;;2.58;1.60;;;;;;;;;;4435464;28;20036;-72
2022/05/21 00:16:47;;;;;;;3.93;2.10;;;;;;;;;;4420419;28;20047;-72
2022/05/21 00:18:58;;;;;;;2.25;1.55;;;;;;;;;;4423437;28;20024;-71
2022/05/21 00:21:09;;;;;;;2.40;1.73;;;;;;;;;;4423534;28;20043;-72
2022/05/21 00:23:22;;;;;;;3.10;1.67;;;;;;;;;;4420280;28;28888;-71
2022/05/21 00:25:32;;;;;;;2.90;1.58;;;;;;;;;;4435740;28;20999;-71
2022/05/21 00:27:42;;;;;;;1.93;1.60;;;;;;;;;;4436601;28;29087;-71
2022/05/21 00:29:53;;;;;;;2.07;1.50;;;;;;;;;;4436908;28;20024;-71
2022/05/21 00:32:04;;;;;;;2.10;1.40;;;;;;;;;;4437201;28;20090;-71
2022/05/21 00:34:14;;;;;;;1.58;1.35;;;;;;;;;;4436478;28;20583;-72
2022/05/21 00:36:25;;;;;;;2.47;1.30;;;;;;;;;;4437671;28;20031;-72
2022/05/21 00:38:36;;;;;;;2.00;1.20;;;;;;;;;;4436559;28;20579;-72
2022/05/21 00:40:48;;;;;;;2.28;1.30;;;;;;;;;;4423051;28;20031;-71
2022/05/21 00:42:58;;;;;;;1.80;1.10;;;;;;;;;;4439021;28;20029;-71
2022/05/21 00:45:10;;;;;;;1.83;1.00;;;;;;;;;;4438099;28;20041;-72
2022/05/21 00:47:21;;;;;;;2.13;1.30;;;;;;;;;;4437535;28;20043;-72
2022/05/21 00:49:33;;;;;;;1.33;1.00;;;;;;;;;;4437255;28;20048;-72
2022/05/21 00:51:52;;;;;;;1.58;0.95;;;;;;;;;;4423234;28;20031;-72
2022/05/21 00:54:04;;;;;;;2.17;1.20;;;;;;;;;;4436693;28;20535;-72
2022/05/21 00:56:14;;;;;;;0.93;0.93;;;;;;;;;;4437770;28;20058;-72
2022/05/21 01:00:56;;;;;;;1.60;1.05;;;;;;;;;;4422563;28;21906;-72
2022/05/21 01:03:07;;;;;;;2.53;1.10;;;;;;;;;;4436558;28;20200;-72
2022/05/21 01:05:21;;;;;;;1.45;0.90;;;;;;;;;;4434885;28;20032;-72
2022/05/21 01:07:31;;;;;;;1.55;0.98;;;;;;;;;;4418195;28;20036;-71
2022/05/21 01:09:52;;;;;;;2.33;1.00;;;;;;;;;;4436326;28;20035;-71
2022/05/21 01:12:04;;;;;;;0.93;0.82;;;;;;;;;;4433415;28;20590;-72
2022/05/21 01:14:14;;;;;;;;;;;;;;;;;;4422497;28;20191;-71
2022/05/21 01:16:26;;;;;;;1.90;1.10;;;;;;;;;;4435972;28;20426;-72
2022/05/21 01:18:36;;;;;;;1.70;1.00;;;;;;;;;;4435294;28;20031;-72
2022/05/21 01:20:49;;;;;;;1.57;1.10;;;;;;;;;;4436716;28;32866;-72
2022/05/21 01:22:59;;;;;;;1.70;0.85;;;;;;;;;;4437759;28;20551;-72
2022/05/21 01:25:11;;;;;;;2.33;1.00;;;;;;;;;;4435337;28;20035;-71
2022/05/21 01:27:23;;;;;;;1.90;0.90;;;;;;;;;;4405413;28;20980;-72
2022/05/21 01:29:33;;;;;;;1.02;0.77;;;;;;;;;;4420491;28;20065;-72
2022/05/21 01:31:49;;;;;;;2.37;0.93;;;;;;;;;;4427019;28;30092;-72
2022/05/21 01:33:59;;;;;;;3.15;1.10;;;;;;;;;;4434989;28;20054;-72
2022/05/21 01:36:10;;;;;;;3.13;1.20;;;;;;;;;;4435516;28;26440;-72
2022/05/21 01:38:22;;;;;;;1.83;0.93;;;;;;;;;;4436059;28;20043;-72
2022/05/21 01:40:33;;;;;;;2.05;1.00;;;;;;;;;;4436548;28;20045;-72
2022/05/21 01:44:37;;;;;;;2.80;1.27;;;;;;;;;;4434224;28;20111;-71
2022/05/21 01:45:14;;;;;;;3.45;1.20;;;;;;;;;;4437480;28;20670;-72
2022/05/21 01:47:24;;;;;;;1.23;1.07;;;;;;;;;;4435719;28;32187;-72
2022/05/21 01:49:35;;;;;;;2.07;1.20;;;;;;;;;;4427739;28;20566;-72
2022/05/21 01:51:46;;;;;;;2.47;1.50;;;;;;;;;;4422652;28;20044;-72
2022/05/21 01:53:56;;;;;;;2.30;1.07;;;;;;;;;;4433813;28;20508;-72
2022/05/21 01:56:08;;;;;;;3.40;1.40;;;;;;;;;;4406228;28;23539;-72
2022/05/21 01:58:19;;;;;;;3.28;1.45;;;;;;;;;;4436134;28;20588;-72
2022/05/21 02:00:29;;;;;;;1.55;1.20;;;;;;;;;;4418331;28;20028;-72
2022/05/21 02:02:40;;;;;;;1.70;1.00;;;;;;;;;;4433031;28;31451;-72
2022/05/21 02:04:50;;;;;;;2.93;1.03;;;;;;;;;;4434861;28;20947;-72
2022/05/21 02:07:01;;;;;;;2.77;1.07;;;;;;;;;;4435171;28;20032;-72
2022/05/21 02:09:11;;;;;;;1.97;1.30;;;;;;;;;;4434310;28;20035;-72
2022/05/21 02:11:22;;;;;;;3.08;1.50;;;;;;;;;;4434197;28;20040;-72
2022/05/21 02:13:33;;;;;;;3.23;1.70;;;;;;;;;;4435272;28;20451;-71
2022/05/21 02:15:44;;;;;;;3.10;1.60;;;;;;;;;;4406428;28;20041;-72
2022/05/21 02:17:54;;;;;;;2.37;1.70;;;;;;;;;;4434612;28;20766;-72
2022/05/21 02:20:05;;;;;;;2.77;1.60;;;;;;;;;;4435417;28;20041;-71
2022/05/21 02:22:16;;;;;;;2.60;1.88;;;;;;;;;;4435548;28;20725;-72
2022/05/21 02:24:27;;;;;;;2.58;1.98;;;;;;;;;;4424525;28;20043;-72
2022/05/21 02:26:38;;;;;;;2.17;1.63;;;;;;;;;;4423391;28;20111;-71
2022/05/21 02:28:49;;;;;;;2.85;1.60;;;;;;;;;;4434738;28;20027;-72
2022/05/21 02:31:00;;;;;;;4.05;2.15;;;;;;;;;;4435139;28;31690;-71
2022/05/21 02:33:10;;;;;;;4.13;1.97;;;;;;;;;;4434805;28;20075;-72
2022/05/21 02:35:21;;;;;;;4.30;2.10;;;;;;;;;;4434119;28;20043;-72
2022/05/21 02:40:00;;;;;;;2.80;2.17;;;;;;;;;;4433498;28;20056;-71
2022/05/21 02:42:54;;;;;;;3.63;2.43;;;;;;;;;;4435576;28;34229;-71
2022/05/21 02:44:44;;;;;;;3.67;2.42;;;;;;;;;;4428730;28;20138;-71
2022/05/21 02:46:55;;;;;;;3.60;2.30;;;;;;;;;;4435322;28;20087;-71
2022/05/21 02:49:05;;;;;;;3.88;2.80;;;;;;;;;;4421153;28;20048;-71
2022/05/21 02:51:15;;;;;;;3.50;2.63;;;;;;;;;;4434665;28;36207;-71
2022/05/21 02:53:27;;;;;;;3.88;2.90;;;;;;;;;;4435048;28;20105;-72
2022/05/21 02:55:38;;;;;;;4.43;2.80;;;;;;;;;;4435453;28;20122;-71
2022/05/21 02:57:48;;;;;;;3.67;2.53;;;;;;;;;;4435516;28;32263;-71
2022/05/21 03:00:05;;;;;;;3.83;2.63;;;;;;;;;;4435177;28;20047;-72
2022/05/21 03:02:16;;;;;;;3.58;2.60;;;;;;;;;;4427357;28;20040;-71
2022/05/21 03:04:27;;;;;;;4.57;2.80;;;;;;;;;;4435927;28;20066;-71
2022/05/21 03:06:38;;;;;;;4.75;2.85;;;;;;;;;;4434556;28;20035;-71
2022/05/21 03:11:18;;;;;;;3.55;2.90;;;;;;;;;;4434873;28;20040;-71
2022/05/21 03:13:28;;;;;;;4.10;2.80;;;;;;;;;;4434993;28;40548;-71
2022/05/21 03:15:39;;;;;;;5.00;3.20;;;;;;;;;;4436151;28;20540;-71
2022/05/21 03:17:50;;;;;;;4.87;3.03;;;;;;;;;;4417937;28;29528;-71
2022/05/21 03:20:00;;;;;;;4.33;2.50;;;;;;;;;;4435264;28;20102;-71
2022/05/21 03:22:10;;;;;;;4.23;3.07;;;;;;;;;;4436949;28;20055;-71
2022/05/21 03:24:21;;;;;;;4.50;2.50;;;;;;;;;;4417635;28;38328;-71
2022/05/21 03:26:31;;;;;;;4.73;3.00;;;;;;;;;;4434183;28;45216;-71
2022/05/21 03:28:42;;;;;;;4.60;2.83;;;;;;;;;;4435196;28;20042;-71
2022/05/21 03:30:52;;;;;;;4.67;3.13;;;;;;;;;;4433966;28;20032;-71
2022/05/21 03:33:03;;;;;;;5.10;2.90;;;;;;;;;;4434493;28;28662;-71
2022/05/21 03:35:15;;;;;;;3.60;2.70;;;;;;;;;;4433977;28;20079;-71
2022/05/21 03:37:26;;;;;;;4.60;2.92;;;;;;;;;;4433876;28;20036;-71
2022/05/21 03:39:36;;;;;;;4.30;2.73;;;;;;;;;;4434193;28;20532;-70
2022/05/21 03:41:47;;;;;;;4.13;3.10;;;;;;;;;;4434683;28;20050;-71
2022/05/21 03:43:58;;;;;;;3.77;2.60;;;;;;;;;;4434110;28;20042;-71
2022/05/21 03:46:08;;;;;;;3.50;2.55;;;;;;;;;;4434940;28;20043;-71
2022/05/21 03:48:18;;;;;;;3.93;2.50;;;;;;;;;;4433993;28;20027;-71
2022/05/21 03:50:31;;;;;;;3.70;2.40;;;;;;;;;;4417846;28;20619;-71
2022/05/21 03:52:42;;;;;;;3.47;2.60;;;;;;;;;;4433018;28;20135;-71
2022/05/21 03:54:52;;;;;;;3.10;2.40;;;;;;;;;;4434571;28;20040;-71
2022/05/21 03:57:04;;;;;;;3.17;2.20;;;;;;;;;;4434398;28;20106;-72
2022/05/21 03:59:14;;;;;;;4.07;2.28;;;;;;;;;;4416762;28;20040;-71
2022/05/21 04:01:24;;;;;;;3.07;2.17;;;;;;;;;;4434126;28;24984;-71
2022/05/21 04:03:35;;;;;;;3.13;2.20;;;;;;;;;;4434539;28;20043;-72
2022/05/21 04:05:45;;;;;;;3.23;2.00;;;;;;;;;;4435248;28;20154;-72
2022/05/21 04:07:56;;;;;;;3.50;2.10;;;;;;;;;;4435085;28;20974;-71
2022/05/21 04:10:08;;;;;;;2.73;1.63;;;;;;;;;;4415975;28;26704;-72
2022/05/21 04:12:18;;;;;;;2.75;2.00;;;;;;;;;;4426094;28;20054;-72
2022/05/21 04:14:29;;;;;;;3.00;2.10;;;;;;;;;;4433161;28;27371;-72
2022/05/21 04:16:42;;;;;;;2.83;2.08;;;;;;;;;;4436484;28;20085;-71
2022/05/21 04:18:53;;;;;;;5.10;2.25;;;;;;;;;;4432568;28;20233;-71
2022/05/21 04:21:04;;;;;;;3.90;2.00;;;;;;;;;;4433620;28;20093;-71
2022/05/21 04:23:14;;;;;;;3.07;1.67;;;;;;;;;;4433734;28;20046;-71
2022/05/21 04:25:24;;;;;;;2.70;1.80;;;;;;;;;;4434118;28;20224;-71
2022/05/21 04:27:37;;;;;;;4.30;1.90;;;;;;;;;;4417164;28;20047;-71
2022/05/21 04:29:47;;;;;;;1.83;1.50;;;;;;;;;;4417464;28;20044;-71
2022/05/21 04:31:57;;;;;;;2.17;1.50;;;;;;;;;;4415615;28;22061;-72
2022/05/21 04:34:08;;;;;;;2.93;1.70;;;;;;;;;;4416627;28;38340;-72
2022/05/21 04:36:18;;;;;;;3.37;2.10;;;;;;;;;;4416798;28;20044;-72
2022/05/21 04:38:32;;;;;;;1.90;1.50;;;;;;;;;;4434101;28;20036;-71
2022/05/21 04:40:42;;;;;;;3.03;1.73;;;;;;;;;;4433893;28;20113;-71
2022/05/21 04:42:53;;;;;;;3.90;2.07;;;;;;;;;;4435174;28;20079;-71
2022/05/21 04:45:05;;;;;;;2.07;1.43;;;;;;;;;;4433380;28;20055;-72
2022/05/21 04:47:15;;;;;;;4.35;1.75;;;;;;;;;;4434158;28;20043;-71
2022/05/21 04:49:26;;;;;;;3.40;1.70;;;;;;;;;;4437326;28;24346;-72
2022/05/21 04:51:38;;;;;;;2.90;1.80;;;;;;;;;;4436009;28;20066;-71
2022/05/21 04:53:49;;;;;;;3.03;1.87;;;;;;;;;;4435212;28;20460;-71
2022/05/21 04:56:01;;;;;;;3.25;2.00;;;;;;;;;;4438054;28;20154;-71
2022/05/21 04:58:11;;;;;;;3.90;2.37;;;;;;;;;;4436341;28;20534;-71
2022/05/21 05:00:22;;;;;;;3.50;2.30;;;;;;;;;;4435651;28;20204;-71
2022/05/21 05:02:33;;;;;;;3.83;2.40;;;;;;;;;;4434800;28;20043;-71
2022/05/21 05:04:43;;;;;;;3.60;2.67;;;;;;;;;;4417935;28;20040;-71
2022/05/21 05:06:53;;;;;;;5.40;2.83;;;;;;;;;;4434421;28;20035;-72
2022/05/21 05:09:06;;;;;;;3.60;2.70;;;;;;;;;;4435928;28;22732;-72
2022/05/21 05:11:16;;;;;;;3.75;2.58;;;;;;;;;;4418475;28;20579;-73
2022/05/21 05:13:26;;;;;;;4.23;3.10;;;;;;;;;;4434489;28;29096;-72
2022/05/21 05:15:41;;;;;;;5.50;3.20;;;;;;;;;;4432952;28;20134;-72
2022/05/21 05:18:00;;;;;;;4.37;3.37;;;;;;;;;;4432905;28;20536;-72
2022/05/21 05:20:11;;;;;;;6.18;3.63;;;;;;;;;;4435238;28;20263;-72
2022/05/21 05:22:22;;;;;;;6.03;3.40;;;;;;;;;;4435628;28;43398;-72
2022/05/21 05:24:35;;;;;;;6.40;3.85;;;;;;;;;;4436525;28;20832;-72
2022/05/21 05:26:45;;;;;;;6.95;3.97;;;;;;;;;;4435863;28;20035;-72
2022/05/21 05:28:55;;;;;;;4.57;3.27;;;;;;;;;;4435029;28;20492;-72
2022/05/21 05:31:06;;;;;;;4.63;3.47;;;;;;;;;;4435513;28;20090;-72
2022/05/21 05:33:17;;;;;;;4.83;3.30;;;;;;;;;;4419062;28;20036;-72
2022/05/21 05:35:27;;;;;;;5.37;3.47;;;;;;;;;;4436011;28;20104;-72
2022/05/21 05:37:38;;;;;;;4.97;3.40;;;;;;;;;;4434172;28;20036;-72
2022/05/21 05:39:49;;;;;;;5.35;3.03;;;;;;;;;;4428850;28;20028;-72
2022/05/21 05:42:04;;;;;;;5.03;2.93;;;;;;;;;;4435004;28;20485;-72
2022/05/21 05:44:14;;;;;;;5.22;3.17;;;;;;;;;;4435701;28;21383;-71
2022/05/21 05:46:25;;;;;;;4.83;2.83;;;;;;;;;;4434551;28;28272;-72
2022/05/21 05:48:35;;;;;;;3.92;2.80;;;;;;;;;;4435366;28;20050;-72
2022/05/21 05:50:46;;;;;;;3.53;2.80;;;;;;;;;;4434581;28;31896;-72
2022/05/21 05:53:03;;;;;;;4.57;2.80;;;;;;;;;;4436154;28;20039;-71
2022/05/21 05:55:13;;;;;;;4.63;3.00;;;;;;;;;;4419078;28;20023;-72
2022/05/21 05:57:24;;;;;;;4.90;2.90;;;;;;;;;;4418050;28;20591;-72
2022/05/21 05:59:48;;;;;;;4.13;2.80;;;;;;;;;;4409512;28;20462;-72
2022/05/21 06:04:28;;;;;;;3.78;2.40;;;;;;;;;;4436231;28;20039;-72
2022/05/21 06:06:38;;;;;;;3.70;2.70;;;;;;;;;;4435743;28;20040;-72
2022/05/21 06:08:50;;;;;;;4.22;2.63;;;;;;;;;;4436127;28;20039;-72
2022/05/21 06:11:00;;;;;;;5.00;2.55;;;;;;;;;;4434954;28;20787;-72
2022/05/21 06:13:11;;;;;;;5.43;2.50;;;;;;;;;;4435223;28;20047;-72
2022/05/21 06:15:21;;;;;;;3.17;2.57;;;;;;;;;;4435213;28;20075;-72
2022/05/21 06:17:31;;;;;;;4.60;2.83;;;;;;;;;;4421647;28;20053;-72
2022/05/21 06:19:42;;;;;;;4.00;2.77;;;;;;;;;;4436208;28;20134;-72
2022/05/21 06:22:00;;;;;;;3.87;2.40;;;;;;;;;;4435301;28;20044;-72
2022/05/21 06:24:10;;;;;;;5.28;2.85;;;;;;;;;;4418374;28;20028;-72
2022/05/21 06:26:21;;;;;;;4.17;2.43;;;;;;;;;;4435223;28;31334;-72
2022/05/21 06:28:31;;;;;;;4.37;2.80;;;;;;;;;;4434057;28;20062;-72
2022/05/21 06:30:43;;;;;;;4.87;2.70;;;;;;;;;;4418992;28;20214;-72
2022/05/21 06:32:54;;;;;;;4.45;2.90;;;;;;;;;;4436730;28;20593;-72
2022/05/21 06:35:05;;;;;;;;;;;;;;;;;;4418938;28;20032;-72
2022/05/21 06:37:15;;;;;;;4.80;2.88;;;;;;;;;;4436753;28;19918;-72
2022/05/21 06:39:26;;;;;;;4.13;2.70;;;;;;;;;;4416955;28;20497;-72
2022/05/21 06:41:37;;;;;;;5.03;2.80;;;;;;;;;;4438293;28;20039;-72
2022/05/21 06:43:47;;;;;;;4.40;2.60;;;;;;;;;;4436128;28;20050;-72
2022/05/21 06:45:58;;;;;;;4.03;2.83;;;;;;;;;;4434459;28;20219;-72
2022/05/21 06:48:09;;;;;;;5.03;2.77;;;;;;;;;;4435287;28;20798;-72
2022/05/21 06:50:19;;;;;;;4.83;2.77;;;;;;;;;;4436887;28;20178;-72
2022/05/21 06:52:31;;;;;;;3.42;2.40;;;;;;;;;;4435858;28;20314;-72
2022/05/21 06:54:41;;;;;;;4.72;3.13;;;;;;;;;;4435066;28;20031;-73
2022/05/21 06:56:52;;;;;;;4.03;2.67;;;;;;;;;;4435435;28;20512;-73
2022/05/21 06:59:02;;;;;;;4.27;2.53;;;;;;;;;;4435789;28;20032;-73
2022/05/21 07:01:13;;;;;;;4.30;2.83;;;;;;;;;;4436649;28;20055;-72
2022/05/21 07:03:23;;;;;;;5.37;3.03;;;;;;;;;;4418914;28;20078;-72
2022/05/21 07:08:05;;;;;;;3.95;2.92;;;;;;;;;;4434783;28;20079;-73
2022/05/21 07:10:18;;;;;;;5.10;2.78;;;;;;;;;;4433973;28;20090;-72
2022/05/21 07:12:30;;;;;;;3.75;2.75;;;;;;;;;;4433616;28;20151;-72
2022/05/21 07:14:41;;;;;;;6.38;2.90;;;;;;;;;;4434091;28;20564;-72
2022/05/21 07:16:51;;;;;;;4.33;2.80;;;;;;;;;;4434628;28;20039;-72
2022/05/21 07:19:01;;;;;;;5.40;2.53;;;;;;;;;;4434306;28;20888;-72
2022/05/21 07:21:16;;;;;;;5.47;2.57;;;;;;;;;;4436539;28;20046;-72
2022/05/21 07:23:27;;;;;;;4.03;2.30;;;;;;;;;;4417592;28;20032;-72
2022/05/21 07:25:40;;;;;;;4.38;2.28;;;;;;;;;;4417607;28;20032;-72
2022/05/21 07:27:51;;;;;;;3.70;2.30;;;;;;;;;;4433964;28;20626;-71
2022/05/21 07:30:01;;;;;;;3.67;2.05;;;;;;;;;;4435699;28;20066;-72
2022/05/21 07:32:24;;;;;;;4.17;2.00;;;;;;;;;;4434299;28;20139;-72
2022/05/21 07:34:34;;;;;;;3.85;2.30;;;;;;;;;;4420438;28;20036;-71
2022/05/21 07:36:46;;;;;;;5.17;2.60;;;;;;;;;;4435274;28;20024;-71
2022/05/21 07:38:57;;;;;;;5.45;2.15;;;;;;;;;;4434252;28;20051;-72
2022/05/21 07:41:07;;;;;;;4.23;2.00;;;;;;;;;;4434489;28;20046;-71
2022/05/21 07:43:22;;;;;;;3.50;1.87;;;;;;;;;;4420651;28;30692;-72
2022/05/21 07:45:38;;;;;;;4.03;2.03;;;;;;;;;;4423257;28;20044;-72
2022/05/21 07:47:49;;;;;;;6.07;2.28;;;;;;;;;;4436655;28;20620;-72
2022/05/21 07:50:00;;;;;;;3.22;1.90;;;;;;;;;;4434408;28;20071;-72
2022/05/21 07:52:10;;;;;;;4.70;2.37;;;;;;;;;;4417924;28;20044;-73
2022/05/21 07:54:21;;;;;;;3.60;2.37;;;;;;;;;;4434260;28;20039;-71
2022/05/21 07:56:32;;;;;;;3.17;1.87;;;;;;;;;;4434322;28;20039;-72
2022/05/21 07:58:43;;;;;;;2.70;2.00;;;;;;;;;;4435007;28;20059;-72
2022/05/21 08:00:54;;;;;;;4.68;2.10;;;;;;;;;;4434439;28;20063;-72
2022/05/21 08:03:08;;;;;;;3.85;2.30;;;;;;;;;;4434683;28;20039;-72
2022/05/21 08:05:18;;;;;;;3.50;2.00;;;;;;;;;;4434129;28;20075;-72
2022/05/21 08:07:31;;;;;;;4.22;2.22;;;;;;;;;;4418329;28;20042;-73
2022/05/21 08:09:42;;;;;;;5.75;2.28;;;;;;;;;;4418264;28;20705;-72
2022/05/21 08:11:52;;;;;;;2.97;1.90;;;;;;;;;;4433994;28;20227;-72
2022/05/21 08:14:03;;;;;;;3.37;2.10;;;;;;;;;;4435679;28;20851;-72
2022/05/21 08:16:14;;;;;;;5.18;2.22;;;;;;;;;;4419018;28;20044;-72
2022/05/21 08:18:26;;;;;;;3.10;1.98;;;;;;;;;;4435249;28;20050;-72
2022/05/21 08:20:38;;;;;;;3.85;2.13;;;;;;;;;;4434788;28;20614;-72
2022/05/21 08:27:46;;;;;;;4.50;1.88;;;;;;;;;;4439121;28;20035;-73
2022/05/21 08:29:56;;;;;;;4.90;2.20;;;;;;;;;;4438455;28;20052;-72
2022/05/21 08:32:07;;;;;;;3.27;1.93;;;;;;;;;;4436609;28;39762;-73
2022/05/21 08:34:18;;;;;;;4.37;2.10;;;;;;;;;;4427316;28;20068;-72
2022/05/21 08:36:28;;;;;;;2.50;1.80;;;;;;;;;;4436568;28;20035;-72
2022/05/21 08:38:41;;;;;;;4.23;2.10;;;;;;;;;;4437307;28;20571;-72
2022/05/21 08:40:55;;;;;;;4.15;2.00;;;;;;;;;;4438925;28;20095;-72
2022/05/21 08:43:17;;;;;;;4.28;1.98;;;;;;;;;;4420784;28;20027;-72
2022/05/21 08:45:43;;;;;;;4.30;2.17;;;;;;;;;;4437419;28;20039;-72
2022/05/21 08:48:02;;;;;;;2.65;1.65;;;;;;;;;;4421888;28;20040;-72
2022/05/21 08:50:15;;;;;;;4.00;2.10;;;;;;;;;;4428786;28;20044;-72
2022/05/21 08:52:35;;;;;;;4.22;2.10;;;;;;;;;;4429267;28;20039;-72
2022/05/21 08:54:48;;;;;;;5.13;2.30;;;;;;;;;;4419656;28;20163;-71
2022/05/21 08:56:58;;;;;;;3.40;1.95;;;;;;;;;;4436457;28;20043;-72
2022/05/21 08:59:09;;;;;;;3.43;2.00;;;;;;;;;;4436194;28;20043;-72
2022/05/21 09:01:22;;;;;;;5.43;2.40;;;;;;;;;;4435137;28;20039;-72
2022/05/21 09:03:32;;;;;;;3.70;2.17;;;;;;;;;;4437474;28;20036;-71
2022/05/21 09:05:48;;;;;;;3.63;2.03;;;;;;;;;;4436836;28;20036;-73
2022/05/21 09:08:16;;;;;;;3.80;2.00;;;;;;;;;;4436484;28;20038;-72
2022/05/21 09:10:52;;;;;;;4.32;1.85;;;;;;;;;;4434688;28;20623;-71
2022/05/21 09:13:13;;;;;;;3.45;2.00;;;;;;;;;;4420093;28;20044;-71
2022/05/21 09:17:53;;;;;;;3.75;1.95;;;;;;;;;;4437268;28;20507;-72
2022/05/21 09:20:05;;;;;;;3.63;1.77;;;;;;;;;;4437695;28;20134;-72
2022/05/21 09:22:17;;;;;;;;;;;;;;;;;;4404540;28;20041;-72
2022/05/21 09:24:43;;;;;;;3.00;1.92;;;;;;;;;;4419628;28;19982;-72
2022/05/21 09:26:53;;;;;;;3.78;2.15;;;;;;;;;;4435702;28;20035;-71
2022/05/21 09:29:18;;;;;;;5.13;1.80;;;;;;;;;;4437446;28;23802;-72
2022/05/21 09:31:30;;;;;;;4.63;2.28;;;;;;;;;;4435819;28;20160;-72
2022/05/21 09:33:45;;;;;;;5.30;2.40;;;;;;;;;;4436705;28;20035;-71
2022/05/21 09:35:57;;;;;;;4.25;2.05;;;;;;;;;;4421318;28;20036;-72
2022/05/21 09:38:23;;;;;;;3.35;1.77;;;;;;;;;;4421044;28;20131;-71
2022/05/21 09:40:37;;;;;;;4.13;1.98;;;;;;;;;;4437779;28;20036;-72
2022/05/21 09:45:22;;;;;;;3.92;1.95;;;;;;;;;;4436585;28;20126;-72
2022/05/21 09:47:32;;;;;;;4.30;2.10;;;;;;;;;;4436723;28;20020;-71
2022/05/21 09:49:58;;;;;;;3.17;1.80;;;;;;;;;;4418449;28;20028;-71
2022/05/21 09:52:21;;;;;;;4.22;2.10;;;;;;;;;;4436022;28;20040;-72
2022/05/21 09:54:40;;;;;;;3.20;2.20;;;;;;;;;;4422848;28;20687;-71
2022/05/21 09:56:53;;;;;;;4.22;1.92;;;;;;;;;;4436911;28;20580;-72
2022/05/21 09:59:16;;;;;;;4.80;2.45;;;;;;;;;;4419072;28;20160;-72
2022/05/21 10:01:36;;;;;;;4.85;2.78;;;;;;;;;;4435604;28;20615;-72
2022/05/21 10:03:51;;;;;;;4.20;2.60;;;;;;;;;;4429092;28;20587;-72
2022/05/21 10:06:13;;;;;;;4.60;2.72;;;;;;;;;;4434819;28;20731;-72
2022/05/21 10:11:05;;;;;;;4.25;2.78;;;;;;;;;;4437212;28;20698;-72
2022/05/21 10:13:17;;;;;;;3.38;2.17;;;;;;;;;;4418294;28;20052;-72
2022/05/21 10:15:29;;;;;;;6.00;2.90;;;;;;;;;;4421730;28;20604;-71
2022/05/21 10:17:42;;;;;;;5.72;2.80;;;;;;;;;;4394988;28;20041;-72
2022/05/21 10:20:12;;;;;;;4.03;2.60;;;;;;;;;;4436860;28;20035;-72
2022/05/21 10:22:58;;;;;;;4.57;2.25;;;;;;;;;;4422762;28;20040;-72
2022/05/21 10:25:13;;;;;;;3.53;2.30;;;;;;;;;;4437126;28;20031;-72
2022/05/21 10:27:45;;;;;;;4.43;2.50;;;;;;;;;;4422821;28;20020;-72
2022/05/21 10:30:32;;;;;;;3.28;2.30;;;;;;;;;;4434401;28;20039;-72
2022/05/21 10:32:54;;;;;;;4.85;2.55;;;;;;;;;;4385924;28;20151;-72
2022/05/21 10:35:17;;;;;;;5.95;3.17;;;;;;;;;;4428796;28;20036;-72
2022/05/21 10:38:03;;;;;;;4.28;3.00;;;;;;;;;;4436677;28;20795;-72
2022/05/21 10:40:34;;;;;;;4.82;3.05;;;;;;;;;;4375007;29;20049;-72
2022/05/21 10:43:03;;;;;;;5.60;2.83;;;;;;;;;;4375370;29;20093;-72
2022/05/21 10:45:31;;;;;;;6.80;3.45;;;;;;;;;;4358466;29;20033;-72
2022/05/21 10:48:06;;;;;;;6.03;3.15;;;;;;;;;;4374686;29;20083;-72
2022/05/21 10:50:31;;;;;;;4.78;2.85;;;;;;;;;;4375468;29;20152;-72
2022/05/21 10:52:56;;;;;;;4.80;2.95;;;;;;;;;;4374865;29;20053;-69
2022/05/21 10:55:19;;;;;;;3.80;2.50;;;;;;;;;;4374763;29;20049;-72
2022/05/21 10:58:00;;;;;;;4.32;2.63;;;;;;;;;;4374911;29;20600;-72
2022/05/21 11:00:35;;;;;;;4.20;2.75;;;;;;;;;;4375927;29;20052;-72
2022/05/21 11:02:59;;;;;;;5.07;2.10;;;;;;;;;;4374929;29;20044;-72
2022/05/21 11:05:40;;;;;;;3.45;2.28;;;;;;;;;;4374330;29;20682;-72
2022/05/21 11:08:16;;;;;;;3.65;2.60;;;;;;;;;;4361276;29;20049;-72
2022/05/21 11:10:51;;;;;;;5.10;2.60;;;;;;;;;;4360797;29;20049;-72
2022/05/21 11:13:08;;;;;;;5.15;2.50;;;;;;;;;;4359548;29;20715;-72
2022/05/21 11:15:38;;;;;;;5.13;2.53;;;;;;;;;;4374957;29;20205;-72
2022/05/21 11:17:56;;;;;;;4.47;2.60;;;;;;;;;;4396913;28;20040;-73
2022/05/21 11:20:19;;;;;;;4.20;2.50;;;;;;;;;;4436420;28;20094;-73
2022/05/21 11:23:18;;;;;;;5.47;2.70;;;;;;;;;;4426497;28;20027;-73
2022/05/21 11:25:34;;;;;;;4.55;2.35;;;;;;;;;;4405973;28;20039;-72
2022/05/21 11:28:23;;;;;;;3.42;2.10;;;;;;;;;;4434173;28;20044;-72
2022/05/21 11:30:33;;;;;;;3.38;2.35;;;;;;;;;;4405105;28;20138;-72
2022/05/21 11:38:01;;;;;;;5.68;1.98;;;;;;;;;;4435483;28;20091;-73
2022/05/21 11:40:50;;;;;;;3.30;2.00;;;;;;;;;;4427444;28;20111;-72
2022/05/21 11:43:00;;;;;;;5.72;2.10;;;;;;;;;;4435484;28;20098;-72
2022/05/21 11:45:23;;;;;;;2.97;1.90;;;;;;;;;;4434873;28;20540;-73
2022/05/21 11:47:50;;;;;;;4.65;2.13;;;;;;;;;;4434529;28;20142;-72
2022/05/21 11:50:00;;;;;;;4.03;2.30;;;;;;;;;;4425750;28;20040;-72
2022/05/21 11:52:29;;;;;;;4.23;2.10;;;;;;;;;;4435305;28;20043;-72
2022/05/21 11:54:47;;;;;;;2.70;1.70;;;;;;;;;;4436075;28;20603;-72
2022/05/21 11:57:02;;;;;;;5.57;2.28;;;;;;;;;;4438789;28;20128;-77
2022/05/21 11:59:14;;;;;;;2.45;1.70;;;;;;;;;;4424346;28;20024;-76
2022/05/21 12:01:40;;;;;;;3.88;1.48;;;;;;;;;;4441329;28;20039;-76
2022/05/21 12:03:52;;;;;;;3.15;1.70;;;;;;;;;;4440839;28;20848;-76
2022/05/21 12:06:22;;;;;;;4.53;2.00;;;;;;;;;;4427600;28;20673;-76
2022/05/21 12:08:39;;;;;;;3.45;1.90;;;;;;;;;;4433068;28;20035;-75
2022/05/21 12:11:04;;;;;;;3.17;2.10;;;;;;;;;;4422770;28;20027;-76
2022/05/21 12:13:21;;;;;;;3.25;1.90;;;;;;;;;;4422400;28;20044;-76
2022/05/21 12:15:41;;;;;;;4.10;1.88;;;;;;;;;;4440566;28;20606;-76
2022/05/21 12:17:52;;;;;;;4.40;1.90;;;;;;;;;;4419051;28;20039;-75
2022/05/21 12:20:09;;;;;;;3.40;1.83;;;;;;;;;;4441568;28;20050;-75
2022/05/21 12:22:47;;;;;;;4.30;1.80;;;;;;;;;;4424568;28;20615;-76
2022/05/21 12:24:58;;;;;;;6.95;2.30;;;;;;;;;;4424342;28;21021;-76
2022/05/21 12:27:22;;;;;;;4.30;1.80;;;;;;;;;;4441332;28;20067;-76
2022/05/21 12:29:41;;;;;;;2.95;1.67;;;;;;;;;;4442126;28;21275;-76
2022/05/21 12:32:00;;;;;;;4.35;1.92;;;;;;;;;;4425148;28;20039;-76
2022/05/21 12:34:22;;;;;;;4.80;2.05;;;;;;;;;;4439273;28;20326;-76
2022/05/21 12:36:38;;;;;;;4.07;1.90;;;;;;;;;;4439866;28;20039;-76
2022/05/21 12:38:49;;;;;;;3.65;1.88;;;;;;;;;;4440669;28;20506;-76
2022/05/21 12:41:17;;;;;;;2.77;1.60;;;;;;;;;;4440492;28;20462;-76
2022/05/21 12:43:47;;;;;;;4.65;1.95;;;;;;;;;;4440549;28;20031;-76
2022/05/21 12:45:57;;;;;;;3.40;1.80;;;;;;;;;;4415915;28;20044;-76
2022/05/21 12:48:29;;;;;;;4.80;2.13;;;;;;;;;;4440357;28;20023;-75
2022/05/21 12:51:07;;;;;;;5.22;1.90;;;;;;;;;;4421921;28;20044;-75
2022/05/21 12:53:29;;;;;;;3.58;2.13;;;;;;;;;;4430172;28;20959;-76
2022/05/21 12:55:39;;;;;;;;;;;;;;;;;;4417484;28;21175;-75
2022/05/21 12:57:50;;;;;;;3.60;1.80;;;;;;;;;;4438662;28;32036;-76
2022/05/21 13:00:04;;;;;;;3.70;1.80;;;;;;;;;;4422635;28;20040;-76
2022/05/21 13:02:19;;;;;;;4.15;1.90;;;;;;;;;;4440377;28;20074;-76
2022/05/21 13:04:31;;;;;;;3.65;1.52;;;;;;;;;;4423404;28;20044;-76
2022/05/21 13:06:43;;;;;;;3.85;1.85;;;;;;;;;;4441037;28;20028;-75
2022/05/21 13:08:53;;;;;;;4.63;2.00;;;;;;;;;;4438408;28;20851;-75
2022/05/21 13:11:06;;;;;;;4.93;1.87;;;;;;;;;;4437281;28;20031;-76
2022/05/21 13:13:20;;;;;;;4.88;1.80;;;;;;;;;;4437337;28;20636;-76
2022/05/21 13:15:38;;;;;;;4.60;2.00;;;;;;;;;;4423924;28;20151;-76
2022/05/21 13:18:27;;;;;;;6.25;1.83;;;;;;;;;;4438659;28;20071;-76
2022/05/21 13:20:45;;;;;;;4.57;1.80;;;;;;;;;;4436553;28;20039;-76
2022/05/21 13:23:09;;;;;;;3.35;1.70;;;;;;;;;;4436626;28;20034;-76
2022/05/21 13:25:21;;;;;;;3.72;1.73;;;;;;;;;;4435179;28;20031;-76
2022/05/21 13:27:43;;;;;;;;;;;;;;;;;;4424075;28;20135;-76
2022/05/21 13:29:54;;;;;;;4.78;2.17;;;;;;;;;;4436714;28;20484;-76
2022/05/21 13:32:27;;;;;;;5.90;2.00;;;;;;;;;;4436931;28;20602;-76
2022/05/21 13:34:37;;;;;;;3.08;2.03;;;;;;;;;;4437146;28;20040;-75
2022/05/21 13:36:53;;;;;;;3.53;2.00;;;;;;;;;;4412272;28;20028;-76
2022/05/21 13:39:05;;;;;;;4.63;2.10;;;;;;;;;;4419633;28;21319;-76
2022/05/21 13:41:43;;;;;;;2.70;1.73;;;;;;;;;;4419334;28;20656;-76
2022/05/21 13:43:54;;;;;;;4.88;1.92;;;;;;;;;;4434093;28;20043;-76
2022/05/21 13:46:04;;;;;;;4.95;1.92;;;;;;;;;;4436694;28;20027;-76
2022/05/21 13:48:17;;;;;;;3.03;1.95;;;;;;;;;;4437052;28;20036;-76
2022/05/21 13:50:29;;;;;;;5.15;2.20;;;;;;;;;;4412024;28;20029;-76
2022/05/21 13:52:40;;;;;;;6.43;2.28;;;;;;;;;;4435952;28;20035;-75
2022/05/21 13:54:51;;;;;;;4.97;1.70;;;;;;;;;;4419742;28;20044;-76
2022/05/21 13:57:23;;;;;;;4.43;1.88;;;;;;;;;;4428956;28;20032;-76
2022/05/21 13:59:33;;;;;;;;;;;;;;;;;;4436717;28;20136;-76
2022/05/21 14:01:50;;;;;;;4.38;2.03;;;;;;;;;;4436261;28;20511;-76