Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:13;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5093924;28;20043;-66
2021/11/05 00:04:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5094090;28;20039;-66
2021/11/05 00:07:42;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5094967;28;20401;-66
2021/11/05 00:10:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5094999;28;20101;-66
2021/11/05 00:13:12;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5094786;28;20516;-66
2021/11/05 00:15:56;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5093576;28;20546;-66
2021/11/05 00:18:41;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5093986;28;20031;-66
2021/11/05 00:21:25;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5093288;28;20101;-66
2021/11/05 00:24:09;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5094679;28;20035;-66
2021/11/05 00:26:54;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5094122;28;20039;-66
2021/11/05 00:29:38;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5094785;28;20039;-66
2021/11/05 00:32:23;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5094638;28;20051;-66
2021/11/05 00:35:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094817;28;20043;-66
2021/11/05 00:37:53;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5094179;28;20043;-66
2021/11/05 00:40:37;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094146;28;20074;-66
2021/11/05 00:43:22;;;;;;;1.20;1.00;;;7.40;99.90;;;;;;5093102;28;20415;-66
2021/11/05 00:46:07;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5093930;28;20396;-67
2021/11/05 00:48:51;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5093106;28;20054;-66
2021/11/05 00:51:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5092973;28;20101;-66
2021/11/05 00:54:20;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5094177;28;20046;-66
2021/11/05 00:57:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093680;28;20124;-66
2021/11/05 00:59:50;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5094179;28;20097;-66
2021/11/05 01:02:34;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5093950;28;20043;-66
2021/11/05 01:05:19;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093755;28;20051;-66
2021/11/05 01:08:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093839;28;20067;-66
2021/11/05 01:10:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5093935;28;20042;-66
2021/11/05 01:13:33;;;;;;;1.67;1.42;;;7.30;99.90;;;;;;5093702;28;20129;-66
2021/11/05 01:16:18;;;;;;;1.13;0.75;;;7.30;99.90;;;;;;5093659;28;20389;-66
2021/11/05 01:19:03;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5092485;28;20039;-66
2021/11/05 01:21:47;;;;;;;1.13;0.85;;;7.20;99.90;;;;;;5092379;28;20511;-66
2021/11/05 01:24:32;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5092660;28;20070;-66
2021/11/05 01:27:16;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5092494;28;20452;-66
2021/11/05 01:30:02;;;;;;;5.75;1.77;;;7.20;99.90;;;;;;5093759;28;20042;-67
2021/11/05 01:32:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5093861;28;20042;-66
2021/11/05 01:35:32;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5093900;28;20043;-66
2021/11/05 01:38:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5094937;28;20176;-66
2021/11/05 01:41:00;;;;;;;1.75;0.98;;;7.20;99.90;;;;;;5094799;28;20082;-66
2021/11/05 01:43:47;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5094484;28;20043;-67
2021/11/05 01:46:31;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5094558;28;20039;-66
2021/11/05 01:49:16;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5094566;28;20066;-66
2021/11/05 01:52:01;;;;;;;3.30;1.35;;;7.20;99.90;;;;;;5094423;28;20079;-66
2021/11/05 01:54:45;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5093005;28;20128;-66
2021/11/05 01:57:30;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5093072;28;20038;-67
2021/11/05 02:00:20;;;;;;;2.72;0.68;;;7.10;99.90;;;;;;5079396;28;20468;-66
2021/11/05 02:03:05;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5091390;28;20051;-67
2021/11/05 02:05:55;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5094233;28;20412;-68
2021/11/05 02:08:42;;;;;;;0.77;0.70;;;7.10;99.90;;;;;;5093618;28;20082;-67
2021/11/05 02:11:26;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092281;28;20495;-68
2021/11/05 02:14:14;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5092552;28;20519;-67
2021/11/05 02:17:03;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5091278;28;20177;-67
2021/11/05 02:19:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5091665;28;20055;-67
2021/11/05 02:22:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5091608;28;20039;-67
2021/11/05 02:25:18;;;;;;;1.10;1.08;;;7.10;99.90;;;;;;5091356;28;20446;-67
2021/11/05 02:28:03;;;;;;;0.75;0.60;;;7.10;99.90;;;;;;5092387;28;20545;-67
2021/11/05 02:30:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5092550;28;20082;-67
2021/11/05 02:33:34;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5091555;28;20468;-67
2021/11/05 02:36:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092459;28;20055;-67
2021/11/05 02:39:09;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5092641;28;20044;-67
2021/11/05 02:41:53;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5092462;28;20071;-67
2021/11/05 02:44:38;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5091396;28;20085;-67
2021/11/05 02:47:26;;;;;;;1.45;0.82;;;7.00;99.90;;;;;;5092327;28;20035;-67
2021/11/05 02:50:16;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5091203;28;20059;-67
2021/11/05 02:53:01;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5092210;28;20093;-67
2021/11/05 02:55:45;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5092530;28;20074;-67
2021/11/05 02:58:30;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5092196;28;20582;-67
2021/11/05 03:01:15;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5092219;28;20094;-67
2021/11/05 03:04:08;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5091193;28;20106;-67
2021/11/05 03:07:04;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5091036;28;20093;-67
2021/11/05 03:09:49;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5090827;28;20121;-68
2021/11/05 03:12:33;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5091445;28;20039;-68
2021/11/05 03:15:18;;;;;;;3.00;2.72;;;7.00;99.90;;;;;;5094975;28;20067;-68
2021/11/05 03:18:03;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5095471;28;20035;-67
2021/11/05 03:20:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5094646;28;20054;-68
2021/11/05 03:23:32;;;;;;;0.70;0.47;;;7.10;99.90;;;;;;5095789;28;20503;-67
2021/11/05 03:26:17;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5095446;28;20097;-67
2021/11/05 03:29:02;;;;;;;1.48;0.70;;;7.00;99.90;;;;;;5095603;28;20102;-67
2021/11/05 03:31:46;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5095808;28;20096;-67
2021/11/05 03:34:31;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5095913;28;20115;-67
2021/11/05 03:37:15;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5095384;28;20039;-67
2021/11/05 03:40:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5080231;28;20051;-67
2021/11/05 03:42:52;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5095881;28;20035;-67
2021/11/05 03:45:37;;;;;;;1.08;1.00;;;7.00;99.90;;;;;;5095284;28;20043;-67
2021/11/05 03:48:21;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5095123;28;20035;-67
2021/11/05 03:51:11;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5079927;28;20047;-67
2021/11/05 03:53:55;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5094309;28;20075;-67
2021/11/05 03:56:40;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;5095369;28;20043;-67
2021/11/05 03:59:24;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;5094862;28;20443;-67
2021/11/05 04:02:08;;;;;;;0.57;0.55;;;7.00;99.90;;;;;;5095375;28;20058;-67
2021/11/05 04:04:55;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5095100;28;20581;-67
2021/11/05 04:07:40;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5094099;28;20543;-67
2021/11/05 04:10:25;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5094804;28;20101;-67
2021/11/05 04:13:10;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5094701;28;20074;-67
2021/11/05 04:15:55;;;;;;;1.65;0.65;;;7.00;99.90;;;;;;5094775;28;20546;-67
2021/11/05 04:18:39;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5094857;28;20035;-68
2021/11/05 04:21:24;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5094164;28;20557;-67
2021/11/05 04:24:08;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5094483;28;20130;-67
2021/11/05 04:26:53;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5094387;28;20039;-67
2021/11/05 04:29:37;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;5094236;28;20100;-68
2021/11/05 04:32:22;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5094826;28;20088;-67
2021/11/05 04:35:07;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5094419;28;20439;-67
2021/11/05 04:37:52;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5094478;28;20113;-67
2021/11/05 04:40:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5094371;28;20061;-67
2021/11/05 04:43:23;;;;;;;0.70;0.52;;;7.10;99.90;;;;;;5094207;28;20039;-68
2021/11/05 04:46:08;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5093272;28;20495;-65
2021/11/05 04:48:52;;;;;;;0.63;0.57;;;7.10;99.90;;;;;;5093155;28;20081;-66
2021/11/05 04:51:37;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5093209;28;20047;-66
2021/11/05 04:54:21;;;;;;;1.65;1.13;;;7.20;99.90;;;;;;5093038;28;20046;-66
2021/11/05 04:57:09;;;;;;;0.65;0.57;;;7.10;99.90;;;;;;5093557;28;20047;-65
2021/11/05 04:59:54;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5093016;28;20035;-66
2021/11/05 05:02:38;;;;;;;3.90;1.95;;;7.10;99.90;;;;;;5093819;28;20071;-65
2021/11/05 05:05:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5088147;28;20119;-65
2021/11/05 05:08:08;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5084625;28;20173;-64
2021/11/05 05:10:53;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093932;28;20438;-64
2021/11/05 05:13:37;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5093045;28;20035;-64
2021/11/05 05:16:22;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5092796;28;20656;-64
2021/11/05 05:19:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5093450;28;20119;-64
2021/11/05 05:21:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093511;28;20108;-64
2021/11/05 05:24:38;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5093668;28;20038;-64
2021/11/05 05:27:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5077698;28;20129;-65
2021/11/05 05:30:12;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5093467;28;20088;-65
2021/11/05 05:32:56;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5093322;28;20104;-66
2021/11/05 05:35:40;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5092055;28;20460;-66
2021/11/05 05:38:25;;;;;;;1.75;0.95;;;7.10;99.90;;;;;;5091659;28;20507;-67
2021/11/05 05:41:11;;;;;;;1.23;0.68;;;7.10;99.90;;;;;;5092994;28;20050;-67
2021/11/05 05:43:58;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5092112;28;20102;-66
2021/11/05 05:46:42;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5092793;28;20051;-66
2021/11/05 05:49:27;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5092974;28;20097;-66
2021/11/05 05:52:12;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5092775;28;20556;-67
2021/11/05 05:54:56;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5093006;28;20094;-67
2021/11/05 05:57:42;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5092887;28;20109;-66
2021/11/05 06:00:29;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5092794;28;20107;-67
2021/11/05 06:03:14;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5093036;28;20571;-67
2021/11/05 06:05:58;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;5092445;28;20392;-67
2021/11/05 06:08:42;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5093175;28;20081;-67
2021/11/05 06:11:27;;;;;;;0.82;0.82;;;7.10;99.90;;;;;;5091591;28;20043;-67
2021/11/05 06:14:12;;;;;;;0.75;0.30;;;7.10;99.90;;;;;;5092443;28;20047;-64
2021/11/05 06:16:57;;;;;;;2.72;2.08;;;7.10;99.90;;;;;;5091716;28;20131;-66
2021/11/05 06:19:42;;;;;;;2.47;0.88;;;7.10;99.90;;;;;;5091205;28;20227;-67
2021/11/05 06:22:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5092299;28;20107;-67
2021/11/05 06:25:12;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5092406;28;20093;-67
2021/11/05 06:27:56;;;;;;;1.15;1.10;;;7.00;99.90;;;;;;5090958;28;20031;-67
2021/11/05 06:30:41;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5091753;28;20096;-67
2021/11/05 06:33:25;;;;;;;1.05;1.00;;;7.00;99.90;;;;;;5090811;28;20043;-67
2021/11/05 06:36:10;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5091752;28;20039;-67
2021/11/05 06:38:56;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5090653;28;20030;-67
2021/11/05 06:41:40;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5091821;28;20046;-67
2021/11/05 06:44:25;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5091963;28;20428;-67
2021/11/05 06:47:10;;;;;;;2.85;1.95;;;6.90;99.90;;;;;;5091988;28;20034;-67
2021/11/05 06:49:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5109769;28;20109;-67
2021/11/05 06:52:39;;;;;;;1.33;1.27;;;6.90;99.90;;;;;;5096400;28;20043;-67
2021/11/05 06:55:24;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5096162;28;20435;-67
2021/11/05 06:58:08;;;;;;;0.73;0.70;;;7.00;99.90;;;;;;5096134;28;20665;-68
2021/11/05 07:00:54;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5096299;28;20545;-68
2021/11/05 07:03:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5096556;28;20085;-67
2021/11/05 07:06:23;;;;;;;0.55;0.45;;;7.00;99.90;;;;;;5094715;28;20452;-67
2021/11/05 07:09:07;;;;;;;0.28;0.28;;;7.00;99.90;;;;;;5096121;28;20087;-67
2021/11/05 07:11:52;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5096037;28;20043;-67
2021/11/05 07:14:36;;;;;;;1.45;0.88;;;7.10;99.90;;;;;;5095276;28;20119;-67
2021/11/05 07:17:21;;;;;;;1.08;1.00;;;7.10;99.90;;;;;;5094600;28;20093;-68
2021/11/05 07:20:07;;;;;;;1.67;1.58;;;7.10;99.90;;;;;;5095600;28;20062;-67
2021/11/05 07:22:51;;;;;;;4.18;0.70;;;7.10;99.90;;;;;;5094691;28;20035;-67
2021/11/05 07:25:36;;;;;;;1.00;0.95;;;7.20;99.90;;;;;;5095555;28;20092;-67
2021/11/05 07:28:20;;;;;;;2.58;1.27;;;7.20;99.90;;;;;;5094508;28;20517;-67
2021/11/05 07:31:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5095737;28;20389;-67
2021/11/05 07:33:49;;;;;;;1.15;1.08;;;7.30;99.90;;;;;;5095641;28;20112;-66
2021/11/05 07:36:34;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5095411;28;20043;-67
2021/11/05 07:39:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5095621;28;20393;-67
2021/11/05 07:42:03;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5095266;28;20074;-67
2021/11/05 07:44:48;;;;;;;3.25;1.35;;;7.50;99.90;;;;;;5095908;28;20047;-67
2021/11/05 07:47:32;;;;;;;2.55;1.50;;;7.50;99.90;;;;;;5095258;28;20116;-67
2021/11/05 07:50:18;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5095144;28;20086;-68
2021/11/05 07:53:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5095361;28;20039;-68
2021/11/05 07:55:49;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5095407;28;20117;-68
2021/11/05 07:58:34;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5095278;28;20047;-70
2021/11/05 08:01:18;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5094524;28;20084;-68
2021/11/05 08:04:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5095266;28;20077;-68
2021/11/05 08:06:48;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5094701;28;20097;-68
2021/11/05 08:09:35;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5095032;28;20042;-68
2021/11/05 08:12:19;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5094866;28;20135;-68
2021/11/05 08:15:05;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5093549;28;20072;-68
2021/11/05 08:17:50;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5095157;28;20492;-68
2021/11/05 08:20:35;;;;;;;2.28;0.75;;;7.90;99.90;;;;;;5093167;28;20359;-68
2021/11/05 08:23:19;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5094784;28;20039;-68
2021/11/05 08:26:06;;;;;;;0.73;0.60;;;7.90;99.90;;;;;;5094510;28;20085;-68
2021/11/05 08:28:50;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5093473;28;20629;-68
2021/11/05 08:31:35;;;;;;;0.65;0.63;;;8.00;99.90;;;;;;5094246;28;20071;-67
2021/11/05 08:34:20;;;;;;;1.00;0.65;;;8.00;99.90;;;;;;5094297;28;20187;-67
2021/11/05 08:37:04;;;;;;;1.17;1.15;;;8.00;99.90;;;;;;5094350;28;20058;-67
2021/11/05 08:39:49;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5094271;28;20553;-68
2021/11/05 08:42:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094036;28;20077;-68
2021/11/05 08:45:19;;;;;;;1.00;0.95;;;8.00;99.90;;;;;;5094078;28;20086;-68
2021/11/05 08:48:05;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5093184;28;20047;-67
2021/11/05 08:50:53;;;;;;;1.02;1.00;;;8.00;99.90;;;;;;5092914;28;20376;-67
2021/11/05 08:53:39;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5092781;28;20562;-68
2021/11/05 08:56:23;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5093920;28;20585;-68
2021/11/05 08:59:09;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094044;28;20046;-68
2021/11/05 09:01:56;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5093977;28;20120;-68
2021/11/05 09:04:41;;;;;;;0.88;0.75;;;8.30;99.90;;;;;;5092716;28;20462;-68
2021/11/05 09:07:27;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5092467;28;20094;-68
2021/11/05 09:10:14;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5081707;28;20384;-67
2021/11/05 09:12:59;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5091863;28;20043;-67
2021/11/05 09:15:43;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5093615;28;20534;-68
2021/11/05 09:18:28;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5093554;28;20495;-68
2021/11/05 09:21:13;;;;;;;0.82;0.75;;;8.70;99.90;;;;;;5092138;28;20522;-68
2021/11/05 09:23:58;;;;;;;1.23;0.93;;;8.80;99.90;;;;;;5093577;28;20439;-68
2021/11/05 09:26:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5092045;28;20114;-68
2021/11/05 09:29:27;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5106644;28;20128;-68
2021/11/05 09:32:11;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5093393;28;20165;-68
2021/11/05 09:34:56;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5093756;28;20081;-68
2021/11/05 09:37:42;;;;;;;4.57;1.85;;;9.00;99.90;;;;;;5092224;28;20043;-68
2021/11/05 09:40:28;;;;;;;1.85;1.75;;;9.20;99.90;;;;;;5092161;28;20045;-68
2021/11/05 09:43:12;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5092318;28;20089;-68
2021/11/05 09:45:58;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5091865;28;20130;-68
2021/11/05 09:48:43;;;;;;;7.40;0.95;;;9.50;99.90;;;;;;5093066;28;20039;-68
2021/11/05 09:51:28;;;;;;;1.55;1.08;;;9.60;99.90;;;;;;5092837;28;20511;-67
2021/11/05 09:54:18;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5093200;28;20035;-68
2021/11/05 09:57:04;;;;;;;1.30;1.15;;;9.80;99.90;;;;;;5091875;28;20129;-68
2021/11/05 09:59:48;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5092787;28;20043;-68
2021/11/05 10:02:32;;;;;;;2.72;2.38;;;9.60;99.90;;;;;;5092729;28;20544;-68
2021/11/05 10:05:18;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5092226;28;20104;-68
2021/11/05 10:08:03;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5092522;28;20495;-67
2021/11/05 10:10:48;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5092649;28;20400;-68
2021/11/05 10:13:41;;;;;;;1.45;1.02;;;9.80;99.90;;;;;;5092374;28;20139;-68
2021/11/05 10:16:28;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5091463;28;20039;-67
2021/11/05 10:19:15;;;;;;;5.47;1.27;;;9.90;99.90;;;;;;5091691;28;20093;-68
2021/11/05 10:22:00;;;;;;;1.20;1.13;;;9.90;99.90;;;;;;5092430;28;20046;-67
2021/11/05 10:24:44;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5092414;28;20117;-67
2021/11/05 10:27:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5092534;28;20104;-67
2021/11/05 10:30:14;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5092577;28;20100;-66
2021/11/05 10:33:02;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5091576;28;20042;-67
2021/11/05 10:35:49;;;;;;;5.47;1.30;;;9.90;99.90;;;;;;5105687;28;20093;-68
2021/11/05 10:38:52;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5092182;28;20119;-68
2021/11/05 10:41:38;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5091739;28;20063;-68
2021/11/05 10:44:25;;;;;;;1.42;1.33;;;9.90;99.90;;;;;;5105642;28;20088;-67
2021/11/05 10:47:10;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5092073;28;20039;-67
2021/11/05 10:50:11;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5092307;28;20510;-68
2021/11/05 10:53:18;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5092404;28;20040;-67
2021/11/05 10:56:04;;;;;;;1.17;1.10;;;10.20;99.90;;;;;;5092264;28;20085;-68
2021/11/05 10:58:55;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5092316;28;20050;-67
2021/11/05 11:01:43;;;;;;;;;;;10.40;99.90;;;;;;5091346;28;20071;-68
2021/11/05 11:04:28;;;;;;;0.57;0.43;;;10.70;99.90;;;;;;5097402;28;19915;-68
2021/11/05 11:07:34;;;;;;;1.48;1.08;;;10.60;99.90;;;;;;5070552;28;20495;-66
2021/11/05 11:10:34;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5071931;28;20082;-67
2021/11/05 11:13:39;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5071027;28;20036;-68
2021/11/05 11:16:34;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5071768;28;20048;-67
2021/11/05 11:19:23;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5070592;28;20074;-68
2021/11/05 11:22:09;;;;;;;0.88;0.57;;;10.60;99.90;;;;;;5071827;28;20127;-68
2021/11/05 11:24:54;;;;;;;0.55;0.43;;;10.60;99.90;;;;;;5071499;28;20094;-68
2021/11/05 11:27:39;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5071571;28;20067;-68
2021/11/05 11:30:24;;;;;;;0.98;0.80;;;10.80;99.90;;;;;;5070714;28;20584;-65
2021/11/05 11:33:09;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5071848;28;20047;-66
2021/11/05 11:35:54;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5072862;28;20043;-66
2021/11/05 11:38:39;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5074129;28;20042;-66
2021/11/05 11:41:25;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5075170;28;20055;-66
2021/11/05 11:44:16;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5074126;28;20043;-66
2021/11/05 11:47:08;;;;;;;0.38;0.32;;;11.10;99.90;;;;;;5074705;28;20048;-65
2021/11/05 11:49:52;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5074202;28;20036;-65
2021/11/05 11:52:37;;;;;;;1.15;1.02;;;11.50;99.90;;;;;;5073781;28;20077;-65
2021/11/05 11:55:21;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5074960;28;20043;-65
2021/11/05 11:58:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5074894;28;20132;-65
2021/11/05 12:01:23;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5074027;28;20089;-65
2021/11/05 12:04:15;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5074797;28;20035;-65
2021/11/05 12:07:04;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5073176;28;20406;-65
2021/11/05 12:09:48;;;;;;;0.93;0.90;;;12.60;99.90;;;;;;5074597;28;20031;-65
2021/11/05 12:12:34;;;;;;;4.35;0.70;;;12.60;99.90;;;;;;5074436;28;20044;-65
2021/11/05 12:15:19;;;;;;;1.55;0.68;;;12.50;99.90;;;;;;5073678;28;20039;-65
2021/11/05 12:18:09;;;;;;;2.50;1.48;;;12.50;99.90;;;;;;5073429;28;20085;-65
2021/11/05 12:21:18;;;;;;;8.30;5.35;;;12.30;99.90;;;;;;5072906;28;20075;-65
2021/11/05 12:24:17;;;;;;;0.85;0.85;;;12.30;99.90;;;;;;5074506;28;20090;-65
2021/11/05 12:27:25;;;;;;;2.72;0.93;;;12.20;99.90;;;;;;5074383;28;20065;-65
2021/11/05 12:30:12;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;5073615;28;20035;-65
2021/11/05 12:32:56;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5074173;28;20043;-65
2021/11/05 12:35:50;;;;;;;0.88;0.63;;;12.70;99.90;;;;;;5072960;28;20113;-66
2021/11/05 12:39:05;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5073979;28;20055;-66
2021/11/05 12:42:16;;;;;;;0.88;0.82;;;12.60;99.90;;;;;;5072919;28;20048;-66
2021/11/05 12:45:01;;;;;;;0.30;0.25;;;12.50;99.90;;;;;;5073437;28;20575;-66
2021/11/05 12:47:58;;;;;;;1.80;1.65;;;12.70;99.90;;;;;;5073840;28;20082;-66
2021/11/05 12:50:46;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5072514;28;20508;-66
2021/11/05 12:53:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5072685;28;20043;-66
2021/11/05 12:56:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5078379;28;20039;-65
2021/11/05 12:59:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093989;28;20102;-66
2021/11/05 13:02:04;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5093899;28;20393;-66
2021/11/05 13:04:53;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5093120;28;20495;-66
2021/11/05 13:07:37;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5093235;28;20451;-66
2021/11/05 13:10:28;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5072604;28;20059;-65
2021/11/05 13:13:12;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5072447;28;20071;-65
2021/11/05 13:15:58;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5073004;28;20090;-66
2021/11/05 13:18:42;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5073021;28;20079;-66
2021/11/05 13:21:27;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5072865;28;20059;-65
2021/11/05 13:24:11;;;;;;;0.93;0.50;;;15.30;99.90;;;;;;5073270;28;20044;-65
2021/11/05 13:27:07;;;;;;;0.17;0.17;;;15.40;99.80;;;;;;5072842;28;20058;-65
2021/11/05 13:29:52;;;;;;;0.20;0.20;;;15.60;99.30;;;;;;5071753;28;20047;-65
2021/11/05 13:32:39;;;;;;;0.08;0.08;;;15.70;98.80;;;;;;5072958;28;20098;-65
2021/11/05 13:35:25;;;;;;;0.10;0.10;;;16.20;97.00;;;;;;5086304;28;20059;-65
2021/11/05 13:38:10;;;;;;;0.30;0.30;;;16.10;96.60;;;;;;5073126;28;20099;-65
2021/11/05 13:41:19;;;;;;;1.15;0.73;;;16.00;97.10;;;;;;5071720;28;20083;-65
2021/11/05 13:44:04;;;;;;;0.00;0.00;;;16.00;96.60;;;;;;5071885;28;20085;-65
2021/11/05 13:46:51;;;;;;;0.32;0.32;;;15.80;97.30;;;;;;5071415;28;20463;-65
2021/11/05 13:49:35;;;;;;;14.27;0.88;;;15.50;97.70;;;;;;5072680;28;20090;-65
2021/11/05 13:52:20;;;;;;;0.10;0.10;;;15.30;97.80;;;;;;5072597;28;20048;-65
2021/11/05 13:55:04;;;;;;;0.10;0.10;;;14.90;98.90;;;;;;5072909;28;20123;-65
2021/11/05 13:57:49;;;;;;;0.98;0.85;;;14.30;99.90;;;;;;5070957;28;20094;-65
2021/11/05 14:00:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072852;28;20174;-65
2021/11/05 14:03:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5071567;28;20039;-65
2021/11/05 14:06:14;;;;;;;1.45;1.35;;;13.90;99.90;;;;;;5072450;28;20047;-65
2021/11/05 14:09:00;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5072424;28;20083;-65
2021/11/05 14:11:49;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;5072182;28;20051;-65
2021/11/05 14:14:35;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5072054;28;20043;-65
2021/11/05 14:17:24;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5070954;28;20036;-65
2021/11/05 14:20:09;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5071799;28;20154;-65
2021/11/05 14:22:53;;;;;;;2.65;1.05;;;14.60;99.90;;;;;;5071656;28;20093;-65
2021/11/05 14:25:37;;;;;;;1.27;0.82;;;14.50;99.90;;;;;;5070949;28;20098;-65
2021/11/05 14:28:22;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5072145;28;20392;-65
2021/11/05 14:31:07;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5072284;28;20047;-65
2021/11/05 14:34:00;;;;;;;1.08;0.45;;;13.10;99.90;;;;;;5072043;28;20098;-65
2021/11/05 14:36:45;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5072088;28;20059;-65