Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:20;;;;;;;;;;;22.10;79.30;;;;;;5075919;28;1123;-67
2021/07/30 00:04:45;;;;;;;;;;;22.10;79.30;;;;;;5057928;28;1071;-67
2021/07/30 00:07:11;;;;;;;;;;;22.10;79.40;;;;;;5057822;28;1111;-67
2021/07/30 00:09:36;;;;;;;;;;;22.10;79.40;;;;;;5057821;28;1940;-67
2021/07/30 00:12:02;;;;;;;;;;;22.10;79.30;;;;;;5075642;28;1181;-66
2021/07/30 00:14:27;;;;;;;;;;;22.10;79.40;;;;;;5057760;28;1087;-67
2021/07/30 00:16:53;;;;;;;;;;;22.10;79.40;;;;;;5040928;28;1733;-68
2021/07/30 00:19:18;;;;;;;;;;;22.10;79.40;;;;;;5075677;28;1244;-66
2021/07/30 00:21:43;;;;;;;;;;;22.10;79.40;;;;;;5049352;28;1120;-68
2021/07/30 00:24:09;;;;;;;;;;;22.10;79.40;;;;;;5075266;28;1075;-67
2021/07/30 00:26:34;;;;;;;;;;;22.10;79.40;;;;;;5075448;28;1167;-67
2021/07/30 00:29:00;;;;;;;;;;;22.10;79.40;;;;;;5057595;28;1285;-67
2021/07/30 00:31:25;;;;;;;;;;;22.10;79.40;;;;;;5075321;28;1955;-67
2021/07/30 00:33:51;;;;;;;;;;;22.10;79.30;;;;;;5075419;28;1138;-67
2021/07/30 00:36:16;;;;;;;;;;;22.10;79.40;;;;;;5074944;28;1155;-67
2021/07/30 00:38:41;;;;;;;;;;;22.10;79.30;;;;;;5075104;28;1282;-67
2021/07/30 00:41:07;;;;;;;;;;;22.10;79.40;;;;;;5057271;28;1072;-67
2021/07/30 00:43:32;;;;;;;;;;;22.10;80.10;;;;;;5075335;28;1056;-67
2021/07/30 00:45:58;;;;;;;;;;;22.10;79.40;;;;;;5061490;28;1201;-67
2021/07/30 00:48:23;;;;;;;;;;;22.10;79.40;;;;;;5075252;28;1272;-67
2021/07/30 00:50:49;;;;;;;;;;;22.10;79.40;;;;;;5057093;28;1898;-67
2021/07/30 00:53:14;;;;;;;;;;;22.10;79.30;;;;;;5074699;28;1122;-67
2021/07/30 00:55:40;;;;;;;;;;;22.10;79.40;;;;;;5056805;28;1210;-67
2021/07/30 00:58:05;;;;;;;;;;;22.10;79.30;;;;;;5056217;28;1263;-67
2021/07/30 01:00:31;;;;;;;;;;;22.10;79.30;;;;;;5040364;28;1187;-67
2021/07/30 01:02:59;;;;;;;;;;;22.10;79.30;;;;;;5074948;28;1040;-67
2021/07/30 01:05:24;;;;;;;;;;;22.10;79.30;;;;;;5057127;28;1107;-67
2021/07/30 01:07:50;;;;;;;;;;;22.10;79.30;;;;;;5074495;28;1282;-67
2021/07/30 01:10:15;;;;;;;;;;;22.10;79.40;;;;;;5056817;28;1910;-67
2021/07/30 01:12:41;;;;;;;;;;;22.10;79.40;;;;;;5074635;28;1155;-67
2021/07/30 01:15:06;;;;;;;;;;;22.10;79.30;;;;;;5074386;28;1174;-67
2021/07/30 01:17:32;;;;;;;;;;;22.10;79.40;;;;;;5074597;28;909;-67
2021/07/30 01:19:57;;;;;;;;;;;22.10;79.30;;;;;;5056478;28;1411;-67
2021/07/30 01:22:23;;;;;;;;;;;22.10;79.30;;;;;;5067120;28;1150;-67
2021/07/30 01:24:49;;;;;;;;;;;22.10;79.30;;;;;;5074167;28;1123;-67
2021/07/30 01:27:15;;;;;;;;;;;22.10;79.30;;;;;;5074476;28;1131;-67
2021/07/30 01:29:41;;;;;;;;;;;22.10;79.30;;;;;;5055991;28;1890;-67
2021/07/30 01:32:06;;;;;;;;;;;22.10;79.30;;;;;;5074217;28;1040;-67
2021/07/30 01:34:32;;;;;;;;;;;22.10;79.30;;;;;;5056105;28;1175;-67
2021/07/30 01:36:57;;;;;;;;;;;22.10;79.40;;;;;;5074168;28;1119;-67
2021/07/30 01:39:23;;;;;;;;;;;22.10;79.30;;;;;;5074106;28;1367;-67
2021/07/30 01:41:48;;;;;;;;;;;22.10;79.40;;;;;;5074136;28;1143;-68
2021/07/30 01:44:14;;;;;;;;;;;22.10;79.40;;;;;;5051037;28;1079;-67
2021/07/30 01:46:40;;;;;;;;;;;22.10;79.30;;;;;;5065382;28;1091;-67
2021/07/30 01:49:05;;;;;;;;;;;22.10;79.30;;;;;;5073852;28;1356;-67
2021/07/30 01:51:30;;;;;;;;;;;22.10;79.30;;;;;;5073648;28;1959;-68
2021/07/30 01:53:56;;;;;;;;;;;22.10;80.10;;;;;;5073533;28;1210;-66
2021/07/30 01:56:21;;;;;;;;;;;22.10;79.30;;;;;;5073614;28;1040;-67
2021/07/30 01:58:47;;;;;;;;;;;22.10;79.30;;;;;;5073665;28;1277;-67
2021/07/30 02:01:12;;;;;;;;;;;22.10;79.30;;;;;;5073644;28;1044;-68
2021/07/30 02:03:37;;;;;;;;;;;22.10;79.30;;;;;;5073755;28;1174;-67
2021/07/30 02:06:07;;;;;;;;;;;22.10;79.30;;;;;;5073056;28;1091;-67
2021/07/30 02:08:33;;;;;;;;;;;22.10;79.30;;;;;;5055808;28;1304;-67
2021/07/30 02:10:58;;;;;;;;;;;22.10;79.30;;;;;;5055684;28;1971;-67
2021/07/30 02:16:08;;;;;;;;;;;22.10;79.30;;;;;;5073325;28;1091;-67
2021/07/30 02:18:33;;;;;;;;;;;22.10;79.40;;;;;;5073235;28;1234;-67
2021/07/30 02:20:59;;;;;;;;;;;22.10;79.30;;;;;;5065860;28;1079;-67
2021/07/30 02:23:24;;;;;;;;;;;22.10;79.30;;;;;;5072985;28;1080;-67
2021/07/30 02:25:49;;;;;;;;;;;22.10;79.40;;;;;;5073278;28;1123;-67
2021/07/30 02:28:15;;;;;;;;;;;22.10;79.40;;;;;;5073051;28;1341;-68
2021/07/30 02:30:40;;;;;;;;;;;22.10;79.40;;;;;;5055309;28;1902;-67
2021/07/30 02:33:06;;;;;;;;;;;22.10;79.30;;;;;;5072874;28;1135;-67
2021/07/30 02:35:31;;;;;;;;;;;22.10;79.30;;;;;;5072859;28;1119;-68
2021/07/30 02:37:56;;;;;;;;;;;22.10;79.30;;;;;;5054957;28;1252;-67
2021/07/30 02:40:22;;;;;;;;;;;22.10;79.30;;;;;;5055228;28;1104;-67
2021/07/30 02:42:47;;;;;;;;;;;22.10;79.30;;;;;;5072873;28;1131;-67
2021/07/30 02:45:13;;;;;;;;;;;22.10;79.30;;;;;;5042167;28;1253;-67
2021/07/30 02:47:38;;;;;;;;;;;22.10;79.30;;;;;;5072291;28;1186;-67
2021/07/30 02:50:04;;;;;;;;;;;22.10;79.30;;;;;;5072921;28;1905;-67
2021/07/30 02:52:30;;;;;;;;;;;22.10;79.30;;;;;;5054860;28;1267;-67
2021/07/30 02:54:55;;;;;;;;;;;22.10;79.30;;;;;;5072742;28;1135;-67
2021/07/30 02:57:21;;;;;;;;;;;22.10;79.30;;;;;;5072790;28;1135;-67
2021/07/30 02:59:46;;;;;;;;;;;22.10;79.30;;;;;;5073304;28;1274;-67
2021/07/30 03:02:11;;;;;;;;;;;22.10;79.30;;;;;;5072602;28;1111;-67
2021/07/30 03:04:37;;;;;;;;;;;22.10;79.30;;;;;;5072461;28;1060;-67
2021/07/30 03:07:02;;;;;;;;;;;22.10;79.50;;;;;;5054699;28;1131;-67
2021/07/30 03:09:28;;;;;;;;;;;22.10;79.30;;;;;;5072678;28;1195;-67
2021/07/30 03:11:53;;;;;;;;;;;22.10;79.30;;;;;;5054805;28;1977;-67
2021/07/30 03:14:19;;;;;;;;;;;22.10;79.30;;;;;;5072420;28;1138;-67
2021/07/30 03:16:44;;;;;;;;;;;22.10;79.30;;;;;;5072625;28;1111;-67
2021/07/30 03:19:09;;;;;;;;;;;22.10;79.30;;;;;;5072442;28;1235;-67
2021/07/30 03:21:35;;;;;;;;;;;22.10;79.30;;;;;;5068801;28;1134;-67
2021/07/30 03:24:00;;;;;;;;;;;22.10;79.30;;;;;;5076713;28;1134;-67
2021/07/30 03:26:26;;;;;;;;;;;22.10;79.30;;;;;;5076952;28;1130;-67
2021/07/30 03:28:51;;;;;;;;;;;22.10;79.30;;;;;;5076642;28;1294;-67
2021/07/30 03:31:17;;;;;;;;;;;22.10;79.30;;;;;;5076473;28;1893;-67
2021/07/30 03:33:42;;;;;;;;;;;22.10;79.30;;;;;;5076360;28;1071;-67
2021/07/30 03:36:07;;;;;;;;;;;22.10;80.10;;;;;;5076234;28;1131;-67
2021/07/30 03:38:33;;;;;;;;;;;22.10;79.30;;;;;;5058523;28;1291;-67
2021/07/30 03:41:04;;;;;;;;;;;22.10;79.30;;;;;;5076456;28;1123;-67
2021/07/30 03:43:32;;;;;;;;;;;22.00;79.20;;;;;;5076457;28;1067;-67
2021/07/30 03:45:58;;;;;;;;;;;22.10;79.30;;;;;;5062715;28;1221;-67
2021/07/30 03:48:23;;;;;;;;;;;22.10;79.30;;;;;;5058202;28;1257;-67
2021/07/30 03:50:49;;;;;;;;;;;22.10;79.30;;;;;;5041585;28;1906;-67
2021/07/30 03:53:14;;;;;;;;;;;22.10;79.30;;;;;;5063906;28;1107;-67
2021/07/30 03:55:39;;;;;;;;;;;22.10;79.30;;;;;;5057057;28;1472;-67
2021/07/30 03:58:05;;;;;;;;;;;22.10;79.30;;;;;;5076072;28;1369;-67
2021/07/30 04:00:30;;;;;;;;;;;22.10;79.30;;;;;;5076161;28;1102;-67
2021/07/30 04:02:56;;;;;;;;;;;22.10;79.30;;;;;;5076129;28;1060;-66
2021/07/30 04:05:21;;;;;;;;;;;22.10;79.30;;;;;;5075640;28;1143;-68
2021/07/30 04:07:47;;;;;;;;;;;22.10;79.30;;;;;;5075782;28;1256;-67
2021/07/30 04:10:12;;;;;;;;;;;22.10;79.30;;;;;;5075825;28;1913;-67
2021/07/30 04:12:38;;;;;;;;;;;22.10;79.30;;;;;;5076288;28;1075;-67
2021/07/30 04:15:03;;;;;;;;;;;22.10;79.30;;;;;;5075578;28;1103;-67
2021/07/30 04:17:29;;;;;;;;;;;22.10;79.30;;;;;;5075388;28;1205;-67
2021/07/30 04:19:54;;;;;;;;;;;22.10;79.30;;;;;;5075712;28;1218;-67
2021/07/30 04:22:19;;;;;;;;;;;22.10;79.30;;;;;;5050336;28;1191;-68
2021/07/30 04:24:45;;;;;;;;;;;22.10;79.30;;;;;;5075285;28;1119;-67
2021/07/30 04:27:10;;;;;;;;;;;22.10;79.30;;;;;;5075665;28;1060;-67
2021/07/30 04:29:37;;;;;;;;;;;22.10;79.30;;;;;;5075309;28;1381;-67
2021/07/30 04:32:02;;;;;;;;;;;22.10;79.30;;;;;;5073784;28;1898;-67
2021/07/30 04:34:28;;;;;;;;;;;22.10;79.30;;;;;;5075281;28;1083;-67
2021/07/30 04:36:53;;;;;;;;;;;22.10;79.30;;;;;;5075339;28;1091;-68
2021/07/30 04:39:19;;;;;;;;;;;22.10;79.30;;;;;;5075236;28;1341;-68
2021/07/30 04:41:44;;;;;;;;;;;22.10;79.30;;;;;;5075277;28;1170;-67
2021/07/30 04:44:09;;;;;;;;;;;22.10;79.30;;;;;;5070769;28;1174;-67
2021/07/30 04:46:35;;;;;;;;;;;22.10;79.30;;;;;;5066143;28;1072;-68
2021/07/30 04:49:00;;;;;;;;;;;22.10;79.30;;;;;;5057333;28;1349;-67
2021/07/30 04:51:26;;;;;;;;;;;22.10;79.30;;;;;;5075036;28;1953;-67
2021/07/30 04:53:51;;;;;;;;;;;22.10;79.30;;;;;;5057169;28;1253;-67
2021/07/30 04:56:18;;;;;;;;;;;22.00;79.20;;;;;;5074865;28;1162;-67
2021/07/30 04:58:43;;;;;;;;;;;22.10;79.30;;;;;;5074785;28;1358;-67
2021/07/30 05:01:09;;;;;;;;;;;22.10;79.30;;;;;;5075054;28;1095;-68
2021/07/30 05:03:34;;;;;;;;;;;22.10;79.30;;;;;;5074818;28;1092;-67
2021/07/30 05:05:59;;;;;;;;;;;22.10;79.30;;;;;;5074741;28;1043;-67
2021/07/30 05:08:25;;;;;;;;;;;22.10;79.30;;;;;;5095641;22;3655;-70
2021/07/30 05:10:50;;;;;;;;;;;22.10;79.30;;;;;;5072519;28;1969;-70
2021/07/30 05:13:16;;;;;;;;;;;22.10;79.30;;;;;;5073023;28;1182;-70
2021/07/30 05:15:41;;;;;;;;;;;22.10;79.30;;;;;;5073358;28;1055;-70
2021/07/30 05:18:07;;;;;;;;;;;22.10;79.30;;;;;;5071821;28;1422;-70
2021/07/30 05:20:32;;;;;;;;;;;22.10;79.30;;;;;;5070208;28;1114;-70
2021/07/30 05:22:57;;;;;;;;;;;22.10;79.20;;;;;;5068836;28;1052;-70
2021/07/30 05:25:23;;;;;;;;;;;22.10;79.30;;;;;;5072672;28;1058;-70
2021/07/30 05:27:48;;;;;;;;;;;22.00;79.20;;;;;;5074118;28;1165;-71
2021/07/30 05:30:14;;;;;;;;;;;22.10;79.20;;;;;;5073574;28;1898;-71
2021/07/30 05:32:39;;;;;;;;;;;22.10;79.20;;;;;;5073641;28;1070;-70
2021/07/30 05:35:05;;;;;;;;;;;22.10;79.20;;;;;;5073725;28;1258;-70
2021/07/30 05:37:30;;;;;;;;;;;22.00;79.00;;;;;;5073750;28;1067;-71
2021/07/30 05:39:56;;;;;;;;;;;22.10;79.10;;;;;;5074011;28;1185;-70
2021/07/30 05:42:21;;;;;;;;;;;22.10;79.00;;;;;;5073017;28;1039;-70
2021/07/30 05:44:47;;;;;;;;;;;22.10;79.00;;;;;;5063533;28;1173;-70
2021/07/30 05:47:12;;;;;;;;;;;22.10;79.00;;;;;;5069414;28;1059;-70
2021/07/30 05:49:37;;;;;;;;;;;22.10;79.00;;;;;;5072366;28;1397;-70
2021/07/30 05:52:03;;;;;;;;;;;22.10;79.00;;;;;;5072866;28;1897;-71
2021/07/30 05:54:30;;;;;;;;;;;22.10;78.90;;;;;;5071288;28;1119;-71
2021/07/30 05:56:56;;;;;;;;;;;22.00;78.90;;;;;;5073210;28;1165;-70
2021/07/30 05:59:24;;;;;;;;;;;22.00;78.90;;;;;;5073563;28;1189;-70
2021/07/30 06:01:50;;;;;;;;;;;22.00;78.90;;;;;;5073264;28;1039;-70
2021/07/30 06:04:15;;;;;;;;;;;22.00;78.90;;;;;;5072787;28;1062;-70
2021/07/30 06:06:40;;;;;;;;;;;22.00;78.80;;;;;;5072990;28;1094;-70
2021/07/30 06:09:06;;;;;;;;;;;22.00;78.80;;;;;;5072983;28;1269;-70
2021/07/30 06:11:31;;;;;;;;;;;22.10;78.90;;;;;;5072843;28;1993;-70
2021/07/30 06:13:57;;;;;;;;;;;22.10;78.90;;;;;;5072772;28;1134;-70
2021/07/30 06:16:22;;;;;;;;;;;22.00;78.80;;;;;;5072807;28;1083;-70
2021/07/30 06:18:48;;;;;;;;;;;22.10;78.90;;;;;;5072784;28;1251;-70
2021/07/30 06:21:13;;;;;;;;;;;22.00;78.80;;;;;;5065336;28;1150;-71
2021/07/30 06:23:39;;;;;;;;;;;22.10;78.90;;;;;;5071599;28;1576;-70
2021/07/30 06:26:04;;;;;;;;;;;22.10;78.80;;;;;;5072088;28;1101;-70
2021/07/30 06:28:29;;;;;;;;;;;22.10;78.80;;;;;;5072787;28;1353;-70
2021/07/30 06:30:55;;;;;;;;;;;22.00;78.80;;;;;;5072752;28;1967;-70
2021/07/30 06:33:22;;;;;;;;;;;22.00;78.80;;;;;;5072617;28;1000;-70
2021/07/30 06:35:51;;;;;;;;;;;22.00;78.70;;;;;;5071924;28;1117;-70
2021/07/30 06:38:16;;;;;;;;;;;22.00;78.70;;;;;;5072780;28;1274;-70
2021/07/30 06:40:48;;;;;;;;;;;22.00;78.80;;;;;;5072478;28;1086;-70
2021/07/30 06:43:13;;;;;;;;;;;22.00;78.80;;;;;;5072434;28;1125;-70
2021/07/30 06:45:39;;;;;;;;;;;22.10;78.80;;;;;;5058493;28;1106;-71
2021/07/30 06:48:04;;;;;;;;;;;22.10;78.90;;;;;;5072918;28;1282;-70
2021/07/30 06:50:30;;;;;;;;;;;22.00;78.80;;;;;;5072499;28;1913;-71
2021/07/30 06:52:55;;;;;;;;;;;22.00;78.80;;;;;;5062789;28;1114;-71
2021/07/30 06:55:21;;;;;;;;;;;22.00;78.80;;;;;;5067228;28;1075;-71
2021/07/30 06:57:46;;;;;;;;;;;22.00;78.80;;;;;;5072209;28;1122;-70
2021/07/30 07:00:13;;;;;;;;;;;22.00;78.80;;;;;;5072553;28;1190;-70
2021/07/30 07:02:38;;;;;;;;;;;22.00;78.90;;;;;;5072720;28;1055;-71
2021/07/30 07:05:04;;;;;;;;;;;22.10;78.90;;;;;;5071707;28;1114;-70
2021/07/30 07:07:29;;;;;;;;;;;22.00;78.90;;;;;;5072355;28;1135;-70
2021/07/30 07:09:55;;;;;;;;;;;22.00;78.90;;;;;;5066365;28;1898;-70
2021/07/30 07:12:20;;;;;;;;;;;22.10;79.00;;;;;;5060211;28;1670;-71
2021/07/30 07:14:46;;;;;;;;;;;22.00;78.90;;;;;;5071196;28;1567;-71
2021/07/30 07:17:11;;;;;;;;;;;22.00;79.00;;;;;;5072131;28;1353;-70
2021/07/30 07:19:37;;;;;;;;;;;22.00;79.00;;;;;;5061976;28;1276;-69
2021/07/30 07:22:02;;;;;;;;;;;22.10;79.00;;;;;;5052739;28;1302;-70
2021/07/30 07:24:27;;;;;;;;;;;22.00;79.00;;;;;;5050563;28;1418;-70
2021/07/30 07:26:53;;;;;;;;;;;22.10;79.10;;;;;;5051328;28;1231;-70
2021/07/30 07:29:18;;;;;;;;;;;22.00;79.00;;;;;;5052192;28;1450;-70
2021/07/30 07:31:45;;;;;;;;;;;22.00;79.00;;;;;;5072130;28;1956;-70
2021/07/30 07:34:11;;;;;;;;;;;22.00;79.70;;;;;;5071199;28;1381;-70
2021/07/30 07:36:37;;;;;;;;;;;22.00;79.00;;;;;;5071662;28;1681;-71
2021/07/30 07:39:02;;;;;;;;;;;22.00;79.00;;;;;;5070991;28;1531;-70
2021/07/30 07:41:28;;;;;;;;;;;22.10;79.10;;;;;;5071799;28;1459;-70
2021/07/30 07:43:53;;;;;;;;;;;22.00;79.00;;;;;;5068998;28;1649;-70
2021/07/30 07:46:18;;;;;;;;;;;22.00;79.00;;;;;;5059437;28;1193;-70
2021/07/30 07:48:44;;;;;;;;;;;22.00;79.00;;;;;;5071711;28;1405;-70
2021/07/30 07:51:09;;;;;;;;;;;22.00;79.00;;;;;;5070771;28;1905;-70
2021/07/30 07:53:35;;;;;;;;;;;22.00;79.00;;;;;;5071328;28;1389;-71
2021/07/30 07:56:01;;;;;;;;;;;22.00;79.00;;;;;;5071049;28;1652;-71
2021/07/30 07:58:27;;;;;;;;;;;22.10;79.10;;;;;;5071946;28;1377;-71
2021/07/30 08:00:52;;;;;;;;;;;22.00;79.00;;;;;;5072108;28;1720;-70
2021/07/30 08:03:18;;;;;;;;;;;22.00;79.00;;;;;;5071309;28;1624;-70
2021/07/30 08:05:43;;;;;;;;;;;22.00;79.00;;;;;;5071628;28;1402;-70
2021/07/30 08:08:09;;;;;;;;;;;22.10;79.10;;;;;;5074971;28;1700;-70
2021/07/30 08:10:34;;;;;;;;;;;22.00;79.00;;;;;;5075220;28;1910;-71
2021/07/30 08:12:59;;;;;;;;;;;22.00;79.00;;;;;;5075282;28;1370;-70
2021/07/30 08:15:25;;;;;;;;;;;22.00;79.00;;;;;;5075081;28;1633;-70
2021/07/30 08:17:50;;;;;;;;;;;22.00;79.00;;;;;;5074907;28;1383;-69
2021/07/30 08:20:16;;;;;;;;;;;22.00;79.00;;;;;;5073949;28;1589;-69
2021/07/30 08:22:43;;;;;;;;;;;22.00;79.00;;;;;;5068586;28;1680;-69
2021/07/30 08:25:09;;;;;;;;;;;22.10;79.10;;;;;;5073299;28;1622;-70
2021/07/30 08:27:35;;;;;;;;;;;22.00;79.00;;;;;;5073650;28;1654;-69
2021/07/30 08:30:00;;;;;;;;;;;22.00;79.10;;;;;;5075174;28;1969;-70
2021/07/30 08:32:26;;;;;;;;;;;22.00;79.10;;;;;;5074922;28;1375;-71
2021/07/30 08:34:51;;;;;;;;;;;22.10;79.10;;;;;;5074502;28;1366;-72
2021/07/30 08:37:17;;;;;;;;;;;22.00;79.10;;;;;;5073836;28;1662;-72
2021/07/30 08:39:42;;;;;;;;;;;22.00;79.10;;;;;;5073358;28;1571;-70
2021/07/30 08:42:08;;;;;;;;;;;22.10;79.10;;;;;;5074689;28;1583;-71
2021/07/30 08:44:34;;;;;;;;;;;22.00;79.10;;;;;;5067165;28;1630;-71
2021/07/30 08:46:59;;;;;;;;;;;22.10;79.20;;;;;;5068843;28;1490;-69
2021/07/30 08:49:25;;;;;;;;;;;22.00;79.10;;;;;;5074763;28;1382;-70
2021/07/30 08:51:55;;;;;;;;;;;22.10;79.20;;;;;;5074063;28;1938;-70
2021/07/30 08:54:20;;;;;;;;;;;22.10;79.20;;;;;;5072801;28;1816;-70
2021/07/30 08:56:47;;;;;;;;;;;22.00;79.10;;;;;;5074830;28;1576;-70
2021/07/30 08:59:12;;;;;;;;;;;22.10;79.20;;;;;;5074988;28;1674;-70
2021/07/30 09:01:38;;;;;;;;;;;22.00;79.10;;;;;;5073039;28;1380;-69
2021/07/30 09:04:03;;;;;;;;;;;22.10;79.20;;;;;;5073790;28;1658;-70
2021/07/30 09:06:29;;;;;;;;;;;22.00;79.10;;;;;;5074495;28;1575;-71
2021/07/30 09:08:54;;;;;;;;;;;22.00;79.10;;;;;;5074035;28;1289;-71
2021/07/30 09:11:35;;;;;;;;;;;22.00;79.10;;;;;;5073924;28;1906;-71
2021/07/30 09:14:00;;;;;;;;;;;22.10;79.20;;;;;;5073751;28;1656;-71
2021/07/30 09:16:26;;;;;;;;;;;22.00;79.10;;;;;;5072897;28;1490;-70
2021/07/30 09:18:52;;;;;;;;;;;22.00;79.10;;;;;;5072068;28;1575;-70
2021/07/30 09:21:24;;;;;;;;;;;22.00;79.10;;;;;;5066561;28;1389;-70
2021/07/30 09:24:08;;;;;;;;;;;22.00;79.10;;;;;;5074036;28;1563;-70
2021/07/30 09:26:43;;;;;;;;;;;22.00;79.10;;;;;;5073148;28;1750;-70
2021/07/30 09:29:09;;;;;;;;;;;22.10;79.20;;;;;;5072355;28;1361;-70
2021/07/30 09:31:44;;;;;;;;;;;22.00;79.20;;;;;;5073782;28;1951;-70
2021/07/30 09:34:19;;;;;;;;;;;22.10;79.20;;;;;;5073127;28;1375;-70
2021/07/30 09:36:46;;;;;;;;;;;22.00;79.10;;;;;;5072802;28;1363;-70
2021/07/30 09:39:11;;;;;;;;;;;22.00;79.10;;;;;;5073228;28;1365;-70
2021/07/30 09:41:37;;;;;;;;;;;22.00;79.10;;;;;;5073992;28;1586;-70
2021/07/30 09:44:06;;;;;;;;;;;22.00;79.10;;;;;;5069486;28;1389;-70
2021/07/30 09:46:31;;;;;;;;;;;22.00;79.10;;;;;;5063865;28;1245;-70
2021/07/30 09:48:57;;;;;;;;;;;22.10;79.20;;;;;;5072133;28;1567;-71
2021/07/30 09:51:22;;;;;;;;;;;22.10;79.20;;;;;;5073515;28;1943;-71
2021/07/30 09:53:47;;;;;;;;;;;22.00;79.10;;;;;;5059037;28;1842;-71
2021/07/30 09:56:14;;;;;;;;;;;22.00;79.10;;;;;;5071486;28;1683;-71
2021/07/30 09:58:40;;;;;;;;;;;22.00;79.20;;;;;;5072255;28;1748;-71
2021/07/30 10:01:06;;;;;;;;;;;22.00;79.10;;;;;;5072092;28;1658;-71
2021/07/30 10:03:31;;;;;;;;;;;22.00;79.10;;;;;;5072292;28;1729;-70
2021/07/30 10:05:57;;;;;;;;;;;22.00;79.10;;;;;;5071256;28;1657;-70
2021/07/30 10:08:22;;;;;;;;;;;22.00;79.10;;;;;;5071746;28;1744;-70
2021/07/30 10:10:47;;;;;;;;;;;22.00;79.10;;;;;;5071805;28;1894;-71
2021/07/30 10:13:16;;;;;;;;;;;22.00;79.10;;;;;;5071886;28;1413;-70
2021/07/30 10:15:43;;;;;;;;;;;22.00;79.10;;;;;;5071946;28;1569;-71
2021/07/30 10:18:09;;;;;;;;;;;22.10;79.20;;;;;;5073027;28;1454;-71
2021/07/30 10:20:34;;;;;;;;;;;22.10;79.20;;;;;;5068018;28;1569;-71
2021/07/30 10:23:04;;;;;;;;;;;22.00;79.20;;;;;;5068485;28;1455;-70
2021/07/30 10:25:30;;;;;;;;;;;22.00;79.20;;;;;;5071047;28;1707;-70
2021/07/30 10:27:56;;;;;;;;;;;22.00;79.20;;;;;;5071376;28;1682;-71
2021/07/30 10:30:22;;;;;;;;;;;22.00;79.20;;;;;;5071641;28;1962;-68
2021/07/30 10:32:48;;;;;;;;;;;22.00;79.20;;;;;;5071683;28;1611;-69
2021/07/30 10:35:14;;;;;;;;;;;22.00;79.20;;;;;;5071890;28;1646;-68
2021/07/30 10:37:45;;;;;;;;;;;22.10;79.20;;;;;;5071355;28;1640;-69
2021/07/30 10:40:14;;;;;;;;;;;22.00;79.20;;;;;;5072728;28;1401;-68
2021/07/30 10:42:58;;;;;;;;;;;22.00;79.20;;;;;;5072715;28;1409;-68
2021/07/30 10:45:23;;;;;;;;;;;22.00;79.20;;;;;;5058404;28;1368;-68
2021/07/30 10:48:08;;;;;;;;;;;22.00;79.20;;;;;;5071418;28;1557;-69
2021/07/30 10:50:43;;;;;;;;;;;22.00;79.20;;;;;;5072581;28;1952;-69
2021/07/30 10:53:28;;;;;;;;;;;22.00;79.20;;;;;;5071990;28;1403;-68
2021/07/30 10:55:54;;;;;;;;;;;22.00;79.20;;;;;;5070064;28;1331;-69
2021/07/30 10:58:19;;;;;;;;;;;22.00;79.20;;;;;;5072334;28;1704;-70
2021/07/30 11:00:54;;;;;;;;;;;22.00;79.20;;;;;;5070989;28;1620;-70
2021/07/30 11:03:20;;;;;;;;;;;22.00;79.20;;;;;;5072408;28;1586;-70
2021/07/30 11:06:04;;;;;;;;;;;22.00;79.20;;;;;;5070208;28;1373;-70
2021/07/30 11:08:29;;;;;;;;;;;22.00;79.20;;;;;;5072637;28;1460;-70
2021/07/30 11:11:06;;;;;;;;;;;22.00;79.20;;;;;;5070971;28;1951;-70
2021/07/30 11:13:32;;;;;;;;;;;22.00;79.20;;;;;;5071688;28;1082;-70
2021/07/30 11:16:06;;;;;;;;;;;22.00;79.20;;;;;;5071165;28;1082;-70
2021/07/30 11:18:32;;;;;;;;;;;22.00;79.20;;;;;;5071754;28;1272;-70
2021/07/30 11:20:58;;;;;;;;;;;22.10;79.30;;;;;;5064918;28;1086;-70
2021/07/30 11:23:23;;;;;;;;;;;22.00;79.20;;;;;;5072391;28;1610;-70
2021/07/30 11:25:49;;;;;;;;;;;22.10;79.30;;;;;;5072365;28;1058;-70
2021/07/30 11:28:14;;;;;;;;;;;22.10;79.30;;;;;;5072421;28;1264;-70
2021/07/30 11:30:40;;;;;;;;;;;22.00;79.20;;;;;;5071604;28;2008;-70
2021/07/30 11:33:05;;;;;;;;;;;22.00;79.20;;;;;;5070661;28;1236;-72
2021/07/30 11:35:38;;;;;;;;;;;22.00;79.20;;;;;;5069732;28;1024;-72
2021/07/30 11:38:03;;;;;;;;;;;22.00;79.20;;;;;;5070454;28;1116;-72
2021/07/30 11:40:31;;;;;;;;;;;22.00;79.20;;;;;;5071816;28;1211;-70
2021/07/30 11:43:06;;;;;;;;;;;22.00;79.20;;;;;;5075542;28;1035;-70
2021/07/30 11:45:32;;;;;;;;;;;22.00;79.20;;;;;;5060014;28;1047;-70
2021/07/30 11:47:57;;;;;;;;;;;22.00;79.20;;;;;;5074481;28;1145;-70
2021/07/30 11:50:25;;;;;;;;;;;22.00;79.20;;;;;;5074354;28;1948;-70
2021/07/30 11:52:50;;;;;;;;;;;22.00;79.20;;;;;;5075158;28;1181;-70
2021/07/30 11:55:19;;;;;;;;;;;22.10;79.20;;;;;;5074661;28;1133;-70
2021/07/30 11:57:45;;;;;;;;;;;22.00;79.20;;;;;;5074148;28;1078;-72
2021/07/30 12:00:11;;;;;;;;;;;22.00;79.20;;;;;;5074913;28;1291;-70
2021/07/30 12:02:36;;;;;;;;;;;22.00;80.00;;;;;;5075485;28;1181;-71
2021/07/30 12:05:01;;;;;;;;;;;22.00;79.20;;;;;;5074398;28;1062;-71
2021/07/30 12:07:30;;;;;;;;;;;22.00;79.20;;;;;;5075334;28;1177;-71
2021/07/30 12:09:58;;;;;;;;;;;22.00;79.20;;;;;;5073896;28;1223;-71
2021/07/30 12:12:23;;;;;;;;;;;22.00;79.20;;;;;;5073338;28;1969;-71
2021/07/30 12:14:49;;;;;;;;;;;22.00;79.20;;;;;;5073108;28;1206;-71
2021/07/30 12:17:15;;;;;;;;;;;22.00;79.20;;;;;;5074140;28;1055;-71
2021/07/30 12:19:40;;;;;;;;;;;22.00;79.20;;;;;;5073332;28;1315;-70
2021/07/30 12:22:06;;;;;;;;;;;22.00;79.30;;;;;;5065599;28;1071;-70
2021/07/30 12:24:32;;;;;;;;;;;22.00;79.30;;;;;;5072275;28;1095;-70
2021/07/30 12:26:58;;;;;;;;;;;22.00;79.30;;;;;;5073508;28;1062;-70
2021/07/30 12:29:37;;;;;;;;;;;22.00;79.30;;;;;;5073464;28;1295;-70
2021/07/30 12:32:09;;;;;;;;;;;22.00;79.40;;;;;;5074804;28;1953;-70
2021/07/30 12:34:34;;;;;;;;;;;22.10;79.40;;;;;;5073970;28;1068;-70
2021/07/30 12:37:06;;;;;;;;;;;22.10;79.40;;;;;;5074769;28;1051;-70
2021/07/30 12:39:47;;;;;;;;;;;22.00;79.40;;;;;;5061745;28;1328;-72
2021/07/30 12:42:25;;;;;;;;;;;22.00;79.30;;;;;;5052886;28;1148;-72
2021/07/30 12:45:20;;;;;;;;;;;22.10;79.40;;;;;;5051926;28;1302;-72
2021/07/30 12:47:48;;;;;;;;;;;22.00;79.30;;;;;;5053593;28;1274;-71
2021/07/30 12:50:43;;;;;;;;;;;22.00;79.30;;;;;;5050585;28;1967;-70
2021/07/30 12:53:09;;;;;;;;;;;22.10;79.40;;;;;;5052441;28;1217;-70
2021/07/30 12:55:53;;;;;;;;;;;22.00;79.30;;;;;;5057943;28;1142;-70
2021/07/30 12:58:28;;;;;;;;;;;22.00;79.30;;;;;;5074543;28;1255;-71
2021/07/30 13:00:54;;;;;;;;;;;22.00;79.30;;;;;;5073472;28;1059;-71
2021/07/30 13:03:19;;;;;;;;;;;22.10;79.40;;;;;;5073151;28;1122;-70
2021/07/30 13:05:46;;;;;;;;;;;22.00;79.30;;;;;;5063834;28;1195;-70
2021/07/30 13:08:11;;;;;;;;;;;22.10;79.30;;;;;;5052271;28;1299;-70
2021/07/30 13:10:37;;;;;;;;;;;22.00;79.30;;;;;;5054071;28;1898;-70
2021/07/30 13:13:02;;;;;;;;;;;22.00;79.30;;;;;;5069008;28;1204;-70
2021/07/30 13:15:28;;;;;;;;;;;22.00;79.30;;;;;;5072000;28;1175;-72
2021/07/30 13:17:53;;;;;;;;;;;22.00;79.30;;;;;;5061883;28;1080;-72
2021/07/30 13:20:19;;;;;;;;;;;22.10;79.30;;;;;;5054530;28;1231;-72
2021/07/30 13:22:44;;;;;;;;;;;22.10;79.30;;;;;;5056335;28;1192;-71
2021/07/30 13:25:10;;;;;;;;;;;22.10;79.30;;;;;;5053259;28;1261;-71
2021/07/30 13:27:35;;;;;;;;;;;22.00;79.30;;;;;;5055340;28;1271;-69
2021/07/30 13:30:00;;;;;;;;;;;22.00;79.30;;;;;;5073561;28;1205;-71
2021/07/30 13:32:26;;;;;;;;;;;22.10;79.40;;;;;;5073703;28;1898;-71
2021/07/30 13:34:51;;;;;;;;;;;22.00;79.30;;;;;;5072002;28;1075;-71
2021/07/30 13:37:17;;;;;;;;;;;22.00;79.30;;;;;;5055626;28;1243;-71
2021/07/30 13:39:42;;;;;;;;;;;22.00;79.30;;;;;;5055405;28;1365;-71
2021/07/30 13:42:08;;;;;;;;;;;22.00;79.30;;;;;;5052872;28;1274;-70
2021/07/30 13:44:33;;;;;;;;;;;22.00;79.30;;;;;;5052000;28;1184;-71
2021/07/30 13:46:59;;;;;;;;;;;22.00;79.30;;;;;;5053734;28;1204;-70
2021/07/30 13:49:24;;;;;;;;;;;22.00;79.30;;;;;;5053851;28;1267;-70
2021/07/30 13:51:51;;;;;;;;;;;22.00;79.30;;;;;;5054159;28;1898;-70
2021/07/30 13:54:16;;;;;;;;;;;22.00;79.30;;;;;;5055728;28;1191;-71
2021/07/30 13:56:42;;;;;;;;;;;22.00;79.30;;;;;;5052861;28;1216;-71
2021/07/30 13:59:07;;;;;;;;;;;22.00;79.30;;;;;;5053009;28;1306;-70
2021/07/30 14:01:33;;;;;;;;;;;22.10;79.40;;;;;;5052900;28;1282;-71
2021/07/30 14:03:58;;;;;;;;;;;22.00;79.30;;;;;;5053321;28;1181;-71
2021/07/30 14:06:24;;;;;;;;;;;22.00;79.30;;;;;;5065562;28;1120;-71
2021/07/30 14:08:49;;;;;;;;;;;22.10;79.40;;;;;;5072797;28;1400;-71
2021/07/30 14:11:15;;;;;;;;;;;22.10;79.40;;;;;;5072784;28;1897;-71
2021/07/30 14:13:40;;;;;;;;;;;22.00;79.30;;;;;;5073245;28;1134;-71
2021/07/30 14:16:06;;;;;;;;;;;22.10;79.40;;;;;;5072894;28;1600;-71
2021/07/30 14:18:34;;;;;;;;;;;22.10;79.50;;;;;;5072960;28;1657;-71
2021/07/30 14:20:59;;;;;;;;;;;22.10;79.40;;;;;;5065908;28;1142;-71
2021/07/30 14:23:25;;;;;;;;;;;22.00;79.30;;;;;;5071978;28;1112;-71
2021/07/30 14:25:50;;;;;;;;;;;22.00;79.30;;;;;;5071196;28;1071;-71
2021/07/30 14:28:16;;;;;;;;;;;22.00;79.40;;;;;;5072911;28;1214;-71
2021/07/30 14:30:41;;;;;;;;;;;22.10;79.40;;;;;;5072694;28;1902;-71