Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:03:02;;;;;;;;;;;;;;;13.03;52.29;98607.98;129888;1270;108701;-81
2024/04/01 00:06:06;;;;;;;;;;;;;;;13.04;52.57;98611.32;129769;1267;106636;-80
2024/04/01 00:09:10;;;;;;;;;;;;;;;13.04;52.27;98607.20;129718;1270;106793;-81
2024/04/01 00:12:13;;;;;;;;;;;;;;;13.04;52.26;98611.12;129708;1270;107667;-80
2024/04/01 00:15:18;;;;;;;;;;;;;;;13.04;52.37;98608.35;129776;1267;106858;-80
2024/04/01 00:18:22;;;;;;;;;;;;;;;13.05;52.45;98612.59;129763;1268;108558;-80
2024/04/01 00:21:26;;;;;;;;;;;;;;;13.02;52.54;98610.67;129779;1268;108761;-80
2024/04/01 00:24:29;;;;;;;;;;;;;;;12.99;52.45;98608.29;129765;1267;108844;-81
2024/04/01 00:27:34;;;;;;;;;;;;;;;12.99;52.59;98608.05;129755;1267;108752;-80
2024/04/01 00:30:38;;;;;;;;;;;;;;;13.01;52.49;98607.00;129813;1270;108790;-81
2024/04/01 00:33:42;;;;;;;;;;;;;;;13.02;52.47;98605.32;129776;1270;108660;-81
2024/04/01 00:36:46;;;;;;;;;;;;;;;13.02;52.50;98607.04;129978;1265;108574;-81
2024/04/01 00:39:50;;;;;;;;;;;;;;;13.01;52.60;98604.61;129909;1268;109375;-81
2024/04/01 00:43:03;;;;;;;;;;;;;;;12.97;52.65;98595.27;129774;1270;108094;-81
2024/04/01 00:46:07;;;;;;;;;;;;;;;12.96;52.81;98592.47;129752;1270;107580;-81
2024/04/01 00:49:10;;;;;;;;;;;;;;;12.97;52.87;98591.15;129814;1270;108060;-81
2024/04/01 00:52:15;;;;;;;;;;;;;;;12.95;52.72;98591.37;129748;1267;107639;-81
2024/04/01 00:55:19;;;;;;;;;;;;;;;12.93;52.85;98591.63;129787;1270;107745;-81
2024/04/01 00:58:23;;;;;;;;;;;;;;;12.91;53.11;98593.08;129747;1270;108199;-81
2024/04/01 01:01:28;;;;;;;;;;;;;;;12.88;53.14;98593.31;129803;1270;108588;-81
2024/04/01 01:04:32;;;;;;;;;;;;;;;12.84;53.16;98590.77;129828;1270;108331;-81
2024/04/01 01:07:36;;;;;;;;;;;;;;;12.85;53.10;98590.98;129846;1270;107428;-81
2024/04/01 01:10:40;;;;;;;;;;;;;;;12.87;53.29;98592.13;129771;1267;109002;-81
2024/04/01 01:13:44;;;;;;;;;;;;;;;12.88;53.17;98587.38;129774;1268;108659;-81
2024/04/01 01:16:48;;;;;;;;;;;;;;;12.86;53.21;98589.61;129750;1270;108414;-81
2024/04/01 01:19:52;;;;;;;;;;;;;;;12.84;53.31;98594.63;129846;1270;108369;-81
2024/04/01 01:22:57;;;;;;;;;;;;;;;12.83;53.36;98599.50;129800;1268;107191;-81
2024/04/01 01:26:01;;;;;;;;;;;;;;;12.82;53.47;98604.81;129768;1280;107639;-81
2024/04/01 01:29:04;;;;;;;;;;;;;;;12.81;53.59;98602.63;129722;1267;107792;-82
2024/04/01 01:32:08;;;;;;;;;;;;;;;12.82;53.60;98604.27;129692;1268;106824;-82
2024/04/01 01:35:12;;;;;;;;;;;;;;;12.83;53.66;98599.46;129872;1271;107775;-82
2024/04/01 01:38:16;;;;;;;;;;;;;;;12.83;53.75;98603.41;129860;1271;107745;-82
2024/04/01 01:41:20;;;;;;;;;;;;;;;12.83;53.81;98601.30;129908;1268;105681;-82
2024/04/01 01:44:24;;;;;;;;;;;;;;;12.81;53.87;98607.89;129788;1271;106488;-82
2024/04/01 01:47:28;;;;;;;;;;;;;;;12.81;53.74;98607.77;129896;1266;107853;-81
2024/04/01 01:50:32;;;;;;;;;;;;;;;12.81;53.92;98607.56;129846;1268;107778;-82
2024/04/01 01:53:35;;;;;;;;;;;;;;;12.81;54.07;98605.88;129843;1270;109300;-82
2024/04/01 01:56:39;;;;;;;;;;;;;;;12.80;54.02;98604.73;129926;1267;107704;-82
2024/04/01 01:59:43;;;;;;;;;;;;;;;12.81;54.05;98601.52;129883;1270;108659;-81
2024/04/01 02:02:47;;;;;;;;;;;;;;;12.82;54.08;98596.70;129892;1268;107810;-82
2024/04/01 02:05:51;;;;;;;;;;;;;;;12.83;54.07;98595.88;129939;1267;107038;-81
2024/04/01 02:08:55;;;;;;;;;;;;;;;12.82;54.09;98593.08;129849;1270;107939;-81
2024/04/01 02:11:59;;;;;;;;;;;;;;;12.81;54.26;98597.70;129859;1270;106491;-81
2024/04/01 02:15:06;;;;;;;;;;;;;;;12.80;54.27;98596.16;129831;1270;106710;-81
2024/04/01 02:18:10;;;;;;;;;;;;;;;12.80;54.27;98595.10;129863;1267;107911;-81
2024/04/01 02:21:18;;;;;;;;;;;;;;;12.80;54.36;98594.40;129847;1267;108687;-81
2024/04/01 02:24:22;;;;;;;;;;;;;;;12.77;54.29;98588.27;129852;1270;107576;-81
2024/04/01 02:27:25;;;;;;;;;;;;;;;12.78;54.41;98590.73;129876;1270;107870;-81
2024/04/01 02:30:29;;;;;;;;;;;;;;;12.77;54.46;98590.25;129980;1267;108563;-81
2024/04/01 02:33:33;;;;;;;;;;;;;;;12.76;54.63;98587.05;129868;1268;107979;-81
2024/04/01 02:36:37;;;;;;;;;;;;;;;12.73;54.60;98581.86;129900;1271;107951;-81
2024/04/01 02:39:41;;;;;;;;;;;;;;;12.71;54.67;98575.76;129885;1270;108438;-81
2024/04/01 02:42:44;;;;;;;;;;;;;;;12.69;54.85;98574.56;129907;1270;108303;-80
2024/04/01 02:45:48;;;;;;;;;;;;;;;12.67;54.80;98579.88;129837;1268;107917;-80
2024/04/01 02:48:52;;;;;;;;;;;;;;;12.64;55.01;98585.77;129892;1266;107756;-81
2024/04/01 02:51:56;;;;;;;;;;;;;;;12.62;54.95;98590.11;129921;1269;107222;-81
2024/04/01 02:55:00;;;;;;;;;;;;;;;12.60;55.09;98588.21;129871;1270;105708;-81
2024/04/01 02:58:04;;;;;;;;;;;;;;;12.57;55.11;98583.63;129871;1267;108338;-81
2024/04/01 03:01:08;;;;;;;;;;;;;;;12.55;55.17;98579.11;129848;1265;108795;-81
2024/04/01 03:04:12;;;;;;;;;;;;;;;12.54;55.33;98585.57;129913;1270;107615;-81
2024/04/01 03:07:16;;;;;;;;;;;;;;;12.51;55.55;98589.04;129892;1269;107149;-81
2024/04/01 03:10:19;;;;;;;;;;;;;;;12.49;55.50;98587.46;129842;1268;108575;-81
2024/04/01 03:13:23;;;;;;;;;;;;;;;12.47;55.63;98575.05;129831;1270;106742;-81
2024/04/01 03:16:27;;;;;;;;;;;;;;;12.46;55.66;98580.02;129892;1265;108682;-81
2024/04/01 03:19:31;;;;;;;;;;;;;;;12.46;55.62;98576.60;129948;1270;106543;-81
2024/04/01 03:22:34;;;;;;;;;;;;;;;12.43;55.61;98575.04;129863;1269;107177;-81
2024/04/01 03:25:38;;;;;;;;;;;;;;;12.38;55.88;98574.11;129956;1269;107596;-81
2024/04/01 03:28:42;;;;;;;;;;;;;;;12.37;56.06;98580.06;129897;1270;106335;-81
2024/04/01 03:31:46;;;;;;;;;;;;;;;12.33;55.96;98586.84;129862;1270;107086;-81
2024/04/01 03:34:51;;;;;;;;;;;;;;;12.29;56.03;98587.42;129909;1266;106236;-81
2024/04/01 03:37:54;;;;;;;;;;;;;;;12.26;56.05;98590.55;129902;1268;109589;-81
2024/04/01 03:40:58;;;;;;;;;;;;;;;12.21;56.36;98590.39;129944;1268;107824;-81
2024/04/01 03:44:02;;;;;;;;;;;;;;;12.15;56.48;98590.59;129846;1268;107714;-81
2024/04/01 03:47:06;;;;;;;;;;;;;;;12.09;56.28;98588.69;129867;1269;106768;-81
2024/04/01 03:50:11;;;;;;;;;;;;;;;12.02;56.58;98588.55;129828;1269;108510;-81
2024/04/01 03:53:15;;;;;;;;;;;;;;;11.95;56.69;98584.52;129868;1265;107731;-81
2024/04/01 03:56:18;;;;;;;;;;;;;;;11.87;56.77;98580.89;129863;1271;106492;-81
2024/04/01 03:59:22;;;;;;;;;;;;;;;11.79;56.92;98571.24;129931;1265;107673;-81
2024/04/01 04:02:27;;;;;;;;;;;;;;;11.71;56.79;98567.04;129941;1267;108280;-81
2024/04/01 04:05:32;;;;;;;;;;;;;;;11.64;56.94;98570.77;129950;1270;107207;-82
2024/04/01 04:08:36;;;;;;;;;;;;;;;11.56;57.05;98575.30;129911;1270;108927;-81
2024/04/01 04:11:40;;;;;;;;;;;;;;;11.48;57.03;98569.55;129872;1271;107518;-81
2024/04/01 04:14:44;;;;;;;;;;;;;;;11.42;57.10;98568.42;129944;1270;106607;-81
2024/04/01 04:17:48;;;;;;;;;;;;;;;11.39;57.25;98568.80;129908;1270;107800;-81
2024/04/01 04:20:54;;;;;;;;;;;;;;;11.36;57.60;98574.70;129857;1266;108033;-81
2024/04/01 04:23:58;;;;;;;;;;;;;;;11.31;57.79;98580.71;129886;1270;106480;-81
2024/04/01 04:27:02;;;;;;;;;;;;;;;11.27;57.87;98583.12;129861;1269;107148;-81
2024/04/01 04:30:11;;;;;;;;;;;;;;;11.28;58.05;98584.14;129925;1270;108793;-81
2024/04/01 04:33:16;;;;;;;;;;;;;;;11.32;58.28;98583.63;130030;1270;106739;-81
2024/04/01 04:36:20;;;;;;;;;;;;;;;11.37;58.22;98591.79;130021;1269;107146;-81
2024/04/01 04:39:25;;;;;;;;;;;;;;;11.44;58.31;98591.27;129909;1265;107083;-81
2024/04/01 04:42:29;;;;;;;;;;;;;;;11.50;58.34;98596.64;129942;1270;106827;-81
2024/04/01 04:45:33;;;;;;;;;;;;;;;11.56;58.60;98599.92;129972;1268;107553;-81
2024/04/01 04:48:37;;;;;;;;;;;;;;;11.62;58.36;98602.66;129814;1270;215761;-81
2024/04/01 04:51:40;;;;;;;;;;;;;;;11.69;58.56;98598.31;129776;1273;107694;-82
2024/04/01 04:54:44;;;;;;;;;;;;;;;11.79;58.58;98592.76;129530;1267;106857;-81
2024/04/01 04:57:48;;;;;;;;;;;;;;;11.89;58.70;98592.34;129612;1273;108507;-82
2024/04/01 05:00:52;;;;;;;;;;;;;;;11.97;59.06;98598.86;129555;1272;107911;-83
2024/04/01 05:03:56;;;;;;;;;;;;;;;12.05;58.93;98600.65;129704;1273;107179;-83
2024/04/01 05:06:59;;;;;;;;;;;;;;;12.13;58.96;98604.20;130000;1269;107976;-84
2024/04/01 05:10:03;;;;;;;;;;;;;;;12.23;58.89;98610.02;129786;1267;106847;-83
2024/04/01 05:13:07;;;;;;;;;;;;;;;12.33;58.97;98605.66;129760;1267;108430;-85
2024/04/01 05:16:14;;;;;;;;;;;;;;;12.45;58.98;98598.43;130201;1267;107304;-84
2024/04/01 05:19:19;;;;;;;;;;;;;;;12.59;58.88;98597.43;130135;1268;107521;-83
2024/04/01 05:22:23;;;;;;;;;;;;;;;12.72;58.96;98592.14;130093;1270;108720;-83
2024/04/01 05:25:27;;;;;;;;;;;;;;;12.83;59.00;98591.05;130054;1269;107746;-83
2024/04/01 05:28:30;;;;;;;;;;;;;;;12.92;58.88;98593.73;132928;1267;107786;-85
2024/04/01 05:31:34;;;;;;;;;;;;;;;13.02;59.06;98592.27;130126;1267;108535;-84
2024/04/01 05:34:38;;;;;;;;;;;;;;;13.12;59.10;98590.45;130255;1270;107738;-85
2024/04/01 05:37:42;;;;;;;;;;;;;;;13.24;58.98;98595.38;130287;1268;108790;-82
2024/04/01 05:40:46;;;;;;;;;;;;;;;13.36;59.13;98589.05;129917;1268;107930;-81
2024/04/01 05:43:50;;;;;;;;;;;;;;;13.48;59.16;98585.41;129621;1270;107526;-81
2024/04/01 05:46:54;;;;;;;;;;;;;;;13.61;59.02;98590.42;129604;1268;107598;-86
2024/04/01 05:49:57;;;;;;;;;;;;;;;13.75;59.06;98600.13;129953;1273;108850;-86
2024/04/01 05:53:01;;;;;;;;;;;;;;;13.89;58.97;98592.41;129931;1270;106899;-86
2024/04/01 05:56:06;;;;;;;;;;;;;;;14.03;59.08;98590.43;129774;1270;107655;-85
2024/04/01 05:59:10;;;;;;;;;;;;;;;14.15;59.03;98585.69;129779;1270;107630;-86
2024/04/01 06:02:14;;;;;;;;;;;;;;;14.28;59.00;98584.82;130503;1270;107850;-86
2024/04/01 06:05:17;;;;;;;;;;;;;;;14.38;59.02;98587.41;130077;1270;107578;-85
2024/04/01 06:08:21;;;;;;;;;;;;;;;14.47;58.52;98590.03;129762;1270;107099;-85
2024/04/01 06:11:25;;;;;;;;;;;;;;;14.57;58.69;98587.62;129938;1270;108741;-83
2024/04/01 06:14:29;;;;;;;;;;;;;;;14.75;58.74;98570.83;129663;1268;105804;-86
2024/04/01 06:17:33;;;;;;;;;;;;;;;14.94;58.62;98563.92;129777;1271;108529;-86
2024/04/01 06:20:37;;;;;;;;;;;;;;;15.08;58.85;98570.48;129762;1266;107575;-87
2024/04/01 06:23:41;;;;;;;;;;;;;;;15.16;58.58;98577.09;129667;1270;108758;-85
2024/04/01 06:26:45;;;;;;;;;;;;;;;15.18;58.70;98574.33;129708;1267;106491;-84
2024/04/01 06:29:48;;;;;;;;;;;;;;;15.25;58.20;98562.35;129616;1270;106685;-84
2024/04/01 06:32:52;;;;;;;;;;;;;;;15.34;58.41;98566.13;129768;1267;107934;-86
2024/04/01 06:36:00;;;;;;;;;;;;;;;15.46;58.29;98565.27;129961;1267;108705;-83
2024/04/01 06:39:05;;;;;;;;;;;;;;;15.58;58.19;98566.57;129556;1270;107586;-83
2024/04/01 06:42:09;;;;;;;;;;;;;;;15.71;58.25;98568.81;129708;1270;108124;-83
2024/04/01 06:45:12;;;;;;;;;;;;;;;15.80;58.00;98566.96;129717;1270;108861;-83
2024/04/01 06:48:16;;;;;;;;;;;;;;;15.89;57.91;98570.59;129609;1271;108814;-83
2024/04/01 06:51:20;;;;;;;;;;;;;;;15.96;57.86;98568.83;129855;1268;107668;-83
2024/04/01 06:54:23;;;;;;;;;;;;;;;16.00;57.73;98575.11;129622;1271;108719;-82
2024/04/01 06:57:27;;;;;;;;;;;;;;;16.03;57.79;98577.25;129609;1282;107887;-82
2024/04/01 07:00:32;;;;;;;;;;;;;;;16.06;57.58;98579.91;129620;1280;106483;-83
2024/04/01 07:03:36;;;;;;;;;;;;;;;16.10;57.41;98585.65;129591;1270;108706;-83
2024/04/01 07:06:40;;;;;;;;;;;;;;;16.14;57.39;98592.88;129711;1272;107019;-83
2024/04/01 07:09:44;;;;;;;;;;;;;;;16.21;57.22;98599.35;129650;1269;108882;-83
2024/04/01 07:12:47;;;;;;;;;;;;;;;16.28;57.18;98609.58;129637;1280;107564;-82
2024/04/01 07:15:51;;;;;;;;;;;;;;;16.36;57.00;98598.00;129657;1271;108661;-83
2024/04/01 07:18:56;;;;;;;;;;;;;;;16.49;57.17;98577.42;129672;1278;108602;-83
2024/04/01 07:21:59;;;;;;;;;;;;;;;16.64;56.89;98572.22;129661;1270;107736;-83
2024/04/01 07:25:04;;;;;;;;;;;;;;;16.77;56.62;98564.42;129642;1271;106262;-82
2024/04/01 07:28:08;;;;;;;;;;;;;;;16.85;56.48;98562.43;129681;1271;108700;-83
2024/04/01 07:31:12;;;;;;;;;;;;;;;16.95;56.41;98559.52;129689;1269;107852;-83
2024/04/01 07:34:16;;;;;;;;;;;;;;;17.03;56.36;98559.50;129939;1269;108591;-84
2024/04/01 07:37:20;;;;;;;;;;;;;;;17.13;56.20;98556.19;129831;1283;108277;-83
2024/04/01 07:40:24;;;;;;;;;;;;;;;17.23;56.10;98552.91;129914;1270;107735;-83
2024/04/01 07:43:28;;;;;;;;;;;;;;;17.32;55.76;98547.90;129589;1275;106999;-83
2024/04/01 07:46:31;;;;;;;;;;;;;;;17.40;55.91;98540.35;129547;1271;106974;-83
2024/04/01 07:49:35;;;;;;;;;;;;;;;17.48;55.97;98541.95;129616;1271;108261;-83
2024/04/01 07:52:39;;;;;;;;;;;;;;;17.52;55.67;98541.08;129554;1271;107784;-83
2024/04/01 07:55:43;;;;;;;;;;;;;;;17.58;55.56;98545.88;129617;1270;108749;-83
2024/04/01 07:58:47;;;;;;;;;;;;;;;17.66;55.65;98550.93;129558;1271;107595;-83
2024/04/01 08:01:51;;;;;;;;;;;;;;;17.78;55.82;98554.55;129358;1268;107616;-83
2024/04/01 08:04:54;;;;;;;;;;;;;;;17.93;55.58;98557.28;129577;1278;108146;-83
2024/04/01 08:08:00;;;;;;;;;;;;;;;18.02;55.51;98563.06;129677;1270;106518;-83
2024/04/01 08:11:05;;;;;;;;;;;;;;;18.12;55.26;98561.45;129724;1269;106974;-83
2024/04/01 08:14:09;;;;;;;;;;;;;;;18.25;55.23;98565.70;129726;1270;106927;-83
2024/04/01 08:17:12;;;;;;;;;;;;;;;18.37;54.99;98570.34;129726;1271;107781;-83
2024/04/01 08:20:16;;;;;;;;;;;;;;;18.49;54.76;98571.61;129690;1271;106617;-83
2024/04/01 08:23:20;;;;;;;;;;;;;;;18.57;55.00;98568.16;129688;1275;109376;-83
2024/04/01 08:26:24;;;;;;;;;;;;;;;18.65;54.92;98575.73;129726;1270;107080;-83
2024/04/01 08:29:28;;;;;;;;;;;;;;;18.76;54.79;98577.90;129676;1279;108740;-83
2024/04/01 08:32:32;;;;;;;;;;;;;;;18.85;54.79;98573.25;129614;1271;108784;-83
2024/04/01 08:35:36;;;;;;;;;;;;;;;18.92;54.76;98570.55;129746;1271;108546;-83
2024/04/01 08:38:39;;;;;;;;;;;;;;;18.98;54.39;98567.23;129723;1268;106792;-83
2024/04/01 08:41:46;;;;;;;;;;;;;;;19.09;54.62;98563.54;129693;1269;108500;-83
2024/04/01 08:44:50;;;;;;;;;;;;;;;19.24;54.56;98557.84;129759;1281;106754;-83
2024/04/01 08:48:00;;;;;;;;;;;;;;;19.37;54.42;98554.76;129682;1271;107973;-83
2024/04/01 08:51:05;;;;;;;;;;;;;;;19.48;54.19;98554.45;129651;1270;106612;-83
2024/04/01 08:54:11;;;;;;;;;;;;;;;19.52;54.12;98556.49;129636;1270;107561;-83
2024/04/01 08:57:15;;;;;;;;;;;;;;;19.54;53.81;98554.57;129711;1278;108563;-83
2024/04/01 09:00:20;;;;;;;;;;;;;;;19.61;53.87;98556.85;129649;1271;107827;-83
2024/04/01 09:03:24;;;;;;;;;;;;;;;19.67;53.45;98556.06;129730;1277;106879;-83
2024/04/01 09:06:29;;;;;;;;;;;;;;;19.65;53.32;98551.16;129688;1270;108658;-84
2024/04/01 09:09:32;;;;;;;;;;;;;;;19.76;53.67;98546.06;129659;1269;107563;-83
2024/04/01 09:12:37;;;;;;;;;;;;;;;19.95;53.52;98545.11;129664;1269;107705;-83
2024/04/01 09:15:41;;;;;;;;;;;;;;;20.13;53.49;98527.41;129681;1278;107078;-82
2024/04/01 09:18:45;;;;;;;;;;;;;;;20.28;53.08;98520.38;129740;1271;107888;-82
2024/04/01 09:21:51;;;;;;;;;;;;;;;20.40;52.98;98521.33;129693;1271;108820;-82
2024/04/01 09:24:55;;;;;;;;;;;;;;;20.51;52.64;98522.86;129744;1270;107726;-82
2024/04/01 09:27:59;;;;;;;;;;;;;;;20.53;52.54;98529.17;129682;1270;107555;-82
2024/04/01 09:31:03;;;;;;;;;;;;;;;20.52;52.47;98526.58;129693;1271;106558;-82
2024/04/01 09:34:07;;;;;;;;;;;;;;;20.52;52.38;98521.58;129787;1278;108919;-82
2024/04/01 09:37:11;;;;;;;;;;;;;;;20.61;52.31;98507.57;129714;1270;106934;-82
2024/04/01 09:40:15;;;;;;;;;;;;;;;20.83;52.32;98499.83;129673;1275;108426;-82
2024/04/01 09:43:24;;;;;;;;;;;;;;;21.08;52.05;98491.77;129704;1271;107738;-82
2024/04/01 09:46:28;;;;;;;;;;;;;;;21.31;51.26;98494.61;129778;1267;107771;-83
2024/04/01 09:49:33;;;;;;;;;;;;;;;21.44;51.31;98480.61;129716;1278;107713;-83
2024/04/01 09:52:37;;;;;;;;;;;;;;;21.51;51.24;98473.98;129711;1271;108697;-82
2024/04/01 09:55:52;;;;;;;;;;;;;;;21.48;50.36;98460.94;129702;1270;106599;-82
2024/04/01 09:59:12;;;;;;;;;;;;;;;21.50;51.00;98455.68;129733;1269;107866;-82
2024/04/01 10:02:38;;;;;;;;;;;;;;;21.55;50.72;98457.59;129675;1271;108815;-82
2024/04/01 10:05:55;;;;;;;;;;;;;;;21.59;50.64;98458.46;129688;1270;108714;-82
2024/04/01 10:09:12;;;;;;;;;;;;;;;21.73;50.52;98446.32;129643;1278;107930;-82
2024/04/01 10:12:37;;;;;;;;;;;;;;;21.83;49.88;98452.89;129625;1278;106731;-82
2024/04/01 10:15:57;;;;;;;;;;;;;;;21.79;49.43;98465.77;129718;1278;107507;-84
2024/04/01 10:19:24;;;;;;;;;;;;;;;21.73;49.42;98469.17;129644;1270;108731;-84
2024/04/01 10:22:53;;;;;;;;;;;;;;;21.77;49.47;98463.48;129592;1270;108555;-84
2024/04/01 10:26:09;;;;;;;;;;;;;;;21.96;49.58;98461.15;129464;1271;108610;-83
2024/04/01 10:29:42;;;;;;;;;;;;;;;22.12;49.23;98459.89;129643;1278;107142;-84
2024/04/01 10:33:12;;;;;;;;;;;;;;;22.30;49.07;98465.94;129717;1279;107638;-84
2024/04/01 10:36:22;;;;;;;;;;;;;;;22.44;49.04;98470.38;129459;1271;106131;-84
2024/04/01 10:39:51;;;;;;;;;;;;;;;22.50;48.84;98468.73;129777;1270;107765;-84
2024/04/01 10:43:15;;;;;;;;;;;;;;;22.49;47.98;98462.81;129552;1270;106678;-84
2024/04/01 10:46:41;;;;;;;;;;;;;;;22.48;47.82;98457.48;129622;1268;107827;-84
2024/04/01 10:50:07;;;;;;;;;;;;;;;22.48;48.04;98458.14;129621;1280;107755;-84
2024/04/01 10:53:29;;;;;;;;;;;;;;;22.50;47.42;98465.74;129631;1270;108573;-84
2024/04/01 10:56:53;;;;;;;;;;;;;;;22.58;47.57;98469.30;129616;1270;108877;-84
2024/04/01 11:00:14;;;;;;;;;;;;;;;22.68;47.14;98462.21;129882;1270;109009;-84
2024/04/01 11:03:32;;;;;;;;;;;;;;;22.76;47.08;98459.63;129688;1270;107648;-84
2024/04/01 11:06:45;;;;;;;;;;;;;;;22.85;47.08;98445.84;130321;1270;106942;-84
2024/04/01 11:10:08;;;;;;;;;;;;;;;22.98;46.94;98447.91;130438;1267;107810;-85
2024/04/01 11:13:15;;;;;;;;;;;;;;;22.99;46.68;98445.74;130071;1267;108000;-85
2024/04/01 11:16:21;;;;;;;;;;;;;;;22.97;46.89;98439.05;130390;1270;107539;-86
2024/04/01 11:19:43;;;;;;;;;;;;;;;22.91;46.31;98427.65;130189;1268;107846;-83
2024/04/01 11:22:55;;;;;;;;;;;;;;;22.91;46.73;98422.21;129658;1270;106618;-82
2024/04/01 11:26:07;;;;;;;;;;;;;;;23.05;46.74;98416.08;130027;1271;107021;-83
2024/04/01 11:29:27;;;;;;;;;;;;;;;23.22;46.49;98418.48;129756;1270;108470;-84
2024/04/01 11:32:33;;;;;;;;;;;;;;;23.35;46.21;98421.46;129706;1270;107720;-84
2024/04/01 11:35:42;;;;;;;;;;;;;;;23.42;46.10;98418.48;129664;1270;107795;-83
2024/04/01 11:38:53;;;;;;;;;;;;;;;23.48;45.71;98404.88;129687;1270;109123;-82
2024/04/01 11:41:59;;;;;;;;;;;;;;;23.64;46.00;98401.27;129944;1270;109349;-83
2024/04/01 11:45:06;;;;;;;;;;;;;;;23.87;45.69;98397.25;129736;1281;107907;-83
2024/04/01 11:48:13;;;;;;;;;;;;;;;24.05;45.20;98398.72;129600;1270;108487;-83
2024/04/01 11:51:17;;;;;;;;;;;;;;;24.14;44.86;98403.59;129665;1271;107970;-83
2024/04/01 11:54:27;;;;;;;;;;;;;;;24.16;44.68;98398.67;129607;1273;108090;-83
2024/04/01 11:57:32;;;;;;;;;;;;;;;24.13;44.63;98391.88;129537;1273;107855;-83
2024/04/01 12:00:36;;;;;;;;;;;;;;;24.08;44.89;98387.41;129590;1267;106884;-83
2024/04/01 12:03:40;;;;;;;;;;;;;;;24.03;44.63;98378.20;129708;1271;107084;-82
2024/04/01 12:06:46;;;;;;;;;;;;;;;23.95;44.46;98375.02;129833;1270;107772;-82
2024/04/01 12:09:51;;;;;;;;;;;;;;;23.80;43.75;98367.78;129636;1272;108727;-82
2024/04/01 12:12:55;;;;;;;;;;;;;;;23.61;43.80;98351.38;129854;1267;106755;-81
2024/04/01 12:16:00;;;;;;;;;;;;;;;23.50;43.43;98357.12;129659;1267;106543;-83
2024/04/01 12:19:06;;;;;;;;;;;;;;;23.38;43.40;98344.27;129609;1271;107545;-81
2024/04/01 12:22:10;;;;;;;;;;;;;;;23.30;43.63;98348.23;129687;1271;107479;-81
2024/04/01 12:25:14;;;;;;;;;;;;;;;23.26;43.80;98354.68;129916;1270;106595;-82
2024/04/01 12:28:18;;;;;;;;;;;;;;;23.24;43.59;98360.09;129757;1270;107792;-85
2024/04/01 12:31:22;;;;;;;;;;;;;;;23.21;43.71;98356.08;129639;1280;107826;-84
2024/04/01 12:34:26;;;;;;;;;;;;;;;23.19;43.71;98349.30;129712;1271;107550;-84
2024/04/01 12:37:30;;;;;;;;;;;;;;;23.17;43.56;98341.46;129732;1270;107579;-84
2024/04/01 12:40:43;;;;;;;;;;;;;;;23.14;43.60;98340.52;129606;1271;106405;-83
2024/04/01 12:43:47;;;;;;;;;;;;;;;23.14;43.59;98332.58;129716;1269;107737;-83
2024/04/01 12:46:51;;;;;;;;;;;;;;;23.15;43.61;98323.75;129920;1267;107486;-83
2024/04/01 12:49:58;;;;;;;;;;;;;;;23.17;43.67;98325.04;129771;1267;108346;-83
2024/04/01 12:53:08;;;;;;;;;;;;;;;23.18;43.51;98319.55;129816;1267;106822;-83
2024/04/01 12:56:18;;;;;;;;;;;;;;;23.16;43.48;98316.39;130052;1267;108611;-83
2024/04/01 12:59:27;;;;;;;;;;;;;;;23.15;43.35;98315.80;129781;1267;107510;-83
2024/04/01 13:02:39;;;;;;;;;;;;;;;23.15;43.41;98319.23;129709;1270;107895;-82
2024/04/01 13:05:49;;;;;;;;;;;;;;;23.16;43.25;98321.89;129748;1278;108662;-83
2024/04/01 13:09:01;;;;;;;;;;;;;;;23.14;42.76;98331.16;129832;1267;107522;-83
2024/04/01 13:12:14;;;;;;;;;;;;;;;23.11;43.05;98322.85;129868;1270;107826;-83
2024/04/01 13:15:21;;;;;;;;;;;;;;;23.13;43.16;98320.00;129722;1267;108624;-82
2024/04/01 13:18:33;;;;;;;;;;;;;;;23.18;43.14;98321.40;129680;1267;107638;-82
2024/04/01 13:21:40;;;;;;;;;;;;;;;23.22;42.62;98313.90;129588;1271;107479;-82
2024/04/01 13:24:48;;;;;;;;;;;;;;;23.25;42.92;98316.70;129677;1266;108529;-88
2024/04/01 13:27:53;;;;;;;;;;;;;;;23.33;42.48;98318.61;129655;1273;108876;-83
2024/04/01 13:31:03;;;;;;;;;;;;;;;23.40;42.58;98312.67;129365;1273;107675;-84
2024/04/01 13:34:26;;;;;;;;;;;;;;;23.45;42.75;98306.92;129720;1268;106376;-83
2024/04/01 13:37:32;;;;;;;;;;;;;;;23.49;42.58;98304.27;129691;1267;108548;-84
2024/04/01 13:40:43;;;;;;;;;;;;;;;23.49;42.25;98305.52;129607;1267;108686;-84
2024/04/01 13:43:55;;;;;;;;;;;;;;;23.47;42.36;98303.84;129691;1270;108726;-84
2024/04/01 13:47:07;;;;;;;;;;;;;;;23.46;41.98;98297.65;129739;1279;107720;-82
2024/04/01 13:50:18;;;;;;;;;;;;;;;23.43;42.20;98295.67;129704;1278;108465;-84
2024/04/01 13:53:39;;;;;;;;;;;;;;;23.42;42.32;98290.40;129825;1269;107262;-83
2024/04/01 13:56:48;;;;;;;;;;;;;;;23.41;42.54;98287.50;129917;1267;107799;-83
2024/04/01 13:59:55;;;;;;;;;;;;;;;23.40;42.33;98290.08;129671;1270;107890;-83
2024/04/01 14:03:04;;;;;;;;;;;;;;;23.39;42.52;98280.84;129625;1271;109049;-83
2024/04/01 14:06:15;;;;;;;;;;;;;;;23.38;42.34;98277.36;129810;1271;106969;-83
2024/04/01 14:09:24;;;;;;;;;;;;;;;23.37;42.34;98270.30;129756;1267;106959;-83
2024/04/01 14:12:33;;;;;;;;;;;;;;;23.36;42.30;98262.36;129731;1270;108625;-83
2024/04/01 14:15:40;;;;;;;;;;;;;;;23.36;42.10;98260.95;129759;1270;107886;-82
2024/04/01 14:18:53;;;;;;;;;;;;;;;23.34;41.96;98254.43;129769;1267;107658;-84
2024/04/01 14:21:57;;;;;;;;;;;;;;;23.33;42.03;98253.77;130140;1267;108797;-83
2024/04/01 14:25:01;;;;;;;;;;;;;;;23.32;42.07;98245.29;129722;1270;108059;-83
2024/04/01 14:28:05;;;;;;;;;;;;;;;23.31;42.09;98240.73;129617;1280;107883;-83
2024/04/01 14:31:11;;;;;;;;;;;;;;;23.33;42.19;98238.00;129671;1271;107712;-84
2024/04/01 14:34:15;;;;;;;;;;;;;;;23.32;42.05;98230.71;129738;1270;108790;-85
2024/04/01 14:37:20;;;;;;;;;;;;;;;23.30;42.17;98223.94;129859;1267;107263;-84
2024/04/01 14:40:24;;;;;;;;;;;;;;;23.30;42.38;98216.80;129793;1269;108530;-83
2024/04/01 14:43:30;;;;;;;;;;;;;;;23.30;42.15;98213.81;129940;1278;107738;-82
2024/04/01 14:46:34;;;;;;;;;;;;;;;23.30;42.15;98214.95;131406;1267;107862;-82
2024/04/01 14:49:38;;;;;;;;;;;;;;;23.29;42.06;98207.95;130626;1266;106939;-83
2024/04/01 14:52:43;;;;;;;;;;;;;;;23.29;42.08;98204.08;130320;1270;107740;-83
2024/04/01 14:55:48;;;;;;;;;;;;;;;23.31;42.22;98201.49;129839;1270;108289;-82
2024/04/01 14:58:52;;;;;;;;;;;;;;;23.32;42.09;98196.58;129743;1267;107936;-83
2024/04/01 15:01:56;;;;;;;;;;;;;;;23.31;42.12;98194.20;129585;1267;105705;-83
2024/04/01 15:05:07;;;;;;;;;;;;;;;23.27;42.22;98190.88;130049;1267;107909;-84
2024/04/01 15:08:13;;;;;;;;;;;;;;;23.17;42.33;98184.92;129852;1267;107792;-83
2024/04/01 15:11:17;;;;;;;;;;;;;;;23.08;42.41;98181.85;129793;1267;107688;-83
2024/04/01 15:14:22;;;;;;;;;;;;;;;22.99;42.44;98180.92;129777;1273;108901;-83
2024/04/01 15:17:26;;;;;;;;;;;;;;;22.90;42.57;98185.72;129661;1268;107740;-83
2024/04/01 15:20:31;;;;;;;;;;;;;;;22.80;42.68;98184.06;129838;1270;106729;-83
2024/04/01 15:23:35;;;;;;;;;;;;;;;22.77;42.70;98182.18;130091;1266;107481;-83
2024/04/01 15:26:39;;;;;;;;;;;;;;;22.74;42.72;98181.45;130111;1267;108575;-83
2024/04/01 15:29:43;;;;;;;;;;;;;;;22.68;42.75;98174.09;129890;1267;108871;-83
2024/04/01 15:32:47;;;;;;;;;;;;;;;22.66;42.94;98176.60;130315;1267;108897;-83
2024/04/01 15:35:51;;;;;;;;;;;;;;;22.65;42.88;98171.19;130145;1269;107600;-83
2024/04/01 15:38:55;;;;;;;;;;;;;;;22.63;42.95;98171.85;129843;1270;107549;-83
2024/04/01 15:41:59;;;;;;;;;;;;;;;22.58;43.00;98170.75;129723;1268;105742;-83
2024/04/01 15:45:07;;;;;;;;;;;;;;;22.54;43.19;98170.34;129644;1270;108706;-83
2024/04/01 15:48:12;;;;;;;;;;;;;;;22.48;43.24;98167.01;129645;1267;107046;-83