Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:06;;;;;;;8.57;4.80;;;;;;;27.15;33.49;100856.16;5034105;28;20108;-72
2022/05/23 00:04:31;;;;;;;9.60;4.50;;;;;;;26.97;33.91;100846.88;5033996;28;20040;-72
2022/05/23 00:06:57;;;;;;;8.93;3.92;;;;;;;27.27;33.34;100848.94;5032667;28;20468;-72
2022/05/23 00:09:24;;;;;;;9.00;4.22;;;;;;;27.54;33.13;100848.56;5031814;28;20034;-72
2022/05/23 00:11:49;;;;;;;7.65;4.20;;;;;;;26.95;33.86;100848.84;5055807;28;20037;-72
2022/05/23 00:14:17;;;;;;;9.48;4.47;;;;;;;26.99;33.49;100836.91;5029545;28;20033;-72
2022/05/23 00:16:48;;;;;;;8.25;4.40;;;;;;;27.12;33.87;100828.72;5031423;28;20147;-71
2022/05/23 00:19:15;;;;;;;9.02;4.00;;;;;;;27.63;33.17;100821.94;5034862;28;20025;-72
2022/05/23 00:21:42;;;;;;;7.55;4.60;;;;;;;27.03;34.24;100827.66;5031834;28;20033;-72
2022/05/23 00:24:12;;;;;;;6.72;4.00;;;;;;;27.56;33.14;100810.88;5049202;28;20473;-72
2022/05/23 00:26:40;;;;;;;8.07;4.32;;;;;;;27.43;33.19;100811.03;5034820;28;20067;-72
2022/05/23 00:29:05;;;;;;;9.82;4.93;;;;;;;27.19;34.03;100820.06;5032380;28;20493;-71
2022/05/23 00:31:31;;;;;;;14.40;4.53;;;;;;;27.53;33.16;100805.75;5033336;28;20029;-72
2022/05/23 00:36:40;;;;;;;6.93;4.13;;;;;;;27.49;33.18;100789.06;5031431;28;20071;-72
2022/05/23 00:39:06;;;;;;;7.53;4.72;;;;;;;27.69;32.97;100786.56;5035326;28;20036;-72
2022/05/23 00:44:18;;;;;;;9.90;4.85;;;;;;;27.20;33.44;100781.56;5030689;28;20082;-72
2022/05/23 00:47:03;;;;;;;11.30;4.72;;;;;;;27.43;33.40;100778.81;5034644;28;20033;-72
2022/05/23 00:49:34;;;;;;;7.70;4.47;;;;;;;27.24;33.69;100783.00;5030867;28;20065;-71
2022/05/23 00:52:05;;;;;;;6.75;4.07;;;;;;;27.16;34.04;100781.91;5031935;28;20056;-72
2022/05/23 00:54:51;;;;;;;7.68;5.10;;;;;;;27.21;33.84;100775.19;5030181;28;20030;-71
2022/05/23 00:57:22;;;;;;;9.93;5.85;;;;;;;27.08;33.79;100780.69;5032854;28;20053;-72
2022/05/23 00:59:48;;;;;;;7.32;4.78;;;;;;;26.56;34.96;100785.69;5028914;28;20036;-72
2022/05/23 01:02:15;;;;;;;6.22;4.47;;;;;;;27.24;33.85;100774.97;5035279;28;20569;-71
2022/05/23 01:04:41;;;;;;;8.57;4.32;;;;;;;26.87;34.21;100777.94;5054081;28;20025;-71
2022/05/23 01:07:08;;;;;;;7.90;4.65;;;;;;;27.21;33.98;100777.88;5036194;28;20052;-72
2022/05/23 01:09:33;;;;;;;9.18;4.78;;;;;;;27.20;34.25;100778.88;5033369;28;20131;-71
2022/05/23 01:11:59;;;;;;;9.68;4.82;;;;;;;26.82;34.71;100774.75;5030240;28;21308;-72
2022/05/23 01:14:43;;;;;;;13.23;5.30;;;;;;;26.84;34.81;100775.47;5034999;28;20025;-72
2022/05/23 01:17:08;;;;;;;8.25;4.35;;;;;;;26.89;34.31;100775.97;5035183;28;20033;-72
2022/05/23 01:19:34;;;;;;;8.30;4.93;;;;;;;26.59;35.49;100763.97;5033265;28;20048;-72
2022/05/23 01:22:07;;;;;;;12.23;6.43;;;;;;;26.43;35.59;100779.56;5034341;28;20021;-72
2022/05/23 01:24:58;;;;;;;10.60;5.22;;;;;;;26.48;35.15;100782.75;5031493;28;20068;-72
2022/05/23 01:27:25;;;;;;;8.07;5.00;;;;;;;26.41;35.59;100776.16;5033291;28;20041;-73
2022/05/23 01:29:50;;;;;;;11.48;4.95;;;;;;;26.66;35.50;100774.25;5032846;28;20026;-71
2022/05/23 01:32:15;;;;;;;10.02;4.60;;;;;;;26.54;35.22;100776.03;5030884;28;20036;-72
2022/05/23 01:34:43;;;;;;;7.35;4.93;;;;;;;26.42;36.16;100775.19;5031836;28;20029;-72
2022/05/23 01:37:08;;;;;;;8.23;4.70;;;;;;;26.57;35.29;100763.25;5033856;28;20409;-72
2022/05/23 01:39:33;;;;;;;8.80;5.60;;;;;;;26.78;34.80;100767.06;5032681;28;20028;-71
2022/05/23 01:41:59;;;;;;;9.23;5.22;;;;;;;26.63;35.11;100779.84;5031468;28;20033;-72
2022/05/23 01:44:24;;;;;;;11.65;5.93;;;;;;;26.86;34.81;100778.91;5033293;28;20028;-72
2022/05/23 01:46:49;;;;;;;8.55;5.30;;;;;;;26.62;35.33;100767.41;5017054;28;20455;-72
2022/05/23 01:49:15;;;;;;;8.07;5.35;;;;;;;26.81;35.03;100764.16;5030816;28;20033;-72
2022/05/23 01:51:40;;;;;;;10.15;5.22;;;;;;;26.47;35.62;100754.22;5032517;28;20275;-71
2022/05/23 01:54:05;;;;;;;10.77;5.30;;;;;;;26.46;35.10;100762.38;5031642;28;20033;-72
2022/05/23 01:56:31;;;;;;;9.35;5.32;;;;;;;26.46;35.90;100762.38;5046635;28;20124;-72
2022/05/23 02:01:40;;;;;;;11.43;5.45;;;;;;;26.37;35.32;100761.31;5031577;28;20060;-72
2022/05/23 02:04:05;;;;;;;9.10;5.63;;;;;;;26.67;34.92;100749.16;5035653;28;20503;-72
2022/05/23 02:06:31;;;;;;;10.25;5.93;;;;;;;26.44;35.09;100749.13;5036969;28;20033;-72
2022/05/23 02:08:56;;;;;;;11.63;5.63;;;;;;;26.14;35.99;100747.00;5032864;28;20028;-72
2022/05/23 02:11:22;;;;;;;8.10;5.65;;;;;;;26.10;35.86;100746.38;5034000;28;20404;-72
2022/05/23 02:13:47;;;;;;;10.05;5.10;;;;;;;26.39;35.43;100745.94;5034582;28;20033;-72
2022/05/23 02:16:13;;;;;;;10.35;5.55;;;;;;;26.32;35.34;100740.22;5034274;28;20037;-71
2022/05/23 02:18:38;;;;;;;11.32;5.50;;;;;;;26.29;35.56;100744.97;5035013;28;20319;-72
2022/05/23 02:21:04;;;;;;;10.63;5.25;;;;;;;26.48;35.13;100739.88;5037480;28;20537;-72
2022/05/23 02:23:29;;;;;;;10.45;5.25;;;;;;;26.23;35.51;100728.41;5037080;28;20063;-72
2022/05/23 02:25:55;;;;;;;9.70;5.15;;;;;;;26.22;35.61;100734.72;5036022;28;20028;-72
2022/05/23 02:28:20;;;;;;;8.50;4.53;;;;;;;26.03;36.19;100729.09;5033241;28;20061;-71
2022/05/23 02:30:47;;;;;;;8.15;5.00;;;;;;;25.93;35.85;100722.72;5029242;28;20026;-72
2022/05/23 02:33:14;;;;;;;8.50;5.53;;;;;;;26.32;35.25;100724.13;5033887;28;20037;-71
2022/05/23 02:35:39;;;;;;;7.93;5.03;;;;;;;26.01;36.22;100720.31;5034559;28;20037;-72
2022/05/23 02:38:05;;;;;;;8.13;4.72;;;;;;;26.04;36.34;100714.72;5034826;28;20040;-72
2022/05/23 02:40:30;;;;;;;8.75;4.40;;;;;;;26.34;35.56;100707.97;5034414;28;20586;-72
2022/05/23 02:42:55;;;;;;;9.82;5.65;;;;;;;26.38;35.19;100712.09;5037120;28;20052;-72
2022/05/23 02:45:21;;;;;;;7.68;4.65;;;;;;;25.93;35.93;100702.13;5032281;28;20481;-72
2022/05/23 02:47:46;;;;;;;9.85;4.88;;;;;;;26.26;35.60;100697.00;5035646;28;20025;-72
2022/05/23 02:50:13;;;;;;;8.50;4.88;;;;;;;26.04;35.88;100688.81;5058350;28;20032;-72
2022/05/23 02:52:40;;;;;;;8.73;5.38;;;;;;;26.30;35.54;100693.09;5037049;28;20370;-72
2022/05/23 02:55:06;;;;;;;7.40;4.53;;;;;;;26.45;35.22;100691.88;5031634;28;20402;-73
2022/05/23 02:57:32;;;;;;;10.75;5.00;;;;;;;26.08;35.53;100674.19;5031409;28;20030;-73
2022/05/23 02:59:58;;;;;;;6.05;4.47;;;;;;;26.21;35.32;100668.75;5035056;28;20084;-72
2022/05/23 03:05:08;;;;;;;6.50;4.13;;;;;;;25.99;35.25;100653.47;5030612;28;20032;-73
2022/05/23 03:07:33;;;;;;;7.13;4.70;;;;;;;26.01;35.75;100650.69;5034353;28;20022;-72
2022/05/23 03:09:59;;;;;;;8.23;4.38;;;;;;;26.13;35.81;100647.06;5036222;28;20507;-72
2022/05/23 03:12:26;;;;;;;11.15;4.47;;;;;;;26.08;35.77;100635.88;5032148;28;20028;-71
2022/05/23 03:14:52;;;;;;;7.13;4.65;;;;;;;25.72;36.01;100619.84;5034535;28;20024;-72
2022/05/23 03:17:17;;;;;;;8.27;4.40;;;;;;;25.72;36.10;100630.56;5036976;28;20064;-72
2022/05/23 03:19:43;;;;;;;13.10;4.45;;;;;;;25.61;35.88;100621.63;5033037;28;20049;-72
2022/05/23 03:27:42;;;;;;;6.32;4.00;;;;;;;26.03;35.14;100600.56;5034657;28;20080;-72
2022/05/23 03:30:09;;;;;;;6.95;3.90;;;;;;;25.36;36.33;100602.09;5033881;28;20032;-72
2022/05/23 03:32:34;;;;;;;6.55;3.65;;;;;;;24.43;38.26;100598.19;5034063;28;20434;-72
2022/05/23 03:35:01;;;;;;;10.98;3.80;;;;;;;25.57;36.21;100597.78;5032858;28;20060;-72
2022/05/23 03:37:26;;;;;;;6.40;4.03;;;;;;;25.88;35.80;100590.06;5033748;28;20420;-72
2022/05/23 03:39:52;;;;;;;5.07;3.67;;;;;;;25.57;36.51;100589.78;5031434;28;20032;-72
2022/05/23 03:42:17;;;;;;;9.25;3.92;;;;;;;25.74;36.01;100580.41;5034587;28;20815;-72
2022/05/23 03:44:43;;;;;;;7.75;3.55;;;;;;;25.34;36.45;100578.16;5033949;28;20392;-72
2022/05/23 03:47:09;;;;;;;4.30;3.72;;;;;;;25.53;36.41;100561.53;5032405;28;20033;-72
2022/05/23 03:49:34;;;;;;;7.47;4.38;;;;;;;25.38;36.42;100562.75;5033937;28;20032;-72
2022/05/23 03:52:00;;;;;;;10.13;4.10;;;;;;;25.07;37.19;100562.34;5032835;28;20486;-72
2022/05/23 03:54:26;;;;;;;6.47;3.60;;;;;;;25.33;36.66;100554.22;5055170;28;20370;-71
2022/05/23 03:56:56;;;;;;;9.30;3.95;;;;;;;25.21;36.57;100555.94;5035521;28;20021;-71
2022/05/23 03:59:21;;;;;;;7.07;4.30;;;;;;;25.33;36.57;100554.22;5031230;28;20120;-72
2022/05/23 04:01:47;;;;;;;6.18;4.47;;;;;;;25.16;36.63;100559.00;5032813;28;20529;-71
2022/05/23 04:04:12;;;;;;;8.75;4.07;;;;;;;25.24;36.68;100561.94;5036665;28;20437;-72
2022/05/23 04:06:38;;;;;;;5.45;3.72;;;;;;;25.43;36.38;100549.88;5029889;28;20033;-72
2022/05/23 04:09:04;;;;;;;5.57;3.42;;;;;;;25.60;36.06;100551.22;5032904;28;20025;-71
2022/05/23 04:11:29;;;;;;;7.88;4.43;;;;;;;25.43;36.53;100549.88;5035812;28;20496;-72
2022/05/23 04:13:54;;;;;;;9.18;4.45;;;;;;;25.34;36.60;100543.38;5033802;28;20112;-71
2022/05/23 04:16:20;;;;;;;8.38;4.03;;;;;;;25.67;35.85;100538.22;5032775;28;21429;-72
2022/05/23 04:18:45;;;;;;;7.53;4.60;;;;;;;25.72;35.93;100539.56;5034411;28;20030;-72
2022/05/23 04:21:11;;;;;;;6.45;4.15;;;;;;;25.67;36.25;100538.22;5030234;28;20422;-72
2022/05/23 04:23:36;;;;;;;5.78;3.72;;;;;;;25.74;36.00;100542.09;5034152;28;20021;-72
2022/05/23 04:26:08;;;;;;;13.63;4.18;;;;;;;26.07;35.60;100545.78;5030656;28;20060;-72
2022/05/23 04:28:36;;;;;;;7.13;4.10;;;;;;;26.21;35.25;100536.63;5036090;28;20048;-72
2022/05/23 04:31:02;;;;;;;4.28;3.70;;;;;;;26.28;35.33;100539.69;5030365;28;20027;-72
2022/05/23 04:36:12;;;;;;;11.20;3.97;;;;;;;25.78;36.18;100532.88;5032736;28;20056;-72
2022/05/23 04:38:38;;;;;;;8.18;4.35;;;;;;;25.99;35.98;100529.44;5032577;28;20049;-72
2022/05/23 04:41:06;;;;;;;6.03;3.40;;;;;;;26.26;35.55;100530.94;5035645;28;20496;-72
2022/05/23 04:43:32;;;;;;;7.03;4.10;;;;;;;25.97;35.85;100528.75;5031531;28;20106;-71
2022/05/23 04:45:57;;;;;;;7.90;3.92;;;;;;;26.12;36.22;100513.28;5058045;28;20075;-72
2022/05/23 04:51:06;;;;;;;5.55;3.97;;;;;;;26.42;35.06;100515.31;5031572;28;20052;-72
2022/05/23 04:53:32;;;;;;;9.98;4.47;;;;;;;26.65;34.64;100504.50;5032953;28;20029;-72
2022/05/23 04:56:00;;;;;;;9.50;4.00;;;;;;;26.71;34.39;100504.03;5033170;28;20485;-72
2022/05/23 04:58:26;;;;;;;6.97;3.75;;;;;;;26.96;34.24;100496.63;5030349;28;20446;-72
2022/05/23 05:00:53;;;;;;;13.93;4.90;;;;;;;26.76;34.35;100496.44;5030974;28;20025;-72
2022/05/23 05:03:19;;;;;;;6.47;3.92;;;;;;;27.32;33.69;100486.38;5031963;28;20025;-72
2022/05/23 05:05:45;;;;;;;7.07;4.40;;;;;;;26.97;34.28;100499.16;5031510;28;20028;-72
2022/05/23 05:08:10;;;;;;;5.38;3.72;;;;;;;27.77;32.71;100488.75;5033276;28;20028;-72
2022/05/23 05:10:35;;;;;;;7.78;3.72;;;;;;;27.34;34.06;100479.03;5028565;28;20033;-73
2022/05/23 05:13:01;;;;;;;8.75;4.03;;;;;;;27.06;34.36;100478.75;5030298;28;20024;-72
2022/05/23 05:15:28;;;;;;;5.35;4.00;;;;;;;27.23;34.02;100472.78;5035447;28;20481;-72
2022/05/23 05:17:54;;;;;;;7.82;4.30;;;;;;;27.18;34.57;100482.22;5032245;28;20037;-72
2022/05/23 05:20:20;;;;;;;6.53;3.85;;;;;;;27.42;34.46;100465.84;5056373;28;20036;-72
2022/05/23 05:22:46;;;;;;;9.98;4.40;;;;;;;27.79;33.75;100462.59;5032947;28;20025;-72
2022/05/23 05:25:12;;;;;;;8.70;4.15;;;;;;;27.39;34.51;100460.75;5031164;28;20029;-71
2022/05/23 05:27:38;;;;;;;9.88;4.30;;;;;;;27.46;33.97;100451.19;5055736;28;21321;-72
2022/05/23 05:30:06;;;;;;;7.53;4.50;;;;;;;27.65;33.78;100444.19;5031757;28;20430;-72
2022/05/23 05:32:36;;;;;;;12.73;4.70;;;;;;;27.19;34.86;100444.53;5026542;28;20113;-72
2022/05/23 05:35:24;;;;;;;10.55;4.15;;;;;;;27.31;34.25;100441.75;5029573;28;20060;-72
2022/05/23 05:38:19;;;;;;;10.23;4.30;;;;;;;27.68;34.23;100434.03;5056336;28;20033;-72
2022/05/23 05:40:47;;;;;;;8.13;4.65;;;;;;;27.79;34.22;100443.81;5031781;28;20124;-72
2022/05/23 05:43:18;;;;;;;8.65;4.13;;;;;;;27.98;33.53;100439.50;5035524;28;20033;-72
2022/05/23 05:45:49;;;;;;;5.30;3.88;;;;;;;27.76;33.93;100436.03;5034667;28;20033;-71
2022/05/23 05:48:15;;;;;;;5.63;3.88;;;;;;;27.97;33.42;100433.25;5032442;28;20032;-72
2022/05/23 05:50:48;;;;;;;6.28;3.95;;;;;;;27.95;33.65;100434.41;5029229;28;20025;-72
2022/05/23 05:53:19;;;;;;;;;;;;;;;28.07;33.72;100442.22;4992057;28;20022;-71
2022/05/23 05:55:44;;;;;;;8.27;4.40;;;;;;;27.76;33.74;100431.50;5017175;28;20024;-72
2022/05/23 05:58:10;;;;;;;8.80;4.38;;;;;;;27.75;34.18;100428.97;5032955;28;20105;-72
2022/05/23 06:00:35;;;;;;;8.48;4.50;;;;;;;28.09;33.87;100432.19;5030312;28;20032;-72
2022/05/23 06:03:01;;;;;;;9.75;4.72;;;;;;;27.11;35.24;100430.06;5032889;28;20075;-72
2022/05/23 06:05:27;;;;;;;6.80;4.03;;;;;;;27.86;34.12;100436.06;5030797;28;20433;-71
2022/05/23 06:13:20;;;;;;;7.68;5.03;;;;;;;27.77;34.96;100427.00;5039620;28;20056;-70
2022/05/23 06:15:45;;;;;;;7.97;4.90;;;;;;;28.53;33.78;100423.72;5033940;28;20484;-71
2022/05/23 06:18:11;;;;;;;8.10;5.25;;;;;;;28.25;33.62;100426.25;5032371;28;20029;-71
2022/05/23 06:20:37;;;;;;;6.70;4.25;;;;;;;28.55;32.84;100415.50;5027916;28;20024;-71
2022/05/23 06:23:03;;;;;;;9.65;4.45;;;;;;;28.25;33.08;100414.69;5028902;28;20654;-71
2022/05/23 06:25:29;;;;;;;9.68;5.85;;;;;;;29.26;32.21;100409.78;5041949;28;20061;-71
2022/05/23 06:27:55;;;;;;;7.70;4.97;;;;;;;29.19;32.66;100403.25;5030107;28;20045;-71
2022/05/23 06:30:21;;;;;;;7.13;4.30;;;;;;;29.16;32.50;100400.84;5031000;28;20030;-70
2022/05/23 06:32:47;;;;;;;6.85;4.63;;;;;;;28.57;33.37;100400.94;5035037;28;20025;-71
2022/05/23 06:35:13;;;;;;;7.88;4.70;;;;;;;29.10;32.31;100391.53;5033014;28;20035;-71
2022/05/23 06:37:39;;;;;;;11.18;5.35;;;;;;;28.60;33.03;100391.75;5034439;28;20397;-71
2022/05/23 06:40:07;;;;;;;9.15;4.70;;;;;;;28.54;33.23;100379.72;5033989;28;20414;-71
2022/05/23 06:42:34;;;;;;;8.57;5.18;;;;;;;29.00;32.82;100379.94;5028252;28;20394;-72
2022/05/23 06:45:00;;;;;;;7.10;4.88;;;;;;;28.75;33.72;100368.81;5033524;28;20140;-71
2022/05/23 06:47:26;;;;;;;7.25;5.28;;;;;;;28.74;33.31;100374.34;5036058;28;20033;-71
2022/05/23 06:49:52;;;;;;;12.23;5.50;;;;;;;29.49;32.78;100369.00;5028620;28;20013;-71
2022/05/23 06:52:18;;;;;;;12.13;5.60;;;;;;;29.27;32.24;100375.63;5034128;28;20052;-71
2022/05/23 06:54:44;;;;;;;7.82;4.95;;;;;;;28.04;34.45;100369.13;5036557;28;20049;-72
2022/05/23 06:57:09;;;;;;;10.52;5.88;;;;;;;28.57;34.02;100374.06;5031481;28;20022;-71
2022/05/23 06:59:35;;;;;;;12.82;5.63;;;;;;;28.20;33.96;100374.78;5033518;28;20473;-72
2022/05/23 07:02:01;;;;;;;9.80;5.10;;;;;;;29.09;33.04;100380.91;5032346;28;20498;-71
2022/05/23 07:12:19;;;;;;;12.48;5.30;;;;;;;29.24;32.72;100378.59;5030536;28;20028;-72
2022/05/23 07:12:40;;;;;;;11.32;5.22;;;;;;;30.04;31.97;100386.13;5031467;28;20563;-71
2022/05/23 07:15:07;;;;;;;9.07;5.32;;;;;;;30.35;31.58;100391.13;5032456;28;20060;-72
2022/05/23 07:17:32;;;;;;;10.90;6.13;;;;;;;30.20;32.02;100389.00;5035363;28;20101;-72
2022/05/23 07:19:58;;;;;;;9.68;5.93;;;;;;;30.27;32.17;100381.13;5030370;28;20056;-71
2022/05/23 07:22:23;;;;;;;11.75;5.88;;;;;;;30.41;31.99;100383.25;5025866;28;20403;-71
2022/05/23 07:24:49;;;;;;;11.05;6.18;;;;;;;30.15;32.50;100377.81;5061986;28;20044;-72
2022/05/23 07:27:14;;;;;;;10.50;5.93;;;;;;;30.47;31.69;100371.03;5042515;28;20103;-71
2022/05/23 07:29:40;;;;;;;9.18;5.43;;;;;;;30.55;30.94;100365.72;5031376;28;20021;-72
2022/05/23 07:32:06;;;;;;;11.27;5.75;;;;;;;31.23;30.86;100360.56;5029908;28;20057;-71
2022/05/23 07:34:32;;;;;;;12.68;5.32;;;;;;;31.38;30.91;100355.41;5031175;28;20500;-71
2022/05/23 07:36:59;;;;;;;9.43;5.38;;;;;;;31.47;29.95;100362.53;5030360;28;20037;-71
2022/05/23 07:39:24;;;;;;;10.68;5.85;;;;;;;31.07;30.96;100361.38;5028116;28;20021;-72
2022/05/23 07:41:50;;;;;;;10.77;6.80;;;;;;;30.77;30.98;100358.13;5051052;28;20219;-71
2022/05/23 07:44:15;;;;;;;9.50;5.93;;;;;;;31.25;30.90;100361.28;5027703;28;20045;-71
2022/05/23 07:46:43;;;;;;;15.45;6.95;;;;;;;31.48;30.11;100358.84;5034035;28;20045;-70
2022/05/23 07:49:09;;;;;;;11.75;6.53;;;;;;;31.51;30.44;100355.81;5029692;28;20508;-71
2022/05/23 07:51:34;;;;;;;8.23;5.97;;;;;;;32.19;29.07;100348.56;5038524;28;20111;-71
2022/05/23 08:02:16;;;;;;;11.70;6.45;;;;;;;32.34;30.13;100337.06;5036864;28;20555;-71
2022/05/23 08:04:42;;;;;;;16.30;7.80;;;;;;;32.43;28.82;100341.47;5035587;28;20021;-71
2022/05/23 08:07:09;;;;;;;10.40;6.70;;;;;;;32.15;29.63;100336.41;5034967;28;20055;-71
2022/05/23 08:09:36;;;;;;;14.80;7.35;;;;;;;32.29;29.31;100335.72;5034267;28;20029;-71
2022/05/23 08:12:03;;;;;;;11.77;6.68;;;;;;;32.22;29.90;100334.72;5033810;28;20025;-71
2022/05/23 08:14:28;;;;;;;11.73;6.50;;;;;;;32.97;28.43;100322.78;5033751;28;20025;-71
2022/05/23 08:16:54;;;;;;;12.88;7.00;;;;;;;32.89;28.88;100322.81;5039817;28;20036;-70
2022/05/23 08:19:19;;;;;;;12.00;6.20;;;;;;;32.96;29.01;100318.38;5031089;28;20401;-71
2022/05/23 08:21:49;;;;;;;11.43;7.10;;;;;;;33.07;28.51;100316.31;5029806;28;20064;-71
2022/05/23 08:24:15;;;;;;;12.57;6.47;;;;;;;33.50;29.18;100314.09;5033057;28;20046;-70
2022/05/23 08:26:41;;;;;;;10.20;6.68;;;;;;;33.60;28.55;100320.13;5032811;28;20477;-71
2022/05/23 08:29:06;;;;;;;11.88;7.13;;;;;;;34.42;26.78;100309.75;5030667;28;20370;-71
2022/05/23 08:31:32;;;;;;;12.48;7.13;;;;;;;34.84;26.51;100302.84;5035802;28;20033;-71
2022/05/23 08:33:57;;;;;;;15.15;6.75;;;;;;;34.89;26.32;100300.44;5029239;28;20385;-71
2022/05/23 08:36:23;;;;;;;13.82;6.78;;;;;;;34.39;27.30;100297.38;5031092;28;20040;-71
2022/05/23 08:38:48;;;;;;;14.13;6.55;;;;;;;34.37;27.67;100287.75;5033864;28;20423;-71
2022/05/23 08:41:13;;;;;;;14.68;7.00;;;;;;;33.85;28.68;100286.66;5033069;28;20061;-70
2022/05/23 08:43:49;;;;;;;11.68;6.85;;;;;;;34.18;27.65;100289.91;5052436;28;20030;-71
2022/05/23 08:46:21;;;;;;;14.10;7.45;;;;;;;33.52;28.91;100282.25;5027557;28;20436;-71
2022/05/23 08:49:00;;;;;;;12.38;7.28;;;;;;;32.86;29.99;100285.25;5031373;28;20101;-70
2022/05/23 08:51:45;;;;;;;16.77;7.90;;;;;;;33.12;29.62;100286.84;5037021;28;20543;-71
2022/05/23 08:54:28;;;;;;;12.32;7.53;;;;;;;33.39;29.33;100284.72;5044154;28;20029;-71
2022/05/23 08:56:56;;;;;;;13.43;7.70;;;;;;;33.69;28.95;100276.72;5016915;28;20371;-71
2022/05/23 08:59:31;;;;;;;10.60;7.75;;;;;;;33.58;28.04;100273.44;5026151;28;20021;-71
2022/05/23 09:02:00;;;;;;;12.95;8.30;;;;;;;33.21;29.08;100266.84;5027598;28;20095;-71
2022/05/23 09:04:31;;;;;;;9.70;7.25;;;;;;;33.23;28.69;100262.09;5028220;28;20030;-71
2022/05/23 09:07:00;;;;;;;12.07;6.82;;;;;;;33.23;28.97;100256.66;5031548;28;20045;-71
2022/05/23 09:09:27;;;;;;;13.25;8.38;;;;;;;33.55;29.41;100260.25;5030955;28;20034;-71
2022/05/23 09:11:59;;;;;;;12.43;8.10;;;;;;;33.57;29.83;100257.34;5028270;28;20075;-71
2022/05/23 09:14:24;;;;;;;12.90;8.10;;;;;;;35.10;27.33;100258.09;5035906;28;20026;-70
2022/05/23 09:16:52;;;;;;;12.23;7.57;;;;;;;35.67;26.65;100257.28;5034693;28;20104;-71
2022/05/23 09:19:32;;;;;;;10.65;8.30;;;;;;;36.92;24.73;100256.78;5034348;28;20451;-71
2022/05/23 09:22:15;;;;;;;12.48;6.93;;;;;;;36.86;23.93;100254.84;5035752;28;20052;-71
2022/05/23 09:24:55;;;;;;;14.77;6.20;;;;;;;35.73;25.07;100252.09;5037529;28;20029;-69
2022/05/23 09:27:36;;;;;;;12.02;7.78;;;;;;;35.19;25.65;100235.22;5036115;28;20154;-68
2022/05/23 09:30:05;;;;;;;8.55;6.68;;;;;;;34.61;25.28;100244.09;5030647;28;20033;-69
2022/05/23 09:32:52;;;;;;;12.15;7.28;;;;;;;34.84;25.83;100221.44;5029472;28;20029;-68
2022/05/23 09:35:22;;;;;;;10.98;7.07;;;;;;;34.97;26.48;100224.31;5034680;28;20559;-69
2022/05/23 09:38:16;;;;;;;8.85;6.82;;;;;;;33.68;27.12;100232.53;5034434;28;20029;-69
2022/05/23 09:40:42;;;;;;;13.13;7.15;;;;;;;34.70;26.37;100214.97;5015479;28;20103;-69
2022/05/23 09:49:31;;;;;;;13.82;6.65;;;;;;;33.54;27.99;100203.53;5030626;28;20045;-69
2022/05/23 09:52:13;;;;;;;10.30;7.47;;;;;;;33.85;27.97;100195.34;5023027;28;20040;-69
2022/05/23 09:54:46;;;;;;;12.00;8.23;;;;;;;32.42;30.20;100200.00;5024086;28;20174;-69
2022/05/23 09:57:48;;;;;;;11.18;8.30;;;;;;;33.64;29.05;100187.88;5034020;28;20076;-68
2022/05/23 10:00:23;;;;;;;10.50;7.07;;;;;;;33.56;28.06;100186.06;5031829;28;20021;-69
2022/05/23 10:03:01;;;;;;;10.40;7.65;;;;;;;33.39;28.18;100189.94;5033829;28;20521;-69
2022/05/23 10:05:30;;;;;;;9.93;7.72;;;;;;;33.71;27.63;100182.59;5024575;28;20061;-69
2022/05/23 10:08:01;;;;;;;12.10;7.55;;;;;;;32.70;29.62;100179.81;5031532;28;20033;-70
2022/05/23 10:10:30;;;;;;;12.48;8.23;;;;;;;33.04;29.33;100173.22;5033341;28;20025;-69
2022/05/23 10:13:30;;;;;;;18.83;10.75;;;;;;;33.01;29.30;100170.88;5033605;28;20044;-69
2022/05/23 10:15:58;;;;;;;14.93;8.95;;;;;;;32.51;30.41;100170.22;5031101;28;20041;-69
2022/05/23 10:18:29;;;;;;;14.60;9.55;;;;;;;32.12;30.94;100166.41;5033061;28;20022;-69
2022/05/23 10:20:55;;;;;;;10.90;8.38;;;;;;;32.78;30.08;100155.44;5033546;28;20037;-69
2022/05/23 10:23:26;;;;;;;13.57;9.45;;;;;;;33.43;29.75;100153.38;5036422;28;20032;-69
2022/05/23 10:26:03;;;;;;;11.52;8.60;;;;;;;33.60;29.33;100152.19;5032808;28;20401;-69
2022/05/23 10:28:50;;;;;;;14.05;8.85;;;;;;;34.02;28.28;100135.56;5024915;28;20575;-70
2022/05/23 10:31:22;;;;;;;15.68;8.73;;;;;;;33.76;28.32;100120.56;5014880;28;20029;-71
2022/05/23 10:33:55;;;;;;;12.23;8.95;;;;;;;32.97;29.72;100117.13;5022644;28;20033;-69
2022/05/23 10:36:24;;;;;;;14.93;8.38;;;;;;;33.91;28.81;100117.88;5022363;28;20064;-70
2022/05/23 10:42:07;;;;;;;15.13;8.23;;;;;;;33.90;27.62;100122.47;5034505;28;20084;-69
2022/05/23 10:44:41;;;;;;;9.95;7.30;;;;;;;34.35;26.73;100108.09;5021799;28;20049;-69
2022/05/23 10:47:30;;;;;;;12.63;8.30;;;;;;;36.02;26.50;100108.91;5039759;28;20068;-69
2022/05/23 10:50:13;;;;;;;11.82;7.45;;;;;;;36.33;25.08;100116.66;5033267;28;20049;-69
2022/05/23 10:52:50;;;;;;;13.20;7.18;;;;;;;36.75;24.31;100097.53;5043414;28;20037;-70
2022/05/23 10:55:43;;;;;;;9.38;7.35;;;;;;;37.71;23.80;100109.19;5030741;28;20037;-70
2022/05/23 10:58:22;;;;;;;9.07;7.18;;;;;;;38.57;23.16;100105.41;5028441;28;20533;-69
2022/05/23 11:00:58;;;;;;;16.05;7.68;;;;;;;38.81;23.09;100100.25;5035329;28;20021;-70
2022/05/23 11:03:48;;;;;;;8.90;7.07;;;;;;;39.23;21.61;100097.03;5026774;28;20455;-70
2022/05/23 11:06:31;;;;;;;11.57;7.45;;;;;;;39.15;22.91;100084.50;5033128;28;20029;-69
2022/05/23 11:09:05;;;;;;;9.43;7.38;;;;;;;39.02;22.73;100075.31;5051251;28;20111;-69
2022/05/23 11:11:46;;;;;;;8.48;6.93;;;;;;;39.36;20.68;100073.19;5043496;28;20033;-69
2022/05/23 11:14:37;;;;;;;9.70;7.63;;;;;;;37.91;22.59;100069.13;5033043;28;20373;-69
2022/05/23 11:17:53;;;;;;;10.48;7.15;;;;;;;37.17;23.25;100081.94;5031462;28;20038;-69
2022/05/23 11:20:26;;;;;;;8.65;6.53;;;;;;;37.75;23.69;100058.63;5021312;28;20037;-69
2022/05/23 11:23:00;;;;;;;9.25;6.70;;;;;;;36.62;23.79;100061.06;5024943;28;20036;-69
2022/05/23 11:25:30;;;;;;;12.35;7.63;;;;;;;36.21;24.29;100064.66;5038353;28;20072;-69
2022/05/23 11:34:13;;;;;;;14.52;8.40;;;;;;;35.55;25.34;100057.78;5033138;28;20112;-70
2022/05/23 11:39:46;;;;;;;12.10;7.57;;;;;;;35.70;26.08;100046.81;5042485;28;20087;-69
2022/05/23 11:42:14;;;;;;;12.73;7.72;;;;;;;35.60;26.79;100036.28;5031677;28;20049;-69
2022/05/23 11:44:42;;;;;;;9.27;7.57;;;;;;;35.79;25.67;100023.00;5033509;28;20454;-70
2022/05/23 11:47:18;;;;;;;13.98;8.52;;;;;;;35.32;25.79;100012.72;5033075;28;20030;-71
2022/05/23 11:50:13;;;;;;;10.05;7.45;;;;;;;35.73;26.65;100011.06;5031192;28;20033;-71
2022/05/23 11:52:50;;;;;;;12.02;7.93;;;;;;;33.80;27.81;100002.69;5024081;28;20052;-72
2022/05/23 11:55:50;;;;;;;13.93;8.18;;;;;;;32.25;29.95;99999.16;5046446;28;20060;-71
2022/05/23 11:58:30;;;;;;;12.82;7.80;;;;;;;33.09;28.50;100000.31;5025017;28;20033;-71
2022/05/23 12:01:11;;;;;;;13.50;7.40;;;;;;;34.03;27.93;99985.47;5023340;28;20489;-71
2022/05/23 12:03:51;;;;;;;8.73;7.22;;;;;;;33.04;28.53;99987.31;5029896;28;20102;-71
2022/05/23 12:06:22;;;;;;;11.18;7.72;;;;;;;34.47;27.28;99987.22;5032516;28;20489;-71
2022/05/23 12:09:13;;;;;;;9.10;6.65;;;;;;;35.37;25.60;99978.69;5030525;28;20057;-71
2022/05/23 12:11:42;;;;;;;10.02;7.10;;;;;;;34.69;26.16;99968.25;5020466;28;20047;-72
2022/05/23 12:14:43;;;;;;;11.00;6.82;;;;;;;33.87;26.76;99965.69;5031167;28;20045;-71
2022/05/23 12:17:20;;;;;;;10.45;7.45;;;;;;;34.63;26.41;99959.84;5027197;28;20045;-71
2022/05/23 12:19:53;;;;;;;12.18;7.95;;;;;;;34.61;25.67;99966.50;5030016;28;20040;-71
2022/05/23 12:22:21;;;;;;;14.82;7.43;;;;;;;34.39;25.96;99961.09;5031194;28;20035;-71
2022/05/23 12:25:08;;;;;;;11.40;7.15;;;;;;;33.81;27.24;99956.44;5029561;28;20041;-71
2022/05/23 12:27:40;;;;;;;7.63;6.82;;;;;;;33.85;26.86;99959.59;5031760;28;20091;-71
2022/05/23 12:30:17;;;;;;;11.57;6.90;;;;;;;33.72;27.54;99959.41;5030190;28;20492;-71
2022/05/23 12:33:02;;;;;;;11.60;7.22;;;;;;;33.84;28.66;99966.06;5011190;28;20402;-71
2022/05/23 12:35:40;;;;;;;10.98;7.70;;;;;;;33.69;27.00;99954.34;5029730;28;20033;-71