Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:03:28;;;;;;;0.53;0.30;;;10.50;78.60;;;;;;21195722;27;20301;-75
2022/02/17 00:13:30;;;;;;;2.03;0.50;;;10.50;79.10;;;;;;21204003;27;20277;-75
2022/02/17 00:23:31;;;;;;;3.55;0.40;;;10.60;79.80;;;;;;21203289;27;20509;-75
2022/02/17 00:33:32;;;;;;;2.15;0.60;;;10.50;80.50;;;;;;21219279;27;20114;-74
2022/02/17 00:43:33;;;;;;;1.80;0.52;;;10.50;80.80;;;;;;21218196;27;20031;-74
2022/02/17 00:53:34;;;;;;;2.60;1.15;;;10.40;80.70;;;;;;21183727;27;20050;-74
2022/02/17 01:03:38;;;;;;;4.28;0.80;;;10.40;80.90;;;;;;21200477;27;20080;-75
2022/02/17 01:13:38;;;;;;;7.28;1.40;;;10.40;81.00;;;;;;21198672;27;20413;-75
2022/02/17 01:23:39;;;;;;;1.48;0.77;;;10.40;81.00;;;;;;21215277;27;20058;-75
2022/02/17 02:46:55;;;;;;;4.75;0.60;;;9.90;77.20;;;;;;21321019;27;20479;-83
2022/02/17 02:56:56;;;;;;;8.02;1.55;;;10.10;81.10;;;;;;21251477;27;20063;-82
2022/02/17 03:06:57;;;;;;;4.35;0.88;;;10.40;80.80;;;;;;21300822;27;20466;-82
2022/02/17 03:16:58;;;;;;;5.75;1.88;;;10.30;80.00;;;;;;21282708;27;20027;-80
2022/02/17 03:26:58;;;;;;;9.63;1.10;;;10.30;79.30;;;;;;21248261;27;20035;-79
2022/02/17 03:36:59;;;;;;;6.28;1.25;;;10.40;78.50;;;;;;21246048;27;20276;-79
2022/02/17 03:47:01;;;;;;;4.35;1.27;;;10.40;77.40;;;;;;21211892;27;20398;-81
2022/02/17 03:57:17;;;;;;;5.90;0.75;;;10.40;76.20;;;;;;21210448;27;20048;-80
2022/02/17 04:07:23;;;;;;;6.80;1.30;;;10.40;75.10;;;;;;21189976;27;20031;-82
2022/02/17 04:17:25;;;;;;;3.90;1.02;;;10.30;74.10;;;;;;21203989;27;20027;-81
2022/02/17 04:27:47;;;;;;;11.00;1.58;;;10.30;73.60;;;;;;21196491;27;20371;-78
2022/02/17 04:37:48;;;;;;;6.50;1.13;;;10.30;73.10;;;;;;21184092;27;20047;-78
2022/02/17 04:47:49;;;;;;;5.90;1.20;;;10.30;72.40;;;;;;21201124;27;20031;-80
2022/02/17 04:57:50;;;;;;;3.97;1.48;;;10.20;71.80;;;;;;21182583;27;20023;-81
2022/02/17 05:07:51;;;;;;;4.53;1.23;;;10.20;71.50;;;;;;21199960;27;20031;-81
2022/02/17 05:17:52;;;;;;;4.85;1.35;;;10.30;71.50;;;;;;21216268;27;20023;-82
2022/02/17 05:27:53;;;;;;;5.70;1.40;;;10.20;71.00;;;;;;21197472;27;20142;-81
2022/02/17 05:38:27;;;;;;;3.53;1.15;;;10.20;70.60;;;;;;21205343;27;20039;-80
2022/02/17 05:48:47;;;;;;;10.23;1.48;;;10.20;70.00;;;;;;21202345;27;20608;-79
2022/02/17 05:58:48;;;;;;;7.95;1.95;;;10.20;69.50;;;;;;21211653;27;20114;-79
2022/02/17 06:08:48;;;;;;;7.53;1.35;;;10.20;69.30;;;;;;21177627;27;20126;-81
2022/02/17 06:18:49;;;;;;;7.72;1.60;;;10.20;69.00;;;;;;21175939;27;20042;-77
2022/02/17 06:28:50;;;;;;;8.00;1.10;;;10.20;69.10;;;;;;21189022;27;20055;-78
2022/02/17 06:38:51;;;;;;;5.20;1.08;;;10.20;68.00;;;;;;21241958;28;20039;-79
2022/02/17 06:48:51;;;;;;;11.98;1.23;;;10.10;67.60;;;;;;21207028;28;20563;-78
2022/02/17 07:11:05;;;;;;;5.20;1.73;;;10.20;66.60;;;;;;20974899;28;20761;-77
2022/02/17 07:21:06;;;;;;;10.18;2.97;;;10.20;65.70;;;;;;20943841;28;20025;-78
2022/02/17 07:31:07;;;;;;;3.00;1.13;;;10.20;65.60;;;;;;20954071;28;20408;-76
2022/02/17 07:41:08;;;;;;;6.57;1.13;;;10.10;65.40;;;;;;20924205;28;20033;-76
2022/02/17 07:51:08;;;;;;;5.30;1.23;;;10.10;65.60;;;;;;20956838;28;20477;-77
2022/02/17 08:01:09;;;;;;;4.85;1.88;;;10.10;65.70;;;;;;20923513;28;20033;-78
2022/02/17 08:11:10;;;;;;;6.80;1.50;;;10.10;65.70;;;;;;20804692;28;20144;-81
2022/02/17 08:21:14;;;;;;;6.87;1.00;;;10.10;65.40;;;;;;20882657;28;20083;-78
2022/02/17 08:31:15;;;;;;;10.88;1.70;;;10.10;65.70;;;;;;20867129;28;20292;-76
2022/02/17 08:41:16;;;;;;;8.18;2.25;;;10.10;66.60;;;;;;20886437;28;20476;-74
2022/02/17 08:51:18;;;;;;;2.67;1.05;;;10.10;67.40;;;;;;20844367;28;20044;-73
2022/02/17 09:01:19;;;;;;;5.97;1.08;;;10.10;67.90;;;;;;20843963;28;20033;-74
2022/02/17 09:11:20;;;;;;;6.50;1.20;;;10.00;68.20;;;;;;20796560;28;20642;-74
2022/02/17 09:21:20;;;;;;;9.68;1.42;;;10.10;68.40;;;;;;20893898;28;20295;-73
2022/02/17 10:51:26;;;;;;;5.80;1.33;;;9.70;66.70;;;;;;21084497;27;20403;-80
2022/02/17 11:01:27;;;;;;;4.03;1.10;;;9.90;71.00;;;;;;21026875;28;20036;-77
2022/02/17 11:11:29;;;;;;;5.68;1.50;;;10.00;71.20;;;;;;21024701;28;20144;-76
2022/02/17 11:21:30;;;;;;;7.80;1.30;;;10.10;71.20;;;;;;21043226;28;20044;-76
2022/02/17 11:31:36;;;;;;;3.92;1.42;;;10.10;71.30;;;;;;21010851;28;20037;-83
2022/02/17 11:41:38;;;;;;;3.93;0.97;;;10.10;71.40;;;;;;21026313;28;20075;-74
2022/02/17 12:56:43;;;;;;;8.65;1.60;;;9.60;67.20;;;;;;21096731;27;20380;-73
2022/02/17 13:06:44;;;;;;;2.25;0.80;;;9.80;69.80;;;;;;21012574;28;20093;-75
2022/02/17 13:16:50;;;;;;;5.97;1.00;;;9.90;70.30;;;;;;21094295;28;20479;-75
2022/02/17 13:26:50;;;;;;;5.30;1.02;;;10.00;70.70;;;;;;21093008;28;20040;-75
2022/02/17 13:36:51;;;;;;;4.50;1.58;;;10.00;71.00;;;;;;21126589;28;20043;-76
2022/02/17 13:46:54;;;;;;;4.83;1.07;;;10.00;70.90;;;;;;21051287;28;20032;-74
2022/02/17 13:57:05;;;;;;;4.80;0.63;;;10.00;70.70;;;;;;21003353;28;20331;-75
2022/02/17 14:07:07;;;;;;;4.82;2.30;;;10.00;70.40;;;;;;20990785;28;20036;-76
2022/02/17 14:17:08;;;;;;;5.50;1.08;;;10.00;70.30;;;;;;21063212;28;20400;-75
2022/02/17 14:27:08;;;;;;;6.28;1.10;;;9.90;70.40;;;;;;21029721;28;20123;-76
2022/02/17 14:37:09;;;;;;;2.38;0.77;;;9.90;70.50;;;;;;21075965;28;20037;-75
2022/02/17 14:47:11;;;;;;;1.85;0.82;;;9.90;70.60;;;;;;21066771;28;20062;-75
2022/02/17 14:57:12;;;;;;;4.45;1.27;;;9.90;70.70;;;;;;21013953;28;20047;-75
2022/02/17 15:07:12;;;;;;;4.90;0.85;;;9.90;70.80;;;;;;21027311;28;20028;-75
2022/02/17 15:17:13;;;;;;;5.88;1.48;;;9.90;70.90;;;;;;21044693;28;20036;-74
2022/02/17 15:27:15;;;;;;;2.08;1.15;;;9.90;70.90;;;;;;21060235;28;20812;-77
2022/02/17 15:37:16;;;;;;;2.47;0.73;;;9.90;70.90;;;;;;21040285;28;20040;-73
2022/02/17 15:47:16;;;;;;;1.80;0.90;;;9.90;70.80;;;;;;21058490;28;20150;-73
2022/02/17 15:57:17;;;;;;;1.70;0.70;;;9.90;70.50;;;;;;21057266;28;20446;-72
2022/02/17 16:07:18;;;;;;;3.25;0.75;;;9.80;70.30;;;;;;21054792;28;20480;-70
2022/02/17 16:17:18;;;;;;;2.65;0.60;;;9.90;70.40;;;;;;21075638;28;20067;-72
2022/02/17 16:27:20;;;;;;;3.07;0.50;;;9.90;70.40;;;;;;20999692;28;20040;-75
2022/02/17 16:37:21;;;;;;;2.83;0.90;;;10.00;70.10;;;;;;21018178;28;20306;-75
2022/02/17 16:47:22;;;;;;;7.00;1.77;;;10.00;70.00;;;;;;21045829;28;20541;-74
2022/02/17 16:57:22;;;;;;;13.52;1.38;;;10.00;69.80;;;;;;21058891;28;20294;-76
2022/02/17 17:07:23;;;;;;;61.95;13.60;;;10.10;69.50;;;;;;21023079;28;20495;-75
2022/02/17 17:17:24;;;;;;;30.17;9.80;;;10.00;69.90;;;;;;21040286;28;20298;-76
2022/02/17 17:27:25;;;;;;;15.35;5.18;;;9.90;70.00;;;;;;21058669;28;20036;-72
2022/02/17 17:37:25;;;;;;;16.30;3.75;;;9.90;69.90;;;;;;21038641;28;20476;-72
2022/02/17 17:47:27;;;;;;;9.57;2.85;;;9.90;69.80;;;;;;21036439;28;20054;-72
2022/02/17 17:57:29;;;;;;;6.85;2.08;;;9.90;69.80;;;;;;21052991;28;20086;-73
2022/02/17 18:07:29;;;;;;;7.15;2.35;;;9.80;69.70;;;;;;21085271;28;20492;-71
2022/02/17 18:17:30;;;;;;;9.17;2.27;;;9.80;69.40;;;;;;21066648;28;20071;-75
2022/02/17 18:27:31;;;;;;;9.45;2.47;;;9.90;69.30;;;;;;21002824;28;20289;-80
2022/02/17 18:37:31;;;;;;;5.20;1.63;;;9.90;69.20;;;;;;21020824;28;20530;-75
2022/02/17 18:47:32;;;;;;;4.65;1.58;;;9.90;69.10;;;;;;21065616;28;20293;-75
2022/02/17 18:57:36;;;;;;;9.23;1.70;;;10.00;69.00;;;;;;21083017;28;20460;-77
2022/02/17 19:07:37;;;;;;;3.65;1.35;;;9.90;68.90;;;;;;21021382;28;20674;-83
2022/02/17 19:17:38;;;;;;;5.90;1.95;;;9.90;68.80;;;;;;21081683;28;20032;-75
2022/02/17 19:27:39;;;;;;;4.85;1.98;;;9.90;68.80;;;;;;21027797;28;20039;-76
2022/02/17 19:37:40;;;;;;;7.47;1.25;;;9.90;68.80;;;;;;20994367;28;20543;-75
2022/02/17 19:47:41;;;;;;;4.85;1.25;;;9.90;68.70;;;;;;21029716;28;20122;-75
2022/02/17 19:57:41;;;;;;;5.72;1.30;;;9.90;68.60;;;;;;21011605;28;20387;-76
2022/02/17 20:07:42;;;;;;;4.50;1.02;;;9.90;68.70;;;;;;21028158;28;20115;-77
2022/02/17 20:17:43;;;;;;;4.50;1.15;;;9.90;68.60;;;;;;21043345;28;20120;-83
2022/02/17 20:27:45;;;;;;;2.50;0.88;;;9.80;68.60;;;;;;21060387;28;20082;-80
2022/02/17 20:37:45;;;;;;;3.80;0.82;;;9.80;68.40;;;;;;21026912;28;20541;-76
2022/02/17 20:58:05;;;;;;;6.40;1.65;;;9.80;68.30;;;;;;21030792;28;20087;-75
2022/02/17 21:08:06;;;;;;;6.15;1.17;;;9.80;68.30;;;;;;21028985;28;20055;-76
2022/02/17 21:18:09;;;;;;;2.05;0.90;;;9.80;68.20;;;;;;21058277;28;20076;-76
2022/02/17 21:28:10;;;;;;;2.63;0.82;;;9.80;68.10;;;;;;21058885;28;20379;-77
2022/02/17 21:38:17;;;;;;;1.88;0.70;;;9.80;68.00;;;;;;21057737;28;20040;-76
2022/02/17 21:48:19;;;;;;;3.17;0.65;;;9.80;67.90;;;;;;21073641;28;20467;-76
2022/02/17 21:58:20;;;;;;;3.25;0.80;;;9.80;67.80;;;;;;21027730;28;20085;-76
2022/02/17 22:08:20;;;;;;;4.30;0.93;;;9.80;67.70;;;;;;21038450;28;20118;-76
2022/02/17 22:18:21;;;;;;;8.43;1.15;;;9.80;67.60;;;;;;21013309;28;20380;-77
2022/02/17 22:28:21;;;;;;;2.50;1.00;;;9.80;67.50;;;;;;20997794;28;20533;-76
2022/02/17 22:38:22;;;;;;;3.30;1.02;;;9.70;67.40;;;;;;20966586;28;20560;-77
2022/02/17 22:48:23;;;;;;;3.50;0.45;;;9.80;67.50;;;;;;20983303;28;20041;-76
2022/02/17 22:58:24;;;;;;;5.10;0.80;;;9.80;67.40;;;;;;20982931;28;20071;-75
2022/02/17 23:18:44;;;;;;;6.10;1.88;;;9.70;67.30;;;;;;20985019;28;20032;-76
2022/02/17 23:28:48;;;;;;;3.17;1.48;;;9.70;67.30;;;;;;20980796;28;20032;-75
2022/02/17 23:38:48;;;;;;;2.00;1.08;;;9.70;67.30;;;;;;20981244;28;20047;-76
2022/02/17 23:48:49;;;;;;;1.60;0.80;;;9.80;67.30;;;;;;20962264;28;20090;-77
2022/02/17 23:58:50;;;;;;;5.80;0.90;;;9.70;67.30;;;;;;20946459;28;20643;-77
