Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053806;28;20147;-75
2022/12/30 00:03:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054271;28;20112;-75
2022/12/30 00:05:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053963;28;20122;-76
2022/12/30 00:11:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052513;28;20075;-76
2022/12/30 00:34:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052977;28;20393;-72
2022/12/30 00:37:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053128;28;20025;-76
2022/12/30 00:39:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053132;28;20029;-72
2022/12/30 00:44:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053047;28;20082;-76
2022/12/30 00:47:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052990;28;20531;-77
2022/12/30 00:57:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053124;28;20120;-72
2022/12/30 01:00:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052545;28;20104;-75
2022/12/30 01:02:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052821;28;20054;-76
2022/12/30 01:05:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052291;28;20052;-75
2022/12/30 01:07:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052219;28;20030;-72
2022/12/30 01:09:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052514;28;20017;-75
2022/12/30 01:12:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052352;28;20029;-73
2022/12/30 01:14:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052549;28;20040;-72
2022/12/30 01:17:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046824;28;20033;-76
2022/12/30 01:19:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052013;28;20504;-76
2022/12/30 01:22:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051997;28;20059;-77
2022/12/30 01:24:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052309;28;20035;-72
2022/12/30 01:27:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051730;28;20029;-77
2022/12/30 01:29:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051754;28;20036;-76
2022/12/30 01:32:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052394;28;20032;-73
2022/12/30 01:34:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052141;28;20036;-76
2022/12/30 01:36:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052293;28;20025;-78
2022/12/30 01:39:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052132;28;20057;-72
2022/12/30 01:41:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051858;28;20563;-75
2022/12/30 01:44:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052052;28;20033;-75
2022/12/30 01:47:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032268;28;20527;-76
2022/12/30 01:49:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031960;28;20408;-77
2022/12/30 01:52:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032089;28;20040;-77
2022/12/30 01:54:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5030657;28;20404;-76
2022/12/30 01:57:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031974;28;20056;-80
2022/12/30 01:59:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032190;28;20453;-72
2022/12/30 02:02:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031807;28;20030;-76
2022/12/30 02:04:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031629;28;20419;-77
2022/12/30 02:07:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031768;28;20018;-76
2022/12/30 02:09:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031934;28;20104;-77
2022/12/30 02:12:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031627;28;20030;-74
2022/12/30 02:14:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5031855;28;20492;-72
2022/12/30 02:17:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030868;28;20030;-75
2022/12/30 02:20:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035241;28;20045;-76
2022/12/30 02:22:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050977;28;20017;-72
2022/12/30 02:25:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055316;28;20032;-76
2022/12/30 02:28:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055617;28;20032;-77
2022/12/30 02:31:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055527;28;20040;-77
2022/12/30 02:33:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033475;28;20034;-77
2022/12/30 02:36:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033259;28;20099;-72
2022/12/30 02:39:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016650;28;20156;-75
2022/12/30 02:44:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033342;28;20043;-74
2022/12/30 02:47:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033084;28;20022;-76
2022/12/30 02:52:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033374;28;20057;-72
2022/12/30 02:52:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032883;28;20645;-74
2022/12/30 02:55:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032873;28;20057;-73
2022/12/30 02:57:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033062;28;20037;-75
2022/12/30 03:06:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054990;28;20076;-76
2022/12/30 03:08:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055233;28;20025;-76
2022/12/30 03:11:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054639;28;20146;-75
2022/12/30 03:14:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055021;28;20040;-76
2022/12/30 03:16:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054801;28;20392;-75
2022/12/30 03:19:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052740;28;20043;-71
2022/12/30 03:21:35;;;;;;;;;;;10.60;99.90;;;;;;5055106;28;20384;-72
2022/12/30 03:27:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054226;28;20086;-76
2022/12/30 03:29:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054393;28;20037;-74
2022/12/30 03:32:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054538;28;20029;-75
2022/12/30 03:34:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049388;28;20031;-76
2022/12/30 03:37:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054189;28;20033;-76
2022/12/30 03:40:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054337;28;20025;-77
2022/12/30 03:42:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053868;28;20399;-76
2022/12/30 03:44:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054089;28;20092;-75
2022/12/30 03:47:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054353;28;20392;-76
2022/12/30 03:49:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054063;28;20059;-76
2022/12/30 03:52:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053973;28;20047;-75
2022/12/30 03:54:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054201;28;20135;-75
2022/12/30 03:57:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053789;28;20453;-74
2022/12/30 03:59:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054006;28;20058;-75
2022/12/30 04:02:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053992;28;20538;-71
2022/12/30 04:04:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053313;28;20095;-74
2022/12/30 04:06:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053940;28;20119;-73
2022/12/30 04:09:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053867;28;20480;-73
2022/12/30 04:11:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053728;28;20039;-71
2022/12/30 04:14:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053549;28;20100;-75
2022/12/30 04:16:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053167;28;20061;-75
2022/12/30 04:19:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046763;28;20060;-71
2022/12/30 04:21:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052526;28;20024;-75
2022/12/30 04:23:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053497;28;20061;-76
2022/12/30 04:26:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053009;28;20049;-74
2022/12/30 04:28:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053357;28;20503;-74
2022/12/30 04:31:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053276;28;20037;-74
2022/12/30 04:33:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053508;28;20458;-73
2022/12/30 04:36:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053281;28;20033;-72
2022/12/30 04:38:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053156;28;20033;-73
2022/12/30 04:40:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052169;28;20025;-74
2022/12/30 04:43:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052575;28;20021;-75
2022/12/30 04:45:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053369;28;20029;-73
2022/12/30 04:48:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053079;28;20024;-72
2022/12/30 04:50:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051276;28;20492;-74
2022/12/30 04:53:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051332;28;20064;-74
2022/12/30 04:55:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053094;28;20033;-73
2022/12/30 04:57:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052755;28;20104;-75
2022/12/30 05:00:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052722;28;20057;-74
2022/12/30 05:02:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052816;28;20032;-75
2022/12/30 05:05:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051253;28;20143;-75
2022/12/30 05:07:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052939;28;20017;-74
2022/12/30 05:10:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051539;28;20071;-77
2022/12/30 05:12:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051909;28;20033;-76
2022/12/30 05:14:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052540;28;20040;-75
2022/12/30 05:17:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046923;28;20028;-75
2022/12/30 05:19:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052456;28;20028;-76
2022/12/30 05:22:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051725;28;20039;-73
2022/12/30 05:27:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052242;28;20040;-72
2022/12/30 05:29:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052154;28;20033;-76
2022/12/30 05:32:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050644;28;20036;-74
2022/12/30 05:34:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051333;28;20029;-76
2022/12/30 05:37:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051931;28;20070;-76
2022/12/30 05:39:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052149;28;20060;-73
2022/12/30 05:41:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051693;28;20029;-74
2022/12/30 05:44:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051961;28;20498;-75
2022/12/30 05:46:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051906;28;20100;-75
2022/12/30 05:49:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052213;28;20036;-74
2022/12/30 05:51:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052020;28;20029;-74
2022/12/30 05:54:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051919;28;20052;-76
2022/12/30 05:56:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051631;28;20104;-74
2022/12/30 05:58:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051813;28;20579;-75
2022/12/30 06:01:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052048;28;20028;-76
2022/12/30 06:03:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051996;28;20128;-75
2022/12/30 06:06:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051779;28;20040;-77
2022/12/30 06:08:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051762;28;20109;-75
2022/12/30 06:11:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051264;28;20096;-76
2022/12/30 06:13:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051633;28;20039;-75
2022/12/30 06:15:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051907;28;20021;-75
2022/12/30 06:18:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051863;28;20083;-74
2022/12/30 06:20:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050450;28;20084;-76
2022/12/30 06:23:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051308;28;20051;-75
2022/12/30 06:25:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051369;28;20029;-75
2022/12/30 06:28:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051589;28;20025;-75
2022/12/30 06:30:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051277;28;20086;-74
2022/12/30 06:32:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051231;28;20311;-75
2022/12/30 06:35:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048891;28;20021;-71
2022/12/30 06:37:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031765;28;20373;-73
2022/12/30 06:40:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031527;28;20484;-72
2022/12/30 06:42:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030875;28;20109;-72
2022/12/30 06:45:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5036207;28;20483;-74
2022/12/30 06:47:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051620;28;20543;-73
2022/12/30 06:49:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051345;28;20025;-71
2022/12/30 06:52:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051099;28;20029;-74
2022/12/30 06:54:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051211;28;20033;-74
2022/12/30 06:57:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051157;28;20025;-73
2022/12/30 06:59:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051144;28;20476;-73
2022/12/30 07:02:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5039925;28;20018;-72
2022/12/30 07:04:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050339;28;20053;-73
2022/12/30 07:06:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054440;28;20090;-73
2022/12/30 07:09:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054484;28;20041;-70
2022/12/30 07:11:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053818;28;20032;-73
2022/12/30 07:14:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054411;28;20025;-75
2022/12/30 07:16:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053835;28;20052;-73
2022/12/30 07:19:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053824;28;20028;-73
2022/12/30 07:21:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052854;28;20123;-73
2022/12/30 07:23:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054336;28;20095;-73
2022/12/30 07:26:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053790;28;20036;-73
2022/12/30 07:28:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5054067;28;20025;-73
2022/12/30 07:31:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053725;28;20451;-72
2022/12/30 07:33:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053946;28;20029;-73
2022/12/30 07:36:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054416;28;20024;-72
2022/12/30 07:38:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053972;28;20032;-71
2022/12/30 07:41:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053423;28;20095;-73
2022/12/30 07:43:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053541;28;20056;-73
2022/12/30 07:45:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052794;28;20021;-72
2022/12/30 07:48:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054034;28;20021;-74
2022/12/30 07:50:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053776;28;20061;-72
2022/12/30 07:53:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053286;28;20456;-73
2022/12/30 07:55:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053832;28;20139;-74
2022/12/30 07:58:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053610;28;20436;-75
2022/12/30 08:00:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053139;28;20032;-73
2022/12/30 08:02:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052815;28;20036;-70
2022/12/30 08:05:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053227;28;20601;-73
2022/12/30 08:07:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053520;28;20524;-74
2022/12/30 08:10:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053507;28;20037;-73
2022/12/30 08:12:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051255;28;20032;-73
2022/12/30 08:15:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051317;28;20033;-73
2022/12/30 08:17:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052702;28;20025;-74
2022/12/30 08:19:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052497;28;20021;-73
2022/12/30 08:22:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052085;28;20369;-73
2022/12/30 08:24:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052474;28;20466;-73
2022/12/30 08:27:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052742;28;20104;-74
2022/12/30 08:29:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052907;28;20025;-73
2022/12/30 08:32:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052969;28;20021;-73
2022/12/30 08:34:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052212;28;20029;-75
2022/12/30 08:36:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052115;28;20116;-74
2022/12/30 08:39:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052609;28;20025;-73
2022/12/30 08:41:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052361;28;20021;-73
2022/12/30 08:44:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052490;28;20028;-73
2022/12/30 08:46:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051404;28;20025;-74
2022/12/30 08:49:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052385;28;20506;-75
2022/12/30 08:51:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052505;28;20027;-71
2022/12/30 08:54:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052445;28;20029;-74
2022/12/30 08:56:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052363;28;20029;-74
2022/12/30 08:58:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052036;28;20055;-74
2022/12/30 09:01:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051693;28;20024;-74
2022/12/30 09:04:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052122;28;20069;-73
2022/12/30 09:06:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052140;28;20067;-76
2022/12/30 09:08:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051857;28;20071;-71
2022/12/30 09:11:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051980;28;20497;-72
2022/12/30 09:13:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052154;28;20400;-71
2022/12/30 09:16:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051660;28;20028;-74
2022/12/30 09:18:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051883;28;20033;-74
2022/12/30 09:21:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051016;28;20024;-74
2022/12/30 09:23:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051908;28;20025;-74
2022/12/30 09:26:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051536;28;20535;-73
2022/12/30 09:28:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051726;28;20021;-74
2022/12/30 09:31:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051689;28;20021;-75
2022/12/30 09:33:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051853;28;20102;-74
2022/12/30 09:35:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050745;28;20029;-73
2022/12/30 09:38:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051948;28;20086;-73
2022/12/30 09:41:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051058;28;20071;-73
2022/12/30 09:43:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051626;28;20036;-74
2022/12/30 09:46:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051150;28;20025;-72
2022/12/30 09:49:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051359;28;20032;-74
2022/12/30 09:51:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051288;28;20028;-74
2022/12/30 09:54:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051616;28;20056;-73
2022/12/30 09:56:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049836;28;20511;-71
2022/12/30 09:59:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050740;28;20056;-73
2022/12/30 10:02:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050977;28;20060;-74
2022/12/30 10:04:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051097;28;20132;-74
2022/12/30 10:07:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050793;28;20100;-74
2022/12/30 10:10:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051448;28;20029;-74
2022/12/30 10:13:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050603;28;20029;-74
2022/12/30 10:16:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051038;28;20438;-74
2022/12/30 10:19:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5046514;28;20103;-74
2022/12/30 10:21:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037710;28;20029;-73
2022/12/30 10:24:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051200;28;20083;-73
2022/12/30 10:26:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5050219;28;20562;-76
2022/12/30 10:29:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051191;28;20154;-76
2022/12/30 10:32:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051209;28;20392;-74
2022/12/30 10:34:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051251;28;20036;-71
2022/12/30 10:37:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050519;28;20017;-73
2022/12/30 10:39:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050212;28;20039;-73
2022/12/30 10:42:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055111;28;20025;-71
2022/12/30 10:44:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055039;28;20033;-71
2022/12/30 10:47:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054355;28;20029;-77
2022/12/30 10:50:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054926;28;20079;-71
2022/12/30 10:52:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034986;28;20037;-74
2022/12/30 10:54:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034731;28;20033;-74
2022/12/30 10:57:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033728;28;20025;-74
2022/12/30 10:59:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034521;28;20036;-73
2022/12/30 11:02:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054761;28;20097;-74
2022/12/30 11:05:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054165;28;20546;-73
2022/12/30 11:08:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054621;28;20031;-76
2022/12/30 11:10:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054450;28;20032;-75
2022/12/30 11:15:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054902;28;20067;-71
2022/12/30 11:18:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054820;28;20474;-71
2022/12/30 11:20:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052831;28;20436;-70
2022/12/30 11:23:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054009;28;20017;-74
2022/12/30 11:26:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053439;28;20096;-73
2022/12/30 11:28:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054146;28;20032;-70
2022/12/30 11:31:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054376;28;20048;-74
2022/12/30 11:33:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054434;28;20510;-75
2022/12/30 11:36:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054357;28;20048;-73
2022/12/30 11:38:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053960;28;20021;-72
2022/12/30 11:41:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053806;28;20025;-72
2022/12/30 11:44:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054215;28;20036;-73
2022/12/30 11:46:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053952;28;20491;-74
2022/12/30 11:49:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052654;28;20138;-74
2022/12/30 11:51:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053268;28;20029;-73
2022/12/30 11:54:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054096;28;20045;-70
2022/12/30 11:57:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053108;28;20060;-70
2022/12/30 11:59:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053699;28;20021;-70
2022/12/30 12:02:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053996;28;20025;-73
2022/12/30 12:04:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053794;28;20059;-74
2022/12/30 12:07:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053468;28;20033;-75
2022/12/30 12:09:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053769;28;20543;-74
2022/12/30 12:12:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053111;28;20043;-71
2022/12/30 12:15:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053812;28;20075;-73
2022/12/30 12:17:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053421;28;20104;-75
2022/12/30 12:20:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053397;28;20067;-74
2022/12/30 12:23:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033863;28;20030;-70
2022/12/30 12:26:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053054;28;20529;-74
2022/12/30 12:28:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053095;28;20025;-74
2022/12/30 12:31:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053159;28;20035;-74
2022/12/30 12:34:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053220;28;20025;-72
2022/12/30 12:36:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053080;28;20083;-74
2022/12/30 12:39:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052800;28;20035;-71
2022/12/30 12:42:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052615;28;20083;-71
2022/12/30 12:44:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053035;28;20021;-75
2022/12/30 12:47:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032996;28;20109;-74
2022/12/30 12:50:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033099;28;20104;-71
2022/12/30 12:53:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032819;28;20567;-74
2022/12/30 12:55:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032621;28;20029;-72
2022/12/30 12:58:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032182;28;20152;-74
2022/12/30 13:01:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032356;28;20025;-74
2022/12/30 13:03:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032077;28;20137;-74
2022/12/30 13:06:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032747;28;20064;-74
2022/12/30 13:09:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5045721;28;20025;-70