Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:32;;;;;;;4.82;3.80;;;1.20;99.90;;;;;;477474;249;27467;-72
2020/12/27 00:03:34;;;;;;;5.05;3.62;;;1.20;99.90;;;;;;477578;249;28021;-73
2020/12/27 00:05:35;;;;;;;5.78;3.60;;;1.10;99.90;;;;;;477576;248;28081;-73
2020/12/27 00:07:36;;;;;;;6.50;3.97;;;1.10;99.90;;;;;;477529;249;28033;-71
2020/12/27 00:09:37;;;;;;;5.28;3.80;;;1.20;99.90;;;;;;477484;249;27573;-71
2020/12/27 00:11:39;;;;;;;6.60;3.58;;;1.20;99.90;;;;;;477495;249;27534;-72
2020/12/27 00:13:40;;;;;;;3.50;3.03;;;1.20;99.90;;;;;;477545;249;27471;-74
2020/12/27 00:15:41;;;;;;;5.15;3.30;;;1.30;99.90;;;;;;477516;249;27454;-71
2020/12/27 00:17:43;;;;;;;4.78;3.03;;;1.30;99.90;;;;;;477352;249;27479;-72
2020/12/27 00:19:44;;;;;;;3.22;2.70;;;1.30;99.90;;;;;;477215;249;27589;-72
2020/12/27 00:21:45;;;;;;;4.18;3.15;;;1.20;99.90;;;;;;477129;249;27482;-71
2020/12/27 00:23:46;;;;;;;5.00;3.35;;;1.20;99.90;;;;;;477595;249;27481;-73
2020/12/27 00:25:48;;;;;;;2.97;2.78;;;1.20;99.90;;;;;;477552;249;27447;-73
2020/12/27 00:27:49;;;;;;;5.05;3.78;;;1.20;99.90;;;;;;477558;249;27458;-72
2020/12/27 00:29:50;;;;;;;7.68;3.30;;;1.20;99.90;;;;;;477532;249;28662;-72
2020/12/27 00:31:51;;;;;;;3.08;2.72;;;1.20;99.90;;;;;;477499;249;27986;-71
2020/12/27 00:33:52;;;;;;;5.75;2.85;;;1.10;99.90;;;;;;477599;248;27948;-72
2020/12/27 00:35:54;;;;;;;3.10;2.72;;;1.10;99.90;;;;;;477594;249;28854;-72
2020/12/27 00:37:55;;;;;;;3.97;3.40;;;1.20;99.90;;;;;;477533;244;27446;-71
2020/12/27 00:39:56;;;;;;;3.58;2.97;;;1.20;99.90;;;;;;477576;245;27450;-74
2020/12/27 00:41:57;;;;;;;4.25;3.15;;;1.20;99.90;;;;;;477699;248;27506;-71
2020/12/27 00:43:59;;;;;;;3.75;3.00;;;1.10;99.90;;;;;;477572;249;27474;-72
2020/12/27 00:46:00;;;;;;;5.25;3.37;;;1.20;99.90;;;;;;477546;249;27494;-71
2020/12/27 00:48:01;;;;;;;4.47;3.10;;;1.10;99.90;;;;;;477535;249;27542;-71
2020/12/27 00:50:02;;;;;;;3.67;3.28;;;1.20;99.90;;;;;;477483;249;27454;-71
2020/12/27 00:52:04;;;;;;;5.55;2.78;;;1.30;99.90;;;;;;477432;248;27477;-72
2020/12/27 00:54:05;;;;;;;6.78;3.10;;;1.10;99.90;;;;;;477576;249;27549;-72
2020/12/27 00:56:06;;;;;;;4.18;3.20;;;1.10;99.90;;;;;;477555;249;27426;-71
2020/12/27 00:58:07;;;;;;;5.85;2.90;;;1.20;99.90;;;;;;477525;249;27923;-72
2020/12/27 01:00:09;;;;;;;4.03;3.10;;;1.20;99.90;;;;;;477473;248;28054;-71
2020/12/27 01:02:10;;;;;;;7.70;3.30;;;1.20;99.90;;;;;;477534;249;27906;-71
2020/12/27 01:04:11;;;;;;;5.53;3.50;;;1.00;99.90;;;;;;477561;249;27960;-73
2020/12/27 01:06:12;;;;;;;5.12;3.45;;;0.90;99.90;;;;;;477555;249;27582;-72
2020/12/27 01:08:14;;;;;;;4.65;3.05;;;0.90;99.90;;;;;;477533;245;27454;-72
2020/12/27 01:10:15;;;;;;;3.60;3.12;;;1.00;99.90;;;;;;477461;249;27462;-72
2020/12/27 01:12:16;;;;;;;4.25;3.17;;;1.00;99.90;;;;;;477539;249;27463;-72
2020/12/27 01:14:17;;;;;;;4.70;3.40;;;0.90;99.90;;;;;;477553;249;27462;-73
2020/12/27 01:16:19;;;;;;;6.37;3.15;;;0.90;99.90;;;;;;477543;249;27534;-73
2020/12/27 01:18:20;;;;;;;3.15;2.95;;;0.90;99.90;;;;;;477519;249;27526;-72
2020/12/27 01:20:21;;;;;;;3.00;2.62;;;0.90;99.90;;;;;;477513;249;27546;-71
2020/12/27 01:22:22;;;;;;;5.80;3.10;;;1.00;99.90;;;;;;477533;249;27450;-71
2020/12/27 01:24:24;;;;;;;5.10;3.20;;;1.00;99.90;;;;;;477581;249;27546;-72
2020/12/27 01:26:25;;;;;;;4.07;2.75;;;1.10;99.90;;;;;;477606;249;27918;-72
2020/12/27 01:28:26;;;;;;;3.87;2.80;;;1.00;99.90;;;;;;477558;249;28039;-75
2020/12/27 01:30:27;;;;;;;4.93;2.72;;;0.90;99.90;;;;;;477429;249;27958;-72
2020/12/27 01:32:29;;;;;;;6.82;2.95;;;0.90;99.90;;;;;;477531;249;27897;-72
2020/12/27 01:34:30;;;;;;;5.97;3.10;;;0.90;99.90;;;;;;477570;249;27427;-72
2020/12/27 01:36:31;;;;;;;3.92;2.85;;;0.90;99.90;;;;;;477534;249;27470;-71
2020/12/27 01:38:32;;;;;;;4.62;2.80;;;0.90;99.90;;;;;;477540;249;27446;-71
2020/12/27 01:40:34;;;;;;;3.37;2.85;;;0.90;99.90;;;;;;477508;249;27482;-71
2020/12/27 01:42:35;;;;;;;3.50;2.70;;;0.90;99.90;;;;;;477574;244;27459;-73
2020/12/27 01:44:36;;;;;;;4.45;2.60;;;0.90;99.90;;;;;;477560;249;27428;-71
2020/12/27 01:46:37;;;;;;;6.25;2.92;;;1.00;99.90;;;;;;477599;249;27580;-72
2020/12/27 01:48:39;;;;;;;3.47;2.75;;;1.00;99.90;;;;;;477703;249;27415;-72
2020/12/27 01:50:40;;;;;;;3.00;2.60;;;0.90;99.90;;;;;;477662;249;27459;-72
2020/12/27 01:52:41;;;;;;;3.25;2.53;;;0.90;99.90;;;;;;477775;249;27458;-72
2020/12/27 01:54:42;;;;;;;5.12;2.90;;;1.00;99.90;;;;;;477780;249;27850;-72
2020/12/27 01:56:44;;;;;;;4.57;2.83;;;1.00;99.90;;;;;;477772;249;28058;-72
2020/12/27 01:58:45;;;;;;;2.55;2.35;;;1.00;99.90;;;;;;477744;249;28780;-71
2020/12/27 02:00:46;;;;;;;4.95;2.42;;;0.90;99.90;;;;;;477682;249;27885;-71
2020/12/27 02:02:47;;;;;;;2.95;2.65;;;0.80;99.90;;;;;;477706;249;27455;-72
2020/12/27 02:04:49;;;;;;;4.30;2.90;;;0.80;99.90;;;;;;477654;249;27462;-71
2020/12/27 02:06:50;;;;;;;3.65;2.60;;;0.90;99.90;;;;;;477587;249;27485;-71
2020/12/27 02:08:51;;;;;;;5.78;2.58;;;0.80;99.90;;;;;;477570;249;27451;-72
2020/12/27 02:10:52;;;;;;;5.82;2.65;;;0.90;99.90;;;;;;477512;249;27470;-71
2020/12/27 02:12:54;;;;;;;2.20;2.10;;;0.80;99.90;;;;;;477628;249;27780;-72
2020/12/27 02:14:55;;;;;;;4.03;2.40;;;0.80;99.90;;;;;;477593;246;27490;-72
2020/12/27 02:16:56;;;;;;;3.03;2.05;;;0.80;99.90;;;;;;477604;249;27458;-72
2020/12/27 02:18:57;;;;;;;3.60;2.33;;;0.80;99.90;;;;;;477573;249;27466;-72
2020/12/27 02:20:59;;;;;;;5.97;2.62;;;0.90;99.90;;;;;;477505;249;27456;-71
2020/12/27 02:23:00;;;;;;;2.60;2.25;;;0.90;99.90;;;;;;477543;249;27867;-71
2020/12/27 02:25:01;;;;;;;4.07;2.37;;;0.90;99.90;;;;;;477562;249;28951;-72
2020/12/27 02:27:02;;;;;;;2.15;1.90;;;0.80;99.90;;;;;;477583;249;28064;-71
2020/12/27 02:29:04;;;;;;;2.35;2.17;;;0.80;99.90;;;;;;477608;249;27937;-72
2020/12/27 02:31:05;;;;;;;3.30;2.70;;;0.80;99.90;;;;;;477528;249;27940;-72
2020/12/27 02:33:06;;;;;;;2.60;2.40;;;0.80;99.90;;;;;;477538;244;27474;-72
2020/12/27 02:35:07;;;;;;;4.60;2.25;;;0.80;99.90;;;;;;477596;249;27456;-71
2020/12/27 02:37:09;;;;;;;3.10;2.00;;;0.70;99.90;;;;;;477585;249;27546;-73
2020/12/27 02:39:10;;;;;;;2.42;2.10;;;0.80;99.90;;;;;;477592;249;27470;-71
2020/12/27 02:41:11;;;;;;;3.40;2.40;;;0.70;99.90;;;;;;477535;248;27458;-72
2020/12/27 02:43:12;;;;;;;2.78;2.45;;;0.70;99.90;;;;;;477549;249;27543;-72
2020/12/27 02:45:14;;;;;;;3.20;2.10;;;0.60;99.90;;;;;;477621;249;27477;-73
2020/12/27 02:47:15;;;;;;;4.68;2.67;;;0.70;99.90;;;;;;477544;249;27455;-71
2020/12/27 02:49:16;;;;;;;5.62;2.10;;;0.70;99.90;;;;;;477545;248;27487;-72
2020/12/27 02:51:17;;;;;;;3.12;2.05;;;0.70;99.90;;;;;;477492;249;27488;-72
2020/12/27 02:53:19;;;;;;;3.17;2.35;;;0.70;99.90;;;;;;477569;249;27879;-71
2020/12/27 02:55:20;;;;;;;2.00;1.90;;;0.70;99.90;;;;;;477603;249;27969;-73
2020/12/27 02:57:21;;;;;;;1.90;1.80;;;0.60;99.90;;;;;;477585;249;28622;-71
2020/12/27 02:59:22;;;;;;;2.25;2.05;;;0.60;99.90;;;;;;477558;248;29095;-71
2020/12/27 03:01:24;;;;;;;2.50;2.30;;;0.60;99.90;;;;;;477517;248;27470;-72
2020/12/27 03:03:25;;;;;;;2.25;2.05;;;0.60;99.90;;;;;;477606;249;27414;-71
2020/12/27 03:05:26;;;;;;;4.95;2.15;;;0.60;99.90;;;;;;477615;249;27561;-72
2020/12/27 03:07:27;;;;;;;2.30;2.10;;;0.50;99.90;;;;;;477559;249;27533;-71
2020/12/27 03:09:29;;;;;;;3.12;2.20;;;0.50;99.90;;;;;;477586;249;27530;-71
2020/12/27 03:11:30;;;;;;;3.10;2.05;;;0.50;99.90;;;;;;477543;248;28061;-72
2020/12/27 03:13:34;;;;;;;2.17;2.05;;;0.60;99.90;;;;;;477632;249;27414;-71
2020/12/27 03:15:32;;;;;;;2.25;2.05;;;0.60;99.90;;;;;;477626;249;27442;-72
2020/12/27 03:17:34;;;;;;;3.08;2.30;;;0.70;99.90;;;;;;477727;245;27846;-72
2020/12/27 03:19:35;;;;;;;2.30;2.20;;;0.70;99.90;;;;;;477732;249;27454;-71
2020/12/27 03:21:36;;;;;;;2.17;1.90;;;0.70;99.90;;;;;;477261;249;28091;-72
2020/12/27 03:23:37;;;;;;;5.45;2.37;;;0.70;99.90;;;;;;477669;249;28085;-72
2020/12/27 03:25:39;;;;;;;2.47;2.28;;;0.70;99.90;;;;;;477646;249;27949;-71
2020/12/27 03:27:40;;;;;;;2.45;2.25;;;0.60;99.90;;;;;;477653;249;27964;-71
2020/12/27 03:29:41;;;;;;;2.40;2.20;;;0.70;99.90;;;;;;477634;249;27457;-71
2020/12/27 03:31:42;;;;;;;3.87;2.45;;;0.70;99.90;;;;;;477573;244;27477;-72
2020/12/27 03:33:44;;;;;;;2.75;2.30;;;0.80;99.90;;;;;;477648;249;28249;-71
2020/12/27 03:35:45;;;;;;;5.72;2.20;;;0.70;99.90;;;;;;477707;249;27445;-72
2020/12/27 03:37:46;;;;;;;3.15;2.50;;;0.70;99.90;;;;;;477685;249;27926;-71
2020/12/27 03:39:47;;;;;;;3.42;2.75;;;0.80;99.90;;;;;;477658;249;27620;-72
2020/12/27 03:41:49;;;;;;;2.30;2.10;;;0.80;99.90;;;;;;477628;249;27577;-72
2020/12/27 03:43:50;;;;;;;2.55;2.35;;;0.90;99.90;;;;;;477678;249;27522;-71
2020/12/27 03:45:51;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;477679;249;27564;-72
2020/12/27 03:47:54;;;;;;;3.42;2.50;;;0.90;99.90;;;;;;477665;249;27493;-73
2020/12/27 03:49:54;;;;;;;2.87;2.50;;;0.80;99.90;;;;;;477626;249;27953;-72
2020/12/27 03:51:55;;;;;;;4.20;2.35;;;0.90;99.90;;;;;;477612;249;28052;-72
2020/12/27 03:53:56;;;;;;;3.72;3.12;;;0.90;99.90;;;;;;477679;249;29112;-71
2020/12/27 03:55:57;;;;;;;4.25;3.08;;;0.90;99.90;;;;;;477682;249;28152;-73
2020/12/27 03:57:59;;;;;;;3.17;2.87;;;0.80;99.90;;;;;;477681;249;27461;-72
2020/12/27 04:00:03;;;;;;;4.53;3.00;;;0.80;99.90;;;;;;477633;249;27550;-71
2020/12/27 04:02:01;;;;;;;3.50;2.95;;;0.80;99.90;;;;;;477551;249;27553;-71
2020/12/27 04:04:02;;;;;;;2.90;2.53;;;0.90;99.90;;;;;;477635;249;27455;-71
2020/12/27 04:06:04;;;;;;;3.60;2.85;;;0.90;99.90;;;;;;477665;249;27558;-73
2020/12/27 04:08:05;;;;;;;3.62;2.60;;;0.80;99.90;;;;;;477641;249;27572;-72
2020/12/27 04:10:07;;;;;;;6.45;3.37;;;0.90;99.90;;;;;;477586;249;27471;-71
2020/12/27 04:12:07;;;;;;;2.78;2.58;;;0.90;99.90;;;;;;477598;249;27466;-72
2020/12/27 04:14:09;;;;;;;4.20;2.72;;;0.90;99.90;;;;;;477654;249;27549;-73
2020/12/27 04:16:10;;;;;;;3.12;2.83;;;0.90;99.90;;;;;;477680;249;27534;-72
2020/12/27 04:18:11;;;;;;;2.87;2.65;;;1.00;99.90;;;;;;477671;249;27934;-71
2020/12/27 04:20:12;;;;;;;3.42;2.87;;;1.00;99.90;;;;;;477596;245;28026;-72
2020/12/27 04:22:14;;;;;;;4.68;2.80;;;1.10;99.90;;;;;;477638;249;28021;-71
2020/12/27 04:24:16;;;;;;;5.55;2.85;;;1.00;99.90;;;;;;477721;249;27948;-73
2020/12/27 04:26:16;;;;;;;3.80;2.47;;;1.00;99.90;;;;;;477714;249;27513;-71
2020/12/27 04:28:17;;;;;;;3.50;3.20;;;1.00;99.90;;;;;;477765;245;27563;-71
2020/12/27 04:30:19;;;;;;;6.53;3.40;;;1.00;99.90;;;;;;477739;249;27554;-71
2020/12/27 04:32:20;;;;;;;3.95;2.90;;;1.00;99.90;;;;;;477837;249;27530;-71
2020/12/27 04:34:21;;;;;;;3.60;3.28;;;1.00;99.90;;;;;;477834;249;27561;-72
2020/12/27 04:36:22;;;;;;;3.55;3.10;;;1.00;99.90;;;;;;477797;248;27605;-71
2020/12/27 04:38:24;;;;;;;7.40;3.67;;;1.00;99.90;;;;;;477846;249;27573;-71
2020/12/27 04:40:25;;;;;;;5.10;4.05;;;0.90;99.90;;;;;;477774;249;27891;-73
2020/12/27 04:42:26;;;;;;;4.22;3.80;;;0.70;99.90;;;;;;477826;249;27513;-71
2020/12/27 04:44:27;;;;;;;6.80;3.87;;;0.70;99.90;;;;;;477774;249;27669;-72
2020/12/27 04:46:29;;;;;;;7.40;4.25;;;0.70;99.90;;;;;;477730;249;27956;-71
2020/12/27 04:48:30;;;;;;;4.75;4.30;;;0.70;99.90;;;;;;477729;249;27945;-71
2020/12/27 04:50:31;;;;;;;3.92;3.62;;;0.70;99.90;;;;;;477684;245;28003;-75
2020/12/27 04:52:33;;;;;;;4.90;3.83;;;0.80;99.90;;;;;;477721;249;27974;-72
2020/12/27 04:54:34;;;;;;;7.20;5.20;;;0.80;99.90;;;;;;477664;249;27461;-72
2020/12/27 04:56:35;;;;;;;6.43;4.65;;;0.80;99.90;;;;;;477666;249;27656;-71
2020/12/27 04:58:36;;;;;;;4.68;3.85;;;0.80;99.90;;;;;;477604;249;27454;-71
2020/12/27 05:00:37;;;;;;;6.12;4.28;;;0.80;99.90;;;;;;477586;249;27474;-72
2020/12/27 05:02:39;;;;;;;7.95;4.50;;;0.80;99.90;;;;;;477642;249;27438;-71
2020/12/27 05:04:41;;;;;;;5.43;4.70;;;0.80;99.90;;;;;;477671;249;27692;-71
2020/12/27 05:06:42;;;;;;;6.75;4.47;;;0.60;99.90;;;;;;477631;249;27457;-71
2020/12/27 05:08:42;;;;;;;7.35;4.85;;;0.70;99.90;;;;;;477610;249;27565;-71
2020/12/27 05:10:44;;;;;;;7.03;5.15;;;0.70;99.90;;;;;;477599;249;27569;-71
2020/12/27 05:12:45;;;;;;;5.28;4.50;;;0.70;99.90;;;;;;477609;249;27653;-71
2020/12/27 05:14:46;;;;;;;5.72;4.70;;;0.60;99.90;;;;;;477640;249;28008;-71
2020/12/27 05:16:47;;;;;;;9.48;4.80;;;0.70;99.90;;;;;;477670;249;27954;-73
2020/12/27 05:18:49;;;;;;;7.72;5.15;;;0.70;99.90;;;;;;477697;249;27917;-72
2020/12/27 05:20:50;;;;;;;6.70;4.68;;;0.60;99.90;;;;;;477633;249;28029;-71
2020/12/27 05:22:51;;;;;;;7.30;4.78;;;0.70;99.90;;;;;;477633;249;27549;-71
2020/12/27 05:24:52;;;;;;;8.35;4.75;;;0.60;99.90;;;;;;477643;249;27438;-71
2020/12/27 05:26:54;;;;;;;6.28;4.72;;;0.60;99.90;;;;;;477661;249;27454;-72
2020/12/27 05:28:55;;;;;;;7.93;4.78;;;0.70;99.90;;;;;;477617;249;27466;-73
2020/12/27 05:30:56;;;;;;;5.80;4.90;;;0.70;99.90;;;;;;477581;249;27640;-71
2020/12/27 05:32:57;;;;;;;5.55;4.65;;;0.70;99.90;;;;;;477633;249;27478;-72
2020/12/27 05:34:59;;;;;;;5.62;4.70;;;0.70;99.90;;;;;;477661;249;27511;-72
2020/12/27 05:37:00;;;;;;;9.75;4.78;;;0.80;99.90;;;;;;477622;249;27470;-72
2020/12/27 05:39:01;;;;;;;6.45;4.55;;;0.80;99.90;;;;;;477621;249;27469;-71
2020/12/27 05:41:02;;;;;;;4.68;4.18;;;0.90;99.90;;;;;;477578;249;27544;-71
2020/12/27 05:43:04;;;;;;;9.95;5.68;;;0.90;99.90;;;;;;477639;245;28076;-73
2020/12/27 05:45:05;;;;;;;7.03;4.00;;;0.90;99.90;;;;;;477636;249;27900;-71
2020/12/27 05:47:06;;;;;;;5.80;4.30;;;0.90;99.90;;;;;;477646;249;28034;-71
2020/12/27 05:49:07;;;;;;;6.72;4.57;;;0.90;99.90;;;;;;477623;249;27462;-74
2020/12/27 05:51:09;;;;;;;7.18;4.70;;;0.90;99.90;;;;;;477610;244;27601;-71
2020/12/27 05:53:10;;;;;;;7.68;4.75;;;0.80;99.90;;;;;;477654;249;27584;-72
2020/12/27 05:55:11;;;;;;;5.85;4.90;;;0.80;99.90;;;;;;477645;249;27518;-71
2020/12/27 05:57:12;;;;;;;6.05;4.55;;;0.80;99.90;;;;;;477631;249;27458;-71
2020/12/27 05:59:14;;;;;;;6.78;4.60;;;0.70;99.90;;;;;;477627;249;27795;-73
2020/12/27 06:01:15;;;;;;;5.75;4.25;;;0.80;99.90;;;;;;477624;249;27454;-71
2020/12/27 06:03:16;;;;;;;7.68;4.50;;;0.80;99.90;;;;;;477646;244;27669;-72
2020/12/27 06:05:17;;;;;;;8.40;5.10;;;0.90;99.90;;;;;;477714;249;27431;-71
2020/12/27 06:07:19;;;;;;;4.65;4.10;;;1.00;99.90;;;;;;477803;249;27454;-71
2020/12/27 06:09:20;;;;;;;5.55;4.75;;;1.00;99.90;;;;;;477793;249;27489;-71
2020/12/27 06:11:21;;;;;;;6.10;4.40;;;1.00;99.90;;;;;;477638;249;28094;-71
2020/12/27 06:13:22;;;;;;;6.97;5.00;;;0.90;99.90;;;;;;477653;249;28006;-72
2020/12/27 06:15:25;;;;;;;8.45;5.20;;;0.90;99.90;;;;;;477671;245;27846;-72
2020/12/27 06:17:25;;;;;;;6.60;4.72;;;1.00;99.90;;;;;;477655;249;28077;-72
2020/12/27 06:19:26;;;;;;;6.37;4.65;;;1.10;99.90;;;;;;477616;249;27577;-72
2020/12/27 06:21:28;;;;;;;5.70;4.20;;;1.00;99.90;;;;;;477573;249;27466;-71
2020/12/27 06:23:29;;;;;;;9.10;5.70;;;0.90;99.90;;;;;;477651;249;27482;-72
2020/12/27 06:25:30;;;;;;;5.57;4.60;;;0.90;99.90;;;;;;477631;249;27472;-71
2020/12/27 06:27:31;;;;;;;7.15;5.35;;;0.80;99.90;;;;;;477641;249;27526;-71
2020/12/27 06:29:32;;;;;;;7.15;4.90;;;0.80;99.90;;;;;;477622;249;27598;-72
2020/12/27 06:31:34;;;;;;;6.62;5.65;;;0.80;99.90;;;;;;477564;249;27455;-71
2020/12/27 06:33:35;;;;;;;9.32;5.45;;;0.80;99.90;;;;;;477658;249;27462;-71
2020/12/27 06:35:36;;;;;;;5.37;4.82;;;0.80;99.90;;;;;;477697;249;27469;-71
2020/12/27 06:37:37;;;;;;;9.50;5.18;;;0.90;99.90;;;;;;477654;249;27561;-72
2020/12/27 06:39:39;;;;;;;8.45;5.70;;;0.90;99.90;;;;;;477593;249;27897;-71
2020/12/27 06:41:40;;;;;;;6.50;5.10;;;0.80;99.90;;;;;;477496;249;27966;-72
2020/12/27 06:43:41;;;;;;;6.40;5.50;;;0.90;99.90;;;;;;477502;249;29086;-71
2020/12/27 06:45:42;;;;;;;9.15;5.72;;;0.80;99.90;;;;;;477633;249;28218;-73
2020/12/27 06:47:44;;;;;;;7.55;5.72;;;0.80;99.90;;;;;;477636;249;27473;-72
2020/12/27 06:49:45;;;;;;;6.90;5.45;;;0.80;99.90;;;;;;477633;249;27499;-71
2020/12/27 06:51:46;;;;;;;7.35;5.55;;;0.80;99.90;;;;;;477588;249;27488;-71
2020/12/27 06:53:47;;;;;;;7.07;5.28;;;0.80;99.90;;;;;;477630;249;27457;-72
2020/12/27 06:55:49;;;;;;;11.07;6.55;;;0.80;99.90;;;;;;477651;249;27576;-72
2020/12/27 06:57:50;;;;;;;7.78;5.65;;;0.80;99.90;;;;;;477622;249;27422;-71
2020/12/27 06:59:51;;;;;;;7.25;5.53;;;0.80;99.90;;;;;;477633;249;27661;-71
2020/12/27 07:01:52;;;;;;;6.45;5.40;;;0.80;99.90;;;;;;477619;249;27539;-72
2020/12/27 07:03:54;;;;;;;8.05;6.07;;;0.80;99.90;;;;;;477754;249;27605;-71
2020/12/27 07:05:55;;;;;;;11.73;5.80;;;0.80;99.90;;;;;;477786;249;27570;-72
2020/12/27 07:07:56;;;;;;;9.05;5.97;;;0.80;99.90;;;;;;477778;249;27987;-71
2020/12/27 07:09:57;;;;;;;7.60;5.45;;;0.80;99.90;;;;;;477774;249;29193;-72
2020/12/27 07:11:59;;;;;;;9.70;5.80;;;0.70;99.90;;;;;;477797;249;27924;-73
2020/12/27 07:14:00;;;;;;;11.52;5.75;;;0.80;99.90;;;;;;477860;249;27512;-71
2020/12/27 07:16:01;;;;;;;7.68;5.65;;;0.70;99.90;;;;;;477844;249;27653;-71
2020/12/27 07:18:02;;;;;;;8.43;5.78;;;0.70;99.90;;;;;;477840;249;27415;-71
2020/12/27 07:20:15;;;;;;;8.38;5.75;;;0.70;99.90;;;;;;477825;249;27474;-72
2020/12/27 07:22:05;;;;;;;6.47;5.60;;;0.80;99.90;;;;;;477744;249;27461;-73
2020/12/27 07:24:06;;;;;;;8.10;5.85;;;0.80;99.90;;;;;;477864;249;27487;-71
2020/12/27 07:26:07;;;;;;;7.35;5.45;;;0.80;99.90;;;;;;477688;249;27546;-72
2020/12/27 07:28:09;;;;;;;7.80;5.70;;;0.80;99.90;;;;;;477648;249;27418;-72
2020/12/27 07:30:10;;;;;;;9.57;6.30;;;0.80;99.90;;;;;;477600;249;27482;-71
2020/12/27 07:32:11;;;;;;;10.20;6.07;;;0.70;99.90;;;;;;477645;249;27470;-71
2020/12/27 07:34:13;;;;;;;7.70;5.47;;;0.70;99.90;;;;;;477659;249;27970;-71
2020/12/27 07:36:14;;;;;;;7.75;5.30;;;0.80;99.90;;;;;;477645;249;28053;-73
2020/12/27 07:38:15;;;;;;;6.87;5.35;;;0.80;99.90;;;;;;477675;249;27998;-71
2020/12/27 07:40:16;;;;;;;6.12;5.32;;;0.80;99.90;;;;;;477582;249;27482;-71
2020/12/27 07:42:17;;;;;;;7.15;5.87;;;1.00;99.90;;;;;;477641;249;27466;-72
2020/12/27 07:44:19;;;;;;;7.28;5.22;;;1.00;99.90;;;;;;477660;249;27482;-72
2020/12/27 07:46:20;;;;;;;6.80;5.32;;;1.10;99.90;;;;;;477659;249;27477;-74
2020/12/27 07:48:21;;;;;;;6.32;4.80;;;1.10;99.90;;;;;;477635;249;27474;-73
2020/12/27 07:50:22;;;;;;;8.05;5.53;;;1.10;99.90;;;;;;477581;249;27549;-73
2020/12/27 07:52:24;;;;;;;9.90;6.00;;;1.00;99.90;;;;;;477639;249;27704;-73
2020/12/27 07:54:25;;;;;;;7.35;5.30;;;1.00;99.90;;;;;;477630;249;27462;-72
2020/12/27 07:56:26;;;;;;;8.20;5.62;;;1.00;99.90;;;;;;477632;249;27637;-72
2020/12/27 07:58:27;;;;;;;8.98;5.15;;;1.00;99.90;;;;;;477674;249;27566;-72
2020/12/27 08:00:29;;;;;;;7.37;4.87;;;0.90;99.90;;;;;;477637;249;28045;-73
2020/12/27 08:02:30;;;;;;;7.72;4.90;;;1.00;99.90;;;;;;477645;249;27956;-72
2020/12/27 08:04:31;;;;;;;8.07;5.18;;;1.00;99.90;;;;;;477628;249;28780;-73
2020/12/27 08:06:32;;;;;;;5.57;4.47;;;1.10;99.90;;;;;;477682;249;27984;-73
2020/12/27 08:08:34;;;;;;;6.80;5.10;;;1.10;99.90;;;;;;477676;249;28779;-73
2020/12/27 08:10:35;;;;;;;11.48;5.20;;;1.20;99.90;;;;;;477605;249;27470;-73
2020/12/27 08:12:36;;;;;;;7.18;4.80;;;1.20;99.90;;;;;;477610;249;27493;-72
2020/12/27 08:14:37;;;;;;;8.07;5.40;;;1.20;99.90;;;;;;477667;249;27642;-72
2020/12/27 08:16:39;;;;;;;7.80;5.10;;;1.30;99.90;;;;;;477662;249;27514;-72
2020/12/27 08:18:40;;;;;;;7.47;4.80;;;1.40;99.90;;;;;;477666;249;27629;-72
2020/12/27 08:20:41;;;;;;;4.70;4.03;;;1.30;99.90;;;;;;477646;249;27592;-73
2020/12/27 08:22:43;;;;;;;5.75;3.95;;;1.40;99.90;;;;;;477640;249;27565;-72
2020/12/27 08:24:44;;;;;;;4.85;3.95;;;1.40;99.90;;;;;;477675;249;27554;-74
2020/12/27 08:26:45;;;;;;;8.80;3.97;;;1.50;99.90;;;;;;477662;249;27554;-72
2020/12/27 08:28:46;;;;;;;4.90;3.97;;;1.50;99.90;;;;;;477526;249;27957;-73
2020/12/27 08:30:48;;;;;;;3.95;3.50;;;1.60;99.90;;;;;;477542;249;28712;-73
2020/12/27 08:32:49;;;;;;;5.80;3.90;;;1.60;99.90;;;;;;477624;249;27992;-72
2020/12/27 08:34:50;;;;;;;5.85;3.60;;;1.70;99.90;;;;;;477694;249;27473;-73
2020/12/27 08:36:51;;;;;;;4.68;4.18;;;1.70;99.90;;;;;;477635;249;27598;-72
2020/12/27 08:38:53;;;;;;;6.40;4.25;;;1.60;99.90;;;;;;477702;249;27470;-73
2020/12/27 08:40:54;;;;;;;5.82;3.65;;;1.60;99.90;;;;;;477734;249;27457;-74
2020/12/27 08:42:55;;;;;;;4.55;3.90;;;1.60;99.90;;;;;;477796;249;27557;-72
2020/12/27 08:44:56;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;477769;249;27485;-73
2020/12/27 08:46:58;;;;;;;4.90;4.15;;;1.70;99.90;;;;;;477792;249;27411;-72
2020/12/27 08:48:59;;;;;;;4.43;4.03;;;1.80;99.90;;;;;;477647;249;27462;-72
2020/12/27 08:51:00;;;;;;;5.75;3.10;;;1.70;99.90;;;;;;477605;249;27542;-73
2020/12/27 08:53:01;;;;;;;4.35;3.67;;;1.70;99.90;;;;;;477636;249;27466;-73
2020/12/27 08:55:03;;;;;;;4.75;4.35;;;1.80;99.90;;;;;;477694;249;27457;-73
2020/12/27 08:57:04;;;;;;;4.12;3.65;;;1.80;99.90;;;;;;477660;245;27454;-72
2020/12/27 08:59:05;;;;;;;6.40;3.80;;;1.90;99.90;;;;;;477605;249;27450;-72
2020/12/27 09:01:06;;;;;;;8.23;4.80;;;2.00;99.90;;;;;;477572;248;27463;-73
2020/12/27 09:03:08;;;;;;;5.35;4.20;;;2.10;99.90;;;;;;477635;249;27461;-72
2020/12/27 09:05:09;;;;;;;5.93;4.70;;;2.00;99.90;;;;;;477657;249;27939;-73
2020/12/27 09:07:10;;;;;;;5.65;4.60;;;2.10;99.90;;;;;;477641;249;28044;-73
2020/12/27 09:09:11;;;;;;;6.12;4.82;;;2.10;99.90;;;;;;477609;249;27903;-74
2020/12/27 09:11:13;;;;;;;7.80;4.50;;;2.10;99.90;;;;;;477550;249;28092;-72
2020/12/27 09:13:14;;;;;;;5.87;4.28;;;2.10;99.90;;;;;;477582;249;27493;-74
2020/12/27 09:15:15;;;;;;;6.60;4.15;;;2.10;99.90;;;;;;477635;249;27458;-74
2020/12/27 09:17:17;;;;;;;4.32;3.67;;;2.00;99.90;;;;;;477674;249;27692;-73
2020/12/27 09:19:18;;;;;;;4.68;3.75;;;2.00;99.90;;;;;;477624;249;27542;-73
2020/12/27 09:21:19;;;;;;;4.82;3.53;;;2.00;99.90;;;;;;477604;249;27458;-71
2020/12/27 09:23:20;;;;;;;4.93;3.37;;;1.90;99.90;;;;;;481698;245;27426;-71
2020/12/27 09:25:21;;;;;;;6.25;3.85;;;1.90;99.90;;;;;;484870;245;27881;-73
2020/12/27 09:27:23;;;;;;;3.83;2.95;;;2.10;99.90;;;;;;484897;245;27563;-73
2020/12/27 09:29:24;;;;;;;3.35;3.05;;;2.10;99.90;;;;;;484850;245;27530;-73
2020/12/27 09:31:25;;;;;;;4.68;3.50;;;2.10;99.90;;;;;;484817;245;27554;-72
2020/12/27 09:33:26;;;;;;;4.10;3.28;;;2.10;99.90;;;;;;484862;245;28078;-73
2020/12/27 09:35:28;;;;;;;3.05;2.83;;;2.20;99.90;;;;;;484678;245;27715;-75
2020/12/27 09:37:29;;;;;;;5.15;3.70;;;2.30;99.90;;;;;;484880;245;28075;-73
2020/12/27 09:39:30;;;;;;;6.12;3.72;;;2.20;99.90;;;;;;484895;245;27994;-73
2020/12/27 09:41:31;;;;;;;3.35;3.05;;;2.20;99.90;;;;;;484753;245;27646;-72
2020/12/27 09:43:33;;;;;;;5.45;3.60;;;2.20;99.90;;;;;;484851;245;27536;-73
2020/12/27 09:45:34;;;;;;;3.87;3.10;;;2.20;99.90;;;;;;484894;245;27500;-72
2020/12/27 09:47:35;;;;;;;5.25;3.12;;;2.30;99.90;;;;;;484871;245;27527;-73
2020/12/27 09:49:36;;;;;;;3.75;3.30;;;2.30;99.90;;;;;;484850;245;27531;-73
2020/12/27 09:51:38;;;;;;;4.05;2.80;;;2.30;99.90;;;;;;484808;245;27515;-72
2020/12/27 09:53:39;;;;;;;4.80;3.10;;;2.40;99.90;;;;;;484878;245;27550;-73
2020/12/27 09:55:40;;;;;;;4.03;2.90;;;2.40;99.90;;;;;;484922;245;27477;-73
2020/12/27 09:57:41;;;;;;;2.95;2.60;;;2.50;99.90;;;;;;484888;245;27519;-73
2020/12/27 09:59:43;;;;;;;4.35;2.90;;;2.40;99.90;;;;;;484935;245;27544;-73
2020/12/27 10:01:44;;;;;;;3.35;2.70;;;2.50;99.90;;;;;;484910;245;28119;-73
2020/12/27 10:03:45;;;;;;;3.60;2.95;;;2.50;99.90;;;;;;484964;245;28100;-72
2020/12/27 10:05:46;;;;;;;3.08;2.65;;;2.60;99.90;;;;;;484995;245;27956;-72
2020/12/27 10:07:48;;;;;;;3.80;3.25;;;2.50;99.90;;;;;;484952;245;28010;-73
2020/12/27 10:09:49;;;;;;;4.55;3.20;;;2.50;99.90;;;;;;485047;245;27531;-73
2020/12/27 10:11:50;;;;;;;3.58;2.90;;;2.40;99.90;;;;;;485020;245;27564;-73
2020/12/27 10:13:51;;;;;;;3.37;2.83;;;2.60;99.90;;;;;;484933;245;27551;-73
2020/12/27 10:15:53;;;;;;;4.43;2.75;;;2.60;99.90;;;;;;485015;245;27486;-72
2020/12/27 10:17:54;;;;;;;2.65;2.45;;;2.60;99.90;;;;;;484976;245;27623;-73
2020/12/27 10:19:58;;;;;;;3.53;2.78;;;2.60;99.90;;;;;;484883;245;27543;-75
2020/12/27 10:21:56;;;;;;;3.33;2.95;;;2.60;99.90;;;;;;484792;245;27567;-73
2020/12/27 10:23:58;;;;;;;2.90;2.50;;;2.60;99.90;;;;;;484830;245;27564;-73
2020/12/27 10:25:59;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;484863;245;27523;-71
2020/12/27 10:28:00;;;;;;;2.90;2.45;;;2.60;99.90;;;;;;484867;245;27539;-71
2020/12/27 10:30:02;;;;;;;3.65;3.00;;;2.70;99.90;;;;;;484821;245;28084;-74
2020/12/27 10:32:03;;;;;;;2.90;2.70;;;2.60;99.90;;;;;;484873;245;27956;-72
2020/12/27 10:34:04;;;;;;;3.25;2.87;;;2.50;99.90;;;;;;484826;245;27976;-73
2020/12/27 10:36:05;;;;;;;3.25;2.92;;;2.50;99.90;;;;;;484816;245;28181;-71
2020/12/27 10:38:06;;;;;;;4.47;2.95;;;2.50;99.90;;;;;;484849;245;28026;-72
2020/12/27 10:40:08;;;;;;;2.70;2.50;;;2.60;99.90;;;;;;484824;245;27615;-72