Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:32;;;;;;;17.63;8.88;;;;;;;13.51;77.55;99793.38;10298262;28;96722;-76
2023/03/08 00:05:37;;;;;;;17.48;9.18;;;;;;;13.51;77.46;99794.22;10296975;28;96688;-75
2023/03/08 00:10:42;;;;;;;15.85;8.52;;;;;;;13.41;78.16;99793.06;10296033;28;97127;-76
2023/03/08 00:15:45;;;;;;;17.15;7.97;;;;;;;13.39;78.25;99794.09;10296904;28;96634;-75
2023/03/08 00:20:58;;;;;;;14.52;7.57;;;;;;;13.51;78.04;99791.59;10297011;28;97639;-75
2023/03/08 00:26:03;;;;;;;17.10;7.93;;;;;;;13.55;78.10;99785.16;10296535;28;96654;-76
2023/03/08 00:31:09;;;;;;;17.63;8.13;;;;;;;13.40;78.50;99785.22;10296645;28;96568;-75
2023/03/08 00:36:15;;;;;;;17.75;8.57;;;;;;;13.21;78.92;99780.16;10317727;28;96672;-75
2023/03/08 00:41:20;;;;;;;18.02;8.00;;;;;;;13.20;79.01;99794.31;10336742;28;96570;-76
2023/03/08 00:46:24;;;;;;;;;;;;;;;13.07;81.25;99798.56;10338466;28;96683;-76
2023/03/08 00:51:28;;;;;;;13.23;8.05;;;;;;;13.05;80.65;99795.16;10329807;28;96709;-75
2023/03/08 00:56:32;;;;;;;12.70;7.20;;;;;;;13.07;80.17;99800.38;10298066;28;96950;-76
2023/03/08 01:01:36;;;;;;;14.82;7.07;;;;;;;13.18;79.69;99790.03;10301787;28;96526;-76
2023/03/08 01:06:39;;;;;;;14.05;6.88;;;;;;;13.21;80.19;99796.00;10302379;28;96827;-75
2023/03/08 01:11:44;;;;;;;5.82;3.25;;;;;;;13.75;80.83;99798.97;10335656;28;96907;-76
2023/03/08 01:16:47;;;;;;;7.95;3.45;;;;;;;13.92;80.34;99790.91;10343483;28;96757;-75
2023/03/08 01:21:50;;;;;;;4.28;2.08;;;;;;;14.25;80.41;99787.06;10342873;28;96685;-76
2023/03/08 01:26:57;;;;;;;2.58;0.73;;;;;;;14.81;79.15;99796.75;10342185;28;96754;-76
2023/03/08 01:32:00;;;;;;;1.48;0.50;;;;;;;15.22;78.45;99805.50;10342736;28;96642;-76
2023/03/08 01:37:04;;;;;;;1.45;0.52;;;;;;;15.40;77.83;99814.09;10343313;28;96662;-76
2023/03/08 01:42:09;;;;;;;2.30;0.80;;;;;;;15.48;77.58;99811.78;10341555;28;97021;-76
2023/03/08 01:47:17;;;;;;;;;;;;;;;15.50;76.43;99797.47;10342805;28;96966;-76
2023/03/08 01:52:25;;;;;;;6.50;1.60;;;;;;;15.58;76.28;99813.72;10338225;28;96783;-75
2023/03/08 01:57:33;;;;;;;4.57;1.27;;;;;;;15.62;76.29;99806.41;10339274;28;96781;-76
2023/03/08 02:02:41;;;;;;;4.03;1.40;;;;;;;15.57;76.29;99811.16;10308843;28;97395;-76
2023/03/08 02:07:44;;;;;;;3.65;1.40;;;;;;;15.60;75.95;99787.09;10300121;28;96696;-76
2023/03/08 02:12:49;;;;;;;6.32;1.60;;;;;;;15.59;76.04;99796.88;10300182;28;96629;-76
2023/03/08 02:17:52;;;;;;;3.67;1.38;;;;;;;15.52;75.68;99797.38;10300798;28;96746;-76
2023/03/08 02:23:07;;;;;;;6.68;1.73;;;;;;;15.55;75.75;99781.25;10299887;28;97146;-76
2023/03/08 02:28:10;;;;;;;3.83;1.60;;;;;;;15.57;75.56;99766.94;10330967;28;96802;-75
2023/03/08 02:33:14;;;;;;;2.90;1.17;;;;;;;15.63;75.41;99765.69;10335500;28;97653;-76
2023/03/08 02:38:20;;;;;;;3.50;1.20;;;;;;;15.65;74.63;99754.00;10299611;28;96633;-76
2023/03/08 02:43:23;;;;;;;2.78;1.10;;;;;;;15.59;75.46;99754.44;10297913;28;96809;-76
2023/03/08 02:48:27;;;;;;;2.65;1.10;;;;;;;15.72;74.87;99755.28;10299435;28;96578;-76
2023/03/08 02:53:32;;;;;;;2.08;0.68;;;;;;;15.78;74.61;99764.63;10299675;28;97285;-76
2023/03/08 02:58:35;;;;;;;1.17;0.77;;;;;;;15.79;74.30;99743.28;10298500;28;96852;-75
2023/03/08 03:03:38;;;;;;;2.50;0.60;;;;;;;15.77;74.21;99741.69;10298787;28;96521;-76
2023/03/08 03:08:43;;;;;;;1.48;0.60;;;;;;;15.83;74.77;99747.44;10315690;28;96766;-76
2023/03/08 03:13:46;;;;;;;;;;;;;;;15.81;75.33;99745.84;10339979;28;97278;-76
2023/03/08 03:18:49;;;;;;;1.75;0.65;;;;;;;15.80;76.32;99752.94;10339298;28;96759;-76
2023/03/08 03:23:55;;;;;;;2.13;0.82;;;;;;;15.77;76.92;99731.06;10336469;28;96745;-76
2023/03/08 03:28:59;;;;;;;3.25;0.93;;;;;;;15.81;76.88;99725.47;10298144;28;96657;-76
2023/03/08 03:34:02;;;;;;;3.08;1.10;;;;;;;15.79;77.38;99713.25;10296954;28;97353;-75
2023/03/08 03:39:07;;;;;;;4.78;1.30;;;;;;;15.80;77.32;99689.25;10297917;28;97176;-76
2023/03/08 03:44:10;;;;;;;4.97;1.33;;;;;;;15.91;77.10;99699.13;10326553;28;96675;-76
2023/03/08 03:49:13;;;;;;;4.72;1.30;;;;;;;16.02;76.39;99706.34;10338837;28;96639;-76
2023/03/08 03:54:18;;;;;;;4.22;1.52;;;;;;;16.12;75.84;99725.97;10337840;28;96688;-76
2023/03/08 03:59:21;;;;;;;4.72;1.60;;;;;;;16.05;77.61;99708.81;10312237;28;96771;-76
2023/03/08 04:04:28;;;;;;;9.60;2.40;;;;;;;15.99;77.52;99715.38;10297209;28;96763;-76
2023/03/08 04:09:33;;;;;;;8.07;2.25;;;;;;;16.08;76.68;99696.16;10297641;28;96752;-75
2023/03/08 04:14:38;;;;;;;5.90;1.80;;;;;;;16.18;75.92;99699.84;10297390;28;96664;-76
2023/03/08 04:19:41;;;;;;;3.67;1.70;;;;;;;16.21;76.04;99689.00;10296921;28;96664;-76
2023/03/08 04:24:46;;;;;;;5.35;2.20;;;;;;;16.27;75.58;99687.72;10295807;28;96686;-76
2023/03/08 04:29:49;;;;;;;8.73;2.78;;;;;;;16.28;75.39;99687.63;10329465;28;96532;-76
2023/03/08 04:34:52;;;;;;;7.63;2.47;;;;;;;16.24;75.69;99666.72;10343604;28;96783;-76
2023/03/08 04:39:57;;;;;;;6.97;2.00;;;;;;;16.22;75.31;99663.31;10344028;28;96954;-76
2023/03/08 04:45:00;;;;;;;4.68;2.15;;;;;;;16.22;75.87;99677.41;10344485;28;96528;-76
2023/03/08 04:50:04;;;;;;;6.38;2.30;;;;;;;16.32;74.98;99664.34;10343760;28;97389;-76
2023/03/08 04:55:09;;;;;;;6.97;2.10;;;;;;;16.30;75.59;99642.38;10344135;28;96635;-76
2023/03/08 05:00:13;;;;;;;8.45;2.63;;;;;;;16.26;75.71;99641.72;10310980;28;96862;-76
2023/03/08 05:05:17;;;;;;;6.15;2.53;;;;;;;16.26;75.41;99633.78;10302655;28;96879;-76
2023/03/08 05:10:22;;;;;;;5.95;2.10;;;;;;;16.20;75.38;99631.56;10302679;28;96812;-76
2023/03/08 05:15:25;;;;;;;7.28;2.40;;;;;;;16.31;75.13;99634.28;10301178;28;96674;-76
2023/03/08 05:20:28;;;;;;;8.27;2.08;;;;;;;16.32;75.01;99633.34;10302404;28;97675;-76
2023/03/08 05:25:33;;;;;;;7.60;2.70;;;;;;;16.32;75.07;99635.13;10302673;28;96551;-76
2023/03/08 05:30:36;;;;;;;;;;;;;;;16.25;75.14;99632.09;10326716;28;96654;-76
2023/03/08 05:35:39;;;;;;;8.30;2.33;;;;;;;16.33;75.11;99628.84;10342886;28;96641;-76
2023/03/08 05:40:44;;;;;;;8.88;2.70;;;;;;;16.38;74.67;99629.38;10341107;28;96909;-76
2023/03/08 05:45:55;;;;;;;9.02;2.47;;;;;;;16.34;75.04;99631.41;10341668;28;96842;-76
2023/03/08 05:50:59;;;;;;;6.03;2.15;;;;;;;16.38;75.00;99624.91;10342996;28;96678;-76
2023/03/08 05:56:10;;;;;;;6.55;2.33;;;;;;;16.39;74.48;99620.47;10308607;28;96760;-76
2023/03/08 06:01:15;;;;;;;8.05;2.30;;;;;;;16.41;74.17;99637.16;10301353;28;96991;-76
2023/03/08 06:06:20;;;;;;;6.95;2.28;;;;;;;16.41;74.26;99634.50;10299583;28;96659;-76
2023/03/08 06:11:25;;;;;;;7.25;2.15;;;;;;;16.37;73.84;99630.34;10300349;28;96798;-76
2023/03/08 06:16:28;;;;;;;7.70;2.08;;;;;;;16.39;74.29;99631.94;10300802;28;96724;-76
2023/03/08 06:21:31;;;;;;;9.93;2.38;;;;;;;16.38;73.82;99619.59;10299871;28;96651;-76
2023/03/08 06:26:36;;;;;;;9.02;2.03;;;;;;;16.38;73.34;99608.97;10299808;28;96732;-76
2023/03/08 06:31:39;;;;;;;5.38;2.20;;;;;;;16.40;73.06;99609.75;10334338;28;96647;-76
2023/03/08 06:36:43;;;;;;;9.27;2.03;;;;;;;16.43;72.96;99619.31;10340688;28;96623;-76
2023/03/08 06:41:47;;;;;;;5.65;2.53;;;;;;;16.47;73.20;99620.75;10340798;28;96640;-76
2023/03/08 06:46:51;;;;;;;10.80;2.22;;;;;;;16.37;74.35;99633.84;10340842;28;96928;-76
2023/03/08 06:51:54;;;;;;;8.02;2.08;;;;;;;16.16;76.63;99623.91;10339039;28;96808;-76
2023/03/08 06:56:59;;;;;;;7.60;2.50;;;;;;;16.04;77.84;99627.47;10298150;28;96618;-76
2023/03/08 07:02:02;;;;;;;8.43;1.85;;;;;;;15.89;79.27;99619.63;10322856;28;96683;-77
2023/03/08 07:07:06;;;;;;;5.72;1.52;;;;;;;15.88;80.24;99594.06;10319376;28;96706;-77
2023/03/08 07:12:11;;;;;;;2.58;1.17;;;;;;;15.88;80.50;99594.06;10298576;28;96802;-77
2023/03/08 07:17:14;;;;;;;3.40;1.23;;;;;;;15.97;80.10;99607.63;10298294;28;96730;-77
2023/03/08 07:22:18;;;;;;;2.45;1.00;;;;;;;16.10;79.29;99589.88;10299056;28;96805;-77
2023/03/08 07:27:22;;;;;;;2.25;0.60;;;;;;;16.15;79.22;99580.59;10298032;28;96666;-77
2023/03/08 07:32:27;;;;;;;1.33;0.52;;;;;;;16.18;79.00;99596.31;10326178;28;96719;-77
2023/03/08 07:37:31;;;;;;;0.77;0.30;;;;;;;16.30;78.26;99603.41;10338653;28;96797;-76
2023/03/08 07:42:35;;;;;;;1.13;0.38;;;;;;;16.25;78.80;99616.16;10337510;28;96789;-77
2023/03/08 07:47:39;;;;;;;2.30;0.50;;;;;;;16.07;80.79;99624.59;10337912;28;96724;-76
2023/03/08 07:52:42;;;;;;;0.45;0.30;;;;;;;16.03;81.24;99620.47;10338485;28;96638;-76
2023/03/08 07:57:47;;;;;;;0.75;0.30;;;;;;;16.11;81.08;99631.38;10320405;28;96750;-76
2023/03/08 08:02:52;;;;;;;0.90;0.40;;;;;;;16.22;80.40;99639.44;10322561;28;96707;-75
2023/03/08 08:07:56;;;;;;;1.33;0.40;;;;;;;16.27;80.40;99645.25;10337665;28;96651;-76
2023/03/08 08:13:00;;;;;;;1.17;0.50;;;;;;;16.25;80.74;99663.09;10334513;28;96878;-76
2023/03/08 08:18:04;;;;;;;1.67;0.40;;;;;;;16.16;81.70;99658.44;10296989;28;96944;-77
2023/03/08 08:23:08;;;;;;;1.20;0.38;;;;;;;16.10;82.09;99656.25;10297392;28;96685;-76
2023/03/08 08:28:12;;;;;;;0.82;0.30;;;;;;;16.16;81.55;99661.94;10296706;28;96546;-77
2023/03/08 08:33:16;;;;;;;1.50;0.40;;;;;;;16.26;81.00;99662.13;10297033;28;96810;-76
2023/03/08 08:38:19;;;;;;;1.85;0.50;;;;;;;16.35;81.22;99685.34;10295422;28;97319;-76
2023/03/08 08:43:24;;;;;;;0.47;0.40;;;;;;;16.34;81.94;99704.91;10295818;28;97676;-76
2023/03/08 08:48:27;;;;;;;;;;;;;;;16.36;81.41;99706.47;10297249;28;96711;-76
2023/03/08 08:53:30;;;;;;;3.63;1.15;;;;;;;16.48;81.67;99710.13;10296023;28;96913;-76
2023/03/08 08:58:35;;;;;;;2.30;0.88;;;;;;;16.94;79.85;99709.31;10295922;28;96471;-76
2023/03/08 09:03:38;;;;;;;1.88;0.85;;;;;;;17.23;79.22;99693.81;10296193;28;96617;-76
2023/03/08 09:08:42;;;;;;;1.83;0.75;;;;;;;17.93;77.44;99700.75;10336295;28;96606;-76
2023/03/08 09:13:46;;;;;;;2.60;0.95;;;;;;;17.79;76.93;99677.03;10337053;28;96638;-76
2023/03/08 09:18:50;;;;;;;1.67;0.70;;;;;;;17.24;78.74;99706.16;10338684;28;97688;-77
2023/03/08 09:23:54;;;;;;;2.77;0.80;;;;;;;16.72;81.45;99705.69;10342368;28;96688;-77
2023/03/08 09:29:03;;;;;;;1.38;0.77;;;;;;;16.66;82.10;99691.03;10342285;28;96713;-77
2023/03/08 09:34:08;;;;;;;0.93;0.60;;;;;;;16.68;81.66;99688.25;10342709;28;96955;-77
2023/03/08 09:39:12;;;;;;;;;;;;;;;16.58;82.04;99692.56;10342195;28;96647;-78
2023/03/08 09:44:48;;;;;;;1.52;0.73;;;;;;;16.42;82.33;99700.78;10342450;28;96864;-76
2023/03/08 09:49:55;;;;;;;4.07;1.60;;;;;;;16.45;81.03;99681.97;10341981;28;96516;-76
2023/03/08 09:54:59;;;;;;;6.53;1.70;;;;;;;16.43;81.10;99678.56;10309381;28;96665;-76
2023/03/08 10:00:10;;;;;;;6.65;2.25;;;;;;;16.36;80.70;99677.28;10342522;28;96773;-77
2023/03/08 10:05:19;;;;;;;7.00;1.58;;;;;;;16.44;81.49;99671.47;10342830;28;96559;-77
2023/03/08 10:10:40;;;;;;;6.03;1.73;;;;;;;16.46;81.23;99688.13;10341946;28;96848;-77
2023/03/08 10:15:49;;;;;;;3.63;1.13;;;;;;;16.60;81.10;99690.63;10340338;28;97680;-77
2023/03/08 10:20:53;;;;;;;3.10;1.17;;;;;;;17.11;79.76;99676.13;10339896;28;97295;-77
2023/03/08 10:25:56;;;;;;;4.25;2.10;;;;;;;18.45;75.61;99646.84;10341297;28;96718;-77
2023/03/08 10:31:03;;;;;;;3.67;1.60;;;;;;;19.56;69.54;99662.41;10339904;28;96695;-76
2023/03/08 10:36:11;;;;;;;3.80;1.92;;;;;;;18.83;71.76;99673.06;10309072;28;96703;-76
2023/03/08 10:41:17;;;;;;;5.10;2.35;;;;;;;18.07;73.48;99711.16;10299481;28;96849;-76
2023/03/08 10:46:24;;;;;;;2.70;1.20;;;;;;;17.57;75.71;99677.00;10300062;28;97573;-77
2023/03/08 10:51:29;;;;;;;2.85;1.50;;;;;;;17.35;76.85;99706.19;10298960;28;96781;-76
2023/03/08 10:56:37;;;;;;;5.15;1.75;;;;;;;16.90;79.65;99709.63;10299934;28;96563;-76
2023/03/08 11:01:51;;;;;;;2.45;0.98;;;;;;;16.77;80.15;99728.28;10298983;28;96639;-76
2023/03/08 11:06:54;;;;;;;1.17;0.80;;;;;;;16.88;80.22;99736.31;10299503;28;96864;-76
2023/03/08 11:11:58;;;;;;;1.80;0.63;;;;;;;16.84;80.33;99721.53;10297064;28;96693;-77
2023/03/08 11:17:15;;;;;;;1.05;0.80;;;;;;;16.80;80.95;99724.56;10298476;28;96586;-77
2023/03/08 11:22:33;;;;;;;2.22;1.40;;;;;;;16.89;80.24;99710.59;10298849;28;96677;-77
2023/03/08 11:27:53;;;;;;;4.07;1.90;;;;;;;17.12;79.38;99715.03;10298435;28;96611;-76
2023/03/08 11:33:22;;;;;;;2.35;1.80;;;;;;;16.95;80.36;99737.56;10297808;28;96720;-76
2023/03/08 11:38:27;;;;;;;3.40;1.40;;;;;;;16.84;81.52;99708.25;10312838;28;96789;-76
2023/03/08 11:43:47;;;;;;;3.63;1.67;;;;;;;16.77;81.68;99674.31;10336981;28;96647;-76
2023/03/08 11:49:03;;;;;;;3.10;1.55;;;;;;;16.98;80.31;99683.34;10339553;28;96684;-76
2023/03/08 11:54:16;;;;;;;1.75;1.20;;;;;;;17.00;80.81;99722.13;10338141;28;97150;-76
2023/03/08 11:59:29;;;;;;;2.10;1.15;;;;;;;17.08;80.02;99724.22;10338381;28;96676;-76
2023/03/08 12:04:39;;;;;;;1.85;1.25;;;;;;;17.01;80.99;99689.28;10337417;28;96594;-76
2023/03/08 12:09:51;;;;;;;2.50;1.23;;;;;;;16.98;81.46;99691.31;10337808;28;96730;-76
2023/03/08 12:14:59;;;;;;;3.15;1.10;;;;;;;16.87;81.79;99713.38;10337110;28;96727;-75
2023/03/08 12:20:07;;;;;;;3.88;1.13;;;;;;;16.78;81.95;99694.59;10337764;28;96736;-76
2023/03/08 12:25:20;;;;;;;1.95;0.82;;;;;;;16.71;82.83;99701.31;10338289;28;96851;-75
2023/03/08 12:30:35;;;;;;;2.88;0.90;;;;;;;16.70;83.08;99708.44;10314795;28;96777;-76
2023/03/08 12:35:51;;;;;;;4.63;1.10;;;;;;;16.75;83.04;99708.09;10323807;28;96936;-76
2023/03/08 12:40:55;;;;;;;2.92;0.80;;;;;;;16.76;83.43;99707.13;10337714;28;96756;-76
2023/03/08 12:46:05;;;;;;;1.77;0.60;;;;;;;16.75;83.50;99697.47;10325683;28;97354;-76
2023/03/08 12:51:22;;;;;;;1.60;0.68;;;;;;;16.64;84.54;99714.19;10297637;28;96752;-76
2023/03/08 12:56:30;;;;;;;1.35;0.60;;;;;;;16.79;83.45;99701.63;10301901;28;96565;-76
2023/03/08 13:01:37;;;;;;;1.25;0.40;;;;;;;16.99;83.24;99722.25;10302628;28;97368;-76
2023/03/08 13:07:18;;;;;;;1.08;0.60;;;;;;;17.18;83.48;99714.59;10302614;28;96667;-76
2023/03/08 13:12:27;;;;;;;1.83;0.50;;;;;;;17.30;83.33;99683.56;10302499;28;97490;-76
2023/03/08 13:17:38;;;;;;;1.15;0.68;;;;;;;17.35;82.61;99711.50;10302426;28;96668;-75
2023/03/08 13:22:54;;;;;;;2.13;0.55;;;;;;;17.17;83.17;99683.66;10302107;28;96662;-76
2023/03/08 13:28:03;;;;;;;2.42;0.70;;;;;;;17.27;82.94;99674.00;10302668;28;96727;-76
2023/03/08 13:33:09;;;;;;;1.50;0.75;;;;;;;17.37;83.00;99669.69;10302780;28;96687;-76
2023/03/08 13:38:21;;;;;;;2.05;0.80;;;;;;;17.27;83.20;99657.19;10301735;28;96631;-75
2023/03/08 13:43:26;;;;;;;2.45;1.00;;;;;;;17.34;83.51;99646.00;10301157;28;96893;-76
2023/03/08 13:48:33;;;;;;;4.05;1.50;;;;;;;17.25;82.48;99645.81;10300646;28;97300;-76
2023/03/08 13:53:39;;;;;;;2.25;1.30;;;;;;;17.19;83.26;99664.94;10301769;28;96974;-76
2023/03/08 13:58:47;;;;;;;3.10;1.27;;;;;;;17.00;83.99;99668.97;10301042;28;96654;-76
2023/03/08 14:03:51;;;;;;;1.95;1.05;;;;;;;16.90;84.93;99675.94;10300179;28;96728;-76
2023/03/08 14:08:59;;;;;;;2.03;0.80;;;;;;;16.85;84.87;99696.69;10300861;28;97372;-76
2023/03/08 14:14:05;;;;;;;1.48;0.73;;;;;;;16.82;85.27;99680.97;10300720;28;97254;-76
2023/03/08 14:19:11;;;;;;;0.90;0.70;;;;;;;16.84;85.53;99694.16;10299955;28;98108;-76
2023/03/08 14:24:21;;;;;;;2.30;0.95;;;;;;;16.86;85.90;99685.06;10301212;28;97012;-76
2023/03/08 14:29:25;;;;;;;2.83;0.68;;;;;;;16.89;85.83;99694.66;10300783;28;96991;-76
2023/03/08 14:34:32;;;;;;;;;;;;;;;16.78;85.77;99684.81;10300342;28;97445;-76
2023/03/08 14:39:39;;;;;;;0.80;0.50;;;;;;;16.81;85.42;99694.34;10298198;28;96778;-76
2023/03/08 14:44:42;;;;;;;2.92;1.02;;;;;;;16.68;86.27;99722.78;10308460;28;97693;-75
2023/03/08 14:49:55;;;;;;;1.00;0.60;;;;;;;16.72;86.33;99695.06;10340646;28;96545;-76
2023/03/08 14:55:01;;;;;;;1.00;0.68;;;;;;;16.76;87.00;99715.09;10340145;28;97057;-76
2023/03/08 15:00:12;;;;;;;2.10;0.90;;;;;;;16.65;87.39;99729.16;10340086;28;96728;-76
2023/03/08 15:05:18;;;;;;;2.03;0.63;;;;;;;16.64;87.06;99716.00;10339216;28;96887;-76
2023/03/08 15:10:36;;;;;;;1.42;0.60;;;;;;;16.74;87.04;99701.09;10340372;28;96780;-76
2023/03/08 15:15:39;;;;;;;1.15;0.60;;;;;;;16.84;86.97;99705.59;10340506;28;97114;-76
2023/03/08 15:20:48;;;;;;;1.15;0.70;;;;;;;16.86;86.83;99708.19;10338924;28;96823;-76
2023/03/08 15:25:53;;;;;;;1.50;0.63;;;;;;;16.96;86.12;99703.88;10339602;28;96657;-76
2023/03/08 15:30:56;;;;;;;1.77;0.68;;;;;;;17.10;85.48;99708.16;10338557;28;96556;-76
2023/03/08 15:35:59;;;;;;;2.05;0.80;;;;;;;16.99;85.61;99695.66;10308837;28;96613;-76
2023/03/08 15:41:04;;;;;;;3.95;0.70;;;;;;;16.95;85.58;99718.09;10296942;28;96817;-76
2023/03/08 15:46:10;;;;;;;;;;;;;;;16.79;86.39;99725.53;10298162;28;96470;-76
2023/03/08 15:51:18;;;;;;;1.73;0.60;;;;;;;16.79;86.73;99726.34;10297505;28;96880;-75
2023/03/08 15:56:24;;;;;;;2.90;0.73;;;;;;;16.92;86.26;99721.84;10336023;28;96849;-75
2023/03/08 16:01:28;;;;;;;0.60;0.40;;;;;;;17.05;85.66;99714.66;10338255;28;96555;-76
2023/03/08 16:06:31;;;;;;;1.00;0.52;;;;;;;17.01;86.02;99721.19;10339090;28;96681;-76
2023/03/08 16:11:35;;;;;;;1.63;0.80;;;;;;;16.96;86.06;99736.59;10313530;28;96676;-75
2023/03/08 16:16:38;;;;;;;1.25;0.70;;;;;;;16.93;86.11;99735.97;10297355;28;96821;-76
2023/03/08 16:21:47;;;;;;;0.57;0.40;;;;;;;17.04;85.81;99752.84;10295876;28;96567;-75
2023/03/08 16:26:52;;;;;;;0.60;0.45;;;;;;;16.97;85.61;99748.94;10298406;28;96685;-76
2023/03/08 16:31:57;;;;;;;1.13;0.50;;;;;;;16.91;85.60;99762.66;10303918;28;96555;-76
2023/03/08 16:37:00;;;;;;;2.42;0.77;;;;;;;16.87;85.53;99782.47;10342067;28;96792;-76
2023/03/08 16:42:05;;;;;;;1.58;0.65;;;;;;;16.83;85.47;99782.78;10344399;28;97212;-75
2023/03/08 16:47:08;;;;;;;;;;;;;;;16.72;85.97;99778.25;10307332;28;96790;-75
2023/03/08 16:52:11;;;;;;;2.50;1.33;;;;;;;16.65;85.90;99808.03;10303605;28;96665;-76
2023/03/08 16:57:18;;;;;;;4.10;2.30;;;;;;;16.58;86.72;99820.91;10303792;28;96624;-75
2023/03/08 17:02:22;;;;;;;8.85;2.97;;;;;;;16.56;85.98;99829.94;10303396;28;96795;-76
2023/03/08 17:07:25;;;;;;;9.15;3.47;;;;;;;16.57;85.60;99818.34;10302892;28;96873;-75
2023/03/08 17:12:29;;;;;;;10.93;3.35;;;;;;;16.60;85.23;99842.88;10301639;28;96823;-76
2023/03/08 17:17:33;;;;;;;12.40;4.03;;;;;;;16.58;85.70;99846.63;10302934;28;96709;-76
2023/03/08 17:22:36;;;;;;;14.18;4.88;;;;;;;16.52;85.59;99847.03;10302367;28;96725;-76
2023/03/08 17:27:40;;;;;;;15.43;5.10;;;;;;;16.45;86.49;99865.22;10302207;28;97081;-75
2023/03/08 17:32:43;;;;;;;10.50;4.15;;;;;;;16.45;86.53;99867.88;10301853;28;96712;-76
2023/03/08 17:37:48;;;;;;;12.80;4.95;;;;;;;16.48;86.35;99861.50;10335109;28;96664;-76
2023/03/08 17:42:55;;;;;;;9.35;4.32;;;;;;;16.48;85.70;99885.41;10341959;28;96644;-76
2023/03/08 17:48:01;;;;;;;9.73;4.07;;;;;;;16.48;85.40;99885.41;10343229;28;96550;-76
2023/03/08 17:53:04;;;;;;;13.98;4.55;;;;;;;16.41;85.69;99887.63;10341532;28;97528;-76
2023/03/08 17:58:09;;;;;;;12.98;4.97;;;;;;;16.45;85.17;99899.75;10342235;28;96570;-75
2023/03/08 18:03:12;;;;;;;;;;;;;;;16.39;84.77;99894.84;10341642;28;96667;-76
2023/03/08 18:08:15;;;;;;;17.92;5.60;;;;;;;16.45;83.95;99894.44;10341300;28;97157;-75
2023/03/08 18:13:20;;;;;;;19.38;4.97;;;;;;;16.46;84.43;99897.94;10341364;28;96729;-76
2023/03/08 18:18:23;;;;;;;18.92;4.90;;;;;;;16.41;84.81;99900.06;10341339;28;96855;-75
2023/03/08 18:23:28;;;;;;;16.25;4.60;;;;;;;16.42;83.79;99918.56;10341391;28;97195;-75
2023/03/08 18:28:34;;;;;;;18.35;4.68;;;;;;;16.44;84.02;99918.44;10340600;28;96734;-75
2023/03/08 18:33:38;;;;;;;15.85;4.85;;;;;;;16.44;83.86;99924.63;10329625;28;96757;-75
2023/03/08 18:38:41;;;;;;;25.23;5.40;;;;;;;16.47;83.48;99934.16;10300300;28;96878;-76
2023/03/08 18:43:46;;;;;;;18.20;5.53;;;;;;;16.50;83.19;99921.53;10299365;28;97768;-75
2023/03/08 18:48:50;;;;;;;16.10;5.30;;;;;;;16.51;82.49;99920.59;10299733;28;96522;-75
2023/03/08 18:53:54;;;;;;;20.85;5.63;;;;;;;16.51;82.32;99919.72;10312058;28;96718;-75
2023/03/08 18:59:01;;;;;;;18.13;5.37;;;;;;;16.51;82.48;99931.22;10336730;28;97457;-75
2023/03/08 19:04:06;;;;;;;17.65;4.63;;;;;;;16.52;82.65;99932.91;10298925;28;96988;-75
2023/03/08 19:09:11;;;;;;;18.35;5.10;;;;;;;16.55;82.18;99937.16;10298456;28;97242;-75
2023/03/08 19:14:16;;;;;;;18.05;5.13;;;;;;;16.56;81.88;99933.53;10298565;28;96662;-75
2023/03/08 19:19:20;;;;;;;14.25;4.95;;;;;;;16.61;81.61;99939.38;10329223;28;97187;-75
2023/03/08 19:24:23;;;;;;;17.80;5.07;;;;;;;16.58;81.97;99959.06;10339284;28;97172;-75
2023/03/08 19:29:30;;;;;;;17.05;5.40;;;;;;;16.61;81.75;99963.28;10340243;28;97005;-75
2023/03/08 19:34:35;;;;;;;12.68;4.90;;;;;;;16.61;81.64;99964.16;10336156;28;97494;-75
2023/03/08 19:39:38;;;;;;;14.52;4.43;;;;;;;16.60;81.60;99956.28;10338367;28;96698;-76
2023/03/08 19:44:47;;;;;;;16.63;5.10;;;;;;;16.58;81.67;99953.75;10338503;28;96899;-75
2023/03/08 19:49:50;;;;;;;16.67;5.97;;;;;;;16.50;81.93;99966.69;10338169;28;96964;-75
2023/03/08 19:54:53;;;;;;;15.32;5.15;;;;;;;16.56;81.63;99968.94;10339049;28;96766;-75
2023/03/08 20:00:00;;;;;;;16.58;5.45;;;;;;;16.58;82.13;99979.44;10338523;28;96481;-75
2023/03/08 20:05:03;;;;;;;25.75;6.63;;;;;;;16.64;82.13;99989.63;10337163;28;96712;-75
2023/03/08 20:10:07;;;;;;;15.00;6.05;;;;;;;16.60;82.57;99988.16;10337410;28;96555;-75
2023/03/08 20:15:19;;;;;;;18.30;5.72;;;;;;;16.56;82.59;99986.66;10338253;28;96940;-75
2023/03/08 20:20:23;;;;;;;15.88;4.70;;;;;;;16.61;81.52;99984.53;10338594;28;96715;-76
2023/03/08 20:25:26;;;;;;;21.13;6.07;;;;;;;16.56;82.50;99984.00;10336946;28;97241;-75
2023/03/08 20:30:31;;;;;;;16.40;5.50;;;;;;;16.46;82.61;99980.28;10337317;28;96737;-75
2023/03/08 20:35:34;;;;;;;16.25;5.97;;;;;;;16.42;82.84;99973.47;10309456;28;97085;-75
2023/03/08 20:40:37;;;;;;;16.17;5.32;;;;;;;16.37;83.13;99968.44;10295989;28;97126;-75
2023/03/08 20:45:43;;;;;;;13.23;5.07;;;;;;;16.36;83.00;99971.22;10337303;28;96681;-75
2023/03/08 20:50:46;;;;;;;19.88;5.70;;;;;;;16.34;82.77;99973.13;10337167;28;97199;-75
2023/03/08 20:55:49;;;;;;;16.23;5.72;;;;;;;16.38;82.48;99985.22;10336808;28;96751;-75
2023/03/08 21:00:54;;;;;;;21.27;5.82;;;;;;;16.31;82.97;99983.91;10335979;28;96682;-75
2023/03/08 21:05:57;;;;;;;16.88;5.00;;;;;;;16.29;82.55;99992.00;10336907;28;96692;-75
2023/03/08 21:11:00;;;;;;;20.65;4.97;;;;;;;16.31;82.52;99991.88;10337080;28;99160;-75
2023/03/08 21:16:07;;;;;;;16.40;5.63;;;;;;;16.23;82.80;99992.41;10341195;28;96726;-75
2023/03/08 21:21:17;;;;;;;18.20;5.05;;;;;;;16.21;82.85;99985.50;10343503;28;96494;-75
2023/03/08 21:26:21;;;;;;;17.20;5.43;;;;;;;16.26;82.52;99994.00;10342230;28;96608;-75
2023/03/08 21:31:25;;;;;;;15.43;5.30;;;;;;;16.17;82.52;99982.19;10342999;28;96783;-75
2023/03/08 21:36:29;;;;;;;15.98;5.15;;;;;;;16.17;82.47;99984.03;10307181;28;96714;-75
2023/03/08 21:41:33;;;;;;;13.32;4.13;;;;;;;16.23;81.92;99983.59;10300991;28;96717;-75
2023/03/08 21:46:39;;;;;;;21.50;5.75;;;;;;;16.16;82.19;99982.28;10301546;28;96688;-75
2023/03/08 21:51:42;;;;;;;19.17;5.90;;;;;;;16.15;82.34;99977.94;10301817;28;96744;-75
2023/03/08 21:56:46;;;;;;;17.08;5.45;;;;;;;16.18;82.79;99983.91;10334700;28;96775;-75
2023/03/08 22:01:52;;;;;;;19.90;6.22;;;;;;;16.20;83.10;99994.44;10342526;28;97465;-75
2023/03/08 22:06:56;;;;;;;14.88;5.07;;;;;;;16.07;83.01;99990.88;10330724;28;96787;-75
2023/03/08 22:11:59;;;;;;;23.60;6.30;;;;;;;16.07;83.36;99985.56;10300372;28;96691;-75
2023/03/08 22:17:03;;;;;;;18.27;6.10;;;;;;;16.01;83.70;99984.19;10299486;28;96642;-75
2023/03/08 22:22:08;;;;;;;17.95;6.53;;;;;;;15.98;83.63;99980.88;10300244;28;96729;-75
2023/03/08 22:27:12;;;;;;;;;;;;;;;15.98;83.24;99984.34;10337869;28;96614;-75
2023/03/08 22:32:17;;;;;;;18.27;5.75;;;;;;;15.90;83.28;99978.72;10334895;28;98326;-75
2023/03/08 22:37:20;;;;;;;18.58;6.25;;;;;;;15.87;83.51;99986.88;10299348;28;96846;-75
2023/03/08 22:42:23;;;;;;;15.18;6.13;;;;;;;15.93;83.77;99982.03;10321977;28;96859;-75
2023/03/08 22:47:28;;;;;;;18.98;6.00;;;;;;;15.94;83.36;99959.81;10340837;28;96700;-75
2023/03/08 22:52:31;;;;;;;17.55;5.63;;;;;;;15.93;83.37;99961.75;10341592;28;97719;-75
2023/03/08 22:57:36;;;;;;;19.55;5.93;;;;;;;15.88;83.39;99951.44;10339098;28;96729;-75
2023/03/08 23:02:41;;;;;;;17.05;5.95;;;;;;;15.88;83.55;99952.28;10340161;28;96557;-75
2023/03/08 23:07:44;;;;;;;17.30;5.82;;;;;;;15.79;84.17;99952.03;10339163;28;96787;-75
2023/03/08 23:12:47;;;;;;;15.65;5.70;;;;;;;15.83;83.51;99958.84;10339801;28;97239;-75
2023/03/08 23:17:52;;;;;;;14.40;5.28;;;;;;;15.90;83.59;99952.19;10338412;28;96805;-75
2023/03/08 23:22:55;;;;;;;17.48;6.10;;;;;;;15.84;84.19;99939.31;10339518;28;96725;-75
2023/03/08 23:27:58;;;;;;;16.98;5.80;;;;;;;15.85;84.22;99944.53;10339536;28;96688;-75
2023/03/08 23:33:03;;;;;;;19.80;6.32;;;;;;;15.78;84.32;99948.53;10331426;28;98250;-75
2023/03/08 23:38:06;;;;;;;18.48;5.88;;;;;;;15.77;84.71;99949.47;10338030;28;96864;-75