Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:47;;;;;;;8.10;5.70;;;;;;;-1.10;100.00;102117.38;5028479;28;20280;-75
2022/01/23 00:04:14;;;;;;;10.33;6.00;;;;;;;-1.10;100.00;102113.94;5040232;28;20557;-74
2022/01/23 00:06:45;;;;;;;13.03;6.50;;;;;;;-1.11;100.00;102118.16;5024074;28;20703;-74
2022/01/23 00:09:11;;;;;;;9.53;5.73;;;;;;;-1.09;100.00;102128.47;5030842;28;20251;-74
2022/01/23 00:11:43;;;;;;;10.43;5.73;;;;;;;-1.03;100.00;102129.63;5030770;28;20672;-74
2022/01/23 00:19:43;;;;;;;7.87;5.93;;;;;;;-0.85;100.00;102149.22;5024107;28;20206;-75
2022/01/23 00:22:11;;;;;;;12.47;6.63;;;;;;;-0.82;100.00;102145.09;5024719;28;20203;-74
2022/01/23 00:30:27;;;;;;;9.93;6.30;;;;;;;-0.67;100.00;102146.59;5029037;28;20287;-76
2022/01/23 00:32:55;;;;;;;11.63;5.83;;;;;;;-0.62;100.00;102140.84;5024484;28;20250;-74
2022/01/23 00:35:22;;;;;;;8.47;5.60;;;;;;;-0.59;100.00;102133.31;5029701;28;20199;-74
2022/01/23 00:37:50;;;;;;;7.90;5.67;;;;;;;-0.53;100.00;102130.13;5013247;28;20226;-74
2022/01/23 00:40:18;;;;;;;12.93;6.80;;;;;;;-0.49;100.00;102128.56;5012355;28;20203;-75
2022/01/23 00:42:48;;;;;;;10.83;5.83;;;;;;;-0.48;100.00;102125.22;5025126;28;20566;-75
2022/01/23 00:45:27;;;;;;;10.23;6.40;;;;;;;-0.46;100.00;102131.28;5028917;28;20224;-75
2022/01/23 00:47:59;;;;;;;13.40;5.90;;;;;;;-0.43;100.00;102134.84;5016918;28;20220;-74
2022/01/23 00:50:26;;;;;;;9.13;6.07;;;;;;;-0.40;100.00;102140.09;5024614;28;20200;-74
2022/01/23 00:52:54;;;;;;;9.47;5.97;;;;;;;-0.36;100.00;102141.09;5022881;28;20200;-74
2022/01/23 00:55:21;;;;;;;9.60;6.23;;;;;;;-0.32;100.00;102135.28;5011253;28;20212;-75
2022/01/23 00:57:48;;;;;;;9.50;6.23;;;;;;;-0.31;100.00;102134.50;5031529;28;20233;-76
2022/01/23 01:00:15;;;;;;;8.70;5.57;;;;;;;-0.28;100.00;102134.63;5007128;28;20206;-75
2022/01/23 01:02:42;;;;;;;10.27;5.60;;;;;;;-0.25;100.00;102133.88;5026238;28;20666;-76
2022/01/23 01:05:10;;;;;;;8.60;5.73;;;;;;;-0.22;100.00;102137.44;5009697;28;20226;-75
2022/01/23 01:07:36;;;;;;;11.97;5.90;;;;;;;-0.17;100.00;102136.78;5010133;28;20285;-75
2022/01/23 01:10:10;;;;;;;8.57;6.07;;;;;;;-0.15;100.00;102135.16;5012529;28;20218;-75
2022/01/23 01:12:40;;;;;;;10.10;5.97;;;;;;;-0.13;100.00;102136.94;5029051;28;20283;-75
2022/01/23 01:31:37;;;;;;;9.93;5.53;;;;;;;0.01;100.00;102131.53;5026803;28;20203;-75
2022/01/23 01:34:08;;;;;;;10.80;5.47;;;;;;;0.03;100.00;102120.50;5011401;28;20230;-74
2022/01/23 01:36:45;;;;;;;8.90;5.70;;;;;;;0.06;100.00;102122.34;5009141;28;20208;-75
2022/01/23 01:39:12;;;;;;;9.97;5.47;;;;;;;0.08;100.00;102116.44;5029830;28;20194;-75
2022/01/23 01:41:41;;;;;;;9.40;5.47;;;;;;;0.10;100.00;102131.91;5007162;28;20215;-74
2022/01/23 01:44:10;;;;;;;8.23;5.40;;;;;;;0.12;100.00;102136.31;5009335;28;20210;-74
2022/01/23 01:47:07;;;;;;;10.50;5.37;;;;;;;0.15;100.00;102136.41;5011466;28;20249;-73
2022/01/23 01:49:37;;;;;;;9.40;5.60;;;;;;;0.16;100.00;102140.72;5014022;28;20313;-74
2022/01/23 01:52:07;;;;;;;9.27;5.53;;;;;;;0.17;100.00;102139.91;5017000;28;20549;-75
2022/01/23 01:54:34;;;;;;;6.87;5.23;;;;;;;0.18;100.00;102141.66;5026354;28;20290;-76
2022/01/23 01:57:08;;;;;;;8.17;4.93;;;;;;;0.22;100.00;102149.50;5012670;28;20358;-74
2022/01/23 02:00:01;;;;;;;8.83;4.50;;;;;;;0.25;100.00;102152.19;5017212;28;20531;-74
2022/01/23 02:03:21;;;;;;;10.40;4.93;;;;;;;0.26;100.00;102159.06;5013595;28;20214;-74
2022/01/23 02:08:42;;;;;;;8.83;5.30;;;;;;;0.31;100.00;102173.81;5023438;28;20220;-74
2022/01/23 02:11:13;;;;;;;7.63;4.70;;;;;;;0.33;100.00;102168.75;5007476;28;20204;-76
2022/01/23 02:13:46;;;;;;;8.37;4.73;;;;;;;0.35;100.00;102174.81;5008927;28;20212;-75
2022/01/23 02:25:03;;;;;;;11.40;4.80;;;;;;;0.45;100.00;102152.97;5021496;28;20318;-75
2022/01/23 02:52:37;;;;;;;10.87;5.60;;;;;;;0.62;100.00;102145.94;4973964;28;20206;-75
2022/01/23 02:55:12;;;;;;;10.77;5.53;;;;;;;0.62;100.00;102157.09;5027286;28;20695;-74
2022/01/23 02:57:51;;;;;;;10.73;5.27;;;;;;;0.63;100.00;102148.56;5024966;28;20280;-73
2022/01/23 03:00:21;;;;;;;8.80;5.07;;;;;;;0.67;100.00;102154.69;5012747;28;20200;-75
2022/01/23 03:03:03;;;;;;;9.73;5.73;;;;;;;0.69;100.00;102159.06;5026167;28;20298;-74
2022/01/23 03:05:40;;;;;;;9.80;5.50;;;;;;;0.70;100.00;102157.38;4999375;28;20609;-75
2022/01/23 03:08:23;;;;;;;11.47;6.40;;;;;;;0.71;100.00;102154.00;5030806;28;20238;-74
2022/01/23 03:11:01;;;;;;;9.13;5.37;;;;;;;0.71;100.00;102156.56;5023182;28;20215;-73
2022/01/23 03:13:44;;;;;;;14.70;5.73;;;;;;;0.70;100.00;102150.56;5006941;28;20207;-74
2022/01/23 03:24:03;;;;;;;11.03;5.77;;;;;;;0.71;100.00;102152.31;5006150;28;20458;-74
2022/01/23 03:24:43;;;;;;;12.23;6.47;;;;;;;0.78;100.00;102150.00;5005988;28;20253;-74
2022/01/23 03:27:52;;;;;;;11.97;6.13;;;;;;;0.78;100.00;102150.00;5008696;28;20292;-75
2022/01/23 03:30:20;;;;;;;10.97;6.23;;;;;;;0.78;100.00;102152.56;5013479;28;20241;-74
2022/01/23 03:32:49;;;;;;;15.27;6.33;;;;;;;0.79;100.00;102150.00;5010572;28;20208;-75
2022/01/23 03:35:17;;;;;;;14.53;7.00;;;;;;;0.80;100.00;102159.50;5030256;28;20219;-76
2022/01/23 03:37:44;;;;;;;11.37;6.43;;;;;;;0.82;100.00;102164.69;5028957;28;20243;-75
2022/01/23 03:40:12;;;;;;;13.00;7.00;;;;;;;0.83;100.00;102162.19;5019020;28;20746;-74
2022/01/23 03:42:41;;;;;;;12.07;7.03;;;;;;;0.88;100.00;102164.91;5022688;28;20199;-74
2022/01/23 03:45:30;;;;;;;13.63;7.10;;;;;;;0.88;100.00;102149.50;5021458;28;20285;-74
2022/01/23 03:49:30;;;;;;;15.80;8.03;;;;;;;0.92;100.00;102159.94;5011510;28;20223;-74
2022/01/23 03:50:49;;;;;;;15.67;7.57;;;;;;;0.96;100.00;102160.94;5008654;28;20658;-75
2022/01/23 03:53:29;;;;;;;15.00;7.97;;;;;;;0.99;100.00;102168.78;5017191;28;20200;-74
2022/01/23 03:55:55;;;;;;;19.37;8.13;;;;;;;1.02;100.00;102175.72;5008508;28;20198;-73
2022/01/23 03:58:23;;;;;;;16.63;8.13;;;;;;;1.03;100.00;102173.19;5010404;28;20688;-74
2022/01/23 04:00:50;;;;;;;16.03;8.67;;;;;;;1.06;100.00;102175.88;5015374;28;20225;-74
2022/01/23 04:03:18;;;;;;;15.43;8.43;;;;;;;1.11;100.00;102173.50;5020985;28;20212;-75
2022/01/23 04:05:45;;;;;;;20.50;8.80;;;;;;;1.13;100.00;102169.28;5011413;28;20227;-74
2022/01/23 04:08:15;;;;;;;15.90;8.63;;;;;;;1.16;100.00;102181.38;5025507;28;20315;-75
2022/01/23 04:10:42;;;;;;;16.00;8.87;;;;;;;1.19;100.00;102181.47;5013074;28;20220;-73
2022/01/23 04:13:16;;;;;;;18.43;8.97;;;;;;;1.23;100.00;102176.53;5007681;28;20677;-76
2022/01/23 04:15:49;;;;;;;14.60;8.03;;;;;;;1.25;100.00;102182.59;5033455;28;20735;-75
2022/01/23 04:21:20;;;;;;;17.53;7.97;;;;;;;1.28;100.00;102177.53;5009086;28;20196;-73
2022/01/23 04:32:40;;;;;;;18.53;7.97;;;;;;;1.41;100.00;102188.31;4979495;28;20200;-75
2022/01/23 04:35:29;;;;;;;17.70;8.70;;;;;;;1.47;100.00;102189.38;5026556;28;20212;-74
2022/01/23 04:46:29;;;;;;;14.70;8.00;;;;;;;1.59;100.00;102196.66;5031095;28;20824;-74
2022/01/23 04:59:31;;;;;;;14.80;7.40;;;;;;;1.66;100.00;102196.06;5008678;28;20220;-74
2022/01/23 04:59:56;;;;;;;18.00;7.40;;;;;;;1.81;100.00;102216.31;5028076;28;20200;-74
2022/01/23 05:02:52;;;;;;;14.43;6.83;;;;;;;1.84;100.00;102223.25;5009719;28;20665;-75
2022/01/23 05:05:43;;;;;;;11.77;6.73;;;;;;;1.89;100.00;102226.88;4970577;28;20206;-73
2022/01/23 05:08:23;;;;;;;14.93;6.73;;;;;;;1.93;100.00;102228.72;5010493;28;20220;-72
2022/01/23 05:11:02;;;;;;;12.77;6.87;;;;;;;1.96;100.00;102230.53;5008079;28;20208;-74
2022/01/23 05:13:48;;;;;;;11.47;6.23;;;;;;;1.96;100.00;102220.25;5010483;28;20230;-76
2022/01/23 05:16:16;;;;;;;13.43;7.27;;;;;;;1.98;100.00;102222.03;5028810;28;20696;-74
2022/01/23 05:18:42;;;;;;;12.13;6.80;;;;;;;1.98;100.00;102226.31;5020778;28;20234;-76
2022/01/23 05:21:37;;;;;;;13.23;6.93;;;;;;;2.01;100.00;102231.56;5029468;28;20295;-74
2022/01/23 05:24:05;;;;;;;12.37;6.87;;;;;;;2.00;100.00;102240.97;5016137;28;20550;-74
2022/01/23 05:26:36;;;;;;;10.97;6.20;;;;;;;2.04;100.00;102227.41;5022586;28;20724;-74
2022/01/23 05:29:02;;;;;;;10.53;5.80;;;;;;;2.10;100.00;102236.16;5027719;28;20679;-74
2022/01/23 05:31:29;;;;;;;10.17;5.60;;;;;;;2.14;100.00;102233.72;5009244;28;20219;-74
2022/01/23 05:33:55;;;;;;;10.70;6.00;;;;;;;2.17;100.00;102232.97;5015054;28;20298;-75
2022/01/23 05:36:24;;;;;;;9.47;5.53;;;;;;;2.20;100.00;102233.97;5010094;28;20227;-74
2022/01/23 05:38:50;;;;;;;12.93;5.93;;;;;;;2.24;100.00;102232.34;5025979;28;20639;-75
2022/01/23 05:41:17;;;;;;;11.73;6.07;;;;;;;2.26;100.00;102236.72;5018394;28;20205;-73
2022/01/23 05:43:44;;;;;;;13.20;6.33;;;;;;;2.23;100.00;102228.03;5021299;28;20196;-76
2022/01/23 05:46:10;;;;;;;9.53;5.70;;;;;;;2.27;100.00;102227.31;5007226;28;20226;-74
2022/01/23 05:48:53;;;;;;;12.93;6.00;;;;;;;2.27;100.00;102224.75;5007675;28;20318;-74
2022/01/23 05:51:50;;;;;;;10.87;5.37;;;;;;;2.28;100.00;102232.50;5007728;28;20240;-76
2022/01/23 05:54:36;;;;;;;11.67;5.80;;;;;;;2.32;100.00;102232.59;5024235;28;20208;-74
2022/01/23 05:57:36;;;;;;;10.23;5.70;;;;;;;2.32;100.00;102240.31;5020891;28;20223;-75
2022/01/23 06:00:11;;;;;;;14.00;5.53;;;;;;;2.33;100.00;102239.50;5017331;28;20196;-74
2022/01/23 06:02:51;;;;;;;11.47;5.43;;;;;;;2.38;100.00;102244.00;5021310;28;20818;-74
2022/01/23 06:05:18;;;;;;;11.67;5.57;;;;;;;2.38;100.00;102248.28;5018695;28;20246;-75
2022/01/23 06:07:58;;;;;;;11.17;5.73;;;;;;;2.39;100.00;102250.00;5029212;28;20357;-75
2022/01/23 06:10:27;;;;;;;11.67;5.50;;;;;;;2.40;100.00;102249.19;5029110;28;20215;-76
2022/01/23 06:12:54;;;;;;;10.60;4.97;;;;;;;2.40;100.00;102251.75;5006396;28;20799;-76
2022/01/23 06:15:21;;;;;;;8.77;4.83;;;;;;;2.39;100.00;102263.78;5010389;28;20291;-74
2022/01/23 06:17:48;;;;;;;8.67;4.83;;;;;;;2.39;100.00;102255.16;5007036;28;20322;-73
2022/01/23 06:20:33;;;;;;;8.97;4.80;;;;;;;2.39;100.00;102261.19;5022956;28;20674;-76
2022/01/23 06:23:39;;;;;;;10.93;5.03;;;;;;;2.38;100.00;102263.72;5000777;28;20216;-75
2022/01/23 06:26:19;;;;;;;9.23;5.20;;;;;;;2.38;100.00;102267.16;4986221;28;20197;-75
2022/01/23 06:28:53;;;;;;;8.67;5.13;;;;;;;2.39;100.00;102262.88;5017745;28;20247;-76
2022/01/23 06:31:20;;;;;;;9.90;5.63;;;;;;;2.35;100.00;102261.03;5012246;28;20250;-75
2022/01/23 06:33:46;;;;;;;9.93;5.43;;;;;;;2.37;100.00;102259.38;5009198;28;20204;-73
2022/01/23 06:36:13;;;;;;;8.77;5.07;;;;;;;2.38;100.00;102266.28;5024501;28;20196;-75
2022/01/23 06:38:40;;;;;;;8.57;4.77;;;;;;;2.36;100.00;102273.97;5019743;28;20235;-73
2022/01/23 06:41:11;;;;;;;9.60;5.20;;;;;;;2.39;100.00;102283.47;5013370;28;20295;-74
2022/01/23 06:43:46;;;;;;;9.33;4.93;;;;;;;2.37;100.00;102283.41;5008055;28;20554;-75
2022/01/23 06:46:23;;;;;;;10.57;4.77;;;;;;;2.38;100.00;102285.19;5008921;28;20214;-75
2022/01/23 06:48:50;;;;;;;8.63;4.53;;;;;;;2.37;100.00;102286.00;5020860;28;20227;-75
2022/01/23 06:51:17;;;;;;;9.10;5.30;;;;;;;2.35;100.00;102292.78;5010298;28;20310;-74
2022/01/23 06:53:46;;;;;;;11.00;5.20;;;;;;;2.36;100.00;102297.13;5008227;28;20199;-74
2022/01/23 06:56:13;;;;;;;9.43;5.37;;;;;;;2.36;100.00;102302.28;5002572;28;20742;-74
2022/01/23 06:58:39;;;;;;;9.20;5.13;;;;;;;2.36;100.00;102307.44;5011042;28;20248;-74
2022/01/23 07:01:07;;;;;;;8.33;5.17;;;;;;;2.36;100.00;102309.13;5013715;28;20645;-74
2022/01/23 07:03:43;;;;;;;8.37;5.13;;;;;;;2.34;100.00;102305.59;5030707;28;20313;-74
2022/01/23 07:06:30;;;;;;;7.63;4.57;;;;;;;2.34;100.00;102310.75;5006213;28;20219;-74
2022/01/23 07:09:18;;;;;;;7.63;4.43;;;;;;;2.37;100.00;102318.59;5031819;28;20200;-76
2022/01/23 07:12:14;;;;;;;7.37;4.20;;;;;;;2.35;100.00;102317.66;5028507;28;20184;-76
2022/01/23 07:15:08;;;;;;;13.40;7.80;;;;;;;2.34;100.00;102327.09;5010994;28;20208;-76
2022/01/23 07:17:45;;;;;;;11.83;5.13;;;;;;;2.34;100.00;102334.81;5011641;28;20704;-74
2022/01/23 07:20:26;;;;;;;8.17;4.80;;;;;;;2.37;100.00;102331.47;5028248;28;20225;-76
2022/01/23 07:22:56;;;;;;;8.93;4.40;;;;;;;2.37;100.00;102328.88;5011747;28;20195;-76
2022/01/23 07:25:25;;;;;;;8.13;4.13;;;;;;;2.37;100.00;102332.31;5025669;28;20224;-75
2022/01/23 07:27:55;;;;;;;7.47;4.10;;;;;;;2.38;100.00;102328.06;5033654;28;20303;-74
2022/01/23 07:30:33;;;;;;;10.43;6.37;;;;;;;2.44;100.00;102336.88;5026652;28;20211;-74
2022/01/23 07:33:00;;;;;;;9.13;5.13;;;;;;;2.45;100.00;102336.06;5027595;28;20200;-75
2022/01/23 07:35:26;;;;;;;9.33;4.97;;;;;;;2.48;100.00;102335.31;5016154;28;20192;-74
2022/01/23 07:37:53;;;;;;;9.20;4.80;;;;;;;2.51;100.00;102334.50;5027430;28;20219;-76
2022/01/23 07:40:23;;;;;;;9.33;5.03;;;;;;;2.54;100.00;102338.06;5029983;28;20223;-75
2022/01/23 07:42:54;;;;;;;8.13;4.93;;;;;;;2.55;100.00;102345.00;5008640;28;20212;-75
2022/01/23 07:45:44;;;;;;;8.53;4.40;;;;;;;2.55;100.00;102333.78;4999070;28;20212;-75
2022/01/23 07:48:24;;;;;;;9.63;5.23;;;;;;;2.55;100.00;102337.25;5008114;28;20212;-75
2022/01/23 07:51:01;;;;;;;8.53;5.27;;;;;;;2.57;100.00;102337.28;5024958;28;20219;-75
2022/01/23 07:53:48;;;;;;;9.93;5.60;;;;;;;2.60;100.00;102338.28;5010193;28;20216;-75
2022/01/23 07:56:28;;;;;;;9.20;4.77;;;;;;;2.63;100.00;102343.53;5012185;28;20274;-74
2022/01/23 07:59:14;;;;;;;10.77;5.27;;;;;;;2.65;100.00;102344.44;5031915;28;20207;-75
2022/01/23 08:01:59;;;;;;;9.20;4.37;;;;;;;2.66;100.00;102342.78;5011293;28;20207;-75
2022/01/23 08:04:57;;;;;;;10.67;5.23;;;;;;;2.66;100.00;102337.63;5030468;28;20199;-74
2022/01/23 08:07:31;;;;;;;10.83;5.40;;;;;;;2.68;100.00;102332.53;5008712;28;20760;-75
2022/01/23 08:10:16;;;;;;;15.50;9.33;;;;;;;2.70;100.00;102347.19;5011524;28;20549;-75
2022/01/23 08:12:42;;;;;;;11.93;6.93;;;;;;;2.73;100.00;102347.31;5026251;28;20214;-74
2022/01/23 08:15:10;;;;;;;10.03;5.63;;;;;;;2.74;100.00;102351.59;5026396;28;20207;-74
2022/01/23 08:17:37;;;;;;;11.73;4.73;;;;;;;2.75;100.00;102342.22;5014861;28;20237;-75
2022/01/23 08:20:04;;;;;;;10.47;5.03;;;;;;;2.76;100.00;102339.69;5031164;28;20564;-73
2022/01/23 08:22:33;;;;;;;9.80;5.10;;;;;;;2.84;100.00;102342.50;5012252;28;20208;-74
2022/01/23 08:25:02;;;;;;;11.47;4.90;;;;;;;2.87;100.00;102349.44;5031531;28;20199;-75
2022/01/23 08:27:29;;;;;;;9.00;4.60;;;;;;;2.88;100.00;102351.22;5012965;28;20270;-75
2022/01/23 08:29:55;;;;;;;9.70;4.93;;;;;;;2.90;100.00;102353.00;5028703;28;20291;-74
2022/01/23 08:32:23;;;;;;;9.90;5.20;;;;;;;2.91;100.00;102362.50;5032001;28;20220;-76
2022/01/23 08:34:50;;;;;;;11.63;5.50;;;;;;;2.94;100.00;102357.44;5030999;28;20286;-75
2022/01/23 08:37:16;;;;;;;11.27;5.33;;;;;;;2.94;100.00;102351.44;5011061;28;20238;-74
2022/01/23 08:39:43;;;;;;;14.43;8.13;;;;;;;3.00;100.00;102349.91;5011604;28;20491;-76
2022/01/23 08:42:11;;;;;;;19.33;11.30;;;;;;;3.07;100.00;102358.72;5026134;28;20215;-76
2022/01/23 08:44:39;;;;;;;13.03;7.87;;;;;;;3.16;100.00;102356.44;5030047;28;20720;-75
2022/01/23 08:47:07;;;;;;;13.33;8.37;;;;;;;3.20;100.00;102359.97;5024889;28;20241;-75
2022/01/23 08:49:44;;;;;;;13.17;6.73;;;;;;;3.22;100.00;102366.09;5040957;28;20203;-74
2022/01/23 08:52:10;;;;;;;13.00;7.03;;;;;;;3.26;100.00;102367.91;5029346;28;20237;-74
2022/01/23 08:54:37;;;;;;;12.50;6.20;;;;;;;3.28;100.00;102371.41;5026298;28;20218;-75
2022/01/23 08:57:04;;;;;;;12.20;6.97;;;;;;;3.28;100.00;102379.16;5028545;28;20246;-76
2022/01/23 08:59:30;;;;;;;12.70;6.63;;;;;;;3.28;100.00;102373.13;5029347;28;20215;-75
2022/01/23 09:01:57;;;;;;;12.37;7.10;;;;;;;3.31;100.00;102380.97;5028549;28;20545;-75
2022/01/23 09:04:23;;;;;;;11.10;5.83;;;;;;;3.32;100.00;102381.00;5026589;28;20538;-74
2022/01/23 09:06:51;;;;;;;11.03;6.80;;;;;;;3.34;100.00;102381.03;5019379;28;20574;-74
2022/01/23 09:09:19;;;;;;;12.73;6.53;;;;;;;3.31;100.00;102388.72;5020574;28;20204;-76
2022/01/23 09:11:57;;;;;;;8.53;5.60;;;;;;;3.35;100.00;102390.53;5027189;28;20219;-74
2022/01/23 09:14:23;;;;;;;10.07;5.97;;;;;;;3.38;100.00;102394.09;5024517;28;20278;-75
2022/01/23 09:16:51;;;;;;;14.97;8.47;;;;;;;3.39;100.00;102398.44;5010696;28;20206;-74
2022/01/23 09:19:19;;;;;;;12.57;7.87;;;;;;;3.41;100.00;102401.94;5024540;28;20199;-75
2022/01/23 09:21:46;;;;;;;10.03;5.57;;;;;;;3.44;100.00;102392.53;5029301;28;20777;-75
2022/01/23 09:24:14;;;;;;;8.83;4.97;;;;;;;3.48;100.00;102394.38;5025039;28;20192;-74
2022/01/23 09:26:40;;;;;;;7.63;5.00;;;;;;;3.50;100.00;102397.88;5028035;28;20222;-74
2022/01/23 09:29:14;;;;;;;7.90;5.07;;;;;;;3.50;100.00;102403.94;5026639;28;20206;-75
2022/01/23 09:31:48;;;;;;;8.00;4.63;;;;;;;3.51;100.00;102397.06;5027941;28;20247;-75
2022/01/23 09:34:15;;;;;;;7.23;4.07;;;;;;;3.55;100.00;102401.47;5030798;28;20196;-75
2022/01/23 09:36:41;;;;;;;8.47;5.77;;;;;;;3.56;100.00;102401.53;5027476;28;20203;-76
2022/01/23 09:39:10;;;;;;;29.17;14.70;;;;;;;3.65;100.00;102400.06;5028736;28;20203;-75
2022/01/23 09:41:41;;;;;;;7.83;4.60;;;;;;;3.68;100.00;102401.03;5027015;28;20616;-74
2022/01/23 09:44:09;;;;;;;6.47;4.10;;;;;;;3.68;100.00;102408.78;5027392;28;20480;-75
2022/01/23 09:46:37;;;;;;;6.33;3.77;;;;;;;3.71;100.00;102402.81;5013831;28;20565;-74
2022/01/23 09:49:03;;;;;;;6.37;4.17;;;;;;;3.73;100.00;102406.31;5025114;28;20227;-75
2022/01/23 09:51:31;;;;;;;6.60;4.00;;;;;;;3.79;100.00;102402.22;5028676;28;20232;-75
2022/01/23 09:53:58;;;;;;;6.23;3.77;;;;;;;3.78;100.00;102409.91;5031310;28;20208;-73
2022/01/23 09:56:27;;;;;;;6.27;4.07;;;;;;;3.83;100.00;102410.06;5024548;28;20192;-75
2022/01/23 09:58:57;;;;;;;5.90;3.57;;;;;;;3.89;100.00;102402.53;5008634;28;20755;-75
2022/01/23 10:01:24;;;;;;;5.13;3.30;;;;;;;3.89;100.00;102403.38;5029212;28;20285;-75
2022/01/23 10:03:50;;;;;;;5.90;3.70;;;;;;;3.90;100.00;102407.69;5010379;28;20688;-75
2022/01/23 10:06:17;;;;;;;8.70;4.97;;;;;;;3.90;100.00;102409.41;5011154;28;20254;-75
2022/01/23 10:08:44;;;;;;;6.10;4.33;;;;;;;3.93;100.00;102412.97;5026125;28;20234;-75
2022/01/23 10:11:13;;;;;;;6.00;3.90;;;;;;;3.98;100.00;102407.94;5034056;28;20207;-76
2022/01/23 10:13:41;;;;;;;6.13;4.00;;;;;;;3.97;100.00;102412.25;5027501;28;20653;-76
2022/01/23 10:16:09;;;;;;;7.87;4.50;;;;;;;4.07;100.00;102405.63;5033444;28;20203;-74
2022/01/23 10:18:36;;;;;;;6.53;4.27;;;;;;;4.11;100.00;102402.28;5024660;28;20238;-76
2022/01/23 10:21:03;;;;;;;6.07;4.00;;;;;;;4.09;100.00;102400.50;5031908;28;20834;-75
2022/01/23 10:23:30;;;;;;;7.53;4.77;;;;;;;4.09;100.00;102392.78;5014948;28;20694;-76
2022/01/23 10:25:57;;;;;;;5.83;4.23;;;;;;;4.16;100.00;102392.13;5032350;28;20574;-75
2022/01/23 10:28:28;;;;;;;7.47;4.37;;;;;;;4.23;100.00;102400.91;5027054;28;20223;-74
2022/01/23 10:30:57;;;;;;;5.40;3.37;;;;;;;4.26;100.00;102401.88;5009961;28;20212;-75
2022/01/23 10:33:27;;;;;;;5.10;3.97;;;;;;;4.30;100.00;102400.25;5026202;28;20196;-76
2022/01/23 10:36:01;;;;;;;4.97;3.67;;;;;;;4.32;100.00;102401.16;5023136;28;20209;-76
2022/01/23 10:38:30;;;;;;;6.43;4.10;;;;;;;4.36;100.00;102398.72;5028885;28;20219;-76
2022/01/23 10:41:15;;;;;;;4.97;3.80;;;;;;;4.44;100.00;102398.06;5026764;28;20223;-75
2022/01/23 10:46:46;;;;;;;5.43;3.30;;;;;;;4.39;100.00;102397.06;5014659;28;20885;-76
2022/01/23 10:49:16;;;;;;;4.27;3.33;;;;;;;4.33;100.00;102395.19;5023910;28;20784;-75
2022/01/23 10:51:49;;;;;;;3.93;2.93;;;;;;;4.34;100.00;102407.25;5023052;28;20688;-75
2022/01/23 10:54:17;;;;;;;3.27;2.70;;;;;;;4.36;100.00;102406.47;5027358;28;20204;-75
2022/01/23 10:57:02;;;;;;;3.97;2.90;;;;;;;4.48;100.00;102416.25;5032075;28;20675;-77
2022/01/23 10:59:41;;;;;;;3.97;3.07;;;;;;;4.47;100.00;102403.31;5027305;28;20200;-75
2022/01/23 11:02:10;;;;;;;3.77;2.83;;;;;;;4.49;100.00;102406.81;5029609;28;20360;-76
2022/01/23 11:04:54;;;;;;;3.67;3.07;;;;;;;4.52;100.00;102402.59;5021724;28;20680;-75
2022/01/23 11:07:21;;;;;;;12.97;8.53;;;;;;;4.58;100.00;102404.47;5024261;28;20338;-74
2022/01/23 11:09:55;;;;;;;9.60;6.10;;;;;;;4.66;100.00;102397.81;5026250;28;20697;-75
2022/01/23 11:12:43;;;;;;;4.83;3.30;;;;;;;4.76;100.00;102398.91;5032113;28;20223;-75
2022/01/23 11:17:59;;;;;;;7.33;4.70;;;;;;;4.78;100.00;102392.06;5024287;28;20525;-74
2022/01/23 11:20:33;;;;;;;11.00;7.97;;;;;;;4.81;100.00;102407.66;5032688;28;20200;-75
2022/01/23 11:23:11;;;;;;;11.23;6.70;;;;;;;4.81;100.00;102406.78;5028893;28;20215;-76
2022/01/23 11:25:38;;;;;;;4.87;3.43;;;;;;;4.80;100.00;102402.44;5031200;28;20661;-75
2022/01/23 11:28:06;;;;;;;9.80;5.83;;;;;;;4.86;100.00;102394.88;5029603;28;20276;-74
2022/01/23 11:30:39;;;;;;;5.00;4.13;;;;;;;4.85;100.00;102391.38;5029417;28;20912;-75
2022/01/23 11:33:07;;;;;;;4.80;3.70;;;;;;;4.87;100.00;102392.31;5031247;28;20672;-74
2022/01/23 11:39:37;;;;;;;4.00;3.03;;;;;;;4.83;100.00;102397.38;5024965;28;20652;-76
2022/01/23 11:50:49;;;;;;;4.20;2.23;;;;;;;4.92;100.00;102390.75;5011991;28;20203;-75
2022/01/23 11:53:47;;;;;;;2.20;2.00;;;;;;;4.87;100.00;102400.09;5025305;28;20629;-74
2022/01/23 11:59:27;;;;;;;2.67;2.13;;;;;;;4.89;100.00;102390.66;5074348;27;20661;-76
2022/01/23 12:02:40;;;;;;;2.50;2.10;;;;;;;4.93;100.00;102382.13;5056453;28;20229;-77
2022/01/23 12:05:25;;;;;;;2.87;1.80;;;;;;;4.89;100.00;102384.59;5056822;28;20482;-77
2022/01/23 12:08:38;;;;;;;2.00;1.80;;;;;;;4.90;100.00;102388.94;5051569;28;20805;-76
2022/01/23 12:17:15;;;;;;;1.50;1.40;;;;;;;4.84;100.00;102399.13;5052664;28;20307;-76
2022/01/23 12:19:47;;;;;;;1.27;1.17;;;;;;;4.81;100.00;102397.31;5056017;28;20855;-76
2022/01/23 12:22:45;;;;;;;1.17;1.07;;;;;;;4.71;100.00;102385.00;5055107;28;20575;-76
2022/01/23 12:25:19;;;;;;;1.30;1.00;;;;;;;4.63;100.00;102395.13;5011605;28;20225;-76
2022/01/23 12:27:46;;;;;;;1.60;1.17;;;;;;;4.62;100.00;102385.63;5056968;28;20202;-76
2022/01/23 12:30:33;;;;;;;1.13;1.03;;;;;;;4.54;100.00;102377.69;5051408;28;20211;-76
2022/01/23 12:33:20;;;;;;;1.13;1.03;;;;;;;4.48;100.00;102377.50;5054059;28;20762;-76
2022/01/23 12:35:51;;;;;;;2.00;1.30;;;;;;;4.47;100.00;102387.81;5060539;28;20231;-76
2022/01/23 12:38:18;;;;;;;2.37;2.07;;;;;;;4.49;100.00;102373.22;5056801;28;20710;-76
2022/01/23 12:40:47;;;;;;;3.33;2.97;;;;;;;4.46;100.00;102384.34;5056232;28;20210;-76
2022/01/23 12:43:17;;;;;;;2.50;2.30;;;;;;;4.49;100.00;102378.41;5048268;28;20241;-76
2022/01/23 12:45:52;;;;;;;8.30;4.47;;;;;;;4.55;100.00;102376.81;5058566;28;20197;-76
2022/01/23 12:48:48;;;;;;;10.27;6.67;;;;;;;4.58;100.00;102370.88;5052607;28;20198;-76
2022/01/23 12:51:41;;;;;;;7.27;4.67;;;;;;;4.68;100.00;102385.81;5051084;28;20725;-77
2022/01/23 12:54:29;;;;;;;4.00;3.30;;;;;;;4.72;100.00;102381.59;5054078;28;20764;-76
2022/01/23 12:56:56;;;;;;;3.37;2.80;;;;;;;4.75;100.00;102392.00;5056240;28;20568;-76
2022/01/23 12:59:31;;;;;;;3.13;2.73;;;;;;;4.81;100.00;102391.28;5055078;28;20206;-76
2022/01/23 13:02:06;;;;;;;3.43;2.07;;;;;;;4.77;100.00;102395.50;5051291;28;20567;-76
2022/01/23 13:04:35;;;;;;;2.10;1.90;;;;;;;4.74;100.00;102395.41;5055184;28;20213;-76
2022/01/23 13:07:15;;;;;;;2.30;1.83;;;;;;;4.67;100.00;102394.38;5053072;28;20203;-76
2022/01/23 13:09:49;;;;;;;2.27;1.97;;;;;;;4.63;100.00;102400.31;5041778;28;20687;-76
2022/01/23 13:12:29;;;;;;;2.20;1.70;;;;;;;4.57;100.00;102389.78;5037890;28;20687;-76
2022/01/23 13:15:14;;;;;;;3.20;2.93;;;;;;;4.51;100.00;102392.22;5043167;28;20584;-76
2022/01/23 13:17:54;;;;;;;2.50;2.30;;;;;;;4.44;100.00;102382.56;5038548;28;20638;-76
2022/01/23 13:26:35;;;;;;;1.77;1.43;;;;;;;4.36;100.00;102390.06;5036483;28;20305;-76
2022/01/23 13:32:00;;;;;;;1.73;1.63;;;;;;;4.31;100.00;102402.00;5034042;28;20222;-76
2022/01/23 13:34:31;;;;;;;1.57;1.47;;;;;;;4.28;100.00;102402.78;5039992;28;20200;-75
2022/01/23 13:37:01;;;;;;;1.33;1.23;;;;;;;4.27;100.00;102397.56;5040307;28;20229;-76
2022/01/23 13:39:31;;;;;;;6.17;3.87;;;;;;;4.29;100.00;102401.97;5042827;28;20709;-76
2022/01/23 13:42:04;;;;;;;11.37;6.20;;;;;;;4.32;100.00;102398.59;5038563;28;20247;-76
2022/01/23 13:52:57;;;;;;;2.33;2.13;;;;;;;4.30;100.00;102382.19;5039816;28;20671;-76
2022/01/23 13:58:33;;;;;;;3.80;2.67;;;;;;;4.22;100.00;102369.06;5057753;28;20330;-76
2022/01/23 14:01:09;;;;;;;3.00;2.30;;;;;;;4.22;100.00;102373.34;5046322;28;20231;-75
2022/01/23 14:03:36;;;;;;;3.10;2.80;;;;;;;4.24;100.00;102377.72;5044076;28;20202;-76
2022/01/23 14:06:04;;;;;;;2.30;2.10;;;;;;;4.25;100.00;102378.59;5038916;28;20347;-75
2022/01/23 14:08:30;;;;;;;2.50;2.30;;;;;;;4.23;100.00;102375.97;5044572;28;20200;-76
2022/01/23 14:10:57;;;;;;;6.30;5.70;;;;;;;4.23;100.00;102385.44;5035916;28;20226;-76
2022/01/23 14:13:25;;;;;;;6.83;6.13;;;;;;;4.22;100.00;102394.88;5040687;28;20663;-76
2022/01/23 14:15:53;;;;;;;7.07;3.77;;;;;;;4.19;100.00;102397.38;5036441;28;20195;-76
2022/01/23 14:18:24;;;;;;;5.87;3.17;;;;;;;4.20;100.00;102400.81;5040130;28;20296;-76