Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:48;;;;;;;0.00;0.00;;;;;;;20.22;85.91;100212.16;4960161;28;20027;-67
2022/08/15 00:03:32;;;;;;;0.00;0.00;;;;;;;20.01;85.26;100185.78;4956774;28;20136;-68
2022/08/15 00:06:00;;;;;;;0.00;0.00;;;;;;;20.13;85.79;100210.63;4957600;28;20114;-67
2022/08/15 00:08:27;;;;;;;0.00;0.00;;;;;;;20.05;85.88;100206.16;4966018;28;20474;-67
2022/08/15 00:10:55;;;;;;;0.00;0.00;;;;;;;20.01;85.65;100209.50;4959278;28;20046;-67
2022/08/15 00:13:24;;;;;;;0.00;0.00;;;;;;;19.93;86.09;100214.03;4957788;28;20037;-67
2022/08/15 00:15:51;;;;;;;0.00;0.00;;;;;;;19.77;87.04;100206.13;4964003;28;20033;-67
2022/08/15 00:18:18;;;;;;;0.00;0.00;;;;;;;19.76;86.54;100205.25;4962724;28;20163;-67
2022/08/15 00:20:43;;;;;;;0.00;0.00;;;;;;;19.76;86.43;100205.25;4968781;28;20098;-67
2022/08/15 00:23:11;;;;;;;0.00;0.00;;;;;;;19.58;86.84;100189.41;4963309;28;20139;-67
2022/08/15 00:25:37;;;;;;;0.00;0.00;;;;;;;19.62;87.02;100212.47;4954535;28;20026;-67
2022/08/15 00:28:05;;;;;;;0.00;0.00;;;;;;;19.60;87.00;100206.38;4954842;28;20466;-67
2022/08/15 00:30:31;;;;;;;0.00;0.00;;;;;;;19.60;86.93;100208.25;4958328;28;20034;-67
2022/08/15 00:32:57;;;;;;;0.00;0.00;;;;;;;19.25;89.23;100230.72;4959058;28;20088;-67
2022/08/15 00:35:36;;;;;;;0.00;0.00;;;;;;;18.96;90.66;100218.88;4954816;28;20023;-67
2022/08/15 00:38:03;;;;;;;0.00;0.00;;;;;;;19.16;89.62;100219.13;4954091;28;20055;-66
2022/08/15 00:40:28;;;;;;;0.00;0.00;;;;;;;19.34;88.41;100209.66;4952650;28;20023;-67
2022/08/15 00:42:53;;;;;;;0.00;0.00;;;;;;;19.39;89.18;100225.41;4963643;28;20019;-67
2022/08/15 00:45:20;;;;;;;0.00;0.00;;;;;;;19.41;88.08;100226.94;4958526;28;20023;-67
2022/08/15 00:48:41;;;;;;;0.00;0.00;;;;;;;19.57;86.94;100205.91;4954922;28;20031;-67
2022/08/15 00:50:32;;;;;;;0.00;0.00;;;;;;;19.67;87.42;100202.88;4953820;28;20049;-67
2022/08/15 00:52:59;;;;;;;0.00;0.00;;;;;;;19.86;85.21;100201.38;4957381;28;20027;-67
2022/08/15 00:55:27;;;;;;;0.00;0.00;;;;;;;19.87;85.29;100208.50;4962054;28;20026;-67
2022/08/15 00:57:53;;;;;;;0.00;0.00;;;;;;;19.82;84.74;100186.44;4965501;28;20042;-67
2022/08/15 01:00:24;;;;;;;0.00;0.00;;;;;;;19.89;85.84;100206.47;4965441;28;20035;-67
2022/08/15 01:02:50;;;;;;;0.00;0.00;;;;;;;19.73;86.72;100205.66;4960278;28;20482;-67
2022/08/15 01:05:16;;;;;;;0.00;0.00;;;;;;;19.64;87.86;100210.38;4952225;28;20039;-67
2022/08/15 01:07:43;;;;;;;0.00;0.00;;;;;;;19.66;87.61;100210.22;4957745;28;20466;-67
2022/08/15 01:10:09;;;;;;;0.00;0.00;;;;;;;19.59;87.77;100210.16;4961160;28;20031;-67
2022/08/15 01:12:36;;;;;;;0.00;0.00;;;;;;;19.66;88.13;100207.50;4949532;28;20031;-67
2022/08/15 01:15:08;;;;;;;0.00;0.00;;;;;;;19.68;88.97;100212.72;4955519;28;20105;-67
2022/08/15 01:17:33;;;;;;;0.00;0.00;;;;;;;19.67;88.51;100206.44;4957027;28;20074;-67
2022/08/15 01:20:25;;;;;;;0.00;0.00;;;;;;;19.57;90.09;100208.66;4956945;28;20416;-67
2022/08/15 01:23:30;;;;;;;0.00;0.00;;;;;;;19.57;89.21;100208.66;4954899;28;20042;-66
2022/08/15 01:26:01;;;;;;;0.00;0.00;;;;;;;19.64;87.83;100199.50;4946114;28;20339;-68
2022/08/15 01:28:36;;;;;;;0.00;0.00;;;;;;;19.63;88.39;100199.69;4964763;28;20039;-69
2022/08/15 01:31:08;;;;;;;0.00;0.00;;;;;;;19.75;87.81;100202.75;4961459;28;20069;-69
2022/08/15 01:33:40;;;;;;;0.00;0.00;;;;;;;19.81;87.80;100207.41;4956194;28;20022;-69
2022/08/15 01:36:06;;;;;;;0.00;0.00;;;;;;;19.88;87.22;100199.31;4957826;28;20026;-69
2022/08/15 01:38:41;;;;;;;0.00;0.00;;;;;;;19.91;85.89;100205.22;4957511;28;20427;-69
2022/08/15 01:41:14;;;;;;;0.00;0.00;;;;;;;19.89;87.00;100199.13;4965566;28;20558;-69
2022/08/15 01:43:46;;;;;;;0.00;0.00;;;;;;;19.89;87.65;100195.56;4958734;28;20226;-68
2022/08/15 01:46:13;;;;;;;0.00;0.00;;;;;;;19.88;86.69;100204.78;4962059;28;20082;-68
2022/08/15 01:48:45;;;;;;;0.00;0.00;;;;;;;19.66;87.96;100191.16;4958459;28;20053;-67
2022/08/15 01:51:12;;;;;;;0.00;0.00;;;;;;;19.66;88.43;100198.47;4962862;28;20449;-69
2022/08/15 01:54:02;;;;;;;0.00;0.00;;;;;;;19.60;88.79;100197.38;4962024;28;20480;-69
2022/08/15 01:56:40;;;;;;;0.00;0.00;;;;;;;19.64;88.29;100201.38;4960865;28;20070;-69
2022/08/15 01:59:07;;;;;;;0.00;0.00;;;;;;;19.62;88.68;100198.00;4960045;28;20062;-69
2022/08/15 02:01:45;;;;;;;0.00;0.00;;;;;;;19.54;88.46;100190.81;4964082;28;20042;-69
2022/08/15 02:04:12;;;;;;;0.00;0.00;;;;;;;19.38;88.63;100163.84;4959980;28;20049;-69
2022/08/15 02:06:39;;;;;;;0.00;0.00;;;;;;;19.49;89.23;100187.84;4966385;28;20130;-69
2022/08/15 02:09:06;;;;;;;0.00;0.00;;;;;;;19.46;88.90;100193.66;4962573;28;20489;-69
2022/08/15 02:11:32;;;;;;;0.00;0.00;;;;;;;19.36;89.92;100191.28;4967169;28;20510;-69
2022/08/15 02:13:57;;;;;;;0.00;0.00;;;;;;;19.12;89.57;100149.78;4962847;28;20026;-69
2022/08/15 02:16:26;;;;;;;0.00;0.00;;;;;;;19.35;89.62;100181.41;4966643;28;20043;-69
2022/08/15 02:18:52;;;;;;;0.00;0.00;;;;;;;19.33;89.97;100175.31;4966935;28;20039;-68
2022/08/15 02:21:18;;;;;;;0.00;0.00;;;;;;;19.30;89.99;100171.13;4965506;28;20462;-69
2022/08/15 02:23:43;;;;;;;0.00;0.00;;;;;;;19.15;90.49;100181.19;4963840;28;20548;-69
2022/08/15 02:26:09;;;;;;;0.00;0.00;;;;;;;18.78;92.46;100189.31;4963157;28;20066;-68
2022/08/15 02:28:36;;;;;;;0.00;0.00;;;;;;;18.44;94.56;100193.44;4961833;28;20114;-68
2022/08/15 02:31:07;;;;;;;0.00;0.00;;;;;;;18.23;94.14;100159.72;4961192;28;20030;-68
2022/08/15 02:33:32;;;;;;;0.00;0.00;;;;;;;18.32;93.55;100163.19;4961624;28;20026;-69
2022/08/15 02:35:58;;;;;;;0.00;0.00;;;;;;;18.54;93.32;100194.03;4968675;28;20323;-69
2022/08/15 02:38:24;;;;;;;0.00;0.00;;;;;;;18.45;93.58;100208.72;4968203;28;20027;-68
2022/08/15 02:40:50;;;;;;;0.00;0.00;;;;;;;18.33;93.17;100196.66;4960560;28;20061;-68
2022/08/15 02:43:16;;;;;;;0.00;0.00;;;;;;;18.36;92.68;100205.25;4953051;28;20151;-68
2022/08/15 02:45:47;;;;;;;0.00;0.00;;;;;;;18.55;91.64;100201.16;4953885;28;20299;-70
2022/08/15 02:48:13;;;;;;;0.00;0.00;;;;;;;18.74;90.61;100215.19;4951303;28;20030;-69
2022/08/15 02:50:39;;;;;;;0.00;0.00;;;;;;;18.55;89.90;100167.66;4957881;28;20075;-69
2022/08/15 02:53:09;;;;;;;0.10;0.00;;;;;;;18.70;90.07;100206.59;4957236;28;20541;-69
2022/08/15 02:55:34;;;;;;;0.00;0.00;;;;;;;18.70;89.97;100212.03;4962759;28;20141;-69
2022/08/15 02:58:00;;;;;;;0.00;0.00;;;;;;;18.62;89.76;100209.38;4956297;28;20118;-69
2022/08/15 03:00:27;;;;;;;0.00;0.00;;;;;;;18.67;89.64;100211.56;4952657;28;20121;-69
2022/08/15 03:03:05;;;;;;;0.00;0.00;;;;;;;18.76;88.75;100196.81;4958889;28;20033;-69
2022/08/15 03:05:31;;;;;;;0.00;0.00;;;;;;;18.76;88.96;100201.41;4957074;28;20067;-67
2022/08/15 03:07:57;;;;;;;0.00;0.00;;;;;;;18.71;89.24;100202.84;4964525;28;20031;-68
2022/08/15 03:10:22;;;;;;;0.00;0.00;;;;;;;18.87;87.96;100201.78;4961153;28;20038;-67
2022/08/15 03:12:53;;;;;;;0.00;0.00;;;;;;;19.07;87.35;100193.03;4959612;28;20427;-67
2022/08/15 03:15:20;;;;;;;0.00;0.00;;;;;;;19.22;86.56;100201.16;4959142;28;20501;-67
2022/08/15 03:17:45;;;;;;;0.00;0.00;;;;;;;19.28;86.09;100202.28;4964615;28;20049;-67
2022/08/15 03:20:11;;;;;;;0.00;0.00;;;;;;;19.36;84.84;100199.44;4963505;28;20054;-67
2022/08/15 03:22:45;;;;;;;0.10;0.03;;;;;;;19.48;84.28;100192.44;4958626;28;20075;-67
2022/08/15 03:25:11;;;;;;;0.00;0.00;;;;;;;19.37;83.20;100151.28;4960713;28;20034;-67
2022/08/15 03:27:36;;;;;;;0.00;0.00;;;;;;;19.72;81.96;100192.22;4959199;28;20026;-67
2022/08/15 03:30:04;;;;;;;0.10;0.03;;;;;;;19.70;80.77;100197.03;4960780;28;20082;-67
2022/08/15 03:32:29;;;;;;;0.00;0.00;;;;;;;19.74;79.21;100191.00;4956300;28;20038;-67
2022/08/15 03:34:55;;;;;;;0.00;0.00;;;;;;;19.69;78.50;100190.75;4958610;28;20391;-67
2022/08/15 03:37:20;;;;;;;0.00;0.00;;;;;;;19.75;77.41;100191.84;4963757;28;20022;-67
2022/08/15 03:39:46;;;;;;;0.00;0.00;;;;;;;19.87;77.60;100198.44;4967244;28;20026;-68
2022/08/15 03:42:11;;;;;;;0.00;0.00;;;;;;;19.96;76.94;100199.19;4957751;28;20105;-68
2022/08/15 03:44:36;;;;;;;0.00;0.00;;;;;;;20.08;75.68;100192.16;4961828;28;20018;-68
2022/08/15 03:47:02;;;;;;;0.00;0.00;;;;;;;20.15;74.68;100199.53;4967654;28;20114;-68
2022/08/15 03:49:27;;;;;;;0.00;0.00;;;;;;;20.16;74.13;100198.50;4958732;28;20403;-68
2022/08/15 03:51:54;;;;;;;0.00;0.00;;;;;;;20.17;74.33;100205.63;4956786;28;20027;-68
2022/08/15 03:54:19;;;;;;;0.00;0.00;;;;;;;20.15;74.04;100205.81;4963927;28;20490;-68
2022/08/15 03:56:44;;;;;;;0.00;0.00;;;;;;;19.96;73.31;100204.63;4963560;28;20026;-68
2022/08/15 03:59:10;;;;;;;0.00;0.00;;;;;;;19.81;73.35;100190.22;4960439;28;20030;-68
2022/08/15 04:01:36;;;;;;;0.10;0.00;;;;;;;19.98;72.21;100207.16;4950895;28;20122;-68
2022/08/15 04:04:04;;;;;;;0.00;0.00;;;;;;;20.01;72.54;100204.88;4958652;28;20088;-68
2022/08/15 04:06:29;;;;;;;0.00;0.00;;;;;;;20.09;72.06;100201.19;4960311;28;20019;-68
2022/08/15 04:08:56;;;;;;;0.00;0.00;;;;;;;20.01;71.71;100193.13;4961711;28;20034;-68
2022/08/15 04:11:23;;;;;;;0.00;0.00;;;;;;;20.17;71.51;100203.72;4960242;28;20028;-69
2022/08/15 04:13:49;;;;;;;0.00;0.00;;;;;;;20.30;70.71;100200.25;4964129;28;20491;-69
2022/08/15 04:16:15;;;;;;;0.00;0.00;;;;;;;20.22;70.40;100208.59;4962130;28;20050;-69
2022/08/15 04:18:41;;;;;;;0.00;0.00;;;;;;;19.94;70.57;100206.72;4963226;28;20102;-68
2022/08/15 04:21:11;;;;;;;0.10;0.05;;;;;;;19.77;69.50;100209.66;4955529;28;20142;-68
2022/08/15 04:23:39;;;;;;;0.00;0.00;;;;;;;19.54;69.62;100215.34;4961647;28;20502;-68
2022/08/15 04:26:04;;;;;;;0.00;0.00;;;;;;;19.49;69.36;100220.50;4963520;28;20043;-68
2022/08/15 04:28:30;;;;;;;0.00;0.00;;;;;;;19.63;68.27;100227.75;4960975;28;20042;-67
2022/08/15 04:30:56;;;;;;;0.00;0.00;;;;;;;19.67;68.80;100222.78;4958424;28;20488;-68
2022/08/15 04:33:25;;;;;;;0.00;0.00;;;;;;;19.60;68.90;100219.97;4959884;28;20403;-68
2022/08/15 04:35:53;;;;;;;0.00;0.00;;;;;;;19.63;68.96;100219.59;4958253;28;20027;-69
2022/08/15 04:38:18;;;;;;;0.00;0.00;;;;;;;19.60;68.14;100206.38;4958270;28;20042;-68
2022/08/15 04:40:45;;;;;;;0.00;0.00;;;;;;;19.72;67.69;100225.78;4959953;28;20026;-67
2022/08/15 04:43:11;;;;;;;0.00;0.00;;;;;;;19.78;67.65;100230.41;4953743;28;20030;-67
2022/08/15 04:45:39;;;;;;;0.00;0.00;;;;;;;19.71;67.72;100225.94;4954761;28;20038;-68
2022/08/15 04:48:04;;;;;;;0.00;0.00;;;;;;;19.83;67.61;100235.31;4964920;28;20109;-68
2022/08/15 04:50:31;;;;;;;0.00;0.00;;;;;;;19.86;67.19;100234.91;4959400;28;20327;-69
2022/08/15 04:52:57;;;;;;;0.00;0.00;;;;;;;20.01;66.90;100228.56;4950993;28;20465;-69
2022/08/15 04:55:24;;;;;;;0.00;0.00;;;;;;;20.02;66.67;100219.34;4955969;28;20030;-69
2022/08/15 04:57:51;;;;;;;0.00;0.00;;;;;;;20.14;66.06;100230.53;4961980;28;20030;-69
2022/08/15 05:00:18;;;;;;;0.00;0.00;;;;;;;20.03;66.09;100229.22;4956433;28;20078;-68
2022/08/15 05:03:04;;;;;;;0.00;0.00;;;;;;;19.83;66.17;100235.31;4954296;28;20026;-68
2022/08/15 05:05:30;;;;;;;0.00;0.00;;;;;;;19.75;67.03;100233.53;4956329;28;20034;-68
2022/08/15 05:07:56;;;;;;;0.00;0.00;;;;;;;19.78;67.48;100237.75;4954816;28;20242;-68
2022/08/15 05:10:21;;;;;;;0.00;0.00;;;;;;;19.53;67.55;100246.31;4953090;28;20026;-68
2022/08/15 05:12:46;;;;;;;0.00;0.00;;;;;;;19.56;67.52;100242.34;4954262;28;20045;-69
2022/08/15 05:15:13;;;;;;;0.00;0.00;;;;;;;19.45;67.51;100246.44;4955590;28;20034;-69
2022/08/15 05:17:39;;;;;;;0.00;0.00;;;;;;;19.66;67.19;100251.06;4953801;28;20031;-69
2022/08/15 05:20:06;;;;;;;0.00;0.00;;;;;;;19.63;67.40;100256.88;4959277;28;20082;-69
2022/08/15 05:22:31;;;;;;;0.00;0.00;;;;;;;19.73;66.81;100246.50;4962977;28;20187;-68
2022/08/15 05:24:57;;;;;;;0.00;0.00;;;;;;;19.83;66.91;100248.91;4957673;28;20030;-68
2022/08/15 05:27:22;;;;;;;0.00;0.00;;;;;;;19.99;65.78;100250.56;4959187;28;20026;-68
2022/08/15 05:29:48;;;;;;;0.00;0.00;;;;;;;20.12;65.65;100249.84;4960392;28;20030;-68
2022/08/15 05:32:14;;;;;;;0.00;0.00;;;;;;;20.26;65.29;100250.75;4953290;28;20069;-68
2022/08/15 05:34:39;;;;;;;0.00;0.00;;;;;;;20.38;65.21;100262.81;4959619;28;20526;-67
2022/08/15 05:37:04;;;;;;;0.00;0.00;;;;;;;20.56;64.43;100261.44;4954970;28;20442;-68
2022/08/15 05:39:31;;;;;;;0.00;0.00;;;;;;;20.56;64.54;100266.09;4959866;28;20038;-67
2022/08/15 05:42:05;;;;;;;0.00;0.00;;;;;;;20.61;64.69;100264.44;4956352;28;20035;-68
2022/08/15 05:44:50;;;;;;;0.00;0.00;;;;;;;20.82;64.23;100271.72;4956980;28;20034;-67
2022/08/15 05:47:32;;;;;;;0.00;0.00;;;;;;;20.93;64.32;100281.22;4960001;28;20379;-67
2022/08/15 05:50:33;;;;;;;0.00;0.00;;;;;;;20.96;64.06;100278.09;4946042;28;20041;-67
2022/08/15 05:53:22;;;;;;;0.00;0.00;;;;;;;21.17;63.73;100278.19;4955398;28;20019;-67
2022/08/15 05:56:13;;;;;;;0.00;0.00;;;;;;;21.23;64.29;100280.09;4955048;28;20027;-68
2022/08/15 05:59:04;;;;;;;0.00;0.00;;;;;;;21.31;63.72;100282.66;4959660;28;20027;-65
2022/08/15 06:01:34;;;;;;;0.00;0.00;;;;;;;21.52;62.86;100272.63;4952976;28;20023;-67
2022/08/15 06:04:28;;;;;;;0.00;0.00;;;;;;;21.68;63.00;100269.56;4957873;28;20047;-67
2022/08/15 06:06:53;;;;;;;0.00;0.00;;;;;;;21.81;63.32;100274.22;4956904;28;20078;-66
2022/08/15 06:09:39;;;;;;;0.00;0.00;;;;;;;21.87;63.12;100262.44;4956705;28;20129;-67
2022/08/15 06:12:12;;;;;;;0.08;0.08;;;;;;;22.13;62.90;100263.50;4956998;28;20027;-67
2022/08/15 06:14:44;;;;;;;0.00;0.00;;;;;;;22.28;62.45;100273.41;4956524;28;20023;-66
2022/08/15 06:17:21;;;;;;;0.00;0.00;;;;;;;22.24;61.75;100277.59;4955571;28;20027;-67
2022/08/15 06:19:48;;;;;;;0.00;0.00;;;;;;;22.21;63.21;100286.22;4959625;28;20156;-65
2022/08/15 06:22:31;;;;;;;0.00;0.00;;;;;;;22.18;63.00;100274.66;4946764;28;20032;-66
2022/08/15 06:25:15;;;;;;;0.00;0.00;;;;;;;22.05;62.23;100285.59;4960151;28;20058;-65
2022/08/15 06:27:59;;;;;;;0.00;0.00;;;;;;;22.05;62.40;100277.41;4957456;28;20027;-66
2022/08/15 06:30:53;;;;;;;0.00;0.00;;;;;;;21.97;64.31;100294.84;4960306;28;20082;-67
2022/08/15 06:33:42;;;;;;;0.00;0.00;;;;;;;22.01;64.20;100293.34;4953863;28;20050;-68
2022/08/15 06:36:18;;;;;;;0.00;0.00;;;;;;;21.93;64.63;100270.84;4955658;28;22138;-68
2022/08/15 06:39:01;;;;;;;0.00;0.00;;;;;;;22.31;63.23;100298.41;4955916;28;20067;-67
2022/08/15 06:41:30;;;;;;;0.00;0.00;;;;;;;22.50;62.88;100289.59;4958532;28;20026;-67
2022/08/15 06:43:57;;;;;;;0.00;0.00;;;;;;;22.48;62.53;100281.63;4956940;28;20042;-69
2022/08/15 06:46:27;;;;;;;0.00;0.00;;;;;;;22.61;62.89;100292.53;4941876;28;20091;-68
2022/08/15 06:48:52;;;;;;;0.00;0.00;;;;;;;22.56;62.64;100267.72;4961972;28;20035;-68
2022/08/15 06:51:18;;;;;;;0.00;0.00;;;;;;;22.73;62.78;100292.72;4955836;28;20034;-68
2022/08/15 06:53:51;;;;;;;0.00;0.00;;;;;;;22.34;64.89;100297.16;4962994;28;20443;-68
2022/08/15 06:56:29;;;;;;;0.00;0.00;;;;;;;22.33;65.57;100303.69;4958060;28;20022;-69
2022/08/15 06:59:08;;;;;;;0.03;0.03;;;;;;;21.84;66.62;100319.41;4960403;28;20172;-66
2022/08/15 07:02:11;;;;;;;0.00;0.00;;;;;;;21.99;66.22;100308.28;4956733;28;20035;-67
2022/08/15 07:04:48;;;;;;;0.00;0.00;;;;;;;21.87;66.54;100313.53;4959182;28;20039;-67
2022/08/15 07:07:35;;;;;;;0.00;0.00;;;;;;;22.04;66.98;100305.78;4963928;28;20027;-66
2022/08/15 07:10:36;;;;;;;0.30;0.00;;;;;;;22.02;66.67;100305.97;4960400;28;20586;-67
2022/08/15 07:13:11;;;;;;;0.00;0.00;;;;;;;22.27;67.08;100299.88;4956678;28;20037;-67
2022/08/15 07:15:43;;;;;;;0.00;0.00;;;;;;;22.30;67.28;100302.19;4960753;28;20098;-67
2022/08/15 07:18:28;;;;;;;0.00;0.00;;;;;;;22.40;66.48;100298.22;4962077;28;20041;-68
2022/08/15 07:21:12;;;;;;;0.00;0.00;;;;;;;22.41;66.17;100295.25;4957774;28;20509;-68
2022/08/15 07:24:33;;;;;;;0.00;0.00;;;;;;;22.57;66.76;100284.97;4957793;28;20027;-67
2022/08/15 07:27:12;;;;;;;0.00;0.00;;;;;;;22.79;65.96;100282.81;4933267;28;20039;-67
2022/08/15 07:29:37;;;;;;;0.00;0.00;;;;;;;22.65;66.27;100297.59;4956464;28;20542;-69
2022/08/15 07:32:10;;;;;;;0.10;0.10;;;;;;;22.73;65.51;100289.16;4956822;28;20094;-67
2022/08/15 07:34:39;;;;;;;0.00;0.00;;;;;;;22.88;65.62;100284.28;4959205;28;20053;-66
2022/08/15 07:37:06;;;;;;;0.00;0.00;;;;;;;23.03;64.86;100294.16;4961382;28;20476;-67
2022/08/15 07:39:40;;;;;;;0.00;0.00;;;;;;;22.75;65.29;100293.34;4966099;28;20062;-66
2022/08/15 07:42:18;;;;;;;0.00;0.00;;;;;;;22.85;66.19;100298.38;4962022;28;20530;-67
2022/08/15 07:44:57;;;;;;;0.00;0.00;;;;;;;22.58;67.73;100305.81;4961925;28;20046;-67
2022/08/15 07:47:26;;;;;;;0.00;0.00;;;;;;;22.71;66.21;100305.78;4958067;28;20030;-67
2022/08/15 07:50:29;;;;;;;0.00;0.00;;;;;;;22.62;67.51;100313.38;4954998;28;20078;-66
2022/08/15 07:52:56;;;;;;;0.00;0.00;;;;;;;22.51;67.92;100305.81;4958419;28;20146;-65
2022/08/15 07:55:22;;;;;;;0.08;0.08;;;;;;;22.22;67.16;100288.75;4958608;28;20022;-66
2022/08/15 07:58:18;;;;;;;0.00;0.00;;;;;;;22.83;65.92;100299.66;4961101;28;20050;-67
2022/08/15 08:00:52;;;;;;;0.00;0.00;;;;;;;23.15;64.82;100311.56;4949830;28;20505;-66
2022/08/15 08:03:23;;;;;;;0.00;0.00;;;;;;;23.36;64.50;100320.56;4958078;28;20288;-65
2022/08/15 08:05:51;;;;;;;0.00;0.00;;;;;;;23.38;65.04;100309.41;4954158;28;20023;-67
2022/08/15 08:08:17;;;;;;;0.00;0.00;;;;;;;23.47;65.36;100317.16;4955600;28;20031;-66
2022/08/15 08:10:54;;;;;;;0.00;0.00;;;;;;;23.35;65.61;100291.50;4953888;28;20050;-66
2022/08/15 08:13:46;;;;;;;0.00;0.00;;;;;;;23.58;64.02;100282.75;4954424;28;20557;-68
2022/08/15 08:16:29;;;;;;;0.00;0.00;;;;;;;23.96;63.28;100305.69;4949847;28;20034;-66
2022/08/15 08:19:02;;;;;;;0.00;0.00;;;;;;;23.87;64.44;100307.88;4955508;28;20427;-67
2022/08/15 08:21:43;;;;;;;0.00;0.00;;;;;;;23.96;65.78;100319.41;4956061;28;20026;-67
2022/08/15 08:24:16;;;;;;;0.00;0.00;;;;;;;24.16;64.83;100305.59;4955587;28;20035;-67
2022/08/15 08:27:08;;;;;;;0.00;0.00;;;;;;;24.25;65.32;100326.19;4952290;28;20036;-69
2022/08/15 08:29:48;;;;;;;0.03;0.00;;;;;;;24.29;64.72;100328.47;4959552;28;20031;-69
2022/08/15 08:32:37;;;;;;;0.00;0.00;;;;;;;24.69;63.00;100326.22;4954256;28;20482;-69
2022/08/15 08:35:07;;;;;;;0.00;0.00;;;;;;;25.05;62.52;100315.53;4955114;28;20062;-71
2022/08/15 08:37:52;;;;;;;0.00;0.00;;;;;;;25.17;61.71;100321.09;4959503;28;20283;-69
2022/08/15 08:43:53;;;;;;;0.00;0.00;;;;;;;25.01;61.33;100319.84;4956297;28;20038;-68
2022/08/15 08:46:28;;;;;;;0.00;0.00;;;;;;;25.39;60.76;100321.47;4952189;28;20031;-68
2022/08/15 08:48:59;;;;;;;0.00;0.00;;;;;;;25.56;59.26;100324.47;4958957;28;20555;-68
2022/08/15 08:51:43;;;;;;;0.00;0.00;;;;;;;25.64;58.71;100334.28;4956085;28;20039;-71
2022/08/15 08:54:14;;;;;;;;;;;;;;;25.47;58.87;100322.28;4956298;28;20039;-68
2022/08/15 08:56:44;;;;;;;0.00;0.00;;;;;;;25.38;59.98;100322.53;4954126;28;19921;-67
2022/08/15 08:59:17;;;;;;;0.00;0.00;;;;;;;25.37;59.86;100320.88;4954447;28;20036;-67
2022/08/15 09:01:43;;;;;;;0.00;0.00;;;;;;;25.31;59.38;100314.41;4951036;28;20034;-72
2022/08/15 09:04:13;;;;;;;0.00;0.00;;;;;;;25.23;60.32;100319.38;4960583;28;20030;-66
2022/08/15 09:06:41;;;;;;;0.00;0.00;;;;;;;25.26;60.34;100327.97;4954987;28;20119;-67
2022/08/15 09:09:22;;;;;;;0.05;0.05;;;;;;;24.95;61.24;100323.47;4958276;28;20030;-69
2022/08/15 09:11:57;;;;;;;0.00;0.00;;;;;;;24.89;61.85;100327.97;4953515;28;20035;-68
2022/08/15 09:14:25;;;;;;;0.00;0.00;;;;;;;24.85;62.22;100321.25;4951488;28;20116;-66
2022/08/15 09:16:53;;;;;;;0.00;0.00;;;;;;;24.51;63.94;100318.78;4954022;28;20034;-68
2022/08/15 09:19:26;;;;;;;0.00;0.00;;;;;;;24.16;63.37;100330.28;4961321;28;20050;-68
2022/08/15 09:21:52;;;;;;;0.00;0.00;;;;;;;23.99;65.56;100321.75;4957205;28;20035;-69
2022/08/15 09:24:20;;;;;;;0.00;0.00;;;;;;;24.03;66.15;100313.91;4960000;28;20039;-68
2022/08/15 09:27:07;;;;;;;0.00;0.00;;;;;;;24.12;65.94;100326.28;4955471;28;20031;-68
2022/08/15 09:29:35;;;;;;;0.10;0.10;;;;;;;24.32;64.48;100326.16;4957798;28;20035;-69
2022/08/15 09:32:29;;;;;;;0.00;0.00;;;;;;;24.38;64.25;100327.16;4960495;28;20463;-68
2022/08/15 09:35:12;;;;;;;0.00;0.00;;;;;;;24.11;64.56;100330.09;4959944;28;20039;-69
2022/08/15 09:38:15;;;;;;;0.00;0.00;;;;;;;23.90;64.06;100337.59;4955121;28;20038;-68
2022/08/15 09:41:22;;;;;;;0.00;0.00;;;;;;;23.96;64.37;100341.34;4957626;28;20379;-69
2022/08/15 09:44:00;;;;;;;0.00;0.00;;;;;;;23.87;65.00;100343.50;4952527;28;20022;-68
2022/08/15 09:46:40;;;;;;;0.00;0.00;;;;;;;23.91;64.40;100341.16;4954493;28;20478;-68
2022/08/15 09:49:08;;;;;;;0.00;0.00;;;;;;;23.88;64.97;100345.19;4956951;28;20031;-68
2022/08/15 09:51:54;;;;;;;0.00;0.00;;;;;;;23.83;65.15;100344.19;4957067;28;20027;-67
2022/08/15 09:54:24;;;;;;;0.00;0.00;;;;;;;23.75;66.19;100339.78;4956294;28;20410;-70
2022/08/15 09:57:11;;;;;;;0.00;0.00;;;;;;;23.65;67.69;100335.63;4954135;28;20023;-69
2022/08/15 09:59:37;;;;;;;0.00;0.00;;;;;;;23.13;70.51;100329.28;4954865;28;20097;-70
2022/08/15 10:02:19;;;;;;;0.00;0.00;;;;;;;22.98;73.81;100333.09;4960724;28;20402;-69
2022/08/15 10:04:44;;;;;;;0.00;0.00;;;;;;;23.09;71.83;100336.22;4959729;28;20550;-70
2022/08/15 10:07:09;;;;;;;0.00;0.00;;;;;;;23.01;72.95;100337.31;4950025;28;20114;-70
2022/08/15 10:09:37;;;;;;;0.00;0.00;;;;;;;22.94;74.33;100336.47;4960836;28;20027;-70
2022/08/15 10:12:20;;;;;;;0.00;0.00;;;;;;;23.02;75.04;100342.56;4961884;28;20054;-70
2022/08/15 10:15:01;;;;;;;0.00;0.00;;;;;;;22.99;75.39;100342.16;4959088;28;20034;-68
2022/08/15 10:17:37;;;;;;;0.00;0.00;;;;;;;23.17;74.74;100344.22;4963025;28;20819;-68
2022/08/15 10:20:29;;;;;;;0.00;0.00;;;;;;;22.94;75.59;100342.78;4963963;28;20403;-68
2022/08/15 10:23:00;;;;;;;0.00;0.00;;;;;;;22.99;76.48;100347.63;4950565;28;20426;-70
2022/08/15 10:25:36;;;;;;;0.00;0.00;;;;;;;23.01;76.02;100349.09;4957734;28;20391;-70
2022/08/15 10:28:07;;;;;;;0.00;0.00;;;;;;;22.95;74.67;100357.31;4953189;28;20332;-70
2022/08/15 10:30:35;;;;;;;0.00;0.00;;;;;;;22.91;74.76;100352.28;4957602;28;20050;-70
2022/08/15 10:33:01;;;;;;;0.00;0.00;;;;;;;23.03;74.90;100338.78;4957500;28;20036;-70
2022/08/15 10:35:43;;;;;;;0.05;0.05;;;;;;;23.26;75.21;100355.81;4958602;28;20030;-69
2022/08/15 10:38:09;;;;;;;0.00;0.00;;;;;;;23.16;73.92;100342.53;4958704;28;20403;-68
2022/08/15 10:40:57;;;;;;;0.00;0.00;;;;;;;23.50;72.66;100365.19;4960167;28;20035;-69
2022/08/15 10:43:39;;;;;;;0.00;0.00;;;;;;;23.54;73.03;100373.84;4962744;28;20566;-69
2022/08/15 10:46:27;;;;;;;0.00;0.00;;;;;;;23.21;71.32;100367.34;4960554;28;20038;-68
2022/08/15 10:48:58;;;;;;;0.00;0.00;;;;;;;23.32;71.57;100364.00;4962137;28;20102;-69
2022/08/15 10:52:01;;;;;;;0.00;0.00;;;;;;;23.44;72.59;100371.56;4959649;28;20039;-72
2022/08/15 10:54:47;;;;;;;0.00;0.00;;;;;;;23.38;71.54;100375.97;4954846;28;20073;-70
2022/08/15 10:57:17;;;;;;;0.00;0.00;;;;;;;23.25;72.43;100376.84;4959325;28;20118;-67
2022/08/15 10:59:48;;;;;;;0.00;0.00;;;;;;;23.08;71.80;100368.22;4959332;28;20058;-70
2022/08/15 11:02:25;;;;;;;0.00;0.00;;;;;;;23.43;71.37;100376.19;4959207;28;20030;-70
2022/08/15 11:04:52;;;;;;;0.00;0.00;;;;;;;23.47;71.21;100374.69;4960748;28;20037;-70
2022/08/15 11:07:18;;;;;;;0.00;0.00;;;;;;;23.46;70.42;100374.88;4957387;28;20038;-71
2022/08/15 11:09:51;;;;;;;0.00;0.00;;;;;;;23.46;70.78;100356.56;4956514;28;20843;-70
2022/08/15 11:12:18;;;;;;;0.03;0.03;;;;;;;23.43;70.57;100370.69;4961459;28;20027;-70
2022/08/15 11:14:51;;;;;;;0.00;0.00;;;;;;;23.69;69.96;100368.91;4956844;28;20031;-70
2022/08/15 11:17:19;;;;;;;0.00;0.00;;;;;;;23.87;68.92;100375.56;4956105;28;20538;-67
2022/08/15 11:19:49;;;;;;;0.00;0.00;;;;;;;23.95;68.43;100375.31;4955671;28;20380;-69
2022/08/15 11:22:30;;;;;;;0.00;0.00;;;;;;;23.73;69.71;100385.75;4957732;28;20039;-67
2022/08/15 11:25:00;;;;;;;0.00;0.00;;;;;;;23.62;70.58;100381.78;4958413;28;20385;-69
2022/08/15 11:27:26;;;;;;;0.00;0.00;;;;;;;23.68;69.85;100367.22;4958481;28;20034;-70
2022/08/15 11:29:55;;;;;;;0.10;0.10;;;;;;;23.86;68.79;100382.09;4960631;28;20030;-70
2022/08/15 11:32:34;;;;;;;0.00;0.00;;;;;;;23.71;68.64;100364.03;4957908;28;20679;-68
2022/08/15 11:35:02;;;;;;;0.00;0.00;;;;;;;23.90;69.22;100383.34;4956055;28;20064;-69
2022/08/15 11:37:39;;;;;;;0.00;0.00;;;;;;;24.21;68.25;100376.22;4958600;28;20074;-70
2022/08/15 11:40:08;;;;;;;0.00;0.00;;;;;;;24.29;69.65;100377.84;4958093;28;20431;-70
2022/08/15 11:42:36;;;;;;;0.00;0.00;;;;;;;24.23;69.49;100374.09;4958652;28;20035;-68
2022/08/15 11:45:07;;;;;;;0.00;0.00;;;;;;;24.31;69.21;100387.56;4956967;28;20035;-69
2022/08/15 11:47:34;;;;;;;0.00;0.00;;;;;;;24.58;68.72;100381.00;4966437;28;20129;-68
2022/08/15 11:50:05;;;;;;;0.00;0.00;;;;;;;24.40;66.48;100388.13;4959371;28;20027;-66
2022/08/15 11:52:34;;;;;;;0.20;0.20;;;;;;;24.91;66.76;100379.91;4958774;28;20042;-67