Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:59;;;;;;;;;;;5.00;99.90;;;;;;4276905;33;19999;-82
2022/01/20 00:27:03;;;;;;;;;;;4.90;99.90;;;;;;4256491;33;39490;-82
2022/01/20 00:29:34;;;;;;;;;;;4.90;99.90;;;;;;4276089;33;44493;-82
2022/01/20 00:32:08;;;;;;;;;;;4.90;99.90;;;;;;4275951;33;43035;-82
2022/01/20 00:37:22;;;;;;;;;;;4.90;99.90;;;;;;4287753;33;44808;-82
2022/01/20 00:39:49;;;;;;;;;;;4.80;99.90;;;;;;4288774;33;45039;-82
2022/01/20 00:42:17;;;;;;;;;;;4.80;99.90;;;;;;4288895;33;44418;-82
2022/01/20 00:44:44;;;;;;;;;;;4.90;99.90;;;;;;4275501;33;41942;-81
2022/01/20 00:47:14;;;;;;;;;;;4.80;99.90;;;;;;4276203;33;44151;-82
2022/01/20 00:49:41;;;;;;;;;;;4.80;99.90;;;;;;4288249;33;43561;-82
2022/01/20 00:52:08;;;;;;;;;;;4.80;99.90;;;;;;4275774;33;43436;-82
2022/01/20 00:54:35;;;;;;;;;;;4.80;99.90;;;;;;4275389;33;42173;-82
2022/01/20 00:57:04;;;;;;;;;;;4.80;99.90;;;;;;4263558;33;44939;-81
2022/01/20 00:59:31;;;;;;;;;;;4.80;99.90;;;;;;4275399;33;41404;-82
2022/01/20 01:01:59;;;;;;;;;;;4.80;99.90;;;;;;4288070;33;43619;-82
2022/01/20 01:04:27;;;;;;;;;;;4.80;99.90;;;;;;4275448;33;41986;-81
2022/01/20 01:09:41;;;;;;;;;;;4.80;99.90;;;;;;4288017;33;41032;-81
2022/01/20 01:12:13;;;;;;;;;;;4.80;99.90;;;;;;4288827;33;20006;-81
2022/01/20 01:14:46;;;;;;;;;;;4.80;99.90;;;;;;4289246;33;20076;-82
2022/01/20 01:20:09;;;;;;;;;;;4.80;99.90;;;;;;4288760;33;20069;-82
2022/01/20 01:22:36;;;;;;;;;;;4.80;99.90;;;;;;4276365;33;20002;-81
2022/01/20 01:25:04;;;;;;;;;;;4.80;99.90;;;;;;4276184;33;20101;-82
2022/01/20 01:27:35;;;;;;;;;;;4.80;99.90;;;;;;4275622;33;20003;-82
2022/01/20 01:30:19;;;;;;;;;;;4.70;99.90;;;;;;4289169;33;20021;-82
2022/01/20 01:32:50;;;;;;;;;;;4.70;99.90;;;;;;4289107;33;20006;-81
2022/01/20 01:35:19;;;;;;;;;;;4.70;99.90;;;;;;4288935;33;20381;-81
2022/01/20 01:40:25;;;;;;;;;;;4.70;99.90;;;;;;4288621;33;21258;-82
2022/01/20 01:42:53;;;;;;;;;;;4.70;99.90;;;;;;4275856;33;20408;-82
2022/01/20 01:45:28;;;;;;;;;;;4.70;99.90;;;;;;4288853;33;20074;-81
2022/01/20 01:47:55;;;;;;;;;;;4.70;99.90;;;;;;4276021;33;20025;-82
2022/01/20 01:50:23;;;;;;;;;;;4.70;99.90;;;;;;4287689;33;20009;-81
2022/01/20 01:52:50;;;;;;;;;;;4.70;99.90;;;;;;4275193;33;20010;-82
2022/01/20 01:55:17;;;;;;;;;;;4.70;99.90;;;;;;4288589;33;20069;-82
2022/01/20 01:57:45;;;;;;;;;;;4.70;99.90;;;;;;4275546;33;20010;-81
2022/01/20 02:00:13;;;;;;;;;;;4.70;99.90;;;;;;4288210;33;20049;-82
2022/01/20 02:02:42;;;;;;;;;;;4.70;99.90;;;;;;4280427;33;20452;-81
2022/01/20 02:05:13;;;;;;;;;;;4.70;99.90;;;;;;4288401;33;20082;-82
2022/01/20 02:18:48;;;;;;;;;;;4.70;99.90;;;;;;4275143;33;20010;-82
2022/01/20 02:21:15;;;;;;;;;;;4.70;99.90;;;;;;4288244;33;20014;-81
2022/01/20 02:23:43;;;;;;;;;;;4.70;99.90;;;;;;4287710;33;21338;-82
2022/01/20 02:26:10;;;;;;;;;;;4.70;99.90;;;;;;4263336;33;20003;-81
2022/01/20 02:28:37;;;;;;;;;;;4.60;99.90;;;;;;4275169;33;20015;-82
2022/01/20 02:31:04;;;;;;;;;;;4.60;99.90;;;;;;4275266;33;20041;-82
2022/01/20 02:33:32;;;;;;;;;;;4.60;99.90;;;;;;4288304;33;20011;-82
2022/01/20 02:36:11;;;;;;;;;;;4.60;99.90;;;;;;4274983;33;20054;-81
2022/01/20 02:38:44;;;;;;;;;;;4.60;99.90;;;;;;4275818;33;20021;-82
2022/01/20 02:46:45;;;;;;;;;;;4.60;99.90;;;;;;4288351;33;20024;-81
2022/01/20 02:49:15;;;;;;;;;;;4.60;99.90;;;;;;4287608;33;20053;-81
2022/01/20 02:51:49;;;;;;;;;;;4.60;99.90;;;;;;4287756;33;20309;-82
2022/01/20 02:54:16;;;;;;;;;;;4.60;99.90;;;;;;4275053;33;20695;-82
2022/01/20 02:56:44;;;;;;;;;;;4.60;99.90;;;;;;4274829;33;20007;-81
2022/01/20 02:59:11;;;;;;;;;;;4.60;99.90;;;;;;4275415;33;20399;-81
2022/01/20 03:01:39;;;;;;;;;;;4.60;99.90;;;;;;4274973;33;20007;-82
2022/01/20 03:04:06;;;;;;;;;;;4.60;99.90;;;;;;4275330;33;20427;-82
2022/01/20 03:06:33;;;;;;;;;;;4.60;99.90;;;;;;4274652;33;19994;-82
2022/01/20 03:09:00;;;;;;;;;;;4.60;99.90;;;;;;4275481;33;20161;-81
2022/01/20 03:11:27;;;;;;;;;;;4.60;99.90;;;;;;4274626;33;20445;-81
2022/01/20 03:13:54;;;;;;;;;;;4.60;99.90;;;;;;4288103;33;20010;-82
2022/01/20 03:16:22;;;;;;;;;;;4.60;99.90;;;;;;4287950;33;20021;-82
2022/01/20 03:18:52;;;;;;;;;;;4.50;99.90;;;;;;4287677;33;20426;-81
2022/01/20 03:21:19;;;;;;;;;;;4.60;99.90;;;;;;4288280;33;20010;-81
2022/01/20 03:23:52;;;;;;;;;;;4.60;99.90;;;;;;4287983;33;19999;-82
2022/01/20 03:26:19;;;;;;;;;;;4.50;99.90;;;;;;4288220;33;20302;-81
2022/01/20 03:28:46;;;;;;;;;;;4.50;99.90;;;;;;4274414;33;20025;-82
2022/01/20 03:31:15;;;;;;;;;;;4.50;99.90;;;;;;4275403;33;20024;-82
2022/01/20 03:33:42;;;;;;;;;;;4.50;99.90;;;;;;4290654;33;20021;-82
2022/01/20 03:36:09;;;;;;;;;;;4.50;99.90;;;;;;4277098;33;20059;-81
2022/01/20 03:38:43;;;;;;;;;;;4.50;99.90;;;;;;4277108;33;20010;-81
2022/01/20 03:41:10;;;;;;;;;;;4.50;99.90;;;;;;4276844;33;44476;-82
2022/01/20 03:43:37;;;;;;;;;;;4.60;99.90;;;;;;4290538;33;20011;-82
2022/01/20 03:46:09;;;;;;;;;;;4.50;99.90;;;;;;4276293;33;45980;-83
2022/01/20 03:48:48;;;;;;;;;;;4.50;99.90;;;;;;4289649;33;44571;-82
2022/01/20 03:51:20;;;;;;;;;;;4.50;99.90;;;;;;4276618;33;41453;-82
2022/01/20 03:53:49;;;;;;;;;;;4.50;99.90;;;;;;4276450;33;43811;-82
2022/01/20 03:56:17;;;;;;;;;;;4.50;99.90;;;;;;4276621;33;43648;-82
2022/01/20 03:58:44;;;;;;;;;;;4.50;99.90;;;;;;4289755;33;35554;-82
2022/01/20 04:01:12;;;;;;;;;;;4.50;99.90;;;;;;4276211;33;43974;-82
2022/01/20 04:03:39;;;;;;;;;;;4.50;99.90;;;;;;4264324;33;45178;-82
2022/01/20 04:06:06;;;;;;;;;;;4.50;99.90;;;;;;4290381;33;20010;-82
2022/01/20 04:08:44;;;;;;;;;;;4.50;99.90;;;;;;4289468;33;43001;-82
2022/01/20 04:11:23;;;;;;;;;;;4.50;99.90;;;;;;4289625;33;36340;-82
2022/01/20 04:13:51;;;;;;;;;;;4.50;99.90;;;;;;4276157;33;43806;-81
2022/01/20 04:16:21;;;;;;;;;;;4.50;99.90;;;;;;4289581;33;44725;-82
2022/01/20 04:18:54;;;;;;;;;;;4.50;99.90;;;;;;4276499;33;44739;-82
2022/01/20 04:21:21;;;;;;;;;;;4.50;99.90;;;;;;4276266;33;44005;-82
2022/01/20 04:23:49;;;;;;;;;;;4.50;99.90;;;;;;4275794;33;44383;-81
2022/01/20 04:26:19;;;;;;;;;;;4.50;99.90;;;;;;4276156;33;45090;-82
2022/01/20 04:28:46;;;;;;;;;;;4.50;99.90;;;;;;4275791;33;44826;-82
2022/01/20 04:31:17;;;;;;;;;;;4.50;99.90;;;;;;4276811;33;33272;-82
2022/01/20 04:33:44;;;;;;;;;;;4.50;99.90;;;;;;4288875;33;42395;-81
2022/01/20 04:36:11;;;;;;;;;;;4.50;99.90;;;;;;4288943;33;42088;-82
2022/01/20 04:38:38;;;;;;;;;;;4.50;99.90;;;;;;4276157;33;38918;-81
2022/01/20 04:41:05;;;;;;;;;;;4.50;99.90;;;;;;4275558;33;44590;-82
2022/01/20 04:43:33;;;;;;;;;;;4.50;99.90;;;;;;4275455;33;35916;-82
2022/01/20 04:59:29;;;;;;;;;;;4.50;99.90;;;;;;4288879;33;39070;-82
2022/01/20 05:01:56;;;;;;;;;;;4.50;99.90;;;;;;4275269;33;34277;-82
2022/01/20 05:04:25;;;;;;;;;;;4.50;99.90;;;;;;4275303;33;42308;-82
2022/01/20 05:06:55;;;;;;;;;;;4.50;99.90;;;;;;4263753;33;43689;-82
2022/01/20 05:09:22;;;;;;;;;;;4.50;99.90;;;;;;4288296;33;43648;-82
2022/01/20 05:11:57;;;;;;;;;;;4.50;99.90;;;;;;4275363;33;44892;-82
2022/01/20 05:14:25;;;;;;;;;;;4.50;99.90;;;;;;4275533;33;43666;-81
2022/01/20 05:16:53;;;;;;;;;;;4.50;99.90;;;;;;4275837;33;44288;-82
2022/01/20 05:19:24;;;;;;;;;;;4.50;99.90;;;;;;4275232;33;43429;-82
2022/01/20 05:21:52;;;;;;;;;;;4.40;99.90;;;;;;4275585;33;45269;-82
2022/01/20 05:24:22;;;;;;;;;;;4.40;99.90;;;;;;4287830;33;43777;-82
2022/01/20 05:26:50;;;;;;;;;;;4.40;99.90;;;;;;4288235;33;44699;-81
2022/01/20 05:29:17;;;;;;;;;;;4.50;99.90;;;;;;4274690;33;45241;-81
2022/01/20 05:31:44;;;;;;;;;;;4.40;99.90;;;;;;4274900;33;44480;-81
2022/01/20 05:34:11;;;;;;;;;;;4.40;99.90;;;;;;4288199;33;41623;-82
2022/01/20 05:36:39;;;;;;;;;;;4.40;99.90;;;;;;4288164;33;37240;-82
2022/01/20 05:39:06;;;;;;;;;;;4.50;99.90;;;;;;4275245;33;41905;-81
2022/01/20 05:41:33;;;;;;;;;;;4.40;99.90;;;;;;4287598;33;43254;-81
2022/01/20 05:44:00;;;;;;;;;;;4.40;99.90;;;;;;4288360;33;33709;-81
2022/01/20 05:46:35;;;;;;;;;;;4.40;99.90;;;;;;4275206;33;43300;-82
2022/01/20 05:49:08;;;;;;;;;;;4.40;99.90;;;;;;4275873;33;20074;-82
2022/01/20 05:51:36;;;;;;;;;;;4.40;99.90;;;;;;4288969;33;20017;-81
2022/01/20 05:54:03;;;;;;;;;;;4.40;99.90;;;;;;4288204;33;20054;-81
2022/01/20 05:56:31;;;;;;;;;;;4.40;99.90;;;;;;4275638;33;20018;-81
2022/01/20 05:58:59;;;;;;;;;;;4.40;99.90;;;;;;4276260;33;20019;-81
2022/01/20 06:01:27;;;;;;;;;;;4.40;99.90;;;;;;4275387;33;20002;-82
2022/01/20 06:03:54;;;;;;;;;;;4.40;99.90;;;;;;4275548;33;19999;-82
2022/01/20 06:06:21;;;;;;;;;;;4.40;99.90;;;;;;4274983;33;31139;-81
2022/01/20 06:08:48;;;;;;;;;;;4.40;99.90;;;;;;4287882;33;36467;-82
2022/01/20 06:11:16;;;;;;;;;;;4.40;99.90;;;;;;4287622;33;45051;-82
2022/01/20 06:13:43;;;;;;;;;;;4.40;99.90;;;;;;4288317;33;20006;-82
2022/01/20 06:16:10;;;;;;;;;;;4.40;99.90;;;;;;4274278;33;41626;-82
2022/01/20 06:18:37;;;;;;;;;;;4.40;99.90;;;;;;4287799;33;41866;-81
2022/01/20 06:21:04;;;;;;;;;;;4.40;99.90;;;;;;4262862;33;40733;-81
2022/01/20 06:23:32;;;;;;;;;;;4.40;99.90;;;;;;4287268;33;39822;-81
2022/01/20 06:26:04;;;;;;;;;;;4.40;99.90;;;;;;4287903;33;37619;-81
2022/01/20 06:28:36;;;;;;;;;;;4.40;99.90;;;;;;4288427;33;20124;-82
2022/01/20 06:31:03;;;;;;;;;;;4.40;99.90;;;;;;4275050;33;19999;-82
2022/01/20 06:33:30;;;;;;;;;;;4.40;99.90;;;;;;4288420;33;20062;-81
2022/01/20 06:35:57;;;;;;;;;;;4.40;99.90;;;;;;4275334;33;20015;-81
2022/01/20 06:38:25;;;;;;;;;;;4.40;99.90;;;;;;4274776;33;20009;-81
2022/01/20 06:40:52;;;;;;;;;;;4.40;99.90;;;;;;4274886;33;20070;-81
2022/01/20 06:43:20;;;;;;;;;;;4.40;99.90;;;;;;4275416;33;20018;-81
2022/01/20 06:45:47;;;;;;;;;;;4.40;99.90;;;;;;4287972;33;20013;-81
2022/01/20 06:48:14;;;;;;;;;;;4.40;99.90;;;;;;4275204;33;20400;-81
2022/01/20 06:50:41;;;;;;;;;;;4.40;99.90;;;;;;4287539;33;20180;-81
2022/01/20 06:53:09;;;;;;;;;;;4.40;99.90;;;;;;4287801;33;20030;-81
2022/01/20 06:55:36;;;;;;;;;;;4.40;99.90;;;;;;4288038;33;20362;-81
2022/01/20 06:58:03;;;;;;;;;;;4.40;99.90;;;;;;4275272;33;20009;-81
2022/01/20 07:00:30;;;;;;;;;;;4.40;99.90;;;;;;4287589;33;20018;-82
2022/01/20 07:02:58;;;;;;;;;;;4.40;99.90;;;;;;4287966;33;20018;-81
2022/01/20 07:05:28;;;;;;;;;;;4.40;99.90;;;;;;4275083;33;20009;-81
2022/01/20 07:07:57;;;;;;;;;;;4.40;99.90;;;;;;4279065;33;20112;-81
2022/01/20 07:10:27;;;;;;;;;;;4.40;99.90;;;;;;4279814;33;20037;-81
2022/01/20 07:12:55;;;;;;;;;;;4.40;99.90;;;;;;4293156;33;20011;-81
2022/01/20 07:15:22;;;;;;;;;;;4.40;99.90;;;;;;4279734;33;20070;-82
2022/01/20 07:17:49;;;;;;;;;;;4.40;99.90;;;;;;4279500;33;20003;-81
2022/01/20 07:20:22;;;;;;;;;;;4.40;99.90;;;;;;4279758;33;20024;-81
2022/01/20 07:22:49;;;;;;;;;;;4.40;99.90;;;;;;4280137;33;20420;-81
2022/01/20 07:25:16;;;;;;;;;;;4.40;99.90;;;;;;4292294;33;19999;-82
2022/01/20 07:27:43;;;;;;;;;;;4.40;99.90;;;;;;4280135;33;20040;-80
2022/01/20 07:30:29;;;;;;;;;;;4.40;99.90;;;;;;4282186;33;19999;-81
2022/01/20 07:33:03;;;;;;;;;;;4.40;99.90;;;;;;4279148;33;20022;-81
2022/01/20 07:35:34;;;;;;;;;;;4.40;99.90;;;;;;4292960;33;20024;-81
2022/01/20 07:38:07;;;;;;;;;;;4.40;99.90;;;;;;4292428;33;20011;-81
2022/01/20 07:40:36;;;;;;;;;;;4.40;99.90;;;;;;4292961;33;20006;-80
2022/01/20 07:43:09;;;;;;;;;;;4.40;99.90;;;;;;4292496;33;20006;-81
2022/01/20 07:45:37;;;;;;;;;;;4.40;99.90;;;;;;4279937;33;20409;-81
2022/01/20 07:48:04;;;;;;;;;;;4.40;99.90;;;;;;4292218;33;20024;-81
2022/01/20 07:50:31;;;;;;;;;;;4.40;99.90;;;;;;4279709;33;20010;-81
2022/01/20 07:52:58;;;;;;;;;;;4.40;99.90;;;;;;4278059;33;45002;-81
2022/01/20 07:55:25;;;;;;;;;;;4.40;99.90;;;;;;4278962;33;35080;-81
2022/01/20 07:57:52;;;;;;;;;;;4.40;99.90;;;;;;4292158;33;24434;-82
2022/01/20 08:00:20;;;;;;;;;;;4.40;99.90;;;;;;4291259;33;43366;-81
2022/01/20 08:02:47;;;;;;;;;;;4.40;99.90;;;;;;4291126;33;44691;-82
2022/01/20 08:05:14;;;;;;;;;;;4.40;99.90;;;;;;4278927;33;38049;-82
2022/01/20 08:07:43;;;;;;;;;;;4.40;99.90;;;;;;4279276;33;20022;-81
2022/01/20 08:10:35;;;;;;;;;;;4.40;99.90;;;;;;4277952;33;44752;-82
2022/01/20 08:13:03;;;;;;;;;;;4.30;99.90;;;;;;4278549;33;36005;-81
2022/01/20 08:15:30;;;;;;;;;;;4.40;99.90;;;;;;4291186;33;40417;-81
2022/01/20 08:17:58;;;;;;;;;;;4.40;99.90;;;;;;4290941;33;29832;-81
2022/01/20 08:20:25;;;;;;;;;;;4.40;99.90;;;;;;4288622;33;42461;-81
2022/01/20 08:22:53;;;;;;;;;;;4.40;99.90;;;;;;4276054;33;37618;-81
2022/01/20 08:25:20;;;;;;;;;;;4.40;99.90;;;;;;4289424;33;39373;-81
2022/01/20 08:27:48;;;;;;;;;;;4.40;99.90;;;;;;4276342;33;44233;-82
2022/01/20 08:30:17;;;;;;;;;;;4.40;99.90;;;;;;4275938;33;44273;-81
2022/01/20 08:32:45;;;;;;;;;;;4.30;99.90;;;;;;4275847;33;32394;-81
2022/01/20 08:35:13;;;;;;;;;;;4.30;99.90;;;;;;4275717;33;43645;-81
2022/01/20 08:37:42;;;;;;;;;;;4.30;99.90;;;;;;4276165;33;41309;-81
2022/01/20 08:40:12;;;;;;;;;;;4.30;99.90;;;;;;4276863;33;20018;-81
2022/01/20 08:42:41;;;;;;;;;;;4.30;99.90;;;;;;4290028;33;20006;-80
2022/01/20 08:45:09;;;;;;;;;;;4.30;99.90;;;;;;4288891;33;40757;-82
2022/01/20 08:47:59;;;;;;;;;;;4.30;99.90;;;;;;4275632;33;44495;-82
2022/01/20 08:50:45;;;;;;;;;;;4.30;99.90;;;;;;4275752;33;20033;-81
2022/01/20 08:53:16;;;;;;;;;;;4.30;99.90;;;;;;4275665;33;42344;-81
2022/01/20 08:55:47;;;;;;;;;;;4.40;99.90;;;;;;4288862;33;42015;-81
2022/01/20 08:58:14;;;;;;;;;;;4.30;99.90;;;;;;4275863;33;42276;-81
2022/01/20 09:00:44;;;;;;;;;;;4.30;99.90;;;;;;4288560;33;37138;-81
2022/01/20 09:03:11;;;;;;;;;;;4.30;99.90;;;;;;4283853;33;31639;-81
2022/01/20 09:05:39;;;;;;;;;;;4.40;99.90;;;;;;4288599;33;44702;-81
2022/01/20 09:08:06;;;;;;;;;;;4.30;99.90;;;;;;4275469;33;45898;-81
2022/01/20 09:10:38;;;;;;;;;;;4.30;99.90;;;;;;4275231;33;40708;-80
2022/01/20 09:15:54;;;;;;;;;;;4.30;99.90;;;;;;4288622;33;39967;-81
2022/01/20 09:18:22;;;;;;;;;;;4.30;99.90;;;;;;4275524;33;35340;-81
2022/01/20 09:20:50;;;;;;;;;;;4.30;99.90;;;;;;4289614;33;20014;-81
2022/01/20 09:23:17;;;;;;;;;;;4.30;99.90;;;;;;4263451;33;46562;-81
2022/01/20 09:25:45;;;;;;;;;;;4.30;99.90;;;;;;4276127;33;22669;-81
2022/01/20 09:28:13;;;;;;;;;;;4.30;99.90;;;;;;4288430;33;42388;-81
2022/01/20 09:30:41;;;;;;;;;;;4.30;99.90;;;;;;4275261;33;37660;-81
2022/01/20 09:35:36;;;;;;;;;;;4.30;99.90;;;;;;4288372;33;35256;-81
2022/01/20 09:38:03;;;;;;;;;;;4.30;99.90;;;;;;4288759;33;20467;-81
2022/01/20 09:40:32;;;;;;;;;;;4.30;99.90;;;;;;4274683;33;44026;-81
2022/01/20 09:42:59;;;;;;;;;;;4.30;99.90;;;;;;4287786;33;44901;-81
2022/01/20 09:45:27;;;;;;;;;;;4.30;99.90;;;;;;4275869;33;20015;-81
2022/01/20 09:47:54;;;;;;;;;;;4.40;99.90;;;;;;4288768;33;20105;-81
2022/01/20 09:50:22;;;;;;;;;;;4.30;99.90;;;;;;4274989;33;44666;-81
2022/01/20 09:52:50;;;;;;;;;;;4.30;99.90;;;;;;4287406;33;44544;-80
2022/01/20 09:55:18;;;;;;;;;;;4.30;99.90;;;;;;4288916;33;20010;-81
2022/01/20 09:57:48;;;;;;;;;;;4.30;99.90;;;;;;4289262;33;20010;-82
2022/01/20 10:00:19;;;;;;;;;;;4.30;99.90;;;;;;4275875;33;20001;-81
2022/01/20 10:02:52;;;;;;;;;;;4.30;99.90;;;;;;4275402;33;20321;-81
2022/01/20 10:05:36;;;;;;;;;;;4.30;99.90;;;;;;4276369;33;20030;-81
2022/01/20 10:08:05;;;;;;;;;;;4.30;99.90;;;;;;4288626;33;20798;-81
2022/01/20 10:10:51;;;;;;;;;;;4.40;99.90;;;;;;4288861;33;20010;-81
2022/01/20 10:13:19;;;;;;;;;;;4.30;99.90;;;;;;4275912;33;20015;-80
2022/01/20 10:16:06;;;;;;;;;;;4.30;99.90;;;;;;4287971;33;20424;-81
2022/01/20 10:18:43;;;;;;;;;;;4.30;99.90;;;;;;4288508;33;20542;-81
2022/01/20 10:21:11;;;;;;;;;;;4.30;99.90;;;;;;4288470;33;20053;-81
2022/01/20 10:23:40;;;;;;;;;;;4.30;99.90;;;;;;4288233;33;20050;-81
2022/01/20 10:26:12;;;;;;;;;;;4.30;99.90;;;;;;4275253;33;20024;-81
2022/01/20 10:28:51;;;;;;;;;;;4.30;99.90;;;;;;4288542;33;20014;-81
2022/01/20 10:31:29;;;;;;;;;;;4.30;99.90;;;;;;4275365;33;20010;-80
2022/01/20 10:33:56;;;;;;;;;;;4.30;99.90;;;;;;4275182;33;20006;-81
2022/01/20 10:36:23;;;;;;;;;;;4.30;99.90;;;;;;4274679;33;22194;-81
2022/01/20 10:38:52;;;;;;;;;;;4.30;99.90;;;;;;4288585;33;20014;-81
2022/01/20 10:41:31;;;;;;;;;;;4.30;99.90;;;;;;4274732;33;20017;-81
2022/01/20 10:44:02;;;;;;;;;;;4.40;99.90;;;;;;4275015;33;20397;-81
2022/01/20 10:46:41;;;;;;;;;;;4.30;99.90;;;;;;4274986;33;20027;-81
2022/01/20 10:49:08;;;;;;;;;;;4.30;99.90;;;;;;4288580;33;20006;-81
2022/01/20 10:51:35;;;;;;;;;;;4.30;99.90;;;;;;4287573;33;20404;-80
2022/01/20 10:54:03;;;;;;;;;;;4.30;99.90;;;;;;4287879;33;20010;-81
2022/01/20 10:56:45;;;;;;;;;;;4.30;99.90;;;;;;4287765;33;20015;-81
2022/01/20 10:59:12;;;;;;;;;;;4.30;99.90;;;;;;4275011;33;20011;-81
2022/01/20 11:01:39;;;;;;;;;;;4.30;99.90;;;;;;4274656;33;20021;-81
2022/01/20 11:04:07;;;;;;;;;;;4.30;99.90;;;;;;4287897;33;20306;-81
2022/01/20 11:06:36;;;;;;;;;;;4.30;99.90;;;;;;4274722;33;20065;-81
2022/01/20 11:09:06;;;;;;;;;;;4.40;99.90;;;;;;4287628;33;19999;-81
2022/01/20 11:11:34;;;;;;;;;;;4.40;99.90;;;;;;4287926;33;20023;-81
2022/01/20 11:14:01;;;;;;;;;;;4.30;99.90;;;;;;4274955;33;20033;-81
2022/01/20 11:16:33;;;;;;;;;;;4.40;99.90;;;;;;4274490;33;20384;-81
2022/01/20 11:19:01;;;;;;;;;;;4.30;99.90;;;;;;4275077;33;20431;-81
2022/01/20 11:21:29;;;;;;;;;;;4.30;99.90;;;;;;4274832;33;19994;-81
2022/01/20 11:23:57;;;;;;;;;;;4.30;99.90;;;;;;4287899;33;20356;-81
2022/01/20 11:26:24;;;;;;;;;;;4.30;99.90;;;;;;4287605;33;20073;-81
2022/01/20 11:28:58;;;;;;;;;;;4.30;99.90;;;;;;4275063;33;20014;-81
2022/01/20 11:31:28;;;;;;;;;;;4.30;99.90;;;;;;4287185;33;20475;-81
2022/01/20 11:33:55;;;;;;;;;;;4.40;99.90;;;;;;4262970;33;20042;-81
2022/01/20 11:36:28;;;;;;;;;;;4.40;99.90;;;;;;4287710;33;20018;-81
2022/01/20 11:39:18;;;;;;;;;;;4.30;99.90;;;;;;4288332;33;20015;-81
2022/01/20 11:41:52;;;;;;;;;;;4.40;99.90;;;;;;4275099;33;20022;-81
2022/01/20 11:44:23;;;;;;;;;;;4.30;99.90;;;;;;4274897;33;20020;-81
2022/01/20 11:46:52;;;;;;;;;;;4.40;99.90;;;;;;4274743;33;20002;-81
2022/01/20 11:49:22;;;;;;;;;;;4.40;99.90;;;;;;4274632;33;20002;-81
2022/01/20 11:51:56;;;;;;;;;;;4.40;99.90;;;;;;4288160;33;20003;-81
2022/01/20 11:54:39;;;;;;;;;;;4.40;99.90;;;;;;4277488;33;20016;-81
2022/01/20 11:57:15;;;;;;;;;;;4.40;99.90;;;;;;4265441;33;19999;-81
2022/01/20 11:59:51;;;;;;;;;;;4.40;99.90;;;;;;4277819;33;20006;-81
2022/01/20 12:02:34;;;;;;;;;;;4.40;99.90;;;;;;4290154;33;20014;-81
2022/01/20 12:05:04;;;;;;;;;;;4.30;99.90;;;;;;4290871;33;20019;-89
2022/01/20 12:07:32;;;;;;;;;;;4.30;99.90;;;;;;4277776;33;20014;-89
2022/01/20 12:10:12;;;;;;;;;;;4.30;99.90;;;;;;4278526;33;20003;-90
2022/01/20 12:12:45;;;;;;;;;;;4.40;99.90;;;;;;4277645;33;20013;-89
2022/01/20 12:15:22;;;;;;;;;;;4.30;99.90;;;;;;4278266;33;20014;-88
2022/01/20 12:17:50;;;;;;;;;;;4.30;99.90;;;;;;4266091;33;20438;-89
2022/01/20 12:20:19;;;;;;;;;;;4.30;99.90;;;;;;4290529;33;20014;-89
2022/01/20 12:22:46;;;;;;;;;;;4.30;99.90;;;;;;4290401;33;20013;-89
2022/01/20 12:25:17;;;;;;;;;;;4.40;99.90;;;;;;4277765;33;20015;-90
2022/01/20 12:27:44;;;;;;;;;;;4.30;99.90;;;;;;4277351;33;19999;-90
2022/01/20 12:30:17;;;;;;;;;;;4.30;99.90;;;;;;4290422;33;20719;-89
2022/01/20 12:32:56;;;;;;;;;;;4.30;99.90;;;;;;4290264;33;20002;-89
2022/01/20 12:35:23;;;;;;;;;;;4.30;99.90;;;;;;4277392;33;20021;-89
2022/01/20 12:37:51;;;;;;;;;;;4.30;99.90;;;;;;4290302;33;20016;-90
2022/01/20 12:40:22;;;;;;;;;;;4.30;99.90;;;;;;4277225;33;20007;-89
2022/01/20 12:42:49;;;;;;;;;;;4.30;99.90;;;;;;4278079;33;20015;-89
2022/01/20 12:48:10;;;;;;;;;;;4.30;99.90;;;;;;4290171;33;20002;-89
2022/01/20 12:50:40;;;;;;;;;;;4.30;99.90;;;;;;4276650;33;20412;-90
2022/01/20 12:53:10;;;;;;;;;;;4.30;99.90;;;;;;4265593;33;19999;-89
2022/01/20 12:55:48;;;;;;;;;;;4.40;99.90;;;;;;4277569;33;20018;-89
2022/01/20 12:58:16;;;;;;;;;;;4.30;99.90;;;;;;4277240;33;20069;-89
2022/01/20 13:00:43;;;;;;;;;;;4.30;99.90;;;;;;4276995;33;20421;-89
2022/01/20 13:03:10;;;;;;;;;;;4.30;99.90;;;;;;4289579;33;20025;-89
2022/01/20 13:05:41;;;;;;;;;;;4.40;99.90;;;;;;4276116;33;20036;-89
2022/01/20 13:08:08;;;;;;;;;;;4.30;99.90;;;;;;4276716;33;20024;-89
2022/01/20 13:10:35;;;;;;;;;;;4.40;99.90;;;;;;4276638;33;20982;-89
2022/01/20 13:13:05;;;;;;;;;;;4.40;99.90;;;;;;4277285;33;20082;-89
2022/01/20 13:15:36;;;;;;;;;;;4.40;99.90;;;;;;4277193;33;19998;-89
2022/01/20 13:18:08;;;;;;;;;;;4.40;99.90;;;;;;4288844;33;44023;-89
2022/01/20 13:20:41;;;;;;;;;;;4.40;99.90;;;;;;4276792;33;20840;-89
2022/01/20 13:26:06;;;;;;;;;;;4.40;99.90;;;;;;4267193;33;20077;-89
2022/01/20 13:28:34;;;;;;;;;;;4.40;99.90;;;;;;4289647;33;20021;-89
2022/01/20 13:31:14;;;;;;;;;;;4.40;99.90;;;;;;4276079;33;20007;-89
2022/01/20 13:33:42;;;;;;;;;;;4.40;99.90;;;;;;4264742;33;20428;-89
2022/01/20 13:36:10;;;;;;;;;;;4.50;99.90;;;;;;4289801;33;20053;-89
2022/01/20 13:38:41;;;;;;;;;;;4.50;99.90;;;;;;4289192;33;20040;-89
2022/01/20 13:41:09;;;;;;;;;;;4.50;99.90;;;;;;4276639;33;20385;-89
2022/01/20 13:46:38;;;;;;;;;;;4.50;99.90;;;;;;4289493;33;20138;-89
2022/01/20 13:49:14;;;;;;;;;;;4.50;99.90;;;;;;4276570;33;20409;-89
2022/01/20 13:51:42;;;;;;;;;;;4.50;99.90;;;;;;4276062;33;20030;-89
2022/01/20 13:54:09;;;;;;;;;;;4.60;99.90;;;;;;4264535;33;20040;-89
2022/01/20 13:56:36;;;;;;;;;;;4.50;99.90;;;;;;4276801;33;20085;-89
2022/01/20 13:59:05;;;;;;;;;;;4.50;99.90;;;;;;4276448;33;20020;-89
2022/01/20 14:01:52;;;;;;;;;;;4.50;99.90;;;;;;4278834;33;20014;-89
2022/01/20 14:04:19;;;;;;;;;;;4.50;99.90;;;;;;4265020;33;19995;-89
2022/01/20 14:06:46;;;;;;;;;;;4.50;99.90;;;;;;4275964;33;20080;-89
2022/01/20 14:09:13;;;;;;;;;;;4.60;99.90;;;;;;4276194;33;20013;-89
2022/01/20 14:11:43;;;;;;;;;;;4.50;99.90;;;;;;4289117;33;20015;-89
2022/01/20 14:14:11;;;;;;;;;;;4.50;99.90;;;;;;4264329;33;19995;-90
2022/01/20 14:16:39;;;;;;;;;;;4.50;99.90;;;;;;4276149;33;20011;-89
2022/01/20 14:19:07;;;;;;;;;;;4.50;99.90;;;;;;4264102;33;20401;-89
2022/01/20 14:21:34;;;;;;;;;;;4.60;99.90;;;;;;4288804;33;20007;-89
2022/01/20 14:24:04;;;;;;;;;;;4.50;99.90;;;;;;4264075;33;20021;-89
2022/01/20 14:26:32;;;;;;;;;;;4.50;99.90;;;;;;4288756;33;20057;-89
2022/01/20 14:29:03;;;;;;;;;;;4.50;99.90;;;;;;4276622;33;19998;-89
2022/01/20 14:31:30;;;;;;;;;;;4.50;99.90;;;;;;4288776;33;20018;-89
2022/01/20 14:33:58;;;;;;;;;;;4.50;99.90;;;;;;4275820;33;20006;-89
2022/01/20 14:36:25;;;;;;;;;;;4.60;99.90;;;;;;4275521;33;20020;-89
2022/01/20 14:38:52;;;;;;;;;;;4.60;99.90;;;;;;4275362;33;20002;-89
2022/01/20 14:41:19;;;;;;;;;;;4.60;99.90;;;;;;4262904;33;44202;-91
2022/01/20 14:43:46;;;;;;;;;;;4.60;99.90;;;;;;4263379;33;35990;-89
2022/01/20 14:46:15;;;;;;;;;;;4.60;99.90;;;;;;4287645;33;37369;-89
2022/01/20 14:48:43;;;;;;;;;;;4.50;99.90;;;;;;4275968;33;20058;-90
2022/01/20 14:51:11;;;;;;;;;;;4.60;99.90;;;;;;4287917;33;38521;-91
2022/01/20 14:53:38;;;;;;;;;;;4.60;99.90;;;;;;4262985;33;36782;-89
2022/01/20 14:56:05;;;;;;;;;;;4.60;99.90;;;;;;4275746;33;20014;-89
2022/01/20 14:58:32;;;;;;;;;;;4.60;99.90;;;;;;4287510;33;33406;-90
2022/01/20 15:00:59;;;;;;;;;;;4.60;99.90;;;;;;4288412;33;20022;-89
2022/01/20 15:03:27;;;;;;;;;;;4.60;99.90;;;;;;4287592;33;25106;-90
2022/01/20 15:05:54;;;;;;;;;;;4.60;99.90;;;;;;4274608;33;39305;-88
2022/01/20 15:08:22;;;;;;;;;;;4.60;99.90;;;;;;4274530;33;37944;-90
2022/01/20 15:10:49;;;;;;;;;;;4.60;99.90;;;;;;4286589;33;38734;-89
2022/01/20 15:13:16;;;;;;;;;;;4.60;99.90;;;;;;4288044;33;26839;-89
2022/01/20 15:15:44;;;;;;;;;;;4.70;99.90;;;;;;4287860;33;30217;-89
2022/01/20 15:18:11;;;;;;;;;;;4.60;99.90;;;;;;4287401;33;45207;-89
2022/01/20 15:20:56;;;;;;;;;;;4.60;99.90;;;;;;4288036;33;31870;-89
2022/01/20 15:23:23;;;;;;;;;;;4.60;99.90;;;;;;4287741;33;36582;-89
2022/01/20 15:25:50;;;;;;;;;;;4.60;99.90;;;;;;4287530;33;43991;-89
2022/01/20 15:28:17;;;;;;;;;;;4.60;99.90;;;;;;4275786;33;45152;-89
2022/01/20 15:30:44;;;;;;;;;;;4.70;99.90;;;;;;4290424;33;44277;-89
2022/01/20 15:33:12;;;;;;;;;;;4.70;99.90;;;;;;4290556;33;33276;-89
2022/01/20 15:35:41;;;;;;;;;;;4.70;99.90;;;;;;4265304;33;46047;-90
2022/01/20 15:38:09;;;;;;;;;;;4.60;99.90;;;;;;4277306;33;32890;-89
2022/01/20 15:40:36;;;;;;;;;;;4.60;99.90;;;;;;4266074;33;20350;-89
2022/01/20 15:43:03;;;;;;;;;;;4.70;99.90;;;;;;4290378;33;41800;-89
2022/01/20 15:45:30;;;;;;;;;;;4.70;99.90;;;;;;4265418;33;34094;-89
2022/01/20 15:47:58;;;;;;;;;;;4.60;99.90;;;;;;4277421;33;27087;-89
2022/01/20 15:50:25;;;;;;;;;;;4.70;99.90;;;;;;4290175;33;36940;-89
2022/01/20 15:52:52;;;;;;;;;;;4.70;99.90;;;;;;4276846;33;36142;-88
2022/01/20 15:55:19;;;;;;;;;;;4.70;99.90;;;;;;4277960;33;20014;-89
2022/01/20 15:57:46;;;;;;;;;;;4.60;99.90;;;;;;4276755;33;37593;-89
2022/01/20 16:00:16;;;;;;;;;;;4.60;99.90;;;;;;4277070;33;35132;-88
2022/01/20 16:02:43;;;;;;;;;;;4.60;99.90;;;;;;4276649;33;39346;-89