Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:36;;;;;;;15.57;5.93;;;;;;;-7.54;48.25;100510.44;4964015;28;20121;-64
2021/12/10 00:04:04;;;;;;;17.43;6.07;;;;;;;-7.55;48.71;100506.94;4981942;28;20142;-66
2021/12/10 00:06:34;;;;;;;17.57;6.93;;;;;;;-7.51;48.56;100504.00;4982983;28;20038;-66
2021/12/10 00:09:05;;;;;;;16.63;5.77;;;;;;;-7.56;48.22;100502.59;4989476;28;20569;-65
2021/12/10 00:11:39;;;;;;;14.97;6.53;;;;;;;-7.56;48.28;100499.13;4981571;28;20077;-66
2021/12/10 00:14:06;;;;;;;19.13;6.40;;;;;;;-7.57;47.96;100511.56;4991002;28;20046;-66
2021/12/10 00:16:33;;;;;;;19.10;6.37;;;;;;;-7.66;48.36;100504.41;4976290;28;20547;-66
2021/12/10 00:19:27;;;;;;;18.38;6.30;;;;;;;-7.67;48.36;100509.88;4984172;28;20042;-69
2021/12/10 00:21:55;;;;;;;16.57;6.53;;;;;;;-7.76;48.12;100514.19;4984711;28;20504;-68
2021/12/10 00:24:25;;;;;;;;;;;;;;;-7.79;48.04;100514.47;4984128;28;20562;-69
2021/12/10 00:26:53;;;;;;;19.33;6.13;;;;;;;-7.76;47.83;100501.75;4979503;28;19929;-68
2021/12/10 00:29:19;;;;;;;20.40;6.70;;;;;;;-7.91;48.42;100505.75;4980133;28;20765;-69
2021/12/10 00:31:49;;;;;;;17.10;6.80;;;;;;;-7.94;48.37;100508.69;4977971;28;20046;-68
2021/12/10 00:34:22;;;;;;;17.33;6.40;;;;;;;-7.93;48.31;100492.66;4988776;28;20074;-69
2021/12/10 00:36:50;;;;;;;18.53;6.13;;;;;;;-8.02;48.69;100502.28;4983534;28;20133;-69
2021/12/10 00:39:19;;;;;;;15.50;6.00;;;;;;;-8.03;48.51;100503.25;4986869;28;20046;-69
2021/12/10 00:41:46;;;;;;;20.43;6.20;;;;;;;-8.13;48.39;100505.03;4993797;28;20553;-69
2021/12/10 00:44:14;;;;;;;17.70;6.90;;;;;;;-8.16;48.45;100492.03;4988403;28;20307;-68
2021/12/10 00:46:40;;;;;;;18.60;5.70;;;;;;;-8.17;48.95;100501.78;4991376;28;20058;-69
2021/12/10 00:49:08;;;;;;;17.80;6.27;;;;;;;-8.25;48.73;100488.38;4983192;28;20066;-69
2021/12/10 00:51:34;;;;;;;16.77;6.40;;;;;;;-8.16;48.93;100495.50;4988016;28;20046;-68
2021/12/10 00:54:01;;;;;;;17.27;6.40;;;;;;;-8.11;48.36;100500.41;4981100;28;20046;-68
2021/12/10 00:56:27;;;;;;;14.83;5.43;;;;;;;-8.22;48.71;100503.16;4989819;28;20097;-68
2021/12/10 00:58:53;;;;;;;17.77;6.47;;;;;;;-8.34;48.70;100508.59;4983319;28;20058;-69
2021/12/10 01:01:26;;;;;;;15.73;5.87;;;;;;;-8.34;49.20;100500.63;4986351;28;20047;-68
2021/12/10 01:03:57;;;;;;;17.83;6.43;;;;;;;-8.27;48.68;100507.06;4988707;28;20042;-68
2021/12/10 01:06:24;;;;;;;18.00;6.83;;;;;;;-8.26;49.04;100513.25;4990569;28;20079;-69
2021/12/10 01:08:54;;;;;;;16.38;6.47;;;;;;;-8.26;48.63;100518.53;4986558;28;20066;-69
2021/12/10 01:11:26;;;;;;;18.43;6.67;;;;;;;-8.37;49.02;100508.84;4973838;28;20459;-67
2021/12/10 01:13:56;;;;;;;22.77;6.67;;;;;;;-8.35;49.06;100529.94;4989705;28;20042;-68
2021/12/10 01:27:08;;;;;;;17.73;6.93;;;;;;;-8.43;48.99;100533.28;4981994;28;20046;-69
2021/12/10 01:29:39;;;;;;;22.37;7.70;;;;;;;-8.43;48.67;100541.22;4991938;28;20534;-70
2021/12/10 01:32:10;;;;;;;20.00;7.67;;;;;;;-8.48;49.25;100538.97;4986716;28;20053;-69
2021/12/10 01:34:36;;;;;;;18.97;7.13;;;;;;;-8.44;48.78;100534.25;4992154;28;20132;-69
2021/12/10 01:37:04;;;;;;;16.57;7.10;;;;;;;-8.52;49.14;100528.78;4987114;28;20054;-70
2021/12/10 01:39:34;;;;;;;21.33;7.93;;;;;;;-8.44;48.64;100537.72;4994078;28;20054;-70
2021/12/10 01:42:14;;;;;;;19.00;7.30;;;;;;;-8.45;48.78;100535.22;5002977;28;20046;-70
2021/12/10 01:44:45;;;;;;;16.43;6.70;;;;;;;-8.52;48.60;100539.38;4980836;28;20043;-70
2021/12/10 01:47:16;;;;;;;19.63;7.00;;;;;;;-8.55;48.69;100533.38;4975022;28;20064;-69
2021/12/10 01:49:43;;;;;;;18.70;7.17;;;;;;;-8.58;49.01;100533.66;4985586;28;20043;-70
2021/12/10 01:52:10;;;;;;;18.83;6.82;;;;;;;-8.56;48.78;100534.34;4990695;28;20510;-69
2021/12/10 01:54:41;;;;;;;20.45;6.57;;;;;;;-8.58;48.52;100532.81;4979688;28;20046;-70
2021/12/10 01:57:10;;;;;;;18.47;6.87;;;;;;;-8.69;48.85;100531.06;4988246;28;20054;-69
2021/12/10 01:59:38;;;;;;;18.90;7.07;;;;;;;-8.72;48.94;100539.28;4988425;28;20057;-70
2021/12/10 02:02:09;;;;;;;17.37;6.00;;;;;;;-8.78;49.18;100553.91;4987392;28;20356;-70
2021/12/10 02:04:40;;;;;;;18.00;6.70;;;;;;;-8.81;48.94;100540.91;4984469;28;21235;-70
2021/12/10 02:07:08;;;;;;;17.87;7.23;;;;;;;-8.80;48.88;100545.25;4991724;28;20035;-69
2021/12/10 02:09:34;;;;;;;16.10;6.30;;;;;;;-8.75;48.77;100543.03;4984289;28;20093;-69
2021/12/10 02:12:00;;;;;;;16.80;6.60;;;;;;;-8.77;48.74;100544.97;4989377;28;20042;-70
2021/12/10 02:14:26;;;;;;;18.03;7.67;;;;;;;-8.74;48.68;100552.69;4986081;28;20039;-70
2021/12/10 02:16:55;;;;;;;17.57;7.00;;;;;;;-8.80;49.03;100544.41;4984269;28;20039;-69
2021/12/10 02:19:22;;;;;;;19.43;7.40;;;;;;;-8.95;48.59;100525.34;4992937;28;20138;-69
2021/12/10 02:21:49;;;;;;;17.30;7.23;;;;;;;-8.83;48.46;100553.47;4989641;28;20054;-70
2021/12/10 02:24:15;;;;;;;19.27;6.57;;;;;;;-8.87;48.43;100552.88;4990203;28;20073;-70
2021/12/10 02:26:45;;;;;;;15.30;6.40;;;;;;;-8.89;48.70;100561.94;4990061;28;20125;-69
2021/12/10 02:29:12;;;;;;;19.80;7.80;;;;;;;-8.92;48.71;100548.94;4995386;28;20049;-68
2021/12/10 02:31:40;;;;;;;23.02;7.53;;;;;;;-8.94;48.56;100545.56;4991174;28;20046;-70
2021/12/10 02:34:06;;;;;;;23.98;7.88;;;;;;;-9.00;48.33;100539.81;4990084;28;20077;-69
2021/12/10 02:36:32;;;;;;;23.97;7.93;;;;;;;-8.95;48.69;100543.88;4981754;28;20054;-70
2021/12/10 02:39:00;;;;;;;21.87;7.87;;;;;;;-8.99;48.75;100546.81;4993379;28;20050;-69
2021/12/10 02:41:28;;;;;;;;;;;;;;;-9.01;48.57;100545.25;4991477;28;20042;-69
2021/12/10 02:43:56;;;;;;;21.48;7.07;;;;;;;-9.12;48.72;100540.84;4996664;28;19926;-70
2021/12/10 02:46:22;;;;;;;18.07;7.10;;;;;;;-9.14;48.76;100540.13;4998977;28;20069;-69
2021/12/10 02:48:48;;;;;;;19.77;7.87;;;;;;;-9.15;49.03;100543.75;4992849;28;20059;-69
2021/12/10 02:51:15;;;;;;;22.67;7.80;;;;;;;-9.10;48.67;100540.72;4996392;28;20054;-69
2021/12/10 02:53:45;;;;;;;25.35;8.07;;;;;;;-9.19;48.65;100531.75;4990505;28;20047;-69
2021/12/10 02:56:15;;;;;;;20.00;7.57;;;;;;;-9.04;48.63;100538.41;4986380;28;20058;-70
2021/12/10 02:58:42;;;;;;;16.33;6.97;;;;;;;-9.06;48.79;100550.09;4990026;28;20514;-69
2021/12/10 03:01:12;;;;;;;18.75;6.75;;;;;;;-9.02;48.76;100539.13;4995354;28;20427;-69
2021/12/10 03:03:40;;;;;;;24.93;8.40;;;;;;;-9.06;48.85;100553.56;4994555;28;20128;-69
2021/12/10 03:06:10;;;;;;;23.93;7.23;;;;;;;-9.25;48.64;100543.69;4992730;28;20132;-70
2021/12/10 03:08:39;;;;;;;21.37;7.50;;;;;;;-9.18;48.61;100549.31;4985206;28;20053;-70
2021/12/10 03:11:05;;;;;;;18.80;7.43;;;;;;;-9.23;48.66;100552.34;4986139;28;20046;-69
2021/12/10 03:13:33;;;;;;;19.83;7.63;;;;;;;-9.23;49.00;100562.09;4975938;28;20043;-68
2021/12/10 03:15:59;;;;;;;22.38;7.35;;;;;;;-9.20;48.85;100553.91;4995060;28;20371;-69
2021/12/10 03:18:25;;;;;;;20.33;7.40;;;;;;;-9.25;48.74;100562.25;4986081;28;20038;-69
2021/12/10 03:20:51;;;;;;;19.63;7.67;;;;;;;-9.27;49.14;100566.81;4999369;28;20046;-69
2021/12/10 03:23:17;;;;;;;20.80;7.70;;;;;;;-9.24;48.90;100563.91;4980462;28;20076;-69
2021/12/10 03:25:44;;;;;;;25.67;7.83;;;;;;;-9.32;48.75;100561.03;4984893;28;20055;-69
2021/12/10 03:28:11;;;;;;;24.40;8.97;;;;;;;-9.26;48.98;100555.25;4980962;28;20047;-69
2021/12/10 03:30:43;;;;;;;22.27;8.37;;;;;;;-9.29;49.23;100558.13;4987276;28;20297;-69
2021/12/10 03:33:09;;;;;;;22.00;8.17;;;;;;;-9.29;48.83;100566.09;4980634;28;20109;-69
2021/12/10 03:35:42;;;;;;;25.77;8.60;;;;;;;-9.33;49.12;100567.31;4986151;28;20503;-70
2021/12/10 03:38:09;;;;;;;22.47;8.20;;;;;;;-9.33;49.12;100576.13;4984764;28;20045;-68
2021/12/10 03:40:36;;;;;;;21.00;8.00;;;;;;;-9.34;49.11;100573.56;4986853;28;20073;-70
2021/12/10 03:43:04;;;;;;;21.27;8.60;;;;;;;-9.37;49.11;100573.84;4976038;28;20046;-69
2021/12/10 03:45:33;;;;;;;25.27;9.10;;;;;;;-9.45;49.10;100574.47;4986756;28;20038;-69
2021/12/10 03:48:06;;;;;;;22.73;8.00;;;;;;;-9.42;49.26;100576.84;4983509;28;20105;-69
2021/12/10 03:50:32;;;;;;;22.60;7.97;;;;;;;-9.40;49.31;100590.81;4988027;28;20046;-69
2021/12/10 03:52:59;;;;;;;20.97;7.83;;;;;;;-9.33;49.27;100576.13;4979052;28;20238;-69
2021/12/10 03:55:26;;;;;;;20.50;7.40;;;;;;;-9.42;49.31;100579.50;4987963;28;20042;-70
2021/12/10 03:57:53;;;;;;;24.47;8.03;;;;;;;-9.36;49.01;100578.16;4988705;28;20050;-70
2021/12/10 04:00:22;;;;;;;26.33;8.40;;;;;;;-9.36;48.90;100581.66;4994440;28;20512;-70
2021/12/10 04:02:48;;;;;;;21.27;8.10;;;;;;;-9.42;48.75;100590.97;4984984;28;20100;-69
2021/12/10 04:05:16;;;;;;;25.10;8.30;;;;;;;-9.46;49.13;100581.56;4990913;28;20097;-70
2021/12/10 04:07:43;;;;;;;22.80;9.00;;;;;;;-9.55;49.18;100577.84;4991159;28;20210;-69
2021/12/10 04:10:12;;;;;;;21.13;7.50;;;;;;;-9.50;49.11;100571.38;4998100;28;20499;-69
2021/12/10 04:12:38;;;;;;;23.93;8.60;;;;;;;-9.45;49.15;100571.81;4987516;28;20054;-69
2021/12/10 04:15:05;;;;;;;26.13;8.27;;;;;;;-9.46;49.09;100572.78;4981895;28;20139;-69
2021/12/10 04:17:31;;;;;;;22.65;7.95;;;;;;;-9.42;48.62;100584.81;4986356;28;20051;-69
2021/12/10 04:19:58;;;;;;;23.33;8.17;;;;;;;-9.52;48.72;100582.06;4977908;28;20058;-69
2021/12/10 04:22:32;;;;;;;24.87;8.00;;;;;;;-9.54;48.69;100582.19;4986214;28;20069;-70
2021/12/10 04:25:00;;;;;;;26.17;8.97;;;;;;;-9.61;48.55;100565.13;4985712;28;20616;-69
2021/12/10 04:27:26;;;;;;;25.73;8.33;;;;;;;-9.58;48.54;100579.94;4985070;28;20053;-68
2021/12/10 04:29:56;;;;;;;27.07;9.37;;;;;;;-9.57;48.61;100584.25;5000173;28;20052;-69
2021/12/10 04:32:23;;;;;;;22.93;8.93;;;;;;;-9.66;48.87;100583.19;4985227;28;20432;-69
2021/12/10 04:34:49;;;;;;;26.55;9.88;;;;;;;-9.68;49.10;100583.31;4993189;28;20411;-69
2021/12/10 04:37:16;;;;;;;31.33;9.10;;;;;;;-9.62;48.64;100586.41;4992869;28;20058;-68
2021/12/10 04:39:48;;;;;;;27.33;9.57;;;;;;;-9.60;48.36;100598.56;4992260;28;20394;-68
2021/12/10 04:42:16;;;;;;;27.17;8.93;;;;;;;-9.73;48.85;100595.22;4979144;28;20108;-70
2021/12/10 04:44:42;;;;;;;29.00;10.17;;;;;;;-9.66;48.59;100611.47;4994370;28;20046;-71
2021/12/10 04:47:09;;;;;;;31.97;10.00;;;;;;;-9.74;48.62;100604.13;5002479;28;20037;-70
2021/12/10 04:49:36;;;;;;;26.08;9.40;;;;;;;-9.68;48.35;100603.63;4989034;28;20486;-70
2021/12/10 04:52:04;;;;;;;26.15;9.55;;;;;;;-9.75;48.91;100603.31;4998455;28;20046;-70
2021/12/10 04:54:30;;;;;;;24.63;9.73;;;;;;;-9.71;48.23;100601.25;4982472;28;20049;-69
2021/12/10 04:56:58;;;;;;;29.40;9.70;;;;;;;-9.64;48.22;100609.53;4986686;28;20066;-71
2021/12/10 04:59:26;;;;;;;33.13;10.37;;;;;;;-9.67;48.45;100610.63;4987817;28;20137;-71
2021/12/10 05:01:54;;;;;;;29.75;9.13;;;;;;;-9.71;48.34;100612.69;4991251;28;20046;-70
2021/12/10 05:04:21;;;;;;;24.13;9.50;;;;;;;-9.77;48.34;100617.63;4993949;28;20420;-71
2021/12/10 05:06:47;;;;;;;26.17;9.50;;;;;;;-9.79;48.49;100622.22;4985688;28;20549;-73
2021/12/10 05:09:14;;;;;;;25.87;9.13;;;;;;;-9.82;48.79;100620.63;4997578;28;20443;-73
2021/12/10 05:11:41;;;;;;;27.70;9.02;;;;;;;-9.86;48.58;100617.38;4994713;28;20141;-73
2021/12/10 05:14:09;;;;;;;25.95;9.60;;;;;;;-9.81;48.45;100618.84;4997385;28;20406;-74
2021/12/10 05:16:41;;;;;;;24.63;9.73;;;;;;;-9.74;48.52;100623.53;4999620;28;20438;-72
2021/12/10 05:19:08;;;;;;;22.33;9.07;;;;;;;-9.74;48.70;100627.97;5002108;28;20468;-72
2021/12/10 05:21:35;;;;;;;;;;;;;;;-9.73;48.58;100629.66;4994148;28;20101;-73
2021/12/10 05:24:02;;;;;;;25.05;9.02;;;;;;;-9.87;48.37;100622.81;4992054;28;19964;-72
2021/12/10 05:26:29;;;;;;;31.73;10.82;;;;;;;-9.98;48.94;100618.38;4990090;28;20053;-72
2021/12/10 05:28:56;;;;;;;33.75;10.25;;;;;;;-9.95;48.61;100622.56;4989541;28;20418;-73
2021/12/10 05:31:23;;;;;;;23.37;8.57;;;;;;;-10.08;48.79;100620.06;4984463;28;20094;-72
2021/12/10 05:33:49;;;;;;;;;;;;;;;-10.06;49.14;100629.56;4990248;28;20078;-66
2021/12/10 05:36:15;;;;;;;27.03;9.13;;;;;;;-10.04;48.89;100625.00;4994088;28;19960;-67
2021/12/10 05:38:41;;;;;;;29.27;10.20;;;;;;;-10.12;48.74;100620.28;5000492;28;20100;-66
2021/12/10 05:41:10;;;;;;;31.30;10.10;;;;;;;-10.10;48.78;100630.75;4998189;28;20046;-66
2021/12/10 05:43:37;;;;;;;25.43;9.03;;;;;;;-10.10;48.85;100633.38;4960362;28;20054;-66
2021/12/10 05:46:03;;;;;;;30.65;11.43;;;;;;;-10.13;48.83;100638.91;4998326;28;20046;-65
2021/12/10 05:48:31;;;;;;;33.10;11.53;;;;;;;-10.04;48.93;100638.22;5002509;28;20499;-66
2021/12/10 05:50:58;;;;;;;33.50;10.77;;;;;;;-10.02;49.15;100648.66;4957822;28;20454;-66
2021/12/10 05:53:24;;;;;;;27.03;10.70;;;;;;;-10.13;48.50;100626.56;4991012;28;20407;-65
2021/12/10 05:55:50;;;;;;;30.60;10.67;;;;;;;-10.08;48.64;100657.09;5000721;28;20054;-65
2021/12/10 05:58:16;;;;;;;35.97;10.30;;;;;;;-10.05;48.88;100649.75;4992651;28;20048;-67
2021/12/10 06:00:45;;;;;;;27.20;9.47;;;;;;;-10.15;49.19;100651.44;4989569;28;20056;-66
2021/12/10 06:03:11;;;;;;;26.83;9.63;;;;;;;-10.16;49.27;100649.75;4993646;28;20055;-66
2021/12/10 06:05:40;;;;;;;28.80;9.73;;;;;;;-10.06;48.96;100655.16;5005719;28;20074;-67
2021/12/10 06:08:07;;;;;;;27.50;9.30;;;;;;;-10.03;48.95;100666.38;4992651;28;20042;-65
2021/12/10 06:10:34;;;;;;;33.13;9.70;;;;;;;-9.99;48.78;100656.34;5026715;28;20054;-66
2021/12/10 06:13:00;;;;;;;;;;;;;;;-9.92;48.93;100657.59;4992957;28;20046;-67
2021/12/10 06:15:28;;;;;;;21.07;8.77;;;;;;;-9.89;49.14;100662.63;5000038;28;19975;-65
2021/12/10 06:17:54;;;;;;;;;;;;;;;-9.89;49.29;100664.44;4980961;28;20078;-66
2021/12/10 06:20:24;;;;;;;26.20;8.17;;;;;;;-9.78;49.06;100669.72;4990698;28;20361;-67
2021/12/10 06:22:51;;;;;;;29.43;8.87;;;;;;;-9.80;48.75;100655.75;4990129;28;20051;-70
2021/12/10 06:25:17;;;;;;;;;;;;;;;-9.73;48.72;100662.28;4978048;28;20053;-69
2021/12/10 06:27:46;;;;;;;24.83;9.30;;;;;;;-9.62;48.70;100668.50;4985103;28;19949;-66
2021/12/10 06:30:14;;;;;;;24.37;9.23;;;;;;;-9.61;48.85;100672.84;4981348;28;20058;-66
2021/12/10 06:32:40;;;;;;;22.27;8.63;;;;;;;-9.52;48.56;100673.91;4988652;28;20450;-66
2021/12/10 06:35:08;;;;;;;27.50;9.23;;;;;;;-9.47;48.79;100672.56;4973792;28;20137;-65
2021/12/10 06:37:34;;;;;;;30.17;9.70;;;;;;;-9.54;48.93;100682.00;4993231;28;20140;-64
2021/12/10 06:40:04;;;;;;;24.83;9.77;;;;;;;-9.38;48.44;100684.25;4994129;28;20077;-70
2021/12/10 06:42:32;;;;;;;28.73;9.50;;;;;;;-9.47;48.63;100651.38;4987527;28;20176;-71
2021/12/10 06:44:58;;;;;;;26.53;10.10;;;;;;;-9.34;48.27;100682.19;4992806;28;20126;-73
2021/12/10 06:47:24;;;;;;;34.03;11.50;;;;;;;-9.28;48.64;100682.53;4992430;28;20061;-70
2021/12/10 06:49:50;;;;;;;25.60;9.73;;;;;;;-9.18;48.58;100676.50;4984298;28;20318;-75
2021/12/10 06:52:16;;;;;;;25.97;9.80;;;;;;;-9.12;48.20;100687.47;4987147;28;20062;-72
2021/12/10 06:54:43;;;;;;;31.57;10.30;;;;;;;-9.07;48.26;100671.16;4987385;28;20093;-73
2021/12/10 06:57:10;;;;;;;31.58;11.05;;;;;;;-8.97;47.92;100679.22;4992615;28;20105;-72
2021/12/10 06:59:36;;;;;;;33.20;10.35;;;;;;;-8.93;47.94;100685.94;4986327;28;20050;-72
2021/12/10 07:02:02;;;;;;;29.33;10.27;;;;;;;-8.91;47.62;100683.16;4987787;28;20489;-72
2021/12/10 07:04:28;;;;;;;23.10;8.80;;;;;;;-8.80;47.31;100677.00;4992556;28;20060;-72
2021/12/10 07:06:55;;;;;;;31.40;9.20;;;;;;;-8.73;47.19;100683.47;4994000;28;20510;-73
2021/12/10 07:09:23;;;;;;;25.67;9.67;;;;;;;-8.71;47.27;100671.75;4993236;28;21858;-72
2021/12/10 07:11:52;;;;;;;32.23;10.20;;;;;;;-8.58;47.12;100686.66;4986268;28;20070;-72
2021/12/10 07:14:20;;;;;;;21.40;8.23;;;;;;;-8.38;46.86;100700.03;4990561;28;20766;-73
2021/12/10 07:16:48;;;;;;;27.80;9.18;;;;;;;-8.33;46.53;100681.91;4987165;28;20218;-72
2021/12/10 07:19:15;;;;;;;21.98;8.85;;;;;;;-8.08;46.38;100693.91;4982907;28;20065;-73
2021/12/10 07:21:41;;;;;;;26.38;9.23;;;;;;;-8.07;46.00;100698.25;4965940;28;20056;-73
2021/12/10 07:24:10;;;;;;;24.40;9.07;;;;;;;-7.92;45.78;100685.50;4990023;28;20417;-73
2021/12/10 07:26:36;;;;;;;26.47;9.37;;;;;;;-7.89;45.97;100698.50;4982649;28;20046;-72
2021/12/10 07:29:03;;;;;;;33.22;11.40;;;;;;;-7.89;45.83;100698.50;4984194;28;20046;-73
2021/12/10 07:31:32;;;;;;;37.78;11.43;;;;;;;-7.92;45.90;100693.47;4991126;28;20392;-71
2021/12/10 07:33:58;;;;;;;31.70;10.20;;;;;;;-7.84;45.76;100693.63;4986094;28;20053;-72
2021/12/10 07:36:24;;;;;;;32.87;10.77;;;;;;;-7.80;45.79;100693.34;4974534;28;20047;-70
2021/12/10 07:38:51;;;;;;;27.33;11.00;;;;;;;-7.60;45.95;100707.56;4985243;28;20533;-70
2021/12/10 07:41:19;;;;;;;28.83;10.53;;;;;;;-7.49;45.78;100704.81;4985590;28;20042;-69
2021/12/10 07:43:45;;;;;;;29.57;9.93;;;;;;;-7.35;45.45;100708.91;4986553;28;20521;-70
2021/12/10 07:46:12;;;;;;;33.20;11.13;;;;;;;-7.20;45.22;100698.75;4966111;28;20066;-71
2021/12/10 07:48:41;;;;;;;28.23;11.27;;;;;;;-7.07;45.34;100703.81;4982884;28;20038;-70
2021/12/10 07:51:10;;;;;;;27.57;11.10;;;;;;;-7.02;45.36;100698.94;4982062;28;20159;-69
2021/12/10 07:53:38;;;;;;;27.77;10.33;;;;;;;-6.93;45.03;100697.25;4986457;28;20047;-70
2021/12/10 07:56:07;;;;;;;35.88;11.95;;;;;;;-6.88;45.17;100702.16;4988508;28;20596;-70
2021/12/10 07:58:33;;;;;;;33.83;10.37;;;;;;;-6.76;44.88;100695.72;4994245;28;20511;-70
2021/12/10 08:01:05;;;;;;;28.00;9.70;;;;;;;-6.61;45.13;100705.94;4984732;28;20074;-71
2021/12/10 08:03:31;;;;;;;39.27;10.27;;;;;;;-6.43;45.07;100706.09;4988472;28;20046;-68
2021/12/10 08:05:58;;;;;;;27.13;10.00;;;;;;;-6.24;46.04;100701.72;4977799;28;20124;-70
2021/12/10 08:08:24;;;;;;;25.48;9.13;;;;;;;-6.15;45.66;100700.88;4979557;28;20499;-70
2021/12/10 08:10:50;;;;;;;27.03;10.80;;;;;;;-6.12;45.29;100692.59;4979598;28;20133;-71
2021/12/10 08:13:22;;;;;;;22.07;9.10;;;;;;;-5.91;44.95;100696.84;4979548;28;20073;-70
2021/12/10 08:15:48;;;;;;;24.47;9.73;;;;;;;-5.70;44.04;100686.84;4984103;28;20058;-70
2021/12/10 08:18:14;;;;;;;27.40;10.10;;;;;;;-5.46;43.75;100688.13;4987854;28;20073;-70
2021/12/10 08:20:40;;;;;;;23.00;9.37;;;;;;;-5.27;43.63;100694.34;4981714;28;20423;-71
2021/12/10 08:23:07;;;;;;;22.67;9.30;;;;;;;-5.16;43.43;100680.81;4973156;28;20047;-71
2021/12/10 08:25:34;;;;;;;24.77;9.45;;;;;;;-4.93;42.60;100691.03;4982686;28;20046;-71
2021/12/10 08:28:01;;;;;;;25.33;10.17;;;;;;;-5.01;43.00;100698.97;4978376;28;20573;-71
2021/12/10 08:30:28;;;;;;;24.23;9.40;;;;;;;-4.99;42.94;100692.50;4983616;28;20042;-71
2021/12/10 08:32:55;;;;;;;24.65;10.05;;;;;;;-4.86;42.73;100697.44;4977401;28;20058;-71
2021/12/10 08:35:26;;;;;;;23.35;9.73;;;;;;;-4.75;42.75;100701.72;4964426;28;20043;-72
2021/12/10 08:37:54;;;;;;;23.97;9.67;;;;;;;-4.71;42.67;100700.41;4985753;28;20092;-71
2021/12/10 08:40:22;;;;;;;;;;;;;;;-4.74;42.59;100695.38;4979046;28;20046;-71
2021/12/10 08:42:49;;;;;;;25.90;8.97;;;;;;;-4.86;42.45;100697.44;4980862;28;20020;-71
2021/12/10 08:45:15;;;;;;;28.77;9.63;;;;;;;-4.81;42.97;100693.47;4979069;28;20080;-70
2021/12/10 08:47:42;;;;;;;27.93;9.83;;;;;;;-4.70;42.50;100683.41;4976145;28;20051;-71
2021/12/10 08:50:09;;;;;;;27.60;9.70;;;;;;;-4.60;42.55;100707.38;4981036;28;20491;-71
2021/12/10 08:52:35;;;;;;;25.60;9.27;;;;;;;-4.51;42.49;100692.28;4975663;28;20057;-71
2021/12/10 08:55:03;;;;;;;21.20;9.00;;;;;;;-4.37;42.26;100698.03;4983079;28;20042;-71
2021/12/10 08:57:30;;;;;;;24.95;9.57;;;;;;;-4.18;42.06;100705.03;4975711;28;20073;-70
2021/12/10 08:59:56;;;;;;;21.05;9.00;;;;;;;-4.13;41.89;100702.75;4977179;28;20051;-70
2021/12/10 09:02:22;;;;;;;22.73;9.43;;;;;;;-3.97;41.81;100710.03;4978126;28;20142;-70
2021/12/10 09:04:48;;;;;;;28.50;9.83;;;;;;;-3.91;41.78;100701.38;4982822;28;20061;-70
2021/12/10 09:07:18;;;;;;;26.30;9.43;;;;;;;-3.82;41.54;100670.22;4986124;28;20124;-68
2021/12/10 09:09:46;;;;;;;27.57;10.20;;;;;;;-3.66;41.33;100690.81;4975417;28;20051;-68
2021/12/10 09:12:17;;;;;;;25.40;10.40;;;;;;;-3.50;41.04;100694.56;4978533;28;20061;-68
2021/12/10 09:14:49;;;;;;;24.50;9.47;;;;;;;-3.03;40.32;100693.25;4986767;28;20054;-68
2021/12/10 09:17:21;;;;;;;27.20;10.20;;;;;;;-2.51;39.51;100688.63;4992385;28;20051;-68
2021/12/10 09:19:52;;;;;;;30.53;10.67;;;;;;;-1.95;38.70;100682.53;4987447;28;20038;-67
2021/12/10 09:22:19;;;;;;;26.30;10.23;;;;;;;-1.38;38.37;100686.91;4992567;28;20138;-67
2021/12/10 09:24:45;;;;;;;24.33;9.70;;;;;;;-0.92;37.80;100685.34;4990749;28;20478;-67
2021/12/10 09:27:13;;;;;;;24.80;10.27;;;;;;;-0.57;37.66;100689.28;4982799;28;20434;-68
2021/12/10 09:29:41;;;;;;;;;;;;;;;-0.10;37.34;100688.41;4993371;28;20054;-68
2021/12/10 09:32:11;;;;;;;25.25;11.23;;;;;;;0.21;36.65;100688.25;4992618;28;19941;-67
2021/12/10 09:34:37;;;;;;;28.00;11.95;;;;;;;0.46;36.11;100688.00;4985571;28;20499;-67
2021/12/10 09:37:03;;;;;;;28.00;12.55;;;;;;;0.67;35.69;100681.00;4993752;28;20070;-68
2021/12/10 09:39:31;;;;;;;30.15;13.10;;;;;;;0.93;35.65;100685.06;4989604;28;20135;-68
2021/12/10 09:41:57;;;;;;;;;;;;;;;1.01;35.54;100682.22;4990032;28;20454;-69
2021/12/10 09:44:24;;;;;;;28.33;12.95;;;;;;;0.72;36.00;100681.28;4990931;28;19932;-71
2021/12/10 09:46:51;;;;;;;23.67;10.40;;;;;;;0.55;36.22;100684.19;5000509;28;20053;-70
2021/12/10 09:49:23;;;;;;;25.45;10.70;;;;;;;0.48;35.89;100685.13;4976644;28;20313;-69
2021/12/10 09:51:53;;;;;;;26.30;11.25;;;;;;;0.52;35.27;100681.03;4993447;28;20058;-71
2021/12/10 09:54:22;;;;;;;27.23;11.25;;;;;;;0.91;34.35;100674.47;4989222;28;20077;-72
2021/12/10 09:56:55;;;;;;;27.17;11.48;;;;;;;1.41;33.38;100679.16;4983394;28;20451;-72
2021/12/10 09:59:22;;;;;;;20.67;9.93;;;;;;;1.89;33.10;100680.38;5000843;28;20132;-73
2021/12/10 10:01:51;;;;;;;;;;;;;;;2.26;32.70;100681.91;4978168;28;20467;-72
2021/12/10 10:04:22;;;;;;;24.33;9.98;;;;;;;2.62;32.33;100681.88;4983123;28;20024;-75
2021/12/10 10:06:53;;;;;;;26.58;11.10;;;;;;;2.85;32.17;100684.25;4983724;28;20503;-72
2021/12/10 10:09:21;;;;;;;23.60;10.35;;;;;;;3.11;31.98;100686.22;4988091;28;20050;-71
2021/12/10 10:11:50;;;;;;;28.13;11.93;;;;;;;3.31;31.47;100690.00;4990713;28;20587;-72
2021/12/10 10:14:16;;;;;;;23.58;10.80;;;;;;;3.55;31.03;100691.28;4990438;28;20441;-73
2021/12/10 10:16:44;;;;;;;21.33;10.25;;;;;;;3.61;30.95;100692.34;4986456;28;20057;-74
2021/12/10 10:19:11;;;;;;;23.02;10.18;;;;;;;3.91;31.15;100690.06;4991348;28;20469;-73
2021/12/10 10:21:44;;;;;;;20.48;9.95;;;;;;;3.85;31.00;100698.16;4990874;28;20141;-74
2021/12/10 10:24:11;;;;;;;23.95;10.52;;;;;;;3.40;31.40;100683.34;4991596;28;20475;-72
2021/12/10 10:26:40;;;;;;;21.90;9.15;;;;;;;3.46;31.50;100696.06;4990752;28;20050;-72
2021/12/10 10:29:09;;;;;;;21.98;9.30;;;;;;;3.60;31.26;100688.78;4992706;28;20295;-71
2021/12/10 10:31:37;;;;;;;17.77;8.60;;;;;;;4.28;30.03;100705.00;4988887;28;20047;-71
2021/12/10 10:34:04;;;;;;;18.90;8.98;;;;;;;4.58;29.43;100704.53;4981180;28;20054;-70
2021/12/10 10:36:32;;;;;;;19.47;8.87;;;;;;;5.05;28.92;100699.75;4971919;28;20555;-71
2021/12/10 10:39:09;;;;;;;20.67;8.93;;;;;;;5.58;28.40;100705.94;4959298;28;20400;-71
2021/12/10 10:41:37;;;;;;;22.02;8.63;;;;;;;5.69;28.30;100704.38;4990079;28;20040;-70
2021/12/10 10:44:05;;;;;;;17.63;7.93;;;;;;;6.12;27.85;100700.09;4953785;28;20055;-71
2021/12/10 10:46:31;;;;;;;20.95;8.45;;;;;;;6.13;27.77;100709.91;4981826;28;20049;-71
2021/12/10 10:48:58;;;;;;;17.38;8.00;;;;;;;6.56;27.44;100716.41;4955125;28;20586;-71
2021/12/10 10:51:29;;;;;;;17.77;8.32;;;;;;;6.34;27.25;100708.66;4971193;28;20082;-72
2021/12/10 10:54:00;;;;;;;21.52;9.80;;;;;;;6.54;26.85;100707.63;4968261;28;20575;-71
2021/12/10 10:56:31;;;;;;;23.33;9.90;;;;;;;6.40;26.80;100668.91;4968454;28;20128;-72
2021/12/10 10:59:03;;;;;;;19.48;8.98;;;;;;;6.80;26.55;100705.66;4977666;28;20061;-71
2021/12/10 11:01:34;;;;;;;21.35;9.90;;;;;;;6.73;26.82;100705.75;4984620;28;20042;-70
2021/12/10 11:04:04;;;;;;;19.17;9.20;;;;;;;6.83;26.76;100709.81;4987727;28;20039;-71
2021/12/10 11:06:36;;;;;;;19.42;9.15;;;;;;;6.57;27.01;100709.06;4970460;28;20042;-71
2021/12/10 11:09:10;;;;;;;22.48;9.02;;;;;;;5.64;28.06;100709.66;4975610;28;20534;-71
2021/12/10 11:11:45;;;;;;;23.38;9.52;;;;;;;5.15;28.51;100714.72;4988872;28;20355;-70
2021/12/10 11:14:15;;;;;;;20.95;10.60;;;;;;;4.50;29.14;100719.13;4982225;28;20065;-70
2021/12/10 11:16:44;;;;;;;20.05;8.57;;;;;;;4.31;29.04;100718.13;4983911;28;20402;-71
2021/12/10 11:19:14;;;;;;;20.52;8.75;;;;;;;3.89;29.22;100712.94;4986156;28;20078;-70
2021/12/10 11:21:44;;;;;;;18.17;8.35;;;;;;;3.60;29.40;100712.31;4993892;28;20507;-72
2021/12/10 11:24:20;;;;;;;18.95;7.85;;;;;;;3.47;29.56;100711.25;4964536;28;20055;-71
2021/12/10 11:26:55;;;;;;;17.48;7.60;;;;;;;3.48;29.58;100715.63;4970772;28;20047;-71
2021/12/10 11:29:42;;;;;;;19.30;8.27;;;;;;;3.16;29.89;100718.03;4975660;28;20534;-72
2021/12/10 11:32:12;;;;;;;17.48;7.22;;;;;;;2.68;30.63;100697.25;4985463;28;20064;-72
2021/12/10 11:34:46;;;;;;;19.73;8.48;;;;;;;2.53;31.07;100721.72;4985145;28;20058;-72