Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:15;;;;;;;5.20;4.70;;;14.30;64.60;;;;;;5081170;28;20175;-81
2022/04/29 00:04:42;;;;;;;5.90;5.30;;;14.30;64.60;;;;;;5076320;28;20181;-82
2022/04/29 00:07:09;;;;;;;5.87;5.37;;;14.30;64.30;;;;;;5089078;28;20254;-82
2022/04/29 00:09:36;;;;;;;5.23;4.73;;;14.20;65.10;;;;;;5083902;28;20708;-82
2022/04/29 00:12:03;;;;;;;4.57;4.17;;;14.20;64.70;;;;;;5085994;28;20240;-84
2022/04/29 00:14:29;;;;;;;5.33;4.60;;;14.00;65.50;;;;;;5093780;28;20205;-82
2022/04/29 00:16:55;;;;;;;5.00;4.60;;;14.10;65.50;;;;;;5078359;28;20705;-84
2022/04/29 00:19:21;;;;;;;5.73;4.53;;;14.00;65.50;;;;;;5089108;28;20656;-82
2022/04/29 00:21:47;;;;;;;4.63;4.23;;;13.90;66.20;;;;;;5081431;28;20188;-82
2022/04/29 00:24:13;;;;;;;5.40;4.90;;;13.80;66.90;;;;;;5087685;28;20271;-81
2022/04/29 00:26:39;;;;;;;5.10;4.70;;;13.90;66.50;;;;;;5081932;28;20307;-82
2022/04/29 00:29:06;;;;;;;5.30;4.80;;;13.80;66.70;;;;;;5058268;28;20213;-82
2022/04/29 00:31:32;;;;;;;5.07;4.63;;;13.90;66.30;;;;;;5084275;28;20276;-82
2022/04/29 00:33:58;;;;;;;4.87;4.47;;;13.90;66.00;;;;;;5079791;28;20199;-83
2022/04/29 00:36:25;;;;;;;4.70;4.40;;;14.00;65.50;;;;;;5089403;28;20286;-82
2022/04/29 00:38:51;;;;;;;6.10;4.47;;;13.80;66.00;;;;;;5084732;28;20178;-82
2022/04/29 00:41:22;;;;;;;7.73;4.97;;;13.70;66.50;;;;;;5088792;28;20239;-83
2022/04/29 00:44:08;;;;;;;5.23;4.83;;;13.70;66.60;;;;;;5088287;28;20399;-83
2022/04/29 00:46:47;;;;;;;5.43;5.00;;;13.60;66.30;;;;;;5101603;28;20240;-83
2022/04/29 00:49:17;;;;;;;5.30;4.90;;;13.40;67.70;;;;;;5076465;28;20191;-82
2022/04/29 00:51:48;;;;;;;5.07;4.67;;;13.20;68.50;;;;;;5095591;28;20183;-82
2022/04/29 00:54:22;;;;;;;4.93;4.53;;;13.30;68.70;;;;;;5091055;28;20208;-82
2022/04/29 00:56:53;;;;;;;4.90;4.50;;;13.30;68.40;;;;;;5094459;28;20251;-82
2022/04/29 00:59:28;;;;;;;5.27;4.73;;;13.40;68.10;;;;;;5086722;28;20184;-83
2022/04/29 01:01:56;;;;;;;4.83;4.43;;;13.30;68.60;;;;;;5073132;28;20185;-82
2022/04/29 01:04:31;;;;;;;5.10;4.70;;;13.30;68.60;;;;;;5085137;28;20195;-82
2022/04/29 01:06:57;;;;;;;5.27;4.87;;;13.30;68.40;;;;;;5095581;28;20736;-82
2022/04/29 01:09:22;;;;;;;5.60;5.07;;;13.30;68.30;;;;;;5082857;28;20184;-82
2022/04/29 01:11:50;;;;;;;5.13;4.57;;;13.20;68.70;;;;;;5075615;28;20228;-82
2022/04/29 01:14:16;;;;;;;5.73;5.23;;;13.30;68.60;;;;;;5082955;28;20207;-83
2022/04/29 01:16:42;;;;;;;6.10;5.60;;;13.10;68.60;;;;;;5086274;28;20302;-82
2022/04/29 01:19:08;;;;;;;5.70;5.20;;;13.20;68.40;;;;;;5090511;28;20197;-83
2022/04/29 01:21:34;;;;;;;5.63;5.13;;;13.20;68.50;;;;;;5087363;28;20206;-82
2022/04/29 01:23:59;;;;;;;5.90;5.40;;;13.30;68.10;;;;;;5086483;28;20230;-82
2022/04/29 01:26:25;;;;;;;5.93;5.20;;;13.20;67.80;;;;;;5068698;28;20216;-83
2022/04/29 01:28:52;;;;;;;6.33;5.07;;;13.30;68.90;;;;;;5077107;28;20670;-83
2022/04/29 01:31:23;;;;;;;5.30;4.90;;;13.30;67.90;;;;;;5075009;28;20385;-82
2022/04/29 01:33:50;;;;;;;5.97;5.50;;;13.40;67.50;;;;;;5082413;28;20629;-82
2022/04/29 01:36:16;;;;;;;6.80;5.20;;;13.40;67.10;;;;;;5075467;28;20212;-82
2022/04/29 01:38:42;;;;;;;5.43;4.93;;;13.40;67.00;;;;;;5091364;28;20208;-82
2022/04/29 01:41:08;;;;;;;5.63;5.13;;;13.40;66.90;;;;;;5105316;28;20191;-84
2022/04/29 01:43:35;;;;;;;5.87;5.37;;;13.40;67.30;;;;;;5082037;28;20196;-82
2022/04/29 01:46:02;;;;;;;6.33;5.73;;;13.40;67.20;;;;;;5093473;28;20338;-82
2022/04/29 01:48:28;;;;;;;9.43;5.90;;;13.30;68.00;;;;;;5078045;28;20203;-82
2022/04/29 01:50:55;;;;;;;5.80;5.40;;;13.10;67.90;;;;;;5075210;28;20203;-82
2022/04/29 01:53:21;;;;;;;6.60;5.50;;;12.80;69.80;;;;;;5090734;28;20225;-82
2022/04/29 01:55:47;;;;;;;6.17;5.77;;;12.40;71.90;;;;;;5089408;28;20211;-82
2022/04/29 01:58:13;;;;;;;9.40;5.80;;;12.20;73.00;;;;;;5094220;28;20198;-81
2022/04/29 02:00:39;;;;;;;6.70;6.10;;;12.10;74.00;;;;;;5091873;28;20230;-82
2022/04/29 02:03:05;;;;;;;6.60;6.00;;;12.20;73.50;;;;;;5093199;28;20703;-84
2022/04/29 02:05:31;;;;;;;5.80;5.40;;;12.30;73.50;;;;;;5081990;28;20214;-82
2022/04/29 02:07:57;;;;;;;7.33;5.03;;;12.30;72.90;;;;;;5086867;28;20194;-82
2022/04/29 02:10:23;;;;;;;7.50;6.37;;;12.50;72.30;;;;;;5093905;28;20632;-82
2022/04/29 02:12:49;;;;;;;6.63;5.90;;;12.30;72.20;;;;;;5082598;28;20192;-82
2022/04/29 02:15:15;;;;;;;6.10;5.53;;;12.30;72.60;;;;;;5090678;28;20218;-82
2022/04/29 02:17:41;;;;;;;6.87;6.27;;;12.30;72.60;;;;;;5077441;28;20230;-82
2022/04/29 02:20:07;;;;;;;6.27;5.77;;;12.50;71.20;;;;;;5080339;28;20214;-82
2022/04/29 02:22:33;;;;;;;7.53;6.17;;;12.50;71.10;;;;;;5074909;28;20275;-82
2022/04/29 02:24:59;;;;;;;6.07;5.57;;;12.60;70.90;;;;;;5086060;28;20285;-84
2022/04/29 02:27:24;;;;;;;6.53;5.93;;;12.60;70.30;;;;;;5073444;28;20202;-82
2022/04/29 02:29:50;;;;;;;6.70;6.20;;;12.70;70.30;;;;;;5086952;28;20216;-82
2022/04/29 02:32:17;;;;;;;6.47;5.97;;;12.80;70.30;;;;;;5075495;28;20191;-82
2022/04/29 02:34:43;;;;;;;6.77;6.20;;;12.90;69.50;;;;;;5079184;28;20209;-82
2022/04/29 02:37:09;;;;;;;6.97;6.33;;;12.80;69.10;;;;;;5089207;28;20190;-82
2022/04/29 02:39:35;;;;;;;7.23;6.73;;;12.60;69.10;;;;;;5093178;28;20263;-82
2022/04/29 02:42:02;;;;;;;7.37;6.63;;;11.70;73.80;;;;;;5088952;28;20205;-82
2022/04/29 02:44:28;;;;;;;7.20;6.60;;;11.30;76.00;;;;;;5088429;28;20195;-84
2022/04/29 02:47:09;;;;;;;7.43;6.73;;;11.40;76.00;;;;;;5093291;28;20205;-84
2022/04/29 02:49:35;;;;;;;6.77;6.17;;;11.50;75.50;;;;;;5063987;28;20280;-84
2022/04/29 02:52:01;;;;;;;8.13;7.33;;;11.50;75.70;;;;;;5078582;28;20265;-84
2022/04/29 02:54:27;;;;;;;7.40;5.97;;;11.50;75.30;;;;;;5081837;28;20297;-84
2022/04/29 02:56:53;;;;;;;7.07;6.47;;;11.30;76.60;;;;;;5091480;28;20291;-84
2022/04/29 02:59:19;;;;;;;7.23;6.53;;;11.20;77.30;;;;;;5084698;28;20204;-81
2022/04/29 03:01:45;;;;;;;7.90;7.00;;;11.40;77.10;;;;;;5086122;28;20621;-84
2022/04/29 03:04:11;;;;;;;7.77;7.07;;;11.40;76.90;;;;;;5087362;28;20202;-84
2022/04/29 03:06:38;;;;;;;7.13;6.47;;;11.50;76.70;;;;;;5092820;28;20243;-82
2022/04/29 03:09:04;;;;;;;7.67;6.80;;;11.70;76.00;;;;;;5086349;28;20682;-82
2022/04/29 03:11:29;;;;;;;6.93;6.43;;;11.80;75.20;;;;;;5083734;28;20716;-84
2022/04/29 03:13:55;;;;;;;7.23;6.63;;;11.90;74.90;;;;;;5093309;28;20210;-82
2022/04/29 03:16:21;;;;;;;7.80;6.53;;;12.00;73.80;;;;;;5085750;28;21409;-82
2022/04/29 03:18:47;;;;;;;7.20;6.40;;;12.00;73.80;;;;;;5085890;28;20280;-82
2022/04/29 03:21:13;;;;;;;7.53;6.77;;;11.80;74.40;;;;;;5088218;28;20196;-82
2022/04/29 03:23:39;;;;;;;7.67;6.97;;;11.70;75.00;;;;;;5083593;28;20185;-82
2022/04/29 03:26:05;;;;;;;7.23;6.63;;;11.70;75.60;;;;;;5083726;28;20210;-82
2022/04/29 03:28:31;;;;;;;7.77;7.17;;;11.60;76.00;;;;;;5089131;28;20185;-82
2022/04/29 03:30:58;;;;;;;7.20;6.50;;;11.70;75.90;;;;;;5076054;28;20194;-82
2022/04/29 03:33:24;;;;;;;8.07;7.27;;;11.80;75.00;;;;;;5094367;28;20671;-81
2022/04/29 03:35:53;;;;;;;6.90;6.33;;;11.70;75.60;;;;;;5096471;28;20220;-82
2022/04/29 03:38:19;;;;;;;7.60;6.90;;;11.40;76.80;;;;;;5086913;28;20189;-81
2022/04/29 03:40:45;;;;;;;7.60;6.93;;;11.30;77.80;;;;;;5090641;28;20258;-82
2022/04/29 03:43:13;;;;;;;7.67;6.43;;;11.20;77.90;;;;;;5073698;28;20177;-84
2022/04/29 03:45:39;;;;;;;8.33;7.37;;;11.30;77.80;;;;;;5075550;28;20219;-82
2022/04/29 03:48:05;;;;;;;9.30;8.40;;;11.40;77.30;;;;;;5085197;28;20186;-82
2022/04/29 03:50:32;;;;;;;7.13;6.53;;;11.60;76.90;;;;;;5082567;28;20194;-82
2022/04/29 03:52:59;;;;;;;6.93;6.43;;;11.70;75.80;;;;;;5089550;28;20193;-81
2022/04/29 03:55:29;;;;;;;6.90;6.20;;;11.80;75.10;;;;;;5090001;28;20220;-82
2022/04/29 03:57:56;;;;;;;6.40;5.90;;;11.90;74.10;;;;;;5091584;28;20186;-82
2022/04/29 04:00:24;;;;;;;6.73;6.13;;;12.00;73.90;;;;;;5074903;28;20247;-82
2022/04/29 04:02:50;;;;;;;7.17;6.60;;;12.00;73.30;;;;;;5090377;28;20545;-84
2022/04/29 04:05:17;;;;;;;7.07;6.40;;;12.00;73.40;;;;;;5072162;28;20198;-82
2022/04/29 04:07:43;;;;;;;6.53;6.00;;;11.80;73.80;;;;;;5083999;28;20777;-84
2022/04/29 04:10:13;;;;;;;7.30;6.70;;;11.80;74.10;;;;;;5091708;28;20194;-82
2022/04/29 04:12:49;;;;;;;8.97;8.27;;;11.90;74.10;;;;;;5088049;28;20197;-82
2022/04/29 04:15:19;;;;;;;7.87;7.27;;;11.70;73.60;;;;;;5086588;28;20200;-82
2022/04/29 04:17:46;;;;;;;8.10;7.23;;;11.40;75.70;;;;;;5074691;28;20265;-84
2022/04/29 04:20:13;;;;;;;8.27;7.47;;;11.40;76.10;;;;;;5091665;28;20189;-81
2022/04/29 04:22:39;;;;;;;8.37;7.57;;;11.60;75.50;;;;;;5080235;28;20202;-84
2022/04/29 04:25:07;;;;;;;7.80;7.10;;;11.70;74.60;;;;;;5079945;28;20203;-82
2022/04/29 04:27:36;;;;;;;7.70;7.10;;;11.80;73.30;;;;;;5086160;28;20217;-84
2022/04/29 04:30:02;;;;;;;9.23;8.40;;;11.90;73.10;;;;;;5075775;28;20285;-81
2022/04/29 04:32:28;;;;;;;8.53;7.83;;;11.80;72.20;;;;;;5066825;28;20189;-83
2022/04/29 04:34:55;;;;;;;10.07;9.17;;;11.80;72.20;;;;;;5080276;28;20316;-81
2022/04/29 04:37:22;;;;;;;12.33;8.70;;;11.60;72.40;;;;;;5081769;28;20234;-83
2022/04/29 04:39:48;;;;;;;10.47;9.47;;;11.40;74.00;;;;;;5087202;28;20177;-81
2022/04/29 04:42:14;;;;;;;9.90;9.00;;;11.30;74.10;;;;;;5092973;28;20701;-80
2022/04/29 04:44:40;;;;;;;9.93;8.17;;;11.20;74.80;;;;;;5082227;28;20284;-81
2022/04/29 04:47:07;;;;;;;13.40;12.00;;;11.10;75.30;;;;;;5082050;28;20217;-83
2022/04/29 04:49:33;;;;;;;11.40;10.30;;;11.10;75.00;;;;;;5083192;28;20197;-82
2022/04/29 04:51:59;;;;;;;10.90;9.90;;;11.00;75.60;;;;;;5083466;28;20199;-82
2022/04/29 04:54:25;;;;;;;9.00;8.30;;;10.90;76.30;;;;;;5082420;28;20298;-83
2022/04/29 04:56:50;;;;;;;9.43;8.53;;;11.00;76.70;;;;;;5065191;28;20212;-83
2022/04/29 04:59:16;;;;;;;8.77;7.70;;;10.90;76.10;;;;;;5084040;28;20187;-83
2022/04/29 05:01:42;;;;;;;8.30;7.40;;;10.80;77.00;;;;;;5085179;28;20171;-82
2022/04/29 05:04:08;;;;;;;9.03;8.27;;;10.90;76.70;;;;;;5083567;28;20212;-82
2022/04/29 05:06:36;;;;;;;8.83;8.03;;;10.70;77.90;;;;;;5082899;28;20616;-82
2022/04/29 05:09:03;;;;;;;8.77;8.10;;;10.70;78.90;;;;;;5065155;28;20704;-82
2022/04/29 05:11:29;;;;;;;8.50;7.80;;;10.60;78.30;;;;;;5082853;28;20308;-82
2022/04/29 05:13:55;;;;;;;8.77;7.97;;;10.60;79.00;;;;;;5065485;28;20795;-82
2022/04/29 05:16:20;;;;;;;8.87;8.03;;;10.70;78.30;;;;;;5083233;28;20610;-82
2022/04/29 05:18:46;;;;;;;9.77;8.13;;;10.90;77.50;;;;;;5064842;28;20234;-82
2022/04/29 05:21:11;;;;;;;8.23;7.47;;;11.00;77.00;;;;;;5082006;28;20261;-82
2022/04/29 05:23:37;;;;;;;10.20;9.40;;;11.30;75.40;;;;;;5083839;28;20230;-82
2022/04/29 05:26:03;;;;;;;11.33;10.23;;;11.40;74.30;;;;;;5083795;28;20612;-82
2022/04/29 05:28:29;;;;;;;10.47;8.77;;;11.50;74.10;;;;;;5082586;28;20197;-83
2022/04/29 05:30:56;;;;;;;9.17;8.47;;;11.40;74.20;;;;;;5083298;28;20208;-83
2022/04/29 05:33:23;;;;;;;9.60;8.60;;;11.40;74.30;;;;;;5082465;28;20207;-82
2022/04/29 05:35:49;;;;;;;10.63;9.67;;;11.50;73.80;;;;;;5083539;28;20220;-82
2022/04/29 05:38:15;;;;;;;17.37;15.83;;;11.60;73.30;;;;;;5081894;28;20189;-82
2022/04/29 05:43:27;;;;;;;10.00;9.10;;;11.50;74.20;;;;;;5082104;28;20198;-82
2022/04/29 05:45:56;;;;;;;9.70;8.90;;;11.50;74.30;;;;;;5082295;28;20273;-82
2022/04/29 05:48:24;;;;;;;9.43;8.43;;;11.40;74.80;;;;;;5081476;28;20228;-83
2022/04/29 05:50:53;;;;;;;8.93;8.23;;;11.40;75.00;;;;;;5082943;28;20189;-83
2022/04/29 05:53:18;;;;;;;11.10;10.10;;;11.60;74.00;;;;;;5083802;28;20193;-82
2022/04/29 05:55:44;;;;;;;12.93;11.87;;;11.50;74.90;;;;;;5085296;28;20249;-82
2022/04/29 05:58:09;;;;;;;12.57;11.50;;;11.50;74.60;;;;;;5084270;28;20215;-82
2022/04/29 06:00:37;;;;;;;11.20;10.20;;;11.50;74.80;;;;;;5082872;28;20202;-82
2022/04/29 06:03:03;;;;;;;12.10;10.87;;;11.50;75.10;;;;;;5082145;28;20924;-82
2022/04/29 06:05:29;;;;;;;10.77;9.63;;;11.40;76.10;;;;;;5082824;28;20195;-82
2022/04/29 06:07:55;;;;;;;11.40;10.30;;;11.40;76.90;;;;;;5066421;28;20244;-83
2022/04/29 06:10:21;;;;;;;11.20;10.10;;;11.40;76.40;;;;;;5082935;28;20199;-83
2022/04/29 06:12:47;;;;;;;9.67;8.83;;;11.60;75.30;;;;;;5082640;28;20314;-82
2022/04/29 06:15:14;;;;;;;10.53;9.60;;;11.70;74.70;;;;;;5080170;28;20216;-83
2022/04/29 06:17:40;;;;;;;10.83;9.83;;;11.80;74.50;;;;;;5080873;28;20193;-80
2022/04/29 06:20:06;;;;;;;14.17;12.67;;;12.00;73.00;;;;;;5062900;28;20219;-83
2022/04/29 06:22:32;;;;;;;10.93;9.93;;;12.00;73.80;;;;;;5081891;28;20193;-83
2022/04/29 06:24:58;;;;;;;10.87;9.70;;;12.00;73.30;;;;;;5082622;28;20747;-83
2022/04/29 06:27:24;;;;;;;10.87;9.17;;;12.20;72.70;;;;;;5081392;28;20309;-83
2022/04/29 06:29:49;;;;;;;17.93;9.10;;;12.20;72.20;;;;;;5080037;28;20242;-82
2022/04/29 06:32:17;;;;;;;13.83;9.40;;;12.30;72.20;;;;;;5082726;28;20710;-82
2022/04/29 06:34:43;;;;;;;9.83;8.90;;;12.30;71.30;;;;;;5079256;28;20215;-82
2022/04/29 06:37:10;;;;;;;10.47;9.47;;;12.30;71.50;;;;;;5079828;28;20209;-82
2022/04/29 06:39:37;;;;;;;9.80;8.37;;;12.30;71.50;;;;;;5079854;28;20206;-82
2022/04/29 06:42:04;;;;;;;11.33;9.37;;;12.50;71.60;;;;;;5082518;28;20182;-83
2022/04/29 06:44:29;;;;;;;9.37;8.50;;;12.60;71.20;;;;;;5060780;28;20274;-80
2022/04/29 06:46:55;;;;;;;9.63;8.63;;;12.70;69.70;;;;;;5078346;28;20348;-83
2022/04/29 06:49:20;;;;;;;9.13;8.30;;;12.70;69.90;;;;;;5074750;28;20187;-82
2022/04/29 06:51:46;;;;;;;9.10;8.27;;;12.70;70.00;;;;;;5090870;28;20792;-82
2022/04/29 06:54:12;;;;;;;9.00;8.17;;;12.70;69.10;;;;;;5083359;28;20214;-83
2022/04/29 06:56:37;;;;;;;9.47;8.57;;;12.70;69.90;;;;;;5085548;28;20303;-83
2022/04/29 06:59:03;;;;;;;9.47;8.63;;;12.70;70.30;;;;;;5079454;28;20286;-83
2022/04/29 07:01:29;;;;;;;9.17;8.37;;;12.80;70.50;;;;;;5087753;28;20244;-83
2022/04/29 07:03:58;;;;;;;9.07;8.17;;;12.80;70.00;;;;;;5072715;28;20194;-81
2022/04/29 07:06:24;;;;;;;9.33;8.43;;;12.80;70.00;;;;;;5071287;28;20252;-83
2022/04/29 07:08:49;;;;;;;11.60;8.27;;;12.90;69.30;;;;;;5086756;28;20202;-83
2022/04/29 07:11:15;;;;;;;9.10;8.30;;;13.00;69.00;;;;;;5080104;28;20244;-82
2022/04/29 07:13:43;;;;;;;9.03;8.23;;;13.20;67.70;;;;;;5078657;28;20577;-80
2022/04/29 07:16:13;;;;;;;9.80;8.90;;;13.30;67.10;;;;;;5078669;28;20204;-81
2022/04/29 07:18:39;;;;;;;8.80;8.00;;;13.50;64.30;;;;;;5087973;28;20190;-83
2022/04/29 07:21:05;;;;;;;9.33;8.43;;;13.50;65.40;;;;;;5091300;28;20340;-80
2022/04/29 07:23:31;;;;;;;9.03;8.30;;;13.50;65.00;;;;;;5092721;28;20205;-81
2022/04/29 07:25:58;;;;;;;9.27;8.47;;;13.70;64.60;;;;;;5090515;28;20678;-81
2022/04/29 07:28:24;;;;;;;8.53;7.83;;;13.80;63.20;;;;;;5083529;28;20211;-81
2022/04/29 07:30:49;;;;;;;8.73;8.03;;;14.00;62.90;;;;;;5090660;28;20211;-81
2022/04/29 07:33:16;;;;;;;10.00;9.10;;;14.20;61.70;;;;;;5082726;28;20215;-81
2022/04/29 07:43:55;;;;;;;10.00;8.87;;;15.00;58.10;;;;;;5080747;28;20202;-81
2022/04/29 07:46:21;;;;;;;10.00;9.00;;;15.10;59.00;;;;;;5090757;28;20206;-83
2022/04/29 07:48:47;;;;;;;9.47;8.67;;;15.30;58.40;;;;;;5090296;28;20190;-81
2022/04/29 07:51:13;;;;;;;9.60;8.87;;;15.60;57.20;;;;;;5085410;28;20199;-81
2022/04/29 07:53:38;;;;;;;9.73;8.93;;;15.80;56.60;;;;;;5089397;28;20305;-81
2022/04/29 07:56:05;;;;;;;9.97;9.07;;;15.80;55.40;;;;;;5088493;28;20407;-81
2022/04/29 07:58:31;;;;;;;10.23;9.27;;;15.90;54.80;;;;;;5086940;28;20674;-81
2022/04/29 08:00:57;;;;;;;10.77;8.00;;;16.00;56.40;;;;;;5082072;28;20188;-78
2022/04/29 08:03:23;;;;;;;8.73;8.03;;;15.80;56.10;;;;;;5085138;28;20181;-79
2022/04/29 08:05:49;;;;;;;9.70;8.70;;;16.00;55.30;;;;;;5084914;28;20215;-81
2022/04/29 08:08:16;;;;;;;9.07;8.20;;;16.20;55.70;;;;;;5083645;28;20235;-79
2022/04/29 08:10:45;;;;;;;8.63;7.87;;;16.30;55.60;;;;;;5084116;28;20186;-78
2022/04/29 08:13:11;;;;;;;10.90;7.97;;;16.30;54.60;;;;;;5095919;28;20183;-79
2022/04/29 08:15:37;;;;;;;9.17;8.27;;;16.40;54.90;;;;;;5102133;28;20218;-79
2022/04/29 08:18:03;;;;;;;9.20;8.33;;;16.60;54.10;;;;;;5114918;28;20176;-83
2022/04/29 08:20:29;;;;;;;10.83;9.00;;;16.60;53.40;;;;;;5087976;28;20202;-81
2022/04/29 08:22:55;;;;;;;9.17;7.87;;;16.60;53.40;;;;;;5090242;28;20538;-81
2022/04/29 08:25:21;;;;;;;8.37;7.63;;;16.50;54.50;;;;;;5068005;28;20205;-81
2022/04/29 08:27:55;;;;;;;9.30;8.23;;;16.50;54.60;;;;;;5086873;28;20221;-80
2022/04/29 08:30:21;;;;;;;12.80;8.83;;;16.50;53.50;;;;;;5084863;28;20185;-81
2022/04/29 08:32:49;;;;;;;11.37;8.30;;;16.50;54.70;;;;;;5075145;28;20222;-80
2022/04/29 08:35:15;;;;;;;10.30;8.33;;;16.60;55.00;;;;;;5087529;28;20219;-80
2022/04/29 08:37:42;;;;;;;9.10;8.30;;;16.70;54.30;;;;;;5074331;28;20210;-80
2022/04/29 08:40:09;;;;;;;9.13;8.33;;;16.70;54.40;;;;;;5088886;28;20184;-81
2022/04/29 08:42:37;;;;;;;8.30;7.60;;;16.70;53.70;;;;;;5086882;28;20554;-80
2022/04/29 08:45:08;;;;;;;10.40;8.63;;;16.70;54.20;;;;;;5087129;28;20202;-80
2022/04/29 08:47:39;;;;;;;8.63;7.87;;;16.80;54.50;;;;;;5088784;28;20253;-80
2022/04/29 08:50:07;;;;;;;8.60;7.43;;;16.90;54.80;;;;;;5080528;28;20652;-80
2022/04/29 08:52:35;;;;;;;8.20;7.50;;;17.10;54.90;;;;;;5089667;28;20659;-81
2022/04/29 09:00:30;;;;;;;8.73;7.90;;;17.20;53.00;;;;;;5086168;28;20648;-82
2022/04/29 09:02:56;;;;;;;9.30;8.60;;;17.20;52.70;;;;;;5084622;28;20195;-81
2022/04/29 09:05:27;;;;;;;8.90;8.00;;;17.10;51.50;;;;;;5076022;28;20229;-82
2022/04/29 09:08:02;;;;;;;9.47;7.80;;;17.30;51.30;;;;;;5094396;28;20190;-83
2022/04/29 09:10:35;;;;;;;9.43;8.23;;;17.50;51.10;;;;;;5088614;28;20195;-82
2022/04/29 09:13:24;;;;;;;8.50;7.73;;;17.80;50.80;;;;;;5067928;28;20676;-82
2022/04/29 09:16:04;;;;;;;8.17;7.40;;;17.90;49.50;;;;;;5082057;28;20206;-82
2022/04/29 09:18:50;;;;;;;9.00;7.57;;;17.90;49.40;;;;;;5085245;28;20176;-82
2022/04/29 09:21:24;;;;;;;8.03;7.23;;;18.20;49.50;;;;;;5086373;28;20201;-82
2022/04/29 09:23:56;;;;;;;8.13;7.33;;;18.20;47.70;;;;;;5084371;28;20196;-82
2022/04/29 09:26:23;;;;;;;8.50;7.70;;;18.00;49.00;;;;;;5086568;28;20233;-82
2022/04/29 09:28:49;;;;;;;8.20;7.37;;;18.00;48.90;;;;;;5075186;28;20202;-82
2022/04/29 09:31:16;;;;;;;9.10;7.40;;;17.90;49.00;;;;;;5086982;28;20192;-82
2022/04/29 09:33:55;;;;;;;8.87;7.97;;;17.90;49.00;;;;;;5084614;28;20662;-82
2022/04/29 09:36:26;;;;;;;8.60;7.80;;;17.90;48.40;;;;;;5084784;28;20660;-82
2022/04/29 09:42:00;;;;;;;8.20;7.13;;;18.10;49.20;;;;;;5086293;28;20188;-82
2022/04/29 09:44:33;;;;;;;7.83;7.17;;;18.20;49.90;;;;;;5082287;28;20235;-82
2022/04/29 09:47:13;;;;;;;8.43;6.80;;;18.40;49.40;;;;;;5079879;28;20201;-82
2022/04/29 09:49:40;;;;;;;8.00;7.23;;;18.50;49.70;;;;;;5081294;28;20199;-82
2022/04/29 09:52:07;;;;;;;8.30;7.57;;;18.60;48.40;;;;;;5092249;28;20194;-82
2022/04/29 09:54:37;;;;;;;8.50;7.73;;;18.40;48.10;;;;;;5080965;28;20312;-82
2022/04/29 09:57:06;;;;;;;8.47;7.67;;;18.40;49.60;;;;;;5092728;28;20208;-82
2022/04/29 09:59:49;;;;;;;8.38;7.57;;;18.50;48.50;;;;;;5085352;28;20182;-82
2022/04/29 10:02:16;;;;;;;9.77;8.95;;;18.70;47.20;;;;;;5074157;28;20186;-82
2022/04/29 10:04:44;;;;;;;9.37;8.47;;;18.80;47.50;;;;;;5080861;28;20203;-82
2022/04/29 10:07:15;;;;;;;8.07;7.32;;;19.00;48.30;;;;;;5080634;28;20308;-82
2022/04/29 10:09:47;;;;;;;9.60;7.88;;;19.30;45.90;;;;;;5081267;28;20202;-82
2022/04/29 10:12:15;;;;;;;8.10;7.10;;;19.40;45.40;;;;;;5064675;28;20195;-82
2022/04/29 10:14:43;;;;;;;7.88;7.15;;;19.70;45.80;;;;;;5078242;28;20210;-82
2022/04/29 10:22:53;;;;;;;8.65;7.80;;;19.60;45.10;;;;;;5081194;28;20335;-82
2022/04/29 10:25:21;;;;;;;8.82;7.97;;;19.60;44.70;;;;;;5087395;28;20197;-82
2022/04/29 10:27:49;;;;;;;8.77;6.97;;;19.70;45.30;;;;;;5090336;28;20507;-83
2022/04/29 10:30:28;;;;;;;8.07;7.28;;;19.80;45.90;;;;;;5090864;28;20263;-82
2022/04/29 10:33:06;;;;;;;8.52;7.82;;;19.70;45.80;;;;;;5089986;28;20220;-82
2022/04/29 10:35:45;;;;;;;7.25;6.65;;;19.90;44.50;;;;;;5086895;28;20199;-82
2022/04/29 10:38:31;;;;;;;8.85;7.97;;;19.90;45.50;;;;;;5091351;28;20204;-82
2022/04/29 10:41:15;;;;;;;8.23;7.50;;;19.80;43.40;;;;;;5089007;28;20182;-82
2022/04/29 10:43:50;;;;;;;9.70;7.28;;;19.80;41.10;;;;;;5087813;28;20197;-82
2022/04/29 10:46:21;;;;;;;8.23;7.43;;;20.10;42.30;;;;;;5090869;28;20210;-82
2022/04/29 10:48:49;;;;;;;7.75;7.07;;;20.40;40.50;;;;;;5091250;28;20329;-82
2022/04/29 10:51:30;;;;;;;7.68;6.97;;;20.50;41.00;;;;;;5088660;28;20194;-83
2022/04/29 10:53:57;;;;;;;8.00;7.35;;;20.60;39.00;;;;;;5085482;28;20213;-82
2022/04/29 10:56:32;;;;;;;8.10;7.32;;;20.50;38.60;;;;;;5090048;28;20237;-83
2022/04/29 10:59:03;;;;;;;7.22;6.55;;;21.00;39.90;;;;;;5087085;28;20196;-83
2022/04/29 11:01:33;;;;;;;7.72;7.03;;;21.20;39.60;;;;;;5090061;28;20187;-82
2022/04/29 11:04:29;;;;;;;7.88;7.07;;;21.60;36.60;;;;;;5086772;28;20175;-82
2022/04/29 11:06:55;;;;;;;6.85;6.25;;;21.70;35.70;;;;;;5078796;28;20806;-83
2022/04/29 11:09:31;;;;;;;5.68;5.13;;;22.20;34.10;;;;;;5091781;28;20219;-83
2022/04/29 11:11:58;;;;;;;5.72;5.22;;;22.40;29.50;;;;;;5082562;28;20212;-83
2022/04/29 11:14:24;;;;;;;5.57;5.07;;;22.70;29.30;;;;;;5086580;28;20219;-83
2022/04/29 11:16:58;;;;;;;5.38;4.88;;;22.60;29.70;;;;;;5090950;28;20577;-83
2022/04/29 11:19:28;;;;;;;6.88;5.57;;;22.40;29.90;;;;;;5086892;28;20187;-83
2022/04/29 11:25:00;;;;;;;5.60;5.00;;;21.80;28.90;;;;;;5077941;28;20183;-83
2022/04/29 11:27:28;;;;;;;6.03;5.55;;;21.80;29.10;;;;;;5090263;28;20297;-83
2022/04/29 11:29:56;;;;;;;5.70;5.15;;;21.90;29.60;;;;;;5089214;28;20233;-82
2022/04/29 11:32:25;;;;;;;5.43;4.93;;;22.20;29.30;;;;;;5089833;28;20388;-82
2022/04/29 11:34:52;;;;;;;6.32;5.68;;;22.40;29.60;;;;;;5089048;28;20314;-83
2022/04/29 11:37:23;;;;;;;6.07;5.47;;;22.40;29.40;;;;;;5083551;28;20199;-82
2022/04/29 11:39:54;;;;;;;6.82;5.50;;;22.50;29.60;;;;;;5070233;28;20195;-83
2022/04/29 11:42:20;;;;;;;5.35;4.90;;;22.50;29.30;;;;;;5089915;28;20186;-83
2022/04/29 11:44:49;;;;;;;7.40;5.13;;;22.90;28.50;;;;;;5090007;28;20209;-83
2022/04/29 11:47:16;;;;;;;5.28;4.85;;;23.00;28.10;;;;;;5090390;28;20222;-83
2022/04/29 11:49:43;;;;;;;6.78;6.25;;;23.00;29.40;;;;;;5090676;28;20182;-83
2022/04/29 11:52:31;;;;;;;5.78;5.28;;;22.80;27.90;;;;;;5090672;28;20222;-83
2022/04/29 11:55:03;;;;;;;7.03;6.00;;;22.90;28.70;;;;;;5061344;28;20206;-82
2022/04/29 11:57:31;;;;;;;5.68;5.18;;;23.40;28.90;;;;;;5086858;28;20191;-83
2022/04/29 11:59:58;;;;;;;6.65;6.05;;;23.90;27.80;;;;;;5095428;28;20193;-83
2022/04/29 12:02:25;;;;;;;7.57;6.60;;;24.30;27.20;;;;;;5090994;28;20701;-83
2022/04/29 12:05:04;;;;;;;6.75;6.25;;;24.00;26.80;;;;;;5091115;28;20235;-83
2022/04/29 12:07:38;;;;;;;7.30;6.60;;;24.00;27.50;;;;;;5088734;28;20210;-83
2022/04/29 12:10:23;;;;;;;6.05;5.55;;;24.20;27.40;;;;;;5090340;28;20185;-83
2022/04/29 12:12:54;;;;;;;6.10;5.60;;;24.60;27.80;;;;;;5090919;28;20247;-83
2022/04/29 12:15:21;;;;;;;6.20;5.60;;;25.00;27.00;;;;;;5086309;28;20199;-83
2022/04/29 12:17:50;;;;;;;6.40;5.90;;;25.50;26.10;;;;;;5090212;28;20207;-83
2022/04/29 12:20:18;;;;;;;7.25;5.75;;;25.40;26.60;;;;;;5086151;28;20214;-83
2022/04/29 12:22:47;;;;;;;8.77;5.78;;;25.20;27.30;;;;;;5089891;28;20183;-83
2022/04/29 12:25:24;;;;;;;6.45;5.95;;;25.10;26.30;;;;;;5089131;28;20186;-83
2022/04/29 12:28:05;;;;;;;5.75;5.28;;;24.50;26.90;;;;;;5085167;28;20184;-83
2022/04/29 12:36:10;;;;;;;6.45;5.93;;;24.50;27.20;;;;;;5089749;28;20762;-83
2022/04/29 12:38:37;;;;;;;7.88;5.50;;;24.10;27.70;;;;;;5089754;28;20187;-83
2022/04/29 12:41:23;;;;;;;5.65;5.15;;;23.90;28.30;;;;;;5090449;28;20179;-83
2022/04/29 12:43:50;;;;;;;5.53;5.03;;;23.80;27.70;;;;;;5088767;28;20210;-83
2022/04/29 12:46:17;;;;;;;6.00;5.60;;;24.00;27.80;;;;;;5090343;28;20215;-83
2022/04/29 12:48:51;;;;;;;5.80;5.20;;;24.20;27.50;;;;;;5090016;28;20209;-83
2022/04/29 12:51:25;;;;;;;6.00;5.50;;;24.50;27.60;;;;;;5090586;28;20190;-83
2022/04/29 12:53:52;;;;;;;5.40;4.90;;;24.60;28.00;;;;;;5089448;28;20210;-84
2022/04/29 12:56:34;;;;;;;5.32;4.82;;;25.00;27.80;;;;;;5089590;28;20293;-83
2022/04/29 12:59:03;;;;;;;5.70;5.20;;;25.20;27.10;;;;;;5095619;28;20228;-83
2022/04/29 13:01:39;;;;;;;6.28;5.30;;;25.10;27.00;;;;;;5096432;28;20650;-83
2022/04/29 13:04:06;;;;;;;5.78;5.22;;;25.30;26.80;;;;;;5098203;28;20201;-83
2022/04/29 13:06:34;;;;;;;5.32;4.82;;;25.80;25.90;;;;;;5092544;28;20785;-83
2022/04/29 13:09:02;;;;;;;6.32;5.82;;;26.10;25.90;;;;;;5090087;28;20616;-84
2022/04/29 13:11:29;;;;;;;6.10;5.60;;;26.30;25.30;;;;;;5093742;28;20187;-83
2022/04/29 13:13:54;;;;;;;8.95;5.68;;;26.20;25.40;;;;;;5093633;28;20773;-83
2022/04/29 13:16:21;;;;;;;5.65;5.18;;;26.40;25.70;;;;;;5091316;28;20298;-83
2022/04/29 13:18:47;;;;;;;5.78;5.28;;;26.40;26.00;;;;;;5093125;28;20206;-83
2022/04/29 13:21:14;;;;;;;5.82;5.25;;;26.40;25.50;;;;;;5088469;28;20175;-84
2022/04/29 13:23:42;;;;;;;5.95;5.55;;;26.00;26.50;;;;;;5093182;28;20314;-84
2022/04/29 13:26:08;;;;;;;5.22;4.82;;;25.30;26.70;;;;;;5090224;28;20207;-83