Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 04:13:50;;;;;;;1.95;1.45;;;-4.20;99.90;;;;;;4952933;29;20055;-68
2021/01/22 04:16:16;;;;;;;5.47;1.60;;;-4.20;99.90;;;;;;4953830;29;20043;-68
2021/01/22 04:18:41;;;;;;;4.50;1.73;;;-4.20;99.90;;;;;;4954134;29;20054;-68
2021/01/22 04:21:07;;;;;;;2.15;1.77;;;-4.20;99.90;;;;;;4954064;29;20027;-68
2021/01/22 04:23:33;;;;;;;1.33;1.23;;;-4.10;99.90;;;;;;4953945;29;20027;-67
2021/01/22 04:25:59;;;;;;;2.20;1.55;;;-4.10;99.90;;;;;;4953766;29;20032;-68
2021/01/22 04:28:25;;;;;;;4.10;2.03;;;-4.10;99.90;;;;;;4954025;29;20031;-68
2021/01/22 04:30:51;;;;;;;4.13;1.88;;;-4.10;99.90;;;;;;4953676;29;20042;-68
2021/01/22 04:33:17;;;;;;;4.07;1.67;;;-4.10;99.90;;;;;;4953863;29;20046;-67
2021/01/22 04:35:42;;;;;;;3.25;1.92;;;-4.10;99.90;;;;;;4953900;29;20031;-67
2021/01/22 04:38:08;;;;;;;2.92;1.88;;;-4.10;99.90;;;;;;4953746;29;20539;-67
2021/01/22 04:40:34;;;;;;;4.25;2.15;;;-4.10;99.90;;;;;;4953564;29;20107;-67
2021/01/22 04:42:59;;;;;;;2.58;1.55;;;-4.10;99.90;;;;;;4953767;29;20400;-67
2021/01/22 04:45:25;;;;;;;3.28;1.48;;;-4.10;99.90;;;;;;4953525;29;20058;-67
2021/01/22 04:47:51;;;;;;;3.78;1.90;;;-4.10;99.90;;;;;;4953545;29;20031;-67
2021/01/22 04:50:18;;;;;;;3.30;1.92;;;-4.00;99.90;;;;;;4953658;29;20019;-67
2021/01/22 04:52:45;;;;;;;2.13;1.73;;;-4.00;99.90;;;;;;4953883;29;20055;-67
2021/01/22 04:55:16;;;;;;;4.13;1.73;;;-4.10;99.90;;;;;;4953598;29;20054;-68
2021/01/22 04:57:44;;;;;;;1.88;1.63;;;-4.00;99.90;;;;;;4953749;29;20051;-67
2021/01/22 05:00:12;;;;;;;2.03;1.80;;;-4.00;99.90;;;;;;4953569;29;20054;-67
2021/01/22 05:02:38;;;;;;;3.38;1.65;;;-4.00;99.90;;;;;;4953406;29;20082;-67
2021/01/22 05:05:08;;;;;;;2.50;1.80;;;-4.00;99.90;;;;;;4953441;29;20083;-67
2021/01/22 05:07:34;;;;;;;2.65;1.95;;;-4.00;99.90;;;;;;4953268;29;20067;-67
2021/01/22 05:10:00;;;;;;;3.70;1.83;;;-4.00;99.90;;;;;;4953586;29;20062;-67
2021/01/22 05:12:39;;;;;;;4.15;1.70;;;-3.90;99.90;;;;;;4953286;29;20388;-67
2021/01/22 05:15:16;;;;;;;1.58;1.33;;;-3.90;99.90;;;;;;4953295;29;20049;-67
2021/01/22 05:18:00;;;;;;;1.45;1.33;;;-3.90;99.90;;;;;;4953295;28;20031;-67
2021/01/22 05:20:34;;;;;;;3.15;1.70;;;-3.90;99.90;;;;;;4956511;29;20023;-67
2021/01/22 05:23:02;;;;;;;4.80;1.83;;;-3.90;99.90;;;;;;4956698;29;20019;-67
2021/01/22 05:25:27;;;;;;;7.00;1.92;;;-3.90;99.90;;;;;;4956429;29;20086;-67
2021/01/22 05:27:55;;;;;;;10.02;2.70;;;-3.90;99.90;;;;;;4956484;29;20035;-67
2021/01/22 05:30:26;;;;;;;4.00;2.25;;;-3.90;99.90;;;;;;4956722;29;20042;-68
2021/01/22 05:32:53;;;;;;;2.40;1.77;;;-3.90;99.90;;;;;;4956551;29;20110;-70
2021/01/22 05:35:30;;;;;;;2.60;2.00;;;-3.90;99.90;;;;;;4956816;29;20098;-68
2021/01/22 05:37:56;;;;;;;3.03;1.92;;;-3.90;99.90;;;;;;4956711;29;20023;-70
2021/01/22 05:40:22;;;;;;;2.53;1.88;;;-3.90;99.90;;;;;;4956323;29;20020;-67
2021/01/22 05:42:52;;;;;;;1.73;1.35;;;-3.80;99.90;;;;;;4956331;29;20031;-70
2021/01/22 05:45:36;;;;;;;4.65;2.28;;;-3.30;99.90;;;;;;4956456;29;20023;-66
2021/01/22 05:48:02;;;;;;;2.60;2.00;;;-3.20;99.90;;;;;;4956310;29;20039;-67
2021/01/22 05:50:47;;;;;;;1.90;1.70;;;-3.40;99.90;;;;;;4955918;29;20024;-67
2021/01/22 05:53:14;;;;;;;5.68;2.25;;;-3.60;99.90;;;;;;4956224;29;20042;-67
2021/01/22 05:55:40;;;;;;;3.60;1.98;;;-3.60;99.90;;;;;;4955921;29;20426;-68
2021/01/22 05:58:06;;;;;;;2.25;1.85;;;-3.70;99.90;;;;;;4955485;29;20051;-67
2021/01/22 06:00:32;;;;;;;4.35;2.08;;;-3.70;99.90;;;;;;4953919;29;20038;-70
2021/01/22 06:02:58;;;;;;;3.38;2.13;;;-3.70;99.90;;;;;;4955559;28;20038;-68
2021/01/22 06:05:26;;;;;;;2.00;1.55;;;-3.70;99.90;;;;;;4955401;29;20046;-68
2021/01/22 06:08:08;;;;;;;2.75;2.03;;;-3.60;99.90;;;;;;4954103;29;20074;-68
2021/01/22 06:10:39;;;;;;;3.92;1.65;;;-3.60;99.90;;;;;;4954642;28;20027;-69
2021/01/22 06:13:08;;;;;;;3.55;1.75;;;-3.60;99.90;;;;;;4956094;29;20042;-68
2021/01/22 06:15:35;;;;;;;2.97;2.10;;;-3.60;99.90;;;;;;4954374;29;20513;-68
2021/01/22 06:18:02;;;;;;;3.60;2.20;;;-3.60;99.90;;;;;;4955298;28;20118;-68
2021/01/22 06:20:29;;;;;;;2.88;2.03;;;-3.50;99.90;;;;;;4955183;28;20031;-69
2021/01/22 06:23:11;;;;;;;2.58;1.95;;;-3.50;99.90;;;;;;4955319;29;20419;-69
2021/01/22 06:25:38;;;;;;;5.28;2.42;;;-3.50;99.90;;;;;;4955743;29;20031;-69
2021/01/22 06:28:07;;;;;;;4.95;2.40;;;-3.50;99.90;;;;;;4955578;28;20038;-69
2021/01/22 06:30:34;;;;;;;4.50;2.13;;;-3.40;99.90;;;;;;4955259;28;20030;-69
2021/01/22 06:33:01;;;;;;;4.82;2.60;;;-3.40;99.90;;;;;;4955513;29;20023;-70
2021/01/22 06:35:35;;;;;;;3.72;2.00;;;-3.40;99.90;;;;;;4955700;28;20070;-70
2021/01/22 06:38:02;;;;;;;4.57;2.50;;;-3.30;99.90;;;;;;4955704;29;20106;-71
2021/01/22 06:40:29;;;;;;;3.35;2.33;;;-3.30;99.90;;;;;;4955298;29;20090;-71
2021/01/22 06:42:55;;;;;;;6.90;3.10;;;-3.30;99.90;;;;;;4954921;29;20039;-71
2021/01/22 06:45:24;;;;;;;4.75;2.80;;;-3.30;99.90;;;;;;4955153;29;20028;-71
2021/01/22 06:48:06;;;;;;;4.25;2.53;;;-3.30;99.90;;;;;;4954677;29;20031;-70
2021/01/22 06:50:36;;;;;;;4.57;2.25;;;-3.30;99.90;;;;;;4954644;29;20027;-71
2021/01/22 06:53:12;;;;;;;11.27;3.95;;;-3.20;99.90;;;;;;4954519;29;20029;-72
2021/01/22 06:55:50;;;;;;;5.88;3.47;;;-3.00;99.90;;;;;;4954599;29;20395;-72
2021/01/22 06:58:27;;;;;;;7.38;3.22;;;-3.00;99.90;;;;;;4954566;28;20368;-72
2021/01/22 07:00:53;;;;;;;10.05;3.83;;;-3.00;99.90;;;;;;4954496;29;20019;-72
2021/01/22 07:03:37;;;;;;;7.22;3.38;;;-3.00;99.90;;;;;;4954373;29;20028;-72
2021/01/22 07:06:07;;;;;;;10.13;2.85;;;-3.10;99.90;;;;;;4954498;29;20039;-72
2021/01/22 07:08:52;;;;;;;5.43;3.40;;;-3.00;99.90;;;;;;4953428;28;20609;-72
2021/01/22 07:11:18;;;;;;;5.50;2.40;;;-3.00;99.90;;;;;;4954519;28;20110;-72
2021/01/22 07:13:46;;;;;;;6.90;3.20;;;-3.00;99.90;;;;;;4954264;29;20154;-69
2021/01/22 07:16:18;;;;;;;5.90;3.47;;;-3.00;99.90;;;;;;4954676;29;20078;-70
2021/01/22 07:18:59;;;;;;;6.43;2.95;;;-3.00;99.90;;;;;;4954432;29;20035;-68
2021/01/22 07:21:27;;;;;;;5.30;2.58;;;-3.00;99.90;;;;;;4954540;29;20078;-68
2021/01/22 07:24:05;;;;;;;4.97;3.35;;;-2.90;99.90;;;;;;4954519;29;20513;-68
2021/01/22 07:26:37;;;;;;;5.53;3.30;;;-2.90;99.90;;;;;;4954220;29;20130;-69
2021/01/22 07:29:14;;;;;;;6.15;3.50;;;-2.70;99.90;;;;;;4954592;28;20031;-69
2021/01/22 07:31:53;;;;;;;7.18;3.17;;;-2.80;99.90;;;;;;4954265;29;20027;-68
2021/01/22 07:34:52;;;;;;;9.10;3.05;;;-2.00;99.90;;;;;;4954439;29;20030;-68
2021/01/22 07:37:23;;;;;;;5.53;3.53;;;-2.10;99.90;;;;;;4954717;28;20023;-69
2021/01/22 07:39:50;;;;;;;4.82;2.00;;;-2.00;99.90;;;;;;4954540;29;20030;-70
2021/01/22 07:42:23;;;;;;;6.30;2.67;;;-1.70;99.90;;;;;;4953723;28;20027;-69
2021/01/22 07:44:51;;;;;;;5.13;2.15;;;-1.80;99.90;;;;;;4954184;29;20023;-68
2021/01/22 07:47:44;;;;;;;7.45;3.55;;;-2.10;99.90;;;;;;4954033;29;20145;-69
2021/01/22 07:50:14;;;;;;;4.22;2.38;;;-1.90;99.90;;;;;;4952079;28;20035;-68
2021/01/22 07:52:45;;;;;;;4.47;2.55;;;-2.10;99.90;;;;;;4954003;29;20514;-72
2021/01/22 07:55:14;;;;;;;9.43;3.45;;;-2.30;99.90;;;;;;4954431;29;20066;-73
2021/01/22 07:57:41;;;;;;;7.18;3.65;;;-2.40;99.90;;;;;;4954013;29;20019;-72
2021/01/22 08:00:09;;;;;;;6.20;3.15;;;-2.50;99.90;;;;;;4954371;29;20031;-71
2021/01/22 08:02:34;;;;;;;9.45;2.78;;;-2.50;99.90;;;;;;4954195;29;20023;-73
2021/01/22 08:05:02;;;;;;;6.38;3.20;;;-2.60;99.90;;;;;;4954022;29;20034;-72
2021/01/22 08:07:36;;;;;;;9.30;3.55;;;-2.60;99.90;;;;;;4953985;29;20070;-72
2021/01/22 08:10:03;;;;;;;5.80;2.95;;;-2.60;99.90;;;;;;4954184;29;20073;-72
2021/01/22 08:12:28;;;;;;;6.70;3.30;;;-2.60;99.90;;;;;;4954231;29;20036;-72
2021/01/22 08:14:54;;;;;;;8.25;3.15;;;-2.60;99.90;;;;;;4953927;29;20051;-71
2021/01/22 08:17:20;;;;;;;9.75;4.63;;;-2.60;99.90;;;;;;4953750;29;20024;-69
2021/01/22 08:19:46;;;;;;;10.52;3.75;;;-2.50;99.90;;;;;;4953663;29;20475;-68
2021/01/22 08:22:15;;;;;;;8.95;4.47;;;-2.50;99.90;;;;;;4953768;29;20035;-68
2021/01/22 08:24:49;;;;;;;9.98;4.20;;;-2.50;99.90;;;;;;4953749;29;20026;-69
2021/01/22 08:27:15;;;;;;;6.20;3.92;;;-2.50;99.90;;;;;;4953997;29;20047;-73
2021/01/22 08:29:43;;;;;;;6.53;3.25;;;-2.40;99.90;;;;;;4953385;29;20019;-71
2021/01/22 08:32:15;;;;;;;6.10;3.28;;;-2.50;99.90;;;;;;4953094;29;20070;-71
2021/01/22 08:34:42;;;;;;;7.45;3.83;;;-2.50;99.90;;;;;;4953368;29;20078;-71
2021/01/22 08:37:08;;;;;;;8.10;4.00;;;-2.50;99.90;;;;;;4953937;29;20051;-72
2021/01/22 08:40:00;;;;;;;8.20;2.95;;;-2.50;99.90;;;;;;4953541;29;20077;-71
2021/01/22 08:42:27;;;;;;;8.68;3.63;;;-2.50;99.90;;;;;;4953996;29;20447;-72
2021/01/22 08:45:00;;;;;;;7.28;3.55;;;-2.50;99.90;;;;;;4953508;28;20031;-73
2021/01/22 08:47:30;;;;;;;10.25;3.83;;;-2.20;99.90;;;;;;4953537;29;20101;-73
2021/01/22 08:50:04;;;;;;;10.25;3.80;;;-2.30;99.90;;;;;;4953554;29;20066;-73
2021/01/22 08:52:30;;;;;;;4.95;3.22;;;-2.20;99.90;;;;;;4953480;28;20057;-72
2021/01/22 08:54:58;;;;;;;5.60;2.67;;;-2.20;99.90;;;;;;4956560;29;20035;-73
2021/01/22 08:57:28;;;;;;;8.15;4.05;;;-2.30;99.90;;;;;;4957153;29;20514;-73
2021/01/22 08:59:54;;;;;;;;;;;-2.30;99.90;;;;;;4957604;29;20027;-73
2021/01/22 09:02:38;;;;;;;8.60;3.60;;;-2.30;99.90;;;;;;4956848;28;20314;-73
2021/01/22 09:05:10;;;;;;;9.73;4.55;;;-2.30;99.90;;;;;;4956870;29;20023;-73
2021/01/22 09:07:36;;;;;;;11.02;3.88;;;-2.30;99.90;;;;;;4957140;29;20085;-71
2021/01/22 09:10:02;;;;;;;7.97;3.67;;;-2.30;99.90;;;;;;4957093;28;20348;-71
2021/01/22 09:12:30;;;;;;;8.35;3.20;;;-2.30;99.90;;;;;;4957000;29;20098;-72
2021/01/22 09:15:01;;;;;;;9.80;3.83;;;-2.30;99.90;;;;;;4956576;28;20047;-73
2021/01/22 09:17:35;;;;;;;12.57;4.60;;;-2.20;99.90;;;;;;4957168;29;20098;-74
2021/01/22 09:20:13;;;;;;;7.32;3.78;;;-2.00;99.90;;;;;;4956933;28;20051;-74
2021/01/22 09:22:39;;;;;;;7.45;3.45;;;-2.00;99.90;;;;;;4956784;29;20055;-74
2021/01/22 09:25:07;;;;;;;14.52;4.80;;;-2.00;99.90;;;;;;4956909;29;20023;-75
2021/01/22 09:27:35;;;;;;;5.85;3.45;;;-2.10;99.90;;;;;;4956604;29;20046;-74
2021/01/22 09:30:01;;;;;;;8.77;4.50;;;-2.10;99.90;;;;;;4956900;28;20026;-74
2021/01/22 09:32:29;;;;;;;8.95;4.32;;;-2.00;99.90;;;;;;4956789;29;20114;-74
2021/01/22 09:34:55;;;;;;;11.23;4.93;;;-2.00;99.90;;;;;;4956559;29;20027;-74
2021/01/22 09:37:21;;;;;;;11.15;5.30;;;-2.00;99.90;;;;;;4956697;29;20023;-74
2021/01/22 09:39:47;;;;;;;14.27;5.35;;;-2.00;99.90;;;;;;4956525;29;20571;-73
2021/01/22 09:42:12;;;;;;;13.55;4.88;;;-2.10;99.90;;;;;;4955688;29;20230;-74
2021/01/22 09:44:38;;;;;;;13.40;5.35;;;-2.00;99.90;;;;;;4954831;29;20066;-72
2021/01/22 09:47:04;;;;;;;9.50;4.22;;;-2.10;99.90;;;;;;4955763;29;20049;-73
2021/01/22 09:49:30;;;;;;;9.30;4.32;;;-2.00;99.90;;;;;;4953094;29;20090;-73
2021/01/22 09:51:56;;;;;;;14.63;5.30;;;-2.00;99.90;;;;;;4955524;29;20037;-72
2021/01/22 09:54:21;;;;;;;11.23;5.03;;;-2.00;99.90;;;;;;4955597;29;20102;-71
2021/01/22 09:56:47;;;;;;;11.05;5.60;;;-2.00;99.90;;;;;;4955681;29;20035;-72
2021/01/22 09:59:13;;;;;;;11.95;5.05;;;-2.00;99.90;;;;;;4955325;29;20045;-70
2021/01/22 10:01:39;;;;;;;12.25;5.30;;;-2.00;99.90;;;;;;4955975;29;20031;-71
2021/01/22 10:04:05;;;;;;;9.15;4.63;;;-2.00;99.90;;;;;;4956110;28;20058;-72
2021/01/22 10:06:31;;;;;;;10.70;4.78;;;-2.00;99.90;;;;;;4955125;29;20039;-72
2021/01/22 10:08:56;;;;;;;9.27;4.50;;;-2.00;99.90;;;;;;4956041;29;20106;-71
2021/01/22 10:11:23;;;;;;;14.85;5.20;;;-2.00;99.90;;;;;;4956208;29;20111;-71
2021/01/22 10:13:53;;;;;;;11.40;5.38;;;-2.10;99.90;;;;;;4955828;29;20066;-71
2021/01/22 10:16:23;;;;;;;15.00;5.15;;;-2.00;99.90;;;;;;4956196;29;20427;-71
2021/01/22 10:18:51;;;;;;;11.88;4.93;;;-2.00;99.90;;;;;;4955588;29;20031;-71
2021/01/22 10:21:17;;;;;;;13.88;6.32;;;-2.00;99.90;;;;;;4955761;29;20085;-71
2021/01/22 10:23:45;;;;;;;10.25;4.65;;;-2.10;99.90;;;;;;4955741;29;20102;-72
2021/01/22 10:26:11;;;;;;;13.52;5.57;;;-2.00;99.90;;;;;;4955860;28;20036;-72
2021/01/22 10:28:37;;;;;;;10.25;5.43;;;-2.00;99.90;;;;;;4955675;29;20031;-71
2021/01/22 10:31:03;;;;;;;16.48;5.68;;;-2.00;99.90;;;;;;4955588;29;20731;-71
2021/01/22 10:33:28;;;;;;;11.20;4.82;;;-2.00;99.90;;;;;;4955486;29;20027;-75
2021/01/22 10:35:54;;;;;;;8.55;4.50;;;-1.20;99.90;;;;;;4955322;29;20026;-72
2021/01/22 10:38:20;;;;;;;7.80;4.47;;;-1.40;99.90;;;;;;4954923;29;20067;-72
2021/01/22 10:40:46;;;;;;;10.88;5.07;;;-1.60;99.90;;;;;;4953975;28;20050;-69
2021/01/22 10:43:11;;;;;;;11.98;4.85;;;-1.70;99.90;;;;;;4955151;29;20402;-72
2021/01/22 10:45:37;;;;;;;12.85;5.35;;;-1.70;99.90;;;;;;4954852;29;20026;-72
2021/01/22 10:48:03;;;;;;;9.48;4.13;;;-1.80;99.90;;;;;;4955138;29;20070;-72
2021/01/22 10:50:29;;;;;;;11.50;4.93;;;-1.80;99.90;;;;;;4954708;29;20512;-73
2021/01/22 10:52:55;;;;;;;9.00;4.28;;;-1.80;99.90;;;;;;4954532;29;20032;-73
2021/01/22 10:55:20;;;;;;;10.50;4.35;;;-1.80;99.90;;;;;;4955005;29;20019;-72
2021/01/22 10:57:46;;;;;;;6.75;3.80;;;-1.80;99.90;;;;;;4954805;29;20700;-73
2021/01/22 11:00:12;;;;;;;11.52;4.15;;;-1.90;99.90;;;;;;4954879;29;20023;-73
2021/01/22 11:02:38;;;;;;;7.88;3.65;;;-1.90;99.90;;;;;;4954429;29;20024;-72
2021/01/22 11:05:05;;;;;;;8.52;4.38;;;-1.90;99.90;;;;;;4954602;29;20023;-73
2021/01/22 11:07:30;;;;;;;7.78;3.55;;;-1.90;99.90;;;;;;4954339;28;20027;-72
2021/01/22 11:09:56;;;;;;;10.35;3.92;;;-1.90;99.90;;;;;;4954369;29;20070;-72
2021/01/22 11:12:22;;;;;;;13.48;4.28;;;-1.90;99.90;;;;;;4954314;29;20023;-75
2021/01/22 11:14:48;;;;;;;5.25;3.70;;;-2.00;99.90;;;;;;4954322;29;20048;-78
2021/01/22 11:17:14;;;;;;;6.82;3.60;;;-2.00;99.90;;;;;;4953982;28;20145;-70
2021/01/22 11:19:39;;;;;;;7.10;3.72;;;-2.00;99.90;;;;;;4954796;29;20042;-71
2021/01/22 11:22:05;;;;;;;6.78;3.75;;;-1.90;99.90;;;;;;4954072;29;20034;-69
2021/01/22 11:24:33;;;;;;;9.45;3.45;;;-1.90;99.90;;;;;;4951230;28;20244;-71
2021/01/22 11:26:59;;;;;;;9.95;4.57;;;-1.90;99.90;;;;;;4941630;28;20146;-70
2021/01/22 11:29:25;;;;;;;12.57;4.80;;;-1.90;99.90;;;;;;4934979;29;20119;-70
2021/01/22 11:31:50;;;;;;;5.82;3.05;;;-1.90;99.90;;;;;;4934802;29;20027;-70
2021/01/22 11:34:16;;;;;;;7.50;3.47;;;-1.90;99.90;;;;;;4935081;29;20031;-71
2021/01/22 11:36:42;;;;;;;5.93;3.38;;;-1.80;99.90;;;;;;4952902;28;20109;-70
2021/01/22 11:39:07;;;;;;;11.20;3.47;;;-1.80;99.90;;;;;;4954044;29;20027;-72
2021/01/22 11:41:33;;;;;;;10.50;4.25;;;-1.90;99.90;;;;;;4953951;28;20376;-70
2021/01/22 11:43:59;;;;;;;4.88;2.90;;;-1.80;99.90;;;;;;4953997;28;20058;-69
2021/01/22 11:46:25;;;;;;;8.18;3.75;;;-1.90;99.90;;;;;;4954116;28;20610;-72
2021/01/22 11:48:50;;;;;;;8.95;4.20;;;-1.90;99.90;;;;;;4953249;28;20038;-71
2021/01/22 11:51:16;;;;;;;6.70;2.80;;;-1.90;99.90;;;;;;4943118;29;20032;-72
2021/01/22 11:53:45;;;;;;;7.03;3.28;;;-1.90;99.90;;;;;;4952684;29;20027;-71
2021/01/22 11:56:11;;;;;;;4.18;2.28;;;-2.00;99.90;;;;;;4953761;29;20042;-70
2021/01/22 11:58:37;;;;;;;9.35;3.67;;;-1.90;99.90;;;;;;4953811;28;20027;-70
2021/01/22 12:01:03;;;;;;;7.32;3.47;;;-2.00;99.90;;;;;;4953695;29;20031;-70
2021/01/22 12:03:29;;;;;;;7.93;3.15;;;-2.00;99.90;;;;;;4953177;29;20023;-71
2021/01/22 12:05:54;;;;;;;7.43;3.30;;;-2.00;99.90;;;;;;4950912;29;20122;-71
2021/01/22 12:08:20;;;;;;;6.47;3.05;;;-2.00;99.90;;;;;;4952577;29;20027;-70
2021/01/22 12:10:46;;;;;;;12.23;3.83;;;-2.10;99.90;;;;;;4952369;28;20485;-71
2021/01/22 12:13:12;;;;;;;6.32;3.03;;;-2.10;99.90;;;;;;4953674;29;20031;-71
2021/01/22 12:15:38;;;;;;;7.55;3.55;;;-2.10;99.90;;;;;;4953560;29;20047;-70
2021/01/22 12:18:04;;;;;;;8.02;3.20;;;-2.10;99.90;;;;;;4951585;29;20031;-71
2021/01/22 12:20:30;;;;;;;5.82;3.00;;;-2.10;99.90;;;;;;4953235;29;20039;-70
2021/01/22 12:22:56;;;;;;;8.73;3.58;;;-2.10;99.90;;;;;;4953558;29;20040;-70
2021/01/22 12:25:21;;;;;;;4.45;3.08;;;-2.10;99.90;;;;;;4953839;28;20031;-70
2021/01/22 12:27:47;;;;;;;8.70;3.20;;;-2.10;99.90;;;;;;4941855;28;20127;-70
2021/01/22 12:30:13;;;;;;;4.75;2.85;;;-2.20;99.90;;;;;;4938487;29;20037;-70
2021/01/22 12:32:39;;;;;;;4.93;2.78;;;-2.10;99.90;;;;;;4938297;29;20493;-70
2021/01/22 12:35:05;;;;;;;5.55;3.13;;;-2.10;99.90;;;;;;4938104;29;20035;-70
2021/01/22 12:37:31;;;;;;;10.57;4.00;;;-2.20;99.90;;;;;;4938109;29;20079;-70
2021/01/22 12:39:57;;;;;;;6.78;3.58;;;-2.20;99.90;;;;;;4938067;29;20028;-70
2021/01/22 12:42:23;;;;;;;9.70;3.53;;;-2.10;99.90;;;;;;4938429;29;20294;-71
2021/01/22 12:44:49;;;;;;;6.70;2.90;;;-2.20;99.90;;;;;;4937767;29;20525;-71
2021/01/22 12:47:14;;;;;;;6.90;3.20;;;-2.10;99.90;;;;;;4939709;28;20054;-70
2021/01/22 12:49:40;;;;;;;4.18;2.92;;;-2.10;99.90;;;;;;4956959;28;20066;-71
2021/01/22 12:52:06;;;;;;;6.90;3.58;;;-2.20;99.90;;;;;;4957371;28;20082;-71
2021/01/22 12:54:32;;;;;;;8.48;3.60;;;-2.10;99.90;;;;;;4957444;28;20027;-71
2021/01/22 12:56:58;;;;;;;8.15;3.35;;;-1.70;99.90;;;;;;4957104;29;20472;-71
2021/01/22 12:59:24;;;;;;;7.53;3.53;;;-1.80;99.90;;;;;;4956936;28;20033;-71
2021/01/22 13:01:50;;;;;;;7.32;3.17;;;-1.90;99.90;;;;;;4957017;28;20039;-71
2021/01/22 13:04:16;;;;;;;7.05;2.97;;;-2.00;99.90;;;;;;4956929;29;20027;-71
2021/01/22 13:06:41;;;;;;;3.95;2.70;;;-2.10;99.90;;;;;;4956970;29;20138;-70
2021/01/22 13:09:07;;;;;;;5.82;2.85;;;-2.00;99.90;;;;;;4956616;29;20078;-76
2021/01/22 13:11:34;;;;;;;6.72;3.10;;;-1.80;99.90;;;;;;4957077;29;20031;-69
2021/01/22 13:13:59;;;;;;;6.70;3.00;;;-1.70;99.90;;;;;;4958027;29;20041;-72
2021/01/22 13:16:25;;;;;;;5.25;2.40;;;-1.80;99.90;;;;;;4956567;29;20547;-74
2021/01/22 13:18:51;;;;;;;7.35;3.00;;;-1.90;99.90;;;;;;4956722;29;20051;-74
2021/01/22 13:21:17;;;;;;;7.00;3.28;;;-2.00;99.90;;;;;;4956761;29;20094;-72
2021/01/22 13:23:43;;;;;;;4.70;2.55;;;-2.10;99.90;;;;;;4956548;29;20035;-72
2021/01/22 13:26:13;;;;;;;8.80;2.83;;;-2.20;99.90;;;;;;4956335;29;20035;-72
2021/01/22 13:28:38;;;;;;;6.68;3.35;;;-2.20;99.90;;;;;;4956593;29;20027;-72
2021/01/22 13:31:05;;;;;;;7.85;3.38;;;-2.20;99.90;;;;;;4956431;29;20026;-71
2021/01/22 13:33:31;;;;;;;4.38;2.88;;;-2.20;99.90;;;;;;4956737;29;20027;-70
2021/01/22 13:35:57;;;;;;;6.13;3.28;;;-2.30;99.90;;;;;;4956496;29;20024;-70
2021/01/22 13:38:23;;;;;;;3.88;2.67;;;-2.30;99.90;;;;;;4956318;29;20027;-71
2021/01/22 13:40:48;;;;;;;7.63;3.65;;;-2.30;99.90;;;;;;4955515;28;20027;-70
2021/01/22 13:43:14;;;;;;;8.32;2.80;;;-2.30;99.90;;;;;;4957307;29;20027;-70
2021/01/22 13:45:40;;;;;;;7.70;3.13;;;-2.30;99.90;;;;;;4956572;29;20467;-70
2021/01/22 13:48:06;;;;;;;3.92;2.47;;;-2.30;99.90;;;;;;4956104;29;20573;-70
2021/01/22 13:50:32;;;;;;;7.97;3.20;;;-2.40;99.90;;;;;;4956100;29;20114;-72
2021/01/22 13:52:59;;;;;;;4.95;2.80;;;-2.40;99.90;;;;;;4955880;29;20119;-67
2021/01/22 13:55:25;;;;;;;7.72;3.70;;;-2.30;99.90;;;;;;4955939;28;20027;-75
2021/01/22 13:57:50;;;;;;;7.57;3.15;;;-1.40;99.90;;;;;;4955497;29;20027;-75
2021/01/22 14:00:17;;;;;;;4.22;2.40;;;-1.60;99.90;;;;;;4955598;29;20141;-74
2021/01/22 14:02:42;;;;;;;8.93;3.50;;;-1.90;99.90;;;;;;4954910;29;20114;-74
2021/01/22 14:05:10;;;;;;;8.30;3.45;;;-2.00;99.90;;;;;;4951450;29;20443;-74
2021/01/22 14:07:35;;;;;;;9.02;3.15;;;-2.10;99.90;;;;;;4955737;29;20118;-74
2021/01/22 14:10:01;;;;;;;3.95;2.65;;;-2.20;99.90;;;;;;4956091;28;20059;-71
2021/01/22 14:12:27;;;;;;;5.57;3.22;;;-2.20;99.90;;;;;;4955615;28;20054;-72
2021/01/22 14:14:53;;;;;;;5.72;3.03;;;-2.20;99.90;;;;;;4955431;29;20054;-72
2021/01/22 14:17:19;;;;;;;6.22;2.80;;;-2.30;99.90;;;;;;4955882;29;20031;-72
2021/01/22 14:19:44;;;;;;;6.32;2.63;;;-2.30;99.90;;;;;;4955000;29;20019;-72
2021/01/22 14:22:10;;;;;;;6.35;2.60;;;-2.30;99.90;;;;;;4955630;29;20042;-71
2021/01/22 14:24:36;;;;;;;7.65;2.92;;;-2.30;99.90;;;;;;4955227;29;20390;-72
2021/01/22 14:27:01;;;;;;;5.75;3.28;;;-2.30;99.90;;;;;;4954954;29;20055;-71
2021/01/22 14:29:27;;;;;;;5.60;3.00;;;-2.30;99.90;;;;;;4954117;29;20086;-71
2021/01/22 14:31:53;;;;;;;4.18;2.47;;;-2.30;99.90;;;;;;4952989;29;20031;-71
2021/01/22 14:34:18;;;;;;;8.70;3.38;;;-2.30;99.90;;;;;;4955202;28;20168;-77
2021/01/22 14:36:44;;;;;;;5.22;2.80;;;-2.30;99.90;;;;;;4954227;29;20031;-76
2021/01/22 14:39:10;;;;;;;6.47;3.05;;;-2.40;99.90;;;;;;4954667;29;20030;-77
2021/01/22 14:41:36;;;;;;;3.95;2.42;;;-2.40;99.90;;;;;;4954701;29;20062;-76
2021/01/22 14:44:02;;;;;;;4.32;2.08;;;-2.30;99.90;;;;;;4954649;29;20168;-76
2021/01/22 14:46:28;;;;;;;10.88;3.13;;;-2.40;99.90;;;;;;4953819;29;20106;-76
2021/01/22 14:48:54;;;;;;;8.70;3.78;;;-2.40;99.90;;;;;;4954488;29;20031;-71
2021/01/22 14:51:20;;;;;;;7.38;2.90;;;-2.40;99.90;;;;;;4955037;28;20020;-76
2021/01/22 14:53:45;;;;;;;5.65;2.95;;;-2.40;99.90;;;;;;4954854;29;20058;-76
2021/01/22 14:56:11;;;;;;;8.70;3.28;;;-2.40;99.90;;;;;;4954776;29;20086;-76
2021/01/22 14:58:37;;;;;;;7.45;3.67;;;-2.40;99.90;;;;;;4954741;28;20023;-76
2021/01/22 15:01:02;;;;;;;5.97;3.40;;;-2.40;99.90;;;;;;4955054;29;20082;-76
2021/01/22 15:03:28;;;;;;;5.85;2.95;;;-2.40;99.90;;;;;;4955059;29;20038;-76
2021/01/22 15:05:55;;;;;;;7.40;3.28;;;-2.40;99.90;;;;;;4955208;29;20423;-76
2021/01/22 15:08:20;;;;;;;7.63;3.20;;;-2.40;99.90;;;;;;4955077;28;20034;-76
2021/01/22 15:10:46;;;;;;;5.45;3.20;;;-2.40;99.90;;;;;;4955253;29;20031;-76
2021/01/22 15:13:13;;;;;;;5.80;3.03;;;-2.40;99.90;;;;;;4955147;29;20031;-75
2021/01/22 15:15:39;;;;;;;6.32;3.22;;;-2.30;99.90;;;;;;4954731;29;20062;-77
2021/01/22 15:18:05;;;;;;;7.93;3.28;;;-2.30;99.90;;;;;;4954662;29;20019;-77
2021/01/22 15:20:30;;;;;;;9.00;3.47;;;-2.40;99.90;;;;;;4955022;29;20388;-77
2021/01/22 15:22:56;;;;;;;6.57;3.58;;;-2.40;99.90;;;;;;4954451;28;20039;-77
2021/01/22 15:25:22;;;;;;;7.45;3.10;;;-2.40;99.90;;;;;;4954520;29;20148;-77
2021/01/22 15:27:48;;;;;;;11.02;3.58;;;-2.40;99.90;;;;;;4954377;29;20042;-77
2021/01/22 15:30:14;;;;;;;8.38;3.15;;;-2.40;99.90;;;;;;4954550;29;20041;-78
2021/01/22 15:32:40;;;;;;;7.50;3.55;;;-2.40;99.90;;;;;;4954487;28;20110;-78
2021/01/22 15:35:06;;;;;;;8.10;3.58;;;-2.40;99.90;;;;;;4954360;29;20059;-78
2021/01/22 15:37:32;;;;;;;4.45;2.35;;;-2.40;99.90;;;;;;4954516;29;20031;-78
2021/01/22 15:40:03;;;;;;;13.07;5.03;;;-2.40;99.90;;;;;;4954137;29;20033;-77
2021/01/22 15:42:28;;;;;;;9.00;3.28;;;-2.50;99.90;;;;;;4954373;29;20067;-77
2021/01/22 15:44:54;;;;;;;7.55;3.42;;;-2.50;99.90;;;;;;4954511;29;20031;-77
2021/01/22 15:47:20;;;;;;;9.30;4.68;;;-2.50;99.90;;;;;;4953916;29;20487;-75
2021/01/22 15:49:46;;;;;;;8.48;4.00;;;-2.50;99.90;;;;;;4953929;29;20110;-75
2021/01/22 15:52:12;;;;;;;7.68;3.80;;;-2.60;99.90;;;;;;4954369;29;20115;-75
2021/01/22 15:54:39;;;;;;;6.38;2.97;;;-2.60;99.90;;;;;;4953149;29;20031;-76
2021/01/22 15:57:04;;;;;;;6.63;3.50;;;-2.60;99.90;;;;;;4952601;29;20027;-75
2021/01/22 15:59:30;;;;;;;5.30;2.50;;;-2.60;99.90;;;;;;4953107;28;20395;-75
2021/01/22 16:01:56;;;;;;;8.63;3.10;;;-2.60;99.90;;;;;;4953395;28;20027;-75
2021/01/22 16:04:21;;;;;;;4.72;3.15;;;-2.60;99.90;;;;;;4953544;29;20032;-75
2021/01/22 16:06:47;;;;;;;4.40;2.40;;;-2.50;99.90;;;;;;4953852;29;20087;-75
2021/01/22 16:09:13;;;;;;;4.50;2.88;;;-2.50;99.90;;;;;;4953552;29;20617;-75
2021/01/22 16:11:39;;;;;;;7.32;3.35;;;-2.50;99.90;;;;;;4953759;29;20031;-76
2021/01/22 16:14:04;;;;;;;7.07;3.55;;;-2.50;99.90;;;;;;4952720;28;20047;-76
2021/01/22 16:16:30;;;;;;;12.13;4.53;;;-2.50;99.90;;;;;;4953452;29;20035;-75
2021/01/22 16:18:56;;;;;;;5.85;3.17;;;-2.50;99.90;;;;;;4953545;29;20027;-76
2021/01/22 16:21:22;;;;;;;4.25;2.90;;;-2.50;99.90;;;;;;4953956;29;20031;-75
2021/01/22 16:23:47;;;;;;;5.75;3.35;;;-2.50;99.90;;;;;;4953809;28;20379;-76
2021/01/22 16:26:13;;;;;;;8.55;3.92;;;-2.50;99.90;;;;;;4953268;28;20130;-73
2021/01/22 16:28:39;;;;;;;5.63;3.13;;;-2.20;99.90;;;;;;4953876;29;20085;-76
2021/01/22 16:31:05;;;;;;;5.40;2.95;;;-2.20;99.90;;;;;;4953638;29;20031;-73
2021/01/22 16:33:31;;;;;;;7.57;3.60;;;-2.30;99.90;;;;;;4953836;29;20031;-72
2021/01/22 16:35:56;;;;;;;6.72;3.10;;;-2.40;99.90;;;;;;4953644;29;20483;-73
2021/01/22 16:38:22;;;;;;;5.78;3.30;;;-2.30;99.90;;;;;;4953428;29;20035;-72
2021/01/22 16:40:48;;;;;;;4.05;2.25;;;-2.40;99.90;;;;;;4953234;29;20494;-72
2021/01/22 16:43:14;;;;;;;5.65;3.25;;;-2.40;99.90;;;;;;4952603;29;20023;-72
2021/01/22 16:45:39;;;;;;;12.25;3.53;;;-2.50;99.90;;;;;;4952399;29;20031;-72
2021/01/22 16:48:06;;;;;;;8.52;3.75;;;-2.40;99.90;;;;;;4953673;29;20042;-72
2021/01/22 16:50:32;;;;;;;9.27;3.67;;;-2.50;99.90;;;;;;4953678;28;20027;-72
2021/01/22 16:52:58;;;;;;;6.22;3.03;;;-2.50;99.90;;;;;;4953272;29;20031;-72
2021/01/22 16:55:24;;;;;;;4.47;2.65;;;-2.50;99.90;;;;;;4953627;29;20360;-72
2021/01/22 16:57:49;;;;;;;6.38;3.53;;;-2.50;99.90;;;;;;4952921;29;20059;-72
2021/01/22 17:00:15;;;;;;;6.97;3.53;;;-2.50;99.90;;;;;;4953085;29;20028;-74