Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:28;;;;;;;0.30;0.30;;;8.30;77.70;;;;;;5026751;28;20029;-70
2024/02/23 00:03:55;;;;;;;0.30;0.30;;;8.30;78.00;;;;;;5032117;28;20085;-70
2024/02/23 00:06:22;;;;;;;0.20;0.20;;;8.30;76.90;;;;;;5033421;28;20055;-70
2024/02/23 00:08:48;;;;;;;0.30;0.20;;;8.20;76.80;;;;;;5029596;28;20045;-70
2024/02/23 00:11:13;;;;;;;0.20;0.20;;;8.10;77.30;;;;;;5033790;28;20072;-70
2024/02/23 00:13:39;;;;;;;0.95;0.20;;;8.10;78.20;;;;;;5036566;28;20038;-70
2024/02/23 00:16:04;;;;;;;0.45;0.30;;;8.10;78.10;;;;;;5029852;28;20116;-71
2024/02/23 00:18:30;;;;;;;0.38;0.38;;;8.10;78.20;;;;;;5033897;28;20045;-70
2024/02/23 00:20:56;;;;;;;0.20;0.20;;;8.10;78.60;;;;;;5024849;28;20431;-70
2024/02/23 00:23:22;;;;;;;0.25;0.20;;;8.10;78.90;;;;;;5027000;28;20030;-71
2024/02/23 00:25:48;;;;;;;0.47;0.38;;;8.00;79.90;;;;;;5034604;28;20041;-70
2024/02/23 00:28:13;;;;;;;2.33;0.43;;;8.10;79.80;;;;;;5036180;28;20069;-70
2024/02/23 00:30:39;;;;;;;0.52;0.35;;;8.00;80.50;;;;;;5027952;28;20037;-70
2024/02/23 00:33:05;;;;;;;0.35;0.35;;;8.00;80.50;;;;;;5032243;28;20057;-70
2024/02/23 00:35:30;;;;;;;0.32;0.30;;;7.90;81.10;;;;;;5027198;28;20029;-70
2024/02/23 00:37:56;;;;;;;0.25;0.25;;;7.90;81.30;;;;;;5028314;28;20029;-70
2024/02/23 00:40:23;;;;;;;0.73;0.60;;;7.90;81.20;;;;;;5033919;28;20045;-70
2024/02/23 00:42:49;;;;;;;0.47;0.22;;;7.80;82.40;;;;;;5029058;28;20163;-70
2024/02/23 00:45:14;;;;;;;0.98;0.40;;;7.60;84.20;;;;;;5028280;28;20467;-70
2024/02/23 00:47:40;;;;;;;0.38;0.30;;;7.50;84.40;;;;;;5028160;28;20056;-69
2024/02/23 00:50:06;;;;;;;1.30;0.40;;;7.40;85.60;;;;;;5033110;28;20025;-70
2024/02/23 00:52:32;;;;;;;0.88;0.50;;;7.40;85.60;;;;;;5031458;28;20043;-70
2024/02/23 00:54:57;;;;;;;0.20;0.20;;;7.40;85.50;;;;;;5035904;28;20029;-70
2024/02/23 00:57:27;;;;;;;0.80;0.25;;;7.20;87.50;;;;;;5033070;28;20037;-70
2024/02/23 00:59:53;;;;;;;0.15;0.15;;;6.80;91.10;;;;;;5031720;28;20044;-69
2024/02/23 01:02:18;;;;;;;0.40;0.40;;;6.10;92.90;;;;;;5034310;28;20124;-69
2024/02/23 01:04:44;;;;;;;0.25;0.22;;;5.70;93.80;;;;;;5028808;28;20029;-69
2024/02/23 01:07:09;;;;;;;0.20;0.20;;;5.50;94.20;;;;;;5032201;28;20132;-69
2024/02/23 01:09:35;;;;;;;0.20;0.20;;;5.40;94.60;;;;;;5028985;28;20065;-70
2024/02/23 01:12:00;;;;;;;0.40;0.40;;;5.40;94.60;;;;;;5040328;28;20037;-70
2024/02/23 01:14:26;;;;;;;0.20;0.20;;;5.40;94.50;;;;;;5039904;28;20450;-70
2024/02/23 01:16:51;;;;;;;0.30;0.30;;;5.40;94.60;;;;;;5036455;28;20136;-70
2024/02/23 01:19:18;;;;;;;0.32;0.32;;;5.30;94.60;;;;;;5032835;28;20040;-70
2024/02/23 01:21:43;;;;;;;0.80;0.40;;;5.40;93.90;;;;;;5025288;28;20021;-69
2024/02/23 01:24:09;;;;;;;0.30;0.30;;;5.30;94.80;;;;;;5036941;28;20037;-70
2024/02/23 01:26:34;;;;;;;0.30;0.30;;;5.30;94.50;;;;;;5031447;28;20026;-70
2024/02/23 01:29:00;;;;;;;0.30;0.30;;;5.30;94.40;;;;;;5030078;28;20497;-70
2024/02/23 01:31:25;;;;;;;0.20;0.20;;;5.20;94.50;;;;;;5038528;28;20113;-70
2024/02/23 01:33:51;;;;;;;0.50;0.50;;;5.20;94.20;;;;;;5029970;28;20038;-70
2024/02/23 01:36:17;;;;;;;0.85;0.32;;;5.20;94.00;;;;;;5027754;28;20422;-70
2024/02/23 01:38:43;;;;;;;0.73;0.73;;;5.30;93.70;;;;;;5038440;28;20033;-69
2024/02/23 01:41:08;;;;;;;0.40;0.40;;;5.30;93.60;;;;;;5039973;28;20485;-69
2024/02/23 01:43:34;;;;;;;0.20;0.20;;;5.40;93.00;;;;;;5033384;28;20131;-70
2024/02/23 01:46:00;;;;;;;0.30;0.30;;;5.40;93.40;;;;;;5035231;28;20059;-70
2024/02/23 01:48:26;;;;;;;0.30;0.30;;;5.40;93.50;;;;;;5027876;28;20049;-70
2024/02/23 01:50:54;;;;;;;0.40;0.40;;;5.40;92.80;;;;;;5023123;28;20372;-70
2024/02/23 01:53:20;;;;;;;0.63;0.50;;;5.40;93.50;;;;;;5028762;28;20053;-70
2024/02/23 01:55:47;;;;;;;0.25;0.25;;;5.30;94.00;;;;;;5031520;28;20055;-70
2024/02/23 01:58:13;;;;;;;0.30;0.30;;;5.30;93.80;;;;;;5025414;28;20037;-69
2024/02/23 02:00:39;;;;;;;0.30;0.30;;;5.30;92.60;;;;;;5028773;28;20381;-70
2024/02/23 02:03:05;;;;;;;0.30;0.30;;;5.30;92.90;;;;;;5029203;28;20049;-70
2024/02/23 02:05:30;;;;;;;0.20;0.20;;;5.30;93.40;;;;;;5028754;28;20089;-70
2024/02/23 02:08:00;;;;;;;0.15;0.15;;;5.30;93.10;;;;;;5027378;28;20041;-69
2024/02/23 02:10:26;;;;;;;0.20;0.20;;;5.20;92.40;;;;;;5029695;28;20030;-70
2024/02/23 02:12:52;;;;;;;0.47;0.35;;;5.10;93.10;;;;;;5031703;28;20132;-70
2024/02/23 02:15:18;;;;;;;0.20;0.20;;;5.00;93.50;;;;;;5033833;28;20126;-70
2024/02/23 02:17:43;;;;;;;0.30;0.30;;;5.00;93.10;;;;;;5032613;28;20039;-69
2024/02/23 02:20:13;;;;;;;0.20;0.20;;;4.80;93.30;;;;;;5023049;28;20059;-69
2024/02/23 02:22:39;;;;;;;0.30;0.30;;;4.90;93.00;;;;;;5026073;28;20032;-70
2024/02/23 02:25:05;;;;;;;0.20;0.20;;;4.90;93.90;;;;;;5028760;28;20064;-69
2024/02/23 02:27:31;;;;;;;0.17;0.17;;;4.80;94.30;;;;;;5024877;28;20034;-70
2024/02/23 02:29:57;;;;;;;0.20;0.20;;;4.70;94.30;;;;;;5032241;28;20040;-70
2024/02/23 02:32:23;;;;;;;0.22;0.20;;;4.70;95.00;;;;;;5035855;28;20044;-70
2024/02/23 02:34:48;;;;;;;0.30;0.30;;;4.60;94.80;;;;;;5022215;28;20038;-70
2024/02/23 02:37:13;;;;;;;0.20;0.20;;;4.60;94.10;;;;;;5022154;28;20030;-70
2024/02/23 02:39:39;;;;;;;0.20;0.20;;;4.60;94.60;;;;;;5037808;28;20029;-70
2024/02/23 02:42:05;;;;;;;0.20;0.20;;;4.50;95.00;;;;;;5031613;28;20040;-70
2024/02/23 02:44:30;;;;;;;0.20;0.20;;;4.40;95.40;;;;;;5032741;28;20036;-69
2024/02/23 02:46:57;;;;;;;0.30;0.30;;;4.40;95.40;;;;;;5031395;28;20029;-69
2024/02/23 02:49:23;;;;;;;0.22;0.22;;;4.40;95.30;;;;;;5028743;28;20036;-69
2024/02/23 02:51:48;;;;;;;0.32;0.32;;;4.30;95.40;;;;;;5034050;28;20033;-69
2024/02/23 02:54:13;;;;;;;0.47;0.40;;;4.30;95.50;;;;;;5028672;28;20076;-69
2024/02/23 02:56:43;;;;;;;0.22;0.22;;;4.30;95.20;;;;;;5030476;28;20041;-70
2024/02/23 02:59:10;;;;;;;0.57;0.20;;;4.30;95.30;;;;;;5025564;28;20116;-70
2024/02/23 03:01:35;;;;;;;0.20;0.20;;;4.20;95.90;;;;;;5032592;28;20021;-70
2024/02/23 03:04:01;;;;;;;0.20;0.20;;;4.20;95.80;;;;;;5024836;28;20041;-69
2024/02/23 03:06:26;;;;;;;0.20;0.20;;;4.10;95.80;;;;;;5028051;28;20098;-70
2024/02/23 03:08:52;;;;;;;0.20;0.20;;;4.10;95.60;;;;;;5026716;28;20077;-69
2024/02/23 03:11:17;;;;;;;0.20;0.20;;;4.10;96.10;;;;;;5033314;28;20552;-69
2024/02/23 03:13:43;;;;;;;0.20;0.20;;;4.10;96.20;;;;;;5028315;28;20038;-69
2024/02/23 03:16:17;;;;;;;0.20;0.20;;;4.10;96.60;;;;;;5031313;28;20363;-69
2024/02/23 03:18:43;;;;;;;0.20;0.20;;;4.00;96.70;;;;;;5029769;28;20040;-70
2024/02/23 03:21:09;;;;;;;0.20;0.20;;;4.00;96.80;;;;;;5027669;28;20059;-69
2024/02/23 03:23:35;;;;;;;0.28;0.28;;;4.00;96.80;;;;;;5026043;28;20348;-69
2024/02/23 03:26:01;;;;;;;0.20;0.20;;;3.90;96.90;;;;;;5035711;28;20021;-70
2024/02/23 03:28:26;;;;;;;0.30;0.30;;;3.80;96.40;;;;;;5038605;28;20072;-70
2024/02/23 03:30:52;;;;;;;0.30;0.30;;;3.80;96.40;;;;;;5029925;28;20043;-70
2024/02/23 03:33:18;;;;;;;0.82;0.40;;;3.80;96.30;;;;;;5027732;28;20479;-71
2024/02/23 03:35:43;;;;;;;0.30;0.30;;;3.80;96.10;;;;;;5041004;28;20029;-70
2024/02/23 03:38:08;;;;;;;0.30;0.30;;;3.70;96.30;;;;;;5028519;28;20479;-70
2024/02/23 03:40:35;;;;;;;0.43;0.40;;;3.70;96.20;;;;;;5028488;28;20033;-69
2024/02/23 03:43:02;;;;;;;0.30;0.30;;;3.70;96.20;;;;;;5028876;28;20031;-70
2024/02/23 03:45:27;;;;;;;0.25;0.25;;;3.70;96.00;;;;;;5030427;28;20071;-69
2024/02/23 03:47:53;;;;;;;0.30;0.30;;;3.70;96.00;;;;;;5030180;28;20138;-70
2024/02/23 03:50:19;;;;;;;0.57;0.40;;;3.80;95.40;;;;;;5028931;28;20138;-69
2024/02/23 03:52:44;;;;;;;3.13;0.40;;;3.80;95.50;;;;;;5030442;28;20313;-69
2024/02/23 03:55:10;;;;;;;0.20;0.20;;;3.80;95.20;;;;;;5027671;28;20034;-69
2024/02/23 03:57:35;;;;;;;0.52;0.40;;;3.80;94.60;;;;;;5034824;28;20029;-69
2024/02/23 04:00:01;;;;;;;0.52;0.40;;;3.80;94.30;;;;;;5029658;28;20052;-70
2024/02/23 04:02:26;;;;;;;0.30;0.30;;;3.80;93.60;;;;;;5023470;28;20055;-70
2024/02/23 04:04:52;;;;;;;0.28;0.28;;;3.90;93.70;;;;;;5031544;28;20039;-70
2024/02/23 04:07:17;;;;;;;0.82;0.50;;;3.90;93.40;;;;;;5034425;28;20052;-70
2024/02/23 04:09:43;;;;;;;0.35;0.35;;;3.90;93.00;;;;;;5042937;28;20044;-70
2024/02/23 04:12:08;;;;;;;0.22;0.22;;;3.90;93.00;;;;;;5035911;28;20026;-70
2024/02/23 04:14:36;;;;;;;1.88;0.35;;;3.80;93.20;;;;;;5041873;28;20489;-70
2024/02/23 04:17:02;;;;;;;0.20;0.20;;;3.80;93.10;;;;;;5022746;28;20038;-70
2024/02/23 04:19:28;;;;;;;0.98;0.40;;;3.90;92.60;;;;;;5023873;28;20120;-70
2024/02/23 04:21:53;;;;;;;0.57;0.40;;;3.90;92.70;;;;;;5028972;28;20171;-69
2024/02/23 04:24:19;;;;;;;0.75;0.60;;;4.00;92.30;;;;;;5029149;28;20122;-69
2024/02/23 04:26:44;;;;;;;0.50;0.50;;;4.00;92.50;;;;;;5029779;28;20343;-70
2024/02/23 04:29:10;;;;;;;0.90;0.80;;;4.00;92.80;;;;;;5029996;28;20481;-69
2024/02/23 04:31:38;;;;;;;1.23;0.57;;;4.00;92.30;;;;;;5032314;28;20033;-69
2024/02/23 04:34:04;;;;;;;0.47;0.47;;;4.00;92.30;;;;;;5028270;28;20317;-70
2024/02/23 04:36:29;;;;;;;1.55;0.65;;;4.10;92.00;;;;;;5025563;28;20091;-70
2024/02/23 04:38:55;;;;;;;0.68;0.50;;;4.10;92.10;;;;;;5030919;28;20040;-70
2024/02/23 04:41:22;;;;;;;3.53;0.50;;;4.00;92.40;;;;;;5032599;28;20431;-69
2024/02/23 04:43:47;;;;;;;0.50;0.50;;;4.00;92.40;;;;;;5035133;28;20044;-70
2024/02/23 04:46:13;;;;;;;1.00;0.80;;;4.10;92.10;;;;;;5034677;28;20025;-69
2024/02/23 04:48:38;;;;;;;2.45;1.08;;;4.10;92.00;;;;;;5028213;28;20125;-70
2024/02/23 04:51:04;;;;;;;0.93;0.80;;;4.10;92.30;;;;;;5037369;28;20117;-70
2024/02/23 04:53:30;;;;;;;0.88;0.68;;;4.10;92.30;;;;;;5028123;28;20435;-70
2024/02/23 04:55:55;;;;;;;1.13;0.63;;;4.10;91.90;;;;;;5035877;28;20025;-70
2024/02/23 04:58:21;;;;;;;1.50;1.20;;;4.10;92.40;;;;;;5030661;28;20037;-69
2024/02/23 05:00:47;;;;;;;1.52;0.90;;;4.10;92.20;;;;;;5029041;28;20390;-70
2024/02/23 05:03:13;;;;;;;1.88;0.75;;;4.20;92.20;;;;;;5029894;28;20029;-70
2024/02/23 05:05:38;;;;;;;1.98;0.90;;;4.20;92.00;;;;;;5033270;28;20101;-69
2024/02/23 05:08:04;;;;;;;1.33;0.80;;;4.20;91.70;;;;;;5032960;28;20087;-69
2024/02/23 05:10:29;;;;;;;1.25;0.82;;;4.30;90.60;;;;;;5031131;28;20063;-69
2024/02/23 05:12:55;;;;;;;1.15;1.02;;;4.30;90.70;;;;;;5026384;28;20047;-69
2024/02/23 05:15:21;;;;;;;0.85;0.77;;;4.30;90.90;;;;;;5025294;28;20048;-69
2024/02/23 05:17:46;;;;;;;0.88;0.65;;;4.30;90.10;;;;;;5028954;28;20029;-69
2024/02/23 05:20:12;;;;;;;1.98;1.02;;;4.30;90.30;;;;;;5028982;28;20107;-70
2024/02/23 05:22:39;;;;;;;1.40;0.70;;;4.30;89.70;;;;;;5034208;28;20084;-68
2024/02/23 05:25:05;;;;;;;1.98;0.80;;;4.30;90.10;;;;;;5030996;28;20048;-69
2024/02/23 05:27:31;;;;;;;0.98;0.88;;;4.30;90.00;;;;;;5025641;28;20115;-69
2024/02/23 05:29:56;;;;;;;0.80;0.60;;;4.20;90.50;;;;;;5025212;28;20029;-68
2024/02/23 05:32:22;;;;;;;1.85;0.90;;;4.10;90.40;;;;;;5027261;28;20060;-67
2024/02/23 05:34:51;;;;;;;0.95;0.45;;;4.10;90.00;;;;;;5024698;28;20037;-67
2024/02/23 05:37:17;;;;;;;0.50;0.50;;;4.00;89.80;;;;;;5025928;28;20303;-67
2024/02/23 05:39:42;;;;;;;2.33;0.60;;;4.00;89.90;;;;;;5027328;28;20460;-67
2024/02/23 05:42:08;;;;;;;0.65;0.40;;;4.00;89.70;;;;;;5025695;28;20025;-67
2024/02/23 05:44:33;;;;;;;1.35;0.77;;;3.90;90.10;;;;;;5021463;28;20052;-67
2024/02/23 05:46:59;;;;;;;0.40;0.40;;;3.90;90.30;;;;;;5025876;28;20025;-67
2024/02/23 05:49:24;;;;;;;1.90;0.93;;;3.90;90.50;;;;;;5017175;28;20321;-67
2024/02/23 05:51:50;;;;;;;0.40;0.40;;;3.80;90.60;;;;;;5026450;28;20029;-67
2024/02/23 05:54:15;;;;;;;0.85;0.40;;;3.70;91.10;;;;;;5027897;28;20037;-67
2024/02/23 05:56:40;;;;;;;1.52;0.50;;;3.70;91.10;;;;;;5027298;28;20044;-67
2024/02/23 05:59:06;;;;;;;1.05;0.75;;;3.70;91.30;;;;;;5027809;28;20098;-67
2024/02/23 06:01:32;;;;;;;0.73;0.63;;;3.70;91.10;;;;;;5027186;28;20041;-67
2024/02/23 06:03:57;;;;;;;1.27;0.68;;;3.60;91.80;;;;;;5033052;28;20272;-67
2024/02/23 06:06:23;;;;;;;1.27;0.70;;;3.60;92.10;;;;;;5032149;28;20056;-67
2024/02/23 06:08:49;;;;;;;3.00;1.30;;;3.50;92.50;;;;;;5027795;28;20069;-67
2024/02/23 06:11:15;;;;;;;1.17;0.82;;;3.50;92.80;;;;;;5025628;28;20026;-67
2024/02/23 06:13:41;;;;;;;0.98;0.73;;;3.40;93.00;;;;;;5035939;28;20223;-67
2024/02/23 06:16:11;;;;;;;2.08;0.70;;;3.50;92.70;;;;;;5027486;28;20448;-66
2024/02/23 06:18:38;;;;;;;0.70;0.70;;;3.40;92.90;;;;;;5026324;28;20130;-67
2024/02/23 06:21:14;;;;;;;1.20;0.90;;;3.60;92.40;;;;;;5019838;28;20500;-68
2024/02/23 06:23:40;;;;;;;0.90;0.60;;;3.60;92.20;;;;;;5026838;28;20143;-69
2024/02/23 06:26:05;;;;;;;1.15;0.68;;;3.50;92.40;;;;;;5021799;28;20449;-67
2024/02/23 06:28:30;;;;;;;1.55;0.95;;;3.60;92.10;;;;;;5017045;28;20112;-67
2024/02/23 06:30:56;;;;;;;1.85;1.10;;;3.50;92.60;;;;;;5023351;28;20046;-67
2024/02/23 06:33:21;;;;;;;1.88;0.80;;;3.40;92.80;;;;;;5026832;28;20112;-66
2024/02/23 06:35:47;;;;;;;1.60;0.98;;;3.40;93.10;;;;;;5022226;28;20186;-67
2024/02/23 06:38:12;;;;;;;2.38;1.25;;;3.40;93.00;;;;;;5027694;28;20030;-67
2024/02/23 06:40:38;;;;;;;1.35;1.25;;;3.30;93.50;;;;;;5026254;28;20382;-67
2024/02/23 06:43:03;;;;;;;2.20;1.23;;;3.30;93.70;;;;;;5027663;28;20037;-67
2024/02/23 06:45:29;;;;;;;1.90;1.10;;;3.40;93.30;;;;;;5023590;28;20187;-67
2024/02/23 06:47:54;;;;;;;1.55;1.10;;;3.50;93.30;;;;;;5023732;28;20044;-67
2024/02/23 06:50:21;;;;;;;1.35;0.98;;;3.50;93.50;;;;;;5025606;28;20544;-67
2024/02/23 06:52:48;;;;;;;2.25;1.20;;;3.60;93.40;;;;;;5021255;28;20339;-67
2024/02/23 06:55:13;;;;;;;1.73;1.15;;;3.70;93.00;;;;;;5026585;28;20030;-67
2024/02/23 06:57:39;;;;;;;1.30;0.88;;;3.70;92.70;;;;;;5039915;28;20313;-67
2024/02/23 07:00:05;;;;;;;0.98;0.65;;;3.70;92.50;;;;;;5023523;28;20437;-67
2024/02/23 07:02:34;;;;;;;1.23;0.85;;;3.80;92.20;;;;;;5027738;28;20109;-67
2024/02/23 07:04:59;;;;;;;0.73;0.65;;;3.80;92.20;;;;;;5035344;28;20031;-67
2024/02/23 07:07:25;;;;;;;3.00;0.90;;;3.90;91.50;;;;;;5039036;28;20036;-67
2024/02/23 07:09:51;;;;;;;2.08;1.02;;;4.10;90.40;;;;;;5022696;28;20032;-67
2024/02/23 07:12:17;;;;;;;3.00;0.60;;;4.20;90.40;;;;;;5024148;28;20140;-67
2024/02/23 07:14:42;;;;;;;0.88;0.70;;;4.30;89.20;;;;;;5027089;28;20516;-67
2024/02/23 07:17:08;;;;;;;2.63;0.90;;;4.40;88.20;;;;;;5022383;28;20081;-68
2024/02/23 07:19:33;;;;;;;0.60;0.60;;;4.50;87.60;;;;;;5038284;28;20056;-67
2024/02/23 07:21:59;;;;;;;1.48;0.70;;;4.60;87.90;;;;;;5028936;28;20064;-69
2024/02/23 07:24:24;;;;;;;1.00;0.50;;;4.70;87.20;;;;;;5035873;28;20066;-67
2024/02/23 07:26:50;;;;;;;2.38;0.80;;;4.70;87.20;;;;;;5025703;28;20033;-67
2024/02/23 07:29:15;;;;;;;1.20;0.68;;;4.80;86.90;;;;;;5034091;28;20043;-66
2024/02/23 07:31:41;;;;;;;1.27;0.60;;;4.90;86.50;;;;;;5023176;28;20049;-67
2024/02/23 07:34:06;;;;;;;2.00;0.75;;;4.90;86.80;;;;;;5026196;28;20156;-67
2024/02/23 07:36:32;;;;;;;1.20;0.60;;;4.90;86.60;;;;;;5026533;28;20442;-66
2024/02/23 07:38:57;;;;;;;2.95;0.70;;;5.00;86.60;;;;;;5031948;28;20167;-67
2024/02/23 07:41:23;;;;;;;1.60;0.70;;;5.00;86.70;;;;;;5026853;28;20064;-67
2024/02/23 07:43:49;;;;;;;2.72;0.60;;;5.00;86.20;;;;;;5025606;28;20095;-67
2024/02/23 07:46:15;;;;;;;5.35;1.05;;;4.90;86.50;;;;;;5026954;28;20041;-66
2024/02/23 07:48:40;;;;;;;1.33;0.70;;;4.80;86.40;;;;;;5024283;28;20017;-67
2024/02/23 07:51:05;;;;;;;1.75;0.50;;;4.80;86.60;;;;;;5026432;28;20488;-67
2024/02/23 07:53:31;;;;;;;0.47;0.40;;;4.80;86.60;;;;;;5030491;28;20040;-67
2024/02/23 07:55:59;;;;;;;2.65;0.77;;;4.90;85.40;;;;;;5027017;28;20090;-67
2024/02/23 07:58:26;;;;;;;2.08;0.55;;;4.90;85.60;;;;;;5028319;28;20037;-67
2024/02/23 08:00:52;;;;;;;2.92;0.98;;;5.00;86.00;;;;;;5022517;28;20520;-67
2024/02/23 08:03:18;;;;;;;0.68;0.68;;;5.00;85.60;;;;;;5030889;28;20402;-67
2024/02/23 08:05:43;;;;;;;0.88;0.60;;;5.10;85.90;;;;;;5034842;28;20143;-67
2024/02/23 08:08:09;;;;;;;0.40;0.40;;;5.10;85.70;;;;;;5026235;28;20505;-67
2024/02/23 08:10:34;;;;;;;0.50;0.50;;;5.10;84.70;;;;;;5029534;28;20022;-67
2024/02/23 08:13:00;;;;;;;2.85;0.50;;;5.20;84.90;;;;;;5024373;28;20038;-67
2024/02/23 08:15:25;;;;;;;2.03;0.50;;;5.20;84.90;;;;;;5018752;28;20453;-67
2024/02/23 08:17:51;;;;;;;0.70;0.57;;;5.30;84.90;;;;;;5025039;28;20029;-66
2024/02/23 08:20:16;;;;;;;0.90;0.68;;;5.30;84.60;;;;;;5029294;28;20477;-67
2024/02/23 08:22:42;;;;;;;0.95;0.65;;;5.30;84.40;;;;;;5024417;28;20033;-67
2024/02/23 08:25:08;;;;;;;8.57;0.90;;;5.40;84.20;;;;;;5028560;28;20040;-67
2024/02/23 08:27:33;;;;;;;0.60;0.60;;;5.40;82.90;;;;;;5029030;28;20061;-67
2024/02/23 08:29:59;;;;;;;2.25;0.70;;;5.60;84.00;;;;;;5027528;28;20029;-67
2024/02/23 08:32:25;;;;;;;2.35;0.63;;;5.60;84.10;;;;;;5027131;28;20171;-67
2024/02/23 08:34:52;;;;;;;2.00;1.10;;;5.60;83.50;;;;;;5023612;28;20036;-67
2024/02/23 08:37:18;;;;;;;1.15;0.68;;;5.70;83.40;;;;;;5018355;28;20125;-67
2024/02/23 08:39:44;;;;;;;2.25;1.00;;;5.80;84.00;;;;;;5031915;28;20186;-67
2024/02/23 08:42:09;;;;;;;1.73;1.00;;;5.60;83.30;;;;;;5027065;28;20022;-67
2024/02/23 08:44:35;;;;;;;5.07;1.52;;;5.50;83.20;;;;;;5021733;28;20064;-67
2024/02/23 08:47:01;;;;;;;1.15;0.60;;;5.60;83.70;;;;;;5025598;28;20022;-67
2024/02/23 08:49:27;;;;;;;4.75;1.52;;;5.70;83.30;;;;;;5037154;28;20060;-67
2024/02/23 08:51:52;;;;;;;7.95;2.80;;;6.00;82.90;;;;;;5026186;28;20447;-68
2024/02/23 08:54:18;;;;;;;9.07;2.47;;;6.00;83.00;;;;;;5036285;28;20041;-67
2024/02/23 08:56:43;;;;;;;3.63;1.35;;;6.10;82.90;;;;;;5029889;28;20161;-66
2024/02/23 08:59:09;;;;;;;3.90;2.08;;;6.00;82.40;;;;;;5030416;28;20061;-66
2024/02/23 09:01:35;;;;;;;5.10;2.05;;;5.90;83.40;;;;;;5028932;28;20159;-67
2024/02/23 09:04:01;;;;;;;1.20;0.98;;;6.00;83.20;;;;;;5031682;28;20026;-66
2024/02/23 09:06:26;;;;;;;3.30;0.80;;;6.00;81.90;;;;;;5028042;28;20064;-66
2024/02/23 09:08:52;;;;;;;2.83;0.88;;;6.00;82.20;;;;;;5031564;28;20167;-67
2024/02/23 09:11:17;;;;;;;1.77;0.73;;;6.00;82.90;;;;;;5036144;28;20037;-67
2024/02/23 09:13:43;;;;;;;0.88;0.60;;;6.00;83.40;;;;;;5030341;28;20045;-66
2024/02/23 09:16:08;;;;;;;1.13;0.55;;;6.00;82.70;;;;;;5030594;28;20096;-66
2024/02/23 09:18:35;;;;;;;2.05;0.40;;;6.10;83.30;;;;;;5033788;28;20034;-66
2024/02/23 09:21:00;;;;;;;1.85;0.70;;;6.00;82.20;;;;;;5039664;28;20047;-67
2024/02/23 09:23:26;;;;;;;1.20;0.80;;;6.00;82.80;;;;;;5039182;28;20030;-67
2024/02/23 09:25:51;;;;;;;1.48;0.70;;;6.00;82.40;;;;;;5027027;28;20033;-67
2024/02/23 09:28:17;;;;;;;5.15;1.58;;;6.00;82.30;;;;;;5028967;28;20034;-67
2024/02/23 09:30:42;;;;;;;2.05;1.10;;;6.00;82.70;;;;;;5027582;28;20112;-66
2024/02/23 09:33:08;;;;;;;1.33;0.98;;;6.00;82.70;;;;;;5044753;28;20045;-67
2024/02/23 09:35:33;;;;;;;0.75;0.50;;;6.10;82.80;;;;;;5024532;28;20091;-66
2024/02/23 09:37:59;;;;;;;1.38;0.73;;;6.10;82.70;;;;;;5032126;28;20037;-67
2024/02/23 09:40:24;;;;;;;4.75;1.05;;;6.10;82.00;;;;;;5028481;28;20133;-67
2024/02/23 09:42:58;;;;;;;3.05;1.17;;;6.10;82.10;;;;;;5027650;28;20157;-67
2024/02/23 09:45:27;;;;;;;1.23;0.63;;;6.20;82.60;;;;;;5016654;28;20053;-67
2024/02/23 09:47:57;;;;;;;0.55;0.50;;;6.30;82.50;;;;;;5028919;28;20079;-67
2024/02/23 09:50:24;;;;;;;0.57;0.43;;;6.30;81.90;;;;;;5022009;28;20509;-67
2024/02/23 09:52:50;;;;;;;6.93;2.47;;;6.30;81.70;;;;;;5027595;28;20284;-67
2024/02/23 09:55:21;;;;;;;16.15;6.47;;;6.30;81.10;;;;;;5027954;28;20064;-67
2024/02/23 09:57:48;;;;;;;16.23;5.53;;;6.30;81.50;;;;;;5026975;28;20104;-67
2024/02/23 10:00:17;;;;;;;15.73;5.75;;;6.50;80.70;;;;;;5025304;28;20178;-67
2024/02/23 10:02:43;;;;;;;5.72;2.65;;;6.50;80.60;;;;;;5025552;28;20128;-67
2024/02/23 10:05:10;;;;;;;1.10;0.93;;;6.70;80.70;;;;;;5021074;28;20033;-67
2024/02/23 10:07:36;;;;;;;1.48;0.70;;;6.80;79.10;;;;;;5026655;28;20021;-67
2024/02/23 10:10:01;;;;;;;2.60;0.90;;;7.00;79.50;;;;;;5032833;28;20056;-67
2024/02/23 10:12:27;;;;;;;4.18;1.23;;;7.00;79.00;;;;;;5023243;28;20072;-67
2024/02/23 10:14:53;;;;;;;1.23;0.52;;;6.90;78.50;;;;;;5022212;28;20431;-67
2024/02/23 10:17:20;;;;;;;2.63;0.60;;;6.80;78.40;;;;;;5025565;28;20108;-67
2024/02/23 10:19:45;;;;;;;0.68;0.40;;;6.80;78.50;;;;;;5026875;28;20340;-67
2024/02/23 10:22:11;;;;;;;1.08;0.52;;;6.60;78.80;;;;;;5026059;28;20091;-67
2024/02/23 10:24:37;;;;;;;0.50;0.30;;;6.60;78.30;;;;;;5027516;28;20037;-67
2024/02/23 10:27:03;;;;;;;0.47;0.47;;;6.60;78.90;;;;;;5026577;28;20037;-66
2024/02/23 10:29:28;;;;;;;0.30;0.30;;;6.50;78.10;;;;;;5027046;28;20452;-67
2024/02/23 10:31:56;;;;;;;2.08;0.30;;;6.40;77.90;;;;;;5026289;28;20450;-66
2024/02/23 10:34:23;;;;;;;0.20;0.20;;;6.40;77.40;;;;;;5023245;28;20079;-67
2024/02/23 10:36:50;;;;;;;0.65;0.30;;;6.50;79.20;;;;;;5025143;28;20116;-67
2024/02/23 10:39:18;;;;;;;2.20;0.98;;;6.40;79.20;;;;;;5025501;28;20447;-66
2024/02/23 10:41:51;;;;;;;14.27;4.00;;;6.40;78.00;;;;;;5026883;28;20037;-67
2024/02/23 10:44:18;;;;;;;44.10;12.43;;;6.30;78.60;;;;;;5027067;28;20033;-67
2024/02/23 10:46:44;;;;;;;18.83;7.13;;;6.40;79.40;;;;;;5021863;28;20045;-66
2024/02/23 10:49:12;;;;;;;11.40;3.70;;;6.40;79.20;;;;;;5024936;28;20111;-67
2024/02/23 10:51:40;;;;;;;17.73;5.85;;;6.30;78.10;;;;;;5024106;28;20057;-67
2024/02/23 10:54:06;;;;;;;8.40;2.42;;;6.40;78.70;;;;;;5030050;28;20026;-67
2024/02/23 10:56:31;;;;;;;24.88;8.02;;;6.50;77.80;;;;;;5028822;28;20059;-67
2024/02/23 10:58:57;;;;;;;9.13;3.65;;;6.60;78.10;;;;;;5027238;28;20053;-67
2024/02/23 11:01:24;;;;;;;9.95;3.55;;;6.70;77.90;;;;;;5026241;28;20036;-67
2024/02/23 11:03:51;;;;;;;8.75;2.55;;;6.90;78.30;;;;;;5043815;28;20033;-67
2024/02/23 11:06:20;;;;;;;3.95;1.80;;;6.80;77.50;;;;;;5025551;28;20429;-67
2024/02/23 11:08:50;;;;;;;2.53;0.93;;;6.90;77.40;;;;;;5028017;28;20029;-67
2024/02/23 11:11:19;;;;;;;2.17;1.23;;;6.90;76.20;;;;;;5020492;28;20028;-67
2024/02/23 11:13:46;;;;;;;1.00;0.80;;;7.00;76.70;;;;;;5020957;28;20482;-67
2024/02/23 11:16:22;;;;;;;4.28;0.40;;;7.30;76.90;;;;;;5026422;28;20132;-67
2024/02/23 11:18:47;;;;;;;0.68;0.30;;;7.30;76.70;;;;;;5024709;28;20036;-67
2024/02/23 11:21:13;;;;;;;2.22;0.50;;;7.30;77.10;;;;;;5033847;28;20041;-67
2024/02/23 11:23:49;;;;;;;0.38;0.38;;;7.20;76.60;;;;;;5026366;28;20132;-67
2024/02/23 11:26:15;;;;;;;0.55;0.20;;;7.10;75.70;;;;;;5031692;28;20026;-67
2024/02/23 11:28:53;;;;;;;0.65;0.40;;;7.20;76.70;;;;;;5032897;28;20052;-67
2024/02/23 11:31:26;;;;;;;0.73;0.30;;;7.10;75.50;;;;;;5019750;28;20025;-67
2024/02/23 11:33:55;;;;;;;0.43;0.22;;;7.10;76.20;;;;;;5027212;28;20056;-68
2024/02/23 11:36:32;;;;;;;3.10;0.50;;;7.10;76.20;;;;;;5029190;28;20494;-67
2024/02/23 11:39:00;;;;;;;1.42;0.70;;;7.10;75.70;;;;;;5024914;28;20029;-67
2024/02/23 11:41:27;;;;;;;0.20;0.20;;;7.00;74.80;;;;;;5026955;28;20106;-67
2024/02/23 11:43:55;;;;;;;0.43;0.20;;;7.10;75.20;;;;;;5032597;28;20055;-67
2024/02/23 11:46:20;;;;;;;2.00;1.10;;;7.10;75.30;;;;;;5023917;28;20029;-67
2024/02/23 11:48:46;;;;;;;1.35;0.60;;;7.10;75.50;;;;;;5028578;28;20507;-67
2024/02/23 11:51:15;;;;;;;2.05;1.10;;;7.20;74.40;;;;;;5022092;28;20171;-67
2024/02/23 11:53:41;;;;;;;0.52;0.40;;;7.40;75.90;;;;;;5024582;28;20092;-67
2024/02/23 11:56:07;;;;;;;0.65;0.63;;;7.20;74.60;;;;;;5025497;28;20089;-67
2024/02/23 11:58:33;;;;;;;3.63;0.60;;;7.50;75.70;;;;;;5028186;28;20101;-67
2024/02/23 12:01:02;;;;;;;1.10;0.40;;;7.50;74.80;;;;;;5024551;28;20044;-67
2024/02/23 12:03:31;;;;;;;1.52;0.55;;;7.50;73.70;;;;;;5028279;28;20366;-67
2024/02/23 12:06:00;;;;;;;0.75;0.30;;;7.60;73.70;;;;;;5029750;28;20324;-67
2024/02/23 12:08:27;;;;;;;0.75;0.50;;;8.00;73.00;;;;;;5028045;28;20212;-67
2024/02/23 12:10:56;;;;;;;2.03;0.60;;;8.00;71.70;;;;;;5025836;28;20045;-67
2024/02/23 12:13:22;;;;;;;1.25;0.35;;;8.10;72.50;;;;;;5028934;28;20454;-67
2024/02/23 12:15:48;;;;;;;1.25;0.32;;;7.90;71.40;;;;;;5028813;28;20057;-67
2024/02/23 12:18:14;;;;;;;0.30;0.30;;;7.70;72.00;;;;;;5032568;28;20032;-66
2024/02/23 12:20:40;;;;;;;0.70;0.32;;;7.80;72.20;;;;;;5030366;28;20143;-67
2024/02/23 12:23:07;;;;;;;0.68;0.30;;;7.90;72.80;;;;;;5036632;28;20037;-67
2024/02/23 12:25:33;;;;;;;0.45;0.30;;;7.70;73.30;;;;;;5035964;28;20048;-67
2024/02/23 12:28:00;;;;;;;0.82;0.40;;;7.60;71.90;;;;;;5036699;28;20022;-67
2024/02/23 12:30:26;;;;;;;0.80;0.70;;;7.50;72.70;;;;;;5035620;28;20103;-67
2024/02/23 12:33:02;;;;;;;4.13;0.50;;;7.60;72.20;;;;;;5034446;28;20442;-67
2024/02/23 12:35:27;;;;;;;0.98;0.45;;;7.60;71.40;;;;;;5029452;28;20021;-67
2024/02/23 12:37:53;;;;;;;0.22;0.22;;;7.80;73.00;;;;;;5033840;28;20420;-67
2024/02/23 12:40:19;;;;;;;0.20;0.20;;;8.10;73.40;;;;;;5041137;28;20128;-67
2024/02/23 12:42:45;;;;;;;0.98;0.32;;;8.00;71.60;;;;;;5036290;28;20029;-67
2024/02/23 12:45:11;;;;;;;5.47;1.50;;;8.00;71.60;;;;;;5037324;28;20574;-67
2024/02/23 12:47:36;;;;;;;12.40;3.25;;;8.00;70.80;;;;;;5035969;28;20111;-67
2024/02/23 12:50:02;;;;;;;20.92;7.43;;;8.10;70.50;;;;;;5021924;28;20440;-69
2024/02/23 12:52:27;;;;;;;6.03;2.58;;;8.10;70.60;;;;;;5038404;28;20100;-68