Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:23;;;;;;;16.12;11.78;;;;;;;6.93;74.08;98841.79;1750113;82;20902;-77
2021/06/03 00:02:51;;;;;;;17.67;11.70;;;;;;;6.85;73.40;98839.45;1750011;82;20942;-76
2021/06/03 00:05:23;;;;;;;19.57;11.80;;;;;;;6.75;76.30;98842.20;1750284;82;21021;-76
2021/06/03 00:07:50;;;;;;;21.37;12.88;;;;;;;6.77;76.52;98839.28;1750208;82;20961;-76
2021/06/03 00:10:16;;;;;;;18.17;11.45;;;;;;;6.76;75.13;98838.45;1750044;82;21160;-76
2021/06/03 00:12:42;;;;;;;13.90;9.73;;;;;;;6.73;76.71;98840.25;1750194;82;20906;-76
2021/06/03 00:15:11;;;;;;;20.57;11.35;;;;;;;6.76;76.01;98847.06;1750063;82;21142;-76
2021/06/03 00:17:37;;;;;;;16.70;9.88;;;;;;;6.74;77.73;98843.23;1750157;82;20950;-76
2021/06/03 00:20:10;;;;;;;17.50;10.98;;;;;;;6.75;77.01;98844.91;1750317;82;20874;-76
2021/06/03 00:22:36;;;;;;;24.37;12.93;;;;;;;6.73;77.56;98838.91;1750533;82;21081;-76
2021/06/03 00:25:04;;;;;;;20.08;11.43;;;;;;;6.72;77.18;98840.50;1750283;81;20929;-76
2021/06/03 00:27:30;;;;;;;21.77;11.83;;;;;;;6.70;76.55;98837.22;1750423;81;21022;-76
2021/06/03 00:29:56;;;;;;;17.50;11.73;;;;;;;6.68;78.18;98840.16;1750171;82;21009;-76
2021/06/03 00:32:22;;;;;;;17.98;10.43;;;;;;;6.68;78.73;98844.72;1750528;82;21017;-76
2021/06/03 00:34:48;;;;;;;18.65;10.75;;;;;;;6.68;77.79;98843.37;1750454;82;20969;-76
2021/06/03 00:37:14;;;;;;;20.05;11.63;;;;;;;6.61;78.13;98848.05;1750479;82;21036;-76
2021/06/03 00:39:40;;;;;;;16.77;11.00;;;;;;;6.59;77.72;98844.78;1698643;82;22032;-76
2021/06/03 00:42:06;;;;;;;18.20;11.43;;;;;;;6.55;78.73;98845.77;1750491;82;20929;-76
2021/06/03 00:44:32;;;;;;;14.63;10.53;;;;;;;6.50;78.40;98849.17;1722485;82;20961;-76
2021/06/03 00:46:58;;;;;;;16.45;10.00;;;;;;;6.49;78.05;98852.07;1722536;82;21052;-76
2021/06/03 00:49:24;;;;;;;16.20;10.45;;;;;;;6.44;79.49;98849.27;1750196;82;20858;-76
2021/06/03 00:51:50;;;;;;;17.52;11.43;;;;;;;6.44;79.44;98854.12;1750482;82;21017;-76
2021/06/03 00:54:17;;;;;;;17.40;11.40;;;;;;;6.43;79.35;98855.72;1750178;82;20945;-76
2021/06/03 00:56:43;;;;;;;19.05;11.38;;;;;;;6.42;80.01;98858.94;1750447;82;20978;-76
2021/06/03 00:59:09;;;;;;;16.85;10.20;;;;;;;6.43;78.60;98859.23;1750313;81;20933;-76
2021/06/03 01:01:35;;;;;;;19.98;12.68;;;;;;;6.45;79.22;98854.42;1750392;82;20941;-76
2021/06/03 01:04:01;;;;;;;14.73;10.80;;;;;;;6.47;79.50;98855.00;1750105;82;21848;-76
2021/06/03 01:06:27;;;;;;;20.80;12.35;;;;;;;6.54;77.85;98852.73;1750337;82;20886;-76
2021/06/03 01:09:00;;;;;;;16.02;10.38;;;;;;;6.46;78.05;98846.63;1750239;81;20853;-77
2021/06/03 01:11:33;;;;;;;18.75;10.93;;;;;;;6.49;78.20;98855.61;1750165;82;21509;-77
2021/06/03 01:14:23;;;;;;;20.85;10.72;;;;;;;6.43;78.84;98853.84;1750279;82;21014;-76
2021/06/03 01:16:49;;;;;;;16.95;10.53;;;;;;;6.42;77.79;98854.08;1750471;82;22003;-76
2021/06/03 01:19:18;;;;;;;18.48;11.57;;;;;;;6.34;79.08;98851.72;1750016;82;20974;-76
2021/06/03 01:22:16;;;;;;;18.57;11.70;;;;;;;6.29;76.91;98853.75;1723583;82;20961;-77
2021/06/03 01:24:46;;;;;;;16.32;10.82;;;;;;;6.18;78.97;98851.87;1745692;81;20946;-76
2021/06/03 01:27:16;;;;;;;17.98;11.38;;;;;;;6.16;77.10;98849.94;1736203;81;21029;-77
2021/06/03 01:29:50;;;;;;;15.15;10.08;;;;;;;6.12;78.54;98856.29;1736277;82;21019;-77
2021/06/03 01:32:16;;;;;;;18.00;9.58;;;;;;;6.11;77.28;98859.22;1736399;82;21474;-76
2021/06/03 01:34:42;;;;;;;16.12;9.55;;;;;;;6.06;78.38;98857.73;1736315;82;21328;-76
2021/06/03 01:37:08;;;;;;;14.93;9.10;;;;;;;6.03;79.11;98858.20;1736417;82;20874;-76
2021/06/03 01:39:35;;;;;;;17.80;10.40;;;;;;;6.02;79.30;98856.03;1736250;82;21062;-76
2021/06/03 01:42:01;;;;;;;20.92;9.98;;;;;;;6.06;77.61;98862.59;1736303;82;21148;-76
2021/06/03 01:44:27;;;;;;;21.23;11.08;;;;;;;6.03;79.14;98864.40;1736100;82;20863;-76
2021/06/03 01:46:53;;;;;;;14.90;9.65;;;;;;;5.97;79.19;98861.27;1736442;81;21532;-76
2021/06/03 01:49:19;;;;;;;15.03;9.43;;;;;;;5.91;79.04;98864.90;1715032;82;20966;-76
2021/06/03 01:51:45;;;;;;;17.60;11.10;;;;;;;5.90;77.40;98859.20;1736335;82;20962;-76
2021/06/03 01:54:11;;;;;;;17.15;10.58;;;;;;;5.76;78.94;98853.17;1736341;81;21173;-76
2021/06/03 01:56:37;;;;;;;17.75;10.68;;;;;;;5.73;79.53;98857.67;1736035;81;21410;-76
2021/06/03 01:59:03;;;;;;;19.45;12.25;;;;;;;5.68;79.73;98865.59;1715406;82;20937;-76
2021/06/03 02:01:30;;;;;;;17.27;10.03;;;;;;;5.66;79.75;98863.13;1736103;82;20922;-76
2021/06/03 02:03:57;;;;;;;15.95;9.88;;;;;;;5.67;79.75;98873.36;1736235;82;21032;-76
2021/06/03 02:06:24;;;;;;;17.30;10.35;;;;;;;5.69;78.63;98874.48;1736055;82;21126;-76
2021/06/03 02:08:50;;;;;;;16.60;10.23;;;;;;;5.66;80.52;98873.07;1736180;82;20962;-76
2021/06/03 02:11:16;;;;;;;13.93;8.90;;;;;;;5.68;80.11;98873.66;1715205;82;21013;-76
2021/06/03 02:13:45;;;;;;;16.90;8.55;;;;;;;5.70;79.69;98868.86;1715353;82;20966;-76
2021/06/03 02:16:18;;;;;;;;;;;;;;;5.66;80.20;98874.42;1738261;82;20947;-77
2021/06/03 02:18:56;;;;;;;13.45;8.10;;;;;;;5.68;79.88;98876.34;1736167;82;20663;-77
2021/06/03 02:21:22;;;;;;;15.68;9.80;;;;;;;5.68;80.16;98874.19;1736189;82;21332;-76
2021/06/03 02:23:48;;;;;;;13.95;8.75;;;;;;;5.62;80.13;98875.90;1715625;82;20843;-76
2021/06/03 02:26:15;;;;;;;12.80;8.80;;;;;;;5.57;80.95;98880.63;1715064;82;21321;-76
2021/06/03 02:28:41;;;;;;;12.75;9.45;;;;;;;5.56;80.71;98873.61;1736191;82;20899;-76
2021/06/03 02:31:07;;;;;;;15.85;9.98;;;;;;;5.56;80.19;98872.80;1736056;81;21860;-77
2021/06/03 02:33:33;;;;;;;19.17;9.05;;;;;;;5.59;79.20;98884.43;1736040;82;20934;-76
2021/06/03 02:36:00;;;;;;;19.65;10.68;;;;;;;5.54;79.44;98881.06;1714041;82;20974;-76
2021/06/03 02:38:28;;;;;;;15.32;8.93;;;;;;;5.51;78.16;98888.77;1715005;82;21018;-76
2021/06/03 02:40:54;;;;;;;17.00;9.50;;;;;;;5.43;78.45;98890.42;1736757;81;21353;-76
2021/06/03 02:43:20;;;;;;;17.30;9.60;;;;;;;5.37;79.49;98891.60;1715339;82;22052;-76
2021/06/03 02:45:46;;;;;;;15.45;8.53;;;;;;;5.44;79.89;98893.41;1736131;81;20954;-76
2021/06/03 02:48:12;;;;;;;16.20;7.90;;;;;;;5.51;79.92;98892.28;1736284;82;20915;-76
2021/06/03 02:50:38;;;;;;;12.88;8.48;;;;;;;5.56;79.68;98891.09;1736092;82;21018;-76
2021/06/03 02:53:04;;;;;;;13.68;9.40;;;;;;;5.50;79.92;98887.95;1715328;82;20911;-76
2021/06/03 02:55:31;;;;;;;14.00;8.85;;;;;;;5.51;79.64;98890.12;1736325;82;21297;-76
2021/06/03 02:57:58;;;;;;;22.05;9.68;;;;;;;5.47;79.94;98890.25;1736214;82;21439;-76
2021/06/03 03:00:29;;;;;;;14.65;8.20;;;;;;;5.44;80.81;98890.71;1736166;82;20930;-76
2021/06/03 03:02:55;;;;;;;14.65;9.03;;;;;;;5.45;80.89;98893.17;1716187;82;21001;-76
2021/06/03 03:05:21;;;;;;;14.03;7.80;;;;;;;5.46;80.34;98893.98;1736300;82;20985;-76
2021/06/03 03:07:49;;;;;;;12.80;7.58;;;;;;;5.53;79.10;98894.73;1736211;82;21387;-76
2021/06/03 03:10:24;;;;;;;10.03;8.35;;;;;;;5.43;81.59;98898.48;1736202;82;20935;-76
2021/06/03 03:12:50;;;;;;;13.18;7.87;;;;;;;5.41;82.04;98896.55;1736195;82;20979;-77
2021/06/03 03:15:16;;;;;;;11.45;7.00;;;;;;;5.47;80.60;98896.97;1736188;82;20997;-77
2021/06/03 03:17:42;;;;;;;10.88;8.08;;;;;;;5.55;78.96;98902.05;1736417;82;20923;-77
2021/06/03 03:20:12;;;;;;;12.82;7.35;;;;;;;5.55;80.73;98911.45;1715383;82;21770;-77
2021/06/03 03:22:39;;;;;;;9.50;7.33;;;;;;;5.54;80.76;98906.60;1715779;82;21333;-77
2021/06/03 03:25:07;;;;;;;11.83;7.72;;;;;;;5.63;80.57;98909.28;1739770;81;21053;-77
2021/06/03 03:27:34;;;;;;;17.75;9.48;;;;;;;5.62;80.57;98904.95;1750262;81;21054;-77
2021/06/03 03:30:00;;;;;;;15.23;9.88;;;;;;;5.69;80.10;98909.44;1750344;82;21009;-77
2021/06/03 03:32:26;;;;;;;12.40;8.25;;;;;;;5.74;79.99;98914.44;1750341;82;21209;-77
2021/06/03 03:34:52;;;;;;;13.62;8.40;;;;;;;5.81;79.27;98908.95;1750442;82;20905;-77
2021/06/03 03:37:18;;;;;;;11.43;7.70;;;;;;;5.80;79.97;98906.79;1750319;82;21017;-77
2021/06/03 03:39:44;;;;;;;11.30;8.05;;;;;;;5.92;79.71;98905.02;1750053;82;20866;-77
2021/06/03 03:42:10;;;;;;;14.43;9.33;;;;;;;6.04;79.31;98901.55;1750202;82;21013;-77
2021/06/03 03:44:36;;;;;;;29.67;10.95;;;;;;;6.09;79.68;98902.50;1750166;82;21100;-77
2021/06/03 03:47:02;;;;;;;14.25;8.73;;;;;;;6.11;79.71;98899.58;1722742;82;20950;-77
2021/06/03 03:49:28;;;;;;;12.63;8.20;;;;;;;6.31;79.24;98904.13;1750454;82;21010;-77
2021/06/03 03:51:54;;;;;;;10.63;7.85;;;;;;;6.45;79.42;98909.61;1722314;82;21013;-77
2021/06/03 03:54:20;;;;;;;12.30;7.65;;;;;;;6.63;77.37;98905.19;1750543;82;20997;-77
2021/06/03 03:56:46;;;;;;;10.13;6.97;;;;;;;6.65;77.21;98905.24;1722683;82;20949;-77
2021/06/03 03:59:12;;;;;;;11.75;7.40;;;;;;;6.71;79.29;98904.32;1750383;82;20889;-77
2021/06/03 04:01:38;;;;;;;12.23;7.28;;;;;;;6.80;79.76;98906.14;1750329;82;20941;-77
2021/06/03 04:04:04;;;;;;;10.55;6.47;;;;;;;6.99;79.69;98902.27;1722704;82;20957;-77
2021/06/03 04:06:30;;;;;;;11.00;6.75;;;;;;;7.24;78.72;98911.45;1750328;82;20950;-77
2021/06/03 04:08:56;;;;;;;9.55;7.42;;;;;;;7.41;78.57;98903.45;1722879;82;21324;-77
2021/06/03 04:11:24;;;;;;;11.68;7.55;;;;;;;7.55;78.09;98905.38;1750307;82;20898;-77
2021/06/03 04:13:50;;;;;;;11.15;7.50;;;;;;;7.66;77.50;98901.81;1750147;82;20946;-77
2021/06/03 04:16:17;;;;;;;8.53;6.85;;;;;;;7.72;77.40;98904.09;1750226;82;20985;-77
2021/06/03 04:18:43;;;;;;;8.75;6.85;;;;;;;7.83;76.62;98907.27;1750228;82;20898;-77
2021/06/03 04:21:09;;;;;;;9.68;7.67;;;;;;;7.88;76.54;98908.20;1750785;82;21119;-77
2021/06/03 04:23:35;;;;;;;9.53;7.42;;;;;;;7.89;76.33;98907.67;1750157;82;20893;-77
2021/06/03 04:26:01;;;;;;;19.27;14.40;;;;;;;8.10;75.96;98906.16;1750383;81;21289;-77
2021/06/03 04:28:27;;;;;;;10.93;8.45;;;;;;;8.10;75.96;98906.16;1750379;82;20921;-77
2021/06/03 04:30:53;;;;;;;13.72;7.60;;;;;;;8.21;76.02;98909.36;1750260;82;20910;-77
2021/06/03 04:33:22;;;;;;;9.93;7.45;;;;;;;8.38;75.85;98909.41;1750337;82;21234;-77
2021/06/03 04:35:49;;;;;;;8.83;6.85;;;;;;;8.61;75.37;98910.59;1750410;82;20986;-76
2021/06/03 04:38:16;;;;;;;9.08;7.12;;;;;;;8.79;74.72;98910.06;1750325;82;21010;-76
2021/06/03 04:40:42;;;;;;;10.70;7.40;;;;;;;8.98;74.32;98912.28;1750370;82;21319;-76
2021/06/03 04:43:08;;;;;;;12.18;8.05;;;;;;;9.18;73.62;98911.75;1750298;82;21001;-76
2021/06/03 04:45:36;;;;;;;12.18;9.28;;;;;;;9.41;73.29;98913.97;1750572;81;21204;-76
2021/06/03 04:48:04;;;;;;;11.73;9.25;;;;;;;9.64;72.87;98912.89;1750227;82;21322;-77
2021/06/03 04:50:30;;;;;;;18.45;11.55;;;;;;;9.84;72.36;98907.20;1750431;82;21227;-77
2021/06/03 04:52:56;;;;;;;11.10;8.45;;;;;;;10.08;72.11;98910.45;1750635;81;20997;-77
2021/06/03 04:55:23;;;;;;;14.47;10.05;;;;;;;10.24;71.15;98913.32;1750509;82;21635;-77
2021/06/03 04:57:50;;;;;;;12.93;9.73;;;;;;;10.42;70.09;98908.89;1750453;82;21131;-77
2021/06/03 05:00:20;;;;;;;10.32;7.78;;;;;;;10.42;70.36;98910.24;1722829;82;21522;-77
2021/06/03 05:02:46;;;;;;;13.45;9.25;;;;;;;10.49;69.92;98912.20;1748961;82;21087;-77
2021/06/03 05:05:13;;;;;;;12.95;8.05;;;;;;;10.58;69.64;98913.38;1750646;82;20882;-77
2021/06/03 05:07:39;;;;;;;15.25;9.43;;;;;;;10.85;69.57;98914.70;1750146;82;20935;-76
2021/06/03 05:10:06;;;;;;;14.55;9.28;;;;;;;11.07;67.92;98913.76;1750460;82;21692;-76
2021/06/03 05:12:33;;;;;;;13.43;9.55;;;;;;;11.17;67.36;98912.46;1750019;81;20909;-76
2021/06/03 05:14:59;;;;;;;12.07;8.40;;;;;;;11.26;67.42;98908.17;1750645;82;21018;-76
2021/06/03 05:17:25;;;;;;;15.55;8.88;;;;;;;11.46;65.54;98916.45;1722718;82;20823;-76
2021/06/03 05:19:51;;;;;;;12.80;9.20;;;;;;;11.53;65.93;98910.76;1750317;82;20985;-76
2021/06/03 05:22:16;;;;;;;13.25;8.40;;;;;;;11.70;65.07;98914.64;1750200;82;21292;-76
2021/06/03 05:24:42;;;;;;;15.40;9.65;;;;;;;11.92;64.82;98911.78;1750377;82;20957;-76
2021/06/03 05:27:09;;;;;;;12.58;9.43;;;;;;;12.10;65.19;98911.28;1738714;81;20982;-76
2021/06/03 05:29:35;;;;;;;13.53;8.68;;;;;;;12.33;63.38;98915.42;1736051;82;21081;-76
2021/06/03 05:32:01;;;;;;;13.45;9.35;;;;;;;12.50;62.46;98909.19;1736235;82;20950;-76
2021/06/03 05:34:27;;;;;;;11.95;8.43;;;;;;;12.51;62.54;98912.72;1736454;82;21802;-76
2021/06/03 05:36:53;;;;;;;11.85;7.95;;;;;;;12.62;62.76;98917.89;1736121;82;20896;-76
2021/06/03 05:39:20;;;;;;;14.60;10.50;;;;;;;12.82;61.81;98917.09;1736381;82;20982;-76
2021/06/03 05:41:46;;;;;;;11.85;8.45;;;;;;;12.87;61.96;98923.06;1715352;82;21060;-76
2021/06/03 05:44:13;;;;;;;11.80;9.03;;;;;;;13.02;61.28;98915.44;1715544;82;20943;-76
2021/06/03 05:46:39;;;;;;;16.52;8.43;;;;;;;13.11;61.67;98914.61;1736261;82;21766;-76
2021/06/03 05:49:05;;;;;;;21.68;9.25;;;;;;;13.23;61.22;98915.70;1736122;82;20924;-76
2021/06/03 05:51:31;;;;;;;12.70;8.63;;;;;;;13.51;60.37;98919.19;1736005;82;20982;-76
2021/06/03 05:53:58;;;;;;;14.63;8.73;;;;;;;13.68;58.86;98912.05;1715274;82;20963;-76
2021/06/03 05:56:25;;;;;;;11.28;8.30;;;;;;;13.76;58.25;98916.12;1736323;82;20939;-76
2021/06/03 05:58:54;;;;;;;10.88;7.33;;;;;;;13.74;58.74;98917.73;1736098;82;21294;-76
2021/06/03 06:01:21;;;;;;;11.22;8.38;;;;;;;13.94;58.38;98916.84;1736904;82;20942;-76
2021/06/03 06:06:25;;;;;;;11.22;7.75;;;;;;;14.38;58.78;98912.78;1736371;82;20907;-76
2021/06/03 06:08:54;;;;;;;14.38;9.48;;;;;;;14.72;56.49;98912.57;1736676;82;20993;-76
2021/06/03 06:11:20;;;;;;;16.50;8.68;;;;;;;14.67;56.85;98914.23;1714608;82;21439;-76
2021/06/03 06:13:46;;;;;;;17.85;9.08;;;;;;;14.89;56.30;98916.52;1736053;82;21046;-76
2021/06/03 06:16:12;;;;;;;12.63;8.23;;;;;;;14.94;56.38;98918.37;1736410;82;20958;-76
2021/06/03 06:18:39;;;;;;;14.55;8.98;;;;;;;15.03;56.09;98915.84;1736193;82;20954;-76
2021/06/03 06:21:05;;;;;;;10.50;7.50;;;;;;;15.14;55.96;98920.94;1736413;82;20946;-76
2021/06/03 06:23:35;;;;;;;11.53;8.25;;;;;;;15.28;55.77;98915.59;1736264;82;21297;-76
2021/06/03 06:26:02;;;;;;;12.13;6.92;;;;;;;15.37;56.01;98911.13;1739241;81;21044;-76
2021/06/03 06:28:28;;;;;;;9.48;7.37;;;;;;;15.61;55.98;98912.54;1750165;82;21442;-76
2021/06/03 06:30:54;;;;;;;11.65;7.67;;;;;;;15.90;54.79;98908.38;1750255;82;21465;-76
2021/06/03 06:33:21;;;;;;;14.28;8.35;;;;;;;15.98;53.75;98910.47;1750147;82;20933;-76
2021/06/03 06:35:49;;;;;;;13.75;7.85;;;;;;;15.97;54.15;98914.28;1722616;82;21118;-76
2021/06/03 06:38:19;;;;;;;9.80;7.47;;;;;;;16.05;54.64;98920.45;1750219;82;21013;-76
2021/06/03 06:40:47;;;;;;;13.93;7.25;;;;;;;16.32;54.44;98908.91;1722499;82;21037;-75
2021/06/03 06:43:13;;;;;;;16.90;6.85;;;;;;;16.71;53.66;98917.36;1750258;81;21045;-75
2021/06/03 06:45:39;;;;;;;10.53;7.12;;;;;;;16.91;53.51;98918.38;1723232;82;21076;-75
2021/06/03 06:48:07;;;;;;;11.18;5.55;;;;;;;17.14;52.66;98918.56;1749953;82;21165;-75
2021/06/03 06:50:34;;;;;;;6.75;5.20;;;;;;;17.40;52.24;98916.17;1750218;82;20953;-75
2021/06/03 06:53:00;;;;;;;8.88;5.35;;;;;;;17.66;50.95;98921.97;1750011;82;20934;-75
2021/06/03 06:55:26;;;;;;;13.20;5.17;;;;;;;17.87;50.75;98917.75;1750459;82;20973;-75
2021/06/03 06:57:53;;;;;;;10.18;4.53;;;;;;;18.14;49.65;98914.72;1750028;82;21489;-75
2021/06/03 07:00:21;;;;;;;6.20;4.03;;;;;;;18.36;49.38;98906.52;1750309;82;20994;-75
2021/06/03 07:02:47;;;;;;;5.95;3.12;;;;;;;18.60;46.69;98904.31;1750047;82;21379;-75
2021/06/03 07:05:13;;;;;;;4.25;2.87;;;;;;;18.58;45.73;98904.38;1750110;82;21072;-75
2021/06/03 07:07:39;;;;;;;5.10;3.65;;;;;;;18.35;41.79;98903.53;1749977;82;20969;-75
2021/06/03 07:10:08;;;;;;;6.42;3.83;;;;;;;18.59;46.44;98898.58;1722716;82;21367;-75
2021/06/03 07:12:35;;;;;;;4.95;3.25;;;;;;;18.94;46.01;98901.60;1749859;82;21294;-76
2021/06/03 07:15:01;;;;;;;6.87;3.33;;;;;;;19.31;45.02;98897.63;1723063;82;21454;-76
2021/06/03 07:17:27;;;;;;;6.05;2.98;;;;;;;19.81;42.96;98891.85;1722410;82;21394;-76
2021/06/03 07:19:53;;;;;;;12.37;3.65;;;;;;;19.83;41.06;98901.19;1750550;82;21084;-76
2021/06/03 07:22:19;;;;;;;8.38;3.27;;;;;;;20.07;42.51;98893.29;1750160;82;21017;-76
2021/06/03 07:24:45;;;;;;;3.85;3.08;;;;;;;20.34;40.81;98896.87;1722641;82;20969;-76
2021/06/03 07:27:12;;;;;;;4.87;3.27;;;;;;;20.34;39.08;98893.59;1727208;81;20930;-76
2021/06/03 07:29:39;;;;;;;5.33;3.65;;;;;;;20.20;38.29;98899.23;1757745;81;21445;-76
2021/06/03 07:32:06;;;;;;;8.20;2.83;;;;;;;20.36;39.31;98898.20;1758239;81;20977;-76
2021/06/03 07:34:32;;;;;;;5.20;3.30;;;;;;;21.07;38.31;98896.47;1758378;81;20926;-76
2021/06/03 07:36:58;;;;;;;4.53;2.58;;;;;;;21.57;36.79;98898.05;1757754;81;21201;-76
2021/06/03 07:39:24;;;;;;;3.52;2.22;;;;;;;22.24;34.01;98895.03;1757813;81;21476;-76
2021/06/03 07:41:50;;;;;;;5.12;2.85;;;;;;;22.64;34.67;98882.12;1757906;81;20902;-76
2021/06/03 07:44:17;;;;;;;4.45;2.58;;;;;;;22.97;33.94;98886.31;1757872;81;21024;-76
2021/06/03 07:46:43;;;;;;;5.75;2.00;;;;;;;23.46;34.84;98882.28;1730256;81;20922;-76
2021/06/03 07:49:13;;;;;;;4.30;2.62;;;;;;;24.15;33.67;98882.75;1757776;81;21282;-76
2021/06/03 07:51:41;;;;;;;2.62;2.12;;;;;;;23.93;30.17;98884.06;1758093;81;20961;-77
2021/06/03 07:54:07;;;;;;;5.12;2.22;;;;;;;24.43;30.40;98887.80;1757980;81;20973;-77
2021/06/03 07:56:34;;;;;;;2.52;1.95;;;;;;;25.31;27.68;98879.59;1757965;81;20926;-77
2021/06/03 07:59:00;;;;;;;4.90;2.10;;;;;;;25.24;27.99;98881.59;1757927;81;21422;-77
2021/06/03 08:01:26;;;;;;;6.67;2.25;;;;;;;25.40;28.48;98878.84;1758106;81;22022;-77
2021/06/03 08:03:52;;;;;;;2.90;1.80;;;;;;;25.82;27.24;98883.88;1757761;81;20842;-77
2021/06/03 08:06:18;;;;;;;7.67;2.00;;;;;;;26.16;25.67;98883.68;1758027;81;20948;-77
2021/06/03 08:08:44;;;;;;;4.47;2.50;;;;;;;26.43;24.72;98879.95;1730203;81;20966;-77
2021/06/03 08:11:11;;;;;;;2.45;1.90;;;;;;;26.25;24.87;98880.70;1757763;81;21505;-77
2021/06/03 08:13:37;;;;;;;4.62;2.30;;;;;;;26.36;23.74;98883.13;1757796;81;21065;-77
2021/06/03 08:16:04;;;;;;;3.52;2.30;;;;;;;26.05;25.26;98883.41;1730603;81;21040;-77
2021/06/03 08:18:30;;;;;;;93.87;50.98;;;;;;;26.62;24.55;98883.91;1757703;81;21391;-77
2021/06/03 08:20:59;;;;;;;9.35;4.15;;;;;;;26.90;24.40;98885.05;1758080;81;21060;-77
2021/06/03 08:23:27;;;;;;;8.33;5.08;;;;;;;27.30;23.95;98882.47;1757646;81;21343;-77
2021/06/03 08:25:55;;;;;;;4.83;3.20;;;;;;;25.41;22.57;98882.41;1758226;81;21102;-77
2021/06/03 08:28:21;;;;;;;6.58;2.77;;;;;;;26.22;23.47;98875.85;1750209;81;20907;-77
2021/06/03 08:30:47;;;;;;;5.67;2.22;;;;;;;27.47;23.52;98875.83;1750250;82;21064;-77
2021/06/03 08:33:13;;;;;;;3.40;1.80;;;;;;;27.39;21.76;98874.09;1750045;81;20911;-77
2021/06/03 08:35:39;;;;;;;8.63;2.95;;;;;;;28.19;22.45;98879.16;1750619;82;21044;-77
2021/06/03 08:38:07;;;;;;;4.60;2.90;;;;;;;26.72;23.42;98880.53;1750011;82;21121;-77
2021/06/03 08:40:38;;;;;;;5.42;2.35;;;;;;;26.93;21.60;98874.61;1750186;82;20973;-77
2021/06/03 08:43:06;;;;;;;4.15;2.10;;;;;;;28.49;21.01;98876.44;1750388;82;20945;-77
2021/06/03 08:45:34;;;;;;;5.70;2.12;;;;;;;28.72;20.75;98878.32;1723058;82;21347;-77
2021/06/03 08:48:00;;;;;;;12.58;3.62;;;;;;;28.97;20.72;98875.27;1723000;82;20989;-77
2021/06/03 08:50:30;;;;;;;7.08;3.95;;;;;;;29.18;21.15;98879.66;1750555;82;20902;-77
2021/06/03 08:52:56;;;;;;;3.70;1.95;;;;;;;28.58;20.43;98874.75;1750085;82;20917;-77
2021/06/03 08:58:09;;;;;;;4.65;2.35;;;;;;;29.30;20.39;98868.80;1750226;82;21020;-77
2021/06/03 09:00:35;;;;;;;2.35;1.82;;;;;;;29.24;20.00;98878.73;1750603;82;21482;-77
2021/06/03 09:03:01;;;;;;;5.58;2.12;;;;;;;30.03;18.70;98882.41;1750282;82;21123;-77
2021/06/03 09:05:27;;;;;;;4.17;2.10;;;;;;;29.56;18.73;98880.44;1750331;82;20838;-77
2021/06/03 09:07:53;;;;;;;3.50;1.90;;;;;;;31.29;18.19;98879.65;1750575;82;20985;-77
2021/06/03 09:10:31;;;;;;;4.75;2.00;;;;;;;31.07;18.26;98872.56;1750918;81;20997;-77
2021/06/03 09:13:12;;;;;;;4.37;1.92;;;;;;;32.05;16.45;98873.69;1750258;82;26381;-77
2021/06/03 09:15:45;;;;;;;2.85;1.62;;;;;;;32.04;16.44;98869.25;1750422;82;21870;-76
2021/06/03 09:18:13;;;;;;;4.55;1.72;;;;;;;30.85;17.58;98878.72;1750144;82;20936;-77
2021/06/03 09:20:41;;;;;;;;;;;;;;;31.05;18.49;98879.16;1753001;81;21500;-77
2021/06/03 09:23:07;;;;;;;4.28;1.75;;;;;;;31.28;17.89;98869.05;1750316;82;20143;-77
2021/06/03 09:25:40;;;;;;;5.37;2.02;;;;;;;30.60;18.41;98870.19;1722745;82;21070;-77
2021/06/03 09:28:27;;;;;;;4.33;1.95;;;;;;;31.54;17.26;98872.08;1739704;81;21091;-77
2021/06/03 09:31:09;;;;;;;4.47;1.82;;;;;;;31.61;17.25;98867.05;1736591;82;21425;-76
2021/06/03 09:34:11;;;;;;;6.03;2.17;;;;;;;31.47;17.10;98856.67;1736090;82;20997;-77
2021/06/03 09:36:54;;;;;;;1.57;1.40;;;;;;;32.28;16.83;98857.19;1736398;82;20966;-77
2021/06/03 09:39:31;;;;;;;4.83;1.87;;;;;;;33.03;16.38;98854.73;1736304;82;20955;-77
2021/06/03 09:42:07;;;;;;;2.87;2.27;;;;;;;32.54;16.52;98856.53;1736591;81;21204;-76
2021/06/03 09:44:39;;;;;;;6.90;2.45;;;;;;;33.66;15.68;98856.91;1736534;82;20942;-77
2021/06/03 09:47:16;;;;;;;5.15;2.15;;;;;;;34.45;14.12;98856.38;1736317;82;21188;-77
2021/06/03 09:49:48;;;;;;;4.87;2.15;;;;;;;33.96;15.06;98847.84;1736486;82;21415;-76
2021/06/03 09:52:17;;;;;;;3.12;1.70;;;;;;;34.58;13.51;98845.36;1736322;82;21384;-77
2021/06/03 09:54:53;;;;;;;3.33;1.80;;;;;;;32.74;15.25;98849.86;1714819;82;21197;-77
2021/06/03 09:57:20;;;;;;;6.37;2.02;;;;;;;32.41;15.10;98848.39;1736204;82;21348;-77
2021/06/03 09:59:49;;;;;;;3.98;1.70;;;;;;;32.00;15.25;98853.86;1736459;82;21077;-77
2021/06/03 10:02:18;;;;;;;4.67;1.87;;;;;;;31.59;15.22;98849.86;1715387;82;20931;-77
2021/06/03 10:04:54;;;;;;;4.17;1.82;;;;;;;30.61;16.18;98851.42;1736440;82;21014;-77
2021/06/03 10:07:31;;;;;;;3.70;2.33;;;;;;;31.39;16.16;98843.86;1736365;82;21925;-77
2021/06/03 10:10:09;;;;;;;2.27;1.80;;;;;;;33.16;15.59;98852.23;1736425;82;21034;-77
2021/06/03 10:12:45;;;;;;;10.05;2.60;;;;;;;32.15;15.94;98842.02;1736536;82;21558;-77
2021/06/03 10:15:25;;;;;;;4.00;1.85;;;;;;;31.61;16.60;98847.45;1736556;82;21014;-77
2021/06/03 10:18:02;;;;;;;3.08;2.15;;;;;;;31.42;16.26;98847.25;1736453;81;20906;-77
2021/06/03 10:20:38;;;;;;;3.22;1.95;;;;;;;31.22;16.30;98846.05;1735890;82;21087;-76
2021/06/03 10:23:07;;;;;;;5.30;2.00;;;;;;;32.39;16.15;98849.38;1736233;81;20907;-77
2021/06/03 10:25:35;;;;;;;4.08;1.70;;;;;;;31.50;16.90;98846.66;1736323;82;20963;-77
2021/06/03 10:28:10;;;;;;;3.75;2.30;;;;;;;31.92;16.44;98845.86;1715479;82;21360;-77
2021/06/03 10:30:47;;;;;;;5.90;2.10;;;;;;;32.21;15.98;98850.20;1716168;82;21068;-77
2021/06/03 10:33:19;;;;;;;5.30;2.12;;;;;;;33.80;14.81;98839.92;1736001;82;21323;-77
2021/06/03 10:35:48;;;;;;;3.33;1.80;;;;;;;32.78;15.29;98847.22;1716314;82;20967;-77
2021/06/03 10:38:14;;;;;;;5.22;2.10;;;;;;;32.97;15.51;98850.14;1736473;82;21085;-77
2021/06/03 10:40:47;;;;;;;3.37;1.85;;;;;;;33.47;14.29;98847.64;1736412;82;20977;-77
2021/06/03 10:43:13;;;;;;;3.77;1.60;;;;;;;33.15;15.54;98838.80;1736203;82;20923;-77
2021/06/03 10:45:40;;;;;;;6.42;1.65;;;;;;;33.08;14.97;98835.46;1736094;82;21114;-77
2021/06/03 10:48:07;;;;;;;4.03;2.17;;;;;;;32.31;15.80;98838.81;1736384;82;21088;-77
2021/06/03 10:50:41;;;;;;;4.00;1.80;;;;;;;30.71;16.64;98844.29;1736550;82;21006;-77
2021/06/03 10:53:13;;;;;;;2.47;1.52;;;;;;;29.80;17.25;98846.12;1736330;81;20989;-77
2021/06/03 10:55:42;;;;;;;3.92;1.80;;;;;;;30.66;17.23;98838.47;1736331;82;20978;-77
2021/06/03 10:58:11;;;;;;;9.45;1.72;;;;;;;31.22;16.24;98832.84;1735966;82;21067;-77
2021/06/03 11:00:59;;;;;;;8.05;2.00;;;;;;;30.78;17.08;98842.92;1715999;82;20990;-77
2021/06/03 11:03:41;;;;;;;6.10;1.85;;;;;;;31.79;16.05;98834.29;1735163;82;20954;-77
2021/06/03 11:06:13;;;;;;;5.17;1.90;;;;;;;31.79;15.50;98834.86;1716117;82;21438;-77
2021/06/03 11:08:46;;;;;;;6.53;1.80;;;;;;;31.84;15.76;98838.06;1736003;82;20967;-76
2021/06/03 11:11:20;;;;;;;5.37;1.67;;;;;;;32.56;15.55;98830.31;1736414;82;21044;-77
2021/06/03 11:13:52;;;;;;;5.35;1.80;;;;;;;34.70;13.64;98840.59;1736166;82;21073;-77
2021/06/03 11:16:42;;;;;;;2.67;1.80;;;;;;;32.98;14.17;98838.31;1736413;82;20970;-77
2021/06/03 11:19:10;;;;;;;4.55;1.75;;;;;;;32.22;15.00;98830.00;1736129;82;20946;-77
2021/06/03 11:21:42;;;;;;;;;;;;;;;32.13;15.72;98829.59;1738950;82;20958;-77
2021/06/03 11:24:32;;;;;;;3.05;1.70;;;;;;;32.56;15.54;98827.50;1736173;81;21057;-77
2021/06/03 11:26:59;;;;;;;5.37;1.50;;;;;;;33.08;14.33;98828.44;1737119;81;21065;-76
2021/06/03 11:29:29;;;;;;;8.03;2.42;;;;;;;32.99;15.17;98827.30;1750564;82;20857;-76
2021/06/03 11:32:10;;;;;;;5.78;1.67;;;;;;;33.93;14.21;98826.20;1750412;82;21390;-77
2021/06/03 11:34:43;;;;;;;2.83;1.45;;;;;;;33.33;14.26;98821.86;1722180;82;21016;-77
2021/06/03 11:37:29;;;;;;;6.42;2.02;;;;;;;34.57;13.78;98827.50;1722594;82;22165;-77
2021/06/03 11:40:00;;;;;;;2.30;1.60;;;;;;;33.10;15.08;98816.80;1750341;81;21009;-77
2021/06/03 11:42:46;;;;;;;3.67;2.02;;;;;;;32.62;14.80;98828.66;1750476;82;21005;-77