Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:28;;;;;;;28.52;12.57;;;;;;;-144.05;60.82;56935.91;5054624;28;20100;-81
2023/10/03 00:02:59;;;;;;;27.33;11.98;;;21.00;99.90;;;-144.05;60.96;56959.28;5051516;28;20036;-83
2023/10/03 00:05:34;;;;;;;25.30;10.88;;;20.70;99.90;;;-144.05;60.80;56938.03;5054401;28;20512;-82
2023/10/03 00:08:04;;;;;;;27.20;11.55;;;21.10;99.90;;;-144.05;60.85;56931.66;5054553;28;20561;-82
2023/10/03 00:10:33;;;;;;;28.17;12.40;;;20.00;99.90;;;-144.05;60.40;56935.91;5069335;28;20049;-82
2023/10/03 00:13:00;;;;;;;27.90;11.45;;;;;;;-144.05;60.45;56942.28;5054113;28;20024;-81
2023/10/03 00:15:28;;;;;;;29.20;12.57;;;;;;;-144.05;60.52;56927.41;5054002;28;20021;-81
2023/10/03 00:17:55;;;;;;;30.73;12.57;;;;;;;-144.05;60.23;56935.91;5054230;28;20028;-82
2023/10/03 00:20:22;;;;;;;28.38;11.85;;;;;;;-144.05;60.14;56923.19;5054161;28;20393;-81
2023/10/03 00:22:50;;;;;;;31.45;13.05;;;19.90;99.90;;;-144.05;59.74;56957.16;5048995;28;20079;-81
2023/10/03 00:25:18;;;;;;;26.83;12.35;;;;;;;-144.05;59.76;56908.31;5053428;28;20539;-80
2023/10/03 00:27:57;;;;;;;27.70;11.70;;;21.30;99.90;;;-144.05;60.00;56955.03;5053567;28;20044;-80
2023/10/03 00:30:24;;;;;;;26.98;11.70;;;;;;;-144.05;59.54;56931.66;5053907;28;20029;-81
2023/10/03 00:32:54;;;;;;;26.75;12.00;;;20.60;99.90;;;-144.05;59.24;56950.78;5053775;28;20035;-80
2023/10/03 00:35:21;;;;;;;27.20;11.88;;;20.50;99.90;;;-144.05;59.00;56935.91;5053834;28;20086;-79
2023/10/03 00:37:51;;;;;;;28.50;11.70;;;;;;;-144.05;59.06;56963.53;5055954;28;20059;-81
2023/10/03 00:43:00;;;;;;;29.33;11.32;;;20.10;99.90;;;-144.05;58.83;56946.53;5050414;28;20104;-81
2023/10/03 00:45:32;;;;;;;30.25;12.05;;;;;;;-144.05;59.04;56957.16;5070728;28;20020;-80
2023/10/03 00:48:01;;;;;;;32.53;11.88;;;;;;;-144.05;58.70;56929.53;5069107;28;20025;-82
2023/10/03 00:50:31;;;;;;;28.77;12.32;;;18.30;99.90;;;-144.05;59.00;56935.91;5054614;28;20116;-82
2023/10/03 00:53:08;;;;;;;35.00;12.35;;;;;;;-144.05;58.88;56959.28;5060743;28;20029;-83
2023/10/03 00:55:38;;;;;;;24.77;11.70;;;;;;;-144.05;59.19;56940.16;5053808;28;20025;-81
2023/10/03 01:00:45;;;;;;;27.65;12.18;;;20.30;99.90;;;-144.05;58.89;56978.41;5054830;28;20060;-82
2023/10/03 01:03:36;;;;;;;28.27;11.88;;;21.40;99.90;;;-144.05;59.12;56989.00;5052952;28;20482;-83
2023/10/03 01:06:12;;;;;;;25.48;11.02;;;20.70;99.90;;;-144.05;59.02;56967.78;5051894;28;20327;-82
2023/10/03 01:08:46;;;;;;;30.33;12.30;;;20.70;99.90;;;-144.05;58.98;56955.03;5052472;28;20510;-83
2023/10/03 01:11:17;;;;;;;29.02;12.40;;;20.30;99.90;;;-144.05;59.14;56946.53;5053408;28;20501;-83
2023/10/03 01:13:54;;;;;;;25.58;11.93;;;21.20;99.90;;;-144.05;58.95;56976.28;5053537;28;20078;-81
2023/10/03 01:18:58;;;;;;;25.23;11.48;;;;;;;-144.05;58.95;56921.06;5049890;28;20394;-81
2023/10/03 01:21:25;;;;;;;28.73;12.00;;;;;;;-144.05;58.21;56933.78;5056228;28;20029;-81
2023/10/03 01:23:53;;;;;;;28.98;11.85;;;;;;;-144.05;58.48;56914.69;5052665;28;20025;-80
2023/10/03 01:26:21;;;;;;;27.35;11.85;;;;;;;-144.05;58.21;56972.03;5052763;28;20033;-82
2023/10/03 01:28:48;;;;;;;26.60;11.98;;;;;;;-144.05;58.24;56974.16;5052627;28;20505;-81
2023/10/03 01:31:14;;;;;;;31.48;11.98;;;;;;;-144.05;58.51;56965.66;5058258;28;20115;-80
2023/10/03 01:33:40;;;;;;;26.63;12.70;;;;;;;-144.05;57.83;56944.41;5051877;28;20379;-81
2023/10/03 01:36:07;;;;;;;27.30;11.00;;;;;;;-144.05;57.63;56959.28;5065045;28;20040;-81
2023/10/03 01:38:33;;;;;;;26.60;11.90;;;;;;;-144.05;57.27;56955.03;5061085;28;20025;-82
2023/10/03 01:41:00;;;;;;;27.98;12.07;;;;;;;-144.05;57.34;56942.28;5062633;28;20021;-81
2023/10/03 01:43:27;;;;;;;25.77;10.80;;;;;;;-144.05;57.08;56935.91;5059854;28;20028;-82
2023/10/03 01:45:55;;;;;;;24.70;11.23;;;;;;;-144.05;57.30;56955.03;5056296;28;20021;-81
2023/10/03 01:48:21;;;;;;;24.70;11.63;;;;;;;-144.05;56.88;56942.28;5056623;28;20405;-82
2023/10/03 01:50:50;;;;;;;27.75;12.27;;;;;;;-144.05;56.55;56972.03;5056172;28;20092;-82
2023/10/03 01:53:17;;;;;;;25.40;11.77;;;;;;;-144.05;56.76;56940.16;5058331;28;20116;-82
2023/10/03 01:55:44;;;;;;;25.63;11.52;;;;;;;-144.05;56.11;56929.53;5063949;28;20028;-81
2023/10/03 01:58:12;;;;;;;29.02;11.90;;;;;;;-144.05;56.02;56959.28;5057281;28;20032;-81
2023/10/03 02:00:40;;;;;;;23.15;10.13;;;;;;;-144.05;56.09;56961.41;5056561;28;20024;-81
2023/10/03 02:03:13;;;;;;;27.05;10.88;;;;;;;-144.05;55.98;56967.78;5056845;28;20039;-81
2023/10/03 02:05:42;;;;;;;30.35;12.40;;;21.50;99.90;;;-144.05;56.33;56978.41;5055983;28;20512;-81
2023/10/03 02:08:12;;;;;;;28.13;11.32;;;;;;;-144.05;56.27;56961.41;5057009;28;20033;-80
2023/10/03 02:10:39;;;;;;;25.27;10.75;;;;;;;-144.05;56.30;56925.28;5056918;28;20521;-82
2023/10/03 02:13:12;;;;;;;26.02;11.13;;;;;;;-144.05;56.09;56965.66;5056316;28;20036;-82
2023/10/03 02:15:42;;;;;;;23.98;10.88;;;;;;;-144.05;56.42;56963.53;5058017;28;20013;-82
2023/10/03 02:18:09;;;;;;;26.73;11.18;;;;;;;-144.05;56.44;56944.41;5058733;28;20041;-80
2023/10/03 02:20:51;;;;;;;26.60;11.52;;;;;;;-144.05;56.24;56948.66;5056774;28;20074;-80
2023/10/03 02:23:25;;;;;;;24.80;10.68;;;21.60;99.90;;;-144.05;56.01;56950.78;5057361;28;20029;-83
2023/10/03 02:25:57;;;;;;;27.15;10.82;;;22.60;99.90;;;-144.05;56.21;56972.03;5052904;28;20166;-81
2023/10/03 02:28:26;;;;;;;23.48;10.98;;;;;;;-144.05;55.95;56959.28;5065430;28;20021;-83
2023/10/03 02:30:53;;;;;;;29.38;11.82;;;;;;;-144.05;56.06;56957.16;5056922;28;20511;-80
2023/10/03 02:33:22;;;;;;;24.95;10.68;;;;;;;-144.05;55.63;56959.28;5056897;28;20037;-79
2023/10/03 02:35:50;;;;;;;25.48;11.25;;;;;;;-144.05;55.83;56929.53;5052131;28;20390;-81
2023/10/03 02:38:30;;;;;;;23.70;11.10;;;;;;;-144.05;55.55;56946.53;5056804;28;20067;-80
2023/10/03 02:41:00;;;;;;;27.60;10.57;;;21.40;99.90;;;-144.05;55.57;56938.03;5052032;28;20025;-80
2023/10/03 02:43:34;;;;;;;28.35;11.73;;;;;;;-144.05;55.70;56965.66;5055412;28;20021;-81
2023/10/03 02:46:03;;;;;;;28.83;12.23;;;;;;;-144.05;55.45;56957.16;5053817;28;20021;-80
2023/10/03 02:48:30;;;;;;;22.70;10.48;;;;;;;-144.05;55.32;56959.28;5055526;28;20070;-80
2023/10/03 02:50:56;;;;;;;23.60;9.95;;;;;;;-144.05;55.08;56974.16;5060090;28;20025;-80
2023/10/03 02:53:23;;;;;;;28.00;11.23;;;;;;;-144.05;54.95;56950.78;5070303;28;20516;-80
2023/10/03 02:55:52;;;;;;;21.27;10.63;;;;;;;-144.05;55.06;56946.53;5053745;28;20056;-80
2023/10/03 02:58:20;;;;;;;22.48;10.18;;;;;;;-144.05;55.14;56959.28;5060065;28;20398;-82
2023/10/03 03:00:54;;;;;;;23.67;9.45;;;21.70;99.90;;;-144.05;54.87;56972.03;5059575;28;20454;-82
2023/10/03 03:03:30;;;;;;;24.83;10.15;;;;;;;-144.05;55.08;56959.28;5070123;28;20029;-80
2023/10/03 03:05:58;;;;;;;24.35;10.20;;;;;;;-144.05;54.71;56967.78;5050769;28;20024;-80
2023/10/03 03:08:27;;;;;;;24.30;9.63;;;;;;;-144.05;54.77;56984.78;5054718;28;20036;-81
2023/10/03 03:10:57;;;;;;;24.80;10.55;;;;;;;-144.05;54.68;56955.03;5054922;28;20031;-81
2023/10/03 03:13:26;;;;;;;24.25;10.60;;;22.00;99.90;;;-144.05;54.77;56938.03;5054976;28;20462;-79
2023/10/03 03:16:01;;;;;;;22.35;9.80;;;;;;;-144.05;54.82;56944.41;5055140;28;20028;-81
2023/10/03 03:18:36;;;;;;;26.08;9.93;;;18.80;99.90;;;-144.05;54.89;56965.66;5076446;28;20009;-80
2023/10/03 03:21:04;;;;;;;20.95;10.02;;;;;;;-144.05;55.13;56948.66;5059581;28;20021;-82
2023/10/03 03:23:39;;;;;;;25.55;10.32;;;;;;;-144.05;54.77;56952.91;5055177;28;20032;-83
2023/10/03 03:28:44;;;;;;;21.50;9.43;;;22.00;99.90;;;-144.05;54.05;56967.78;5054741;28;20044;-82
2023/10/03 03:31:22;;;;;;;23.70;10.43;;;;;;;-144.05;53.97;56952.91;5063309;28;20064;-83
2023/10/03 03:33:57;;;;;;;26.95;10.70;;;19.10;99.90;;;-144.05;53.55;56972.03;5048841;28;20034;-80
2023/10/03 03:36:30;;;;;;;24.70;9.57;;;22.90;99.90;;;-144.05;53.94;56976.28;5054553;28;20021;-80
2023/10/03 03:38:58;;;;;;;22.27;9.32;;;22.60;99.90;;;-144.05;53.40;56991.13;5059036;28;20025;-81
2023/10/03 03:41:24;;;;;;;22.35;10.10;;;22.50;99.90;;;-144.05;53.30;56959.28;5061005;28;20028;-78
2023/10/03 03:43:52;;;;;;;24.55;9.65;;;;;;;-144.05;53.30;56967.78;5101385;23;20649;-82
2023/10/03 03:46:19;;;;;;;20.70;10.02;;;;;;;-144.05;53.28;56944.41;5085652;28;20033;-80
2023/10/03 03:48:46;;;;;;;20.65;9.90;;;;;;;-144.05;53.43;56931.66;5075923;28;20099;-80
2023/10/03 03:51:14;;;;;;;23.63;9.52;;;;;;;-144.05;53.11;56967.78;5090107;28;20032;-80
2023/10/03 03:53:43;;;;;;;21.33;8.98;;;;;;;-144.05;52.97;56986.91;5083230;28;20022;-80
2023/10/03 03:56:12;;;;;;;23.80;10.02;;;22.40;99.90;;;-144.05;52.65;56957.16;5054429;28;20396;-79
2023/10/03 03:58:45;;;;;;;23.52;10.20;;;22.00;99.90;;;-144.05;53.16;56989.00;5054616;28;20028;-80
2023/10/03 04:01:16;;;;;;;26.65;10.25;;;21.20;99.90;;;-144.05;53.21;56959.28;5055057;28;20040;-83
2023/10/03 04:03:44;;;;;;;22.33;9.00;;;;;;;-144.05;53.27;56938.03;5070250;28;20025;-80
2023/10/03 04:06:11;;;;;;;21.77;9.30;;;;;;;-144.05;53.48;56963.53;5054867;28;20056;-81
2023/10/03 04:08:38;;;;;;;21.48;8.75;;;;;;;-144.05;53.45;56946.53;5056983;28;20032;-80
2023/10/03 04:11:08;;;;;;;21.02;8.63;;;21.80;99.90;;;-144.05;53.72;56969.91;5051946;28;20025;-82
2023/10/03 04:13:38;;;;;;;23.20;9.57;;;;;;;-144.05;53.78;56948.66;5054499;28;20020;-80
2023/10/03 04:16:08;;;;;;;22.90;9.43;;;22.20;99.90;;;-144.05;53.96;56959.28;5070066;28;20028;-79
2023/10/03 04:18:37;;;;;;;21.63;9.23;;;;;;;-144.05;53.91;56942.28;5070064;28;20024;-80
2023/10/03 04:21:04;;;;;;;24.40;9.60;;;;;;;-144.05;54.30;56933.78;5049834;28;20104;-81
2023/10/03 04:23:32;;;;;;;21.23;9.23;;;;;;;-144.05;54.00;56944.41;5052643;28;20481;-80
2023/10/03 04:25:59;;;;;;;22.13;9.73;;;;;;;-144.05;53.95;56955.03;5054564;28;20440;-82
2023/10/03 04:28:25;;;;;;;22.05;8.48;;;;;;;-144.05;54.24;56955.03;5053794;28;20393;-80
2023/10/03 04:30:53;;;;;;;20.63;9.13;;;;;;;-144.05;54.23;56976.28;5052626;28;20025;-79
2023/10/03 04:33:21;;;;;;;22.15;9.43;;;;;;;-144.05;54.87;56952.91;5052976;28;20033;-79
2023/10/03 04:35:49;;;;;;;23.77;9.88;;;;;;;-144.05;54.77;56969.91;5048562;28;20017;-80
2023/10/03 04:38:16;;;;;;;23.00;9.70;;;;;;;-144.05;55.07;56955.03;5053794;28;20025;-80
2023/10/03 04:40:45;;;;;;;22.25;9.50;;;;;;;-144.05;55.10;56976.28;5053464;28;20039;-80
2023/10/03 04:43:11;;;;;;;21.77;9.52;;;;;;;-144.05;55.51;56984.78;5054666;28;20052;-81
2023/10/03 04:45:39;;;;;;;20.85;8.68;;;21.70;99.90;;;-144.05;55.79;56963.53;5052115;28;20031;-80
2023/10/03 04:48:05;;;;;;;23.80;8.95;;;;;;;-144.05;55.69;56925.28;5054125;28;20017;-80
2023/10/03 04:50:35;;;;;;;19.90;8.63;;;;;;;-144.05;55.93;56938.03;5052477;28;20051;-79
2023/10/03 04:53:03;;;;;;;24.45;9.18;;;;;;;-144.05;55.58;56948.66;5053808;28;20031;-79
2023/10/03 04:55:30;;;;;;;21.30;8.68;;;;;;;-144.05;55.93;56944.41;5052168;28;20360;-78
2023/10/03 04:57:56;;;;;;;21.13;9.20;;;;;;;-144.05;56.11;56967.78;5056826;28;20390;-80
2023/10/03 05:00:23;;;;;;;21.83;9.40;;;21.40;99.90;;;-144.05;55.87;56929.53;5056015;28;20029;-80
2023/10/03 05:02:53;;;;;;;19.10;9.32;;;;;;;-144.05;55.89;56955.03;5054385;28;20028;-80
2023/10/03 05:05:23;;;;;;;19.25;9.30;;;21.30;99.90;;;-144.05;56.19;56961.41;5056934;28;20025;-82
2023/10/03 05:07:56;;;;;;;25.67;8.90;;;;;;;-144.05;55.88;56950.78;5047770;28;20097;-80
2023/10/03 05:10:23;;;;;;;18.00;7.82;;;;;;;-144.05;55.87;56938.03;5051504;28;20037;-79
2023/10/03 05:12:52;;;;;;;18.55;7.85;;;22.20;99.90;;;-144.05;55.44;56974.16;5048346;28;20031;-79
2023/10/03 05:15:20;;;;;;;21.73;8.45;;;21.60;99.90;;;-144.05;55.72;56967.78;5052251;28;20025;-80
2023/10/03 05:17:50;;;;;;;20.92;8.07;;;21.90;99.90;;;-144.05;55.22;56940.16;5054758;28;20021;-77
2023/10/03 05:20:18;;;;;;;17.40;8.25;;;22.00;99.90;;;-144.05;55.60;57001.75;5069409;28;20029;-78
2023/10/03 05:22:47;;;;;;;20.48;8.50;;;21.90;99.90;;;-144.05;55.67;56978.41;5056092;28;20017;-79
2023/10/03 05:25:19;;;;;;;21.45;8.40;;;;;;;-144.05;55.89;56974.16;5052392;28;20405;-82
2023/10/03 05:27:51;;;;;;;20.92;7.65;;;22.40;99.90;;;-144.05;55.91;56982.66;5054592;28;20021;-81
2023/10/03 05:30:17;;;;;;;19.08;8.60;;;;;;;-144.05;55.70;56944.41;5051989;28;20021;-80
2023/10/03 05:32:43;;;;;;;21.55;9.65;;;;;;;-144.05;55.90;56976.28;5055470;28;20037;-82
2023/10/03 05:35:12;;;;;;;20.13;8.68;;;;;;;-144.05;55.76;56978.41;5050165;28;20108;-80
2023/10/03 05:37:42;;;;;;;17.50;7.93;;;;;;;-144.05;56.03;56927.41;5053065;28;20021;-79
2023/10/03 05:40:12;;;;;;;18.23;8.27;;;22.00;99.90;;;-144.05;56.23;56967.78;5052618;28;20033;-77
2023/10/03 05:42:47;;;;;;;20.00;8.25;;;21.60;99.90;;;-144.05;56.16;56980.53;5068214;28;20090;-80
2023/10/03 05:45:14;;;;;;;19.42;8.77;;;;;;;-144.05;56.44;56976.28;5055155;28;20091;-80
2023/10/03 05:47:48;;;;;;;18.20;8.00;;;21.90;99.90;;;-144.05;57.12;56993.25;5053810;28;20031;-83
2023/10/03 05:50:22;;;;;;;16.98;8.13;;;21.40;99.90;;;-144.05;56.90;56925.28;5052281;28;20033;-80
2023/10/03 05:52:50;;;;;;;19.63;8.13;;;;;;;-144.05;56.59;56955.03;5062413;28;20031;-83
2023/10/03 05:55:16;;;;;;;20.83;8.85;;;;;;;-144.05;56.45;56967.78;5049392;28;20034;-80
2023/10/03 05:57:43;;;;;;;18.95;7.75;;;;;;;-144.05;57.63;56972.03;5053285;28;20691;-81
2023/10/03 06:00:18;;;;;;;20.92;9.13;;;;;;;-144.05;57.57;56944.41;5053111;28;20504;-78
2023/10/03 06:02:47;;;;;;;20.92;8.00;;;;;;;-144.05;57.55;56957.16;5053249;28;20067;-80
2023/10/03 06:05:17;;;;;;;22.80;7.80;;;;;;;-144.05;57.95;56967.78;5053125;28;20037;-79
2023/10/03 06:07:44;;;;;;;20.50;8.50;;;22.30;99.90;;;-144.05;57.43;56993.25;5052507;28;20025;-80
2023/10/03 06:10:11;;;;;;;20.05;8.13;;;;;;;-144.05;57.54;57001.75;5051924;28;20056;-78
2023/10/03 06:12:38;;;;;;;21.85;8.68;;;;;;;-144.05;58.02;56931.66;5053392;28;20074;-82
2023/10/03 06:15:06;;;;;;;17.60;8.07;;;;;;;-144.05;57.44;56965.66;5050018;28;20067;-79
2023/10/03 06:17:36;;;;;;;16.65;7.55;;;;;;;-144.05;57.87;56927.41;5055756;28;20174;-80
2023/10/03 06:20:05;;;;;;;17.23;8.05;;;;;;;-144.05;58.24;56944.41;5053155;28;20030;-80
2023/10/03 06:22:33;;;;;;;17.83;7.57;;;;;;;-144.05;58.37;56918.94;5058347;28;20037;-79
2023/10/03 06:24:59;;;;;;;21.52;8.27;;;;;;;-144.05;58.44;56957.16;5053720;28;20026;-81
2023/10/03 06:27:29;;;;;;;24.40;8.48;;;;;;;-144.05;59.19;56935.91;5070994;28;20033;-79
2023/10/03 06:29:55;;;;;;;21.27;8.85;;;;;;;-144.05;59.00;56957.16;5056501;28;20033;-79
2023/10/03 06:32:22;;;;;;;21.08;8.35;;;;;;;-144.05;59.08;56961.41;5056511;28;20624;-80
2023/10/03 06:34:48;;;;;;;19.25;7.97;;;;;;;-144.05;59.54;56963.53;5056224;28;20099;-81
2023/10/03 06:37:14;;;;;;;22.20;7.85;;;;;;;-144.05;60.10;56957.16;5052302;28;20047;-78
2023/10/03 06:39:43;;;;;;;18.20;7.72;;;;;;;-144.05;60.42;56940.16;5056872;28;20025;-82
2023/10/03 06:42:10;;;;;;;19.98;8.18;;;;;;;-144.05;60.32;56946.53;5056954;28;20089;-78
2023/10/03 06:44:40;;;;;;;19.10;7.65;;;;;;;-144.05;60.74;56967.78;5070324;28;20065;-79
2023/10/03 06:47:08;;;;;;;22.08;7.97;;;;;;;-144.05;60.98;56952.91;5056372;28;20025;-81
2023/10/03 06:49:35;;;;;;;18.20;8.55;;;;;;;-144.05;61.48;56918.94;5056696;28;20021;-79
2023/10/03 06:52:02;;;;;;;17.63;7.22;;;;;;;-144.05;62.42;56933.78;5056382;28;20389;-80
2023/10/03 06:54:29;;;;;;;18.63;7.07;;;;;;;-144.05;61.63;56969.91;5055635;28;20026;-80
2023/10/03 06:56:56;;;;;;;15.05;7.25;;;;;;;-144.05;61.53;56935.91;5058106;28;20398;-80
2023/10/03 06:59:22;;;;;;;15.85;7.28;;;;;;;-144.05;62.49;56952.91;5055014;28;20128;-80
2023/10/03 07:01:49;;;;;;;17.00;6.60;;;;;;;-144.05;62.24;56950.78;5056255;28;20118;-80
2023/10/03 07:04:15;;;;;;;15.48;6.68;;;;;;;-144.05;62.54;56935.91;5056020;28;20470;-80
2023/10/03 07:06:43;;;;;;;14.05;6.47;;;;;;;-144.05;62.06;56950.78;5053886;28;20032;-79
2023/10/03 07:09:10;;;;;;;14.00;6.50;;;;;;;-144.05;62.06;56925.28;5055118;28;20024;-80
2023/10/03 07:11:37;;;;;;;11.77;5.97;;;;;;;-144.05;62.47;56965.66;5056026;28;20025;-80
2023/10/03 07:14:03;;;;;;;15.18;7.28;;;;;;;-144.05;62.69;56946.53;5051396;28;20025;-81
2023/10/03 07:16:41;;;;;;;14.25;6.45;;;18.10;99.90;;;-144.05;62.68;56974.16;5054903;28;20025;-80
2023/10/03 07:19:14;;;;;;;12.57;6.55;;;21.00;99.90;;;-144.05;62.47;56955.03;5053778;28;20055;-79
2023/10/03 07:21:43;;;;;;;11.77;5.75;;;;;;;-144.05;63.10;56967.78;5054639;28;20108;-83
2023/10/03 07:24:10;;;;;;;15.50;6.30;;;;;;;-144.05;63.21;56921.06;5053427;28;20036;-79
2023/10/03 07:26:36;;;;;;;14.88;5.15;;;;;;;-144.05;63.69;56967.78;5060733;28;20025;-78
2023/10/03 07:29:02;;;;;;;12.13;5.93;;;;;;;-144.05;63.28;56921.06;5055360;28;20028;-81
2023/10/03 07:31:33;;;;;;;13.43;6.07;;;21.20;99.90;;;-144.05;63.13;56967.78;5055584;28;20044;-80
2023/10/03 07:34:00;;;;;;;10.50;4.78;;;;;;;-144.05;63.14;56948.66;5056707;28;20032;-79
2023/10/03 07:36:27;;;;;;;14.85;4.90;;;;;;;-144.05;63.22;56946.53;5062120;28;20056;-80
2023/10/03 07:38:53;;;;;;;12.05;5.55;;;;;;;-144.05;63.55;56923.19;5054420;28;20059;-78
2023/10/03 07:41:21;;;;;;;10.52;5.97;;;;;;;-144.05;63.51;56935.91;5054735;28;20025;-79
2023/10/03 07:43:47;;;;;;;15.60;6.22;;;;;;;-144.05;63.87;56944.41;5053773;28;20074;-77
2023/10/03 07:46:25;;;;;;;13.10;5.85;;;21.70;99.90;;;-144.05;63.86;56993.25;5054330;28;20029;-78
2023/10/03 07:48:52;;;;;;;14.77;5.63;;;20.50;99.90;;;-144.05;64.21;56942.28;5052455;28;20029;-77
2023/10/03 07:51:26;;;;;;;13.63;5.18;;;21.40;99.90;;;-144.05;63.65;56952.91;5052367;28;20397;-78
2023/10/03 07:53:55;;;;;;;13.10;4.68;;;;;;;-144.05;63.42;56948.66;5047337;28;20047;-78
2023/10/03 07:56:29;;;;;;;11.02;4.85;;;;;;;-144.05;62.82;56942.28;5054524;28;20504;-78
2023/10/03 07:59:02;;;;;;;9.75;3.65;;;;;;;-144.05;62.34;56955.03;5047629;28;20029;-80
2023/10/03 08:01:30;;;;;;;9.98;4.35;;;18.20;99.90;;;-144.05;61.98;56961.41;5052322;28;20044;-78
2023/10/03 08:03:58;;;;;;;10.45;4.43;;;18.60;99.90;;;-144.05;62.03;56965.66;5053494;28;20056;-78
2023/10/03 08:06:27;;;;;;;8.35;3.58;;;18.10;99.90;;;-144.05;62.02;56965.66;5069263;28;20067;-80
2023/10/03 08:09:00;;;;;;;9.32;4.10;;;;;;;-144.05;61.86;56946.53;5052958;28;20028;-80
2023/10/03 08:11:29;;;;;;;6.60;3.90;;;22.00;99.90;;;-144.05;61.82;56944.41;5053959;28;20108;-80
2023/10/03 08:13:58;;;;;;;10.48;3.60;;;21.30;99.90;;;-144.05;61.64;56955.03;5054630;28;20102;-81
2023/10/03 08:16:28;;;;;;;9.40;3.85;;;;;;;-144.05;62.00;56933.78;5055948;28;20025;-82
2023/10/03 08:19:01;;;;;;;6.53;3.78;;;;;;;-144.05;62.06;56967.78;5053301;28;20119;-80
2023/10/03 08:21:29;;;;;;;10.40;3.67;;;18.20;99.90;;;-144.05;61.89;56986.91;5068776;28;20028;-80
2023/10/03 08:23:58;;;;;;;7.38;3.83;;;;;;;-144.05;62.14;56944.41;5069513;28;20078;-80
2023/10/03 08:26:25;;;;;;;9.27;3.92;;;20.90;99.90;;;-144.05;62.69;56965.66;5066298;28;20522;-80
2023/10/03 08:28:59;;;;;;;8.38;4.15;;;20.70;99.90;;;-144.05;62.48;56959.28;5072536;28;20025;-83
2023/10/03 08:31:28;;;;;;;8.40;4.18;;;21.90;99.90;;;-144.05;62.75;56963.53;5067270;28;20029;-81
2023/10/03 08:33:55;;;;;;;7.40;4.00;;;;;;;-144.05;62.61;56933.78;5056847;28;20386;-80
2023/10/03 08:36:37;;;;;;;10.35;4.32;;;;;;;-144.05;63.43;56948.66;5056764;28;20402;-81
2023/10/03 08:39:12;;;;;;;11.55;4.85;;;;;;;-144.05;64.21;56967.78;5050981;28;20032;-82
2023/10/03 08:42:15;;;;;;;7.18;4.10;;;21.70;99.90;;;-144.05;63.82;56959.28;5054998;28;20102;-80
2023/10/03 08:44:53;;;;;;;7.68;3.92;;;19.70;99.90;;;-144.05;63.76;56946.53;5044940;28;20224;-81
2023/10/03 08:47:36;;;;;;;8.57;4.55;;;18.20;99.90;;;-144.05;62.81;56938.03;5071253;28;20028;-80
2023/10/03 08:50:14;;;;;;;9.77;3.53;;;20.30;99.90;;;-144.05;62.02;56938.03;5050188;28;20036;-80
2023/10/03 08:52:47;;;;;;;7.43;4.25;;;22.00;99.90;;;-144.05;61.55;56980.53;5056135;28;20032;-81
2023/10/03 08:55:15;;;;;;;6.78;3.42;;;;;;;-144.05;61.33;56918.94;5056324;28;20120;-80
2023/10/03 08:57:41;;;;;;;8.48;3.90;;;;;;;-144.05;61.38;56961.41;5056326;28;20120;-79
2023/10/03 09:00:09;;;;;;;8.90;3.95;;;;;;;-144.05;61.49;56976.28;5056029;28;20547;-81
2023/10/03 09:02:50;;;;;;;7.93;3.72;;;;;;;-144.05;61.65;56946.53;5054864;28;20055;-79
2023/10/03 09:05:22;;;;;;;7.20;3.45;;;;;;;-144.05;62.23;56955.03;5055469;28;20021;-79
2023/10/03 09:07:51;;;;;;;7.25;3.60;;;20.30;99.90;;;-144.05;63.82;56969.91;5056001;28;20028;-80
2023/10/03 09:10:22;;;;;;;5.13;3.85;;;21.80;99.90;;;-144.05;64.46;56978.41;5054332;28;20110;-80
2023/10/03 09:13:03;;;;;;;12.18;4.57;;;17.80;99.90;;;-144.05;65.41;56963.53;5046638;28;20056;-81
2023/10/03 09:15:42;;;;;;;6.47;3.58;;;20.40;99.90;;;-144.05;65.76;56946.53;5054677;28;20025;-79
2023/10/03 09:18:15;;;;;;;9.52;3.70;;;;;;;-144.05;65.53;56938.03;5062227;28;20497;-82
2023/10/03 09:20:42;;;;;;;8.90;3.95;;;;;;;-144.05;65.88;56955.03;5062148;28;20524;-80
2023/10/03 09:23:09;;;;;;;7.05;3.75;;;;;;;-144.05;65.35;56961.41;5055706;28;20366;-81
2023/10/03 09:25:41;;;;;;;9.75;4.00;;;19.70;99.90;;;-144.05;65.70;56938.03;5055668;28;20025;-78
2023/10/03 09:28:12;;;;;;;10.77;3.80;;;21.00;99.90;;;-144.05;65.53;56963.53;5054024;28;20037;-80
2023/10/03 09:30:38;;;;;;;7.63;4.07;;;;;;;-144.05;65.69;56965.66;5056275;28;20025;-80
2023/10/03 09:33:17;;;;;;;9.07;3.55;;;17.60;99.90;;;-144.05;65.36;56961.41;5054118;28;20055;-80
2023/10/03 09:36:02;;;;;;;7.93;3.90;;;21.50;99.90;;;-144.05;65.17;56961.41;5054020;28;20114;-81
2023/10/03 09:38:44;;;;;;;6.53;3.40;;;19.60;99.90;;;-144.05;65.28;56946.53;5053045;28;20021;-81
2023/10/03 09:41:18;;;;;;;8.80;4.00;;;20.10;99.90;;;-144.05;65.15;56982.66;5052888;28;20490;-81
2023/10/03 09:46:12;;;;;;;7.00;3.63;;;20.10;99.90;;;-144.05;65.65;56944.41;5115091;27;20372;-79
2023/10/03 09:48:39;;;;;;;10.98;3.88;;;;;;;-144.05;65.41;56955.03;5077599;28;20039;-80
2023/10/03 09:51:06;;;;;;;11.25;4.00;;;;;;;-144.05;64.79;56944.41;5094441;28;20024;-81
2023/10/03 09:53:33;;;;;;;8.57;3.53;;;;;;;-144.05;64.44;56952.91;5093515;28;20550;-81
2023/10/03 09:56:01;;;;;;;6.78;3.70;;;20.70;99.90;;;-144.05;64.18;56961.41;5075257;28;20020;-83
2023/10/03 09:58:32;;;;;;;10.00;4.15;;;;;;;-144.05;63.47;56963.53;5093148;28;20021;-83
2023/10/03 10:00:59;;;;;;;5.97;3.38;;;;;;;-144.05;63.28;56946.53;5093792;28;20036;-81
2023/10/03 10:03:39;;;;;;;6.60;3.75;;;21.10;99.90;;;-144.05;63.08;56946.53;5092923;28;20060;-80
2023/10/03 10:06:49;;;;;;;7.05;3.53;;;20.00;99.90;;;-144.05;62.75;56974.16;5071283;28;20032;-81
2023/10/03 10:09:28;;;;;;;6.03;2.83;;;22.10;99.90;;;-144.05;62.34;56963.53;5089347;28;20032;-80
2023/10/03 10:12:25;;;;;;;5.90;3.28;;;21.50;99.90;;;-144.05;62.81;56959.28;5063696;28;20029;-81
2023/10/03 10:17:46;;;;;;;8.38;4.20;;;22.10;99.90;;;-144.05;62.81;56980.53;5094042;28;20032;-83
2023/10/03 10:20:27;;;;;;;9.80;3.93;;;22.00;99.90;;;-144.05;62.70;56969.91;5073164;28;20532;-84
2023/10/03 10:22:58;;;;;;;8.75;3.60;;;21.80;99.90;;;-144.05;62.89;56976.28;5065124;28;20267;-80
2023/10/03 10:25:31;;;;;;;8.13;3.30;;;21.70;99.90;;;-144.05;63.11;57001.75;5072327;28;20353;-80
2023/10/03 10:28:10;;;;;;;8.43;3.50;;;22.00;99.90;;;-144.05;63.03;56976.28;5093903;28;20131;-79
2023/10/03 10:30:42;;;;;;;9.45;3.42;;;20.10;99.90;;;-144.05;63.87;56969.91;5093518;28;20108;-82
2023/10/03 10:33:18;;;;;;;6.28;3.55;;;;;;;-144.05;64.18;56955.03;5094033;28;20017;-80
2023/10/03 10:36:09;;;;;;;6.20;3.22;;;20.20;99.90;;;-144.05;64.45;56942.28;5094145;28;20027;-83
2023/10/03 10:38:35;;;;;;;10.02;6.05;;;;;;;-144.05;66.07;56961.41;5093773;28;20028;-81
2023/10/03 10:41:22;;;;;;;15.70;6.32;;;21.00;99.90;;;-144.05;72.75;56938.03;5092709;28;20599;-83
2023/10/03 10:44:13;;;;;;;9.43;3.28;;;19.70;99.90;;;-144.05;75.63;56948.66;5086441;28;20074;-85
2023/10/03 10:46:46;;;;;;;6.20;3.35;;;;;;;-144.05;77.52;56929.53;5093808;28;20028;-86
2023/10/03 10:49:30;;;;;;;9.43;4.43;;;19.60;99.90;;;-144.05;79.63;56944.41;5093825;28;20035;-82
2023/10/03 10:52:01;;;;;;;11.48;6.18;;;;;;;-144.05;82.27;56923.19;5085750;28;20024;-88
2023/10/03 10:54:28;;;;;;;7.28;5.03;;;;;;;-144.05;83.71;56957.16;5092339;28;20429;-83
2023/10/03 10:57:02;;;;;;;12.10;6.70;;;17.20;99.90;;;-144.05;85.10;56955.03;5085160;28;20039;-84
2023/10/03 10:59:39;;;;;;;13.02;6.57;;;17.50;99.90;;;-144.05;85.16;56940.16;5089869;28;20035;-82
2023/10/03 11:02:17;;;;;;;9.60;5.90;;;17.40;99.90;;;-144.05;86.01;56950.78;5096155;28;20024;-83
2023/10/03 11:04:51;;;;;;;11.68;5.95;;;;;;;-144.05;87.06;56944.41;5097050;28;20043;-83
2023/10/03 11:07:29;;;;;;;13.38;7.75;;;18.80;99.90;;;-144.05;87.71;56923.19;5096997;28;20032;-82
2023/10/03 11:10:12;;;;;;;12.02;7.20;;;17.90;99.90;;;-144.05;87.31;56923.19;5096600;28;20024;-81