Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:08;;;;;;;7.97;2.92;;;;;;;14.76;61.17;100902.08;1733283;81;25777;-76
2022/07/28 00:03:34;;;;;;;4.87;2.67;;;;;;;14.66;61.44;100895.25;1745764;80;28415;-76
2022/07/28 00:06:01;;;;;;;10.05;2.90;;;;;;;14.59;61.58;100896.26;1734237;81;26180;-75
2022/07/28 00:08:27;;;;;;;7.17;3.25;;;;;;;14.52;61.78;100894.90;1726955;82;25740;-76
2022/07/28 00:10:53;;;;;;;5.22;2.75;;;;;;;14.49;62.04;100897.19;1773164;80;26461;-75
2022/07/28 00:13:21;;;;;;;6.12;3.33;;;;;;;14.45;62.18;100894.59;1722628;81;25825;-76
2022/07/28 00:15:47;;;;;;;8.83;2.85;;;;;;;14.41;62.37;100900.08;1752916;80;27457;-75
2022/07/28 00:18:13;;;;;;;5.83;3.05;;;;;;;14.36;62.44;100897.16;1724142;81;25945;-76
2022/07/28 00:20:39;;;;;;;5.97;2.98;;;;;;;14.32;62.72;100899.95;1724579;81;25896;-76
2022/07/28 00:23:06;;;;;;;7.05;3.00;;;;;;;14.26;62.92;100897.53;1736316;80;26336;-75
2022/07/28 00:25:32;;;;;;;7.17;2.85;;;;;;;14.20;63.04;100902.36;1716269;81;25857;-76
2022/07/28 00:27:58;;;;;;;6.75;3.25;;;;;;;14.15;63.29;100907.55;1727348;81;28302;-75
2022/07/28 00:30:25;;;;;;;6.60;2.87;;;;;;;14.15;63.40;100904.02;1749415;80;25550;-74
2022/07/28 00:32:51;;;;;;;6.33;2.75;;;;;;;14.13;63.54;100903.39;1723230;81;26761;-77
2022/07/28 00:35:17;;;;;;;8.05;3.10;;;;;;;14.10;63.50;100903.78;1746439;80;26561;-76
2022/07/28 00:37:43;;;;;;;6.50;3.67;;;;;;;14.05;63.64;100901.69;1753258;80;25739;-74
2022/07/28 00:40:11;;;;;;;7.75;3.30;;;;;;;14.01;63.74;100905.02;1765198;80;27455;-76
2022/07/28 00:42:37;;;;;;;4.10;3.12;;;;;;;13.96;63.80;100906.12;1762607;80;25650;-76
2022/07/28 00:45:05;;;;;;;4.40;2.55;;;;;;;13.89;64.06;100902.89;1746421;80;25776;-76
2022/07/28 00:47:32;;;;;;;4.17;2.85;;;;;;;13.83;64.06;100905.05;1736371;81;25821;-76
2022/07/28 00:49:58;;;;;;;4.90;3.40;;;;;;;13.77;64.13;100903.66;1755456;80;26495;-77
2022/07/28 00:52:25;;;;;;;6.65;4.05;;;;;;;13.79;64.36;100901.60;1724553;81;27450;-76
2022/07/28 00:54:52;;;;;;;9.65;3.98;;;;;;;13.82;64.69;100895.80;1732989;81;25796;-76
2022/07/28 00:57:20;;;;;;;8.43;3.72;;;;;;;13.84;64.83;100898.61;1728733;81;25804;-76
2022/07/28 00:59:46;;;;;;;5.15;3.35;;;;;;;13.86;64.77;100902.44;1747826;80;25823;-76
2022/07/28 01:02:13;;;;;;;6.00;3.10;;;;;;;13.84;64.87;100906.69;1766845;80;26455;-77
2022/07/28 01:04:39;;;;;;;5.08;3.83;;;;;;;13.80;64.76;100909.98;1762510;80;28254;-77
2022/07/28 01:07:29;;;;;;;5.05;3.60;;;;;;;13.73;64.76;100910.45;1747615;80;25279;-77
2022/07/28 01:10:16;;;;;;;5.15;3.37;;;;;;;13.67;64.68;100908.56;1750612;80;25645;-78
2022/07/28 01:12:57;;;;;;;7.30;4.30;;;;;;;13.59;64.68;100915.46;1726471;81;25923;-75
2022/07/28 01:15:34;;;;;;;6.15;3.83;;;;;;;13.50;64.90;100909.41;1720457;80;25937;-76
2022/07/28 01:18:18;;;;;;;5.72;3.92;;;;;;;13.43;64.95;100911.75;1717963;81;27518;-76
2022/07/28 01:20:53;;;;;;;6.35;4.08;;;;;;;13.35;65.16;100910.55;1755470;80;25702;-77
2022/07/28 01:23:40;;;;;;;7.15;4.10;;;;;;;13.28;65.22;100907.00;1772542;80;26456;-75
2022/07/28 01:26:55;;;;;;;7.17;4.33;;;;;;;13.21;65.27;100916.36;1748721;80;25742;-76
2022/07/28 01:29:55;;;;;;;9.55;4.12;;;;;;;13.15;65.57;100910.43;1726008;81;25712;-76
2022/07/28 01:32:26;;;;;;;7.58;4.05;;;;;;;13.11;65.89;100911.82;1749443;80;27286;-77
2022/07/28 01:35:05;;;;;;;;;;;;;;;13.12;66.17;100906.27;1730331;80;26504;-76
2022/07/28 01:37:36;;;;;;;5.75;3.67;;;;;;;13.13;66.56;100906.56;1749558;80;25795;-76
2022/07/28 01:40:06;;;;;;;5.17;3.90;;;;;;;13.12;66.75;100907.61;1759444;80;25821;-76
2022/07/28 01:42:38;;;;;;;7.00;4.10;;;;;;;13.12;66.46;100908.95;1719186;83;25970;-77
2022/07/28 01:45:07;;;;;;;5.90;3.80;;;;;;;13.07;66.71;100911.39;1758824;80;27458;-77
2022/07/28 01:47:35;;;;;;;5.12;3.85;;;;;;;13.04;66.81;100912.27;1724217;81;25815;-76
2022/07/28 01:50:06;;;;;;;4.75;3.98;;;;;;;13.01;66.78;100916.69;1727427;81;25909;-77
2022/07/28 01:52:34;;;;;;;5.53;4.00;;;;;;;12.98;66.94;100905.80;1722323;81;25788;-76
2022/07/28 01:55:02;;;;;;;6.80;4.33;;;;;;;12.92;66.84;100906.58;1742410;80;25318;-76
2022/07/28 01:57:31;;;;;;;7.87;4.20;;;;;;;12.88;66.97;100906.66;1709906;81;27458;-76
2022/07/28 02:00:00;;;;;;;6.70;3.62;;;;;;;12.85;67.11;100908.37;1723534;81;25761;-78
2022/07/28 02:02:28;;;;;;;5.00;3.85;;;;;;;12.80;67.23;100908.14;1761851;80;25839;-76
2022/07/28 02:04:58;;;;;;;8.90;4.15;;;;;;;12.76;67.40;100907.38;1750713;80;26569;-77
2022/07/28 02:07:26;;;;;;;6.03;3.92;;;;;;;12.74;67.38;100910.77;1756895;80;26454;-77
2022/07/28 02:09:56;;;;;;;6.78;4.42;;;;;;;12.72;67.46;100900.22;1730868;81;28245;-77
2022/07/28 02:12:25;;;;;;;6.87;3.77;;;;;;;12.73;67.65;100902.38;1734667;81;26407;-76
2022/07/28 02:14:53;;;;;;;8.48;4.28;;;;;;;12.73;67.96;100904.55;1729745;81;25783;-76
2022/07/28 02:17:24;;;;;;;7.60;4.08;;;;;;;12.74;68.10;100908.92;1731669;81;26601;-76
2022/07/28 02:19:52;;;;;;;5.55;3.98;;;;;;;12.71;68.11;100906.61;1759036;80;25875;-76
2022/07/28 02:22:20;;;;;;;6.05;4.37;;;;;;;12.71;68.22;100905.77;1736222;81;27454;-76
2022/07/28 02:24:47;;;;;;;7.15;3.90;;;;;;;12.71;68.23;100909.30;1795307;78;26490;-76
2022/07/28 02:27:22;;;;;;;11.57;4.37;;;;;;;12.72;68.40;100906.94;1796272;78;25233;-75
2022/07/28 02:29:52;;;;;;;5.00;3.50;;;;;;;12.75;68.52;100906.53;1755378;80;26464;-76
2022/07/28 02:32:26;;;;;;;7.63;4.27;;;;;;;12.77;68.66;100909.02;1726002;81;25920;-75
2022/07/28 02:34:59;;;;;;;5.17;4.33;;;;;;;12.75;68.55;100908.39;1722997;81;27531;-74
2022/07/28 02:37:28;;;;;;;6.67;3.95;;;;;;;12.71;68.57;100911.14;1742073;81;26468;-76
2022/07/28 02:39:57;;;;;;;7.75;4.12;;;;;;;12.66;68.50;100911.72;1791522;78;25754;-76
2022/07/28 02:42:27;;;;;;;6.47;4.03;;;;;;;12.58;68.05;100911.85;1792628;78;25766;-77
2022/07/28 02:45:00;;;;;;;6.78;3.72;;;;;;;12.49;67.99;100914.34;1793043;78;26297;-75
2022/07/28 02:47:31;;;;;;;5.15;3.33;;;;;;;12.39;68.06;100920.05;1793614;78;27448;-75
2022/07/28 02:50:01;;;;;;;4.28;3.22;;;;;;;12.28;68.02;100917.01;1787905;78;25770;-75
2022/07/28 02:52:29;;;;;;;6.22;3.42;;;;;;;12.16;67.97;100914.00;1733241;81;25740;-76
2022/07/28 02:54:58;;;;;;;4.90;3.47;;;;;;;12.10;68.09;100921.98;1746504;80;26501;-76
2022/07/28 02:57:26;;;;;;;6.35;3.27;;;;;;;12.04;68.01;100919.52;1738533;81;25328;-75
2022/07/28 02:59:53;;;;;;;4.42;3.30;;;;;;;11.98;68.17;100918.94;1732690;81;27465;-76
2022/07/28 03:02:21;;;;;;;3.85;3.25;;;;;;;11.95;68.33;100923.36;1722560;81;26353;-74
2022/07/28 03:04:55;;;;;;;4.45;2.85;;;;;;;11.91;68.51;100929.29;1752652;80;26530;-76
2022/07/28 03:07:22;;;;;;;5.40;3.55;;;;;;;11.88;68.56;100921.59;1709218;82;25772;-74
2022/07/28 03:09:48;;;;;;;9.90;3.80;;;;;;;11.81;68.32;100926.88;1731772;80;25795;-76
2022/07/28 03:12:14;;;;;;;5.17;3.67;;;;;;;11.76;68.50;100932.49;1731636;80;27459;-75
2022/07/28 03:14:41;;;;;;;4.60;3.37;;;;;;;11.71;68.48;100927.68;1727629;80;26017;-76
2022/07/28 03:17:07;;;;;;;3.00;2.52;;;;;;;11.65;68.71;100933.23;1727808;82;25784;-75
2022/07/28 03:19:34;;;;;;;23.20;5.05;;;;;;;11.62;68.80;100938.14;1750241;80;26466;-74
2022/07/28 03:22:00;;;;;;;7.28;3.00;;;;;;;11.59;68.83;100941.19;1734153;81;26488;-75
2022/07/28 03:24:35;;;;;;;5.30;3.05;;;;;;;11.57;69.05;100946.75;1732595;81;27526;-76
2022/07/28 03:27:21;;;;;;;6.55;3.47;;;;;;;11.57;69.29;100947.25;1727863;80;25940;-76
2022/07/28 03:29:55;;;;;;;5.90;3.92;;;;;;;11.59;69.39;100951.92;1728593;81;25728;-76
2022/07/28 03:32:24;;;;;;;9.03;4.12;;;;;;;11.61;69.76;100952.59;1725109;80;26255;-74
2022/07/28 03:34:51;;;;;;;6.55;3.92;;;;;;;11.61;70.08;100958.77;1711894;81;25920;-75
2022/07/28 03:37:23;;;;;;;4.35;3.77;;;;;;;11.61;70.22;100957.96;1735518;80;27427;-75
2022/07/28 03:39:52;;;;;;;4.53;3.35;;;;;;;11.64;70.43;100955.73;1737869;81;26230;-74
2022/07/28 03:42:20;;;;;;;5.15;3.20;;;;;;;11.70;70.65;100957.39;1726905;80;25842;-76
2022/07/28 03:44:47;;;;;;;8.70;3.52;;;;;;;11.73;70.73;100959.69;1736607;80;25755;-76
2022/07/28 03:47:14;;;;;;;7.78;3.70;;;;;;;11.78;70.69;100955.95;1731587;81;25691;-76
2022/07/28 03:49:44;;;;;;;9.65;5.05;;;;;;;11.82;70.94;100958.58;1738260;81;26727;-75
2022/07/28 03:52:10;;;;;;;5.72;4.67;;;;;;;11.88;71.35;100965.89;1726924;81;25879;-74
2022/07/28 03:54:37;;;;;;;6.70;4.83;;;;;;;11.90;71.79;100961.16;1730953;81;25545;-76
2022/07/28 03:57:03;;;;;;;5.08;4.53;;;;;;;11.93;71.97;100972.34;1730088;81;26447;-76
2022/07/28 03:59:29;;;;;;;9.85;4.90;;;;;;;12.03;72.23;100959.99;1729833;80;25941;-74
2022/07/28 04:01:56;;;;;;;8.48;5.33;;;;;;;12.11;72.40;100966.59;1747600;80;28773;-75
2022/07/28 04:04:23;;;;;;;8.10;4.90;;;;;;;12.18;72.54;100969.70;1738146;81;25810;-74
2022/07/28 04:06:49;;;;;;;8.10;5.17;;;;;;;12.24;72.80;100968.94;1723291;81;25720;-76
2022/07/28 04:09:16;;;;;;;9.68;5.55;;;;;;;12.32;72.98;100971.52;1752095;80;25912;-75
2022/07/28 04:11:43;;;;;;;8.50;5.90;;;;;;;12.40;73.07;100982.67;1753485;80;25843;-76
2022/07/28 04:14:09;;;;;;;7.28;4.60;;;;;;;12.49;73.71;100981.52;1727382;81;28385;-76
2022/07/28 04:16:36;;;;;;;9.08;5.22;;;;;;;12.55;73.86;100976.75;1742908;80;25842;-74
2022/07/28 04:19:02;;;;;;;8.83;5.60;;;;;;;12.66;73.88;100983.48;1706754;82;25298;-77
2022/07/28 04:21:28;;;;;;;9.45;4.92;;;;;;;12.74;73.79;100973.44;1736927;80;25776;-75
2022/07/28 04:23:55;;;;;;;9.30;5.15;;;;;;;12.85;73.95;100976.12;1726508;81;25865;-76
2022/07/28 04:26:21;;;;;;;7.80;5.30;;;;;;;12.94;74.09;100976.28;1713408;82;28352;-75
2022/07/28 04:28:48;;;;;;;8.60;5.22;;;;;;;13.04;73.96;100975.47;1747142;80;25812;-75
2022/07/28 04:31:14;;;;;;;11.78;6.62;;;;;;;13.13;74.24;100975.16;1723517;81;25320;-76
2022/07/28 04:33:42;;;;;;;10.60;5.28;;;;;;;13.25;74.72;100980.02;1759055;80;26572;-75
2022/07/28 04:36:08;;;;;;;13.60;6.03;;;;;;;13.34;74.84;100982.37;1758332;80;25743;-77
2022/07/28 04:38:35;;;;;;;10.60;5.33;;;;;;;13.43;74.77;100977.69;1725113;81;28295;-74
2022/07/28 04:41:01;;;;;;;8.90;5.22;;;;;;;13.53;74.81;100983.55;1757139;80;25973;-76
2022/07/28 04:43:28;;;;;;;13.05;5.95;;;;;;;13.61;74.92;100984.22;1724438;81;25816;-76
2022/07/28 04:45:54;;;;;;;8.80;5.20;;;;;;;13.72;74.91;100983.69;1754102;80;25757;-76
2022/07/28 04:48:22;;;;;;;11.25;6.15;;;;;;;13.81;75.02;100988.39;1752375;80;25874;-75
2022/07/28 04:50:51;;;;;;;9.23;4.80;;;;;;;13.90;75.13;100988.52;1760404;80;27430;-76
2022/07/28 04:53:17;;;;;;;9.08;5.80;;;;;;;13.96;74.86;100989.61;1742657;81;25735;-77
2022/07/28 04:55:44;;;;;;;8.48;5.08;;;;;;;14.03;74.60;100985.91;1737076;81;25811;-76
2022/07/28 04:58:11;;;;;;;9.20;5.25;;;;;;;14.10;74.47;100984.09;1729466;81;25851;-75
2022/07/28 05:00:37;;;;;;;7.70;5.20;;;;;;;14.18;74.20;100987.14;1736794;81;25846;-75
2022/07/28 05:03:04;;;;;;;11.08;5.58;;;;;;;14.25;74.37;100992.86;1754004;80;28119;-76
2022/07/28 05:05:30;;;;;;;9.23;4.85;;;;;;;14.30;74.16;100993.13;1727683;81;26497;-76
2022/07/28 05:07:56;;;;;;;11.85;5.25;;;;;;;14.39;74.13;100991.89;1747477;80;25827;-76
2022/07/28 05:10:23;;;;;;;8.35;4.62;;;;;;;14.48;73.99;100996.08;1727679;81;26310;-75
2022/07/28 05:12:51;;;;;;;8.85;4.42;;;;;;;14.55;73.68;100998.80;1728945;81;25720;-76
2022/07/28 05:15:18;;;;;;;9.73;4.58;;;;;;;14.62;73.63;100999.16;1754466;80;27475;-75
2022/07/28 05:17:44;;;;;;;7.85;4.20;;;;;;;14.72;73.73;100996.56;1720368;81;25916;-76
2022/07/28 05:20:12;;;;;;;7.67;4.58;;;;;;;14.85;73.78;100997.94;1744882;81;26473;-76
2022/07/28 05:22:46;;;;;;;8.40;4.60;;;;;;;14.95;73.66;100996.50;1748920;80;26365;-76
2022/07/28 05:25:15;;;;;;;6.25;4.12;;;;;;;15.05;73.50;101003.70;1747799;80;25911;-77
2022/07/28 05:27:45;;;;;;;7.15;4.72;;;;;;;15.13;73.29;101004.00;1747575;80;28522;-76
2022/07/28 05:30:13;;;;;;;6.30;4.30;;;;;;;15.24;73.33;101010.14;1728663;81;26482;-77
2022/07/28 05:32:39;;;;;;;8.90;5.85;;;;;;;15.34;73.30;101010.55;1745141;80;25721;-77
2022/07/28 05:35:07;;;;;;;9.25;5.50;;;;;;;15.43;72.92;101020.14;1748180;80;26641;-76
2022/07/28 05:37:35;;;;;;;11.05;4.62;;;;;;;15.53;72.90;101017.84;1755679;80;25942;-76
2022/07/28 05:40:06;;;;;;;9.73;4.87;;;;;;;15.62;72.40;101016.59;1714525;80;27420;-77
2022/07/28 05:42:34;;;;;;;8.33;3.92;;;;;;;15.72;72.16;101014.28;1724086;81;26568;-76
2022/07/28 05:45:04;;;;;;;8.68;4.72;;;;;;;15.82;71.97;101012.00;1735472;81;25724;-76
2022/07/28 05:47:30;;;;;;;13.53;5.10;;;;;;;15.92;71.82;101011.04;1729432;81;26069;-76
2022/07/28 05:50:00;;;;;;;6.28;4.37;;;;;;;16.03;72.01;101010.91;1707615;81;25788;-77
2022/07/28 05:52:27;;;;;;;8.53;4.70;;;;;;;16.16;71.91;101022.52;1739765;81;28273;-76
2022/07/28 05:54:54;;;;;;;8.13;4.28;;;;;;;16.28;71.83;101019.13;1745865;81;25925;-77
2022/07/28 05:57:22;;;;;;;9.90;3.77;;;;;;;16.39;71.58;101013.90;1740781;80;26221;-78
2022/07/28 05:59:50;;;;;;;8.20;4.42;;;;;;;16.50;71.10;101011.08;1744175;81;25830;-77
2022/07/28 06:02:17;;;;;;;7.75;4.47;;;;;;;16.63;70.99;101015.06;1803218;78;26149;-75
2022/07/28 06:04:43;;;;;;;7.40;4.12;;;;;;;16.73;70.75;101018.12;1804969;78;27433;-76
2022/07/28 06:07:09;;;;;;;5.03;3.77;;;;;;;16.85;70.50;101022.63;1805203;78;25810;-77
2022/07/28 06:09:35;;;;;;;10.63;4.50;;;;;;;17.00;70.70;101023.67;1813862;78;25881;-76
2022/07/28 06:12:02;;;;;;;6.37;3.80;;;;;;;17.15;70.37;101020.69;1792760;78;26499;-77
2022/07/28 06:14:28;;;;;;;6.85;3.90;;;;;;;17.26;69.75;101020.79;1789988;78;25938;-77
2022/07/28 06:16:55;;;;;;;9.98;3.58;;;;;;;17.41;69.74;101026.71;1797811;78;28213;-75
2022/07/28 06:19:21;;;;;;;5.67;2.85;;;;;;;17.56;69.35;101027.24;1740734;80;25805;-77
2022/07/28 06:21:47;;;;;;;8.28;3.25;;;;;;;17.67;68.13;101024.33;1736683;80;25819;-77
2022/07/28 06:24:15;;;;;;;6.67;3.15;;;;;;;17.76;68.19;101028.42;1724602;81;25974;-76
2022/07/28 06:26:42;;;;;;;6.28;3.17;;;;;;;17.87;67.55;101023.63;1749516;80;26044;-77
2022/07/28 06:29:08;;;;;;;9.90;3.62;;;;;;;17.97;67.84;101023.93;1715100;81;27472;-77
2022/07/28 06:31:35;;;;;;;5.85;3.10;;;;;;;18.08;67.21;101022.35;1753906;80;25895;-77
2022/07/28 06:34:02;;;;;;;3.77;2.60;;;;;;;18.18;66.57;101026.20;1764875;80;25769;-77
2022/07/28 06:36:28;;;;;;;8.78;3.50;;;;;;;18.28;65.14;101025.68;1744575;80;25766;-77
2022/07/28 06:38:54;;;;;;;4.70;2.70;;;;;;;18.28;64.52;101029.75;1746772;80;25760;-76
2022/07/28 06:41:20;;;;;;;6.45;3.05;;;;;;;18.35;65.50;101029.95;1725004;80;27446;-76
2022/07/28 06:43:47;;;;;;;4.37;2.47;;;;;;;18.48;65.01;101025.48;1730979;80;25820;-77
2022/07/28 06:46:17;;;;;;;6.40;3.02;;;;;;;18.56;64.33;101033.30;1732645;80;25783;-76
2022/07/28 06:48:44;;;;;;;5.67;2.37;;;;;;;18.64;63.86;101031.62;1747753;80;25847;-76
2022/07/28 06:51:09;;;;;;;7.95;2.70;;;;;;;18.71;63.14;101030.46;1724396;81;25288;-75
2022/07/28 06:53:36;;;;;;;4.92;2.83;;;;;;;18.79;62.64;101037.47;1730885;80;27277;-75
2022/07/28 06:56:04;;;;;;;6.00;2.40;;;;;;;18.84;61.55;101036.27;1732167;80;25869;-77
2022/07/28 06:58:30;;;;;;;7.17;2.55;;;;;;;18.87;61.60;101035.27;1737958;80;26559;-76
2022/07/28 07:00:57;;;;;;;5.40;2.85;;;;;;;18.98;61.66;101039.08;1728283;81;26277;-78
2022/07/28 07:03:23;;;;;;;6.12;2.35;;;;;;;19.05;61.30;101033.03;1730413;80;25926;-75
2022/07/28 07:05:49;;;;;;;5.53;2.15;;;;;;;19.11;59.87;101037.53;1732357;80;27598;-76
2022/07/28 07:08:16;;;;;;;6.58;2.72;;;;;;;19.15;60.36;101043.63;1728499;80;25762;-75
2022/07/28 07:10:42;;;;;;;4.30;2.58;;;;;;;19.19;59.83;101035.31;1728466;81;25784;-76
2022/07/28 07:13:08;;;;;;;5.17;2.12;;;;;;;19.27;60.05;101033.33;1755600;80;25788;-76
2022/07/28 07:15:35;;;;;;;6.25;2.08;;;;;;;19.35;59.28;101043.36;1721669;81;25908;-76
2022/07/28 07:18:01;;;;;;;4.05;1.90;;;;;;;19.40;59.30;101042.62;1728777;81;26782;-76
2022/07/28 07:20:27;;;;;;;4.28;2.20;;;;;;;19.43;58.47;101040.81;1734626;81;26108;-76
2022/07/28 07:22:54;;;;;;;4.10;2.25;;;;;;;19.45;58.82;101041.41;1732731;81;25985;-77
2022/07/28 07:25:20;;;;;;;6.22;2.92;;;;;;;19.44;58.02;101040.58;1740170;80;26545;-76
2022/07/28 07:27:47;;;;;;;6.12;2.27;;;;;;;19.45;57.79;101040.89;1722031;81;25780;-76
2022/07/28 07:30:15;;;;;;;6.37;2.15;;;;;;;19.52;58.47;101040.78;1726629;81;27617;-77
2022/07/28 07:32:43;;;;;;;5.03;1.92;;;;;;;19.61;58.37;101040.73;1748230;80;25333;-76
2022/07/28 07:35:09;;;;;;;4.70;2.00;;;;;;;19.67;58.47;101039.27;1747342;80;26421;-77
2022/07/28 07:37:35;;;;;;;6.47;2.37;;;;;;;19.77;58.41;101040.02;1726449;81;26476;-76
2022/07/28 07:40:04;;;;;;;5.83;2.58;;;;;;;19.83;57.97;101043.98;1746751;80;25885;-77
2022/07/28 07:42:31;;;;;;;4.83;2.12;;;;;;;19.97;58.46;101047.30;1727727;81;27870;-76
2022/07/28 07:44:58;;;;;;;5.12;2.22;;;;;;;20.13;58.55;101041.13;1746692;80;25780;-76
2022/07/28 07:47:25;;;;;;;4.05;2.30;;;;;;;20.24;56.02;101055.80;1730750;81;25921;-76
2022/07/28 07:49:51;;;;;;;7.40;2.65;;;;;;;20.25;55.89;101049.31;1753840;80;26625;-77
2022/07/28 07:52:17;;;;;;;5.00;2.10;;;;;;;20.31;56.40;101051.91;1750558;80;25514;-76
2022/07/28 07:54:44;;;;;;;7.35;1.98;;;;;;;20.38;55.83;101049.86;1745907;80;27452;-77
2022/07/28 07:57:10;;;;;;;6.95;1.92;;;;;;;20.43;55.47;101053.23;1722845;81;25846;-76
2022/07/28 07:59:37;;;;;;;3.75;1.90;;;;;;;20.47;56.19;101048.42;1750485;80;26393;-77
2022/07/28 08:02:04;;;;;;;5.30;2.12;;;;;;;20.55;56.95;101056.77;1755089;80;27086;-78
2022/07/28 08:04:30;;;;;;;5.35;2.12;;;;;;;20.61;56.57;101057.99;1751152;80;25966;-78
2022/07/28 08:06:57;;;;;;;5.67;1.65;;;;;;;20.62;55.70;101056.07;1747123;80;27448;-76
2022/07/28 08:09:23;;;;;;;5.92;2.02;;;;;;;20.64;55.28;101054.77;1756712;80;25918;-77
2022/07/28 08:11:50;;;;;;;4.47;1.50;;;;;;;20.70;55.27;101051.59;1746782;80;25848;-77
2022/07/28 08:14:16;;;;;;;7.33;2.10;;;;;;;20.78;56.04;101051.23;1724317;81;26559;-77
2022/07/28 08:16:42;;;;;;;5.67;1.60;;;;;;;20.87;54.80;101048.95;1746109;80;26711;-77
2022/07/28 08:19:08;;;;;;;7.47;2.08;;;;;;;20.85;54.14;101049.17;1752634;80;27466;-77
2022/07/28 08:21:35;;;;;;;5.00;1.85;;;;;;;20.81;53.74;101055.38;1744955;80;26097;-76
2022/07/28 08:24:02;;;;;;;6.40;1.98;;;;;;;20.85;54.12;101047.02;1727589;81;25891;-76
2022/07/28 08:26:29;;;;;;;4.58;1.90;;;;;;;20.94;54.06;101046.89;1737440;80;25851;-77
2022/07/28 08:28:55;;;;;;;4.67;1.67;;;;;;;21.01;54.34;101047.05;1734519;81;25949;-77
2022/07/28 08:31:21;;;;;;;7.22;1.65;;;;;;;21.07;53.69;101045.27;1726609;81;28611;-77
2022/07/28 08:33:48;;;;;;;4.97;1.80;;;;;;;21.11;52.54;101051.88;1745020;80;25319;-80
2022/07/28 08:36:15;;;;;;;3.90;1.12;;;;;;;21.11;52.91;101056.80;1729566;81;25775;-75
2022/07/28 08:38:41;;;;;;;7.92;1.57;;;;;;;21.16;52.03;101056.06;1731184;81;26516;-76
2022/07/28 08:41:13;;;;;;;5.20;1.40;;;;;;;21.13;52.77;101051.92;1736366;81;26439;-76
2022/07/28 08:43:41;;;;;;;5.72;1.27;;;;;;;21.12;52.27;101053.02;1756828;80;27522;-76
2022/07/28 08:46:10;;;;;;;4.80;1.35;;;;;;;21.12;51.08;101060.34;1748256;80;25723;-76
2022/07/28 08:48:38;;;;;;;6.35;1.60;;;;;;;21.10;50.85;101060.61;1748148;80;25902;-74
2022/07/28 08:51:10;;;;;;;4.62;1.35;;;;;;;21.11;51.54;101055.43;1747622;80;26593;-76
2022/07/28 08:53:38;;;;;;;4.42;1.40;;;;;;;21.20;51.42;101059.95;1759709;80;25866;-77
2022/07/28 08:56:08;;;;;;;3.10;1.10;;;;;;;21.28;51.84;101057.65;1721726;81;28298;-76
2022/07/28 08:58:36;;;;;;;2.87;1.62;;;;;;;21.31;50.69;101054.97;1745772;80;25853;-75
2022/07/28 09:01:07;;;;;;;3.75;1.05;;;;;;;21.35;51.15;101057.49;1748584;80;26510;-76
2022/07/28 09:03:34;;;;;;;4.42;1.35;;;;;;;21.41;49.77;101060.06;1748403;80;26555;-75
2022/07/28 09:06:00;;;;;;;5.53;1.67;;;;;;;21.41;51.03;101052.41;1726323;81;26295;-77
2022/07/28 09:08:26;;;;;;;4.30;1.50;;;;;;;21.47;50.74;101059.06;1727755;81;27436;-76
2022/07/28 09:10:52;;;;;;;4.80;1.35;;;;;;;21.49;49.74;101056.92;1746540;80;25820;-75
2022/07/28 09:13:19;;;;;;;4.65;1.35;;;;;;;21.53;51.02;101059.16;1701310;83;26205;-76
2022/07/28 09:15:46;;;;;;;3.90;1.35;;;;;;;21.59;50.28;101054.08;1757080;80;25813;-75
2022/07/28 09:18:14;;;;;;;3.52;1.10;;;;;;;21.68;50.67;101056.69;1725835;81;25844;-76
2022/07/28 09:20:42;;;;;;;9.43;1.42;;;;;;;21.80;51.09;101054.69;1752016;80;28003;-77
2022/07/28 09:23:10;;;;;;;4.15;1.10;;;;;;;21.93;50.27;101056.58;1726210;80;26079;-77
2022/07/28 09:25:36;;;;;;;5.85;1.15;;;;;;;21.98;50.16;101044.92;1730511;80;25899;-77
2022/07/28 09:28:13;;;;;;;1.92;0.90;;;;;;;22.03;48.99;101063.53;1728827;80;26608;-75
2022/07/28 09:30:42;;;;;;;3.00;0.90;;;;;;;22.00;47.79;101059.12;1723546;80;25870;-75
2022/07/28 09:33:26;;;;;;;3.50;1.17;;;;;;;21.95;47.27;101059.88;1755185;80;27444;-76
2022/07/28 09:35:56;;;;;;;4.67;1.42;;;;;;;21.97;48.10;101052.80;1752028;80;25866;-76
2022/07/28 09:38:29;;;;;;;4.40;1.17;;;;;;;22.02;48.28;101051.52;1749528;80;25720;-76
2022/07/28 09:41:05;;;;;;;4.20;1.32;;;;;;;22.12;48.78;101050.29;1713569;81;25930;-76
2022/07/28 09:43:43;;;;;;;2.15;0.98;;;;;;;22.17;47.93;101059.39;1755301;80;25981;-76
2022/07/28 09:46:19;;;;;;;4.37;1.25;;;;;;;22.23;48.39;101052.92;1757038;80;28338;-77
2022/07/28 09:48:58;;;;;;;3.00;1.10;;;;;;;22.34;48.32;101057.98;1722135;81;25790;-76
2022/07/28 09:51:30;;;;;;;4.17;1.00;;;;;;;22.38;47.27;101053.66;1730490;81;25789;-76
2022/07/28 09:54:09;;;;;;;2.77;0.78;;;;;;;22.41;47.35;101048.23;1749732;80;25900;-76
2022/07/28 09:56:38;;;;;;;7.45;1.37;;;;;;;22.49;48.86;101055.44;1743322;80;26482;-77
2022/07/28 09:59:05;;;;;;;3.72;1.00;;;;;;;22.55;46.69;101061.25;1730725;81;27461;-77
2022/07/28 10:01:31;;;;;;;4.30;1.20;;;;;;;22.54;46.45;101058.22;1738181;81;25890;-77
2022/07/28 10:03:58;;;;;;;4.05;1.00;;;;;;;22.52;46.38;101057.65;1751055;79;25621;-76
2022/07/28 10:06:31;;;;;;;4.85;1.10;;;;;;;22.50;46.32;101051.62;1723465;81;25907;-75
2022/07/28 10:09:01;;;;;;;3.15;1.30;;;;;;;22.55;46.88;101054.95;1740505;80;25719;-77
2022/07/28 10:11:29;;;;;;;8.03;1.25;;;;;;;22.63;47.00;101054.00;1722102;81;27464;-77
2022/07/28 10:14:03;;;;;;;5.87;1.30;;;;;;;22.70;46.52;101051.91;1732914;81;26703;-76
2022/07/28 10:16:37;;;;;;;2.15;1.00;;;;;;;22.76;45.67;101048.69;1749806;80;25923;-76
2022/07/28 10:19:05;;;;;;;4.20;1.32;;;;;;;22.78;44.27;101056.91;1754616;80;26572;-75
2022/07/28 10:21:35;;;;;;;4.35;0.93;;;;;;;22.75;45.58;101047.05;1730600;81;25682;-75
2022/07/28 10:24:05;;;;;;;3.08;1.15;;;;;;;22.81;46.02;101048.75;1761396;80;27430;-79
2022/07/28 10:26:38;;;;;;;2.87;1.30;;;;;;;22.92;45.97;101050.52;1729205;80;26438;-79
2022/07/28 10:29:07;;;;;;;2.35;1.20;;;;;;;22.97;45.86;101048.66;1733168;80;25820;-79
2022/07/28 10:31:38;;;;;;;3.40;1.00;;;;;;;23.00;45.59;101039.12;1754338;80;26472;-79
2022/07/28 10:34:09;;;;;;;4.12;1.27;;;;;;;23.04;45.22;101038.89;1749650;80;25922;-79
2022/07/28 10:36:36;;;;;;;3.55;1.15;;;;;;;23.08;45.35;101036.45;1753337;80;28242;-78
2022/07/28 10:39:14;;;;;;;2.92;1.20;;;;;;;23.16;44.92;101034.08;1727154;81;25995;-79
2022/07/28 10:41:42;;;;;;;2.60;1.10;;;;;;;23.21;45.29;101040.97;1752266;80;25750;-78
2022/07/28 10:46:57;;;;;;;2.87;0.95;;;;;;;23.33;46.07;101034.02;1710300;80;25776;-78
2022/07/28 10:49:26;;;;;;;3.35;1.07;;;;;;;23.43;45.12;101026.72;1689062;83;27493;-78
2022/07/28 10:57:44;;;;;;;2.30;0.80;;;;;;;23.74;44.45;101034.59;1665873;84;26655;-79
2022/07/28 11:00:20;;;;;;;2.47;0.88;;;;;;;23.75;44.40;101034.36;1636214;86;26305;-79
2022/07/28 11:02:57;;;;;;;4.33;1.37;;;;;;;23.78;43.98;101032.17;1667971;84;27491;-78
2022/07/28 11:05:40;;;;;;;2.87;0.80;;;;;;;23.81;44.54;101033.00;1692448;82;25932;-79
2022/07/28 11:11:08;;;;;;;3.12;0.85;;;;;;;23.86;43.68;101032.52;1688639;83;26862;-76
2022/07/28 11:13:35;;;;;;;3.17;1.27;;;;;;;23.84;43.69;101028.38;1699977;83;26399;-75
2022/07/28 11:16:23;;;;;;;3.15;0.78;;;;;;;23.69;43.80;101034.58;1696117;83;28299;-76
2022/07/28 11:19:08;;;;;;;4.08;0.98;;;;;;;23.43;43.53;101033.55;1682296;83;26724;-75
2022/07/28 11:21:36;;;;;;;6.72;0.90;;;;;;;23.26;44.72;101033.36;1687314;83;25835;-76
2022/07/28 11:24:03;;;;;;;3.58;1.00;;;;;;;23.13;44.44;101033.78;1688994;81;25764;-76
2022/07/28 11:26:36;;;;;;;4.65;1.50;;;;;;;23.12;45.97;101027.48;1710010;81;25913;-77
2022/07/28 11:29:08;;;;;;;5.22;1.02;;;;;;;23.19;44.75;101021.80;1729430;81;27467;-76
2022/07/28 11:31:50;;;;;;;4.90;1.07;;;;;;;23.25;45.59;101019.39;1721967;81;26521;-76
2022/07/28 11:34:21;;;;;;;2.92;0.88;;;;;;;23.39;45.05;101020.13;1714354;81;25868;-77
2022/07/28 11:37:04;;;;;;;;;;;;;;;23.36;44.02;101017.07;1704021;83;26775;-76
2022/07/28 11:39:38;;;;;;;2.85;0.80;;;;;;;23.19;43.80;101018.54;1695829;83;25267;-76
2022/07/28 11:42:34;;;;;;;2.00;0.90;;;;;;;23.03;44.93;101019.48;1691048;83;28341;-76
2022/07/28 11:45:23;;;;;;;5.10;1.00;;;;;;;23.02;45.17;101019.19;1687383;83;25933;-76