Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:29;;;;;;;18.03;12.30;;;9.30;61.30;;;;;;5042129;28;20208;-56
2023/12/01 00:02:54;;;;;;;14.70;12.30;;;9.30;61.30;;;;;;5033176;28;20275;-57
2023/12/01 00:05:20;;;;;;;15.53;12.27;;;9.20;61.30;;;;;;5042682;28;20204;-54
2023/12/01 00:07:45;;;;;;;14.77;11.73;;;9.30;61.40;;;;;;5034256;28;20666;-55
2023/12/01 00:10:12;;;;;;;15.10;11.60;;;9.30;61.20;;;;;;5044238;28;20213;-54
2023/12/01 00:12:37;;;;;;;13.70;11.90;;;9.30;61.00;;;;;;5050763;28;20288;-57
2023/12/01 00:15:04;;;;;;;13.87;11.07;;;9.30;61.00;;;;;;5052275;28;20543;-54
2023/12/01 00:17:29;;;;;;;16.03;12.37;;;9.30;61.00;;;;;;5047381;28;20185;-53
2023/12/01 00:19:55;;;;;;;13.87;10.13;;;9.30;61.10;;;;;;5052947;28;20457;-56
2023/12/01 00:22:20;;;;;;;14.23;12.73;;;9.30;61.20;;;;;;5051085;28;20184;-57
2023/12/01 00:24:46;;;;;;;13.40;10.90;;;9.30;61.20;;;;;;5047322;28;20223;-56
2023/12/01 00:27:12;;;;;;;14.40;11.27;;;9.30;61.00;;;;;;5052721;28;20219;-54
2023/12/01 00:29:37;;;;;;;15.17;11.90;;;9.30;60.90;;;;;;5051724;28;20687;-55
2023/12/01 00:32:03;;;;;;;15.83;11.90;;;9.20;61.20;;;;;;5049840;28;20192;-53
2023/12/01 00:34:29;;;;;;;16.00;11.97;;;9.20;61.10;;;;;;5053502;28;20238;-55
2023/12/01 00:37:19;;;;;;;13.33;11.93;;;9.20;61.10;;;;;;5049801;28;20275;-55
2023/12/01 00:39:45;;;;;;;15.93;12.07;;;9.20;61.00;;;;;;5052091;28;20211;-55
2023/12/01 00:42:12;;;;;;;16.50;12.77;;;9.20;61.10;;;;;;5051598;28;20423;-55
2023/12/01 00:44:38;;;;;;;15.73;11.73;;;9.20;61.10;;;;;;5054525;28;20199;-57
2023/12/01 00:47:03;;;;;;;16.57;11.50;;;9.20;61.10;;;;;;5052934;28;20969;-56
2023/12/01 00:49:31;;;;;;;16.50;11.83;;;9.20;61.00;;;;;;5054452;28;20692;-54
2023/12/01 00:51:57;;;;;;;16.97;13.00;;;9.20;61.10;;;;;;5047469;28;20188;-53
2023/12/01 00:54:23;;;;;;;15.40;12.00;;;9.20;61.30;;;;;;5052064;28;20957;-54
2023/12/01 00:56:48;;;;;;;14.00;11.63;;;9.20;61.40;;;;;;5051615;28;20188;-54
2023/12/01 00:59:14;;;;;;;15.27;11.93;;;9.20;61.40;;;;;;5053875;28;20439;-54
2023/12/01 01:01:40;;;;;;;15.70;12.37;;;9.20;61.50;;;;;;5047990;28;20196;-53
2023/12/01 01:04:05;;;;;;;17.73;11.90;;;9.20;61.70;;;;;;5052632;28;20670;-53
2023/12/01 01:06:31;;;;;;;13.63;11.87;;;9.20;62.20;;;;;;5049834;28;20304;-53
2023/12/01 01:08:56;;;;;;;14.47;11.20;;;9.20;62.30;;;;;;5053710;28;20605;-55
2023/12/01 01:11:22;;;;;;;14.87;12.00;;;9.20;62.20;;;;;;5053652;28;20275;-54
2023/12/01 01:13:47;;;;;;;15.23;12.10;;;9.20;62.10;;;;;;5052078;28;20191;-53
2023/12/01 01:16:13;;;;;;;17.30;13.23;;;9.30;62.20;;;;;;5052538;28;20656;-56
2023/12/01 01:18:38;;;;;;;15.07;12.23;;;9.30;62.20;;;;;;5052694;28;20201;-55
2023/12/01 01:21:04;;;;;;;17.87;13.00;;;9.30;61.90;;;;;;5051616;28;20683;-52
2023/12/01 01:23:30;;;;;;;19.20;14.30;;;9.40;62.00;;;;;;5048660;28;20211;-52
2023/12/01 01:25:55;;;;;;;20.17;13.10;;;9.30;61.90;;;;;;5051286;28;20184;-56
2023/12/01 01:28:21;;;;;;;18.67;12.40;;;9.30;62.20;;;;;;5046770;28;20746;-57
2023/12/01 01:30:46;;;;;;;17.33;13.33;;;9.30;62.20;;;;;;5049957;28;20192;-54
2023/12/01 01:33:12;;;;;;;15.80;13.00;;;9.40;62.20;;;;;;5045138;28;20196;-57
2023/12/01 01:35:37;;;;;;;13.07;11.67;;;9.30;61.90;;;;;;5048794;28;20197;-52
2023/12/01 01:38:03;;;;;;;17.17;13.00;;;9.40;62.00;;;;;;5044253;28;20208;-55
2023/12/01 01:40:28;;;;;;;18.20;12.10;;;9.40;61.90;;;;;;5048187;28;20247;-56
2023/12/01 01:42:54;;;;;;;16.27;12.53;;;9.30;61.80;;;;;;5047223;28;20200;-54
2023/12/01 01:45:19;;;;;;;15.70;13.20;;;9.40;62.10;;;;;;5049100;28;20184;-52
2023/12/01 01:47:46;;;;;;;16.37;12.73;;;9.30;62.20;;;;;;5048174;28;20262;-57
2023/12/01 01:50:11;;;;;;;15.97;12.83;;;9.30;62.50;;;;;;5046053;28;20291;-53
2023/12/01 01:52:40;;;;;;;16.43;12.50;;;9.30;62.80;;;;;;5043024;28;20530;-54
2023/12/01 01:55:07;;;;;;;15.30;12.17;;;9.30;62.80;;;;;;5050012;28;20246;-54
2023/12/01 01:57:42;;;;;;;15.17;12.10;;;9.20;62.80;;;;;;5043932;28;20439;-56
2023/12/01 02:00:08;;;;;;;15.87;12.93;;;9.20;63.00;;;;;;5045634;28;21024;-55
2023/12/01 02:02:35;;;;;;;12.90;11.30;;;9.20;63.00;;;;;;5047589;28;20442;-51
2023/12/01 02:05:01;;;;;;;14.10;12.20;;;9.10;62.80;;;;;;5046299;28;20534;-57
2023/12/01 02:07:27;;;;;;;14.93;12.67;;;9.10;62.90;;;;;;5045547;28;20470;-55
2023/12/01 02:09:56;;;;;;;20.20;13.30;;;9.20;63.20;;;;;;5047396;28;20546;-55
2023/12/01 02:12:22;;;;;;;14.20;11.47;;;9.20;63.10;;;;;;5042308;28;20427;-54
2023/12/01 02:14:48;;;;;;;16.53;13.27;;;9.20;63.10;;;;;;5048471;28;20957;-55
2023/12/01 02:17:13;;;;;;;15.63;12.73;;;9.20;63.10;;;;;;5043460;28;20222;-56
2023/12/01 02:19:39;;;;;;;14.00;11.47;;;9.20;63.20;;;;;;5048236;28;20291;-51
2023/12/01 02:22:05;;;;;;;14.80;11.70;;;9.10;63.40;;;;;;5045082;28;20186;-50
2023/12/01 02:24:31;;;;;;;17.17;12.57;;;9.10;63.80;;;;;;5046835;28;20216;-53
2023/12/01 02:26:56;;;;;;;13.13;11.73;;;9.10;63.70;;;;;;5047830;28;20556;-52
2023/12/01 02:29:22;;;;;;;16.67;11.97;;;9.10;63.70;;;;;;5047434;28;20236;-54
2023/12/01 02:31:47;;;;;;;16.60;12.30;;;9.10;63.80;;;;;;5047953;28;20196;-55
2023/12/01 02:34:13;;;;;;;15.63;12.43;;;9.10;63.80;;;;;;5046563;28;20196;-53
2023/12/01 02:36:39;;;;;;;14.40;11.90;;;9.20;63.80;;;;;;5044836;28;20195;-53
2023/12/01 02:39:07;;;;;;;16.60;12.13;;;9.20;63.80;;;;;;5048069;28;20559;-51
2023/12/01 02:41:32;;;;;;;16.13;12.90;;;9.20;63.80;;;;;;5048616;28;20192;-52
2023/12/01 02:43:58;;;;;;;17.43;13.60;;;9.20;63.60;;;;;;5049014;28;20433;-53
2023/12/01 02:46:23;;;;;;;17.13;13.60;;;9.20;63.80;;;;;;5046877;28;20841;-54
2023/12/01 02:48:52;;;;;;;14.30;11.87;;;9.20;63.80;;;;;;5048766;28;20201;-51
2023/12/01 02:51:17;;;;;;;13.80;11.73;;;9.20;63.70;;;;;;5046899;28;20195;-56
2023/12/01 02:53:43;;;;;;;16.00;12.70;;;9.20;63.60;;;;;;5043097;28;20451;-50
2023/12/01 02:56:09;;;;;;;16.87;12.00;;;9.20;63.60;;;;;;5043687;28;20189;-55
2023/12/01 02:58:35;;;;;;;15.67;11.63;;;9.10;63.50;;;;;;5047611;28;20204;-58
2023/12/01 03:01:03;;;;;;;15.70;12.17;;;9.10;63.70;;;;;;5044564;28;20934;-54
2023/12/01 03:03:28;;;;;;;13.57;12.03;;;9.10;63.50;;;;;;5048661;28;20192;-53
2023/12/01 03:05:54;;;;;;;15.27;12.20;;;9.20;63.50;;;;;;5047013;28;20427;-54
2023/12/01 03:08:19;;;;;;;18.37;12.70;;;9.20;63.60;;;;;;5046557;28;20234;-54
2023/12/01 03:10:46;;;;;;;16.90;13.70;;;9.10;63.80;;;;;;5047247;28;20610;-54
2023/12/01 03:13:11;;;;;;;13.50;10.87;;;9.10;63.90;;;;;;5044801;28;20195;-53
2023/12/01 03:15:37;;;;;;;13.00;11.57;;;9.10;63.90;;;;;;5041383;28;20440;-52
2023/12/01 03:18:03;;;;;;;16.57;12.57;;;9.10;64.00;;;;;;5046191;28;20181;-56
2023/12/01 03:20:29;;;;;;;15.63;12.13;;;9.10;63.80;;;;;;5041523;28;20213;-53
2023/12/01 03:22:55;;;;;;;17.20;12.23;;;9.10;63.70;;;;;;5046505;28;21109;-52
2023/12/01 03:25:20;;;;;;;16.07;11.97;;;9.10;63.50;;;;;;5042391;28;20264;-55
2023/12/01 03:27:47;;;;;;;16.47;13.10;;;9.10;63.40;;;;;;5045375;28;20220;-57
2023/12/01 03:30:17;;;;;;;14.00;11.50;;;9.10;63.40;;;;;;5042407;28;20220;-57
2023/12/01 03:32:47;;;;;;;15.80;12.03;;;9.10;63.40;;;;;;5046619;28;20851;-53
2023/12/01 03:35:14;;;;;;;16.07;13.30;;;9.00;63.30;;;;;;5043179;28;21033;-54
2023/12/01 03:37:41;;;;;;;13.57;12.07;;;9.00;63.40;;;;;;5045795;28;20504;-51
2023/12/01 03:40:12;;;;;;;16.40;13.33;;;9.00;63.50;;;;;;5037884;28;20490;-55
2023/12/01 03:42:41;;;;;;;13.33;11.90;;;9.00;63.50;;;;;;5047779;28;20427;-50
2023/12/01 03:45:07;;;;;;;16.50;12.73;;;8.90;63.40;;;;;;5045487;28;20440;-53
2023/12/01 03:47:34;;;;;;;16.50;12.60;;;8.90;63.30;;;;;;5045930;28;20481;-56
2023/12/01 03:50:00;;;;;;;14.90;12.07;;;8.90;63.30;;;;;;5043348;28;20474;-54
2023/12/01 03:52:26;;;;;;;15.77;12.20;;;8.90;63.20;;;;;;5044947;28;20470;-51
2023/12/01 03:54:51;;;;;;;17.40;13.90;;;8.90;63.10;;;;;;5043755;28;20500;-52
2023/12/01 03:57:17;;;;;;;13.77;12.17;;;8.90;63.10;;;;;;5043987;28;20192;-55
2023/12/01 03:59:42;;;;;;;16.00;11.77;;;8.90;62.90;;;;;;5046277;28;20224;-56
2023/12/01 04:02:08;;;;;;;15.73;12.87;;;8.90;62.90;;;;;;5046578;28;20198;-53
2023/12/01 04:04:33;;;;;;;13.53;10.93;;;8.80;62.80;;;;;;5044007;28;20195;-52
2023/12/01 04:06:59;;;;;;;17.00;12.03;;;8.80;63.00;;;;;;5044904;28;20220;-54
2023/12/01 04:09:25;;;;;;;16.27;12.60;;;8.80;63.00;;;;;;5043713;28;20212;-56
2023/12/01 04:11:54;;;;;;;14.43;11.50;;;8.70;62.90;;;;;;5046349;28;20479;-53
2023/12/01 04:14:19;;;;;;;14.47;12.23;;;8.70;62.90;;;;;;5038947;28;20696;-54
2023/12/01 04:16:47;;;;;;;15.00;11.13;;;8.70;62.90;;;;;;5043086;28;20458;-54
2023/12/01 04:19:12;;;;;;;14.10;11.60;;;8.70;62.70;;;;;;5046992;28;20273;-57
2023/12/01 04:21:38;;;;;;;14.80;12.03;;;8.70;62.80;;;;;;5042789;28;20434;-51
2023/12/01 04:24:06;;;;;;;15.47;12.37;;;8.70;62.70;;;;;;5039472;28;20189;-51
2023/12/01 04:26:32;;;;;;;14.90;11.90;;;8.60;62.50;;;;;;5043867;28;20216;-51
2023/12/01 04:28:58;;;;;;;14.70;11.57;;;8.60;62.60;;;;;;5035809;28;20830;-51
2023/12/01 04:31:23;;;;;;;17.30;12.40;;;8.50;62.50;;;;;;5037927;28;20987;-54
2023/12/01 04:33:49;;;;;;;16.27;12.80;;;8.50;62.70;;;;;;5040114;28;20181;-56
2023/12/01 04:36:14;;;;;;;15.10;12.53;;;8.50;63.00;;;;;;5044268;28;20226;-53
2023/12/01 04:38:40;;;;;;;17.67;12.90;;;8.40;63.00;;;;;;5045789;28;20299;-52
2023/12/01 04:41:09;;;;;;;17.90;12.83;;;8.40;63.10;;;;;;5045825;28;20239;-52
2023/12/01 04:43:37;;;;;;;16.70;11.97;;;8.40;63.00;;;;;;5034885;28;20196;-59
2023/12/01 04:46:03;;;;;;;18.13;13.73;;;8.50;62.90;;;;;;5039564;28;20455;-56
2023/12/01 04:48:28;;;;;;;15.33;12.50;;;8.40;63.00;;;;;;5044022;28;20466;-51
2023/12/01 04:50:54;;;;;;;15.47;12.03;;;8.40;63.10;;;;;;5036903;28;20268;-51
2023/12/01 04:53:19;;;;;;;14.93;12.23;;;8.40;63.00;;;;;;5036567;28;20201;-51
2023/12/01 04:55:46;;;;;;;15.43;12.60;;;8.40;62.90;;;;;;5035096;28;20216;-55
2023/12/01 04:58:12;;;;;;;18.87;13.50;;;8.40;63.10;;;;;;5040532;28;20271;-56
2023/12/01 05:00:38;;;;;;;19.20;13.33;;;8.40;63.00;;;;;;5043999;28;21053;-56
2023/12/01 05:03:08;;;;;;;16.10;13.00;;;8.40;62.80;;;;;;5044276;28;20239;-56
2023/12/01 05:05:38;;;;;;;17.43;13.00;;;8.40;62.80;;;;;;5037584;28;20208;-55
2023/12/01 05:08:05;;;;;;;16.83;12.77;;;8.40;62.70;;;;;;5037478;28;20486;-53
2023/12/01 05:10:32;;;;;;;15.50;12.13;;;8.40;62.80;;;;;;5037983;28;20463;-52
2023/12/01 05:13:02;;;;;;;16.20;13.57;;;8.40;62.60;;;;;;5033425;28;20467;-54
2023/12/01 05:15:30;;;;;;;20.70;12.23;;;8.40;62.50;;;;;;5041187;28;20439;-53
2023/12/01 05:17:58;;;;;;;20.23;13.43;;;8.40;62.40;;;;;;5038541;28;20436;-55
2023/12/01 05:20:25;;;;;;;20.67;13.60;;;8.40;62.40;;;;;;5037769;28;20485;-53
2023/12/01 05:22:56;;;;;;;16.63;13.40;;;8.40;62.40;;;;;;5040162;28;20427;-54
2023/12/01 05:25:25;;;;;;;17.20;13.20;;;8.40;62.50;;;;;;5043674;28;20443;-51
2023/12/01 05:27:55;;;;;;;18.33;13.50;;;8.40;62.50;;;;;;5043476;28;20470;-54
2023/12/01 05:30:25;;;;;;;18.93;13.83;;;8.40;62.50;;;;;;5033520;28;20866;-53
2023/12/01 05:32:53;;;;;;;18.97;12.80;;;8.30;62.40;;;;;;5032553;28;20427;-57
2023/12/01 05:35:19;;;;;;;20.70;13.83;;;8.30;62.40;;;;;;5039139;28;20459;-52
2023/12/01 05:37:50;;;;;;;16.23;13.67;;;8.30;62.60;;;;;;5038339;28;20851;-50
2023/12/01 05:40:17;;;;;;;17.57;13.63;;;8.30;62.70;;;;;;5047450;28;20471;-56
2023/12/01 05:42:44;;;;;;;20.27;13.80;;;8.30;62.80;;;;;;5049348;28;20443;-56
2023/12/01 05:45:11;;;;;;;18.20;14.23;;;8.20;62.80;;;;;;5048002;28;20466;-53
2023/12/01 05:47:43;;;;;;;16.97;13.90;;;8.30;63.00;;;;;;5048387;28;20471;-54
2023/12/01 05:50:17;;;;;;;20.97;13.70;;;8.30;62.90;;;;;;5037178;28;20464;-55
2023/12/01 05:52:45;;;;;;;25.60;19.67;;;8.30;62.90;;;;;;5041820;28;20443;-56
2023/12/01 05:55:17;;;;;;;25.07;18.80;;;8.30;62.80;;;;;;5043566;28;21096;-53
2023/12/01 05:57:45;;;;;;;17.33;15.17;;;8.30;62.70;;;;;;5042440;28;20558;-50
2023/12/01 06:00:29;;;;;;;25.30;20.17;;;8.30;62.60;;;;;;5039874;28;20459;-55
2023/12/01 06:02:56;;;;;;;16.10;14.33;;;8.30;62.60;;;;;;5038400;28;20470;-54
2023/12/01 06:05:22;;;;;;;18.70;15.27;;;8.20;62.60;;;;;;5041231;28;20430;-51
2023/12/01 06:07:53;;;;;;;17.00;14.40;;;8.20;62.70;;;;;;5032023;28;20471;-51
2023/12/01 06:10:20;;;;;;;17.87;14.47;;;8.20;63.00;;;;;;5043506;28;20742;-50
2023/12/01 06:12:46;;;;;;;15.83;14.17;;;8.20;63.30;;;;;;5040839;28;20439;-52
2023/12/01 06:15:13;;;;;;;18.53;15.03;;;8.10;63.20;;;;;;5038571;28;20453;-53
2023/12/01 06:17:41;;;;;;;19.90;15.00;;;8.10;63.30;;;;;;5046720;28;20442;-51
2023/12/01 06:20:16;;;;;;;19.03;15.67;;;8.10;63.20;;;;;;5035990;28;20474;-55
2023/12/01 06:22:46;;;;;;;16.70;13.83;;;8.10;63.20;;;;;;5039186;28;20436;-55
2023/12/01 06:25:12;;;;;;;19.80;15.00;;;8.00;63.20;;;;;;5044392;28;20438;-55
2023/12/01 06:27:40;;;;;;;17.27;13.87;;;8.00;63.60;;;;;;5047078;28;20553;-56
2023/12/01 06:30:11;;;;;;;19.20;13.80;;;8.00;63.80;;;;;;5048915;28;20451;-51
2023/12/01 06:32:46;;;;;;;19.37;13.93;;;8.00;63.90;;;;;;5042216;28;20447;-54
2023/12/01 06:35:13;;;;;;;17.03;14.17;;;8.10;63.90;;;;;;5042317;28;21114;-51
2023/12/01 06:37:40;;;;;;;16.93;13.17;;;8.20;63.70;;;;;;5044782;28;20501;-52
2023/12/01 06:40:15;;;;;;;15.67;12.73;;;8.30;63.60;;;;;;5040670;28;21052;-53
2023/12/01 06:42:46;;;;;;;16.80;13.07;;;8.40;63.20;;;;;;5046522;28;20454;-52
2023/12/01 06:45:14;;;;;;;14.57;12.90;;;8.50;62.80;;;;;;5041090;28;20439;-56
2023/12/01 06:47:42;;;;;;;14.83;13.33;;;8.50;62.30;;;;;;5047270;28;20915;-53
2023/12/01 06:50:09;;;;;;;15.13;13.37;;;8.50;61.90;;;;;;5045820;28;20490;-53
2023/12/01 06:52:36;;;;;;;16.83;12.73;;;8.50;61.70;;;;;;5045357;28;20512;-49
2023/12/01 06:55:03;;;;;;;14.40;12.63;;;8.40;61.60;;;;;;5041887;28;20466;-52
2023/12/01 06:57:29;;;;;;;13.90;12.40;;;8.30;61.90;;;;;;5044780;28;20458;-51
2023/12/01 06:59:55;;;;;;;13.60;12.10;;;8.20;62.30;;;;;;5046300;28;20802;-54
2023/12/01 07:02:20;;;;;;;15.00;13.13;;;8.20;62.50;;;;;;5046490;28;20283;-51
2023/12/01 07:04:46;;;;;;;15.03;11.97;;;8.20;62.60;;;;;;5046420;28;20631;-50
2023/12/01 07:07:12;;;;;;;12.60;11.30;;;8.20;62.70;;;;;;5046601;28;20219;-53
2023/12/01 07:09:44;;;;;;;13.47;11.80;;;8.20;62.70;;;;;;5044126;28;20209;-51
2023/12/01 07:12:09;;;;;;;13.40;11.70;;;8.20;62.60;;;;;;5047020;28;20469;-52
2023/12/01 07:14:36;;;;;;;14.70;12.33;;;8.10;62.70;;;;;;5046767;28;20525;-52
2023/12/01 07:17:05;;;;;;;12.43;11.13;;;8.10;62.70;;;;;;5047496;28;20192;-50
2023/12/01 07:19:34;;;;;;;14.53;12.17;;;8.10;62.80;;;;;;5044974;28;20482;-52
2023/12/01 07:22:00;;;;;;;13.23;11.83;;;8.10;62.90;;;;;;5041033;28;20450;-53
2023/12/01 07:24:26;;;;;;;11.40;10.30;;;8.10;63.10;;;;;;5041840;28;21104;-49
2023/12/01 07:26:52;;;;;;;13.63;11.93;;;8.00;63.10;;;;;;5045355;28;20212;-52
2023/12/01 07:29:18;;;;;;;13.13;11.20;;;8.00;63.30;;;;;;5040620;28;20220;-53
2023/12/01 07:31:44;;;;;;;12.13;10.83;;;8.00;63.40;;;;;;5040924;28;20955;-50
2023/12/01 07:34:11;;;;;;;12.87;11.13;;;7.90;63.40;;;;;;5044641;28;20435;-53
2023/12/01 07:36:40;;;;;;;14.67;11.80;;;8.00;63.50;;;;;;5046259;28;20782;-56
2023/12/01 07:39:06;;;;;;;12.90;10.73;;;8.00;63.50;;;;;;5040883;28;20847;-50
2023/12/01 07:41:32;;;;;;;13.60;11.30;;;8.00;63.30;;;;;;5036516;28;20446;-53
2023/12/01 07:43:57;;;;;;;10.80;9.77;;;8.00;63.30;;;;;;5043982;28;20923;-53
2023/12/01 07:46:23;;;;;;;12.93;10.77;;;8.00;63.80;;;;;;5042004;28;20487;-53
2023/12/01 07:48:48;;;;;;;13.20;11.70;;;8.00;63.70;;;;;;5042116;28;20211;-54
2023/12/01 07:51:16;;;;;;;13.67;12.17;;;8.00;63.60;;;;;;5039782;28;20177;-56
2023/12/01 07:53:44;;;;;;;14.27;12.80;;;8.00;63.60;;;;;;5045269;28;20576;-57
2023/12/01 07:56:21;;;;;;;14.83;13.23;;;8.00;63.50;;;;;;5043868;28;20435;-54
2023/12/01 07:58:47;;;;;;;14.27;12.80;;;8.00;63.60;;;;;;5046951;28;20451;-52
2023/12/01 08:01:14;;;;;;;14.30;11.10;;;8.10;63.70;;;;;;5046393;28;20861;-54
2023/12/01 08:03:44;;;;;;;14.70;12.43;;;8.10;63.60;;;;;;5046247;28;20538;-49
2023/12/01 08:06:10;;;;;;;13.60;11.43;;;8.10;63.70;;;;;;5038701;28;20455;-56
2023/12/01 08:08:35;;;;;;;13.57;12.20;;;8.10;63.60;;;;;;5042770;28;20482;-54
2023/12/01 08:11:04;;;;;;;14.50;11.27;;;8.10;63.40;;;;;;5039076;28;20281;-52
2023/12/01 08:13:29;;;;;;;13.43;12.03;;;8.10;63.20;;;;;;5032798;28;20275;-54
2023/12/01 08:15:55;;;;;;;14.10;11.67;;;8.00;63.30;;;;;;5036680;28;20451;-53
2023/12/01 08:18:20;;;;;;;13.43;11.43;;;8.00;63.60;;;;;;5038395;28;20189;-50
2023/12/01 08:20:46;;;;;;;12.20;10.20;;;8.00;63.80;;;;;;5037137;28;20270;-52
2023/12/01 08:23:12;;;;;;;12.80;11.53;;;8.00;63.70;;;;;;5044936;28;20192;-56
2023/12/01 08:25:37;;;;;;;12.90;11.60;;;7.90;63.90;;;;;;5034695;28;20207;-54
2023/12/01 08:28:03;;;;;;;13.00;11.53;;;8.00;64.00;;;;;;5041929;28;20248;-52
2023/12/01 08:30:29;;;;;;;12.80;11.50;;;8.00;63.90;;;;;;5037549;28;20204;-52
2023/12/01 08:32:55;;;;;;;12.60;11.30;;;8.00;63.80;;;;;;5045551;28;20219;-50
2023/12/01 08:35:21;;;;;;;12.47;11.17;;;8.00;63.80;;;;;;5046015;28;20192;-50
2023/12/01 08:37:47;;;;;;;13.87;11.27;;;8.00;63.80;;;;;;5040764;28;20457;-50
2023/12/01 08:40:12;;;;;;;13.20;11.20;;;8.00;64.00;;;;;;5047174;28;20459;-56
2023/12/01 08:42:42;;;;;;;12.80;11.50;;;8.00;64.00;;;;;;5048333;28;20196;-52
2023/12/01 08:45:08;;;;;;;13.17;11.80;;;8.00;64.00;;;;;;5050033;28;20189;-53
2023/12/01 08:47:34;;;;;;;14.83;12.13;;;7.90;64.10;;;;;;5042158;28;20519;-55
2023/12/01 08:50:00;;;;;;;11.90;10.77;;;7.90;64.00;;;;;;5042361;28;20498;-54
2023/12/01 08:52:26;;;;;;;12.27;10.97;;;7.90;64.10;;;;;;5039980;28;20210;-51
2023/12/01 08:54:51;;;;;;;13.90;11.40;;;8.00;64.00;;;;;;5040080;28;20267;-52
2023/12/01 08:57:17;;;;;;;11.67;10.47;;;8.00;63.80;;;;;;5041451;28;20448;-53
2023/12/01 08:59:43;;;;;;;14.07;11.90;;;8.00;63.70;;;;;;5044353;28;20255;-55
2023/12/01 09:02:09;;;;;;;14.87;11.83;;;8.00;63.80;;;;;;5040126;28;20205;-52
2023/12/01 09:04:35;;;;;;;14.10;10.90;;;8.00;63.70;;;;;;5041885;28;21041;-55
2023/12/01 09:07:00;;;;;;;12.07;10.80;;;8.10;63.70;;;;;;5036606;28;20479;-55
2023/12/01 09:09:27;;;;;;;13.30;10.60;;;8.10;63.70;;;;;;5039308;28;20677;-51
2023/12/01 09:11:52;;;;;;;13.90;12.40;;;8.10;63.50;;;;;;5043098;28;20188;-55
2023/12/01 09:14:18;;;;;;;13.37;11.90;;;8.20;63.40;;;;;;5051461;28;20431;-54
2023/12/01 09:16:43;;;;;;;13.03;11.70;;;8.20;63.50;;;;;;5048296;28;20188;-51
2023/12/01 09:19:10;;;;;;;13.43;11.50;;;8.20;63.50;;;;;;5049377;28;20545;-54
2023/12/01 09:21:36;;;;;;;12.87;11.60;;;8.20;63.60;;;;;;5048262;28;20186;-54
2023/12/01 09:24:02;;;;;;;13.77;12.37;;;8.20;63.80;;;;;;5042849;28;20446;-55
2023/12/01 09:26:28;;;;;;;19.37;12.17;;;8.20;63.80;;;;;;5042899;28;20455;-56
2023/12/01 09:28:54;;;;;;;14.37;12.70;;;8.20;63.90;;;;;;5038933;28;20299;-52
2023/12/01 09:31:21;;;;;;;15.10;12.90;;;8.30;64.20;;;;;;5033451;28;20514;-50
2023/12/01 09:33:47;;;;;;;16.30;13.63;;;8.30;64.10;;;;;;5035189;28;20203;-54
2023/12/01 09:36:13;;;;;;;16.63;13.63;;;8.30;63.90;;;;;;5033309;28;20424;-57
2023/12/01 09:38:38;;;;;;;14.00;12.00;;;8.30;63.90;;;;;;5039758;28;20687;-53
2023/12/01 09:41:04;;;;;;;13.73;11.90;;;8.30;63.80;;;;;;5044263;28;20541;-53
2023/12/01 09:43:30;;;;;;;13.97;12.57;;;8.20;63.90;;;;;;5036509;28;20181;-53
2023/12/01 09:45:56;;;;;;;16.63;13.47;;;8.20;64.00;;;;;;5045016;28;20193;-54
2023/12/01 09:48:22;;;;;;;16.33;13.00;;;8.20;64.20;;;;;;5044220;28;21021;-54
2023/12/01 09:50:48;;;;;;;16.20;13.77;;;8.20;64.30;;;;;;5048919;28;20196;-54
2023/12/01 09:53:16;;;;;;;17.07;14.37;;;8.20;64.20;;;;;;5046876;28;20698;-55
2023/12/01 09:55:42;;;;;;;15.40;13.50;;;8.20;64.30;;;;;;5047715;28;20458;-54
2023/12/01 09:58:09;;;;;;;14.07;12.57;;;8.20;64.20;;;;;;5047442;28;20439;-52
2023/12/01 10:00:35;;;;;;;16.53;14.20;;;8.20;64.00;;;;;;5043836;28;20460;-53
2023/12/01 10:03:01;;;;;;;14.97;13.37;;;8.30;63.90;;;;;;5043147;28;20931;-54
2023/12/01 10:05:29;;;;;;;16.60;14.60;;;8.30;63.70;;;;;;5040460;28;20196;-55
2023/12/01 10:07:55;;;;;;;16.93;13.53;;;8.30;63.80;;;;;;5040929;28;20478;-51
2023/12/01 10:10:25;;;;;;;16.13;14.17;;;8.30;63.70;;;;;;5042614;28;20447;-52
2023/12/01 10:13:04;;;;;;;14.23;12.33;;;8.30;63.70;;;;;;5036813;28;20585;-53
2023/12/01 10:15:32;;;;;;;16.10;12.63;;;8.30;63.70;;;;;;5046799;28;20958;-53
2023/12/01 10:18:19;;;;;;;14.97;12.83;;;8.40;63.70;;;;;;5037760;28;20523;-55
2023/12/01 10:21:04;;;;;;;16.37;13.83;;;8.40;63.60;;;;;;5035805;28;20435;-52
2023/12/01 10:23:30;;;;;;;14.60;12.00;;;8.30;63.70;;;;;;5042562;28;21089;-53
2023/12/01 10:25:56;;;;;;;15.47;13.87;;;8.30;63.70;;;;;;5033640;28;20511;-55
2023/12/01 10:28:26;;;;;;;14.37;12.40;;;8.30;63.80;;;;;;5031991;28;20472;-53
2023/12/01 10:30:57;;;;;;;16.03;13.50;;;8.40;63.90;;;;;;5041934;28;20515;-51
2023/12/01 10:33:25;;;;;;;14.77;13.27;;;8.40;64.00;;;;;;5042806;28;20507;-51
2023/12/01 10:36:05;;;;;;;17.10;14.10;;;8.30;64.10;;;;;;5034305;28;20480;-50
2023/12/01 10:38:33;;;;;;;17.03;12.67;;;8.30;64.00;;;;;;5038024;28;20454;-56
2023/12/01 10:40:59;;;;;;;16.77;14.00;;;8.30;63.90;;;;;;5033669;28;20428;-53
2023/12/01 10:43:27;;;;;;;13.90;12.40;;;8.30;64.10;;;;;;5039116;28;20518;-54
2023/12/01 10:45:53;;;;;;;15.67;12.80;;;8.30;64.40;;;;;;5031393;28;20454;-55
2023/12/01 10:48:21;;;;;;;15.03;12.20;;;8.30;64.30;;;;;;5040795;28;20475;-50
2023/12/01 10:50:47;;;;;;;14.47;12.97;;;8.30;64.30;;;;;;5034034;28;20431;-55
2023/12/01 10:53:19;;;;;;;14.70;13.20;;;8.40;64.20;;;;;;5031460;28;20970;-52
2023/12/01 10:55:48;;;;;;;16.03;13.20;;;8.40;64.10;;;;;;5033277;28;20998;-51
2023/12/01 10:58:25;;;;;;;15.63;13.60;;;8.40;64.00;;;;;;5031446;28;20428;-51
2023/12/01 11:00:53;;;;;;;15.60;13.87;;;8.40;63.80;;;;;;5032978;28;20497;-53
2023/12/01 11:03:20;;;;;;;17.10;15.03;;;8.30;63.80;;;;;;5033411;28;20439;-58
2023/12/01 11:05:50;;;;;;;15.90;14.20;;;8.30;63.90;;;;;;5034751;28;20957;-54
2023/12/01 11:08:22;;;;;;;15.70;13.67;;;8.30;64.00;;;;;;5031367;28;20548;-56
2023/12/01 11:10:51;;;;;;;15.10;13.50;;;8.30;64.10;;;;;;5033140;28;20445;-52
2023/12/01 11:14:01;;;;;;;15.93;13.50;;;8.30;64.50;;;;;;5032046;28;20428;-50
2023/12/01 11:16:27;;;;;;;15.17;13.57;;;8.30;64.70;;;;;;5031304;28;20986;-55
2023/12/01 11:18:56;;;;;;;15.63;13.43;;;8.30;64.40;;;;;;5032656;28;20452;-53
2023/12/01 11:21:21;;;;;;;17.73;12.73;;;8.40;64.40;;;;;;5039192;28;20444;-50
2023/12/01 11:23:47;;;;;;;14.93;12.43;;;8.40;64.40;;;;;;5033382;28;20537;-50
2023/12/01 11:26:13;;;;;;;15.93;12.40;;;8.40;64.50;;;;;;5040901;28;20192;-54
2023/12/01 11:31:21;;;;;;;14.83;12.77;;;8.40;64.40;;;;;;5031431;28;20187;-53
2023/12/01 11:33:52;;;;;;;15.83;14.07;;;8.40;64.20;;;;;;5036127;28;20200;-51
2023/12/01 11:36:34;;;;;;;16.20;13.90;;;8.40;64.30;;;;;;5032172;28;20458;-51
2023/12/01 11:41:41;;;;;;;17.83;13.40;;;8.40;64.50;;;;;;5039044;28;20439;-53
2023/12/01 11:44:24;;;;;;;17.07;14.43;;;8.40;64.40;;;;;;5031726;28;20416;-52
2023/12/01 11:46:57;;;;;;;14.83;13.23;;;8.40;64.50;;;;;;5037650;28;20242;-54
2023/12/01 11:49:26;;;;;;;16.60;13.73;;;8.50;64.60;;;;;;5035301;28;20492;-52
2023/12/01 11:51:52;;;;;;;18.30;15.50;;;8.50;64.50;;;;;;5031046;28;20514;-52
2023/12/01 11:54:17;;;;;;;15.37;12.80;;;8.50;64.40;;;;;;5037767;28;21270;-51
2023/12/01 11:56:49;;;;;;;18.07;13.27;;;8.50;64.60;;;;;;5033525;28;20604;-53
2023/12/01 11:59:14;;;;;;;17.93;13.90;;;8.50;64.60;;;;;;5034996;28;20224;-54
2023/12/01 12:01:40;;;;;;;16.67;13.40;;;8.50;64.60;;;;;;5035602;28;20446;-51
2023/12/01 12:04:09;;;;;;;18.47;14.97;;;8.50;64.90;;;;;;5031518;28;20191;-52
2023/12/01 12:06:34;;;;;;;18.03;14.33;;;8.50;65.00;;;;;;5038848;28;20196;-52
2023/12/01 12:09:06;;;;;;;17.40;14.53;;;8.60;64.90;;;;;;5033424;28;20455;-51
2023/12/01 12:11:34;;;;;;;17.20;14.10;;;8.60;64.90;;;;;;5032872;28;20306;-49
2023/12/01 12:14:04;;;;;;;15.77;14.07;;;8.60;64.80;;;;;;5037211;28;20475;-49
2023/12/01 12:16:30;;;;;;;17.43;13.37;;;8.60;64.80;;;;;;5030606;28;20448;-50
2023/12/01 12:19:00;;;;;;;18.60;14.87;;;8.50;64.90;;;;;;5037003;28;20565;-50
2023/12/01 12:21:27;;;;;;;17.90;15.00;;;8.50;65.20;;;;;;5041970;28;20458;-50
2023/12/01 12:23:53;;;;;;;19.80;15.00;;;8.40;65.30;;;;;;5037867;28;20459;-52
2023/12/01 12:26:23;;;;;;;19.83;15.77;;;8.40;65.40;;;;;;5035842;28;20439;-53
2023/12/01 12:28:57;;;;;;;17.70;15.83;;;8.40;65.40;;;;;;5036083;28;20486;-51
2023/12/01 12:31:29;;;;;;;18.17;14.40;;;8.40;65.40;;;;;;5034939;28;20586;-54
2023/12/01 12:33:56;;;;;;;20.10;16.17;;;8.40;65.40;;;;;;5032158;28;20430;-49
2023/12/01 12:36:23;;;;;;;19.30;15.90;;;8.50;65.20;;;;;;5030894;28;20825;-50
2023/12/01 12:38:50;;;;;;;17.63;15.30;;;8.50;65.10;;;;;;5033550;28;20455;-52
2023/12/01 12:41:34;;;;;;;22.20;16.23;;;8.50;65.10;;;;;;5040125;28;20475;-49