Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:40;;;;;;;10.18;7.70;;;;;;;10.71;72.67;101231.47;5297146;28;20043;-68
2023/04/28 00:03:12;;;;;;;11.38;8.63;;;;;;;10.68;71.42;101236.09;5276769;28;20031;-67
2023/04/28 00:05:43;;;;;;;11.50;7.63;;;;;;;10.67;75.96;101232.66;5297147;28;20020;-67
2023/04/28 00:08:14;;;;;;;9.95;8.32;;;;;;;10.57;75.42;101223.88;5298432;28;20746;-68
2023/04/28 00:10:46;;;;;;;10.43;8.07;;;;;;;10.60;79.35;101228.03;5295063;28;20035;-67
2023/04/28 00:13:17;;;;;;;9.95;8.95;;;;;;;10.55;76.58;101219.69;5304787;28;20028;-68
2023/04/28 00:15:51;;;;;;;11.20;8.23;;;;;;;10.55;74.78;101223.16;5305990;28;20031;-68
2023/04/28 00:18:22;;;;;;;10.75;8.43;;;;;;;10.57;80.05;101215.16;5279934;28;20051;-68
2023/04/28 00:20:54;;;;;;;11.20;9.32;;;;;;;10.62;81.78;101210.41;5301658;28;20169;-68
2023/04/28 00:23:26;;;;;;;11.88;9.43;;;;;;;10.53;82.40;101201.50;5298827;28;20032;-68
2023/04/28 00:25:57;;;;;;;11.68;9.05;;;;;;;10.51;87.35;101213.88;5301168;28;20036;-68
2023/04/28 00:28:28;;;;;;;11.18;9.13;;;;;;;10.57;83.23;101215.16;5303559;28;20599;-68
2023/04/28 00:31:00;;;;;;;12.23;9.20;;;;;;;10.48;82.42;101208.88;5302000;28;20491;-68
2023/04/28 00:33:31;;;;;;;11.55;9.45;;;;;;;10.54;87.56;101197.09;5304435;28;20060;-68
2023/04/28 00:36:02;;;;;;;12.45;9.45;;;;;;;10.46;87.26;101185.41;5304080;28;20250;-68
2023/04/28 00:38:34;;;;;;;12.35;9.82;;;;;;;10.40;93.12;101177.22;5302881;28;20104;-68
2023/04/28 00:41:06;;;;;;;11.35;9.75;;;;;;;10.36;97.20;101163.50;5303617;28;20035;-68
2023/04/28 00:43:47;;;;;;;12.90;10.80;;;;;;;10.53;100.00;101166.59;5305449;28;20051;-68
2023/04/28 00:46:23;;;;;;;14.15;11.35;;;;;;;10.29;99.16;101171.97;5304737;28;20027;-68
2023/04/28 00:48:56;;;;;;;13.20;10.50;;;;;;;10.17;99.15;101168.50;5303401;28;20135;-67
2023/04/28 00:51:27;;;;;;;13.25;10.73;;;;;;;10.19;100.00;101166.59;5303504;28;20066;-67
2023/04/28 00:53:59;;;;;;;11.48;10.18;;;;;;;10.09;100.00;101149.94;5304299;28;20605;-67
2023/04/28 00:56:30;;;;;;;12.88;10.65;;;;;;;9.93;100.00;101140.66;5299991;28;20035;-68
2023/04/28 00:59:02;;;;;;;13.55;10.52;;;;;;;9.76;100.00;101122.81;5287201;28;20442;-68
2023/04/28 01:01:34;;;;;;;16.02;11.23;;;;;;;9.78;100.00;101147.06;5300740;28;20052;-68
2023/04/28 01:04:06;;;;;;;13.25;9.95;;;;;;;9.80;100.00;101147.78;5302517;28;20035;-68
2023/04/28 01:06:37;;;;;;;11.95;10.32;;;;;;;9.88;100.00;101153.25;5283468;28;20085;-68
2023/04/28 01:09:08;;;;;;;14.10;10.98;;;;;;;9.91;100.00;101149.56;5282401;28;20023;-67
2023/04/28 01:11:40;;;;;;;13.30;10.13;;;;;;;9.84;100.00;101146.59;5308934;28;20297;-68
2023/04/28 01:14:11;;;;;;;13.27;10.18;;;;;;;9.81;100.00;101148.59;5297279;28;20031;-67
2023/04/28 01:16:42;;;;;;;14.18;10.80;;;;;;;9.83;100.00;101138.88;5301504;28;20509;-68
2023/04/28 01:19:22;;;;;;;14.68;11.35;;;;;;;9.95;100.00;101133.50;5304056;28;20142;-68
2023/04/28 01:21:53;;;;;;;13.18;10.68;;;;;;;9.78;100.00;101128.75;5301150;28;20012;-68
2023/04/28 01:24:24;;;;;;;13.60;10.55;;;;;;;9.73;100.00;101109.94;5281016;28;20345;-68
2023/04/28 01:26:55;;;;;;;13.77;10.85;;;;;;;9.83;100.00;101115.31;5303845;28;20023;-68
2023/04/28 01:29:27;;;;;;;16.00;11.18;;;;;;;9.77;100.00;101116.59;5302069;28;20415;-68
2023/04/28 01:31:58;;;;;;;13.55;11.55;;;;;;;9.69;100.00;101108.53;5305443;28;20382;-68
2023/04/28 01:34:30;;;;;;;13.88;11.30;;;;;;;9.70;100.00;101113.66;5302088;28;20483;-68
2023/04/28 01:37:01;;;;;;;14.88;10.55;;;;;;;9.74;100.00;101111.63;5300069;28;20031;-68
2023/04/28 01:39:33;;;;;;;13.80;10.77;;;;;;;9.68;100.00;101107.69;5299970;28;20034;-68
2023/04/28 01:42:05;;;;;;;13.68;10.82;;;;;;;9.72;100.00;101100.44;5300753;28;20565;-68
2023/04/28 01:44:36;;;;;;;16.27;11.80;;;;;;;9.65;100.00;101100.06;5301766;28;20024;-68
2023/04/28 01:47:08;;;;;;;14.45;11.80;;;;;;;9.69;100.00;101111.97;5297806;28;20036;-68
2023/04/28 01:49:39;;;;;;;16.60;11.93;;;;;;;9.62;100.00;101107.31;5303422;28;20027;-68
2023/04/28 01:52:10;;;;;;;15.35;11.75;;;;;;;9.75;100.00;101102.81;5302235;28;20035;-68
2023/04/28 01:54:42;;;;;;;12.45;10.73;;;;;;;9.79;100.00;101098.19;5299689;28;20472;-68
2023/04/28 01:57:13;;;;;;;14.75;11.60;;;;;;;9.72;100.00;101089.97;5296097;28;20466;-68
2023/04/28 01:59:45;;;;;;;12.73;10.98;;;;;;;9.76;100.00;101091.41;5301333;28;20970;-69
2023/04/28 02:02:16;;;;;;;13.63;11.60;;;;;;;9.81;100.00;101091.91;5302083;28;20508;-69
2023/04/28 02:04:47;;;;;;;13.60;11.63;;;;;;;9.88;100.00;101095.69;5303506;28;20484;-69
2023/04/28 02:07:18;;;;;;;14.20;11.38;;;;;;;9.84;100.00;101090.81;5277730;28;20036;-68
2023/04/28 02:09:50;;;;;;;13.00;10.20;;;;;;;9.81;100.00;101099.75;5304726;28;20031;-69
2023/04/28 02:12:21;;;;;;;14.60;12.07;;;;;;;9.86;100.00;101100.22;5299313;28;20019;-69
2023/04/28 02:14:52;;;;;;;16.48;12.38;;;;;;;9.86;100.00;101086.31;5305138;28;20038;-70
2023/04/28 02:17:23;;;;;;;13.75;11.38;;;;;;;9.88;100.00;101087.00;5300389;28;20607;-69
2023/04/28 02:19:55;;;;;;;14.82;11.70;;;;;;;9.92;100.00;101078.78;5304254;28;20030;-69
2023/04/28 02:22:27;;;;;;;15.48;11.85;;;;;;;9.95;100.00;101077.72;5301865;28;20460;-67
2023/04/28 02:24:58;;;;;;;15.45;11.80;;;;;;;9.90;100.00;101058.94;5283295;28;20043;-68
2023/04/28 02:27:29;;;;;;;13.90;12.43;;;;;;;9.94;100.00;101069.03;5299809;28;20030;-69
2023/04/28 02:30:04;;;;;;;14.20;11.93;;;;;;;9.95;100.00;101062.00;5296228;28;20582;-67
2023/04/28 02:32:35;;;;;;;15.20;12.65;;;;;;;9.92;100.00;101044.75;5301660;28;20086;-68
2023/04/28 02:35:07;;;;;;;13.93;11.93;;;;;;;9.86;100.00;101021.72;5304112;28;20466;-68
2023/04/28 02:37:38;;;;;;;17.65;13.15;;;;;;;9.89;100.00;101020.66;5302055;28;20176;-68
2023/04/28 02:40:10;;;;;;;13.68;12.18;;;;;;;9.89;100.00;101010.19;5299825;28;20031;-69
2023/04/28 02:42:41;;;;;;;17.25;12.57;;;;;;;9.85;100.00;100995.66;5300466;28;20024;-68
2023/04/28 02:45:13;;;;;;;18.60;13.82;;;;;;;9.86;100.00;100994.72;5297659;28;20043;-69
2023/04/28 02:47:44;;;;;;;14.75;12.50;;;;;;;9.86;100.00;100992.09;5304602;28;20519;-68
2023/04/28 02:50:15;;;;;;;16.95;12.85;;;;;;;9.84;100.00;100984.34;5301305;28;20028;-68
2023/04/28 02:52:46;;;;;;;15.23;12.77;;;;;;;9.79;100.00;100970.81;5300247;28;20024;-69
2023/04/28 02:55:22;;;;;;;15.02;12.93;;;;;;;9.85;100.00;100998.25;5302412;28;20046;-68
2023/04/28 02:57:54;;;;;;;15.23;13.07;;;;;;;9.88;100.00;100998.84;5299536;28;20032;-68
2023/04/28 03:00:25;;;;;;;15.15;12.75;;;;;;;9.88;100.00;101005.88;5298950;28;20020;-67
2023/04/28 03:02:57;;;;;;;14.10;12.45;;;;;;;9.89;100.00;100999.72;5302146;28;20038;-68
2023/04/28 03:05:28;;;;;;;15.88;12.15;;;;;;;9.96;100.00;100993.00;5282929;28;20452;-68
2023/04/28 03:07:59;;;;;;;16.30;12.48;;;;;;;9.92;100.00;101002.06;5298144;28;20115;-68
2023/04/28 03:10:31;;;;;;;16.77;12.70;;;;;;;9.97;100.00;100992.06;5281469;28;20024;-68
2023/04/28 03:13:02;;;;;;;14.82;12.27;;;;;;;9.98;100.00;100991.13;5279659;28;20028;-68
2023/04/28 03:15:33;;;;;;;15.38;13.05;;;;;;;10.02;100.00;100996.94;5299732;28;20023;-68
2023/04/28 03:18:05;;;;;;;17.10;12.90;;;;;;;9.98;100.00;100997.19;5298804;28;20046;-68
2023/04/28 03:20:36;;;;;;;21.80;13.65;;;;;;;9.98;100.00;100997.19;5299688;28;20124;-68
2023/04/28 03:23:07;;;;;;;17.10;12.93;;;;;;;10.02;100.00;100995.16;5299419;28;20031;-68
2023/04/28 03:25:38;;;;;;;16.30;13.25;;;;;;;10.01;100.00;100995.28;5298721;28;20027;-68
2023/04/28 03:28:10;;;;;;;16.73;12.95;;;;;;;10.04;100.00;100995.00;5302487;28;20063;-68
2023/04/28 03:30:41;;;;;;;16.30;13.15;;;;;;;10.07;100.00;101002.63;5300541;28;20031;-67
2023/04/28 03:33:13;;;;;;;17.13;13.75;;;;;;;10.07;100.00;101000.84;5282237;28;20079;-69
2023/04/28 03:35:44;;;;;;;15.57;12.90;;;;;;;10.10;100.00;100994.53;5296849;28;20088;-69
2023/04/28 03:38:15;;;;;;;18.10;13.48;;;;;;;10.08;100.00;100985.97;5297732;28;20016;-69
2023/04/28 03:40:47;;;;;;;15.75;13.50;;;;;;;10.11;100.00;100986.53;5302163;28;20107;-68
2023/04/28 03:43:18;;;;;;;15.65;13.68;;;;;;;10.07;100.00;100981.69;5301137;28;20046;-68
2023/04/28 03:45:49;;;;;;;15.43;13.10;;;;;;;10.10;100.00;100973.59;5301058;28;20019;-68
2023/04/28 03:48:20;;;;;;;15.38;13.75;;;;;;;10.15;100.00;100982.75;5298330;28;20092;-68
2023/04/28 03:50:52;;;;;;;17.15;13.52;;;;;;;10.18;100.00;100981.66;5283291;28;20467;-68
2023/04/28 03:53:23;;;;;;;15.57;13.13;;;;;;;10.20;100.00;100974.50;5301418;28;20494;-69
2023/04/28 03:55:54;;;;;;;18.63;14.60;;;;;;;10.23;100.00;100963.81;5307042;28;20036;-69
2023/04/28 03:58:26;;;;;;;16.65;13.65;;;;;;;10.25;100.00;100967.13;5307655;28;20024;-68
2023/04/28 04:00:59;;;;;;;17.40;14.18;;;;;;;10.25;100.00;100964.53;5301720;28;20431;-68
2023/04/28 04:03:31;;;;;;;15.63;13.27;;;;;;;10.31;100.00;100965.81;5303708;28;20644;-69
2023/04/28 04:06:02;;;;;;;16.23;13.70;;;;;;;10.26;100.00;100963.56;5299201;28;20028;-69
2023/04/28 04:08:34;;;;;;;16.33;14.27;;;;;;;10.27;100.00;100962.63;5303321;28;20089;-68
2023/04/28 04:11:05;;;;;;;18.15;13.73;;;;;;;10.25;100.00;100961.91;5303123;28;20024;-69
2023/04/28 04:13:36;;;;;;;16.00;14.35;;;;;;;10.27;100.00;100962.63;5303076;28;20035;-68
2023/04/28 04:16:08;;;;;;;17.25;13.35;;;;;;;10.30;100.00;100954.50;5300667;28;20109;-68
2023/04/28 04:18:39;;;;;;;17.20;13.95;;;;;;;10.32;100.00;100968.31;5303047;28;20030;-68
2023/04/28 04:21:10;;;;;;;17.27;13.75;;;;;;;10.34;100.00;100962.94;5304310;28;20032;-69
2023/04/28 04:23:42;;;;;;;17.88;13.68;;;;;;;10.32;100.00;100963.06;5303726;28;20023;-68
2023/04/28 04:26:13;;;;;;;16.50;13.65;;;;;;;10.37;100.00;100974.00;5303949;28;20039;-68
2023/04/28 04:28:44;;;;;;;15.20;13.60;;;;;;;10.40;100.00;100965.88;5303272;28;20031;-68
2023/04/28 04:31:18;;;;;;;18.73;14.02;;;;;;;10.39;100.00;100961.59;5302332;28;20186;-68
2023/04/28 04:33:49;;;;;;;16.75;13.55;;;;;;;10.41;100.00;100958.84;5299194;28;20125;-68
2023/04/28 04:36:20;;;;;;;18.40;13.70;;;;;;;10.42;100.00;100957.91;5303051;28;20538;-69
2023/04/28 04:38:52;;;;;;;17.45;13.93;;;;;;;10.42;100.00;100943.03;5301762;28;20450;-68
2023/04/28 04:41:25;;;;;;;18.40;14.55;;;;;;;10.46;100.00;100933.97;5286969;28;20564;-69
2023/04/28 04:43:57;;;;;;;15.25;13.40;;;;;;;10.47;100.00;100940.84;5305018;28;20036;-69
2023/04/28 04:46:28;;;;;;;15.98;13.18;;;;;;;10.51;100.00;100932.75;5302545;28;20027;-68
2023/04/28 04:48:59;;;;;;;15.15;13.55;;;;;;;10.54;100.00;100919.41;5302755;28;20374;-69
2023/04/28 04:51:31;;;;;;;15.93;12.90;;;;;;;10.54;100.00;100928.09;5301510;28;20028;-69
2023/04/28 04:54:02;;;;;;;16.42;12.80;;;;;;;10.57;100.00;100921.75;5304560;28;20051;-68
2023/04/28 04:56:33;;;;;;;14.82;13.10;;;;;;;10.63;100.00;100923.84;5296289;28;20071;-68
2023/04/28 04:59:05;;;;;;;15.10;13.38;;;;;;;10.66;100.00;100927.06;5307694;28;20043;-68
2023/04/28 05:01:36;;;;;;;17.23;13.25;;;;;;;10.69;100.00;100929.41;5300507;28;20415;-69
2023/04/28 05:04:07;;;;;;;15.27;12.73;;;;;;;10.71;100.00;100924.88;5302505;28;20107;-68
2023/04/28 05:06:39;;;;;;;15.85;13.45;;;;;;;10.73;100.00;100916.06;5300720;28;20031;-68
2023/04/28 05:09:11;;;;;;;15.13;13.23;;;;;;;10.77;100.00;100925.34;5276744;28;20472;-68
2023/04/28 05:11:42;;;;;;;16.45;12.80;;;;;;;10.83;100.00;100915.13;5300364;28;20451;-68
2023/04/28 05:14:14;;;;;;;14.52;12.95;;;;;;;10.86;100.00;100907.03;5301225;28;20030;-68
2023/04/28 05:16:45;;;;;;;14.88;13.25;;;;;;;10.91;100.00;100910.09;5305071;28;20104;-69
2023/04/28 05:19:16;;;;;;;16.10;13.07;;;;;;;10.95;100.00;100913.28;5297305;28;20039;-69
2023/04/28 05:21:47;;;;;;;18.80;13.68;;;;;;;11.00;100.00;100923.38;5301287;28;20641;-68
2023/04/28 05:24:22;;;;;;;15.85;13.63;;;;;;;11.09;100.00;100923.41;5297536;28;20043;-68
2023/04/28 05:26:57;;;;;;;15.40;12.90;;;;;;;11.10;100.00;100925.09;5284465;28;20019;-68
2023/04/28 05:29:28;;;;;;;15.82;13.02;;;;;;;11.00;100.00;100923.38;5299382;28;20028;-68
2023/04/28 05:32:00;;;;;;;16.05;13.52;;;;;;;11.00;100.00;100923.38;5294277;28;20082;-68
2023/04/28 05:34:31;;;;;;;15.38;13.45;;;;;;;11.02;100.00;100918.81;5306082;28;20396;-69
2023/04/28 05:37:03;;;;;;;16.55;13.20;;;;;;;11.07;100.00;100925.34;5304713;28;20571;-68
2023/04/28 05:39:34;;;;;;;18.02;14.23;;;;;;;11.10;100.00;100924.22;5302319;28;20103;-68
2023/04/28 05:42:05;;;;;;;17.42;13.30;;;;;;;11.10;100.00;100916.38;5302051;28;20035;-68
2023/04/28 05:44:36;;;;;;;15.15;12.95;;;;;;;11.16;100.00;100921.09;5306115;28;20024;-68
2023/04/28 05:47:08;;;;;;;15.73;12.32;;;;;;;11.17;100.00;100928.00;5295756;28;20106;-68
2023/04/28 05:49:39;;;;;;;17.95;14.15;;;;;;;11.20;100.00;100925.94;5298761;28;20032;-68
2023/04/28 05:52:10;;;;;;;16.55;13.02;;;;;;;11.26;100.00;100923.75;5303593;28;20469;-69
2023/04/28 05:54:42;;;;;;;15.95;13.80;;;;;;;11.33;100.00;100924.91;5295882;28;20128;-68
2023/04/28 05:57:14;;;;;;;15.02;13.43;;;;;;;11.35;100.00;100913.28;5297270;28;20035;-69
2023/04/28 05:59:45;;;;;;;14.50;12.88;;;;;;;11.40;100.00;100924.22;5301433;28;20024;-68
2023/04/28 06:02:17;;;;;;;17.75;13.40;;;;;;;11.45;100.00;100905.47;5302534;28;20023;-69
2023/04/28 06:04:48;;;;;;;15.90;12.90;;;;;;;11.49;100.00;100903.41;5301943;28;20035;-69
2023/04/28 06:07:19;;;;;;;14.85;12.85;;;;;;;11.54;100.00;100907.25;5285431;28;20032;-68
2023/04/28 06:09:50;;;;;;;17.63;12.82;;;;;;;11.61;100.00;100915.44;5277061;28;20024;-69
2023/04/28 06:12:22;;;;;;;15.30;13.25;;;;;;;11.67;100.00;100914.91;5279668;28;20020;-69
2023/04/28 06:14:54;;;;;;;17.38;13.32;;;;;;;11.72;100.00;100906.63;5295031;28;20054;-68
2023/04/28 06:17:25;;;;;;;14.60;12.48;;;;;;;11.73;100.00;100905.66;5296609;28;20035;-69
2023/04/28 06:19:58;;;;;;;15.05;12.68;;;;;;;11.76;100.00;100911.47;5301675;28;20043;-71
2023/04/28 06:22:29;;;;;;;17.20;12.07;;;;;;;11.87;100.00;100903.50;5298667;28;20020;-68
2023/04/28 06:25:00;;;;;;;13.88;12.13;;;;;;;11.94;100.00;100906.41;5297971;28;20085;-68
2023/04/28 06:27:31;;;;;;;15.70;13.25;;;;;;;11.98;100.00;100905.16;5294819;28;20023;-68
2023/04/28 06:30:03;;;;;;;15.85;12.93;;;;;;;12.00;100.00;100905.00;5295046;28;20031;-70
2023/04/28 06:32:34;;;;;;;13.52;12.07;;;;;;;12.02;100.00;100905.72;5294737;28;20493;-69
2023/04/28 06:35:06;;;;;;;13.85;11.70;;;;;;;12.11;100.00;100918.00;5297645;28;20031;-69
2023/04/28 06:37:37;;;;;;;15.43;12.70;;;;;;;12.15;100.00;100909.69;5298427;28;20036;-69
2023/04/28 06:40:09;;;;;;;12.93;11.57;;;;;;;12.16;100.00;100910.56;5300083;28;20028;-70
2023/04/28 06:42:41;;;;;;;14.13;11.20;;;;;;;12.17;100.00;100907.78;5297204;28;20445;-68
2023/04/28 06:45:12;;;;;;;14.75;11.75;;;;;;;12.21;100.00;100910.97;5297514;28;20432;-68
2023/04/28 06:47:43;;;;;;;14.88;12.23;;;;;;;12.26;100.00;100906.09;5300936;28;20312;-68
2023/04/28 06:50:15;;;;;;;15.10;10.95;;;;;;;12.29;100.00;100899.75;5296235;28;20035;-69
2023/04/28 06:52:46;;;;;;;14.07;11.70;;;;;;;12.26;100.00;100895.59;5301310;28;20098;-69
2023/04/28 06:55:17;;;;;;;13.63;10.88;;;;;;;12.29;100.00;100895.31;5304625;28;20042;-69
2023/04/28 06:57:49;;;;;;;14.45;11.45;;;;;;;12.31;100.00;100896.03;5297727;28;20027;-69
2023/04/28 07:00:20;;;;;;;12.40;11.10;;;;;;;12.31;100.00;100892.53;5295750;28;20642;-70
2023/04/28 07:02:52;;;;;;;13.23;11.02;;;;;;;12.35;100.00;100892.16;5297007;28;20054;-69
2023/04/28 07:05:23;;;;;;;12.38;11.10;;;;;;;12.45;100.00;100892.13;5294526;28;20032;-69
2023/04/28 07:07:54;;;;;;;12.95;11.43;;;;;;;12.46;100.00;100885.88;5297587;28;20415;-69
2023/04/28 07:10:26;;;;;;;13.77;11.25;;;;;;;12.49;100.00;100884.78;5292410;28;20097;-69
2023/04/28 07:12:58;;;;;;;14.30;11.82;;;;;;;12.59;100.00;100890.84;5296112;28;20036;-70
2023/04/28 07:15:30;;;;;;;13.30;10.85;;;;;;;12.58;100.00;100884.78;5299034;28;20106;-71
2023/04/28 07:18:01;;;;;;;14.05;11.55;;;;;;;12.70;100.00;100882.81;5294764;28;20255;-70
2023/04/28 07:20:32;;;;;;;16.48;12.10;;;;;;;12.74;100.00;100880.72;5291384;28;20020;-71
2023/04/28 07:23:04;;;;;;;12.18;10.68;;;;;;;12.77;100.00;100886.53;5299874;28;20020;-71
2023/04/28 07:25:35;;;;;;;15.35;11.45;;;;;;;12.75;100.00;100891.09;5276419;28;20494;-69
2023/04/28 07:28:06;;;;;;;12.90;11.60;;;;;;;12.80;100.00;100885.38;5299602;28;20534;-69
2023/04/28 07:30:38;;;;;;;11.68;10.48;;;;;;;12.93;100.00;100879.81;5295893;28;20111;-69
2023/04/28 07:33:09;;;;;;;12.85;11.45;;;;;;;13.03;100.00;100889.34;5302941;28;20221;-69
2023/04/28 07:35:42;;;;;;;12.17;10.47;;;;;;;13.12;100.00;100898.16;5293633;28;20058;-71
2023/04/28 07:38:13;;;;;;;13.95;10.57;;;;;;;13.20;100.00;100898.25;5297679;28;20032;-69
2023/04/28 07:40:45;;;;;;;12.32;11.02;;;;;;;13.24;100.00;100899.66;5291192;28;20515;-69
2023/04/28 07:43:16;;;;;;;16.35;10.55;;;;;;;13.30;100.00;100906.97;5299617;28;20107;-71
2023/04/28 07:45:48;;;;;;;12.90;11.18;;;;;;;13.28;100.00;100903.63;5295749;28;20438;-71
2023/04/28 07:48:19;;;;;;;11.73;10.63;;;;;;;13.29;100.00;100904.47;5297500;28;20048;-69
2023/04/28 07:50:51;;;;;;;12.40;10.93;;;;;;;13.31;100.00;100905.97;5295061;28;20505;-69
2023/04/28 07:53:22;;;;;;;12.40;11.02;;;;;;;13.33;100.00;100906.69;5294689;28;20024;-71
2023/04/28 07:55:54;;;;;;;13.18;11.48;;;;;;;13.29;100.00;100900.03;5296806;28;20122;-69
2023/04/28 07:58:25;;;;;;;14.00;11.60;;;;;;;13.34;100.00;100903.06;5294366;28;20093;-70
2023/04/28 08:00:56;;;;;;;14.00;11.45;;;;;;;13.38;100.00;100893.06;5291254;28;20035;-69
2023/04/28 08:03:27;;;;;;;13.55;12.15;;;;;;;13.43;100.00;100892.63;5294226;28;20276;-69
2023/04/28 08:05:59;;;;;;;14.23;12.73;;;;;;;13.51;100.00;100897.97;5297113;28;20366;-70
2023/04/28 08:08:31;;;;;;;14.23;12.60;;;;;;;13.51;100.00;100901.44;5289631;28;20111;-72
2023/04/28 08:11:02;;;;;;;14.82;12.10;;;;;;;13.53;100.00;100901.31;5294200;28;20036;-69
2023/04/28 08:13:34;;;;;;;14.45;12.98;;;;;;;13.48;100.00;100900.91;5294379;28;20024;-70
2023/04/28 08:16:05;;;;;;;13.48;12.27;;;;;;;13.50;100.00;100891.06;5292953;28;20039;-69
2023/04/28 08:18:37;;;;;;;13.27;12.00;;;;;;;13.61;100.00;100898.75;5293912;28;20254;-69
2023/04/28 08:21:08;;;;;;;14.77;13.27;;;;;;;13.60;100.00;100903.19;5290934;28;20032;-69
2023/04/28 08:23:40;;;;;;;20.25;13.05;;;;;;;13.62;100.00;100900.41;5295253;28;20202;-69
2023/04/28 08:26:11;;;;;;;14.93;13.43;;;;;;;13.72;100.00;100895.91;5295762;28;20028;-68
2023/04/28 08:28:43;;;;;;;16.00;14.35;;;;;;;13.74;100.00;100903.66;5295787;28;20035;-69
2023/04/28 08:31:14;;;;;;;15.30;13.77;;;;;;;13.76;100.00;100901.72;5297047;28;20087;-70
2023/04/28 08:33:47;;;;;;;14.85;13.30;;;;;;;13.80;100.00;100897.78;5292554;28;20233;-69
2023/04/28 08:36:18;;;;;;;15.40;13.88;;;;;;;13.88;100.00;100898.69;5300382;28;20535;-69
2023/04/28 08:38:50;;;;;;;16.25;14.25;;;;;;;14.02;100.00;100889.44;5292295;28;20039;-69
2023/04/28 08:41:21;;;;;;;15.68;13.90;;;;;;;14.05;100.00;100897.06;5299951;28;20344;-69
2023/04/28 08:43:53;;;;;;;15.15;13.40;;;;;;;14.14;100.00;100902.38;5300852;28;20012;-69
2023/04/28 08:46:26;;;;;;;15.23;13.40;;;;;;;14.17;100.00;100905.53;5286800;28;20031;-69
2023/04/28 08:49:02;;;;;;;16.20;14.70;;;;;;;14.17;100.00;100900.28;5282287;28;20739;-70
2023/04/28 08:51:42;;;;;;;15.80;14.10;;;;;;;14.20;100.00;100899.94;5295919;28;20024;-70
2023/04/28 08:54:15;;;;;;;16.08;14.35;;;;;;;14.26;100.00;100907.25;5296262;28;20168;-69
2023/04/28 08:56:47;;;;;;;16.15;14.55;;;;;;;14.30;100.00;100907.78;5297687;28;20024;-69
2023/04/28 08:59:19;;;;;;;15.77;14.25;;;;;;;14.30;100.00;100916.50;5293680;28;20077;-69
2023/04/28 09:01:51;;;;;;;15.70;14.23;;;;;;;14.34;100.00;100915.22;5293303;28;20035;-69
2023/04/28 09:04:22;;;;;;;16.15;14.57;;;;;;;14.30;100.00;100915.69;5302510;28;20019;-70
2023/04/28 09:06:53;;;;;;;15.60;13.93;;;;;;;14.39;100.00;100908.66;5297528;28;20096;-69
2023/04/28 09:09:29;;;;;;;14.93;13.35;;;;;;;14.46;100.00;100907.06;5300125;28;20034;-69
2023/04/28 09:12:03;;;;;;;15.55;13.95;;;;;;;14.58;100.00;100913.78;5296414;28;20143;-71
2023/04/28 09:14:36;;;;;;;15.35;13.93;;;;;;;14.60;100.00;100912.66;5296153;28;20028;-69
2023/04/28 09:17:12;;;;;;;15.10;13.70;;;;;;;14.79;100.00;100906.34;5286201;28;20031;-69
2023/04/28 09:19:44;;;;;;;16.17;14.65;;;;;;;14.77;100.00;100897.78;5293008;28;20058;-70
2023/04/28 09:22:15;;;;;;;15.98;14.38;;;;;;;14.93;100.00;100904.94;5300511;28;20110;-69
2023/04/28 09:24:46;;;;;;;16.30;14.65;;;;;;;15.08;100.00;100906.00;5292585;28;20463;-69
2023/04/28 09:27:26;;;;;;;17.58;15.98;;;;;;;15.19;100.00;100907.53;5297850;28;20088;-70
2023/04/28 09:29:57;;;;;;;16.77;15.07;;;;;;;15.07;100.00;100903.50;5292105;28;20035;-70
2023/04/28 09:32:29;;;;;;;18.88;17.00;;;;;;;15.04;100.00;100898.56;5294993;28;20054;-70
2023/04/28 09:35:08;;;;;;;17.38;15.68;;;;;;;15.09;100.00;100896.28;5296912;28;20032;-69
2023/04/28 09:37:39;;;;;;;17.33;15.73;;;;;;;15.12;100.00;100898.59;5302392;28;20034;-69
2023/04/28 09:40:11;;;;;;;18.85;16.63;;;;;;;15.19;100.00;100914.59;5293383;28;20892;-68
2023/04/28 09:42:44;;;;;;;18.13;16.27;;;;;;;15.07;100.00;100903.50;5292543;28;20024;-69
2023/04/28 09:45:16;;;;;;;18.42;16.65;;;;;;;15.04;100.00;100911.75;5279423;28;20367;-70
2023/04/28 09:47:47;;;;;;;19.30;17.45;;;;;;;15.09;100.00;100915.56;5298941;28;20039;-69
2023/04/28 09:50:19;;;;;;;17.60;15.93;;;;;;;15.07;100.00;100914.06;5295219;28;20031;-68
2023/04/28 09:52:57;;;;;;;19.95;17.92;;;;;;;15.16;100.00;100917.59;5288953;28;20108;-70
2023/04/28 09:55:31;;;;;;;20.40;18.30;;;;;;;15.08;100.00;100921.00;5288689;28;20024;-71
2023/04/28 09:58:06;;;;;;;22.27;20.20;;;;;;;15.05;100.00;100923.97;5289649;28;20036;-69
2023/04/28 10:00:39;;;;;;;25.13;22.63;;;;;;;14.95;100.00;100908.22;5291882;28;20109;-68
2023/04/28 10:03:11;;;;;;;26.35;23.65;;;;;;;14.98;100.00;100905.28;5290774;28;20079;-70
2023/04/28 10:05:43;;;;;;;30.10;27.00;;;;;;;15.04;100.00;100922.31;5290125;28;20032;-70
2023/04/28 10:08:14;;;;;;;33.35;29.58;;;;;;;15.05;100.00;100921.31;5291510;28;20412;-69
2023/04/28 10:10:48;;;;;;;32.30;28.98;;;;;;;15.28;100.00;100922.41;5293513;28;20031;-71
2023/04/28 10:13:20;;;;;;;36.92;33.05;;;;;;;15.26;100.00;100916.44;5290071;28;20111;-69
2023/04/28 10:15:56;;;;;;;36.83;33.13;;;;;;;15.35;100.00;100917.34;5299178;28;20038;-70
2023/04/28 10:18:28;;;;;;;36.03;32.28;;;;;;;15.38;100.00;100905.59;5295512;28;20516;-69
2023/04/28 10:21:02;;;;;;;37.17;33.28;;;;;;;15.53;100.00;100915.41;5299501;28;20035;-69
2023/04/28 10:24:12;;;;;;;37.00;32.85;;;;;;;15.79;100.00;100906.56;5288422;28;20030;-69
2023/04/28 10:27:07;;;;;;;33.25;29.77;;;;;;;15.81;100.00;100902.78;5242845;28;20044;-69
2023/04/28 10:29:38;;;;;;;35.38;31.38;;;;;;;15.54;100.00;100910.97;5292002;28;20497;-68
2023/04/28 10:32:17;;;;;;;34.85;31.30;;;;;;;15.71;100.00;100912.66;5290356;28;20048;-69
2023/04/28 10:34:49;;;;;;;32.67;29.50;;;;;;;15.59;100.00;100908.66;5291772;28;20464;-69
2023/04/28 10:37:59;;;;;;;32.45;29.35;;;;;;;15.92;100.00;100914.88;5295609;28;20134;-69
2023/04/28 10:40:38;;;;;;;32.10;28.88;;;;;;;15.84;100.00;100911.41;5292379;28;20024;-69
2023/04/28 10:43:12;;;;;;;31.30;28.33;;;;;;;15.80;100.00;100906.44;5290498;28;20035;-68
2023/04/28 10:45:55;;;;;;;30.38;27.33;;;;;;;16.03;100.00;100901.34;5295012;28;20028;-68
2023/04/28 10:48:32;;;;;;;28.80;25.95;;;;;;;16.08;100.00;100900.84;5296340;28;20499;-69
2023/04/28 10:51:04;;;;;;;26.70;24.33;;;;;;;15.93;100.00;100892.72;5291783;28;20476;-68
2023/04/28 10:53:41;;;;;;;26.98;24.45;;;;;;;16.11;100.00;100905.78;5287742;28;20085;-69
2023/04/28 10:56:24;;;;;;;25.98;23.63;;;;;;;16.15;100.00;100893.91;5289951;28;20764;-69
2023/04/28 10:58:59;;;;;;;26.55;24.05;;;;;;;16.30;100.00;100897.53;5291297;28;20389;-69
2023/04/28 11:01:33;;;;;;;25.00;22.80;;;;;;;16.28;100.00;100898.69;5292861;28;20024;-68
2023/04/28 11:04:09;;;;;;;23.02;21.08;;;;;;;16.46;100.00;100886.09;5292729;28;20015;-69
2023/04/28 11:06:45;;;;;;;22.58;20.60;;;;;;;16.60;100.00;100895.19;5301387;28;20043;-68
2023/04/28 11:09:17;;;;;;;22.02;20.13;;;;;;;16.53;100.00;100891.56;5290080;28;20504;-68
2023/04/28 11:12:01;;;;;;;21.83;19.83;;;;;;;16.72;100.00;100893.00;5295179;28;20028;-69
2023/04/28 11:14:36;;;;;;;21.98;20.08;;;;;;;16.64;100.00;100885.91;5298875;28;20039;-68
2023/04/28 11:17:12;;;;;;;21.05;19.20;;;;;;;16.72;100.00;100885.91;5291728;28;20039;-68
2023/04/28 11:19:45;;;;;;;20.25;18.52;;;;;;;16.74;100.00;100883.09;5278217;28;20043;-69
2023/04/28 11:22:19;;;;;;;19.48;17.80;;;;;;;16.69;100.00;100891.53;5292385;28;20020;-69
2023/04/28 11:25:01;;;;;;;18.98;17.38;;;;;;;16.91;100.00;100878.59;5296940;28;20039;-69
2023/04/28 11:27:33;;;;;;;17.13;15.53;;;;;;;16.76;100.00;100889.88;5291463;28;20027;-69