Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:41;;;;;;;8.98;3.67;;;;;;;16.14;82.25;96070.28;5095547;28;20132;-61
2022/11/20 00:03:08;;;;;;;14.75;3.47;;;;;;;16.17;82.22;96062.16;5095479;28;20050;-62
2022/11/20 00:05:36;;;;;;;13.75;3.85;;;;;;;16.24;81.78;96074.00;5095364;28;20050;-62
2022/11/20 00:08:05;;;;;;;13.98;4.72;;;;;;;16.22;82.09;96073.25;5095475;28;20405;-61
2022/11/20 00:10:32;;;;;;;17.77;4.03;;;;;;;16.20;82.37;96076.94;5095276;28;20048;-61
2022/11/20 00:13:00;;;;;;;15.50;3.60;;;;;;;16.24;81.92;96076.63;5095293;28;20052;-61
2022/11/20 00:15:27;;;;;;;16.40;4.03;;;;;;;16.21;82.32;96071.56;5095340;28;20548;-61
2022/11/20 00:17:54;;;;;;;13.18;4.25;;;;;;;16.17;82.48;96072.72;5095152;28;20132;-61
2022/11/20 00:20:22;;;;;;;11.63;3.20;;;;;;;16.13;82.92;96066.78;5095150;28;20040;-61
2022/11/20 00:22:51;;;;;;;11.30;3.63;;;;;;;16.16;82.42;96079.78;5095184;28;20044;-62
2022/11/20 00:25:20;;;;;;;23.42;3.78;;;;;;;16.06;83.32;96062.91;5095098;28;20044;-61
2022/11/20 00:27:47;;;;;;;13.90;4.00;;;;;;;16.08;83.23;96062.78;5095102;28;20048;-62
2022/11/20 00:30:15;;;;;;;24.55;4.13;;;;;;;16.03;83.69;96068.38;5094942;28;20051;-61
2022/11/20 00:32:42;;;;;;;17.30;3.78;;;;;;;15.98;83.93;96065.22;5094764;28;20134;-62
2022/11/20 00:35:09;;;;;;;9.63;3.60;;;;;;;15.99;83.72;96065.13;5094884;28;20115;-61
2022/11/20 00:37:36;;;;;;;14.45;4.20;;;;;;;15.98;84.13;96073.13;5094863;28;20132;-62
2022/11/20 00:40:04;;;;;;;23.85;4.40;;;;;;;15.98;84.16;96066.03;5094838;28;20500;-62
2022/11/20 00:42:33;;;;;;;16.50;4.10;;;;;;;15.97;84.13;96074.06;5094706;28;20485;-61
2022/11/20 00:45:01;;;;;;;15.68;4.13;;;;;;;15.96;84.61;96067.06;5094776;28;20131;-61
2022/11/20 00:47:28;;;;;;;15.30;3.65;;;;;;;15.98;84.35;96073.13;5094584;28;20052;-61
2022/11/20 00:49:55;;;;;;;15.40;4.15;;;;;;;15.95;84.16;96076.75;5094516;28;20112;-61
2022/11/20 00:52:22;;;;;;;12.45;3.47;;;;;;;15.95;84.29;96073.31;5094628;28;20088;-62
2022/11/20 00:54:50;;;;;;;15.00;4.13;;;;;;;15.89;84.38;96072.75;5094519;28;20084;-61
2022/11/20 00:57:16;;;;;;;11.82;3.38;;;;;;;15.85;84.70;96065.16;5094449;28;20051;-61
2022/11/20 00:59:45;;;;;;;17.25;4.07;;;;;;;15.88;84.49;96063.16;5094462;28;20045;-62
2022/11/20 01:02:12;;;;;;;16.83;5.15;;;;;;;15.87;84.55;96064.09;5094416;28;20044;-61
2022/11/20 01:04:40;;;;;;;14.43;3.60;;;;;;;15.86;84.36;96077.41;5094432;28;20123;-62
2022/11/20 01:07:07;;;;;;;17.60;3.85;;;;;;;15.85;84.35;96071.28;5094379;28;20062;-62
2022/11/20 01:09:35;;;;;;;15.75;3.67;;;;;;;15.84;84.51;96066.97;5094347;28;20040;-61
2022/11/20 01:12:02;;;;;;;17.33;3.80;;;;;;;15.82;84.80;96066.19;5093962;28;20051;-61
2022/11/20 01:14:29;;;;;;;16.25;4.07;;;;;;;15.82;84.57;96068.84;5094061;28;20413;-62
2022/11/20 01:16:58;;;;;;;15.05;3.20;;;;;;;15.79;84.80;96067.25;5094118;28;20048;-62
2022/11/20 01:19:25;;;;;;;13.75;3.90;;;;;;;15.78;84.87;96068.19;5093944;28;20070;-62
2022/11/20 01:21:54;;;;;;;15.63;3.97;;;;;;;15.72;85.20;96073.91;5093978;28;20392;-61
2022/11/20 01:24:23;;;;;;;12.50;3.47;;;;;;;15.77;84.92;96060.38;5093914;28;20080;-62
2022/11/20 01:26:51;;;;;;;17.10;4.05;;;;;;;15.74;84.92;96061.44;5093923;28;20161;-62
2022/11/20 01:29:21;;;;;;;12.90;4.00;;;;;;;15.74;84.82;96069.34;5093809;28;20052;-62
2022/11/20 01:31:48;;;;;;;17.38;3.78;;;;;;;15.74;84.60;96057.97;5093703;28;20056;-62
2022/11/20 01:34:19;;;;;;;14.77;4.65;;;;;;;15.76;84.77;96053.44;5093708;28;20059;-62
2022/11/20 01:36:46;;;;;;;17.02;4.70;;;;;;;15.75;84.54;96065.75;5093813;28;20044;-62
2022/11/20 01:39:15;;;;;;;18.27;3.95;;;;;;;15.74;84.56;96061.44;5093635;28;20450;-62
2022/11/20 01:44:51;;;;;;;20.02;4.22;;;;;;;15.73;84.59;96032.53;5093771;28;20055;-61
2022/11/20 01:47:25;;;;;;;12.95;3.40;;;;;;;15.69;84.54;96036.34;5093673;28;20147;-61
2022/11/20 01:49:58;;;;;;;13.20;3.40;;;;;;;15.58;85.15;96032.63;5093516;28;20059;-62
2022/11/20 01:52:31;;;;;;;11.98;3.17;;;;;;;15.60;85.39;96021.97;5093455;28;20504;-61
2022/11/20 01:55:04;;;;;;;11.77;3.30;;;;;;;15.62;85.09;96020.91;5093369;28;20506;-62
2022/11/20 01:57:34;;;;;;;13.15;3.65;;;;;;;15.60;84.96;96016.69;5093358;28;20503;-61
2022/11/20 02:00:05;;;;;;;15.98;3.85;;;;;;;15.58;85.15;96015.94;5093399;28;20048;-61
2022/11/20 02:02:33;;;;;;;16.27;3.45;;;;;;;15.61;84.67;96003.44;5093453;28;20131;-61
2022/11/20 02:05:08;;;;;;;15.95;3.90;;;;;;;15.61;84.56;95994.66;5093366;28;20067;-61
2022/11/20 02:07:36;;;;;;;13.80;3.15;;;;;;;15.61;84.94;95995.50;5093281;28;20109;-61
2022/11/20 02:10:04;;;;;;;18.85;3.30;;;;;;;15.61;84.49;95987.59;5092557;28;20044;-61
2022/11/20 02:15:17;;;;;;;17.75;3.72;;;;;;;15.60;84.55;95988.56;5093188;28;20128;-62
2022/11/20 02:17:44;;;;;;;13.35;3.25;;;;;;;15.61;84.27;95997.28;5093278;28;20048;-61
2022/11/20 02:20:13;;;;;;;17.63;3.47;;;;;;;15.62;84.27;95991.09;5093268;28;20051;-62
2022/11/20 02:22:51;;;;;;;13.13;3.20;;;;;;;15.66;84.21;95996.03;5093135;28;20044;-62
2022/11/20 02:25:21;;;;;;;16.02;3.38;;;;;;;15.69;83.46;96002.91;5093044;28;20050;-62
2022/11/20 02:27:49;;;;;;;15.40;3.38;;;;;;;15.69;83.62;96007.34;5093173;28;20200;-61
2022/11/20 02:30:16;;;;;;;12.35;3.30;;;;;;;15.73;83.19;96006.16;5093148;28;20225;-61
2022/11/20 02:32:44;;;;;;;13.43;2.95;;;;;;;15.71;83.64;96001.00;5092926;28;20482;-61
2022/11/20 02:35:40;;;;;;;15.20;3.00;;;;;;;15.79;83.11;96014.53;5093075;28;20401;-61
2022/11/20 02:38:07;;;;;;;13.20;3.00;;;;;;;15.81;82.75;96013.56;5093124;28;20101;-61
2022/11/20 02:40:36;;;;;;;13.90;3.13;;;;;;;15.69;83.36;96007.34;5092907;28;20048;-62
2022/11/20 02:43:03;;;;;;;18.98;3.92;;;;;;;15.65;83.34;96012.81;5093022;28;20052;-61
2022/11/20 02:45:31;;;;;;;12.48;2.97;;;;;;;15.64;83.11;96008.50;5093152;28;20413;-61
2022/11/20 02:47:58;;;;;;;10.45;3.25;;;;;;;15.66;82.83;96013.66;5092921;28;20135;-61
2022/11/20 02:50:25;;;;;;;12.60;2.70;;;;;;;15.65;82.84;96019.84;5092981;28;20076;-61
2022/11/20 02:52:53;;;;;;;14.57;3.70;;;;;;;15.59;82.89;96015.84;5092885;28;20459;-62
2022/11/20 02:55:20;;;;;;;9.20;3.13;;;;;;;15.59;83.02;96009.75;5092887;28;20051;-62
2022/11/20 02:57:49;;;;;;;22.45;3.78;;;;;;;15.59;82.74;96007.94;5092944;28;20425;-62
2022/11/20 03:00:16;;;;;;;14.68;3.47;;;;;;;15.52;83.25;95998.75;5092871;28;20073;-61
2022/11/20 03:02:44;;;;;;;11.38;2.63;;;;;;;15.51;83.00;95983.91;5092726;28;20052;-62
2022/11/20 03:05:11;;;;;;;14.32;2.90;;;;;;;15.56;82.84;95986.22;5092658;28;20433;-62
2022/11/20 03:07:38;;;;;;;10.43;2.97;;;;;;;15.52;82.66;95990.84;5092824;28;20048;-61
2022/11/20 03:10:07;;;;;;;11.30;3.17;;;;;;;15.52;82.60;95994.34;5092474;28;20047;-61
2022/11/20 03:12:34;;;;;;;17.40;2.80;;;;;;;15.57;82.13;95988.78;5092941;28;20044;-61
2022/11/20 03:15:03;;;;;;;18.08;3.22;;;;;;;15.57;81.83;95985.28;5092785;28;20052;-61
2022/11/20 03:17:30;;;;;;;12.65;3.03;;;;;;;15.58;81.86;95984.31;5092712;28;20101;-62
2022/11/20 03:20:01;;;;;;;15.00;3.60;;;;;;;15.56;81.64;95978.31;5092615;28;20058;-61
2022/11/20 03:22:30;;;;;;;17.10;3.08;;;;;;;15.55;81.24;95980.09;5096291;28;20052;-62
2022/11/20 03:24:57;;;;;;;13.55;2.83;;;;;;;15.58;81.31;95989.59;5096354;28;20056;-61
2022/11/20 03:27:25;;;;;;;9.82;2.97;;;;;;;15.57;81.27;95974.72;5096177;28;20048;-61
2022/11/20 03:29:52;;;;;;;15.10;3.58;;;;;;;15.55;80.98;95982.75;5096341;28;20047;-62
2022/11/20 03:32:21;;;;;;;18.92;2.88;;;;;;;15.50;81.08;95975.13;5096083;28;20052;-62
2022/11/20 03:34:48;;;;;;;12.05;2.83;;;;;;;15.57;80.46;95978.22;5096026;28;20048;-62
2022/11/20 03:37:15;;;;;;;9.07;2.28;;;;;;;15.56;80.39;95979.16;5096066;28;20051;-62
2022/11/20 03:39:42;;;;;;;11.40;2.85;;;;;;;15.62;80.04;95968.19;5096085;28;20048;-62
2022/11/20 03:42:44;;;;;;;18.85;2.95;;;;;;;15.66;79.69;95980.22;5095905;28;20067;-61
2022/11/20 03:44:58;;;;;;;14.10;2.65;;;;;;;15.68;79.64;95971.38;5095950;28;20379;-61
2022/11/20 03:47:26;;;;;;;11.88;2.50;;;;;;;15.69;79.47;95962.50;5095791;28;20055;-61
2022/11/20 03:49:53;;;;;;;12.93;2.50;;;;;;;15.67;79.41;95962.63;5095906;28;20533;-61
2022/11/20 03:52:20;;;;;;;12.45;2.50;;;;;;;15.68;79.46;95955.56;5095923;28;20048;-62
2022/11/20 03:54:48;;;;;;;7.28;2.30;;;;;;;15.73;79.08;95978.03;5095647;28;20135;-61
2022/11/20 03:57:15;;;;;;;12.73;2.95;;;;;;;15.74;78.98;95970.97;5095688;28;20083;-61
2022/11/20 03:59:42;;;;;;;11.10;2.17;;;;;;;15.75;78.99;95965.56;5095633;28;20144;-61
2022/11/20 04:02:10;;;;;;;11.77;2.72;;;;;;;15.81;78.53;95969.59;5095461;28;20109;-61
2022/11/20 04:04:38;;;;;;;9.82;2.60;;;;;;;15.78;78.70;95970.63;5095502;28;20052;-62
2022/11/20 04:07:06;;;;;;;7.88;2.17;;;;;;;15.81;78.57;95984.56;5095328;28;20048;-61
2022/11/20 04:09:33;;;;;;;9.68;2.72;;;;;;;15.79;78.80;95980.25;5095500;28;20498;-61
2022/11/20 04:12:00;;;;;;;10.63;3.03;;;;;;;15.82;78.80;95981.81;5095231;28;20508;-61
2022/11/20 04:14:27;;;;;;;17.60;2.92;;;;;;;15.82;78.96;95975.69;5095215;28;20095;-62
2022/11/20 04:16:55;;;;;;;8.73;2.65;;;;;;;15.76;79.60;95976.97;5095429;28;20052;-62
2022/11/20 04:19:23;;;;;;;12.20;2.67;;;;;;;15.76;79.67;95987.50;5095350;28;20043;-61
2022/11/20 04:21:51;;;;;;;12.50;2.95;;;;;;;15.73;79.68;95974.53;5095137;28;20055;-61
2022/11/20 04:24:18;;;;;;;15.30;2.83;;;;;;;15.70;79.95;95970.31;5095085;28;20058;-61
2022/11/20 04:26:45;;;;;;;8.55;1.95;;;;;;;15.71;80.28;95961.47;5095146;28;20450;-61
2022/11/20 04:29:13;;;;;;;8.02;2.35;;;;;;;15.65;80.82;95970.63;5095028;28;20052;-61
2022/11/20 04:31:41;;;;;;;12.00;2.85;;;;;;;15.66;80.84;95969.66;5094707;28;20406;-61
2022/11/20 04:34:09;;;;;;;11.88;2.65;;;;;;;15.66;81.12;95982.84;5094847;28;20047;-61
2022/11/20 04:36:36;;;;;;;10.70;2.38;;;;;;;15.63;81.18;95993.59;5095021;28;20075;-61
2022/11/20 04:39:07;;;;;;;12.13;2.40;;;;;;;15.68;81.46;96010.94;5095033;28;20122;-61
2022/11/20 04:41:37;;;;;;;14.20;2.97;;;;;;;15.63;81.72;96008.59;5094965;28;20048;-61
2022/11/20 04:44:06;;;;;;;13.05;3.05;;;;;;;15.64;81.91;96007.63;5094782;28;20048;-61
2022/11/20 04:46:35;;;;;;;10.10;2.92;;;;;;;15.61;82.19;96000.78;5094703;28;20083;-61
2022/11/20 04:49:02;;;;;;;9.10;2.50;;;;;;;15.59;82.23;95997.41;5094728;28;20044;-61
2022/11/20 04:51:29;;;;;;;15.32;2.80;;;;;;;15.59;82.37;95992.13;5094636;28;20059;-61
2022/11/20 04:53:59;;;;;;;12.32;3.10;;;;;;;15.53;82.75;96003.06;5094526;28;20058;-61
2022/11/20 04:56:28;;;;;;;11.25;2.60;;;;;;;15.50;83.12;96000.66;5094479;28;20044;-61
2022/11/20 04:58:55;;;;;;;11.35;2.72;;;;;;;15.47;83.30;96011.41;5094513;28;20047;-61
2022/11/20 05:01:24;;;;;;;15.30;3.03;;;;;;;15.47;83.42;96003.50;5094451;28;20079;-61
2022/11/20 05:03:52;;;;;;;16.25;3.88;;;;;;;15.49;83.50;96004.22;5094371;28;20109;-61
2022/11/20 05:06:21;;;;;;;13.05;3.47;;;;;;;15.46;83.76;95996.53;5094311;28;20044;-61
2022/11/20 05:08:48;;;;;;;9.18;2.83;;;;;;;15.47;84.00;96000.88;5094266;28;20048;-61
2022/11/20 05:11:19;;;;;;;12.45;2.20;;;;;;;15.48;83.62;95992.88;5093923;28;20048;-61
2022/11/20 05:13:48;;;;;;;9.63;2.10;;;;;;;15.50;83.45;95992.75;5094060;28;20044;-61
2022/11/20 05:16:16;;;;;;;8.35;2.25;;;;;;;15.40;83.69;95996.00;5094165;28;20052;-61
2022/11/20 05:18:44;;;;;;;18.33;3.33;;;;;;;15.40;83.85;95998.63;5094096;28;20105;-61
2022/11/20 05:21:12;;;;;;;13.60;3.33;;;;;;;15.38;83.77;95986.53;5094007;28;20121;-61
2022/11/20 05:23:40;;;;;;;10.23;2.50;;;;;;;15.44;83.90;95990.53;5093970;28;20048;-61
2022/11/20 05:26:08;;;;;;;9.52;2.38;;;;;;;15.35;84.09;95987.53;5093937;28;20501;-61
2022/11/20 05:28:36;;;;;;;9.38;2.60;;;;;;;15.35;84.60;95986.72;5093825;28;20040;-61
2022/11/20 05:31:09;;;;;;;16.35;3.13;;;;;;;15.36;84.01;95983.13;5093982;28;20044;-61
2022/11/20 05:33:37;;;;;;;12.95;3.05;;;;;;;15.37;84.33;95983.03;5093634;28;20086;-61
2022/11/20 05:36:05;;;;;;;8.15;2.55;;;;;;;15.32;84.32;95986.91;5093829;28;20040;-61
2022/11/20 05:38:32;;;;;;;12.40;2.95;;;;;;;15.36;84.40;95991.88;5093862;28;20052;-61
2022/11/20 05:41:06;;;;;;;12.55;2.88;;;;;;;15.26;85.27;95993.44;5093846;28;20052;-61
2022/11/20 05:43:34;;;;;;;14.63;2.80;;;;;;;15.28;85.02;95999.44;5093049;28;20405;-61
2022/11/20 05:46:02;;;;;;;10.95;2.25;;;;;;;15.30;84.86;96005.47;5093593;28;20044;-61
2022/11/20 05:48:32;;;;;;;8.68;2.70;;;;;;;15.37;84.68;95997.97;5093482;28;20486;-61
2022/11/20 05:51:00;;;;;;;14.38;2.88;;;;;;;15.34;84.58;95993.78;5093388;28;20131;-61
2022/11/20 05:53:27;;;;;;;17.65;3.22;;;;;;;15.31;84.66;95991.34;5093516;28;20052;-62
2022/11/20 05:56:01;;;;;;;12.63;2.38;;;;;;;15.38;84.25;95999.69;5093527;28;20527;-61
2022/11/20 05:58:29;;;;;;;12.48;2.90;;;;;;;15.44;83.88;95999.25;5093409;28;20056;-61
2022/11/20 06:01:09;;;;;;;21.55;2.53;;;;;;;15.54;83.76;96005.59;5093543;28;20448;-61
2022/11/20 06:03:39;;;;;;;11.88;2.53;;;;;;;15.58;83.04;96008.03;5093287;28;20047;-61
2022/11/20 06:06:08;;;;;;;12.30;2.60;;;;;;;15.61;82.43;96015.75;5093460;28;20131;-61
2022/11/20 06:08:35;;;;;;;8.77;2.80;;;;;;;15.62;82.66;96020.09;5093418;28;20048;-61
2022/11/20 06:11:08;;;;;;;9.27;2.88;;;;;;;15.64;82.37;96021.66;5093068;28;20047;-61
2022/11/20 06:13:37;;;;;;;20.13;3.40;;;;;;;15.71;82.03;96026.53;5093189;28;20482;-61
2022/11/20 06:16:06;;;;;;;11.75;2.75;;;;;;;15.75;82.00;96031.47;5093249;28;20478;-61
2022/11/20 06:18:33;;;;;;;11.43;3.03;;;;;;;16.19;81.19;96028.59;5093241;28;20055;-61
2022/11/20 06:21:04;;;;;;;9.40;2.42;;;;;;;16.87;76.11;96030.94;5093193;28;20059;-61
2022/11/20 06:23:33;;;;;;;7.50;2.03;;;;;;;16.98;75.10;96021.41;5093179;28;20059;-62
2022/11/20 06:26:03;;;;;;;10.30;2.33;;;;;;;16.85;74.97;96024.91;5093127;28;20048;-61
2022/11/20 06:28:30;;;;;;;12.48;2.78;;;;;;;16.60;76.30;96023.16;5093054;28;20056;-61
2022/11/20 06:30:58;;;;;;;10.98;2.33;;;;;;;16.45;77.20;96030.38;5093099;28;20451;-61
2022/11/20 06:33:26;;;;;;;12.02;2.78;;;;;;;16.31;77.60;96040.09;5093231;28;20054;-61
2022/11/20 06:35:57;;;;;;;9.57;2.97;;;;;;;16.19;78.23;96044.41;5092976;28;20052;-61
2022/11/20 06:38:26;;;;;;;9.43;2.42;;;;;;;16.11;78.70;96042.34;5093050;28;20080;-61
2022/11/20 06:40:55;;;;;;;6.07;2.05;;;;;;;16.11;78.83;96044.97;5093005;28;20080;-61
2022/11/20 06:43:22;;;;;;;9.13;2.17;;;;;;;16.06;79.14;96044.44;5093076;28;20047;-61
2022/11/20 06:45:54;;;;;;;11.30;2.13;;;;;;;15.99;79.40;96049.28;5092990;28;20048;-61
2022/11/20 06:48:23;;;;;;;16.17;2.70;;;;;;;15.97;79.65;96056.44;5092916;28;20502;-61
2022/11/20 06:50:52;;;;;;;10.85;2.17;;;;;;;16.00;79.43;96056.25;5092851;28;20127;-61
2022/11/20 06:53:21;;;;;;;11.15;2.58;;;;;;;16.02;79.43;96050.88;5092832;28;20094;-61
2022/11/20 06:55:52;;;;;;;10.30;2.60;;;;;;;16.02;79.74;96058.78;5095534;28;20051;-61
2022/11/20 06:58:20;;;;;;;12.60;2.40;;;;;;;16.07;79.46;96058.47;5096781;28;20412;-62
2022/11/20 07:00:50;;;;;;;9.50;2.47;;;;;;;16.16;78.74;96071.00;5096841;28;20482;-61
2022/11/20 07:03:18;;;;;;;9.85;2.63;;;;;;;16.17;78.57;96065.63;5096735;28;20068;-62
2022/11/20 07:05:45;;;;;;;12.00;2.53;;;;;;;16.19;78.94;96054.16;5096811;28;20044;-62
2022/11/20 07:08:13;;;;;;;7.53;2.40;;;;;;;16.26;78.25;96045.69;5096805;28;20044;-61
2022/11/20 07:10:40;;;;;;;10.35;2.88;;;;;;;16.29;78.09;96049.94;5096436;28;20052;-61
2022/11/20 07:13:09;;;;;;;10.82;2.60;;;;;;;16.37;77.71;96044.09;5096580;28;20047;-62
2022/11/20 07:15:37;;;;;;;11.48;2.53;;;;;;;16.46;77.73;96050.56;5096456;28;20089;-61
2022/11/20 07:18:04;;;;;;;13.43;3.47;;;;;;;16.52;77.29;96052.75;5096491;28;20048;-61
2022/11/20 07:20:32;;;;;;;12.63;3.10;;;;;;;16.59;76.59;96056.66;5096424;28;20083;-61
2022/11/20 07:23:00;;;;;;;8.40;2.42;;;;;;;16.70;76.40;96053.25;5096366;28;20162;-61
2022/11/20 07:25:28;;;;;;;12.32;3.20;;;;;;;16.76;76.37;96051.97;5096297;28;20059;-62
2022/11/20 07:27:58;;;;;;;11.00;2.63;;;;;;;16.83;75.20;96055.03;5096268;28;20119;-61
2022/11/20 07:30:30;;;;;;;11.03;2.03;;;;;;;16.84;75.30;96044.34;5096202;28;20127;-61
2022/11/20 07:32:58;;;;;;;15.25;3.28;;;;;;;16.78;75.31;96050.94;5096004;28;20044;-61
2022/11/20 07:35:28;;;;;;;9.40;2.40;;;;;;;16.76;75.48;96057.25;5096023;28;20044;-61
2022/11/20 07:37:55;;;;;;;10.57;2.77;;;;;;;16.81;75.37;96047.22;5096060;28;20051;-61
2022/11/20 07:40:24;;;;;;;11.77;2.78;;;;;;;16.85;75.33;96046.03;5095909;28;20048;-62
2022/11/20 07:42:54;;;;;;;10.60;3.10;;;;;;;16.78;75.15;96052.72;5096016;28;20105;-62
2022/11/20 07:45:22;;;;;;;13.45;2.30;;;;;;;16.78;74.97;96045.66;5095995;28;20040;-62
2022/11/20 07:47:53;;;;;;;8.15;2.55;;;;;;;16.76;74.87;96054.59;5095786;28;20040;-61
2022/11/20 07:50:22;;;;;;;11.50;2.85;;;;;;;16.76;75.04;96051.97;5095813;28;20044;-61
2022/11/20 07:52:50;;;;;;;13.63;3.10;;;;;;;16.80;75.14;96053.47;5095700;28;20101;-61
2022/11/20 07:55:21;;;;;;;8.50;2.78;;;;;;;16.86;74.88;96047.72;5095784;28;20044;-61
2022/11/20 07:57:55;;;;;;;;;;;;;;;16.90;74.25;96051.84;5096154;28;20047;-62
2022/11/20 08:00:23;;;;;;;12.15;2.95;;;;;;;16.84;74.48;96049.66;5095682;28;20022;-62
2022/11/20 08:02:53;;;;;;;13.55;3.28;;;;;;;16.90;74.38;96054.50;5095594;28;20048;-62
2022/11/20 08:05:23;;;;;;;10.17;2.50;;;;;;;17.00;74.07;96052.03;5095455;28;20147;-62
2022/11/20 08:07:51;;;;;;;14.82;2.90;;;;;;;17.04;74.37;96039.44;5094689;28;20289;-62
2022/11/20 08:10:19;;;;;;;12.95;2.58;;;;;;;17.21;73.79;96048.81;5095200;28;20044;-62
2022/11/20 08:15:33;;;;;;;9.40;2.65;;;;;;;17.27;71.99;96053.66;5095493;28;20070;-62
2022/11/20 08:18:07;;;;;;;15.80;3.38;;;;;;;17.27;72.67;96066.00;5095299;28;20059;-62
2022/11/20 08:20:35;;;;;;;7.47;2.30;;;;;;;17.29;72.76;96059.69;5095206;28;20044;-62
2022/11/20 08:23:05;;;;;;;12.55;2.70;;;;;;;17.27;72.54;96055.44;5095092;28;20048;-61
2022/11/20 08:25:34;;;;;;;14.23;2.70;;;;;;;17.30;72.45;96063.16;5095100;28;20093;-61
2022/11/20 08:28:07;;;;;;;14.32;2.75;;;;;;;17.21;72.20;96069.09;5095179;28;20048;-61
2022/11/20 08:30:36;;;;;;;10.90;2.63;;;;;;;17.14;72.67;96056.34;5094880;28;20044;-61
2022/11/20 08:33:08;;;;;;;13.32;3.08;;;;;;;17.17;72.93;96068.50;5094930;28;20056;-61
2022/11/20 08:35:37;;;;;;;17.08;2.72;;;;;;;17.10;72.83;96052.22;5094919;28;20052;-61
2022/11/20 08:38:07;;;;;;;14.63;3.25;;;;;;;17.16;73.19;96058.88;5094890;28;20086;-61
2022/11/20 08:40:34;;;;;;;12.75;2.92;;;;;;;17.12;73.47;96054.75;5094710;28;20109;-61
2022/11/20 08:43:02;;;;;;;8.02;2.25;;;;;;;17.20;72.96;96063.00;5094807;28;20051;-61
2022/11/20 08:45:33;;;;;;;11.68;2.58;;;;;;;17.31;73.05;96067.50;5094670;28;20044;-62
2022/11/20 08:48:03;;;;;;;11.02;2.10;;;;;;;17.27;72.40;96052.78;5094714;28;20048;-62
2022/11/20 08:50:37;;;;;;;13.35;2.92;;;;;;;17.37;72.50;96034.47;5094646;28;20050;-61
2022/11/20 08:53:06;;;;;;;12.43;2.60;;;;;;;17.42;71.82;96051.69;5094257;28;20070;-62
2022/11/20 08:55:35;;;;;;;8.32;2.60;;;;;;;17.41;71.02;96028.00;5094459;28;20113;-61
2022/11/20 08:58:07;;;;;;;7.20;2.38;;;;;;;17.35;71.29;96039.88;5094429;28;20054;-62
2022/11/20 09:00:36;;;;;;;9.18;2.45;;;;;;;17.41;71.58;96030.66;5094478;28;20052;-61
2022/11/20 09:03:04;;;;;;;8.75;2.72;;;;;;;17.45;71.52;96020.72;5094357;28;20517;-62
2022/11/20 09:05:32;;;;;;;13.32;2.80;;;;;;;17.49;71.48;96024.81;5094332;28;20052;-62
2022/11/20 09:08:01;;;;;;;13.63;2.40;;;;;;;17.40;71.11;96023.69;5094253;28;20048;-62
2022/11/20 09:10:30;;;;;;;13.65;3.22;;;;;;;17.40;70.94;96024.50;5093894;28;20051;-62
2022/11/20 09:12:57;;;;;;;11.77;2.55;;;;;;;17.40;71.54;96031.63;5094175;28;20048;-62
2022/11/20 09:15:26;;;;;;;10.82;2.17;;;;;;;17.36;70.47;96025.69;5094120;28;20440;-62
2022/11/20 09:17:55;;;;;;;11.05;2.20;;;;;;;17.30;71.17;96024.34;5093388;28;20044;-61
2022/11/20 09:20:25;;;;;;;15.70;2.70;;;;;;;17.31;72.40;96019.94;5093930;28;20485;-62
2022/11/20 09:22:53;;;;;;;11.43;2.57;;;;;;;17.32;71.96;96028.69;5094165;28;20044;-62
2022/11/20 09:25:23;;;;;;;7.63;2.50;;;;;;;17.30;72.29;96027.00;5094037;28;20051;-62
2022/11/20 09:27:56;;;;;;;14.23;3.13;;;;;;;17.24;71.92;96019.53;5093945;28;20044;-62
2022/11/20 09:30:30;;;;;;;11.63;2.45;;;;;;;17.29;71.96;96006.81;5093988;28;20048;-62
2022/11/20 09:32:58;;;;;;;7.07;2.40;;;;;;;17.30;71.32;95999.72;5093894;28;20048;-62
2022/11/20 09:35:26;;;;;;;15.52;2.25;;;;;;;17.36;71.32;95995.78;5093970;28;20047;-61
2022/11/20 09:37:57;;;;;;;12.55;2.38;;;;;;;17.38;71.59;95999.16;5094026;28;20044;-62
2022/11/20 09:40:28;;;;;;;10.43;2.88;;;;;;;17.51;71.90;95997.28;5093802;28;20056;-62
2022/11/20 09:43:00;;;;;;;11.68;2.90;;;;;;;17.64;70.25;95989.25;5093702;28;20067;-62
2022/11/20 09:45:40;;;;;;;7.93;2.20;;;;;;;17.71;69.92;95980.88;5093758;28;20052;-61
2022/11/20 09:48:32;;;;;;;13.70;3.40;;;;;;;17.74;69.64;95981.50;5093566;28;20044;-61
2022/11/20 09:51:06;;;;;;;14.35;2.90;;;;;;;17.68;70.19;95966.94;5093659;28;20069;-62
2022/11/20 09:53:50;;;;;;;16.45;2.70;;;;;;;17.79;69.54;95960.00;5093561;28;20500;-62
2022/11/20 09:56:20;;;;;;;14.60;2.70;;;;;;;17.83;69.24;95965.88;5093445;28;20048;-62
2022/11/20 09:58:51;;;;;;;12.02;2.53;;;;;;;17.84;69.47;95971.03;5093385;28;20051;-61
2022/11/20 10:01:21;;;;;;;13.15;2.90;;;;;;;17.77;69.67;95969.81;5093489;28;20052;-61
2022/11/20 10:03:57;;;;;;;14.27;3.38;;;;;;;17.79;69.07;95973.22;5093428;28;20123;-62
2022/11/20 10:06:31;;;;;;;18.50;4.05;;;;;;;17.79;69.65;95960.81;5093286;28;20048;-61
2022/11/20 10:09:08;;;;;;;13.88;3.17;;;;;;;17.70;69.39;95958.84;5093284;28;20083;-62
2022/11/20 10:11:48;;;;;;;21.25;3.00;;;;;;;17.69;70.75;95962.47;5092992;28;20048;-62
2022/11/20 10:14:25;;;;;;;13.73;2.92;;;;;;;17.74;70.31;95962.13;5093312;28;20076;-61
2022/11/20 10:17:03;;;;;;;8.00;2.33;;;;;;;17.70;70.47;95958.84;5093233;28;20489;-61
2022/11/20 10:19:49;;;;;;;9.88;2.90;;;;;;;17.62;70.64;95964.75;5093356;28;20070;-62
2022/11/20 10:22:31;;;;;;;13.63;2.85;;;;;;;17.62;70.49;95951.53;5093180;28;20040;-62
2022/11/20 10:25:05;;;;;;;12.55;2.83;;;;;;;17.61;71.04;95949.00;5093138;28;20055;-62
2022/11/20 10:27:58;;;;;;;13.02;2.90;;;;;;;17.66;71.14;95947.69;5093039;28;20493;-62
2022/11/20 10:30:25;;;;;;;16.02;2.88;;;;;;;17.77;69.34;95956.59;5095364;28;20074;-61
2022/11/20 10:32:56;;;;;;;12.70;3.80;;;;;;;17.76;69.98;95957.56;5097390;28;20101;-62
2022/11/20 10:35:27;;;;;;;24.90;4.40;;;;;;;17.74;70.03;95960.34;5097265;28;20555;-62
2022/11/20 10:37:59;;;;;;;18.50;3.83;;;;;;;17.79;69.64;95937.00;5097146;28;20047;-62
2022/11/20 10:40:35;;;;;;;14.50;3.30;;;;;;;17.75;69.59;95940.84;5097155;28;20082;-61
2022/11/20 10:43:13;;;;;;;19.65;3.95;;;;;;;17.79;69.49;95941.47;5097212;28;20044;-61
2022/11/20 10:45:50;;;;;;;15.35;3.33;;;;;;;17.81;69.46;95936.88;5097108;28;20075;-61
2022/11/20 10:48:23;;;;;;;19.65;5.25;;;;;;;17.86;69.44;95942.69;5097073;28;20059;-61
2022/11/20 10:51:13;;;;;;;17.27;3.67;;;;;;;17.90;68.64;95948.56;5096846;28;20044;-61
2022/11/20 10:54:05;;;;;;;15.68;3.17;;;;;;;17.85;68.69;95948.09;5096961;28;20127;-61
2022/11/20 10:56:41;;;;;;;18.48;2.65;;;;;;;17.87;68.84;95928.47;5096969;28;20394;-62
2022/11/20 10:59:37;;;;;;;18.63;3.92;;;;;;;17.97;69.05;95923.31;5096840;28;20478;-62
2022/11/20 11:02:16;;;;;;;15.30;3.80;;;;;;;18.03;68.17;95920.19;5096720;28;20040;-62
2022/11/20 11:04:47;;;;;;;25.05;3.92;;;;;;;18.06;67.73;95913.81;5096653;28;20044;-61
2022/11/20 11:07:19;;;;;;;22.98;3.13;;;;;;;18.05;67.46;95906.84;5096683;28;20123;-61
2022/11/20 11:09:53;;;;;;;26.98;3.92;;;;;;;18.04;67.81;95906.00;5096529;28;20485;-62
2022/11/20 11:12:21;;;;;;;18.50;3.60;;;;;;;18.05;67.57;95902.41;5096630;28;20044;-61
2022/11/20 11:14:52;;;;;;;27.45;3.70;;;;;;;18.11;67.15;95892.31;5096589;28;20044;-61
2022/11/20 11:17:26;;;;;;;25.80;3.70;;;;;;;18.16;67.54;95891.00;5096505;28;20079;-61
2022/11/20 11:20:06;;;;;;;18.50;3.25;;;;;;;18.19;67.08;95892.56;5096431;28;20051;-62
2022/11/20 11:22:36;;;;;;;27.53;4.40;;;;;;;18.25;66.56;95884.13;5096555;28;20406;-62
2022/11/20 11:25:03;;;;;;;19.90;3.67;;;;;;;18.29;65.22;95879.44;5096301;28;20478;-62
2022/11/20 11:27:30;;;;;;;27.75;3.67;;;;;;;18.30;65.85;95881.09;5096498;28;20052;-61
2022/11/20 11:30:21;;;;;;;17.10;3.95;;;;;;;18.35;65.17;95876.28;5096365;28;20044;-62
2022/11/20 11:32:50;;;;;;;27.17;3.53;;;;;;;18.40;64.82;95871.47;5092165;28;20048;-61
2022/11/20 11:35:25;;;;;;;21.92;3.13;;;;;;;18.47;64.63;95873.59;5096030;28;20489;-61
2022/11/20 11:37:55;;;;;;;23.85;4.07;;;;;;;18.43;65.18;95871.22;5096047;28;20084;-62
2022/11/20 11:40:26;;;;;;;18.42;3.45;;;;;;;18.43;64.62;95876.50;5095957;28;20406;-62
2022/11/20 11:42:57;;;;;;;20.80;3.97;;;;;;;18.39;64.17;95856.53;5094919;28;20044;-61
2022/11/20 11:45:26;;;;;;;16.63;4.32;;;;;;;18.44;64.59;95858.81;5095941;28;20052;-61
2022/11/20 11:47:57;;;;;;;24.55;4.30;;;;;;;18.41;64.50;95857.28;5095932;28;20052;-61