Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:08;;;;;;;7.90;4.63;;;14.90;99.90;;;16.19;79.74;97745.00;172976;28;1307;-76
2021/09/13 00:00:15;;;;;;;7.24;4.74;;;14.90;99.90;;;16.25;79.45;97749.56;171710;28;1551;-75
2021/09/13 00:00:21;;;;;;;7.14;4.52;;;14.90;99.90;;;16.21;79.36;97743.75;172092;28;1485;-75
2021/09/13 00:00:26;;;;;;;7.00;4.55;;;14.90;99.90;;;16.21;79.96;97742.91;172535;28;1073;-74
2021/09/13 00:00:32;;;;;;;7.30;4.65;;;14.90;99.90;;;16.19;80.10;97740.41;172965;28;1398;-74
2021/09/13 00:00:38;;;;;;;7.32;4.78;;;14.90;99.90;;;16.16;80.03;97738.13;173189;28;815;-75
2021/09/13 00:00:44;;;;;;;7.13;4.72;;;14.90;99.90;;;16.21;80.13;97749.19;172566;28;1082;-75
2021/09/13 00:00:50;;;;;;;6.82;4.68;;;14.90;99.90;;;16.23;80.14;97741.63;172203;28;1892;-75
2021/09/13 00:00:56;;;;;;;6.50;4.57;;;14.90;99.90;;;16.23;80.34;97752.50;173087;28;1729;-75
2021/09/13 00:01:02;;;;;;;6.40;4.50;;;14.90;99.90;;;16.16;80.74;97747.09;172976;28;1356;-75
2021/09/13 00:01:08;;;;;;;6.88;4.50;;;14.90;99.90;;;16.13;80.52;97735.81;173263;28;895;-76
2021/09/13 00:01:14;;;;;;;7.82;4.57;;;14.90;99.90;;;16.14;80.94;97737.50;173029;28;1318;-75
2021/09/13 00:01:20;;;;;;;8.15;4.55;;;14.90;99.90;;;16.15;80.91;97742.72;173174;28;1199;-75
2021/09/13 00:01:26;;;;;;;8.35;4.55;;;14.90;99.90;;;16.13;81.01;97742.09;172840;28;1342;-75
2021/09/13 00:01:32;;;;;;;8.40;4.45;;;14.90;99.90;;;16.19;81.16;97743.13;173110;28;1343;-76
2021/09/13 00:01:38;;;;;;;8.65;4.47;;;14.90;99.90;;;16.15;80.92;97745.44;173948;28;1165;-75
2021/09/13 00:01:44;;;;;;;8.55;4.35;;;14.90;99.90;;;16.11;81.20;97738.75;173228;28;1367;-75
2021/09/13 00:01:50;;;;;;;8.25;4.32;;;14.90;99.90;;;16.20;80.97;97747.50;173852;28;1049;-75
2021/09/13 00:01:56;;;;;;;8.57;4.60;;;14.90;99.90;;;16.11;81.17;97733.31;172366;28;1245;-75
2021/09/13 00:02:03;;;;;;;9.35;4.90;;;14.90;99.90;;;16.09;80.89;97729.16;171735;28;1198;-76
2021/09/13 00:02:09;;;;;;;8.34;4.84;;;14.90;99.90;;;16.19;80.83;97745.00;172893;28;1201;-75
2021/09/13 00:02:15;;;;;;;7.83;4.97;;;14.90;99.90;;;16.23;80.17;97751.66;173236;28;924;-75
2021/09/13 00:02:22;;;;;;;8.05;5.10;;;14.90;99.90;;;16.21;80.14;97749.19;172982;28;1274;-75
2021/09/13 00:02:30;;;;;;;7.60;4.73;;;14.90;99.90;;;16.16;79.92;97747.09;172507;28;853;-75
2021/09/13 00:02:36;;;;;;;7.37;4.70;;;14.90;99.90;;;16.19;79.75;97745.00;171871;28;1556;-75
2021/09/13 00:02:42;;;;;;;7.35;4.63;;;14.90;99.90;;;16.17;80.10;97746.03;172966;28;1331;-76
2021/09/13 00:02:47;;;;;;;7.90;4.68;;;14.90;99.90;;;16.15;80.03;97739.19;172850;28;1443;-75
2021/09/13 00:02:53;;;;;;;7.63;4.63;;;14.90;99.90;;;16.11;80.20;97730.59;173791;28;1255;-74
2021/09/13 00:02:59;;;;;;;7.55;4.60;;;14.90;99.90;;;16.13;79.84;97742.09;172983;28;1059;-74
2021/09/13 00:03:05;;;;;;;7.78;4.60;;;14.90;99.90;;;16.17;80.11;97742.50;173118;28;1223;-75
2021/09/13 00:03:11;;;;;;;8.05;4.60;;;14.90;99.90;;;16.15;79.84;97739.19;172853;28;1214;-74
2021/09/13 00:03:17;;;;;;;8.07;4.43;;;14.90;99.90;;;16.12;79.61;97739.59;172948;28;1362;-75
2021/09/13 00:03:23;;;;;;;9.03;4.37;;;14.90;99.90;;;16.16;79.84;97738.94;173561;28;1498;-73
2021/09/13 00:03:29;;;;;;;9.07;4.45;;;14.90;99.90;;;16.20;79.79;97749.38;172155;28;1172;-75
2021/09/13 00:03:35;;;;;;;9.05;4.53;;;14.80;99.90;;;16.19;79.82;97750.44;172517;28;935;-75
2021/09/13 00:03:41;;;;;;;9.48;4.63;;;14.90;99.90;;;16.11;79.58;97730.59;171591;28;1449;-76
2021/09/13 00:03:47;;;;;;;9.13;4.65;;;14.90;99.90;;;16.14;80.20;97743.78;172565;28;1316;-74
2021/09/13 00:03:53;;;;;;;7.70;4.57;;;14.90;99.90;;;16.15;80.16;97745.44;172313;28;1105;-75
2021/09/13 00:03:59;;;;;;;7.57;4.47;;;14.90;99.90;;;16.14;80.19;97734.78;173781;28;1290;-76
2021/09/13 00:04:05;;;;;;;7.13;4.28;;;14.90;99.90;;;16.12;80.06;97737.72;173469;28;1051;-74
2021/09/13 00:04:11;;;;;;;6.82;4.18;;;14.80;99.90;;;16.11;79.91;97730.59;173903;28;871;-76
2021/09/13 00:04:18;;;;;;;6.30;4.13;;;14.80;99.90;;;16.02;79.83;97726.47;173234;28;1481;-75
2021/09/13 00:04:24;;;;;;;6.50;4.07;;;14.80;99.90;;;16.16;79.69;97741.66;172920;28;887;-75
2021/09/13 00:04:29;;;;;;;6.57;4.00;;;14.80;99.90;;;16.20;79.49;97746.66;173796;28;1002;-73
2021/09/13 00:04:35;;;;;;;6.50;3.90;;;14.80;99.90;;;16.17;79.25;97737.06;173738;28;1187;-75
2021/09/13 00:04:42;;;;;;;5.90;3.83;;;14.80;99.90;;;16.21;79.15;97749.19;171711;28;1471;-76
2021/09/13 00:04:48;;;;;;;6.18;3.90;;;14.80;99.90;;;16.20;79.54;97747.50;172027;28;1241;-75
2021/09/13 00:04:54;;;;;;;6.40;4.20;;;14.80;99.90;;;16.14;80.05;97741.06;173037;28;1293;-75
2021/09/13 00:05:00;;;;;;;7.30;4.37;;;14.80;99.90;;;16.09;80.23;97732.72;174246;28;1401;-75
2021/09/13 00:05:07;;;;;;;7.93;4.70;;;14.80;99.90;;;16.17;80.65;97748.75;173260;28;1191;-75
2021/09/13 00:05:13;;;;;;;8.20;4.73;;;14.90;99.90;;;16.11;80.70;97738.75;173011;28;1357;-75
2021/09/13 00:05:22;;;;;;;7.70;4.57;;;14.90;99.90;;;16.15;80.82;97750.03;172506;28;1345;-75
2021/09/13 00:05:28;;;;;;;6.90;4.23;;;14.90;99.90;;;16.06;80.56;97727.72;173240;28;1293;-73
2021/09/13 00:05:34;;;;;;;6.18;4.07;;;14.90;99.90;;;16.14;80.62;97742.94;173904;28;986;-76
2021/09/13 00:05:39;;;;;;;5.85;3.92;;;14.80;99.90;;;16.14;80.69;97741.06;172889;28;1226;-75
2021/09/13 00:05:46;;;;;;;6.35;4.00;;;14.80;99.90;;;16.21;80.35;97746.47;173207;28;998;-75
2021/09/13 00:05:52;;;;;;;6.62;4.10;;;14.90;99.90;;;16.17;80.12;97737.91;173659;28;1119;-75
2021/09/13 00:05:58;;;;;;;7.20;4.47;;;14.80;99.90;;;16.20;79.98;97750.22;173187;28;941;-75
2021/09/13 00:06:04;;;;;;;7.30;4.57;;;14.80;99.90;;;16.16;80.33;97736.22;173110;28;914;-75
2021/09/13 00:06:10;;;;;;;7.55;4.82;;;14.90;99.90;;;16.21;80.47;97748.34;172038;28;2809;-75
2021/09/13 00:06:16;;;;;;;7.50;4.83;;;14.80;99.90;;;16.12;80.61;97737.72;172421;28;926;-73
2021/09/13 00:06:22;;;;;;;7.50;4.85;;;14.90;99.90;;;16.19;80.60;97742.28;172335;28;1622;-75
2021/09/13 00:06:28;;;;;;;7.30;4.83;;;14.90;99.90;;;16.15;80.46;97737.28;172176;28;1198;-75
2021/09/13 00:06:34;;;;;;;7.45;4.80;;;14.90;99.90;;;16.21;80.46;97748.34;172656;28;1512;-76
2021/09/13 00:06:40;;;;;;;7.35;4.72;;;14.90;99.90;;;16.13;80.30;97736.66;172392;28;1204;-75
2021/09/13 00:06:46;;;;;;;7.05;4.80;;;14.80;99.90;;;16.18;80.40;97738.72;173005;28;1021;-75
2021/09/13 00:06:52;;;;;;;7.15;4.80;;;14.90;99.90;;;16.14;80.66;97740.22;173151;28;927;-76
2021/09/13 00:06:58;;;;;;;7.03;4.70;;;14.80;99.90;;;16.09;80.68;97729.16;173798;28;1078;-75
2021/09/13 00:07:04;;;;;;;6.77;4.67;;;14.90;99.90;;;16.19;80.80;97739.56;173161;28;1316;-76
2021/09/13 00:07:10;;;;;;;6.75;4.47;;;14.80;99.90;;;16.01;80.66;97718.56;173035;28;1073;-75
2021/09/13 00:07:16;;;;;;;7.43;4.37;;;14.90;99.90;;;16.13;80.69;97739.38;173156;28;1007;-75
2021/09/13 00:07:23;;;;;;;7.18;4.28;;;14.80;99.90;;;16.16;80.71;97738.94;172500;28;820;-75
2021/09/13 00:07:29;;;;;;;7.20;4.23;;;14.80;99.90;;;16.22;80.71;97747.31;172406;28;1236;-75
2021/09/13 00:07:35;;;;;;;7.38;4.40;;;14.80;99.90;;;16.21;80.51;97746.47;173232;28;922;-75
2021/09/13 00:07:41;;;;;;;7.23;4.43;;;14.90;99.90;;;16.17;80.54;97737.91;172958;28;1391;-75
2021/09/13 00:07:47;;;;;;;6.82;4.50;;;14.90;99.90;;;16.22;80.22;97748.09;172489;28;1228;-74
2021/09/13 00:07:53;;;;;;;7.32;4.70;;;14.80;99.90;;;16.15;80.22;97739.19;172297;28;1057;-75
2021/09/13 00:07:59;;;;;;;8.13;4.78;;;14.80;99.90;;;16.19;80.14;97740.41;172491;28;930;-75
2021/09/13 00:08:05;;;;;;;8.52;4.80;;;14.90;99.90;;;16.16;79.87;97736.22;172473;28;1227;-74
2021/09/13 00:08:11;;;;;;;8.37;4.70;;;14.80;99.90;;;16.08;79.65;97728.34;171852;28;1037;-75
2021/09/13 00:08:17;;;;;;;8.15;4.65;;;14.90;99.90;;;16.15;79.67;97734.56;171860;28;1101;-74
2021/09/13 00:08:23;;;;;;;7.82;4.43;;;14.80;99.90;;;16.20;79.76;97746.66;172338;28;1327;-74
2021/09/13 00:08:29;;;;;;;7.10;4.30;;;14.80;99.90;;;16.15;79.46;97734.56;173856;28;1572;-75
2021/09/13 00:08:35;;;;;;;6.50;4.13;;;14.80;99.90;;;16.21;79.38;97748.34;173230;28;1785;-75
2021/09/13 00:08:41;;;;;;;6.65;4.25;;;14.80;99.90;;;16.24;79.67;97742.47;172978;28;1371;-75
2021/09/13 00:08:47;;;;;;;7.18;4.40;;;14.80;99.90;;;16.24;79.28;97748.72;172318;28;1297;-75
2021/09/13 00:08:53;;;;;;;7.28;4.70;;;14.80;99.90;;;16.20;79.11;97738.53;173807;28;1335;-76
2021/09/13 00:08:59;;;;;;;7.20;4.72;;;14.80;99.90;;;16.20;78.97;97739.38;172988;28;1125;-75
2021/09/13 00:09:05;;;;;;;7.40;4.75;;;14.80;99.90;;;16.19;79.06;97734.13;171800;28;1333;-75
2021/09/13 00:09:12;;;;;;;7.57;4.80;;;14.80;99.90;;;16.22;79.07;97742.69;171736;28;1190;-75
2021/09/13 00:09:18;;;;;;;7.34;4.76;;;14.80;99.90;;;16.21;79.11;97742.91;171187;28;962;-75
2021/09/13 00:09:24;;;;;;;7.38;4.57;;;14.80;99.90;;;16.19;79.35;97742.28;171857;28;1074;-75
2021/09/13 00:09:30;;;;;;;7.35;4.53;;;14.80;99.90;;;16.16;79.22;97741.66;172905;28;1326;-75
2021/09/13 00:09:36;;;;;;;7.45;4.60;;;14.80;99.90;;;16.20;79.61;97743.97;173109;28;1248;-75
2021/09/13 00:09:42;;;;;;;6.93;4.50;;;14.80;99.90;;;16.12;79.08;97726.84;173646;28;1098;-75
2021/09/13 00:09:47;;;;;;;6.90;4.55;;;14.80;99.90;;;16.19;78.65;97747.72;173078;28;875;-75
2021/09/13 00:09:53;;;;;;;7.80;4.60;;;14.80;99.90;;;16.12;78.53;97731.44;172741;28;1327;-76
2021/09/13 00:09:59;;;;;;;7.75;4.53;;;14.80;99.90;;;16.22;78.32;97745.38;172249;28;1456;-74
2021/09/13 00:10:08;;;;;;;7.57;4.50;;;14.80;99.90;;;16.17;78.73;97740.59;172367;28;1394;-74
2021/09/13 00:10:15;;;;;;;8.00;4.60;;;14.80;99.90;;;16.18;78.70;97744.16;173231;28;1020;-76
2021/09/13 00:10:21;;;;;;;7.84;4.52;;;14.80;99.90;;;16.19;78.64;97748.56;172728;28;1166;-76
2021/09/13 00:10:27;;;;;;;7.65;4.65;;;14.80;99.90;;;16.20;78.49;97746.66;172479;28;1351;-75
2021/09/13 00:10:33;;;;;;;8.25;4.60;;;14.80;99.90;;;16.09;78.75;97727.28;172975;28;1213;-76
2021/09/13 00:10:42;;;;;;;8.23;4.53;;;14.80;99.90;;;16.15;78.81;97733.75;172488;28;1163;-76
2021/09/13 00:10:48;;;;;;;8.03;4.61;;;14.80;99.90;;;16.19;78.44;97743.13;172203;28;1234;-76
2021/09/13 00:10:55;;;;;;;7.47;4.63;;;14.80;99.90;;;16.16;78.37;97738.94;173155;28;1271;-75
2021/09/13 00:11:01;;;;;;;6.90;4.46;;;14.80;99.90;;;16.09;78.50;97724.56;173617;28;1118;-75
2021/09/13 00:11:07;;;;;;;6.73;4.40;;;14.80;99.90;;;16.20;78.16;97739.38;173901;28;975;-75
2021/09/13 00:11:13;;;;;;;6.82;4.47;;;14.80;99.90;;;16.06;78.33;97725.00;172322;28;1171;-75
2021/09/13 00:11:19;;;;;;;6.75;4.38;;;14.80;99.90;;;16.19;78.50;97743.13;173828;28;939;-75
2021/09/13 00:11:25;;;;;;;6.80;4.35;;;14.80;99.90;;;16.10;78.14;97731.69;172985;28;1362;-74
2021/09/13 00:11:31;;;;;;;6.57;4.43;;;14.80;99.90;;;16.13;78.52;97733.13;173632;28;1266;-74
2021/09/13 00:11:37;;;;;;;6.50;4.47;;;14.80;99.90;;;16.19;78.46;97745.00;173708;28;1192;-76
2021/09/13 00:11:43;;;;;;;6.77;4.40;;;14.80;99.90;;;16.11;78.63;97738.75;173622;28;1257;-75
2021/09/13 00:11:50;;;;;;;6.47;4.40;;;14.80;99.90;;;16.15;78.73;97740.00;173698;28;1643;-75
2021/09/13 00:11:56;;;;;;;7.67;4.52;;;14.80;99.90;;;16.12;78.47;97735.00;173477;28;1449;-76
2021/09/13 00:12:02;;;;;;;7.60;4.40;;;14.80;99.90;;;16.11;79.00;97730.59;172993;28;1635;-75
2021/09/13 00:12:08;;;;;;;7.78;4.43;;;14.80;99.90;;;16.13;78.55;97733.13;173486;28;1290;-76
2021/09/13 00:12:14;;;;;;;8.00;4.50;;;14.80;99.90;;;16.13;78.71;97735.81;173878;28;1017;-75
2021/09/13 00:12:20;;;;;;;8.18;4.50;;;14.80;99.90;;;16.13;78.50;97743.97;172737;28;1060;-76
2021/09/13 00:12:26;;;;;;;7.60;4.40;;;14.80;99.90;;;16.18;79.16;97744.16;173186;28;1186;-75
2021/09/13 00:12:33;;;;;;;8.40;4.75;;;14.80;99.90;;;16.14;79.07;97737.50;172999;28;1248;-75
2021/09/13 00:12:39;;;;;;;7.90;4.65;;;14.80;99.90;;;16.09;79.20;97738.16;173174;28;942;-76
2021/09/13 00:12:45;;;;;;;7.53;4.43;;;14.80;99.90;;;16.07;79.21;97731.25;172917;28;1499;-75
2021/09/13 00:12:51;;;;;;;7.37;4.40;;;14.80;99.90;;;16.09;79.18;97735.44;172797;28;1736;-76
2021/09/13 00:12:57;;;;;;;6.98;4.44;;;14.80;99.90;;;16.14;78.70;97751.09;173760;28;1216;-75
2021/09/13 00:13:03;;;;;;;6.65;4.38;;;14.80;99.90;;;16.09;79.04;97738.16;173622;28;2058;-75
2021/09/13 00:13:10;;;;;;;6.95;4.40;;;14.80;99.90;;;16.06;79.43;97735.84;173169;28;970;-75
2021/09/13 00:13:16;;;;;;;6.80;4.53;;;14.80;99.90;;;16.11;79.39;97746.91;173646;28;1307;-75
2021/09/13 00:13:24;;;;;;;7.06;4.70;;;14.80;99.90;;;16.07;78.94;97739.41;172473;28;906;-75
2021/09/13 00:13:30;;;;;;;7.48;4.80;;;14.70;99.90;;;15.98;78.93;97727.97;172949;28;1454;-75
2021/09/13 00:13:35;;;;;;;7.82;4.93;;;14.80;99.90;;;16.09;79.13;97734.59;173155;28;1070;-75
2021/09/13 00:13:43;;;;;;;8.25;4.95;;;14.70;99.90;;;16.04;79.79;97737.13;173353;28;1168;-75
2021/09/13 00:13:49;;;;;;;8.23;4.90;;;14.70;99.90;;;16.04;79.75;97743.41;173042;28;1239;-75
2021/09/13 00:13:55;;;;;;;8.63;4.93;;;14.80;99.90;;;16.12;79.63;97742.31;172728;28;1398;-75
2021/09/13 00:14:02;;;;;;;8.55;4.75;;;14.80;99.90;;;16.06;79.57;97733.13;171700;28;1604;-74
2021/09/13 00:14:08;;;;;;;8.90;4.70;;;14.70;99.90;;;16.09;79.64;97745.47;172232;28;1220;-75
2021/09/13 00:14:14;;;;;;;8.52;4.70;;;14.70;99.90;;;16.05;79.81;97734.22;172706;28;1913;-76
2021/09/13 00:14:21;;;;;;;8.80;4.90;;;14.70;99.90;;;16.08;79.80;97739.19;172869;28;1509;-75
2021/09/13 00:14:28;;;;;;;8.50;4.96;;;14.70;99.90;;;16.07;79.95;97739.41;172973;28;1160;-74
2021/09/13 00:14:34;;;;;;;7.97;4.90;;;14.70;99.90;;;16.06;80.01;97741.28;171572;28;1383;-75
2021/09/13 00:14:40;;;;;;;8.17;4.80;;;14.70;99.90;;;16.04;79.73;97737.97;171772;28;1388;-76
2021/09/13 00:14:46;;;;;;;8.07;4.80;;;14.80;99.90;;;16.08;79.80;97739.19;171564;28;1372;-76
2021/09/13 00:14:52;;;;;;;7.50;4.50;;;14.70;99.90;;;16.06;79.88;97740.47;171795;28;1041;-75
2021/09/13 00:14:59;;;;;;;7.30;4.43;;;14.70;99.90;;;16.09;79.25;97740.88;172714;28;1335;-75
2021/09/13 00:15:08;;;;;;;7.17;4.57;;;14.70;99.90;;;16.01;79.15;97724.81;173036;28;1591;-75
2021/09/13 00:15:14;;;;;;;6.96;4.76;;;14.70;99.90;;;16.08;79.12;97736.47;172332;28;1336;-76
2021/09/13 00:15:20;;;;;;;7.82;5.00;;;14.70;99.90;;;16.05;79.42;97736.09;171790;28;1288;-75
2021/09/13 00:15:26;;;;;;;7.97;5.15;;;14.70;99.90;;;16.06;79.37;97735.84;172218;28;1020;-76
2021/09/13 00:15:32;;;;;;;7.97;5.13;;;14.70;99.90;;;16.08;79.35;97735.66;173059;28;1404;-75
2021/09/13 00:15:39;;;;;;;8.00;5.05;;;14.70;99.90;;;16.07;79.50;97731.25;172266;28;1642;-75
2021/09/13 00:15:45;;;;;;;7.90;4.97;;;14.70;99.90;;;16.09;79.30;97740.88;172456;28;1383;-75
2021/09/13 00:15:52;;;;;;;7.02;4.74;;;14.70;99.90;;;16.05;78.90;97728.78;172231;28;1381;-76
2021/09/13 00:15:58;;;;;;;6.75;4.65;;;14.70;99.90;;;16.07;78.66;97742.97;172517;28;923;-75
2021/09/13 00:16:05;;;;;;;6.60;4.66;;;14.70;99.90;;;16.11;78.94;97740.66;171021;28;1588;-74
2021/09/13 00:16:11;;;;;;;6.27;4.53;;;14.80;99.90;;;16.11;78.76;97733.31;172346;28;1047;-74
2021/09/13 00:16:18;;;;;;;6.57;4.55;;;14.70;99.90;;;16.09;78.76;97738.16;173121;28;1225;-75
2021/09/13 00:16:24;;;;;;;7.20;4.68;;;14.70;99.90;;;16.13;79.20;97744.81;173202;28;1242;-75
2021/09/13 00:16:30;;;;;;;7.22;4.60;;;14.70;99.90;;;16.02;78.91;97725.63;173717;28;1828;-74
2021/09/13 00:16:36;;;;;;;7.50;4.53;;;14.70;99.90;;;16.08;79.01;97739.19;174335;28;1458;-75
2021/09/13 00:16:42;;;;;;;7.60;4.55;;;14.70;99.90;;;16.07;78.72;97731.25;173128;28;1014;-74
2021/09/13 00:16:49;;;;;;;7.18;4.40;;;14.70;99.90;;;16.07;78.85;97736.69;172291;28;1428;-75
2021/09/13 00:16:55;;;;;;;6.76;4.22;;;14.70;99.90;;;16.09;78.93;97735.44;172392;28;1313;-75
2021/09/13 00:17:01;;;;;;;6.80;4.38;;;14.70;99.90;;;16.02;79.01;97725.63;171599;28;1143;-75
2021/09/13 00:17:07;;;;;;;6.90;4.45;;;14.70;99.90;;;16.13;78.66;97744.81;171282;28;2038;-75
2021/09/13 00:17:13;;;;;;;8.03;4.70;;;14.70;99.90;;;16.10;79.02;97739.81;172121;28;1411;-75
2021/09/13 00:17:19;;;;;;;8.27;4.82;;;14.70;99.90;;;15.99;79.06;97720.66;172494;28;917;-76
2021/09/13 00:17:25;;;;;;;8.13;4.75;;;14.70;99.90;;;16.08;78.89;97733.75;172288;28;1232;-74
2021/09/13 00:17:31;;;;;;;8.18;4.72;;;14.70;99.90;;;16.12;79.13;97740.44;173161;28;978;-75
2021/09/13 00:17:37;;;;;;;7.82;4.57;;;14.70;99.90;;;16.05;79.49;97731.50;172991;28;1469;-75
2021/09/13 00:17:43;;;;;;;7.03;4.30;;;14.70;99.90;;;16.07;79.80;97740.25;173731;28;1337;-75
2021/09/13 00:17:49;;;;;;;6.88;4.25;;;14.70;99.90;;;16.08;79.86;97746.50;172467;28;1001;-74
2021/09/13 00:17:55;;;;;;;7.18;4.25;;;14.70;99.90;;;16.00;80.04;97725.88;172329;28;1414;-76
2021/09/13 00:18:01;;;;;;;7.53;4.25;;;14.70;99.90;;;16.04;80.15;97737.13;173089;28;1372;-75
2021/09/13 00:18:08;;;;;;;8.80;4.40;;;14.70;99.90;;;16.10;79.91;97739.00;172443;28;1252;-76
2021/09/13 00:18:14;;;;;;;8.76;4.56;;;14.70;99.90;;;16.08;80.03;97744.63;172510;28;954;-76
2021/09/13 00:18:20;;;;;;;8.90;4.70;;;14.70;99.90;;;16.07;79.53;97742.97;173072;28;1365;-75
2021/09/13 00:18:26;;;;;;;8.40;4.72;;;14.70;99.90;;;16.04;79.18;97732.53;173105;28;1475;-76
2021/09/13 00:18:32;;;;;;;8.02;4.75;;;14.70;99.90;;;16.07;79.39;97740.25;172625;28;1345;-75
2021/09/13 00:18:38;;;;;;;6.57;4.57;;;14.70;99.90;;;15.95;79.32;97711.28;172542;28;1162;-75
2021/09/13 00:18:44;;;;;;;6.65;4.55;;;14.70;99.90;;;16.08;79.09;97732.94;172436;28;1375;-75
2021/09/13 00:18:50;;;;;;;6.80;4.50;;;14.70;99.90;;;16.06;78.74;97735.84;172492;28;1556;-75
2021/09/13 00:18:56;;;;;;;6.87;4.57;;;14.70;99.90;;;16.07;78.60;97739.41;173805;28;876;-75
2021/09/13 00:19:03;;;;;;;6.97;4.43;;;14.70;99.90;;;16.04;78.95;97732.53;172982;28;1554;-75
2021/09/13 00:19:09;;;;;;;7.30;4.50;;;14.70;99.90;;;16.10;79.01;97747.97;173205;28;835;-75
2021/09/13 00:19:15;;;;;;;6.84;4.44;;;14.70;99.90;;;16.07;78.68;97742.13;172141;28;1324;-75
2021/09/13 00:19:22;;;;;;;6.55;4.32;;;14.70;99.90;;;16.09;78.89;97746.31;171814;28;1213;-75
2021/09/13 00:19:28;;;;;;;7.04;4.38;;;14.70;99.90;;;15.97;78.81;97729.00;172343;28;962;-76
2021/09/13 00:19:34;;;;;;;6.90;4.50;;;14.70;99.90;;;16.10;78.65;97747.13;172499;28;1232;-76
2021/09/13 00:19:40;;;;;;;6.75;4.40;;;14.70;99.90;;;16.03;78.21;97733.59;173447;28;1567;-75
2021/09/13 00:19:46;;;;;;;6.97;4.55;;;14.70;99.90;;;16.03;78.37;97736.28;173181;28;973;-76
2021/09/13 00:19:52;;;;;;;6.97;4.53;;;14.70;99.90;;;16.04;78.59;97735.25;172250;28;1476;-75
2021/09/13 00:19:58;;;;;;;6.60;4.50;;;14.70;99.90;;;16.04;78.79;97737.13;173798;28;1188;-75
2021/09/13 00:20:06;;;;;;;6.97;4.63;;;14.70;99.90;;;16.06;78.85;97730.41;173003;28;1052;-76
2021/09/13 00:20:13;;;;;;;7.50;4.70;;;14.70;99.90;;;16.07;78.57;97742.13;172513;28;931;-75
2021/09/13 00:20:19;;;;;;;7.75;4.70;;;14.70;99.90;;;16.08;78.64;97744.63;173303;28;1355;-75
2021/09/13 00:20:24;;;;;;;7.60;4.63;;;14.70;99.90;;;16.05;78.46;97734.22;173210;28;1025;-75
2021/09/13 00:20:31;;;;;;;7.43;4.47;;;14.70;99.90;;;16.06;78.33;97737.75;173633;28;1370;-75
2021/09/13 00:20:37;;;;;;;7.57;4.40;;;14.70;99.90;;;15.96;77.98;97724.63;174441;28;1380;-75
2021/09/13 00:20:43;;;;;;;7.17;4.47;;;14.70;99.90;;;16.09;78.22;97743.59;173090;28;1248;-76
2021/09/13 00:20:49;;;;;;;6.95;4.40;;;14.70;99.90;;;16.06;78.13;97743.19;173015;28;1236;-75
2021/09/13 00:20:55;;;;;;;7.07;4.40;;;14.70;99.90;;;16.03;78.44;97727.31;172431;28;1228;-75
2021/09/13 00:21:01;;;;;;;6.88;4.38;;;14.70;99.90;;;16.02;78.45;97734.63;172916;28;1690;-75
2021/09/13 00:21:07;;;;;;;6.57;4.38;;;14.70;99.90;;;16.03;78.67;97738.19;172824;28;1396;-73
2021/09/13 00:21:13;;;;;;;6.68;4.35;;;14.70;99.90;;;15.99;78.86;97729.63;173427;28;1364;-75
2021/09/13 00:21:19;;;;;;;6.90;4.40;;;14.70;99.90;;;16.08;78.89;97741.91;174037;28;1332;-75
2021/09/13 00:21:25;;;;;;;7.03;4.50;;;14.70;99.90;;;16.01;78.84;97735.66;174661;28;1385;-74
2021/09/13 00:21:31;;;;;;;7.28;4.60;;;14.70;99.90;;;16.07;79.12;97742.13;173171;28;879;-75
2021/09/13 00:21:36;;;;;;;7.22;4.68;;;14.70;99.90;;;15.99;79.57;97732.34;172472;28;1582;-75
2021/09/13 00:21:43;;;;;;;7.15;4.57;;;14.70;99.90;;;16.06;79.87;97743.19;172350;28;1337;-75
2021/09/13 00:21:49;;;;;;;7.23;4.57;;;14.70;99.90;;;16.01;79.79;97738.38;173096;28;1414;-75
2021/09/13 00:21:55;;;;;;;7.37;4.60;;;14.70;99.90;;;15.98;79.63;97725.25;173235;28;1312;-75
2021/09/13 00:22:01;;;;;;;7.62;4.60;;;14.70;99.90;;;16.02;80.09;97742.78;172568;28;942;-75
2021/09/13 00:22:07;;;;;;;7.57;4.40;;;14.70;99.90;;;15.98;79.40;97738.00;172872;28;959;-75
2021/09/13 00:22:13;;;;;;;7.80;4.50;;;14.70;99.90;;;15.96;79.51;97740.91;173059;28;1628;-75
2021/09/13 00:22:19;;;;;;;7.50;4.40;;;14.70;99.90;;;15.99;79.40;97739.66;172586;28;1200;-74
2021/09/13 00:22:25;;;;;;;7.05;4.30;;;14.70;99.90;;;16.05;79.38;97744.22;173038;28;923;-76
2021/09/13 00:22:31;;;;;;;6.68;4.30;;;14.70;99.90;;;16.05;79.32;97749.66;173238;28;1465;-74
2021/09/13 00:22:37;;;;;;;6.97;4.30;;;14.70;99.90;;;15.99;79.01;97743.22;173143;28;1037;-75
2021/09/13 00:22:44;;;;;;;6.97;4.40;;;14.70;99.90;;;16.00;79.11;97741.34;173885;28;1377;-75
2021/09/13 00:22:50;;;;;;;7.03;4.53;;;14.70;99.90;;;16.00;79.42;97730.47;173710;28;1040;-76
2021/09/13 00:22:56;;;;;;;7.37;4.60;;;14.60;99.90;;;15.95;79.10;97727.56;173150;28;1035;-75
2021/09/13 00:23:02;;;;;;;7.40;4.65;;;14.70;99.90;;;16.03;79.20;97733.59;172965;28;1624;-76
2021/09/13 00:23:08;;;;;;;7.30;4.80;;;14.70;99.90;;;16.06;78.76;97737.75;171755;28;1376;-75
2021/09/13 00:23:14;;;;;;;7.57;4.80;;;14.70;99.90;;;16.04;78.93;97737.13;172205;28;1773;-75
2021/09/13 00:23:20;;;;;;;7.72;4.93;;;14.70;99.90;;;16.03;78.84;97730.03;172357;28;1217;-74
2021/09/13 00:23:26;;;;;;;8.32;4.88;;;14.70;99.90;;;16.00;78.39;97734.03;173590;28;1142;-75
2021/09/13 00:23:32;;;;;;;8.77;4.80;;;14.70;99.90;;;15.97;78.57;97726.28;172519;28;1005;-76
2021/09/13 00:23:38;;;;;;;8.32;4.72;;;14.70;99.90;;;16.06;78.79;97748.63;172666;28;1191;-75
2021/09/13 00:23:44;;;;;;;7.82;4.70;;;14.70;99.90;;;16.03;78.54;97739.00;171510;28;1480;-76
2021/09/13 00:23:50;;;;;;;7.70;4.65;;;14.70;99.90;;;16.00;78.24;97736.75;172408;28;1178;-75
2021/09/13 00:23:56;;;;;;;7.20;4.65;;;14.70;99.90;;;16.05;78.26;97745.06;172868;28;1622;-75
2021/09/13 00:24:02;;;;;;;6.80;4.78;;;14.70;99.90;;;15.96;78.25;97735.47;172521;28;1273;-73
2021/09/13 00:24:09;;;;;;;7.03;4.80;;;14.70;99.90;;;15.99;78.31;97735.06;173702;28;1232;-74
2021/09/13 00:24:15;;;;;;;7.03;4.50;;;14.70;99.90;;;16.03;78.83;97746.31;173260;28;1013;-75
2021/09/13 00:24:21;;;;;;;6.95;4.43;;;14.70;99.90;;;15.91;79.04;97716.28;173155;28;1677;-75
2021/09/13 00:24:28;;;;;;;7.00;4.35;;;14.70;99.90;;;16.03;79.25;97738.19;172425;28;1717;-75
2021/09/13 00:24:34;;;;;;;7.20;4.42;;;14.70;99.90;;;16.06;79.00;97741.28;172221;28;1300;-75
2021/09/13 00:24:40;;;;;;;7.35;4.47;;;14.70;99.90;;;16.03;79.02;97744.44;172956;28;1842;-75
2021/09/13 00:24:45;;;;;;;7.30;4.65;;;14.70;99.90;;;15.98;78.78;97730.69;172212;28;1255;-75
2021/09/13 00:24:51;;;;;;;7.18;4.60;;;14.70;99.90;;;16.04;78.29;97739.84;173059;28;1464;-76
2021/09/13 00:24:57;;;;;;;6.87;4.47;;;14.70;99.90;;;16.01;78.56;97740.28;172976;28;1471;-75
2021/09/13 00:25:06;;;;;;;6.80;4.40;;;14.70;99.90;;;16.02;78.91;97733.78;173139;28;1314;-75
2021/09/13 00:25:12;;;;;;;7.37;4.40;;;14.70;99.90;;;16.04;78.87;97743.41;172620;28;1328;-75
2021/09/13 00:25:18;;;;;;;7.55;4.40;;;14.70;99.90;;;16.06;78.90;97738.56;173186;28;1322;-76
2021/09/13 00:25:24;;;;;;;7.50;4.32;;;14.60;99.90;;;16.00;78.56;97731.31;172975;28;1258;-75
2021/09/13 00:25:30;;;;;;;9.00;4.32;;;14.60;99.90;;;16.00;78.32;97738.63;172434;28;1135;-75
2021/09/13 00:25:36;;;;;;;9.25;4.22;;;14.60;99.90;;;16.05;78.40;97744.22;172691;28;1603;-73
2021/09/13 00:25:42;;;;;;;9.20;4.17;;;14.60;99.90;;;16.05;78.47;97734.22;173479;28;1453;-74
2021/09/13 00:25:48;;;;;;;9.50;4.30;;;14.70;99.90;;;15.97;78.06;97731.72;173727;28;1566;-75
2021/09/13 00:25:54;;;;;;;9.48;4.40;;;14.70;99.90;;;16.01;78.15;97738.38;172260;28;1326;-75
2021/09/13 00:26:00;;;;;;;7.75;4.35;;;14.60;99.90;;;16.01;77.89;97732.16;172504;28;994;-75
2021/09/13 00:26:06;;;;;;;7.25;4.28;;;14.60;99.90;;;15.99;78.48;97726.09;172878;28;1338;-76
2021/09/13 00:26:12;;;;;;;6.65;4.25;;;14.60;99.90;;;16.05;78.23;97750.50;173163;28;897;-75
2021/09/13 00:26:18;;;;;;;6.63;4.33;;;14.70;99.90;;;16.03;78.83;97741.72;171663;28;1082;-73
2021/09/13 00:26:24;;;;;;;6.84;4.40;;;14.70;99.90;;;15.99;78.90;97729.63;171875;28;871;-75
2021/09/13 00:26:30;;;;;;;7.32;4.65;;;14.70;99.90;;;15.98;79.43;97727.13;172245;28;1357;-74
2021/09/13 00:26:37;;;;;;;7.67;4.90;;;14.60;99.90;;;16.02;79.17;97736.50;173095;28;1668;-74
2021/09/13 00:26:42;;;;;;;8.30;5.10;;;14.70;99.90;;;16.05;79.37;97746.94;172949;28;1292;-75