Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:24;;;;;;;;;;;;;;;7.87;100.00;101888.28;5071773;28;19952;-66
2021/08/25 00:03:51;;;;;;;;;;;;;;;7.85;100.00;101882.06;5071601;28;19952;-66
2021/08/25 00:06:18;;;;;;;;;;;;;;;7.83;100.00;101883.97;5071381;28;20442;-65
2021/08/25 00:08:44;;;;;;;;;;;;;;;7.79;100.00;101885.09;5071502;28;19928;-66
2021/08/25 00:11:10;;;;;;;;;;;;;;;7.73;100.00;101873.72;5071071;28;20011;-66
2021/08/25 00:13:36;;;;;;;;;;;;;;;7.66;100.00;101878.56;5071333;28;20027;-66
2021/08/25 00:16:03;;;;;;;;;;;;;;;7.63;100.00;101867.88;5071241;28;20452;-66
2021/08/25 00:18:29;;;;;;;;;;;;;;;7.62;100.00;101868.88;5071334;28;20014;-66
2021/08/25 00:20:58;;;;;;;;;;;;;;;7.63;100.00;101865.19;5071327;28;20400;-65
2021/08/25 00:23:24;;;;;;;;;;;;;;;7.66;100.00;101857.81;5071195;28;20016;-70
2021/08/25 00:25:53;;;;;;;;;;;;;;;7.68;100.00;101865.84;5071508;28;19929;-70
2021/08/25 00:28:20;;;;;;;;;;;;;;;7.65;100.00;101855.19;5070652;28;20031;-70
2021/08/25 00:30:46;;;;;;;;;;;;;;;7.69;100.00;101856.78;5071129;28;20023;-70
2021/08/25 00:33:13;;;;;;;;;;;;;;;7.67;100.00;101854.16;5071224;28;19931;-65
2021/08/25 00:35:39;;;;;;;;;;;;;;;7.67;100.00;101856.88;5071110;28;19925;-65
2021/08/25 00:38:07;;;;;;;;;;;;;;;7.58;100.00;101849.22;5071165;28;19992;-70
2021/08/25 00:40:34;;;;;;;;;;;;;;;7.55;100.00;101849.38;5070945;28;20463;-65
2021/08/25 00:43:04;;;;;;;;;;;;;;;7.51;100.00;101845.09;5071459;28;20023;-66
2021/08/25 00:45:30;;;;;;;;;;;;;;;7.46;100.00;101850.72;5071040;28;19986;-71
2021/08/25 00:47:56;;;;;;;;;;;;;;;7.38;100.00;101847.53;5070827;28;20367;-66
2021/08/25 00:50:23;;;;;;;;;;;;;;;7.37;100.00;101845.78;5071189;28;20028;-71
2021/08/25 00:52:49;;;;;;;;;;;;;;;7.34;100.00;101844.09;5071100;28;19960;-66
2021/08/25 00:55:17;;;;;;;;;;;;;;;7.33;100.00;101841.47;5070997;28;19924;-66
2021/08/25 00:57:44;;;;;;;;;;;;;;;7.31;100.00;101835.25;5070746;28;20457;-66
2021/08/25 01:00:11;;;;;;;;;;;;;;;7.23;100.00;101832.06;5071230;28;20423;-71
2021/08/25 01:02:39;;;;;;;;;;;;;;;7.23;100.00;101832.97;5071302;28;19960;-66
2021/08/25 01:05:06;;;;;;;;;;;;;;;7.15;100.00;101822.53;5070708;28;20443;-70
2021/08/25 01:07:34;;;;;;;;;;;;;;;7.11;100.00;101818.25;5070112;28;20494;-70
2021/08/25 01:10:00;;;;;;;;;;;;;;;7.11;100.00;101812.84;5071174;28;20011;-70
2021/08/25 01:12:28;;;;;;;;;;;;;;;7.11;100.00;101815.53;5070948;28;19978;-71
2021/08/25 01:14:55;;;;;;;;;;;;;;;7.12;100.00;101811.91;5070819;28;19928;-65
2021/08/25 01:17:22;;;;;;;;;;;;;;;7.11;100.00;101810.13;5070603;28;20055;-71
2021/08/25 01:19:53;;;;;;;;;;;;;;;7.11;100.00;101801.13;5053164;28;20455;-66
2021/08/25 01:22:20;;;;;;;;;;;;;;;7.11;100.00;101803.84;5070150;28;19971;-65
2021/08/25 01:24:47;;;;;;;;;;;;;;;7.12;100.00;101806.50;5070681;28;19931;-66
2021/08/25 01:27:13;;;;;;;;;;;;;;;7.04;100.00;101805.97;5070107;28;20018;-65
2021/08/25 01:29:42;;;;;;;;;;;;;;;7.04;100.00;101809.56;5070992;28;20054;-66
2021/08/25 01:32:09;;;;;;;;;;;;;;;7.03;100.00;101804.25;5071203;28;19935;-66
2021/08/25 01:34:48;;;;;;;;;;;;;;;6.99;100.00;101803.50;5070309;28;19932;-66
2021/08/25 01:37:14;;;;;;;;;;;;;;;6.94;100.00;101800.16;5070524;28;19963;-66
2021/08/25 01:39:40;;;;;;;;;;;;;;;6.90;100.00;101793.16;5070509;28;19928;-66
2021/08/25 01:42:07;;;;;;;;;;;;;;;6.91;100.00;101796.72;5070619;28;20019;-66
2021/08/25 01:44:33;;;;;;;;;;;;;;;6.88;100.00;101789.66;5070116;28;19931;-64
2021/08/25 01:47:01;;;;;;;;;;;;;;;6.91;100.00;101794.03;5070484;28;20023;-70
2021/08/25 01:49:27;;;;;;;;;;;;;;;6.84;100.00;101791.66;5052699;28;20019;-71
2021/08/25 01:51:57;;;;;;;;;;;;;;;6.84;100.00;101793.44;5071323;28;19924;-70
2021/08/25 01:54:24;;;;;;;;;;;;;;;6.85;100.00;101796.09;5074023;28;19933;-66
2021/08/25 01:56:51;;;;;;;;;;;;;;;6.84;100.00;101779.94;5073689;28;20019;-69
2021/08/25 01:59:17;;;;;;;;;;;;;;;6.82;100.00;101781.88;5073959;28;19964;-71
2021/08/25 02:01:44;;;;;;;;;;;;;;;6.76;100.00;101779.47;5073875;28;20122;-70
2021/08/25 02:04:11;;;;;;;;;;;;;;;6.71;100.00;101777.00;5073534;28;19925;-66
2021/08/25 02:06:37;;;;;;;;;;;;;;;6.65;100.00;101774.56;5074393;28;20049;-70
2021/08/25 02:09:04;;;;;;;;;;;;;;;6.71;100.00;101774.28;5073664;28;19931;-71
2021/08/25 02:11:30;;;;;;;;;;;;;;;6.65;100.00;101763.78;5073789;28;20048;-66
2021/08/25 02:13:56;;;;;;;;;;;;;;;6.66;100.00;101768.25;5073695;28;20024;-66
2021/08/25 02:16:22;;;;;;;;;;;;;;;6.62;100.00;101767.50;5073493;28;20449;-66
2021/08/25 02:18:49;;;;;;;;;;;;;;;6.60;100.00;101765.81;5073524;28;20026;-64
2021/08/25 02:21:16;;;;;;;;;;;;;;;6.54;100.00;101761.59;5073388;28;19925;-70
2021/08/25 02:23:43;;;;;;;;;;;;;;;6.51;100.00;101757.22;5055874;28;19978;-66
2021/08/25 02:26:16;;;;;;;;;;;;;;;6.48;100.00;101754.69;5073500;28;19928;-69
2021/08/25 02:28:42;;;;;;;;;;;;;;;6.51;100.00;101745.59;5073428;28;19954;-69
2021/08/25 02:31:08;;;;;;;;;;;;;;;6.53;100.00;101744.56;5073748;28;19934;-69
2021/08/25 02:33:35;;;;;;;;;;;;;;;6.53;100.00;101744.56;5073231;28;20291;-66
2021/08/25 02:36:02;;;;;;;;;;;;;;;6.47;100.00;101734.06;5073587;28;19925;-66
2021/08/25 02:38:29;;;;;;;;;;;;;;;6.42;100.00;101736.09;5072718;28;19928;-71
2021/08/25 02:40:56;;;;;;;;;;;;;;;6.36;100.00;101733.69;5073377;28;19924;-70
2021/08/25 02:43:22;;;;;;;;;;;;;;;6.31;100.00;101724.97;5073222;28;20418;-66
2021/08/25 02:45:48;;;;;;;;;;;;;;;6.32;100.00;101727.56;5073140;28;20024;-64
2021/08/25 02:48:14;;;;;;;;;;;;;;;6.27;100.00;101723.34;5073043;28;20366;-66
2021/08/25 02:50:41;;;;;;;;;;;;;;;6.24;100.00;101718.09;5073069;28;19925;-66
2021/08/25 02:53:07;;;;;;;;;;;;;;;6.25;100.00;101719.84;5073110;28;20019;-64
2021/08/25 02:55:35;;;;;;;;;;;;;;;6.18;100.00;101717.41;5072569;28;19971;-66
2021/08/25 02:58:01;;;;;;;;;;;;;;;6.16;100.00;101713.03;5072619;28;19925;-66
2021/08/25 03:00:27;;;;;;;;;;;;;;;6.15;100.00;101711.31;5073056;28;20411;-70
2021/08/25 03:02:54;;;;;;;;;;;;;;;6.20;100.00;101711.97;5072959;28;20464;-70
2021/08/25 03:05:20;;;;;;;;;;;;;;;6.21;100.00;101713.72;5072866;28;20370;-67
2021/08/25 03:07:46;;;;;;;;;;;;;;;6.24;100.00;101715.38;5072414;28;20019;-70
2021/08/25 03:10:13;;;;;;;;;;;;;;;6.20;100.00;101707.44;5072612;28;20027;-66
2021/08/25 03:12:40;;;;;;;;;;;;;;;6.13;100.00;101703.31;5072614;28;20392;-66
2021/08/25 03:15:07;;;;;;;;;;;;;;;6.13;100.00;101695.22;5072189;28;20463;-70
2021/08/25 03:17:34;;;;;;;;;;;;;;;6.09;100.00;101687.34;5072426;28;20015;-71
2021/08/25 03:20:01;;;;;;;;;;;;;;;6.10;100.00;101694.47;5072468;28;19971;-64
2021/08/25 03:22:28;;;;;;;;;;;;;;;6.13;100.00;101692.53;5072004;28;20425;-69
2021/08/25 03:24:54;;;;;;;;;;;;;;;6.15;100.00;101689.75;5072508;28;20298;-71
2021/08/25 03:27:20;;;;;;;;;;;;;;;6.05;100.00;101691.97;5072161;28;19925;-71
2021/08/25 03:29:48;;;;;;;;;;;;;;;5.98;100.00;101685.16;5072335;28;20196;-71
2021/08/25 03:32:14;;;;;;;;;;;;;;;5.98;100.00;101686.00;5072264;28;20423;-71
2021/08/25 03:34:40;;;;;;;;;;;;;;;5.98;100.00;101680.63;5071930;28;20414;-65
2021/08/25 03:37:07;;;;;;;;;;;;;;;5.91;100.00;101678.28;5071941;28;20118;-66
2021/08/25 03:39:33;;;;;;;;;;;;;;;5.87;100.00;101672.13;5072319;28;20023;-66
2021/08/25 03:41:59;;;;;;;;;;;;;;;5.82;100.00;101674.16;5072187;28;20022;-71
2021/08/25 03:44:26;;;;;;;;;;;;;;;5.81;100.00;101667.03;5071879;28;20024;-71
2021/08/25 03:46:53;;;;;;;;;;;;;;;5.76;100.00;101671.75;5071670;28;19924;-71
2021/08/25 03:49:20;;;;;;;;;;;;;;;5.70;100.00;101662.13;5072039;28;19934;-70
2021/08/25 03:51:46;;;;;;;;;;;;;;;5.75;100.00;101662.78;5071792;28;20011;-71
2021/08/25 03:54:12;;;;;;;;;;;;;;;5.72;100.00;101657.56;5071743;28;19924;-71
2021/08/25 03:56:39;;;;;;;;;;;;;;;5.71;100.00;101663.88;5071595;28;20024;-71
2021/08/25 03:59:06;;;;;;;;;;;;;;;5.67;100.00;101659.59;5071819;28;20289;-66
2021/08/25 04:01:32;;;;;;;;;;;;;;;5.65;100.00;101669.53;5071583;28;20023;-66
2021/08/25 04:04:05;;;;;;;;;;;;;;;5.69;100.00;101665.75;5071810;28;20035;-71
2021/08/25 04:06:31;;;;;;;;;;;;;;;5.75;100.00;101665.50;5071361;28;19924;-65
2021/08/25 04:08:57;;;;;;;;;;;;;;;5.73;100.00;101664.66;5071439;28;20019;-66
2021/08/25 04:11:23;;;;;;;;;;;;;;;5.75;100.00;101670.88;5071439;28;19924;-71
2021/08/25 04:13:50;;;;;;;;;;;;;;;5.71;100.00;101674.66;5071521;28;20043;-66
2021/08/25 04:16:16;;;;;;;;;;;;;;;5.66;100.00;101665.91;5071314;28;19971;-71
2021/08/25 04:18:42;;;;;;;;;;;;;;;5.65;100.00;101677.63;5071372;28;19924;-65
2021/08/25 04:21:10;;;;;;;;;;;;;;;5.66;100.00;101661.38;5071424;28;20019;-71
2021/08/25 04:23:36;;;;;;;;;;;;;;;5.73;100.00;101661.13;5071411;28;19928;-71
2021/08/25 04:26:02;;;;;;;;;;;;;;;5.75;100.00;101657.41;5070972;28;20019;-71
2021/08/25 04:28:29;;;;;;;;;;;;;;;5.78;100.00;101653.69;5071293;28;19925;-66
2021/08/25 04:30:55;;;;;;;;;;;;;;;5.75;100.00;101654.72;5071328;28;20361;-66
2021/08/25 04:33:21;;;;;;;;;;;;;;;5.82;100.00;101650.78;5071304;28;20295;-66
2021/08/25 04:35:48;;;;;;;;;;;;;;;5.89;100.00;101648.66;5071429;28;19925;-66
2021/08/25 04:38:15;;;;;;;;;;;;;;;5.94;100.00;101646.63;5071362;28;19931;-66
2021/08/25 04:40:41;;;;;;;;;;;;;;;5.99;100.00;101647.34;5071521;28;19964;-66
2021/08/25 04:43:08;;;;;;;;;;;;;;;6.12;100.00;101650.31;5071037;28;19963;-66
2021/08/25 04:45:34;;;;;;;;;;;;;;;6.22;100.00;101647.19;5071056;28;19932;-65
2021/08/25 04:48:00;;;;;;;;;;;;;;;6.27;100.00;101643.31;5070997;28;20418;-66
2021/08/25 04:50:26;;;;;;;;;;;;;;;6.38;100.00;101633.84;5071223;28;20310;-66
2021/08/25 04:52:53;;;;;;;;;;;;;;;6.48;100.00;101625.22;5070290;28;20034;-66
2021/08/25 04:55:20;;;;;;;;;;;;;;;6.58;100.00;101620.22;5070450;28;19968;-72
2021/08/25 04:57:47;;;;;;;;;;;;;;;6.69;100.00;101619.69;5066175;28;19978;-72
2021/08/25 05:00:13;;;;;;;;;;;;;;;6.80;100.00;101611.03;5065968;28;19978;-73
2021/08/25 05:02:40;;;;;;;;;;;;;;;6.94;100.00;101602.25;5061639;28;19931;-72
2021/08/25 05:05:06;;;;;;;;;;;;;;;7.14;100.00;101599.34;5061082;28;20412;-73
2021/08/25 05:07:33;;;;;;;;;;;;;;;7.31;100.00;101593.06;5050837;28;20050;-72
2021/08/25 05:09:59;;;;;;;;;;;;;;;7.45;100.00;101595.00;5062362;28;20019;-72
2021/08/25 05:12:27;;;;;;;;;;;;;;;7.56;100.00;101593.56;5070677;28;19982;-72
2021/08/25 05:14:53;;;;;;;;;;;;;;;7.68;100.00;101590.16;5064482;28;19978;-71
2021/08/25 05:17:20;;;;;;;;;;;;;;;7.79;100.00;101601.28;5053893;28;20039;-65
2021/08/25 05:19:46;;;;;;;;;;;;;;;7.92;100.00;101597.88;5070106;28;19924;-67
2021/08/25 05:22:12;;;;;;;;;;;;;;;8.07;100.00;101591.63;5069538;28;20011;-74
2021/08/25 05:24:38;;;;;;;;;;;;;;;8.24;100.00;101592.47;5070059;28;19924;-67
2021/08/25 05:27:05;;;;;;;;;;;;;;;8.47;100.00;101583.94;5071815;28;20455;-67
2021/08/25 05:29:32;;;;;;;;;;;;;;;8.82;100.00;101588.22;5074735;28;19924;-73
2021/08/25 05:31:59;;;;;;;;;;;;;;;9.13;100.00;101591.75;5074406;28;20056;-73
2021/08/25 05:34:25;;;;;;;;;;;;;;;9.47;100.00;101581.50;5074940;28;19925;-73
2021/08/25 05:36:51;;;;;;;;;;;;;;;9.77;100.00;101581.41;5074353;28;20027;-73
2021/08/25 05:39:18;;;;;;;;;;;;;;;10.17;100.00;101577.94;5074006;28;20051;-73
2021/08/25 05:41:44;;;;;;;;;;;;;;;10.91;100.00;101562.13;5047583;28;19932;-73
2021/08/25 05:44:10;;;;;;;;;;;;;;;11.75;100.00;101548.94;5064693;28;20082;-65
2021/08/25 05:46:38;;;;;;;;;;;;;;;12.36;100.00;101540.81;5074340;28;20024;-65
2021/08/25 05:49:04;;;;;;;;;;;;;;;12.92;100.00;101532.94;5074022;28;20015;-66
2021/08/25 05:51:30;;;;;;;;;;;;;;;13.73;100.00;101526.47;5055900;28;19928;-66
2021/08/25 05:53:56;;;;;;;;;;;;;;;14.22;100.00;101521.50;5074208;28;20355;-64
2021/08/25 05:56:23;;;;;;;;;;;;;;;14.75;100.00;101521.69;5059711;28;20036;-65
2021/08/25 05:58:49;;;;;;;;;;;;;;;15.15;100.00;101521.81;5073283;28;20005;-67
2021/08/25 06:01:16;;;;;;;;;;;;;;;15.82;100.00;101516.78;5072673;28;19924;-71
2021/08/25 06:03:44;;;;;;;;;;;;;;;16.09;100.00;101507.03;5073093;28;19931;-72
2021/08/25 06:06:12;;;;;;;;;;;;;;;16.15;100.00;101509.19;5074009;28;19924;-72
2021/08/25 06:08:38;;;;;;;;;;;;;;;16.03;100.00;101497.53;5066311;28;19976;-64
2021/08/25 06:11:04;;;;;;;;;;;;;;;15.81;100.00;101495.03;5062298;28;20028;-72
2021/08/25 06:13:31;;;;;;;;;;;;;;;15.35;100.00;101491.78;5059790;28;19960;-72
2021/08/25 06:15:57;;;;;;;;;;;;;;;15.03;100.00;101484.59;5073546;28;19928;-70
2021/08/25 06:18:23;;;;;;;;;;;;;;;14.73;100.00;101491.75;5072943;28;20045;-63
2021/08/25 06:20:51;;;;;;;;;;;;;;;14.60;100.00;101491.06;5073615;28;20471;-64
2021/08/25 06:23:17;;;;;;;;;;;;;;;14.76;100.00;101491.47;5072464;28;19925;-63
2021/08/25 06:25:43;;;;;;;;;;;;;;;15.02;100.00;101483.72;5073206;28;20027;-64
2021/08/25 06:28:10;;;;;;;;;;;;;;;15.13;100.00;101481.94;5072981;28;19990;-65
2021/08/25 06:30:36;;;;;;;;;;;;;;;15.20;100.00;101489.41;5073107;28;20016;-65
2021/08/25 06:33:03;;;;;;;;;;;;;;;15.31;100.00;101490.34;5073312;28;19970;-65
2021/08/25 06:35:29;;;;;;;;;;;;;;;15.39;100.00;101491.41;5072566;28;19998;-65
2021/08/25 06:37:57;;;;;;;;;;;;;;;15.60;100.00;101484.97;5072851;28;20019;-64
2021/08/25 06:40:23;;;;;;;;;;;;;;;15.76;100.00;101489.06;5073028;28;20016;-64
2021/08/25 06:42:49;;;;;;;;;;;;;;;15.64;100.00;101482.84;5071261;28;20384;-64
2021/08/25 06:45:16;;;;;;;;;;;;;;;15.59;100.00;101482.41;5066744;28;19928;-69
2021/08/25 06:47:42;;;;;;;;;;;;;;;15.73;100.00;101479.28;5072289;28;20023;-63
2021/08/25 06:50:09;;;;;;;;;;;;;;;15.89;100.00;101479.63;5073087;28;19935;-63
2021/08/25 06:52:35;;;;;;;;;;;;;;;16.21;100.00;101481.25;5072452;28;20031;-63
2021/08/25 06:55:02;;;;;;;;;;;;;;;16.67;100.00;101476.03;5072348;28;20340;-63
2021/08/25 06:57:29;;;;;;;;;;;;;;;16.98;100.00;101480.47;5072187;28;20032;-65
2021/08/25 06:59:55;;;;;;;;;;;;;;;16.79;100.00;101464.91;5072600;28;20023;-71
2021/08/25 07:02:21;;;;;;;;;;;;;;;16.85;100.00;101464.28;5071882;28;19925;-71
2021/08/25 07:04:48;;;;;;;;;;;;;;;16.54;100.00;101461.75;5072739;28;20035;-71
2021/08/25 07:07:14;;;;;;;;;;;;;;;16.45;100.00;101462.63;5072257;28;19925;-71
2021/08/25 07:09:40;;;;;;;;;;;;;;;16.35;100.00;101462.63;5072810;28;19928;-70
2021/08/25 07:12:09;;;;;;;;;;;;;;;16.00;100.00;101453.13;5071957;28;20058;-72
2021/08/25 07:14:35;;;;;;;;;;;;;;;15.79;100.00;101450.47;5072824;28;19974;-66
2021/08/25 07:17:01;;;;;;;;;;;;;;;15.62;100.00;101455.63;5071765;28;19960;-73
2021/08/25 07:19:27;;;;;;;;;;;;;;;15.54;100.00;101453.56;5068075;28;20032;-72
2021/08/25 07:21:54;;;;;;;;;;;;;;;15.67;100.00;101442.38;5063256;28;20374;-71
2021/08/25 07:24:21;;;;;;;;;;;;;;;15.76;100.00;101440.66;5072975;28;19986;-71
2021/08/25 07:26:47;;;;;;;;;;;;;;;15.76;100.00;101431.59;5078415;28;20391;-65
2021/08/25 07:29:15;;;;;;;;;;;;;;;15.76;100.00;101434.34;5054352;28;20299;-65
2021/08/25 07:31:42;;;;;;;;;;;;;;;15.71;100.00;101438.38;5071746;28;20361;-73
2021/08/25 07:34:08;;;;;;;;;;;;;;;15.72;100.00;101440.06;5072292;28;19931;-66
2021/08/25 07:36:34;;;;;;;;;;;;;;;15.96;100.00;101430.63;5071675;28;20361;-66
2021/08/25 07:39:01;;;;;;;;;;;;;;;16.37;100.00;101431.34;5072054;28;20404;-67
2021/08/25 07:41:27;;;;;;;;;;;;;;;16.95;100.00;101428.69;5071734;28;20375;-70
2021/08/25 07:43:53;;;;;;;;;;;;;;;17.44;100.00;101426.59;5071722;28;19924;-69
2021/08/25 07:46:21;;;;;;;;;;;;;;;17.68;100.00;101420.50;5070954;28;20023;-63
2021/08/25 07:48:47;;;;;;;;;;;;;;;17.57;100.00;101409.72;5071233;28;19952;-72
2021/08/25 07:51:13;;;;;;;;;;;;;;;17.81;100.00;101411.91;5070315;28;19985;-70
2021/08/25 07:53:40;;;;;;;;;;;;;;;18.15;100.00;101411.22;5071392;28;20015;-70
2021/08/25 07:56:06;;;;;;;;;;;;;;;18.30;100.00;101400.53;5071732;28;19925;-64
2021/08/25 07:58:33;;;;;;;;;;;;;;;18.12;100.00;101392.31;5071346;28;20008;-64
2021/08/25 08:00:59;;;;;;;;;;;;;;;18.18;100.00;101399.91;5071668;28;20031;-64
2021/08/25 08:03:26;;;;;;;;;;;;;;;18.18;100.00;101391.66;5071069;28;19959;-64
2021/08/25 08:05:53;;;;;;;;;;;;;;;18.01;100.00;101389.78;5070877;28;20403;-70
2021/08/25 08:08:19;;;;;;;;;;;;;;;17.54;100.00;101391.72;5070761;28;20026;-70
2021/08/25 08:10:45;;;;;;;;;;;;;;;17.32;100.00;101394.88;5071038;28;19931;-65
2021/08/25 08:13:12;;;;;;;;;;;;;;;17.24;100.00;101399.22;5071428;28;20129;-73
2021/08/25 08:15:38;;;;;;;;;;;;;;;17.38;100.00;101384.16;5070807;28;20011;-72
2021/08/25 08:18:10;;;;;;;;;;;;;;;17.26;100.00;101385.34;5071144;28;20471;-64
2021/08/25 08:20:37;;;;;;;;;;;;;;;17.30;100.00;101373.06;5071086;28;19929;-64
2021/08/25 08:23:04;;;;;;;;;;;;;;;17.32;100.00;101375.69;5071030;28;20120;-64
2021/08/25 08:25:30;;;;;;;;;;;;;;;17.05;100.00;101382.88;5071126;28;19930;-64
2021/08/25 08:27:56;;;;;;;;;;;;;;;17.02;100.00;101374.94;5070932;28;20371;-72
2021/08/25 08:30:23;;;;;;;;;;;;;;;17.04;100.00;101359.22;5070457;28;19935;-72
2021/08/25 08:32:49;;;;;;;;;;;;;;;17.01;100.00;101367.72;5070399;28;19924;-72
2021/08/25 08:35:15;;;;;;;;;;;;;;;16.75;100.00;101360.16;5070190;28;19930;-73
2021/08/25 08:37:43;;;;;;;;;;;;;;;16.75;100.00;101360.16;5071034;28;20023;-73
2021/08/25 08:40:10;;;;;;;;;;;;;;;16.73;100.00;101354.84;5059757;28;20016;-72
2021/08/25 08:42:36;;;;;;;;;;;;;;;16.69;100.00;101349.81;5050696;28;20023;-64
2021/08/25 08:45:04;;;;;;;;;;;;;;;16.61;100.00;101347.81;5050987;28;19932;-65
2021/08/25 08:47:30;;;;;;;;;;;;;;;16.44;100.00;101349.44;5067069;28;19986;-73
2021/08/25 08:49:58;;;;;;;;;;;;;;;16.52;100.00;101346.81;5070608;28;20467;-65
2021/08/25 08:52:25;;;;;;;;;;;;;;;16.62;100.00;101337.69;5070498;28;19924;-63
2021/08/25 08:54:54;;;;;;;;;;;;;;;16.62;100.00;101329.47;5070915;28;19925;-70
2021/08/25 08:57:20;;;;;;;;;;;;;;;16.56;100.00;101320.00;5054453;28;19978;-64
2021/08/25 08:59:47;;;;;;;;;;;;;;;16.55;100.00;101319.13;5070709;28;19967;-70
2021/08/25 09:02:14;;;;;;;;;;;;;;;16.69;100.00;101323.25;5073956;28;20011;-65
2021/08/25 09:04:42;;;;;;;;;;;;;;;16.70;100.00;101316.75;5059295;28;19968;-65
2021/08/25 09:07:16;;;;;;;;;;;;;;;16.62;100.00;101324.00;5054586;28;19931;-65
2021/08/25 09:09:51;;;;;;;;;;;;;;;16.64;100.00;101316.50;5074317;28;20035;-65
2021/08/25 09:12:19;;;;;;;;;;;;;;;16.46;100.00;101310.94;5074748;28;20309;-65
2021/08/25 09:14:45;;;;;;;;;;;;;;;16.54;100.00;101311.91;5074595;28;20011;-64
2021/08/25 09:17:12;;;;;;;;;;;;;;;16.61;100.00;101317.66;5073804;28;20015;-64
2021/08/25 09:19:38;;;;;;;;;;;;;;;16.54;100.00;101309.19;5074320;28;20002;-69
2021/08/25 09:22:17;;;;;;;;;;;;;;;16.38;100.00;101303.44;5074693;28;19924;-70
2021/08/25 09:24:43;;;;;;;;;;;;;;;16.29;100.00;101297.00;5074436;28;20022;-72
2021/08/25 09:27:11;;;;;;;;;;;;;;;16.11;100.00;101296.88;5074198;28;19925;-64
2021/08/25 09:29:39;;;;;;;;;;;;;;;16.20;100.00;101290.50;5074389;28;19932;-69
2021/08/25 09:32:16;;;;;;;;;;;;;;;16.22;100.00;101290.38;5074207;28;19971;-63
2021/08/25 09:34:42;;;;;;;;;;;;;;;16.18;100.00;101283.47;5073793;28;19924;-63
2021/08/25 09:37:09;;;;;;;;;;;;;;;16.22;100.00;101277.56;5074549;28;20019;-63
2021/08/25 09:39:36;;;;;;;;;;;;;;;16.27;100.00;101273.50;5069074;28;20024;-72
2021/08/25 09:42:04;;;;;;;;;;;;;;;16.41;100.00;101275.78;5074326;28;20018;-72
2021/08/25 09:44:30;;;;;;;;;;;;;;;16.48;100.00;101259.59;5073609;28;19928;-72
2021/08/25 09:46:58;;;;;;;;;;;;;;;16.54;100.00;101259.84;5073989;28;20427;-73
2021/08/25 09:49:24;;;;;;;;;;;;;;;16.53;100.00;101257.28;5073553;28;19968;-74
2021/08/25 09:51:51;;;;;;;;;;;;;;;16.55;100.00;101253.38;5073637;28;19986;-73
2021/08/25 09:54:19;;;;;;;;;;;;;;;16.65;100.00;101249.69;5074009;28;20429;-72
2021/08/25 09:56:45;;;;;;;;;;;;;;;16.73;100.00;101249.81;5073578;28;19924;-64
2021/08/25 09:59:13;;;;;;;;;;;;;;;16.70;100.00;101242.75;5073405;28;19935;-64
2021/08/25 10:01:39;;;;;;;;;;;;;;;16.71;100.00;101244.47;5073723;28;19950;-65
2021/08/25 10:04:08;;;;;;;;;;;;;;;16.61;100.00;101238.19;5073105;28;20439;-73
2021/08/25 10:06:36;;;;;;;;;;;;;;;16.53;100.00;101235.34;5073881;28;19929;-73
2021/08/25 10:09:04;;;;;;;;;;;;;;;16.52;100.00;101231.72;5073275;28;20027;-65
2021/08/25 10:11:31;;;;;;;;;;;;;;;16.29;100.00;101224.91;5073492;28;20027;-64
2021/08/25 10:13:57;;;;;;;;;;;;;;;16.16;100.00;101228.84;5071686;28;19931;-64
2021/08/25 10:16:38;;;;;;;;;;;;;;;16.18;100.00;101221.34;5070440;28;20316;-64
2021/08/25 10:19:23;;;;;;;;;;;;;;;16.24;100.00;101217.16;5073030;28;19938;-64
2021/08/25 10:21:51;;;;;;;;;;;;;;;16.18;100.00;101209.50;5057495;28;20303;-63
2021/08/25 10:24:17;;;;;;;;;;;;;;;16.17;100.00;101202.34;5074994;28;19925;-64
2021/08/25 10:27:02;;;;;;;;;;;;;;;16.20;100.00;101196.53;5073439;28;20023;-64
2021/08/25 10:29:29;;;;;;;;;;;;;;;16.16;100.00;101178.69;5072924;28;19966;-64
2021/08/25 10:32:14;;;;;;;;;;;;;;;16.26;100.00;101178.66;5073351;28;20011;-65
2021/08/25 10:34:42;;;;;;;;;;;;;;;16.26;100.00;101173.16;5073035;28;20303;-70
2021/08/25 10:37:27;;;;;;;;;;;;;;;16.34;100.00;101173.25;5073001;28;20380;-70
2021/08/25 10:39:59;;;;;;;;;;;;;;;16.42;100.00;101162.41;5072997;28;19982;-69
2021/08/25 10:42:44;;;;;;;;;;;;;;;16.52;100.00;101146.78;5072698;28;20292;-69
2021/08/25 10:45:11;;;;;;;;;;;;;;;16.57;100.00;101147.19;5073237;28;19924;-69
2021/08/25 10:47:52;;;;;;;;;;;;;;;16.77;100.00;101148.94;5073011;28;20426;-70
2021/08/25 10:50:18;;;;;;;;;;;;;;;16.83;100.00;101135.47;5069859;28;19925;-70
2021/08/25 10:52:45;;;;;;;;;;;;;;;17.11;100.00;101131.81;5068837;28;19925;-70
2021/08/25 10:55:12;;;;;;;;;;;;;;;17.43;100.00;101122.16;5072335;28;20489;-65
2021/08/25 10:57:43;;;;;;;;;;;;;;;17.73;100.00;101118.03;5072328;28;19935;-73
2021/08/25 11:00:10;;;;;;;;;;;;;;;17.80;100.00;101108.16;5072220;28;20038;-73
2021/08/25 11:02:37;;;;;;;;;;;;;;;17.93;100.00;101104.97;5071803;28;19929;-73
2021/08/25 11:05:03;;;;;;;;;;;;;;;18.17;100.00;101081.38;5072211;28;19924;-63
2021/08/25 11:07:29;;;;;;;;;;;;;;;18.54;100.00;101078.22;5071389;28;20370;-64
2021/08/25 11:09:56;;;;;;;;;;;;;;;18.63;100.00;101072.78;5072934;28;20002;-65
2021/08/25 11:12:24;;;;;;;;;;;;;;;18.79;100.00;101061.78;5071738;28;20027;-64
2021/08/25 11:14:52;;;;;;;;;;;;;;;19.09;100.00;101061.31;5072409;28;19935;-63
2021/08/25 11:17:19;;;;;;;;;;;;;;;19.51;100.00;101057.47;5071541;28;19925;-61
2021/08/25 11:19:46;;;;;;;;;;;;;;;20.39;100.00;101039.03;5072529;28;20136;-62
2021/08/25 11:22:17;;;;;;;;;;;;;;;20.60;100.00;101040.28;5071853;28;20028;-62
2021/08/25 11:24:44;;;;;;;;;;;;;;;20.98;100.00;101032.97;5071330;28;19967;-63
2021/08/25 11:27:28;;;;;;;;;;;;;;;21.36;100.00;101026.56;5071500;28;19925;-64
2021/08/25 11:30:01;;;;;;;;;;;;;;;21.49;100.00;101017.63;5072521;28;19929;-64
2021/08/25 11:32:28;;;;;;;;;;;;;;;21.60;98.83;101008.03;5071413;28;19924;-64
2021/08/25 11:34:54;;;;;;;;;;;;;;;21.81;98.22;100999.81;5071812;28;19928;-64
2021/08/25 11:37:20;;;;;;;;;;;;;;;22.18;95.98;100995.19;5070525;28;20422;-64
2021/08/25 11:39:55;;;;;;;;;;;;;;;21.78;90.73;100993.81;5071653;28;19988;-63
2021/08/25 11:42:27;;;;;;;;;;;;;;;21.57;92.52;100974.22;5071813;28;19959;-63
2021/08/25 11:44:54;;;;;;;;;;;;;;;22.01;95.92;100969.69;5070937;28;19986;-65
2021/08/25 11:47:20;;;;;;;;;;;;;;;23.05;90.85;100967.53;5070741;28;20000;-73
2021/08/25 11:49:48;;;;;;;;;;;;;;;23.38;86.17;100964.13;5072290;28;20310;-73
2021/08/25 11:52:15;;;;;;;;;;;;;;;23.95;80.74;100950.19;5071089;28;19928;-70
2021/08/25 11:54:42;;;;;;;;;;;;;;;23.54;80.64;100951.88;5071362;28;19977;-65
2021/08/25 11:57:11;;;;;;;;;;;;;;;23.40;83.74;100953.72;5071252;28;19968;-64
2021/08/25 11:59:54;;;;;;;;;;;;;;;23.17;87.21;100949.31;5071238;28;19929;-65
2021/08/25 12:02:20;;;;;;;;;;;;;;;22.32;87.90;100935.34;5071299;28;19925;-65
2021/08/25 12:04:47;;;;;;;;;;;;;;;21.57;92.71;100927.28;5071078;28;19931;-65
2021/08/25 12:07:13;;;;;;;;;;;;;;;21.48;99.43;100933.06;5070949;28;19925;-70
2021/08/25 12:09:39;;;;;;;;;;;;;;;21.29;100.00;100924.31;5071618;28;19929;-66
2021/08/25 12:12:06;;;;;;;;;;;;;;;20.94;100.00;100918.50;5070597;28;19936;-66
2021/08/25 12:14:47;;;;;;;;;;;;;;;21.59;100.00;100916.03;5071255;28;20396;-74
2021/08/25 12:17:15;;;;;;;;;;;;;;;22.61;94.37;100919.72;5071309;28;20015;-64
2021/08/25 12:19:53;;;;;;;;;;;;;;;22.99;93.53;100908.28;5070929;28;20358;-65
2021/08/25 12:22:20;;;;;;;;;;;;;;;23.23;86.64;100898.66;5071370;28;20015;-69
2021/08/25 12:24:46;;;;;;;;;;;;;;;23.05;90.02;100901.94;5070675;28;19924;-70
2021/08/25 12:27:13;;;;;;;;;;;;;;;22.52;96.41;100902.38;5071123;28;19944;-65
2021/08/25 12:29:41;;;;;;;;;;;;;;;22.38;96.48;100887.59;5071012;28;19924;-64
2021/08/25 12:32:08;;;;;;;;;;;;;;;22.01;97.69;100884.00;5070896;28;20344;-68
2021/08/25 12:34:35;;;;;;;;;;;;;;;21.62;100.00;100885.28;5070579;28;19928;-69