Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:24;;;;;;;1.48;1.38;;;;;;;9.79;56.25;98921.91;3383186;29;20128;-73
2021/10/24 00:03:05;;;;;;;2.05;1.63;;;;;;;9.78;56.46;98921.09;3384611;29;20186;-72
2021/10/24 00:04:45;;;;;;;2.40;1.50;;;;;;;9.79;56.22;98917.41;3388176;29;20068;-72
2021/10/24 00:06:26;;;;;;;1.63;1.52;;;;;;;9.77;56.35;98924.75;3389618;29;20039;-72
2021/10/24 00:08:07;;;;;;;2.42;1.55;;;;;;;9.77;56.53;98919.44;3385560;29;20068;-70
2021/10/24 00:09:49;;;;;;;4.22;1.60;;;;;;;9.77;56.51;98924.75;3388477;29;20404;-73
2021/10/24 00:11:30;;;;;;;1.77;1.30;;;;;;;9.78;56.27;98914.94;3389488;29;20147;-70
2021/10/24 00:13:12;;;;;;;1.73;1.60;;;;;;;9.77;56.65;98918.63;3388783;29;20039;-71
2021/10/24 00:14:53;;;;;;;1.60;1.50;;;;;;;9.78;56.36;98914.94;3387380;29;20051;-72
2021/10/24 00:16:34;;;;;;;1.85;1.02;;;;;;;9.80;56.49;98918.22;3389214;29;20042;-71
2021/10/24 00:18:15;;;;;;;4.78;1.30;;;;;;;9.81;56.38;98922.53;3385282;29;20047;-73
2021/10/24 00:19:55;;;;;;;1.88;1.45;;;;;;;9.83;56.35;98920.44;3386081;29;20140;-72
2021/10/24 00:21:36;;;;;;;2.45;2.20;;;;;;;9.81;56.56;98920.69;3389656;29;20039;-72
2021/10/24 00:23:17;;;;;;;5.28;1.95;;;;;;;9.83;56.55;98920.44;3386102;29;20078;-71
2021/10/24 00:24:58;;;;;;;3.15;1.83;;;;;;;9.80;56.70;98915.53;3388498;29;20044;-71
2021/10/24 00:26:38;;;;;;;1.55;1.45;;;;;;;9.82;56.78;98921.47;3387531;29;20032;-70
2021/10/24 00:28:19;;;;;;;5.47;2.20;;;;;;;9.82;56.78;98924.97;3387803;29;20075;-72
2021/10/24 00:30:00;;;;;;;3.00;1.75;;;;;;;9.81;56.94;98933.16;3389333;29;20047;-72
2021/10/24 00:31:41;;;;;;;1.65;1.55;;;;;;;9.79;56.77;98920.06;3387151;29;20039;-72
2021/10/24 00:33:22;;;;;;;3.65;1.17;;;;;;;9.78;56.95;98931.75;3385340;29;20123;-72
2021/10/24 00:35:05;;;;;;;3.00;1.60;;;;;;;9.76;56.75;98930.31;3384736;29;20036;-72
2021/10/24 00:36:46;;;;;;;6.85;1.45;;;;;;;9.73;57.19;98922.72;3382451;29;20032;-70
2021/10/24 00:38:26;;;;;;;3.90;1.23;;;;;;;9.77;57.15;98934.59;3386824;29;20040;-71
2021/10/24 00:40:09;;;;;;;1.92;1.73;;;;;;;9.76;57.31;98930.31;3385147;29;20062;-72
2021/10/24 00:41:50;;;;;;;2.05;1.50;;;;;;;9.73;57.08;98928.03;3387935;29;20558;-73
2021/10/24 00:43:32;;;;;;;4.80;1.60;;;;;;;9.75;57.31;98932.13;3399714;29;20035;-73
2021/10/24 00:45:13;;;;;;;2.72;2.47;;;;;;;9.75;57.38;98939.31;3389011;29;20043;-70
2021/10/24 00:46:56;;;;;;;1.60;1.50;;;;;;;9.75;57.40;98936.66;3387208;29;20056;-71
2021/10/24 00:48:37;;;;;;;2.33;1.33;;;;;;;9.75;57.40;98944.63;3386775;29;20503;-72
2021/10/24 00:50:19;;;;;;;1.55;1.10;;;;;;;9.71;57.50;98927.47;3399810;29;20139;-72
2021/10/24 00:52:00;;;;;;;1.75;1.60;;;;;;;9.74;57.41;98938.50;3389622;29;20153;-70
2021/10/24 00:53:42;;;;;;;2.47;1.73;;;;;;;9.74;57.52;98940.34;3386264;29;20338;-73
2021/10/24 00:55:25;;;;;;;2.92;1.67;;;;;;;9.74;57.51;98943.00;3369141;29;20088;-71
2021/10/24 00:57:06;;;;;;;2.30;2.03;;;;;;;9.73;57.58;98944.00;3372931;29;20052;-71
2021/10/24 00:58:47;;;;;;;2.45;1.88;;;;;;;9.73;57.39;98938.69;3380669;29;20050;-70
2021/10/24 01:00:27;;;;;;;2.65;1.60;;;;;;;9.74;57.49;98956.31;3384883;29;20607;-73
2021/10/24 01:02:08;;;;;;;2.03;1.58;;;;;;;9.71;57.35;98944.22;3388629;29;20052;-71
2021/10/24 01:03:49;;;;;;;2.08;1.33;;;;;;;9.74;57.48;98950.97;3386937;29;20058;-72
2021/10/24 01:05:31;;;;;;;4.60;1.60;;;;;;;9.73;57.50;98946.66;3382707;29;20091;-74
2021/10/24 01:07:12;;;;;;;;;;;;;;;9.83;57.12;98944.41;3373059;29;20138;-72
2021/10/24 01:08:53;;;;;;;2.50;1.30;;;;;;;9.75;57.32;98957.94;3376605;29;20395;-71
2021/10/24 01:10:35;;;;;;;3.05;1.42;;;;;;;9.73;57.55;98944.00;3385228;29;20393;-71
2021/10/24 01:12:16;;;;;;;2.70;1.63;;;;;;;9.73;57.38;98944.00;3388376;29;20040;-71
2021/10/24 01:13:57;;;;;;;3.30;1.40;;;;;;;9.71;57.58;98943.41;3388259;29;20044;-72
2021/10/24 01:15:38;;;;;;;1.40;1.17;;;;;;;9.71;57.72;98946.91;3382313;29;20044;-73
2021/10/24 01:17:18;;;;;;;3.25;1.60;;;;;;;9.70;57.75;98944.44;3375644;29;20100;-72
2021/10/24 01:19:02;;;;;;;1.75;1.23;;;;;;;9.70;57.89;98945.25;3377137;29;20048;-71
2021/10/24 01:20:43;;;;;;;8.40;2.28;;;;;;;9.71;57.88;98951.41;3387547;29;20059;-72
2021/10/24 01:22:23;;;;;;;6.22;1.60;;;;;;;9.71;57.82;98946.09;3384897;29;20079;-71
2021/10/24 01:24:05;;;;;;;2.85;1.80;;;;;;;9.70;57.81;98947.91;3397750;29;20045;-70
2021/10/24 01:25:46;;;;;;;3.42;2.33;;;;;;;9.72;57.69;98955.69;3387110;29;20064;-71
2021/10/24 01:27:27;;;;;;;1.42;1.30;;;;;;;9.71;57.74;98951.41;3384475;29;20047;-72
2021/10/24 01:29:10;;;;;;;1.88;1.40;;;;;;;9.72;57.84;98947.72;3383843;29;20040;-72
2021/10/24 01:30:52;;;;;;;3.03;1.40;;;;;;;9.70;57.84;98955.88;3384960;29;20050;-72
2021/10/24 01:32:33;;;;;;;2.15;1.40;;;;;;;9.70;57.58;98949.75;3387433;29;20132;-71
2021/10/24 01:34:14;;;;;;;6.20;1.27;;;;;;;9.69;57.86;98954.25;3387336;29;20591;-71
2021/10/24 01:36:03;;;;;;;2.13;1.20;;;;;;;9.71;58.01;98946.91;3379872;29;20572;-72
2021/10/24 01:37:44;;;;;;;2.45;1.27;;;;;;;9.69;58.00;98953.44;3372759;29;20436;-71
2021/10/24 01:39:25;;;;;;;2.75;1.20;;;;;;;9.69;57.99;98962.25;3384542;29;20043;-70
2021/10/24 01:41:09;;;;;;;2.78;1.10;;;;;;;9.69;58.00;98953.44;3389776;29;20076;-72
2021/10/24 01:42:55;;;;;;;1.77;1.08;;;;;;;9.69;58.03;98948.94;3400182;29;20134;-69
2021/10/24 01:44:37;;;;;;;0.95;0.95;;;;;;;9.68;58.02;98954.44;3400341;29;20079;-72
2021/10/24 01:46:19;;;;;;;1.73;1.50;;;;;;;9.69;58.06;98954.25;3390225;29;20467;-72
2021/10/24 01:47:59;;;;;;;2.00;1.05;;;;;;;9.70;57.85;98955.06;3361369;29;20052;-71
2021/10/24 01:49:40;;;;;;;1.05;1.00;;;;;;;9.68;57.83;98957.13;3369064;29;20504;-70
2021/10/24 01:51:22;;;;;;;1.23;1.13;;;;;;;9.70;57.91;98961.22;3386894;29;20131;-73
2021/10/24 01:53:03;;;;;;;1.30;1.20;;;;;;;9.72;57.96;98963.66;3388442;29;20532;-72
2021/10/24 01:54:44;;;;;;;2.88;1.15;;;;;;;9.72;57.89;98958.34;3388102;29;20051;-72
2021/10/24 01:56:24;;;;;;;1.42;1.10;;;;;;;9.74;57.68;98966.94;3376695;29;20045;-72
2021/10/24 01:58:05;;;;;;;3.03;1.23;;;;;;;9.73;57.91;98963.47;3371633;29;20044;-71
2021/10/24 01:59:48;;;;;;;1.98;0.93;;;;;;;9.73;57.95;98965.28;3372039;29;20531;-72
2021/10/24 02:01:51;;;;;;;1.75;0.98;;;;;;;9.75;57.75;98968.56;3386539;29;20587;-71
2021/10/24 02:03:52;;;;;;;1.00;0.90;;;;;;;9.71;57.63;98957.53;3388761;29;20500;-72
2021/10/24 02:05:41;;;;;;;2.03;0.88;;;;;;;9.76;57.85;98972.88;3387943;29;20052;-74
2021/10/24 02:07:22;;;;;;;1.20;0.88;;;;;;;9.75;57.66;98968.56;3387964;29;20553;-74
2021/10/24 02:09:03;;;;;;;2.63;1.08;;;;;;;9.76;57.67;98970.22;3388666;29;20401;-74
2021/10/24 02:10:44;;;;;;;2.05;0.80;;;;;;;9.72;57.75;98963.66;3387244;29;20143;-72
2021/10/24 02:12:27;;;;;;;1.58;0.60;;;;;;;9.75;57.69;98969.38;3379246;29;20444;-73
2021/10/24 02:14:14;;;;;;;1.30;0.80;;;;;;;9.75;57.82;98964.06;3374242;29;20068;-73
2021/10/24 02:15:58;;;;;;;1.35;0.85;;;;;;;9.79;57.61;98973.28;3367020;29;20080;-73
2021/10/24 02:17:40;;;;;;;0.85;0.50;;;;;;;9.79;57.78;98969.81;3371545;29;20052;-72
2021/10/24 02:19:21;;;;;;;1.70;0.80;;;;;;;9.79;57.91;98972.47;3371891;29;20119;-73
2021/10/24 02:21:02;;;;;;;0.95;0.80;;;;;;;9.79;58.01;98975.13;3371718;29;20052;-72
2021/10/24 02:22:43;;;;;;;1.27;0.80;;;;;;;9.80;58.05;98974.09;3399386;29;20051;-73
2021/10/24 02:24:32;;;;;;;1.17;0.85;;;;;;;9.79;58.00;98975.94;3387066;29;20657;-71
2021/10/24 02:26:13;;;;;;;1.88;0.70;;;;;;;9.79;58.04;98975.13;3385572;29;20507;-71
2021/10/24 02:27:54;;;;;;;3.35;0.80;;;;;;;9.80;58.15;98979.41;3384461;29;20040;-71
2021/10/24 02:29:35;;;;;;;2.03;0.63;;;;;;;9.79;58.38;98980.47;3397801;29;20079;-71
2021/10/24 02:31:16;;;;;;;0.50;0.50;;;;;;;9.76;58.58;98975.56;3389765;29;20048;-72
2021/10/24 02:33:09;;;;;;;1.80;0.60;;;;;;;9.77;58.63;98987.81;3375309;29;20087;-73
2021/10/24 02:35:10;;;;;;;0.55;0.55;;;;;;;9.77;58.70;98987.81;3374009;29;20088;-70
2021/10/24 02:36:57;;;;;;;4.90;0.82;;;;;;;9.77;58.68;98985.16;3386670;29;20036;-70
2021/10/24 02:38:38;;;;;;;0.70;0.70;;;;;;;9.76;58.58;98989.66;3387923;29;20044;-72
2021/10/24 02:40:20;;;;;;;0.82;0.75;;;;;;;9.79;58.64;98988.44;3388168;29;20055;-72
2021/10/24 02:42:06;;;;;;;2.17;0.75;;;;;;;9.78;58.66;98986.78;3380617;29;20053;-74
2021/10/24 02:43:46;;;;;;;0.70;0.57;;;;;;;9.81;58.64;98989.06;3386392;29;20048;-72
2021/10/24 02:45:28;;;;;;;0.70;0.70;;;;;;;9.83;58.65;98986.97;3386664;29;20070;-71
2021/10/24 02:47:09;;;;;;;1.20;0.80;;;;;;;9.86;58.61;98993.72;3376466;29;20075;-73
2021/10/24 02:48:51;;;;;;;2.60;1.25;;;;;;;9.86;58.56;98997.25;3387103;29;20059;-71
2021/10/24 02:50:31;;;;;;;0.90;0.80;;;;;;;9.84;58.53;98999.28;3386743;29;20047;-71
2021/10/24 02:52:12;;;;;;;1.15;0.82;;;;;;;9.87;58.47;99000.72;3381542;29;20079;-73
2021/10/24 02:53:54;;;;;;;1.77;1.00;;;;;;;9.89;58.56;98990.69;3383920;29;20134;-71
2021/10/24 02:55:35;;;;;;;0.60;0.60;;;;;;;9.88;58.62;98981.84;3385505;29;20087;-72
2021/10/24 02:57:16;;;;;;;0.85;0.68;;;;;;;9.90;58.50;98987.78;3373568;29;20041;-72
2021/10/24 02:58:57;;;;;;;0.60;0.60;;;;;;;9.92;58.66;98984.94;3387459;29;20047;-71
2021/10/24 03:00:38;;;;;;;1.35;0.57;;;;;;;9.92;58.60;98984.94;3388997;29;20040;-71
2021/10/24 03:02:19;;;;;;;0.57;0.57;;;;;;;9.90;58.72;98990.47;3386647;29;20139;-72
2021/10/24 03:04:01;;;;;;;1.23;0.80;;;;;;;9.93;58.75;98991.88;3388253;29;20099;-72
2021/10/24 03:05:41;;;;;;;0.70;0.70;;;;;;;9.93;58.95;98987.38;3385513;29;20064;-71
2021/10/24 03:07:22;;;;;;;1.05;0.70;;;;;;;9.91;58.88;98997.41;3386692;29;20780;-71
2021/10/24 03:09:03;;;;;;;0.70;0.70;;;;;;;9.89;58.91;98996.81;3390065;29;20078;-71
2021/10/24 03:10:44;;;;;;;0.60;0.60;;;;;;;9.88;59.08;98991.69;3388754;29;20048;-71
2021/10/24 03:12:25;;;;;;;0.75;0.73;;;;;;;9.87;58.82;98993.53;3376004;29;20061;-72
2021/10/24 03:14:06;;;;;;;1.23;0.60;;;;;;;9.90;58.88;98992.31;3386024;29;20079;-71
2021/10/24 03:15:47;;;;;;;1.13;0.52;;;;;;;9.88;58.85;99005.81;3391475;29;20631;-70
2021/10/24 03:17:27;;;;;;;0.52;0.52;;;;;;;9.89;58.92;99001.34;3375984;29;20048;-71
2021/10/24 03:19:09;;;;;;;0.60;0.60;;;;;;;9.86;59.08;98999.06;3373684;29;20041;-71
2021/10/24 03:20:50;;;;;;;0.70;0.70;;;;;;;9.88;59.13;99005.00;3373864;29;20087;-72
2021/10/24 03:22:30;;;;;;;0.60;0.60;;;;;;;9.87;59.18;99009.50;3373156;29;20288;-71
2021/10/24 03:24:18;;;;;;;1.20;0.30;;;;;;;9.88;59.13;99010.31;3381057;29;20048;-70
2021/10/24 03:25:58;;;;;;;0.98;0.60;;;;;;;9.86;58.88;99002.56;3378257;29;20425;-72
2021/10/24 03:27:39;;;;;;;2.38;0.60;;;;;;;9.87;58.85;99011.34;3375788;29;20142;-72
2021/10/24 03:29:20;;;;;;;0.50;0.50;;;;;;;9.85;59.10;99008.09;3376763;29;20096;-72
2021/10/24 03:31:01;;;;;;;0.50;0.50;;;;;;;9.83;58.78;99009.13;3388630;29;20468;-73
2021/10/24 03:32:43;;;;;;;0.75;0.60;;;;;;;9.83;58.93;99009.13;3377994;29;20048;-73
2021/10/24 03:34:24;;;;;;;2.05;0.95;;;;;;;9.81;59.04;99003.19;3383879;29;20465;-73
2021/10/24 03:36:05;;;;;;;1.85;0.70;;;;;;;9.81;58.93;99005.03;3373524;29;20045;-73
2021/10/24 03:37:46;;;;;;;0.60;0.60;;;;;;;9.83;58.90;99013.59;3373294;29;20510;-72
2021/10/24 03:39:26;;;;;;;0.45;0.45;;;;;;;9.79;59.23;99012.38;3372799;29;20076;-72
2021/10/24 03:41:08;;;;;;;1.37;0.53;;;;;;;9.77;59.42;99019.75;3373252;29;20049;-72
2021/10/24 03:42:49;;;;;;;0.68;0.60;;;;;;;9.75;59.30;99013.81;3373506;29;20300;-72
2021/10/24 03:44:29;;;;;;;0.85;0.50;;;;;;;9.75;59.46;99017.28;3382798;29;20143;-71
2021/10/24 03:46:11;;;;;;;0.60;0.60;;;;;;;9.75;59.49;99005.81;3388812;29;20094;-73
2021/10/24 03:47:52;;;;;;;1.40;0.55;;;;;;;9.72;59.56;99019.56;3375231;29;20551;-72
2021/10/24 03:49:32;;;;;;;1.58;0.50;;;;;;;9.71;59.59;99015.25;3372342;29;20040;-73
2021/10/24 03:51:13;;;;;;;0.55;0.55;;;;;;;9.68;59.46;99010.31;3373063;29;20048;-74
2021/10/24 03:52:54;;;;;;;1.63;0.70;;;;;;;9.69;59.72;99023.44;3385805;29;20464;-73
2021/10/24 03:54:34;;;;;;;0.60;0.60;;;;;;;9.70;59.65;99021.59;3388839;29;20496;-71
2021/10/24 03:56:15;;;;;;;0.60;0.60;;;;;;;9.68;59.95;99026.28;3388511;29;20044;-72
2021/10/24 03:57:57;;;;;;;;;;;;;;;9.79;59.38;99026.50;3389729;29;20055;-70
2021/10/24 03:59:38;;;;;;;0.57;0.35;;;;;;;9.71;59.60;99025.91;3374996;29;19923;-71
2021/10/24 04:01:19;;;;;;;0.43;0.43;;;;;;;9.66;59.54;99026.50;3382674;29;20448;-71
2021/10/24 04:03:04;;;;;;;0.50;0.50;;;;;;;9.67;59.72;99027.31;3371672;29;20048;-72
2021/10/24 04:04:50;;;;;;;1.55;0.73;;;;;;;9.66;59.62;99039.81;3375034;29;20147;-71
2021/10/24 04:06:31;;;;;;;0.40;0.40;;;;;;;9.65;59.69;99026.72;3372666;29;20076;-71
2021/10/24 04:08:11;;;;;;;0.40;0.40;;;;;;;9.61;59.80;99035.09;3376352;29;20040;-71
2021/10/24 04:09:52;;;;;;;0.30;0.30;;;;;;;9.61;60.00;99040.44;3388189;29;20043;-71
2021/10/24 04:11:32;;;;;;;0.40;0.40;;;;;;;9.60;59.78;99040.63;3379057;29;20044;-70
2021/10/24 04:13:15;;;;;;;0.47;0.47;;;;;;;9.59;59.84;99034.47;3375248;29;20048;-70
2021/10/24 04:14:56;;;;;;;0.40;0.40;;;;;;;9.58;59.98;99034.72;3386136;29;20048;-71
2021/10/24 04:16:37;;;;;;;0.43;0.43;;;;;;;9.59;60.13;99041.66;3389117;29;20055;-71
2021/10/24 04:18:40;;;;;;;0.50;0.50;;;;;;;9.60;59.94;99049.44;3383767;29;20052;-71
2021/10/24 04:20:22;;;;;;;0.40;0.40;;;;;;;9.58;60.02;99043.50;3388158;29;20111;-71
2021/10/24 04:22:02;;;;;;;0.32;0.30;;;;;;;9.60;60.03;99046.78;3380888;29;20041;-71
2021/10/24 04:23:44;;;;;;;1.13;0.50;;;;;;;9.60;59.89;99041.47;3379969;29;20036;-72
2021/10/24 04:25:25;;;;;;;0.60;0.55;;;;;;;9.61;59.98;99050.25;3388743;29;20123;-71
2021/10/24 04:27:06;;;;;;;2.15;0.40;;;;;;;9.61;59.89;99060.91;3401536;29;20059;-71
2021/10/24 04:28:47;;;;;;;0.57;0.30;;;;;;;9.61;59.93;99047.59;3393841;29;20156;-72
2021/10/24 04:30:28;;;;;;;7.63;0.63;;;;;;;9.59;59.89;99055.75;3380986;29;20054;-73
2021/10/24 04:32:12;;;;;;;0.50;0.40;;;;;;;9.59;59.83;99058.44;3386103;29;20107;-73
2021/10/24 04:33:53;;;;;;;1.58;0.50;;;;;;;9.59;59.84;99061.09;3371886;29;20044;-69
2021/10/24 04:35:34;;;;;;;1.48;0.40;;;;;;;9.59;59.86;99068.25;3382882;29;20044;-71
2021/10/24 04:37:14;;;;;;;0.93;0.52;;;;;;;9.59;59.98;99061.09;3385016;29;20040;-72
2021/10/24 04:38:55;;;;;;;0.50;0.40;;;;;;;9.59;59.95;99074.38;3372283;29;20446;-72
2021/10/24 04:40:36;;;;;;;0.40;0.40;;;;;;;9.60;59.73;99068.06;3372473;29;20044;-71
2021/10/24 04:42:20;;;;;;;2.35;0.50;;;;;;;9.61;59.77;99067.03;3372842;29;20056;-70
2021/10/24 04:44:01;;;;;;;0.55;0.50;;;;;;;9.60;59.84;99077.88;3380784;29;20048;-72
2021/10/24 04:45:42;;;;;;;0.47;0.47;;;;;;;9.60;59.91;99072.53;3385774;29;20040;-72
2021/10/24 04:47:23;;;;;;;0.40;0.40;;;;;;;9.61;59.96;99079.53;3385123;29;20047;-73
2021/10/24 04:49:04;;;;;;;0.50;0.50;;;;;;;9.59;59.86;99087.69;3397465;29;20040;-71
2021/10/24 04:50:48;;;;;;;0.40;0.40;;;;;;;9.57;59.84;99083.59;3387932;29;20111;-70
2021/10/24 04:52:31;;;;;;;0.82;0.40;;;;;;;9.56;59.64;99084.63;3385388;29;20048;-71
2021/10/24 04:54:12;;;;;;;0.38;0.38;;;;;;;9.56;59.63;99095.28;3387607;29;20043;-72
2021/10/24 04:55:55;;;;;;;0.28;0.28;;;;;;;9.54;59.75;99098.13;3387690;29;20100;-72
2021/10/24 04:57:37;;;;;;;0.30;0.30;;;;;;;9.54;59.68;99089.31;3372558;29;20131;-71
2021/10/24 04:59:19;;;;;;;0.40;0.40;;;;;;;9.52;59.72;99102.81;3369900;29;20137;-72
2021/10/24 05:01:02;;;;;;;0.30;0.30;;;;;;;9.52;59.80;99105.47;3369736;29;20528;-71
2021/10/24 05:02:43;;;;;;;0.32;0.32;;;;;;;9.52;59.47;99109.97;3381317;29;20834;-73
2021/10/24 05:04:23;;;;;;;0.40;0.40;;;;;;;9.50;59.81;99102.22;3400142;29;20074;-71
2021/10/24 05:06:05;;;;;;;0.50;0.50;;;;;;;9.51;59.69;99109.16;3400658;29;20071;-72
2021/10/24 05:07:48;;;;;;;0.40;0.40;;;;;;;9.50;59.79;99120.84;3399381;29;20419;-71
2021/10/24 05:09:29;;;;;;;3.13;0.40;;;;;;;9.49;59.73;99119.19;3374369;29;20049;-72
2021/10/24 05:11:10;;;;;;;0.43;0.40;;;;;;;9.48;59.73;99122.88;3389083;29;20043;-70
2021/10/24 05:12:51;;;;;;;0.57;0.40;;;;;;;9.48;59.68;99127.38;3387212;29;20056;-72
2021/10/24 05:14:32;;;;;;;2.03;0.50;;;;;;;9.47;59.72;99126.53;3384804;29;20456;-71
2021/10/24 05:16:13;;;;;;;0.40;0.40;;;;;;;9.48;59.50;99122.88;3388390;29;20044;-73
2021/10/24 05:17:54;;;;;;;2.95;0.80;;;;;;;9.49;59.46;99129.00;3391467;29;20048;-72
2021/10/24 05:19:37;;;;;;;4.85;0.63;;;;;;;9.49;59.58;99135.16;3387510;29;20401;-72
2021/10/24 05:21:17;;;;;;;0.57;0.57;;;;;;;9.45;59.45;99128.59;3385058;29;20087;-72
2021/10/24 05:22:58;;;;;;;1.38;0.85;;;;;;;9.50;59.63;99141.28;3384593;29;20508;-72
2021/10/24 05:24:42;;;;;;;1.48;0.50;;;;;;;9.50;59.41;99138.63;3376468;29;20139;-72
2021/10/24 05:26:22;;;;;;;1.00;0.50;;;;;;;9.46;59.54;99138.22;3371585;29;20519;-72
2021/10/24 05:28:03;;;;;;;0.98;0.70;;;;;;;9.36;59.39;99124.47;3375434;29;20046;-72
2021/10/24 05:29:44;;;;;;;0.88;0.70;;;;;;;9.47;59.26;99147.81;3375614;29;20044;-71
2021/10/24 05:31:25;;;;;;;0.30;0.30;;;;;;;9.48;59.36;99146.00;3374305;29;20448;-71
2021/10/24 05:33:26;;;;;;;0.85;0.50;;;;;;;9.48;59.14;99149.47;3374985;29;20104;-73
2021/10/24 05:35:38;;;;;;;3.75;0.60;;;;;;;9.48;59.22;99154.81;3377868;29;20048;-71
2021/10/24 05:37:19;;;;;;;0.60;0.40;;;;;;;9.42;59.02;99141.47;3382006;29;20158;-73
2021/10/24 05:39:00;;;;;;;1.07;0.70;;;;;;;9.46;59.02;99150.69;3374225;29;20055;-72
2021/10/24 05:40:46;;;;;;;1.13;0.60;;;;;;;9.46;59.07;99162.16;3374337;29;20138;-72
2021/10/24 05:42:26;;;;;;;;;;;;;;;9.56;58.80;99162.59;3372360;29;20407;-72
2021/10/24 05:44:07;;;;;;;0.75;0.60;;;;;;;9.50;58.69;99157.25;3381688;29;19966;-73
2021/10/24 05:45:49;;;;;;;0.60;0.60;;;;;;;9.50;58.64;99159.91;3371914;29;20052;-72
2021/10/24 05:47:30;;;;;;;1.13;0.43;;;;;;;9.50;58.59;99163.41;3371810;29;20058;-73
2021/10/24 05:49:16;;;;;;;1.33;0.70;;;;;;;9.52;58.47;99164.00;3372416;29;20077;-71
2021/10/24 05:51:04;;;;;;;0.40;0.40;;;;;;;9.52;58.52;99179.97;3387202;29;20059;-72
2021/10/24 05:52:45;;;;;;;1.98;0.73;;;;;;;9.52;58.39;99179.16;3374239;29;20048;-72
2021/10/24 05:54:26;;;;;;;2.67;1.13;;;;;;;9.54;58.47;99175.25;3380930;29;20040;-71
2021/10/24 05:56:07;;;;;;;2.50;0.50;;;;;;;9.56;58.22;99181.22;3387288;29;20072;-71
2021/10/24 05:57:54;;;;;;;0.43;0.43;;;;;;;9.58;58.25;99183.69;3385125;29;20052;-72
2021/10/24 05:59:52;;;;;;;5.13;0.70;;;;;;;9.61;58.01;99180.63;3386821;29;20072;-71
2021/10/24 06:01:35;;;;;;;1.45;0.40;;;;;;;9.61;58.19;99177.97;3397524;29;20523;-72
2021/10/24 06:03:37;;;;;;;13.43;1.35;;;;;;;9.55;57.76;99179.59;3375454;29;20064;-70
2021/10/24 06:05:41;;;;;;;1.98;0.60;;;;;;;9.57;58.07;99188.16;3367330;29;20064;-70
2021/10/24 06:07:22;;;;;;;2.45;0.60;;;;;;;9.61;58.02;99186.75;3386870;29;20050;-73
2021/10/24 06:09:04;;;;;;;0.70;0.50;;;;;;;9.61;58.05;99189.41;3387002;29;20040;-70
2021/10/24 06:10:44;;;;;;;0.73;0.50;;;;;;;9.61;57.85;99194.72;3388193;29;20056;-72
2021/10/24 06:13:07;;;;;;;0.40;0.40;;;;;;;9.60;58.11;99201.09;3387215;29;20594;-71
2021/10/24 06:14:29;;;;;;;0.30;0.30;;;;;;;9.61;57.88;99202.72;3387616;29;20090;-73
2021/10/24 06:16:10;;;;;;;1.85;0.65;;;;;;;9.61;57.89;99208.03;3389952;29;20419;-72
2021/10/24 06:17:51;;;;;;;0.70;0.32;;;;;;;9.60;58.08;99209.06;3376700;29;20048;-70
2021/10/24 06:19:32;;;;;;;0.30;0.30;;;;;;;9.60;57.88;99201.09;3384518;29;20043;-71
2021/10/24 06:21:12;;;;;;;1.85;0.50;;;;;;;9.62;57.78;99208.84;3385039;29;20539;-72
2021/10/24 06:22:53;;;;;;;1.80;0.40;;;;;;;9.62;57.74;99203.53;3373910;29;20064;-72
2021/10/24 06:24:34;;;;;;;0.40;0.40;;;;;;;9.61;57.79;99218.69;3374044;29;20055;-71
2021/10/24 06:26:15;;;;;;;1.45;0.60;;;;;;;9.64;57.45;99214.00;3382218;29;20088;-73
2021/10/24 06:27:56;;;;;;;1.45;0.57;;;;;;;9.64;57.51;99212.13;3400053;29;20039;-72
2021/10/24 06:29:38;;;;;;;0.65;0.40;;;;;;;9.65;57.71;99211.09;3389470;29;20590;-72
2021/10/24 06:31:20;;;;;;;5.68;0.90;;;;;;;9.63;57.74;99212.31;3397830;29;20048;-73
2021/10/24 06:33:21;;;;;;;2.83;0.65;;;;;;;9.63;57.53;99218.50;3357326;29;20056;-70
2021/10/24 06:35:24;;;;;;;3.85;0.77;;;;;;;9.66;57.39;99219.94;3377022;29;20051;-71
2021/10/24 06:37:25;;;;;;;2.92;0.60;;;;;;;9.65;57.25;99220.94;3398057;29;20431;-72
2021/10/24 06:39:11;;;;;;;3.15;0.70;;;;;;;9.64;57.49;99216.66;3402298;29;20142;-71
2021/10/24 06:40:54;;;;;;;1.40;0.88;;;;;;;9.65;57.41;99224.41;3389424;29;20103;-71
2021/10/24 06:42:37;;;;;;;0.95;0.63;;;;;;;9.66;57.33;99225.25;3374749;29;20428;-72
2021/10/24 06:44:36;;;;;;;1.08;0.60;;;;;;;9.67;57.40;99216.25;3389735;29;20040;-70
2021/10/24 06:46:35;;;;;;;0.50;0.50;;;;;;;9.65;57.20;99227.06;3385686;29;20447;-71
2021/10/24 06:48:42;;;;;;;0.50;0.50;;;;;;;9.71;57.31;99228.13;3377009;29;20079;-73
2021/10/24 06:50:33;;;;;;;1.10;0.50;;;;;;;9.71;57.30;99228.13;3390701;29;20047;-73
2021/10/24 06:52:13;;;;;;;0.47;0.40;;;;;;;9.72;57.29;99224.44;3390440;29;20401;-72
2021/10/24 06:54:02;;;;;;;0.55;0.55;;;;;;;9.71;57.29;99228.13;3389304;29;20047;-73
2021/10/24 06:56:04;;;;;;;2.28;0.80;;;;;;;9.72;57.30;99233.25;3382627;29;20648;-70
2021/10/24 06:58:10;;;;;;;1.35;0.60;;;;;;;9.74;57.21;99230.41;3389498;29;20067;-72
2021/10/24 07:00:10;;;;;;;3.25;0.68;;;;;;;9.73;57.31;99236.72;3389750;29;20094;-72
2021/10/24 07:02:29;;;;;;;2.25;0.75;;;;;;;9.74;57.33;99233.06;3375830;29;20053;-75
2021/10/24 07:04:28;;;;;;;0.50;0.50;;;;;;;9.76;57.11;99247.00;3375621;29;20131;-72
2021/10/24 07:06:24;;;;;;;1.13;0.50;;;;;;;9.74;57.18;99246.34;3375173;29;20044;-72
2021/10/24 07:08:31;;;;;;;2.08;0.60;;;;;;;9.76;57.20;99247.00;3385573;29;20052;-72
2021/10/24 07:10:13;;;;;;;2.00;0.47;;;;;;;9.75;57.40;99246.13;3388464;29;20468;-72
2021/10/24 07:11:53;;;;;;;2.25;0.45;;;;;;;9.73;57.35;99242.03;3376121;29;20052;-72
2021/10/24 07:13:34;;;;;;;2.17;0.63;;;;;;;9.70;57.20;99251.25;3375183;29;20594;-73
2021/10/24 07:15:23;;;;;;;1.42;0.70;;;;;;;9.74;57.25;99249.03;3402108;29;20055;-70
2021/10/24 07:17:07;;;;;;;3.67;0.70;;;;;;;9.73;57.18;99250.03;3388699;29;20095;-72
2021/10/24 07:18:47;;;;;;;1.90;0.70;;;;;;;9.72;57.14;99253.72;3389361;29;20067;-72
2021/10/24 07:20:28;;;;;;;4.93;0.73;;;;;;;9.73;57.24;99263.31;3388308;29;20036;-73
2021/10/24 07:22:11;;;;;;;0.75;0.60;;;;;;;9.73;57.28;99260.66;3399274;29;20060;-71
2021/10/24 07:24:27;;;;;;;0.75;0.68;;;;;;;9.76;57.20;99262.94;3375171;29;20525;-71
2021/10/24 07:26:08;;;;;;;3.35;0.70;;;;;;;9.77;57.04;99264.59;3367708;29;20139;-71
2021/10/24 07:27:50;;;;;;;0.68;0.52;;;;;;;9.78;57.13;99266.22;3388231;29;20040;-71
2021/10/24 07:29:31;;;;;;;3.78;0.80;;;;;;;9.79;57.19;99266.03;3388960;29;20055;-72
2021/10/24 07:31:12;;;;;;;0.85;0.50;;;;;;;9.82;57.04;99270.13;3399382;29;20435;-71
2021/10/24 07:32:53;;;;;;;1.43;0.60;;;;;;;9.81;57.10;99271.97;3388787;29;20040;-73
2021/10/24 07:35:09;;;;;;;0.63;0.63;;;;;;;9.82;57.11;99280.78;3362300;29;20317;-74
2021/10/24 07:36:50;;;;;;;1.63;0.80;;;;;;;9.82;56.90;99280.78;3357372;29;20056;-71
2021/10/24 07:38:33;;;;;;;3.58;0.85;;;;;;;9.83;56.79;99279.75;3385638;29;20042;-72
2021/10/24 07:40:15;;;;;;;1.08;0.60;;;;;;;9.80;56.93;99285.47;3381728;29;20379;-70
2021/10/24 07:41:56;;;;;;;0.82;0.63;;;;;;;9.82;56.83;99294.91;3376300;29;20433;-71
2021/10/24 07:43:37;;;;;;;2.20;1.00;;;;;;;9.82;56.63;99296.75;3391565;29;20040;-71
2021/10/24 07:45:18;;;;;;;3.75;1.00;;;;;;;9.86;56.74;99303.31;3388892;29;20135;-71
2021/10/24 07:46:59;;;;;;;1.73;0.70;;;;;;;9.87;56.63;99296.97;3382489;29;20055;-72
2021/10/24 07:48:39;;;;;;;4.05;1.67;;;;;;;9.89;56.64;99300.25;3401625;29;20443;-69
2021/10/24 07:50:26;;;;;;;2.03;0.90;;;;;;;9.89;56.56;99300.25;3388049;29;20055;-70
2021/10/24 07:52:07;;;;;;;4.82;1.20;;;;;;;9.90;56.41;99301.06;3385268;29;20036;-70
2021/10/24 07:53:48;;;;;;;4.45;1.85;;;;;;;9.91;56.49;99305.34;3384058;29;20131;-72
2021/10/24 07:55:28;;;;;;;1.30;1.05;;;;;;;9.88;56.46;99298.59;3399009;29;20539;-70
2021/10/24 07:57:09;;;;;;;1.25;0.98;;;;;;;9.90;56.54;99312.53;3391854;29;20051;-72
2021/10/24 07:58:51;;;;;;;0.90;0.90;;;;;;;9.88;56.53;99314.56;3389884;29;20052;-72
2021/10/24 08:00:32;;;;;;;4.15;1.65;;;;;;;9.90;56.56;99309.88;3388367;29;20040;-71
2021/10/24 08:02:18;;;;;;;1.10;1.00;;;;;;;9.93;56.46;99322.78;3386104;29;20424;-73
2021/10/24 08:04:00;;;;;;;1.67;0.90;;;;;;;9.96;56.73;99321.56;3378600;29;20512;-73
2021/10/24 08:05:48;;;;;;;3.58;0.90;;;;;;;9.97;56.46;99321.38;3373973;29;20052;-73
2021/10/24 08:07:29;;;;;;;1.03;0.73;;;;;;;10.00;56.57;99330.81;3369981;29;20055;-73
2021/10/24 08:09:12;;;;;;;0.47;0.40;;;;;;;10.00;56.50;99323.63;3383477;29;20060;-70
2021/10/24 08:10:57;;;;;;;2.67;0.57;;;;;;;10.03;56.17;99333.06;3399740;29;20043;-74
2021/10/24 08:12:39;;;;;;;1.85;0.77;;;;;;;10.01;56.09;99335.09;3391082;29;20040;-72
2021/10/24 08:14:19;;;;;;;4.90;0.43;;;;;;;10.02;56.21;99332.25;3375191;29;20079;-72