Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:59;;;;;;;0.60;0.60;;;;;;;0.64;96.81;98829.00;5066655;28;20032;-71
2023/11/14 00:03:28;;;;;;;0.60;0.60;;;;;;;0.61;96.97;98832.41;5066514;28;20079;-71
2023/11/14 00:05:54;;;;;;;0.50;0.50;;;;;;;0.72;96.96;98835.03;5066820;28;20033;-73
2023/11/14 00:08:19;;;;;;;0.50;0.50;;;;;;;0.72;96.87;98840.16;5066336;28;20056;-72
2023/11/14 00:10:46;;;;;;;0.50;0.50;;;;;;;0.73;96.49;98835.91;5066624;28;20099;-72
2023/11/14 00:13:12;;;;;;;0.50;0.50;;;;;;;0.71;96.64;98828.22;5066521;28;20032;-71
2023/11/14 00:15:37;;;;;;;0.40;0.40;;;;;;;0.73;96.03;98821.44;5066248;28;20044;-71
2023/11/14 00:18:03;;;;;;;0.40;0.40;;;;;;;0.80;95.59;98819.75;5048357;28;20089;-72
2023/11/14 00:20:28;;;;;;;0.50;0.50;;;;;;;0.80;95.21;98818.91;5066367;28;20051;-71
2023/11/14 00:22:53;;;;;;;0.90;0.90;;;;;;;0.67;95.97;98813.72;5066221;28;20462;-71
2023/11/14 00:25:19;;;;;;;0.50;0.50;;;;;;;0.71;96.00;98810.34;5048064;28;20126;-71
2023/11/14 00:27:45;;;;;;;1.02;1.02;;;;;;;0.69;96.30;98819.69;5048162;28;20093;-72
2023/11/14 00:30:10;;;;;;;0.88;0.88;;;;;;;0.71;95.96;98809.47;5048019;28;20021;-72
2023/11/14 00:32:36;;;;;;;0.50;0.50;;;;;;;0.71;95.90;98823.13;5047862;28;20103;-71
2023/11/14 00:35:01;;;;;;;0.40;0.40;;;;;;;0.68;96.20;98799.25;5066002;28;20025;-71
2023/11/14 00:37:28;;;;;;;1.55;0.90;;;;;;;0.73;95.55;98802.69;5065851;28;20024;-71
2023/11/14 00:39:54;;;;;;;0.88;0.73;;;;;;;0.72;96.15;98791.59;5047937;28;20062;-71
2023/11/14 00:42:19;;;;;;;0.55;0.55;;;;;;;0.71;96.27;98810.34;5065295;28;20049;-71
2023/11/14 00:44:44;;;;;;;0.73;0.73;;;;;;;0.78;95.57;98803.56;5065936;28;20389;-70
2023/11/14 00:47:10;;;;;;;0.50;0.50;;;;;;;0.71;95.87;98787.34;5047523;28;20049;-71
2023/11/14 00:49:35;;;;;;;7.60;0.95;;;;;;;0.79;96.07;98806.97;5065765;28;20499;-72
2023/11/14 00:52:01;;;;;;;0.50;0.50;;;;;;;0.77;96.17;98793.34;5065935;28;20024;-72
2023/11/14 00:54:27;;;;;;;1.10;0.95;;;;;;;0.79;95.88;98789.94;5047783;28;20432;-72
2023/11/14 00:56:53;;;;;;;1.15;1.15;;;;;;;0.80;95.81;98785.69;5065550;28;20045;-72
2023/11/14 00:59:19;;;;;;;0.60;0.60;;;;;;;0.81;96.31;98787.41;5047839;28;20021;-71
2023/11/14 01:01:44;;;;;;;0.50;0.50;;;;;;;0.78;96.18;98765.25;5047314;28;20032;-71
2023/11/14 01:04:12;;;;;;;0.68;0.68;;;;;;;0.81;96.05;98772.06;5065373;28;20115;-71
2023/11/14 01:06:38;;;;;;;0.60;0.60;;;;;;;0.84;95.76;98770.41;5047291;28;20059;-71
2023/11/14 01:09:03;;;;;;;0.57;0.57;;;;;;;0.82;96.13;98774.63;5065050;28;20049;-71
2023/11/14 01:11:28;;;;;;;0.50;0.50;;;;;;;0.87;95.68;98764.44;5047453;28;20109;-71
2023/11/14 01:13:54;;;;;;;1.23;0.90;;;;;;;0.85;95.72;98768.66;5065152;28;20146;-71
2023/11/14 01:16:20;;;;;;;0.50;0.50;;;;;;;0.82;96.12;98763.53;5065201;28;20048;-72
2023/11/14 01:18:45;;;;;;;4.25;1.95;;;;;;;0.84;96.25;98765.28;5065166;28;20039;-71
2023/11/14 01:21:15;;;;;;;0.60;0.60;;;;;;;0.87;96.19;98774.66;5065267;28;20017;-71
2023/11/14 01:23:41;;;;;;;0.40;0.40;;;;;;;0.86;96.31;98762.72;5064921;28;20029;-71
2023/11/14 01:26:06;;;;;;;0.73;0.73;;;;;;;0.87;95.98;98759.31;5064929;28;20021;-72
2023/11/14 01:28:31;;;;;;;0.50;0.50;;;;;;;0.88;96.19;98760.19;5064991;28;20022;-72
2023/11/14 01:30:57;;;;;;;0.55;0.55;;;;;;;0.97;95.97;98768.75;5046982;28;20028;-71
2023/11/14 01:33:22;;;;;;;0.60;0.60;;;;;;;0.92;96.27;98751.66;5046801;28;20025;-72
2023/11/14 01:35:47;;;;;;;1.23;0.90;;;;;;;0.90;96.24;98745.69;5064921;28;20036;-71
2023/11/14 01:38:13;;;;;;;1.00;0.90;;;;;;;0.92;96.19;98757.66;5046909;28;20024;-72
2023/11/14 01:40:47;;;;;;;0.80;0.80;;;;;;;0.94;96.08;98753.38;5064752;28;20032;-71
2023/11/14 01:43:12;;;;;;;0.52;0.52;;;;;;;0.90;96.01;98738.88;5064604;28;20021;-72
2023/11/14 01:45:37;;;;;;;0.50;0.50;;;;;;;0.97;95.39;98742.34;5064627;28;20344;-71
2023/11/14 01:48:03;;;;;;;0.77;0.75;;;;;;;0.95;95.35;98752.53;5064615;28;20092;-70
2023/11/14 01:50:29;;;;;;;0.73;0.73;;;;;;;0.91;95.33;98732.09;5064728;28;20112;-72
2023/11/14 01:52:55;;;;;;;0.50;0.50;;;;;;;0.86;95.53;98752.50;5064381;28;20016;-72
2023/11/14 01:55:22;;;;;;;0.75;0.63;;;;;;;0.85;95.53;98745.69;5064315;28;20032;-70
2023/11/14 01:57:48;;;;;;;0.63;0.63;;;;;;;0.79;95.92;98737.97;5065136;28;20017;-72
2023/11/14 02:00:15;;;;;;;1.65;1.55;;;;;;;0.82;96.08;98738.00;5064826;28;20070;-72
2023/11/14 02:02:41;;;;;;;0.95;0.65;;;;;;;0.82;96.15;98727.78;5064495;28;20032;-72
2023/11/14 02:05:07;;;;;;;0.75;0.75;;;;;;;0.78;96.06;98719.28;5064596;28;20025;-72
2023/11/14 02:07:32;;;;;;;0.50;0.50;;;;;;;0.88;96.07;98738.03;5046726;28;20029;-72
2023/11/14 02:09:58;;;;;;;1.50;1.08;;;;;;;0.82;95.88;98718.41;5064658;28;20099;-71
2023/11/14 02:12:23;;;;;;;0.75;0.75;;;;;;;0.85;96.07;98720.13;5064697;28;20374;-72
2023/11/14 02:14:49;;;;;;;0.55;0.55;;;;;;;0.89;95.91;98724.41;5064534;28;20021;-73
2023/11/14 02:17:17;;;;;;;0.93;0.80;;;;;;;0.87;96.28;98723.56;5064506;28;20043;-71
2023/11/14 02:19:42;;;;;;;1.60;1.50;;;;;;;0.93;95.87;98736.34;5064625;28;20028;-72
2023/11/14 02:22:09;;;;;;;0.90;0.90;;;;;;;0.99;95.15;98713.38;5046708;28;20025;-72
2023/11/14 02:24:35;;;;;;;1.42;1.33;;;;;;;0.94;95.61;98725.25;5064512;28;20441;-72
2023/11/14 02:27:01;;;;;;;0.70;0.70;;;;;;;0.94;95.59;98719.31;5064322;28;20017;-71
2023/11/14 02:29:29;;;;;;;1.00;1.00;;;;;;;0.94;94.95;98704.81;5046593;28;20025;-71
2023/11/14 02:31:54;;;;;;;0.70;0.70;;;;;;;0.91;95.18;98707.38;5064332;28;20029;-71
2023/11/14 02:34:20;;;;;;;0.70;0.70;;;;;;;0.87;95.35;98715.88;5064481;28;20021;-70
2023/11/14 02:36:45;;;;;;;0.50;0.50;;;;;;;0.79;95.62;98702.22;5064341;28;20021;-71
2023/11/14 02:39:11;;;;;;;0.80;0.80;;;;;;;0.83;95.49;98701.41;5046447;28;20052;-72
2023/11/14 02:41:36;;;;;;;1.02;0.95;;;;;;;0.81;95.64;98714.16;5064484;28;20025;-70
2023/11/14 02:44:02;;;;;;;1.42;1.35;;;;;;;0.81;95.54;98705.66;5064378;28;20473;-70
2023/11/14 02:46:27;;;;;;;0.90;0.90;;;;;;;0.82;95.41;98717.56;5064036;28;20052;-70
2023/11/14 02:48:53;;;;;;;0.50;0.50;;;;;;;0.82;95.37;98697.13;5064437;28;20021;-72
2023/11/14 02:51:18;;;;;;;0.60;0.60;;;;;;;0.78;95.38;98700.53;5064110;28;20025;-73
2023/11/14 02:53:44;;;;;;;0.50;0.50;;;;;;;0.85;95.43;98685.22;5046321;28;20035;-73
2023/11/14 02:56:09;;;;;;;0.95;0.70;;;;;;;0.79;94.92;98694.56;5064157;28;20035;-73
2023/11/14 02:58:35;;;;;;;1.35;1.13;;;;;;;0.77;95.13;98703.94;5064272;28;20453;-72
2023/11/14 03:01:00;;;;;;;0.55;0.55;;;;;;;0.79;94.98;98697.09;5046133;28;20048;-73
2023/11/14 03:03:25;;;;;;;0.50;0.50;;;;;;;0.82;95.05;98702.22;5063955;28;20089;-73
2023/11/14 03:05:51;;;;;;;3.97;3.05;;;;;;;0.80;95.33;98688.63;5066425;28;20029;-73
2023/11/14 03:08:16;;;;;;;0.95;0.70;;;;;;;0.83;95.39;98688.63;5067447;28;20041;-73
2023/11/14 03:10:45;;;;;;;0.70;0.70;;;;;;;0.84;95.48;98692.88;5067506;28;20021;-73
2023/11/14 03:13:10;;;;;;;2.15;0.82;;;;;;;0.81;95.62;98691.19;5067686;28;20031;-73
2023/11/14 03:15:36;;;;;;;0.50;0.50;;;;;;;0.79;95.42;98694.56;5067434;28;20049;-73
2023/11/14 03:18:02;;;;;;;3.70;1.25;;;;;;;0.88;94.97;98686.91;5067155;28;20397;-74
2023/11/14 03:20:28;;;;;;;0.82;0.82;;;;;;;0.79;94.74;98699.66;5067551;28;20025;-72
2023/11/14 03:22:55;;;;;;;0.65;0.65;;;;;;;0.74;95.17;98692.84;5067565;28;20466;-73
2023/11/14 03:25:21;;;;;;;0.88;0.88;;;;;;;0.74;94.98;98679.22;5067357;28;20071;-73
2023/11/14 03:27:46;;;;;;;2.35;2.03;;;;;;;0.77;94.88;98689.44;5067001;28;20033;-73
2023/11/14 03:30:12;;;;;;;0.57;0.57;;;;;;;0.75;95.03;98678.38;5049016;28;20033;-73
2023/11/14 03:32:38;;;;;;;0.50;0.50;;;;;;;0.80;94.54;98680.94;5067064;28;20044;-72
2023/11/14 03:35:05;;;;;;;0.55;0.55;;;;;;;0.84;93.74;98685.22;5067239;28;20071;-72
2023/11/14 03:37:31;;;;;;;0.55;0.55;;;;;;;0.73;94.12;98687.72;5067194;28;20020;-73
2023/11/14 03:39:56;;;;;;;1.83;1.73;;;;;;;0.77;94.02;98679.22;5067482;28;20049;-72
2023/11/14 03:42:22;;;;;;;1.75;1.25;;;;;;;0.73;94.49;98693.72;5067147;28;20461;-73
2023/11/14 03:44:47;;;;;;;0.50;0.50;;;;;;;0.77;94.10;98693.72;5067013;28;20024;-72
2023/11/14 03:47:13;;;;;;;0.68;0.68;;;;;;;0.72;93.82;98686.00;5066789;28;20020;-71
2023/11/14 03:49:38;;;;;;;0.70;0.70;;;;;;;0.68;94.14;98692.81;5067056;28;20052;-73
2023/11/14 03:52:03;;;;;;;0.55;0.55;;;;;;;0.76;93.65;98681.78;5048733;28;20389;-72
2023/11/14 03:54:29;;;;;;;0.50;0.50;;;;;;;0.65;93.88;98690.25;5066727;28;20021;-72
2023/11/14 03:56:54;;;;;;;0.85;0.80;;;;;;;0.72;93.71;98693.66;5048734;28;20019;-72
2023/11/14 03:59:20;;;;;;;0.63;0.55;;;;;;;0.68;93.66;98689.41;5066802;28;20017;-72
2023/11/14 04:01:46;;;;;;;0.40;0.40;;;;;;;0.69;93.76;98689.41;5066437;28;20025;-73
2023/11/14 04:04:11;;;;;;;0.40;0.40;;;;;;;0.64;93.73;98688.53;5048625;28;20119;-72
2023/11/14 04:06:36;;;;;;;0.50;0.50;;;;;;;0.64;93.59;98690.25;5048651;28;20029;-73
2023/11/14 04:09:02;;;;;;;0.93;0.80;;;;;;;0.66;93.54;98697.06;5045126;28;20042;-73
2023/11/14 04:11:27;;;;;;;1.85;1.75;;;;;;;0.63;94.00;98694.50;5046554;28;20045;-73
2023/11/14 04:13:53;;;;;;;0.50;0.50;;;;;;;0.66;93.36;98680.88;5045373;28;20048;-73
2023/11/14 04:16:19;;;;;;;0.50;0.50;;;;;;;0.55;93.72;98691.06;5045903;28;20022;-74
2023/11/14 04:18:45;;;;;;;0.50;0.50;;;;;;;0.66;93.93;98706.41;5046520;28;20018;-73
2023/11/14 04:21:11;;;;;;;0.60;0.60;;;;;;;0.64;93.81;98698.75;5046902;28;20036;-73
2023/11/14 04:23:36;;;;;;;0.90;0.88;;;;;;;0.68;93.59;98710.72;5045203;28;20033;-72
2023/11/14 04:26:02;;;;;;;0.70;0.70;;;;;;;0.65;93.60;98689.41;5046441;28;20025;-72
2023/11/14 04:28:27;;;;;;;0.50;0.50;;;;;;;0.57;93.50;98703.00;5044879;28;20021;-73
2023/11/14 04:30:53;;;;;;;0.60;0.60;;;;;;;0.62;93.35;98703.03;5046379;28;20030;-72
2023/11/14 04:33:18;;;;;;;0.98;0.98;;;;;;;0.44;93.26;98680.78;5046367;28;20642;-72
2023/11/14 04:35:44;;;;;;;0.93;0.93;;;;;;;0.57;93.22;98707.25;5046420;28;20021;-72
2023/11/14 04:38:10;;;;;;;0.75;0.63;;;;;;;0.60;93.33;98710.69;5028356;28;20086;-72
2023/11/14 04:40:35;;;;;;;0.47;0.47;;;;;;;0.65;93.40;98702.16;5045990;28;20520;-73
2023/11/14 04:43:00;;;;;;;0.50;0.50;;;;;;;0.59;93.35;98710.66;5045973;28;20085;-74
2023/11/14 04:45:26;;;;;;;0.50;0.50;;;;;;;0.61;93.08;98703.84;5046027;28;20032;-72
2023/11/14 04:47:51;;;;;;;0.65;0.65;;;;;;;0.60;93.47;98707.25;5045359;28;20101;-72
2023/11/14 04:50:20;;;;;;;0.55;0.55;;;;;;;0.65;93.32;98715.81;5045813;28;20037;-73
2023/11/14 04:52:45;;;;;;;0.57;0.57;;;;;;;0.57;93.61;98704.69;5046166;28;20083;-73
2023/11/14 04:55:11;;;;;;;0.40;0.40;;;;;;;0.70;93.24;98708.16;5045865;28;20033;-72
2023/11/14 04:57:36;;;;;;;0.50;0.50;;;;;;;0.63;93.00;98716.63;5045572;28;20376;-72
2023/11/14 05:00:04;;;;;;;1.05;1.05;;;;;;;0.63;93.03;98720.03;5045710;28;20365;-72
2023/11/14 05:02:30;;;;;;;2.22;0.88;;;;;;;0.64;93.27;98719.19;5044262;28;20025;-73
2023/11/14 05:05:01;;;;;;;0.50;0.50;;;;;;;0.66;93.16;98730.28;5045674;28;20025;-73
2023/11/14 05:07:26;;;;;;;0.50;0.50;;;;;;;0.61;92.73;98720.03;5046762;28;20026;-66
2023/11/14 05:09:52;;;;;;;0.60;0.60;;;;;;;0.59;93.03;98713.22;5065200;28;20108;-66
2023/11/14 05:12:18;;;;;;;0.40;0.40;;;;;;;0.73;92.92;98733.72;5047492;28;20016;-71
2023/11/14 05:14:46;;;;;;;0.68;0.68;;;;;;;0.68;93.28;98738.81;5065429;28;20092;-70
2023/11/14 05:17:11;;;;;;;0.50;0.50;;;;;;;0.81;92.33;98743.97;5065327;28;20021;-69
2023/11/14 05:19:37;;;;;;;1.13;1.13;;;;;;;0.59;92.74;98721.72;5065225;28;20021;-70
2023/11/14 05:22:02;;;;;;;0.90;0.90;;;;;;;0.70;92.92;98734.53;5065313;28;20033;-70
2023/11/14 05:24:27;;;;;;;0.63;0.60;;;;;;;0.65;92.92;98733.69;5065092;28;20017;-69
2023/11/14 05:26:54;;;;;;;0.50;0.50;;;;;;;0.65;93.01;98722.59;5065073;28;20017;-70
2023/11/14 05:29:19;;;;;;;0.60;0.60;;;;;;;0.66;93.15;98724.28;5065276;28;20390;-69
2023/11/14 05:31:44;;;;;;;0.50;0.50;;;;;;;0.68;92.98;98725.16;5046696;28;20028;-67
2023/11/14 05:34:10;;;;;;;1.13;1.08;;;;;;;0.64;93.05;98713.25;5065040;28;20039;-68
2023/11/14 05:36:36;;;;;;;0.50;0.50;;;;;;;0.63;92.98;98727.69;5064745;28;20024;-71
2023/11/14 05:39:03;;;;;;;1.15;1.05;;;;;;;0.60;93.00;98733.66;5065077;28;20032;-70
2023/11/14 05:41:28;;;;;;;0.55;0.55;;;;;;;0.59;93.23;98720.88;5064316;28;20032;-71
2023/11/14 05:43:54;;;;;;;3.03;1.60;;;;;;;0.55;93.53;98724.25;5065011;28;20025;-72
2023/11/14 05:46:19;;;;;;;0.93;0.68;;;;;;;0.59;93.13;98726.81;5046973;28;20389;-73
2023/11/14 05:48:46;;;;;;;0.43;0.43;;;;;;;0.58;93.01;98716.59;5064769;28;20017;-72
2023/11/14 05:51:11;;;;;;;0.88;0.88;;;;;;;0.62;92.72;98720.91;5065208;28;20020;-72
2023/11/14 05:53:36;;;;;;;0.40;0.40;;;;;;;0.57;93.04;98725.13;5047011;28;20435;-72
2023/11/14 05:56:02;;;;;;;0.60;0.60;;;;;;;0.59;93.43;98726.00;5064623;28;20025;-73
2023/11/14 05:58:28;;;;;;;0.93;0.88;;;;;;;0.63;92.98;98737.06;5065125;28;20112;-71
2023/11/14 06:00:53;;;;;;;1.75;0.93;;;;;;;0.64;92.60;98726.84;5046951;28;20052;-72
2023/11/14 06:03:20;;;;;;;1.05;0.95;;;;;;;0.63;92.70;98731.94;5064613;28;20021;-72
2023/11/14 06:05:45;;;;;;;0.65;0.60;;;;;;;0.67;92.46;98742.19;5046907;28;20021;-72
2023/11/14 06:08:11;;;;;;;0.50;0.50;;;;;;;0.59;92.59;98728.53;5046504;28;20635;-72
2023/11/14 06:10:36;;;;;;;0.55;0.55;;;;;;;0.59;92.73;98733.66;5046753;28;20032;-73
2023/11/14 06:13:02;;;;;;;0.70;0.70;;;;;;;0.55;92.93;98732.78;5064829;28;20032;-72
2023/11/14 06:15:27;;;;;;;0.85;0.85;;;;;;;0.62;92.66;98728.56;5046696;28;20116;-71
2023/11/14 06:17:53;;;;;;;0.50;0.50;;;;;;;0.52;92.83;98731.91;5046363;28;20021;-72
2023/11/14 06:20:19;;;;;;;0.80;0.80;;;;;;;0.47;93.05;98734.44;5064535;28;20095;-72
2023/11/14 06:22:44;;;;;;;0.65;0.65;;;;;;;0.51;92.60;98727.66;5046571;28;20032;-73
2023/11/14 06:25:10;;;;;;;0.60;0.60;;;;;;;0.45;92.73;98728.44;5064110;28;20049;-73
2023/11/14 06:27:35;;;;;;;1.10;0.93;;;;;;;0.47;92.61;98732.75;5064267;28;20025;-73
2023/11/14 06:30:01;;;;;;;0.60;0.60;;;;;;;0.39;93.16;98733.53;5064475;28;20268;-73
2023/11/14 06:32:27;;;;;;;0.55;0.55;;;;;;;0.41;93.05;98749.72;5045808;28;20021;-72
2023/11/14 06:34:52;;;;;;;0.65;0.65;;;;;;;0.50;92.43;98726.78;5064195;28;20033;-74
2023/11/14 06:37:19;;;;;;;0.85;0.85;;;;;;;0.48;92.00;98723.34;5064311;28;20024;-71
2023/11/14 06:39:45;;;;;;;0.73;0.73;;;;;;;0.35;92.31;98727.56;5064880;28;20024;-71
2023/11/14 06:42:10;;;;;;;0.50;0.50;;;;;;;0.37;92.38;98746.28;5050113;28;20032;-73
2023/11/14 06:44:35;;;;;;;0.63;0.63;;;;;;;0.36;92.41;98730.13;5050071;28;20029;-72
2023/11/14 06:47:02;;;;;;;0.50;0.50;;;;;;;0.35;92.53;98714.81;5050290;28;20036;-71
2023/11/14 06:49:27;;;;;;;0.50;0.50;;;;;;;0.40;92.59;98742.91;5050195;28;20362;-70
2023/11/14 06:51:52;;;;;;;0.60;0.60;;;;;;;0.35;92.64;98720.75;5050124;28;20031;-71
2023/11/14 06:54:18;;;;;;;0.73;0.73;;;;;;;0.38;92.46;98745.44;5067909;28;20028;-73
2023/11/14 06:56:43;;;;;;;0.88;0.88;;;;;;;0.36;92.33;98729.25;5068215;28;20529;-72
2023/11/14 06:59:09;;;;;;;0.50;0.50;;;;;;;0.45;92.31;98729.31;5068163;28;20044;-73
2023/11/14 07:01:35;;;;;;;0.50;0.50;;;;;;;0.38;91.80;98732.69;5050073;28;20029;-73
2023/11/14 07:04:00;;;;;;;0.60;0.60;;;;;;;0.36;92.11;98735.22;5067816;28;20036;-73
2023/11/14 07:06:26;;;;;;;0.77;0.77;;;;;;;0.38;91.65;98740.34;5068125;28;20040;-72
2023/11/14 07:08:53;;;;;;;0.60;0.60;;;;;;;0.39;92.01;98736.94;5067749;28;20037;-74
2023/11/14 07:11:18;;;;;;;1.67;1.42;;;;;;;0.35;91.93;98722.47;5050210;28;20025;-73
2023/11/14 07:13:44;;;;;;;0.60;0.60;;;;;;;0.41;91.74;98731.84;5067896;28;20035;-74
2023/11/14 07:16:09;;;;;;;0.52;0.52;;;;;;;0.42;91.55;98728.44;5049599;28;20092;-72
2023/11/14 07:18:35;;;;;;;0.50;0.50;;;;;;;0.43;91.18;98733.53;5067445;28;20473;-72
2023/11/14 07:21:01;;;;;;;0.50;0.50;;;;;;;0.35;91.48;98732.66;5049833;28;20068;-73
2023/11/14 07:23:26;;;;;;;0.82;0.65;;;;;;;0.36;91.30;98744.56;5067685;28;20028;-71
2023/11/14 07:25:52;;;;;;;1.85;0.88;;;;;;;0.38;91.43;98726.72;5067581;28;20128;-71
2023/11/14 07:28:18;;;;;;;0.40;0.40;;;;;;;0.43;91.35;98758.25;5067489;28;20473;-70
2023/11/14 07:30:44;;;;;;;0.50;0.50;;;;;;;0.40;90.92;98753.13;5049543;28;20107;-73
2023/11/14 07:33:09;;;;;;;0.50;0.50;;;;;;;0.38;91.29;98744.59;5067207;28;20063;-72
2023/11/14 07:35:37;;;;;;;0.52;0.52;;;;;;;0.47;90.77;98760.81;5067431;28;20055;-72
2023/11/14 07:38:04;;;;;;;0.60;0.60;;;;;;;0.47;90.75;98770.19;5067461;28;20051;-70
2023/11/14 07:40:30;;;;;;;0.60;0.60;;;;;;;0.49;90.83;98761.69;5067387;28;20024;-72
2023/11/14 07:42:56;;;;;;;0.60;0.60;;;;;;;0.60;90.03;98758.34;5067398;28;20139;-73
2023/11/14 07:45:21;;;;;;;0.95;0.90;;;;;;;0.47;90.26;98747.19;5067363;28;20029;-73
2023/11/14 07:47:47;;;;;;;0.77;0.77;;;;;;;0.53;90.59;98752.34;5066775;28;20029;-72
2023/11/14 07:50:13;;;;;;;0.93;0.73;;;;;;;0.65;91.04;98750.69;5049256;28;20017;-71
2023/11/14 07:52:38;;;;;;;0.60;0.60;;;;;;;0.78;89.87;98755.03;5065908;28;20029;-73
2023/11/14 07:55:05;;;;;;;0.50;0.50;;;;;;;0.77;89.26;98771.19;5067628;28;20104;-70
2023/11/14 07:57:32;;;;;;;0.50;0.50;;;;;;;0.74;89.31;98751.59;5049466;28;20048;-72
2023/11/14 07:59:59;;;;;;;0.50;0.50;;;;;;;0.90;88.35;98758.47;5049341;28;20055;-72
2023/11/14 08:02:24;;;;;;;0.50;0.50;;;;;;;0.86;88.86;98761.00;5048621;28;20043;-73
2023/11/14 08:04:52;;;;;;;0.50;0.50;;;;;;;0.81;89.23;98767.81;5066975;28;20025;-71
2023/11/14 08:07:18;;;;;;;0.50;0.50;;;;;;;0.90;89.33;98767.00;5048713;28;20029;-71
2023/11/14 08:09:43;;;;;;;0.82;0.82;;;;;;;0.94;88.99;98768.72;5066981;28;20036;-72
2023/11/14 08:12:08;;;;;;;0.40;0.40;;;;;;;0.95;88.68;98775.53;5066954;28;20029;-72
2023/11/14 08:14:34;;;;;;;0.60;0.60;;;;;;;0.98;88.78;98779.81;5048981;28;20056;-73
2023/11/14 08:16:59;;;;;;;0.50;0.50;;;;;;;0.94;88.56;98783.22;5066493;28;20021;-73
2023/11/14 08:19:24;;;;;;;0.50;0.50;;;;;;;0.97;88.58;98783.22;5066912;28;20032;-73
2023/11/14 08:21:50;;;;;;;0.57;0.57;;;;;;;0.98;88.46;98793.44;5066804;28;20056;-72
2023/11/14 08:24:15;;;;;;;0.50;0.50;;;;;;;0.95;88.25;98801.09;5048720;28;20029;-72
2023/11/14 08:26:40;;;;;;;0.50;0.50;;;;;;;0.92;88.01;98793.41;5066412;28;20047;-72
2023/11/14 08:29:05;;;;;;;0.50;0.50;;;;;;;1.00;88.08;98793.44;5066736;28;20083;-71
2023/11/14 08:31:31;;;;;;;0.68;0.68;;;;;;;1.09;87.77;98797.72;5048651;28;20025;-72
2023/11/14 08:33:56;;;;;;;0.57;0.57;;;;;;;0.99;87.49;98792.59;5066469;28;20112;-72
2023/11/14 08:36:22;;;;;;;0.40;0.40;;;;;;;0.98;87.69;98793.44;5066487;28;20110;-72
2023/11/14 08:38:47;;;;;;;0.95;0.93;;;;;;;1.01;87.38;98800.25;5066227;28;20013;-72
2023/11/14 08:41:13;;;;;;;8.30;2.28;;;;;;;1.08;86.90;98808.81;5066403;28;20025;-71
2023/11/14 08:43:40;;;;;;;0.50;0.50;;;;;;;1.10;86.34;98812.25;5048313;28;20365;-71
2023/11/14 08:46:06;;;;;;;21.98;1.70;;;;;;;1.07;85.98;98815.63;5066418;28;20105;-72
2023/11/14 08:48:31;;;;;;;0.70;0.70;;;;;;;1.05;86.22;98813.91;5065813;28;20381;-72
2023/11/14 08:50:56;;;;;;;0.70;0.70;;;;;;;1.03;86.22;98806.25;5066244;28;20044;-72
2023/11/14 08:53:21;;;;;;;0.50;0.50;;;;;;;1.01;87.14;98809.66;5065984;28;20051;-71
2023/11/14 08:55:47;;;;;;;0.70;0.70;;;;;;;0.99;87.29;98802.81;5066018;28;20078;-71
2023/11/14 08:58:12;;;;;;;0.50;0.50;;;;;;;1.03;87.15;98813.91;5065901;28;20028;-70
2023/11/14 09:00:37;;;;;;;0.60;0.60;;;;;;;1.01;86.89;98823.25;5065836;28;20074;-72
2023/11/14 09:03:04;;;;;;;1.38;0.95;;;;;;;1.03;87.23;98825.81;5065343;28;20017;-72
2023/11/14 09:05:30;;;;;;;0.50;0.50;;;;;;;1.06;86.71;98818.16;5047939;28;20025;-71
2023/11/14 09:07:55;;;;;;;0.47;0.47;;;;;;;1.06;86.40;98818.16;5065363;28;20037;-71
2023/11/14 09:10:22;;;;;;;0.70;0.70;;;;;;;1.03;86.65;98825.81;5065720;28;20069;-71
2023/11/14 09:12:48;;;;;;;0.50;0.50;;;;;;;1.13;86.73;98830.16;5047933;28;20103;-72
2023/11/14 09:15:14;;;;;;;2.67;2.05;;;;;;;1.10;86.50;98842.91;5065939;28;20053;-71
2023/11/14 09:17:40;;;;;;;0.40;0.40;;;;;;;1.15;85.60;98833.56;5065296;28;20044;-72
2023/11/14 09:20:07;;;;;;;0.50;0.50;;;;;;;1.13;85.92;98826.72;5065595;28;20535;-72
2023/11/14 09:22:33;;;;;;;1.65;0.70;;;;;;;1.14;86.13;98843.75;5047566;28;20025;-72
2023/11/14 09:24:59;;;;;;;0.50;0.50;;;;;;;1.23;86.02;98847.22;5065937;28;20085;-72
2023/11/14 09:27:25;;;;;;;0.50;0.50;;;;;;;1.25;85.56;98854.06;5065441;28;20060;-71
2023/11/14 09:29:50;;;;;;;1.02;1.02;;;;;;;1.25;85.38;98857.47;5065420;28;20475;-71
2023/11/14 09:32:19;;;;;;;0.50;0.50;;;;;;;1.18;85.60;98866.78;5065190;28;20066;-71
2023/11/14 09:34:45;;;;;;;0.50;0.50;;;;;;;1.19;85.88;98842.97;5065334;28;20047;-71
2023/11/14 09:37:11;;;;;;;0.50;0.50;;;;;;;1.25;85.72;98841.28;5065124;28;20017;-71
2023/11/14 09:39:36;;;;;;;0.50;0.50;;;;;;;1.27;85.93;98842.13;5065191;28;20033;-72
2023/11/14 09:42:02;;;;;;;0.50;0.50;;;;;;;1.36;85.19;98849.81;5065317;28;20508;-71
2023/11/14 09:44:28;;;;;;;0.50;0.50;;;;;;;1.27;85.35;98840.44;5065286;28;20021;-72
2023/11/14 09:46:55;;;;;;;0.50;0.50;;;;;;;1.41;84.97;98850.72;5065115;28;20383;-73
2023/11/14 09:49:22;;;;;;;0.73;0.73;;;;;;;1.29;84.68;98832.75;5047171;28;20025;-71
2023/11/14 09:51:49;;;;;;;0.47;0.47;;;;;;;1.31;85.01;98854.94;5063774;28;20039;-72
2023/11/14 09:54:16;;;;;;;0.45;0.45;;;;;;;1.31;85.43;98854.09;5065126;28;20077;-72
2023/11/14 09:56:47;;;;;;;0.68;0.68;;;;;;;1.44;84.62;98862.63;5065148;28;20111;-74
2023/11/14 09:59:12;;;;;;;0.60;0.60;;;;;;;1.38;85.03;98870.28;5065245;28;20028;-73
2023/11/14 10:01:39;;;;;;;0.50;0.50;;;;;;;1.36;85.67;98862.63;5064869;28;20025;-73
2023/11/14 10:04:06;;;;;;;0.60;0.60;;;;;;;1.38;85.21;98870.28;5064920;28;20074;-73
2023/11/14 10:06:34;;;;;;;0.90;0.90;;;;;;;1.39;84.81;98877.97;5064747;28;20024;-72
2023/11/14 10:09:01;;;;;;;0.50;0.50;;;;;;;1.45;84.14;98874.59;5064658;28;20044;-73
2023/11/14 10:11:40;;;;;;;0.50;0.50;;;;;;;1.41;84.04;98889.06;5064899;28;20147;-72
2023/11/14 10:14:06;;;;;;;0.50;0.50;;;;;;;1.36;84.00;98889.06;5046920;28;20029;-69
2023/11/14 10:16:31;;;;;;;0.40;0.40;;;;;;;1.33;83.71;98867.72;5068599;28;20035;-71
2023/11/14 10:18:57;;;;;;;0.50;0.50;;;;;;;1.33;84.46;98883.06;5068828;28;20083;-72
2023/11/14 10:21:30;;;;;;;0.60;0.60;;;;;;;1.34;84.17;98880.50;5069006;28;20100;-71
2023/11/14 10:23:56;;;;;;;0.68;0.68;;;;;;;1.35;84.64;98866.03;5069212;28;20017;-73
2023/11/14 10:26:26;;;;;;;0.50;0.50;;;;;;;1.46;84.61;98874.59;5068726;28;20035;-71
2023/11/14 10:28:58;;;;;;;0.60;0.60;;;;;;;1.57;83.83;98868.66;5068788;28;20381;-74
2023/11/14 10:31:50;;;;;;;0.63;0.63;;;;;;;1.50;83.68;98874.63;5068808;28;20045;-71
2023/11/14 10:34:33;;;;;;;0.50;0.50;;;;;;;1.41;84.06;98860.06;5066561;28;20040;-72
2023/11/14 10:37:01;;;;;;;0.50;0.50;;;;;;;1.43;83.86;98864.38;5068582;28;20020;-72
2023/11/14 10:39:27;;;;;;;0.50;0.50;;;;;;;1.58;83.43;98867.84;5068563;28;20055;-73
2023/11/14 10:41:53;;;;;;;0.50;0.50;;;;;;;1.54;83.17;98874.63;5068745;28;20024;-73
2023/11/14 10:44:20;;;;;;;0.55;0.55;;;;;;;1.61;84.22;98863.56;5068608;28;20043;-71
2023/11/14 10:46:53;;;;;;;0.50;0.50;;;;;;;1.90;83.88;98859.38;5068163;28;20020;-73
2023/11/14 10:49:20;;;;;;;0.60;0.60;;;;;;;2.19;83.04;98871.34;5068341;28;20063;-73
2023/11/14 10:51:48;;;;;;;0.50;0.50;;;;;;;2.68;81.33;98899.56;5068399;28;20029;-71
2023/11/14 10:54:14;;;;;;;0.75;0.75;;;;;;;2.83;80.33;98879.03;5050464;28;20021;-72
2023/11/14 10:56:40;;;;;;;0.60;0.60;;;;;;;2.78;79.33;98877.34;5068388;28;20024;-73
2023/11/14 10:59:10;;;;;;;0.40;0.40;;;;;;;2.59;79.91;98870.50;5068372;28;20017;-73
2023/11/14 11:01:38;;;;;;;0.70;0.60;;;;;;;2.54;79.19;98884.19;5068199;28;20466;-71
2023/11/14 11:04:05;;;;;;;0.55;0.55;;;;;;;2.53;80.16;98890.16;5067990;28;20033;-72
2023/11/14 11:06:31;;;;;;;0.40;0.40;;;;;;;2.89;80.11;98878.16;5050140;28;20082;-71
2023/11/14 11:08:58;;;;;;;0.50;0.50;;;;;;;3.18;79.11;98884.94;5049824;28;20052;-72
2023/11/14 11:11:29;;;;;;;0.52;0.52;;;;;;;3.34;78.27;98870.34;5068138;28;20048;-71
2023/11/14 11:13:57;;;;;;;0.50;0.50;;;;;;;3.17;76.96;98928.53;5068078;28;20040;-70
2023/11/14 11:16:45;;;;;;;0.40;0.40;;;;;;;2.70;77.70;98875.63;5068121;28;20131;-72
2023/11/14 11:19:30;;;;;;;0.98;0.65;;;;;;;2.41;78.36;98873.91;5067779;28;20039;-72
2023/11/14 11:22:17;;;;;;;0.60;0.60;;;;;;;2.21;79.25;98889.28;5050144;28;20043;-73
2023/11/14 11:25:26;;;;;;;0.40;0.40;;;;;;;2.05;79.17;98884.16;5067973;28;20108;-72
2023/11/14 11:27:53;;;;;;;0.60;0.60;;;;;;;1.98;79.75;98878.16;5049786;28;20032;-72
2023/11/14 11:30:18;;;;;;;0.50;0.50;;;;;;;1.93;79.19;98890.09;5067752;28;20160;-72
2023/11/14 11:32:45;;;;;;;0.60;0.60;;;;;;;1.96;79.35;98891.81;5067582;28;20047;-72
2023/11/14 11:35:20;;;;;;;0.60;0.60;;;;;;;1.93;79.75;98902.88;5067688;28;20031;-71
2023/11/14 11:38:09;;;;;;;0.50;0.50;;;;;;;1.87;80.22;98927.63;5067586;28;20025;-72