Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:06;;;;;;;1.73;1.40;;;6.00;99.90;;;;;;5034086;28;20185;-79
2021/03/12 00:04:31;;;;;;;3.77;1.73;;;5.90;99.90;;;;;;5065048;28;20691;-79
2021/03/12 00:06:57;;;;;;;1.93;1.20;;;5.80;99.90;;;;;;5036846;28;20182;-79
2021/03/12 00:09:23;;;;;;;1.20;0.90;;;5.80;99.90;;;;;;5045595;28;20224;-79
2021/03/12 00:11:49;;;;;;;2.87;2.10;;;5.70;99.90;;;;;;5062087;28;20288;-78
2021/03/12 00:14:14;;;;;;;4.40;2.03;;;5.70;99.90;;;;;;5042052;28;20723;-79
2021/03/12 00:16:40;;;;;;;1.93;1.27;;;5.60;99.90;;;;;;5057401;28;20460;-79
2021/03/12 00:19:06;;;;;;;1.13;0.90;;;5.70;99.90;;;;;;5052947;28;20674;-77
2021/03/12 00:21:31;;;;;;;3.47;1.10;;;5.70;99.90;;;;;;5061407;28;20186;-79
2021/03/12 00:23:57;;;;;;;2.40;1.33;;;5.70;99.90;;;;;;5054512;28;20186;-78
2021/03/12 00:26:23;;;;;;;3.27;1.57;;;5.70;99.90;;;;;;5062449;28;20186;-79
2021/03/12 00:28:48;;;;;;;2.80;1.00;;;5.80;99.90;;;;;;5056066;28;20473;-78
2021/03/12 00:31:15;;;;;;;3.17;1.27;;;5.80;99.90;;;;;;5038683;28;20205;-77
2021/03/12 00:33:41;;;;;;;2.37;1.07;;;5.80;99.90;;;;;;5063430;28;20642;-79
2021/03/12 00:36:07;;;;;;;3.30;1.20;;;5.80;99.90;;;;;;5067518;28;20425;-79
2021/03/12 00:38:32;;;;;;;2.60;1.40;;;5.90;99.90;;;;;;5038808;28;20297;-79
2021/03/12 00:41:03;;;;;;;2.30;1.40;;;5.90;99.90;;;;;;5064001;28;20277;-78
2021/03/12 00:43:29;;;;;;;2.33;1.70;;;5.90;99.90;;;;;;5064222;28;20600;-79
2021/03/12 00:45:58;;;;;;;4.40;1.37;;;5.90;99.90;;;;;;5054341;28;20416;-82
2021/03/12 00:48:24;;;;;;;3.80;1.43;;;5.90;99.90;;;;;;5039854;28;20195;-81
2021/03/12 00:50:50;;;;;;;4.37;1.53;;;5.90;99.90;;;;;;5063244;28;20464;-79
2021/03/12 00:53:15;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5069414;28;20481;-79
2021/03/12 00:55:41;;;;;;;1.90;1.30;;;5.90;99.90;;;;;;5061749;28;20185;-79
2021/03/12 00:58:08;;;;;;;1.70;1.30;;;5.90;99.90;;;;;;5078556;28;20237;-79
2021/03/12 01:00:36;;;;;;;4.33;1.47;;;5.90;99.90;;;;;;5063856;28;20195;-80
2021/03/12 01:03:02;;;;;;;2.80;1.40;;;5.90;99.90;;;;;;5051869;28;20424;-80
2021/03/12 01:05:28;;;;;;;2.40;1.40;;;5.90;99.90;;;;;;5039161;28;20435;-78
2021/03/12 01:07:53;;;;;;;2.03;1.40;;;5.90;99.90;;;;;;5063672;28;20464;-80
2021/03/12 01:10:20;;;;;;;6.63;2.47;;;6.00;99.90;;;;;;5063378;28;20213;-79
2021/03/12 01:12:46;;;;;;;1.20;0.93;;;6.00;99.90;;;;;;5072881;28;20178;-77
2021/03/12 01:15:15;;;;;;;3.13;1.73;;;6.00;99.90;;;;;;5072734;28;21018;-80
2021/03/12 01:17:41;;;;;;;3.67;1.50;;;6.00;99.90;;;;;;5060839;28;20189;-79
2021/03/12 01:20:10;;;;;;;3.17;1.80;;;6.00;99.90;;;;;;5068858;28;20428;-79
2021/03/12 01:22:36;;;;;;;2.27;1.50;;;6.00;99.90;;;;;;5065772;28;20527;-80
2021/03/12 01:25:08;;;;;;;2.50;1.63;;;6.00;99.90;;;;;;5064041;28;20420;-79
2021/03/12 01:27:38;;;;;;;1.87;1.40;;;6.00;99.90;;;;;;5047866;28;20455;-80
2021/03/12 01:30:11;;;;;;;7.03;1.97;;;6.00;99.90;;;;;;5071989;28;20833;-79
2021/03/12 01:32:37;;;;;;;2.13;1.80;;;6.00;99.90;;;;;;5069199;28;20507;-78
2021/03/12 01:35:03;;;;;;;4.10;1.83;;;6.00;99.90;;;;;;5045400;28;20418;-79
2021/03/12 01:37:29;;;;;;;3.57;1.30;;;6.00;99.90;;;;;;5070448;28;20412;-78
2021/03/12 01:39:55;;;;;;;5.43;1.30;;;5.90;99.90;;;;;;5077700;28;20413;-77
2021/03/12 01:42:20;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5052668;28;20192;-78
2021/03/12 01:44:46;;;;;;;1.80;1.40;;;5.90;99.90;;;;;;5070338;28;20185;-79
2021/03/12 01:47:12;;;;;;;3.20;1.30;;;5.90;99.90;;;;;;5065981;28;20186;-79
2021/03/12 01:49:37;;;;;;;2.00;1.80;;;5.80;99.90;;;;;;5062114;28;20658;-79
2021/03/12 01:52:04;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5066272;28;20232;-78
2021/03/12 01:54:33;;;;;;;2.20;1.57;;;5.80;99.90;;;;;;5067899;28;20178;-78
2021/03/12 01:56:58;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5068490;28;20459;-78
2021/03/12 01:59:24;;;;;;;3.73;1.57;;;5.80;99.90;;;;;;5065126;28;20866;-81
2021/03/12 02:01:50;;;;;;;1.73;1.30;;;5.70;99.90;;;;;;5059108;28;20684;-78
2021/03/12 02:04:15;;;;;;;2.40;1.20;;;5.70;99.90;;;;;;5074571;28;20193;-78
2021/03/12 02:06:41;;;;;;;3.20;1.10;;;5.70;99.90;;;;;;5067069;28;20198;-78
2021/03/12 02:09:06;;;;;;;1.77;1.03;;;5.70;99.90;;;;;;5070350;28;20206;-79
2021/03/12 02:11:33;;;;;;;1.43;1.00;;;5.70;99.90;;;;;;5074056;28;20240;-79
2021/03/12 02:14:16;;;;;;;3.60;1.43;;;5.80;99.90;;;;;;5074054;28;20190;-78
2021/03/12 02:16:58;;;;;;;1.73;1.30;;;5.80;99.90;;;;;;5076600;28;20491;-79
2021/03/12 02:19:51;;;;;;;2.30;1.20;;;5.80;99.90;;;;;;5062334;28;20478;-79
2021/03/12 02:22:21;;;;;;;3.67;1.63;;;5.80;99.90;;;;;;5076036;28;20451;-79
2021/03/12 02:24:53;;;;;;;1.73;1.43;;;5.80;99.90;;;;;;5071375;28;20412;-79
2021/03/12 02:27:21;;;;;;;2.70;2.10;;;5.80;99.90;;;;;;5075462;28;20467;-78
2021/03/12 02:29:55;;;;;;;2.40;1.33;;;5.80;99.90;;;;;;5078651;28;20451;-79
2021/03/12 02:32:28;;;;;;;2.93;1.93;;;5.80;99.90;;;;;;5056804;28;20417;-79
2021/03/12 02:34:56;;;;;;;2.27;1.20;;;5.80;99.90;;;;;;5072956;28;20436;-78
2021/03/12 02:37:23;;;;;;;1.50;1.27;;;5.80;99.90;;;;;;5076126;28;20427;-78
2021/03/12 02:39:56;;;;;;;3.63;1.10;;;5.70;99.90;;;;;;5077074;28;20437;-77
2021/03/12 02:42:22;;;;;;;4.30;1.37;;;5.70;99.90;;;;;;5045450;28;20475;-78
2021/03/12 02:44:50;;;;;;;3.40;1.43;;;5.70;99.90;;;;;;5071540;28;20416;-78
2021/03/12 02:47:23;;;;;;;2.67;1.37;;;5.70;99.90;;;;;;5068757;28;20922;-79
2021/03/12 02:49:50;;;;;;;3.17;1.30;;;5.70;99.90;;;;;;5070687;28;20432;-78
2021/03/12 02:52:18;;;;;;;1.50;1.13;;;5.60;99.90;;;;;;5077905;28;20512;-78
2021/03/12 02:54:45;;;;;;;3.23;1.30;;;5.60;99.90;;;;;;5078548;28;20426;-78
2021/03/12 02:57:13;;;;;;;2.17;1.40;;;5.50;99.90;;;;;;5077203;28;20441;-79
2021/03/12 02:59:39;;;;;;;2.67;1.10;;;5.60;99.90;;;;;;5078001;28;20448;-79
2021/03/12 03:02:11;;;;;;;1.60;1.13;;;5.50;99.90;;;;;;5064783;28;20464;-78
2021/03/12 03:04:39;;;;;;;4.63;1.50;;;5.50;99.90;;;;;;5062328;28;20492;-77
2021/03/12 03:07:07;;;;;;;1.90;1.20;;;5.40;99.90;;;;;;5060408;28;20790;-78
2021/03/12 03:09:34;;;;;;;3.53;1.03;;;5.40;99.90;;;;;;5064026;28;20500;-80
2021/03/12 03:12:00;;;;;;;2.20;1.50;;;5.40;99.90;;;;;;5063276;28;20472;-80
2021/03/12 03:14:29;;;;;;;1.70;1.53;;;5.40;99.90;;;;;;5062316;28;20923;-79
2021/03/12 03:16:57;;;;;;;1.90;1.10;;;5.40;99.90;;;;;;5045201;28;20474;-78
2021/03/12 03:19:24;;;;;;;2.80;1.63;;;5.40;99.90;;;;;;5056859;28;20440;-78
2021/03/12 03:21:50;;;;;;;3.80;2.40;;;5.30;99.90;;;;;;5072468;28;20431;-78
2021/03/12 03:24:15;;;;;;;6.50;1.47;;;5.30;99.90;;;;;;5062650;28;20454;-77
2021/03/12 03:26:41;;;;;;;5.70;1.40;;;5.30;99.90;;;;;;5071313;28;20528;-79
2021/03/12 03:29:07;;;;;;;1.40;1.20;;;5.20;99.90;;;;;;5063603;28;20222;-79
2021/03/12 03:31:33;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5078535;28;20215;-78
2021/03/12 03:33:59;;;;;;;8.27;1.20;;;5.20;99.90;;;;;;5080871;28;20232;-78
2021/03/12 03:36:25;;;;;;;1.73;1.63;;;5.20;99.90;;;;;;5076061;28;20436;-79
2021/03/12 03:38:51;;;;;;;3.37;1.43;;;5.10;99.90;;;;;;5082725;28;20237;-79
2021/03/12 03:41:17;;;;;;;2.20;1.20;;;5.20;99.90;;;;;;5076522;28;20409;-77
2021/03/12 03:43:49;;;;;;;1.67;1.33;;;5.10;99.90;;;;;;5075622;28;20179;-77
2021/03/12 03:46:15;;;;;;;5.63;1.43;;;5.10;99.90;;;;;;5049192;28;20510;-78
2021/03/12 03:48:42;;;;;;;2.40;1.30;;;5.10;99.90;;;;;;5060762;28;20441;-79
2021/03/12 03:51:11;;;;;;;2.40;1.40;;;5.10;99.90;;;;;;5067310;28;20832;-78
2021/03/12 03:53:38;;;;;;;3.20;1.50;;;5.10;99.90;;;;;;5058480;28;20420;-79
2021/03/12 03:56:05;;;;;;;2.50;1.47;;;5.10;99.90;;;;;;5067599;28;20419;-78
2021/03/12 03:58:34;;;;;;;3.93;1.33;;;5.00;99.90;;;;;;5042451;28;20453;-77
2021/03/12 04:01:00;;;;;;;4.87;1.80;;;5.00;99.90;;;;;;5068059;28;20820;-78
2021/03/12 04:03:26;;;;;;;1.97;1.20;;;5.00;99.90;;;;;;5072938;28;20431;-79
2021/03/12 04:05:54;;;;;;;6.23;2.00;;;5.00;99.90;;;;;;5057589;28;20421;-77
2021/03/12 04:08:21;;;;;;;2.93;1.50;;;4.90;99.90;;;;;;5057402;28;20281;-78
2021/03/12 04:10:48;;;;;;;4.63;1.63;;;4.90;99.90;;;;;;5064045;28;21034;-78
2021/03/12 04:13:14;;;;;;;3.20;1.40;;;4.90;99.90;;;;;;5073576;28;20459;-78
2021/03/12 04:15:39;;;;;;;3.40;1.40;;;4.90;99.90;;;;;;5059985;28;20420;-80
2021/03/12 04:18:05;;;;;;;2.53;1.57;;;4.90;99.90;;;;;;5066628;28;20441;-78
2021/03/12 04:20:32;;;;;;;3.93;1.70;;;4.90;99.90;;;;;;5069691;28;20201;-78
2021/03/12 04:22:58;;;;;;;2.03;1.53;;;4.80;99.90;;;;;;5064388;28;20277;-79
2021/03/12 04:25:24;;;;;;;3.57;1.97;;;4.70;99.90;;;;;;5040930;28;20528;-79
2021/03/12 04:27:50;;;;;;;4.67;1.97;;;4.70;99.90;;;;;;5062536;28;20465;-79
2021/03/12 04:30:17;;;;;;;4.00;2.00;;;4.60;99.90;;;;;;5070723;28;20554;-79
2021/03/12 04:32:43;;;;;;;3.57;1.77;;;4.60;99.90;;;;;;5064603;28;20414;-78
2021/03/12 04:35:09;;;;;;;4.37;2.00;;;4.60;99.90;;;;;;5066003;28;20948;-79
2021/03/12 04:37:36;;;;;;;4.83;1.80;;;4.60;99.90;;;;;;5054446;28;20442;-79
2021/03/12 04:40:04;;;;;;;4.90;2.10;;;4.60;99.90;;;;;;5074204;28;20678;-78
2021/03/12 04:42:31;;;;;;;2.30;1.70;;;4.60;99.90;;;;;;5049574;28;20451;-79
2021/03/12 04:44:57;;;;;;;4.83;2.03;;;4.60;99.90;;;;;;5059642;28;20429;-78
2021/03/12 04:47:23;;;;;;;4.00;1.90;;;4.60;99.90;;;;;;5080521;28;20427;-78
2021/03/12 04:49:49;;;;;;;5.40;2.40;;;4.60;99.90;;;;;;5085760;28;20432;-78
2021/03/12 04:52:17;;;;;;;2.60;1.90;;;4.60;99.90;;;;;;5083738;28;20427;-80
2021/03/12 04:54:45;;;;;;;5.90;2.50;;;4.70;99.90;;;;;;5067562;28;20423;-80
2021/03/12 04:57:13;;;;;;;2.80;1.97;;;4.70;99.90;;;;;;5068828;28;20430;-79
2021/03/12 04:59:39;;;;;;;3.50;1.87;;;4.70;99.90;;;;;;5073504;28;20443;-79
2021/03/12 05:02:05;;;;;;;4.37;1.80;;;4.70;99.90;;;;;;5061378;28;20409;-79
2021/03/12 05:04:32;;;;;;;3.07;1.90;;;4.80;99.90;;;;;;5080540;28;20189;-78
2021/03/12 05:06:58;;;;;;;3.70;1.50;;;4.80;99.90;;;;;;5085367;28;20423;-78
2021/03/12 05:09:24;;;;;;;5.30;2.40;;;4.80;99.90;;;;;;5086949;28;20447;-78
2021/03/12 05:11:49;;;;;;;5.60;1.90;;;4.80;99.90;;;;;;5075544;28;20481;-77
2021/03/12 05:14:15;;;;;;;3.37;2.03;;;4.80;99.90;;;;;;5064206;28;20216;-77
2021/03/12 05:16:41;;;;;;;2.83;2.10;;;4.80;99.90;;;;;;5065367;28;20208;-79
2021/03/12 05:19:08;;;;;;;3.87;1.90;;;4.70;99.90;;;;;;5061341;28;20710;-79
2021/03/12 05:21:34;;;;;;;4.97;2.00;;;4.80;99.90;;;;;;5060413;28;20427;-80
2021/03/12 05:24:00;;;;;;;4.60;2.23;;;4.80;99.90;;;;;;5057723;28;20524;-79
2021/03/12 05:26:26;;;;;;;2.77;2.43;;;4.70;99.90;;;;;;5059036;28;20185;-79
2021/03/12 05:28:56;;;;;;;2.77;2.10;;;4.80;99.90;;;;;;5055950;28;20606;-77
2021/03/12 05:31:26;;;;;;;2.90;1.90;;;4.80;99.90;;;;;;5032761;28;21023;-79
2021/03/12 05:33:53;;;;;;;6.43;3.90;;;4.80;99.90;;;;;;5064016;28;20424;-79
2021/03/12 05:36:19;;;;;;;6.40;2.57;;;4.80;99.90;;;;;;5061660;28;20424;-78
2021/03/12 05:38:45;;;;;;;2.60;1.70;;;4.80;99.90;;;;;;5069149;28;20486;-78
2021/03/12 05:41:12;;;;;;;5.90;2.40;;;4.80;99.90;;;;;;5066182;28;20798;-79
2021/03/12 05:43:38;;;;;;;4.07;2.00;;;4.90;99.90;;;;;;5063184;28;20429;-79
2021/03/12 05:46:04;;;;;;;4.07;2.13;;;4.90;99.90;;;;;;5068758;28;20457;-78
2021/03/12 05:48:30;;;;;;;3.03;1.60;;;4.90;99.90;;;;;;5046512;28;20213;-81
2021/03/12 05:51:00;;;;;;;4.70;1.87;;;5.00;99.90;;;;;;5054297;28;20477;-79
2021/03/12 05:53:27;;;;;;;5.00;2.40;;;5.00;99.90;;;;;;5066251;28;20179;-79
2021/03/12 05:55:55;;;;;;;5.30;2.00;;;5.00;99.90;;;;;;5071559;28;20436;-78
2021/03/12 05:58:21;;;;;;;5.43;2.67;;;5.00;99.90;;;;;;5058068;28;20444;-81
2021/03/12 06:00:47;;;;;;;7.30;1.80;;;5.10;99.90;;;;;;5063563;28;20413;-78
2021/03/12 06:03:14;;;;;;;5.20;2.03;;;5.10;99.90;;;;;;5057161;28;20420;-78
2021/03/12 06:05:42;;;;;;;3.60;2.43;;;5.00;99.90;;;;;;5068946;28;20194;-79
2021/03/12 06:08:08;;;;;;;4.03;2.30;;;5.10;99.90;;;;;;5054439;28;20547;-78
2021/03/12 06:10:33;;;;;;;2.90;1.83;;;5.10;99.90;;;;;;5059485;28;20584;-78
2021/03/12 06:12:59;;;;;;;5.10;2.50;;;5.10;99.90;;;;;;5067653;28;20677;-78
2021/03/12 06:15:36;;;;;;;3.93;2.40;;;5.10;99.90;;;;;;5064557;28;20202;-80
2021/03/12 06:18:15;;;;;;;3.80;2.77;;;5.00;99.90;;;;;;5062856;28;20429;-79
2021/03/12 06:20:41;;;;;;;3.50;2.90;;;5.00;99.90;;;;;;5064905;28;20432;-79
2021/03/12 06:23:07;;;;;;;6.67;3.27;;;5.00;99.90;;;;;;5061795;28;20413;-78
2021/03/12 06:25:33;;;;;;;3.47;2.37;;;5.00;99.90;;;;;;5046750;28;20433;-78
2021/03/12 06:28:19;;;;;;;5.03;3.40;;;5.10;99.90;;;;;;5065056;28;20210;-77
2021/03/12 06:30:46;;;;;;;6.80;3.10;;;5.20;99.90;;;;;;5071005;28;20210;-78
2021/03/12 06:33:29;;;;;;;5.90;2.57;;;5.20;99.90;;;;;;5046551;28;20417;-78
2021/03/12 06:35:56;;;;;;;7.47;2.80;;;5.20;99.90;;;;;;5069248;28;20464;-78
2021/03/12 06:38:21;;;;;;;5.80;3.23;;;5.20;99.90;;;;;;5069399;28;20428;-78
2021/03/12 06:40:48;;;;;;;3.77;2.47;;;5.30;99.90;;;;;;5065237;28;20423;-78
2021/03/12 06:43:16;;;;;;;8.73;2.57;;;5.30;99.90;;;;;;5063322;28;20190;-78
2021/03/12 06:45:41;;;;;;;3.93;2.40;;;5.30;99.90;;;;;;5065511;28;20435;-78
2021/03/12 06:48:14;;;;;;;4.50;2.80;;;5.30;99.90;;;;;;5056698;28;20449;-80
2021/03/12 06:51:00;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5064066;28;20727;-78
2021/03/12 06:53:34;;;;;;;4.87;2.50;;;5.40;99.90;;;;;;5057645;28;20421;-78
2021/03/12 06:56:06;;;;;;;5.83;2.13;;;5.40;99.90;;;;;;5071844;28;20497;-80
2021/03/12 06:58:33;;;;;;;4.70;2.13;;;5.40;99.90;;;;;;5064423;28;20530;-79
2021/03/12 07:00:59;;;;;;;4.50;2.60;;;5.40;99.90;;;;;;5062645;28;20480;-79
2021/03/12 07:03:27;;;;;;;4.70;2.30;;;5.40;99.90;;;;;;5041622;28;20439;-78
2021/03/12 07:05:58;;;;;;;9.60;3.13;;;5.40;99.90;;;;;;5059894;28;20408;-79
2021/03/12 07:08:40;;;;;;;6.93;3.90;;;5.50;99.90;;;;;;5053781;28;20432;-81
2021/03/12 07:11:25;;;;;;;9.50;3.20;;;5.50;99.90;;;;;;5060591;28;20931;-78
2021/03/12 07:13:55;;;;;;;3.70;2.47;;;5.60;99.90;;;;;;5065632;28;20409;-78
2021/03/12 07:16:22;;;;;;;8.10;3.20;;;5.60;99.90;;;;;;5054891;28;20424;-79
2021/03/12 07:18:49;;;;;;;7.20;3.13;;;5.60;99.90;;;;;;5060770;28;20436;-79
2021/03/12 07:21:17;;;;;;;5.80;2.30;;;5.60;99.90;;;;;;5066064;28;20424;-79
2021/03/12 07:24:00;;;;;;;13.60;3.60;;;5.70;99.90;;;;;;5060686;28;20432;-79
2021/03/12 07:26:34;;;;;;;4.00;3.13;;;5.80;99.90;;;;;;5070645;28;20426;-80
2021/03/12 07:29:01;;;;;;;6.23;1.87;;;5.90;99.90;;;;;;5078353;28;20523;-78
2021/03/12 07:31:38;;;;;;;3.17;2.07;;;6.00;99.90;;;;;;5076843;28;20493;-79
2021/03/12 07:34:27;;;;;;;4.77;2.20;;;6.10;99.90;;;;;;5064628;28;20415;-79
2021/03/12 07:36:55;;;;;;;3.43;1.80;;;6.10;99.90;;;;;;5044754;28;20437;-78
2021/03/12 07:39:35;;;;;;;6.43;3.20;;;6.10;99.90;;;;;;5056367;28;20934;-79
2021/03/12 07:42:01;;;;;;;6.30;2.00;;;6.20;99.90;;;;;;5060863;28;20921;-80
2021/03/12 07:44:27;;;;;;;4.00;2.47;;;6.20;99.90;;;;;;5059084;28;20454;-81
2021/03/12 07:46:54;;;;;;;3.50;1.30;;;6.20;99.90;;;;;;5063080;28;20421;-79
2021/03/12 07:49:32;;;;;;;2.73;2.20;;;6.30;99.90;;;;;;5049883;28;20432;-78
2021/03/12 07:51:58;;;;;;;4.90;1.70;;;6.30;99.90;;;;;;5062945;28;20491;-78
2021/03/12 07:54:40;;;;;;;3.53;1.70;;;6.30;99.90;;;;;;5044744;28;20791;-78
2021/03/12 07:57:08;;;;;;;3.33;1.53;;;6.40;99.90;;;;;;5060202;28;20470;-78
2021/03/12 07:59:49;;;;;;;5.60;2.37;;;6.40;99.90;;;;;;5060643;28;20447;-78
2021/03/12 08:02:18;;;;;;;2.80;2.20;;;6.50;99.90;;;;;;5063985;28;20924;-79
2021/03/12 08:04:45;;;;;;;6.33;2.20;;;6.50;99.90;;;;;;5061201;28;20425;-82
2021/03/12 08:07:17;;;;;;;5.03;2.33;;;6.60;99.90;;;;;;5062830;28;20902;-78
2021/03/12 08:09:46;;;;;;;3.10;2.00;;;6.60;99.90;;;;;;5064803;28;20831;-79
2021/03/12 08:12:34;;;;;;;2.60;1.93;;;6.60;99.90;;;;;;5060643;28;20464;-81
2021/03/12 08:15:25;;;;;;;6.23;2.30;;;6.60;99.90;;;;;;5066236;28;20414;-80
2021/03/12 08:17:57;;;;;;;3.30;1.80;;;6.60;99.90;;;;;;5055811;28;20507;-77
2021/03/12 08:20:36;;;;;;;4.33;2.10;;;6.60;99.90;;;;;;5036406;28;20507;-80
2021/03/12 08:23:03;;;;;;;4.07;2.30;;;6.70;99.90;;;;;;5061061;28;20420;-78
2021/03/12 08:25:32;;;;;;;3.80;2.10;;;6.70;99.90;;;;;;5042668;28;20520;-79
2021/03/12 08:28:06;;;;;;;3.07;1.83;;;6.80;99.90;;;;;;5060983;28;20468;-79
2021/03/12 08:30:35;;;;;;;6.47;2.17;;;6.90;99.90;;;;;;5066420;28;20486;-78
2021/03/12 08:33:06;;;;;;;4.53;2.20;;;6.90;99.90;;;;;;5045451;28;20834;-79
2021/03/12 08:35:34;;;;;;;3.10;2.00;;;7.00;99.90;;;;;;5063744;28;20618;-78
2021/03/12 08:38:00;;;;;;;4.17;1.90;;;7.10;99.90;;;;;;5058559;28;20949;-77
2021/03/12 08:40:27;;;;;;;4.80;2.00;;;7.20;99.90;;;;;;5072272;28;20416;-78
2021/03/12 08:42:55;;;;;;;5.30;2.33;;;7.30;99.90;;;;;;5045844;28;20496;-78
2021/03/12 08:45:45;;;;;;;3.03;1.77;;;7.30;99.90;;;;;;5070063;28;20420;-79
2021/03/12 08:48:15;;;;;;;5.13;1.83;;;7.40;99.90;;;;;;5072181;28;20453;-79
2021/03/12 08:50:59;;;;;;;4.67;1.90;;;7.50;99.90;;;;;;5051845;28;20463;-79
2021/03/12 08:53:27;;;;;;;7.77;2.00;;;7.60;99.90;;;;;;5070715;28;20412;-78
2021/03/12 08:55:54;;;;;;;5.30;1.97;;;7.60;99.90;;;;;;5078428;28;20438;-78
2021/03/12 08:58:21;;;;;;;3.07;1.93;;;7.60;99.90;;;;;;5049497;28;20496;-81
2021/03/12 09:00:56;;;;;;;5.33;1.97;;;7.60;99.90;;;;;;5047572;28;20429;-79
2021/03/12 09:03:24;;;;;;;4.10;1.80;;;7.70;99.90;;;;;;5045067;28;20428;-78
2021/03/12 09:05:52;;;;;;;3.93;2.57;;;7.80;99.90;;;;;;5068589;28;20937;-79
2021/03/12 09:08:22;;;;;;;5.87;3.10;;;7.90;99.90;;;;;;5075193;28;20468;-80
2021/03/12 09:10:49;;;;;;;5.23;2.90;;;8.00;99.90;;;;;;5058103;28;20880;-78
2021/03/12 09:13:20;;;;;;;6.73;1.97;;;8.10;99.90;;;;;;5048321;28;20413;-78
2021/03/12 09:15:47;;;;;;;5.17;2.80;;;8.10;99.90;;;;;;5065976;28;20440;-77
2021/03/12 09:18:17;;;;;;;2.53;2.17;;;8.10;99.90;;;;;;5066118;28;20443;-80
2021/03/12 09:20:48;;;;;;;1.53;1.30;;;8.10;99.90;;;;;;5056171;28;20448;-79
2021/03/12 09:23:13;;;;;;;3.03;1.60;;;8.10;99.90;;;;;;5070230;28;20431;-79
2021/03/12 09:25:39;;;;;;;5.03;1.80;;;8.10;99.90;;;;;;5065571;28;20420;-80
2021/03/12 09:28:08;;;;;;;3.83;1.73;;;8.20;99.90;;;;;;5063504;28;20288;-80
2021/03/12 09:30:38;;;;;;;5.00;1.90;;;8.20;99.90;;;;;;5068189;28;20244;-79
2021/03/12 09:33:06;;;;;;;4.23;1.80;;;8.10;99.90;;;;;;5045462;28;20425;-81
2021/03/12 09:35:38;;;;;;;7.30;2.33;;;7.90;99.90;;;;;;5064403;28;20924;-78
2021/03/12 09:38:04;;;;;;;6.97;2.50;;;7.90;99.90;;;;;;5036261;28;20451;-78
2021/03/12 09:40:41;;;;;;;2.40;1.70;;;7.90;99.90;;;;;;5065124;28;20554;-79
2021/03/12 09:43:08;;;;;;;4.37;2.33;;;8.00;99.90;;;;;;5064325;28;20272;-79
2021/03/12 09:45:36;;;;;;;5.67;2.10;;;8.00;99.90;;;;;;5066022;28;20497;-78
2021/03/12 09:48:02;;;;;;;5.90;1.90;;;8.10;99.90;;;;;;5045848;28;20474;-80
2021/03/12 09:50:28;;;;;;;2.90;1.70;;;8.30;99.90;;;;;;5034579;28;20480;-78
2021/03/12 09:52:56;;;;;;;3.63;3.00;;;8.40;99.90;;;;;;5065922;28;20428;-80
2021/03/12 09:55:23;;;;;;;5.77;2.10;;;8.40;99.90;;;;;;5057858;28;20944;-78
2021/03/12 09:57:49;;;;;;;5.43;2.00;;;8.40;99.90;;;;;;5058339;28;20547;-78
2021/03/12 10:00:22;;;;;;;5.00;3.00;;;8.40;99.90;;;;;;5064590;28;20428;-79
2021/03/12 10:02:55;;;;;;;4.13;1.50;;;8.50;99.90;;;;;;5067206;28;20181;-78
2021/03/12 10:05:22;;;;;;;2.60;1.93;;;8.60;99.90;;;;;;5052498;28;20416;-79
2021/03/12 10:07:48;;;;;;;6.13;1.90;;;8.50;99.90;;;;;;5068199;28;20412;-80
2021/03/12 10:10:25;;;;;;;2.90;1.67;;;8.60;99.90;;;;;;5057460;28;20447;-81
2021/03/12 10:12:53;;;;;;;6.03;2.00;;;8.80;99.90;;;;;;5069052;28;20815;-81
2021/03/12 10:15:24;;;;;;;4.80;2.47;;;8.70;99.90;;;;;;5062490;28;20432;-79
2021/03/12 10:17:51;;;;;;;5.17;1.70;;;8.70;99.90;;;;;;5079477;28;20417;-79
2021/03/12 10:20:19;;;;;;;4.13;1.60;;;8.60;99.90;;;;;;5089902;28;20400;-78
2021/03/12 10:23:06;;;;;;;5.03;2.77;;;8.70;99.90;;;;;;5070456;28;20420;-80
2021/03/12 10:25:42;;;;;;;3.83;1.80;;;8.80;99.90;;;;;;5063048;28;20405;-78
2021/03/12 10:28:11;;;;;;;4.33;3.00;;;9.00;99.90;;;;;;5058063;28;20461;-78
2021/03/12 10:30:45;;;;;;;2.90;2.50;;;9.10;99.90;;;;;;5077131;28;20465;-78
2021/03/12 10:33:23;;;;;;;3.70;2.47;;;8.90;99.90;;;;;;5073135;28;20454;-79
2021/03/12 10:36:02;;;;;;;6.23;3.60;;;8.90;99.90;;;;;;5078681;28;20487;-79
2021/03/12 10:38:30;;;;;;;4.70;2.73;;;8.90;99.90;;;;;;5078963;28;20443;-79
2021/03/12 10:41:05;;;;;;;7.60;3.70;;;8.80;99.90;;;;;;5084657;28;20464;-79
2021/03/12 10:43:33;;;;;;;6.47;3.50;;;8.80;99.90;;;;;;5077173;28;20413;-79
2021/03/12 10:46:03;;;;;;;7.00;3.20;;;8.80;99.90;;;;;;5077279;28;20828;-80
2021/03/12 10:48:38;;;;;;;8.87;3.97;;;8.80;99.90;;;;;;5068769;28;20445;-81
2021/03/12 10:51:05;;;;;;;5.73;2.70;;;8.90;99.90;;;;;;5075401;28;20467;-79
2021/03/12 10:53:43;;;;;;;5.07;2.30;;;9.00;99.90;;;;;;5049908;28;20420;-79
2021/03/12 10:56:08;;;;;;;8.60;2.87;;;8.80;99.90;;;;;;5077101;28;20408;-78
2021/03/12 10:58:36;;;;;;;5.87;3.80;;;8.80;99.90;;;;;;5073000;28;20530;-78
2021/03/12 11:01:24;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5054363;28;20379;-80
2021/03/12 11:03:51;;;;;;;5.63;2.47;;;9.00;99.90;;;;;;5064759;28;20426;-78
2021/03/12 11:06:19;;;;;;;7.70;2.70;;;9.00;99.90;;;;;;5061610;28;20416;-79
2021/03/12 11:08:45;;;;;;;6.10;2.90;;;9.20;99.90;;;;;;5065360;28;20996;-79
2021/03/12 11:11:14;;;;;;;6.87;2.03;;;9.30;99.90;;;;;;5064266;28;20507;-79
2021/03/12 11:13:41;;;;;;;5.87;1.83;;;9.20;99.90;;;;;;5067461;28;20409;-78
2021/03/12 11:16:07;;;;;;;8.57;1.87;;;9.20;99.90;;;;;;5045899;28;20419;-79
2021/03/12 11:18:34;;;;;;;4.63;2.40;;;9.10;99.90;;;;;;5066922;28;20467;-78
2021/03/12 11:21:03;;;;;;;3.50;2.13;;;9.00;99.90;;;;;;5064320;28;20432;-80
2021/03/12 11:23:29;;;;;;;5.53;3.87;;;8.90;99.90;;;;;;5057589;28;20485;-79
2021/03/12 11:25:56;;;;;;;14.50;3.30;;;8.90;99.90;;;;;;5040664;28;20782;-78
2021/03/12 11:28:22;;;;;;;6.50;2.30;;;8.90;99.90;;;;;;5070828;28;20631;-79
2021/03/12 11:30:48;;;;;;;3.80;2.33;;;8.80;99.90;;;;;;5073616;28;20467;-78
2021/03/12 11:33:14;;;;;;;3.40;2.30;;;9.00;99.90;;;;;;5074140;28;20432;-80
2021/03/12 11:35:41;;;;;;;7.43;2.03;;;9.30;99.90;;;;;;5074622;28;20181;-80
2021/03/12 11:38:09;;;;;;;6.57;2.10;;;9.20;99.90;;;;;;5065731;28;20524;-79
2021/03/12 11:40:35;;;;;;;3.27;1.80;;;9.30;99.90;;;;;;5074022;28;20459;-79
2021/03/12 11:43:02;;;;;;;2.13;1.40;;;9.30;99.90;;;;;;5075898;28;20428;-78
2021/03/12 11:45:28;;;;;;;6.07;2.30;;;9.30;99.90;;;;;;5069408;28;20493;-79
2021/03/12 11:47:56;;;;;;;3.13;2.20;;;9.40;99.90;;;;;;5074398;28;20447;-79
2021/03/12 11:50:23;;;;;;;3.80;1.60;;;9.00;99.90;;;;;;5067042;28;20361;-78
2021/03/12 11:52:49;;;;;;;4.13;1.80;;;8.80;99.90;;;;;;5056127;28;20420;-78
2021/03/12 11:55:15;;;;;;;3.97;2.13;;;8.80;99.90;;;;;;5071616;28;20442;-80
2021/03/12 11:57:40;;;;;;;3.30;2.00;;;8.70;99.90;;;;;;5071501;28;20207;-80
2021/03/12 12:00:09;;;;;;;4.63;2.83;;;8.50;99.90;;;;;;5071506;28;20197;-78
2021/03/12 12:02:35;;;;;;;4.60;1.83;;;8.40;99.90;;;;;;5056103;28;20255;-79
2021/03/12 12:05:02;;;;;;;3.90;2.50;;;8.30;99.90;;;;;;5047616;28;20425;-80
2021/03/12 12:07:28;;;;;;;2.20;1.50;;;8.30;99.90;;;;;;5078105;28;20424;-79
2021/03/12 12:09:54;;;;;;;2.60;2.03;;;8.30;99.90;;;;;;5057212;28;20444;-78
2021/03/12 12:12:20;;;;;;;3.93;2.20;;;8.40;99.90;;;;;;5075996;28;20488;-78
2021/03/12 12:14:46;;;;;;;8.60;2.07;;;8.30;99.90;;;;;;5072549;28;20182;-77
2021/03/12 12:17:12;;;;;;;4.50;2.40;;;8.30;99.90;;;;;;5060180;28;20178;-78
2021/03/12 12:19:39;;;;;;;5.17;2.13;;;8.30;99.90;;;;;;5067727;28;20455;-79
2021/03/12 12:22:06;;;;;;;6.10;2.07;;;8.30;99.90;;;;;;5073304;28;20839;-78
2021/03/12 12:24:31;;;;;;;2.73;1.80;;;8.30;99.90;;;;;;5054149;28;20454;-79
2021/03/12 12:26:57;;;;;;;10.10;2.53;;;8.20;99.90;;;;;;5065661;28;20427;-79
2021/03/12 12:29:23;;;;;;;3.07;2.20;;;8.10;99.90;;;;;;5064409;28;20707;-79
2021/03/12 12:31:49;;;;;;;5.00;2.30;;;7.80;99.90;;;;;;5056395;28;20761;-79
2021/03/12 12:34:14;;;;;;;7.53;2.60;;;7.50;99.90;;;;;;5050320;28;20201;-79
2021/03/12 12:36:40;;;;;;;5.60;2.47;;;7.20;99.90;;;;;;5058155;28;20206;-78
2021/03/12 12:39:08;;;;;;;4.53;2.30;;;7.30;99.90;;;;;;5051017;28;20344;-80
2021/03/12 12:41:35;;;;;;;4.40;1.60;;;7.70;99.90;;;;;;5054154;28;20206;-79
2021/03/12 12:44:00;;;;;;;5.20;1.73;;;8.00;99.90;;;;;;5065934;28;20414;-79
2021/03/12 12:46:26;;;;;;;5.83;2.50;;;8.30;99.90;;;;;;5075149;28;20506;-79
2021/03/12 12:48:52;;;;;;;8.20;2.90;;;8.50;99.90;;;;;;5047539;28;20230;-79
2021/03/12 12:51:17;;;;;;;3.93;2.33;;;8.40;99.90;;;;;;5069786;28;20217;-78
2021/03/12 12:53:43;;;;;;;5.73;2.80;;;8.40;99.90;;;;;;5056460;28;20190;-78
2021/03/12 12:56:09;;;;;;;4.23;1.93;;;8.40;99.90;;;;;;5068931;28;20182;-79
2021/03/12 12:58:36;;;;;;;5.13;3.10;;;8.30;99.90;;;;;;5062594;28;20671;-79
2021/03/12 13:01:02;;;;;;;5.87;2.50;;;8.10;99.90;;;;;;5055987;28;20498;-77
2021/03/12 13:03:28;;;;;;;9.93;2.60;;;8.20;99.90;;;;;;5062354;28;20963;-78
2021/03/12 13:05:53;;;;;;;5.73;3.03;;;8.20;99.90;;;;;;5062818;28;20401;-78