Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:03:22;;;;;;;13.38;5.22;;;;;;;5.82;100.00;99340.16;12194138;19;20074;-85
2024/01/07 00:07:24;;;;;;;10.73;4.70;;;;;;;5.73;100.00;99345.09;12224159;19;20010;-85
2024/01/07 00:11:29;;;;;;;12.27;5.68;;;;;;;5.68;100.00;99347.69;12216138;19;20082;-86
2024/01/07 00:15:31;;;;;;;12.02;5.00;;;;;;;5.66;100.00;99358.03;12191903;19;20046;-86
2024/01/07 00:19:35;;;;;;;12.55;4.97;;;;;;;5.68;100.00;99348.56;12217441;19;20777;-84
2024/01/07 00:23:39;;;;;;;10.85;4.88;;;;;;;5.63;100.00;99350.28;12217301;19;20009;-85
2024/01/07 00:27:41;;;;;;;12.87;5.03;;;;;;;5.60;100.00;99354.31;12191299;19;20046;-85
2024/01/07 00:31:43;;;;;;;9.32;4.47;;;;;;;5.58;100.00;99359.16;12215861;19;20002;-85
2024/01/07 00:35:46;;;;;;;11.55;4.90;;;;;;;5.55;100.00;99364.25;12214981;19;20766;-84
2024/01/07 00:39:48;;;;;;;10.38;4.22;;;;;;;5.51;100.00;99363.88;12189792;19;20010;-85
2024/01/07 00:43:50;;;;;;;11.63;4.80;;;;;;;5.47;100.00;99357.19;12215123;19;20010;-86
2024/01/07 00:47:54;;;;;;;10.13;4.55;;;;;;;5.36;100.00;99361.53;12190509;19;20033;-84
2024/01/07 00:51:59;;;;;;;13.85;6.10;;;;;;;5.32;100.00;99364.94;12211115;19;20107;-84
2024/01/07 00:56:06;;;;;;;12.25;5.65;;;;;;;5.35;100.00;99365.31;12208273;19;20011;-84
2024/01/07 01:00:09;;;;;;;9.90;5.00;;;;;;;5.36;100.00;99358.81;12189131;19;20006;-84
2024/01/07 01:04:11;;;;;;;;;;;;;;;5.38;100.00;99366.75;12215253;19;20357;-85
2024/01/07 01:08:15;;;;;;;9.40;4.55;;;;;;;5.38;100.00;99369.50;12213884;19;19922;-84
2024/01/07 01:12:17;;;;;;;11.20;5.22;;;;;;;5.32;100.00;99367.66;12190465;19;20059;-84
2024/01/07 01:16:19;;;;;;;11.10;4.30;;;;;;;5.30;100.00;99378.00;12205628;19;20041;-85
2024/01/07 01:20:25;;;;;;;10.38;5.10;;;;;;;5.29;100.00;99382.59;12209906;19;20077;-84
2024/01/07 01:24:28;;;;;;;11.82;5.22;;;;;;;5.25;100.00;99386.88;12186247;19;20006;-85
2024/01/07 01:28:30;;;;;;;9.87;4.93;;;;;;;5.24;100.00;99396.13;12206255;19;20438;-84
2024/01/07 01:32:31;;;;;;;10.18;4.75;;;;;;;5.22;100.00;99393.59;12206349;19;20565;-84
2024/01/07 01:36:35;;;;;;;7.68;4.13;;;;;;;5.22;100.00;99387.31;12190162;19;20010;-85
2024/01/07 01:40:38;;;;;;;15.60;6.82;;;;;;;5.25;100.00;99408.72;12208188;19;20014;-84
2024/01/07 01:44:41;;;;;;;13.23;5.27;;;;;;;5.16;100.00;99399.13;12211774;19;20015;-85
2024/01/07 01:48:45;;;;;;;13.98;5.05;;;;;;;5.21;100.00;99400.13;12196334;19;20020;-84
2024/01/07 01:52:48;;;;;;;9.15;4.25;;;;;;;5.19;100.00;99404.97;12207893;19;20079;-83
2024/01/07 01:56:51;;;;;;;11.73;4.50;;;;;;;5.18;100.00;99408.78;12208832;19;20010;-84
2024/01/07 02:00:56;;;;;;;9.32;4.15;;;;;;;5.13;100.00;99408.63;12214122;19;20366;-84
2024/01/07 02:05:01;;;;;;;7.07;4.28;;;;;;;5.13;100.00;99408.63;12210839;19;20015;-84
2024/01/07 02:09:05;;;;;;;12.20;4.72;;;;;;;5.09;100.00;99406.56;12190079;19;20010;-84
2024/01/07 02:13:09;;;;;;;9.65;4.57;;;;;;;5.11;100.00;99402.53;12203705;19;20009;-84
2024/01/07 02:17:11;;;;;;;7.97;3.97;;;;;;;5.13;100.00;99405.88;12205431;19;20009;-83
2024/01/07 02:21:17;;;;;;;9.95;4.25;;;;;;;5.12;100.00;99403.41;12181618;19;20014;-84
2024/01/07 02:25:19;;;;;;;9.30;3.90;;;;;;;5.06;100.00;99399.66;12204777;19;20007;-83
2024/01/07 02:29:22;;;;;;;10.50;4.20;;;;;;;5.05;100.00;99405.34;12201833;19;20011;-82
2024/01/07 02:33:25;;;;;;;6.23;3.13;;;;;;;4.95;100.00;99412.13;12180594;19;20002;-83
2024/01/07 02:37:27;;;;;;;9.48;4.13;;;;;;;4.87;100.00;99412.41;12208202;19;20496;-82
2024/01/07 02:41:29;;;;;;;11.68;4.18;;;;;;;4.91;100.00;99410.91;12210921;19;20025;-83
2024/01/07 02:45:31;;;;;;;6.43;3.35;;;;;;;4.91;100.00;99410.09;12190288;19;20003;-83
2024/01/07 02:49:33;;;;;;;7.68;3.42;;;;;;;4.89;100.00;99413.03;12215742;19;20006;-83
2024/01/07 02:53:36;;;;;;;6.30;3.50;;;;;;;4.85;100.00;99409.09;12214161;19;20011;-83
2024/01/07 02:57:37;;;;;;;7.82;3.88;;;;;;;4.87;100.00;99411.56;12192934;19;20252;-83
2024/01/07 03:01:40;;;;;;;8.27;4.03;;;;;;;4.87;100.00;99412.41;12216360;19;20078;-83
2024/01/07 03:05:48;;;;;;;9.48;3.72;;;;;;;4.82;100.00;99415.00;12216822;19;20481;-83
2024/01/07 03:09:51;;;;;;;9.23;3.90;;;;;;;4.78;100.00;99413.75;12208002;19;20022;-82
2024/01/07 03:13:53;;;;;;;7.68;3.42;;;;;;;4.81;100.00;99413.28;12243526;19;20002;-83
2024/01/07 03:17:57;;;;;;;11.93;3.97;;;;;;;4.80;100.00;99417.09;12228010;19;20014;-84
2024/01/07 03:21:59;;;;;;;10.05;4.07;;;;;;;4.82;100.00;99425.03;12205283;19;20027;-83
2024/01/07 03:26:01;;;;;;;8.07;3.15;;;;;;;4.82;100.00;99425.03;12233301;19;20030;-84
2024/01/07 03:30:04;;;;;;;6.35;2.72;;;;;;;4.81;100.00;99418.75;12211870;19;20105;-83
2024/01/07 03:34:09;;;;;;;8.32;4.00;;;;;;;4.67;100.00;99428.09;12221222;19;20446;-84
2024/01/07 03:38:11;;;;;;;8.38;3.90;;;;;;;4.70;100.00;99433.09;12222660;19;20034;-84
2024/01/07 03:42:13;;;;;;;8.00;3.85;;;;;;;4.76;100.00;99427.63;12192106;19;20006;-84
2024/01/07 03:46:16;;;;;;;9.30;3.70;;;;;;;4.81;100.00;99432.41;12215505;19;20496;-84
2024/01/07 03:50:18;;;;;;;;;;;;;;;4.82;100.00;99425.91;12161047;19;20457;-84
2024/01/07 03:54:20;;;;;;;6.38;3.28;;;;;;;4.88;100.00;99435.06;12212180;19;19931;-84
2024/01/07 03:58:21;;;;;;;8.95;3.92;;;;;;;4.78;100.00;99441.03;12213782;19;20014;-84
2024/01/07 04:02:27;;;;;;;9.32;4.28;;;;;;;4.79;100.00;99438.09;12218202;19;20351;-85
2024/01/07 04:06:29;;;;;;;11.23;4.40;;;;;;;4.77;100.00;99442.94;12195963;19;20019;-83
2024/01/07 04:10:30;;;;;;;8.80;4.17;;;;;;;4.78;100.00;99438.31;12213253;19;20007;-84
2024/01/07 04:14:33;;;;;;;5.60;2.70;;;;;;;4.77;100.00;99440.22;12217474;19;20035;-84
2024/01/07 04:18:35;;;;;;;8.45;4.18;;;;;;;4.78;100.00;99443.78;12193255;19;20107;-83
2024/01/07 04:22:38;;;;;;;8.05;3.47;;;;;;;4.82;100.00;99455.06;12218428;19;20030;-84
2024/01/07 04:26:40;;;;;;;11.07;4.50;;;;;;;4.79;100.00;99462.66;12221966;19;20018;-83
2024/01/07 04:30:42;;;;;;;9.95;4.10;;;;;;;4.83;100.00;99464.97;12209279;19;20003;-82
2024/01/07 04:34:44;;;;;;;10.32;4.10;;;;;;;4.91;100.00;99475.63;12275912;19;20432;-83
2024/01/07 04:38:49;;;;;;;9.00;3.92;;;;;;;4.93;100.00;99482.50;12273948;19;19994;-82
2024/01/07 04:42:51;;;;;;;10.45;4.15;;;;;;;4.95;100.00;99490.50;12216112;19;20017;-82
2024/01/07 04:46:54;;;;;;;10.38;4.80;;;;;;;4.90;100.00;99485.69;12208327;19;20066;-82
2024/01/07 04:50:56;;;;;;;10.35;4.35;;;;;;;4.85;100.00;99487.38;12211775;19;20092;-83
2024/01/07 04:54:58;;;;;;;10.90;4.43;;;;;;;4.82;100.00;99488.69;12210551;19;20011;-82
2024/01/07 04:59:00;;;;;;;9.82;4.80;;;;;;;4.79;100.00;99491.88;12214375;19;20021;-84
2024/01/07 05:03:01;;;;;;;11.02;4.93;;;;;;;4.79;100.00;99495.44;12194428;19;20481;-84
2024/01/07 05:07:04;;;;;;;11.80;5.63;;;;;;;4.77;100.00;99500.25;12216768;19;20078;-83
2024/01/07 05:11:07;;;;;;;11.85;4.93;;;;;;;4.80;100.00;99493.53;12215423;19;20485;-81
2024/01/07 05:15:13;;;;;;;10.20;4.80;;;;;;;4.82;100.00;99499.63;12212073;19;20018;-83
2024/01/07 05:19:14;;;;;;;13.83;6.23;;;;;;;4.77;100.00;99502.16;12249446;19;20015;-82
2024/01/07 05:23:17;;;;;;;14.43;6.30;;;;;;;4.78;100.00;99517.47;12245432;19;20355;-83
2024/01/07 05:27:19;;;;;;;14.05;5.75;;;;;;;4.76;100.00;99514.97;12192384;19;20036;-84
2024/01/07 05:31:20;;;;;;;12.65;5.50;;;;;;;4.77;100.00;99515.81;12209373;19;20009;-84
2024/01/07 05:35:22;;;;;;;12.07;6.25;;;;;;;4.78;100.00;99514.75;12211536;19;20023;-83
2024/01/07 05:39:24;;;;;;;12.93;5.90;;;;;;;4.80;100.00;99513.47;12187249;19;20014;-84
2024/01/07 05:43:29;;;;;;;13.55;6.25;;;;;;;4.83;100.00;99522.28;12205082;19;20005;-84
2024/01/07 05:47:31;;;;;;;11.88;6.10;;;;;;;4.80;100.00;99527.13;12210902;19;20006;-83
2024/01/07 05:51:39;;;;;;;15.90;6.95;;;;;;;4.89;100.00;99537.78;12185403;19;20021;-81
2024/01/07 05:55:40;;;;;;;14.27;6.95;;;;;;;4.86;100.00;99543.69;12211648;19;20126;-83
2024/01/07 05:59:44;;;;;;;14.45;6.68;;;;;;;4.92;100.00;99530.00;12210436;19;20003;-84
2024/01/07 06:03:48;;;;;;;18.60;6.75;;;;;;;4.93;100.00;99549.94;12191889;19;20014;-81
2024/01/07 06:07:51;;;;;;;15.80;7.25;;;;;;;4.87;100.00;99543.44;12210703;19;20013;-82
2024/01/07 06:11:53;;;;;;;16.07;6.83;;;;;;;4.89;100.00;99552.28;12207990;19;20010;-83
2024/01/07 06:15:56;;;;;;;17.58;7.28;;;;;;;4.91;100.00;99550.16;12189710;19;20046;-83
2024/01/07 06:19:58;;;;;;;12.35;5.60;;;;;;;4.98;100.00;99558.31;12209162;19;20017;-82
2024/01/07 06:24:01;;;;;;;18.10;8.75;;;;;;;4.96;100.00;99566.72;12186894;19;20013;-83
2024/01/07 06:28:03;;;;;;;16.00;8.35;;;;;;;4.95;100.00;99561.47;12208663;19;20023;-83
2024/01/07 06:32:06;;;;;;;16.35;7.80;;;;;;;4.90;100.00;99562.13;12208948;19;20078;-80
2024/01/07 06:36:08;;;;;;;21.57;9.37;;;;;;;4.84;100.00;99576.66;12185004;19;20011;-83
2024/01/07 06:40:11;;;;;;;19.05;7.85;;;;;;;4.66;100.00;99588.28;12205668;19;20612;-82
2024/01/07 06:44:13;;;;;;;15.82;8.35;;;;;;;4.69;100.00;99595.22;12208900;19;20372;-83
2024/01/07 06:48:15;;;;;;;15.23;7.15;;;;;;;4.62;100.00;99587.06;12189271;19;20035;-83
2024/01/07 06:52:19;;;;;;;16.57;8.13;;;;;;;4.61;100.00;99599.03;12207562;19;20010;-83
2024/01/07 06:56:21;;;;;;;17.35;7.00;;;;;;;4.61;100.00;99593.59;12206269;19;20010;-84
2024/01/07 07:00:24;;;;;;;12.82;7.25;;;;;;;4.55;100.00;99608.06;12192502;19;20014;-82
2024/01/07 07:04:26;;;;;;;17.45;6.90;;;;;;;4.46;100.00;99617.53;12214992;19;20011;-84
2024/01/07 07:08:29;;;;;;;13.38;6.45;;;;;;;4.50;100.00;99616.91;12209468;19;20006;-84
2024/01/07 07:12:31;;;;;;;14.45;6.65;;;;;;;4.41;100.00;99626.38;12183605;19;20023;-84
2024/01/07 07:16:32;;;;;;;13.05;6.53;;;;;;;4.34;100.00;99626.41;12205589;19;20013;-84
2024/01/07 07:20:34;;;;;;;12.23;5.72;;;;;;;4.29;100.00;99639.00;12205198;19;20011;-82
2024/01/07 07:24:40;;;;;;;13.45;6.30;;;;;;;4.24;100.00;99641.53;12191545;19;20046;-80
2024/01/07 07:28:42;;;;;;;10.52;4.93;;;;;;;4.17;100.00;99648.91;12216005;19;20428;-84
2024/01/07 07:32:46;;;;;;;10.88;5.90;;;;;;;4.10;100.00;99665.25;12219806;19;20010;-85
2024/01/07 07:36:48;;;;;;;11.15;5.28;;;;;;;4.05;100.00;99665.91;12197129;19;20018;-83
2024/01/07 07:40:52;;;;;;;11.33;4.93;;;;;;;3.96;100.00;99663.59;12216717;19;20006;-84
2024/01/07 07:44:56;;;;;;;13.48;5.65;;;;;;;3.90;100.00;99676.19;12210277;19;20270;-84
2024/01/07 07:48:58;;;;;;;11.82;5.53;;;;;;;3.85;100.00;99671.34;12215315;19;20493;-80
2024/01/07 07:53:00;;;;;;;11.77;6.30;;;;;;;3.84;100.00;99680.59;12213729;19;20079;-82
2024/01/07 07:57:03;;;;;;;12.10;5.93;;;;;;;3.80;100.00;99695.66;12194323;19;20465;-85
2024/01/07 08:01:05;;;;;;;13.45;6.70;;;;;;;3.78;100.00;99696.94;12217290;19;20019;-85
2024/01/07 08:05:08;;;;;;;11.65;5.35;;;;;;;3.74;100.00;99701.94;12216509;19;20015;-85
2024/01/07 08:09:11;;;;;;;14.27;6.20;;;;;;;3.78;100.00;99707.84;12196124;19;20007;-85
2024/01/07 08:13:13;;;;;;;14.93;6.70;;;;;;;3.75;100.00;99710.94;12213630;19;20018;-84
2024/01/07 08:17:15;;;;;;;13.40;6.38;;;;;;;3.75;100.00;99719.13;12213001;19;20006;-83
2024/01/07 08:21:20;;;;;;;24.88;10.57;;;;;;;3.76;100.00;99727.13;12193225;19;20046;-86
2024/01/07 08:25:23;;;;;;;12.25;7.50;;;;;;;3.76;100.00;99729.84;12214238;19;20378;-83
2024/01/07 08:29:25;;;;;;;14.18;7.65;;;;;;;3.85;100.00;99741.38;12216066;19;20015;-84
2024/01/07 08:33:31;;;;;;;13.88;6.35;;;;;;;3.87;100.00;99747.47;12192378;19;20010;-84
2024/01/07 08:37:33;;;;;;;12.75;6.57;;;;;;;3.94;100.00;99751.03;12214707;19;20007;-84
2024/01/07 08:41:35;;;;;;;12.75;6.95;;;;;;;3.93;100.00;99754.81;12210054;19;20358;-83
2024/01/07 08:45:37;;;;;;;11.45;6.10;;;;;;;3.94;100.00;99755.66;12188520;19;20082;-82
2024/01/07 08:49:38;;;;;;;10.63;6.10;;;;;;;3.87;100.00;99766.56;12224082;19;20118;-84
2024/01/07 08:53:40;;;;;;;13.80;6.83;;;;;;;3.84;100.00;99777.88;12216127;19;20007;-84
2024/01/07 08:57:43;;;;;;;27.03;12.47;;;;;;;3.72;100.00;99771.31;12194674;19;20019;-83
2024/01/07 09:01:45;;;;;;;10.52;6.82;;;;;;;3.66;100.00;99775.75;12221347;19;20347;-85
2024/01/07 09:05:53;;;;;;;13.15;6.38;;;;;;;3.72;100.00;99774.06;12214337;19;20055;-85
2024/01/07 09:09:59;;;;;;;19.98;9.68;;;;;;;3.69;100.00;99785.38;12190483;19;20797;-86
2024/01/07 09:14:01;;;;;;;14.18;7.65;;;;;;;3.67;100.00;99793.75;12208378;19;20014;-86
2024/01/07 09:18:03;;;;;;;12.07;6.00;;;;;;;3.58;100.00;99792.28;12187901;19;20457;-84
2024/01/07 09:22:05;;;;;;;11.13;6.15;;;;;;;3.65;100.00;99807.56;12206638;19;20011;-86
2024/01/07 09:26:07;;;;;;;10.27;4.50;;;;;;;3.76;100.00;99810.78;12209084;19;20025;-85
2024/01/07 09:30:11;;;;;;;20.47;8.73;;;;;;;3.69;100.00;99815.34;12186962;19;20417;-85
2024/01/07 09:34:14;;;;;;;13.07;6.07;;;;;;;3.76;100.00;99822.50;12208484;19;20011;-85
2024/01/07 09:38:18;;;;;;;13.00;7.25;;;;;;;3.92;100.00;99829.47;12207473;19;20026;-84
2024/01/07 09:42:20;;;;;;;9.68;5.00;;;;;;;3.99;100.00;99835.78;12183899;19;20014;-85
2024/01/07 09:46:28;;;;;;;10.68;4.40;;;;;;;3.93;100.00;99839.34;12203267;19;20019;-85
2024/01/07 09:50:30;;;;;;;11.10;5.13;;;;;;;3.94;100.00;99843.72;12207278;19;20014;-84
2024/01/07 09:54:39;;;;;;;12.90;7.63;;;;;;;4.06;100.00;99842.06;12190631;19;20106;-83
2024/01/07 09:58:42;;;;;;;10.32;5.80;;;;;;;4.13;100.00;99847.53;12212283;19;20663;-86
2024/01/07 10:02:45;;;;;;;8.68;5.18;;;;;;;3.99;98.19;99848.59;12209264;19;20014;-82
2024/01/07 10:06:48;;;;;;;9.15;4.78;;;;;;;4.12;98.98;99848.59;12185800;19;20780;-85
2024/01/07 10:10:51;;;;;;;7.97;4.40;;;;;;;4.19;96.83;99854.06;12206178;19;20039;-88
2024/01/07 10:14:54;;;;;;;8.30;4.03;;;;;;;4.26;95.23;99858.47;12209754;19;20049;-86
2024/01/07 10:18:57;;;;;;;10.65;5.00;;;;;;;4.33;93.47;99859.31;12186562;19;20089;-84
2024/01/07 10:22:59;;;;;;;10.10;4.65;;;;;;;4.58;95.34;99858.72;12208474;19;20013;-87
2024/01/07 10:27:04;;;;;;;6.88;4.57;;;;;;;4.63;92.15;99867.09;12207653;19;20003;-85
2024/01/07 10:31:06;;;;;;;9.30;4.47;;;;;;;4.60;90.85;99870.25;12189464;19;20739;-86
2024/01/07 10:35:14;;;;;;;8.55;4.43;;;;;;;4.75;92.95;99872.78;12210128;19;20647;-83
2024/01/07 10:39:16;;;;;;;11.65;5.88;;;;;;;4.70;90.01;99870.69;12186984;19;20776;-85
2024/01/07 10:43:19;;;;;;;8.40;5.38;;;;;;;4.77;90.80;99874.25;12203908;19;20018;-84
2024/01/07 10:47:26;;;;;;;9.25;4.65;;;;;;;4.66;87.35;99866.69;12208396;19;20011;-84
2024/01/07 10:51:28;;;;;;;8.82;5.00;;;;;;;4.70;86.92;99869.81;12188914;19;20023;-86
2024/01/07 10:55:34;;;;;;;10.03;5.40;;;;;;;4.63;86.15;99869.00;12217671;19;20006;-85
2024/01/07 10:59:37;;;;;;;10.73;5.40;;;;;;;4.62;86.60;99872.78;12214031;19;20081;-83
2024/01/07 11:04:04;;;;;;;10.38;5.88;;;;;;;4.47;86.53;99882.00;12200372;19;20010;-85
2024/01/07 11:08:25;;;;;;;12.32;5.95;;;;;;;4.61;88.05;99884.75;12222159;19;20022;-84
2024/01/07 11:12:27;;;;;;;25.55;10.27;;;;;;;4.39;85.22;99879.47;12197268;19;20031;-84
2024/01/07 11:16:43;;;;;;;19.53;9.33;;;;;;;4.41;87.44;99877.38;12221255;19;20011;-84
2024/01/07 11:20:46;;;;;;;10.27;6.20;;;;;;;4.59;89.01;99884.97;12219360;19;20082;-83
2024/01/07 11:24:48;;;;;;;14.02;5.72;;;;;;;4.79;89.64;99884.97;12202250;19;20018;-84
2024/01/07 11:28:56;;;;;;;11.50;5.00;;;;;;;4.70;85.80;99887.06;12231444;19;20398;-84
2024/01/07 11:33:00;;;;;;;11.95;6.00;;;;;;;4.46;85.11;99890.41;12247117;19;20012;-82
2024/01/07 11:37:07;;;;;;;11.95;6.65;;;;;;;4.19;85.73;99886.78;12233331;19;20468;-86
2024/01/07 11:41:12;;;;;;;12.30;6.03;;;;;;;4.17;87.33;99880.72;12244473;19;20007;-82
2024/01/07 11:45:16;;;;;;;10.30;5.00;;;;;;;4.19;86.77;99876.72;12198821;19;20010;-81
2024/01/07 11:49:18;;;;;;;11.30;5.68;;;;;;;4.07;85.61;99879.19;12220971;19;20006;-83
2024/01/07 11:53:22;;;;;;;14.15;5.57;;;;;;;3.83;84.51;99879.75;12216126;19;20445;-80
2024/01/07 11:57:23;;;;;;;10.20;5.18;;;;;;;3.90;86.60;99880.63;12199343;19;20020;-81
2024/01/07 12:01:26;;;;;;;9.48;4.78;;;;;;;3.83;85.17;99887.94;12219303;19;20445;-83
2024/01/07 12:05:30;;;;;;;12.93;6.50;;;;;;;3.62;84.35;99895.19;12214739;19;20485;-86
2024/01/07 12:09:32;;;;;;;10.77;5.15;;;;;;;3.68;85.13;99900.88;12191092;19;20114;-84
2024/01/07 12:13:35;;;;;;;7.85;4.68;;;;;;;3.76;84.48;99911.63;12207925;19;20022;-83
2024/01/07 12:17:39;;;;;;;9.98;5.88;;;;;;;3.80;84.86;99912.88;12212553;19;20010;-84
2024/01/07 12:21:40;;;;;;;13.13;5.35;;;;;;;3.93;84.16;99907.50;12190247;19;20347;-84
2024/01/07 12:25:42;;;;;;;8.02;4.57;;;;;;;4.00;82.95;99908.34;12216305;19;20070;-85
2024/01/07 12:29:45;;;;;;;9.23;5.15;;;;;;;4.14;84.65;99911.13;12213229;19;20098;-84
2024/01/07 12:33:47;;;;;;;8.07;4.70;;;;;;;4.05;81.64;99915.94;12194721;19;20006;-84
2024/01/07 12:37:51;;;;;;;9.55;5.65;;;;;;;3.76;81.19;99911.63;12216964;19;20083;-82
2024/01/07 12:41:53;;;;;;;7.35;4.32;;;;;;;3.59;81.03;99917.38;12222631;19;20017;-83
2024/01/07 12:45:56;;;;;;;9.73;4.32;;;;;;;3.53;81.24;99918.19;12191885;19;20010;-83
2024/01/07 12:50:04;;;;;;;9.27;4.50;;;;;;;3.51;81.74;99928.47;12217517;19;20414;-84
2024/01/07 12:54:06;;;;;;;9.23;4.55;;;;;;;3.61;82.41;99923.50;12225058;19;20097;-84
2024/01/07 12:58:09;;;;;;;7.85;3.67;;;;;;;3.56;81.64;99928.69;12192378;19;20014;-82
2024/01/07 13:02:11;;;;;;;7.38;3.50;;;;;;;3.49;80.75;99927.84;12212257;19;20034;-82
2024/01/07 13:06:13;;;;;;;9.80;5.20;;;;;;;3.62;82.28;99938.78;12190028;19;20469;-83
2024/01/07 13:10:15;;;;;;;12.30;5.40;;;;;;;3.45;79.71;99933.88;12208257;19;20015;-84
2024/01/07 13:14:18;;;;;;;10.95;5.40;;;;;;;3.36;80.42;99941.34;12210145;19;20007;-84
2024/01/07 13:18:21;;;;;;;8.77;4.28;;;;;;;3.28;80.33;99953.25;12193537;19;20533;-83
2024/01/07 13:22:24;;;;;;;9.03;4.23;;;;;;;3.28;80.37;99953.25;12209271;19;20762;-80
2024/01/07 13:26:26;;;;;;;12.65;5.35;;;;;;;3.36;80.18;99954.97;12213641;19;20386;-84
2024/01/07 13:30:28;;;;;;;8.95;3.85;;;;;;;3.39;80.30;99957.28;12190553;19;20656;-85
2024/01/07 13:34:30;;;;;;;11.88;4.25;;;;;;;3.63;81.46;99962.28;12211563;19;20358;-83
2024/01/07 13:38:33;;;;;;;8.07;4.68;;;;;;;3.64;80.18;99963.97;12211511;19;20496;-82
2024/01/07 13:42:35;;;;;;;9.38;5.10;;;;;;;3.63;80.09;99975.91;12187382;19;20015;-86
2024/01/07 13:46:39;;;;;;;11.57;5.23;;;;;;;3.51;79.02;99968.47;12216300;19;20417;-80
2024/01/07 13:50:42;;;;;;;9.23;4.70;;;;;;;3.44;80.71;99982.06;12210876;19;20106;-84
2024/01/07 13:54:44;;;;;;;9.83;5.50;;;;;;;3.49;80.68;99981.47;12193308;19;20459;-84
2024/01/07 13:58:46;;;;;;;10.75;4.85;;;;;;;3.40;80.01;99999.88;12208042;19;20006;-86
2024/01/07 14:02:51;;;;;;;7.70;4.05;;;;;;;3.31;79.28;99996.44;12214925;19;20026;-86
2024/01/07 14:06:56;;;;;;;9.97;4.30;;;;;;;3.07;79.44;100002.31;12191514;19;20014;-84
2024/01/07 14:10:58;;;;;;;11.55;4.85;;;;;;;3.12;80.92;100011.59;12212330;19;20014;-84
2024/01/07 14:15:00;;;;;;;10.55;3.70;;;;;;;2.90;79.33;100016.19;12210253;19;20021;-83
2024/01/07 14:19:03;;;;;;;10.77;4.75;;;;;;;2.61;78.49;100022.59;12186852;19;20014;-87
2024/01/07 14:23:05;;;;;;;7.87;3.97;;;;;;;2.49;78.36;100024.97;12204922;19;20321;-81
2024/01/07 14:27:11;;;;;;;8.73;3.25;;;;;;;2.39;77.90;100042.66;12213908;19;20354;-84
2024/01/07 14:31:13;;;;;;;8.18;4.05;;;;;;;2.32;78.75;100039.88;12193284;19;20009;-83
2024/01/07 14:35:15;;;;;;;7.17;3.53;;;;;;;2.35;78.87;100053.09;12210269;19;20078;-84
2024/01/07 14:39:17;;;;;;;7.97;3.37;;;;;;;2.34;78.59;100050.53;12188312;19;20042;-83
2024/01/07 14:43:19;;;;;;;9.18;4.10;;;;;;;2.29;77.75;100056.56;12204797;19;20256;-82
2024/01/07 14:47:21;;;;;;;11.77;3.47;;;;;;;2.11;76.76;100048.78;12209555;19;20493;-82
2024/01/07 14:51:24;;;;;;;6.53;2.80;;;;;;;2.05;76.01;100077.59;12182353;19;20027;-87
2024/01/07 14:55:25;;;;;;;7.43;3.70;;;;;;;2.01;76.19;100078.97;12205144;19;20007;-84
2024/01/07 14:59:28;;;;;;;6.10;2.78;;;;;;;1.98;76.14;100090.22;12205450;19;20029;-87
2024/01/07 15:03:30;;;;;;;4.67;2.50;;;;;;;1.81;75.04;100091.41;12178427;19;20102;-87
2024/01/07 15:07:33;;;;;;;7.30;3.00;;;;;;;1.80;76.33;100098.72;12202154;19;20010;-83
2024/01/07 15:11:35;;;;;;;5.60;2.87;;;;;;;1.80;76.18;100108.75;12202271;19;20018;-86
2024/01/07 15:15:39;;;;;;;4.20;2.30;;;;;;;1.69;74.53;100103.78;12181042;19;20511;-87
2024/01/07 15:19:41;;;;;;;6.43;2.67;;;;;;;1.66;75.28;100115.00;12202724;19;20030;-86
2024/01/07 15:23:43;;;;;;;5.50;1.97;;;;;;;1.56;75.67;100120.72;12199348;19;20014;-87
2024/01/07 15:27:45;;;;;;;5.32;2.63;;;;;;;1.40;75.79;100127.16;12181342;19;20619;-85
2024/01/07 15:31:49;;;;;;;6.13;2.65;;;;;;;1.41;76.67;100133.41;12203563;19;20074;-86
2024/01/07 15:35:51;;;;;;;5.80;2.43;;;;;;;1.30;76.81;100146.38;12203153;19;20078;-86
2024/01/07 15:39:57;;;;;;;5.68;2.97;;;;;;;1.22;77.05;100142.88;12182631;19;20086;-86
2024/01/07 15:43:59;;;;;;;9.52;3.58;;;;;;;1.06;74.89;100157.41;12201492;19;20018;-85
2024/01/07 15:48:02;;;;;;;4.35;2.25;;;;;;;1.04;74.84;100167.59;12215224;19;20546;-87
2024/01/07 15:52:05;;;;;;;4.22;1.88;;;;;;;0.98;75.44;100184.59;12195683;19;20041;-85
2024/01/07 15:56:06;;;;;;;3.43;2.33;;;;;;;0.72;73.91;100180.34;12213339;19;20014;-86
2024/01/07 16:00:09;;;;;;;4.70;2.57;;;;;;;0.68;73.64;100185.28;12213517;19;20034;-86
2024/01/07 16:04:14;;;;;;;5.28;3.00;;;;;;;0.74;74.20;100191.00;12197208;19;20243;-87
2024/01/07 16:08:16;;;;;;;3.75;1.70;;;;;;;0.71;73.57;100200.34;12215847;19;20039;-85
2024/01/07 16:12:18;;;;;;;5.00;2.20;;;;;;;0.54;71.73;100201.44;12194042;19;20073;-86
2024/01/07 16:16:20;;;;;;;2.95;1.75;;;;;;;0.44;72.78;100207.88;12217123;19;20082;-83
2024/01/07 16:20:22;;;;;;;3.03;1.58;;;;;;;0.36;71.43;100216.06;12215430;19;20502;-85
2024/01/07 16:24:25;;;;;;;5.73;2.73;;;;;;;0.18;72.08;100226.28;12190930;19;20018;-84
2024/01/07 16:28:41;;;;;;;24.05;10.38;;;;;;;0.05;71.86;100234.09;12212398;19;20090;-85
2024/01/07 16:32:45;;;;;;;16.48;7.35;;;;;;;-0.02;73.05;100226.63;12212523;19;20743;-84
2024/01/07 16:36:47;;;;;;;46.35;18.75;;;;;;;0.04;74.26;100237.81;12192752;19;20050;-83
2024/01/07 16:40:49;;;;;;;10.77;5.83;;;;;;;-0.01;73.43;100239.16;12209547;19;20018;-82
2024/01/07 16:44:50;;;;;;;10.85;7.35;;;;;;;-0.03;73.54;100254.75;12208656;19;20488;-83
2024/01/07 16:48:52;;;;;;;7.95;5.03;;;;;;;-0.08;74.08;100259.84;12189940;19;20007;-85
2024/01/07 16:53:14;;;;;;;7.70;4.78;;;;;;;-0.08;73.32;100265.25;12209369;19;20762;-86
2024/01/07 16:57:16;;;;;;;11.23;5.20;;;;;;;0.01;75.18;100267.97;12188476;19;20010;-85
2024/01/07 17:01:18;;;;;;;13.40;4.83;;;;;;;0.03;74.80;100274.03;12209497;19;20005;-87
2024/01/07 17:05:23;;;;;;;9.90;3.47;;;;;;;-0.04;74.73;100277.44;12211697;19;20063;-83
2024/01/07 17:09:25;;;;;;;13.70;3.50;;;;;;;-0.05;74.87;100281.16;12188609;19;20376;-87
2024/01/07 17:13:30;;;;;;;10.07;4.22;;;;;;;-0.14;73.36;100290.31;12207767;19;20010;-85
2024/01/07 17:17:31;;;;;;;5.00;2.67;;;;;;;-0.19;73.27;100289.97;12210196;19;20025;-82
2024/01/07 17:21:33;;;;;;;3.87;2.33;;;;;;;-0.17;73.82;100311.47;12190007;19;20529;-85
2024/01/07 17:25:35;;;;;;;5.33;2.93;;;;;;;-0.30;73.39;100306.53;12210651;19;20018;-86
2024/01/07 17:29:37;;;;;;;4.23;2.33;;;;;;;-0.28;73.91;100318.91;12210418;19;20003;-83
2024/01/07 17:33:39;;;;;;;4.10;2.00;;;;;;;-0.27;72.68;100322.44;12189235;19;20441;-84
2024/01/07 17:37:41;;;;;;;5.25;1.80;;;;;;;-0.48;72.27;100325.63;12208452;19;20493;-83
2024/01/07 17:41:43;;;;;;;12.70;6.53;;;;;;;-0.41;72.37;100326.69;12204985;19;20010;-84
2024/01/07 17:45:45;;;;;;;6.20;2.63;;;;;;;-0.34;72.16;100333.09;12186423;19;20014;-85
2024/01/07 17:49:47;;;;;;;2.13;1.30;;;;;;;-0.44;71.69;100331.59;12215515;19;20505;-84
2024/01/07 17:53:49;;;;;;;4.35;2.65;;;;;;;-0.37;72.80;100335.31;12210821;19;20883;-85
2024/01/07 17:57:52;;;;;;;4.82;2.03;;;;;;;-0.31;71.88;100342.75;12189711;19;20486;-85
2024/01/07 18:01:56;;;;;;;3.00;1.65;;;;;;;-0.33;72.33;100337.53;12211432;19;20015;-84
2024/01/07 18:06:01;;;;;;;2.97;1.30;;;;;;;-0.38;71.39;100344.44;12212203;19;20011;-84
2024/01/07 18:10:06;;;;;;;3.15;1.70;;;;;;;-0.43;71.05;100349.50;12189359;19;20027;-85
2024/01/07 18:14:09;;;;;;;2.38;1.50;;;;;;;-0.48;71.11;100348.16;12214531;19;20018;-84
2024/01/07 18:18:23;;;;;;;;;;;;;;;-0.46;71.86;100351.53;12193847;19;20022;-85
2024/01/07 18:22:27;;;;;;;4.85;1.80;;;;;;;-0.38;71.71;100352.56;12217603;19;19915;-85
2024/01/07 18:26:29;;;;;;;2.95;1.63;;;;;;;-0.26;72.58;100349.38;12219253;19;20009;-83
2024/01/07 18:30:31;;;;;;;7.07;2.67;;;;;;;-0.33;71.48;100361.03;12239327;19;20122;-82
2024/01/07 18:34:33;;;;;;;3.93;1.70;;;;;;;-0.35;71.42;100361.22;12269980;19;20007;-82
2024/01/07 18:38:37;;;;;;;2.90;1.40;;;;;;;-0.47;69.54;100366.09;12260628;19;20369;-85
2024/01/07 18:42:39;;;;;;;3.42;1.50;;;;;;;-0.35;71.46;100363.06;12185692;19;20014;-83
2024/01/07 18:46:45;;;;;;;2.65;1.55;;;;;;;-0.34;71.04;100368.31;12213677;19;20014;-82