Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:20;;;;;;;10.57;9.32;;;16.70;99.90;;;;;;4972622;28;20478;-76
2021/08/19 00:04:46;;;;;;;13.32;8.93;;;16.70;99.90;;;;;;4973234;28;20383;-76
2021/08/19 00:07:11;;;;;;;10.85;9.85;;;16.80;99.90;;;;;;4973716;28;20031;-76
2021/08/19 00:09:38;;;;;;;12.50;9.32;;;16.80;99.90;;;;;;4972211;28;20486;-76
2021/08/19 00:12:07;;;;;;;15.43;10.30;;;16.80;99.90;;;;;;4973350;28;20026;-77
2021/08/19 00:14:34;;;;;;;11.17;10.07;;;16.80;99.90;;;;;;4972778;28;20428;-74
2021/08/19 00:17:01;;;;;;;15.10;11.10;;;16.80;99.90;;;;;;4972399;28;20061;-75
2021/08/19 00:19:27;;;;;;;14.07;9.98;;;16.80;99.90;;;;;;4973354;28;20023;-77
2021/08/19 00:21:52;;;;;;;15.10;10.35;;;16.80;99.90;;;;;;4973742;28;20035;-75
2021/08/19 00:24:18;;;;;;;13.63;10.38;;;16.80;99.90;;;;;;4972519;28;20423;-76
2021/08/19 00:26:44;;;;;;;13.32;11.07;;;16.80;99.90;;;;;;4973184;28;20027;-77
2021/08/19 00:29:09;;;;;;;19.40;11.32;;;16.90;99.90;;;;;;4972941;28;20043;-75
2021/08/19 00:31:35;;;;;;;17.02;11.43;;;16.80;99.90;;;;;;4971893;28;20030;-76
2021/08/19 00:34:00;;;;;;;13.73;10.43;;;16.90;99.90;;;;;;4973239;28;20494;-75
2021/08/19 00:36:26;;;;;;;11.50;10.35;;;16.80;99.90;;;;;;4972389;28;20545;-76
2021/08/19 00:38:51;;;;;;;18.83;11.18;;;16.80;99.90;;;;;;4972999;28;20019;-77
2021/08/19 00:41:17;;;;;;;16.60;10.40;;;16.80;99.90;;;;;;4973656;28;20423;-75
2021/08/19 00:43:43;;;;;;;15.68;11.10;;;16.80;99.90;;;;;;4975795;28;20744;-75
2021/08/19 00:46:33;;;;;;;13.88;10.40;;;16.90;99.90;;;;;;4976738;28;20019;-76
2021/08/19 00:49:02;;;;;;;13.52;10.40;;;16.80;99.90;;;;;;4976640;28;20479;-76
2021/08/19 00:51:35;;;;;;;13.82;10.45;;;16.80;99.90;;;;;;4975794;28;20031;-75
2021/08/19 00:54:04;;;;;;;14.70;9.70;;;16.90;99.90;;;;;;4976654;28;20026;-75
2021/08/19 00:56:29;;;;;;;14.07;10.63;;;16.90;99.90;;;;;;4976530;28;20027;-75
2021/08/19 00:58:57;;;;;;;17.08;10.18;;;16.90;99.90;;;;;;4975819;28;20403;-76
2021/08/19 01:01:23;;;;;;;14.32;11.23;;;16.90;99.90;;;;;;4976530;28;20034;-74
2021/08/19 01:03:49;;;;;;;12.85;10.50;;;16.80;99.90;;;;;;4976419;28;20041;-76
2021/08/19 01:06:15;;;;;;;13.15;11.02;;;16.80;99.90;;;;;;4975818;28;20109;-75
2021/08/19 01:08:41;;;;;;;13.23;10.38;;;16.80;99.90;;;;;;4976264;28;20023;-74
2021/08/19 01:11:07;;;;;;;18.50;11.15;;;16.90;99.90;;;;;;4976339;28;20053;-74
2021/08/19 01:13:33;;;;;;;16.02;11.18;;;16.90;99.90;;;;;;4975426;28;20023;-77
2021/08/19 01:16:00;;;;;;;14.77;10.57;;;16.80;99.90;;;;;;4976379;28;20034;-75
2021/08/19 01:18:37;;;;;;;14.60;10.98;;;16.90;99.90;;;;;;4976422;28;20040;-76
2021/08/19 01:21:03;;;;;;;14.93;11.75;;;16.90;99.90;;;;;;4976064;28;20411;-78
2021/08/19 01:23:28;;;;;;;18.80;12.07;;;16.90;99.90;;;;;;4975953;28;20034;-76
2021/08/19 01:25:54;;;;;;;27.38;13.50;;;16.90;99.90;;;;;;4975453;28;20081;-75
2021/08/19 01:28:19;;;;;;;23.45;12.90;;;16.80;99.90;;;;;;4975641;28;20080;-75
2021/08/19 01:30:45;;;;;;;17.02;11.20;;;16.90;99.90;;;;;;4975828;28;20099;-74
2021/08/19 01:33:11;;;;;;;15.82;11.70;;;16.80;99.90;;;;;;4975594;28;20027;-74
2021/08/19 01:35:36;;;;;;;13.75;12.05;;;16.90;99.90;;;;;;4975646;28;20494;-77
2021/08/19 01:38:02;;;;;;;12.85;11.55;;;16.80;99.90;;;;;;4976022;28;20387;-76
2021/08/19 01:40:33;;;;;;;21.98;13.65;;;16.80;99.90;;;;;;4974907;28;20062;-76
2021/08/19 01:43:06;;;;;;;19.90;13.60;;;16.80;99.90;;;;;;4975952;28;20069;-76
2021/08/19 01:45:32;;;;;;;20.17;12.48;;;16.80;99.90;;;;;;4975534;28;20023;-76
2021/08/19 01:47:57;;;;;;;19.60;13.13;;;16.80;99.90;;;;;;4975195;28;20045;-77
2021/08/19 01:50:23;;;;;;;22.10;13.30;;;16.80;99.90;;;;;;4975827;28;20042;-77
2021/08/19 01:52:49;;;;;;;23.95;13.65;;;16.80;99.90;;;;;;4975552;28;20031;-74
2021/08/19 01:55:14;;;;;;;18.13;12.65;;;16.80;99.90;;;;;;4975169;28;20026;-75
2021/08/19 01:57:40;;;;;;;15.73;12.80;;;16.80;99.90;;;;;;4975496;28;20046;-76
2021/08/19 02:00:06;;;;;;;18.00;13.38;;;16.70;99.90;;;;;;4976198;28;20026;-75
2021/08/19 02:02:31;;;;;;;22.25;14.20;;;16.60;99.90;;;;;;4974589;28;20062;-76
2021/08/19 02:04:57;;;;;;;22.77;13.55;;;16.60;99.90;;;;;;4975568;28;20368;-76
2021/08/19 02:07:22;;;;;;;17.80;13.93;;;16.50;99.90;;;;;;4975129;28;20035;-75
2021/08/19 02:09:48;;;;;;;23.02;13.90;;;16.50;99.90;;;;;;4974565;28;20029;-75
2021/08/19 02:12:15;;;;;;;19.30;13.63;;;16.50;99.90;;;;;;4975532;28;20022;-77
2021/08/19 02:14:41;;;;;;;20.80;13.82;;;16.50;99.90;;;;;;4974927;28;20027;-75
2021/08/19 02:17:06;;;;;;;14.52;12.15;;;16.40;99.90;;;;;;4974495;28;20467;-74
2021/08/19 02:19:32;;;;;;;17.35;14.20;;;16.50;99.90;;;;;;4974881;28;20027;-75
2021/08/19 02:21:57;;;;;;;19.35;13.43;;;16.40;99.90;;;;;;4974347;28;20104;-75
2021/08/19 02:24:23;;;;;;;20.50;14.32;;;16.50;99.90;;;;;;4975165;28;20356;-75
2021/08/19 02:26:49;;;;;;;23.10;15.48;;;16.40;99.90;;;;;;4974645;28;20057;-75
2021/08/19 02:29:14;;;;;;;23.02;14.73;;;16.40;99.90;;;;;;4974271;28;20142;-76
2021/08/19 02:31:41;;;;;;;32.05;15.02;;;16.30;99.90;;;;;;4974766;28;20077;-75
2021/08/19 02:34:07;;;;;;;22.13;14.43;;;16.30;99.90;;;;;;4975121;28;20019;-75
2021/08/19 02:36:33;;;;;;;23.05;14.82;;;16.30;99.90;;;;;;4974089;28;20034;-75
2021/08/19 02:38:59;;;;;;;24.80;15.27;;;16.20;99.90;;;;;;4974909;28;20534;-74
2021/08/19 02:41:24;;;;;;;24.73;14.60;;;16.20;99.90;;;;;;4974901;28;20039;-75
2021/08/19 02:43:50;;;;;;;27.65;15.55;;;16.20;99.90;;;;;;4973763;28;20022;-76
2021/08/19 02:46:15;;;;;;;21.65;14.75;;;16.20;99.90;;;;;;4970568;28;20114;-76
2021/08/19 02:48:44;;;;;;;25.45;14.93;;;16.20;99.90;;;;;;4972025;28;20031;-75
2021/08/19 02:51:09;;;;;;;21.13;15.25;;;16.20;99.90;;;;;;4973782;28;20045;-76
2021/08/19 02:53:35;;;;;;;25.27;15.55;;;16.20;99.90;;;;;;4974302;28;20471;-76
2021/08/19 02:56:02;;;;;;;25.27;14.55;;;16.20;99.90;;;;;;4974424;28;20054;-76
2021/08/19 02:58:27;;;;;;;31.63;15.57;;;16.20;99.90;;;;;;4973581;28;20027;-75
2021/08/19 03:00:53;;;;;;;21.08;14.40;;;16.30;99.90;;;;;;4974527;28;20034;-74
2021/08/19 03:03:18;;;;;;;23.45;15.02;;;16.30;99.90;;;;;;4974393;28;20109;-75
2021/08/19 03:05:44;;;;;;;28.33;15.65;;;16.30;99.90;;;;;;4972694;28;20105;-74
2021/08/19 03:08:10;;;;;;;22.27;14.10;;;16.40;99.90;;;;;;4974729;28;20101;-75
2021/08/19 03:10:37;;;;;;;22.10;13.80;;;16.40;99.90;;;;;;4974037;28;20038;-75
2021/08/19 03:13:05;;;;;;;29.27;13.55;;;16.40;99.90;;;;;;4973687;28;20019;-76
2021/08/19 03:15:31;;;;;;;21.58;12.48;;;16.40;99.90;;;;;;4973752;28;20109;-75
2021/08/19 03:17:56;;;;;;;25.60;13.38;;;16.40;99.90;;;;;;4974198;28;20062;-75
2021/08/19 03:20:22;;;;;;;23.65;13.43;;;16.40;99.90;;;;;;4973285;28;20078;-75
2021/08/19 03:22:50;;;;;;;24.20;12.60;;;16.40;99.90;;;;;;4973530;28;20034;-76
2021/08/19 03:25:17;;;;;;;26.85;13.02;;;16.40;99.90;;;;;;4973649;28;20103;-77
2021/08/19 03:27:42;;;;;;;28.15;13.50;;;16.40;99.90;;;;;;4973856;28;20031;-76
2021/08/19 03:30:08;;;;;;;27.48;14.85;;;16.40;99.90;;;;;;4973691;28;20058;-75
2021/08/19 03:32:40;;;;;;;35.00;13.55;;;16.50;99.90;;;;;;4972730;28;20030;-76
2021/08/19 03:35:06;;;;;;;23.55;13.07;;;16.50;99.90;;;;;;4973812;28;20050;-75
2021/08/19 03:37:32;;;;;;;23.90;12.43;;;16.50;99.90;;;;;;4974217;28;20023;-77
2021/08/19 03:39:57;;;;;;;20.90;12.23;;;16.50;99.90;;;;;;4973137;28;20025;-76
2021/08/19 03:42:23;;;;;;;19.45;12.18;;;16.60;99.90;;;;;;4973718;28;20062;-76
2021/08/19 03:44:49;;;;;;;19.45;13.40;;;16.60;99.90;;;;;;4973362;28;20033;-77
2021/08/19 03:47:14;;;;;;;20.02;12.07;;;16.60;99.90;;;;;;4973176;28;20019;-77
2021/08/19 03:49:40;;;;;;;20.80;11.80;;;16.60;99.90;;;;;;4973109;28;20509;-76
2021/08/19 03:52:06;;;;;;;20.88;12.20;;;16.60;99.90;;;;;;4973580;28;20371;-76
2021/08/19 03:54:31;;;;;;;20.38;11.43;;;16.70;99.90;;;;;;4972516;28;20046;-75
2021/08/19 03:56:57;;;;;;;17.33;11.40;;;16.70;99.90;;;;;;4973255;28;20050;-77
2021/08/19 03:59:22;;;;;;;18.83;12.25;;;16.70;99.90;;;;;;4973682;28;20026;-77
2021/08/19 04:01:48;;;;;;;17.40;11.82;;;16.70;99.90;;;;;;4972295;28;20039;-77
2021/08/19 04:04:14;;;;;;;25.25;10.48;;;16.70;99.90;;;;;;4972068;28;20022;-78
2021/08/19 04:06:40;;;;;;;23.00;11.32;;;16.70;99.90;;;;;;4973171;28;20037;-77
2021/08/19 04:09:05;;;;;;;16.17;11.25;;;16.70;99.90;;;;;;4973129;28;20093;-77
2021/08/19 04:11:34;;;;;;;20.38;10.73;;;16.70;99.90;;;;;;4973252;28;20058;-76
2021/08/19 04:13:59;;;;;;;22.67;10.75;;;16.60;99.90;;;;;;4973224;28;20027;-75
2021/08/19 04:16:26;;;;;;;16.40;11.10;;;16.70;99.90;;;;;;4972533;28;20383;-76
2021/08/19 04:18:52;;;;;;;20.10;11.05;;;16.70;99.90;;;;;;4972915;28;20031;-76
2021/08/19 04:21:17;;;;;;;25.75;11.18;;;16.70;99.90;;;;;;4973166;28;20039;-77
2021/08/19 04:23:44;;;;;;;19.05;10.55;;;16.70;99.90;;;;;;4972211;28;20058;-76
2021/08/19 04:26:11;;;;;;;19.27;10.85;;;16.70;99.90;;;;;;4973223;28;20023;-76
2021/08/19 04:28:37;;;;;;;18.63;10.18;;;16.70;99.90;;;;;;4972110;28;20085;-76
2021/08/19 04:31:06;;;;;;;22.88;10.77;;;16.70;99.90;;;;;;4973177;28;20063;-77
2021/08/19 04:33:32;;;;;;;19.00;10.48;;;16.70;99.90;;;;;;4973044;28;20105;-76
2021/08/19 04:35:57;;;;;;;17.67;10.20;;;16.70;99.90;;;;;;4972748;28;20027;-76
2021/08/19 04:38:23;;;;;;;15.25;10.43;;;16.70;99.90;;;;;;4972999;28;20042;-75
2021/08/19 04:40:48;;;;;;;18.30;10.43;;;16.70;99.90;;;;;;4972576;28;20046;-76
2021/08/19 04:43:14;;;;;;;16.77;10.07;;;16.70;99.90;;;;;;4972471;28;20050;-76
2021/08/19 04:45:43;;;;;;;21.02;10.50;;;16.70;99.90;;;;;;4972713;28;20106;-76
2021/08/19 04:48:08;;;;;;;18.27;10.23;;;16.90;99.90;;;;;;4972712;28;20015;-76
2021/08/19 04:50:34;;;;;;;18.73;10.30;;;16.80;99.90;;;;;;4971928;28;20027;-77
2021/08/19 04:52:59;;;;;;;11.30;9.65;;;16.70;99.90;;;;;;4972906;28;20101;-76
2021/08/19 04:55:25;;;;;;;15.38;11.27;;;16.80;99.90;;;;;;4972851;28;20114;-77
2021/08/19 04:57:50;;;;;;;12.55;9.88;;;16.70;99.90;;;;;;4971743;28;20475;-75
2021/08/19 05:00:16;;;;;;;11.70;9.32;;;17.40;99.90;;;;;;4972481;28;20114;-76
2021/08/19 05:02:41;;;;;;;13.77;8.57;;;16.80;99.90;;;;;;4972648;28;20030;-77
2021/08/19 05:05:07;;;;;;;13.95;9.90;;;16.70;99.90;;;;;;4972129;28;20023;-76
2021/08/19 05:07:34;;;;;;;14.10;9.70;;;16.80;99.90;;;;;;4972342;28;20042;-77
2021/08/19 05:10:00;;;;;;;14.07;9.98;;;16.80;99.90;;;;;;4972768;28;20027;-76
2021/08/19 05:12:25;;;;;;;11.18;9.02;;;16.80;99.90;;;;;;4971794;28;20082;-76
2021/08/19 05:14:51;;;;;;;13.40;9.13;;;16.80;99.90;;;;;;4972507;28;20019;-76
2021/08/19 05:17:16;;;;;;;15.13;9.10;;;16.80;99.90;;;;;;4972504;28;20082;-77
2021/08/19 05:19:42;;;;;;;14.90;8.65;;;16.90;99.90;;;;;;4971912;28;20117;-76
2021/08/19 05:22:07;;;;;;;10.77;7.97;;;16.90;99.90;;;;;;4972729;28;20034;-76
2021/08/19 05:24:33;;;;;;;9.30;7.63;;;16.90;99.90;;;;;;4972677;28;20372;-75
2021/08/19 05:26:58;;;;;;;11.27;8.20;;;16.90;99.90;;;;;;4972410;28;20056;-77
2021/08/19 05:29:27;;;;;;;12.15;8.50;;;16.90;99.90;;;;;;4975861;28;20042;-77
2021/08/19 05:31:53;;;;;;;14.27;8.15;;;16.90;99.90;;;;;;4975614;28;20034;-77
2021/08/19 05:34:18;;;;;;;16.92;8.35;;;16.90;99.90;;;;;;4976188;28;20029;-76
2021/08/19 05:36:44;;;;;;;14.93;9.25;;;16.90;99.90;;;;;;4975644;28;20062;-75
2021/08/19 05:39:09;;;;;;;13.07;8.77;;;16.90;99.90;;;;;;4975052;28;20034;-76
2021/08/19 05:41:35;;;;;;;9.88;8.68;;;16.90;99.90;;;;;;4975646;28;20038;-75
2021/08/19 05:44:00;;;;;;;18.75;9.65;;;17.00;99.90;;;;;;4975730;28;20023;-77
2021/08/19 05:46:26;;;;;;;13.50;8.25;;;17.00;99.90;;;;;;4975116;28;20026;-76
2021/08/19 05:48:52;;;;;;;13.68;9.60;;;17.00;99.90;;;;;;4975744;28;20073;-77
2021/08/19 05:51:18;;;;;;;19.13;9.10;;;17.00;99.90;;;;;;4975723;28;20101;-75
2021/08/19 05:53:43;;;;;;;12.40;8.90;;;17.00;99.90;;;;;;4975140;28;20467;-77
2021/08/19 05:56:09;;;;;;;14.68;8.80;;;17.00;99.90;;;;;;4976309;28;20030;-77
2021/08/19 05:58:34;;;;;;;14.00;8.63;;;17.10;99.90;;;;;;4975401;28;20463;-77
2021/08/19 06:01:00;;;;;;;15.43;8.55;;;17.10;99.90;;;;;;4974857;28;20380;-76
2021/08/19 06:03:26;;;;;;;17.90;9.07;;;17.10;99.90;;;;;;4975800;28;20379;-77
2021/08/19 06:05:52;;;;;;;16.58;8.95;;;17.10;99.90;;;;;;4975880;28;20033;-76
2021/08/19 06:08:18;;;;;;;19.67;8.77;;;17.20;99.90;;;;;;4974945;28;20023;-76
2021/08/19 06:10:44;;;;;;;21.15;10.18;;;17.00;99.90;;;;;;4974942;28;20023;-76
2021/08/19 06:13:12;;;;;;;19.25;9.10;;;17.20;99.90;;;;;;4975514;28;20025;-76
2021/08/19 06:15:37;;;;;;;17.35;9.68;;;17.20;99.90;;;;;;4974479;28;20023;-76
2021/08/19 06:18:03;;;;;;;18.38;9.75;;;17.20;99.90;;;;;;4975536;28;20415;-76
2021/08/19 06:20:30;;;;;;;17.67;9.35;;;17.30;99.90;;;;;;4974743;28;20066;-76
2021/08/19 06:22:55;;;;;;;18.77;9.52;;;17.30;99.90;;;;;;4974754;28;20022;-75
2021/08/19 06:25:22;;;;;;;17.42;9.50;;;17.30;99.90;;;;;;4975237;28;20459;-76
2021/08/19 06:27:48;;;;;;;20.27;10.32;;;17.30;99.90;;;;;;4974848;28;20087;-77
2021/08/19 06:30:14;;;;;;;24.80;10.85;;;17.20;99.90;;;;;;4974224;28;20507;-77
2021/08/19 06:32:40;;;;;;;17.40;9.85;;;17.30;99.90;;;;;;4974966;28;20026;-77
2021/08/19 06:35:07;;;;;;;22.35;10.55;;;17.30;99.90;;;;;;4974227;28;20454;-77
2021/08/19 06:37:32;;;;;;;15.27;8.70;;;17.30;99.90;;;;;;4974698;28;20035;-77
2021/08/19 06:39:58;;;;;;;30.52;10.43;;;17.30;99.90;;;;;;4973837;28;20027;-76
2021/08/19 06:42:24;;;;;;;21.63;10.57;;;17.30;99.90;;;;;;4973931;28;20046;-77
2021/08/19 06:44:49;;;;;;;20.30;9.82;;;17.40;99.90;;;;;;4974493;28;20047;-77
2021/08/19 06:47:15;;;;;;;22.10;11.43;;;17.40;99.90;;;;;;4974837;28;20023;-76
2021/08/19 06:49:41;;;;;;;17.02;9.80;;;17.40;99.90;;;;;;4973580;28;20620;-77
2021/08/19 06:52:07;;;;;;;20.98;10.57;;;17.40;99.90;;;;;;4974755;28;20049;-77
2021/08/19 06:54:33;;;;;;;18.40;9.85;;;17.40;99.90;;;;;;4974318;28;20050;-76
2021/08/19 06:57:01;;;;;;;17.17;9.35;;;17.50;99.90;;;;;;4974379;28;20030;-77
2021/08/19 06:59:27;;;;;;;16.98;9.85;;;17.50;99.90;;;;;;4974625;28;20041;-77
2021/08/19 07:01:52;;;;;;;20.35;9.85;;;17.50;99.90;;;;;;4974419;28;20114;-76
2021/08/19 07:04:18;;;;;;;17.38;8.88;;;17.50;99.90;;;;;;4973980;28;20117;-76
2021/08/19 07:06:45;;;;;;;19.15;9.50;;;17.40;99.90;;;;;;4974101;28;20533;-77
2021/08/19 07:09:11;;;;;;;13.70;9.65;;;17.50;99.90;;;;;;4974554;28;20027;-77
2021/08/19 07:11:38;;;;;;;13.70;8.77;;;17.50;99.90;;;;;;4973828;28;20081;-77
2021/08/19 07:14:04;;;;;;;13.98;9.10;;;17.60;99.90;;;;;;4974369;28;20054;-77
2021/08/19 07:16:30;;;;;;;11.18;8.85;;;17.60;99.90;;;;;;4974112;28;20073;-77
2021/08/19 07:18:56;;;;;;;16.30;9.25;;;17.60;99.90;;;;;;4973320;28;20027;-78
2021/08/19 07:21:24;;;;;;;14.52;9.35;;;17.70;99.90;;;;;;4974647;28;20077;-76
2021/08/19 07:23:50;;;;;;;18.15;10.82;;;17.60;99.90;;;;;;4973754;28;20022;-76
2021/08/19 07:26:16;;;;;;;15.23;9.18;;;17.60;99.90;;;;;;4973356;28;20085;-77
2021/08/19 07:28:42;;;;;;;13.27;9.52;;;17.70;99.90;;;;;;4973797;28;20031;-76
2021/08/19 07:31:08;;;;;;;12.98;8.90;;;17.70;99.90;;;;;;4973894;28;20030;-76
2021/08/19 07:33:33;;;;;;;11.40;9.95;;;17.60;99.90;;;;;;4972966;28;20042;-76
2021/08/19 07:35:59;;;;;;;16.35;9.55;;;17.60;99.90;;;;;;4973624;28;20026;-77
2021/08/19 07:38:24;;;;;;;11.43;9.63;;;17.70;99.90;;;;;;4972195;28;20031;-77
2021/08/19 07:40:50;;;;;;;12.43;10.18;;;17.60;99.90;;;;;;4973336;28;20477;-77
2021/08/19 07:43:16;;;;;;;13.65;10.13;;;17.60;99.90;;;;;;4973911;28;20363;-77
2021/08/19 07:45:41;;;;;;;14.38;9.70;;;17.70;99.90;;;;;;4973012;28;20546;-78
2021/08/19 07:48:13;;;;;;;10.60;9.27;;;17.70;99.90;;;;;;4973615;28;20074;-76
2021/08/19 07:50:40;;;;;;;13.95;9.70;;;17.70;99.90;;;;;;4973068;28;20107;-77
2021/08/19 07:53:07;;;;;;;14.95;9.55;;;17.80;99.90;;;;;;4972764;28;20463;-77
2021/08/19 07:55:33;;;;;;;13.35;10.25;;;17.80;99.90;;;;;;4973106;28;20030;-78
2021/08/19 07:57:59;;;;;;;11.68;9.20;;;17.80;99.90;;;;;;4973933;28;20387;-77
2021/08/19 08:00:27;;;;;;;12.05;9.55;;;17.80;99.90;;;;;;4973005;28;20019;-77
2021/08/19 08:02:53;;;;;;;11.43;9.25;;;17.80;99.90;;;;;;4973625;28;20483;-78
2021/08/19 08:05:19;;;;;;;14.32;10.65;;;17.90;99.90;;;;;;4973549;28;20098;-76
2021/08/19 08:07:45;;;;;;;14.48;9.77;;;17.90;99.90;;;;;;4972581;28;20074;-78
2021/08/19 08:10:11;;;;;;;11.07;9.35;;;17.90;99.90;;;;;;4973200;28;20427;-77
2021/08/19 08:12:37;;;;;;;11.85;9.25;;;17.90;99.90;;;;;;4973675;28;20399;-78
2021/08/19 08:15:04;;;;;;;12.57;9.43;;;18.00;99.90;;;;;;4972872;28;20031;-76
2021/08/19 08:17:33;;;;;;;13.93;9.93;;;18.00;99.90;;;;;;4973190;28;20043;-76
2021/08/19 08:19:58;;;;;;;15.05;9.50;;;18.10;99.90;;;;;;4973582;28;20242;-77
2021/08/19 08:22:25;;;;;;;10.35;9.07;;;18.20;99.90;;;;;;4972263;28;20395;-79
2021/08/19 08:24:50;;;;;;;10.18;8.38;;;18.20;99.90;;;;;;4973291;28;20023;-78
2021/08/19 08:27:16;;;;;;;12.07;10.10;;;18.30;99.90;;;;;;4973209;28;20030;-77
2021/08/19 08:29:41;;;;;;;10.15;8.40;;;18.30;99.90;;;;;;4972047;28;20043;-76
2021/08/19 08:32:10;;;;;;;9.65;8.60;;;18.30;99.90;;;;;;4973342;28;20180;-77
2021/08/19 08:34:38;;;;;;;13.68;9.25;;;18.40;99.90;;;;;;4959680;28;20475;-77
2021/08/19 08:37:05;;;;;;;12.80;9.10;;;18.40;99.90;;;;;;4973053;28;20430;-76
2021/08/19 08:39:33;;;;;;;11.70;8.80;;;18.50;99.90;;;;;;4972937;28;20023;-77
2021/08/19 08:41:59;;;;;;;11.40;8.32;;;18.50;99.90;;;;;;4972585;28;20035;-78
2021/08/19 08:44:28;;;;;;;11.73;8.80;;;18.50;99.90;;;;;;4973171;28;20054;-78
2021/08/19 08:46:55;;;;;;;10.98;8.95;;;18.50;99.90;;;;;;4973157;28;20039;-78
2021/08/19 08:49:22;;;;;;;13.35;9.45;;;18.60;99.90;;;;;;4972206;28;20038;-77
2021/08/19 08:51:52;;;;;;;10.43;9.25;;;18.60;99.90;;;;;;4972986;28;20038;-76
2021/08/19 08:54:18;;;;;;;10.82;9.45;;;18.50;99.90;;;;;;4973222;28;20388;-76
2021/08/19 08:56:44;;;;;;;10.55;9.38;;;18.60;99.90;;;;;;4972035;28;20486;-77
2021/08/19 08:59:09;;;;;;;11.18;9.18;;;18.60;99.90;;;;;;4973080;28;20030;-77
2021/08/19 09:01:35;;;;;;;12.88;9.45;;;18.80;99.90;;;;;;4972613;28;20039;-77
2021/08/19 09:04:03;;;;;;;10.38;9.27;;;18.90;99.90;;;;;;4975645;28;20023;-77
2021/08/19 09:06:37;;;;;;;15.00;9.90;;;19.00;99.90;;;;;;4976754;28;20383;-78
2021/08/19 09:09:22;;;;;;;10.45;9.43;;;19.00;99.90;;;;;;4976792;28;20023;-79
2021/08/19 09:11:54;;;;;;;9.82;8.82;;;19.20;99.90;;;;;;4975663;28;20026;-78
2021/08/19 09:14:27;;;;;;;10.35;8.68;;;19.10;99.90;;;;;;4976493;28;20062;-77
2021/08/19 09:16:53;;;;;;;11.40;9.52;;;19.20;99.90;;;;;;4975764;28;20103;-76
2021/08/19 09:19:21;;;;;;;13.27;9.05;;;19.30;99.90;;;;;;4976685;28;20212;-77
2021/08/19 09:21:46;;;;;;;8.75;7.88;;;19.30;99.90;;;;;;4976378;28;20512;-76
2021/08/19 09:24:14;;;;;;;11.00;8.88;;;19.30;99.90;;;;;;4975859;28;20579;-78
2021/08/19 09:26:41;;;;;;;10.20;8.32;;;19.30;99.90;;;;;;4977031;28;20027;-77
2021/08/19 09:29:16;;;;;;;11.70;8.60;;;19.40;99.90;;;;;;4976262;28;20038;-76
2021/08/19 09:31:41;;;;;;;9.98;8.38;;;19.30;99.90;;;;;;4975387;28;20038;-79
2021/08/19 09:34:08;;;;;;;10.38;8.93;;;19.40;99.90;;;;;;4976174;28;20031;-76
2021/08/19 09:36:35;;;;;;;12.57;10.05;;;19.40;99.90;;;;;;4975965;28;20085;-78
2021/08/19 09:39:05;;;;;;;10.43;9.32;;;19.50;99.90;;;;;;4975291;28;20035;-76
2021/08/19 09:41:30;;;;;;;13.50;9.00;;;19.50;99.90;;;;;;4975794;28;20113;-77
2021/08/19 09:43:58;;;;;;;9.27;8.38;;;19.60;99.90;;;;;;4975897;28;20055;-78
2021/08/19 09:46:36;;;;;;;12.25;8.13;;;19.60;99.90;;;;;;4975495;28;20031;-78
2021/08/19 09:49:24;;;;;;;10.35;8.43;;;19.70;99.90;;;;;;4975875;28;20027;-78
2021/08/19 09:52:13;;;;;;;8.32;7.53;;;19.80;99.90;;;;;;4964121;28;20035;-76
2021/08/19 09:54:44;;;;;;;11.77;8.10;;;20.00;99.90;;;;;;4975661;28;20085;-77
2021/08/19 09:57:10;;;;;;;8.98;8.13;;;20.10;99.90;;;;;;4962762;28;20089;-77
2021/08/19 09:59:39;;;;;;;7.93;7.18;;;20.20;99.90;;;;;;4974637;28;20467;-77
2021/08/19 10:02:08;;;;;;;8.18;7.28;;;20.20;99.90;;;;;;4975521;28;20034;-77
2021/08/19 10:04:35;;;;;;;9.18;7.60;;;20.30;99.90;;;;;;4975387;28;20042;-77
2021/08/19 10:07:02;;;;;;;7.82;7.03;;;20.30;99.90;;;;;;4975030;28;20030;-79
2021/08/19 10:09:29;;;;;;;8.95;6.93;;;20.30;99.90;;;;;;4975778;28;20170;-79
2021/08/19 10:11:57;;;;;;;8.60;7.35;;;20.30;99.90;;;;;;4975677;28;20041;-77
2021/08/19 10:14:29;;;;;;;7.75;7.05;;;20.30;99.90;;;;;;4974880;28;20029;-76
2021/08/19 10:16:55;;;;;;;11.68;8.60;;;20.30;99.90;;;;;;4975216;28;20026;-79
2021/08/19 10:19:41;;;;;;;8.23;7.43;;;20.30;99.90;;;;;;4976296;28;20471;-77
2021/08/19 10:22:17;;;;;;;8.60;7.72;;;20.10;99.90;;;;;;4975011;28;20391;-77
2021/08/19 10:24:49;;;;;;;9.48;6.90;;;20.10;99.90;;;;;;4979141;28;20026;-79
2021/08/19 10:27:23;;;;;;;8.02;7.22;;;20.10;99.90;;;;;;4990282;28;20059;-77
2021/08/19 10:29:59;;;;;;;7.78;6.20;;;20.10;99.90;;;;;;4975009;28;20087;-77
2021/08/19 10:32:27;;;;;;;6.85;4.75;;;20.10;99.90;;;;;;4975398;28;20027;-79
2021/08/19 10:35:03;;;;;;;5.70;4.53;;;20.10;99.90;;;;;;4974698;28;20065;-79
2021/08/19 10:37:47;;;;;;;5.55;4.32;;;20.10;99.90;;;;;;4974693;28;20027;-78
2021/08/19 10:40:25;;;;;;;6.43;4.50;;;20.10;99.90;;;;;;4975169;28;20030;-78
2021/08/19 10:42:51;;;;;;;4.45;3.85;;;20.00;99.90;;;;;;4973941;28;20035;-76
2021/08/19 10:45:26;;;;;;;4.35;3.92;;;20.00;99.90;;;;;;4975111;28;20042;-78
2021/08/19 10:47:52;;;;;;;4.57;3.70;;;19.90;99.90;;;;;;4974951;28;20348;-78
2021/08/19 10:50:24;;;;;;;7.65;4.70;;;19.90;99.90;;;;;;4974039;28;20058;-77
2021/08/19 10:52:50;;;;;;;5.72;4.03;;;19.90;99.90;;;;;;4974578;28;20078;-77
2021/08/19 10:55:19;;;;;;;5.38;3.92;;;20.00;99.90;;;;;;4974800;28;20027;-77
2021/08/19 10:57:55;;;;;;;4.68;3.83;;;20.10;99.90;;;;;;4974404;28;20031;-76
2021/08/19 11:00:39;;;;;;;4.55;4.13;;;20.10;99.90;;;;;;4974622;28;20041;-78
2021/08/19 11:03:05;;;;;;;5.10;4.57;;;20.00;99.90;;;;;;4973739;28;20576;-78
2021/08/19 11:05:30;;;;;;;5.60;4.18;;;19.90;99.90;;;;;;4974389;28;20103;-78
2021/08/19 11:08:01;;;;;;;7.82;4.95;;;19.80;99.90;;;;;;4974899;28;20027;-78
2021/08/19 11:10:35;;;;;;;;;;;19.60;99.90;;;;;;4974112;28;20360;-78
2021/08/19 11:13:06;;;;;;;6.25;5.47;;;19.40;99.90;;;;;;4974420;28;19906;-77
2021/08/19 11:15:36;;;;;;;6.85;5.50;;;19.20;99.90;;;;;;4973841;28;20023;-78
2021/08/19 11:18:02;;;;;;;7.70;5.40;;;19.10;99.90;;;;;;4973520;28;20061;-77
2021/08/19 11:20:29;;;;;;;6.30;5.65;;;19.00;99.90;;;;;;4973877;28;20030;-77
2021/08/19 11:23:31;;;;;;;10.55;6.35;;;18.90;99.90;;;;;;4974306;28;20033;-77
2021/08/19 11:26:23;;;;;;;6.05;5.50;;;18.80;99.90;;;;;;4973477;28;20113;-78
2021/08/19 11:28:50;;;;;;;6.45;5.57;;;18.60;99.90;;;;;;4974025;28;20051;-77
2021/08/19 11:31:24;;;;;;;10.02;7.00;;;18.50;99.90;;;;;;4973476;28;20542;-78
2021/08/19 11:34:04;;;;;;;7.30;6.15;;;18.40;99.90;;;;;;4973826;28;20035;-77
2021/08/19 11:36:31;;;;;;;8.02;6.07;;;18.30;99.90;;;;;;4962304;28;20027;-77
2021/08/19 11:38:59;;;;;;;7.53;6.63;;;18.20;99.90;;;;;;4973309;28;20093;-77
2021/08/19 11:41:26;;;;;;;8.73;6.45;;;18.20;99.90;;;;;;4973934;28;20049;-77
2021/08/19 11:44:04;;;;;;;7.25;6.47;;;18.20;99.90;;;;;;4974031;28;20034;-77
2021/08/19 11:46:31;;;;;;;7.40;6.75;;;18.20;99.90;;;;;;4972901;28;20034;-77
2021/08/19 11:48:59;;;;;;;9.95;7.32;;;18.20;99.90;;;;;;4972517;28;20383;-77
2021/08/19 11:51:28;;;;;;;11.05;8.07;;;18.20;99.90;;;;;;4973788;28;20031;-77
2021/08/19 11:54:05;;;;;;;9.52;7.38;;;18.20;99.90;;;;;;4973315;28;20057;-76
2021/08/19 11:56:33;;;;;;;9.35;7.07;;;18.20;99.90;;;;;;4973921;28;20467;-78
2021/08/19 11:59:04;;;;;;;14.18;8.18;;;18.30;99.90;;;;;;4972745;28;20023;-77
2021/08/19 12:01:31;;;;;;;10.10;7.80;;;18.20;99.90;;;;;;4973046;28;20117;-77
2021/08/19 12:03:57;;;;;;;10.07;8.23;;;18.30;99.90;;;;;;4973655;28;20019;-77
2021/08/19 12:06:25;;;;;;;9.85;7.75;;;18.30;99.90;;;;;;4973014;28;20086;-77
2021/08/19 12:08:53;;;;;;;10.85;7.70;;;18.40;99.90;;;;;;4973070;28;20018;-75
2021/08/19 12:11:25;;;;;;;15.60;8.18;;;18.60;99.90;;;;;;4973510;28;20399;-77
2021/08/19 12:13:53;;;;;;;13.18;6.93;;;18.60;99.90;;;;;;4972755;28;20638;-77
2021/08/19 12:16:21;;;;;;;8.55;6.82;;;18.60;99.90;;;;;;4979751;28;20019;-77
2021/08/19 12:19:07;;;;;;;9.52;6.65;;;18.60;99.90;;;;;;4980844;28;20035;-77
2021/08/19 12:21:53;;;;;;;8.10;6.70;;;18.60;99.90;;;;;;4972392;28;20039;-78
2021/08/19 12:24:22;;;;;;;12.15;7.65;;;18.60;99.90;;;;;;4973549;28;20510;-78
2021/08/19 12:27:14;;;;;;;8.65;7.10;;;18.70;99.90;;;;;;4978078;28;20038;-76
2021/08/19 12:29:49;;;;;;;10.27;7.35;;;18.70;99.90;;;;;;4977053;28;20054;-76
2021/08/19 12:32:35;;;;;;;9.27;5.65;;;18.80;99.90;;;;;;4973325;28;20081;-78
2021/08/19 12:35:11;;;;;;;7.55;5.60;;;18.80;99.90;;;;;;4972762;28;20579;-78
2021/08/19 12:37:39;;;;;;;6.32;5.68;;;18.90;99.90;;;;;;4974110;28;20053;-78
2021/08/19 12:40:13;;;;;;;10.68;5.75;;;18.90;99.90;;;;;;4977282;28;20034;-77