Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:43;;;;;;;45.08;9.05;;;;;;;12.16;69.27;100253.22;4939135;29;20055;-69
2021/12/29 00:03:10;;;;;;;37.45;7.30;;;;;;;11.80;69.88;100264.00;4928634;29;20056;-70
2021/12/29 00:05:38;;;;;;;38.85;8.23;;;;;;;11.80;70.74;100258.47;4921818;29;20052;-71
2021/12/29 00:08:06;;;;;;;36.55;7.15;;;;;;;11.87;70.48;100269.81;4937902;29;20051;-71
2021/12/29 00:10:33;;;;;;;37.25;7.10;;;;;;;11.97;69.69;100267.47;4938558;29;20048;-70
2021/12/29 00:13:04;;;;;;;35.53;7.95;;;;;;;11.91;70.72;100277.06;4950560;29;20059;-70
2021/12/29 00:15:31;;;;;;;41.05;7.32;;;;;;;11.80;70.94;100267.53;4954147;29;20490;-70
2021/12/29 00:17:59;;;;;;;33.47;7.20;;;;;;;11.87;70.47;100286.34;4938870;29;20403;-71
2021/12/29 00:20:29;;;;;;;38.22;8.50;;;;;;;11.60;71.88;100273.78;4937423;29;20044;-70
2021/12/29 00:22:58;;;;;;;41.20;5.88;;;;;;;11.59;72.08;100302.53;4938429;29;20062;-71
2021/12/29 00:25:25;;;;;;;34.67;6.60;;;;;;;11.56;72.66;100318.91;4952763;29;20066;-69
2021/12/29 00:27:55;;;;;;;33.65;7.20;;;;;;;11.58;72.76;100317.44;4938201;29;20061;-68
2021/12/29 00:30:25;;;;;;;37.63;6.35;;;;;;;11.74;72.55;100328.78;4938629;29;20055;-71
2021/12/29 00:32:56;;;;;;;33.25;6.78;;;;;;;11.86;72.66;100321.41;4938434;29;20055;-70
2021/12/29 00:35:41;;;;;;;44.97;7.47;;;;;;;11.62;73.63;100329.44;4938066;29;20124;-70
2021/12/29 00:38:35;;;;;;;38.58;7.40;;;;;;;11.40;74.98;100328.84;4925447;29;20155;-70
2021/12/29 00:41:37;;;;;;;42.15;7.03;;;;;;;11.42;74.74;100337.63;4918607;29;20056;-69
2021/12/29 00:44:23;;;;;;;35.95;6.55;;;;;;;11.68;74.41;100335.63;4925757;29;20048;-70
2021/12/29 00:47:13;;;;;;;44.80;7.78;;;;;;;11.44;74.94;100340.84;4936815;29;20357;-70
2021/12/29 00:49:41;;;;;;;34.88;5.53;;;;;;;11.53;75.14;100349.91;4937414;29;20058;-69
2021/12/29 00:52:09;;;;;;;39.00;6.30;;;;;;;11.69;74.80;100346.31;4937878;29;20050;-69
2021/12/29 00:54:38;;;;;;;41.67;6.65;;;;;;;11.61;74.56;100349.09;4935691;29;20048;-72
2021/12/29 00:57:06;;;;;;;39.90;7.28;;;;;;;11.52;75.44;100348.28;4936313;29;20048;-71
2021/12/29 00:59:33;;;;;;;42.70;7.45;;;;;;;11.37;76.23;100354.34;4936975;29;20056;-73
2021/12/29 01:02:00;;;;;;;37.78;8.00;;;;;;;11.58;76.00;100344.19;4937917;29;20408;-71
2021/12/29 01:04:28;;;;;;;37.97;7.28;;;;;;;11.60;75.38;100344.69;4937495;29;20039;-70
2021/12/29 01:06:55;;;;;;;41.95;7.22;;;;;;;11.57;75.84;100348.13;4938513;29;20052;-70
2021/12/29 01:09:22;;;;;;;31.48;6.20;;;;;;;11.75;75.40;100341.44;4937395;29;20050;-70
2021/12/29 01:11:54;;;;;;;47.42;6.55;;;;;;;11.74;74.86;100351.66;4937226;29;20379;-70
2021/12/29 01:14:24;;;;;;;37.92;5.85;;;;;;;11.66;75.73;100373.75;4935942;29;20056;-70
2021/12/29 01:16:52;;;;;;;36.38;6.30;;;;;;;11.73;75.30;100372.13;4936726;29;20051;-70
2021/12/29 01:19:24;;;;;;;48.55;7.32;;;;;;;11.44;75.99;100363.72;4938251;29;20048;-69
2021/12/29 01:21:54;;;;;;;32.55;5.43;;;;;;;11.63;75.73;100360.59;4936496;29;20047;-70
2021/12/29 01:24:22;;;;;;;36.47;5.82;;;;;;;11.77;74.97;100366.75;4937313;29;20067;-70
2021/12/29 01:26:50;;;;;;;34.42;5.88;;;;;;;11.65;75.46;100372.94;4937932;29;20070;-71
2021/12/29 01:29:17;;;;;;;40.55;8.52;;;;;;;11.76;75.70;100365.13;4937444;29;20051;-70
2021/12/29 01:31:45;;;;;;;38.00;5.97;;;;;;;11.63;75.69;100350.34;4937553;29;20054;-70
2021/12/29 01:34:14;;;;;;;39.25;6.88;;;;;;;11.67;75.96;100356.88;4936121;29;20063;-70
2021/12/29 01:36:42;;;;;;;42.55;7.30;;;;;;;11.72;75.70;100359.44;4937568;29;20070;-69
2021/12/29 01:39:12;;;;;;;37.78;5.95;;;;;;;11.60;75.80;100362.06;4936865;29;20043;-69
2021/12/29 01:41:40;;;;;;;32.50;6.60;;;;;;;11.83;75.75;100355.19;4935487;29;20048;-69
2021/12/29 01:44:09;;;;;;;40.70;7.68;;;;;;;11.83;75.50;100351.63;4939890;29;20051;-68
2021/12/29 01:46:38;;;;;;;39.78;6.40;;;;;;;11.87;75.27;100352.59;4940270;29;20048;-69
2021/12/29 01:49:07;;;;;;;33.67;5.43;;;;;;;11.83;75.55;100360.72;4940264;29;20067;-70
2021/12/29 01:51:35;;;;;;;31.05;6.25;;;;;;;12.07;74.91;100355.41;4939358;29;20071;-69
2021/12/29 01:54:24;;;;;;;55.10;7.03;;;;;;;11.99;74.40;100360.97;4939895;29;20051;-69
2021/12/29 01:56:56;;;;;;;35.97;7.70;;;;;;;11.75;75.60;100369.03;4941128;29;20451;-68
2021/12/29 01:59:25;;;;;;;34.22;6.70;;;;;;;11.80;75.51;100379.88;4939338;29;20060;-69
2021/12/29 02:01:53;;;;;;;38.15;7.40;;;;;;;12.03;75.32;100379.31;4940884;29;20055;-69
2021/12/29 02:04:20;;;;;;;36.92;6.25;;;;;;;11.98;75.00;100382.25;4938547;29;20056;-69
2021/12/29 02:06:49;;;;;;;35.45;6.65;;;;;;;11.92;75.20;100378.06;4940817;29;20052;-70
2021/12/29 02:09:16;;;;;;;44.95;6.57;;;;;;;12.06;74.74;100391.66;4940723;29;20051;-69
2021/12/29 02:11:45;;;;;;;37.80;7.80;;;;;;;11.92;75.08;100382.75;4939191;29;20056;-70
2021/12/29 02:14:13;;;;;;;39.30;7.28;;;;;;;11.96;74.79;100384.53;4940810;29;20071;-69
2021/12/29 02:16:40;;;;;;;27.70;4.93;;;;;;;12.14;74.27;100376.97;4939456;29;20062;-71
2021/12/29 02:19:11;;;;;;;30.33;5.40;;;;;;;11.97;74.84;100379.81;4939556;29;20055;-69
2021/12/29 02:21:43;;;;;;;36.42;5.90;;;;;;;12.08;74.67;100378.31;4940142;29;20052;-69
2021/12/29 02:26:39;;;;;;;39.20;8.15;;;;;;;12.24;74.47;100371.06;4939262;29;20059;-69
2021/12/29 02:29:11;;;;;;;42.78;11.57;;;;;;;12.33;74.07;100366.31;4938950;29;20052;-69
2021/12/29 02:31:39;;;;;;;31.98;6.70;;;;;;;12.26;73.63;100371.56;4940469;29;20051;-69
2021/12/29 02:34:08;;;;;;;33.65;6.85;;;;;;;12.13;74.03;100386.41;4940592;29;20059;-69
2021/12/29 02:36:43;;;;;;;42.83;6.57;;;;;;;12.01;74.65;100380.78;4939292;29;20495;-69
2021/12/29 02:39:16;;;;;;;30.40;5.70;;;;;;;12.20;74.06;100376.44;4940423;29;20056;-69
2021/12/29 02:41:50;;;;;;;32.67;5.95;;;;;;;12.17;73.85;100381.84;4939332;29;20360;-69
2021/12/29 02:44:24;;;;;;;34.40;8.55;;;;;;;12.10;74.33;100382.34;4940470;29;20059;-69
2021/12/29 02:46:56;;;;;;;33.42;7.10;;;;;;;12.24;74.11;100377.41;4940161;29;20638;-69
2021/12/29 02:49:25;;;;;;;36.25;8.55;;;;;;;12.04;74.22;100372.66;4939966;29;20060;-69
2021/12/29 02:51:52;;;;;;;27.08;5.57;;;;;;;12.10;74.34;100365.78;4940416;29;20054;-70
2021/12/29 02:54:19;;;;;;;33.58;6.40;;;;;;;12.14;74.18;100365.94;4939804;29;20491;-66
2021/12/29 02:56:48;;;;;;;27.40;4.32;;;;;;;12.02;74.70;100365.84;4939344;29;20059;-66
2021/12/29 02:59:16;;;;;;;33.45;5.65;;;;;;;12.12;74.23;100368.22;4939479;29;20058;-67
2021/12/29 03:01:44;;;;;;;27.23;5.05;;;;;;;12.26;73.83;100366.84;4940030;29;20059;-66
2021/12/29 03:04:12;;;;;;;26.83;5.07;;;;;;;12.21;74.17;100360.72;4920151;29;20060;-65
2021/12/29 03:06:39;;;;;;;30.63;5.03;;;;;;;12.20;74.05;100365.41;4921080;29;20500;-66
2021/12/29 03:09:09;;;;;;;29.77;5.95;;;;;;;12.37;73.96;100370.88;4922751;29;20051;-66
2021/12/29 03:11:37;;;;;;;31.67;5.47;;;;;;;12.41;73.19;100362.72;4940076;29;20052;-66
2021/12/29 03:14:05;;;;;;;28.25;5.28;;;;;;;12.25;73.91;100362.50;4940026;29;20070;-66
2021/12/29 03:16:33;;;;;;;33.55;5.45;;;;;;;12.36;73.46;100371.19;4939614;29;20052;-65
2021/12/29 03:19:02;;;;;;;32.10;4.63;;;;;;;12.29;73.86;100368.16;4937941;29;20055;-67
2021/12/29 03:21:34;;;;;;;28.27;5.00;;;;;;;12.31;73.85;100366.66;4939473;29;20059;-69
2021/12/29 03:24:03;;;;;;;34.33;5.28;;;;;;;12.16;74.54;100361.72;4939510;29;20051;-66
2021/12/29 03:26:30;;;;;;;25.13;4.40;;;;;;;12.17;74.87;100362.50;4939711;29;20056;-67
2021/12/29 03:28:58;;;;;;;23.23;4.57;;;;;;;12.00;75.58;100368.94;4937870;29;20059;-67
2021/12/29 03:31:26;;;;;;;27.02;4.70;;;;;;;12.22;75.29;100368.66;4939368;29;20048;-67
2021/12/29 03:33:53;;;;;;;25.48;4.25;;;;;;;12.13;76.05;100375.38;4938236;29;20056;-66
2021/12/29 03:36:21;;;;;;;29.40;5.75;;;;;;;12.24;75.32;100380.19;4939241;29;20059;-65
2021/12/29 03:38:48;;;;;;;25.92;5.05;;;;;;;12.34;74.85;100370.72;4939064;29;20440;-67
2021/12/29 03:41:18;;;;;;;30.25;5.78;;;;;;;12.20;75.40;100359.09;4939046;29;20156;-66
2021/12/29 03:43:47;;;;;;;27.63;4.80;;;;;;;11.77;77.51;100364.00;4939754;28;20182;-66
2021/12/29 03:46:15;;;;;;;25.40;8.30;;;;;;;12.15;76.78;100367.56;4918545;29;20060;-67
2021/12/29 03:48:44;;;;;;;28.05;5.03;;;;;;;11.95;76.82;100363.59;4920191;29;20056;-66
2021/12/29 03:51:12;;;;;;;30.83;5.72;;;;;;;12.03;76.75;100353.66;4927918;29;20055;-66
2021/12/29 03:53:39;;;;;;;23.20;4.65;;;;;;;11.99;76.97;100364.56;4939015;29;20051;-67
2021/12/29 03:56:07;;;;;;;22.20;4.30;;;;;;;12.04;76.76;100358.84;4937432;29;20079;-67
2021/12/29 03:58:35;;;;;;;28.33;4.47;;;;;;;12.08;76.81;100357.03;4938916;29;20051;-66
2021/12/29 04:01:10;;;;;;;23.27;4.07;;;;;;;12.15;76.64;100356.53;4938694;29;20615;-66
2021/12/29 04:03:42;;;;;;;20.60;4.28;;;;;;;12.19;76.59;100350.00;4938693;29;20051;-66
2021/12/29 04:06:09;;;;;;;28.48;5.82;;;;;;;11.99;77.15;100361.81;4937336;29;20059;-68
2021/12/29 04:08:36;;;;;;;20.90;4.60;;;;;;;11.90;77.70;100346.41;4938422;29;20047;-66
2021/12/29 04:11:04;;;;;;;24.75;4.00;;;;;;;11.96;77.78;100343.13;4938665;29;20055;-66
2021/12/29 04:13:31;;;;;;;30.33;4.20;;;;;;;12.02;77.62;100352.84;4937330;29;20058;-66
2021/12/29 04:15:58;;;;;;;26.40;4.97;;;;;;;12.08;77.54;100351.50;4921103;29;20070;-66
2021/12/29 04:18:26;;;;;;;19.77;3.63;;;;;;;12.14;77.24;100360.41;4938807;29;20055;-67
2021/12/29 04:21:00;;;;;;;18.95;3.58;;;;;;;12.14;77.48;100365.94;4921053;29;20044;-67
2021/12/29 04:23:30;;;;;;;23.00;4.53;;;;;;;12.11;78.08;100361.91;4938267;29;20055;-66
2021/12/29 04:26:00;;;;;;;25.63;5.18;;;;;;;11.92;79.39;100361.50;4938435;29;20048;-66
2021/12/29 04:28:28;;;;;;;27.90;7.00;;;;;;;11.99;79.86;100364.56;4938487;29;20051;-66
2021/12/29 04:30:58;;;;;;;27.35;11.35;;;;;;;12.10;79.50;100365.00;4938229;29;20071;-67
2021/12/29 04:33:27;;;;;;;24.17;5.25;;;;;;;11.97;80.71;100360.50;4936408;29;20059;-66
2021/12/29 04:35:55;;;;;;;22.83;4.30;;;;;;;11.86;81.73;100356.47;4937065;29;20060;-66
2021/12/29 04:38:24;;;;;;;20.88;3.75;;;;;;;11.94;81.78;100358.41;4937172;29;20431;-66
2021/12/29 04:40:53;;;;;;;19.88;3.90;;;;;;;11.91;82.37;100368.16;4937972;29;20048;-67
2021/12/29 04:43:22;;;;;;;16.43;3.80;;;;;;;11.77;83.85;100358.47;4937673;29;20054;-67
2021/12/29 04:45:49;;;;;;;18.33;3.05;;;;;;;11.69;84.25;100343.56;4937333;29;20703;-67
2021/12/29 04:48:17;;;;;;;20.85;3.45;;;;;;;11.85;83.83;100346.59;4938096;29;20055;-67
2021/12/29 04:50:52;;;;;;;17.00;4.30;;;;;;;11.73;84.41;100343.72;4938413;29;20055;-67
2021/12/29 04:53:21;;;;;;;17.80;4.30;;;;;;;11.87;84.05;100347.06;4936626;29;20040;-66
2021/12/29 04:55:49;;;;;;;11.73;2.75;;;;;;;11.82;84.01;100341.75;4937527;29;20051;-66
2021/12/29 04:58:19;;;;;;;13.63;2.28;;;;;;;11.62;85.56;100336.91;4938061;29;20491;-67
2021/12/29 05:00:47;;;;;;;14.95;2.75;;;;;;;11.60;86.05;100330.91;4936748;29;20052;-67
2021/12/29 05:03:16;;;;;;;13.65;2.42;;;;;;;11.57;86.55;100328.81;4937772;29;20052;-67
2021/12/29 05:08:26;;;;;;;16.67;3.67;;;;;;;11.37;88.02;100326.75;4936688;29;20040;-67
2021/12/29 05:10:59;;;;;;;16.25;2.90;;;;;;;11.33;88.25;100324.63;4937557;29;20523;-67
2021/12/29 05:13:28;;;;;;;15.52;3.15;;;;;;;11.41;88.44;100333.22;4936698;29;20087;-67
2021/12/29 05:15:56;;;;;;;18.80;3.05;;;;;;;11.37;88.90;100324.78;4937520;29;20052;-67
2021/12/29 05:18:25;;;;;;;16.33;2.67;;;;;;;11.21;89.91;100321.75;4936223;29;20064;-67
2021/12/29 05:20:53;;;;;;;12.45;2.47;;;;;;;11.22;90.28;100317.06;4938723;29;20052;-66
2021/12/29 05:23:21;;;;;;;13.27;3.00;;;;;;;11.66;89.24;100310.31;4940282;29;20048;-66
2021/12/29 05:25:49;;;;;;;14.68;2.95;;;;;;;11.31;89.84;100306.81;4941665;29;20400;-66
2021/12/29 05:28:20;;;;;;;12.82;2.58;;;;;;;11.28;90.75;100311.03;4941434;29;20055;-67
2021/12/29 05:30:47;;;;;;;17.45;3.28;;;;;;;11.13;91.32;100303.28;4940476;29;20047;-67
2021/12/29 05:33:16;;;;;;;15.52;3.10;;;;;;;11.32;90.79;100313.94;4941688;29;20132;-66
2021/12/29 05:35:43;;;;;;;13.77;3.20;;;;;;;11.38;90.86;100301.63;4941411;29;20052;-66
2021/12/29 05:38:11;;;;;;;17.58;3.28;;;;;;;11.41;90.52;100303.69;4921157;29;20412;-67
2021/12/29 05:40:38;;;;;;;12.98;3.15;;;;;;;11.34;90.31;100300.63;4922317;29;20530;-67
2021/12/29 05:43:05;;;;;;;12.02;3.40;;;;;;;11.18;91.54;100300.34;4921550;29;20052;-66
2021/12/29 05:45:32;;;;;;;8.88;2.88;;;;;;;11.40;91.31;100296.59;4922262;29;20090;-67
2021/12/29 05:48:01;;;;;;;9.43;3.22;;;;;;;11.28;91.57;100300.00;4939726;29;20055;-66
2021/12/29 05:50:30;;;;;;;12.80;3.50;;;;;;;11.06;92.72;100286.44;4941548;29;20059;-67
2021/12/29 05:52:58;;;;;;;12.00;3.63;;;;;;;11.20;92.98;100287.06;4941245;29;20051;-66
2021/12/29 05:55:26;;;;;;;10.07;3.58;;;;;;;11.21;92.87;100287.84;4940741;29;20056;-65
2021/12/29 05:57:54;;;;;;;14.43;4.25;;;;;;;11.45;91.85;100285.38;4939498;29;20056;-66
2021/12/29 06:00:23;;;;;;;14.50;4.95;;;;;;;11.42;92.55;100286.00;4940040;29;20067;-67
2021/12/29 06:02:50;;;;;;;8.98;4.20;;;;;;;11.04;93.07;100285.94;4931849;29;20063;-67
2021/12/29 06:05:19;;;;;;;11.02;4.22;;;;;;;11.33;92.63;100275.00;4936448;29;20044;-65
2021/12/29 06:07:46;;;;;;;13.43;4.65;;;;;;;11.22;92.74;100286.72;4920945;29;20400;-66
2021/12/29 06:10:13;;;;;;;12.35;5.43;;;;;;;11.14;94.34;100282.06;4921795;29;20047;-66
2021/12/29 06:12:41;;;;;;;11.38;4.90;;;;;;;11.00;94.50;100276.69;4913337;29;20063;-66
2021/12/29 06:15:09;;;;;;;9.57;5.03;;;;;;;11.09;94.55;100277.50;4921939;29;20075;-66
2021/12/29 06:17:37;;;;;;;11.00;4.90;;;;;;;10.99;94.67;100274.28;4931314;29;20147;-66
2021/12/29 06:20:08;;;;;;;10.20;4.40;;;;;;;11.07;95.07;100273.47;4940743;29;20047;-66
2021/12/29 06:22:35;;;;;;;7.70;4.07;;;;;;;11.15;94.66;100283.66;4940468;29;20414;-66
2021/12/29 06:25:04;;;;;;;9.65;4.75;;;;;;;11.26;94.07;100280.22;4940563;29;20047;-66
2021/12/29 06:27:32;;;;;;;11.50;6.78;;;;;;;11.32;93.83;100284.44;4940482;29;20535;-66
2021/12/29 06:29:59;;;;;;;6.97;3.47;;;;;;;11.35;93.35;100282.94;4940647;29;20464;-67
2021/12/29 06:32:27;;;;;;;5.10;2.90;;;;;;;11.24;93.54;100288.00;4940300;29;20538;-67
2021/12/29 06:34:55;;;;;;;7.60;3.08;;;;;;;11.27;93.85;100283.78;4939395;29;20052;-67
2021/12/29 06:37:23;;;;;;;6.00;3.03;;;;;;;11.39;92.48;100281.16;4939001;29;20538;-66
2021/12/29 06:39:50;;;;;;;7.13;4.07;;;;;;;11.17;94.17;100289.66;4939099;29;20569;-67
2021/12/29 06:42:17;;;;;;;6.68;3.25;;;;;;;11.28;93.90;100286.22;4940474;29;20157;-67
2021/12/29 06:44:46;;;;;;;7.28;3.53;;;;;;;11.20;93.98;100280.72;4939155;29;20073;-67
2021/12/29 06:47:14;;;;;;;6.85;3.22;;;;;;;11.41;93.75;100283.59;4937918;29;20051;-67
2021/12/29 06:49:42;;;;;;;4.93;2.90;;;;;;;11.36;93.16;100281.81;4940548;29;20058;-66
2021/12/29 06:52:09;;;;;;;5.60;3.00;;;;;;;11.27;93.77;100276.34;4940175;29;20043;-67
2021/12/29 06:54:37;;;;;;;6.50;3.38;;;;;;;11.13;93.79;100284.00;4939989;29;20044;-67
2021/12/29 06:57:05;;;;;;;7.10;3.50;;;;;;;11.06;95.03;100283.69;4939820;29;20070;-66
2021/12/29 06:59:33;;;;;;;5.65;3.63;;;;;;;11.00;95.31;100284.97;4938965;29;20067;-66
2021/12/29 07:02:00;;;;;;;6.85;4.20;;;;;;;11.02;96.34;100288.22;4939929;29;20051;-67
2021/12/29 07:04:28;;;;;;;9.10;4.50;;;;;;;10.69;97.48;100281.59;4939709;29;20044;-67
2021/12/29 07:06:56;;;;;;;6.88;4.30;;;;;;;10.93;97.68;100273.63;4939968;29;20039;-66
2021/12/29 07:09:24;;;;;;;8.75;4.32;;;;;;;11.08;97.81;100275.91;4938185;29;20066;-67
2021/12/29 07:11:51;;;;;;;9.00;4.95;;;;;;;11.20;96.99;100277.97;4939878;29;20054;-66
2021/12/29 07:14:20;;;;;;;6.65;4.63;;;;;;;11.12;96.71;100289.84;4939451;29;20054;-66
2021/12/29 07:16:49;;;;;;;5.85;4.40;;;;;;;10.99;97.58;100290.81;4939088;29;20055;-66
2021/12/29 07:19:18;;;;;;;10.25;4.55;;;;;;;11.00;98.17;100284.19;4938452;29;20048;-67
2021/12/29 07:21:47;;;;;;;6.60;4.40;;;;;;;11.17;97.80;100282.22;4939518;29;20764;-67
2021/12/29 07:24:16;;;;;;;8.38;4.25;;;;;;;11.25;97.29;100283.31;4938835;29;20040;-68
2021/12/29 07:26:43;;;;;;;6.78;4.40;;;;;;;11.20;96.87;100281.53;4939048;29;20066;-66
2021/12/29 07:29:11;;;;;;;6.82;4.18;;;;;;;11.40;96.43;100288.31;4939702;29;20052;-67
2021/12/29 07:31:43;;;;;;;8.30;3.85;;;;;;;11.42;96.29;100291.53;4938321;29;20054;-66
2021/12/29 07:34:22;;;;;;;7.30;3.95;;;;;;;11.43;95.81;100289.59;4930948;29;20522;-66
2021/12/29 07:36:50;;;;;;;7.97;4.20;;;;;;;11.57;95.14;100282.72;4946380;29;20058;-67
2021/12/29 07:39:18;;;;;;;6.15;3.78;;;;;;;11.51;95.15;100284.03;4943663;29;20043;-66
2021/12/29 07:41:46;;;;;;;6.47;3.97;;;;;;;11.49;95.42;100289.06;4939771;29;20062;-67
2021/12/29 07:44:20;;;;;;;6.53;3.72;;;;;;;11.26;96.06;100282.19;4937273;29;20075;-66
2021/12/29 07:46:52;;;;;;;5.75;3.63;;;;;;;11.52;95.74;100293.13;4939109;29;20066;-67
2021/12/29 07:49:20;;;;;;;6.32;4.05;;;;;;;11.46;94.85;100297.19;4918639;29;20515;-66
2021/12/29 07:51:49;;;;;;;7.43;3.63;;;;;;;11.52;95.30;100304.16;4933360;29;20067;-67
2021/12/29 07:54:16;;;;;;;6.88;4.00;;;;;;;11.29;95.60;100304.41;4940370;29;20055;-66
2021/12/29 07:56:44;;;;;;;5.45;3.92;;;;;;;11.53;95.44;100305.75;4957847;28;20063;-66
2021/12/29 07:59:12;;;;;;;5.65;4.22;;;;;;;11.74;94.80;100298.41;4942158;29;20062;-67
2021/12/29 08:01:41;;;;;;;6.13;3.80;;;;;;;11.73;94.42;100302.31;4922096;29;20056;-67
2021/12/29 08:04:10;;;;;;;7.95;4.10;;;;;;;11.58;94.31;100303.66;4935075;29;20051;-67
2021/12/29 08:06:38;;;;;;;6.03;4.00;;;;;;;11.67;94.75;100298.94;4937508;29;20165;-67
2021/12/29 08:09:09;;;;;;;13.07;4.28;;;;;;;11.61;94.64;100302.97;4936582;29;20499;-66
2021/12/29 08:11:38;;;;;;;7.55;4.20;;;;;;;11.56;95.55;100313.41;4922349;29;20074;-68
2021/12/29 08:14:06;;;;;;;7.75;4.57;;;;;;;11.61;95.25;100313.22;4937753;29;20052;-68
2021/12/29 08:16:33;;;;;;;7.72;5.10;;;;;;;11.76;95.01;100316.28;4938642;29;20066;-67
2021/12/29 08:19:00;;;;;;;7.72;4.95;;;;;;;11.75;94.81;100308.34;4938255;29;20055;-67
2021/12/29 08:21:28;;;;;;;8.52;5.22;;;;;;;11.57;95.16;100320.53;4938180;29;20044;-66
2021/12/29 08:23:55;;;;;;;7.18;5.53;;;;;;;11.49;96.02;100329.66;4938380;29;20054;-67
2021/12/29 08:26:22;;;;;;;8.43;5.35;;;;;;;11.63;96.22;100333.81;4937489;29;20492;-70
2021/12/29 08:28:50;;;;;;;7.45;5.45;;;;;;;11.52;95.77;100332.56;4949334;29;20054;-66
2021/12/29 08:31:18;;;;;;;8.45;6.40;;;;;;;11.67;96.67;100336.75;4957463;28;20051;-67
2021/12/29 08:33:45;;;;;;;9.45;5.85;;;;;;;11.51;96.79;100344.72;4948729;29;20051;-67
2021/12/29 08:36:12;;;;;;;8.45;6.40;;;;;;;11.68;96.73;100346.66;4938408;29;20055;-67
2021/12/29 08:38:40;;;;;;;8.50;6.30;;;;;;;11.52;96.88;100335.31;4937976;29;20058;-66
2021/12/29 08:41:11;;;;;;;9.18;6.07;;;;;;;11.68;97.22;100343.91;4938257;29;20047;-68
2021/12/29 08:43:39;;;;;;;9.23;6.32;;;;;;;11.56;97.17;100343.75;4937006;29;20059;-68
2021/12/29 08:46:06;;;;;;;7.85;5.90;;;;;;;11.63;97.54;100344.84;4938221;29;20047;-67
2021/12/29 08:48:37;;;;;;;8.63;6.20;;;;;;;11.73;97.34;100336.25;4936420;29;20139;-67
2021/12/29 08:51:04;;;;;;;9.30;6.68;;;;;;;11.83;96.61;100335.06;4937089;29;20137;-66
2021/12/29 08:53:32;;;;;;;10.88;6.57;;;;;;;11.68;97.12;100335.63;4929815;29;20059;-67
2021/12/29 08:55:59;;;;;;;10.07;7.32;;;;;;;11.90;96.67;100329.84;4956685;28;20054;-68
2021/12/29 08:58:26;;;;;;;8.73;6.10;;;;;;;12.12;95.86;100341.44;4944160;28;20175;-68
2021/12/29 09:00:55;;;;;;;10.27;6.28;;;;;;;11.84;96.38;100328.41;4941015;29;20055;-68
2021/12/29 09:03:23;;;;;;;8.25;6.47;;;;;;;11.85;97.17;100325.34;4935933;29;20451;-66
2021/12/29 09:05:50;;;;;;;9.48;6.50;;;;;;;11.87;96.95;100334.06;4937408;29;20056;-67
2021/12/29 09:08:18;;;;;;;8.25;6.30;;;;;;;11.89;97.19;100331.78;4934904;29;20139;-67
2021/12/29 09:10:45;;;;;;;8.00;5.75;;;;;;;11.99;97.32;100323.16;4937428;29;20051;-68
2021/12/29 09:13:13;;;;;;;8.43;6.00;;;;;;;11.93;97.93;100326.41;4936334;29;20055;-69
2021/12/29 09:15:41;;;;;;;11.85;6.85;;;;;;;11.91;98.67;100318.47;4936768;29;20040;-66
2021/12/29 09:18:09;;;;;;;8.75;6.03;;;;;;;12.07;98.45;100327.00;4931499;29;20067;-67
2021/12/29 09:20:44;;;;;;;10.07;6.63;;;;;;;12.15;97.58;100317.88;4954929;29;20074;-67
2021/12/29 09:23:13;;;;;;;11.40;5.63;;;;;;;12.27;97.56;100327.03;4956488;29;20054;-67
2021/12/29 09:25:43;;;;;;;9.57;5.10;;;;;;;12.29;97.67;100321.22;4945121;29;20063;-64
2021/12/29 09:28:13;;;;;;;7.47;5.00;;;;;;;12.41;97.32;100321.28;4937338;29;20058;-64
2021/12/29 09:30:42;;;;;;;;;;;;;;;12.63;97.12;100337.53;4938445;29;20419;-65
2021/12/29 09:33:10;;;;;;;9.27;4.68;;;;;;;12.64;96.69;100333.63;4945208;28;19926;-65
2021/12/29 09:35:38;;;;;;;16.63;4.70;;;;;;;12.88;96.79;100336.53;4946304;29;20058;-64
2021/12/29 09:38:07;;;;;;;8.05;3.65;;;;;;;12.94;96.31;100328.81;4953072;29;20050;-65
2021/12/29 09:40:35;;;;;;;19.73;3.60;;;;;;;13.05;95.59;100330.06;4937071;29;20052;-66
2021/12/29 09:43:03;;;;;;;10.43;4.10;;;;;;;13.15;95.63;100326.88;4937400;29;20139;-66
2021/12/29 09:45:31;;;;;;;5.53;2.92;;;;;;;13.45;95.38;100312.59;4920719;29;20056;-67
2021/12/29 09:47:58;;;;;;;4.55;2.58;;;;;;;13.11;96.43;100317.66;4940130;29;20415;-66
2021/12/29 09:50:27;;;;;;;4.50;2.60;;;;;;;13.12;96.76;100317.31;4937521;29;20060;-66
2021/12/29 09:52:55;;;;;;;5.55;2.03;;;;;;;13.76;96.00;100305.69;4934698;29;20051;-66
2021/12/29 09:55:24;;;;;;;6.00;2.33;;;;;;;13.81;93.97;100311.81;4935072;29;20048;-66
2021/12/29 09:57:54;;;;;;;3.77;1.60;;;;;;;13.90;94.75;100314.47;4921495;29;20063;-67
2021/12/29 10:00:36;;;;;;;6.25;1.88;;;;;;;14.16;93.09;100313.00;4955017;28;20070;-66
2021/12/29 10:03:07;;;;;;;3.05;1.33;;;;;;;13.80;94.73;100314.94;4927487;29;20054;-66
2021/12/29 10:05:36;;;;;;;4.03;1.45;;;;;;;13.76;96.16;100312.06;4935975;29;20078;-67
2021/12/29 10:08:07;;;;;;;5.60;1.38;;;;;;;14.02;95.47;100303.41;4935027;29;20486;-67
2021/12/29 10:10:39;;;;;;;2.80;1.48;;;;;;;14.32;94.07;100313.13;4938229;29;20059;-67
2021/12/29 10:13:07;;;;;;;4.07;1.50;;;;;;;14.36;93.20;100316.81;4929689;29;20048;-65
2021/12/29 10:15:41;;;;;;;3.95;1.60;;;;;;;14.35;93.02;100313.25;4941413;28;20506;-65
2021/12/29 10:18:17;;;;;;;3.15;1.35;;;;;;;14.55;92.32;100306.75;4940079;29;20051;-65
2021/12/29 10:20:56;;;;;;;6.38;3.38;;;;;;;14.52;92.56;100329.59;4942484;29;20160;-66
2021/12/29 10:23:34;;;;;;;8.52;4.00;;;;;;;14.31;94.54;100328.16;4958303;29;20063;-66
2021/12/29 10:26:08;;;;;;;3.95;2.10;;;;;;;14.53;93.83;100328.47;4959657;29;20525;-66
2021/12/29 10:28:37;;;;;;;4.90;1.55;;;;;;;14.59;92.61;100324.28;4944614;29;20063;-66
2021/12/29 10:31:07;;;;;;;3.78;1.42;;;;;;;14.74;92.49;100324.72;4940421;29;20527;-65
2021/12/29 10:33:38;;;;;;;4.55;1.90;;;;;;;14.72;92.77;100319.53;4947425;29;20060;-68
2021/12/29 10:36:11;;;;;;;6.07;1.70;;;;;;;14.47;94.93;100327.06;4953052;29;20055;-66
2021/12/29 10:38:38;;;;;;;7.70;1.58;;;;;;;14.39;96.14;100329.97;4931565;29;20048;-66
2021/12/29 10:41:07;;;;;;;3.22;1.27;;;;;;;14.61;95.63;100333.06;4945101;29;20066;-66
2021/12/29 10:43:37;;;;;;;5.00;1.38;;;;;;;14.68;95.48;100333.28;4939385;29;20386;-67
2021/12/29 10:46:05;;;;;;;6.60;1.20;;;;;;;14.69;95.21;100336.88;4938219;29;20054;-66
2021/12/29 10:48:32;;;;;;;4.35;1.17;;;;;;;14.52;96.41;100342.69;4938608;29;20048;-65
2021/12/29 10:51:08;;;;;;;3.08;1.00;;;;;;;14.58;97.22;100336.53;4939641;29;20056;-66
2021/12/29 10:53:37;;;;;;;3.17;1.30;;;;;;;14.68;96.87;100334.44;4939909;29;20059;-65
2021/12/29 10:56:05;;;;;;;5.77;1.73;;;;;;;14.92;96.35;100340.75;4938834;29;20046;-64
2021/12/29 10:58:35;;;;;;;8.27;3.88;;;;;;;15.04;94.67;100342.66;4939566;29;20063;-65
2021/12/29 11:01:02;;;;;;;6.67;3.70;;;;;;;14.94;95.45;100341.16;4938741;29;20412;-65
2021/12/29 11:03:31;;;;;;;3.15;1.30;;;;;;;14.80;96.61;100346.31;4933020;29;20714;-67
2021/12/29 11:06:03;;;;;;;5.45;1.75;;;;;;;14.68;98.18;100346.31;4927767;29;20047;-66
2021/12/29 11:08:45;;;;;;;4.88;1.90;;;;;;;14.71;98.75;100342.88;4938835;29;20043;-66
2021/12/29 11:11:13;;;;;;;10.38;2.17;;;;;;;15.00;97.64;100347.28;4921133;29;20408;-66
2021/12/29 11:13:41;;;;;;;7.10;2.15;;;;;;;14.97;96.88;100340.50;4946471;29;20051;-65
2021/12/29 11:16:09;;;;;;;5.28;1.77;;;;;;;14.84;97.72;100347.22;4958698;28;20047;-66
2021/12/29 11:18:47;;;;;;;6.07;2.13;;;;;;;14.90;97.63;100350.56;4939075;28;20090;-66
2021/12/29 11:21:23;;;;;;;6.40;1.67;;;;;;;14.79;98.93;100352.19;4938970;29;20059;-65
2021/12/29 11:23:51;;;;;;;4.05;1.30;;;;;;;14.83;99.45;100355.88;4920315;29;20515;-66
2021/12/29 11:26:30;;;;;;;4.05;1.00;;;;;;;14.94;99.87;100362.56;4941738;29;20075;-66
2021/12/29 11:29:09;;;;;;;3.80;1.30;;;;;;;15.25;97.51;100357.97;4941082;29;20055;-66
2021/12/29 11:31:43;;;;;;;5.68;1.60;;;;;;;15.17;97.03;100361.66;4934286;29;20607;-66
2021/12/29 11:34:25;;;;;;;3.45;1.65;;;;;;;15.27;96.95;100358.38;4936777;29;20062;-64
2021/12/29 11:37:09;;;;;;;5.60;1.77;;;;;;;15.20;97.19;100358.19;4919766;29;20055;-67