Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:14;;;;;;;1.00;0.32;;;11.50;99.90;;;;;;5062609;28;20511;-69
2022/06/04 00:02:41;;;;;;;0.90;0.30;;;11.40;99.90;;;;;;5064202;28;20028;-69
2022/06/04 00:05:09;;;;;;;0.82;0.30;;;11.50;99.90;;;;;;5062406;28;20372;-69
2022/06/04 00:07:35;;;;;;;0.32;0.20;;;11.40;99.90;;;;;;5063852;28;20047;-70
2022/06/04 00:15:34;;;;;;;0.85;0.35;;;11.40;99.90;;;;;;5063107;28;20100;-68
2022/06/04 00:18:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5060597;28;20049;-68
2022/06/04 00:20:26;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5063782;28;20072;-69
2022/06/04 00:23:00;;;;;;;0.90;0.40;;;11.30;99.90;;;;;;5062474;28;20496;-69
2022/06/04 00:25:26;;;;;;;0.32;0.20;;;11.30;99.90;;;;;;5062614;28;20373;-69
2022/06/04 00:27:52;;;;;;;0.88;0.30;;;11.30;99.90;;;;;;5062155;28;20033;-68
2022/06/04 00:30:17;;;;;;;0.68;0.30;;;11.20;99.90;;;;;;5061818;28;20021;-69
2022/06/04 00:32:43;;;;;;;0.80;0.38;;;11.20;99.90;;;;;;5063612;28;20045;-69
2022/06/04 00:35:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5043571;28;20029;-69
2022/06/04 00:37:35;;;;;;;0.57;0.30;;;11.20;99.90;;;;;;5045770;28;20086;-69
2022/06/04 00:40:03;;;;;;;0.43;0.20;;;11.20;99.90;;;;;;5060145;28;20053;-69
2022/06/04 00:42:29;;;;;;;1.83;0.82;;;11.20;99.90;;;;;;5060735;28;20159;-69
2022/06/04 00:45:21;;;;;;;0.82;0.30;;;11.10;99.90;;;;;;5063341;28;20132;-69
2022/06/04 00:47:51;;;;;;;0.45;0.22;;;11.10;99.90;;;;;;5061425;28;20048;-69
2022/06/04 00:50:20;;;;;;;0.73;0.50;;;11.10;99.90;;;;;;5063324;28;20104;-69
2022/06/04 00:52:49;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5061747;28;20029;-69
2022/06/04 00:55:15;;;;;;;1.73;0.82;;;11.10;99.90;;;;;;5062617;28;20028;-68
2022/06/04 00:58:04;;;;;;;0.45;0.30;;;11.10;99.90;;;;;;5061468;28;20017;-68
2022/06/04 01:00:40;;;;;;;0.77;0.32;;;11.00;99.90;;;;;;5061270;28;20028;-69
2022/06/04 01:03:20;;;;;;;0.90;0.30;;;11.00;99.90;;;;;;5063152;28;20025;-68
2022/06/04 01:05:59;;;;;;;0.32;0.20;;;11.00;99.90;;;;;;5062164;28;20492;-69
2022/06/04 01:08:39;;;;;;;0.50;0.43;;;11.00;99.90;;;;;;5061724;28;20104;-69
2022/06/04 01:11:04;;;;;;;1.02;0.55;;;11.00;99.90;;;;;;5061676;28;20442;-69
2022/06/04 01:13:50;;;;;;;0.93;0.40;;;11.00;99.90;;;;;;5060442;28;20064;-68
2022/06/04 01:16:22;;;;;;;0.73;0.30;;;10.90;99.90;;;;;;5062730;28;20029;-69
2022/06/04 01:18:57;;;;;;;0.43;0.25;;;11.00;99.90;;;;;;5062389;28;20025;-68
2022/06/04 01:21:55;;;;;;;0.77;0.30;;;10.90;99.90;;;;;;5061242;28;20032;-69
2022/06/04 01:24:46;;;;;;;0.68;0.30;;;10.90;99.90;;;;;;5054102;28;20096;-68
2022/06/04 01:27:29;;;;;;;2.35;0.35;;;10.90;99.90;;;;;;5061930;28;20033;-68
2022/06/04 01:30:02;;;;;;;0.45;0.30;;;10.90;99.90;;;;;;5061107;28;20028;-69
2022/06/04 01:32:38;;;;;;;0.70;0.30;;;10.80;99.90;;;;;;5061365;28;20056;-68
2022/06/04 01:35:35;;;;;;;0.88;0.55;;;10.80;99.90;;;;;;5060798;28;20025;-69
2022/06/04 01:38:09;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5060280;28;20037;-69
2022/06/04 01:43:33;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5060659;28;20067;-68
2022/06/04 01:46:07;;;;;;;1.07;0.40;;;10.80;99.90;;;;;;5061558;28;20453;-69
2022/06/04 01:48:37;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;5061428;28;20048;-67
2022/06/04 01:51:03;;;;;;;1.30;0.88;;;10.70;99.90;;;;;;5063998;28;20040;-67
2022/06/04 01:53:34;;;;;;;1.60;0.55;;;10.70;99.90;;;;;;5065171;28;20144;-68
2022/06/04 01:56:05;;;;;;;1.17;0.50;;;10.60;99.90;;;;;;5064640;28;20051;-70
2022/06/04 01:58:45;;;;;;;0.63;0.30;;;10.60;99.90;;;;;;5066702;28;20480;-69
2022/06/04 02:01:16;;;;;;;0.38;0.20;;;10.60;99.90;;;;;;5064875;28;20029;-69
2022/06/04 02:04:01;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066114;28;20021;-69
2022/06/04 02:06:35;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;5066585;28;20029;-67
2022/06/04 02:09:19;;;;;;;1.02;0.32;;;10.60;99.90;;;;;;5064463;28;20025;-69
2022/06/04 02:11:52;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5066215;28;20056;-69
2022/06/04 02:14:18;;;;;;;0.77;0.70;;;10.50;99.90;;;;;;5064874;28;20022;-69
2022/06/04 02:16:52;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5065247;28;20033;-70
2022/06/04 02:19:18;;;;;;;0.57;0.30;;;10.40;99.90;;;;;;5066111;28;20029;-68
2022/06/04 02:21:44;;;;;;;0.63;0.47;;;10.40;99.90;;;;;;5064097;28;20390;-69
2022/06/04 02:24:10;;;;;;;1.30;0.50;;;10.40;99.90;;;;;;5066371;28;20033;-69
2022/06/04 02:26:37;;;;;;;0.68;0.40;;;10.40;99.90;;;;;;5062836;28;20031;-68
2022/06/04 02:29:04;;;;;;;0.90;0.40;;;10.40;99.90;;;;;;5065985;28;20084;-69
2022/06/04 02:31:32;;;;;;;0.25;0.20;;;10.30;99.90;;;;;;5065004;28;20025;-69
2022/06/04 02:34:04;;;;;;;0.68;0.30;;;10.30;99.90;;;;;;5064556;28;20033;-68
2022/06/04 02:36:38;;;;;;;1.20;0.40;;;10.30;99.90;;;;;;5065911;28;20108;-69
2022/06/04 02:39:29;;;;;;;0.47;0.20;;;10.20;99.90;;;;;;5063993;28;20374;-69
2022/06/04 02:42:21;;;;;;;0.57;0.40;;;10.20;99.90;;;;;;5065664;28;20033;-68
2022/06/04 02:45:04;;;;;;;0.73;0.32;;;10.20;99.90;;;;;;5065808;28;20702;-68
2022/06/04 02:47:42;;;;;;;0.47;0.22;;;10.20;99.90;;;;;;5062427;28;20093;-68
2022/06/04 02:50:13;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5065700;28;20544;-69
2022/06/04 02:52:41;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;5062724;28;20100;-68
2022/06/04 02:55:16;;;;;;;0.70;0.25;;;10.10;99.90;;;;;;5065072;28;20041;-69
2022/06/04 02:57:47;;;;;;;0.47;0.25;;;10.10;99.90;;;;;;5065501;28;20025;-68
2022/06/04 03:00:17;;;;;;;0.68;0.38;;;10.10;99.90;;;;;;5063756;28;20048;-69
2022/06/04 03:02:43;;;;;;;0.57;0.30;;;10.10;99.90;;;;;;5064302;28;20036;-69
2022/06/04 03:05:14;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5063571;28;20040;-69
2022/06/04 03:07:45;;;;;;;1.15;0.50;;;10.10;99.90;;;;;;5063900;28;20032;-68
2022/06/04 03:10:20;;;;;;;0.93;0.30;;;10.10;99.90;;;;;;5064857;28;20032;-69
2022/06/04 03:12:47;;;;;;;0.80;0.30;;;10.10;99.90;;;;;;5063395;28;20033;-68
2022/06/04 03:15:13;;;;;;;0.77;0.30;;;10.10;99.90;;;;;;5065242;28;20028;-69
2022/06/04 03:17:41;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5063236;28;20104;-69
2022/06/04 03:20:07;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5065247;28;20067;-69
2022/06/04 03:22:34;;;;;;;0.80;0.30;;;10.00;99.90;;;;;;5063515;28;20514;-69
2022/06/04 03:25:00;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5064771;28;20036;-69
2022/06/04 03:27:28;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;5064561;28;20021;-69
2022/06/04 03:29:54;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5063314;28;20101;-69
2022/06/04 03:32:20;;;;;;;0.45;0.30;;;10.10;99.90;;;;;;5064875;28;20428;-69
2022/06/04 03:34:45;;;;;;;0.28;0.22;;;10.10;99.90;;;;;;5062801;28;20022;-69
2022/06/04 03:37:11;;;;;;;0.52;0.30;;;10.10;99.90;;;;;;5064920;28;20028;-68
2022/06/04 03:39:37;;;;;;;0.73;0.30;;;10.10;99.90;;;;;;5061479;28;20078;-69
2022/06/04 03:42:04;;;;;;;0.95;0.32;;;10.10;99.90;;;;;;5064381;28;20025;-69
2022/06/04 03:44:30;;;;;;;1.50;0.50;;;10.10;99.90;;;;;;5062134;28;20029;-69
2022/06/04 03:46:56;;;;;;;0.28;0.20;;;10.20;99.90;;;;;;5063239;28;20060;-68
2022/06/04 03:49:22;;;;;;;0.77;0.40;;;10.10;99.90;;;;;;5064450;28;20084;-69
2022/06/04 03:51:48;;;;;;;0.95;0.50;;;10.10;99.90;;;;;;5060836;28;20104;-68
2022/06/04 03:54:14;;;;;;;0.80;0.30;;;10.20;99.90;;;;;;5064415;28;20047;-69
2022/06/04 03:56:40;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5062574;28;20021;-69
2022/06/04 03:59:06;;;;;;;2.20;0.50;;;10.20;99.90;;;;;;5062591;28;20040;-69
2022/06/04 04:01:33;;;;;;;1.02;0.32;;;10.20;99.90;;;;;;5063542;28;20103;-69
2022/06/04 04:04:00;;;;;;;0.63;0.30;;;10.20;99.90;;;;;;5061535;28;20055;-69
2022/06/04 04:06:29;;;;;;;0.85;0.47;;;10.30;99.90;;;;;;5064150;28;20101;-69
2022/06/04 04:08:55;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5062334;28;20028;-68
2022/06/04 04:11:23;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5064104;28;20033;-70
2022/06/04 04:13:51;;;;;;;0.77;0.38;;;10.30;99.90;;;;;;5061529;28;20043;-69
2022/06/04 04:16:18;;;;;;;1.02;0.43;;;10.40;99.90;;;;;;5063783;28;20032;-69
2022/06/04 04:18:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5063326;28;20025;-68
2022/06/04 04:21:18;;;;;;;0.55;0.30;;;10.50;99.90;;;;;;5060926;28;20039;-67
2022/06/04 04:23:44;;;;;;;0.85;0.40;;;10.50;99.90;;;;;;5064163;28;20078;-68
2022/06/04 04:26:13;;;;;;;1.00;0.38;;;10.50;99.90;;;;;;5061670;28;20016;-68
2022/06/04 04:28:39;;;;;;;0.38;0.28;;;10.60;99.90;;;;;;5063735;28;20070;-69
2022/06/04 04:31:12;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5062048;28;20025;-68
2022/06/04 04:33:39;;;;;;;0.93;0.43;;;10.70;99.90;;;;;;5062920;28;20041;-69
2022/06/04 04:36:05;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5061949;28;20099;-69
2022/06/04 04:38:31;;;;;;;1.05;0.40;;;10.70;99.90;;;;;;5061891;28;20091;-69
2022/06/04 04:40:56;;;;;;;0.75;0.40;;;10.80;99.90;;;;;;5063511;28;20021;-69
2022/06/04 04:43:22;;;;;;;0.52;0.47;;;10.80;99.90;;;;;;5061143;28;20530;-69
2022/06/04 04:45:48;;;;;;;0.40;0.22;;;10.90;99.90;;;;;;5062066;28;20025;-69
2022/06/04 04:48:14;;;;;;;0.57;0.30;;;10.90;99.90;;;;;;5061666;28;20032;-69
2022/06/04 04:50:46;;;;;;;0.82;0.30;;;11.00;99.90;;;;;;5063037;28;20025;-69
2022/06/04 04:53:12;;;;;;;;;;;11.00;99.90;;;;;;5063380;28;20041;-69
2022/06/04 04:55:38;;;;;;;1.10;0.40;;;11.10;99.90;;;;;;5061681;28;19904;-69
2022/06/04 04:58:05;;;;;;;0.98;0.30;;;11.10;99.90;;;;;;5061940;28;20029;-69
2022/06/04 05:00:32;;;;;;;0.38;0.20;;;11.20;99.90;;;;;;5061181;28;20060;-69
2022/06/04 05:02:58;;;;;;;0.95;0.30;;;11.20;99.90;;;;;;5063041;28;20052;-69
2022/06/04 05:05:24;;;;;;;1.27;0.68;;;11.30;99.90;;;;;;5061348;28;20054;-68
2022/06/04 05:07:49;;;;;;;1.70;0.73;;;11.40;99.90;;;;;;5061370;28;20033;-69
2022/06/04 05:10:15;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;5062673;28;20059;-69
2022/06/04 05:12:41;;;;;;;0.38;0.25;;;11.50;99.90;;;;;;5059752;28;20036;-69
2022/06/04 05:15:07;;;;;;;1.05;0.30;;;11.50;99.90;;;;;;5062950;28;20077;-68
2022/06/04 05:17:34;;;;;;;1.30;0.82;;;11.70;99.90;;;;;;5059444;28;20036;-68
2022/06/04 05:19:59;;;;;;;1.10;0.50;;;11.70;99.90;;;;;;5061493;28;20476;-68
2022/06/04 05:22:25;;;;;;;1.42;0.63;;;11.80;99.90;;;;;;5060955;28;20108;-69
2022/06/04 05:24:51;;;;;;;0.88;0.30;;;12.00;99.90;;;;;;5062101;28;20041;-70
2022/06/04 05:27:16;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;5062256;28;20099;-69
2022/06/04 05:29:42;;;;;;;0.43;0.30;;;12.20;99.90;;;;;;5061364;28;20035;-69
2022/06/04 05:32:11;;;;;;;0.90;0.35;;;12.30;99.90;;;;;;5061572;28;20040;-70
2022/06/04 05:34:38;;;;;;;1.08;0.47;;;12.40;99.90;;;;;;5060927;28;20040;-70
2022/06/04 05:37:04;;;;;;;0.95;0.30;;;12.50;99.90;;;;;;5062910;28;20024;-70
2022/06/04 05:39:31;;;;;;;0.85;0.30;;;12.70;99.90;;;;;;5060809;28;20063;-70
2022/06/04 05:41:58;;;;;;;0.28;0.20;;;12.80;99.90;;;;;;5062456;28;20032;-69
2022/06/04 05:44:24;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5061762;28;20032;-69
2022/06/04 05:46:50;;;;;;;0.80;0.30;;;13.00;99.90;;;;;;5061425;28;20021;-69
2022/06/04 05:49:16;;;;;;;0.68;0.30;;;13.10;99.90;;;;;;5062635;28;20041;-69
2022/06/04 05:51:43;;;;;;;0.35;0.20;;;13.30;99.90;;;;;;5060430;28;20112;-69
2022/06/04 05:54:11;;;;;;;0.43;0.20;;;13.50;99.90;;;;;;5062918;28;20021;-70
2022/06/04 05:56:41;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;5060810;28;20029;-69
2022/06/04 05:59:10;;;;;;;0.98;0.45;;;14.00;99.90;;;;;;5062197;28;20111;-69
2022/06/04 06:01:38;;;;;;;0.45;0.20;;;14.20;99.90;;;;;;5061806;28;20021;-69
2022/06/04 06:04:05;;;;;;;0.28;0.20;;;14.60;99.90;;;;;;5060809;28;20025;-70
2022/06/04 06:06:32;;;;;;;1.75;0.55;;;14.50;99.90;;;;;;5062314;28;20052;-69
2022/06/04 06:09:00;;;;;;;0.82;0.75;;;14.70;99.90;;;;;;5060262;28;20036;-70
2022/06/04 06:11:26;;;;;;;1.58;0.30;;;14.70;99.90;;;;;;5060909;28;20013;-70
2022/06/04 06:13:52;;;;;;;1.15;0.65;;;14.70;99.90;;;;;;5060174;28;20408;-69
2022/06/04 06:16:20;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;5061915;28;20032;-69
2022/06/04 06:18:46;;;;;;;0.82;0.45;;;14.70;99.90;;;;;;5061700;28;20017;-69
2022/06/04 06:21:18;;;;;;;0.88;0.30;;;14.80;99.90;;;;;;5059394;28;20029;-69
2022/06/04 06:23:44;;;;;;;0.45;0.20;;;15.00;99.90;;;;;;5061961;28;20100;-69
2022/06/04 06:26:25;;;;;;;0.68;0.20;;;15.20;99.90;;;;;;5060140;28;20028;-69
2022/06/04 06:28:52;;;;;;;0.55;0.30;;;15.80;99.90;;;;;;5061996;28;20048;-69
2022/06/04 06:31:23;;;;;;;0.30;0.10;;;16.00;99.90;;;;;;5061154;28;20071;-68
2022/06/04 06:33:52;;;;;;;0.17;0.10;;;16.20;99.90;;;;;;5060923;28;20036;-69
2022/06/04 06:36:20;;;;;;;0.82;0.35;;;16.50;99.90;;;;;;5062955;28;20029;-69
2022/06/04 06:38:46;;;;;;;0.43;0.13;;;16.80;99.90;;;;;;5063898;28;20036;-69
2022/06/04 06:41:14;;;;;;;0.52;0.22;;;16.90;99.90;;;;;;5065806;28;20021;-69
2022/06/04 06:43:47;;;;;;;0.55;0.17;;;16.90;99.90;;;;;;5063678;28;20116;-69
2022/06/04 06:46:26;;;;;;;0.30;0.10;;;16.70;99.90;;;;;;5065566;28;20112;-69
2022/06/04 06:48:57;;;;;;;1.00;0.63;;;17.00;99.90;;;;;;5065303;28;20047;-69
2022/06/04 06:51:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5062484;28;20032;-69
2022/06/04 06:53:59;;;;;;;0.95;0.30;;;17.40;99.90;;;;;;5063997;28;20033;-69
2022/06/04 06:56:31;;;;;;;0.38;0.20;;;17.80;99.90;;;;;;5061975;28;20056;-69
2022/06/04 06:58:59;;;;;;;0.17;0.10;;;18.10;99.90;;;;;;5065275;28;20107;-69
2022/06/04 07:01:26;;;;;;;0.25;0.10;;;18.40;99.90;;;;;;5064570;28;20041;-70
2022/06/04 07:03:53;;;;;;;0.32;0.30;;;18.10;99.90;;;;;;5064228;28;20029;-69
2022/06/04 07:06:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5065336;28;20048;-69
2022/06/04 07:09:10;;;;;;;0.17;0.10;;;17.70;99.90;;;;;;5063154;28;20067;-69
2022/06/04 07:11:35;;;;;;;0.60;0.20;;;17.50;99.90;;;;;;5065230;28;20029;-69
2022/06/04 07:14:01;;;;;;;0.50;0.45;;;18.10;99.90;;;;;;5061848;28;20097;-69
2022/06/04 07:16:27;;;;;;;0.57;0.22;;;18.80;99.90;;;;;;5064573;28;20031;-69
2022/06/04 07:18:53;;;;;;;0.77;0.20;;;18.50;99.90;;;;;;5064675;28;20047;-69
2022/06/04 07:21:21;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;5063445;28;20049;-70
2022/06/04 07:23:47;;;;;;;0.28;0.20;;;18.00;99.90;;;;;;5065041;28;20071;-69
2022/06/04 07:26:14;;;;;;;0.17;0.10;;;17.90;99.90;;;;;;5061648;28;20029;-69
2022/06/04 07:28:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5065034;28;20021;-69
2022/06/04 07:31:08;;;;;;;0.40;0.22;;;17.80;99.90;;;;;;5063483;28;20052;-69
2022/06/04 07:33:34;;;;;;;0.30;0.10;;;17.90;99.90;;;;;;5062853;28;20045;-69
2022/06/04 07:36:00;;;;;;;0.52;0.30;;;17.80;99.90;;;;;;5064450;28;20060;-69
2022/06/04 07:38:26;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5063227;28;20110;-69
2022/06/04 07:40:52;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5064893;28;20043;-70
2022/06/04 07:43:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5061067;28;20111;-69
2022/06/04 07:45:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5064659;28;20045;-69
2022/06/04 07:48:09;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;5062340;28;20025;-68
2022/06/04 07:50:37;;;;;;;0.57;0.17;;;17.60;99.90;;;;;;5064319;28;20021;-69
2022/06/04 07:53:02;;;;;;;0.32;0.20;;;17.90;99.90;;;;;;5063767;28;20040;-69
2022/06/04 07:55:29;;;;;;;0.47;0.20;;;17.90;99.90;;;;;;5062853;28;20032;-69
2022/06/04 07:57:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5064387;28;20043;-68
2022/06/04 08:00:22;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;5062453;28;20508;-69
2022/06/04 08:02:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5064130;28;20162;-69
2022/06/04 08:05:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5062404;28;20022;-69
2022/06/04 08:07:41;;;;;;;1.10;0.65;;;19.00;99.90;;;;;;5063894;28;20036;-69
2022/06/04 08:10:08;;;;;;;0.30;0.10;;;18.90;99.90;;;;;;5062367;28;20096;-69
2022/06/04 08:12:40;;;;;;;0.82;0.20;;;19.00;99.90;;;;;;5062541;28;20399;-70
2022/06/04 08:15:06;;;;;;;;;;;19.20;99.90;;;;;;5064550;28;20021;-69
2022/06/04 08:17:31;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5061966;28;19916;-68
2022/06/04 08:19:57;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5062795;28;20056;-67
2022/06/04 08:22:23;;;;;;;0.45;0.20;;;19.00;99.90;;;;;;5061996;28;20135;-68
2022/06/04 08:24:49;;;;;;;0.88;0.40;;;18.70;99.90;;;;;;5064783;28;20013;-68
2022/06/04 08:27:16;;;;;;;0.47;0.10;;;18.90;99.90;;;;;;5065882;28;20104;-68
2022/06/04 08:29:42;;;;;;;0.80;0.45;;;18.80;99.90;;;;;;5064840;28;20025;-68
2022/06/04 08:32:08;;;;;;;0.35;0.13;;;18.60;99.90;;;;;;5066313;28;20070;-68
2022/06/04 08:34:34;;;;;;;0.30;0.10;;;18.80;99.90;;;;;;5062455;28;20027;-69
2022/06/04 08:37:00;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5063716;28;20088;-67
2022/06/04 08:39:28;;;;;;;0.17;0.10;;;19.30;99.90;;;;;;5061819;28;20089;-68
2022/06/04 08:42:09;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5063336;28;20024;-68
2022/06/04 08:44:48;;;;;;;0.70;0.25;;;19.50;99.90;;;;;;5062911;28;20047;-68
2022/06/04 08:47:28;;;;;;;0.28;0.10;;;19.60;99.90;;;;;;5061423;28;20044;-68
2022/06/04 08:49:59;;;;;;;0.85;0.38;;;20.10;99.90;;;;;;5063566;28;20124;-68
2022/06/04 08:52:25;;;;;;;0.68;0.52;;;19.90;99.90;;;;;;5060089;28;20037;-68
2022/06/04 08:58:07;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5063469;28;20066;-68
2022/06/04 09:00:40;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5060504;28;20036;-68
2022/06/04 09:03:34;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5063064;28;20059;-68
2022/06/04 09:06:13;;;;;;;0.50;0.20;;;21.10;99.90;;;;;;5062635;28;20025;-68
2022/06/04 09:08:47;;;;;;;0.20;0.10;;;21.70;99.10;;;;;;5061223;28;20035;-69
2022/06/04 09:11:22;;;;;;;0.10;0.10;;;22.10;90.00;;;;;;5063131;28;20025;-69
2022/06/04 09:14:04;;;;;;;0.10;0.10;;;22.70;90.30;;;;;;5060829;28;20501;-68
2022/06/04 09:16:36;;;;;;;0.10;0.10;;;22.50;82.80;;;;;;5062232;28;20025;-68
2022/06/04 09:19:09;;;;;;;0.30;0.20;;;22.60;76.50;;;;;;5062707;28;20024;-68
2022/06/04 09:21:38;;;;;;;0.20;0.10;;;23.00;93.20;;;;;;5060721;28;20451;-68
2022/06/04 09:24:05;;;;;;;0.32;0.32;;;22.50;83.40;;;;;;5062881;28;20040;-68
2022/06/04 09:26:46;;;;;;;0.05;0.05;;;22.40;81.60;;;;;;5061179;28;20104;-68
2022/06/04 09:29:32;;;;;;;0.32;0.20;;;22.80;87.60;;;;;;5062662;28;20024;-68
2022/06/04 09:32:18;;;;;;;0.38;0.10;;;22.90;85.40;;;;;;5062971;28;20036;-68
2022/06/04 09:34:50;;;;;;;0.10;0.10;;;22.60;70.70;;;;;;5060911;28;20065;-68
2022/06/04 09:37:15;;;;;;;0.63;0.20;;;23.00;79.80;;;;;;5062768;28;20025;-68
2022/06/04 09:39:44;;;;;;;0.00;0.00;;;22.60;81.50;;;;;;5061504;28;20028;-68
2022/06/04 09:42:15;;;;;;;0.10;0.10;;;23.30;93.90;;;;;;5061956;28;20488;-68
2022/06/04 09:45:22;;;;;;;0.10;0.10;;;23.20;73.80;;;;;;5060552;28;20057;-68
2022/06/04 09:47:51;;;;;;;0.15;0.10;;;23.60;71.20;;;;;;5039510;28;20045;-68
2022/06/04 09:50:20;;;;;;;0.20;0.20;;;23.80;68.10;;;;;;5062701;28;20112;-67
2022/06/04 09:53:02;;;;;;;0.10;0.10;;;24.50;75.10;;;;;;5061747;28;20075;-68
2022/06/04 09:55:31;;;;;;;0.10;0.10;;;23.90;77.40;;;;;;5060791;28;20025;-68
2022/06/04 09:58:02;;;;;;;0.00;0.00;;;24.20;70.90;;;;;;5061095;28;20021;-68
2022/06/04 10:00:36;;;;;;;0.00;0.00;;;24.10;65.40;;;;;;5060522;28;20028;-68
2022/06/04 10:03:17;;;;;;;0.20;0.10;;;24.20;68.00;;;;;;5062269;28;20037;-68
2022/06/04 10:05:58;;;;;;;;;;;24.10;67.10;;;;;;5062273;28;20021;-68
2022/06/04 10:08:25;;;;;;;0.70;0.20;;;24.20;64.80;;;;;;5060622;28;19904;-68
2022/06/04 10:10:58;;;;;;;0.20;0.13;;;24.20;66.10;;;;;;5062497;28;20017;-69
2022/06/04 10:13:48;;;;;;;0.20;0.10;;;23.90;65.20;;;;;;5063949;28;20029;-69
2022/06/04 10:16:29;;;;;;;0.00;0.00;;;24.00;66.90;;;;;;5066126;28;20028;-69
2022/06/04 10:19:00;;;;;;;0.20;0.10;;;24.60;75.70;;;;;;5065929;28;20028;-69
2022/06/04 10:21:32;;;;;;;0.08;0.00;;;24.80;71.30;;;;;;5064044;28;20263;-68
2022/06/04 10:23:59;;;;;;;0.00;0.00;;;24.10;63.60;;;;;;5066211;28;20028;-68
2022/06/04 10:27:00;;;;;;;0.10;0.10;;;24.50;61.80;;;;;;5064188;28;20029;-68
2022/06/04 10:29:29;;;;;;;0.05;0.05;;;23.50;62.10;;;;;;5063524;28;20036;-69
2022/06/04 10:32:23;;;;;;;0.00;0.00;;;24.50;72.90;;;;;;5065901;28;20039;-68
2022/06/04 10:34:51;;;;;;;0.10;0.10;;;24.70;60.60;;;;;;5064152;28;20027;-68
2022/06/04 10:37:38;;;;;;;0.32;0.20;;;25.50;62.70;;;;;;5065813;28;20033;-68
2022/06/04 10:40:23;;;;;;;0.00;0.00;;;26.10;59.50;;;;;;5065436;28;20025;-69
2022/06/04 10:42:58;;;;;;;0.00;0.00;;;26.00;54.40;;;;;;5062631;28;20093;-69
2022/06/04 10:45:27;;;;;;;0.25;0.10;;;25.70;55.80;;;;;;5064458;28;20032;-68
2022/06/04 10:48:19;;;;;;;0.00;0.00;;;25.50;55.10;;;;;;5062495;28;20120;-69
2022/06/04 10:53:53;;;;;;;0.05;0.00;;;24.80;56.10;;;;;;5065670;28;20482;-69
2022/06/04 10:56:28;;;;;;;0.03;0.03;;;25.30;60.90;;;;;;5063643;28;20032;-68
2022/06/04 10:59:04;;;;;;;0.10;0.10;;;24.60;59.00;;;;;;5065557;28;20086;-69
2022/06/04 11:01:58;;;;;;;0.22;0.15;;;25.30;59.40;;;;;;5064975;28;20040;-69
2022/06/04 11:04:31;;;;;;;0.20;0.10;;;25.80;58.90;;;;;;5062787;28;20053;-69
2022/06/04 11:07:02;;;;;;;0.00;0.00;;;26.10;58.60;;;;;;5065387;28;20021;-68
2022/06/04 11:09:38;;;;;;;0.17;0.10;;;26.40;58.10;;;;;;5063930;28;20070;-69
2022/06/04 11:12:44;;;;;;;0.10;0.10;;;26.60;56.00;;;;;;5064707;28;20025;-69
2022/06/04 11:15:25;;;;;;;0.45;0.30;;;26.80;56.70;;;;;;5064202;28;20041;-69
2022/06/04 11:18:12;;;;;;;0.00;0.00;;;27.40;55.10;;;;;;5063519;28;20032;-69
2022/06/04 11:20:42;;;;;;;0.28;0.22;;;26.50;55.30;;;;;;5064619;28;20017;-68
2022/06/04 11:23:25;;;;;;;0.00;0.00;;;27.60;56.90;;;;;;5063836;28;20045;-68
2022/06/04 11:25:58;;;;;;;0.28;0.20;;;27.60;53.40;;;;;;5063146;28;20021;-68
2022/06/04 11:28:27;;;;;;;0.10;0.00;;;26.70;51.20;;;;;;5065204;28;20025;-69
2022/06/04 11:31:14;;;;;;;0.32;0.17;;;26.90;54.60;;;;;;5063275;28;20029;-69
2022/06/04 11:33:51;;;;;;;0.10;0.10;;;26.60;52.80;;;;;;5063774;28;20045;-69
2022/06/04 11:36:25;;;;;;;0.20;0.20;;;26.10;52.30;;;;;;5064771;28;20028;-68
2022/06/04 11:39:39;;;;;;;0.20;0.20;;;26.10;52.20;;;;;;5061421;28;20071;-69
2022/06/04 11:42:20;;;;;;;0.10;0.10;;;26.30;52.90;;;;;;5041625;28;20045;-68
2022/06/04 11:45:33;;;;;;;0.00;0.00;;;25.60;52.90;;;;;;5042033;28;20021;-69
2022/06/04 11:48:10;;;;;;;0.03;0.03;;;25.50;52.80;;;;;;5061856;28;20033;-69
2022/06/04 11:50:40;;;;;;;0.00;0.00;;;25.80;53.00;;;;;;5063930;28;20025;-68
2022/06/04 11:53:21;;;;;;;0.00;0.00;;;25.40;53.60;;;;;;5064086;28;20033;-68
2022/06/04 11:55:59;;;;;;;0.00;0.00;;;25.50;54.90;;;;;;5062557;28;20094;-68
2022/06/04 11:58:54;;;;;;;0.20;0.10;;;25.10;52.00;;;;;;5064369;28;20029;-69
2022/06/04 12:01:37;;;;;;;0.00;0.00;;;25.20;54.80;;;;;;5058812;28;20100;-68
2022/06/04 12:04:34;;;;;;;0.40;0.40;;;25.00;55.70;;;;;;5062618;28;20036;-68
2022/06/04 12:07:15;;;;;;;0.15;0.10;;;25.00;55.40;;;;;;5062729;28;20025;-68
2022/06/04 12:10:08;;;;;;;0.00;0.00;;;25.10;54.40;;;;;;5063007;28;20028;-69
2022/06/04 12:12:42;;;;;;;0.00;0.00;;;25.20;55.40;;;;;;5062484;28;20048;-68
2022/06/04 12:15:17;;;;;;;1.00;0.55;;;25.80;57.40;;;;;;5063672;28;20017;-68
2022/06/04 12:17:59;;;;;;;0.00;0.00;;;25.40;55.30;;;;;;5062136;28;20032;-69
2022/06/04 12:26:27;;;;;;;0.10;0.10;;;25.50;54.50;;;;;;5061191;28;20051;-70
2022/06/04 12:28:57;;;;;;;0.00;0.00;;;25.40;52.60;;;;;;5063660;28;20021;-70
2022/06/04 12:31:34;;;;;;;0.00;0.00;;;25.30;52.30;;;;;;5063374;28;20461;-69
2022/06/04 12:34:25;;;;;;;0.20;0.10;;;25.40;53.60;;;;;;5061841;28;20097;-69
2022/06/04 12:36:53;;;;;;;0.08;0.08;;;25.00;54.60;;;;;;5060576;28;20548;-69
2022/06/04 12:39:38;;;;;;;0.03;0.00;;;25.00;53.50;;;;;;5061712;28;20036;-70
2022/06/04 12:42:13;;;;;;;0.03;0.03;;;25.30;53.80;;;;;;5063040;28;20052;-68
2022/06/04 12:44:42;;;;;;;0.00;0.00;;;25.00;53.20;;;;;;5062845;28;20021;-69
2022/06/04 12:47:33;;;;;;;0.00;0.00;;;25.60;53.30;;;;;;5061659;28;20488;-69
2022/06/04 12:50:24;;;;;;;0.00;0.00;;;25.10;53.80;;;;;;5063377;28;20028;-68
2022/06/04 12:53:08;;;;;;;0.00;0.00;;;25.70;56.50;;;;;;5056640;28;20060;-69
2022/06/04 12:56:05;;;;;;;0.00;0.00;;;26.10;53.70;;;;;;5061691;28;20031;-69
2022/06/04 12:58:41;;;;;;;0.00;0.00;;;25.70;53.70;;;;;;5059007;28;20433;-68
2022/06/04 13:01:12;;;;;;;0.10;0.10;;;26.00;52.50;;;;;;5062113;28;20031;-69
2022/06/04 13:03:43;;;;;;;0.90;0.35;;;26.00;54.10;;;;;;5062058;28;20078;-69
2022/06/04 13:06:15;;;;;;;0.00;0.00;;;26.30;52.70;;;;;;5061844;28;20089;-69
2022/06/04 13:08:59;;;;;;;0.00;0.00;;;26.20;53.60;;;;;;5061132;28;20070;-70
2022/06/04 13:11:27;;;;;;;0.10;0.10;;;26.00;51.50;;;;;;5062953;28;20045;-69
2022/06/04 13:14:32;;;;;;;0.17;0.10;;;25.00;50.90;;;;;;5061096;28;20033;-69
2022/06/04 13:17:15;;;;;;;0.17;0.10;;;25.40;54.80;;;;;;5061233;28;20025;-69
2022/06/04 13:19:58;;;;;;;0.00;0.00;;;25.20;54.10;;;;;;5061714;28;20051;-69
2022/06/04 13:22:53;;;;;;;0.05;0.05;;;25.10;56.50;;;;;;5061180;28;20053;-69
2022/06/04 13:25:41;;;;;;;0.00;0.00;;;25.10;55.90;;;;;;5060285;28;20170;-69
2022/06/04 13:28:37;;;;;;;0.00;0.00;;;25.10;55.40;;;;;;5061708;28;20029;-69
2022/06/04 13:31:24;;;;;;;0.00;0.00;;;24.90;55.90;;;;;;5060691;28;20064;-69
2022/06/04 13:33:51;;;;;;;0.00;0.00;;;24.40;54.50;;;;;;5059406;28;20080;-68
2022/06/04 13:36:22;;;;;;;0.00;0.00;;;24.70;58.50;;;;;;5043508;28;20033;-68