Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:59;;;;;;;;;;;4.30;89.80;;;;;;5050182;28;19909;-72
2022/03/21 00:03:25;;;;;;;;;;;4.40;90.10;;;;;;5051148;28;19925;-72
2022/03/21 00:05:51;;;;;;;;;;;4.20;90.40;;;;;;5050101;28;20426;-72
2022/03/21 00:08:18;;;;;;;;;;;4.30;90.60;;;;;;5050052;28;19921;-71
2022/03/21 00:10:43;;;;;;;;;;;4.20;90.90;;;;;;5049954;28;19995;-72
2022/03/21 00:13:09;;;;;;;;;;;4.20;91.10;;;;;;5050007;28;20020;-73
2022/03/21 00:15:35;;;;;;;;;;;4.20;91.20;;;;;;5051378;28;19920;-72
2022/03/21 00:18:02;;;;;;;;;;;4.20;91.40;;;;;;5051469;28;19962;-72
2022/03/21 00:20:29;;;;;;;;;;;4.20;91.50;;;;;;5050440;28;20284;-73
2022/03/21 00:22:54;;;;;;;;;;;4.10;91.70;;;;;;5049977;28;20296;-72
2022/03/21 00:25:20;;;;;;;;;;;4.10;92.00;;;;;;5050376;28;19916;-72
2022/03/21 00:27:45;;;;;;;;;;;4.10;92.20;;;;;;5050013;28;19925;-71
2022/03/21 00:30:11;;;;;;;;;;;4.10;92.50;;;;;;5051017;28;19938;-72
2022/03/21 00:32:37;;;;;;;;;;;4.10;92.90;;;;;;5053783;28;20340;-73
2022/03/21 00:35:06;;;;;;;;;;;4.10;93.10;;;;;;5055246;28;20323;-72
2022/03/21 00:37:34;;;;;;;;;;;4.10;93.20;;;;;;5053632;28;19916;-73
2022/03/21 00:39:59;;;;;;;;;;;4.00;93.40;;;;;;5054934;28;19912;-73
2022/03/21 00:42:25;;;;;;;;;;;4.00;93.70;;;;;;5055194;28;19990;-72
2022/03/21 00:44:51;;;;;;;;;;;4.00;93.90;;;;;;5053472;28;19916;-72
2022/03/21 00:47:17;;;;;;;;;;;4.00;94.10;;;;;;5053421;28;19917;-72
2022/03/21 00:49:44;;;;;;;;;;;4.00;94.20;;;;;;5054733;28;19908;-72
2022/03/21 00:52:09;;;;;;;;;;;4.00;94.40;;;;;;5054895;28;20415;-72
2022/03/21 00:54:35;;;;;;;;;;;4.00;94.60;;;;;;5054600;28;19917;-73
2022/03/21 00:57:00;;;;;;;;;;;4.10;94.90;;;;;;5054668;28;19921;-73
2022/03/21 00:59:26;;;;;;;;;;;3.90;95.00;;;;;;5054721;28;19909;-73
2022/03/21 01:01:51;;;;;;;;;;;3.90;95.30;;;;;;5054407;28;19932;-73
2022/03/21 01:04:17;;;;;;;;;;;3.90;95.60;;;;;;5053143;28;19936;-73
2022/03/21 01:06:43;;;;;;;;;;;3.90;95.70;;;;;;5053262;28;19916;-73
2022/03/21 01:09:11;;;;;;;;;;;3.90;95.80;;;;;;5054736;28;19916;-72
2022/03/21 01:11:36;;;;;;;;;;;3.90;95.90;;;;;;5054383;28;20334;-72
2022/03/21 01:14:02;;;;;;;;;;;3.90;96.10;;;;;;5054564;28;19909;-72
2022/03/21 01:16:27;;;;;;;;;;;3.90;96.20;;;;;;5054455;28;19936;-72
2022/03/21 01:18:53;;;;;;;;;;;3.90;96.40;;;;;;5054281;28;19951;-72
2022/03/21 01:21:18;;;;;;;;;;;3.90;96.50;;;;;;5054022;28;20440;-73
2022/03/21 01:23:44;;;;;;;;;;;3.90;96.60;;;;;;5053967;28;19923;-73
2022/03/21 01:26:10;;;;;;;;;;;3.80;96.60;;;;;;5054284;28;20307;-73
2022/03/21 01:28:35;;;;;;;;;;;3.80;96.70;;;;;;5052989;28;19991;-73
2022/03/21 01:31:01;;;;;;;;;;;3.80;96.90;;;;;;5054111;28;19909;-73
2022/03/21 01:33:30;;;;;;;;;;;3.80;97.10;;;;;;5054399;28;19920;-73
2022/03/21 01:35:56;;;;;;;;;;;3.80;97.40;;;;;;5052550;28;19912;-73
2022/03/21 01:38:21;;;;;;;;;;;3.80;97.50;;;;;;5054482;28;20372;-75
2022/03/21 01:40:47;;;;;;;;;;;3.70;97.60;;;;;;5053509;28;20419;-72
2022/03/21 01:43:13;;;;;;;;;;;3.70;97.70;;;;;;5052343;28;19925;-72
2022/03/21 01:45:39;;;;;;;;;;;3.70;97.90;;;;;;5052326;28;20003;-72
2022/03/21 01:48:04;;;;;;;;;;;3.70;97.80;;;;;;5053843;28;19921;-73
2022/03/21 01:50:30;;;;;;;;;;;3.60;97.90;;;;;;5052277;28;19916;-72
2022/03/21 01:55:44;;;;;;;;;;;3.70;97.90;;;;;;5046283;28;20001;-72
2022/03/21 01:58:13;;;;;;;;;;;3.60;98.20;;;;;;5052285;28;20348;-72
2022/03/21 02:00:40;;;;;;;;;;;3.70;97.90;;;;;;5052332;28;19909;-71
2022/03/21 02:03:06;;;;;;;;;;;3.70;97.90;;;;;;5053478;28;20382;-72
2022/03/21 02:05:33;;;;;;;;;;;3.60;98.00;;;;;;5052024;28;19995;-72
2022/03/21 02:07:59;;;;;;;;;;;3.50;98.10;;;;;;5052131;28;19948;-72
2022/03/21 02:10:25;;;;;;;;;;;3.50;98.20;;;;;;5053215;28;19912;-73
2022/03/21 02:12:50;;;;;;;;;;;3.50;98.30;;;;;;5052003;28;20011;-72
2022/03/21 02:15:16;;;;;;;;;;;3.50;98.30;;;;;;5053223;28;19974;-73
2022/03/21 02:17:43;;;;;;;;;;;3.50;98.40;;;;;;5053281;28;20011;-73
2022/03/21 02:20:09;;;;;;;;;;;3.40;98.60;;;;;;5053137;28;20253;-72
2022/03/21 02:23:08;;;;;;;;;;;3.40;98.70;;;;;;5052047;28;19960;-74
2022/03/21 02:25:35;;;;;;;;;;;3.40;98.70;;;;;;5019101;28;20361;-71
2022/03/21 02:28:01;;;;;;;;;;;3.40;98.80;;;;;;5051643;28;19917;-72
2022/03/21 02:30:28;;;;;;;;;;;3.40;98.90;;;;;;5052974;28;19915;-72
2022/03/21 02:32:54;;;;;;;;;;;3.40;98.90;;;;;;5052941;28;19917;-72
2022/03/21 02:35:20;;;;;;;;;;;3.40;99.10;;;;;;5052975;28;19909;-72
2022/03/21 02:37:46;;;;;;;;;;;3.30;99.20;;;;;;5053104;28;19978;-72
2022/03/21 02:40:12;;;;;;;;;;;3.20;99.40;;;;;;5052903;28;20453;-73
2022/03/21 02:42:37;;;;;;;;;;;3.20;99.80;;;;;;5052956;28;19921;-72
2022/03/21 02:45:04;;;;;;;;;;;3.10;99.90;;;;;;5052711;28;19909;-72
2022/03/21 02:47:29;;;;;;;;;;;3.10;99.90;;;;;;5051301;28;19916;-72
2022/03/21 02:49:55;;;;;;;;;;;3.10;99.90;;;;;;5051248;28;19920;-73
2022/03/21 02:52:22;;;;;;;;;;;3.20;99.90;;;;;;5052084;28;19924;-72
2022/03/21 02:54:48;;;;;;;;;;;3.20;99.90;;;;;;5052472;28;19913;-72
2022/03/21 02:57:13;;;;;;;;;;;3.10;99.90;;;;;;5052596;28;19924;-72
2022/03/21 02:59:39;;;;;;;;;;;3.10;99.90;;;;;;5051117;28;19915;-73
2022/03/21 03:02:07;;;;;;;;;;;3.10;99.90;;;;;;5052231;28;19931;-72
2022/03/21 03:04:32;;;;;;;;;;;3.10;99.90;;;;;;5052206;28;19974;-72
2022/03/21 03:06:58;;;;;;;;;;;3.00;99.90;;;;;;5050672;28;20345;-73
2022/03/21 03:09:23;;;;;;;;;;;3.00;99.90;;;;;;5050954;28;20276;-73
2022/03/21 03:11:49;;;;;;;;;;;3.00;99.90;;;;;;5050512;28;20341;-73
2022/03/21 03:14:14;;;;;;;;;;;3.00;99.90;;;;;;5050811;28;19931;-72
2022/03/21 03:16:40;;;;;;;;;;;3.00;99.90;;;;;;5050520;28;19909;-73
2022/03/21 03:19:06;;;;;;;;;;;3.00;99.90;;;;;;5050684;28;20323;-73
2022/03/21 03:21:40;;;;;;;;;;;3.00;99.90;;;;;;5050546;28;20380;-73
2022/03/21 03:24:08;;;;;;;;;;;2.90;99.90;;;;;;5050673;28;19909;-72
2022/03/21 03:26:33;;;;;;;;;;;3.00;99.90;;;;;;5050548;28;19963;-72
2022/03/21 03:28:59;;;;;;;;;;;3.00;99.90;;;;;;5050680;28;19944;-72
2022/03/21 03:31:24;;;;;;;;;;;2.90;99.90;;;;;;5052063;28;19908;-73
2022/03/21 03:33:51;;;;;;;;;;;2.90;99.90;;;;;;5050823;28;19917;-72
2022/03/21 03:36:17;;;;;;;;;;;2.90;99.90;;;;;;5051937;28;19917;-72
2022/03/21 03:38:43;;;;;;;;;;;2.80;99.90;;;;;;5052373;28;19978;-72
2022/03/21 03:41:10;;;;;;;;;;;2.80;99.90;;;;;;5051697;28;20548;-72
2022/03/21 03:43:36;;;;;;;;;;;2.80;99.90;;;;;;5050461;28;19967;-72
2022/03/21 03:46:01;;;;;;;;;;;2.80;99.90;;;;;;5051456;28;19951;-72
2022/03/21 03:48:28;;;;;;;;;;;2.70;99.90;;;;;;5050332;28;20424;-72
2022/03/21 03:50:54;;;;;;;;;;;2.70;99.90;;;;;;5050247;28;19909;-72
2022/03/21 03:53:20;;;;;;;;;;;2.70;99.90;;;;;;5050358;28;20307;-72
2022/03/21 03:55:45;;;;;;;;;;;2.80;99.90;;;;;;5050279;28;20157;-72
2022/03/21 03:58:11;;;;;;;;;;;2.70;99.90;;;;;;5050131;28;19917;-72
2022/03/21 04:00:37;;;;;;;;;;;2.80;99.90;;;;;;5050193;28;19909;-73
2022/03/21 04:05:46;;;;;;;;;;;2.70;99.90;;;;;;5055534;28;20320;-72
2022/03/21 04:08:12;;;;;;;;;;;2.70;99.90;;;;;;5054189;28;20291;-73
2022/03/21 04:10:38;;;;;;;;;;;2.70;99.90;;;;;;5054532;28;19909;-72
2022/03/21 04:13:03;;;;;;;;;;;2.70;99.90;;;;;;5055730;28;19917;-72
2022/03/21 04:15:29;;;;;;;;;;;2.80;99.90;;;;;;5054323;28;19955;-72
2022/03/21 04:18:01;;;;;;;;;;;2.80;99.90;;;;;;5053893;28;19924;-72
2022/03/21 04:20:31;;;;;;;;;;;2.70;99.90;;;;;;5054061;28;19913;-72
2022/03/21 04:23:00;;;;;;;;;;;2.80;99.90;;;;;;5053984;28;19925;-72
2022/03/21 04:25:26;;;;;;;;;;;2.80;99.90;;;;;;5054473;28;20328;-73
2022/03/21 04:27:52;;;;;;;;;;;2.80;99.90;;;;;;5055461;28;20011;-73
2022/03/21 04:30:18;;;;;;;;;;;2.80;99.90;;;;;;5055527;28;20017;-72
2022/03/21 04:32:44;;;;;;;;;;;2.80;99.90;;;;;;5055484;28;19924;-73
2022/03/21 04:35:10;;;;;;;;;;;2.80;99.90;;;;;;5054328;28;19908;-72
2022/03/21 04:37:36;;;;;;;;;;;2.90;99.90;;;;;;5055211;28;19917;-73
2022/03/21 04:40:01;;;;;;;;;;;2.90;99.90;;;;;;5053770;28;19916;-73
2022/03/21 04:42:27;;;;;;;;;;;2.90;99.90;;;;;;5055201;28;19921;-73
2022/03/21 04:44:53;;;;;;;;;;;2.90;99.90;;;;;;5055129;28;19995;-74
2022/03/21 04:47:19;;;;;;;;;;;3.00;99.90;;;;;;5055043;28;20058;-73
2022/03/21 04:49:45;;;;;;;;;;;3.00;99.90;;;;;;5053716;28;19962;-72
2022/03/21 04:52:12;;;;;;;;;;;3.00;99.90;;;;;;5054913;28;20457;-73
2022/03/21 04:54:38;;;;;;;;;;;3.00;99.90;;;;;;5053593;28;19909;-75
2022/03/21 04:57:06;;;;;;;;;;;3.10;99.90;;;;;;5054652;28;20357;-75
2022/03/21 04:59:33;;;;;;;;;;;3.10;99.90;;;;;;5053457;28;19956;-73
2022/03/21 05:01:59;;;;;;;;;;;3.10;99.90;;;;;;5053066;28;20004;-71
2022/03/21 05:04:25;;;;;;;;;;;3.20;99.90;;;;;;5054336;28;19908;-71
2022/03/21 05:06:51;;;;;;;;;;;3.20;99.90;;;;;;5054443;28;19917;-73
2022/03/21 05:09:17;;;;;;;;;;;3.20;99.90;;;;;;5054671;28;20421;-72
2022/03/21 05:11:42;;;;;;;;;;;3.40;99.90;;;;;;5054516;28;20007;-72
2022/03/21 05:14:08;;;;;;;;;;;3.60;99.90;;;;;;5054573;28;20332;-72
2022/03/21 05:16:38;;;;;;;;;;;3.80;99.90;;;;;;5053466;28;20003;-73
2022/03/21 05:19:04;;;;;;;;;;;4.00;99.90;;;;;;5052827;28;20288;-73
2022/03/21 05:21:30;;;;;;;;;;;4.10;99.90;;;;;;5052623;28;19912;-73
2022/03/21 05:32:08;;;;;;;;;;;4.70;99.90;;;;;;5053950;28;19967;-73
2022/03/21 05:37:18;;;;;;;;;;;4.90;99.90;;;;;;5054301;28;19987;-73
2022/03/21 05:42:27;;;;;;;;;;;5.00;99.90;;;;;;5053981;28;19967;-72
2022/03/21 05:44:53;;;;;;;;;;;5.20;99.90;;;;;;5053698;28;19913;-72
2022/03/21 05:47:19;;;;;;;;;;;5.40;99.90;;;;;;5053936;28;19919;-72
2022/03/21 05:49:45;;;;;;;;;;;5.60;99.90;;;;;;5053747;28;20461;-74
2022/03/21 05:52:10;;;;;;;;;;;5.80;99.90;;;;;;5053870;28;19917;-73
2022/03/21 05:54:36;;;;;;;;;;;6.00;99.90;;;;;;5053732;28;19917;-74
2022/03/21 05:57:02;;;;;;;;;;;6.20;99.90;;;;;;5053774;28;19966;-73
2022/03/21 06:02:11;;;;;;;;;;;6.50;99.90;;;;;;5053521;28;19982;-74
2022/03/21 06:04:37;;;;;;;;;;;6.60;99.90;;;;;;5052530;28;19909;-74
2022/03/21 06:07:02;;;;;;;;;;;6.60;99.90;;;;;;5052158;28;19920;-74
2022/03/21 06:09:28;;;;;;;;;;;6.70;99.90;;;;;;5051907;28;19955;-74
2022/03/21 06:11:55;;;;;;;;;;;6.60;99.70;;;;;;5053412;28;20004;-73
2022/03/21 06:14:21;;;;;;;;;;;6.60;99.90;;;;;;5053096;28;20361;-73
2022/03/21 06:16:47;;;;;;;;;;;6.60;99.80;;;;;;5051878;28;20008;-73
2022/03/21 06:19:13;;;;;;;;;;;6.60;99.60;;;;;;5051811;28;19915;-72
2022/03/21 06:21:39;;;;;;;;;;;6.50;99.90;;;;;;5051675;28;19952;-73
2022/03/21 06:24:04;;;;;;;;;;;6.50;99.90;;;;;;5053138;28;20372;-73
2022/03/21 06:26:30;;;;;;;;;;;6.60;99.90;;;;;;5051611;28;19908;-74
2022/03/21 06:28:56;;;;;;;;;;;6.60;99.90;;;;;;5050797;28;19917;-74
2022/03/21 06:31:21;;;;;;;;;;;6.60;99.90;;;;;;5051625;28;19909;-73
2022/03/21 06:33:47;;;;;;;;;;;6.70;99.90;;;;;;5053125;28;19927;-74
2022/03/21 06:36:14;;;;;;;;;;;6.80;99.90;;;;;;5053019;28;19916;-72
2022/03/21 06:38:40;;;;;;;;;;;6.80;99.90;;;;;;5053150;28;19960;-74
2022/03/21 06:41:06;;;;;;;;;;;6.90;99.90;;;;;;5052668;28;19908;-73
2022/03/21 06:43:32;;;;;;;;;;;6.90;99.80;;;;;;5051331;28;20000;-73
2022/03/21 06:45:58;;;;;;;;;;;7.00;99.60;;;;;;5052649;28;20059;-74
2022/03/21 06:48:25;;;;;;;;;;;7.10;99.80;;;;;;5052577;28;19917;-73
2022/03/21 06:50:51;;;;;;;;;;;7.20;99.70;;;;;;5052541;28;19916;-74
2022/03/21 06:53:17;;;;;;;;;;;7.20;99.50;;;;;;5051315;28;20374;-73
2022/03/21 06:55:43;;;;;;;;;;;7.20;99.40;;;;;;5052414;28;19908;-72
2022/03/21 06:58:11;;;;;;;;;;;7.30;99.40;;;;;;5052730;28;19928;-73
2022/03/21 07:00:39;;;;;;;;;;;7.30;99.00;;;;;;5052255;28;19920;-72
2022/03/21 07:03:04;;;;;;;;;;;7.10;99.50;;;;;;5052258;28;20012;-73
2022/03/21 07:05:30;;;;;;;;;;;7.10;99.40;;;;;;5050742;28;20346;-73
2022/03/21 07:07:55;;;;;;;;;;;7.30;99.40;;;;;;5052495;28;19929;-73
2022/03/21 07:10:21;;;;;;;;;;;7.40;99.20;;;;;;5050723;28;20524;-74
2022/03/21 07:12:47;;;;;;;;;;;7.40;99.40;;;;;;5052439;28;19990;-73
2022/03/21 07:15:12;;;;;;;;;;;7.60;99.10;;;;;;5050874;28;19916;-73
2022/03/21 07:17:39;;;;;;;;;;;7.70;98.80;;;;;;5051799;28;19952;-73
2022/03/21 07:20:05;;;;;;;;;;;7.90;98.70;;;;;;5051725;28;19947;-72
2022/03/21 07:22:31;;;;;;;;;;;8.10;98.20;;;;;;5051942;28;19972;-74
2022/03/21 07:24:56;;;;;;;;;;;8.30;97.80;;;;;;5050309;28;19938;-73
2022/03/21 07:27:22;;;;;;;;;;;8.50;97.50;;;;;;5051850;28;19917;-74
2022/03/21 07:29:48;;;;;;;;;;;8.50;97.20;;;;;;5051745;28;19913;-75
2022/03/21 07:32:14;;;;;;;;;;;8.60;97.40;;;;;;5050397;28;19917;-73
2022/03/21 07:34:41;;;;;;;;;;;8.60;97.00;;;;;;5051668;28;19908;-75
2022/03/21 07:37:06;;;;;;;;;;;8.60;97.10;;;;;;5050424;28;19921;-73
2022/03/21 07:39:34;;;;;;;;;;;8.70;97.10;;;;;;5051344;28;20086;-72
2022/03/21 07:42:02;;;;;;;;;;;9.10;96.70;;;;;;5051719;28;20369;-74
2022/03/21 07:47:20;;;;;;;;;;;9.60;95.50;;;;;;5052079;28;20020;-73
2022/03/21 07:49:46;;;;;;;;;;;9.60;95.20;;;;;;5051401;28;19909;-73
2022/03/21 07:52:12;;;;;;;;;;;9.80;95.00;;;;;;5051653;28;20323;-75
2022/03/21 07:54:39;;;;;;;;;;;9.80;95.20;;;;;;5050150;28;19909;-74
2022/03/21 07:57:05;;;;;;;;;;;9.90;94.50;;;;;;5051457;28;20265;-74
2022/03/21 07:59:31;;;;;;;;;;;9.70;94.60;;;;;;5050180;28;20002;-74
2022/03/21 08:01:58;;;;;;;;;;;9.70;94.50;;;;;;5049790;28;20142;-75
2022/03/21 08:04:23;;;;;;;;;;;9.80;94.50;;;;;;5049843;28;20003;-74
2022/03/21 08:06:49;;;;;;;;;;;9.90;94.30;;;;;;5051355;28;20438;-73
2022/03/21 08:09:14;;;;;;;;;;;10.10;94.50;;;;;;5051392;28;20006;-74
2022/03/21 08:11:40;;;;;;;;;;;10.40;93.60;;;;;;5051262;28;19955;-74
2022/03/21 08:14:06;;;;;;;;;;;10.50;93.30;;;;;;5049898;28;19913;-73
2022/03/21 08:16:31;;;;;;;;;;;10.60;93.00;;;;;;5049680;28;20364;-74
2022/03/21 08:18:57;;;;;;;;;;;10.60;92.80;;;;;;5050023;28;19909;-74
2022/03/21 08:21:23;;;;;;;;;;;10.80;92.70;;;;;;5051127;28;19909;-74
2022/03/21 08:23:49;;;;;;;;;;;10.90;92.50;;;;;;5049865;28;19920;-74
2022/03/21 08:26:16;;;;;;;;;;;11.10;92.20;;;;;;5049737;28;19959;-75
2022/03/21 08:28:43;;;;;;;;;;;11.30;92.00;;;;;;5050006;28;19921;-75
2022/03/21 08:31:10;;;;;;;;;;;11.70;91.30;;;;;;5050939;28;19908;-74
2022/03/21 08:33:36;;;;;;;;;;;11.90;91.00;;;;;;5049804;28;19920;-74
2022/03/21 08:36:02;;;;;;;;;;;12.30;90.30;;;;;;5050937;28;20000;-75
2022/03/21 08:38:28;;;;;;;;;;;12.50;89.60;;;;;;5051400;28;19916;-74
2022/03/21 08:40:55;;;;;;;;;;;12.30;90.00;;;;;;5050942;28;19916;-74
2022/03/21 08:43:20;;;;;;;;;;;12.30;89.20;;;;;;5049574;28;20338;-74
2022/03/21 08:45:48;;;;;;;;;;;12.40;88.80;;;;;;5049595;28;19917;-73
2022/03/21 08:48:13;;;;;;;;;;;12.40;88.10;;;;;;5049570;28;19917;-75
2022/03/21 08:50:39;;;;;;;;;;;12.60;87.90;;;;;;5049799;28;20331;-74
2022/03/21 08:53:05;;;;;;;;;;;12.80;86.70;;;;;;5053482;28;19935;-73
2022/03/21 08:55:31;;;;;;;;;;;13.00;86.20;;;;;;5054691;28;19959;-73
2022/03/21 08:57:56;;;;;;;;;;;13.30;85.10;;;;;;5053142;28;19925;-74
2022/03/21 09:00:22;;;;;;;;;;;13.50;83.80;;;;;;5053261;28;20311;-73
2022/03/21 09:02:52;;;;;;;;;;;13.50;82.50;;;;;;5053020;28;19929;-73
2022/03/21 09:05:19;;;;;;;;;;;13.60;82.50;;;;;;5054680;28;19909;-76
2022/03/21 09:07:44;;;;;;;;;;;13.70;81.70;;;;;;5054379;28;20222;-74
2022/03/21 09:10:12;;;;;;;;;;;13.80;81.30;;;;;;5054261;28;19909;-73
2022/03/21 09:12:38;;;;;;;;;;;13.90;80.60;;;;;;5054026;28;19971;-73
2022/03/21 09:15:04;;;;;;;;;;;13.90;80.40;;;;;;5054242;28;19912;-74
2022/03/21 09:17:30;;;;;;;;;;;14.10;80.30;;;;;;5054297;28;19917;-73
2022/03/21 09:19:56;;;;;;;;;;;14.20;78.70;;;;;;5054204;28;19963;-73
2022/03/21 09:22:22;;;;;;;;;;;14.10;78.20;;;;;;5054096;28;20249;-74
2022/03/21 09:24:47;;;;;;;;;;;14.20;78.00;;;;;;5054054;28;20387;-73
2022/03/21 09:27:13;;;;;;;;;;;14.40;77.20;;;;;;5054105;28;19923;-74
2022/03/21 09:29:39;;;;;;;;;;;14.50;76.60;;;;;;5052547;28;19932;-73
2022/03/21 09:32:04;;;;;;;;;;;14.40;76.30;;;;;;5053835;28;19917;-74
2022/03/21 09:34:32;;;;;;;;;;;14.30;76.30;;;;;;5053738;28;19909;-74
2022/03/21 09:36:57;;;;;;;;;;;14.30;75.20;;;;;;5053945;28;19924;-74
2022/03/21 09:39:23;;;;;;;;;;;14.10;75.00;;;;;;5053578;28;20257;-74
2022/03/21 09:41:48;;;;;;;;;;;14.00;74.90;;;;;;5052273;28;19960;-75
2022/03/21 09:44:14;;;;;;;;;;;13.90;75.00;;;;;;5052460;28;19915;-74
2022/03/21 09:46:45;;;;;;;;;;;13.80;74.60;;;;;;5052329;28;19970;-74
2022/03/21 09:49:12;;;;;;;;;;;13.90;73.90;;;;;;5052573;28;19909;-74
2022/03/21 09:51:39;;;;;;;;;;;13.80;73.70;;;;;;5053555;28;19970;-74
2022/03/21 09:54:04;;;;;;;;;;;13.80;73.90;;;;;;5054076;28;19915;-75
2022/03/21 09:56:30;;;;;;;;;;;14.00;74.60;;;;;;5052370;28;19909;-75
2022/03/21 09:58:59;;;;;;;;;;;14.10;73.20;;;;;;5053610;28;20388;-74
2022/03/21 10:01:25;;;;;;;;;;;14.10;72.70;;;;;;5053180;28;19954;-75
2022/03/21 10:03:51;;;;;;;;;;;14.10;72.70;;;;;;5053629;28;19921;-74
2022/03/21 10:06:29;;;;;;;;;;;14.20;72.60;;;;;;5051997;28;20392;-74
2022/03/21 10:09:10;;;;;;;;;;;14.30;72.80;;;;;;5053543;28;20284;-74
2022/03/21 10:11:36;;;;;;;;;;;14.50;71.80;;;;;;5051898;28;19909;-73
2022/03/21 10:14:20;;;;;;;;;;;14.70;71.10;;;;;;5053625;28;19967;-74
2022/03/21 10:16:57;;;;;;;;;;;14.80;70.50;;;;;;5051958;28;20007;-74
2022/03/21 10:19:23;;;;;;;;;;;14.90;69.90;;;;;;5051784;28;20003;-73
2022/03/21 10:22:02;;;;;;;;;;;15.00;69.80;;;;;;5052861;28;20039;-74
2022/03/21 10:24:33;;;;;;;;;;;14.90;70.30;;;;;;5052940;28;19970;-74
2022/03/21 10:26:58;;;;;;;;;;;14.80;70.00;;;;;;5051710;28;20604;-74
2022/03/21 10:29:24;;;;;;;;;;;14.70;71.00;;;;;;5053381;28;19955;-74
2022/03/21 10:31:52;;;;;;;;;;;15.00;70.00;;;;;;5051499;28;19916;-74
2022/03/21 10:34:19;;;;;;;;;;;15.30;69.30;;;;;;5051274;28;19923;-74
2022/03/21 10:36:58;;;;;;;;;;;15.50;69.00;;;;;;5052637;28;19916;-74
2022/03/21 10:39:24;;;;;;;;;;;15.60;68.40;;;;;;5051225;28;19913;-73
2022/03/21 10:41:54;;;;;;;;;;;15.90;67.70;;;;;;5051248;28;20340;-73
2022/03/21 10:44:20;;;;;;;;;;;15.90;68.10;;;;;;5051374;28;20311;-75
2022/03/21 10:46:50;;;;;;;;;;;15.90;67.60;;;;;;5052938;28;19909;-73
2022/03/21 10:49:25;;;;;;;;;;;16.20;66.90;;;;;;5052364;28;19913;-73
2022/03/21 10:51:53;;;;;;;;;;;16.40;66.80;;;;;;5052427;28;19913;-74
2022/03/21 10:54:38;;;;;;;;;;;16.30;66.90;;;;;;5051007;28;19958;-74
2022/03/21 10:57:04;;;;;;;;;;;16.30;67.00;;;;;;5050956;28;20343;-75
2022/03/21 10:59:29;;;;;;;;;;;16.10;66.90;;;;;;5050986;28;20292;-75
2022/03/21 11:02:10;;;;;;;;;;;16.30;66.90;;;;;;5052167;28;19928;-74
2022/03/21 11:04:36;;;;;;;;;;;16.50;66.70;;;;;;5052055;28;19921;-76
2022/03/21 11:07:03;;;;;;;;;;;16.60;66.60;;;;;;5050745;28;20003;-74
2022/03/21 11:09:28;;;;;;;;;;;16.80;66.20;;;;;;5052034;28;19909;-74
2022/03/21 11:11:54;;;;;;;;;;;17.00;65.80;;;;;;5052218;28;19921;-73
2022/03/21 11:14:22;;;;;;;;;;;17.20;65.50;;;;;;5050052;28;19951;-74
2022/03/21 11:16:50;;;;;;;;;;;17.20;65.40;;;;;;5052001;28;19909;-75
2022/03/21 11:19:16;;;;;;;;;;;17.10;65.40;;;;;;5052070;28;19912;-75
2022/03/21 11:21:41;;;;;;;;;;;17.00;66.00;;;;;;5051835;28;19913;-74
2022/03/21 11:24:09;;;;;;;;;;;16.90;66.40;;;;;;5051765;28;19912;-75
2022/03/21 11:26:42;;;;;;;;;;;16.90;66.10;;;;;;5051932;28;19909;-75
2022/03/21 11:29:27;;;;;;;;;;;17.00;66.40;;;;;;5050508;28;20343;-74
2022/03/21 11:31:56;;;;;;;;;;;17.20;65.80;;;;;;5052149;28;19924;-73
2022/03/21 11:34:28;;;;;;;;;;;17.20;65.70;;;;;;5051587;28;19908;-74
2022/03/21 11:36:55;;;;;;;;;;;17.30;65.80;;;;;;5051588;28;20448;-74
2022/03/21 11:39:21;;;;;;;;;;;17.50;64.80;;;;;;5050220;28;20368;-74
2022/03/21 11:41:57;;;;;;;;;;;17.60;64.80;;;;;;5051518;28;19975;-75
2022/03/21 11:44:23;;;;;;;;;;;17.70;64.50;;;;;;5051575;28;19982;-73
2022/03/21 11:46:48;;;;;;;;;;;17.70;64.50;;;;;;5051555;28;20392;-75
2022/03/21 11:49:20;;;;;;;;;;;17.50;64.40;;;;;;5051321;28;19909;-75
2022/03/21 11:51:53;;;;;;;;;;;17.80;64.40;;;;;;5050102;28;19913;-75
2022/03/21 11:54:29;;;;;;;;;;;17.60;64.30;;;;;;5051258;28;20012;-74
2022/03/21 11:56:56;;;;;;;;;;;17.10;65.00;;;;;;5050019;28;19917;-73
2022/03/21 11:59:34;;;;;;;;;;;16.50;65.80;;;;;;5049910;28;19966;-74
2022/03/21 12:02:09;;;;;;;;;;;16.00;67.50;;;;;;5049723;28;19929;-74
2022/03/21 12:04:35;;;;;;;;;;;15.50;67.80;;;;;;5049996;28;19916;-74
2022/03/21 12:07:13;;;;;;;;;;;15.20;68.90;;;;;;5051487;28;19917;-74
2022/03/21 12:09:40;;;;;;;;;;;14.90;69.70;;;;;;5051225;28;19913;-74
2022/03/21 12:12:06;;;;;;;;;;;14.60;70.40;;;;;;5049982;28;19921;-74
2022/03/21 12:14:44;;;;;;;;;;;14.20;70.80;;;;;;5049724;28;19909;-73
2022/03/21 12:17:10;;;;;;;;;;;13.80;71.80;;;;;;5051021;28;19917;-73
2022/03/21 12:19:45;;;;;;;;;;;13.60;72.50;;;;;;5050968;28;19916;-74
2022/03/21 12:22:43;;;;;;;;;;;13.50;73.00;;;;;;5049792;28;20443;-74
2022/03/21 12:25:22;;;;;;;;;;;13.40;73.20;;;;;;5049644;28;19920;-74
2022/03/21 12:27:58;;;;;;;;;;;13.30;73.40;;;;;;5055145;28;19920;-74
2022/03/21 12:30:24;;;;;;;;;;;13.20;73.70;;;;;;5055158;28;20011;-74
2022/03/21 12:33:00;;;;;;;;;;;13.20;74.10;;;;;;5055313;28;20008;-74
2022/03/21 12:35:31;;;;;;;;;;;13.30;74.10;;;;;;5053809;28;19995;-72
2022/03/21 12:38:00;;;;;;;;;;;13.30;74.20;;;;;;5055301;28;19927;-75
2022/03/21 12:40:26;;;;;;;;;;;13.40;74.30;;;;;;5053572;28;19916;-73
2022/03/21 12:42:54;;;;;;;;;;;13.40;74.30;;;;;;5055163;28;20276;-73
2022/03/21 12:45:20;;;;;;;;;;;13.50;74.30;;;;;;5054892;28;19916;-72
2022/03/21 12:47:46;;;;;;;;;;;13.50;74.00;;;;;;5054926;28;19999;-75
2022/03/21 12:50:22;;;;;;;;;;;13.50;74.10;;;;;;5054713;28;20000;-74
2022/03/21 12:52:54;;;;;;;;;;;13.40;74.30;;;;;;5054768;28;19990;-73
2022/03/21 12:55:20;;;;;;;;;;;13.50;74.60;;;;;;5054710;28;20398;-75
2022/03/21 12:57:59;;;;;;;;;;;13.60;74.10;;;;;;5053360;28;19982;-74
2022/03/21 13:00:26;;;;;;;;;;;13.70;74.10;;;;;;5054559;28;20205;-74
2022/03/21 13:02:56;;;;;;;;;;;13.70;74.00;;;;;;5054587;28;19932;-75
2022/03/21 13:10:51;;;;;;;;;;;14.20;73.00;;;;;;5054741;28;20415;-74
2022/03/21 13:13:16;;;;;;;;;;;14.20;72.90;;;;;;5053176;28;20356;-73
2022/03/21 13:15:42;;;;;;;;;;;14.20;73.00;;;;;;5053037;28;20051;-73
2022/03/21 13:18:08;;;;;;;;;;;14.20;73.00;;;;;;5053053;28;20279;-74
2022/03/21 13:20:38;;;;;;;;;;;14.20;73.00;;;;;;5052763;28;19912;-74
2022/03/21 13:23:05;;;;;;;;;;;14.30;73.10;;;;;;5052911;28;19986;-73
2022/03/21 13:25:35;;;;;;;;;;;14.40;72.80;;;;;;5054066;28;19955;-73
2022/03/21 13:28:11;;;;;;;;;;;14.50;72.80;;;;;;5052675;28;19920;-74
2022/03/21 13:30:39;;;;;;;;;;;14.50;72.60;;;;;;5053859;28;19916;-74
2022/03/21 13:33:05;;;;;;;;;;;14.50;72.60;;;;;;5052643;28;19921;-73
2022/03/21 13:35:32;;;;;;;;;;;14.60;72.60;;;;;;5052631;28;19916;-73
2022/03/21 13:37:59;;;;;;;;;;;14.50;73.00;;;;;;5053483;28;19942;-74
2022/03/21 13:40:27;;;;;;;;;;;14.30;73.00;;;;;;5052507;28;19982;-73
2022/03/21 13:42:54;;;;;;;;;;;14.20;73.30;;;;;;5052471;28;19921;-74
2022/03/21 13:45:19;;;;;;;;;;;14.10;73.40;;;;;;5053680;28;20364;-74
2022/03/21 13:47:49;;;;;;;;;;;14.00;73.70;;;;;;5053348;28;19974;-73
2022/03/21 13:50:15;;;;;;;;;;;13.90;74.00;;;;;;5052235;28;20360;-75
2022/03/21 13:52:47;;;;;;;;;;;13.90;73.90;;;;;;5053836;28;19924;-73
2022/03/21 13:55:17;;;;;;;;;;;13.90;74.00;;;;;;5053470;28;20388;-74
2022/03/21 13:57:43;;;;;;;;;;;13.90;74.40;;;;;;5053657;28;19917;-72
2022/03/21 14:00:10;;;;;;;;;;;13.70;74.60;;;;;;5053308;28;19909;-73
2022/03/21 14:02:39;;;;;;;;;;;13.60;74.70;;;;;;5053169;28;19931;-72
2022/03/21 14:05:18;;;;;;;;;;;13.60;74.90;;;;;;5051689;28;19909;-73
2022/03/21 14:07:51;;;;;;;;;;;13.50;75.10;;;;;;5053315;28;19917;-74
2022/03/21 14:10:24;;;;;;;;;;;13.50;75.30;;;;;;5053160;28;19952;-73
2022/03/21 14:12:53;;;;;;;;;;;13.40;75.60;;;;;;5053618;28;19921;-74
2022/03/21 14:15:20;;;;;;;;;;;13.40;75.50;;;;;;5051642;28;20348;-75
2022/03/21 14:17:47;;;;;;;;;;;13.40;75.60;;;;;;5051423;28;19916;-74
2022/03/21 14:20:13;;;;;;;;;;;13.50;75.80;;;;;;5051791;28;19919;-73
2022/03/21 14:22:40;;;;;;;;;;;13.50;75.60;;;;;;5051579;28;19928;-73
2022/03/21 14:26:29;;;;;;;;;;;11.90;74.80;;;;;;5052097;28;19932;-74
2022/03/21 14:27:54;;;;;;;;;;;13.30;76.10;;;;;;5052960;28;20319;-74
2022/03/21 14:30:20;;;;;;;;;;;13.30;76.00;;;;;;5053015;28;19909;-74
2022/03/21 14:32:46;;;;;;;;;;;13.30;76.20;;;;;;5053141;28;20012;-73
2022/03/21 14:35:13;;;;;;;;;;;13.20;77.10;;;;;;5051589;28;19995;-73
2022/03/21 14:37:39;;;;;;;;;;;13.20;76.50;;;;;;5053026;28;20272;-73
2022/03/21 14:40:06;;;;;;;;;;;13.20;76.50;;;;;;5052693;28;19920;-74
2022/03/21 14:42:32;;;;;;;;;;;13.20;76.60;;;;;;5051282;28;19921;-75
2022/03/21 14:44:57;;;;;;;;;;;13.10;77.00;;;;;;5052604;28;19992;-74
2022/03/21 14:47:23;;;;;;;;;;;13.00;77.00;;;;;;5051034;28;20021;-73
2022/03/21 14:49:49;;;;;;;;;;;12.90;77.30;;;;;;5051925;28;19966;-73
2022/03/21 14:52:14;;;;;;;;;;;12.80;77.50;;;;;;5051421;28;19925;-74
2022/03/21 14:54:42;;;;;;;;;;;12.80;77.40;;;;;;5052415;28;19913;-74