Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:00;;;;;;;3.72;1.05;;;;;;;;;;5037331;28;20096;-39
2023/10/17 00:03:25;;;;;;;2.72;0.73;;;;;;;;;;5037794;28;20743;-40
2023/10/17 00:05:54;;;;;;;5.35;1.17;;;;;;;;;;5041093;28;20487;-39
2023/10/17 00:08:20;;;;;;;3.50;1.00;;;;;;;;;;5035372;28;20574;-39
2023/10/17 00:10:45;;;;;;;2.70;1.33;;;;;;;;;;5040690;28;20025;-40
2023/10/17 00:13:38;;;;;;;3.33;1.00;;;;;;;;;;5038596;28;20013;-40
2023/10/17 00:16:06;;;;;;;1.90;1.02;;;;;;;;;;5036881;28;20286;-40
2023/10/17 00:18:31;;;;;;;2.70;0.95;;;;;;;;;;5038493;28;20570;-39
2023/10/17 00:21:09;;;;;;;5.32;1.63;;;;;;;;;;5041031;28;20448;-40
2023/10/17 00:23:34;;;;;;;2.78;1.10;;;;;;;;;;5043684;28;20025;-39
2023/10/17 00:26:03;;;;;;;2.72;1.23;;;;;;;;;;5031638;28;20025;-39
2023/10/17 00:28:28;;;;;;;476.13;151.07;;;;;;;;;;5045775;28;20418;-40
2023/10/17 00:30:54;;;;;;;2.45;1.08;;;;;;;;;;5038955;28;20484;-40
2023/10/17 00:33:20;;;;;;;3.45;1.30;;;;;;;;;;5039498;28;20017;-39
2023/10/17 00:35:49;;;;;;;2.28;1.00;;;;;;;;;;5038343;28;20034;-40
2023/10/17 00:38:15;;;;;;;2.65;1.42;;;;;;;;;;5041898;28;20025;-39
2023/10/17 00:43:12;;;;;;;2.30;1.45;;;;;;;;;;5036447;28;20025;-40
2023/10/17 00:45:38;;;;;;;2.67;1.10;;;;;;;;;;5037115;28;20059;-40
2023/10/17 00:48:08;;;;;;;1.48;0.80;;;;;;;;;;5036387;28;20033;-40
2023/10/17 00:50:34;;;;;;;5.40;0.88;;;;;;;;;;5040305;28;20130;-40
2023/10/17 00:53:00;;;;;;;2.25;1.23;;;;;;;;;;5031245;28;20029;-40
2023/10/17 00:55:26;;;;;;;3.38;1.50;;;;;;;;;;5040457;28;20029;-39
2023/10/17 00:57:52;;;;;;;2.65;1.27;;;;;;;;;;5043783;28;20029;-40
2023/10/17 01:01:20;;;;;;;4.93;1.58;;;;;;;;;;5035318;28;20569;-40
2023/10/17 01:03:13;;;;;;;5.80;1.20;;;;;;;;;;5027921;28;20076;-39
2023/10/17 01:08:50;;;;;;;5.78;1.30;;;;;;;;;;5038421;28;20387;-40
2023/10/17 01:11:22;;;;;;;3.05;1.67;;;;;;;;;;5042464;28;20048;-39
2023/10/17 01:13:53;;;;;;;2.70;1.48;;;;;;;;;;5041940;28;20018;-40
2023/10/17 01:16:22;;;;;;;3.80;1.50;;;;;;;;;;5045230;28;20017;-39
2023/10/17 01:18:49;;;;;;;2.83;1.42;;;;;;;;;;5042725;28;20033;-39
2023/10/17 01:21:18;;;;;;;4.75;1.40;;;;;;;;;;5034932;28;20036;-39
2023/10/17 01:23:43;;;;;;;2.85;2.10;;;;;;;;;;5043065;28;20029;-39
2023/10/17 01:26:09;;;;;;;2.58;1.20;;;;;;;;;;5042768;28;20029;-39
2023/10/17 01:28:34;;;;;;;3.53;1.57;;;;;;;;;;5041134;28;20029;-39
2023/10/17 01:31:03;;;;;;;3.08;1.48;;;;;;;;;;5041808;28;20387;-39
2023/10/17 01:33:29;;;;;;;3.53;2.40;;;;;;;;;;5033659;28;20112;-39
2023/10/17 01:35:58;;;;;;;3.95;1.70;;;;;;;;;;5034076;28;20067;-39
2023/10/17 01:38:28;;;;;;;4.25;1.88;;;;;;;;;;5044151;28;20107;-39
2023/10/17 01:40:59;;;;;;;3.58;1.77;;;;;;;;;;5035994;28;20044;-39
2023/10/17 01:43:25;;;;;;;5.15;2.13;;;;;;;;;;5038733;28;20495;-39
2023/10/17 01:45:50;;;;;;;2.58;1.33;;;;;;;;;;5040566;28;20033;-39
2023/10/17 01:48:16;;;;;;;3.22;1.52;;;;;;;;;;5042293;28;20060;-39
2023/10/17 01:50:41;;;;;;;2.40;1.38;;;;;;;;;;5043505;28;20025;-39
2023/10/17 01:53:12;;;;;;;2.72;1.10;;;;;;;;;;5043490;28;20029;-39
2023/10/17 01:55:39;;;;;;;2.88;1.65;;;;;;;;;;5045534;28;20098;-40
2023/10/17 01:58:07;;;;;;;2.63;1.83;;;;;;;;;;5035289;28;20148;-39
2023/10/17 02:00:38;;;;;;;3.83;1.58;;;;;;;;;;5040233;28;20041;-40
2023/10/17 02:03:05;;;;;;;4.03;1.60;;;;;;;;;;5042783;28;20143;-39
2023/10/17 02:05:31;;;;;;;3.45;1.98;;;;;;;;;;5027671;28;20287;-39
2023/10/17 02:07:56;;;;;;;2.67;1.20;;;;;;;;;;5040521;28;20017;-39
2023/10/17 02:10:24;;;;;;;3.83;1.40;;;;;;;;;;5045717;28;21123;-41
2023/10/17 02:12:49;;;;;;;3.03;1.55;;;;;;;;;;5044282;28;20275;-39
2023/10/17 02:15:23;;;;;;;3.55;1.52;;;;;;;;;;5041417;28;20499;-40
2023/10/17 02:17:51;;;;;;;7.18;2.17;;;;;;;;;;5041961;28;20020;-40
2023/10/17 02:22:54;;;;;;;3.58;1.75;;;;;;;;;;5036246;28;20028;-39
2023/10/17 02:25:22;;;;;;;2.92;1.48;;;;;;;;;;5037939;28;20013;-39
2023/10/17 02:27:48;;;;;;;3.35;1.45;;;;;;;;;;5034912;28;20029;-39
2023/10/17 02:30:14;;;;;;;2.95;1.20;;;;;;;;;;5043006;28;20056;-39
2023/10/17 02:32:44;;;;;;;2.88;1.40;;;;;;;;;;5040688;28;20016;-40
2023/10/17 02:35:14;;;;;;;3.05;1.30;;;;;;;;;;5038716;28;20021;-39
2023/10/17 02:37:43;;;;;;;2.83;1.23;;;;;;;;;;5033610;28;20067;-39
2023/10/17 02:40:09;;;;;;;1.98;1.40;;;;;;;;;;5038790;28;20025;-39
2023/10/17 02:42:34;;;;;;;3.85;1.35;;;;;;;;;;5042568;28;20024;-40
2023/10/17 02:45:07;;;;;;;3.83;1.95;;;;;;;;;;5043665;28;20025;-40
2023/10/17 02:47:32;;;;;;;4.82;1.95;;;;;;;;;;5039891;28;20025;-40
2023/10/17 02:49:57;;;;;;;3.13;1.90;;;;;;;;;;5043796;28;20025;-40
2023/10/17 02:52:25;;;;;;;3.17;1.20;;;;;;;;;;5035748;28;25310;-39
2023/10/17 02:54:56;;;;;;;2.50;1.40;;;;;;;;;;5029512;28;21752;-39
2023/10/17 02:57:22;;;;;;;2.35;1.20;;;;;;;;;;5036592;28;20017;-40
2023/10/17 02:59:51;;;;;;;2.80;1.45;;;;;;;;;;5046164;28;20025;-40
2023/10/17 03:02:16;;;;;;;7.03;2.58;;;;;;;;;;5042339;28;20033;-40
2023/10/17 03:04:42;;;;;;;7.00;2.83;;;;;;;;;;5040904;28;20040;-39
2023/10/17 03:07:10;;;;;;;4.18;2.28;;;;;;;;;;5037726;28;20029;-39
2023/10/17 03:09:38;;;;;;;4.25;1.80;;;;;;;;;;5038727;28;20039;-39
2023/10/17 03:17:03;;;;;;;3.30;1.67;;;;;;;;;;5033161;28;20483;-39
2023/10/17 03:19:29;;;;;;;3.17;1.50;;;;;;;;;;5040150;28;20044;-39
2023/10/17 03:21:55;;;;;;;3.00;1.93;;;;;;;;;;5040800;28;20812;-39
2023/10/17 03:24:28;;;;;;;4.70;2.00;;;;;;;;;;5037533;28;20279;-40
2023/10/17 03:26:54;;;;;;;3.15;2.10;;;;;;;;;;5039696;28;20020;-40
2023/10/17 03:29:20;;;;;;;2.47;0.98;;;;;;;;;;5034979;28;20075;-39
2023/10/17 03:32:03;;;;;;;4.40;1.50;;;;;;;;;;5036096;28;20084;-39
2023/10/17 03:34:34;;;;;;;2.15;1.02;;;;;;;;;;5036884;28;20017;-39
2023/10/17 03:37:08;;;;;;;3.10;1.52;;;;;;;;;;5034161;28;20024;-39
2023/10/17 03:39:45;;;;;;;7.90;2.65;;;;;;;;;;5043298;28;20495;-39
2023/10/17 03:42:11;;;;;;;3.05;1.95;;;;;;;;;;5039917;28;20037;-40
2023/10/17 03:44:39;;;;;;;3.43;1.70;;;;;;;;;;5041313;28;20039;-39
2023/10/17 03:47:04;;;;;;;2.97;1.75;;;;;;;;;;5039283;28;20278;-39
2023/10/17 03:49:36;;;;;;;3.20;2.22;;;;;;;;;;5038403;28;20441;-39
2023/10/17 03:52:03;;;;;;;4.97;1.83;;;;;;;;;;5040233;28;20025;-39
2023/10/17 03:54:29;;;;;;;7.88;1.98;;;;;;;;;;5037181;28;20717;-39
2023/10/17 03:57:02;;;;;;;4.10;2.30;;;;;;;;;;5043479;28;20025;-38
2023/10/17 03:59:40;;;;;;;2.78;1.88;;;;;;;;;;5038933;28;20102;-39
2023/10/17 04:02:11;;;;;;;4.40;1.95;;;;;;;;;;5032450;28;20029;-39
2023/10/17 04:04:38;;;;;;;3.33;2.17;;;;;;;;;;5040035;28;20210;-39
2023/10/17 04:07:06;;;;;;;4.72;2.35;;;;;;;;;;5031649;28;20021;-39
2023/10/17 04:09:37;;;;;;;4.22;2.28;;;;;;;;;;5035083;28;20029;-39
2023/10/17 04:12:06;;;;;;;3.42;1.77;;;;;;;;;;5037997;28;20021;-37
2023/10/17 04:14:50;;;;;;;3.92;1.88;;;;;;;;;;5043566;28;20112;-38
2023/10/17 04:17:16;;;;;;;3.65;2.10;;;;;;;;;;5041227;28;20032;-38
2023/10/17 04:19:42;;;;;;;4.97;2.08;;;;;;;;;;5043715;28;20032;-38
2023/10/17 04:22:07;;;;;;;4.40;1.88;;;;;;;;;;5041331;28;20048;-38
2023/10/17 04:24:36;;;;;;;5.15;1.90;;;;;;;;;;5035090;28;20037;-39
2023/10/17 04:27:18;;;;;;;5.88;2.08;;;;;;;;;;5038765;28;20111;-38
2023/10/17 04:29:50;;;;;;;3.60;2.28;;;;;;;;;;5038993;28;20024;-38
2023/10/17 04:32:15;;;;;;;5.93;2.28;;;;;;;;;;5029923;28;20395;-39
2023/10/17 04:34:47;;;;;;;6.43;2.38;;;;;;;;;;5043619;28;20028;-38
2023/10/17 04:37:16;;;;;;;5.50;2.05;;;;;;;;;;5032015;28;20030;-39
2023/10/17 04:39:48;;;;;;;6.40;2.40;;;;;;;;;;5033620;28;20029;-40
2023/10/17 04:42:19;;;;;;;4.97;2.47;;;;;;;;;;5041898;28;20410;-39
2023/10/17 04:44:52;;;;;;;6.15;3.10;;;;;;;;;;5042006;28;20122;-39
2023/10/17 04:49:49;;;;;;;7.45;3.63;;;;;;;;;;5036420;28;20020;-38
2023/10/17 04:52:47;;;;;;;6.80;3.08;;;;;;;;;;5045475;28;20400;-38
2023/10/17 04:55:18;;;;;;;6.28;2.88;;;;;;;;;;5033704;28;20051;-38
2023/10/17 04:58:30;;;;;;;6.45;2.90;;;;;;;;;;5033096;28;20158;-38
2023/10/17 05:00:43;;;;;;;4.90;2.40;;;;;;;;;;5035902;28;20183;-38
2023/10/17 05:03:26;;;;;;;3.90;2.20;;;;;;;;;;5044374;28;20551;-39
2023/10/17 06:17:20;;;;;;;15.57;6.10;;;;;;;;;;5046455;28;20808;-39
2023/10/17 06:19:46;;;;;;;8.15;3.75;;;;;;;;;;5042988;28;20111;-39
2023/10/17 06:27:12;;;;;;;1999.90;787.97;;;;;;;;;;5045573;28;20026;-39
2023/10/17 06:34:34;;;;;;;4.07;2.80;;;;;;;;;;5036512;28;20471;-39
2023/10/17 06:37:00;;;;;;;4.40;2.38;;;;;;;;;;5044637;28;20071;-38
2023/10/17 06:39:36;;;;;;;6.38;2.65;;;;;;;;;;5040829;28;20052;-39
2023/10/17 06:42:14;;;;;;;4.85;2.75;;;;;;;;;;5043998;28;20033;-39
2023/10/17 06:45:01;;;;;;;9.00;3.42;;;;;;;;;;5040915;28;20035;-39
2023/10/17 06:47:41;;;;;;;6.68;2.70;;;;;;;;;;5040378;28;20041;-39
2023/10/17 06:55:21;;;;;;;6.45;3.63;;;;;;;;;;5041913;28;20025;-39
2023/10/17 06:57:50;;;;;;;5.82;2.95;;;;;;;;;;5043226;28;20025;-39
2023/10/17 07:00:16;;;;;;;10.52;3.67;;;;;;;;;;5046493;28;20020;-39
2023/10/17 07:02:47;;;;;;;9.98;4.03;;;;;;;;;;5044248;28;20121;-39
2023/10/17 07:05:14;;;;;;;6.85;3.42;;;;;;;;;;5045059;28;20039;-39
2023/10/17 07:07:40;;;;;;;11.75;7.32;;;;;;;;;;5043424;28;20023;-39
2023/10/17 07:10:18;;;;;;;42.85;20.88;;;;;;;;;;5046162;28;20770;-39
2023/10/17 07:12:50;;;;;;;11.85;6.95;;;;;;;;;;5044296;28;20025;-39
2023/10/17 07:15:18;;;;;;;6.30;4.07;;;;;;;;;;5042700;28;20055;-39
2023/10/17 07:18:04;;;;;;;6.65;3.45;;;;;;;;;;5043185;28;20201;-40
2023/10/17 07:21:09;;;;;;;5.85;3.40;;;;;;;;;;5045029;28;20100;-39
2023/10/17 07:23:15;;;;;;;4.93;3.05;;;;;;;;;;5046341;28;20036;-39
2023/10/17 07:25:40;;;;;;;5.50;2.83;;;;;;;;;;5049586;28;20028;-39
2023/10/17 07:28:07;;;;;;;7.05;2.88;;;;;;;;;;5044868;28;20086;-39
2023/10/17 07:30:48;;;;;;;10.38;6.53;;;;;;;;;;5046210;28;20045;-39
2023/10/17 07:33:17;;;;;;;18.05;8.85;;;;;;;;;;5045087;28;20078;-39
2023/10/17 07:35:42;;;;;;;7.43;4.10;;;;;;;;;;5052243;28;20021;-39
2023/10/17 07:38:07;;;;;;;4.90;2.95;;;;;;;;;;5045485;28;20410;-39
2023/10/17 07:40:42;;;;;;;5.87;3.27;;;;;;;;;;5040097;28;20475;-39
2023/10/17 07:43:10;;;;;;;1098.97;337.63;;;;;;;;;;5042621;28;20264;-39
2023/10/17 07:45:38;;;;;;;909.67;324.20;;;;;;;;;;5046994;28;20025;-39
2023/10/17 07:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5042924;28;20060;-39
2023/10/17 07:50:40;;;;;;;7.95;1.52;;;;;;;;;;5046520;28;20071;-39
2023/10/17 07:53:06;;;;;;;1854.15;740.47;;;;;;;;;;5045402;28;20025;-40
2023/10/17 07:55:36;;;;;;;7.28;0.63;;;;;;;;;;5047630;28;20070;-39
2023/10/17 07:58:09;;;;;;;7.72;1.15;;;;;;;;;;5039140;28;20247;-39
2023/10/17 08:00:35;;;;;;;10.60;2.97;;;;;;;;;;5042716;28;20047;-39
2023/10/17 08:03:06;;;;;;;7.70;1.10;;;;;;;;;;5044865;28;20040;-39
2023/10/17 08:05:37;;;;;;;9.32;2.15;;;;;;;;;;5045820;28;20021;-39
2023/10/17 08:08:08;;;;;;;7.75;1.65;;;;;;;;;;5048559;28;20035;-38
2023/10/17 08:10:35;;;;;;;9.40;3.67;;;;;;;;;;5048350;28;20472;-39
2023/10/17 08:13:01;;;;;;;7.47;3.20;;;;;;;;;;5036409;28;20054;-39
2023/10/17 08:15:46;;;;;;;7.13;2.88;;;;;;;;;;5040482;28;20021;-39
2023/10/17 08:18:14;;;;;;;49.80;13.05;;;;;;;;;;5040374;28;20452;-42
2023/10/17 08:21:33;;;;;;;1999.90;823.78;;;;;;;;;;5039404;28;20013;-41
2023/10/17 08:23:34;;;;;;;6.63;0.90;;;;;;;;;;5042267;28;20517;-40
2023/10/17 08:26:00;;;;;;;6.93;0.93;;;;;;;;;;5035569;28;20029;-40
2023/10/17 08:28:31;;;;;;;7.75;1.35;;;;;;;;;;5040483;28;20090;-40
2023/10/17 08:31:35;;;;;;;8.00;1.40;;;;;;;;;;5042887;28;20020;-39
2023/10/17 08:39:26;;;;;;;7.82;1.23;;;;;;;;;;5040007;28;20020;-38
2023/10/17 08:41:57;;;;;;;6.07;3.05;;;;;;;;;;5036107;28;20078;-40
2023/10/17 08:44:28;;;;;;;1240.53;513.30;;;;;;;;;;5054631;28;20032;-39
2023/10/17 08:46:54;;;;;;;1833.40;712.20;;;;;;;;;;5046182;28;20029;-39
2023/10/17 08:49:20;;;;;;;84.60;26.35;;;;;;;;;;5039471;28;20029;-40
2023/10/17 08:51:47;;;;;;;7.07;0.95;;;;;;;;;;5040904;28;20379;-39
2023/10/17 08:54:12;;;;;;;7.32;1.05;;;;;;;;;;5035328;28;20022;-39
2023/10/17 08:56:38;;;;;;;7.75;1.25;;;;;;;;;;5041536;28;20369;-40
2023/10/17 08:59:03;;;;;;;7.47;1.15;;;;;;;;;;5035611;28;20021;-39
2023/10/17 09:01:29;;;;;;;7.35;1.45;;;;;;;;;;5041437;28;20483;-39
2023/10/17 09:03:56;;;;;;;7.57;1.27;;;;;;;;;;5045300;28;20025;-39
2023/10/17 09:08:55;;;;;;;5.37;2.70;;;;;;;;;;5045018;28;20604;-39
2023/10/17 09:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5036608;28;20271;-38
2023/10/17 09:14:18;;;;;;;8.18;0.73;;;;;;;;;;5041079;28;20555;-38
2023/10/17 09:16:50;;;;;;;8.77;1.60;;;;;;;;;;5037936;28;20431;-38
2023/10/17 09:19:16;;;;;;;7.90;1.30;;;;;;;;;;5045271;28;20082;-38
2023/10/17 09:21:46;;;;;;;7.43;1.00;;;;;;;;;;5045504;28;21241;-39
2023/10/17 09:24:33;;;;;;;7.68;0.93;;;;;;;;;;5044972;28;20028;-39
2023/10/17 09:26:58;;;;;;;8.25;1.33;;;;;;;;;;5044695;28;20053;-38
2023/10/17 09:29:27;;;;;;;8.02;1.08;;;;;;;;;;5037189;28;20029;-38
2023/10/17 09:31:53;;;;;;;7.70;0.88;;;;;;;;;;5049006;28;20866;-39
2023/10/17 09:34:20;;;;;;;182.65;26.85;;;;;;;;;;5039217;28;20024;-40
2023/10/17 09:36:46;;;;;;;8.20;1.33;;;;;;;;;;5045047;28;20013;-39
2023/10/17 09:39:15;;;;;;;7.22;0.57;;;;;;;;;;5042715;28;20028;-39
2023/10/17 09:41:40;;;;;;;7.93;1.13;;;;;;;;;;5036221;28;20028;-39
2023/10/17 09:44:10;;;;;;;7.32;0.65;;;;;;;;;;5041826;28;20793;-39
2023/10/17 09:46:37;;;;;;;11.32;3.65;;;;;;;;;;5038427;28;20013;-41
2023/10/17 09:49:04;;;;;;;7.93;0.75;;;;;;;;;;5038979;28;20033;-39
2023/10/17 09:51:33;;;;;;;7.90;1.15;;;;;;;;;;5043036;28;20043;-40
2023/10/17 09:53:59;;;;;;;7.22;0.68;;;;;;;;;;5039975;28;20028;-37
2023/10/17 09:56:27;;;;;;;8.07;1.35;;;;;;;;;;5035345;28;20033;-37
2023/10/17 09:58:53;;;;;;;7.65;0.88;;;;;;;;;;5041523;28;20787;-37
2023/10/17 10:01:20;;;;;;;8.00;1.08;;;;;;;;;;5040478;28;20027;-37
2023/10/17 10:03:47;;;;;;;8.35;1.23;;;;;;;;;;5035614;28;20112;-38
2023/10/17 10:06:21;;;;;;;7.55;0.75;;;;;;;;;;5044102;28;20021;-38
2023/10/17 10:08:47;;;;;;;8.15;1.33;;;;;;;;;;5042493;28;20091;-38
2023/10/17 10:11:12;;;;;;;7.85;0.73;;;;;;;;;;5038598;28;20037;-38
2023/10/17 10:14:03;;;;;;;8.73;1.55;;;;;;;;;;5045735;28;20056;-38
2023/10/17 10:16:51;;;;;;;7.10;0.50;;;;;;;;;;5038505;28;20446;-38
2023/10/17 10:19:17;;;;;;;8.45;1.00;;;;;;;;;;5040569;28;20052;-38
2023/10/17 10:21:55;;;;;;;8.15;1.30;;;;;;;;;;5045880;28;20055;-38
2023/10/17 10:24:27;;;;;;;8.05;1.25;;;;;;;;;;5046301;28;20614;-39
2023/10/17 10:27:08;;;;;;;7.57;0.93;;;;;;;;;;5036867;28;20029;-38
2023/10/17 10:29:33;;;;;;;7.70;1.23;;;;;;;;;;5043622;28;20029;-39
2023/10/17 10:32:05;;;;;;;7.25;0.70;;;;;;;;;;5043610;28;20523;-38
2023/10/17 10:34:37;;;;;;;7.90;1.13;;;;;;;;;;5048714;28;20035;-40
2023/10/17 10:37:09;;;;;;;8.20;1.35;;;;;;;;;;5042507;28;20025;-39
2023/10/17 10:39:35;;;;;;;8.30;1.55;;;;;;;;;;5044510;28;20155;-38
2023/10/17 10:42:01;;;;;;;7.75;1.20;;;;;;;;;;5044770;28;20017;-38
2023/10/17 10:44:26;;;;;;;7.00;0.55;;;;;;;;;;5036138;28;20115;-38
2023/10/17 10:46:55;;;;;;;7.53;0.93;;;;;;;;;;5043479;28;20029;-38
2023/10/17 10:49:27;;;;;;;7.72;0.95;;;;;;;;;;5038945;28;20025;-38
2023/10/17 10:51:53;;;;;;;8.50;1.38;;;;;;;;;;5037135;28;20024;-38
2023/10/17 10:54:18;;;;;;;7.65;1.05;;;;;;;;;;5038293;28;20052;-38
2023/10/17 10:56:51;;;;;;;8.32;1.45;;;;;;;;;;5043095;28;20025;-38
2023/10/17 10:59:20;;;;;;;9.00;3.50;;;;;;;;;;5041828;28;20043;-38
2023/10/17 11:01:47;;;;;;;8.13;1.05;;;;;;;;;;5040744;28;20033;-38
2023/10/17 11:04:12;;;;;;;7.82;0.85;;;;;;;;;;5034970;28;20113;-39
2023/10/17 11:06:38;;;;;;;9.23;0.85;;;;;;;;;;5039355;28;20032;-40
2023/10/17 11:09:07;;;;;;;8.80;1.63;;;;;;;;;;5042537;28;20377;-37
2023/10/17 11:11:42;;;;;;;8.30;0.88;;;;;;;;;;5040529;28;20136;-37
2023/10/17 11:14:14;;;;;;;8.57;1.92;;;;;;;;;;5042579;28;20017;-39
2023/10/17 11:16:39;;;;;;;9.25;2.00;;;;;;;;;;5041674;28;20044;-37
2023/10/17 11:19:05;;;;;;;7.85;0.95;;;;;;;;;;5036419;28;20057;-38
2023/10/17 11:21:31;;;;;;;7.95;1.05;;;;;;;;;;5044057;28;20021;-39
2023/10/17 11:23:56;;;;;;;7.97;1.48;;;;;;;;;;5045400;28;20132;-39
2023/10/17 11:26:23;;;;;;;9.43;1.33;;;;;;;;;;5036805;28;20120;-39
2023/10/17 11:28:51;;;;;;;9.95;4.13;;;;;;;;;;5035792;28;20032;-39
2023/10/17 11:31:24;;;;;;;8.77;3.65;;;;;;;;;;5046278;28;20033;-39
2023/10/17 11:33:52;;;;;;;9.82;3.08;;;;;;;;;;5044329;28;20021;-39
2023/10/17 11:36:20;;;;;;;243.95;35.92;;;;;;;;;;5042770;28;20025;-38
2023/10/17 11:38:53;;;;;;;9.15;0.82;;;;;;;;;;5040913;28;20025;-39
2023/10/17 11:41:19;;;;;;;8.07;1.00;;;;;;;;;;5039126;28;20021;-39
2023/10/17 11:43:54;;;;;;;8.25;0.73;;;;;;;;;;5038925;28;20136;-39
2023/10/17 11:46:31;;;;;;;10.65;0.88;;;;;;;;;;5046174;28;20028;-39
2023/10/17 11:49:20;;;;;;;7.97;0.85;;;;;;;;;;5043486;28;20022;-38
2023/10/17 11:52:01;;;;;;;7.22;0.85;;;;;;;;;;5043396;28;20021;-39
2023/10/17 11:54:27;;;;;;;0.38;0.15;;;;;;;;;;5043541;28;21413;-39
2023/10/17 11:56:52;;;;;;;2.70;0.57;;;;;;;;;;5039415;28;20041;-39
2023/10/17 11:59:20;;;;;;;4.50;0.77;;;;;;;;;;5042924;28;20514;-39
2023/10/17 12:01:46;;;;;;;660.22;274.30;;;;;;;;;;5036795;28;20283;-39
2023/10/17 12:04:16;;;;;;;7.07;0.80;;;;;;;;;;5041946;28;20043;-39
2023/10/17 12:06:41;;;;;;;7.60;0.73;;;;;;;;;;5041319;28;20400;-39
2023/10/17 12:09:22;;;;;;;7.30;0.60;;;;;;;;;;5037749;28;20505;-39
2023/10/17 12:11:48;;;;;;;7.88;1.00;;;;;;;;;;5033952;28;20051;-39
2023/10/17 12:14:20;;;;;;;7.00;0.77;;;;;;;;;;5039975;28;20057;-39
2023/10/17 12:16:49;;;;;;;9.13;1.98;;;;;;;;;;5040426;28;20020;-39
2023/10/17 12:19:16;;;;;;;8.70;1.77;;;;;;;;;;5041637;28;20029;-39
2023/10/17 12:21:42;;;;;;;7.70;0.98;;;;;;;;;;5040687;28;20028;-39
2023/10/17 12:24:11;;;;;;;8.13;1.25;;;;;;;;;;5045226;28;21126;-40
2023/10/17 12:26:37;;;;;;;1815.63;786.42;;;;;;;;;;5037474;28;20055;-39
2023/10/17 12:29:05;;;;;;;1.48;0.47;;;;;;;;;;5041874;28;20652;-40
2023/10/17 12:31:30;;;;;;;0.60;0.40;;;;;;;;;;5042516;28;20028;-40
2023/10/17 12:33:55;;;;;;;1.10;0.60;;;;;;;;;;5040535;28;20026;-40
2023/10/17 12:36:22;;;;;;;0.88;0.55;;;;;;;;;;5044102;28;20839;-39
2023/10/17 12:38:49;;;;;;;2.17;0.60;;;;;;;;;;5040030;28;20030;-39
2023/10/17 12:41:14;;;;;;;2.50;0.80;;;;;;;;;;5048205;28;20040;-39
2023/10/17 12:43:42;;;;;;;1.15;0.45;;;;;;;;;;5038015;28;20028;-39
2023/10/17 12:46:08;;;;;;;1.17;0.50;;;;;;;;;;5041893;28;20078;-39
2023/10/17 12:48:33;;;;;;;4.85;0.77;;;;;;;;;;5042452;28;20026;-39
2023/10/17 12:50:59;;;;;;;1.83;0.50;;;;;;;;;;5040915;28;20387;-40
2023/10/17 12:53:24;;;;;;;4.45;0.85;;;;;;;;;;5042485;28;20040;-39
2023/10/17 12:55:49;;;;;;;1.27;0.57;;;;;;;;;;5043541;28;20028;-39
2023/10/17 12:58:18;;;;;;;3.85;1.80;;;;;;;;;;5039395;28;20399;-39
2023/10/17 13:00:47;;;;;;;4.80;0.63;;;;;;;;;;5040608;28;20059;-39
2023/10/17 13:03:12;;;;;;;2.47;0.63;;;;;;;;;;5042029;28;20025;-39
2023/10/17 13:05:37;;;;;;;8.48;1.45;;;;;;;;;;5033991;28;20032;-39
2023/10/17 13:08:04;;;;;;;8.95;1.73;;;;;;;;;;5038634;23;20042;-39
2023/10/17 13:10:30;;;;;;;7.15;0.85;;;;;;;;;;5020590;28;20029;-39
2023/10/17 13:12:58;;;;;;;8.25;1.23;;;;;;;;;;5021605;28;20037;-39
2023/10/17 13:15:24;;;;;;;8.63;1.45;;;;;;;;;;5017386;28;20036;-39
2023/10/17 13:17:52;;;;;;;8.55;1.35;;;;;;;;;;5014058;28;20017;-39
2023/10/17 13:20:22;;;;;;;7.57;0.68;;;;;;;;;;5012075;28;20042;-39
2023/10/17 13:22:47;;;;;;;7.70;0.68;;;;;;;;;;5017683;28;20037;-39
2023/10/17 13:25:13;;;;;;;7.45;0.55;;;;;;;;;;5017423;28;20018;-39
2023/10/17 13:27:38;;;;;;;8.68;1.70;;;;;;;;;;5012324;28;20561;-38
2023/10/17 13:30:04;;;;;;;8.15;1.63;;;;;;;;;;5021633;28;20096;-39
2023/10/17 13:32:31;;;;;;;8.07;1.15;;;;;;;;;;5019702;28;20059;-38
2023/10/17 13:34:56;;;;;;;7.82;0.98;;;;;;;;;;5025154;28;20049;-38
2023/10/17 13:37:21;;;;;;;8.55;1.33;;;;;;;;;;5019587;28;20100;-39
2023/10/17 13:39:46;;;;;;;8.70;1.23;;;;;;;;;;5017773;28;20069;-39
2023/10/17 13:42:13;;;;;;;8.65;1.45;;;;;;;;;;5020383;28;20304;-39
2023/10/17 13:44:38;;;;;;;8.20;1.35;;;;;;;;;;5021018;28;20112;-39
2023/10/17 13:47:05;;;;;;;8.38;1.35;;;;;;;;;;5019815;28;20128;-38
2023/10/17 13:49:31;;;;;;;7.93;0.88;;;;;;;;;;5015817;28;20041;-38
2023/10/17 13:51:56;;;;;;;8.65;1.42;;;;;;;;;;5022481;28;20383;-39
2023/10/17 13:54:21;;;;;;;8.20;1.05;;;;;;;;;;5022762;28;20116;-39
2023/10/17 13:56:47;;;;;;;8.03;1.07;;;;;;;;;;5022153;28;20052;-39
2023/10/17 13:59:13;;;;;;;7.72;0.85;;;;;;;;;;5024907;28;20798;-39
2023/10/17 14:01:41;;;;;;;8.27;1.10;;;;;;;;;;5020088;28;21759;-38
2023/10/17 14:04:09;;;;;;;9.43;2.25;;;;;;;;;;5017572;28;20034;-39
2023/10/17 14:06:38;;;;;;;9.35;1.92;;;;;;;;;;4971931;28;1384351;-39
2023/10/17 14:09:03;;;;;;;7.95;0.75;;;;;;;;;;5020200;28;20041;-39
2023/10/17 14:11:28;;;;;;;8.93;1.33;;;;;;;;;;5020514;28;20041;-38
2023/10/17 14:13:54;;;;;;;9.68;2.05;;;;;;;;;;5023816;28;20034;-39
2023/10/17 14:16:23;;;;;;;8.43;1.17;;;;;;;;;;5026270;28;20033;-38
2023/10/17 14:19:02;;;;;;;8.93;1.55;;;;;;;;;;5021464;28;20022;-38
2023/10/17 14:21:34;;;;;;;8.25;0.98;;;;;;;;;;5022289;28;20566;-39
2023/10/17 14:24:26;;;;;;;8.27;1.35;;;;;;;;;;5024106;28;20029;-38
2023/10/17 14:26:53;;;;;;;7.93;0.65;;;;;;;;;;5022384;28;20041;-39
2023/10/17 14:29:21;;;;;;;8.25;0.98;;;;;;;;;;5022569;28;20499;-39
2023/10/17 14:31:46;;;;;;;9.55;1.75;;;;;;;;;;5002100;28;20014;-38
2023/10/17 14:34:11;;;;;;;8.48;1.13;;;;;;;;;;5026564;28;20030;-38
2023/10/17 14:36:37;;;;;;;7.77;0.60;;;;;;;;;;5021202;28;20032;-38
2023/10/17 14:39:02;;;;;;;8.73;1.42;;;;;;;;;;5026535;28;20422;-39
2023/10/17 14:41:28;;;;;;;10.88;3.15;;;;;;;;;;5021448;28;20112;-38
2023/10/17 14:43:54;;;;;;;7.75;0.93;;;;;;;;;;5025774;28;20022;-38
2023/10/17 14:46:24;;;;;;;8.52;1.52;;;;;;;;;;5020961;28;21270;-38
2023/10/17 14:48:50;;;;;;;8.38;1.27;;;;;;;;;;5026856;28;20487;-38
2023/10/17 14:51:15;;;;;;;8.73;1.70;;;;;;;;;;5007812;28;20211;-39
2023/10/17 14:53:46;;;;;;;8.25;1.02;;;;;;;;;;5015595;28;20114;-38
2023/10/17 14:56:14;;;;;;;8.32;1.33;;;;;;;;;;5018369;28;20029;-40
2023/10/17 14:58:46;;;;;;;8.55;1.30;;;;;;;;;;5002762;28;20021;-38
2023/10/17 15:01:11;;;;;;;7.93;0.88;;;;;;;;;;5025783;28;20044;-39
2023/10/17 15:03:37;;;;;;;7.93;0.98;;;;;;;;;;5012898;28;20021;-39
2023/10/17 15:06:03;;;;;;;8.38;1.27;;;;;;;;;;5024301;28;20436;-39
2023/10/17 15:08:30;;;;;;;13.00;3.80;;;;;;;;;;5019529;28;20701;-39
2023/10/17 15:10:55;;;;;;;7.93;1.02;;;;;;;;;;5025363;28;20033;-39
2023/10/17 15:13:22;;;;;;;8.25;0.88;;;;;;;;;;5024296;28;20029;-39
2023/10/17 15:15:47;;;;;;;7.40;0.63;;;;;;;;;;5023766;28;20044;-39
2023/10/17 15:18:14;;;;;;;9.05;1.75;;;;;;;;;;5016971;28;20017;-38
2023/10/17 15:20:39;;;;;;;8.75;1.52;;;;;;;;;;5023673;28;20025;-38
2023/10/17 15:23:04;;;;;;;8.45;1.45;;;;;;;;;;5022100;28;20029;-38
2023/10/17 15:25:29;;;;;;;7.17;0.53;;;;;;;;;;5023789;28;21360;-38
2023/10/17 15:27:55;;;;;;;7.82;0.88;;;;;;;;;;5020327;28;20272;-39
2023/10/17 15:30:22;;;;;;;8.68;1.48;;;;;;;;;;5022639;28;20531;-38
2023/10/17 15:32:48;;;;;;;7.85;1.00;;;;;;;;;;5021658;28;20124;-39
2023/10/17 15:35:13;;;;;;;7.97;0.93;;;;;;;;;;5023794;28;20104;-39
2023/10/17 15:37:46;;;;;;;8.07;0.93;;;;;;;;;;5015982;28;20084;-38
2023/10/17 15:40:16;;;;;;;9.50;2.00;;;;;;;;;;5023175;28;20032;-38
2023/10/17 15:42:43;;;;;;;7.68;0.77;;;;;;;;;;5022017;28;20083;-38
2023/10/17 15:45:09;;;;;;;8.30;1.20;;;;;;;;;;5019477;28;20388;-38
2023/10/17 15:47:34;;;;;;;7.97;0.90;;;;;;;;;;5023290;28;20029;-39
2023/10/17 15:50:00;;;;;;;8.00;0.93;;;;;;;;;;5019914;28;20040;-38
2023/10/17 15:52:25;;;;;;;7.55;0.55;;;;;;;;;;5014513;28;20880;-39
2023/10/17 15:54:50;;;;;;;9.07;1.73;;;;;;;;;;5015001;28;20029;-39
2023/10/17 15:57:18;;;;;;;87.10;26.17;;;;;;;;;;5018834;28;20271;-38
2023/10/17 15:59:45;;;;;;;7.28;0.60;;;;;;;;;;5015255;28;20025;-39
2023/10/17 16:02:10;;;;;;;8.10;1.20;;;;;;;;;;5018554;28;20164;-38
2023/10/17 16:04:36;;;;;;;13.20;4.80;;;;;;;;;;5031900;28;20097;-38
2023/10/17 16:07:01;;;;;;;7.13;0.50;;;;;;;;;;5026867;28;20107;-38
2023/10/17 16:09:29;;;;;;;7.70;0.87;;;;;;;;;;5024379;28;20033;-38
2023/10/17 16:11:55;;;;;;;7.97;1.08;;;;;;;;;;5024897;28;20265;-38
2023/10/17 16:14:21;;;;;;;7.75;0.88;;;;;;;;;;5023184;28;20029;-38
2023/10/17 16:16:46;;;;;;;7.38;0.65;;;;;;;;;;5022822;28;20399;-38
2023/10/17 16:19:11;;;;;;;7.60;0.83;;;;;;;;;;5021595;28;20060;-38
2023/10/17 16:21:37;;;;;;;11.77;3.15;;;;;;;;;;5023035;28;20280;-38
2023/10/17 16:24:02;;;;;;;8.50;2.67;;;;;;;;;;5024735;28;20033;-38
2023/10/17 16:26:27;;;;;;;8.45;1.70;;;;;;;;;;5022652;28;20407;-38
2023/10/17 16:28:54;;;;;;;7.78;1.20;;;;;;;;;;5023115;28;20072;-38
2023/10/17 16:31:20;;;;;;;8.10;1.33;;;;;;;;;;5024265;28;20048;-38
2023/10/17 16:33:45;;;;;;;7.63;1.05;;;;;;;;;;5022313;28;20030;-39
2023/10/17 16:36:10;;;;;;;8.40;1.85;;;;;;;;;;5022129;28;20041;-38
2023/10/17 16:38:36;;;;;;;8.27;1.50;;;;;;;;;;5020507;28;20037;-38
2023/10/17 16:41:01;;;;;;;7.60;1.00;;;;;;;;;;5024127;28;20624;-38