Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:17;;;;;;;;;;;;;;;10.88;56.76;99111.91;5013421;28;19921;-85
2024/02/14 00:04:42;;;;;;;;;;;;;;;10.85;56.93;99109.66;5014806;28;19914;-85
2024/02/14 00:07:08;;;;;;;;;;;;;;;10.79;56.76;99117.31;5015127;28;19913;-85
2024/02/14 00:09:33;;;;;;;;;;;;;;;10.81;56.70;99117.13;5014202;28;20422;-85
2024/02/14 00:11:58;;;;;;;;;;;;;;;10.82;56.99;99121.41;4997235;28;19971;-85
2024/02/14 00:14:24;;;;;;;;;;;;;;;10.84;56.48;99119.38;5014477;28;19921;-85
2024/02/14 00:16:49;;;;;;;;;;;;;;;10.81;56.75;99120.59;4996795;28;19913;-85
2024/02/14 00:19:14;;;;;;;;;;;;;;;10.75;57.54;99123.16;4997041;28;19956;-84
2024/02/14 00:21:40;;;;;;;;;;;;;;;10.75;57.30;99125.81;4996825;28;19918;-85
2024/02/14 00:24:05;;;;;;;;;;;;;;;10.73;57.29;99123.34;4996946;28;19913;-85
2024/02/14 00:26:31;;;;;;;;;;;;;;;10.66;57.66;99125.13;5014729;28;19918;-85
2024/02/14 00:28:56;;;;;;;;;;;;;;;10.67;57.04;99123.28;4996780;28;20349;-85
2024/02/14 00:31:21;;;;;;;;;;;;;;;10.63;57.64;99122.84;4996966;28;19913;-85
2024/02/14 00:33:47;;;;;;;;;;;;;;;10.66;56.74;99132.22;4996590;28;20017;-85
2024/02/14 00:36:12;;;;;;;;;;;;;;;10.65;57.32;99122.66;5013784;28;19918;-85
2024/02/14 00:38:37;;;;;;;;;;;;;;;10.69;57.48;99124.75;5013946;28;19921;-84
2024/02/14 00:41:03;;;;;;;;;;;;;;;10.68;56.89;99125.75;5013734;28;19920;-85
2024/02/14 00:43:28;;;;;;;;;;;;;;;10.67;56.86;99126.75;5013423;28;19919;-85
2024/02/14 00:45:54;;;;;;;;;;;;;;;10.71;56.52;99129.84;5013496;28;19972;-85
2024/02/14 00:48:19;;;;;;;;;;;;;;;10.71;57.17;99141.22;4996040;28;19975;-85
2024/02/14 00:50:44;;;;;;;;;;;;;;;10.72;56.69;99126.19;4996247;28;19920;-85
2024/02/14 00:53:10;;;;;;;;;;;;;;;10.68;56.45;99136.31;5013885;28;19999;-85
2024/02/14 00:55:35;;;;;;;;;;;;;;;10.67;56.45;99139.94;5013623;28;19917;-84
2024/02/14 00:58:00;;;;;;;;;;;;;;;10.65;57.04;99130.59;5013892;28;19913;-84
2024/02/14 01:00:25;;;;;;;;;;;;;;;10.58;56.61;99137.63;5013791;28;19914;-85
2024/02/14 01:02:51;;;;;;;;;;;;;;;10.62;56.66;99137.06;4995881;28;19914;-85
2024/02/14 01:05:17;;;;;;;;;;;;;;;10.66;56.41;99132.22;5013513;28;20013;-85
2024/02/14 01:07:42;;;;;;;;;;;;;;;10.62;56.65;99134.41;5013289;28;19914;-85
2024/02/14 01:10:07;;;;;;;;;;;;;;;10.66;56.59;99137.50;5013171;28;19974;-85
2024/02/14 01:12:33;;;;;;;;;;;;;;;10.63;56.29;99125.50;4995651;28;19914;-85
2024/02/14 01:14:58;;;;;;;;;;;;;;;10.61;56.51;99135.44;5013194;28;20019;-85
2024/02/14 01:17:24;;;;;;;;;;;;;;;10.58;56.74;99133.16;5013313;28;20314;-85
2024/02/14 01:19:50;;;;;;;;;;;;;;;10.55;56.28;99130.09;4995663;28;19920;-85
2024/02/14 01:22:18;;;;;;;;;;;;;;;10.61;55.98;99134.63;4995824;28;19913;-85
2024/02/14 01:24:43;;;;;;;;;;;;;;;10.59;56.31;99132.16;4995804;28;19913;-85
2024/02/14 01:27:09;;;;;;;;;;;;;;;10.62;56.42;99133.59;4995793;28;19913;-85
2024/02/14 01:29:34;;;;;;;;;;;;;;;10.63;55.92;99138.69;5013177;28;20414;-85
2024/02/14 01:31:59;;;;;;;;;;;;;;;10.56;55.90;99131.72;5013060;28;19909;-85
2024/02/14 01:34:25;;;;;;;;;;;;;;;10.56;56.38;99139.63;5013093;28;19917;-85
2024/02/14 01:36:50;;;;;;;;;;;;;;;10.58;55.98;99143.72;5013071;28;19917;-85
2024/02/14 01:39:17;;;;;;;;;;;;;;;10.58;55.90;99140.25;5013228;28;19912;-85
2024/02/14 01:41:48;;;;;;;;;;;;;;;10.58;56.23;99140.25;5012994;28;19913;-85
2024/02/14 01:44:13;;;;;;;;;;;;;;;10.60;56.54;99143.53;4995280;28;20410;-86
2024/02/14 01:46:39;;;;;;;;;;;;;;;10.57;56.10;99151.84;5012707;28;19921;-85
2024/02/14 01:49:04;;;;;;;;;;;;;;;10.52;56.22;99141.03;4994922;28;19920;-85
2024/02/14 01:51:29;;;;;;;;;;;;;;;10.51;56.83;99150.75;4995004;28;19914;-85
2024/02/14 01:53:55;;;;;;;;;;;;;;;10.52;56.10;99147.13;5012887;28;19905;-85
2024/02/14 01:56:21;;;;;;;;;;;;;;;10.52;57.02;99152.38;5012778;28;19921;-85
2024/02/14 01:58:47;;;;;;;;;;;;;;;10.56;55.87;99150.19;5012897;28;19964;-85
2024/02/14 02:01:12;;;;;;;;;;;;;;;10.51;56.38;99153.41;5012928;28;19914;-85
2024/02/14 02:03:37;;;;;;;;;;;;;;;10.53;56.63;99150.56;4995192;28;20409;-85
2024/02/14 02:06:05;;;;;;;;;;;;;;;10.45;56.56;99159.41;4994860;28;19921;-84
2024/02/14 02:08:32;;;;;;;;;;;;;;;10.43;56.50;99146.41;5012334;28;20399;-85
2024/02/14 02:10:57;;;;;;;;;;;;;;;10.46;56.63;99147.84;4994900;28;19957;-85
2024/02/14 02:13:22;;;;;;;;;;;;;;;10.43;56.78;99150.88;5011963;28;20418;-85
2024/02/14 02:15:48;;;;;;;;;;;;;;;10.43;56.78;99148.22;4994283;28;20000;-85
2024/02/14 02:18:14;;;;;;;;;;;;;;;10.33;56.90;99156.41;4994496;28;20378;-85
2024/02/14 02:20:42;;;;;;;;;;;;;;;10.40;56.75;99164.41;5012136;28;19931;-85
2024/02/14 02:23:09;;;;;;;;;;;;;;;10.44;56.50;99160.44;5012458;28;20378;-85
2024/02/14 02:25:34;;;;;;;;;;;;;;;10.48;57.11;99161.69;4994856;28;20345;-85
2024/02/14 02:28:00;;;;;;;;;;;;;;;10.43;56.45;99169.34;4994569;28;19996;-85
2024/02/14 02:30:25;;;;;;;;;;;;;;;10.38;57.56;99169.06;4994699;28;19913;-85
2024/02/14 02:32:51;;;;;;;;;;;;;;;10.39;56.78;99166.22;4994720;28;19921;-85
2024/02/14 02:35:16;;;;;;;;;;;;;;;10.38;57.38;99169.06;4994438;28;19924;-85
2024/02/14 02:37:43;;;;;;;;;;;;;;;10.38;56.79;99174.34;5012055;28;19914;-85
2024/02/14 02:40:10;;;;;;;;;;;;;;;10.37;56.93;99170.88;4994325;28;19932;-85
2024/02/14 02:42:35;;;;;;;;;;;;;;;10.39;56.75;99173.34;5011968;28;19914;-85
2024/02/14 02:45:02;;;;;;;;;;;;;;;10.34;56.86;99175.72;5012157;28;19914;-85
2024/02/14 02:47:27;;;;;;;;;;;;;;;10.39;56.84;99179.44;4994484;28;19920;-85
2024/02/14 02:49:52;;;;;;;;;;;;;;;10.41;56.87;99176.63;4994320;28;19913;-85
2024/02/14 02:52:18;;;;;;;;;;;;;;;10.41;56.32;99181.91;4994356;28;19914;-85
2024/02/14 02:54:43;;;;;;;;;;;;;;;10.41;56.68;99188.00;5011876;28;19918;-85
2024/02/14 02:57:12;;;;;;;;;;;;;;;10.35;56.85;99183.44;4994307;28;19968;-85
2024/02/14 02:59:37;;;;;;;;;;;;;;;10.33;56.53;99197.81;4994448;28;20012;-85
2024/02/14 03:02:03;;;;;;;;;;;;;;;10.35;56.84;99198.47;4994369;28;19949;-85
2024/02/14 03:04:29;;;;;;;;;;;;;;;10.37;56.93;99193.81;5011904;28;20291;-85
2024/02/14 03:06:54;;;;;;;;;;;;;;;10.42;56.19;99202.03;5011832;28;19972;-86
2024/02/14 03:09:20;;;;;;;;;;;;;;;10.42;56.70;99194.09;4997732;28;19925;-85
2024/02/14 03:11:48;;;;;;;;;;;;;;;10.42;56.56;99199.38;5011736;28;19913;-85
2024/02/14 03:14:13;;;;;;;;;;;;;;;10.42;56.52;99200.19;5010635;28;19917;-85
2024/02/14 03:16:39;;;;;;;;;;;;;;;10.40;56.69;99206.63;5010571;28;20322;-85
2024/02/14 03:19:04;;;;;;;;;;;;;;;10.36;56.62;99208.81;5010582;28;19972;-86
2024/02/14 03:21:32;;;;;;;;;;;;;;;10.25;57.01;99211.13;5010460;28;20048;-86
2024/02/14 03:23:57;;;;;;;;;;;;;;;10.33;56.98;99222.38;5010865;28;19974;-85
2024/02/14 03:26:23;;;;;;;;;;;;;;;10.26;57.11;99208.28;5013136;28;19996;-86
2024/02/14 03:28:48;;;;;;;;;;;;;;;10.34;57.32;99215.28;5015514;28;19913;-85
2024/02/14 03:31:15;;;;;;;;;;;;;;;10.28;56.93;99214.22;5014105;28;19920;-85
2024/02/14 03:33:40;;;;;;;;;;;;;;;10.21;57.01;99215.94;5014707;28;19913;-85
2024/02/14 03:36:05;;;;;;;;;;;;;;;10.23;56.41;99221.84;5015147;28;20004;-85
2024/02/14 03:38:31;;;;;;;;;;;;;;;10.18;57.16;99232.94;5013708;28;19917;-85
2024/02/14 03:40:56;;;;;;;;;;;;;;;10.19;56.72;99229.28;5013825;28;19917;-85
2024/02/14 03:43:23;;;;;;;;;;;;;;;10.20;56.83;99227.50;5014939;28;19917;-85
2024/02/14 03:45:48;;;;;;;;;;;;;;;10.21;56.63;99234.41;5015127;28;19920;-85
2024/02/14 03:48:14;;;;;;;;;;;;;;;10.24;57.09;99230.59;5014761;28;19996;-85
2024/02/14 03:50:39;;;;;;;;;;;;;;;10.23;57.08;99236.88;5015308;28;19913;-85
2024/02/14 03:53:04;;;;;;;;;;;;;;;10.25;57.02;99238.31;5015173;28;19914;-85
2024/02/14 03:55:30;;;;;;;;;;;;;;;10.23;57.40;99242.16;5013677;28;19922;-85
2024/02/14 03:57:55;;;;;;;;;;;;;;;10.25;57.29;99235.69;5013804;28;19920;-85
2024/02/14 04:00:22;;;;;;;;;;;;;;;10.26;57.05;99236.50;5015200;28;19910;-85
2024/02/14 04:02:48;;;;;;;;;;;;;;;10.29;57.41;99238.78;5026241;28;19914;-84
2024/02/14 04:05:13;;;;;;;;;;;;;;;10.32;56.95;99238.41;5029264;28;20513;-85
2024/02/14 04:07:39;;;;;;;;;;;;;;;10.29;56.33;99242.22;5014668;28;19914;-85
2024/02/14 04:10:04;;;;;;;;;;;;;;;10.24;56.55;99241.16;5014686;28;20381;-85
2024/02/14 04:12:30;;;;;;;;;;;;;;;10.22;56.87;99245.78;4997160;28;20004;-85
2024/02/14 04:14:56;;;;;;;;;;;;;;;10.23;57.17;99242.16;5014339;28;20004;-85
2024/02/14 04:17:21;;;;;;;;;;;;;;;10.18;57.53;99245.31;4996897;28;20572;-85
2024/02/14 04:19:46;;;;;;;;;;;;;;;10.12;57.55;99246.84;5014440;28;19917;-85
2024/02/14 04:22:11;;;;;;;;;;;;;;;10.14;57.69;99244.84;5014269;28;19964;-85
2024/02/14 04:24:37;;;;;;;;;;;;;;;10.11;57.42;99249.66;4996634;28;20311;-86
2024/02/14 04:27:04;;;;;;;;;;;;;;;10.03;57.53;99242.66;4996655;28;20071;-86
2024/02/14 04:29:30;;;;;;;;;;;;;;;10.06;57.75;99249.41;4996752;28;19914;-86
2024/02/14 04:31:56;;;;;;;;;;;;;;;10.11;57.61;99254.94;5014296;28;19916;-85
2024/02/14 04:34:21;;;;;;;;;;;;;;;10.11;57.25;99257.59;4996637;28;20000;-85
2024/02/14 04:36:46;;;;;;;;;;;;;;;10.11;57.09;99261.03;4996127;28;19918;-86
2024/02/14 04:39:11;;;;;;;;;;;;;;;10.12;57.50;99270.59;5014385;28;19952;-85
2024/02/14 04:41:37;;;;;;;;;;;;;;;10.05;57.36;99274.13;5014227;28;19914;-86
2024/02/14 04:44:03;;;;;;;;;;;;;;;10.07;57.25;99272.97;5013883;28;20395;-86
2024/02/14 04:46:29;;;;;;;;;;;;;;;10.07;57.55;99280.88;5013752;28;19913;-85
2024/02/14 04:48:54;;;;;;;;;;;;;;;10.12;56.92;99275.06;4996127;28;20358;-86
2024/02/14 04:51:20;;;;;;;;;;;;;;;10.07;57.66;99282.69;4996578;28;19913;-85
2024/02/14 04:53:45;;;;;;;;;;;;;;;10.10;56.74;99290.25;4996332;28;19988;-86
2024/02/14 04:56:10;;;;;;;;;;;;;;;10.07;57.12;99283.50;5013426;28;20008;-85
2024/02/14 04:58:36;;;;;;;;;;;;;;;10.09;57.46;99284.16;5013717;28;19913;-86
2024/02/14 05:01:02;;;;;;;;;;;;;;;10.10;57.42;99285.78;4995771;28;19913;-85
2024/02/14 05:03:27;;;;;;;;;;;;;;;10.09;57.59;99288.59;5013685;28;19914;-86
2024/02/14 05:05:52;;;;;;;;;;;;;;;10.09;57.51;99294.69;4996134;28;19921;-86
2024/02/14 05:08:17;;;;;;;;;;;;;;;10.05;57.32;99298.69;4996118;28;19913;-86
2024/02/14 05:10:43;;;;;;;;;;;;;;;10.08;57.52;99289.59;5010818;28;19922;-86
2024/02/14 05:13:08;;;;;;;;;;;;;;;10.07;57.42;99294.06;5014004;28;19913;-86
2024/02/14 05:15:35;;;;;;;;;;;;;;;10.09;57.45;99307.88;5013595;28;20019;-86
2024/02/14 05:18:00;;;;;;;;;;;;;;;10.05;57.54;99303.97;5013379;28;19913;-85
2024/02/14 05:20:25;;;;;;;;;;;;;;;9.98;57.93;99315.41;5013452;28;19980;-85
2024/02/14 05:22:51;;;;;;;;;;;;;;;10.06;57.23;99320.63;5012247;28;19913;-86
2024/02/14 05:25:16;;;;;;;;;;;;;;;10.09;57.61;99326.34;5012182;28;19913;-86
2024/02/14 05:27:41;;;;;;;;;;;;;;;10.11;57.82;99332.28;5012124;28;20387;-86
2024/02/14 05:30:08;;;;;;;;;;;;;;;10.16;57.28;99337.00;5013233;28;19983;-86
2024/02/14 05:32:33;;;;;;;;;;;;;;;10.13;57.46;99337.38;5011873;28;19913;-86
2024/02/14 05:34:58;;;;;;;;;;;;;;;10.13;56.92;99350.56;5012042;28;20009;-85
2024/02/14 05:37:25;;;;;;;;;;;;;;;10.14;57.10;99354.81;5012803;28;19921;-86
2024/02/14 05:39:50;;;;;;;;;;;;;;;10.19;57.32;99349.84;5012723;28;19936;-86
2024/02/14 05:42:18;;;;;;;;;;;;;;;10.24;56.67;99355.41;5012742;28;20446;-85
2024/02/14 05:44:44;;;;;;;;;;;;;;;10.19;56.48;99368.31;5011197;28;19909;-86
2024/02/14 05:47:11;;;;;;;;;;;;;;;10.19;57.16;99366.47;5012550;28;20451;-86
2024/02/14 05:49:36;;;;;;;;;;;;;;;10.22;56.86;99375.06;5010259;28;19920;-86
2024/02/14 05:52:01;;;;;;;;;;;;;;;10.20;57.29;99369.97;5012417;28;19913;-86
2024/02/14 05:54:26;;;;;;;;;;;;;;;10.22;56.91;99382.97;5010982;28;19914;-85
2024/02/14 05:56:52;;;;;;;;;;;;;;;10.22;56.63;99375.06;5011064;28;19935;-86
2024/02/14 05:59:17;;;;;;;;;;;;;;;10.26;57.14;99390.34;5011143;28;19914;-86
2024/02/14 06:01:42;;;;;;;;;;;;;;;10.19;56.75;99394.69;5006463;28;19971;-86
2024/02/14 06:04:07;;;;;;;;;;;;;;;10.21;56.80;99383.97;4998873;28;19913;-85
2024/02/14 06:06:33;;;;;;;;;;;;;;;10.24;56.38;99392.34;4991516;28;20005;-85
2024/02/14 06:08:58;;;;;;;;;;;;;;;10.26;56.60;99403.56;5010961;28;19980;-86
2024/02/14 06:11:23;;;;;;;;;;;;;;;10.20;57.24;99404.28;5012107;28;19913;-86
2024/02/14 06:13:48;;;;;;;;;;;;;;;10.23;56.38;99409.19;4994512;28;19913;-86
2024/02/14 06:16:14;;;;;;;;;;;;;;;10.25;57.01;99415.09;4994563;28;20038;-86
2024/02/14 06:18:40;;;;;;;;;;;;;;;10.23;57.10;99408.38;5012232;28;19992;-85
2024/02/14 06:21:05;;;;;;;;;;;;;;;10.25;56.86;99419.56;4994503;28;20386;-85
2024/02/14 06:23:31;;;;;;;;;;;;;;;10.25;56.50;99407.19;5012017;28;19971;-85
2024/02/14 06:25:56;;;;;;;;;;;;;;;10.22;56.95;99410.19;4994306;28;20012;-86
2024/02/14 06:28:21;;;;;;;;;;;;;;;10.17;56.67;99418.59;4993990;28;19917;-86
2024/02/14 06:30:47;;;;;;;;;;;;;;;10.18;56.47;99424.69;4995247;28;19918;-86
2024/02/14 06:33:12;;;;;;;;;;;;;;;10.08;56.94;99414.41;5012079;28;20047;-85
2024/02/14 06:35:37;;;;;;;;;;;;;;;10.19;57.05;99426.34;4994166;28;19918;-85
2024/02/14 06:38:02;;;;;;;;;;;;;;;10.21;57.13;99416.47;5011820;28;20309;-85
2024/02/14 06:40:29;;;;;;;;;;;;;;;10.15;56.62;99423.25;4994185;28;19919;-85
2024/02/14 06:42:54;;;;;;;;;;;;;;;10.18;57.13;99422.88;4994278;28;19913;-86
2024/02/14 06:45:20;;;;;;;;;;;;;;;10.19;56.86;99421.06;4994223;28;19920;-86
2024/02/14 06:47:45;;;;;;;;;;;;;;;10.21;56.91;99431.47;4995284;28;19964;-85
2024/02/14 06:50:10;;;;;;;;;;;;;;;10.26;56.78;99432.56;4976346;28;19968;-85
2024/02/14 06:52:35;;;;;;;;;;;;;;;10.31;56.75;99432.03;4975172;28;19909;-85
2024/02/14 06:55:03;;;;;;;;;;;;;;;10.28;56.90;99442.94;4975053;28;19918;-85
2024/02/14 06:57:28;;;;;;;;;;;;;;;10.27;56.80;99454.50;4976398;28;20326;-85
2024/02/14 06:59:54;;;;;;;;;;;;;;;10.31;56.26;99439.97;4992890;28;19914;-85
2024/02/14 07:02:19;;;;;;;;;;;;;;;10.36;56.57;99443.69;4996303;28;19925;-85
2024/02/14 07:04:44;;;;;;;;;;;;;;;10.35;56.76;99444.69;4997899;28;19918;-85
2024/02/14 07:07:10;;;;;;;;;;;;;;;10.37;56.21;99449.81;4997047;28;20434;-85
2024/02/14 07:09:36;;;;;;;;;;;;;;;10.43;56.50;99459.66;4996057;28;19929;-86
2024/02/14 07:12:02;;;;;;;;;;;;;;;10.46;56.93;99472.50;4996229;28;19956;-85
2024/02/14 07:14:28;;;;;;;;;;;;;;;10.49;57.03;99459.78;4978685;28;19922;-85
2024/02/14 07:16:53;;;;;;;;;;;;;;;10.51;57.29;99464.88;4996270;28;19918;-85
2024/02/14 07:19:19;;;;;;;;;;;;;;;10.57;56.89;99471.25;4979272;28;19924;-85
2024/02/14 07:21:44;;;;;;;;;;;;;;;10.54;57.15;99475.06;4978514;28;19952;-85
2024/02/14 07:24:09;;;;;;;;;;;;;;;10.51;57.09;99488.63;4978490;28;20008;-85
2024/02/14 07:26:35;;;;;;;;;;;;;;;10.48;56.91;99489.00;4979228;28;19914;-85
2024/02/14 07:29:03;;;;;;;;;;;;;;;10.40;57.67;99500.44;4990638;28;19924;-84
2024/02/14 07:31:30;;;;;;;;;;;;;;;9.57;57.44;99358.75;4990448;28;20383;-85
2024/02/14 07:33:55;;;;;;;;;;;;;;;10.35;57.54;99505.41;4995938;28;19914;-84
2024/02/14 07:36:21;;;;;;;;;;;;;;;10.34;57.94;99501.13;4978094;28;20414;-85
2024/02/14 07:38:46;;;;;;;;;;;;;;;10.29;59.05;99503.47;4977873;28;19971;-86
2024/02/14 07:41:12;;;;;;;;;;;;;;;10.32;58.44;99505.75;4995657;28;20051;-85
2024/02/14 07:43:37;;;;;;;;;;;;;;;10.32;58.62;99510.22;4995403;28;20383;-86
2024/02/14 07:46:02;;;;;;;;;;;;;;;10.38;58.30;99514.78;4977772;28;19914;-85
2024/02/14 07:48:27;;;;;;;;;;;;;;;10.33;58.75;99512.66;4995095;28;19921;-86
2024/02/14 07:50:53;;;;;;;;;;;;;;;10.40;58.60;99518.06;4994994;28;19914;-84
2024/02/14 07:53:18;;;;;;;;;;;;;;;10.40;58.90;99523.34;4994652;28;20311;-83
2024/02/14 07:55:43;;;;;;;;;;;;;;;10.42;59.08;99527.47;4971797;28;20016;-85
2024/02/14 07:58:08;;;;;;;;;;;;;;;10.43;60.19;99531.75;4993706;28;19997;-84
2024/02/14 08:00:34;;;;;;;;;;;;;;;10.46;59.21;99533.22;4976736;28;19918;-85
2024/02/14 08:02:59;;;;;;;;;;;;;;;10.42;59.21;99539.84;4977253;28;19918;-84
2024/02/14 08:05:25;;;;;;;;;;;;;;;10.41;59.81;99536.41;4995128;28;20368;-85
2024/02/14 08:07:50;;;;;;;;;;;;;;;10.38;59.32;99546.44;4994984;28;19921;-86
2024/02/14 08:10:15;;;;;;;;;;;;;;;10.37;58.77;99527.16;4994959;28;19929;-85
2024/02/14 08:12:41;;;;;;;;;;;;;;;10.32;59.07;99541.88;4976230;28;19941;-85
2024/02/14 08:15:06;;;;;;;;;;;;;;;10.32;58.99;99536.59;4993579;28;20410;-85
2024/02/14 08:17:33;;;;;;;;;;;;;;;10.31;59.52;99542.88;4993867;28;19914;-85
2024/02/14 08:19:58;;;;;;;;;;;;;;;10.32;59.54;99541.88;4977093;28;19917;-85
2024/02/14 08:22:24;;;;;;;;;;;;;;;10.35;59.18;99538.88;4977656;28;19914;-85
2024/02/14 08:24:49;;;;;;;;;;;;;;;10.36;59.75;99549.25;4995053;28;19910;-85
2024/02/14 08:27:14;;;;;;;;;;;;;;;10.40;59.13;99550.59;4977276;28;20057;-85
2024/02/14 08:29:39;;;;;;;;;;;;;;;10.48;59.66;99552.34;4994104;28;20031;-85
2024/02/14 08:32:05;;;;;;;;;;;;;;;10.46;59.52;99546.41;4994628;28;19913;-86
2024/02/14 08:34:30;;;;;;;;;;;;;;;10.52;59.91;99553.63;4977396;28;19914;-85
2024/02/14 08:36:56;;;;;;;;;;;;;;;10.56;59.66;99549.63;4994178;28;20322;-85
2024/02/14 08:39:21;;;;;;;;;;;;;;;10.61;59.22;99557.84;4959074;28;20024;-85
2024/02/14 08:41:46;;;;;;;;;;;;;;;10.63;61.03;99558.50;4959660;28;19918;-84
2024/02/14 08:44:12;;;;;;;;;;;;;;;10.69;60.42;99578.91;5008547;28;19973;-85
2024/02/14 08:46:39;;;;;;;;;;;;;;;10.75;59.34;99564.97;4990381;28;20338;-85
2024/02/14 08:49:08;;;;;;;;;;;;;;;10.72;59.31;99569.81;4994070;28;19918;-85
2024/02/14 08:51:37;;;;;;;;;;;;;;;10.65;58.84;99572.34;4993469;28;20006;-85
2024/02/14 08:54:04;;;;;;;;;;;;;;;10.52;60.85;99577.38;4976503;28;20012;-85
2024/02/14 08:56:32;;;;;;;;;;;;;;;10.60;60.04;99579.97;4992952;28;19918;-85
2024/02/14 08:58:58;;;;;;;;;;;;;;;10.66;59.96;99579.25;4975884;28;19928;-85
2024/02/14 09:01:23;;;;;;;;;;;;;;;10.68;59.39;99573.78;4974883;28;20326;-86
2024/02/14 09:03:48;;;;;;;;;;;;;;;10.70;59.30;99580.53;4991258;28;19917;-86
2024/02/14 09:06:14;;;;;;;;;;;;;;;10.73;59.63;99582.00;4992918;28;19953;-86
2024/02/14 09:08:40;;;;;;;;;;;;;;;10.75;59.04;99586.09;4995364;28;19980;-86
2024/02/14 09:11:05;;;;;;;;;;;;;;;10.79;58.90;99586.56;4994945;28;19965;-85
2024/02/14 09:13:31;;;;;;;;;;;;;;;10.82;59.40;99581.75;4978491;28;19928;-85
2024/02/14 09:15:56;;;;;;;;;;;;;;;10.86;58.91;99584.03;4998474;28;19932;-85
2024/02/14 09:18:21;;;;;;;;;;;;;;;10.83;59.09;99590.50;5009045;28;20007;-84
2024/02/14 09:20:47;;;;;;;;;;;;;;;10.91;59.18;99586.97;5000506;28;19914;-85
2024/02/14 09:23:14;;;;;;;;;;;;;;;10.94;59.56;99591.88;4994018;28;19918;-85
2024/02/14 09:25:39;;;;;;;;;;;;;;;10.92;59.52;99597.34;4994670;28;19914;-84
2024/02/14 09:28:05;;;;;;;;;;;;;;;10.86;59.56;99595.44;4994127;28;19918;-85
2024/02/14 09:30:31;;;;;;;;;;;;;;;10.80;60.17;99599.59;5008615;28;19976;-85
2024/02/14 09:32:57;;;;;;;;;;;;;;;10.75;60.46;99596.69;4985184;28;19948;-85
2024/02/14 09:35:23;;;;;;;;;;;;;;;10.65;59.83;99603.19;5004191;28;19921;-84
2024/02/14 09:37:49;;;;;;;;;;;;;;;10.70;60.40;99598.19;4991484;28;20025;-85
2024/02/14 09:40:14;;;;;;;;;;;;;;;10.74;60.80;99595.03;4993157;28;19956;-85
2024/02/14 09:43:01;;;;;;;;;;;;;;;10.81;59.51;99590.69;4978981;28;19924;-85
2024/02/14 09:45:26;;;;;;;;;;;;;;;10.79;59.50;99587.41;5002429;28;19913;-85
2024/02/14 09:47:52;;;;;;;;;;;;;;;10.80;60.24;99581.13;4995142;28;20398;-85
2024/02/14 09:50:20;;;;;;;;;;;;;;;10.89;59.40;99586.31;5011858;28;19913;-86
2024/02/14 09:52:47;;;;;;;;;;;;;;;10.91;59.37;99579.03;4983502;28;20004;-86
2024/02/14 09:55:13;;;;;;;;;;;;;;;10.90;59.11;99591.44;4993648;28;19922;-85
2024/02/14 09:57:40;;;;;;;;;;;;;;;10.95;59.74;99585.59;5001290;28;19961;-85
2024/02/14 10:00:06;;;;;;;;;;;;;;;10.95;59.09;99586.44;4975130;28;19918;-85
2024/02/14 10:02:32;;;;;;;;;;;;;;;10.92;58.80;99580.69;4975153;28;19906;-85
2024/02/14 10:04:57;;;;;;;;;;;;;;;10.89;58.99;99581.03;4975506;28;19940;-86
2024/02/14 10:07:23;;;;;;;;;;;;;;;10.89;58.93;99584.50;4975391;28;19913;-86
2024/02/14 10:09:48;;;;;;;;;;;;;;;10.87;58.62;99577.75;5003512;28;20398;-85
2024/02/14 10:12:14;;;;;;;;;;;;;;;10.86;58.86;99578.75;5009094;28;20417;-85
2024/02/14 10:14:40;;;;;;;;;;;;;;;10.87;58.20;99577.75;4997246;28;19917;-85
2024/02/14 10:17:06;;;;;;;;;;;;;;;10.82;59.26;99575.66;5002687;28;19948;-85
2024/02/14 10:19:31;;;;;;;;;;;;;;;10.85;58.56;99577.94;5007229;28;20360;-85
2024/02/14 10:22:00;;;;;;;;;;;;;;;10.92;58.29;99575.41;4987592;28;19944;-86
2024/02/14 10:24:26;;;;;;;;;;;;;;;10.97;58.27;99565.13;5004208;28;19918;-86
2024/02/14 10:26:51;;;;;;;;;;;;;;;10.96;57.39;99569.56;4975265;28;19928;-86
2024/02/14 10:29:17;;;;;;;;;;;;;;;11.01;58.44;99561.13;4975198;28;19969;-86
2024/02/14 10:31:42;;;;;;;;;;;;;;;11.11;58.35;99566.94;4981638;28;19918;-86
2024/02/14 10:34:07;;;;;;;;;;;;;;;11.14;58.34;99564.78;5005537;28;20333;-86
2024/02/14 10:36:35;;;;;;;;;;;;;;;11.20;58.18;99563.25;5000458;28;20404;-84
2024/02/14 10:39:00;;;;;;;;;;;;;;;11.26;58.45;99561.72;5004148;28;19918;-84
2024/02/14 10:41:26;;;;;;;;;;;;;;;11.32;57.55;99563.63;4984543;28;20441;-84
2024/02/14 10:43:51;;;;;;;;;;;;;;;11.19;57.50;99572.19;4989644;28;19933;-84
2024/02/14 10:46:21;;;;;;;;;;;;;;;11.17;57.73;99560.97;4980867;28;19933;-84
2024/02/14 10:48:47;;;;;;;;;;;;;;;11.24;57.74;99563.72;4996156;28;20328;-84
2024/02/14 10:51:15;;;;;;;;;;;;;;;11.32;57.74;99569.72;4994594;28;19918;-84
2024/02/14 10:53:45;;;;;;;;;;;;;;;11.30;56.13;99569.09;4983350;28;19960;-84
2024/02/14 10:56:11;;;;;;;;;;;;;;;11.28;56.62;99565.81;4981372;28;19929;-85
2024/02/14 10:58:37;;;;;;;;;;;;;;;11.23;56.31;99559.44;4992122;28;19917;-85
2024/02/14 11:01:02;;;;;;;;;;;;;;;11.23;56.27;99568.19;5006320;28;20045;-85
2024/02/14 11:03:30;;;;;;;;;;;;;;;11.29;56.96;99567.44;5017477;28;19918;-84
2024/02/14 11:06:00;;;;;;;;;;;;;;;11.33;56.82;99566.09;5018688;28;19917;-85
2024/02/14 11:08:28;;;;;;;;;;;;;;;11.41;56.24;99568.63;4993242;28;19972;-85
2024/02/14 11:10:55;;;;;;;;;;;;;;;11.40;55.92;99564.34;5010033;28;19928;-85
2024/02/14 11:13:21;;;;;;;;;;;;;;;11.30;56.01;99571.72;5001818;28;19930;-85
2024/02/14 11:15:47;;;;;;;;;;;;;;;11.26;54.91;99557.25;4987997;28;19951;-86
2024/02/14 11:18:12;;;;;;;;;;;;;;;11.31;56.48;99556.69;5006571;28;19918;-85
2024/02/14 11:20:37;;;;;;;;;;;;;;;11.28;56.13;99560.53;4997793;28;20411;-85
2024/02/14 11:23:10;;;;;;;;;;;;;;;11.25;56.45;99560.88;4983704;28;19972;-85
2024/02/14 11:25:36;;;;;;;;;;;;;;;11.30;55.84;99561.16;4987301;28;19999;-86
2024/02/14 11:28:14;;;;;;;;;;;;;;;11.31;55.89;99570.72;5000471;28;19914;-85
2024/02/14 11:30:41;;;;;;;;;;;;;;;11.19;56.09;99568.72;4998262;28;20417;-86
2024/02/14 11:33:09;;;;;;;;;;;;;;;11.29;55.93;99562.16;4998765;28;19917;-85
2024/02/14 11:35:34;;;;;;;;;;;;;;;11.33;55.69;99575.84;5011722;28;19976;-85
2024/02/14 11:38:00;;;;;;;;;;;;;;;11.40;56.44;99572.28;4990776;28;19917;-86
2024/02/14 11:40:25;;;;;;;;;;;;;;;11.46;55.84;99566.25;4993800;28;19971;-85
2024/02/14 11:42:51;;;;;;;;;;;;;;;11.57;55.51;99566.81;5011383;28;19992;-85
2024/02/14 11:45:16;;;;;;;;;;;;;;;11.66;55.57;99563.06;5008429;28;20382;-85
2024/02/14 11:47:41;;;;;;;;;;;;;;;11.62;55.05;99573.19;5013178;28;19921;-85
2024/02/14 11:50:07;;;;;;;;;;;;;;;11.61;54.70;99574.19;5013184;28;19918;-85
2024/02/14 11:52:32;;;;;;;;;;;;;;;11.54;54.63;99562.69;5012068;28;19987;-86
2024/02/14 11:54:59;;;;;;;;;;;;;;;11.42;54.49;99569.44;4981341;28;20292;-87
2024/02/14 11:57:25;;;;;;;;;;;;;;;11.37;54.65;99561.25;5012340;28;19965;-86
2024/02/14 11:59:53;;;;;;;;;;;;;;;11.36;55.00;99564.91;5015081;28;19972;-86
2024/02/14 12:02:19;;;;;;;;;;;;;;;11.40;55.19;99567.00;4997348;28;19909;-85
2024/02/14 12:04:45;;;;;;;;;;;;;;;11.46;55.55;99560.16;5014151;28;20382;-86
2024/02/14 12:07:10;;;;;;;;;;;;;;;11.49;54.62;99567.72;4997463;28;19956;-86
2024/02/14 12:09:35;;;;;;;;;;;;;;;11.58;55.32;99563.97;5015063;28;19927;-85
2024/02/14 12:12:01;;;;;;;;;;;;;;;11.70;54.47;99570.44;4997475;28;19917;-86
2024/02/14 12:14:28;;;;;;;;;;;;;;;11.80;55.09;99572.00;4995031;28;20296;-85
2024/02/14 12:16:56;;;;;;;;;;;;;;;11.80;52.79;99572.00;4994920;28;20260;-85
2024/02/14 12:19:21;;;;;;;;;;;;;;;11.81;53.96;99579.75;4994683;28;19921;-85
2024/02/14 12:21:48;;;;;;;;;;;;;;;11.69;53.65;99578.56;4977106;28;19914;-86
2024/02/14 12:24:14;;;;;;;;;;;;;;;11.72;53.34;99578.19;5009972;28;19914;-85
2024/02/14 12:26:40;;;;;;;;;;;;;;;11.64;53.22;99580.94;4984920;28;19924;-86
2024/02/14 12:29:10;;;;;;;;;;;;;;;11.59;53.35;99576.19;4995573;28;19917;-86
2024/02/14 12:31:36;;;;;;;;;;;;;;;11.69;53.74;99581.19;5013012;28;19917;-86
2024/02/14 12:34:02;;;;;;;;;;;;;;;11.71;52.84;99584.47;4996025;28;20310;-86
2024/02/14 12:36:32;;;;;;;;;;;;;;;11.69;53.17;99576.72;4995834;28;19917;-86
2024/02/14 12:38:58;;;;;;;;;;;;;;;11.76;53.39;99590.84;4994599;28;20074;-85
2024/02/14 12:41:26;;;;;;;;;;;;;;;11.73;52.83;99582.47;5012014;28;20443;-86