Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:08:28;;;;;;;6.67;4.93;;;;;;;;;;5739147;22;20297;-88
2022/10/29 00:10:56;;;;;;;10.90;5.03;;;;;;;;;;5440703;22;20236;-88
2022/10/29 00:52:42;;;;;;;9.33;4.40;;;;;;;;;;5077967;28;20219;-86
2022/10/29 00:55:11;;;;;;;7.87;4.50;;;;;;;;;;5063459;28;20198;-86
2022/10/29 00:57:39;;;;;;;9.47;4.80;;;;;;;;;;5053640;28;20244;-86
2022/10/29 01:00:07;;;;;;;8.30;4.83;;;;;;;;;;5062274;28;20686;-86
2022/10/29 01:02:35;;;;;;;9.00;4.30;;;;;;;;;;5073352;28;20221;-86
2022/10/29 01:05:03;;;;;;;9.47;4.47;;;;;;;;;;5069552;28;20229;-86
2022/10/29 01:07:30;;;;;;;9.53;5.33;;;;;;;;;;5072360;28;20231;-86
2022/10/29 01:09:59;;;;;;;10.80;4.77;;;;;;;;;;5073738;28;20228;-86
2022/10/29 01:12:37;;;;;;;10.10;5.33;;;;;;;;;;5073526;28;20256;-86
2022/10/29 01:15:08;;;;;;;8.90;4.80;;;;;;;;;;5073721;28;20201;-86
2022/10/29 01:17:41;;;;;;;8.80;4.80;;;;;;;;;;5073644;28;20233;-86
2022/10/29 01:20:28;;;;;;;12.10;4.80;;;;;;;;;;5067562;28;20697;-86
2022/10/29 01:23:04;;;;;;;7.37;4.73;;;;;;;;;;5052987;28;20721;-86
2022/10/29 01:25:43;;;;;;;8.93;4.60;;;;;;;;;;5053891;28;20214;-86
2022/10/29 01:28:21;;;;;;;15.97;4.77;;;;;;;;;;5053138;28;20237;-86
2022/10/29 01:30:55;;;;;;;8.53;4.77;;;;;;;;;;5053670;28;20690;-86
2022/10/29 01:33:24;;;;;;;8.50;4.47;;;;;;;;;;5068050;28;20229;-86
2022/10/29 01:35:54;;;;;;;12.50;4.47;;;;;;;;;;5073645;28;20205;-86
2022/10/29 01:38:25;;;;;;;11.17;4.90;;;;;;;;;;5073108;28;20244;-86
2022/10/29 01:40:58;;;;;;;9.57;4.47;;;;;;;;;;5073659;28;20236;-86
2022/10/29 01:43:29;;;;;;;9.87;4.77;;;;;;;;;;5065130;28;20222;-86
2022/10/29 01:46:00;;;;;;;10.53;5.10;;;;;;;;;;5056138;28;20320;-86
2022/10/29 01:48:30;;;;;;;8.47;4.47;;;;;;;;;;5073057;28;20233;-86
2022/10/29 01:50:59;;;;;;;9.20;4.90;;;;;;;;;;5072947;28;20241;-85
2022/10/29 01:53:28;;;;;;;11.80;4.60;;;;;;;;;;5072849;28;20233;-86
2022/10/29 01:55:55;;;;;;;12.80;5.20;;;;;;;;;;5073332;28;20565;-85
2022/10/29 01:58:22;;;;;;;7.93;4.67;;;;;;;;;;5072668;28;20232;-87
2022/10/29 02:00:54;;;;;;;10.83;4.97;;;;;;;;;;5073268;28;20213;-87
2022/10/29 02:03:28;;;;;;;9.10;4.70;;;;;;;;;;5072969;28;20225;-87
2022/10/29 02:06:00;;;;;;;10.40;4.77;;;;;;;;;;5073646;28;20930;-87
2022/10/29 02:08:32;;;;;;;10.47;5.20;;;;;;;;;;5073866;28;20236;-86
2022/10/29 02:11:02;;;;;;;12.53;4.83;;;;;;;;;;5071840;28;20282;-87
2022/10/29 02:13:31;;;;;;;9.43;4.53;;;;;;;;;;5072820;28;20699;-87
2022/10/29 02:15:59;;;;;;;14.57;5.07;;;;;;;;;;5072969;28;20206;-87
2022/10/29 02:18:27;;;;;;;8.23;4.53;;;;;;;;;;5072726;28;20244;-87
2022/10/29 02:20:54;;;;;;;11.90;4.87;;;;;;;;;;5072851;28;20222;-87
2022/10/29 02:23:22;;;;;;;10.27;5.50;;;;;;;;;;5072563;28;20240;-87
2022/10/29 02:25:49;;;;;;;8.07;4.60;;;;;;;;;;5072724;28;20254;-87
2022/10/29 02:28:16;;;;;;;11.50;5.07;;;;;;;;;;5072737;28;20263;-86
2022/10/29 02:30:43;;;;;;;9.57;4.67;;;;;;;;;;5073574;28;20229;-87
2022/10/29 02:33:10;;;;;;;11.87;4.90;;;;;;;;;;5073313;28;20240;-87
2022/10/29 02:35:38;;;;;;;7.97;4.33;;;;;;;;;;5074332;28;20205;-87
2022/10/29 02:38:05;;;;;;;8.40;4.60;;;;;;;;;;5076433;28;20255;-87
2022/10/29 02:40:32;;;;;;;7.00;4.87;;;;;;;;;;5086281;28;20217;-88
2022/10/29 02:42:59;;;;;;;6.60;4.63;;;;;;;;;;5081034;28;20234;-87
2022/10/29 02:45:27;;;;;;;8.13;4.23;;;;;;;;;;5076985;28;20198;-88
2022/10/29 02:47:54;;;;;;;9.83;4.60;;;;;;;;;;5071785;28;20594;-87
2022/10/29 02:50:21;;;;;;;9.23;4.77;;;;;;;;;;5076842;28;20230;-87
2022/10/29 02:52:49;;;;;;;10.40;4.23;;;;;;;;;;5085770;28;20260;-88
2022/10/29 02:55:16;;;;;;;7.13;4.33;;;;;;;;;;5076596;28;20214;-87
2022/10/29 02:57:44;;;;;;;8.47;4.60;;;;;;;;;;5057284;28;20233;-87
2022/10/29 03:00:11;;;;;;;9.17;4.50;;;;;;;;;;5057057;28;20261;-87
2022/10/29 03:02:38;;;;;;;11.40;5.10;;;;;;;;;;5057300;28;20230;-93
2022/10/29 03:05:06;;;;;;;10.80;4.40;;;;;;;;;;5057139;28;20198;-94
2022/10/29 03:07:35;;;;;;;9.57;4.73;;;;;;;;;;5056488;28;20611;-93
2022/10/29 03:10:04;;;;;;;8.33;4.43;;;;;;;;;;5060082;28;20229;-94
2022/10/29 03:12:31;;;;;;;10.47;4.70;;;;;;;;;;5076154;28;20300;-94
2022/10/29 03:14:58;;;;;;;9.37;4.23;;;;;;;;;;5076680;28;20201;-93
2022/10/29 03:17:25;;;;;;;13.23;4.60;;;;;;;;;;5076245;28;20236;-93
2022/10/29 03:19:52;;;;;;;11.60;4.70;;;;;;;;;;5076369;28;20312;-94
2022/10/29 03:22:19;;;;;;;13.80;4.90;;;;;;;;;;5076230;28;20239;-93
2022/10/29 03:24:46;;;;;;;15.27;4.90;;;;;;;;;;5076169;28;20570;-93
2022/10/29 03:27:15;;;;;;;10.37;4.80;;;;;;;;;;5076004;28;20244;-93
2022/10/29 03:29:42;;;;;;;11.73;4.60;;;;;;;;;;5076190;28;20221;-94
2022/10/29 03:32:09;;;;;;;6.53;4.67;;;;;;;;;;5075863;28;20236;-93
2022/10/29 03:34:36;;;;;;;13.00;4.93;;;;;;;;;;5076639;28;20209;-93
2022/10/29 03:37:04;;;;;;;8.17;5.17;;;;;;;;;;5076134;28;20236;-93
2022/10/29 03:39:31;;;;;;;11.37;5.20;;;;;;;;;;5087955;28;20239;-94
2022/10/29 03:41:58;;;;;;;9.33;4.73;;;;;;;;;;5095892;28;20236;-93
2022/10/29 03:44:27;;;;;;;10.53;4.73;;;;;;;;;;5096597;28;20212;-93
2022/10/29 03:46:54;;;;;;;23.67;12.33;;;;;;;;;;5082446;28;20241;-94
2022/10/29 03:49:21;;;;;;;10.20;5.60;;;;;;;;;;5076261;28;20236;-94
2022/10/29 03:51:48;;;;;;;17.97;5.17;;;;;;;;;;5075237;28;20228;-93
2022/10/29 03:54:15;;;;;;;10.67;5.23;;;;;;;;;;5075695;28;20201;-94
2022/10/29 03:56:42;;;;;;;8.57;4.63;;;;;;;;;;5075585;28;20244;-93
2022/10/29 03:59:09;;;;;;;12.00;4.90;;;;;;;;;;5076104;28;20688;-93
2022/10/29 04:01:38;;;;;;;19.77;4.73;;;;;;;;;;5075440;28;20954;-93
2022/10/29 04:04:05;;;;;;;8.83;4.43;;;;;;;;;;5076033;28;20205;-93
2022/10/29 04:06:32;;;;;;;10.30;5.33;;;;;;;;;;5077037;28;20224;-92
2022/10/29 04:08:59;;;;;;;6.80;4.37;;;;;;;;;;5075413;28;20216;-93
2022/10/29 04:11:26;;;;;;;12.37;5.20;;;;;;;;;;5075488;28;20216;-93
2022/10/29 04:13:53;;;;;;;9.67;4.60;;;;;;;;;;5082304;28;20258;-94
2022/10/29 04:16:21;;;;;;;16.57;4.93;;;;;;;;;;5076130;28;20202;-94
2022/10/29 04:18:50;;;;;;;15.23;4.50;;;;;;;;;;5076451;28;20201;-94
2022/10/29 04:21:17;;;;;;;5.80;4.03;;;;;;;;;;5076155;28;20225;-93
2022/10/29 04:23:44;;;;;;;8.03;4.50;;;;;;;;;;5060553;28;20198;-93
2022/10/29 04:26:11;;;;;;;11.40;4.60;;;;;;;;;;5055478;28;20224;-93
2022/10/29 04:28:38;;;;;;;13.27;5.37;;;;;;;;;;5054688;28;20234;-94
2022/10/29 04:31:05;;;;;;;8.20;5.23;;;;;;;;;;5059849;28;20221;-93
2022/10/29 04:33:33;;;;;;;13.57;5.10;;;;;;;;;;5054978;28;20237;-93
2022/10/29 04:36:01;;;;;;;12.27;7.10;;;;;;;;;;5055354;28;20206;-94
2022/10/29 04:38:28;;;;;;;11.43;5.60;;;;;;;;;;5054853;28;20234;-93
2022/10/29 04:40:58;;;;;;;8.77;4.60;;;;;;;;;;5055079;28;20226;-93
2022/10/29 04:43:25;;;;;;;5.20;3.50;;;;;;;;;;5065692;28;20229;-92
2022/10/29 04:45:52;;;;;;;6.67;4.13;;;;;;;;;;5075266;28;20209;-93
2022/10/29 04:48:20;;;;;;;5.43;4.30;;;;;;;;;;5074900;28;20233;-92
2022/10/29 04:50:47;;;;;;;4.90;3.80;;;;;;;;;;5074954;28;20229;-93
2022/10/29 04:53:16;;;;;;;7.47;4.37;;;;;;;;;;5062640;28;20268;-93
2022/10/29 04:55:43;;;;;;;7.60;6.40;;;;;;;;;;5054813;28;20230;-93
2022/10/29 04:58:12;;;;;;;7.97;4.50;;;;;;;;;;5053333;28;20245;-94
2022/10/29 05:00:39;;;;;;;13.33;5.07;;;;;;;;;;5055276;28;20233;-94
2022/10/29 05:03:06;;;;;;;10.03;5.00;;;;;;;;;;5054859;28;20230;-94
2022/10/29 05:05:35;;;;;;;11.60;5.10;;;;;;;;;;5057593;28;20198;-93
2022/10/29 05:08:02;;;;;;;10.27;5.40;;;;;;;;;;5074521;28;20233;-92
2022/10/29 05:10:32;;;;;;;12.83;6.03;;;;;;;;;;5075704;28;20221;-93
2022/10/29 05:12:59;;;;;;;12.53;5.80;;;;;;;;;;5073746;28;20241;-94
2022/10/29 05:15:26;;;;;;;6.70;4.93;;;;;;;;;;5075015;28;20209;-93
2022/10/29 05:17:54;;;;;;;14.90;5.30;;;;;;;;;;5073320;28;20724;-93
2022/10/29 05:20:21;;;;;;;11.03;5.67;;;;;;;;;;5066185;28;20229;-93
2022/10/29 05:22:48;;;;;;;17.80;6.53;;;;;;;;;;5074200;28;20239;-93
2022/10/29 05:25:15;;;;;;;9.83;6.17;;;;;;;;;;5075336;28;20213;-93
2022/10/29 05:27:43;;;;;;;14.50;6.40;;;;;;;;;;5073908;28;20240;-93
2022/10/29 05:30:11;;;;;;;11.20;6.53;;;;;;;;;;5074176;28;20244;-93
2022/10/29 05:32:38;;;;;;;15.73;8.07;;;;;;;;;;5073041;28;20236;-92
2022/10/29 05:35:05;;;;;;;9.57;6.60;;;;;;;;;;5074142;28;20201;-93
2022/10/29 05:37:32;;;;;;;13.40;6.40;;;;;;;;;;5073573;28;20727;-93
2022/10/29 05:39:59;;;;;;;10.70;5.67;;;;;;;;;;5074733;28;20583;-93
2022/10/29 05:42:26;;;;;;;15.77;5.87;;;;;;;;;;5073693;28;20592;-93
2022/10/29 05:44:55;;;;;;;11.60;6.17;;;;;;;;;;5074489;28;20199;-93
2022/10/29 05:47:22;;;;;;;11.87;5.87;;;;;;;;;;5072989;28;20248;-93
2022/10/29 05:49:49;;;;;;;12.03;6.27;;;;;;;;;;5074439;28;20229;-93
2022/10/29 05:52:16;;;;;;;11.70;6.50;;;;;;;;;;5073485;28;20237;-93
2022/10/29 05:54:43;;;;;;;10.43;5.40;;;;;;;;;;5073881;28;20211;-94
2022/10/29 05:57:10;;;;;;;12.40;5.47;;;;;;;;;;5073648;28;20233;-93
2022/10/29 05:59:37;;;;;;;11.80;5.87;;;;;;;;;;5074520;28;20221;-93
2022/10/29 06:02:39;;;;;;;11.97;5.80;;;;;;;;;;5072504;28;20240;-91
2022/10/29 06:05:08;;;;;;;10.20;5.47;;;;;;;;;;5058892;28;20201;-92
2022/10/29 06:07:35;;;;;;;14.50;5.43;;;;;;;;;;5074170;28;20700;-93
2022/10/29 06:10:02;;;;;;;13.07;5.57;;;;;;;;;;5078997;28;20217;-92
2022/10/29 06:12:32;;;;;;;14.60;6.13;;;;;;;;;;5073908;28;20239;-93
2022/10/29 06:14:59;;;;;;;16.30;5.77;;;;;;;;;;5073912;28;20738;-92
2022/10/29 06:17:26;;;;;;;16.33;5.53;;;;;;;;;;5073082;28;20580;-93
2022/10/29 06:19:53;;;;;;;8.17;5.20;;;;;;;;;;5074125;28;20225;-92
2022/10/29 06:22:21;;;;;;;6.17;4.47;;;;;;;;;;5073236;28;20233;-93
2022/10/29 06:24:49;;;;;;;9.47;6.37;;;;;;;;;;5074232;28;20581;-93
2022/10/29 06:27:16;;;;;;;9.47;5.23;;;;;;;;;;5073203;28;20819;-93
2022/10/29 06:29:43;;;;;;;9.77;5.97;;;;;;;;;;5073957;28;20243;-94
2022/10/29 06:32:19;;;;;;;9.80;6.33;;;;;;;;;;5073086;28;20233;-93
2022/10/29 06:34:53;;;;;;;8.27;6.30;;;;;;;;;;5073749;28;20204;-93
2022/10/29 06:37:23;;;;;;;9.00;5.97;;;;;;;;;;5074478;28;20239;-93
2022/10/29 06:39:50;;;;;;;10.87;5.57;;;;;;;;;;5074017;28;20236;-93
2022/10/29 06:42:17;;;;;;;11.83;6.13;;;;;;;;;;5072917;28;20233;-93
2022/10/29 06:44:44;;;;;;;11.77;5.90;;;;;;;;;;5073570;28;20203;-94
2022/10/29 06:47:15;;;;;;;15.77;6.80;;;;;;;;;;5073503;28;20233;-94
2022/10/29 06:49:42;;;;;;;10.20;6.13;;;;;;;;;;5076196;28;20259;-93
2022/10/29 06:52:09;;;;;;;17.67;8.57;;;;;;;;;;5072842;28;20233;-93
2022/10/29 06:54:38;;;;;;;10.60;6.20;;;;;;;;;;5075112;28;20692;-90
2022/10/29 06:57:05;;;;;;;10.67;6.63;;;;;;;;;;5074756;28;20233;-90
2022/10/29 06:59:32;;;;;;;9.53;6.07;;;;;;;;;;5073275;28;20588;-90
2022/10/29 07:02:11;;;;;;;12.83;6.30;;;;;;;;;;5072948;28;20598;-89
2022/10/29 07:04:38;;;;;;;9.90;5.87;;;;;;;;;;5073599;28;20190;-89
2022/10/29 07:07:05;;;;;;;9.43;5.90;;;;;;;;;;5072884;28;20237;-90
2022/10/29 07:09:48;;;;;;;13.20;6.37;;;;;;;;;;5072998;28;20222;-90
2022/10/29 07:12:15;;;;;;;11.90;6.40;;;;;;;;;;5072600;28;20240;-90
2022/10/29 07:14:44;;;;;;;15.20;7.23;;;;;;;;;;5072863;28;20224;-85
2022/10/29 07:17:11;;;;;;;10.27;6.27;;;;;;;;;;5072046;28;20226;-86
2022/10/29 07:19:39;;;;;;;13.53;6.33;;;;;;;;;;5071606;28;20701;-83
2022/10/29 07:22:06;;;;;;;14.07;7.40;;;;;;;;;;5072141;28;20240;-83
2022/10/29 07:24:33;;;;;;;14.27;6.17;;;;;;;;;;5075216;28;20213;-83
2022/10/29 07:27:05;;;;;;;16.80;6.60;;;;;;;;;;5074791;28;20236;-82
2022/10/29 07:29:32;;;;;;;11.03;6.67;;;;;;;;;;5074313;28;20228;-83
2022/10/29 07:31:59;;;;;;;12.90;6.90;;;;;;;;;;5074182;28;20236;-82
2022/10/29 07:34:26;;;;;;;9.93;6.77;;;;;;;;;;5074448;28;20211;-82
2022/10/29 07:36:53;;;;;;;11.77;7.30;;;;;;;;;;5074126;28;20605;-83
2022/10/29 07:39:21;;;;;;;11.50;6.70;;;;;;;;;;5074755;28;20591;-82
2022/10/29 07:41:48;;;;;;;13.07;6.37;;;;;;;;;;5074479;28;20229;-83
2022/10/29 07:44:17;;;;;;;12.43;6.50;;;;;;;;;;5073908;28;20197;-84
2022/10/29 07:46:44;;;;;;;10.47;6.40;;;;;;;;;;5074132;28;20243;-83
2022/10/29 07:49:11;;;;;;;9.47;6.60;;;;;;;;;;5073753;28;20225;-82
2022/10/29 07:51:38;;;;;;;16.47;6.40;;;;;;;;;;5073940;28;20606;-82
2022/10/29 07:54:05;;;;;;;10.87;6.47;;;;;;;;;;5074410;28;20688;-82
2022/10/29 07:56:33;;;;;;;10.97;6.47;;;;;;;;;;5073786;28;20209;-82
2022/10/29 07:59:00;;;;;;;16.57;6.90;;;;;;;;;;5073743;28;20680;-83
2022/10/29 08:01:28;;;;;;;14.10;6.40;;;;;;;;;;5073819;28;20689;-84
2022/10/29 08:03:55;;;;;;;10.80;6.90;;;;;;;;;;5074226;28;20205;-83
2022/10/29 08:06:22;;;;;;;13.03;6.47;;;;;;;;;;5073990;28;20913;-83
2022/10/29 08:08:50;;;;;;;12.30;6.33;;;;;;;;;;5073884;28;20697;-84
2022/10/29 08:11:17;;;;;;;10.97;7.00;;;;;;;;;;5073814;28;20247;-84
2022/10/29 08:13:44;;;;;;;16.37;6.70;;;;;;;;;;5073954;28;20559;-82
2022/10/29 08:16:12;;;;;;;11.40;7.07;;;;;;;;;;5073410;28;20201;-82
2022/10/29 08:18:40;;;;;;;12.23;8.07;;;;;;;;;;5072606;28;20278;-83
2022/10/29 08:21:07;;;;;;;15.23;7.23;;;;;;;;;;5073050;28;20226;-83
2022/10/29 08:23:34;;;;;;;10.87;7.47;;;;;;;;;;5072630;28;20230;-85
2022/10/29 08:26:01;;;;;;;14.10;7.90;;;;;;;;;;5073554;28;20696;-84
2022/10/29 08:28:28;;;;;;;12.90;7.50;;;;;;;;;;5073644;28;20255;-84
2022/10/29 08:30:56;;;;;;;13.97;7.63;;;;;;;;;;5073587;28;20228;-84
2022/10/29 08:33:24;;;;;;;11.33;7.73;;;;;;;;;;5072605;28;20235;-83
2022/10/29 08:35:53;;;;;;;13.73;7.50;;;;;;;;;;5073768;28;20681;-85
2022/10/29 08:38:22;;;;;;;14.60;7.67;;;;;;;;;;5072724;28;20225;-83
2022/10/29 08:40:54;;;;;;;15.37;7.83;;;;;;;;;;5073812;28;20225;-84
2022/10/29 08:43:35;;;;;;;17.03;7.97;;;;;;;;;;5073340;28;20239;-84
2022/10/29 08:46:03;;;;;;;17.77;7.63;;;;;;;;;;5073209;28;20681;-83
2022/10/29 08:48:38;;;;;;;14.40;7.97;;;;;;;;;;5072548;28;20229;-84
2022/10/29 08:51:11;;;;;;;13.83;7.07;;;;;;;;;;5072862;28;20236;-84
2022/10/29 08:53:40;;;;;;;14.30;8.70;;;;;;;;;;5072620;28;20728;-84
2022/10/29 08:56:11;;;;;;;13.60;8.33;;;;;;;;;;5073414;28;20224;-84
2022/10/29 08:58:44;;;;;;;17.30;8.00;;;;;;;;;;5072770;28;20229;-84
2022/10/29 09:01:11;;;;;;;9.57;7.37;;;;;;;;;;5072615;28;20221;-84
2022/10/29 09:03:38;;;;;;;15.60;7.37;;;;;;;;;;5072491;28;20722;-83
2022/10/29 09:06:10;;;;;;;14.97;7.23;;;;;;;;;;5072859;28;20197;-83
2022/10/29 09:08:43;;;;;;;19.57;8.23;;;;;;;;;;5071631;28;20241;-83
2022/10/29 09:11:17;;;;;;;16.07;7.00;;;;;;;;;;5073309;28;20230;-83
2022/10/29 09:13:48;;;;;;;15.40;7.70;;;;;;;;;;5073429;28;20220;-83
2022/10/29 09:16:27;;;;;;;17.93;7.77;;;;;;;;;;5073301;28;20210;-82
2022/10/29 09:19:00;;;;;;;13.57;7.50;;;;;;;;;;5073067;28;20212;-83
2022/10/29 09:21:32;;;;;;;13.13;7.83;;;;;;;;;;5073080;28;20177;-83
2022/10/29 09:24:07;;;;;;;8.13;6.57;;;;;;;;;;5053552;28;20195;-83
2022/10/29 09:26:41;;;;;;;15.60;7.00;;;;;;;;;;5052706;28;20414;-83
2022/10/29 09:29:17;;;;;;;13.33;7.30;;;;;;;;;;5052910;28;20232;-82
2022/10/29 09:31:46;;;;;;;11.30;7.20;;;;;;;;;;5052706;28;20245;-83
2022/10/29 09:34:16;;;;;;;13.53;7.50;;;;;;;;;;5068330;28;20684;-82
2022/10/29 09:36:45;;;;;;;14.93;7.53;;;;;;;;;;5072055;28;20237;-82
2022/10/29 09:39:13;;;;;;;13.63;7.03;;;;;;;;;;5071995;28;20731;-83
2022/10/29 09:41:41;;;;;;;16.03;7.07;;;;;;;;;;5071644;28;20235;-82
2022/10/29 09:44:13;;;;;;;9.90;6.00;;;;;;;;;;5072118;28;20201;-83
2022/10/29 09:46:45;;;;;;;12.67;6.90;;;;;;;;;;5071448;28;20237;-82
2022/10/29 09:49:21;;;;;;;16.07;6.33;;;;;;;;;;5086503;28;20228;-82
2022/10/29 09:51:53;;;;;;;14.60;6.90;;;;;;;;;;5077965;28;20232;-82
2022/10/29 09:54:20;;;;;;;12.13;6.60;;;;;;;;;;5073390;28;20662;-84
2022/10/29 09:56:48;;;;;;;9.73;6.73;;;;;;;;;;5073137;28;20256;-83
2022/10/29 09:59:19;;;;;;;10.53;7.13;;;;;;;;;;5073367;28;20723;-83
2022/10/29 10:01:47;;;;;;;14.10;6.83;;;;;;;;;;5093335;28;20239;-84
2022/10/29 10:04:18;;;;;;;9.77;6.20;;;;;;;;;;5092830;28;20185;-82
2022/10/29 10:06:59;;;;;;;12.90;8.17;;;;;;;;;;5094698;28;20301;-86
2022/10/29 10:09:28;;;;;;;12.20;6.37;;;;;;;;;;5095264;28;20288;-85
2022/10/29 10:11:57;;;;;;;15.17;6.60;;;;;;;;;;5095409;28;20276;-84
2022/10/29 10:14:26;;;;;;;13.47;6.93;;;;;;;;;;5080356;28;20189;-85
2022/10/29 10:16:57;;;;;;;14.47;6.50;;;;;;;;;;5072208;28;20290;-84
2022/10/29 10:19:25;;;;;;;17.70;7.13;;;;;;;;;;5072560;28;20225;-85
2022/10/29 10:21:59;;;;;;;11.33;6.50;;;;;;;;;;5071587;28;20240;-85
2022/10/29 10:24:32;;;;;;;16.93;9.03;;;;;;;;;;5072479;28;20296;-85
2022/10/29 10:26:59;;;;;;;11.57;6.73;;;;;;;;;;5071832;28;20720;-84
2022/10/29 10:29:27;;;;;;;11.00;7.70;;;;;;;;;;5072059;28;20229;-84
2022/10/29 10:32:12;;;;;;;15.07;7.47;;;;;;;;;;5072023;28;20581;-85
2022/10/29 10:34:39;;;;;;;13.07;6.90;;;;;;;;;;5052281;28;20203;-85
2022/10/29 10:37:08;;;;;;;15.50;6.80;;;;;;;;;;5052214;28;20238;-87
2022/10/29 10:39:37;;;;;;;12.97;6.80;;;;;;;;;;5063489;28;20223;-91
2022/10/29 10:42:05;;;;;;;16.42;7.15;;;;;;;;;;5072789;28;20237;-87
2022/10/29 10:44:33;;;;;;;10.90;6.63;;;;;;;;;;5073083;28;20209;-87
2022/10/29 10:47:05;;;;;;;14.20;7.20;;;;;;;;;;5072444;28;20229;-86
2022/10/29 10:49:33;;;;;;;13.83;6.93;;;;;;;;;;5072778;28;20222;-88
2022/10/29 10:52:03;;;;;;;7.78;5.53;;;;;;;;;;5072294;28;20278;-87
2022/10/29 10:54:32;;;;;;;14.40;6.00;;;;;;;;;;5072402;28;20735;-89
2022/10/29 10:57:01;;;;;;;15.93;6.85;;;;;;;;;;5073291;28;20237;-88
2022/10/29 10:59:32;;;;;;;10.75;5.75;;;;;;;;;;5076421;28;20229;-87
2022/10/29 11:02:01;;;;;;;12.27;6.30;;;;;;;;;;5079214;28;20233;-89
2022/10/29 11:04:29;;;;;;;11.32;6.03;;;;;;;;;;5079124;28;20311;-90
2022/10/29 11:07:00;;;;;;;10.73;6.00;;;;;;;;;;5075916;28;20245;-87
2022/10/29 11:09:29;;;;;;;12.80;6.05;;;;;;;;;;5075384;28;20270;-87
2022/10/29 11:12:00;;;;;;;11.70;5.63;;;;;;;;;;5055437;28;20266;-87
2022/10/29 11:14:31;;;;;;;10.15;5.80;;;;;;;;;;5078346;28;20658;-88
2022/10/29 11:17:13;;;;;;;9.45;5.75;;;;;;;;;;5075087;28;20233;-88
2022/10/29 11:19:43;;;;;;;9.68;5.65;;;;;;;;;;5075559;28;20867;-88
2022/10/29 11:22:14;;;;;;;13.38;5.43;;;;;;;;;;5075302;28;20233;-87
2022/10/29 11:24:46;;;;;;;13.38;6.25;;;;;;;;;;5076087;28;20197;-88
2022/10/29 11:27:19;;;;;;;11.05;5.32;;;;;;;;;;5075393;28;20723;-89
2022/10/29 11:29:51;;;;;;;13.40;5.43;;;;;;;;;;5075915;28;20230;-87
2022/10/29 11:32:21;;;;;;;9.88;5.10;;;;;;;;;;5075804;28;20237;-87
2022/10/29 11:34:50;;;;;;;8.10;4.97;;;;;;;;;;5075799;28;20190;-87
2022/10/29 11:37:21;;;;;;;10.85;4.82;;;;;;;;;;5075155;28;20592;-88
2022/10/29 11:39:52;;;;;;;8.02;4.70;;;;;;;;;;5074234;28;20217;-87
2022/10/29 11:42:19;;;;;;;10.90;5.00;;;;;;;;;;5075172;28;20606;-88
2022/10/29 11:44:47;;;;;;;9.43;4.82;;;;;;;;;;5075674;28;20201;-88
2022/10/29 11:47:23;;;;;;;10.32;4.50;;;;;;;;;;5075156;28;20713;-88
2022/10/29 11:49:59;;;;;;;10.35;5.20;;;;;;;;;;5075120;28;20225;-87
2022/10/29 11:52:30;;;;;;;11.80;4.70;;;;;;;;;;5074894;28;20247;-87
2022/10/29 11:55:04;;;;;;;11.77;4.90;;;;;;;;;;5075078;28;20197;-88
2022/10/29 11:57:34;;;;;;;8.48;4.65;;;;;;;;;;5074907;28;20228;-87
2022/10/29 12:00:12;;;;;;;10.70;4.95;;;;;;;;;;5075367;28;20232;-87
2022/10/29 12:02:56;;;;;;;6.78;4.22;;;;;;;;;;5074691;28;20236;-87
2022/10/29 12:05:26;;;;;;;9.00;4.65;;;;;;;;;;5075531;28;20208;-88
2022/10/29 12:07:59;;;;;;;8.00;4.22;;;;;;;;;;5074233;28;20245;-87
2022/10/29 12:10:32;;;;;;;9.27;4.15;;;;;;;;;;5075449;28;20235;-88
2022/10/29 12:13:01;;;;;;;9.27;4.07;;;;;;;;;;5074824;28;20598;-88
2022/10/29 12:15:33;;;;;;;11.63;4.30;;;;;;;;;;5075531;28;20205;-88
2022/10/29 12:18:05;;;;;;;10.98;4.57;;;;;;;;;;5074566;28;20241;-87
2022/10/29 12:20:35;;;;;;;7.95;4.80;;;;;;;;;;5075119;28;20225;-88
2022/10/29 12:23:07;;;;;;;7.45;4.10;;;;;;;;;;5074744;28;20603;-88
2022/10/29 12:25:39;;;;;;;8.60;3.90;;;;;;;;;;5075338;28;20605;-88
2022/10/29 12:28:10;;;;;;;9.02;4.38;;;;;;;;;;5075720;28;20263;-88
2022/10/29 12:30:42;;;;;;;7.40;4.38;;;;;;;;;;5075141;28;20229;-88
2022/10/29 12:33:15;;;;;;;10.20;3.92;;;;;;;;;;5074630;28;20243;-87
2022/10/29 12:35:47;;;;;;;9.38;4.10;;;;;;;;;;5074848;28;20181;-86
2022/10/29 12:38:20;;;;;;;9.35;4.72;;;;;;;;;;5073908;28;20711;-86
2022/10/29 12:40:51;;;;;;;9.82;4.85;;;;;;;;;;5075238;28;20713;-87
2022/10/29 12:43:21;;;;;;;8.15;4.47;;;;;;;;;;5074170;28;20316;-86
2022/10/29 12:45:54;;;;;;;11.13;4.63;;;;;;;;;;5074771;28;20216;-87
2022/10/29 12:48:24;;;;;;;12.20;4.40;;;;;;;;;;5073665;28;20236;-87
2022/10/29 12:50:54;;;;;;;7.80;4.35;;;;;;;;;;5074274;28;20717;-86
2022/10/29 12:53:28;;;;;;;8.55;4.47;;;;;;;;;;5071714;28;20240;-87
2022/10/29 12:55:59;;;;;;;8.38;4.13;;;;;;;;;;5074123;28;20682;-87
2022/10/29 12:58:47;;;;;;;9.65;4.28;;;;;;;;;;5073841;28;20244;-86
2022/10/29 13:01:33;;;;;;;9.25;4.35;;;;;;;;;;5073919;28;20749;-87
2022/10/29 13:04:02;;;;;;;52.85;8.70;;;;;;;;;;5074228;28;20221;-87
2022/10/29 13:06:51;;;;;;;71.07;10.15;;;;;;;;;;5073553;28;20662;-87
2022/10/29 13:09:19;;;;;;;75.22;12.27;;;;;;;;;;5073924;28;20315;-87
2022/10/29 13:11:48;;;;;;;50.97;7.75;;;;;;;;;;5073390;28;20232;-88
2022/10/29 13:14:19;;;;;;;25.08;5.63;;;;;;;;;;5074250;28;20680;-86
2022/10/29 13:16:49;;;;;;;37.83;7.40;;;;;;;;;;5073526;28;20697;-87
2022/10/29 13:19:22;;;;;;;25.83;5.90;;;;;;;;;;5072919;28;20212;-87
2022/10/29 13:21:56;;;;;;;35.45;6.15;;;;;;;;;;5073571;28;20244;-87
2022/10/29 13:24:23;;;;;;;146.27;19.77;;;;;;;;;;5073404;28;20198;-86
2022/10/29 13:26:55;;;;;;;86.60;11.27;;;;;;;;;;5073367;28;20696;-87
2022/10/29 13:29:39;;;;;;;21.42;5.85;;;;;;;;;;5073843;28;20239;-87
2022/10/29 13:32:07;;;;;;;11.60;4.55;;;;;;;;;;5073263;28;20236;-86
2022/10/29 13:34:51;;;;;;;12.57;4.28;;;;;;;;;;5073339;28;20204;-87
2022/10/29 13:37:48;;;;;;;15.07;5.65;;;;;;;;;;5073175;28;20268;-87
2022/10/29 13:40:35;;;;;;;22.52;5.47;;;;;;;;;;5031367;28;20215;-87
2022/10/29 13:43:03;;;;;;;179.27;20.30;;;;;;;;;;5068616;28;20247;-87
2022/10/29 13:45:31;;;;;;;159.52;18.88;;;;;;;;;;5074197;28;20205;-87
2022/10/29 13:48:00;;;;;;;76.93;10.15;;;;;;;;;;5072868;28;20236;-88
2022/10/29 13:50:29;;;;;;;92.28;14.68;;;;;;;;;;5073075;28;20244;-87
2022/10/29 13:52:58;;;;;;;57.45;9.40;;;;;;;;;;5072966;28;20233;-87
2022/10/29 13:55:26;;;;;;;44.88;8.02;;;;;;;;;;5073302;28;20200;-88
2022/10/29 13:58:00;;;;;;;171.82;21.45;;;;;;;;;;5072774;28;20233;-86
2022/10/29 14:00:28;;;;;;;261.83;28.80;;;;;;;;;;5073496;28;20225;-87
2022/10/29 14:02:57;;;;;;;222.52;27.48;;;;;;;;;;5074811;28;20229;-87
2022/10/29 14:05:27;;;;;;;155.05;20.15;;;;;;;;;;5078105;28;20229;-87
2022/10/29 14:07:57;;;;;;;108.97;16.15;;;;;;;;;;5077787;28;20237;-87
2022/10/29 14:10:26;;;;;;;61.00;9.07;;;;;;;;;;5075167;28;20229;-87
2022/10/29 14:12:56;;;;;;;168.35;22.33;;;;;;;;;;5073074;28;20233;-87
2022/10/29 14:15:23;;;;;;;132.43;17.85;;;;;;;;;;5073047;28;20292;-87
2022/10/29 14:17:50;;;;;;;220.27;29.13;;;;;;;;;;5072470;28;20244;-87
2022/10/29 14:20:21;;;;;;;108.20;16.70;;;;;;;;;;5072629;28;20940;-87
2022/10/29 14:22:48;;;;;;;253.85;27.05;;;;;;;;;;5072463;28;20233;-87
2022/10/29 14:25:34;;;;;;;18.10;5.57;;;;;;;;;;5072680;28;20205;-87
2022/10/29 14:28:25;;;;;;;85.15;12.50;;;;;;;;;;5072137;28;20233;-86
2022/10/29 14:31:03;;;;;;;83.05;12.23;;;;;;;;;;5063431;28;20240;-87
2022/10/29 14:33:31;;;;;;;95.65;14.50;;;;;;;;;;5076486;28;20311;-86
2022/10/29 14:36:01;;;;;;;80.07;13.10;;;;;;;;;;5076395;28;20665;-87
2022/10/29 14:38:32;;;;;;;73.13;11.57;;;;;;;;;;5076356;28;20236;-87
2022/10/29 14:41:01;;;;;;;43.65;10.48;;;;;;;;;;5076666;28;20721;-87
2022/10/29 14:43:29;;;;;;;55.53;12.02;;;;;;;;;;5076239;28;20279;-87
2022/10/29 14:45:56;;;;;;;27.40;8.25;;;;;;;;;;5076620;28;20231;-87
2022/10/29 14:48:24;;;;;;;33.65;6.82;;;;;;;;;;5078737;28;20232;-87
2022/10/29 14:50:55;;;;;;;15.63;6.30;;;;;;;;;;5076593;28;20233;-87
2022/10/29 14:53:27;;;;;;;7.70;4.88;;;;;;;;;;5077607;28;20267;-87
2022/10/29 14:55:54;;;;;;;6.40;5.13;;;;;;;;;;5077011;28;20209;-87
2022/10/29 14:58:24;;;;;;;10.32;5.70;;;;;;;;;;5076039;28;20233;-87
2022/10/29 15:00:54;;;;;;;12.38;4.40;;;;;;;;;;5076531;28;20222;-86
2022/10/29 15:03:23;;;;;;;11.30;5.20;;;;;;;;;;5082039;28;20232;-86
2022/10/29 15:05:50;;;;;;;5.60;4.50;;;;;;;;;;5077138;28;20600;-86
2022/10/29 15:08:20;;;;;;;11.27;5.13;;;;;;;;;;5076090;28;20290;-86
2022/10/29 15:10:48;;;;;;;7.93;4.65;;;;;;;;;;5076561;28;20231;-88
2022/10/29 15:13:21;;;;;;;14.70;5.43;;;;;;;;;;5075899;28;20236;-88
2022/10/29 15:15:54;;;;;;;15.50;5.05;;;;;;;;;;5075833;28;20205;-88
2022/10/29 15:18:22;;;;;;;10.85;4.68;;;;;;;;;;5075052;28;20241;-88
2022/10/29 15:20:50;;;;;;;11.25;4.57;;;;;;;;;;5075565;28;20232;-88
2022/10/29 15:23:19;;;;;;;14.13;5.10;;;;;;;;;;5075252;28;20712;-88
2022/10/29 15:25:48;;;;;;;9.30;5.57;;;;;;;;;;5075634;28;20209;-88
2022/10/29 15:28:20;;;;;;;13.10;5.63;;;;;;;;;;5075200;28;20264;-88
2022/10/29 15:30:47;;;;;;;14.32;5.40;;;;;;;;;;5075379;28;20236;-87
2022/10/29 15:33:17;;;;;;;16.05;5.45;;;;;;;;;;5075170;28;20235;-88
2022/10/29 15:35:46;;;;;;;10.68;5.05;;;;;;;;;;5075431;28;20201;-87