Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:04;;;;;;;;;;;;;;;24.76;80.32;96735.84;601502;236;69605;-67
2022/07/26 00:04:31;;;;;;;;;;;;;;;24.76;80.38;96741.22;601523;236;68936;-75
2022/07/26 00:06:59;;;;;;;;;;;;;;;24.76;80.21;96743.91;601567;236;64829;-74
2022/07/26 00:09:26;;;;;;;;;;;;;;;24.76;80.20;96746.59;601515;236;68831;-74
2022/07/26 00:11:54;;;;;;;;;;;;;;;24.75;80.28;96745.02;601493;236;69142;-74
2022/07/26 00:14:22;;;;;;;;;;;;;;;24.75;80.41;96731.58;601565;236;62761;-74
2022/07/26 00:16:49;;;;;;;;;;;;;;;24.76;80.34;96738.53;601521;236;68353;-74
2022/07/26 00:19:17;;;;;;;;;;;;;;;24.75;80.42;96740.42;601567;236;68419;-74
2022/07/26 00:21:44;;;;;;;;;;;;;;;24.75;80.38;96736.95;601509;236;64968;-74
2022/07/26 00:24:12;;;;;;;;;;;;;;;24.74;80.51;96728.07;601529;236;66476;-74
2022/07/26 00:26:39;;;;;;;;;;;;;;;24.75;80.54;96726.98;601538;236;68286;-74
2022/07/26 00:29:07;;;;;;;;;;;;;;;24.75;80.44;96726.20;597244;236;64489;-74
2022/07/26 00:31:35;;;;;;;;;;;;;;;24.75;80.35;96731.58;601586;236;66359;-74
2022/07/26 00:34:02;;;;;;;;;;;;;;;24.75;80.41;96726.20;601512;236;68281;-74
2022/07/26 00:36:30;;;;;;;;;;;;;;;24.75;80.45;96728.89;601516;236;66016;-74
2022/07/26 00:38:57;;;;;;;;;;;;;;;24.75;80.47;96724.30;601509;236;67396;-74
2022/07/26 00:41:25;;;;;;;;;;;;;;;24.74;80.51;96729.97;601499;236;67371;-74
2022/07/26 00:43:54;;;;;;;;;;;;;;;24.74;80.51;96720.01;601538;236;64989;-74
2022/07/26 00:46:22;;;;;;;;;;;;;;;24.73;80.62;96718.42;601309;235;68682;-74
2022/07/26 00:48:49;;;;;;;;;;;;;;;24.75;80.56;96715.45;601529;236;68587;-74
2022/07/26 00:51:17;;;;;;;;;;;;;;;24.74;80.58;96717.31;601497;236;64931;-74
2022/07/26 00:53:45;;;;;;;;;;;;;;;24.75;80.56;96707.39;601503;236;66728;-74
2022/07/26 00:56:13;;;;;;;;;;;;;;;24.75;80.65;96710.87;601438;236;68822;-74
2022/07/26 00:58:42;;;;;;;;;;;;;;;24.75;80.65;96710.08;601573;236;63138;-74
2022/07/26 01:01:10;;;;;;;;;;;;;;;24.75;80.60;96702.80;601515;236;66498;-74
2022/07/26 01:03:37;;;;;;;;;;;;;;;24.74;80.52;96703.09;601526;236;68510;-74
2022/07/26 01:06:05;;;;;;;;;;;;;;;24.75;80.61;96707.39;601475;236;65202;-74
2022/07/26 01:08:33;;;;;;;;;;;;;;;24.75;80.51;96704.70;601521;236;68630;-74
2022/07/26 01:11:00;;;;;;;;;;;;;;;24.75;80.59;96704.70;601516;236;68825;-74
2022/07/26 01:13:28;;;;;;;;;;;;;;;24.75;80.59;96702.80;601507;236;64843;-74
2022/07/26 01:15:55;;;;;;;;;;;;;;;24.74;80.65;96698.51;601510;236;67634;-74
2022/07/26 01:18:23;;;;;;;;;;;;;;;24.74;80.59;96698.51;601495;236;68556;-74
2022/07/26 01:20:52;;;;;;;;;;;;;;;24.74;80.60;96698.51;601503;236;64858;-74
2022/07/26 01:23:19;;;;;;;;;;;;;;;24.75;80.59;96696.64;601572;236;69498;-73
2022/07/26 01:25:47;;;;;;;;;;;;;;;24.75;80.54;96693.95;601526;236;68467;-74
2022/07/26 01:28:14;;;;;;;;;;;;;;;24.74;80.64;96693.13;601565;236;64939;-74
2022/07/26 01:30:42;;;;;;;;;;;;;;;24.74;80.67;96687.76;601539;236;68404;-74
2022/07/26 01:33:09;;;;;;;;;;;;;;;24.74;80.57;96693.13;601483;236;68528;-74
2022/07/26 01:35:37;;;;;;;;;;;;;;;24.74;80.67;96689.66;601550;236;65055;-74
2022/07/26 01:38:04;;;;;;;;;;;;;;;24.74;80.69;96693.13;601557;236;68877;-74
2022/07/26 01:40:32;;;;;;;;;;;;;;;24.74;80.65;96689.66;601535;236;66340;-74
2022/07/26 01:42:59;;;;;;;;;;;;;;;24.74;80.55;96686.97;601540;236;62795;-74
2022/07/26 01:45:27;;;;;;;;;;;;;;;24.74;80.76;96681.59;601541;236;66461;-74
2022/07/26 01:47:54;;;;;;;;;;;;;;;24.75;80.79;96683.20;601534;236;68641;-74
2022/07/26 01:50:22;;;;;;;;;;;;;;;24.73;80.69;96675.44;601582;236;64964;-74
2022/07/26 01:52:49;;;;;;;;;;;;;;;24.73;80.77;96682.70;601592;236;68664;-74
2022/07/26 01:55:17;;;;;;;;;;;;;;;24.73;80.64;96680.80;601485;236;68705;-73
2022/07/26 01:57:45;;;;;;;;;;;;;;;24.74;80.68;96684.28;601546;236;65288;-74
2022/07/26 02:00:13;;;;;;;;;;;;;;;24.74;80.62;96678.91;601484;236;68656;-74
2022/07/26 02:02:41;;;;;;;;;;;;;;;24.74;80.55;96681.59;601576;236;68671;-74
2022/07/26 02:05:09;;;;;;;;;;;;;;;24.74;80.67;96684.28;601539;236;64857;-74
2022/07/26 02:07:41;;;;;;;;;;;;;;;24.74;80.71;96677.01;601527;236;68655;-74
2022/07/26 02:10:10;;;;;;;;;;;;;;;24.74;80.79;96677.01;601544;236;68899;-74
2022/07/26 02:12:38;;;;;;;;;;;;;;;24.73;80.75;96672.74;601521;236;64903;-74
2022/07/26 02:15:06;;;;;;;;;;;;;;;24.73;80.81;96675.44;601574;236;66333;-73
2022/07/26 02:17:33;;;;;;;;;;;;;;;24.73;80.88;96674.64;601559;236;66505;-74
2022/07/26 02:20:01;;;;;;;;;;;;;;;24.73;80.85;96674.64;601540;236;64903;-74
2022/07/26 02:22:28;;;;;;;;;;;;;;;24.73;80.94;96675.44;601548;236;68765;-74
2022/07/26 02:24:56;;;;;;;;;;;;;;;24.73;80.89;96671.95;601515;236;69918;-74
2022/07/26 02:27:23;;;;;;;;;;;;;;;24.74;80.80;96673.53;601526;236;66035;-74
2022/07/26 02:29:51;;;;;;;;;;;;;;;24.73;80.85;96674.64;601526;236;68637;-74
2022/07/26 02:32:18;;;;;;;;;;;;;;;24.73;80.95;96669.27;601541;236;69624;-73
2022/07/26 02:34:46;;;;;;;;;;;;;;;24.73;80.98;96669.27;601521;236;62657;-74
2022/07/26 02:37:14;;;;;;;;;;;;;;;24.73;80.94;96669.27;601542;236;66409;-74
2022/07/26 02:39:41;;;;;;;;;;;;;;;24.73;80.86;96664.69;601496;236;68469;-74
2022/07/26 02:42:09;;;;;;;;;;;;;;;24.72;80.82;96668.48;601622;236;64913;-73
2022/07/26 02:44:36;;;;;;;;;;;;;;;24.73;80.89;96666.58;601522;236;69278;-73
2022/07/26 02:47:04;;;;;;;;;;;;;;;24.73;80.88;96672.74;601538;236;69437;-74
2022/07/26 02:49:31;;;;;;;;;;;;;;;24.73;80.83;96670.06;601484;236;64984;-74
2022/07/26 02:51:59;;;;;;;;;;;;;;;24.73;80.90;96671.95;601556;236;68821;-74
2022/07/26 02:54:26;;;;;;;;;;;;;;;24.73;80.92;96674.64;601468;236;69506;-73
2022/07/26 02:56:53;;;;;;;;;;;;;;;24.72;80.91;96673.86;600130;236;65725;-73
2022/07/26 02:59:21;;;;;;;;;;;;;;;24.73;80.86;96678.12;599799;236;68700;-74
2022/07/26 03:01:49;;;;;;;;;;;;;;;24.73;80.77;96680.02;599778;236;68685;-74
2022/07/26 03:04:16;;;;;;;;;;;;;;;24.73;80.92;96680.02;599787;236;62668;-74
2022/07/26 03:06:44;;;;;;;;;;;;;;;24.73;80.90;96688.08;599828;236;66302;-74
2022/07/26 03:09:11;;;;;;;;;;;;;;;24.73;80.90;96685.39;599791;236;66435;-74
2022/07/26 03:11:39;;;;;;;;;;;;;;;24.72;80.99;96676.54;599781;236;62841;-74
2022/07/26 03:14:06;;;;;;;;;;;;;;;24.72;80.89;96678.44;599759;236;66406;-74
2022/07/26 03:16:34;;;;;;;;;;;;;;;24.73;80.90;96675.44;599751;236;68837;-74
2022/07/26 03:19:01;;;;;;;;;;;;;;;24.72;80.91;96673.86;599828;236;64869;-74
2022/07/26 03:21:29;;;;;;;;;;;;;;;24.72;81.00;96673.86;599741;236;68641;-74
2022/07/26 03:23:56;;;;;;;;;;;;;;;24.72;80.98;96673.06;599788;236;68542;-73
2022/07/26 03:26:24;;;;;;;;;;;;;;;24.72;80.98;96676.54;599770;236;64804;-74
2022/07/26 03:28:51;;;;;;;;;;;;;;;24.72;80.97;96678.44;599786;236;68677;-73
2022/07/26 03:31:22;;;;;;;;;;;;;;;24.73;80.97;96685.39;599857;236;68743;-73
2022/07/26 03:33:49;;;;;;;;;;;;;;;24.73;80.88;96688.08;599758;236;62820;-74
2022/07/26 03:36:17;;;;;;;;;;;;;;;24.72;81.12;96681.12;599768;236;66299;-67
2022/07/26 03:38:45;;;;;;;;;;;;;;;24.73;81.03;96682.70;599750;236;69035;-67
2022/07/26 03:41:12;;;;;;;;;;;;;;;24.73;81.00;96688.08;599786;236;64968;-67
2022/07/26 03:43:40;;;;;;;;;;;;;;;24.73;80.89;96696.14;599784;236;69726;-67
2022/07/26 03:46:08;;;;;;;;;;;;;;;24.72;80.82;96692.66;599810;236;65676;-67
2022/07/26 03:48:35;;;;;;;;;;;;;;;24.72;80.80;96694.56;599747;236;62812;-67
2022/07/26 03:51:03;;;;;;;;;;;;;;;24.73;80.84;96698.83;599779;236;68635;-67
2022/07/26 03:53:31;;;;;;;;;;;;;;;24.73;80.81;96690.77;599771;236;66546;-74
2022/07/26 03:58:44;;;;;;;;;;;;;;;24.72;80.89;96695.35;599834;236;68350;-73
2022/07/26 04:01:11;;;;;;;;;;;;;;;24.72;81.11;96689.19;599759;236;66470;-73
2022/07/26 04:03:39;;;;;;;;;;;;;;;24.72;81.31;96689.19;599750;236;62838;-73
2022/07/26 04:06:09;;;;;;;;;;;;;;;24.72;81.45;96689.98;599790;236;66664;-73
2022/07/26 04:08:36;;;;;;;;;;;;;;;24.71;81.29;96682.20;599752;236;66371;-74
2022/07/26 04:11:04;;;;;;;;;;;;;;;24.71;81.23;96685.68;599807;236;62762;-66
2022/07/26 04:13:32;;;;;;;;;;;;;;;24.72;81.30;96689.19;599792;236;66466;-66
2022/07/26 04:15:59;;;;;;;;;;;;;;;24.72;81.14;96684.61;599744;236;68639;-67
2022/07/26 04:18:27;;;;;;;;;;;;;;;24.71;80.95;96682.20;599820;236;64884;-66
2022/07/26 04:20:55;;;;;;;;;;;;;;;24.72;80.93;96679.23;599662;236;68319;-67
2022/07/26 04:23:22;;;;;;;;;;;;;;;24.71;80.81;96669.56;599794;236;68377;-67
2022/07/26 04:25:50;;;;;;;;;;;;;;;24.72;81.10;96678.44;599819;236;62761;-67
2022/07/26 04:28:19;;;;;;;;;;;;;;;24.71;81.72;96666.08;598803;236;68594;-67
2022/07/26 04:30:46;;;;;;;;;;;;;;;24.70;81.46;96665.30;599074;236;68519;-67
2022/07/26 04:33:14;;;;;;;;;;;;;;;24.70;81.59;96669.87;599806;236;65961;-67
2022/07/26 04:35:41;;;;;;;;;;;;;;;24.70;81.41;96670.67;599762;236;68479;-66
2022/07/26 04:38:09;;;;;;;;;;;;;;;24.70;81.71;96669.87;599830;236;67337;-67
2022/07/26 04:40:36;;;;;;;;;;;;;;;24.70;81.81;96667.98;599751;236;64026;-67
2022/07/26 04:43:04;;;;;;;;;;;;;;;24.70;81.85;96669.87;599776;236;68154;-67
2022/07/26 04:45:31;;;;;;;;;;;;;;;24.69;82.00;96679.84;599790;236;66180;-67
2022/07/26 04:47:59;;;;;;;;;;;;;;;24.69;81.99;96674.47;599759;236;62795;-67
2022/07/26 04:50:29;;;;;;;;;;;;;;;24.69;82.13;96673.64;599820;236;69609;-67
2022/07/26 04:52:57;;;;;;;;;;;;;;;24.69;82.18;96666.41;599835;236;69456;-74
2022/07/26 04:55:24;;;;;;;;;;;;;;;24.68;82.39;96667.48;599694;236;65163;-74
2022/07/26 04:57:52;;;;;;;;;;;;;;;24.68;82.17;96672.86;599755;236;68727;-74
2022/07/26 05:00:22;;;;;;;;;;;;;;;24.68;82.27;96669.38;599767;236;68622;-74
2022/07/26 05:02:51;;;;;;;;;;;;;;;24.69;82.56;96670.95;599783;236;66076;-74
2022/07/26 05:05:19;;;;;;;;;;;;;;;24.68;82.42;96664.01;599547;236;68842;-74
2022/07/26 05:07:48;;;;;;;;;;;;;;;24.68;82.23;96661.31;599679;236;68454;-74
2022/07/26 05:10:16;;;;;;;;;;;;;;;24.68;82.05;96667.48;599771;236;63011;-74
2022/07/26 05:12:45;;;;;;;;;;;;;;;24.67;81.82;96660.53;599765;236;68427;-74
2022/07/26 05:15:13;;;;;;;;;;;;;;;24.67;81.87;96659.74;599776;236;68542;-74
2022/07/26 05:17:42;;;;;;;;;;;;;;;24.67;81.91;96651.68;599753;236;64913;-74
2022/07/26 05:20:11;;;;;;;;;;;;;;;24.67;82.04;96643.62;599713;236;69892;-73
2022/07/26 05:22:39;;;;;;;;;;;;;;;24.67;82.04;96649.78;599763;236;66662;-73
2022/07/26 05:25:08;;;;;;;;;;;;;;;24.67;81.88;96655.16;599698;236;63096;-73
2022/07/26 05:27:36;;;;;;;;;;;;;;;24.68;81.98;96655.94;599726;236;66681;-74
2022/07/26 05:30:03;;;;;;;;;;;;;;;24.67;81.98;96660.53;599620;236;68514;-74
2022/07/26 05:32:31;;;;;;;;;;;;;;;24.67;81.88;96660.53;599785;236;64807;-73
2022/07/26 05:34:58;;;;;;;;;;;;;;;24.67;82.14;96660.53;599332;236;66435;-74
2022/07/26 05:37:26;;;;;;;;;;;;;;;24.67;82.11;96659.74;599044;236;65836;-74
2022/07/26 05:39:53;;;;;;;;;;;;;;;24.68;82.15;96661.31;599781;236;63758;-74
2022/07/26 05:42:21;;;;;;;;;;;;;;;24.67;82.07;96659.74;599804;236;66196;-74
2022/07/26 05:44:48;;;;;;;;;;;;;;;24.67;82.10;96649.78;599780;236;68435;-74
2022/07/26 05:47:16;;;;;;;;;;;;;;;24.67;82.12;96652.47;599747;236;66031;-73
2022/07/26 05:49:43;;;;;;;;;;;;;;;24.67;82.13;96651.68;599762;236;66099;-73
2022/07/26 05:52:11;;;;;;;;;;;;;;;24.67;82.11;96654.37;599703;236;67140;-68
2022/07/26 05:54:38;;;;;;;;;;;;;;;24.67;82.35;96648.99;599777;236;64881;-68
2022/07/26 05:57:06;;;;;;;;;;;;;;;24.67;81.54;96643.62;599741;236;66399;-68
2022/07/26 05:59:33;;;;;;;;;;;;;;;24.67;81.62;96651.68;599730;236;66125;-68
2022/07/26 06:02:01;;;;;;;;;;;;;;;24.66;82.18;96648.17;599738;236;62778;-68
2022/07/26 06:04:28;;;;;;;;;;;;;;;24.68;82.48;96645.20;599759;236;68333;-67
2022/07/26 06:06:56;;;;;;;;;;;;;;;24.67;83.02;96644.41;599677;236;68550;-72
2022/07/26 06:09:23;;;;;;;;;;;;;;;24.66;81.71;96640.11;599639;236;62862;-73
2022/07/26 06:11:51;;;;;;;;;;;;;;;24.67;81.13;96632.87;599794;236;68457;-71
2022/07/26 06:14:20;;;;;;;;;;;;;;;24.66;80.56;96637.42;599571;236;66104;-70
2022/07/26 06:16:47;;;;;;;;;;;;;;;24.67;79.96;96628.28;599730;236;65110;-68
2022/07/26 06:19:15;;;;;;;;;;;;;;;24.69;80.18;96625.28;599836;236;68364;-73
2022/07/26 06:21:44;;;;;;;;;;;;;;;24.70;82.19;96621.52;599782;236;68476;-71
2022/07/26 06:24:12;;;;;;;;;;;;;;;24.71;83.39;96631.15;599550;236;64889;-73
2022/07/26 06:26:41;;;;;;;;;;;;;;;24.69;83.64;96620.72;599767;236;69069;-72
2022/07/26 06:29:08;;;;;;;;;;;;;;;24.69;83.29;96620.72;599755;236;66153;-73
2022/07/26 06:31:36;;;;;;;;;;;;;;;24.70;83.97;96618.83;599823;236;63074;-72
2022/07/26 06:34:03;;;;;;;;;;;;;;;24.69;82.78;96614.53;599844;236;68677;-69
2022/07/26 06:36:32;;;;;;;;;;;;;;;24.70;83.42;96616.14;599780;236;66328;-72
2022/07/26 06:39:00;;;;;;;;;;;;;;;24.70;83.37;96616.14;599806;236;63002;-73
2022/07/26 06:41:27;;;;;;;;;;;;;;;24.71;83.61;96609.66;599706;236;68313;-67
2022/07/26 06:43:55;;;;;;;;;;;;;;;24.71;83.45;96609.66;599788;236;68742;-73
2022/07/26 06:46:22;;;;;;;;;;;;;;;24.72;83.44;96608.58;599857;236;65815;-71
2022/07/26 06:48:50;;;;;;;;;;;;;;;24.71;82.88;96612.34;599710;236;66006;-72
2022/07/26 06:51:18;;;;;;;;;;;;;;;24.72;82.70;96605.89;599765;236;68378;-73
2022/07/26 06:53:45;;;;;;;;;;;;;;;24.72;83.12;96606.67;599780;236;64971;-74
2022/07/26 06:56:13;;;;;;;;;;;;;;;24.73;82.59;96599.41;600541;236;68349;-71
2022/07/26 06:58:41;;;;;;;;;;;;;;;24.73;82.75;96597.50;601550;236;66193;-73
2022/07/26 07:01:09;;;;;;;;;;;;;;;24.74;82.49;96603.67;601544;236;62946;-67
2022/07/26 07:03:36;;;;;;;;;;;;;;;24.74;82.31;96598.30;601540;236;68725;-68
2022/07/26 07:06:04;;;;;;;;;;;;;;;24.75;82.08;96597.21;601521;236;68436;-68
2022/07/26 07:08:31;;;;;;;;;;;;;;;24.74;82.07;96600.98;601502;236;66115;-68
2022/07/26 07:10:59;;;;;;;;;;;;;;;24.74;81.80;96598.30;601572;236;68313;-67
2022/07/26 07:13:26;;;;;;;;;;;;;;;24.74;82.01;96599.08;601481;236;68916;-68
2022/07/26 07:15:54;;;;;;;;;;;;;;;24.75;82.14;96603.38;601495;236;65094;-67
2022/07/26 07:18:21;;;;;;;;;;;;;;;24.76;81.82;96598.79;601526;236;68503;-67
2022/07/26 07:20:49;;;;;;;;;;;;;;;24.76;81.67;96599.58;601472;236;68718;-68
2022/07/26 07:23:16;;;;;;;;;;;;;;;24.76;81.71;96604.16;601572;236;65199;-67
2022/07/26 07:25:44;;;;;;;;;;;;;;;24.77;81.78;96597.67;601505;236;66028;-67
2022/07/26 07:28:11;;;;;;;;;;;;;;;24.77;81.75;96600.37;601533;236;68094;-67
2022/07/26 07:30:39;;;;;;;;;;;;;;;24.77;81.95;96594.99;601539;236;64745;-66
2022/07/26 07:33:11;;;;;;;;;;;;;;;24.76;82.10;96588.83;601497;236;66147;-65
2022/07/26 07:35:36;;;;;;;;;;;;;;;24.77;81.91;96594.99;601344;235;66215;-66
2022/07/26 07:38:03;;;;;;;;;;;;;;;24.77;82.14;96595.81;601555;236;62774;-66
2022/07/26 07:40:31;;;;;;;;;;;;;;;24.79;82.39;96595.48;601514;236;65896;-66
2022/07/26 07:42:58;;;;;;;;;;;;;;;24.78;82.59;96592.02;601384;236;68476;-66
2022/07/26 07:45:26;;;;;;;;;;;;;;;24.78;82.26;96593.91;585495;236;68424;-65
2022/07/26 07:47:55;;;;;;;;;;;;;;;24.77;82.40;96593.13;591556;236;69384;-65
2022/07/26 07:50:23;;;;;;;;;;;;;;;24.78;82.40;96591.22;601536;236;65909;-80
2022/07/26 07:52:50;;;;;;;;;;;;;;;24.78;82.48;96594.70;601488;236;65162;-70
2022/07/26 07:55:18;;;;;;;;;;;;;;;24.78;82.52;96599.28;601265;236;66215;-81
2022/07/26 07:57:45;;;;;;;;;;;;;;;24.79;82.51;96598.17;599830;236;67132;-73
2022/07/26 08:00:15;;;;;;;;;;;;;;;24.79;82.50;96604.34;599771;236;63931;-69
2022/07/26 08:02:43;;;;;;;;;;;;;;;24.85;79.88;96599.63;599843;236;65813;-68
2022/07/26 08:05:11;;;;;;;;;;;;;;;24.84;80.15;96591.89;599729;236;68323;-69
2022/07/26 08:07:39;;;;;;;;;;;;;;;24.82;80.74;96592.19;599786;236;65114;-69
2022/07/26 08:10:07;;;;;;;;;;;;;;;24.81;81.94;96585.23;599723;236;66231;-69
2022/07/26 08:12:34;;;;;;;;;;;;;;;24.80;82.17;96589.03;599282;236;66281;-71
2022/07/26 08:15:02;;;;;;;;;;;;;;;24.80;81.86;96589.03;599427;236;63728;-76
2022/07/26 08:17:30;;;;;;;;;;;;;;;24.80;81.18;96592.51;598917;236;67100;-74
2022/07/26 08:19:57;;;;;;;;;;;;;;;24.81;81.27;96585.23;599677;236;68523;-73
2022/07/26 08:22:25;;;;;;;;;;;;;;;24.83;81.27;96584.91;599773;236;64966;-75
2022/07/26 08:24:52;;;;;;;;;;;;;;;24.81;81.58;96585.23;599782;236;68607;-73
2022/07/26 08:27:20;;;;;;;;;;;;;;;24.82;81.44;96581.44;599831;236;67946;-74
2022/07/26 08:29:47;;;;;;;;;;;;;;;24.82;81.34;96578.75;599676;236;62808;-73
2022/07/26 08:32:15;;;;;;;;;;;;;;;24.81;81.44;96580.65;599757;236;65913;-74
2022/07/26 08:34:42;;;;;;;;;;;;;;;24.81;81.36;96580.65;599706;236;68355;-72
2022/07/26 08:37:10;;;;;;;;;;;;;;;24.81;81.68;96569.89;599795;236;62722;-74
2022/07/26 08:39:37;;;;;;;;;;;;;;;24.82;76.18;96570.69;599754;236;66871;-73
2022/07/26 08:42:06;;;;;;;;;;;;;;;24.86;79.22;96566.30;599828;236;65782;-69
2022/07/26 08:44:34;;;;;;;;;;;;;;;24.85;80.88;96562.00;599615;236;64813;-68
2022/07/26 08:47:02;;;;;;;;;;;;;;;24.85;81.46;96569.28;599792;236;68103;-68
2022/07/26 08:49:29;;;;;;;;;;;;;;;24.81;82.52;96567.21;599762;236;68303;-69
2022/07/26 08:51:58;;;;;;;;;;;;;;;24.81;82.62;96566.42;599796;236;62739;-70
2022/07/26 08:54:26;;;;;;;;;;;;;;;24.80;82.79;96562.16;599797;236;68353;-70
2022/07/26 08:56:53;;;;;;;;;;;;;;;24.84;78.24;96559.64;601031;236;68482;-71
2022/07/26 08:59:21;;;;;;;;;;;;;;;24.86;78.16;96560.92;601490;236;66156;-70
2022/07/26 09:01:52;;;;;;;;;;;;;;;24.86;79.92;96560.92;601409;236;69662;-69
2022/07/26 09:04:21;;;;;;;;;;;;;;;24.85;79.37;96566.59;601476;236;68360;-69
2022/07/26 09:06:56;;;;;;;;;;;;;;;24.84;79.42;96563.12;601496;236;63904;-69
2022/07/26 09:09:24;;;;;;;;;;;;;;;24.85;81.12;96561.22;601122;235;68843;-69
2022/07/26 09:11:51;;;;;;;;;;;;;;;24.83;82.29;96555.34;601477;236;68334;-69
2022/07/26 09:14:19;;;;;;;;;;;;;;;24.82;82.36;96554.56;601475;236;62832;-69
2022/07/26 09:16:56;;;;;;;;;;;;;;;24.81;82.03;96552.98;601521;236;68400;-69
2022/07/26 09:19:24;;;;;;;;;;;;;;;24.81;81.74;96547.61;601458;236;66456;-69
2022/07/26 09:21:53;;;;;;;;;;;;;;;24.81;81.77;96542.23;601500;236;62785;-69
2022/07/26 09:24:34;;;;;;;;;;;;;;;24.81;81.92;96539.55;601467;236;68398;-69
2022/07/26 09:27:04;;;;;;;;;;;;;;;24.81;82.11;96537.64;601480;236;66132;-69
2022/07/26 09:29:33;;;;;;;;;;;;;;;24.80;82.46;96536.07;601490;236;65057;-69
2022/07/26 09:32:17;;;;;;;;;;;;;;;24.81;82.28;96528.80;601228;235;68478;-68
2022/07/26 09:34:45;;;;;;;;;;;;;;;24.80;82.58;96527.22;600314;235;67177;-69
2022/07/26 09:37:13;;;;;;;;;;;;;;;24.79;82.76;96529.09;599010;237;65125;-68
2022/07/26 09:39:53;;;;;;;;;;;;;;;24.81;82.64;96536.86;598910;237;68237;-68
2022/07/26 09:42:22;;;;;;;;;;;;;;;24.79;82.45;96534.47;598847;237;68296;-70
2022/07/26 09:44:50;;;;;;;;;;;;;;;24.79;82.32;96529.09;599261;235;64817;-69
2022/07/26 09:47:18;;;;;;;;;;;;;;;24.80;82.31;96528.02;600106;236;66231;-69
2022/07/26 09:49:45;;;;;;;;;;;;;;;24.81;82.26;96528.80;600117;236;67615;-69
2022/07/26 09:52:17;;;;;;;;;;;;;;;24.80;82.46;96524.53;600189;236;65925;-69
2022/07/26 09:54:45;;;;;;;;;;;;;;;24.80;82.59;96521.84;600115;236;69580;-69
2022/07/26 09:57:20;;;;;;;;;;;;;;;24.81;82.57;96523.42;600065;236;68701;-67
2022/07/26 09:59:48;;;;;;;;;;;;;;;24.80;82.28;96514.58;600130;236;62762;-68
2022/07/26 10:02:16;;;;;;;;;;;;;;;24.80;81.96;96517.26;600108;236;66439;-70
2022/07/26 10:04:44;;;;;;;;;;;;;;;24.80;82.21;96514.58;600195;236;68858;-70
2022/07/26 10:07:12;;;;;;;;;;;;;;;24.81;81.97;96512.67;600213;236;62642;-73
2022/07/26 10:09:44;;;;;;;;;;;;;;;24.81;81.68;96521.52;600019;236;68319;-68
2022/07/26 10:12:13;;;;;;;;;;;;;;;24.82;81.68;96511.56;600088;236;68722;-68
2022/07/26 10:14:48;;;;;;;;;;;;;;;24.81;81.51;96516.15;600140;236;62695;-68
2022/07/26 10:17:32;;;;;;;;;;;;;;;24.82;81.67;96511.56;600077;236;68850;-66
2022/07/26 10:20:04;;;;;;;;;;;;;;;24.84;81.63;96508.58;600043;236;66345;-66
2022/07/26 10:22:35;;;;;;;;;;;;;;;24.85;75.85;96504.78;595424;236;62558;-74
2022/07/26 10:25:20;;;;;;;;;;;;;;;24.91;74.78;96507.05;590004;236;72236;-67
2022/07/26 10:27:49;;;;;;;;;;;;;;;24.91;78.39;96511.60;599881;236;68522;-67
2022/07/26 10:30:21;;;;;;;;;;;;;;;24.89;79.83;96506.55;600110;236;65153;-68
2022/07/26 10:33:00;;;;;;;;;;;;;;;24.87;80.52;96499.89;600111;235;66377;-69
2022/07/26 10:35:45;;;;;;;;;;;;;;;24.85;80.87;96489.44;600130;236;68536;-68
2022/07/26 10:38:11;;;;;;;;;;;;;;;24.86;80.46;96499.11;599735;236;65132;-69
2022/07/26 10:40:39;;;;;;;;;;;;;;;24.86;80.39;96495.63;600114;236;67411;-69
2022/07/26 10:43:11;;;;;;;;;;;;;;;24.86;80.45;96488.36;600121;236;68253;-69
2022/07/26 10:45:38;;;;;;;;;;;;;;;24.86;80.43;96491.05;600047;236;65159;-68
2022/07/26 10:48:17;;;;;;;;;;;;;;;24.87;80.32;96489.14;600128;236;68662;-68
2022/07/26 10:50:46;;;;;;;;;;;;;;;24.88;80.21;96488.85;600162;236;66584;-68
2022/07/26 10:53:22;;;;;;;;;;;;;;;24.88;77.25;96478.09;599944;236;62792;-68
2022/07/26 10:55:53;;;;;;;;;;;;;;;24.90;79.77;96485.84;599902;236;66684;-68
2022/07/26 10:58:25;;;;;;;;;;;;;;;24.88;76.22;96486.16;599598;236;68200;-68
2022/07/26 11:01:02;;;;;;;;;;;;;;;24.91;79.32;96482.85;599598;236;62637;-69
2022/07/26 11:03:37;;;;;;;;;;;;;;;24.90;79.56;96486.63;599595;236;68612;-69
2022/07/26 11:06:11;;;;;;;;;;;;;;;24.90;79.52;96478.56;599342;236;68990;-68
2022/07/26 11:08:39;;;;;;;;;;;;;;;24.90;79.09;96478.56;599647;236;65046;-70
2022/07/26 11:11:06;;;;;;;;;;;;;;;24.95;73.85;96478.43;599633;236;66413;-66
2022/07/26 11:13:36;;;;;;;;;;;;;;;24.98;74.72;96464.37;599392;236;68343;-73
2022/07/26 11:16:04;;;;;;;;;;;;;;;25.03;72.52;96469.61;599606;236;64957;-75
2022/07/26 11:18:34;;;;;;;;;;;;;;;25.03;72.38;96466.13;599515;236;68704;-73
2022/07/26 11:21:09;;;;;;;;;;;;;;;25.04;75.25;96459.64;599499;236;67368;-73
2022/07/26 11:23:38;;;;;;;;;;;;;;;25.00;76.91;96458.70;599395;236;62863;-74
2022/07/26 11:26:07;;;;;;;;;;;;;;;24.97;77.14;96449.35;599572;236;66054;-72
2022/07/26 11:28:52;;;;;;;;;;;;;;;24.97;77.30;96448.56;599490;236;66444;-73
2022/07/26 11:31:24;;;;;;;;;;;;;;;24.96;77.50;96446.96;599569;236;62824;-74
2022/07/26 11:33:53;;;;;;;;;;;;;;;24.95;77.70;96440.80;598805;236;68972;-73
2022/07/26 11:36:34;;;;;;;;;;;;;;;24.96;77.79;96445.09;599619;236;68693;-71
2022/07/26 11:39:03;;;;;;;;;;;;;;;24.96;77.77;96438.90;599587;236;66064;-67
2022/07/26 11:41:31;;;;;;;;;;;;;;;25.00;73.32;96429.91;599466;236;66460;-70
2022/07/26 11:44:00;;;;;;;;;;;;;;;25.00;65.80;96432.59;599222;236;51254;-69
2022/07/26 11:46:34;;;;;;;;;;;;;;;25.06;68.70;96433.25;599372;235;42470;-70
2022/07/26 11:49:04;;;;;;;;;;;;;;;25.07;69.17;96423.28;599480;236;66374;-69
2022/07/26 11:51:31;;;;;;;;;;;;;;;25.09;67.92;96423.77;599376;236;68774;-71
2022/07/26 11:54:00;;;;;;;;;;;;;;;25.09;72.36;96419.18;599430;236;64960;-71
2022/07/26 11:56:30;;;;;;;;;;;;;;;25.06;74.71;96416.33;599460;236;68680;-71
2022/07/26 11:58:58;;;;;;;;;;;;;;;25.02;72.70;96408.89;599311;236;66533;-69
2022/07/26 12:01:26;;;;;;;;;;;;;;;25.03;75.45;96412.38;599568;236;65146;-76
2022/07/26 12:03:54;;;;;;;;;;;;;;;25.02;72.38;96416.17;599541;236;68822;-73
2022/07/26 12:06:23;;;;;;;;;;;;;;;25.06;68.93;96410.95;599567;236;66546;-72
2022/07/26 12:08:53;;;;;;;;;;;;;;;25.03;73.90;96407.78;599480;236;64967;-73
2022/07/26 12:11:21;;;;;;;;;;;;;;;25.01;74.59;96412.67;599514;236;66418;-73
2022/07/26 12:13:56;;;;;;;;;;;;;;;24.99;73.70;96404.14;599578;236;66258;-75
2022/07/26 12:16:34;;;;;;;;;;;;;;;25.00;74.97;96408.41;599591;236;65145;-75
2022/07/26 12:19:01;;;;;;;;;;;;;;;25.00;75.07;96405.72;599584;236;68773;-67
2022/07/26 12:21:47;;;;;;;;;;;;;;;24.99;75.22;96393.39;599545;236;70074;-69
2022/07/26 12:24:35;;;;;;;;;;;;;;;24.99;75.41;96396.08;599576;236;62803;-70
2022/07/26 12:27:09;;;;;;;;;;;;;;;24.98;75.59;96397.16;599507;236;68762;-69
2022/07/26 12:29:37;;;;;;;;;;;;;;;24.99;76.02;96393.39;599567;236;66680;-70
2022/07/26 12:32:07;;;;;;;;;;;;;;;24.98;77.24;96389.09;599485;236;65036;-70
2022/07/26 12:34:35;;;;;;;;;;;;;;;24.97;77.47;96390.22;599465;236;67422;-70
2022/07/26 12:37:06;;;;;;;;;;;;;;;24.98;77.50;96393.69;599643;236;66203;-70
2022/07/26 12:39:34;;;;;;;;;;;;;;;24.98;77.50;96386.41;599476;236;63614;-68
2022/07/26 12:42:04;;;;;;;;;;;;;;;24.98;77.43;96389.09;599441;236;68236;-71
2022/07/26 12:44:31;;;;;;;;;;;;;;;25.03;73.00;96388.96;599024;236;68501;-69
2022/07/26 12:46:59;;;;;;;;;;;;;;;25.06;70.35;96384.07;599539;236;65576;-71
2022/07/26 12:49:27;;;;;;;;;;;;;;;25.06;71.40;96379.48;599653;236;68638;-71
2022/07/26 12:51:54;;;;;;;;;;;;;;;25.07;75.50;96386.43;599546;236;68503;-70
2022/07/26 12:54:22;;;;;;;;;;;;;;;25.05;75.82;96379.81;599545;235;62680;-72
2022/07/26 12:56:49;;;;;;;;;;;;;;;25.08;72.54;96379.18;598750;236;68355;-72
2022/07/26 12:59:19;;;;;;;;;;;;;;;25.07;72.90;96375.67;599401;236;68342;-71