Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:31;;;;;;;9.17;8.27;;;;;;;11.71;85.62;96300.03;5074118;28;20231;-58
2020/12/16 00:02:56;;;;;;;10.07;9.17;;;;;;;11.74;84.80;96304.06;5073169;28;20201;-62
2020/12/16 00:05:22;;;;;;;9.20;8.40;;;;;;;11.73;85.11;96307.69;5073130;28;20179;-62
2020/12/16 00:07:48;;;;;;;9.80;8.80;;;;;;;11.69;84.65;96310.00;5080848;28;20663;-62
2020/12/16 00:10:13;;;;;;;9.77;8.83;;;;;;;11.68;84.48;96304.97;5093265;28;20206;-62
2020/12/16 00:12:41;;;;;;;8.97;8.17;;;;;;;11.69;84.15;96306.56;5092729;28;20203;-62
2020/12/16 00:15:08;;;;;;;9.30;8.50;;;;;;;11.63;84.67;96303.00;5076671;28;20176;-63
2020/12/16 00:17:35;;;;;;;10.80;8.97;;;;;;;11.61;84.28;96288.50;5072674;28;20461;-58
2020/12/16 00:20:01;;;;;;;9.13;8.20;;;;;;;11.54;84.54;96288.59;5072955;28;20517;-62
2020/12/16 00:22:26;;;;;;;12.93;11.20;;;;;;;11.50;84.30;96295.41;5073178;28;20539;-58
2020/12/16 00:24:52;;;;;;;13.70;12.20;;;;;;;11.33;86.60;96289.25;5072977;28;20458;-58
2020/12/16 00:27:17;;;;;;;13.03;11.07;;;;;;;11.37;86.50;96285.13;5072370;28;20189;-61
2020/12/16 00:29:43;;;;;;;13.03;11.60;;;;;;;11.46;85.71;96291.63;5074089;28;20195;-58
2020/12/16 00:32:08;;;;;;;13.23;10.60;;;;;;;11.42;85.73;96301.00;5073074;28;20223;-58
2020/12/16 00:34:34;;;;;;;13.00;11.70;;;;;;;11.41;85.91;96294.16;5073909;28;20541;-62
2020/12/16 00:36:59;;;;;;;14.50;12.30;;;;;;;11.41;85.97;96292.31;5072577;28;20177;-62
2020/12/16 00:39:25;;;;;;;12.40;11.10;;;;;;;11.32;86.58;96291.06;5072908;28;20848;-62
2020/12/16 00:41:50;;;;;;;14.63;13.13;;;;;;;11.31;86.62;96291.31;5072971;28;20209;-62
2020/12/16 00:44:16;;;;;;;14.47;12.97;;;;;;;11.33;86.85;96299.75;5072766;28;20171;-58
2020/12/16 00:46:41;;;;;;;14.00;12.50;;;;;;;11.31;86.44;96292.09;5072431;28;20180;-61
2020/12/16 00:49:07;;;;;;;12.03;10.77;;;;;;;11.28;86.37;96295.22;5083079;28;20232;-62
2020/12/16 00:51:32;;;;;;;13.10;10.60;;;;;;;11.21;86.92;96293.72;5093351;28;20268;-58
2020/12/16 00:53:58;;;;;;;12.17;10.97;;;;;;;11.22;86.31;96298.75;5090657;28;20214;-62
2020/12/16 00:56:23;;;;;;;12.30;10.40;;;;;;;11.23;86.35;96310.84;5075545;28;20182;-61
2020/12/16 00:58:49;;;;;;;13.73;11.50;;;;;;;11.31;85.36;96310.53;5084818;28;20208;-57
2020/12/16 01:01:14;;;;;;;13.47;10.80;;;;;;;11.34;85.29;96311.91;5096755;28;20524;-61
2020/12/16 01:03:39;;;;;;;12.67;11.47;;;;;;;11.32;84.65;96322.63;5095822;28;20201;-58
2020/12/16 01:06:05;;;;;;;11.73;10.53;;;;;;;11.33;85.14;96323.44;5076442;28;20182;-62
2020/12/16 01:08:30;;;;;;;12.80;11.40;;;;;;;11.27;85.39;96332.25;5075988;28;20255;-57
2020/12/16 01:10:56;;;;;;;13.80;11.47;;;;;;;11.27;86.15;96327.78;5076208;28;20201;-58
2020/12/16 01:13:21;;;;;;;13.13;11.87;;;;;;;11.22;85.81;96330.31;5076110;28;20242;-58
2020/12/16 01:15:47;;;;;;;13.50;12.10;;;;;;;11.02;87.60;96336.94;5076201;28;20263;-62
2020/12/16 01:18:12;;;;;;;13.30;11.40;;;;;;;10.79;89.19;96331.69;5075826;28;20199;-58
2020/12/16 01:20:37;;;;;;;12.30;11.20;;;;;;;10.77;90.20;96334.53;5075919;28;20212;-62
2020/12/16 01:23:03;;;;;;;11.87;10.77;;;;;;;10.56;91.32;96340.34;5076068;28;20209;-62
2020/12/16 01:25:29;;;;;;;12.20;11.03;;;;;;;10.44;92.26;96336.88;5075908;28;20179;-58
2020/12/16 01:27:56;;;;;;;12.20;11.00;;;;;;;10.53;91.79;96339.97;5090895;28;20746;-58
2020/12/16 01:30:22;;;;;;;12.90;11.70;;;;;;;10.48;91.98;96343.28;5096101;28;20425;-62
2020/12/16 01:32:51;;;;;;;14.83;12.50;;;;;;;10.58;91.64;96345.38;5096568;28;20450;-58
2020/12/16 01:35:16;;;;;;;12.47;11.27;;;;;;;10.56;92.30;96347.41;5095922;28;20267;-58
2020/12/16 01:37:41;;;;;;;13.73;12.40;;;;;;;10.69;91.39;96340.13;5095735;28;20845;-62
2020/12/16 01:40:09;;;;;;;12.40;11.20;;;;;;;10.60;91.52;96349.34;5089480;28;20232;-57
2020/12/16 01:42:35;;;;;;;12.77;11.50;;;;;;;10.63;92.05;96350.75;5075489;28;20515;-62
2020/12/16 01:45:09;;;;;;;13.30;11.90;;;;;;;10.77;91.17;96344.25;5075553;28;20483;-58
2020/12/16 01:47:35;;;;;;;13.10;11.87;;;;;;;10.91;90.75;96340.38;5075681;28;20414;-58
2020/12/16 01:50:02;;;;;;;13.47;12.20;;;;;;;11.00;90.42;96334.53;5075603;28;20814;-58
2020/12/16 01:52:28;;;;;;;13.20;11.90;;;;;;;11.13;89.90;96334.31;5075619;28;20399;-58
2020/12/16 01:54:54;;;;;;;11.97;10.67;;;;;;;11.26;89.26;96328.03;5085559;28;20526;-62
2020/12/16 01:57:23;;;;;;;10.73;9.73;;;;;;;11.27;89.24;96334.88;5095290;28;20169;-58
2020/12/16 01:59:50;;;;;;;12.13;10.83;;;;;;;11.31;89.26;96336.00;5094015;28;20871;-62
2020/12/16 02:02:19;;;;;;;11.27;10.27;;;;;;;11.39;88.11;96333.03;5094164;28;20451;-58
2020/12/16 02:04:47;;;;;;;12.20;11.10;;;;;;;11.38;88.27;96336.69;5085680;28;20817;-58
2020/12/16 02:07:14;;;;;;;12.30;11.00;;;;;;;11.47;87.85;96324.00;5074727;28;20434;-62
2020/12/16 02:09:41;;;;;;;11.93;10.73;;;;;;;11.56;87.23;96326.03;5074981;28;20425;-58
2020/12/16 02:12:33;;;;;;;12.77;11.57;;;;;;;11.57;87.30;96329.47;5075103;28;20558;-62
2020/12/16 02:14:59;;;;;;;12.60;11.33;;;;;;;11.55;87.29;96326.25;5076106;28;20429;-62
2020/12/16 02:17:24;;;;;;;11.57;10.53;;;;;;;11.60;87.09;96331.63;5074747;28;20415;-62
2020/12/16 02:19:56;;;;;;;11.30;10.20;;;;;;;11.58;87.08;96336.34;5074926;28;20197;-61
2020/12/16 02:22:22;;;;;;;11.30;10.20;;;;;;;11.57;86.93;96330.28;5074820;28;20225;-62
2020/12/16 02:25:00;;;;;;;10.00;9.10;;;;;;;11.62;86.65;96326.91;5074856;28;20408;-62
2020/12/16 02:27:26;;;;;;;11.20;10.20;;;;;;;11.62;86.66;96329.56;5074617;28;20935;-58
2020/12/16 02:29:52;;;;;;;13.63;11.40;;;;;;;11.63;86.63;96331.16;5074343;28;20978;-58
2020/12/16 02:32:18;;;;;;;12.07;10.77;;;;;;;11.64;86.47;96325.66;5074447;28;20435;-62
2020/12/16 02:34:44;;;;;;;12.00;10.80;;;;;;;11.62;86.42;96333.00;5074686;28;20488;-62
2020/12/16 02:37:10;;;;;;;10.50;9.50;;;;;;;11.58;86.52;96331.84;5074434;28;20408;-62
2020/12/16 02:39:35;;;;;;;11.60;10.47;;;;;;;11.58;86.81;96331.06;5081522;28;20492;-58
2020/12/16 02:42:03;;;;;;;11.33;10.30;;;;;;;11.66;86.28;96333.34;5093045;28;20652;-61
2020/12/16 02:44:28;;;;;;;12.60;11.03;;;;;;;11.68;86.03;96332.09;5074414;28;20178;-62
2020/12/16 02:46:58;;;;;;;11.70;10.60;;;;;;;11.73;86.08;96329.56;5074160;28;20427;-62
2020/12/16 02:49:23;;;;;;;11.77;10.57;;;;;;;11.70;86.25;96329.25;5074391;28;20203;-58
2020/12/16 02:51:49;;;;;;;10.70;9.70;;;;;;;11.68;86.04;96336.56;5074457;28;20466;-58
2020/12/16 02:54:14;;;;;;;10.10;9.20;;;;;;;11.64;86.12;96341.47;5075262;28;20262;-62
2020/12/16 02:56:40;;;;;;;9.63;8.80;;;;;;;11.74;85.60;96338.28;5077512;28;20227;-58
2020/12/16 02:59:05;;;;;;;10.90;9.87;;;;;;;11.73;86.09;96336.66;5081369;28;20198;-62
2020/12/16 03:01:31;;;;;;;10.07;9.07;;;;;;;11.78;85.73;96337.56;5074024;28;20178;-58
2020/12/16 03:03:56;;;;;;;9.50;8.70;;;;;;;11.79;84.88;96331.28;5074146;28;20162;-61
2020/12/16 03:06:21;;;;;;;9.87;9.03;;;;;;;11.79;84.58;96330.47;5073640;28;20222;-59
2020/12/16 03:08:47;;;;;;;10.87;9.93;;;;;;;11.77;85.11;96341.25;5074163;28;20174;-62
2020/12/16 03:11:17;;;;;;;11.53;10.40;;;;;;;11.75;84.64;96347.75;5074967;28;20216;-62
2020/12/16 03:13:42;;;;;;;11.87;10.70;;;;;;;11.64;85.51;96344.09;5091835;28;20268;-58
2020/12/16 03:16:07;;;;;;;11.33;10.23;;;;;;;11.34;86.94;96346.88;5094135;28;20931;-58
2020/12/16 03:18:33;;;;;;;10.87;9.80;;;;;;;11.25;86.74;96348.25;5093172;28;20293;-58
2020/12/16 03:20:59;;;;;;;13.50;10.50;;;;;;;11.30;87.16;96339.69;5094071;28;20189;-58
2020/12/16 03:23:24;;;;;;;11.23;10.13;;;;;;;11.35;86.72;96347.69;5094041;28;20509;-62
2020/12/16 03:25:50;;;;;;;9.83;8.93;;;;;;;11.36;86.79;96341.38;5092045;28;20279;-58
2020/12/16 03:28:15;;;;;;;11.60;10.43;;;;;;;11.37;87.36;96350.88;5093642;28;20184;-57
2020/12/16 03:30:40;;;;;;;9.00;8.20;;;;;;;11.19;87.43;96343.94;5075840;28;20211;-61
2020/12/16 03:33:06;;;;;;;10.73;9.63;;;;;;;11.26;87.62;96341.97;5073476;28;20175;-62
2020/12/16 03:35:31;;;;;;;10.17;9.10;;;;;;;11.42;86.92;96345.72;5073566;28;20744;-58
2020/12/16 03:37:56;;;;;;;9.87;9.03;;;;;;;11.49;86.63;96341.13;5073222;28;20175;-62
2020/12/16 03:40:22;;;;;;;9.70;8.70;;;;;;;11.54;86.65;96343.09;5085668;28;20292;-62
2020/12/16 03:42:47;;;;;;;10.37;9.43;;;;;;;11.57;86.17;96342.63;5093868;28;20655;-62
2020/12/16 03:45:13;;;;;;;10.60;9.60;;;;;;;11.56;85.73;96347.06;5093922;28;20181;-58
2020/12/16 03:47:38;;;;;;;11.07;10.07;;;;;;;11.59;86.54;96348.44;5093209;28;20200;-61
2020/12/16 03:50:03;;;;;;;10.20;9.13;;;;;;;11.60;86.16;96342.94;5093571;28;20655;-57
2020/12/16 03:52:29;;;;;;;9.30;8.40;;;;;;;11.65;85.45;96337.81;5093112;28;20165;-58
2020/12/16 03:54:54;;;;;;;10.10;9.10;;;;;;;11.65;85.87;96348.34;5073221;28;20186;-58
2020/12/16 03:57:19;;;;;;;9.93;9.13;;;;;;;11.64;85.62;96335.38;5073051;28;20595;-58
2020/12/16 03:59:45;;;;;;;9.90;9.00;;;;;;;11.62;85.71;96334.81;5073274;28;20194;-59
2020/12/16 04:02:10;;;;;;;10.17;9.17;;;;;;;11.62;85.62;96335.63;5073102;28;20594;-62
2020/12/16 04:04:35;;;;;;;10.37;9.37;;;;;;;11.59;85.83;96343.19;5073506;28;20251;-58
2020/12/16 04:07:01;;;;;;;10.70;9.60;;;;;;;11.59;85.39;96337.94;5072787;28;20166;-58
2020/12/16 04:09:26;;;;;;;10.00;9.00;;;;;;;11.55;85.98;96337.59;5074032;28;20537;-58
2020/12/16 04:11:53;;;;;;;12.17;10.40;;;;;;;11.43;85.59;96332.34;5073607;28;20213;-62
2020/12/16 04:14:18;;;;;;;10.37;9.30;;;;;;;11.44;86.42;96330.50;5073155;28;20197;-62
2020/12/16 04:16:43;;;;;;;10.00;9.00;;;;;;;11.54;85.39;96332.56;5072893;28;20824;-58
2020/12/16 04:19:09;;;;;;;10.97;9.97;;;;;;;11.54;85.20;96324.66;5073031;28;20197;-58
2020/12/16 04:21:34;;;;;;;11.57;10.37;;;;;;;11.42;84.80;96332.56;5074175;28;20538;-58
2020/12/16 04:24:00;;;;;;;10.30;9.40;;;;;;;11.28;85.52;96337.28;5072941;28;20636;-58
2020/12/16 04:26:25;;;;;;;11.43;10.40;;;;;;;11.12;87.01;96331.94;5072673;28;20177;-62
2020/12/16 04:28:51;;;;;;;10.20;9.17;;;;;;;11.16;86.28;96327.81;5072796;28;20276;-62
2020/12/16 04:31:16;;;;;;;10.43;9.37;;;;;;;11.25;86.14;96336.97;5075842;28;20285;-61
2020/12/16 04:33:42;;;;;;;10.67;9.77;;;;;;;11.27;85.58;96338.31;5077001;28;20177;-61
2020/12/16 04:36:11;;;;;;;11.30;10.20;;;;;;;11.28;84.86;96344.38;5084842;28;20177;-58
2020/12/16 04:38:37;;;;;;;10.03;8.60;;;;;;;11.25;84.34;96343.00;5096661;28;20175;-58
2020/12/16 04:41:06;;;;;;;9.47;8.57;;;;;;;11.23;83.96;96345.06;5097010;28;20438;-58
2020/12/16 04:43:32;;;;;;;12.73;10.90;;;;;;;11.18;83.90;96352.84;5097174;28;20207;-58
2020/12/16 04:45:58;;;;;;;10.20;9.20;;;;;;;11.16;83.46;96347.00;5096994;28;20406;-58
2020/12/16 04:48:23;;;;;;;10.70;9.70;;;;;;;11.08;83.43;96354.44;5096696;28;20543;-62
2020/12/16 04:50:49;;;;;;;10.70;9.33;;;;;;;10.99;83.34;96353.19;5095247;28;20602;-62
2020/12/16 04:53:19;;;;;;;11.93;9.27;;;;;;;10.92;84.26;96349.88;5097070;28;20190;-62
2020/12/16 04:55:46;;;;;;;12.23;11.03;;;;;;;10.79;84.58;96357.97;5097023;28;20404;-58
2020/12/16 04:58:12;;;;;;;13.70;12.40;;;;;;;10.70;85.39;96356.69;5095219;28;20804;-58
2020/12/16 05:00:38;;;;;;;12.47;11.27;;;;;;;10.65;85.94;96353.94;5096808;28;20435;-58
2020/12/16 05:03:08;;;;;;;13.07;11.70;;;;;;;10.72;85.44;96355.44;5096659;28;20195;-62
2020/12/16 05:05:34;;;;;;;11.40;10.30;;;;;;;10.76;85.57;96350.53;5079560;28;20188;-58
2020/12/16 05:08:10;;;;;;;10.93;9.80;;;;;;;10.79;84.48;96350.88;5075996;28;20419;-62
2020/12/16 05:10:39;;;;;;;12.13;10.93;;;;;;;10.79;84.54;96352.72;5076361;28;20197;-62
2020/12/16 05:13:26;;;;;;;11.87;10.77;;;;;;;10.74;84.67;96358.66;5083009;28;20931;-62
2020/12/16 05:15:51;;;;;;;11.90;10.83;;;;;;;10.76;84.42;96361.81;5095330;28;20444;-58
2020/12/16 05:18:18;;;;;;;11.37;10.27;;;;;;;10.74;84.28;96361.28;5094428;28;20899;-62
2020/12/16 05:21:05;;;;;;;11.73;10.63;;;;;;;10.75;83.78;96368.13;5096446;28;20212;-61
2020/12/16 05:23:35;;;;;;;13.57;10.77;;;;;;;10.71;84.17;96363.53;5095757;28;20452;-62
2020/12/16 05:26:05;;;;;;;12.17;11.03;;;;;;;10.72;83.90;96367.78;5096000;28;20462;-62
2020/12/16 05:28:36;;;;;;;12.13;10.90;;;;;;;10.65;83.99;96361.81;5095862;28;20914;-58
2020/12/16 05:31:06;;;;;;;11.87;10.77;;;;;;;10.65;84.22;96364.47;5096139;28;20579;-62
2020/12/16 05:33:39;;;;;;;11.73;10.63;;;;;;;10.63;84.35;96362.06;5094628;28;20919;-62
2020/12/16 05:36:05;;;;;;;12.50;11.30;;;;;;;10.65;83.91;96367.91;5096333;28;20924;-62
2020/12/16 05:38:30;;;;;;;13.67;11.67;;;;;;;10.59;84.29;96371.41;5095888;28;20401;-62
2020/12/16 05:40:56;;;;;;;12.47;11.17;;;;;;;10.58;84.57;96372.41;5095618;28;20190;-62
2020/12/16 05:43:30;;;;;;;12.53;11.40;;;;;;;10.47;84.82;96380.28;5095998;28;20668;-62
2020/12/16 05:45:56;;;;;;;12.77;11.47;;;;;;;10.43;85.47;96381.75;5094249;28;20653;-58
2020/12/16 05:48:27;;;;;;;12.67;11.37;;;;;;;10.32;86.19;96383.31;5095380;28;20406;-61
2020/12/16 05:50:57;;;;;;;12.97;11.67;;;;;;;10.30;86.16;96377.50;5095988;28;20662;-62
2020/12/16 05:53:25;;;;;;;11.80;10.70;;;;;;;10.32;86.09;96380.69;5096080;28;20401;-58
2020/12/16 05:55:52;;;;;;;12.37;11.23;;;;;;;10.38;85.79;96385.06;5095801;28;20766;-62
2020/12/16 05:58:19;;;;;;;12.47;11.07;;;;;;;10.45;85.15;96387.59;5095316;28;20493;-58
2020/12/16 06:00:46;;;;;;;12.23;11.10;;;;;;;10.44;85.47;96385.97;5085110;28;20862;-58
2020/12/16 06:03:17;;;;;;;13.90;11.90;;;;;;;10.46;85.57;96389.19;5075438;28;20447;-59
2020/12/16 06:05:48;;;;;;;11.90;10.80;;;;;;;10.48;85.72;96389.75;5080039;28;20500;-58
2020/12/16 06:08:14;;;;;;;18.40;11.53;;;;;;;10.54;85.71;96391.50;5095355;28;20435;-58
2020/12/16 06:10:44;;;;;;;12.00;10.80;;;;;;;10.44;85.14;96410.41;5095478;28;20459;-58
2020/12/16 06:13:13;;;;;;;13.40;12.10;;;;;;;10.32;86.09;96407.75;5081637;28;20202;-62
2020/12/16 06:15:56;;;;;;;11.80;10.53;;;;;;;10.17;87.04;96407.34;5075020;28;20488;-58
2020/12/16 06:18:30;;;;;;;13.97;10.40;;;;;;;10.19;87.40;96399.25;5074795;28;20471;-62
2020/12/16 06:20:56;;;;;;;17.90;14.40;;;;;;;10.05;88.21;96409.09;5074973;28;20434;-62
2020/12/16 06:23:22;;;;;;;14.47;12.77;;;;;;;10.22;87.57;96404.84;5075126;28;20441;-62
2020/12/16 06:25:54;;;;;;;12.27;10.70;;;;;;;10.31;87.24;96419.28;5075009;28;20409;-58
2020/12/16 06:28:19;;;;;;;13.40;12.00;;;;;;;10.19;87.72;96422.88;5075463;28;20179;-58
2020/12/16 06:31:08;;;;;;;11.00;10.00;;;;;;;9.96;88.27;96423.53;5095084;28;20861;-59
2020/12/16 06:33:43;;;;;;;10.70;9.67;;;;;;;9.81;88.70;96425.72;5094872;28;20172;-61
2020/12/16 06:36:11;;;;;;;11.07;10.07;;;;;;;9.92;88.89;96422.38;5093588;28;20411;-58
2020/12/16 06:38:45;;;;;;;10.60;9.60;;;;;;;10.08;87.84;96419.16;5094477;28;20488;-58
2020/12/16 06:41:24;;;;;;;11.40;10.30;;;;;;;10.08;87.89;96419.16;5094337;28;20822;-59
2020/12/16 06:43:54;;;;;;;10.33;8.93;;;;;;;10.20;87.57;96424.47;5054603;28;20452;-62
2020/12/16 06:46:30;;;;;;;10.97;9.97;;;;;;;10.12;87.45;96427.41;5054304;28;20417;-60
2020/12/16 06:48:56;;;;;;;9.43;8.40;;;;;;;10.19;87.05;96425.50;5054308;28;20409;-61
2020/12/16 06:51:23;;;;;;;9.27;8.37;;;;;;;10.24;86.61;96425.63;5054384;28;20407;-58
2020/12/16 06:54:02;;;;;;;9.90;9.00;;;;;;;10.31;86.88;96424.53;5053588;28;20465;-61
2020/12/16 06:56:28;;;;;;;9.67;8.70;;;;;;;10.26;86.02;96426.22;5060535;28;20420;-61
2020/12/16 06:58:54;;;;;;;9.53;8.63;;;;;;;10.24;86.59;96423.00;5074286;28;20464;-58
2020/12/16 07:01:19;;;;;;;8.83;7.93;;;;;;;10.14;86.51;96422.75;5073929;28;20423;-61
2020/12/16 07:03:45;;;;;;;8.30;7.63;;;;;;;10.07;86.81;96429.88;5074122;28;20222;-59
2020/12/16 07:06:11;;;;;;;9.30;8.30;;;;;;;10.01;87.04;96425.50;5073997;28;20275;-61
2020/12/16 07:08:38;;;;;;;8.80;8.00;;;;;;;10.08;87.37;96424.41;5073803;28;20239;-59
2020/12/16 07:11:04;;;;;;;9.97;9.07;;;;;;;10.16;87.39;96416.22;5074821;28;20970;-58
2020/12/16 07:13:34;;;;;;;9.93;8.93;;;;;;;10.30;86.77;96420.31;5074142;28;20410;-61
2020/12/16 07:16:01;;;;;;;10.80;9.70;;;;;;;10.37;86.66;96425.47;5074042;28;20494;-58
2020/12/16 07:18:38;;;;;;;11.23;10.13;;;;;;;10.43;86.50;96432.47;5073653;28;20410;-61
2020/12/16 07:21:14;;;;;;;15.23;11.70;;;;;;;10.48;86.43;96431.78;5073778;28;20529;-61
2020/12/16 07:23:42;;;;;;;11.90;10.70;;;;;;;10.52;85.96;96441.63;5074812;28;20454;-59
2020/12/16 07:26:08;;;;;;;10.07;9.03;;;;;;;10.44;86.06;96454.25;5073757;28;20406;-59
2020/12/16 07:28:37;;;;;;;10.60;9.50;;;;;;;10.34;85.25;96450.34;5073056;28;20418;-58
2020/12/16 07:31:06;;;;;;;9.47;8.67;;;;;;;10.13;86.07;96456.06;5073605;28;20187;-58
2020/12/16 07:33:33;;;;;;;9.30;8.43;;;;;;;10.17;86.43;96456.44;5073956;28;20411;-62
2020/12/16 07:36:00;;;;;;;9.53;8.63;;;;;;;10.19;86.03;96457.81;5073485;28;20424;-61
2020/12/16 07:38:26;;;;;;;9.60;8.60;;;;;;;10.17;86.92;96451.97;5090815;28;20421;-62
2020/12/16 07:40:55;;;;;;;10.50;9.53;;;;;;;10.11;86.91;96468.59;5093602;28;20435;-58
2020/12/16 07:43:21;;;;;;;10.33;9.37;;;;;;;9.92;88.10;96479.31;5093556;28;20888;-61
2020/12/16 07:45:59;;;;;;;10.47;9.53;;;;;;;10.12;87.05;96472.84;5091758;28;20425;-58
2020/12/16 07:48:25;;;;;;;9.40;8.47;;;;;;;9.80;88.43;96481.84;5093351;28;20875;-58
2020/12/16 07:51:01;;;;;;;8.60;7.80;;;;;;;9.77;89.54;96465.72;5091868;28;20432;-59
2020/12/16 07:53:26;;;;;;;9.87;8.97;;;;;;;9.94;88.49;96475.44;5093753;28;20497;-59
2020/12/16 07:56:00;;;;;;;9.80;8.80;;;;;;;10.00;88.23;96476.41;5093435;28;20429;-59
2020/12/16 07:58:25;;;;;;;10.97;8.97;;;;;;;9.68;89.52;96478.34;5093101;28;20210;-61
2020/12/16 08:00:51;;;;;;;9.53;8.63;;;;;;;9.64;88.85;96487.66;5093330;28;20570;-61
2020/12/16 08:03:17;;;;;;;8.60;7.80;;;;;;;9.71;89.16;96477.09;5093345;28;20207;-61
2020/12/16 08:05:43;;;;;;;9.30;8.20;;;;;;;9.93;88.69;96473.03;5076168;28;20183;-58
2020/12/16 08:08:09;;;;;;;8.53;7.73;;;;;;;10.04;87.64;96480.16;5072781;28;20422;-61
2020/12/16 08:10:34;;;;;;;8.70;7.80;;;;;;;9.87;87.32;96485.22;5071643;28;20307;-61
2020/12/16 08:13:00;;;;;;;7.10;6.50;;;;;;;9.61;89.18;96480.22;5072928;28;20408;-59
2020/12/16 08:15:27;;;;;;;8.17;7.43;;;;;;;9.66;89.40;96474.31;5073462;28;20203;-61
2020/12/16 08:17:52;;;;;;;8.63;7.73;;;;;;;9.97;87.91;96482.88;5072616;28;20173;-61
2020/12/16 08:20:19;;;;;;;7.87;7.10;;;;;;;9.66;88.42;96480.38;5073824;28;20449;-61
2020/12/16 08:22:46;;;;;;;8.20;7.40;;;;;;;9.85;87.84;96479.38;5072854;28;20211;-61
2020/12/16 08:25:14;;;;;;;7.23;6.53;;;;;;;9.86;87.73;96486.22;5073001;28;20812;-61
2020/12/16 08:27:44;;;;;;;8.83;8.03;;;;;;;9.84;87.70;96480.38;5072572;28;20473;-62
2020/12/16 08:30:12;;;;;;;7.07;6.50;;;;;;;9.79;87.67;96476.81;5072796;28;20985;-58
2020/12/16 08:33:02;;;;;;;7.17;6.57;;;;;;;9.88;87.46;96475.50;5072890;28;20411;-58
2020/12/16 08:35:35;;;;;;;10.13;6.73;;;;;;;10.07;87.52;96477.13;5072392;28;20422;-58
2020/12/16 08:38:11;;;;;;;7.40;6.80;;;;;;;10.35;86.62;96478.22;5072439;28;20475;-59
2020/12/16 08:40:39;;;;;;;6.90;6.17;;;;;;;10.19;86.73;96481.44;5071419;28;20517;-60
2020/12/16 08:43:19;;;;;;;7.00;6.40;;;;;;;9.97;87.88;96482.88;5072964;28;20458;-60
2020/12/16 08:45:45;;;;;;;6.63;5.93;;;;;;;10.05;87.93;96490.47;5072636;28;20453;-63
2020/12/16 08:48:11;;;;;;;7.30;6.60;;;;;;;9.95;88.36;96484.09;5072341;28;20771;-63
2020/12/16 08:50:36;;;;;;;6.30;5.70;;;;;;;9.53;89.35;96490.97;5076504;28;20584;-63
2020/12/16 08:53:02;;;;;;;6.37;5.83;;;;;;;9.85;89.12;96486.44;5090664;28;20176;-60
2020/12/16 08:55:34;;;;;;;6.60;6.00;;;;;;;10.26;87.89;96482.16;5079545;28;20549;-59
2020/12/16 08:57:59;;;;;;;7.93;6.00;;;;;;;10.49;87.03;96491.19;5072018;28;20261;-62
2020/12/16 09:00:30;;;;;;;7.50;6.80;;;;;;;10.69;86.35;96481.22;5072024;28;20530;-60
2020/12/16 09:03:00;;;;;;;6.10;5.60;;;;;;;10.52;86.42;96488.94;5072021;28;20655;-62
2020/12/16 09:05:28;;;;;;;5.90;5.40;;;;;;;10.66;86.83;96489.53;5067273;28;20455;-62
2020/12/16 09:08:13;;;;;;;5.90;5.37;;;;;;;10.87;86.05;96481.19;5068145;28;20429;-63
2020/12/16 09:10:40;;;;;;;5.20;4.80;;;;;;;11.00;85.42;96494.91;5072170;28;20576;-61
2020/12/16 09:13:14;;;;;;;6.67;6.07;;;;;;;10.98;84.53;96494.34;5072080;28;20962;-64
2020/12/16 09:15:42;;;;;;;6.40;5.77;;;;;;;11.15;84.49;96491.88;5072399;28;20423;-60
2020/12/16 09:18:08;;;;;;;5.30;4.80;;;;;;;11.43;83.97;96490.19;5075545;28;20514;-63
2020/12/16 09:20:34;;;;;;;5.47;4.97;;;;;;;11.76;82.74;96496.78;5075333;28;20902;-64
2020/12/16 09:22:59;;;;;;;4.50;4.10;;;;;;;12.00;81.04;96501.78;5075726;28;20486;-63
2020/12/16 09:25:25;;;;;;;4.87;4.47;;;;;;;12.12;80.21;96499.16;5076132;28;20555;-65
2020/12/16 09:27:53;;;;;;;4.30;3.97;;;;;;;11.89;81.10;96496.53;5073668;28;20536;-61
2020/12/16 09:30:33;;;;;;;6.23;4.50;;;;;;;11.99;80.24;96494.13;5075579;28;20187;-62
2020/12/16 09:33:15;;;;;;;5.53;4.90;;;;;;;11.89;80.73;96499.16;5075580;28;20930;-68
2020/12/16 09:35:42;;;;;;;4.93;4.37;;;;;;;12.03;80.64;96496.06;5074399;28;20409;-61
2020/12/16 09:38:17;;;;;;;5.40;4.90;;;;;;;12.26;79.91;96497.88;5075133;28;20420;-59
2020/12/16 09:40:44;;;;;;;4.40;4.00;;;;;;;12.16;79.69;96490.53;5055725;28;20519;-59
2020/12/16 09:43:10;;;;;;;5.07;4.67;;;;;;;12.18;80.16;96490.31;5057678;28;20457;-59
2020/12/16 09:45:38;;;;;;;4.70;4.23;;;;;;;12.12;79.56;96499.16;5075013;28;20775;-62
2020/12/16 09:48:04;;;;;;;5.07;4.67;;;;;;;12.06;79.95;96500.88;5074908;28;20684;-61
2020/12/16 09:50:32;;;;;;;4.73;4.33;;;;;;;11.99;80.30;96497.53;5074831;28;20522;-61
2020/12/16 09:53:00;;;;;;;5.20;4.67;;;;;;;11.96;80.84;96499.84;5071191;28;20774;-60
2020/12/16 09:55:27;;;;;;;4.60;4.30;;;;;;;12.08;81.08;96493.53;5071913;28;20424;-60
2020/12/16 09:58:06;;;;;;;5.00;4.43;;;;;;;12.13;81.14;96495.47;5070911;28;20520;-59
2020/12/16 10:00:33;;;;;;;4.87;4.37;;;;;;;11.75;81.71;96495.16;5071345;28;20512;-60
2020/12/16 10:03:00;;;;;;;4.70;4.30;;;;;;;11.81;81.88;96492.41;5071482;28;20926;-65
2020/12/16 10:05:26;;;;;;;4.80;4.37;;;;;;;11.96;81.52;96486.66;5071766;28;20412;-65
2020/12/16 10:07:52;;;;;;;5.47;4.97;;;;;;;11.82;81.99;96485.31;5071551;28;20421;-66
2020/12/16 10:10:18;;;;;;;5.43;4.67;;;;;;;11.90;82.48;96487.59;5071617;28;20240;-63
2020/12/16 10:12:44;;;;;;;4.97;4.47;;;;;;;11.85;82.97;96484.88;5071483;28;20166;-63
2020/12/16 10:15:10;;;;;;;4.10;3.77;;;;;;;11.89;82.73;96486.00;5070849;28;20789;-63
2020/12/16 10:17:35;;;;;;;4.80;4.43;;;;;;;12.01;82.46;96487.56;5071291;28;20852;-65
2020/12/16 10:20:02;;;;;;;5.27;4.87;;;;;;;11.90;82.89;96482.34;5071247;28;20190;-63
2020/12/16 10:22:28;;;;;;;4.33;4.03;;;;;;;11.79;83.81;96488.41;5070919;28;20272;-63
2020/12/16 10:24:53;;;;;;;4.83;4.47;;;;;;;11.69;84.04;96486.34;5071337;28;20757;-63
2020/12/16 10:27:19;;;;;;;4.50;4.20;;;;;;;11.35;86.05;96487.91;5070245;28;20272;-66
2020/12/16 10:29:44;;;;;;;5.10;4.60;;;;;;;11.29;86.67;96485.38;5070584;28;20202;-66
2020/12/16 10:32:10;;;;;;;4.43;4.13;;;;;;;11.51;86.67;96473.28;5071174;28;20174;-66
2020/12/16 10:34:35;;;;;;;4.87;4.47;;;;;;;11.81;85.26;96476.59;5071168;28;20268;-70
2020/12/16 10:37:01;;;;;;;4.80;4.40;;;;;;;11.86;85.67;96475.94;5070735;28;20244;-68
2020/12/16 10:39:27;;;;;;;5.70;5.20;;;;;;;11.82;84.94;96485.31;5070402;28;20186;-67
2020/12/16 10:41:59;;;;;;;5.33;4.83;;;;;;;11.91;84.94;96476.03;5070320;28;20544;-67
2020/12/16 10:44:27;;;;;;;5.33;4.80;;;;;;;12.21;84.58;96476.69;5071237;28;20412;-66
2020/12/16 10:46:54;;;;;;;5.10;4.60;;;;;;;12.18;83.65;96470.03;5070514;28;20432;-66
2020/12/16 10:49:24;;;;;;;4.73;4.33;;;;;;;12.30;83.60;96478.72;5070799;28;20467;-66
2020/12/16 10:51:50;;;;;;;4.50;4.20;;;;;;;12.10;82.13;96475.66;5070321;28;20958;-66
2020/12/16 10:54:15;;;;;;;5.30;4.80;;;;;;;12.04;84.04;96473.16;5071005;28;20415;-67
2020/12/16 10:56:41;;;;;;;6.47;4.97;;;;;;;11.73;85.05;96473.53;5070273;28;20186;-66
2020/12/16 10:59:06;;;;;;;4.93;4.50;;;;;;;11.74;84.98;96472.50;5070640;28;20186;-67
2020/12/16 11:01:38;;;;;;;4.90;4.17;;;;;;;11.79;84.74;96472.63;5070762;28;20174;-67
2020/12/16 11:04:07;;;;;;;5.40;4.90;;;;;;;12.11;84.24;96471.19;5070033;28;20187;-67
2020/12/16 11:06:34;;;;;;;6.20;5.70;;;;;;;12.33;83.66;96467.72;5070289;28;20486;-67
2020/12/16 11:09:00;;;;;;;5.97;5.37;;;;;;;12.50;82.91;96462.50;5070670;28;20484;-67
2020/12/16 11:11:25;;;;;;;5.83;5.33;;;;;;;12.83;82.16;96457.31;5070460;28;20417;-67
2020/12/16 11:13:52;;;;;;;5.83;5.30;;;;;;;12.81;81.29;96459.38;5070161;28;20750;-67
2020/12/16 11:16:18;;;;;;;5.40;4.67;;;;;;;12.38;81.24;96461.72;5068178;28;20175;-66
2020/12/16 11:18:46;;;;;;;5.73;5.20;;;;;;;12.39;80.64;96456.22;5068915;28;20436;-67
2020/12/16 11:21:11;;;;;;;6.03;5.53;;;;;;;12.55;80.90;96459.16;5070410;28;20209;-67
2020/12/16 11:23:37;;;;;;;5.70;5.20;;;;;;;12.42;81.35;96460.25;5070240;28;20868;-66
2020/12/16 11:26:03;;;;;;;4.90;4.50;;;;;;;12.27;81.13;96452.84;5070156;28;20643;-67
2020/12/16 11:28:29;;;;;;;4.90;4.40;;;;;;;12.24;83.19;96461.22;5068772;28;20185;-67